Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:32;;;;;;;;;;;;;;;21.47;37.90;100888.05;1852229;77;20444;-77
2021/06/04 00:03:03;;;;;;;;;;;;;;;;;;1852399;77;20432;-77
2021/06/04 00:05:33;;;;;;;;;;;;;;;21.48;37.82;100891.08;1852331;77;20130;-77
2021/06/04 00:07:59;;;;;;;;;;;;;;;21.45;37.99;100886.09;1852549;77;20433;-77
2021/06/04 00:10:30;;;;;;;;;;;;;;;21.43;38.11;100884.09;1851685;77;20442;-76
2021/06/04 00:13:16;;;;;;;;;;;;;;;21.42;38.13;100883.26;1852036;77;20405;-77
2021/06/04 00:15:42;;;;;;;;;;;;;;;21.42;38.10;100885.16;1851910;77;20187;-77
2021/06/04 00:18:08;;;;;;;;;;;;;;;21.41;38.12;100879.40;1852120;77;20202;-77
2021/06/04 00:20:35;;;;;;;;;;;;;;;21.41;38.19;100884.32;1852437;77;20128;-78
2021/06/04 00:23:04;;;;;;;;;;;;;;;21.39;38.17;100879.62;1852383;77;20152;-78
2021/06/04 00:25:31;;;;;;;;;;;;;;;21.39;38.20;100882.36;1851650;77;20123;-78
2021/06/04 00:27:59;;;;;;;;;;;;;;;21.38;38.20;100883.39;1851974;77;20128;-77
2021/06/04 00:30:26;;;;;;;;;;;;;;;21.38;38.20;100885.28;1851976;77;20409;-77
2021/06/04 00:32:53;;;;;;;;;;;;;;;21.37;38.29;100883.62;1852819;77;20164;-77
2021/06/04 00:35:20;;;;;;;;;;;;;;;21.37;38.36;100882.25;1852151;77;20406;-76
2021/06/04 00:37:48;;;;;;;;;;;;;;;21.36;38.31;100881.95;1851936;77;20409;-76
2021/06/04 00:40:18;;;;;;;;;;;;;;;21.35;38.22;100881.62;1852202;77;20223;-79
2021/06/04 00:42:45;;;;;;;;;;;;;;;21.35;38.25;100882.98;1851966;77;20167;-77
2021/06/04 00:45:15;;;;;;;;;;;;;;;21.34;38.18;100882.15;1850372;77;20194;-77
2021/06/04 00:47:43;;;;;;;;;;;;;;;21.31;38.21;100885.33;1852216;77;20151;-78
2021/06/04 00:50:11;;;;;;;;;;;;;;;21.31;38.29;100885.83;1851800;77;20140;-78
2021/06/04 00:52:37;;;;;;;;;;;;;;;21.29;38.40;100888.22;1851982;77;20155;-78
2021/06/04 00:55:14;;;;;;;;;;;;;;;21.31;38.47;100879.02;1851755;77;20202;-77
2021/06/04 00:57:41;;;;;;;;;;;;;;;21.31;38.42;100879.02;1852128;77;20402;-77
2021/06/04 01:00:10;;;;;;;;;;;;;;;21.31;38.37;100877.66;1850921;77;20186;-78
2021/06/04 01:02:38;;;;;;;;;;;;;;;21.31;38.35;100883.11;1852169;77;20124;-77
2021/06/04 01:05:07;;;;;;;;;;;;;;;21.28;38.36;100878.38;1852015;77;20134;-77
2021/06/04 01:07:37;;;;;;;;;;;;;;;21.28;38.32;100875.66;1852574;77;20294;-77
2021/06/04 01:10:26;;;;;;;;;;;;;;;21.28;38.32;100876.19;1851879;77;20174;-78
2021/06/04 01:13:24;;;;;;;;;;;;;;;21.26;38.35;100877.78;1852015;77;20175;-77
2021/06/04 01:16:07;;;;;;;;;;;;;;;21.27;38.47;100873.16;1846210;77;20136;-76
2021/06/04 01:18:58;;;;;;;;;;;;;;;21.26;38.48;100875.06;1806730;78;20142;-77
2021/06/04 01:21:42;;;;;;;;;;;;;;;21.24;38.52;100878.51;1779553;80;20125;-75
2021/06/04 01:24:22;;;;;;;;;;;;;;;21.24;38.53;100876.31;1802359;79;20420;-76
2021/06/04 01:26:51;;;;;;;;;;;;;;;21.22;38.52;100881.99;1806213;79;20139;-76
2021/06/04 01:29:23;;;;;;;;;;;;;;;21.19;38.58;100879.69;1830536;77;20131;-75
2021/06/04 01:31:55;;;;;;;;;;;;;;;21.19;38.60;100876.97;1849308;77;20420;-75
2021/06/04 01:34:28;;;;;;;;;;;;;;;21.17;38.68;100876.36;1849524;77;20163;-76
2021/06/04 01:37:07;;;;;;;;;;;;;;;21.16;38.71;100880.12;1849129;77;20132;-77
2021/06/04 01:39:39;;;;;;;;;;;;;;;21.15;38.77;100878.45;1848769;77;20484;-76
2021/06/04 01:42:08;;;;;;;;;;;;;;;21.13;38.74;100884.66;1849962;77;20136;-77
2021/06/04 01:44:44;;;;;;;;;;;;;;;21.12;38.74;100884.36;1850227;77;20183;-78
2021/06/04 01:47:12;;;;;;;;;;;;;;;21.10;38.72;100881.00;1848007;77;20127;-78
2021/06/04 01:49:41;;;;;;;;;;;;;;;21.08;38.67;100880.39;1849148;77;20175;-76
2021/06/04 01:52:14;;;;;;;;;;;;;;;21.06;38.77;100882.48;1849732;77;20187;-76
2021/06/04 01:54:55;;;;;;;;;;;;;;;21.04;38.83;100881.88;1849081;76;20088;-75
2021/06/04 01:57:27;;;;;;;;;;;;;;;21.03;38.90;100885.66;1851289;76;20160;-75
2021/06/04 01:59:57;;;;;;;;;;;;;;;21.02;38.92;100889.41;1845231;77;20171;-76
2021/06/04 02:02:29;;;;;;;;;;;;;;;21.02;38.97;100890.77;1838149;77;20166;-75
2021/06/04 02:04:56;;;;;;;;;;;;;;;21.09;38.87;100881.23;1848315;77;20617;-76
2021/06/04 02:07:28;;;;;;;;;;;;;;;21.06;38.88;100885.20;1848941;77;20437;-75
2021/06/04 02:09:54;;;;;;;;;;;;;;;21.05;38.99;100890.34;1848614;77;20223;-75
2021/06/04 02:12:22;;;;;;;;;;;;;;;21.04;39.08;100888.69;1848444;77;20432;-75
2021/06/04 02:14:56;;;;;;;;;;;;;;;21.05;39.14;100888.16;1849073;77;20136;-75
2021/06/04 02:17:48;;;;;;;;;;;;;;;21.04;39.27;100892.77;1849330;77;20404;-76
2021/06/04 02:20:41;;;;;;;;;;;;;;;21.03;39.44;100891.11;1849196;77;20111;-76
2021/06/04 02:23:27;;;;;;;;;;;;;;;21.03;39.55;100893.83;1848031;76;20187;-75
2021/06/04 02:26:10;;;;;;;;;;;;;;;21.03;39.60;100892.47;1849680;77;20183;-77
2021/06/04 02:28:57;;;;;;;;;;;;;;;21.03;39.56;100895.19;1840816;77;20298;-76
2021/06/04 02:31:44;;;;;;;;;;;;;;;21.02;39.55;100893.50;1809543;79;20138;-76
2021/06/04 02:34:21;;;;;;;;;;;;;;;21.00;39.55;100892.89;1808997;79;20130;-77
2021/06/04 02:36:56;;;;;;;;;;;;;;;20.99;39.57;100898.03;1809072;79;20142;-77
2021/06/04 02:39:38;;;;;;;;;;;;;;;20.98;39.53;100896.34;1809324;79;20143;-77
2021/06/04 02:42:19;;;;;;;;;;;;;;;20.97;39.59;100895.50;1808745;79;20127;-75
2021/06/04 02:44:57;;;;;;;;;;;;;;;20.98;39.68;100907.23;1808989;79;20166;-77
2021/06/04 02:47:27;;;;;;;;;;;;;;;21.00;39.66;100901.06;1809499;79;20174;-77
2021/06/04 02:49:55;;;;;;;;;;;;;;;21.00;39.67;100902.42;1806836;79;20158;-77
2021/06/04 02:52:31;;;;;;;;;;;;;;;21.02;39.75;100898.41;1808535;79;20555;-76
2021/06/04 02:54:59;;;;;;;;;;;;;;;21.07;39.71;100908.66;1808815;79;20130;-77
2021/06/04 02:57:29;;;;;;;;;;;;;;;21.12;39.61;100903.42;1787196;79;20170;-77
2021/06/04 02:59:55;;;;;;;;;;;;;;;21.12;39.65;100908.88;1840149;77;20183;-77
2021/06/04 03:02:30;;;;;;;;;;;;;;;21.19;39.62;100907.47;1851832;77;20417;-77
2021/06/04 03:05:02;;;;;;;;;;;;;;;21.24;39.54;100907.64;1851157;77;20151;-77
2021/06/04 03:07:32;;;;;;;;;;;;;;;21.27;39.48;100909.41;1852050;77;20131;-76
2021/06/04 03:10:01;;;;;;;;;;;;;;;21.24;39.54;100911.20;1851395;77;20167;-77
2021/06/04 03:12:37;;;;;;;;;;;;;;;21.26;39.56;100910.48;1828391;77;20131;-77
2021/06/04 03:15:13;;;;;;;;;;;;;;;21.29;39.57;100914.11;1851549;77;20160;-77
2021/06/04 03:17:40;;;;;;;;;;;;;;;21.33;39.61;100917.80;1813937;77;20182;-76
2021/06/04 03:20:08;;;;;;;;;;;;;;;21.34;39.61;100918.10;1806264;78;20143;-78
2021/06/04 03:22:39;;;;;;;;;;;;;;;21.34;39.61;100912.13;1846244;77;20128;-77
2021/06/04 03:25:13;;;;;;;;;;;;;;;21.38;39.58;100915.25;1850225;77;20135;-75
2021/06/04 03:27:40;;;;;;;;;;;;;;;21.39;39.64;100916.92;1849217;77;20100;-75
2021/06/04 03:30:09;;;;;;;;;;;;;;;21.39;39.66;100914.19;1849490;77;20437;-74
2021/06/04 03:32:36;;;;;;;;;;;;;;;21.40;39.67;100923.53;1850126;77;20100;-77
2021/06/04 03:35:03;;;;;;;;;;;;;;;21.41;39.67;100927.92;1849935;77;20131;-77
2021/06/04 03:37:35;;;;;;;;;;;;;;;21.43;39.61;100924.97;1850654;77;20099;-77
2021/06/04 03:40:06;;;;;;;;;;;;;;;21.43;39.68;100924.97;1850197;77;20531;-76
2021/06/04 03:42:33;;;;;;;;;;;;;;;21.43;39.65;100924.97;1847905;76;20176;-78
2021/06/04 03:45:00;;;;;;;;;;;;;;;21.44;39.69;100927.50;1849749;77;20191;-78
2021/06/04 03:47:28;;;;;;;;;;;;;;;21.44;39.77;100922.05;1849648;77;20159;-75
2021/06/04 03:49:54;;;;;;;;;;;;;;;;;;1849770;77;20214;-76
2021/06/04 03:52:21;;;;;;;;;;;;;;;21.46;39.75;100934.08;1850381;77;20550;-76
2021/06/04 03:54:50;;;;;;;;;;;;;;;21.47;39.71;100935.75;1850126;77;20469;-76
2021/06/04 03:57:19;;;;;;;;;;;;;;;21.48;39.81;100931.46;1850404;77;20516;-77
2021/06/04 03:59:46;;;;;;;;;;;;;;;21.49;39.88;100933.66;1850430;77;20172;-76
2021/06/04 04:02:15;;;;;;;;;;;;;;;21.51;39.87;100937.81;1831254;76;20477;-76
2021/06/04 04:04:41;;;;;;;;;;;;;;;21.52;39.94;100935.92;1825409;77;20170;-76
2021/06/04 04:07:08;;;;;;;;;;;;;;;21.55;39.77;100940.95;1828205;77;20191;-77
2021/06/04 04:09:35;;;;;;;;;;;;;;;21.55;39.77;100936.86;1864187;76;20181;-76
2021/06/04 04:12:01;;;;;;;;;;;;;;;21.53;39.67;100934.89;1847992;77;20158;-77
2021/06/04 04:14:29;;;;;;;;;;;;;;;21.56;39.62;100934.97;1847972;77;20143;-77
2021/06/04 04:16:56;;;;;;;;;;;;;;;21.61;39.55;100927.80;1833360;77;20170;-77
2021/06/04 04:19:24;;;;;;;;;;;;;;;21.55;39.55;100921.03;1839395;76;20256;-77
2021/06/04 04:21:54;;;;;;;;;;;;;;;21.57;39.57;100925.73;1846002;77;20157;-78
2021/06/04 04:24:26;;;;;;;;;;;;;;;21.59;39.60;100926.36;1825226;77;20196;-77
2021/06/04 04:26:52;;;;;;;;;;;;;;;21.60;39.75;100932.95;1842947;76;20186;-77
2021/06/04 04:29:18;;;;;;;;;;;;;;;21.62;39.87;100932.22;1813392;77;20253;-77
2021/06/04 04:31:46;;;;;;;;;;;;;;;21.64;40.00;100927.90;1838624;77;20565;-76
2021/06/04 04:34:12;;;;;;;;;;;;;;;21.66;40.10;100938.87;1849746;77;20164;-76
2021/06/04 04:36:44;;;;;;;;;;;;;;;21.70;40.17;100937.91;1854338;76;20183;-75
2021/06/04 04:39:14;;;;;;;;;;;;;;;21.74;40.09;100937.25;1840277;77;20162;-75
2021/06/04 04:41:42;;;;;;;;;;;;;;;21.79;40.03;100931.14;1837033;77;20175;-75
2021/06/04 04:44:09;;;;;;;;;;;;;;;21.83;39.95;100930.17;1835493;76;20529;-75
2021/06/04 04:46:35;;;;;;;;;;;;;;;21.84;39.77;100928.58;1847963;76;20171;-76
2021/06/04 04:49:01;;;;;;;;;;;;;;;21.82;39.85;100926.62;1829201;77;20495;-76
2021/06/04 04:51:30;;;;;;;;;;;;;;;21.85;39.84;100918.53;1834269;76;20191;-77
2021/06/04 04:53:57;;;;;;;;;;;;;;;21.87;39.68;100933.60;1836783;77;20086;-76
2021/06/04 04:56:24;;;;;;;;;;;;;;;21.87;39.66;100934.97;1836470;76;20481;-77
2021/06/04 04:58:50;;;;;;;;;;;;;;;21.87;39.71;100937.70;1832595;77;20098;-76
2021/06/04 05:01:17;;;;;;;;;;;;;;;21.85;39.79;100935.73;1834361;77;20180;-77
2021/06/04 05:03:43;;;;;;;;;;;;;;;21.86;39.81;100937.92;1830805;77;20131;-76
2021/06/04 05:06:09;;;;;;;;;;;;;;;21.85;39.79;100937.63;1827908;77;20228;-77
2021/06/04 05:08:37;;;;;;;;;;;;;;;21.82;39.71;100943.52;1833243;76;20141;-76
2021/06/04 05:11:04;;;;;;;;;;;;;;;21.81;39.77;100940.48;1836753;77;20099;-76
2021/06/04 05:13:31;;;;;;;;;;;;;;;21.80;39.84;100942.34;1836725;76;20836;-76
2021/06/04 05:15:59;;;;;;;;;;;;;;;21.81;39.78;100947.30;1836939;76;20139;-76
2021/06/04 05:18:25;;;;;;;;;;;;;;;21.79;39.91;100944.24;1837235;75;20100;-76
2021/06/04 05:20:51;;;;;;;;;;;;;;;21.79;40.03;100946.97;1837013;76;20144;-76
2021/06/04 05:23:18;;;;;;;;;;;;;;;21.82;40.05;100947.06;1833284;75;20115;-77
2021/06/04 05:25:46;;;;;;;;;;;;;;;21.82;39.88;100951.16;1830983;76;21069;-76
2021/06/04 05:28:13;;;;;;;;;;;;;;;21.82;39.84;100955.25;1755641;80;20141;-77
2021/06/04 05:30:42;;;;;;;;;;;;;;;21.84;39.78;100953.66;1752525;79;20088;-77
2021/06/04 05:33:10;;;;;;;;;;;;;;;21.86;39.69;100958.38;1799436;79;20180;-77
2021/06/04 05:35:36;;;;;;;;;;;;;;;21.87;39.70;100958.68;1769042;79;20154;-76
2021/06/04 05:38:05;;;;;;;;;;;;;;;21.87;39.83;100956.78;1769085;78;20620;-77
2021/06/04 05:40:34;;;;;;;;;;;;;;;21.93;39.81;100960.52;1767443;78;20152;-77
2021/06/04 05:43:00;;;;;;;;;;;;;;;21.95;39.92;100955.69;1769976;79;20116;-77
2021/06/04 05:45:28;;;;;;;;;;;;;;;21.98;40.08;100957.95;1770975;78;20191;-78
2021/06/04 05:47:57;;;;;;;;;;;;;;;22.04;40.11;100954.36;1790740;78;20096;-77
2021/06/04 05:50:27;;;;;;;;;;;;;;;22.09;39.93;100953.17;1785953;78;20142;-78
2021/06/04 05:52:57;;;;;;;;;;;;;;;22.18;39.80;100964.14;1763784;79;20160;-77
2021/06/04 05:55:24;;;;;;;;;;;;;;;22.61;38.92;100967.42;1769527;78;20158;-78
2021/06/04 05:57:51;;;;;;;;;;;;;;;22.71;38.86;100971.86;1772640;78;20113;-77
2021/06/04 06:00:26;;;;;;;;;;;;;;;22.78;38.70;100969.88;1792385;78;20112;-77
2021/06/04 06:02:52;;;;;;;;;;;;;;;22.83;38.76;100969.73;1799338;79;20136;-78
2021/06/04 06:05:18;;;;;;;;;;;;;;;22.88;38.73;100966.61;1799437;78;20200;-77
2021/06/04 06:07:44;;;;;;;;;;;;;;;22.92;38.78;100967.86;1798278;79;20192;-77
2021/06/04 06:10:11;;;;;;;;;;;;;;;22.99;38.86;100965.08;1799088;79;20141;-77
2021/06/04 06:12:38;;;;;;;;;;;;;;;23.08;38.87;100963.70;1780446;79;20444;-78
2021/06/04 06:15:05;;;;;;;;;;;;;;;23.15;38.83;100963.08;1794987;78;20182;-77
2021/06/04 06:17:33;;;;;;;;;;;;;;;23.25;38.70;100956.53;1796136;78;20143;-77
2021/06/04 06:19:59;;;;;;;;;;;;;;;23.37;38.34;100955.77;1776474;78;20428;-76
2021/06/04 06:22:25;;;;;;;;;;;;;;;23.49;38.34;100955.30;1795952;78;20206;-76
2021/06/04 06:24:51;;;;;;;;;;;;;;;23.64;38.33;100954.88;1803146;78;20157;-76
2021/06/04 06:27:18;;;;;;;;;;;;;;;23.79;38.24;100961.60;1795814;77;21022;-76
2021/06/04 06:29:45;;;;;;;;;;;;;;;23.98;37.94;100956.92;1758390;79;20145;-76
2021/06/04 06:32:12;;;;;;;;;;;;;;;24.22;37.31;100959.69;1777086;79;20190;-76
2021/06/04 06:34:38;;;;;;;;;;;;;;;24.44;37.18;100959.98;1780384;78;20176;-76
2021/06/04 06:37:05;;;;;;;;;;;;;;;24.67;36.85;100955.86;1783907;78;20131;-76
2021/06/04 06:39:32;;;;;;;;;;;;;;;24.92;36.22;100954.75;1782358;78;20183;-75
2021/06/04 06:41:59;;;;;;;;;;;;;;;25.17;35.75;100955.87;1779134;78;20114;-76
2021/06/04 06:44:25;;;;;;;;;;;;;;;25.42;35.65;100963.77;1781305;78;20144;-75
2021/06/04 06:46:52;;;;;;;;;;;;;;;25.64;35.40;100960.62;1779132;78;20135;-77
2021/06/04 06:49:19;;;;;;;;;;;;;;;25.86;34.49;100959.97;1781253;78;20172;-77
2021/06/04 06:51:45;;;;;;;;;;;;;;;25.98;33.99;100966.20;1777899;78;20160;-77
2021/06/04 06:54:17;;;;;;;;;;;;;;;26.09;33.92;100965.30;1777723;78;20154;-77
2021/06/04 06:56:44;;;;;;;;;;;;;;;26.21;33.99;100966.07;1774882;78;20136;-77
2021/06/04 06:59:11;;;;;;;;;;;;;;;26.41;34.09;100967.47;1776686;79;20128;-77
2021/06/04 07:01:37;;;;;;;;;;;;;;;26.62;33.86;100959.87;1740857;80;20461;-76
2021/06/04 07:04:04;;;;;;;;;;;;;;;26.84;33.62;100966.75;1776079;78;20188;-76
2021/06/04 07:06:32;;;;;;;;;;;;;;;27.04;33.39;100962.09;1774886;78;20116;-75
2021/06/04 07:08:58;;;;;;;;;;;;;;;27.26;33.18;100967.08;1774425;79;20214;-77
2021/06/04 07:11:27;;;;;;;;;;;;;;;27.43;32.74;100967.52;1778091;78;20099;-77
2021/06/04 07:13:55;;;;;;;;;;;;;;;27.55;32.18;100965.47;1777905;79;20133;-77
2021/06/04 07:16:21;;;;;;;;;;;;;;;27.63;31.75;100965.01;1777726;78;20100;-76
2021/06/04 07:18:50;;;;;;;;;;;;;;;27.72;31.48;100960.73;1775617;79;20135;-76
2021/06/04 07:21:15;;;;;;;;;;;;;;;27.82;31.67;100955.86;1778870;79;20204;-79
2021/06/04 07:23:42;;;;;;;;;;;;;;;27.92;31.38;100962.01;1774996;79;20575;-77
2021/06/04 07:26:08;;;;;;;;;;;;;;;28.00;31.14;100958.78;1772041;78;20162;-78
2021/06/04 07:28:36;;;;;;;;;;;;;;;28.09;30.92;100960.52;1774317;78;20145;-77
2021/06/04 07:31:03;;;;;;;;;;;;;;;28.18;30.95;100955.63;1773588;78;20191;-77
2021/06/04 07:33:34;;;;;;;;;;;;;;;28.29;30.65;100958.73;1765166;79;20121;-76
2021/06/04 07:36:01;;;;;;;;;;;;;;;28.40;30.53;100951.98;1774213;79;20174;-76
2021/06/04 07:38:28;;;;;;;;;;;;;;;28.52;30.32;100949.83;1771156;79;20145;-76
2021/06/04 07:40:54;;;;;;;;;;;;;;;28.62;30.00;100955.44;1767960;80;20092;-77
2021/06/04 07:43:23;;;;;;;;;;;;;;;28.71;29.68;100953.84;1771290;80;20204;-78
2021/06/04 07:45:50;;;;;;;;;;;;;;;28.77;29.45;100955.52;1794401;78;20138;-77
2021/06/04 07:48:18;;;;;;;;;;;;;;;28.86;29.54;100949.50;1793900;78;20150;-78
2021/06/04 07:50:47;;;;;;;;;;;;;;;28.95;29.43;100949.27;1767927;80;20195;-77
2021/06/04 07:53:14;;;;;;;;;;;;;;;29.02;29.25;100950.72;1764423;80;20124;-77
2021/06/04 07:55:41;;;;;;;;;;;;;;;29.12;29.19;100948.55;1766272;78;20188;-78
2021/06/04 07:58:07;;;;;;;;;;;;;;;29.24;29.13;100943.61;1767315;78;20185;-77
2021/06/04 08:00:34;;;;;;;;;;;;;;;29.33;28.88;100947.50;1764184;79;20134;-77
2021/06/04 08:03:04;;;;;;;;;;;;;;;29.45;28.36;100946.44;1768690;78;20197;-76
2021/06/04 08:05:30;;;;;;;;;;;;;;;29.50;27.84;100949.21;1746027;79;20187;-76
2021/06/04 08:07:56;;;;;;;;;;;;;;;29.54;27.77;100941.50;1837666;76;20142;-77
2021/06/04 08:10:22;;;;;;;;;;;;;;;29.63;27.85;100949.28;1833066;77;20127;-76
2021/06/04 08:12:49;;;;;;;;;;;;;;;29.68;27.52;100946.52;1836400;76;20166;-76
2021/06/04 08:15:24;;;;;;;;;;;;;;;29.68;27.04;100939.63;1832827;76;20584;-75
2021/06/04 08:17:50;;;;;;;;;;;;;;;29.58;26.87;100936.30;1836379;76;20123;-76
2021/06/04 08:20:22;;;;;;;;;;;;;;;29.42;26.58;100938.70;1831235;76;20143;-78
2021/06/04 08:22:46;;;;;;;;;;;;;;;29.23;26.46;100934.23;1829049;75;20135;-77
2021/06/04 08:25:13;;;;;;;;;;;;;;;29.05;26.70;100929.47;1829939;76;20123;-78
2021/06/04 08:27:39;;;;;;;;;;;;;;;28.86;26.83;100938.47;1833068;75;20122;-78
2021/06/04 08:30:07;;;;;;;;;;;;;;;28.69;26.95;100933.13;1791889;78;20109;-78
2021/06/04 08:32:34;;;;;;;;;;;;;;;28.58;26.28;100939.14;1762791;79;20175;-77
2021/06/04 08:35:00;;;;;;;;;;;;;;;28.53;26.24;100942.70;1769060;79;20199;-78
2021/06/04 08:37:27;;;;;;;;;;;;;;;28.52;25.41;100937.44;1788209;78;20123;-77
2021/06/04 08:39:53;;;;;;;;;;;;;;;28.49;25.10;100934.68;1755572;79;20241;-78
2021/06/04 08:42:48;;;;;;;;;;;;;;;28.46;25.27;100930.23;1798263;79;20188;-77
2021/06/04 08:45:29;;;;;;;;;;;;;;;28.38;24.68;100937.06;1791209;77;20090;-77
2021/06/04 08:48:19;;;;;;;;;;;;;;;28.25;24.51;100939.72;1784407;78;20420;-77
2021/06/04 08:50:56;;;;;;;;;;;;;;;28.11;24.61;100940.41;1767794;79;20140;-78
2021/06/04 08:53:32;;;;;;;;;;;;;;;28.00;25.39;100939.51;1746556;79;20163;-76
2021/06/04 08:56:05;;;;;;;;;;;;;;;27.93;25.49;100934.75;1797525;77;20810;-76
2021/06/04 08:58:38;;;;;;;;;;;;;;;27.86;25.22;100932.78;1764222;79;20151;-77
2021/06/04 09:01:16;;;;;;;;;;;;;;;27.85;25.79;100920.11;1776461;78;20114;-76
2021/06/04 09:03:48;;;;;;;;;;;;;;;27.86;25.15;100925.90;1719234;78;20143;-77
2021/06/04 09:06:21;;;;;;;;;;;;;;;27.84;24.16;100932.19;1774272;78;20424;-77
2021/06/04 09:08:47;;;;;;;;;;;;;;;27.72;24.21;100933.20;1774884;79;20104;-76
2021/06/04 09:11:35;;;;;;;;;;;;;;;27.63;24.42;100929.78;1785124;78;20171;-78
2021/06/04 09:14:02;;;;;;;;;;;;;;;27.55;24.45;100939.33;1780850;78;20131;-78
2021/06/04 09:16:32;;;;;;;;;;;;;;;27.43;24.35;100928.45;1779235;78;20538;-78
2021/06/04 09:19:12;;;;;;;;;;;;;;;27.41;24.59;100934.78;1777256;78;20214;-77
2021/06/04 09:21:41;;;;;;;;;;;;;;;27.39;24.49;100930.09;1775514;78;20100;-77
2021/06/04 09:24:11;;;;;;;;;;;;;;;27.37;24.15;100931.42;1773983;79;20560;-77
2021/06/04 09:26:38;;;;;;;;;;;;;;;27.29;24.59;100939.03;1781281;78;20154;-78
2021/06/04 09:29:12;;;;;;;;;;;;;;;27.25;25.06;100937.05;1774088;78;20445;-77
2021/06/04 09:31:48;;;;;;;;;;;;;;;27.23;25.34;100933.20;1777769;78;20131;-77
2021/06/04 09:34:23;;;;;;;;;;;;;;;27.18;25.45;100932.31;1774454;78;20205;-76
2021/06/04 09:37:18;;;;;;;;;;;;;;;27.12;24.94;100934.18;1778482;78;20493;-77
2021/06/04 09:39:49;;;;;;;;;;;;;;;27.06;24.80;100929.66;1774536;78;20098;-77
2021/06/04 09:42:23;;;;;;;;;;;;;;;27.04;25.55;100939.54;1776048;78;20201;-77
2021/06/04 09:45:00;;;;;;;;;;;;;;;27.05;25.49;100934.32;1777209;78;20131;-77
2021/06/04 09:51:33;;;;;;;;;;;;;;;27.11;24.91;100933.86;1628282;85;20231;-78
2021/06/04 10:33:44;;;;;;;;;;;;;;;27.07;24.50;100923.09;1476507;95;20196;-78
2021/06/04 10:36:19;;;;;;;;;;;;;;;27.06;23.83;100927.73;1452728;97;20226;-77
2021/06/04 10:42:59;;;;;;;;;;;;;;;27.02;24.10;100934.00;1436969;98;20220;-77
2021/06/04 10:45:49;;;;;;;;;;;;;;;26.99;24.67;100930.41;1495879;93;20221;-77
2021/06/04 10:48:28;;;;;;;;;;;;;;;26.97;25.08;100930.64;1653077;84;20154;-76
2021/06/04 10:51:04;;;;;;;;;;;;;;;26.99;24.98;100924.91;1655387;85;20138;-77
2021/06/04 10:53:58;;;;;;;;;;;;;;;27.01;24.60;100919.97;1686313;80;20153;-78
2021/06/04 10:56:35;;;;;;;;;;;;;;;27.04;24.37;100926.34;1767189;79;20121;-77
2021/06/04 10:59:23;;;;;;;;;;;;;;;27.04;24.56;100923.05;1761640;79;20109;-75
2021/06/04 11:01:53;;;;;;;;;;;;;;;27.02;24.70;100932.63;1757232;79;20795;-75
2021/06/04 11:04:39;;;;;;;;;;;;;;;26.97;24.71;100925.69;1738614;80;20174;-78
2021/06/04 11:07:40;;;;;;;;;;;;;;;26.97;25.09;100932.02;1755317;80;20143;-76
2021/06/04 11:10:15;;;;;;;;;;;;;;;26.94;25.44;100929.80;1749742;79;20100;-75
2021/06/04 11:12:52;;;;;;;;;;;;;;;26.92;25.83;100927.00;1759807;79;20434;-75
2021/06/04 11:15:42;;;;;;;;;;;;;;;26.90;26.09;100920.94;1755738;80;20119;-76
2021/06/04 11:18:17;;;;;;;;;;;;;;;26.89;25.73;100921.48;1761190;79;20181;-77
2021/06/04 11:20:53;;;;;;;;;;;;;;;26.88;25.85;100922.55;1754605;79;20127;-76
2021/06/04 11:23:31;;;;;;;;;;;;;;;26.89;25.72;100923.38;1753116;79;20150;-76
2021/06/04 11:26:02;;;;;;;;;;;;;;;26.91;25.78;100922.59;1760189;79;20121;-77
2021/06/04 11:28:36;;;;;;;;;;;;;;;26.89;25.84;100924.75;1733147;81;20610;-75
2021/06/04 11:31:05;;;;;;;;;;;;;;;26.85;25.96;100920.33;1759550;79;20166;-75
2021/06/04 11:33:33;;;;;;;;;;;;;;;26.83;26.20;100927.16;1755949;79;20524;-77
2021/06/04 11:36:15;;;;;;;;;;;;;;;26.81;26.25;100928.80;1757760;79;20128;-76
2021/06/04 11:38:54;;;;;;;;;;;;;;;26.79;26.22;100923.53;1757249;80;20120;-76
2021/06/04 11:41:49;;;;;;;;;;;;;;;26.75;26.11;100925.16;1762656;79;20121;-75
2021/06/04 11:44:42;;;;;;;;;;;;;;;26.72;26.15;100923.45;1750314;81;20578;-75
2021/06/04 11:47:14;;;;;;;;;;;;;;;26.71;26.32;100922.63;1753936;80;20146;-76
2021/06/04 11:50:01;;;;;;;;;;;;;;;26.71;26.32;100915.75;1759156;80;20129;-75
2021/06/04 11:52:36;;;;;;;;;;;;;;;26.73;25.95;100920.44;1756438;79;20538;-76
2021/06/04 11:55:26;;;;;;;;;;;;;;;26.70;24.76;100920.94;1754946;79;20120;-75
2021/06/04 11:58:07;;;;;;;;;;;;;;;26.69;24.88;100924.78;1743747;79;20129;-75
2021/06/04 12:00:47;;;;;;;;;;;;;;;26.64;24.98;100915.09;1766589;79;20136;-76
2021/06/04 12:03:20;;;;;;;;;;;;;;;26.66;25.61;100922.55;1760203;79;20149;-76
2021/06/04 12:05:51;;;;;;;;;;;;;;;26.64;26.23;100917.84;1749654;79;20131;-76
2021/06/04 12:08:32;;;;;;;;;;;;;;;26.63;26.02;100920.30;1748743;79;20118;-76
2021/06/04 12:11:22;;;;;;;;;;;;;;;26.63;25.73;100909.31;1762012;79;20558;-77
2021/06/04 12:13:55;;;;;;;;;;;;;;;26.63;24.94;100912.06;1753721;80;20596;-77
2021/06/04 12:16:26;;;;;;;;;;;;;;;26.64;24.48;100915.09;1766708;80;20173;-77
2021/06/04 12:19:22;;;;;;;;;;;;;;;26.63;24.22;100918.11;1763472;80;20552;-78
2021/06/04 12:21:52;;;;;;;;;;;;;;;26.62;24.34;100918.65;1748108;80;20118;-77
2021/06/04 12:24:26;;;;;;;;;;;;;;;26.62;24.85;100914.53;1760914;81;20454;-77
2021/06/04 12:26:58;;;;;;;;;;;;;;;26.64;24.69;100916.47;1738661;80;20660;-78
2021/06/04 12:29:31;;;;;;;;;;;;;;;26.65;24.46;100918.13;1734806;79;20141;-77
2021/06/04 12:32:02;;;;;;;;;;;;;;;26.67;24.91;100919.27;1753355;79;20140;-77
2021/06/04 12:34:41;;;;;;;;;;;;;;;26.70;25.05;100915.98;1761895;79;20101;-77
2021/06/04 12:37:26;;;;;;;;;;;;;;;26.72;24.93;100916.03;1762267;79;20100;-77
2021/06/04 12:40:00;;;;;;;;;;;;;;;26.75;25.08;100911.41;1764399;80;20580;-77
2021/06/04 12:42:38;;;;;;;;;;;;;;;26.76;25.34;100909.49;1763770;79;20216;-77
2021/06/04 12:45:20;;;;;;;;;;;;;;;26.81;25.45;100909.56;1764806;79;20200;-76
2021/06/04 12:48:07;;;;;;;;;;;;;;;26.85;25.51;100912.09;1764048;80;20246;-79
2021/06/04 12:50:38;;;;;;;;;;;;;;;26.86;25.42;100909.62;1742937;81;20172;-80
2021/06/04 12:53:25;;;;;;;;;;;;;;;26.83;25.25;100912.87;1757277;81;20634;-76
2021/06/04 12:55:59;;;;;;;;;;;;;;;26.80;24.74;100915.60;1757758;80;20206;-78
2021/06/04 12:58:28;;;;;;;;;;;;;;;26.77;24.28;100916.09;1761548;79;20659;-77
2021/06/04 13:01:13;;;;;;;;;;;;;;;26.77;24.22;100918.02;1756801;79;20165;-77
2021/06/04 13:03:51;;;;;;;;;;;;;;;26.75;24.27;100917.42;1754897;79;20218;-77
2021/06/04 13:06:30;;;;;;;;;;;;;;;26.74;24.51;100915.22;1759469;79;20566;-76
2021/06/04 13:08:56;;;;;;;;;;;;;;;26.75;24.51;100917.42;1756362;79;20188;-76
2021/06/04 13:11:36;;;;;;;;;;;;;;;26.71;24.74;100908.88;1763309;80;20208;-76
2021/06/04 13:14:19;;;;;;;;;;;;;;;26.72;25.06;100909.71;1763163;80;20216;-79
2021/06/04 13:16:47;;;;;;;;;;;;;;;26.69;25.26;100911.04;1763301;80;20121;-78
2021/06/04 13:19:25;;;;;;;;;;;;;;;26.67;25.14;100904.98;1762280;80;20125;-79
2021/06/04 13:21:50;;;;;;;;;;;;;;;26.66;25.17;100901.09;1761640;79;20811;-77
2021/06/04 13:24:33;;;;;;;;;;;;;;;26.66;25.15;100900.58;1740837;81;20159;-77
2021/06/04 13:27:00;;;;;;;;;;;;;;;26.65;24.71;100898.06;1762080;79;20553;-78
2021/06/04 13:29:37;;;;;;;;;;;;;;;26.63;24.12;100899.70;1751735;80;20291;-78
2021/06/04 13:32:11;;;;;;;;;;;;;;;26.63;23.91;100892.83;1754562;80;20188;-78
2021/06/04 13:34:54;;;;;;;;;;;;;;;26.62;24.07;100895.30;1758888;80;20120;-77
2021/06/04 13:37:33;;;;;;;;;;;;;;;26.63;23.74;100894.20;1763620;79;20444;-78
2021/06/04 13:39:59;;;;;;;;;;;;;;;26.63;24.39;100896.95;1765407;80;20211;-79
2021/06/04 13:42:33;;;;;;;;;;;;;;;26.65;24.80;100897.52;1762885;79;20612;-79
2021/06/04 13:44:59;;;;;;;;;;;;;;;26.65;24.80;100893.39;1761656;79;20189;-77
2021/06/04 13:47:47;;;;;;;;;;;;;;;26.68;25.16;100894.81;1764867;80;20172;-78
2021/06/04 13:50:23;;;;;;;;;;;;;;;26.65;24.88;100900.27;1766596;80;20208;-76