Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:26;;;;;;;32.70;14.93;;;;;;;0.79;87.05;94957.70;1760465;81;21111;-72
2021/12/09 00:04:55;;;;;;;32.03;15.17;;;;;;;0.83;87.04;94943.47;1760404;81;21034;-73
2021/12/09 00:07:21;;;;;;;29.73;15.13;;;;;;;0.86;86.83;94946.08;1760341;81;21576;-72
2021/12/09 00:09:50;;;;;;;29.70;14.27;;;;;;;0.85;86.46;94942.16;1760557;81;21125;-72
2021/12/09 00:12:18;;;;;;;27.83;13.20;;;;;;;0.89;86.52;94937.45;1760659;81;21021;-72
2021/12/09 00:14:44;;;;;;;27.43;13.67;;;;;;;0.93;86.27;94935.73;1760627;81;21058;-72
2021/12/09 00:17:11;;;;;;;28.87;15.23;;;;;;;0.95;86.42;94938.77;1760106;81;21571;-72
2021/12/09 00:19:38;;;;;;;31.73;15.30;;;;;;;1.04;86.74;94942.75;1760240;81;21026;-72
2021/12/09 00:22:09;;;;;;;30.80;14.73;;;;;;;1.07;86.55;94938.88;1760354;81;21082;-72
2021/12/09 00:24:36;;;;;;;30.60;13.67;;;;;;;1.00;85.99;94947.47;1760743;81;21002;-72
2021/12/09 00:27:04;;;;;;;29.77;15.50;;;;;;;0.92;85.74;94945.25;1760314;81;21133;-72
2021/12/09 00:29:32;;;;;;;30.07;14.67;;;;;;;0.90;86.09;94943.50;1760730;81;21507;-72
2021/12/09 00:31:58;;;;;;;35.30;17.90;;;;;;;0.90;86.21;94950.86;1760451;81;21002;-71
2021/12/09 00:34:31;;;;;;;31.37;15.47;;;;;;;0.88;85.91;94955.59;1736956;81;21555;-71
2021/12/09 00:37:10;;;;;;;30.97;14.80;;;;;;;0.89;85.93;94951.73;1759674;81;21069;-72
2021/12/09 00:39:28;;;;;;;34.23;16.10;;;;;;;0.82;85.85;94948.63;1758856;81;21073;-72
2021/12/09 00:41:55;;;;;;;34.07;16.83;;;;;;;0.81;86.12;94945.17;1761273;81;21106;-72
2021/12/09 00:44:22;;;;;;;44.93;19.83;;;;;;;0.88;86.39;94947.80;1767052;81;21057;-72
2021/12/09 00:46:48;;;;;;;38.90;18.17;;;;;;;0.95;86.38;94952.20;1766924;81;21082;-71
2021/12/09 00:49:15;;;;;;;41.67;19.77;;;;;;;1.03;86.58;94947.52;1767050;81;21062;-72
2021/12/09 00:51:42;;;;;;;35.23;17.97;;;;;;;1.08;86.19;94941.92;1767124;81;21049;-71
2021/12/09 00:54:08;;;;;;;34.60;16.90;;;;;;;1.06;85.65;94944.08;1766929;81;21564;-72
2021/12/09 00:56:35;;;;;;;33.60;15.87;;;;;;;1.10;85.91;94947.12;1767410;81;21077;-72
2021/12/09 00:59:02;;;;;;;33.33;15.70;;;;;;;1.11;85.63;94938.89;1767323;81;21010;-72
2021/12/09 01:01:28;;;;;;;34.87;15.93;;;;;;;1.12;85.50;94947.14;1767087;81;21026;-72
2021/12/09 01:03:55;;;;;;;31.53;15.37;;;;;;;1.14;85.47;94935.90;1767164;81;21025;-72
2021/12/09 01:06:22;;;;;;;36.10;17.07;;;;;;;1.17;85.45;94933.75;1767305;81;21034;-72
2021/12/09 01:08:48;;;;;;;48.77;23.20;;;;;;;1.05;84.82;94936.69;1766969;81;21121;-72
2021/12/09 01:11:15;;;;;;;38.07;18.43;;;;;;;0.96;85.10;94929.25;1767471;81;21510;-72
2021/12/09 01:13:43;;;;;;;40.63;19.07;;;;;;;1.00;85.62;94933.19;1767409;81;21010;-72
2021/12/09 01:16:11;;;;;;;33.73;16.70;;;;;;;1.00;85.82;94929.72;1767033;81;21563;-72
2021/12/09 01:18:39;;;;;;;34.63;15.00;;;;;;;1.01;85.83;94920.66;1767295;81;21013;-72
2021/12/09 01:21:07;;;;;;;33.27;15.07;;;;;;;0.96;85.48;94930.14;1767518;81;21045;-72
2021/12/09 01:23:34;;;;;;;37.13;17.30;;;;;;;0.97;85.68;94929.27;1767404;81;21061;-72
2021/12/09 01:26:03;;;;;;;34.30;15.83;;;;;;;0.96;85.58;94926.25;1767457;81;21056;-72
2021/12/09 01:28:39;;;;;;;30.47;15.53;;;;;;;0.92;85.52;94922.31;1767290;81;21058;-72
2021/12/09 01:31:06;;;;;;;33.83;16.20;;;;;;;0.89;85.63;94921.86;1765994;81;21034;-72
2021/12/09 01:33:33;;;;;;;32.57;14.03;;;;;;;0.93;85.89;94920.14;1767076;81;21043;-72
2021/12/09 01:36:02;;;;;;;35.87;16.00;;;;;;;0.83;85.57;94919.20;1767485;81;21006;-72
2021/12/09 01:38:32;;;;;;;37.80;14.97;;;;;;;0.75;85.61;94920.88;1767550;81;21514;-72
2021/12/09 01:40:59;;;;;;;33.33;14.83;;;;;;;0.73;86.00;94918.28;1767530;81;21034;-72
2021/12/09 01:43:26;;;;;;;37.43;16.17;;;;;;;0.73;85.93;94916.09;1768845;81;21082;-72
2021/12/09 01:46:12;;;;;;;30.67;14.47;;;;;;;0.73;85.94;94918.28;1737857;82;21042;-72
2021/12/09 01:48:43;;;;;;;19.20;9.57;;;;;;;0.78;85.96;94914.00;1769514;81;21603;-72
2021/12/09 01:51:11;;;;;;;16.03;9.03;;;;;;;0.77;85.17;94913.53;1737937;82;21046;-72
2021/12/09 01:53:39;;;;;;;12.17;6.50;;;;;;;0.62;84.09;94915.57;1769343;81;21074;-71
2021/12/09 01:56:10;;;;;;;9.80;5.33;;;;;;;0.62;84.68;94914.27;1737929;82;21054;-72
2021/12/09 01:58:38;;;;;;;9.93;5.43;;;;;;;0.58;84.40;94906.44;1769522;81;21022;-72
2021/12/09 02:01:05;;;;;;;11.03;6.03;;;;;;;0.35;84.03;94909.73;1737943;82;21564;-72
2021/12/09 02:03:33;;;;;;;8.33;4.90;;;;;;;0.31;84.29;94910.98;1769232;81;21132;-72
2021/12/09 02:06:00;;;;;;;8.10;4.53;;;;;;;0.34;84.58;94914.46;1737578;82;21034;-72
2021/12/09 02:08:27;;;;;;;10.70;6.13;;;;;;;0.31;84.33;94905.36;1769427;81;21102;-72
2021/12/09 02:10:54;;;;;;;7.00;3.97;;;;;;;0.27;84.28;94913.95;1737841;82;21015;-72
2021/12/09 02:13:21;;;;;;;8.63;5.17;;;;;;;0.23;84.19;94914.80;1769186;81;21058;-72
2021/12/09 02:15:48;;;;;;;8.00;5.13;;;;;;;0.15;84.40;94914.72;1737595;83;21102;-72
2021/12/09 02:18:15;;;;;;;8.17;4.33;;;;;;;0.16;84.57;94917.75;1769123;81;21037;-72
2021/12/09 02:20:42;;;;;;;11.73;5.40;;;;;;;0.20;84.60;94915.64;1737603;83;21141;-72
2021/12/09 02:23:15;;;;;;;7.27;4.40;;;;;;;0.18;84.42;94912.59;1769316;81;21025;-72
2021/12/09 02:25:44;;;;;;;6.20;3.70;;;;;;;0.18;84.45;94916.48;1737518;82;21049;-72
2021/12/09 02:28:16;;;;;;;8.97;5.00;;;;;;;0.14;84.30;94922.04;1769791;81;21015;-72
2021/12/09 02:30:43;;;;;;;10.70;5.40;;;;;;;0.09;84.45;94912.05;1737813;82;21022;-72
2021/12/09 02:33:10;;;;;;;8.97;5.63;;;;;;;0.10;84.72;94905.12;1768708;81;21118;-72
2021/12/09 02:35:38;;;;;;;10.97;5.93;;;;;;;0.20;85.27;94900.47;1737604;82;21042;-72
2021/12/09 02:38:07;;;;;;;11.93;6.67;;;;;;;0.31;85.33;94908.38;1769280;81;21030;-72
2021/12/09 02:40:35;;;;;;;14.43;7.17;;;;;;;0.35;84.81;94911.42;1737841;82;21010;-72
2021/12/09 02:43:05;;;;;;;14.70;8.23;;;;;;;0.35;84.33;94914.92;1768286;81;21090;-72
2021/12/09 02:45:32;;;;;;;22.57;11.90;;;;;;;0.31;83.93;94907.09;1767629;81;21082;-72
2021/12/09 02:47:58;;;;;;;18.97;9.60;;;;;;;0.30;84.30;94893.66;1767161;81;21018;-72
2021/12/09 02:50:25;;;;;;;11.37;6.77;;;;;;;0.38;84.74;94895.91;1767494;81;20971;-72
2021/12/09 02:52:52;;;;;;;12.67;6.67;;;;;;;0.28;83.63;94897.55;1767145;81;20999;-72
2021/12/09 02:55:19;;;;;;;8.80;5.57;;;;;;;0.32;84.28;94900.59;1767293;81;21460;-72
2021/12/09 02:57:46;;;;;;;11.20;5.87;;;;;;;0.21;83.76;94901.80;1767205;81;21026;-72
2021/12/09 03:00:14;;;;;;;10.53;6.00;;;;;;;0.18;83.73;94899.18;1767607;81;21145;-72
2021/12/09 03:02:44;;;;;;;11.67;6.10;;;;;;;-0.01;83.45;94905.02;1767445;81;21014;-72
2021/12/09 03:05:11;;;;;;;10.80;6.13;;;;;;;-0.07;83.64;94913.61;1767133;81;21030;-72
2021/12/09 03:07:41;;;;;;;11.77;7.20;;;;;;;-0.10;83.78;94917.87;1767406;81;21018;-72
2021/12/09 03:10:25;;;;;;;8.73;5.13;;;;;;;-0.15;84.08;94913.06;1767494;81;21567;-72
2021/12/09 03:13:00;;;;;;;8.57;5.00;;;;;;;-0.15;84.37;94898.41;1767529;81;21531;-72
2021/12/09 03:15:26;;;;;;;10.50;5.73;;;;;;;-0.18;84.14;94902.23;1767324;81;21050;-72
2021/12/09 03:17:52;;;;;;;11.23;6.60;;;;;;;-0.28;83.97;94896.50;1767185;81;21520;-71
2021/12/09 03:20:20;;;;;;;9.77;5.23;;;;;;;-0.31;84.18;94890.86;1767112;81;21030;-72
2021/12/09 03:22:50;;;;;;;10.73;5.67;;;;;;;-0.40;84.54;94889.88;1767246;81;20990;-72
2021/12/09 03:25:20;;;;;;;10.80;6.53;;;;;;;-0.40;84.52;94890.77;1767483;81;21046;-72
2021/12/09 03:27:48;;;;;;;9.57;5.50;;;;;;;-0.36;84.64;94895.55;1767351;81;21014;-72
2021/12/09 03:30:18;;;;;;;8.57;5.27;;;;;;;-0.32;84.71;94889.13;1767171;81;21034;-72
2021/12/09 03:32:45;;;;;;;11.93;6.53;;;;;;;-0.34;84.87;94882.19;1767176;81;21014;-72
2021/12/09 03:35:14;;;;;;;12.40;6.27;;;;;;;-0.34;84.98;94884.34;1767184;81;21504;-72
2021/12/09 03:37:42;;;;;;;15.53;8.23;;;;;;;-0.33;85.28;94890.39;1767518;81;21516;-72
2021/12/09 03:40:11;;;;;;;11.63;6.77;;;;;;;-0.33;85.34;94889.09;1767212;81;21030;-72
2021/12/09 03:42:38;;;;;;;14.47;9.07;;;;;;;-0.31;85.36;94888.70;1766206;81;21038;-72
2021/12/09 03:45:07;;;;;;;11.70;6.47;;;;;;;-0.23;85.44;94881.87;1760693;81;21094;-71
2021/12/09 03:47:35;;;;;;;13.40;6.83;;;;;;;-0.21;84.96;94886.65;1760544;81;20994;-72
2021/12/09 03:50:06;;;;;;;11.23;5.87;;;;;;;-0.15;85.26;94884.14;1760227;81;21030;-71
2021/12/09 03:52:33;;;;;;;9.60;5.10;;;;;;;-0.07;85.32;94884.23;1760748;81;20983;-72
2021/12/09 03:55:00;;;;;;;10.53;4.93;;;;;;;0.01;85.18;94876.52;1760364;81;21035;-72
2021/12/09 03:57:27;;;;;;;11.20;5.83;;;;;;;0.11;85.31;94875.76;1760445;81;20991;-71
2021/12/09 03:59:53;;;;;;;12.83;7.07;;;;;;;0.04;83.84;94879.14;1737103;81;21491;-72
2021/12/09 04:02:20;;;;;;;10.77;6.27;;;;;;;-0.06;83.64;94875.58;1760434;81;21057;-71
2021/12/09 04:04:47;;;;;;;12.10;6.87;;;;;;;-0.11;83.66;94882.44;1760235;81;21576;-72
2021/12/09 04:07:14;;;;;;;16.30;8.67;;;;;;;-0.14;83.59;94891.48;1760530;81;21134;-72
2021/12/09 04:09:40;;;;;;;14.47;7.67;;;;;;;-0.26;83.64;94891.78;1760328;81;21090;-72
2021/12/09 04:12:09;;;;;;;11.60;5.73;;;;;;;-0.31;83.65;94898.63;1736902;81;21047;-72
2021/12/09 04:14:37;;;;;;;10.97;5.83;;;;;;;-0.33;83.87;94892.59;1760685;81;21511;-72
2021/12/09 04:17:04;;;;;;;11.80;6.97;;;;;;;-0.38;83.95;94892.92;1760578;81;21061;-74
2021/12/09 04:19:31;;;;;;;13.63;7.47;;;;;;;-0.43;84.40;94886.81;1760472;81;21052;-74
2021/12/09 04:21:58;;;;;;;10.83;6.73;;;;;;;-0.54;84.73;94897.06;1760296;81;21062;-74
2021/12/09 04:24:25;;;;;;;18.43;9.17;;;;;;;-0.49;84.80;94901.87;1760519;81;21027;-73
2021/12/09 04:26:54;;;;;;;24.83;12.07;;;;;;;-0.43;84.89;94894.59;1760447;81;21102;-74
2021/12/09 04:29:21;;;;;;;17.67;9.97;;;;;;;-0.37;85.03;94886.05;1760678;81;21027;-74
2021/12/09 04:31:49;;;;;;;18.57;9.00;;;;;;;-0.36;84.61;94895.55;1760221;81;21133;-75
2021/12/09 04:34:16;;;;;;;15.03;8.23;;;;;;;-0.35;84.40;94888.20;1760407;81;21488;-75
2021/12/09 04:36:43;;;;;;;28.30;13.03;;;;;;;-0.45;84.60;94892.00;1760296;81;21070;-74
2021/12/09 04:39:10;;;;;;;34.47;14.10;;;;;;;-0.54;84.86;94891.02;1760481;81;21558;-75
2021/12/09 04:41:37;;;;;;;36.63;15.73;;;;;;;-0.50;84.79;94895.40;1760646;81;21078;-74
2021/12/09 04:44:06;;;;;;;32.90;12.37;;;;;;;-0.52;85.14;94899.25;1764555;81;21022;-75
2021/12/09 04:46:33;;;;;;;31.30;12.87;;;;;;;-0.51;85.00;94905.30;1767366;81;21109;-74
2021/12/09 04:48:59;;;;;;;27.20;12.00;;;;;;;-0.55;85.17;94903.11;1767224;81;20998;-74
2021/12/09 04:51:26;;;;;;;45.37;21.13;;;;;;;-0.58;85.46;94906.96;1767272;81;21565;-75
2021/12/09 04:53:54;;;;;;;27.20;12.07;;;;;;;-0.62;85.54;94910.78;1767367;81;21109;-74
2021/12/09 04:56:21;;;;;;;16.03;8.10;;;;;;;-0.66;85.56;94901.69;1767329;81;20982;-74
2021/12/09 04:58:48;;;;;;;19.13;8.77;;;;;;;-0.65;85.56;94901.25;1767424;81;21007;-74
2021/12/09 05:01:15;;;;;;;27.43;13.17;;;;;;;-0.76;85.65;94888.13;1767252;81;21017;-74
2021/12/09 05:03:45;;;;;;;23.33;12.20;;;;;;;-0.83;86.01;94880.27;1767314;81;21030;-74
2021/12/09 05:06:10;;;;;;;14.93;7.80;;;;;;;-0.85;86.32;94882.85;1767016;81;21062;-74
2021/12/09 05:08:39;;;;;;;25.27;14.50;;;;;;;-0.89;85.87;94888.39;1767303;81;21066;-74
2021/12/09 05:11:14;;;;;;;26.30;15.10;;;;;;;-0.94;85.83;94888.75;1767633;81;20982;-74
2021/12/09 05:13:39;;;;;;;32.53;14.30;;;;;;;-0.95;86.02;94894.80;1766832;81;21034;-74
2021/12/09 05:16:09;;;;;;;23.03;11.40;;;;;;;-0.97;86.32;94901.67;1767609;81;21488;-75
2021/12/09 05:18:40;;;;;;;13.73;6.50;;;;;;;-0.97;86.59;94900.38;1767455;81;21009;-74
2021/12/09 05:21:09;;;;;;;12.40;8.00;;;;;;;-0.97;86.75;94901.67;1767169;81;21033;-74
2021/12/09 05:23:36;;;;;;;30.37;13.47;;;;;;;-0.91;86.54;94908.64;1767432;81;21511;-74
2021/12/09 05:26:04;;;;;;;28.43;15.80;;;;;;;-0.90;86.86;94911.70;1767404;81;20999;-74
2021/12/09 05:28:35;;;;;;;33.23;18.10;;;;;;;-0.82;87.06;94912.67;1767051;81;21030;-74
2021/12/09 05:33:48;;;;;;;26.73;14.40;;;;;;;-0.72;86.73;94907.20;1767082;81;21532;-74
2021/12/09 05:36:17;;;;;;;24.00;12.00;;;;;;;-0.80;86.79;94904.94;1767361;81;20994;-74
2021/12/09 05:38:44;;;;;;;25.30;13.07;;;;;;;-0.72;86.91;94909.35;1767446;81;21029;-74
2021/12/09 05:41:11;;;;;;;21.53;12.13;;;;;;;-0.66;86.69;94912.05;1767389;81;21018;-74
2021/12/09 05:43:39;;;;;;;14.63;8.53;;;;;;;-0.63;86.29;94903.44;1767895;81;21041;-75
2021/12/09 05:46:05;;;;;;;14.13;7.43;;;;;;;-0.55;86.26;94895.33;1737671;83;21134;-74
2021/12/09 05:48:33;;;;;;;15.17;8.37;;;;;;;-0.51;85.86;94895.80;1769266;81;21086;-74
2021/12/09 05:50:59;;;;;;;15.70;9.23;;;;;;;-0.55;85.36;94894.47;1737229;83;21033;-74
2021/12/09 05:53:26;;;;;;;14.23;8.83;;;;;;;-0.57;85.28;94898.33;1768921;81;21002;-72
2021/12/09 05:55:53;;;;;;;16.03;9.30;;;;;;;-0.50;85.36;94906.62;1736544;83;21161;-71
2021/12/09 05:58:24;;;;;;;18.30;9.27;;;;;;;-0.58;85.40;94906.06;1739092;82;20999;-71
2021/12/09 06:00:53;;;;;;;17.93;10.00;;;;;;;-0.67;85.75;94903.81;1769607;81;21009;-71
2021/12/09 06:03:22;;;;;;;15.17;8.70;;;;;;;-0.67;86.04;94901.65;1737584;82;21061;-71
2021/12/09 06:05:51;;;;;;;17.47;10.57;;;;;;;-0.66;86.24;94904.27;1769160;81;21034;-73
2021/12/09 06:08:19;;;;;;;18.53;10.60;;;;;;;-0.67;86.29;94906.83;1737612;82;21552;-70
2021/12/09 06:10:47;;;;;;;22.00;10.90;;;;;;;-0.63;86.26;94906.44;1769545;81;21590;-74
2021/12/09 06:13:16;;;;;;;25.63;14.63;;;;;;;-0.58;86.20;94908.26;1737172;83;21089;-74
2021/12/09 06:15:42;;;;;;;23.07;11.87;;;;;;;-0.49;86.38;94907.06;1769450;81;20998;-77
2021/12/09 06:18:09;;;;;;;28.67;12.90;;;;;;;-0.49;86.14;94914.83;1737218;83;21587;-73
2021/12/09 06:20:36;;;;;;;21.93;11.17;;;;;;;-0.54;85.86;94909.16;1769315;81;21124;-77
2021/12/09 06:23:04;;;;;;;16.67;10.63;;;;;;;-0.54;85.95;94908.72;1737565;83;21078;-76
2021/12/09 06:25:31;;;;;;;29.03;13.13;;;;;;;-0.47;85.90;94915.73;1768913;81;21034;-84
2021/12/09 06:27:58;;;;;;;23.13;10.47;;;;;;;-0.46;85.77;94916.16;1737698;82;21141;-76
2021/12/09 06:30:25;;;;;;;22.77;13.63;;;;;;;-0.55;85.44;94916.50;1769003;81;21030;-79
2021/12/09 06:32:52;;;;;;;22.27;11.77;;;;;;;-0.52;85.67;94919.12;1737674;82;21015;-78
2021/12/09 06:35:19;;;;;;;25.10;12.57;;;;;;;-0.52;85.68;94927.76;1769115;81;21090;-81
2021/12/09 06:37:48;;;;;;;22.63;11.17;;;;;;;-0.48;85.74;94935.13;1737964;82;20966;-80
2021/12/09 06:40:21;;;;;;;25.47;11.33;;;;;;;-0.48;85.54;94930.84;1769578;81;21026;-81
2021/12/09 06:42:49;;;;;;;26.52;10.72;;;;;;;-0.46;85.63;94925.66;1737909;82;21003;-81
2021/12/09 06:45:18;;;;;;;11.80;6.77;;;;;;;-0.51;85.51;94924.30;1769418;81;21117;-75
2021/12/09 06:47:46;;;;;;;29.40;12.70;;;;;;;-0.41;85.66;94929.61;1737855;82;21002;-81
2021/12/09 06:50:16;;;;;;;21.77;11.47;;;;;;;-0.41;85.57;94933.50;1769354;81;21017;-83
2021/12/09 06:52:43;;;;;;;17.80;10.03;;;;;;;-0.44;85.51;94932.60;1737934;82;21007;-78
2021/12/09 06:55:14;;;;;;;13.83;8.70;;;;;;;-0.53;85.51;94936.39;1769311;81;21061;-74
2021/12/09 06:57:44;;;;;;;16.77;8.97;;;;;;;-0.57;85.59;94932.44;1737678;82;21018;-78
2021/12/09 07:00:16;;;;;;;16.47;9.23;;;;;;;-0.62;85.17;94925.03;1769225;81;21033;-75
2021/12/09 07:02:48;;;;;;;25.30;12.20;;;;;;;-0.61;85.01;94921.58;1737351;82;21179;-79
2021/12/09 07:05:14;;;;;;;16.07;8.77;;;;;;;-0.59;85.20;94924.63;1767354;81;21087;-70
2021/12/09 07:07:42;;;;;;;11.73;7.33;;;;;;;-0.54;85.45;94913.04;1737430;83;21061;-67
2021/12/09 07:10:12;;;;;;;8.20;4.93;;;;;;;-0.58;85.39;94921.21;1769360;81;21053;-71
2021/12/09 07:12:39;;;;;;;30.50;15.83;;;;;;;-0.57;85.28;94919.05;1737821;82;21019;-70
2021/12/09 07:15:09;;;;;;;28.07;12.97;;;;;;;-0.57;85.14;94917.76;1769098;81;21030;-71
2021/12/09 07:17:36;;;;;;;32.77;16.10;;;;;;;-0.56;85.15;94930.28;1737679;82;20959;-74
2021/12/09 07:20:07;;;;;;;23.70;15.40;;;;;;;-0.61;84.73;94926.33;1769022;81;21030;-73
2021/12/09 07:22:34;;;;;;;14.60;10.50;;;;;;;-0.72;84.74;94922.73;1738013;82;22193;-72
2021/12/09 07:25:01;;;;;;;14.53;9.43;;;;;;;-0.75;84.89;94923.56;1769543;81;21022;-71
2021/12/09 07:27:27;;;;;;;40.10;31.57;;;;;;;-0.64;85.19;94930.61;1737312;83;21066;-74
2021/12/09 07:29:55;;;;;;;15.87;8.87;;;;;;;-0.64;85.13;94933.20;1768651;81;22251;-75
2021/12/09 07:32:22;;;;;;;16.53;9.67;;;;;;;-0.62;85.44;94933.67;1737198;82;21030;-77
2021/12/09 07:34:49;;;;;;;13.73;7.40;;;;;;;-0.66;85.64;94940.94;1768714;81;21631;-76
2021/12/09 07:37:15;;;;;;;14.03;8.07;;;;;;;-0.68;85.53;94930.58;1737248;82;20995;-76
2021/12/09 09:08:45;;;;;;;16.13;9.50;;;;;;;0.15;84.28;94901.75;1726562;81;21080;-70
2021/12/09 09:11:12;;;;;;;15.00;8.83;;;;;;;0.21;83.58;94899.20;1730076;83;21028;-70
2021/12/09 09:13:40;;;;;;;13.73;8.97;;;;;;;0.27;83.39;94911.36;1730136;83;21136;-70
2021/12/09 09:16:06;;;;;;;15.00;9.03;;;;;;;0.29;83.45;94911.38;1730115;83;21104;-73
2021/12/09 09:18:33;;;;;;;20.93;12.83;;;;;;;0.27;82.75;94923.47;1730488;83;21352;-71
2021/12/09 09:21:00;;;;;;;22.50;12.97;;;;;;;0.26;83.20;94910.92;1730070;83;21083;-69
2021/12/09 09:23:27;;;;;;;14.50;9.03;;;;;;;0.30;83.37;94898.41;1730189;83;21051;-73
2021/12/09 09:25:53;;;;;;;12.20;8.80;;;;;;;0.36;83.57;94917.08;1730171;83;21020;-72
2021/12/09 09:28:20;;;;;;;18.83;10.50;;;;;;;0.36;82.94;94903.67;1730418;83;21538;-71
2021/12/09 09:30:53;;;;;;;16.60;9.77;;;;;;;0.40;83.06;94892.88;1730550;82;21123;-72
2021/12/09 09:33:18;;;;;;;12.27;7.70;;;;;;;0.49;83.28;94887.78;1730423;82;21068;-82
2021/12/09 09:35:47;;;;;;;12.10;7.87;;;;;;;0.46;82.76;94877.81;1730133;83;21032;-82
2021/12/09 09:38:15;;;;;;;13.37;7.80;;;;;;;0.58;83.21;94868.80;1730684;82;21027;-70
2021/12/09 09:40:52;;;;;;;13.50;8.20;;;;;;;0.62;82.62;94863.66;1730412;82;21092;-74
2021/12/09 09:43:31;;;;;;;18.37;10.07;;;;;;;0.61;82.15;94849.37;1730531;82;21048;-76
2021/12/09 09:46:04;;;;;;;47.43;31.30;;;;;;;0.60;81.81;94848.92;1729779;82;21092;-75
2021/12/09 09:48:32;;;;;;;89.53;37.77;;;;;;;0.70;82.12;94843.38;1730434;83;20985;-75
2021/12/09 09:51:00;;;;;;;23.63;13.10;;;;;;;0.62;81.68;94849.37;1729993;83;21114;-73
2021/12/09 09:53:27;;;;;;;17.37;10.57;;;;;;;0.56;81.50;94852.38;1730562;82;21024;-76
2021/12/09 09:55:54;;;;;;;15.53;10.17;;;;;;;0.45;81.34;94843.18;1730245;83;21939;-75
2021/12/09 09:58:21;;;;;;;11.87;8.37;;;;;;;0.38;81.55;94851.36;1730248;82;21124;-81
2021/12/09 10:00:48;;;;;;;14.77;8.50;;;;;;;0.25;81.63;94853.39;1730420;83;21586;-81
2021/12/09 10:03:18;;;;;;;13.37;8.93;;;;;;;0.20;81.78;94864.16;1730189;82;21724;-78
2021/12/09 10:05:49;;;;;;;20.13;13.37;;;;;;;0.17;82.45;94852.45;1730045;82;21092;-78
2021/12/09 10:08:18;;;;;;;14.30;9.53;;;;;;;0.18;82.61;94842.11;1727999;82;21057;-80
2021/12/09 10:10:46;;;;;;;11.20;6.83;;;;;;;0.21;82.78;94819.21;1711487;82;21622;-73
2021/12/09 10:13:16;;;;;;;12.93;8.00;;;;;;;0.10;82.55;94819.13;1759188;81;21082;-74
2021/12/09 10:15:47;;;;;;;12.23;8.13;;;;;;;0.24;82.90;94830.05;1756596;81;21113;-73
2021/12/09 10:18:39;;;;;;;17.40;9.63;;;;;;;0.34;83.06;94823.64;1751816;82;21034;-75
2021/12/09 10:21:08;;;;;;;16.43;11.10;;;;;;;0.45;82.94;94814.62;1751046;82;21142;-69
2021/12/09 10:23:46;;;;;;;12.90;8.50;;;;;;;0.51;82.42;94809.94;1751828;82;21026;-69
2021/12/09 10:26:26;;;;;;;13.60;9.03;;;;;;;0.51;82.07;94815.99;1751713;82;21027;-69
2021/12/09 10:29:19;;;;;;;13.57;8.43;;;;;;;0.53;82.27;94822.07;1751286;82;21536;-68
2021/12/09 10:31:55;;;;;;;18.17;11.63;;;;;;;0.38;81.17;94829.30;1751328;82;21576;-70
2021/12/09 10:34:39;;;;;;;15.73;9.80;;;;;;;0.34;81.52;94822.34;1751693;82;21090;-69
2021/12/09 10:37:20;;;;;;;17.00;10.37;;;;;;;0.35;81.94;94805.04;1747061;82;21000;-71
2021/12/09 10:40:07;;;;;;;19.87;11.77;;;;;;;0.30;81.93;94794.62;1730751;83;21182;-69
2021/12/09 10:42:44;;;;;;;38.27;20.57;;;;;;;0.26;81.86;94794.17;1730965;82;20983;-68
2021/12/09 10:45:24;;;;;;;21.30;11.70;;;;;;;0.30;82.20;94806.30;1742657;82;21543;-73
2021/12/09 10:48:17;;;;;;;17.23;9.63;;;;;;;0.37;82.24;94815.88;1726552;82;20995;-71
2021/12/09 10:50:44;;;;;;;14.15;8.48;;;;;;;0.32;82.21;94796.80;1719433;83;21149;-73
2021/12/09 10:56:13;;;;;;;21.90;13.53;;;;;;;0.35;82.41;94815.42;1720433;83;21070;-72
2021/12/09 10:58:44;;;;;;;25.87;14.80;;;;;;;0.40;82.49;94804.64;1721280;83;21090;-76
2021/12/09 11:01:20;;;;;;;24.27;12.57;;;;;;;0.30;81.90;94803.70;1720898;83;21039;-77
2021/12/09 11:03:54;;;;;;;14.37;9.83;;;;;;;0.31;82.30;94790.33;1720854;83;21075;-74
2021/12/09 11:06:32;;;;;;;22.32;13.53;;;;;;;0.46;82.65;94794.77;1721409;83;21133;-72
2021/12/09 11:09:03;;;;;;;20.77;12.63;;;;;;;0.41;81.78;94798.18;1737038;81;21027;-72
2021/12/09 11:11:42;;;;;;;25.33;13.30;;;;;;;0.51;82.23;94782.69;1763513;81;21062;-73
2021/12/09 11:14:17;;;;;;;25.33;14.60;;;;;;;0.53;81.50;94796.11;1757913;82;20999;-72
2021/12/09 11:16:51;;;;;;;15.97;9.97;;;;;;;0.50;81.32;94772.70;1758339;82;21094;-72
2021/12/09 11:19:34;;;;;;;19.53;11.53;;;;;;;0.46;81.70;94772.70;1756930;81;21116;-73
2021/12/09 11:22:01;;;;;;;21.80;11.90;;;;;;;0.50;82.01;94777.90;1755624;81;21094;-72
2021/12/09 11:24:34;;;;;;;28.03;16.40;;;;;;;0.46;81.76;94786.98;1757367;81;21149;-72
2021/12/09 11:27:06;;;;;;;19.37;11.40;;;;;;;0.50;81.96;94788.28;1757450;81;21109;-72
2021/12/09 11:29:43;;;;;;;18.17;12.77;;;;;;;0.51;81.82;94798.26;1757812;81;21524;-72
2021/12/09 11:32:46;;;;;;;19.93;11.87;;;;;;;0.46;81.64;94791.73;1765411;80;21021;-73
2021/12/09 11:35:26;;;;;;;17.00;10.43;;;;;;;0.50;82.12;94797.36;1786859;80;21038;-73
2021/12/09 11:38:06;;;;;;;16.23;11.30;;;;;;;0.50;82.07;94788.28;1787270;80;21115;-72
2021/12/09 11:40:38;;;;;;;17.73;10.90;;;;;;;0.50;82.36;94774.00;1787160;80;20967;-72
2021/12/09 11:43:06;;;;;;;17.43;10.20;;;;;;;0.54;81.70;94771.02;1787308;80;21064;-72
2021/12/09 11:45:41;;;;;;;16.23;10.20;;;;;;;0.51;81.73;94774.90;1787951;80;21002;-72
2021/12/09 11:48:09;;;;;;;26.43;16.80;;;;;;;0.51;81.98;94768.41;1787969;80;20970;-72
2021/12/09 11:50:41;;;;;;;21.57;13.23;;;;;;;0.61;82.43;94768.91;1787467;80;21097;-72
2021/12/09 11:53:12;;;;;;;22.27;15.67;;;;;;;0.62;81.80;94767.59;1787044;79;21053;-72
2021/12/09 11:55:45;;;;;;;30.27;16.23;;;;;;;0.56;81.84;94759.78;1787161;79;21556;-72
2021/12/09 11:58:18;;;;;;;29.00;14.27;;;;;;;0.59;81.92;94762.83;1786776;80;21503;-72
2021/12/09 12:07:30;;;;;;;30.67;17.53;;;;;;;0.46;82.10;94750.20;1787124;80;21009;-72
2021/12/09 12:13:48;;;;;;;17.83;12.50;;;;;;;0.60;82.89;94734.27;1787893;79;21006;-72
2021/12/09 12:38:07;;;;;;;19.77;11.07;;;;;;;1.26;82.57;94681.72;1787690;79;21101;-73
2021/12/09 12:40:51;;;;;;;19.73;11.77;;;;;;;1.32;81.99;94679.59;1787037;80;20971;-73
2021/12/09 12:43:38;;;;;;;18.77;10.40;;;;;;;1.20;81.36;94673.92;1787507;80;21041;-72
2021/12/09 12:51:46;;;;;;;19.30;11.47;;;;;;;1.04;82.09;94675.18;1787912;79;21053;-72
2021/12/09 12:54:44;;;;;;;23.13;13.53;;;;;;;1.11;82.32;94672.18;1785025;80;21002;-72
2021/12/09 12:57:14;;;;;;;20.80;11.97;;;;;;;1.11;82.24;94664.80;1785510;80;20986;-72
2021/12/09 12:59:39;;;;;;;;;;;;;;;1.10;82.31;94655.28;1789815;80;21109;-72
2021/12/09 13:05:14;;;;;;;18.63;11.13;;;;;;;0.96;82.38;94652.63;1787612;79;21018;-72
2021/12/09 13:13:25;;;;;;;22.33;13.30;;;;;;;0.77;82.67;94654.31;1784556;80;20963;-74
2021/12/09 13:16:20;;;;;;;18.97;11.87;;;;;;;0.86;82.93;94654.35;1782909;80;21080;-73
2021/12/09 13:22:01;;;;;;;29.27;17.30;;;;;;;0.76;83.72;94661.23;1784335;80;21018;-72
2021/12/09 13:47:26;;;;;;;37.70;20.30;;;;;;;0.76;84.45;94660.38;1784710;80;20986;-72
2021/12/09 13:50:02;;;;;;;29.20;16.30;;;;;;;0.81;84.83;94634.00;1783480;80;21002;-72
2021/12/09 13:55:17;;;;;;;30.17;15.27;;;;;;;0.86;84.98;94644.83;1772418;80;21011;-72
2021/12/09 13:57:49;;;;;;;27.00;15.13;;;;;;;0.77;85.12;94643.48;1745478;82;21039;-72
2021/12/09 14:00:32;;;;;;;22.17;12.50;;;;;;;0.77;85.27;94634.84;1745586;81;21027;-72
2021/12/09 14:03:12;;;;;;;25.63;12.93;;;;;;;0.68;85.97;94645.17;1744964;81;21046;-72
2021/12/09 14:05:54;;;;;;;40.47;20.37;;;;;;;0.58;86.10;94646.45;1745418;81;21091;-72
2021/12/09 14:08:48;;;;;;;23.17;11.00;;;;;;;0.50;86.25;94655.91;1745553;81;20996;-72
2021/12/09 14:11:25;;;;;;;36.87;19.33;;;;;;;0.46;86.33;94652.89;1763357;81;21024;-72
2021/12/09 14:14:02;;;;;;;26.90;14.73;;;;;;;0.37;86.93;94643.75;1747625;82;21059;-72
2021/12/09 14:16:39;;;;;;;42.97;21.37;;;;;;;0.35;87.12;94659.33;1743423;82;21170;-72
2021/12/09 14:21:22;;;;;;;51.97;23.83;;;;;;;0.41;87.19;94652.86;1744462;82;20983;-72
2021/12/09 14:23:49;;;;;;;35.17;18.30;;;;;;;0.43;87.58;94652.44;1744323;82;21051;-73
2021/12/09 14:26:16;;;;;;;42.43;22.80;;;;;;;0.43;87.31;94654.17;1744599;82;21605;-73
2021/12/09 14:28:43;;;;;;;46.13;23.07;;;;;;;0.43;87.28;94652.88;1744395;82;21058;-72
2021/12/09 14:31:10;;;;;;;42.33;21.40;;;;;;;0.44;87.53;94653.30;1744065;82;21039;-73
2021/12/09 14:33:37;;;;;;;41.67;20.87;;;;;;;0.52;87.27;94648.14;1744354;82;20992;-72