Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:51;;;;;;;;;;;8.60;99.90;;;;;;4973274;28;19926;-63
2024/03/18 00:04:17;;;;;;;;;;;8.70;99.90;;;;;;4971772;28;19940;-63
2024/03/18 00:06:42;;;;;;;;;;;8.70;99.90;;;;;;4961757;28;19933;-64
2024/03/18 00:09:08;;;;;;;;;;;8.70;99.90;;;;;;4965514;28;20353;-64
2024/03/18 00:11:34;;;;;;;;;;;8.70;99.90;;;;;;4944733;28;19926;-63
2024/03/18 00:14:00;;;;;;;;;;;8.70;99.90;;;;;;4973584;28;20390;-64
2024/03/18 00:16:26;;;;;;;;;;;8.70;99.90;;;;;;4959345;28;19930;-64
2024/03/18 00:18:52;;;;;;;;;;;8.70;99.90;;;;;;4968769;28;19951;-64
2024/03/18 00:21:18;;;;;;;;;;;8.70;99.90;;;;;;4960071;28;20032;-64
2024/03/18 00:23:45;;;;;;;;;;;8.70;99.90;;;;;;4982134;28;19929;-64
2024/03/18 00:26:10;;;;;;;;;;;8.80;99.90;;;;;;4970712;28;19927;-64
2024/03/18 00:28:36;;;;;;;;;;;8.80;99.90;;;;;;4975318;28;19929;-64
2024/03/18 00:31:03;;;;;;;;;;;8.80;99.90;;;;;;4970833;28;19960;-63
2024/03/18 00:33:29;;;;;;;;;;;8.90;99.90;;;;;;4966724;28;19930;-64
2024/03/18 00:35:55;;;;;;;;;;;8.90;99.90;;;;;;4962923;28;19937;-64
2024/03/18 00:38:21;;;;;;;;;;;8.90;99.90;;;;;;4968993;28;19930;-64
2024/03/18 00:40:56;;;;;;;;;;;9.00;99.90;;;;;;4954530;28;20012;-64
2024/03/18 00:43:22;;;;;;;;;;;9.00;99.90;;;;;;4969279;28;19976;-64
2024/03/18 00:45:51;;;;;;;;;;;9.00;99.90;;;;;;4968994;28;19931;-64
2024/03/18 00:48:16;;;;;;;;;;;9.00;99.90;;;;;;4966876;28;20398;-64
2024/03/18 00:50:42;;;;;;;;;;;8.90;99.90;;;;;;4973187;28;20016;-64
2024/03/18 00:53:08;;;;;;;;;;;8.90;99.90;;;;;;4958485;28;19969;-64
2024/03/18 00:55:35;;;;;;;;;;;8.90;99.90;;;;;;4988864;28;19932;-64
2024/03/18 00:58:01;;;;;;;;;;;8.90;99.90;;;;;;4965080;28;20354;-64
2024/03/18 01:00:26;;;;;;;;;;;8.90;99.90;;;;;;4977401;28;19926;-64
2024/03/18 01:02:53;;;;;;;;;;;8.90;99.90;;;;;;4966144;28;19934;-64
2024/03/18 01:05:19;;;;;;;;;;;8.90;99.90;;;;;;4966997;28;19933;-64
2024/03/18 01:07:45;;;;;;;;;;;9.00;99.90;;;;;;4968869;28;19936;-64
2024/03/18 01:10:11;;;;;;;;;;;9.00;99.90;;;;;;4958587;28;20335;-64
2024/03/18 01:12:37;;;;;;;;;;;8.90;99.90;;;;;;4966350;28;19957;-64
2024/03/18 01:15:03;;;;;;;;;;;8.90;99.90;;;;;;4969841;28;20428;-64
2024/03/18 01:17:30;;;;;;;;;;;8.90;99.90;;;;;;4970092;28;19926;-64
2024/03/18 01:19:55;;;;;;;;;;;8.80;99.90;;;;;;4969254;28;19929;-64
2024/03/18 01:22:22;;;;;;;;;;;8.80;99.90;;;;;;4964725;28;19984;-64
2024/03/18 01:24:47;;;;;;;;;;;8.80;99.90;;;;;;4969127;28;19925;-64
2024/03/18 01:27:14;;;;;;;;;;;8.80;99.90;;;;;;4964728;28;20002;-64
2024/03/18 01:29:40;;;;;;;;;;;8.80;99.90;;;;;;4960510;28;19933;-64
2024/03/18 01:32:05;;;;;;;;;;;8.80;99.90;;;;;;4952096;28;19969;-64
2024/03/18 01:34:31;;;;;;;;;;;8.80;99.90;;;;;;4965042;28;19926;-64
2024/03/18 01:36:58;;;;;;;;;;;8.80;99.90;;;;;;4959278;28;19957;-64
2024/03/18 01:39:24;;;;;;;;;;;8.80;99.90;;;;;;4958270;28;20318;-64
2024/03/18 01:41:50;;;;;;;;;;;8.80;99.90;;;;;;4968405;28;19930;-64
2024/03/18 01:44:16;;;;;;;;;;;8.70;99.90;;;;;;4958507;28;19992;-64
2024/03/18 01:46:42;;;;;;;;;;;8.80;99.90;;;;;;4965861;28;19938;-64
2024/03/18 01:49:08;;;;;;;;;;;8.80;99.90;;;;;;4986045;28;20357;-64
2024/03/18 01:51:34;;;;;;;;;;;8.80;99.90;;;;;;4974111;28;19929;-64
2024/03/18 01:54:00;;;;;;;;;;;8.80;99.90;;;;;;4967558;28;19934;-65
2024/03/18 01:56:26;;;;;;;;;;;8.80;99.90;;;;;;4964348;28;20318;-64
2024/03/18 01:58:55;;;;;;;;;;;8.80;99.90;;;;;;4948840;28;19925;-63
2024/03/18 02:01:20;;;;;;;;;;;8.80;99.90;;;;;;4964846;28;20398;-64
2024/03/18 02:03:51;;;;;;;;;;;8.80;99.90;;;;;;4969061;28;19934;-64
2024/03/18 02:06:17;;;;;;;;;;;8.70;99.90;;;;;;4964176;28;19925;-64
2024/03/18 02:08:43;;;;;;;;;;;8.70;99.90;;;;;;4968410;28;19966;-64
2024/03/18 02:11:09;;;;;;;;;;;8.80;99.90;;;;;;4983797;28;19929;-64
2024/03/18 02:13:36;;;;;;;;;;;8.80;99.90;;;;;;4967711;28;19926;-64
2024/03/18 02:16:01;;;;;;;;;;;8.80;99.90;;;;;;4955732;28;19930;-63
2024/03/18 02:18:27;;;;;;;;;;;8.80;99.90;;;;;;4973663;28;19932;-64
2024/03/18 02:20:56;;;;;;;;;;;8.70;99.90;;;;;;4961829;28;19985;-64
2024/03/18 02:23:26;;;;;;;;;;;8.70;99.90;;;;;;4958824;28;19926;-64
2024/03/18 02:25:52;;;;;;;;;;;8.70;99.90;;;;;;4966785;28;19988;-64
2024/03/18 02:28:17;;;;;;;;;;;8.70;99.90;;;;;;4980376;28;19926;-64
2024/03/18 02:30:44;;;;;;;;;;;8.60;99.90;;;;;;4966993;28;20322;-63
2024/03/18 02:33:09;;;;;;;;;;;8.60;99.90;;;;;;4957135;28;19980;-64
2024/03/18 02:35:35;;;;;;;;;;;8.60;99.90;;;;;;4966291;28;20333;-64
2024/03/18 02:38:01;;;;;;;;;;;8.70;99.90;;;;;;4966719;28;19976;-64
2024/03/18 02:40:27;;;;;;;;;;;8.70;99.90;;;;;;4963314;28;19965;-64
2024/03/18 02:42:53;;;;;;;;;;;8.70;99.90;;;;;;4971734;28;19983;-64
2024/03/18 02:45:19;;;;;;;;;;;8.60;99.90;;;;;;4955903;28;19930;-64
2024/03/18 02:47:45;;;;;;;;;;;8.60;99.90;;;;;;4965510;28;19971;-64
2024/03/18 02:50:11;;;;;;;;;;;8.60;99.90;;;;;;4962780;28;19926;-64
2024/03/18 02:52:38;;;;;;;;;;;8.60;99.90;;;;;;4962460;28;19930;-64
2024/03/18 02:55:05;;;;;;;;;;;8.60;99.90;;;;;;4973081;28;19969;-64
2024/03/18 02:57:30;;;;;;;;;;;8.60;99.90;;;;;;4968517;28;19926;-64
2024/03/18 02:59:56;;;;;;;;;;;8.60;99.90;;;;;;4972105;28;20007;-65
2024/03/18 03:02:22;;;;;;;;;;;8.60;99.90;;;;;;4967214;28;19930;-64
2024/03/18 03:04:48;;;;;;;;;;;8.60;99.90;;;;;;4965010;28;19930;-63
2024/03/18 03:07:14;;;;;;;;;;;8.60;99.90;;;;;;4983903;28;19926;-64
2024/03/18 03:09:40;;;;;;;;;;;8.60;99.90;;;;;;4956223;28;20021;-64
2024/03/18 03:12:06;;;;;;;;;;;8.70;99.90;;;;;;4964317;28;20019;-63
2024/03/18 03:14:32;;;;;;;;;;;8.70;99.90;;;;;;4955960;28;20302;-64
2024/03/18 03:16:57;;;;;;;;;;;8.70;99.90;;;;;;4959568;28;19937;-64
2024/03/18 03:19:23;;;;;;;;;;;8.70;99.90;;;;;;4982425;28;19996;-63
2024/03/18 03:21:49;;;;;;;;;;;8.70;99.90;;;;;;4964453;28;19934;-64
2024/03/18 03:24:15;;;;;;;;;;;8.70;99.90;;;;;;4964651;28;19926;-64
2024/03/18 03:26:42;;;;;;;;;;;8.70;99.90;;;;;;4965751;28;19937;-64
2024/03/18 03:29:08;;;;;;;;;;;8.80;99.90;;;;;;4966497;28;20067;-64
2024/03/18 03:31:34;;;;;;;;;;;8.80;99.90;;;;;;4983050;28;19926;-64
2024/03/18 03:34:00;;;;;;;;;;;8.80;99.90;;;;;;4949472;28;19932;-64
2024/03/18 03:36:26;;;;;;;;;;;8.70;99.90;;;;;;4982795;28;20441;-64
2024/03/18 03:38:52;;;;;;;;;;;8.70;99.90;;;;;;4972405;28;20336;-64
2024/03/18 03:41:18;;;;;;;;;;;8.70;99.90;;;;;;4960999;28;19958;-64
2024/03/18 03:43:44;;;;;;;;;;;8.70;99.90;;;;;;4961297;28;19933;-64
2024/03/18 03:46:10;;;;;;;;;;;8.70;99.90;;;;;;4962938;28;19968;-64
2024/03/18 03:48:36;;;;;;;;;;;8.60;99.90;;;;;;4963434;28;19937;-64
2024/03/18 03:51:02;;;;;;;;;;;8.70;99.90;;;;;;4969361;28;20017;-64
2024/03/18 03:53:28;;;;;;;;;;;8.70;99.90;;;;;;4966543;28;19930;-64
2024/03/18 03:55:57;;;;;;;;;;;8.70;99.90;;;;;;4966342;28;19933;-64
2024/03/18 03:58:24;;;;;;;;;;;8.70;99.90;;;;;;4972461;28;20402;-64
2024/03/18 04:00:49;;;;;;;;;;;8.70;99.90;;;;;;4969317;28;19933;-64
2024/03/18 04:03:17;;;;;;;;;;;8.60;99.90;;;;;;4962670;28;19926;-64
2024/03/18 04:05:43;;;;;;;;;;;8.60;99.90;;;;;;4954877;28;19930;-64
2024/03/18 04:08:09;;;;;;;;;;;8.60;99.90;;;;;;4961277;28;19926;-63
2024/03/18 04:10:35;;;;;;;;;;;8.60;99.90;;;;;;4955391;28;19957;-64
2024/03/18 04:13:01;;;;;;;;;;;8.60;99.90;;;;;;4961873;28;19976;-64
2024/03/18 04:15:27;;;;;;;;;;;8.60;99.90;;;;;;4969366;28;19957;-64
2024/03/18 04:17:54;;;;;;;;;;;8.60;99.90;;;;;;4967292;28;19930;-64
2024/03/18 04:20:21;;;;;;;;;;;8.60;99.90;;;;;;4955553;28;19926;-64
2024/03/18 04:22:47;;;;;;;;;;;8.60;99.90;;;;;;4957265;28;20414;-64
2024/03/18 04:25:13;;;;;;;;;;;8.60;99.90;;;;;;4967107;28;19930;-64
2024/03/18 04:27:41;;;;;;;;;;;8.60;99.90;;;;;;4963579;28;20313;-65
2024/03/18 04:30:12;;;;;;;;;;;8.60;99.90;;;;;;4965005;28;20007;-63
2024/03/18 04:32:39;;;;;;;;;;;8.60;99.90;;;;;;4974322;28;19925;-63
2024/03/18 04:35:06;;;;;;;;;;;8.70;99.90;;;;;;4960522;28;20541;-64
2024/03/18 04:37:34;;;;;;;;;;;8.60;99.90;;;;;;4972321;28;19932;-64
2024/03/18 04:40:06;;;;;;;;;;;8.70;99.90;;;;;;4960192;28;19926;-64
2024/03/18 04:42:33;;;;;;;;;;;8.60;99.90;;;;;;4964719;28;20413;-64
2024/03/18 04:44:59;;;;;;;;;;;8.60;99.90;;;;;;4971249;28;19965;-64
2024/03/18 04:47:26;;;;;;;;;;;8.60;99.90;;;;;;4975705;28;19933;-65
2024/03/18 04:49:52;;;;;;;;;;;8.60;99.90;;;;;;4969349;28;19930;-64
2024/03/18 04:52:18;;;;;;;;;;;8.60;99.90;;;;;;4965658;28;19949;-64
2024/03/18 04:54:44;;;;;;;;;;;8.60;99.90;;;;;;4969707;28;19933;-64
2024/03/18 04:57:10;;;;;;;;;;;8.60;99.90;;;;;;4974960;28;20509;-64
2024/03/18 04:59:36;;;;;;;;;;;8.70;99.90;;;;;;4960194;28;20322;-64
2024/03/18 05:02:02;;;;;;;;;;;8.70;99.90;;;;;;4968008;28;20024;-64
2024/03/18 05:04:28;;;;;;;;;;;8.60;99.90;;;;;;4963559;28;19926;-64
2024/03/18 05:06:54;;;;;;;;;;;8.60;99.90;;;;;;4965129;28;19972;-64
2024/03/18 05:09:20;;;;;;;;;;;8.60;99.90;;;;;;4969120;28;19929;-64
2024/03/18 05:11:46;;;;;;;;;;;8.60;99.90;;;;;;4967878;28;19926;-64
2024/03/18 05:14:11;;;;;;;;;;;8.60;99.90;;;;;;4959424;28;19926;-64
2024/03/18 05:16:39;;;;;;;;;;;8.60;99.90;;;;;;4973194;28;19930;-64
2024/03/18 05:19:05;;;;;;;;;;;8.50;99.90;;;;;;4972731;28;19984;-64
2024/03/18 05:21:31;;;;;;;;;;;8.50;99.90;;;;;;4955728;28;20314;-64
2024/03/18 05:23:57;;;;;;;;;;;8.50;99.90;;;;;;4964039;28;20462;-65
2024/03/18 05:26:24;;;;;;;;;;;8.60;99.90;;;;;;4965499;28;19926;-64
2024/03/18 05:28:50;;;;;;;;;;;8.60;99.90;;;;;;4967788;28;19926;-65
2024/03/18 05:31:17;;;;;;;;;;;8.60;99.90;;;;;;4967901;28;20075;-63
2024/03/18 05:33:43;;;;;;;;;;;8.60;99.90;;;;;;4969050;28;19930;-64
2024/03/18 05:36:09;;;;;;;;;;;8.60;99.90;;;;;;4965312;28;20350;-64
2024/03/18 05:38:35;;;;;;;;;;;8.70;99.90;;;;;;4972871;28;19930;-64
2024/03/18 05:41:01;;;;;;;;;;;8.60;99.90;;;;;;4958993;28;19941;-64
2024/03/18 05:43:27;;;;;;;;;;;8.60;99.90;;;;;;4972001;28;20487;-64
2024/03/18 05:45:53;;;;;;;;;;;8.60;99.90;;;;;;4955677;28;19930;-65
2024/03/18 05:48:19;;;;;;;;;;;8.60;99.90;;;;;;4965093;28;20020;-64
2024/03/18 05:50:45;;;;;;;;;;;8.60;99.90;;;;;;4966616;28;19927;-64
2024/03/18 05:53:11;;;;;;;;;;;8.60;99.90;;;;;;4962908;28;19934;-64
2024/03/18 05:55:37;;;;;;;;;;;8.60;99.90;;;;;;4966776;28;19933;-64
2024/03/18 05:58:03;;;;;;;;;;;8.60;99.90;;;;;;4966209;28;19989;-64
2024/03/18 06:00:29;;;;;;;;;;;8.60;99.90;;;;;;4956855;28;19926;-63
2024/03/18 06:02:55;;;;;;;;;;;8.70;99.90;;;;;;4952370;28;20426;-64
2024/03/18 06:05:21;;;;;;;;;;;8.70;99.90;;;;;;4983016;28;19936;-63
2024/03/18 06:07:47;;;;;;;;;;;8.70;99.90;;;;;;4970566;28;20023;-64
2024/03/18 06:10:14;;;;;;;;;;;8.70;99.90;;;;;;4969561;28;19930;-63
2024/03/18 06:12:40;;;;;;;;;;;8.70;99.90;;;;;;4972829;28;19936;-64
2024/03/18 06:15:07;;;;;;;;;;;8.80;99.90;;;;;;4968358;28;19996;-64
2024/03/18 06:17:32;;;;;;;;;;;8.80;99.90;;;;;;4965505;28;19926;-63
2024/03/18 06:19:58;;;;;;;;;;;8.70;99.90;;;;;;4972264;28;19930;-64
2024/03/18 06:22:26;;;;;;;;;;;8.70;99.90;;;;;;4965398;28;20425;-64
2024/03/18 06:27:36;;;;;;;;;;;8.70;99.90;;;;;;4956533;28;20305;-64
2024/03/18 06:30:02;;;;;;;;;;;8.70;99.90;;;;;;4968906;28;19933;-63
2024/03/18 06:32:28;;;;;;;;;;;8.80;99.90;;;;;;4970663;28;19926;-64
2024/03/18 06:34:54;;;;;;;;;;;8.80;99.90;;;;;;4968207;28;19926;-63
2024/03/18 06:37:20;;;;;;;;;;;8.80;99.90;;;;;;4971678;28;19952;-63
2024/03/18 06:39:46;;;;;;;;;;;8.80;99.90;;;;;;4966006;28;20414;-64
2024/03/18 06:42:12;;;;;;;;;;;8.80;99.90;;;;;;4966626;28;19956;-63
2024/03/18 06:44:43;;;;;;;;;;;8.80;99.90;;;;;;4971349;28;20009;-63
2024/03/18 06:47:09;;;;;;;;;;;8.80;99.90;;;;;;4963039;28;19957;-64
2024/03/18 06:49:38;;;;;;;;;;;8.90;99.90;;;;;;4969988;28;20387;-63
2024/03/18 06:52:04;;;;;;;;;;;9.00;99.90;;;;;;4953570;28;19934;-63
2024/03/18 06:54:30;;;;;;;;;;;9.00;99.90;;;;;;4980681;28;19953;-63
2024/03/18 06:56:56;;;;;;;;;;;9.00;99.90;;;;;;4941416;28;19965;-64
2024/03/18 06:59:22;;;;;;;;;;;9.00;99.90;;;;;;4971824;28;19933;-64
2024/03/18 07:01:48;;;;;;;;;;;9.00;99.90;;;;;;4972086;28;19930;-64
2024/03/18 07:04:14;;;;;;;;;;;9.00;99.90;;;;;;4951865;28;19930;-64
2024/03/18 07:06:40;;;;;;;;;;;9.00;99.90;;;;;;4969782;28;19926;-65
2024/03/18 07:09:07;;;;;;;;;;;9.10;99.90;;;;;;4987649;28;19984;-64
2024/03/18 07:11:33;;;;;;;;;;;9.10;99.90;;;;;;4954882;28;20024;-63
2024/03/18 07:13:59;;;;;;;;;;;9.10;99.90;;;;;;4965410;28;19926;-63
2024/03/18 07:16:25;;;;;;;;;;;9.10;99.90;;;;;;4972832;28;19930;-63
2024/03/18 07:18:50;;;;;;;;;;;9.20;99.90;;;;;;4955597;28;19926;-63
2024/03/18 07:21:16;;;;;;;;;;;9.20;99.90;;;;;;4972354;28;20301;-63
2024/03/18 07:23:42;;;;;;;;;;;9.20;99.90;;;;;;4972410;28;19926;-63
2024/03/18 07:26:08;;;;;;;;;;;9.20;99.90;;;;;;4970195;28;19933;-70
2024/03/18 07:28:34;;;;;;;;;;;9.20;99.90;;;;;;4953452;28;19934;-64
2024/03/18 07:31:00;;;;;;;;;;;9.30;99.90;;;;;;4956548;28;19930;-63
2024/03/18 07:33:27;;;;;;;;;;;9.30;99.90;;;;;;4972248;28;19969;-63
2024/03/18 07:35:53;;;;;;;;;;;9.30;99.90;;;;;;4962523;28;19980;-63
2024/03/18 07:38:18;;;;;;;;;;;9.30;99.90;;;;;;4967456;28;20341;-63
2024/03/18 07:40:44;;;;;;;;;;;9.30;99.90;;;;;;4970817;28;20037;-63
2024/03/18 07:43:13;;;;;;;;;;;9.30;99.90;;;;;;4966772;28;20016;-63
2024/03/18 07:45:39;;;;;;;;;;;9.30;99.90;;;;;;4969949;28;19932;-63
2024/03/18 07:48:08;;;;;;;;;;;9.40;99.90;;;;;;4957320;28;19968;-64
2024/03/18 07:50:34;;;;;;;;;;;9.40;99.90;;;;;;4968657;28;19930;-63
2024/03/18 07:53:01;;;;;;;;;;;9.40;99.90;;;;;;4955735;28;20610;-64
2024/03/18 07:55:27;;;;;;;;;;;9.40;99.90;;;;;;4969241;28;19930;-63
2024/03/18 07:57:53;;;;;;;;;;;9.40;99.90;;;;;;4971506;28;19933;-64
2024/03/18 08:00:19;;;;;;;;;;;9.40;99.90;;;;;;4956527;28;19926;-63
2024/03/18 08:02:44;;;;;;;;;;;9.40;99.90;;;;;;4968910;28;19926;-63
2024/03/18 08:05:11;;;;;;;;;;;9.50;99.90;;;;;;4970869;28;20018;-63
2024/03/18 08:07:37;;;;;;;;;;;9.50;99.90;;;;;;4967641;28;19930;-63
2024/03/18 08:10:03;;;;;;;;;;;9.50;99.90;;;;;;4972460;28;19934;-63
2024/03/18 08:12:29;;;;;;;;;;;9.50;99.90;;;;;;4975541;28;19948;-63
2024/03/18 08:14:55;;;;;;;;;;;9.60;99.90;;;;;;4972452;28;20402;-63
2024/03/18 08:17:21;;;;;;;;;;;9.60;99.90;;;;;;4958695;28;19972;-63
2024/03/18 08:19:47;;;;;;;;;;;9.60;99.90;;;;;;4972862;28;20358;-63
2024/03/18 08:22:19;;;;;;;;;;;9.70;99.90;;;;;;4960435;28;19933;-64
2024/03/18 08:24:48;;;;;;;;;;;9.70;99.90;;;;;;4973574;28;19985;-63
2024/03/18 08:27:14;;;;;;;;;;;9.70;99.90;;;;;;4972789;28;19980;-64
2024/03/18 08:29:40;;;;;;;;;;;9.80;99.90;;;;;;4972774;28;19934;-64
2024/03/18 08:32:06;;;;;;;;;;;9.70;99.90;;;;;;4980013;28;20350;-64
2024/03/18 08:34:32;;;;;;;;;;;9.70;99.90;;;;;;4978452;28;19926;-64
2024/03/18 08:36:59;;;;;;;;;;;9.80;99.90;;;;;;4982276;28;19972;-63
2024/03/18 08:39:25;;;;;;;;;;;9.80;99.90;;;;;;4979533;28;19930;-64
2024/03/18 08:41:51;;;;;;;;;;;9.80;99.90;;;;;;4982873;28;19926;-64
2024/03/18 08:44:17;;;;;;;;;;;9.90;99.90;;;;;;4983995;28;19933;-63
2024/03/18 08:46:46;;;;;;;;;;;9.90;99.90;;;;;;4994717;28;20032;-64
2024/03/18 08:49:13;;;;;;;;;;;9.90;99.90;;;;;;4998590;28;19936;-63
2024/03/18 08:51:40;;;;;;;;;;;9.90;99.90;;;;;;4980166;28;20390;-64
2024/03/18 08:54:06;;;;;;;;;;;9.90;99.90;;;;;;4982476;28;19980;-64
2024/03/18 08:56:32;;;;;;;;;;;9.90;99.90;;;;;;4983720;28;19925;-64
2024/03/18 08:58:58;;;;;;;;;;;9.90;99.90;;;;;;4982929;28;19926;-64
2024/03/18 09:01:24;;;;;;;;;;;9.90;99.90;;;;;;4985872;28;19930;-64
2024/03/18 09:03:50;;;;;;;;;;;9.90;99.90;;;;;;4979991;28;20386;-64
2024/03/18 09:06:16;;;;;;;;;;;9.90;99.90;;;;;;4988660;28;19930;-65
2024/03/18 09:08:45;;;;;;;;;;;9.90;99.90;;;;;;4973414;28;19936;-65
2024/03/18 09:11:14;;;;;;;;;;;9.90;99.90;;;;;;4972302;28;19969;-64
2024/03/18 09:13:41;;;;;;;;;;;9.90;99.90;;;;;;4972227;28;19984;-65
2024/03/18 09:16:07;;;;;;;;;;;10.00;99.90;;;;;;4969612;28;20246;-65
2024/03/18 09:18:33;;;;;;;;;;;9.90;99.90;;;;;;4973852;28;19933;-64
2024/03/18 09:20:59;;;;;;;;;;;10.00;99.90;;;;;;4968304;28;19926;-65
2024/03/18 09:23:25;;;;;;;;;;;10.00;99.90;;;;;;4967230;28;19966;-65
2024/03/18 09:25:50;;;;;;;;;;;10.00;99.90;;;;;;4974897;28;19929;-65
2024/03/18 09:28:16;;;;;;;;;;;10.10;99.90;;;;;;4965802;28;19937;-65
2024/03/18 09:30:43;;;;;;;;;;;10.10;99.90;;;;;;4970553;28;19926;-65
2024/03/18 09:33:09;;;;;;;;;;;10.10;99.90;;;;;;4957507;28;19940;-65
2024/03/18 09:35:34;;;;;;;;;;;10.20;99.90;;;;;;4971399;28;19930;-64
2024/03/18 09:38:00;;;;;;;;;;;10.20;99.90;;;;;;4972328;28;19926;-64
2024/03/18 09:40:30;;;;;;;;;;;10.20;99.90;;;;;;4970475;28;19933;-64
2024/03/18 09:42:56;;;;;;;;;;;10.20;99.90;;;;;;4969112;28;19925;-64
2024/03/18 09:45:23;;;;;;;;;;;10.20;99.90;;;;;;4970865;28;19936;-63
2024/03/18 09:47:49;;;;;;;;;;;10.20;99.90;;;;;;4967329;28;19925;-64
2024/03/18 09:50:16;;;;;;;;;;;10.20;99.90;;;;;;4956939;28;19926;-64
2024/03/18 09:52:43;;;;;;;;;;;10.10;99.90;;;;;;4965143;28;19930;-64
2024/03/18 09:55:22;;;;;;;;;;;10.20;99.90;;;;;;4969282;28;20520;-64
2024/03/18 09:57:48;;;;;;;;;;;10.20;99.90;;;;;;4973727;28;19980;-64
2024/03/18 10:00:16;;;;;;;;;;;10.20;99.90;;;;;;4969737;28;19934;-64
2024/03/18 10:02:41;;;;;;;;;;;10.30;99.90;;;;;;4971814;28;19930;-64
2024/03/18 10:05:09;;;;;;;;;;;10.30;99.90;;;;;;4971413;28;20314;-64
2024/03/18 10:07:35;;;;;;;;;;;10.30;99.90;;;;;;4968116;28;19999;-64
2024/03/18 10:10:02;;;;;;;;;;;10.30;99.90;;;;;;4967150;28;19926;-64
2024/03/18 10:12:28;;;;;;;;;;;10.30;99.90;;;;;;4971058;28;20406;-65
2024/03/18 10:14:54;;;;;;;;;;;10.40;99.90;;;;;;4970844;28;19929;-65
2024/03/18 10:17:20;;;;;;;;;;;10.40;99.90;;;;;;4956281;28;19965;-64
2024/03/18 10:19:46;;;;;;;;;;;10.40;99.90;;;;;;4971239;28;19930;-64
2024/03/18 10:22:13;;;;;;;;;;;10.40;99.90;;;;;;4973386;28;19980;-64
2024/03/18 10:24:40;;;;;;;;;;;10.50;99.90;;;;;;4967405;28;19926;-64
2024/03/18 10:27:10;;;;;;;;;;;10.50;99.90;;;;;;4970541;28;19927;-64
2024/03/18 10:29:38;;;;;;;;;;;10.60;99.90;;;;;;4956223;28;19925;-64
2024/03/18 10:32:05;;;;;;;;;;;10.50;99.90;;;;;;4956380;28;20368;-64
2024/03/18 10:34:34;;;;;;;;;;;10.50;99.90;;;;;;4951694;28;19926;-64
2024/03/18 10:37:02;;;;;;;;;;;10.50;99.90;;;;;;4972991;28;20401;-64
2024/03/18 10:39:51;;;;;;;;;;;10.60;99.90;;;;;;4971583;28;19933;-64
2024/03/18 10:42:20;;;;;;;;;;;10.60;99.90;;;;;;4967382;28;20437;-64
2024/03/18 10:44:54;;;;;;;;;;;10.60;99.90;;;;;;4973221;28;19969;-64
2024/03/18 10:47:20;;;;;;;;;;;10.70;99.90;;;;;;4967899;28;19926;-64
2024/03/18 10:49:47;;;;;;;;;;;10.70;99.90;;;;;;4969932;28;19933;-64
2024/03/18 10:52:13;;;;;;;;;;;10.70;99.90;;;;;;4957137;28;19945;-65
2024/03/18 10:54:39;;;;;;;;;;;10.70;99.90;;;;;;4973286;28;19972;-63
2024/03/18 10:57:05;;;;;;;;;;;10.60;99.90;;;;;;4956370;28;19940;-64
2024/03/18 10:59:31;;;;;;;;;;;10.60;99.90;;;;;;4951740;28;19926;-64
2024/03/18 11:01:57;;;;;;;;;;;10.70;99.90;;;;;;4976434;28;20304;-64
2024/03/18 11:04:25;;;;;;;;;;;10.70;99.90;;;;;;4960714;28;19933;-63
2024/03/18 11:06:55;;;;;;;;;;;10.70;99.90;;;;;;4975912;28;19932;-64
2024/03/18 11:09:22;;;;;;;;;;;10.70;99.90;;;;;;4977737;28;19930;-64
2024/03/18 11:11:49;;;;;;;;;;;10.60;99.90;;;;;;4970399;28;19927;-64
2024/03/18 11:14:29;;;;;;;;;;;10.60;99.90;;;;;;4969978;28;19932;-64
2024/03/18 11:16:56;;;;;;;;;;;10.60;99.90;;;;;;4972483;28;19930;-64
2024/03/18 11:19:29;;;;;;;;;;;10.60;99.90;;;;;;4969004;28;19952;-64
2024/03/18 11:22:04;;;;;;;;;;;10.60;99.90;;;;;;4953642;28;19941;-64
2024/03/18 11:24:30;;;;;;;;;;;10.60;99.90;;;;;;4971844;28;19938;-64
2024/03/18 11:26:57;;;;;;;;;;;10.60;99.90;;;;;;4956319;28;19929;-64
2024/03/18 11:29:31;;;;;;;;;;;10.60;99.90;;;;;;4972523;28;20482;-64
2024/03/18 11:31:58;;;;;;;;;;;10.60;99.90;;;;;;4967302;28;19926;-64
2024/03/18 11:34:24;;;;;;;;;;;10.70;99.90;;;;;;4969077;28;19934;-63
2024/03/18 11:36:51;;;;;;;;;;;10.70;99.90;;;;;;4961927;28;19926;-64
2024/03/18 11:39:17;;;;;;;;;;;10.60;99.90;;;;;;4960483;28;19936;-64
2024/03/18 11:41:43;;;;;;;;;;;10.70;99.90;;;;;;4967363;28;20658;-63
2024/03/18 11:44:13;;;;;;;;;;;10.70;99.90;;;;;;4970856;28;19937;-63
2024/03/18 11:46:40;;;;;;;;;;;10.60;99.90;;;;;;4960543;28;19930;-64
2024/03/18 11:49:10;;;;;;;;;;;10.60;99.90;;;;;;4974097;28;19979;-64
2024/03/18 11:51:36;;;;;;;;;;;10.60;99.90;;;;;;4960072;28;19926;-64
2024/03/18 11:54:05;;;;;;;;;;;10.70;99.90;;;;;;4974664;28;19960;-64
2024/03/18 11:56:34;;;;;;;;;;;10.80;99.90;;;;;;4970613;28;19930;-64
2024/03/18 11:59:02;;;;;;;;;;;10.80;99.90;;;;;;4973391;28;19926;-65
2024/03/18 12:01:29;;;;;;;;;;;10.80;99.90;;;;;;4971082;28;20410;-64
2024/03/18 12:03:54;;;;;;;;;;;10.80;99.90;;;;;;4970782;28;20402;-64
2024/03/18 12:06:20;;;;;;;;;;;10.80;99.90;;;;;;4959306;28;19988;-64
2024/03/18 12:08:46;;;;;;;;;;;10.70;99.90;;;;;;4955055;28;20016;-64
2024/03/18 12:11:15;;;;;;;;;;;10.70;99.90;;;;;;4960217;28;19930;-64
2024/03/18 12:13:41;;;;;;;;;;;10.70;99.90;;;;;;4956033;28;20385;-64
2024/03/18 12:16:11;;;;;;;;;;;10.60;99.90;;;;;;4958505;28;20773;-64
2024/03/18 12:18:37;;;;;;;;;;;10.60;99.90;;;;;;4974517;28;19926;-64
2024/03/18 12:21:03;;;;;;;;;;;10.60;99.90;;;;;;4970831;28;19937;-64
2024/03/18 12:28:59;;;;;;;;;;;10.50;99.90;;;;;;4959968;28;20326;-64
2024/03/18 12:31:27;;;;;;;;;;;10.50;99.90;;;;;;4975246;28;19934;-64
2024/03/18 12:33:54;;;;;;;;;;;10.50;99.90;;;;;;4974492;28;19932;-64
2024/03/18 12:36:20;;;;;;;;;;;10.60;99.90;;;;;;4973087;28;19933;-64
2024/03/18 12:38:49;;;;;;;;;;;10.60;99.90;;;;;;4973838;28;19930;-64
2024/03/18 12:41:20;;;;;;;;;;;10.60;99.90;;;;;;4971322;28;19925;-64
2024/03/18 12:43:46;;;;;;;;;;;10.60;99.90;;;;;;4970159;28;19930;-64
2024/03/18 12:46:13;;;;;;;;;;;10.60;99.90;;;;;;4970955;28;19938;-64
2024/03/18 12:48:39;;;;;;;;;;;10.60;99.90;;;;;;4956300;28;19930;-64
2024/03/18 12:51:07;;;;;;;;;;;10.70;99.90;;;;;;4970693;28;19956;-64
2024/03/18 12:53:35;;;;;;;;;;;10.60;99.90;;;;;;4970571;28;19952;-64
2024/03/18 12:56:04;;;;;;;;;;;10.60;99.90;;;;;;4974691;28;19985;-64
2024/03/18 12:58:30;;;;;;;;;;;10.60;99.90;;;;;;4949681;28;20059;-64
2024/03/18 13:00:57;;;;;;;;;;;10.60;99.90;;;;;;4973740;28;20389;-65
2024/03/18 13:03:23;;;;;;;;;;;10.60;99.90;;;;;;4954240;28;19930;-65
2024/03/18 13:05:49;;;;;;;;;;;10.60;99.90;;;;;;4968016;28;19929;-64
2024/03/18 13:08:15;;;;;;;;;;;10.60;99.90;;;;;;4959159;28;20408;-64
2024/03/18 13:10:41;;;;;;;;;;;10.60;99.90;;;;;;4970254;28;19934;-65
2024/03/18 13:13:08;;;;;;;;;;;10.70;99.90;;;;;;4983676;28;20326;-64
2024/03/18 13:15:35;;;;;;;;;;;10.70;99.90;;;;;;4980119;28;19926;-64
2024/03/18 13:18:01;;;;;;;;;;;10.60;99.90;;;;;;4968694;28;19930;-64
2024/03/18 13:20:27;;;;;;;;;;;10.60;99.90;;;;;;4964926;28;19930;-64
2024/03/18 13:22:53;;;;;;;;;;;10.60;99.90;;;;;;4961098;28;20012;-64
2024/03/18 13:25:19;;;;;;;;;;;10.60;99.90;;;;;;4974039;28;19926;-64
2024/03/18 13:27:44;;;;;;;;;;;10.60;99.90;;;;;;4967430;28;19936;-65
2024/03/18 13:30:10;;;;;;;;;;;10.60;99.90;;;;;;4968418;28;19930;-65
2024/03/18 13:32:37;;;;;;;;;;;10.50;99.90;;;;;;4959606;28;19941;-64
2024/03/18 13:35:03;;;;;;;;;;;10.50;99.90;;;;;;4958619;28;20314;-65
2024/03/18 13:37:32;;;;;;;;;;;10.60;99.90;;;;;;4958206;28;19976;-65
2024/03/18 13:39:58;;;;;;;;;;;10.60;99.90;;;;;;4973081;28;19926;-65
2024/03/18 13:42:24;;;;;;;;;;;10.50;99.90;;;;;;4969031;28;19934;-65
2024/03/18 13:44:50;;;;;;;;;;;10.50;99.90;;;;;;4970806;28;19926;-64
2024/03/18 13:47:16;;;;;;;;;;;10.50;99.90;;;;;;4959340;28;20377;-64
2024/03/18 13:49:42;;;;;;;;;;;10.50;99.90;;;;;;4957490;28;19926;-64
2024/03/18 13:52:14;;;;;;;;;;;10.40;99.90;;;;;;4968055;28;20433;-64
2024/03/18 13:54:43;;;;;;;;;;;10.40;99.90;;;;;;4970652;28;19926;-64
2024/03/18 13:57:13;;;;;;;;;;;10.30;99.90;;;;;;4972185;28;20433;-64
2024/03/18 13:59:43;;;;;;;;;;;10.30;99.90;;;;;;4984692;28;19965;-64
2024/03/18 14:02:10;;;;;;;;;;;10.30;99.90;;;;;;4969929;28;19926;-64
2024/03/18 14:04:35;;;;;;;;;;;10.30;99.90;;;;;;4967177;28;19936;-64
2024/03/18 14:07:05;;;;;;;;;;;10.30;99.90;;;;;;4987811;28;19941;-65
2024/03/18 14:09:31;;;;;;;;;;;10.30;99.90;;;;;;4963573;28;19930;-64
2024/03/18 14:11:59;;;;;;;;;;;10.30;99.90;;;;;;4960259;28;19988;-64
2024/03/18 14:14:32;;;;;;;;;;;10.30;99.90;;;;;;4962978;28;19930;-64
2024/03/18 14:17:02;;;;;;;;;;;10.40;99.90;;;;;;4971929;28;20391;-64
2024/03/18 14:19:31;;;;;;;;;;;10.40;99.90;;;;;;4973701;28;20398;-64
2024/03/18 14:21:58;;;;;;;;;;;10.40;99.90;;;;;;4972222;28;19938;-64
2024/03/18 14:24:24;;;;;;;;;;;10.40;99.90;;;;;;4967714;28;19929;-64
2024/03/18 14:26:51;;;;;;;;;;;10.40;99.90;;;;;;4971655;28;19933;-64
2024/03/18 14:29:16;;;;;;;;;;;10.40;99.90;;;;;;4969408;28;19937;-64
2024/03/18 14:31:42;;;;;;;;;;;10.50;99.90;;;;;;4974130;28;19926;-65