Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:20;;;;;;;;;2.75;2.00;;;;;19.19;48.37;101589.50;5089876;28;9693;-74
2022/04/19 00:02:46;;;;;;;;;2.00;2.00;;;;;19.18;48.17;101587.72;5090093;28;8791;-73
2022/04/19 00:05:14;;;;;;;;;2.50;2.00;;;;;19.18;48.50;101586.84;5094996;28;8771;-73
2022/04/19 00:07:40;;;;;;;;;2.50;2.50;;;;;19.17;48.51;101582.41;5076978;28;9550;-73
2022/04/19 00:10:06;;;;;;;;;3.00;3.00;;;;;19.19;48.20;101580.66;5068835;28;10323;-71
2022/04/19 00:12:32;;;;;;;;;2.00;2.00;;;;;19.17;48.68;101585.94;5067639;28;9565;-73
2022/04/19 00:14:57;;;;;;;;;2.50;2.50;;;;;19.16;48.77;101589.47;5069170;28;9679;-73
2022/04/19 00:17:23;;;;;;;;;3.00;2.25;;;;;19.13;48.68;101581.53;5068824;28;9386;-72
2022/04/19 00:19:48;;;;;;;;;2.00;2.00;;;;;19.13;48.54;101581.53;5069254;28;8775;-71
2022/04/19 00:22:19;;;;;;;;;4.00;3.00;;;;;19.10;48.60;101573.63;5069475;28;8788;-72
2022/04/19 00:24:45;;;;;;;;;3.25;3.00;;;;;19.11;49.18;101575.38;5068634;28;8771;-73
2022/04/19 00:27:10;;;;;;;;;1.25;1.25;;;;;19.12;49.15;101576.28;5069367;28;9560;-73
2022/04/19 00:29:35;;;;;;;;;4.00;2.00;;;;;19.11;48.80;101574.50;5069985;28;8905;-73
2022/04/19 00:32:01;;;;;;;;;3.00;2.00;;;;;19.12;49.18;101586.84;5068863;28;9512;-73
2022/04/19 00:34:26;;;;;;;;;4.00;4.00;;;;;19.11;48.93;101571.84;5073089;28;8763;-73
2022/04/19 00:36:55;;;;;;;;;2.25;2.25;;;;;19.11;48.53;101574.50;5072902;28;9508;-73
2022/04/19 00:39:20;;;;;;;;;2.50;2.50;;;;;19.10;48.98;101568.31;5072523;28;8784;-73
2022/04/19 00:41:47;;;;;;;;;1.75;1.75;;;;;19.09;49.10;101570.97;5072956;28;10331;-73
2022/04/19 00:44:12;;;;;;;;;3.00;3.00;;;;;19.09;48.78;101568.31;5073025;28;8784;-73
2022/04/19 00:46:37;;;;;;;;;3.75;3.75;;;;;19.08;48.75;101567.41;5072490;28;9784;-73
2022/04/19 00:49:03;;;;;;;;;1.00;1.00;;;;;19.08;48.88;101564.78;5072574;28;8819;-73
2022/04/19 00:51:29;;;;;;;;;1.50;1.50;;;;;19.07;48.93;101565.69;5072957;28;9472;-73
2022/04/19 00:53:55;;;;;;;;;2.00;2.00;;;;;19.06;48.53;101561.25;5071842;28;9535;-73
2022/04/19 00:56:21;;;;;;;;;2.00;2.00;;;;;19.05;48.79;101556.84;5072866;28;9598;-74
2022/04/19 00:58:46;;;;;;;;;3.00;3.00;;;;;19.05;48.66;101558.59;5071689;28;8772;-74
2022/04/19 01:01:11;;;;;;;;;2.50;2.50;;;;;19.06;48.96;101553.31;5072826;28;8772;-72
2022/04/19 01:03:37;;;;;;;;;2.00;2.00;;;;;19.07;48.78;101556.84;5072653;28;9566;-73
2022/04/19 01:06:04;;;;;;;;;3.25;2.00;;;;;19.03;49.14;101555.97;5072098;28;9205;-73
2022/04/19 01:08:30;;;;;;;;;3.00;3.00;;;;;19.05;48.38;101558.59;5052541;28;8890;-72
2022/04/19 01:13:17;;;;;;;;;1.25;1.00;;;;;19.03;48.98;101553.34;5052278;28;9571;-72
2022/04/19 01:13:42;;;;;;;;;2.75;2.25;;;;;19.01;48.75;101547.16;5063882;28;9436;-73
2022/04/19 01:16:08;;;;;;;;;1.00;1.00;;;;;19.02;48.73;101551.56;5072190;28;9472;-72
2022/04/19 01:18:34;;;;;;;;;2.75;2.75;;;;;19.00;49.03;101553.34;5072377;28;9549;-72
2022/04/19 01:21:00;;;;;;;;;2.25;2.00;;;;;19.01;49.68;101555.09;5071194;28;11304;-73
2022/04/19 01:23:29;;;;;;;;;1.75;1.75;;;;;19.01;49.28;101557.72;5072293;28;9563;-72
2022/04/19 01:25:58;;;;;;;;;2.00;2.00;;;;;19.00;48.83;101550.69;5072119;28;8775;-72
2022/04/19 01:28:24;;;;;;;;;3.00;3.00;;;;;18.98;48.97;101551.56;5071556;28;9715;-73
2022/04/19 01:30:52;;;;;;;;;1.75;1.75;;;;;18.98;48.79;101551.56;5072007;28;9442;-73
2022/04/19 01:33:18;;;;;;;;;3.75;3.75;;;;;18.96;48.86;101553.34;5071990;28;10597;-73
2022/04/19 01:35:43;;;;;;;;;4.00;3.00;;;;;18.99;48.79;101553.34;5071337;28;9612;-72
2022/04/19 01:38:09;;;;;;;;;2.00;2.00;;;;;18.98;48.55;101551.56;5071816;28;8764;-72
2022/04/19 01:40:34;;;;;;;;;3.50;3.50;;;;;18.97;48.88;101555.13;5071818;28;8786;-72
2022/04/19 01:43:02;;;;;;;;;3.00;3.00;;;;;18.98;48.97;101556.84;5071090;28;8769;-73
2022/04/19 01:45:32;;;;;;;;;3.00;3.00;;;;;18.97;48.42;101552.47;5071304;28;8772;-72
2022/04/19 01:47:59;;;;;;;;;2.00;2.00;;;;;18.97;48.70;101550.69;5070844;28;9590;-72
2022/04/19 01:50:28;;;;;;;;;4.00;3.00;;;;;18.95;48.54;101548.94;5071769;28;9911;-73
2022/04/19 01:52:59;;;;;;;;;3.00;3.00;;;;;18.96;48.72;101543.66;5071513;28;9659;-73
2022/04/19 01:55:25;;;;;;;;;2.25;2.25;;;;;18.95;48.88;101552.47;5070667;28;9476;-73
2022/04/19 01:57:56;;;;;;;;;4.50;4.00;;;;;18.95;48.63;101544.53;5071481;28;9380;-72
2022/04/19 02:00:24;;;;;;;;;4.75;3.00;;;;;18.94;49.08;101540.09;5071425;28;8772;-73
2022/04/19 02:02:49;;;;;;;;;3.00;3.00;;;;;18.94;49.21;101540.09;5070543;28;9546;-72
2022/04/19 02:05:16;;;;;;;;;2.00;2.00;;;;;18.94;48.72;101537.47;5071492;28;9627;-72
2022/04/19 02:07:45;;;;;;;;;3.00;3.00;;;;;18.94;48.63;101540.09;5071147;28;8814;-73
2022/04/19 02:10:13;;;;;;;;;3.00;3.00;;;;;18.94;48.67;101541.88;5070997;28;9551;-73
2022/04/19 02:12:38;;;;;;;;;3.00;3.00;;;;;18.93;49.14;101542.78;5069374;28;9537;-73
2022/04/19 02:15:04;;;;;;;;;3.00;3.00;;;;;18.92;48.79;101533.94;5071024;28;9724;-73
2022/04/19 02:17:30;;;;;;;;;3.00;2.50;;;;;18.93;48.55;101534.84;5070602;28;8792;-73
2022/04/19 02:20:14;;;;;;;;;2.75;2.75;;;;;18.92;49.16;101531.31;5070839;28;8849;-72
2022/04/19 02:22:40;;;;;;;;;3.50;3.50;;;;;18.91;49.10;101531.28;5071279;28;8772;-73
2022/04/19 02:25:06;;;;;;;;;2.00;2.00;;;;;18.92;48.87;101538.34;5069971;28;10311;-72
2022/04/19 02:27:33;;;;;;;;;2.00;2.00;;;;;18.90;49.04;101526.88;5070863;28;8810;-72
2022/04/19 02:30:04;;;;;;;;;2.00;2.00;;;;;18.90;48.66;101527.75;5070536;28;8767;-72
2022/04/19 02:32:33;;;;;;;;;4.00;4.00;;;;;18.91;48.92;101536.59;5070806;28;9532;-72
2022/04/19 02:35:02;;;;;;;;;4.75;2.00;;;;;18.90;49.52;101533.06;5070541;28;9521;-72
2022/04/19 02:37:28;;;;;;;;;3.00;3.00;;;;;18.91;48.61;101531.28;5069879;28;9562;-73
2022/04/19 02:39:54;;;;;;;;;3.25;3.25;;;;;18.89;48.73;101527.78;5070644;28;9600;-72
2022/04/19 02:42:19;;;;;;;;;4.75;4.00;;;;;18.88;48.96;101526.00;5073679;28;12168;-73
2022/04/19 02:44:44;;;;;;;;;4.50;4.50;;;;;18.89;49.04;101530.44;5074611;28;8783;-72
2022/04/19 02:47:09;;;;;;;;;3.00;3.00;;;;;18.89;48.50;101527.78;5072279;28;8864;-72
2022/04/19 02:49:36;;;;;;;;;2.25;2.25;;;;;18.88;48.62;101528.66;5070900;28;8779;-72
2022/04/19 02:52:02;;;;;;;;;4.50;3.25;;;;;18.87;48.98;101526.88;5069586;28;8902;-72
2022/04/19 02:54:28;;;;;;;;;2.00;2.00;;;;;18.86;48.96;101528.66;5070928;28;9462;-72
2022/04/19 02:56:53;;;;;;;;;3.00;1.67;;;;;18.87;48.75;101526.88;5070528;28;8993;-72
2022/04/19 02:59:22;;;;;;;;;3.00;3.00;;;;;18.87;49.60;101526.88;5075445;28;8806;-72
2022/04/19 03:01:48;;;;;;;;;3.00;3.00;;;;;18.86;48.80;101527.78;5071242;28;8819;-72
2022/04/19 03:04:13;;;;;;;;;2.33;2.00;;;;;18.86;48.81;101533.94;5071153;28;9328;-72
2022/04/19 03:06:38;;;;;;;;;4.00;3.00;;;;;18.86;48.31;101530.44;5069599;28;8796;-72
2022/04/19 03:09:04;;;;;;;;;3.75;2.00;;;;;18.85;48.86;101529.56;5069824;28;8809;-72
2022/04/19 03:11:32;;;;;;;;;2.00;2.00;;;;;18.86;49.13;101530.44;5070243;28;8798;-72
2022/04/19 03:13:57;;;;;;;;;3.50;3.50;;;;;18.85;49.23;101529.56;5069108;28;8806;-72
2022/04/19 03:16:22;;;;;;;;;2.25;2.25;;;;;18.85;49.04;101526.91;5066684;28;9600;-72
2022/04/19 03:18:51;;;;;;;;;2.00;2.00;;;;;18.85;49.21;101521.63;5049744;28;8788;-72
2022/04/19 03:21:16;;;;;;;;;2.00;2.00;;;;;18.83;48.88;101529.53;5049587;28;8934;-72
2022/04/19 03:29:10;;;;;;;;;2.00;1.00;;;;;18.84;48.88;101533.06;5049810;28;9345;-71
2022/04/19 03:31:36;;;;;;;;;3.25;3.00;;;;;18.83;48.79;101524.25;5050176;28;9297;-72
2022/04/19 03:34:03;;;;;;;;;3.75;2.75;;;;;18.83;48.66;101526.00;5048894;28;9435;-72
2022/04/19 03:36:29;;;;;;;;;1.00;1.00;;;;;18.82;48.59;101521.59;5049911;28;8776;-72
2022/04/19 03:38:54;;;;;;;;;3.50;3.00;;;;;18.82;48.95;101525.13;5049617;28;9338;-72
2022/04/19 03:41:21;;;;;;;;;1.50;1.50;;;;;18.82;49.07;101522.47;5049321;28;8757;-73
2022/04/19 03:43:46;;;;;;;;;1.00;1.00;;;;;18.82;48.81;101522.47;5049726;28;8823;-73
2022/04/19 03:46:12;;;;;;;;;4.25;3.25;;;;;18.82;49.03;101513.66;5050266;28;9401;-73
2022/04/19 03:48:37;;;;;;;;;2.00;2.00;;;;;18.81;49.06;101519.84;5049181;28;8830;-73
2022/04/19 03:51:03;;;;;;;;;3.00;3.00;;;;;18.82;49.14;101513.66;5049899;28;9403;-73
2022/04/19 03:53:30;;;;;;;;;2.25;2.25;;;;;18.81;49.09;101512.81;5050137;28;9553;-72
2022/04/19 03:55:55;;;;;;;;;2.25;2.25;;;;;18.81;48.63;101517.22;5048827;28;9508;-72
2022/04/19 03:58:20;;;;;;;;;1.00;1.00;;;;;18.80;48.96;101518.97;5049948;28;9655;-73
2022/04/19 04:00:46;;;;;;;;;2.50;2.50;;;;;18.81;48.63;101515.44;5049422;28;8811;-73
2022/04/19 04:03:12;;;;;;;;;3.00;3.00;;;;;18.81;49.13;101517.22;5048972;28;8866;-72
2022/04/19 04:05:37;;;;;;;;;2.00;2.00;;;;;18.80;48.99;101518.97;5049986;28;9537;-72
2022/04/19 04:08:02;;;;;;;;;2.00;2.00;;;;;18.80;48.71;101513.69;5047615;28;8932;-72
2022/04/19 04:10:28;;;;;;;;;1.75;1.75;;;;;18.80;49.76;101515.44;5053055;28;8941;-72
2022/04/19 04:12:53;;;;;;;;;2.00;2.00;;;;;18.80;49.24;101512.78;5053376;28;8808;-73
2022/04/19 04:15:21;;;;;;;;;2.50;2.50;;;;;18.79;49.05;101511.03;5053570;28;8812;-73
2022/04/19 04:17:46;;;;;;;;;2.25;2.25;;;;;18.80;48.97;101507.50;5067326;28;8830;-73
2022/04/19 04:20:12;;;;;;;;;3.25;2.50;;;;;18.79;49.43;101518.97;5073773;28;9404;-73
2022/04/19 04:22:37;;;;;;;;;1.50;1.50;;;;;18.79;48.84;101517.19;5072591;28;8795;-73
2022/04/19 04:25:04;;;;;;;;;1.50;1.50;;;;;18.77;48.87;101513.69;5073184;28;9220;-72
2022/04/19 04:27:30;;;;;;;;;3.00;3.00;;;;;18.78;49.00;101515.44;5073524;28;8807;-72
2022/04/19 04:29:55;;;;;;;;;2.25;2.25;;;;;18.79;48.80;101519.84;5072238;28;10542;-73
2022/04/19 04:32:20;;;;;;;;;3.67;3.67;;;;;18.80;48.96;101526.03;5072350;28;9527;-74
2022/04/19 04:34:45;;;;;;;;;3.00;2.50;;;;;18.78;48.90;101526.00;5072888;28;8795;-73
2022/04/19 04:37:11;;;;;;;;;3.50;3.00;;;;;18.78;49.24;101522.50;5072606;28;8760;-73
2022/04/19 04:39:36;;;;;;;;;2.00;2.00;;;;;18.77;49.41;101516.34;5073247;28;8789;-73
2022/04/19 04:42:04;;;;;;;;;3.00;1.00;;;;;18.73;48.94;101519.88;5073001;28;8752;-72
2022/04/19 04:44:30;;;;;;;;;2.67;2.67;;;;;18.77;49.49;101523.38;5072377;28;8763;-73
2022/04/19 04:49:42;;;;;;;;;3.50;3.50;;;;;18.77;48.97;101528.69;5073036;28;8740;-73
2022/04/19 04:52:13;;;;;;;;;2.25;2.25;;;;;18.76;48.95;101525.16;5071901;28;9423;-73
2022/04/19 04:54:41;;;;;;;;;2.00;2.00;;;;;18.77;49.09;101528.69;5073163;28;8755;-73
2022/04/19 04:57:07;;;;;;;;;3.67;2.33;;;;;18.75;49.13;101525.13;5072376;28;9560;-73
2022/04/19 04:59:33;;;;;;;;;2.00;2.00;;;;;18.76;49.34;101530.44;5072158;28;9307;-73
2022/04/19 05:02:00;;;;;;;;;3.00;3.00;;;;;18.75;48.97;101533.97;5072398;28;9395;-73
2022/04/19 05:04:25;;;;;;;;;2.67;2.33;;;;;18.76;48.98;101532.19;5072845;28;9310;-73
2022/04/19 05:06:50;;;;;;;;;1.67;1.67;;;;;18.75;48.91;101536.59;5065064;28;9431;-73
2022/04/19 05:09:16;;;;;;;;;3.00;3.00;;;;;18.74;48.93;101529.56;5052740;28;8827;-74
2022/04/19 05:11:41;;;;;;;;;3.00;3.00;;;;;18.76;49.13;101533.09;5052705;28;8784;-74
2022/04/19 05:14:07;;;;;;;;;1.50;1.50;;;;;18.75;49.03;101535.72;5067330;28;8795;-74
2022/04/19 05:16:40;;;;;;;;;2.00;2.00;;;;;18.75;49.32;101536.59;5072414;28;9637;-74
2022/04/19 05:19:05;;;;;;;;;3.00;3.00;;;;;18.74;48.77;101545.44;5070945;28;9361;-74
2022/04/19 05:21:31;;;;;;;;;1.33;1.33;;;;;18.73;49.15;101541.03;5071817;28;9351;-73
2022/04/19 05:23:56;;;;;;;;;3.00;3.00;;;;;18.74;48.79;101541.91;5054214;28;9542;-74
2022/04/19 05:26:27;;;;;;;;;2.00;2.00;;;;;18.75;49.02;101543.66;5072150;28;8789;-73
2022/04/19 05:28:52;;;;;;;;;2.00;1.75;;;;;18.76;49.00;101538.38;5072046;28;8821;-74
2022/04/19 05:31:17;;;;;;;;;3.00;2.00;;;;;18.74;48.92;101539.28;5072703;28;9432;-74
2022/04/19 05:33:43;;;;;;;;;3.00;3.00;;;;;18.74;49.10;101553.38;5072348;28;8762;-73
2022/04/19 05:36:08;;;;;;;;;2.33;2.00;;;;;18.73;49.25;101548.97;5074910;28;8816;-72
2022/04/19 05:38:33;;;;;;;;;2.33;1.67;;;;;18.75;48.84;101551.59;5078835;28;9534;-73
2022/04/19 05:40:59;;;;;;;;;2.00;2.00;;;;;18.73;48.69;101559.53;5073071;28;8806;-73
2022/04/19 05:43:25;;;;;;;;;2.00;2.00;;;;;18.73;49.07;101558.66;5073292;28;8786;-74
2022/04/19 05:45:50;;;;;;;;;1.67;1.00;;;;;18.75;48.86;101559.53;5072256;28;8774;-74
2022/04/19 05:48:15;;;;;;;;;2.00;2.00;;;;;18.73;49.05;101559.53;5071644;28;8877;-72
2022/04/19 05:50:40;;;;;;;;;2.00;2.00;;;;;18.74;49.20;101558.66;5072967;28;8782;-73
2022/04/19 05:53:06;;;;;;;;;2.00;2.00;;;;;18.74;48.87;101563.06;5078046;28;8814;-73
2022/04/19 05:55:32;;;;;;;;;1.75;1.50;;;;;18.75;49.67;101563.06;5074642;28;8774;-73
2022/04/19 05:57:58;;;;;;;;;2.00;2.00;;;;;18.76;49.14;101566.59;5072735;28;8770;-73
2022/04/19 06:00:23;;;;;;;;;2.25;2.25;;;;;18.76;49.91;101567.47;5072199;28;9317;-74
2022/04/19 06:05:35;;;;;;;;;2.50;2.50;;;;;18.76;49.16;101572.75;5071959;28;8778;-73
2022/04/19 06:08:01;;;;;;;;;3.00;1.50;;;;;18.75;49.13;101564.81;5054908;28;9461;-73
2022/04/19 06:10:26;;;;;;;;;2.00;2.00;;;;;18.78;49.29;101570.13;5051095;28;10396;-71
2022/04/19 06:12:51;;;;;;;;;1.75;1.75;;;;;18.85;51.86;101565.72;5056473;28;8905;-72
2022/04/19 06:15:17;;;;;;;;;2.25;2.25;;;;;18.96;51.93;101566.59;5070470;28;8786;-70
2022/04/19 06:17:42;;;;;;;;;4.00;2.25;;;;;19.08;54.57;101567.41;5070922;28;8822;-72
2022/04/19 06:20:08;;;;;;;;;2.00;2.00;;;;;19.17;54.32;101570.06;5070927;28;8819;-71
2022/04/19 06:22:34;;;;;;;;;5.00;4.00;;;;;19.23;55.84;101564.75;5070771;28;8853;-71
2022/04/19 06:24:59;;;;;;;;;3.25;2.25;;;;;19.36;57.00;101572.66;5070822;28;8784;-70
2022/04/19 06:27:25;;;;;;;;;4.00;4.00;;;;;19.46;58.33;101575.31;5071492;28;8917;-70
2022/04/19 06:29:57;;;;;;;;;5.50;4.25;;;;;19.51;59.21;101572.66;5070248;28;8787;-70
2022/04/19 06:32:22;;;;;;;;;3.00;3.00;;;;;19.57;57.13;101575.31;5070708;28;8760;-70
2022/04/19 06:34:48;;;;;;;;;3.00;3.00;;;;;19.56;58.81;101577.06;5070580;28;9582;-70
2022/04/19 06:37:14;;;;;;;;;8.75;6.50;;;;;19.51;57.91;101573.53;5070041;28;8751;-70
2022/04/19 06:39:39;;;;;;;;;14.50;11.00;;;;;19.50;52.56;101578.81;5070618;28;9530;-71
2022/04/19 06:42:05;;;;;;;;;13.50;11.75;;;;;19.35;49.67;101589.44;5070238;28;8788;-73
2022/04/19 06:44:30;;;;;;;;;13.00;13.00;;;;;19.03;47.76;101586.84;5054457;28;8812;-73
2022/04/19 06:46:55;;;;;;;;;14.75;12.75;;;;;18.99;46.99;101596.56;5048358;28;8919;-72
2022/04/19 06:49:20;;;;;;;;;17.75;16.75;;;;;18.94;45.18;101592.16;5049879;28;8805;-71
2022/04/19 06:51:48;;;;;;;;;18.00;17.50;;;;;18.87;44.47;101591.28;5047163;28;8920;-73
2022/04/19 06:54:13;;;;;;;;;16.00;16.00;;;;;18.85;44.41;101589.53;5049322;28;8769;-73
2022/04/19 06:56:39;;;;;;;;;15.75;15.00;;;;;18.81;44.04;101591.28;5049794;28;10145;-72
2022/04/19 06:59:04;;;;;;;;;18.75;18.75;;;;;18.87;42.32;101588.63;5049374;28;8778;-71
2022/04/19 07:01:29;;;;;;;;;19.00;19.00;;;;;18.89;41.70;101589.53;5049986;28;8805;-73
2022/04/19 07:03:55;;;;;;;;;19.25;18.00;;;;;18.90;41.16;101596.56;5049612;28;8825;-72
2022/04/19 07:06:21;;;;;;;;;20.25;19.00;;;;;18.85;40.86;101590.41;5049462;28;8785;-72
2022/04/19 07:08:46;;;;;;;;;18.25;17.50;;;;;18.80;41.27;101595.69;5050068;28;9443;-73
2022/04/19 07:11:17;;;;;;;;;17.00;17.00;;;;;18.75;41.22;101597.44;5050109;28;9516;-72
2022/04/19 07:13:43;;;;;;;;;17.50;17.50;;;;;18.78;40.88;101596.59;5062177;28;8795;-73
2022/04/19 07:16:09;;;;;;;;;18.00;17.75;;;;;18.83;40.92;101598.34;5061294;28;10533;-72
2022/04/19 07:18:35;;;;;;;;;19.75;18.50;;;;;18.81;40.47;101600.13;5066182;28;8823;-73
2022/04/19 07:26:38;;;;;;;;;17.25;15.75;;;;;18.85;40.62;101595.69;5069438;28;10796;-74
2022/04/19 07:29:13;;;;;;;;;15.75;14.25;;;;;18.87;40.28;101596.56;5070171;28;10267;-73
2022/04/19 07:31:40;;;;;;;;;17.75;17.00;;;;;18.82;40.20;101601.84;5070438;28;10159;-73
2022/04/19 07:34:06;;;;;;;;;14.50;14.50;;;;;18.88;40.02;101602.75;5069728;28;10159;-72
2022/04/19 07:36:33;;;;;;;;;17.00;16.50;;;;;18.93;39.67;101607.16;5070158;28;9934;-73
2022/04/19 07:38:58;;;;;;;;;17.00;16.00;;;;;18.91;39.85;101600.09;5081312;28;10339;-73
2022/04/19 07:41:25;;;;;;;;;18.25;17.00;;;;;18.87;39.34;101604.50;5069629;28;10007;-72
2022/04/19 07:43:51;;;;;;;;;17.00;17.00;;;;;18.93;39.23;101609.81;5069807;28;8835;-70
2022/04/19 07:46:16;;;;;;;;;16.00;15.75;;;;;19.08;39.97;101603.63;5070337;28;10041;-72
2022/04/19 07:48:44;;;;;;;;;14.00;13.75;;;;;19.10;40.40;101591.25;5067721;28;8867;-73
2022/04/19 07:51:09;;;;;;;;;14.50;13.75;;;;;19.11;39.81;101604.50;5070377;28;8944;-72
2022/04/19 07:53:34;;;;;;;;;17.25;16.75;;;;;19.13;40.03;101593.88;5069329;28;10139;-71
2022/04/19 07:56:00;;;;;;;;;15.00;14.00;;;;;19.06;39.60;101592.13;5069841;28;8814;-72
2022/04/19 07:58:25;;;;;;;;;17.00;15.00;;;;;19.08;39.64;101593.03;5068010;28;9499;-72
2022/04/19 08:00:50;;;;;;;;;13.75;11.75;;;;;19.12;39.38;101600.94;5067691;28;8786;-70
2022/04/19 08:03:16;;;;;;;;;11.00;10.75;;;;;19.31;39.58;101600.03;5068697;28;8870;-73
2022/04/19 08:05:41;;;;;;;;;11.00;10.50;;;;;19.43;39.95;101600.91;5068567;28;8766;-72
2022/04/19 08:08:09;;;;;;;;;11.00;10.50;;;;;19.42;39.59;101596.53;5064613;28;8831;-72
2022/04/19 08:10:34;;;;;;;;;12.00;10.50;;;;;19.46;38.93;101600.94;5066701;28;8799;-72
2022/04/19 08:13:03;;;;;;;;;14.00;13.00;;;;;19.29;38.75;101593.88;5068283;28;9812;-72
2022/04/19 08:15:29;;;;;;;;;14.75;13.25;;;;;19.28;39.72;101594.75;5067758;28;8784;-72
2022/04/19 08:17:57;;;;;;;;;9.25;9.25;;;;;19.32;39.74;101603.56;5068006;28;9992;-73
2022/04/19 08:20:23;;;;;;;;;9.75;9.75;;;;;19.25;39.87;101592.13;5066539;28;8807;-74
2022/04/19 08:22:48;;;;;;;;;10.50;10.25;;;;;19.25;39.50;101596.53;5067160;28;9852;-74
2022/04/19 08:25:14;;;;;;;;;8.25;8.25;;;;;19.33;39.99;101605.34;5068617;28;8837;-74
2022/04/19 08:27:44;;;;;;;;;8.00;8.00;;;;;19.36;40.40;101607.09;5068812;28;8860;-73
2022/04/19 08:30:09;;;;;;;;;8.75;8.50;;;;;19.35;39.36;101595.59;5066374;28;9707;-73
2022/04/19 08:32:35;;;;;;;;;9.50;9.50;;;;;19.41;39.77;101598.25;5086386;28;9811;-73
2022/04/19 08:35:01;;;;;;;;;10.25;10.25;;;;;19.43;39.53;101604.47;5089526;28;8800;-73
2022/04/19 08:37:31;;;;;;;;;9.50;9.50;;;;;19.45;40.65;101605.34;5062278;28;8789;-73
2022/04/19 08:39:56;;;;;;;;;7.75;7.75;;;;;19.47;40.10;101598.28;5061956;28;9566;-73
2022/04/19 08:42:22;;;;;;;;;7.50;7.25;;;;;19.52;40.22;101604.44;5069751;28;9770;-73
2022/04/19 08:44:47;;;;;;;;;8.75;8.75;;;;;19.49;39.04;101603.56;5070714;28;8814;-73
2022/04/19 08:47:14;;;;;;;;;9.25;9.25;;;;;19.47;38.68;101614.16;5073744;28;9526;-73
2022/04/19 08:49:45;;;;;;;;;9.25;8.00;;;;;19.51;39.79;101607.97;5069736;28;8907;-72
2022/04/19 08:52:10;;;;;;;;;10.25;8.50;;;;;19.53;38.91;101603.53;5068616;28;9563;-72
2022/04/19 08:57:31;;;;;;;;;8.50;8.50;;;;;19.56;39.70;101605.31;5072139;28;8916;-73
2022/04/19 08:59:59;;;;;;;;;7.50;6.00;;;;;19.66;39.14;101601.75;5070281;28;9816;-73
2022/04/19 09:02:32;;;;;;;;;5.25;5.25;;;;;19.71;39.40;101606.16;5072451;28;9805;-74
2022/04/19 09:05:16;;;;;;;;;6.50;6.50;;;;;19.80;39.16;101607.84;5064532;28;9929;-72
2022/04/19 09:07:42;;;;;;;;;10.25;8.00;;;;;19.79;39.75;101604.31;5072110;28;9831;-72
2022/04/19 09:10:14;;;;;;;;;5.25;5.00;;;;;19.77;39.46;101600.81;5070657;28;9633;-74
2022/04/19 09:12:56;;;;;;;;;7.25;7.25;;;;;19.82;40.34;101595.50;5071646;28;9774;-74
2022/04/19 09:15:30;;;;;;;;;5.00;5.00;;;;;19.82;39.97;101594.63;5072858;28;9799;-73
2022/04/19 09:17:57;;;;;;;;;5.00;5.00;;;;;19.82;40.73;101589.31;5071604;28;10581;-73
2022/04/19 09:20:23;;;;;;;;;5.50;5.50;;;;;19.76;40.29;101588.44;5063956;28;9741;-73
2022/04/19 09:23:02;;;;;;;;;5.50;5.50;;;;;19.79;40.95;101590.22;5072107;28;9777;-74
2022/04/19 09:25:29;;;;;;;;;4.75;4.75;;;;;19.81;41.06;101587.53;5071675;28;9594;-74
2022/04/19 09:27:56;;;;;;;;;6.00;5.25;;;;;19.81;41.03;101584.91;5072019;28;9657;-73
2022/04/19 09:30:34;;;;;;;;;4.75;4.75;;;;;19.84;40.64;101588.41;5070300;28;9554;-74
2022/04/19 09:33:14;;;;;;;;;6.00;5.00;;;;;19.87;40.50;101582.25;5083395;28;10304;-74
2022/04/19 09:35:55;;;;;;;;;4.75;4.75;;;;;19.92;40.87;101583.97;5091452;28;10265;-74
2022/04/19 09:38:47;;;;;;;;;4.00;4.00;;;;;19.92;40.53;101580.41;5092425;28;9627;-74
2022/04/19 09:41:28;;;;;;;;;5.00;5.00;;;;;19.95;40.33;101577.75;5091380;28;9621;-74
2022/04/19 09:44:09;;;;;;;;;4.00;4.00;;;;;19.93;40.43;101582.19;5091896;28;9452;-73
2022/04/19 09:46:38;;;;;;;;;5.00;5.00;;;;;19.92;40.51;101577.78;5091177;28;9539;-73
2022/04/19 09:49:04;;;;;;;;;5.00;4.00;;;;;19.98;40.59;101577.75;5091844;28;9600;-74
2022/04/19 09:51:31;;;;;;;;;3.75;3.75;;;;;20.02;40.15;101576.84;5091902;28;9558;-74
2022/04/19 09:53:56;;;;;;;;;3.50;3.50;;;;;20.03;40.42;101575.94;5087507;28;8811;-74
2022/04/19 09:56:21;;;;;;;;;4.00;3.00;;;;;19.99;40.00;101571.56;5071629;28;9611;-74
2022/04/19 09:58:49;;;;;;;;;4.00;4.00;;;;;19.97;40.61;101570.69;5071492;28;8794;-74
2022/04/19 10:09:37;;;;;;;;;4.50;4.50;;;;;20.07;40.76;101567.97;5070498;28;9495;-74
2022/04/19 10:12:05;;;;;;;;;6.75;5.75;;;;;20.11;40.63;101568.84;5070462;28;9704;-74
2022/04/19 10:14:31;;;;;;;;;5.50;5.00;;;;;20.26;39.12;101566.97;5070749;28;9631;-74
2022/04/19 10:17:02;;;;;;;;;6.75;6.25;;;;;20.00;39.49;101565.38;5070821;28;9617;-72
2022/04/19 10:19:28;;;;;;;;;4.25;4.25;;;;;19.96;39.08;101568.91;5071901;28;9748;-72
2022/04/19 10:21:55;;;;;;;;;5.00;5.00;;;;;20.07;38.29;101562.66;5069786;28;9512;-73
2022/04/19 10:24:20;;;;;;;;;4.50;4.00;;;;;20.05;38.26;101566.22;5070913;28;10481;-72
2022/04/19 10:26:53;;;;;;;;;4.00;4.00;;;;;20.09;38.26;101565.31;5070972;28;9580;-72
2022/04/19 10:29:23;;;;;;;;;6.00;4.25;;;;;20.14;38.28;101568.81;5070701;28;8809;-72
2022/04/19 10:32:04;;;;;;;;;5.50;4.50;;;;;20.05;37.52;101561.81;5070420;28;9703;-71
2022/04/19 10:34:40;;;;;;;;;6.00;6.00;;;;;20.07;37.37;101570.63;5071196;28;9536;-73
2022/04/19 10:37:11;;;;;;;;;5.00;4.00;;;;;20.07;37.29;101567.09;5070017;28;9631;-72
2022/04/19 10:39:44;;;;;;;;;5.25;4.50;;;;;20.08;37.30;101567.09;5070915;28;9659;-71
2022/04/19 10:42:34;;;;;;;;;5.75;5.75;;;;;20.04;36.19;101565.34;5068942;28;9774;-72
2022/04/19 10:45:12;;;;;;;;;5.75;4.25;;;;;20.11;37.27;101563.53;5070944;28;9543;-72
2022/04/19 10:47:56;;;;;;;;;5.25;5.25;;;;;20.09;36.32;101566.22;5070146;28;9739;-71
2022/04/19 10:50:44;;;;;;;;;5.00;4.00;;;;;20.06;36.66;101570.63;5069660;28;10551;-70
2022/04/19 10:53:10;;;;;;;;;7.00;4.00;;;;;20.07;35.48;101569.75;5069296;28;9535;-72
2022/04/19 10:55:40;;;;;;;;;6.50;5.25;;;;;20.05;36.04;101558.28;5070594;28;9484;-72
2022/04/19 10:58:13;;;;;;;;;5.75;4.75;;;;;20.05;35.73;101560.94;5069278;28;9562;-72
2022/04/19 11:00:41;;;;;;;;;5.00;5.00;;;;;20.08;35.34;101566.22;5070400;28;9627;-71
2022/04/19 11:03:21;;;;;;;;;7.75;5.75;;;;;20.08;36.39;101568.84;5068088;28;9497;-70
2022/04/19 11:05:50;;;;;;;;;6.25;6.00;;;;;19.96;37.11;101566.28;5069114;28;9477;-70
2022/04/19 11:08:25;;;;;;;;;6.00;5.00;;;;;19.89;37.06;101561.91;5070056;28;9642;-71
2022/04/19 11:10:56;;;;;;;;;4.50;4.00;;;;;19.89;37.30;101569.84;5069242;28;9429;-70
2022/04/19 11:13:27;;;;;;;;;4.00;4.00;;;;;19.86;37.20;101561.91;5065232;28;9560;-70
2022/04/19 11:15:55;;;;;;;;;6.50;6.50;;;;;19.99;36.97;101564.47;5068881;28;9493;-71
2022/04/19 11:18:22;;;;;;;;;5.00;5.00;;;;;19.87;36.95;101563.69;5064556;28;9518;-71
2022/04/19 11:20:49;;;;;;;;;1.75;1.75;;;;;19.68;37.85;101557.59;5070060;28;9411;-70
2022/04/19 11:23:19;;;;;;;;;6.25;5.25;;;;;19.71;37.43;101565.53;5068808;28;9672;-71
2022/04/19 11:25:46;;;;;;;;;5.75;4.75;;;;;19.69;37.53;101561.97;5071874;28;9641;-71
2022/04/19 11:28:11;;;;;;;;;7.00;5.75;;;;;19.73;38.11;101561.09;5070016;28;9648;-71
2022/04/19 11:30:42;;;;;;;;;8.00;5.25;;;;;19.70;37.99;101554.03;5070037;28;9717;-72
2022/04/19 11:33:08;;;;;;;;;4.50;4.50;;;;;19.72;37.38;101551.41;5069739;28;8810;-71
2022/04/19 11:35:34;;;;;;;;;6.50;5.25;;;;;19.71;37.89;101553.16;5070784;28;9623;-72
2022/04/19 11:38:04;;;;;;;;;8.50;6.00;;;;;19.73;37.09;101543.41;5075758;28;9553;-71
2022/04/19 11:48:50;;;;;;;;;6.50;5.25;;;;;19.77;37.39;101547.81;5069583;28;9570;-71
2022/04/19 11:51:21;;;;;;;;;4.00;4.00;;;;;19.73;37.51;101540.78;5090306;28;10463;-71
2022/04/19 11:53:47;;;;;;;;;4.00;4.00;;;;;19.77;37.70;101542.53;5071214;28;9751;-71
2022/04/19 11:56:13;;;;;;;;;2.25;2.25;;;;;19.71;37.43;101539.03;5069988;28;9483;-71
2022/04/19 11:58:43;;;;;;;;;8.75;6.75;;;;;19.88;36.92;101544.22;5070072;28;10503;-72
2022/04/19 12:01:10;;;;;;;;;5.00;5.00;;;;;19.77;36.36;101545.16;5056929;28;9497;-71
2022/04/19 12:03:39;;;;;;;;;5.75;5.75;;;;;19.90;36.24;101543.34;5069179;28;9566;-71
2022/04/19 12:06:12;;;;;;;;;5.50;4.50;;;;;19.79;36.91;101532.78;5069770;28;9384;-70