Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:13;;;;;;;5.35;4.00;;;;;;;5.51;74.24;100640.41;1798446;79;21024;-53
2021/05/09 00:04:41;;;;;;;7.30;4.70;;;;;;;5.50;74.32;100640.64;1797908;78;21466;-53
2021/05/09 00:07:10;;;;;;;8.23;3.90;;;;;;;5.49;74.33;100647.17;1798317;79;21040;-53
2021/05/09 00:09:38;;;;;;;5.53;3.80;;;;;;;5.47;74.34;100641.97;1798210;79;21048;-53
2021/05/09 00:12:08;;;;;;;4.87;3.90;;;;;;;5.47;74.26;100641.97;1798237;79;21048;-53
2021/05/09 00:14:37;;;;;;;5.67;3.90;;;;;;;5.48;74.23;100646.33;1798249;79;20965;-53
2021/05/09 00:17:04;;;;;;;7.75;4.25;;;;;;;5.45;74.05;100649.53;1798184;79;21483;-53
2021/05/09 00:19:32;;;;;;;4.70;3.75;;;;;;;5.44;73.92;100646.50;1788745;78;20974;-52
2021/05/09 00:21:59;;;;;;;9.35;4.15;;;;;;;5.42;74.04;100644.55;1783853;80;20962;-52
2021/05/09 00:24:27;;;;;;;5.97;4.25;;;;;;;5.42;74.07;100650.00;1783513;80;20934;-52
2021/05/09 00:26:54;;;;;;;6.67;4.10;;;;;;;5.41;74.08;100648.33;1783993;80;20977;-52
2021/05/09 00:29:22;;;;;;;5.28;4.28;;;;;;;5.42;74.17;100647.27;1783831;80;21242;-52
2021/05/09 00:31:49;;;;;;;5.72;3.95;;;;;;;5.43;74.22;100645.37;1783746;80;21128;-52
2021/05/09 00:34:16;;;;;;;6.53;4.12;;;;;;;5.40;73.89;100652.66;1783682;80;21017;-52
2021/05/09 00:36:44;;;;;;;7.12;4.10;;;;;;;5.38;73.79;100652.89;1783586;80;21580;-53
2021/05/09 00:39:11;;;;;;;5.58;4.22;;;;;;;5.36;73.92;100655.84;1783767;80;21025;-53
2021/05/09 00:41:38;;;;;;;6.17;4.87;;;;;;;5.37;73.61;100660.75;1783609;80;21283;-53
2021/05/09 00:44:08;;;;;;;8.33;5.42;;;;;;;5.37;73.35;100663.48;1783642;80;20994;-53
2021/05/09 00:46:35;;;;;;;7.85;5.08;;;;;;;5.37;73.12;100659.39;1783726;80;20993;-52
2021/05/09 00:49:04;;;;;;;5.78;4.53;;;;;;;5.34;73.13;100659.86;1783693;80;20942;-53
2021/05/09 00:51:32;;;;;;;5.03;4.03;;;;;;;5.33;73.44;100666.36;1753717;80;21654;-53
2021/05/09 00:53:59;;;;;;;7.67;4.20;;;;;;;5.32;73.25;100666.91;1783669;80;21193;-52
2021/05/09 00:56:28;;;;;;;7.15;4.50;;;;;;;5.34;73.24;100669.39;1783787;80;20965;-53
2021/05/09 00:58:55;;;;;;;7.90;4.72;;;;;;;5.34;72.96;100676.20;1783761;80;21037;-52
2021/05/09 01:01:24;;;;;;;7.87;4.78;;;;;;;5.34;72.81;100669.39;1783433;80;20942;-52
2021/05/09 01:03:53;;;;;;;6.35;4.78;;;;;;;5.33;72.95;100677.26;1783668;79;21045;-52
2021/05/09 01:06:22;;;;;;;5.78;4.10;;;;;;;5.31;72.60;100678.86;1783767;79;20982;-53
2021/05/09 01:08:50;;;;;;;7.42;5.35;;;;;;;5.30;72.85;100673.64;1783712;80;21026;-52
2021/05/09 01:11:18;;;;;;;6.87;4.53;;;;;;;5.28;72.86;100681.23;1783685;80;21057;-52
2021/05/09 01:13:46;;;;;;;5.40;4.55;;;;;;;5.26;73.05;100688.78;1783581;80;21037;-52
2021/05/09 01:16:14;;;;;;;5.30;4.05;;;;;;;5.23;73.37;100686.53;1783825;80;21017;-53
2021/05/09 01:18:42;;;;;;;5.62;4.60;;;;;;;5.16;73.51;100682.02;1785650;79;21127;-52
2021/05/09 01:21:10;;;;;;;4.95;3.95;;;;;;;5.12;73.72;100683.53;1798505;79;21013;-53
2021/05/09 01:23:38;;;;;;;4.20;3.50;;;;;;;5.09;73.95;100692.17;1798120;79;21029;-53
2021/05/09 01:26:06;;;;;;;5.65;4.05;;;;;;;5.08;74.23;100690.50;1798270;79;20997;-53
2021/05/09 01:28:34;;;;;;;5.00;4.25;;;;;;;5.07;74.39;100697.54;1798348;79;21024;-53
2021/05/09 01:31:01;;;;;;;5.20;4.30;;;;;;;5.03;74.42;100694.46;1798195;79;21403;-52
2021/05/09 01:33:30;;;;;;;5.95;4.03;;;;;;;4.99;74.56;100698.70;1798031;79;21053;-52
2021/05/09 01:35:58;;;;;;;5.62;4.35;;;;;;;4.97;74.66;100704.89;1798216;79;21025;-53
2021/05/09 01:38:26;;;;;;;6.50;4.00;;;;;;;4.94;74.75;100703.45;1798265;79;20942;-52
2021/05/09 01:40:53;;;;;;;6.03;4.50;;;;;;;4.91;74.79;100705.27;1798255;79;21016;-53
2021/05/09 01:43:21;;;;;;;5.97;4.45;;;;;;;4.91;74.95;100705.81;1798094;79;21401;-53
2021/05/09 01:45:49;;;;;;;6.10;4.90;;;;;;;4.90;74.95;100720.48;1798194;79;20949;-53
2021/05/09 01:48:17;;;;;;;4.30;3.90;;;;;;;4.85;75.04;100715.19;1798300;79;20997;-52
2021/05/09 01:50:46;;;;;;;5.60;4.28;;;;;;;4.83;75.11;100720.03;1798214;79;20973;-53
2021/05/09 01:53:15;;;;;;;6.53;4.37;;;;;;;4.80;75.17;100724.58;1798160;79;21487;-52
2021/05/09 01:55:43;;;;;;;7.08;4.97;;;;;;;4.77;75.27;100727.77;1798281;79;21193;-53
2021/05/09 01:58:16;;;;;;;6.08;4.42;;;;;;;4.76;75.27;100719.80;1778733;80;21066;-53
2021/05/09 02:00:57;;;;;;;6.72;4.62;;;;;;;4.74;75.14;100725.47;1771432;80;21208;-53
2021/05/09 02:03:26;;;;;;;8.70;4.67;;;;;;;4.74;75.07;100728.19;1778234;79;21139;-53
2021/05/09 02:05:55;;;;;;;6.97;4.60;;;;;;;4.72;74.98;100730.32;1760932;81;21008;-53
2021/05/09 02:08:23;;;;;;;5.70;4.75;;;;;;;4.70;75.02;100735.17;1779530;80;21235;-52
2021/05/09 02:10:53;;;;;;;5.47;4.60;;;;;;;4.68;74.98;100738.63;1760395;81;21032;-53
2021/05/09 02:13:20;;;;;;;6.25;4.58;;;;;;;4.68;74.95;100735.91;1779270;80;21603;-53
2021/05/09 02:15:50;;;;;;;5.50;4.33;;;;;;;4.66;74.90;100738.04;1758916;81;21043;-53
2021/05/09 02:18:19;;;;;;;5.47;4.78;;;;;;;4.68;74.93;100744.07;1735178;81;21036;-53
2021/05/09 02:20:47;;;;;;;5.58;4.80;;;;;;;4.66;74.94;100751.10;1765235;81;21205;-53
2021/05/09 02:23:15;;;;;;;4.83;4.12;;;;;;;4.66;74.95;100750.28;1765825;81;21039;-53
2021/05/09 02:25:42;;;;;;;4.97;4.20;;;;;;;4.66;74.96;100758.45;1765812;81;21048;-53
2021/05/09 02:28:12;;;;;;;5.55;4.62;;;;;;;4.65;74.93;100756.77;1765600;81;21006;-53
2021/05/09 02:30:40;;;;;;;6.45;4.90;;;;;;;4.67;75.07;100760.09;1732120;82;21019;-53
2021/05/09 02:33:12;;;;;;;6.28;4.95;;;;;;;4.66;75.11;100761.98;1733810;82;21676;-53
2021/05/09 02:35:42;;;;;;;6.42;4.90;;;;;;;4.66;75.21;100769.33;1732020;82;20983;-53
2021/05/09 02:38:10;;;;;;;6.58;4.75;;;;;;;4.64;74.95;100778.23;1733825;82;21141;-53
2021/05/09 02:40:38;;;;;;;6.33;4.40;;;;;;;4.62;75.11;100770.84;1732226;82;21027;-53
2021/05/09 02:43:06;;;;;;;5.75;4.47;;;;;;;4.62;75.24;100777.64;1733574;82;21026;-53
2021/05/09 02:45:35;;;;;;;6.83;5.28;;;;;;;4.64;75.09;100783.67;1709068;82;21297;-53
2021/05/09 02:48:05;;;;;;;5.55;4.47;;;;;;;4.65;75.17;100788.06;1733706;82;21034;-53
2021/05/09 02:50:33;;;;;;;6.58;5.15;;;;;;;4.66;75.17;100793.28;1732109;82;20984;-53
2021/05/09 02:53:00;;;;;;;7.05;4.67;;;;;;;4.66;75.18;100797.91;1733216;82;21054;-53
2021/05/09 02:55:28;;;;;;;6.25;4.45;;;;;;;4.65;75.02;100801.67;1764026;81;21031;-53
2021/05/09 02:57:56;;;;;;;5.95;4.33;;;;;;;4.65;75.00;100801.13;1764222;81;21204;-53
2021/05/09 03:00:23;;;;;;;6.25;4.58;;;;;;;4.67;75.05;100808.56;1763967;81;21055;-53
2021/05/09 03:02:53;;;;;;;6.45;4.80;;;;;;;4.66;75.15;100806.06;1761770;81;21047;-53
2021/05/09 03:05:23;;;;;;;6.33;4.90;;;;;;;4.70;75.30;100817.31;1763716;81;22156;-53
2021/05/09 03:07:52;;;;;;;7.00;4.75;;;;;;;4.72;75.37;100817.94;1764136;81;21023;-52
2021/05/09 03:10:20;;;;;;;11.50;5.15;;;;;;;4.72;75.14;100832.37;1764140;81;21247;-53
2021/05/09 03:12:50;;;;;;;7.17;4.90;;;;;;;4.77;75.10;100836.63;1764005;81;21183;-53
2021/05/09 03:15:18;;;;;;;7.15;4.60;;;;;;;4.83;74.96;100842.52;1764189;81;21055;-53
2021/05/09 03:17:45;;;;;;;6.85;5.37;;;;;;;4.87;74.95;100839.34;1764081;81;21054;-52
2021/05/09 03:20:14;;;;;;;7.35;4.72;;;;;;;4.88;74.90;100845.09;1759658;81;21079;-52
2021/05/09 03:22:41;;;;;;;7.12;5.25;;;;;;;4.89;74.85;100842.14;1755385;81;21345;-53
2021/05/09 03:25:10;;;;;;;6.67;5.17;;;;;;;4.91;74.70;100848.72;1755246;81;21051;-53
2021/05/09 03:27:37;;;;;;;7.50;4.60;;;;;;;4.93;74.83;100852.04;1755471;81;21032;-53
2021/05/09 03:30:06;;;;;;;8.65;5.08;;;;;;;4.96;74.81;100854.34;1755267;81;21091;-53
2021/05/09 03:32:33;;;;;;;6.75;5.12;;;;;;;4.99;74.76;100862.05;1755369;81;21027;-53
2021/05/09 03:35:07;;;;;;;7.70;4.85;;;;;;;5.03;74.94;100865.98;1755402;81;21358;-52
2021/05/09 03:37:36;;;;;;;8.98;5.47;;;;;;;5.09;74.62;100871.88;1755331;81;21003;-52
2021/05/09 03:40:06;;;;;;;6.70;4.95;;;;;;;5.13;74.37;100871.73;1755298;81;21118;-52
2021/05/09 03:42:34;;;;;;;5.85;4.50;;;;;;;5.18;74.28;100867.78;1755320;81;21038;-53
2021/05/09 03:45:01;;;;;;;6.33;4.72;;;;;;;5.26;74.36;100873.98;1755421;81;21016;-53
2021/05/09 03:47:29;;;;;;;7.03;5.22;;;;;;;5.30;74.01;100882.02;1755397;81;21316;-53
2021/05/09 03:49:58;;;;;;;7.70;5.12;;;;;;;5.33;73.99;100882.91;1755469;81;21019;-53
2021/05/09 03:52:26;;;;;;;6.03;5.30;;;;;;;5.38;74.03;100887.70;1755330;81;21000;-53
2021/05/09 03:54:55;;;;;;;13.10;7.05;;;;;;;5.44;74.23;100890.33;1755317;81;20984;-52
2021/05/09 03:57:23;;;;;;;6.90;5.45;;;;;;;5.50;74.10;100889.44;1755454;81;21035;-53
2021/05/09 03:59:52;;;;;;;5.78;4.45;;;;;;;5.57;73.98;100898.88;1755301;81;21365;-53
2021/05/09 04:02:21;;;;;;;6.25;4.97;;;;;;;5.63;73.67;100901.22;1755506;81;21063;-53
2021/05/09 04:04:50;;;;;;;10.53;5.50;;;;;;;5.69;73.93;100900.32;1755284;81;21149;-52
2021/05/09 04:07:17;;;;;;;15.93;5.60;;;;;;;5.73;72.88;100894.72;1755423;81;21034;-53
2021/05/09 04:09:48;;;;;;;12.65;5.87;;;;;;;5.76;72.65;100900.22;1755370;81;21004;-53
2021/05/09 04:12:15;;;;;;;7.30;4.60;;;;;;;5.81;72.71;100893.55;1755297;81;21199;-53
2021/05/09 04:14:43;;;;;;;7.70;5.55;;;;;;;5.87;72.54;100900.80;1755253;81;20999;-52
2021/05/09 04:17:11;;;;;;;6.80;4.87;;;;;;;5.92;72.31;100901.50;1755453;81;21022;-53
2021/05/09 04:19:40;;;;;;;5.92;5.03;;;;;;;6.00;72.22;100903.91;1755168;81;21027;-52
2021/05/09 04:22:07;;;;;;;8.70;5.17;;;;;;;6.07;71.84;100909.28;1755367;81;21040;-53
2021/05/09 04:24:35;;;;;;;7.03;4.90;;;;;;;6.12;71.52;100910.25;1755145;81;21152;-53
2021/05/09 04:27:07;;;;;;;6.83;4.75;;;;;;;6.19;71.90;100910.98;1755472;81;21050;-53
2021/05/09 04:29:36;;;;;;;10.85;4.87;;;;;;;6.29;71.43;100919.13;1755422;81;21055;-53
2021/05/09 04:32:06;;;;;;;9.30;5.33;;;;;;;6.37;70.81;100914.70;1755363;81;21055;-53
2021/05/09 04:34:34;;;;;;;7.25;5.45;;;;;;;6.45;70.64;100922.56;1755408;81;21027;-53
2021/05/09 04:37:02;;;;;;;7.62;4.90;;;;;;;6.55;70.22;100922.81;1755465;81;21219;-53
2021/05/09 04:39:29;;;;;;;6.22;4.55;;;;;;;6.63;69.49;100921.66;1755166;81;21023;-53
2021/05/09 04:41:57;;;;;;;23.80;6.50;;;;;;;6.67;68.88;100920.64;1755392;81;21043;-53
2021/05/09 04:44:24;;;;;;;11.33;5.22;;;;;;;6.71;68.54;100939.58;1755437;81;21051;-53
2021/05/09 04:46:52;;;;;;;6.92;4.85;;;;;;;6.81;68.94;100939.01;1755407;81;21047;-53
2021/05/09 04:49:21;;;;;;;6.33;4.75;;;;;;;6.90;68.49;100947.13;1755465;81;21387;-53
2021/05/09 04:51:48;;;;;;;6.12;4.90;;;;;;;7.01;68.68;100964.61;1755415;81;21094;-53
2021/05/09 04:54:16;;;;;;;8.33;5.30;;;;;;;7.13;68.73;100975.02;1755285;81;20976;-53
2021/05/09 04:56:44;;;;;;;5.83;4.87;;;;;;;7.28;68.38;100967.70;1755364;81;21054;-53
2021/05/09 04:59:12;;;;;;;8.00;4.75;;;;;;;7.36;67.04;100970.59;1755406;81;21063;-53
2021/05/09 05:01:40;;;;;;;8.88;5.45;;;;;;;7.43;67.04;100968.58;1755322;81;21212;-53
2021/05/09 05:04:07;;;;;;;9.70;5.22;;;;;;;7.50;66.72;100965.72;1755243;81;21023;-53
2021/05/09 05:06:37;;;;;;;7.10;4.95;;;;;;;7.55;66.22;100969.95;1755313;81;21028;-53
2021/05/09 05:09:06;;;;;;;6.58;4.90;;;;;;;7.59;65.54;100967.85;1755288;81;20964;-53
2021/05/09 05:11:33;;;;;;;12.43;5.58;;;;;;;7.63;65.40;100972.32;1755341;81;21809;-53
2021/05/09 05:14:02;;;;;;;7.20;4.50;;;;;;;7.72;64.79;100976.88;1755115;81;21055;-53
2021/05/09 05:16:30;;;;;;;9.48;4.50;;;;;;;7.82;64.37;100978.45;1755358;81;21561;-53
2021/05/09 05:18:57;;;;;;;7.20;4.58;;;;;;;7.87;63.53;100974.44;1755246;81;21001;-53
2021/05/09 05:21:25;;;;;;;5.83;5.03;;;;;;;7.91;62.71;100974.25;1755232;81;21470;-53
2021/05/09 05:23:53;;;;;;;11.00;4.50;;;;;;;7.96;62.46;100973.00;1755270;81;21019;-53
2021/05/09 05:26:20;;;;;;;6.12;4.33;;;;;;;8.02;62.42;100974.48;1755395;81;21276;-53
2021/05/09 05:28:48;;;;;;;6.35;4.25;;;;;;;8.13;61.89;100987.27;1755217;81;21043;-53
2021/05/09 05:31:16;;;;;;;8.03;4.47;;;;;;;8.18;61.60;100984.64;1755218;81;20995;-53
2021/05/09 05:33:44;;;;;;;6.03;4.25;;;;;;;8.26;61.53;100993.84;1755072;81;21070;-53
2021/05/09 05:36:13;;;;;;;7.65;4.25;;;;;;;8.30;60.95;100995.02;1755402;81;20984;-53
2021/05/09 05:38:41;;;;;;;8.13;4.30;;;;;;;8.36;60.77;100986.88;1755354;81;21386;-53
2021/05/09 05:41:09;;;;;;;7.25;4.40;;;;;;;8.45;60.53;100993.67;1755607;81;21074;-53
2021/05/09 05:43:36;;;;;;;5.60;3.85;;;;;;;8.52;60.07;100986.14;1755315;81;20995;-52
2021/05/09 05:46:04;;;;;;;5.17;3.62;;;;;;;8.60;59.45;100999.44;1755489;81;21097;-53
2021/05/09 05:48:32;;;;;;;7.00;3.30;;;;;;;8.70;59.33;100986.98;1755461;81;21039;-53
2021/05/09 05:50:59;;;;;;;9.70;3.83;;;;;;;8.84;59.33;100999.28;1755435;81;21197;-53
2021/05/09 05:53:27;;;;;;;6.75;3.55;;;;;;;8.96;57.73;100997.31;1755302;81;21051;-53
2021/05/09 05:55:55;;;;;;;6.37;3.42;;;;;;;9.06;57.07;100991.70;1755325;81;21039;-54
2021/05/09 05:58:22;;;;;;;8.70;3.50;;;;;;;9.14;57.16;100995.39;1755581;81;21062;-53
2021/05/09 06:00:50;;;;;;;7.50;3.85;;;;;;;9.22;56.60;100997.72;1755459;81;21609;-53
2021/05/09 06:03:18;;;;;;;7.97;3.47;;;;;;;9.25;55.96;101000.52;1755395;81;21390;-53
2021/05/09 06:05:46;;;;;;;4.78;3.17;;;;;;;9.27;55.80;101003.27;1755499;81;21051;-53
2021/05/09 06:08:16;;;;;;;4.28;3.08;;;;;;;9.28;55.38;101003.56;1755414;81;20991;-53
2021/05/09 06:10:46;;;;;;;6.87;3.72;;;;;;;9.31;55.62;101007.17;1755296;81;21031;-53
2021/05/09 06:13:15;;;;;;;5.80;3.55;;;;;;;9.40;56.09;101004.86;1755423;81;21047;-53
2021/05/09 06:15:43;;;;;;;4.87;3.10;;;;;;;9.53;56.64;101008.31;1755436;81;21210;-53
2021/05/09 06:18:10;;;;;;;3.83;2.90;;;;;;;9.69;55.13;101012.39;1755391;81;21019;-53
2021/05/09 06:20:39;;;;;;;6.95;3.22;;;;;;;9.83;54.51;101012.86;1754421;81;21071;-53
2021/05/09 06:23:06;;;;;;;4.12;2.87;;;;;;;9.93;54.15;101021.78;1752164;81;20984;-53
2021/05/09 06:25:35;;;;;;;5.95;3.27;;;;;;;9.99;53.45;101015.26;1752198;81;20991;-53
2021/05/09 06:28:04;;;;;;;4.03;3.00;;;;;;;10.02;53.80;101022.16;1752309;81;21409;-53
2021/05/09 06:30:32;;;;;;;3.77;2.98;;;;;;;10.09;53.58;101020.58;1752229;81;21618;-53
2021/05/09 06:33:01;;;;;;;4.03;2.72;;;;;;;10.13;53.79;101023.95;1752292;81;21055;-53
2021/05/09 06:35:29;;;;;;;11.65;3.22;;;;;;;10.18;53.46;101023.17;1752137;81;21055;-53
2021/05/09 06:37:56;;;;;;;5.28;3.35;;;;;;;10.20;53.20;101022.36;1752382;81;20936;-53
2021/05/09 06:40:24;;;;;;;4.50;3.00;;;;;;;10.24;51.83;101019.39;1752348;81;21196;-53
2021/05/09 06:42:59;;;;;;;4.12;2.40;;;;;;;10.28;51.11;101012.30;1751837;81;21055;-53
2021/05/09 06:45:29;;;;;;;2.90;2.58;;;;;;;10.37;51.10;101014.92;1752192;81;21078;-53
2021/05/09 06:47:59;;;;;;;2.80;2.40;;;;;;;10.51;51.63;101023.56;1752101;81;21067;-53
2021/05/09 06:50:28;;;;;;;5.83;2.60;;;;;;;10.69;51.13;101022.95;1752213;81;21067;-53
2021/05/09 06:52:57;;;;;;;5.67;3.33;;;;;;;10.80;51.68;101034.85;1751931;81;21376;-53
2021/05/09 06:55:25;;;;;;;4.72;2.75;;;;;;;10.86;51.00;101031.05;1719444;83;21618;-53
2021/05/09 06:57:52;;;;;;;4.20;2.70;;;;;;;10.93;50.06;101030.84;1705197;83;21505;-53
2021/05/09 07:00:21;;;;;;;9.18;3.15;;;;;;;10.98;50.48;101043.27;1704657;83;21044;-53
2021/05/09 07:02:50;;;;;;;11.15;2.95;;;;;;;11.03;49.85;101037.28;1705106;84;21025;-53
2021/05/09 07:05:18;;;;;;;4.15;2.90;;;;;;;11.02;50.30;101033.42;1705090;84;21145;-53
2021/05/09 07:07:52;;;;;;;7.00;2.55;;;;;;;11.02;50.05;101027.36;1705048;84;21013;-53
2021/05/09 07:10:22;;;;;;;5.45;2.87;;;;;;;11.11;50.30;101029.64;1705273;84;21053;-53
2021/05/09 07:12:50;;;;;;;7.90;2.77;;;;;;;11.18;50.13;101024.75;1705046;84;21012;-53
2021/05/09 07:15:25;;;;;;;5.72;2.98;;;;;;;11.24;50.16;101025.91;1705279;84;21014;-53
2021/05/09 07:20:55;;;;;;;4.78;2.70;;;;;;;11.47;49.50;101023.03;1704968;84;21171;-53
2021/05/09 07:23:24;;;;;;;4.85;2.65;;;;;;;11.72;47.57;101020.44;1705031;83;21061;-53
2021/05/09 07:25:52;;;;;;;4.08;2.40;;;;;;;11.81;47.46;101023.50;1705065;84;21013;-53
2021/05/09 07:28:21;;;;;;;6.55;3.20;;;;;;;11.88;47.27;101027.41;1705273;84;21021;-53
2021/05/09 07:30:48;;;;;;;3.20;2.30;;;;;;;11.92;46.33;101028.53;1705104;84;21437;-53
2021/05/09 07:33:17;;;;;;;12.80;3.37;;;;;;;11.91;46.18;101035.12;1704961;84;21017;-53
2021/05/09 07:35:46;;;;;;;5.00;2.67;;;;;;;11.95;45.39;101036.84;1705020;84;21057;-53
2021/05/09 07:38:14;;;;;;;5.90;2.58;;;;;;;11.97;45.33;101035.45;1705133;84;21001;-53
2021/05/09 07:40:41;;;;;;;3.00;2.30;;;;;;;12.06;46.43;101033.86;1705186;84;21033;-53
2021/05/09 07:43:15;;;;;;;3.47;2.20;;;;;;;12.29;46.15;101041.39;1704880;83;22136;-53
2021/05/09 07:45:44;;;;;;;3.33;2.20;;;;;;;12.48;45.77;101041.72;1705092;84;21069;-53
2021/05/09 07:48:11;;;;;;;4.50;2.67;;;;;;;12.63;44.83;101031.27;1686704;84;21053;-53
2021/05/09 07:50:40;;;;;;;3.90;2.30;;;;;;;12.71;44.24;101028.55;1705139;84;21029;-53
2021/05/09 07:53:08;;;;;;;3.02;2.40;;;;;;;12.70;43.82;101035.96;1705139;84;21009;-53
2021/05/09 07:55:36;;;;;;;3.08;2.05;;;;;;;12.60;44.20;101032.66;1704914;83;21061;-53
2021/05/09 07:58:17;;;;;;;3.80;2.45;;;;;;;12.59;44.03;101037.89;1705239;83;21025;-53
2021/05/09 08:00:45;;;;;;;3.35;2.15;;;;;;;12.55;43.19;101038.71;1704950;84;21104;-53
2021/05/09 08:03:13;;;;;;;3.95;2.15;;;;;;;12.49;42.80;101035.64;1704941;84;21033;-53
2021/05/09 08:05:42;;;;;;;3.45;2.40;;;;;;;12.32;43.16;101031.20;1705091;84;21076;-53
2021/05/09 08:08:10;;;;;;;10.28;2.98;;;;;;;12.27;44.40;101033.40;1705124;84;21266;-53
2021/05/09 08:10:40;;;;;;;4.20;2.10;;;;;;;12.37;44.62;101035.89;1704861;83;21006;-53
2021/05/09 08:13:10;;;;;;;4.17;2.17;;;;;;;12.49;43.06;101033.73;1705073;84;21049;-53
2021/05/09 08:15:37;;;;;;;3.20;2.10;;;;;;;12.63;43.40;101035.40;1704854;84;21053;-53
2021/05/09 08:18:05;;;;;;;4.90;2.58;;;;;;;12.73;42.72;101036.82;1705105;84;21021;-53
2021/05/09 08:20:33;;;;;;;6.50;2.30;;;;;;;12.86;42.31;101031.86;1705051;84;21324;-53
2021/05/09 08:23:01;;;;;;;7.17;1.98;;;;;;;12.91;42.01;101032.69;1704951;84;21040;-53
2021/05/09 08:25:29;;;;;;;2.55;2.10;;;;;;;12.82;41.64;101033.50;1705083;83;21060;-53
2021/05/09 08:27:56;;;;;;;4.85;2.17;;;;;;;12.84;41.50;101025.24;1705178;84;21057;-53
2021/05/09 08:30:26;;;;;;;3.62;1.70;;;;;;;12.98;41.92;101035.75;1705081;84;20994;-53
2021/05/09 08:32:55;;;;;;;3.85;2.40;;;;;;;13.12;41.51;101039.05;1704446;83;21192;-53
2021/05/09 08:35:22;;;;;;;3.05;2.10;;;;;;;13.27;41.49;101034.07;1704843;84;21097;-52
2021/05/09 08:37:50;;;;;;;2.92;2.10;;;;;;;13.33;41.97;101027.19;1705105;84;21037;-52
2021/05/09 08:40:17;;;;;;;2.65;2.00;;;;;;;13.35;41.26;101019.51;1704929;84;21013;-52
2021/05/09 08:42:50;;;;;;;5.12;2.12;;;;;;;13.27;40.94;101018.08;1704862;84;21001;-54
2021/05/09 08:45:19;;;;;;;2.58;1.92;;;;;;;13.12;41.04;101012.85;1704192;83;21379;-53
2021/05/09 08:47:46;;;;;;;4.60;2.20;;;;;;;13.05;41.39;101016.44;1705028;84;21085;-53
2021/05/09 08:50:18;;;;;;;2.80;2.20;;;;;;;13.12;41.54;101012.85;1705262;84;21001;-53
2021/05/09 08:52:47;;;;;;;3.10;2.05;;;;;;;13.34;41.46;101024.15;1704802;83;21671;-53
2021/05/09 08:55:22;;;;;;;5.50;2.50;;;;;;;13.43;40.31;101019.77;1705063;84;21033;-52
2021/05/09 08:57:50;;;;;;;3.47;2.40;;;;;;;13.72;40.39;101023.30;1705243;83;21446;-54
2021/05/09 09:00:24;;;;;;;4.47;2.08;;;;;;;13.93;41.32;101027.36;1704857;84;21053;-54
2021/05/09 09:02:53;;;;;;;4.08;2.30;;;;;;;14.08;39.94;101023.17;1704261;83;21198;-54
2021/05/09 09:05:46;;;;;;;4.53;1.98;;;;;;;14.10;39.56;101022.34;1705085;84;21021;-54
2021/05/09 09:08:15;;;;;;;2.02;1.80;;;;;;;14.23;39.66;101016.77;1705175;84;20994;-54
2021/05/09 09:10:49;;;;;;;12.20;2.55;;;;;;;14.62;38.74;101023.49;1705057;84;21013;-52
2021/05/09 09:13:33;;;;;;;3.70;1.80;;;;;;;14.66;38.00;101030.92;1704713;83;21088;-53
2021/05/09 09:16:04;;;;;;;8.43;1.85;;;;;;;14.80;36.70;101039.95;1705026;84;22354;-53
2021/05/09 09:18:40;;;;;;;4.78;1.90;;;;;;;14.64;36.49;101024.02;1705039;84;21052;-53
2021/05/09 09:21:29;;;;;;;6.00;2.10;;;;;;;14.52;37.40;101024.34;1705151;84;20977;-52
2021/05/09 09:24:11;;;;;;;6.25;1.92;;;;;;;14.61;37.38;101038.39;1704993;84;21365;-53
2021/05/09 09:26:42;;;;;;;5.85;1.82;;;;;;;14.60;35.41;101032.02;1705099;84;21060;-53
2021/05/09 09:29:33;;;;;;;3.45;1.95;;;;;;;14.48;36.60;101023.27;1705126;83;21069;-53
2021/05/09 09:32:03;;;;;;;5.72;2.92;;;;;;;14.64;37.42;101019.87;1704992;84;21057;-53
2021/05/09 09:34:40;;;;;;;4.53;1.92;;;;;;;14.91;37.55;101025.50;1705107;83;21013;-53
2021/05/09 09:37:09;;;;;;;5.72;1.72;;;;;;;15.08;36.92;101023.16;1705186;84;21340;-53
2021/05/09 09:40:00;;;;;;;14.23;2.62;;;;;;;14.91;37.34;101047.63;1704962;84;21576;-53
2021/05/09 09:42:46;;;;;;;7.22;1.80;;;;;;;14.67;37.16;101040.88;1704918;83;21073;-53
2021/05/09 09:45:21;;;;;;;2.52;1.85;;;;;;;14.76;37.72;101039.71;1705132;84;21044;-53
2021/05/09 09:47:54;;;;;;;2.72;1.75;;;;;;;14.83;37.14;101036.61;1704919;83;21048;-53
2021/05/09 09:53:41;;;;;;;2.60;1.90;;;;;;;15.12;36.25;101022.84;1846501;76;22716;-53
2021/05/09 09:56:21;;;;;;;3.57;1.80;;;;;;;15.23;36.65;101039.35;1816949;79;21067;-53
2021/05/09 09:59:02;;;;;;;4.30;2.20;;;;;;;15.12;36.59;101036.67;1816639;79;21187;-53
2021/05/09 10:01:34;;;;;;;5.80;2.12;;;;;;;15.24;35.77;101038.25;1816612;79;20994;-53
2021/05/09 10:04:05;;;;;;;3.60;1.90;;;;;;;15.41;36.48;101035.87;1799526;79;21013;-53
2021/05/09 10:06:33;;;;;;;3.20;1.40;;;;;;;15.42;35.07;101043.60;1784452;80;21033;-53
2021/05/09 10:09:01;;;;;;;2.35;1.67;;;;;;;15.23;35.71;101040.73;1784645;80;21002;-53
2021/05/09 10:11:31;;;;;;;8.53;2.00;;;;;;;15.15;36.10;101045.78;1784332;80;20954;-53
2021/05/09 10:14:00;;;;;;;2.80;1.90;;;;;;;15.01;36.55;101045.60;1784456;80;21041;-53
2021/05/09 10:16:29;;;;;;;5.78;2.08;;;;;;;15.07;36.23;101058.84;1784174;80;21667;-53
2021/05/09 10:19:10;;;;;;;3.50;2.35;;;;;;;15.15;37.57;101058.80;1784476;80;20973;-53
2021/05/09 10:21:37;;;;;;;4.87;2.00;;;;;;;15.18;36.72;101056.83;1784667;80;21053;-53
2021/05/09 10:24:21;;;;;;;7.85;2.47;;;;;;;15.04;35.96;101060.23;1784350;80;22339;-53
2021/05/09 10:26:53;;;;;;;5.17;2.08;;;;;;;14.89;36.79;101059.52;1784529;80;20958;-53
2021/05/09 10:29:39;;;;;;;7.65;2.20;;;;;;;14.94;36.59;101067.80;1784308;80;20982;-53
2021/05/09 10:32:09;;;;;;;16.40;3.03;;;;;;;14.85;37.90;101062.87;1776973;80;20997;-53
2021/05/09 10:35:00;;;;;;;5.65;1.90;;;;;;;14.93;37.34;101056.45;1784442;80;21591;-53
2021/05/09 10:37:55;;;;;;;5.00;2.30;;;;;;;14.93;37.65;101055.07;1784303;80;21196;-53
2021/05/09 10:40:35;;;;;;;3.33;2.30;;;;;;;14.84;37.42;101066.73;1784356;80;20973;-53
2021/05/09 10:43:09;;;;;;;3.42;1.98;;;;;;;14.74;37.29;101057.13;1784405;80;20994;-53
2021/05/09 10:45:43;;;;;;;2.60;1.90;;;;;;;14.62;37.91;101053.91;1784388;80;21053;-53
2021/05/09 10:48:30;;;;;;;2.98;1.72;;;;;;;14.74;38.43;101059.90;1784399;80;21021;-53
2021/05/09 10:51:11;;;;;;;2.67;1.77;;;;;;;15.19;37.71;101046.05;1783573;80;21062;-53
2021/05/09 10:53:42;;;;;;;2.50;1.80;;;;;;;15.88;37.07;101057.84;1795142;79;21060;-53
2021/05/09 10:56:19;;;;;;;2.70;1.67;;;;;;;16.07;35.39;101052.92;1794513;80;21014;-53
2021/05/09 10:58:54;;;;;;;3.77;2.02;;;;;;;15.96;34.33;101056.94;1794791;80;21013;-53
2021/05/09 11:01:29;;;;;;;2.85;1.87;;;;;;;15.74;35.32;101054.09;1794819;80;21060;-53
2021/05/09 11:04:03;;;;;;;4.33;2.70;;;;;;;15.48;35.25;101048.81;1794237;80;21142;-53
2021/05/09 11:06:39;;;;;;;6.15;2.40;;;;;;;15.48;35.70;101052.97;1793953;80;20974;-53
2021/05/09 11:09:14;;;;;;;2.65;1.92;;;;;;;15.73;36.46;101050.51;1794210;80;20990;-53
2021/05/09 11:11:52;;;;;;;6.05;1.80;;;;;;;16.20;35.54;101052.23;1793809;80;21069;-54
2021/05/09 11:14:20;;;;;;;4.92;1.98;;;;;;;16.58;33.89;101055.04;1794145;80;20998;-53
2021/05/09 11:17:07;;;;;;;2.55;1.65;;;;;;;16.55;33.35;101058.42;1794199;80;21198;-54
2021/05/09 11:19:40;;;;;;;3.80;1.67;;;;;;;16.30;33.23;101043.51;1794021;80;21713;-54
2021/05/09 11:22:09;;;;;;;2.87;1.92;;;;;;;16.17;33.16;101050.03;1794244;80;21009;-54
2021/05/09 11:24:38;;;;;;;2.00;1.42;;;;;;;16.10;33.73;101059.27;1793726;80;20978;-54
2021/05/09 11:27:16;;;;;;;2.70;1.75;;;;;;;16.30;33.56;101045.70;1794168;80;21541;-54
2021/05/09 11:29:49;;;;;;;3.67;1.90;;;;;;;16.69;33.52;101056.28;1793994;80;21207;-54
2021/05/09 11:32:20;;;;;;;3.62;1.60;;;;;;;17.15;33.14;101054.78;1793964;80;21049;-54
2021/05/09 11:34:52;;;;;;;3.47;1.70;;;;;;;17.35;32.59;101052.25;1794131;80;21040;-53
2021/05/09 11:37:23;;;;;;;5.62;1.50;;;;;;;17.25;31.97;101048.50;1794011;80;21065;-53
2021/05/09 11:39:52;;;;;;;3.75;2.02;;;;;;;16.81;32.82;101058.05;1794195;80;21107;-53
2021/05/09 11:42:19;;;;;;;10.10;2.08;;;;;;;16.85;33.02;101052.74;1794174;80;21264;-53
2021/05/09 11:47:35;;;;;;;4.03;2.02;;;;;;;17.70;33.06;101043.81;1846596;76;23568;-53
2021/05/09 11:50:07;;;;;;;2.33;1.32;;;;;;;18.19;32.03;101044.30;1816580;79;21634;-53
2021/05/09 11:52:40;;;;;;;1.80;1.27;;;;;;;18.63;30.80;101043.33;1816666;79;21189;-54