Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:14;;;;;;;12.65;8.05;;;;;;;1.45;55.01;101045.53;5100049;28;20051;-71
2023/03/02 00:02:42;;;;;;;12.63;8.07;;;;;;;1.43;55.03;101047.66;5107726;28;20055;-71
2023/03/02 00:05:13;;;;;;;11.75;7.82;;;;;;;1.42;55.09;101045.97;5106464;28;20056;-71
2023/03/02 00:07:41;;;;;;;12.27;8.07;;;;;;;1.35;55.41;101050.78;5106341;28;20052;-70
2023/03/02 00:13:37;;;;;;;12.07;7.70;;;;;;;1.32;55.34;101043.81;5014460;28;20061;-71
2023/03/02 00:16:11;;;;;;;10.73;7.15;;;;;;;1.31;55.67;101041.34;5026197;28;20049;-71
2023/03/02 00:18:39;;;;;;;12.55;7.45;;;;;;;1.25;55.73;101036.81;5066821;28;20051;-71
2023/03/02 00:21:09;;;;;;;12.05;7.53;;;;;;;1.22;56.00;101035.38;5112389;28;20055;-71
2023/03/02 00:23:37;;;;;;;11.48;7.65;;;;;;;1.22;55.56;101035.38;5101861;28;20507;-71
2023/03/02 00:26:06;;;;;;;13.18;7.63;;;;;;;1.19;55.78;101024.88;5096576;28;20055;-71
2023/03/02 00:28:34;;;;;;;12.18;8.13;;;;;;;1.18;55.94;101024.03;5109769;28;20051;-72
2023/03/02 00:31:05;;;;;;;11.77;7.80;;;;;;;1.15;56.10;101021.75;5106628;28;20052;-71
2023/03/02 00:33:32;;;;;;;;;;;;;;;1.13;56.23;101029.38;5104165;28;20055;-73
2023/03/02 00:35:59;;;;;;;12.18;7.43;;;;;;;0.97;56.56;101025.47;5107591;28;20291;-72
2023/03/02 00:38:27;;;;;;;8.77;6.60;;;;;;;0.97;56.84;101022.72;5100917;28;20416;-71
2023/03/02 00:40:56;;;;;;;12.32;6.85;;;;;;;0.97;56.73;101024.63;5103155;28;20058;-70
2023/03/02 00:43:26;;;;;;;11.50;7.30;;;;;;;0.98;56.63;101015.31;5100335;28;20373;-70
2023/03/02 00:45:54;;;;;;;13.05;7.55;;;;;;;0.93;56.98;101017.94;5108735;28;20051;-70
2023/03/02 00:48:22;;;;;;;11.20;7.55;;;;;;;0.88;57.21;101015.88;5103863;28;20052;-70
2023/03/02 00:51:00;;;;;;;11.93;7.72;;;;;;;0.85;57.28;101021.03;5109804;28;20047;-71
2023/03/02 00:53:28;;;;;;;9.68;7.07;;;;;;;0.83;57.22;101013.03;5111705;28;20488;-71
2023/03/02 00:55:56;;;;;;;11.00;7.10;;;;;;;0.81;57.24;101021.50;5110186;28;20519;-71
2023/03/02 00:58:26;;;;;;;11.73;8.07;;;;;;;0.80;57.35;101022.56;5106467;28;20055;-71
2023/03/02 01:00:54;;;;;;;;;;;;;;;0.80;57.46;101022.56;5103343;28;20059;-71
2023/03/02 01:03:21;;;;;;;12.73;7.60;;;;;;;0.78;57.13;101015.66;5106038;28;19920;-71
2023/03/02 01:05:54;;;;;;;11.48;7.22;;;;;;;0.75;57.08;101019.69;5111240;28;20067;-72
2023/03/02 01:08:22;;;;;;;11.73;8.13;;;;;;;0.71;57.44;101023.16;5111341;28;20067;-71
2023/03/02 01:10:53;;;;;;;11.02;7.10;;;;;;;0.71;57.71;101021.22;5110244;28;20052;-71
2023/03/02 01:13:26;;;;;;;12.02;8.07;;;;;;;0.80;57.75;101019.84;5102844;28;20059;-71
2023/03/02 01:16:01;;;;;;;12.48;8.40;;;;;;;0.85;57.26;101023.78;5102507;28;20052;-71
2023/03/02 01:18:37;;;;;;;14.93;8.60;;;;;;;0.77;57.62;101028.50;5105868;28;20062;-71
2023/03/02 01:21:07;;;;;;;11.50;8.13;;;;;;;0.85;57.29;101021.03;5106394;28;20056;-71
2023/03/02 01:23:35;;;;;;;12.55;7.72;;;;;;;0.79;57.63;101020.88;5105061;28;20056;-71
2023/03/02 01:26:04;;;;;;;14.10;7.40;;;;;;;0.75;57.39;101021.59;5103697;28;20051;-71
2023/03/02 01:28:37;;;;;;;11.60;7.60;;;;;;;0.72;57.91;101024.84;5103480;28;20129;-71
2023/03/02 01:31:11;;;;;;;11.63;6.80;;;;;;;0.69;58.07;101023.38;5109399;28;20058;-73
2023/03/02 01:33:38;;;;;;;13.63;7.63;;;;;;;0.70;58.03;101016.84;5105393;28;20052;-70
2023/03/02 01:36:08;;;;;;;11.07;7.38;;;;;;;0.67;58.19;101016.47;5114266;28;20059;-71
2023/03/02 01:38:35;;;;;;;10.80;6.97;;;;;;;0.65;58.19;101013.13;5104315;28;20052;-71
2023/03/02 01:41:03;;;;;;;12.93;6.85;;;;;;;0.63;58.50;101013.38;5110863;28;20059;-71
2023/03/02 01:43:30;;;;;;;13.60;7.88;;;;;;;0.57;58.35;101006.09;5105249;28;20059;-71
2023/03/02 01:46:03;;;;;;;11.27;7.93;;;;;;;0.55;58.55;101006.31;5108628;28;20055;-70
2023/03/02 01:48:44;;;;;;;12.00;8.00;;;;;;;0.57;58.13;101011.56;5108492;28;20384;-71
2023/03/02 01:51:16;;;;;;;12.20;7.88;;;;;;;0.56;58.22;101015.38;5105309;27;20066;-71
2023/03/02 01:53:48;;;;;;;12.73;8.38;;;;;;;0.52;58.28;101009.50;5107339;28;20048;-71
2023/03/02 01:56:18;;;;;;;10.85;7.55;;;;;;;0.51;59.05;101018.00;5105847;28;21719;-70
2023/03/02 01:58:53;;;;;;;10.73;7.03;;;;;;;0.48;58.38;101013.78;5101161;28;20051;-71
2023/03/02 02:01:21;;;;;;;12.65;7.63;;;;;;;0.53;58.60;101011.19;5100124;28;20409;-72
2023/03/02 02:03:51;;;;;;;10.40;7.40;;;;;;;0.55;58.12;101013.72;5105878;28;20075;-71
2023/03/02 02:06:26;;;;;;;12.27;8.18;;;;;;;0.51;58.37;100994.16;5109470;28;20058;-71
2023/03/02 02:16:29;;;;;;;13.75;8.05;;;;;;;0.47;58.45;100992.13;5103565;28;20404;-73
2023/03/02 02:18:58;;;;;;;10.77;7.03;;;;;;;0.43;58.41;100990.91;5106952;28;20050;-72
2023/03/02 02:21:30;;;;;;;10.02;7.03;;;;;;;0.40;58.73;100994.97;5102797;28;20052;-73
2023/03/02 02:24:16;;;;;;;11.00;7.70;;;;;;;0.40;58.43;100987.56;5103470;28;20481;-71
2023/03/02 02:26:50;;;;;;;9.45;6.60;;;;;;;0.40;57.95;100993.06;5097399;28;20416;-71
2023/03/02 02:29:21;;;;;;;10.00;6.97;;;;;;;0.38;58.16;100988.88;5109561;28;20052;-72
2023/03/02 02:31:57;;;;;;;10.32;7.15;;;;;;;0.35;57.99;100981.94;5100455;28;20070;-72
2023/03/02 02:34:31;;;;;;;9.48;6.85;;;;;;;0.27;58.39;100986.94;5110861;28;20047;-72
2023/03/02 02:37:03;;;;;;;10.82;6.95;;;;;;;0.22;58.71;100984.06;5110915;28;20059;-71
2023/03/02 02:39:36;;;;;;;9.90;7.07;;;;;;;0.21;58.43;100980.50;5113450;28;20056;-72
2023/03/02 02:42:11;;;;;;;11.55;6.68;;;;;;;0.15;58.52;100982.25;5104942;28;20404;-71
2023/03/02 02:44:39;;;;;;;10.13;7.10;;;;;;;0.09;58.71;100976.88;5111947;28;20056;-71
2023/03/02 02:47:17;;;;;;;11.65;7.45;;;;;;;0.06;59.15;100969.94;5103250;28;20058;-71
2023/03/02 02:49:46;;;;;;;13.52;7.70;;;;;;;0.09;59.01;100972.22;5114785;28;20048;-72
2023/03/02 02:52:16;;;;;;;9.57;6.80;;;;;;;0.10;59.34;100962.09;5110340;28;20055;-73
2023/03/02 02:54:46;;;;;;;9.85;6.53;;;;;;;0.10;59.04;100968.41;5115120;28;20056;-71
2023/03/02 02:57:18;;;;;;;10.95;6.60;;;;;;;0.04;59.26;100969.34;5111566;28;20044;-72
2023/03/02 02:59:48;;;;;;;9.02;6.70;;;;;;;0.04;58.60;100963.03;5111501;28;20055;-72
2023/03/02 03:02:24;;;;;;;10.85;7.32;;;;;;;0.02;58.51;100965.16;5108995;28;20062;-71
2023/03/02 03:05:02;;;;;;;10.60;7.53;;;;;;;-0.09;59.30;100970.34;5112268;28;20055;-72
2023/03/02 03:07:31;;;;;;;9.88;6.80;;;;;;;-0.08;59.35;100969.31;5107412;28;20060;-71
2023/03/02 03:10:07;;;;;;;11.02;7.15;;;;;;;-0.12;59.15;100970.00;5108121;28;20044;-71
2023/03/02 03:12:38;;;;;;;13.27;8.73;;;;;;;-0.25;59.95;100965.53;5109317;28;20058;-71
2023/03/02 03:15:08;;;;;;;10.13;7.15;;;;;;;-0.19;59.19;100964.59;5113024;28;20067;-71
2023/03/02 03:17:36;;;;;;;10.75;6.82;;;;;;;-0.18;60.03;100960.81;5102733;28;20055;-71
2023/03/02 03:20:06;;;;;;;10.55;7.65;;;;;;;-0.22;59.90;100963.16;5114169;28;20051;-71
2023/03/02 03:22:34;;;;;;;11.48;7.72;;;;;;;-0.22;60.17;100960.41;5109058;28;20397;-71
2023/03/02 03:25:02;;;;;;;10.30;7.10;;;;;;;-0.22;60.10;100954.94;5112192;28;20052;-71
2023/03/02 03:27:31;;;;;;;11.43;7.38;;;;;;;-0.19;59.97;100958.28;5112317;28;20052;-71
2023/03/02 03:30:09;;;;;;;10.18;7.20;;;;;;;-0.16;59.86;100953.19;5110768;28;20507;-72
2023/03/02 03:32:37;;;;;;;11.10;7.18;;;;;;;-0.20;59.82;100946.50;5101820;28;20051;-71
2023/03/02 03:35:10;;;;;;;11.55;6.88;;;;;;;-0.16;60.08;100944.16;5094535;28;20056;-72
2023/03/02 03:37:39;;;;;;;10.93;6.90;;;;;;;-0.21;59.59;100945.69;5099898;28;20055;-72
2023/03/02 03:40:11;;;;;;;12.35;7.65;;;;;;;-0.24;59.90;100951.59;5098125;28;20052;-71
2023/03/02 03:42:39;;;;;;;12.65;8.05;;;;;;;-0.41;60.18;100956.88;5099342;28;20048;-71
2023/03/02 03:45:10;;;;;;;12.45;7.20;;;;;;;-0.37;59.78;100957.25;5110624;28;20063;-71
2023/03/02 03:47:37;;;;;;;10.88;7.10;;;;;;;-0.39;59.73;100956.66;5104627;28;20420;-71
2023/03/02 03:50:09;;;;;;;11.18;6.60;;;;;;;-0.37;60.65;100957.25;5108170;28;20427;-71
2023/03/02 03:52:36;;;;;;;12.45;7.18;;;;;;;-0.41;60.03;100951.41;5106790;28;20427;-72
2023/03/02 03:55:10;;;;;;;10.57;7.03;;;;;;;-0.39;59.99;100958.56;5107038;28;20095;-72
2023/03/02 03:57:38;;;;;;;9.90;7.22;;;;;;;-0.44;59.53;100951.88;5096186;28;20052;-72
2023/03/02 04:00:09;;;;;;;10.23;7.05;;;;;;;-0.38;60.22;100954.75;5109709;27;20052;-72
2023/03/02 04:02:38;;;;;;;10.55;7.25;;;;;;;-0.36;59.78;100953.44;5101385;27;20051;-71
2023/03/02 04:05:15;;;;;;;11.82;7.05;;;;;;;-0.37;59.46;100959.16;5111394;28;20534;-72
2023/03/02 04:07:43;;;;;;;11.40;6.60;;;;;;;-0.38;59.50;100957.47;5105098;27;20500;-71
2023/03/02 04:10:12;;;;;;;10.55;6.28;;;;;;;-0.42;59.81;100966.16;5106808;28;20044;-71
2023/03/02 04:12:41;;;;;;;12.63;7.40;;;;;;;-0.48;59.78;100964.34;5107318;28;20058;-71
2023/03/02 04:15:15;;;;;;;9.98;6.72;;;;;;;-0.51;60.52;100962.03;5107379;28;20044;-71
2023/03/02 04:17:48;;;;;;;10.02;7.28;;;;;;;-0.51;59.77;100975.72;5105705;27;20059;-71
2023/03/02 04:20:17;;;;;;;9.63;6.45;;;;;;;-0.52;59.82;100974.06;5098161;28;20052;-72
2023/03/02 04:22:49;;;;;;;10.15;7.25;;;;;;;-0.52;60.23;100965.88;5098367;28;20048;-71
2023/03/02 04:25:19;;;;;;;13.30;7.40;;;;;;;-0.54;59.43;100973.47;5106200;28;20408;-71
2023/03/02 04:27:47;;;;;;;12.85;7.78;;;;;;;-0.54;60.16;100973.47;5110019;27;20054;-71
2023/03/02 04:30:19;;;;;;;12.57;7.95;;;;;;;-0.59;60.44;100967.81;5108609;28;20047;-71
2023/03/02 04:32:47;;;;;;;13.50;7.93;;;;;;;-0.62;59.76;100974.59;5111336;28;20052;-72
2023/03/02 04:35:14;;;;;;;11.23;7.05;;;;;;;-0.63;59.88;100969.34;5106985;28;20393;-71
2023/03/02 04:37:43;;;;;;;10.98;6.55;;;;;;;-0.57;60.48;100965.69;5103156;27;20052;-72
2023/03/02 04:40:13;;;;;;;8.73;6.25;;;;;;;-0.54;60.98;100968.00;5100139;28;20492;-71
2023/03/02 04:42:40;;;;;;;11.18;6.60;;;;;;;-0.55;61.10;100974.50;5109590;28;20055;-71
2023/03/02 04:45:09;;;;;;;10.98;7.22;;;;;;;-0.55;61.19;100970.94;5110413;28;20051;-71
2023/03/02 04:47:42;;;;;;;10.23;6.47;;;;;;;-0.57;60.85;100968.44;5112249;28;20059;-71
2023/03/02 04:50:14;;;;;;;12.07;7.03;;;;;;;-0.58;61.20;100966.78;5107829;28;20523;-72
2023/03/02 04:52:50;;;;;;;9.00;6.38;;;;;;;-0.62;60.64;100965.56;5112875;28;20358;-71
2023/03/02 04:55:21;;;;;;;11.68;7.45;;;;;;;-0.58;60.59;100964.03;5109375;28;20051;-70
2023/03/02 04:57:50;;;;;;;12.77;8.18;;;;;;;-0.62;60.48;100962.81;5104300;28;20058;-71
2023/03/02 05:00:19;;;;;;;9.43;6.87;;;;;;;-0.57;60.71;100951.19;5109216;28;20062;-71
2023/03/02 05:02:49;;;;;;;11.68;7.18;;;;;;;-0.63;60.45;100950.19;5103337;28;20052;-71
2023/03/02 05:05:19;;;;;;;11.90;7.37;;;;;;;-0.69;61.45;100948.41;5096435;28;20047;-71
2023/03/02 05:07:46;;;;;;;9.23;6.63;;;;;;;-0.65;60.67;100944.97;5107471;28;20481;-72
2023/03/02 05:10:17;;;;;;;9.55;6.82;;;;;;;-0.55;61.38;100955.34;5109356;27;20048;-70
2023/03/02 05:12:56;;;;;;;10.10;6.50;;;;;;;-0.58;61.13;100955.00;5098481;28;20056;-71
2023/03/02 05:15:26;;;;;;;11.90;6.82;;;;;;;-0.56;61.55;100959.19;5109635;27;20484;-70
2023/03/02 05:17:55;;;;;;;10.98;6.82;;;;;;;-0.59;61.41;100959.63;5107455;28;20059;-71
2023/03/02 05:20:29;;;;;;;12.50;7.72;;;;;;;-0.58;61.13;100944.88;5115311;28;20059;-71
2023/03/02 05:22:59;;;;;;;9.23;6.25;;;;;;;-0.49;60.69;100946.22;5112366;28;20048;-71
2023/03/02 05:25:27;;;;;;;9.30;6.20;;;;;;;-0.43;61.07;100947.22;5103774;28;20055;-71
2023/03/02 05:27:58;;;;;;;9.63;6.70;;;;;;;-0.39;59.85;100945.69;5114317;28;20055;-71
2023/03/02 05:30:27;;;;;;;14.13;7.10;;;;;;;-0.27;60.06;100941.13;5103061;28;20055;-72
2023/03/02 05:32:57;;;;;;;9.68;6.38;;;;;;;-0.22;59.35;100937.69;5097972;28;20059;-71
2023/03/02 05:35:26;;;;;;;8.52;5.93;;;;;;;-0.21;59.07;100940.19;5083723;28;20045;-71
2023/03/02 05:37:54;;;;;;;8.70;5.68;;;;;;;-0.13;59.10;100935.47;5090255;28;20055;-71
2023/03/02 05:40:22;;;;;;;9.98;6.32;;;;;;;-0.10;58.72;100941.31;5083802;28;20051;-71
2023/03/02 05:42:50;;;;;;;9.15;6.82;;;;;;;-0.09;58.24;100940.22;5083708;28;20048;-71
2023/03/02 05:45:32;;;;;;;9.40;6.22;;;;;;;-0.04;58.48;100942.31;5090207;28;20427;-71
2023/03/02 05:48:01;;;;;;;9.30;6.68;;;;;;;0.03;58.07;100943.03;5088210;28;20064;-70
2023/03/02 05:53:24;;;;;;;10.57;6.45;;;;;;;0.10;57.75;100948.41;5013186;28;20065;-71
2023/03/02 05:55:52;;;;;;;8.50;6.07;;;;;;;0.18;57.46;100942.59;5010166;28;20407;-71
2023/03/02 05:58:20;;;;;;;10.35;6.50;;;;;;;0.20;58.04;100941.28;5083992;28;20048;-71
2023/03/02 06:00:48;;;;;;;11.38;6.35;;;;;;;0.23;57.78;100942.72;5087459;28;20048;-73
2023/03/02 06:03:18;;;;;;;9.98;6.10;;;;;;;0.28;57.11;100942.88;5087674;28;20421;-71
2023/03/02 06:05:51;;;;;;;10.57;6.75;;;;;;;0.24;57.54;100940.84;5088824;28;20409;-71
2023/03/02 06:08:20;;;;;;;9.60;6.40;;;;;;;0.27;57.03;100941.19;5080139;28;20056;-72
2023/03/02 06:10:49;;;;;;;9.60;6.37;;;;;;;0.33;57.01;100939.41;5092231;28;20059;-71
2023/03/02 06:13:17;;;;;;;10.63;6.85;;;;;;;0.30;57.00;100932.50;5089218;28;20477;-72
2023/03/02 06:15:47;;;;;;;12.13;7.30;;;;;;;0.33;56.83;100944.88;5091573;28;20063;-72
2023/03/02 06:18:17;;;;;;;10.10;6.25;;;;;;;0.32;56.48;100940.50;5087668;28;20047;-71
2023/03/02 06:20:46;;;;;;;11.00;7.07;;;;;;;0.34;56.66;100943.84;5091141;28;20067;-71
2023/03/02 06:23:22;;;;;;;10.43;6.30;;;;;;;0.30;56.77;100948.13;5091563;28;20063;-71
2023/03/02 06:25:49;;;;;;;8.73;5.35;;;;;;;0.34;56.92;100941.94;5087275;28;20051;-71
2023/03/02 06:28:20;;;;;;;11.10;6.35;;;;;;;0.29;56.96;100954.66;5087518;28;20056;-71
2023/03/02 06:30:52;;;;;;;12.00;6.88;;;;;;;0.32;56.76;100954.19;5082776;28;20511;-71
2023/03/02 06:33:23;;;;;;;13.43;6.25;;;;;;;0.23;56.76;100956.41;5091036;28;20058;-71
2023/03/02 06:35:52;;;;;;;10.57;6.05;;;;;;;0.28;56.68;100964.78;5075303;28;20059;-71
2023/03/02 06:38:19;;;;;;;10.23;6.22;;;;;;;0.31;56.55;100956.06;5093072;28;20060;-71
2023/03/02 06:41:05;;;;;;;11.30;7.55;;;;;;;0.26;56.82;100964.19;5084748;28;20063;-72
2023/03/02 06:43:39;;;;;;;12.18;7.13;;;;;;;0.35;56.94;100964.69;5089033;28;20075;-72
2023/03/02 06:46:06;;;;;;;13.13;6.75;;;;;;;0.48;56.64;100963.63;5093039;28;20126;-72
2023/03/02 06:48:34;;;;;;;9.27;6.10;;;;;;;0.53;56.79;100963.78;5083378;28;20071;-72
2023/03/02 06:51:03;;;;;;;10.65;7.07;;;;;;;0.58;55.94;100961.97;5073985;28;20060;-71
2023/03/02 06:53:30;;;;;;;9.48;6.32;;;;;;;1.49;55.81;100958.88;5074096;28;20052;-72
2023/03/02 06:55:58;;;;;;;9.57;6.10;;;;;;;2.80;53.42;100957.97;5088177;28;20880;-72
2023/03/02 06:58:25;;;;;;;8.35;5.75;;;;;;;3.84;51.06;100961.06;5090371;28;20056;-72
2023/03/02 07:00:53;;;;;;;9.55;5.57;;;;;;;4.81;49.14;100959.28;5085380;28;20060;-72
2023/03/02 07:03:23;;;;;;;9.93;5.88;;;;;;;5.76;46.50;100957.63;5093595;28;20056;-72
2023/03/02 07:05:51;;;;;;;9.45;5.53;;;;;;;6.59;44.60;100962.25;5093224;28;20056;-72
2023/03/02 07:08:20;;;;;;;7.43;5.72;;;;;;;7.41;42.43;100964.97;5087507;28;20074;-72
2023/03/02 07:10:47;;;;;;;8.77;5.50;;;;;;;8.29;40.78;100957.91;5098265;28;20058;-73
2023/03/02 07:13:17;;;;;;;9.50;5.63;;;;;;;9.23;39.11;100959.69;5090215;28;20494;-75
2023/03/02 07:15:45;;;;;;;8.80;5.47;;;;;;;10.03;37.33;100959.03;5088783;28;20048;-72
2023/03/02 07:18:13;;;;;;;7.50;5.95;;;;;;;10.59;35.52;100959.38;5091869;28;20055;-72
2023/03/02 07:20:48;;;;;;;6.50;5.30;;;;;;;11.32;34.74;100953.09;5091424;28;20075;-72
2023/03/02 07:23:15;;;;;;;8.63;5.85;;;;;;;12.09;33.32;100945.97;5086224;28;20055;-72
2023/03/02 07:25:44;;;;;;;8.82;6.30;;;;;;;13.00;32.00;100946.91;5083232;28;20044;-72
2023/03/02 07:28:12;;;;;;;8.65;6.18;;;;;;;13.82;30.11;100941.88;5082968;28;20052;-74
2023/03/02 07:30:39;;;;;;;6.60;5.50;;;;;;;14.23;29.08;100945.41;5089043;28;20067;-72
2023/03/02 07:33:06;;;;;;;7.20;5.57;;;;;;;15.27;28.34;100945.38;5091841;28;20055;-72
2023/03/02 07:35:34;;;;;;;6.88;5.57;;;;;;;16.16;27.47;100937.03;5082255;28;20051;-73
2023/03/02 07:38:04;;;;;;;6.43;5.70;;;;;;;16.30;26.30;100941.56;5073629;28;20524;-76
2023/03/02 07:40:32;;;;;;;6.30;5.25;;;;;;;17.19;25.69;100942.09;5077509;28;20060;-77
2023/03/02 07:43:01;;;;;;;6.97;5.00;;;;;;;17.89;24.05;100943.25;5079503;28;20059;-79
2023/03/02 07:45:28;;;;;;;7.30;5.22;;;;;;;18.19;23.47;100947.47;5079834;28;20056;-76
2023/03/02 07:47:56;;;;;;;8.63;5.18;;;;;;;18.57;22.92;100957.50;5074191;28;20405;-77
2023/03/02 07:50:23;;;;;;;6.38;4.70;;;;;;;19.54;22.33;100942.47;5079901;28;20534;-78
2023/03/02 07:52:51;;;;;;;7.78;5.40;;;;;;;20.03;21.81;100937.25;5078761;28;20056;-77
2023/03/02 07:55:18;;;;;;;8.43;5.43;;;;;;;20.52;20.65;100943.59;5078978;28;20056;-77
2023/03/02 07:57:46;;;;;;;5.55;4.72;;;;;;;21.03;20.14;100940.63;5079706;28;20413;-78
2023/03/02 08:00:17;;;;;;;5.50;4.78;;;;;;;21.51;20.12;100940.34;5077417;28;20062;-78
2023/03/02 08:02:44;;;;;;;7.53;4.90;;;;;;;21.88;19.63;100947.06;5078718;28;20480;-78
2023/03/02 08:05:12;;;;;;;6.50;4.85;;;;;;;22.57;19.04;100937.53;5075474;28;20059;-78
2023/03/02 08:07:41;;;;;;;7.55;5.07;;;;;;;23.14;17.85;100934.63;5078808;28;20056;-77
2023/03/02 08:10:12;;;;;;;6.50;5.25;;;;;;;23.12;18.55;100937.03;5075288;28;20052;-76
2023/03/02 08:12:41;;;;;;;7.22;5.40;;;;;;;23.80;17.37;100936.88;5079397;28;20151;-76
2023/03/02 08:15:10;;;;;;;7.35;5.20;;;;;;;24.60;17.20;100927.66;5080602;28;20434;-76
2023/03/02 08:17:39;;;;;;;6.15;5.10;;;;;;;24.59;16.30;100928.84;5077683;28;20055;-76
2023/03/02 08:20:09;;;;;;;7.18;6.00;;;;;;;25.56;15.51;100927.13;5081562;28;20052;-76
2023/03/02 08:22:37;;;;;;;7.30;5.72;;;;;;;26.19;15.60;100918.94;5076434;28;20056;-76
2023/03/02 08:25:06;;;;;;;7.72;5.53;;;;;;;25.78;15.97;100922.22;5079986;28;20064;-76
2023/03/02 08:27:50;;;;;;;6.78;4.68;;;;;;;26.61;14.51;100919.28;5075718;28;20055;-76
2023/03/02 08:30:26;;;;;;;6.35;5.35;;;;;;;27.05;14.47;100923.53;5081286;28;20063;-76
2023/03/02 08:32:54;;;;;;;7.35;4.97;;;;;;;26.91;14.17;100927.28;5079568;28;20052;-76
2023/03/02 08:35:22;;;;;;;8.63;5.70;;;;;;;27.05;13.94;100921.50;5079911;28;20512;-77
2023/03/02 08:37:49;;;;;;;6.63;5.55;;;;;;;27.88;13.57;100913.16;5078284;28;20064;-77
2023/03/02 08:40:17;;;;;;;6.35;5.63;;;;;;;28.19;13.40;100912.44;5073219;28;20056;-76
2023/03/02 08:42:44;;;;;;;6.22;4.88;;;;;;;28.55;12.79;100904.28;5078287;28;20668;-77
2023/03/02 08:45:14;;;;;;;5.60;5.10;;;;;;;28.90;12.79;100905.88;5075786;28;20064;-76
2023/03/02 08:47:42;;;;;;;6.18;4.97;;;;;;;29.38;12.72;100903.13;5079695;28;20048;-78
2023/03/02 08:50:11;;;;;;;6.57;5.68;;;;;;;29.60;12.29;100900.75;5081151;28;20068;-78
2023/03/02 08:52:39;;;;;;;6.88;5.88;;;;;;;30.25;11.15;100903.28;5076037;28;20057;-77
2023/03/02 08:55:09;;;;;;;5.80;5.13;;;;;;;30.59;11.55;100899.34;5074642;28;20048;-77
2023/03/02 08:57:37;;;;;;;6.30;5.65;;;;;;;30.45;12.13;100900.44;5082309;28;20063;-76
2023/03/02 09:00:12;;;;;;;7.63;5.40;;;;;;;31.23;10.93;100894.25;5080485;28;20052;-76
2023/03/02 09:02:39;;;;;;;6.53;5.60;;;;;;;30.34;11.58;100898.63;5076975;28;20052;-76
2023/03/02 09:05:07;;;;;;;6.75;5.90;;;;;;;31.00;11.63;100904.66;5074736;28;20053;-76
2023/03/02 09:07:36;;;;;;;5.70;4.60;;;;;;;31.84;10.52;100902.22;5074223;28;20064;-77
2023/03/02 09:10:04;;;;;;;7.40;5.30;;;;;;;31.85;10.30;100898.06;5073615;28;20067;-76
2023/03/02 09:12:35;;;;;;;6.83;5.13;;;;;;;32.32;10.67;100894.75;5079673;28;20055;-76
2023/03/02 09:15:02;;;;;;;5.50;4.97;;;;;;;32.87;10.24;100891.91;5074960;28;20056;-76
2023/03/02 09:17:30;;;;;;;7.90;5.38;;;;;;;32.79;9.72;100893.41;5073676;28;20503;-76
2023/03/02 09:19:59;;;;;;;7.03;5.13;;;;;;;32.71;10.06;100894.88;5075559;28;20064;-77
2023/03/02 09:22:27;;;;;;;6.50;5.00;;;;;;;32.73;10.07;100893.16;5079181;28;20068;-77
2023/03/02 09:24:56;;;;;;;7.72;5.78;;;;;;;32.67;10.35;100888.41;5075512;28;20528;-77
2023/03/02 09:27:26;;;;;;;;;;;;;;;31.92;11.13;100883.47;5074678;28;20501;-77
2023/03/02 09:29:56;;;;;;;6.55;4.90;;;;;;;33.47;10.15;100882.56;5081250;28;20361;-76
2023/03/02 09:32:24;;;;;;;9.02;5.55;;;;;;;33.84;9.16;100880.13;5068211;28;20060;-77
2023/03/02 09:34:51;;;;;;;5.57;5.05;;;;;;;34.69;8.84;100871.66;5077847;28;20071;-76
2023/03/02 09:37:19;;;;;;;5.57;4.90;;;;;;;35.30;8.99;100877.94;5073105;28;20067;-76
2023/03/02 09:39:46;;;;;;;6.88;5.15;;;;;;;35.78;8.39;100875.50;5075137;28;20059;-76
2023/03/02 09:42:42;;;;;;;5.45;4.88;;;;;;;36.18;8.44;100874.59;5072887;28;20067;-76
2023/03/02 09:45:27;;;;;;;6.95;4.90;;;;;;;36.60;8.23;100873.88;5081321;28;20071;-76
2023/03/02 09:48:06;;;;;;;6.22;5.38;;;;;;;36.69;8.35;100882.63;5077157;28;20048;-78
2023/03/02 09:50:34;;;;;;;;;;;;;;;37.48;8.08;100875.84;5075595;28;20058;-78
2023/03/02 09:53:29;;;;;;;6.50;4.82;;;;;;;37.56;7.62;100874.19;5073982;28;20284;-77
2023/03/02 09:56:10;;;;;;;7.03;5.32;;;;;;;37.42;7.86;100877.81;5088269;28;20063;-76
2023/03/02 09:58:41;;;;;;;5.38;4.88;;;;;;;37.49;7.79;100880.38;5083793;28;20060;-76
2023/03/02 10:01:15;;;;;;;6.03;5.20;;;;;;;37.68;8.01;100877.41;5092067;28;20052;-76
2023/03/02 10:03:52;;;;;;;4.95;4.55;;;;;;;38.02;7.46;100878.13;5040225;28;1395701;-77
2023/03/02 10:06:19;;;;;;;5.63;5.05;;;;;;;38.46;7.71;100871.59;5084245;28;20420;-79
2023/03/02 10:08:49;;;;;;;5.70;5.20;;;;;;;38.96;7.29;100868.84;5087272;28;20060;-78
2023/03/02 10:11:20;;;;;;;5.38;4.88;;;;;;;39.22;7.39;100874.00;5087663;28;20056;-78
2023/03/02 10:13:54;;;;;;;6.68;5.18;;;;;;;39.35;7.04;100868.63;5090892;28;20051;-79
2023/03/02 10:16:32;;;;;;;8.65;5.43;;;;;;;39.62;6.68;100872.50;5077002;28;20064;-79
2023/03/02 10:19:07;;;;;;;8.02;5.13;;;;;;;38.93;7.10;100869.81;5087840;28;20059;-76
2023/03/02 10:21:39;;;;;;;5.93;5.32;;;;;;;39.55;6.85;100871.63;5089342;28;20056;-79
2023/03/02 10:24:17;;;;;;;5.78;5.15;;;;;;;39.75;6.85;100870.03;5083028;28;20083;-77
2023/03/02 10:26:46;;;;;;;;;;;;;;;39.44;6.69;100865.66;5091149;28;20394;-77
2023/03/02 10:32:22;;;;;;;8.10;7.18;;;;;;;40.17;6.68;100874.53;5082748;28;20082;-76
2023/03/02 10:34:51;;;;;;;6.45;4.75;;;;;;;40.44;6.46;100863.72;5080653;28;20059;-78
2023/03/02 10:37:23;;;;;;;6.10;5.07;;;;;;;40.79;6.07;100860.63;5092392;28;20056;-76
2023/03/02 10:39:51;;;;;;;6.50;4.95;;;;;;;40.97;6.29;100865.28;5086758;28;20060;-77
2023/03/02 10:42:22;;;;;;;6.15;5.10;;;;;;;40.84;6.54;100877.41;5084717;28;20384;-75
2023/03/02 10:44:55;;;;;;;5.32;4.82;;;;;;;40.96;6.43;100872.47;5088891;28;20100;-76
2023/03/02 10:47:24;;;;;;;7.68;5.00;;;;;;;41.27;6.49;100862.91;5080895;28;20048;-76
2023/03/02 10:49:53;;;;;;;7.32;5.07;;;;;;;41.14;6.28;100860.38;5076949;28;20059;-77
2023/03/02 10:52:23;;;;;;;5.32;4.82;;;;;;;40.97;6.68;100866.09;5084050;28;20045;-77
2023/03/02 10:55:01;;;;;;;7.80;5.15;;;;;;;39.98;6.83;100860.28;5081161;28;20060;-77
2023/03/02 10:57:35;;;;;;;5.88;5.22;;;;;;;40.25;7.08;100857.41;5089533;28;20059;-76
2023/03/02 11:00:14;;;;;;;8.00;4.80;;;;;;;41.42;6.22;100853.94;5087923;28;20515;-76
2023/03/02 11:02:50;;;;;;;6.82;5.22;;;;;;;40.97;6.76;100860.25;5088449;28;20052;-77
2023/03/02 11:05:32;;;;;;;5.50;4.88;;;;;;;41.87;6.17;100853.38;5083086;28;20500;-77
2023/03/02 11:08:01;;;;;;;6.00;5.00;;;;;;;42.07;6.20;100859.09;5088183;28;20052;-78
2023/03/02 11:10:35;;;;;;;5.38;4.88;;;;;;;42.30;6.41;100862.06;5085670;28;20047;-79
2023/03/02 11:13:17;;;;;;;5.05;4.47;;;;;;;42.65;5.82;100857.88;5088695;28;20055;-78
2023/03/02 11:15:48;;;;;;;5.38;4.88;;;;;;;42.46;5.78;100854.66;5085423;28;20063;-79
2023/03/02 11:18:24;;;;;;;4.90;4.45;;;;;;;42.17;6.11;100854.59;5078376;28;20092;-79
2023/03/02 11:20:56;;;;;;;4.82;4.32;;;;;;;42.42;6.40;100857.03;5084822;28;20056;-79
2023/03/02 11:23:33;;;;;;;5.78;4.55;;;;;;;42.85;6.12;100851.78;5081427;28;20075;-80
2023/03/02 11:26:09;;;;;;;6.43;4.80;;;;;;;42.36;5.98;100842.38;5081164;28;20059;-78
2023/03/02 11:28:44;;;;;;;10.18;5.03;;;;;;;43.30;5.70;100848.03;5079761;28;20048;-80
2023/03/02 11:31:21;;;;;;;9.68;5.10;;;;;;;43.54;5.49;100851.16;5086291;28;20056;-80
2023/03/02 11:34:03;;;;;;;5.43;4.32;;;;;;;43.61;5.60;100838.06;5085403;28;20056;-79
2023/03/02 11:36:40;;;;;;;5.45;4.32;;;;;;;43.84;5.56;100835.84;5086030;28;20052;-77
2023/03/02 11:39:14;;;;;;;5.82;4.60;;;;;;;43.44;5.61;100837.31;5082497;28;20051;-76
2023/03/02 11:41:42;;;;;;;7.72;5.03;;;;;;;43.62;5.43;100832.97;5080838;28;20091;-77
2023/03/02 11:44:15;;;;;;;7.07;5.63;;;;;;;43.86;5.38;100833.19;5088441;28;20055;-77
2023/03/02 11:46:47;;;;;;;5.13;4.55;;;;;;;43.41;5.54;100826.66;5090860;28;20056;-77
2023/03/02 11:49:19;;;;;;;11.55;8.88;;;;;;;43.45;5.40;100830.94;5083736;28;20052;-77
2023/03/02 11:51:55;;;;;;;6.47;5.07;;;;;;;43.37;5.42;100838.69;5090343;28;20056;-78
2023/03/02 11:54:44;;;;;;;5.13;4.47;;;;;;;43.28;5.40;100824.28;5089231;28;20056;-78
2023/03/02 11:57:21;;;;;;;5.25;4.45;;;;;;;43.70;5.32;100823.13;5087606;28;20524;-76
2023/03/02 11:59:50;;;;;;;5.53;4.97;;;;;;;43.10;5.30;100817.66;5079669;28;20052;-77