Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:06;;;;;;;22.75;19.02;;;;;;;;;;4995286;28;20084;-84
2022/09/26 00:03:32;;;;;;;21.00;17.98;;;;;;;;;;4994680;28;20075;-83
2022/09/26 00:06:05;;;;;;;20.70;16.70;;;;;;;;;;4993785;28;20026;-84
2022/09/26 00:08:30;;;;;;;22.20;18.13;;;;;;;;;;4990282;28;20173;-83
2022/09/26 00:10:57;;;;;;;19.77;17.02;;;;;;;;;;4994150;28;20468;-82
2022/09/26 00:13:22;;;;;;;21.65;18.75;;;;;;;;;;4995278;28;20025;-83
2022/09/26 00:15:47;;;;;;;22.98;18.33;;;;;;;;;;4991236;28;20054;-83
2022/09/26 00:18:12;;;;;;;23.00;18.38;;;;;;;;;;4999432;28;20027;-83
2022/09/26 00:20:38;;;;;;;20.83;17.75;;;;;;;;;;4979547;28;20022;-83
2022/09/26 00:23:03;;;;;;;23.17;18.80;;;;;;;;;;4997979;28;20065;-84
2022/09/26 00:25:28;;;;;;;22.55;19.20;;;;;;;;;;5000407;28;20053;-84
2022/09/26 00:27:55;;;;;;;23.63;18.23;;;;;;;;;;4993381;28;20079;-84
2022/09/26 00:30:20;;;;;;;24.33;19.15;;;;;;;;;;5002676;28;20030;-84
2022/09/26 00:32:45;;;;;;;24.83;19.85;;;;;;;;;;4993872;28;20456;-84
2022/09/26 00:35:11;;;;;;;27.60;22.63;;;;;;;;;;4994677;28;20570;-85
2022/09/26 00:37:36;;;;;;;26.75;22.58;;;;;;;;;;4998525;28;20504;-83
2022/09/26 00:40:03;;;;;;;27.20;21.40;;;;;;;;;;4998238;28;20167;-84
2022/09/26 00:42:28;;;;;;;26.40;21.63;;;;;;;;;;4990170;28;20472;-84
2022/09/26 00:44:53;;;;;;;29.23;22.42;;;;;;;;;;4993761;28;20033;-84
2022/09/26 00:47:22;;;;;;;24.98;22.30;;;;;;;;;;5000193;28;20841;-83
2022/09/26 00:49:49;;;;;;;26.70;23.60;;;;;;;;;;5000028;28;20026;-84
2022/09/26 00:52:16;;;;;;;26.25;23.45;;;;;;;;;;5011964;28;20029;-84
2022/09/26 00:54:46;;;;;;;29.95;23.45;;;;;;;;;;5014919;28;20072;-84
2022/09/26 00:57:14;;;;;;;28.80;25.67;;;;;;;;;;4999195;28;20030;-84
2022/09/26 00:59:42;;;;;;;27.40;24.10;;;;;;;;;;5009038;28;20026;-85
2022/09/26 01:02:08;;;;;;;28.92;23.55;;;;;;;;;;5013467;28;20105;-84
2022/09/26 01:04:34;;;;;;;28.63;23.90;;;;;;;;;;5006037;28;20049;-84
2022/09/26 01:07:00;;;;;;;29.75;25.58;;;;;;;;;;5006391;28;20050;-84
2022/09/26 01:09:26;;;;;;;30.33;24.30;;;;;;;;;;4999852;28;20078;-83
2022/09/26 01:11:52;;;;;;;31.23;24.67;;;;;;;;;;5004573;28;20128;-84
2022/09/26 01:14:18;;;;;;;28.42;23.92;;;;;;;;;;5000202;28;20022;-84
2022/09/26 01:16:44;;;;;;;32.50;24.98;;;;;;;;;;4997885;28;20629;-84
2022/09/26 01:19:34;;;;;;;26.95;22.73;;;;;;;;;;4999773;28;20030;-83
2022/09/26 01:22:18;;;;;;;23.73;20.38;;;;;;;;;;5003350;28;20133;-84
2022/09/26 01:25:01;;;;;;;24.08;20.10;;;;;;;;;;5005579;28;20030;-86
2022/09/26 01:27:34;;;;;;;24.42;20.95;;;;;;;;;;5012428;28;20034;-85
2022/09/26 01:29:59;;;;;;;23.27;19.65;;;;;;;;;;5012676;28;20068;-85
2022/09/26 01:32:49;;;;;;;23.00;19.40;;;;;;;;;;5002188;28;20109;-85
2022/09/26 01:35:25;;;;;;;21.83;18.23;;;;;;;;;;5003672;28;20032;-85
2022/09/26 01:37:53;;;;;;;20.08;17.10;;;;;;;;;;5011121;28;20071;-83
2022/09/26 01:40:27;;;;;;;18.52;16.42;;;;;;;;;;5003239;28;20058;-85
2022/09/26 01:43:19;;;;;;;17.98;15.20;;;;;;;;;;5000428;28;20030;-85
2022/09/26 01:45:52;;;;;;;14.82;13.02;;;;;;;;;;5001059;28;20034;-85
2022/09/26 01:48:20;;;;;;;10.93;9.77;;;;;;;;;;5016336;28;20228;-86
2022/09/26 01:50:51;;;;;;;10.07;9.07;;;;;;;;;;4999247;28;20029;-85
2022/09/26 01:53:16;;;;;;;8.35;7.55;;;;;;;;;;5000873;28;20034;-83
2022/09/26 01:55:45;;;;;;;7.90;7.10;;;;;;;;;;4999319;28;20025;-84
2022/09/26 01:58:26;;;;;;;9.13;8.07;;;;;;;;;;4999059;28;20057;-83
2022/09/26 02:00:54;;;;;;;6.90;6.25;;;;;;;;;;4997142;28;20022;-83
2022/09/26 02:03:22;;;;;;;7.82;7.03;;;;;;;;;;4998859;28;20383;-84
2022/09/26 02:05:53;;;;;;;7.45;6.25;;;;;;;;;;5001462;28;20036;-85
2022/09/26 02:08:23;;;;;;;7.70;7.00;;;;;;;;;;5001890;28;20057;-84
2022/09/26 02:10:50;;;;;;;7.00;6.28;;;;;;;;;;5001959;28;20079;-85
2022/09/26 02:13:21;;;;;;;6.78;6.22;;;;;;;;;;5005304;28;20026;-86
2022/09/26 02:15:48;;;;;;;9.15;7.90;;;;;;;;;;5003428;28;20061;-85
2022/09/26 02:18:13;;;;;;;11.93;10.70;;;;;;;;;;5000727;28;20542;-85
2022/09/26 02:20:41;;;;;;;14.77;13.05;;;;;;;;;;5003237;28;20022;-85
2022/09/26 02:23:07;;;;;;;14.65;13.23;;;;;;;;;;5001153;28;20521;-85
2022/09/26 02:25:33;;;;;;;16.90;14.95;;;;;;;;;;5005161;28;20019;-88
2022/09/26 02:27:59;;;;;;;19.27;16.38;;;;;;;;;;5004703;28;20057;-87
2022/09/26 02:30:24;;;;;;;21.08;18.45;;;;;;;;;;5004787;28;20076;-86
2022/09/26 02:32:49;;;;;;;19.55;17.45;;;;;;;;;;4999351;28;20456;-85
2022/09/26 02:37:59;;;;;;;22.38;18.75;;;;;;;;;;5002451;28;20068;-86
2022/09/26 02:40:29;;;;;;;23.50;19.77;;;;;;;;;;5003064;28;20030;-85
2022/09/26 02:43:14;;;;;;;25.30;20.80;;;;;;;;;;5005866;28;20033;-87
2022/09/26 02:45:43;;;;;;;26.67;19.20;;;;;;;;;;5001225;28;20077;-86
2022/09/26 02:48:27;;;;;;;23.60;18.30;;;;;;;;;;5003396;28;20223;-86
2022/09/26 02:50:56;;;;;;;21.25;18.90;;;;;;;;;;5000327;28;20114;-86
2022/09/26 02:53:30;;;;;;;20.55;17.48;;;;;;;;;;5001563;28;20025;-85
2022/09/26 02:56:14;;;;;;;22.70;18.52;;;;;;;;;;5011488;28;20018;-86
2022/09/26 02:58:51;;;;;;;22.92;18.20;;;;;;;;;;5004693;28;20052;-82
2022/09/26 03:01:30;;;;;;;22.38;17.67;;;;;;;;;;5002469;28;20070;-85
2022/09/26 03:04:21;;;;;;;22.70;19.20;;;;;;;;;;4999329;28;20036;-83
2022/09/26 03:06:48;;;;;;;24.33;19.45;;;;;;;;;;4975227;28;20035;-83
2022/09/26 03:09:13;;;;;;;22.10;19.33;;;;;;;;;;4977339;28;20042;-81
2022/09/26 03:11:40;;;;;;;22.60;19.92;;;;;;;;;;4977381;28;20042;-82
2022/09/26 03:14:06;;;;;;;20.67;18.25;;;;;;;;;;4960754;28;20088;-83
2022/09/26 03:16:36;;;;;;;24.63;20.83;;;;;;;;;;4976724;28;20595;-82
2022/09/26 03:19:02;;;;;;;25.45;20.63;;;;;;;;;;4975519;28;20133;-82
2022/09/26 03:21:27;;;;;;;22.73;18.77;;;;;;;;;;4978680;28;20026;-81
2022/09/26 03:23:52;;;;;;;23.08;18.20;;;;;;;;;;4979024;28;20046;-82
2022/09/26 03:26:19;;;;;;;24.52;20.02;;;;;;;;;;4978153;28;20511;-83
2022/09/26 03:28:44;;;;;;;21.58;18.30;;;;;;;;;;4980061;28;20104;-82
2022/09/26 03:31:10;;;;;;;23.65;18.88;;;;;;;;;;4982717;28;20521;-82
2022/09/26 03:33:35;;;;;;;24.80;20.80;;;;;;;;;;4979757;28;20031;-83
2022/09/26 03:36:05;;;;;;;24.35;19.95;;;;;;;;;;4978546;28;20038;-83
2022/09/26 03:38:30;;;;;;;23.05;19.65;;;;;;;;;;4980648;28;20168;-83
2022/09/26 03:40:57;;;;;;;27.67;22.52;;;;;;;;;;4983050;28;20034;-83
2022/09/26 03:43:23;;;;;;;26.13;21.88;;;;;;;;;;4988364;28;20026;-83
2022/09/26 03:45:49;;;;;;;28.67;23.95;;;;;;;;;;5004217;28;20026;-82
2022/09/26 03:48:15;;;;;;;22.85;19.90;;;;;;;;;;4999999;28;20026;-83
2022/09/26 03:50:40;;;;;;;31.48;21.63;;;;;;;;;;5005690;28;20030;-83
2022/09/26 03:53:06;;;;;;;30.17;22.80;;;;;;;;;;5012221;28;20026;-83
2022/09/26 03:55:31;;;;;;;28.60;22.23;;;;;;;;;;4999495;28;20348;-83
2022/09/26 03:57:58;;;;;;;25.27;21.77;;;;;;;;;;4999703;28;20036;-82
2022/09/26 04:00:23;;;;;;;28.35;20.88;;;;;;;;;;4999671;28;20092;-83
2022/09/26 04:02:49;;;;;;;27.42;21.50;;;;;;;;;;4996781;28;20022;-83
2022/09/26 04:05:14;;;;;;;26.30;21.38;;;;;;;;;;4997943;28;20019;-83
2022/09/26 04:07:39;;;;;;;28.50;22.23;;;;;;;;;;4996180;28;20577;-83
2022/09/26 04:10:05;;;;;;;28.20;21.50;;;;;;;;;;4997755;28;20026;-82
2022/09/26 04:12:31;;;;;;;26.95;21.92;;;;;;;;;;5001309;28;20093;-83
2022/09/26 04:14:56;;;;;;;28.17;23.13;;;;;;;;;;5002069;28;20033;-83
2022/09/26 04:17:21;;;;;;;27.50;23.13;;;;;;;;;;5000052;28;20357;-83
2022/09/26 04:19:47;;;;;;;28.67;22.77;;;;;;;;;;4998119;28;20030;-83
2022/09/26 04:22:12;;;;;;;28.23;22.67;;;;;;;;;;4998428;28;20068;-83
2022/09/26 04:24:38;;;;;;;24.88;19.85;;;;;;;;;;4998630;28;20018;-83
2022/09/26 04:27:04;;;;;;;28.77;22.67;;;;;;;;;;4998184;28;20567;-83
2022/09/26 04:29:29;;;;;;;27.73;21.48;;;;;;;;;;4999730;28;20083;-82
2022/09/26 04:31:54;;;;;;;27.15;21.73;;;;;;;;;;4998922;28;20034;-79
2022/09/26 04:34:23;;;;;;;28.75;22.30;;;;;;;;;;4997475;28;20049;-84
2022/09/26 04:36:50;;;;;;;32.28;23.92;;;;;;;;;;4997525;28;20030;-83
2022/09/26 04:39:15;;;;;;;26.98;22.25;;;;;;;;;;5014241;28;20093;-86
2022/09/26 04:41:40;;;;;;;29.08;24.02;;;;;;;;;;5000646;28;20038;-87
2022/09/26 04:44:06;;;;;;;32.97;24.65;;;;;;;;;;5000066;28;20022;-85
2022/09/26 04:46:31;;;;;;;34.30;25.20;;;;;;;;;;5005918;28;20402;-87
2022/09/26 04:48:58;;;;;;;26.40;21.40;;;;;;;;;;4988620;28;20120;-86
2022/09/26 04:51:24;;;;;;;28.33;23.05;;;;;;;;;;4998143;28;20034;-87
2022/09/26 04:53:49;;;;;;;30.60;23.88;;;;;;;;;;4999853;28;20029;-86
2022/09/26 04:56:15;;;;;;;28.42;22.70;;;;;;;;;;5009802;28;20026;-86
2022/09/26 04:58:42;;;;;;;36.55;26.30;;;;;;;;;;5013673;28;20030;-86
2022/09/26 05:01:08;;;;;;;29.13;22.40;;;;;;;;;;5020903;28;20014;-86
2022/09/26 05:03:35;;;;;;;30.92;23.27;;;;;;;;;;5019212;28;20015;-88
2022/09/26 05:06:00;;;;;;;28.02;22.70;;;;;;;;;;5009284;28;20025;-88
2022/09/26 05:08:26;;;;;;;29.48;23.55;;;;;;;;;;5012650;28;20017;-88
2022/09/26 05:10:55;;;;;;;29.67;23.45;;;;;;;;;;5008708;28;20042;-87
2022/09/26 05:13:24;;;;;;;28.40;22.60;;;;;;;;;;5026080;28;20023;-86
2022/09/26 05:15:52;;;;;;;27.60;23.25;;;;;;;;;;5017807;28;20026;-88
2022/09/26 05:18:17;;;;;;;29.50;23.13;;;;;;;;;;5013754;28;20023;-88
2022/09/26 05:20:47;;;;;;;28.48;23.75;;;;;;;;;;5013999;28;20090;-88
2022/09/26 05:23:12;;;;;;;31.23;22.85;;;;;;;;;;5009628;28;20308;-90
2022/09/26 05:28:23;;;;;;;;;;;;;;;;;;5008260;28;20340;-88
2022/09/26 05:30:50;;;;;;;24.83;19.35;;;;;;;;;;5002384;28;19956;-88
2022/09/26 05:33:15;;;;;;;22.00;18.65;;;;;;;;;;5002953;28;20030;-89
2022/09/26 05:35:40;;;;;;;19.85;15.48;;;;;;;;;;5004995;28;20499;-88
2022/09/26 05:38:06;;;;;;;15.95;13.13;;;;;;;;;;5003149;28;20347;-88
2022/09/26 05:43:15;;;;;;;12.70;11.27;;;;;;;;;;5000851;28;20036;-89
2022/09/26 05:45:40;;;;;;;12.70;11.32;;;;;;;;;;5003253;28;20018;-87
2022/09/26 05:48:06;;;;;;;13.27;11.02;;;;;;;;;;5005152;28;20058;-87
2022/09/26 05:50:32;;;;;;;11.95;10.70;;;;;;;;;;5007606;28;20029;-89
2022/09/26 05:53:01;;;;;;;12.13;10.88;;;;;;;;;;4985480;28;20021;-88
2022/09/26 05:55:26;;;;;;;11.77;10.48;;;;;;;;;;4999228;28;20026;-87
2022/09/26 05:57:52;;;;;;;13.70;11.02;;;;;;;;;;4999927;28;20026;-89
2022/09/26 06:00:18;;;;;;;10.65;9.45;;;;;;;;;;5001405;28;20032;-89
2022/09/26 06:02:43;;;;;;;11.10;10.00;;;;;;;;;;5003807;28;20030;-87
2022/09/26 06:05:08;;;;;;;10.93;9.80;;;;;;;;;;5018186;28;20026;-88
2022/09/26 06:07:33;;;;;;;9.60;8.60;;;;;;;;;;5014036;28;20034;-87
2022/09/26 06:09:59;;;;;;;9.63;8.73;;;;;;;;;;5004697;28;20034;-87
2022/09/26 06:12:27;;;;;;;10.30;9.30;;;;;;;;;;4998822;28;20395;-85
2022/09/26 06:14:52;;;;;;;9.82;8.88;;;;;;;;;;4999235;28;20309;-86
2022/09/26 06:17:18;;;;;;;9.00;8.07;;;;;;;;;;5006091;28;20088;-87
2022/09/26 06:19:43;;;;;;;8.25;7.45;;;;;;;;;;4995722;28;20018;-85
2022/09/26 06:22:09;;;;;;;9.90;8.90;;;;;;;;;;4997536;28;20053;-87
2022/09/26 06:24:34;;;;;;;9.50;8.60;;;;;;;;;;4998116;28;20018;-88
2022/09/26 06:27:00;;;;;;;9.63;8.73;;;;;;;;;;4996327;28;20423;-86
2022/09/26 06:29:25;;;;;;;10.38;8.60;;;;;;;;;;4997959;28;20038;-86
2022/09/26 06:31:50;;;;;;;9.77;8.77;;;;;;;;;;4987741;28;20045;-85
2022/09/26 06:34:16;;;;;;;11.70;10.13;;;;;;;;;;4996377;28;20014;-86
2022/09/26 06:36:41;;;;;;;12.50;10.10;;;;;;;;;;4993874;28;20026;-85
2022/09/26 06:39:06;;;;;;;12.68;9.98;;;;;;;;;;4997963;28;20057;-86
2022/09/26 06:41:34;;;;;;;10.75;9.65;;;;;;;;;;4995675;28;20109;-85
2022/09/26 06:44:01;;;;;;;13.45;9.30;;;;;;;;;;4998095;28;20029;-88
2022/09/26 06:46:27;;;;;;;13.02;9.60;;;;;;;;;;5002459;28;20425;-82
2022/09/26 06:48:52;;;;;;;9.50;8.40;;;;;;;;;;5000634;28;20049;-85
2022/09/26 06:51:18;;;;;;;9.90;8.90;;;;;;;;;;4994663;28;20038;-83
2022/09/26 06:53:44;;;;;;;13.38;8.68;;;;;;;;;;4997650;28;20429;-81
2022/09/26 06:56:10;;;;;;;11.60;9.38;;;;;;;;;;4994994;28;20057;-82
2022/09/26 06:58:35;;;;;;;9.80;8.80;;;;;;;;;;4995860;28;20117;-86
2022/09/26 07:01:00;;;;;;;10.32;9.00;;;;;;;;;;4995901;28;20029;-85
2022/09/26 07:03:26;;;;;;;10.57;8.60;;;;;;;;;;5004865;28;20077;-89
2022/09/26 07:05:55;;;;;;;9.63;8.70;;;;;;;;;;4983053;28;20169;-87
2022/09/26 07:08:20;;;;;;;10.35;9.27;;;;;;;;;;4996326;28;20033;-88
2022/09/26 07:10:46;;;;;;;9.88;8.70;;;;;;;;;;5000050;28;20026;-85
2022/09/26 07:13:12;;;;;;;11.57;8.40;;;;;;;;;;4996826;28;20417;-85
2022/09/26 07:15:38;;;;;;;9.85;8.55;;;;;;;;;;4996873;28;20056;-84
2022/09/26 07:18:05;;;;;;;10.07;9.07;;;;;;;;;;5002488;28;20026;-87
2022/09/26 07:20:32;;;;;;;9.73;8.82;;;;;;;;;;5002633;28;20081;-86
2022/09/26 07:23:01;;;;;;;9.23;8.32;;;;;;;;;;5001590;28;20097;-86
2022/09/26 07:25:28;;;;;;;8.55;7.57;;;;;;;;;;4996545;28;20030;-87
2022/09/26 07:27:53;;;;;;;8.27;7.43;;;;;;;;;;5003988;28;20038;-86
2022/09/26 07:30:18;;;;;;;7.97;7.18;;;;;;;;;;4996274;28;20025;-87
2022/09/26 07:32:45;;;;;;;8.07;7.30;;;;;;;;;;4996613;28;20492;-86
2022/09/26 07:35:10;;;;;;;8.23;6.85;;;;;;;;;;5001654;28;20018;-86
2022/09/26 07:37:36;;;;;;;7.20;6.50;;;;;;;;;;4995513;28;20105;-86
2022/09/26 07:40:01;;;;;;;6.68;6.05;;;;;;;;;;4995412;28;20030;-84
2022/09/26 07:42:26;;;;;;;6.47;5.32;;;;;;;;;;4994865;28;20460;-85
2022/09/26 07:44:51;;;;;;;5.63;5.20;;;;;;;;;;4997327;28;20033;-85
2022/09/26 07:50:15;;;;;;;6.38;5.03;;;;;;;;;;4997118;28;20073;-85
2022/09/26 07:52:42;;;;;;;6.75;6.15;;;;;;;;;;4983437;28;20189;-83
2022/09/26 07:55:08;;;;;;;6.53;5.97;;;;;;;;;;4998362;28;20025;-85
2022/09/26 07:57:34;;;;;;;7.32;6.63;;;;;;;;;;4997237;28;20034;-85
2022/09/26 08:00:11;;;;;;;6.70;6.10;;;;;;;;;;4998630;28;20376;-85
2022/09/26 08:02:39;;;;;;;6.45;5.85;;;;;;;;;;4999165;28;20014;-85
2022/09/26 08:05:04;;;;;;;9.55;7.55;;;;;;;;;;4997777;28;20381;-84
2022/09/26 08:07:31;;;;;;;7.63;6.88;;;;;;;;;;4997813;28;20021;-84
2022/09/26 08:09:57;;;;;;;7.65;7.05;;;;;;;;;;4995420;28;20026;-85
2022/09/26 08:12:23;;;;;;;7.57;6.88;;;;;;;;;;4992715;28;20033;-85
2022/09/26 08:14:48;;;;;;;7.72;6.97;;;;;;;;;;4997206;28;20018;-86
2022/09/26 08:17:14;;;;;;;8.45;7.35;;;;;;;;;;4985959;28;20479;-86
2022/09/26 08:19:40;;;;;;;7.05;6.35;;;;;;;;;;5016973;28;20032;-85
2022/09/26 08:22:07;;;;;;;7.55;6.70;;;;;;;;;;5001391;28;20145;-84
2022/09/26 08:24:32;;;;;;;7.38;6.68;;;;;;;;;;5001637;28;20026;-85
2022/09/26 08:26:57;;;;;;;7.60;6.35;;;;;;;;;;5010102;28;20029;-86
2022/09/26 08:29:23;;;;;;;7.80;6.18;;;;;;;;;;4999320;28;20104;-86
2022/09/26 08:31:50;;;;;;;7.40;6.70;;;;;;;;;;5001351;28;20810;-86
2022/09/26 08:34:15;;;;;;;8.25;7.25;;;;;;;;;;5000781;28;20018;-85
2022/09/26 08:36:40;;;;;;;8.05;7.28;;;;;;;;;;5003199;28;20113;-84
2022/09/26 08:39:06;;;;;;;7.72;6.95;;;;;;;;;;5005406;28;20381;-85
2022/09/26 08:41:31;;;;;;;6.57;5.80;;;;;;;;;;5004130;28;20037;-85
2022/09/26 08:43:59;;;;;;;6.15;5.60;;;;;;;;;;5017191;28;20022;-86
2022/09/26 08:46:51;;;;;;;7.45;6.45;;;;;;;;;;5006726;28;20042;-83
2022/09/26 08:49:38;;;;;;;6.72;6.13;;;;;;;;;;5010717;28;20335;-85
2022/09/26 08:52:16;;;;;;;5.82;5.22;;;;;;;;;;5003148;28;20378;-85
2022/09/26 08:54:43;;;;;;;7.22;6.63;;;;;;;;;;4998663;28;20022;-84
2022/09/26 08:57:20;;;;;;;6.55;5.95;;;;;;;;;;5008226;28;20031;-84
2022/09/26 08:59:47;;;;;;;5.80;5.20;;;;;;;;;;5000781;28;20033;-84
2022/09/26 09:02:27;;;;;;;5.93;5.43;;;;;;;;;;5002347;28;20026;-86
2022/09/26 09:05:08;;;;;;;5.80;5.30;;;;;;;;;;5004349;28;20027;-86
2022/09/26 09:07:33;;;;;;;5.00;4.50;;;;;;;;;;5013477;28;20057;-81
2022/09/26 09:10:04;;;;;;;4.80;4.40;;;;;;;;;;5009705;28;20023;-83
2022/09/26 09:12:34;;;;;;;5.43;4.97;;;;;;;;;;5018468;28;20040;-83
2022/09/26 09:15:02;;;;;;;4.30;3.85;;;;;;;;;;5002938;28;20026;-84
2022/09/26 09:17:46;;;;;;;4.45;3.88;;;;;;;;;;5009730;28;20153;-86
2022/09/26 09:20:34;;;;;;;5.10;4.68;;;;;;;;;;5015928;28;20027;-84
2022/09/26 09:23:00;;;;;;;3.83;3.53;;;;;;;;;;4987793;28;20054;-86
2022/09/26 09:25:26;;;;;;;4.63;4.25;;;;;;;;;;4991067;28;20066;-85
2022/09/26 09:27:58;;;;;;;4.13;3.83;;;;;;;;;;4990987;28;20057;-85
2022/09/26 09:30:24;;;;;;;3.97;3.67;;;;;;;;;;4974956;28;20208;-84
2022/09/26 09:33:08;;;;;;;3.67;3.45;;;;;;;;;;4990519;28;20639;-83
2022/09/26 09:35:37;;;;;;;3.55;3.33;;;;;;;;;;4965628;28;20108;-86
2022/09/26 09:38:05;;;;;;;3.55;3.25;;;;;;;;;;4982257;28;20061;-84
2022/09/26 09:40:35;;;;;;;3.30;3.10;;;;;;;;;;4980339;28;20093;-85
2022/09/26 09:43:12;;;;;;;4.03;3.72;;;;;;;;;;4984464;28;20029;-85
2022/09/26 09:45:47;;;;;;;4.63;3.60;;;;;;;;;;4971540;28;20022;-83
2022/09/26 09:48:12;;;;;;;3.00;2.80;;;;;;;;;;4980983;28;20756;-83
2022/09/26 09:50:37;;;;;;;2.72;2.53;;;;;;;;;;4981628;28;20489;-84
2022/09/26 09:53:17;;;;;;;3.05;2.85;;;;;;;;;;4981364;28;20039;-85
2022/09/26 09:55:59;;;;;;;2.75;2.55;;;;;;;;;;4980981;28;20404;-84
2022/09/26 09:58:42;;;;;;;3.05;2.85;;;;;;;;;;4981081;28;20022;-85
2022/09/26 10:01:17;;;;;;;2.55;2.38;;;;;;;;;;4999040;28;20384;-83
2022/09/26 10:03:42;;;;;;;;;;;;;;;;;;5003135;28;20033;-83
2022/09/26 10:06:10;;;;;;;3.05;2.85;;;;;;;;;;5000822;28;20377;-85
2022/09/26 10:08:38;;;;;;;3.33;3.03;;;;;;;;;;5002079;28;20026;-84
2022/09/26 10:11:12;;;;;;;2.72;2.30;;;;;;;;;;5000825;28;20091;-85
2022/09/26 10:13:41;;;;;;;2.85;2.65;;;;;;;;;;5000214;28;20025;-83
2022/09/26 10:16:08;;;;;;;3.30;3.10;;;;;;;;;;4995025;28;20049;-83
2022/09/26 10:18:51;;;;;;;2.88;2.67;;;;;;;;;;4994556;28;20227;-83
2022/09/26 10:21:17;;;;;;;2.30;2.20;;;;;;;;;;4994559;28;20350;-84
2022/09/26 10:23:45;;;;;;;2.90;2.67;;;;;;;;;;4997085;28;20023;-83
2022/09/26 10:26:12;;;;;;;2.95;2.75;;;;;;;;;;4998591;28;20080;-84
2022/09/26 10:28:46;;;;;;;2.88;2.67;;;;;;;;;;5006001;28;20026;-83
2022/09/26 10:31:20;;;;;;;2.97;2.78;;;;;;;;;;5002301;28;20031;-84
2022/09/26 10:33:48;;;;;;;2.85;2.70;;;;;;;;;;5015028;28;20057;-84
2022/09/26 10:36:18;;;;;;;2.50;2.40;;;;;;;;;;4998559;28;20294;-84
2022/09/26 10:41:42;;;;;;;2.30;2.20;;;;;;;;;;4994774;28;20104;-84
2022/09/26 10:44:20;;;;;;;2.58;2.38;;;;;;;;;;4995574;28;20145;-83
2022/09/26 10:46:48;;;;;;;2.35;2.17;;;;;;;;;;4996385;28;20046;-86
2022/09/26 10:49:14;;;;;;;2.13;2.00;;;;;;;;;;5006877;28;20116;-86
2022/09/26 10:51:43;;;;;;;2.75;2.55;;;;;;;;;;4997319;28;20037;-86
2022/09/26 10:54:17;;;;;;;2.63;2.50;;;;;;;;;;5009382;28;20601;-88
2022/09/26 10:56:46;;;;;;;2.40;1.98;;;;;;;;;;5000612;28;20034;-88
2022/09/26 10:59:13;;;;;;;2.30;2.10;;;;;;;;;;5007518;28;20045;-84
2022/09/26 11:01:44;;;;;;;2.30;2.20;;;;;;;;;;5003205;28;20026;-87
2022/09/26 11:07:07;;;;;;;2.00;1.90;;;;;;;;;;4995553;28;20095;-85
2022/09/26 11:09:33;;;;;;;2.10;2.00;;;;;;;;;;4996974;28;20034;-85
2022/09/26 11:12:19;;;;;;;3.20;3.00;;;;;;;;;;4994973;28;20065;-87
2022/09/26 11:14:44;;;;;;;3.30;2.55;;;;;;;;;;4996193;28;20446;-85
2022/09/26 11:17:10;;;;;;;3.25;2.95;;;;;;;;;;4995164;28;20050;-85
2022/09/26 11:19:39;;;;;;;2.80;2.58;;;;;;;;;;4994495;28;20037;-84
2022/09/26 11:22:10;;;;;;;2.45;2.28;;;;;;;;;;4997250;28;20020;-87
2022/09/26 11:25:08;;;;;;;3.38;3.17;;;;;;;;;;4997389;28;20748;-87
2022/09/26 11:27:42;;;;;;;3.50;3.30;;;;;;;;;;4973554;28;20058;-88
2022/09/26 11:30:20;;;;;;;2.55;2.45;;;;;;;;;;5003867;28;20045;-86
2022/09/26 11:32:51;;;;;;;2.42;2.33;;;;;;;;;;4994291;28;20396;-86
2022/09/26 11:35:32;;;;;;;2.67;2.35;;;;;;;;;;4999036;28;20113;-84
2022/09/26 11:38:16;;;;;;;2.90;2.58;;;;;;;;;;4999521;28;20030;-84
2022/09/26 11:40:50;;;;;;;3.17;2.33;;;;;;;;;;4996901;28;20105;-84
2022/09/26 11:43:30;;;;;;;2.53;2.10;;;;;;;;;;4998140;28;20108;-85
2022/09/26 11:45:55;;;;;;;2.65;2.45;;;;;;;;;;5004351;28;20030;-85
2022/09/26 11:48:24;;;;;;;3.88;3.58;;;;;;;;;;4997965;28;20052;-84
2022/09/26 11:51:09;;;;;;;4.22;3.35;;;;;;;;;;4996527;28;20085;-84
2022/09/26 11:53:52;;;;;;;2.58;2.38;;;;;;;;;;4998213;28;20061;-85
2022/09/26 11:56:21;;;;;;;2.35;2.05;;;;;;;;;;4997135;28;20052;-85
2022/09/26 11:58:59;;;;;;;1.95;1.85;;;;;;;;;;4998444;28;20025;-85
2022/09/26 12:01:33;;;;;;;2.17;2.08;;;;;;;;;;4999718;28;20026;-85
2022/09/26 12:04:25;;;;;;;1.80;1.70;;;;;;;;;;5000382;28;20022;-85
2022/09/26 12:07:02;;;;;;;2.03;1.92;;;;;;;;;;4987137;28;20037;-85
2022/09/26 12:09:30;;;;;;;2.60;2.50;;;;;;;;;;4989086;28;20113;-85
2022/09/26 12:12:04;;;;;;;2.35;2.22;;;;;;;;;;4987566;28;20042;-86
2022/09/26 12:14:41;;;;;;;2.45;2.33;;;;;;;;;;4987970;28;20027;-86
2022/09/26 12:17:13;;;;;;;2.55;2.45;;;;;;;;;;4988972;28;20050;-85
2022/09/26 12:19:38;;;;;;;1.95;1.85;;;;;;;;;;4971578;28;20102;-86
2022/09/26 12:25:01;;;;;;;2.10;2.00;;;;;;;;;;4988048;28;20150;-84
2022/09/26 12:27:26;;;;;;;;;;;;;;;;;;4987773;28;20041;-85
2022/09/26 12:29:58;;;;;;;3.25;2.28;;;;;;;;;;4990171;28;19946;-85
2022/09/26 12:32:29;;;;;;;2.50;2.40;;;;;;;;;;4986243;28;20055;-86
2022/09/26 12:35:03;;;;;;;2.17;2.08;;;;;;;;;;4985017;28;20543;-86
2022/09/26 12:37:38;;;;;;;1.95;1.85;;;;;;;;;;4986549;28;20038;-87
2022/09/26 12:40:09;;;;;;;1.77;1.67;;;;;;;;;;4975893;28;20523;-85
2022/09/26 12:42:48;;;;;;;1.98;1.88;;;;;;;;;;4972866;28;20022;-86
2022/09/26 12:45:15;;;;;;;2.05;1.92;;;;;;;;;;5010485;28;20090;-86
2022/09/26 12:47:43;;;;;;;2.10;2.00;;;;;;;;;;5022572;28;20046;-84
2022/09/26 12:50:19;;;;;;;2.45;2.08;;;;;;;;;;5003028;28;20038;-85
2022/09/26 12:52:47;;;;;;;2.25;2.05;;;;;;;;;;4999637;28;20475;-85
2022/09/26 12:55:36;;;;;;;1.80;1.70;;;;;;;;;;4997847;28;20022;-84
2022/09/26 12:58:20;;;;;;;1.95;1.85;;;;;;;;;;4993043;28;20045;-85
2022/09/26 13:00:58;;;;;;;1.88;1.77;;;;;;;;;;4996188;28;20029;-86
2022/09/26 13:03:42;;;;;;;2.25;2.05;;;;;;;;;;4995499;28;20026;-86
2022/09/26 13:06:26;;;;;;;2.33;2.13;;;;;;;;;;4996341;28;20058;-85
2022/09/26 13:09:00;;;;;;;2.60;2.40;;;;;;;;;;4995582;28;20127;-85
2022/09/26 13:11:45;;;;;;;2.60;2.17;;;;;;;;;;4997489;28;20053;-85
2022/09/26 13:14:25;;;;;;;2.95;1.90;;;;;;;;;;5018845;28;20121;-85
2022/09/26 13:16:52;;;;;;;2.22;2.13;;;;;;;;;;5020879;28;20022;-83
2022/09/26 13:19:22;;;;;;;2.03;1.92;;;;;;;;;;5009316;28;20040;-87
2022/09/26 13:21:54;;;;;;;1.95;1.88;;;;;;;;;;5009178;28;20022;-86
2022/09/26 13:24:43;;;;;;;1.88;1.77;;;;;;;;;;5023498;28;20014;-85
2022/09/26 13:27:19;;;;;;;2.13;2.03;;;;;;;;;;4982339;28;20034;-86
2022/09/26 13:29:48;;;;;;;2.10;2.00;;;;;;;;;;4977131;28;20030;-85
2022/09/26 13:32:13;;;;;;;2.13;2.00;;;;;;;;;;4973387;28;20073;-84
2022/09/26 13:34:43;;;;;;;2.10;1.90;;;;;;;;;;4974363;28;20519;-86
2022/09/26 13:37:29;;;;;;;1.95;1.85;;;;;;;;;;4982582;28;20092;-85
2022/09/26 13:40:19;;;;;;;2.00;1.90;;;;;;;;;;4982386;28;20041;-85
2022/09/26 13:42:49;;;;;;;2.10;1.90;;;;;;;;;;4984367;28;20026;-87
2022/09/26 13:45:25;;;;;;;1.80;1.70;;;;;;;;;;4967973;28;20492;-85
2022/09/26 13:47:51;;;;;;;1.95;1.85;;;;;;;;;;4979592;28;20030;-85
2022/09/26 13:50:37;;;;;;;2.13;1.80;;;;;;;;;;4983561;28;20153;-84
2022/09/26 13:53:06;;;;;;;1.88;1.77;;;;;;;;;;4985509;28;20014;-85
2022/09/26 13:55:32;;;;;;;1.60;1.50;;;;;;;;;;4966242;28;20026;-87
2022/09/26 13:58:05;;;;;;;1.85;1.75;;;;;;;;;;4968692;28;20038;-88
2022/09/26 14:00:39;;;;;;;1.83;1.73;;;;;;;;;;4983946;28;20022;-84
2022/09/26 14:03:17;;;;;;;2.22;1.77;;;;;;;;;;4973602;28;20034;-86
2022/09/26 14:05:45;;;;;;;1.73;1.63;;;;;;;;;;5005224;28;20030;-89
2022/09/26 14:11:33;;;;;;;1.95;1.85;;;;;;;;;;5019839;28;20041;-90
2022/09/26 14:14:16;;;;;;;2.10;2.00;;;;;;;;;;5023294;28;20033;-88
2022/09/26 14:16:42;;;;;;;2.45;2.03;;;;;;;;;;5017154;28;20054;-86
2022/09/26 14:19:13;;;;;;;1.90;1.80;;;;;;;;;;5011406;28;20041;-84
2022/09/26 14:21:53;;;;;;;1.90;1.70;;;;;;;;;;5005632;28;20021;-85
2022/09/26 14:24:24;;;;;;;1.73;1.63;;;;;;;;;;5000456;28;20028;-83
2022/09/26 14:26:56;;;;;;;1.90;1.70;;;;;;;;;;5000888;28;20022;-85
2022/09/26 14:29:27;;;;;;;1.80;1.70;;;;;;;;;;4997841;28;20026;-84
2022/09/26 14:32:15;;;;;;;1.77;1.67;;;;;;;;;;4998869;28;20089;-83
2022/09/26 14:34:45;;;;;;;3.20;1.83;;;;;;;;;;4998914;28;20038;-83
2022/09/26 14:37:25;;;;;;;1.50;1.40;;;;;;;;;;5001576;28;20003;-84
2022/09/26 14:40:09;;;;;;;1.60;1.55;;;;;;;;;;5010825;28;20496;-84
2022/09/26 14:42:38;;;;;;;1.88;1.77;;;;;;;;;;5003007;28;20026;-85
2022/09/26 14:45:05;;;;;;;1.85;1.75;;;;;;;;;;4998553;28;20046;-83
2022/09/26 14:47:59;;;;;;;2.10;2.00;;;;;;;;;;5000568;28;20359;-83
2022/09/26 14:50:31;;;;;;;2.00;1.90;;;;;;;;;;4999684;28;20383;-84
2022/09/26 14:52:58;;;;;;;1.58;1.55;;;;;;;;;;4997839;28;20030;-84
2022/09/26 14:55:24;;;;;;;1.60;1.50;;;;;;;;;;5002203;28;20057;-85
2022/09/26 14:57:50;;;;;;;1.88;1.77;;;;;;;;;;4995662;28;20060;-84
2022/09/26 15:00:33;;;;;;;1.67;1.58;;;;;;;;;;4997801;28;20523;-81
2022/09/26 15:03:01;;;;;;;2.00;1.90;;;;;;;;;;4983144;28;20033;-84
2022/09/26 15:05:27;;;;;;;1.70;1.60;;;;;;;;;;4985837;28;20023;-83
2022/09/26 15:07:53;;;;;;;2.58;1.65;;;;;;;;;;4991642;28;20445;-83
2022/09/26 15:10:21;;;;;;;1.80;1.50;;;;;;;;;;4981820;28;20084;-83
2022/09/26 15:12:48;;;;;;;1.60;1.50;;;;;;;;;;4993945;28;20093;-82