Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:55;;;;;;;0.00;0.00;;;;;21.40;100617.00;;;;5008509;28;20394;-77
2021/12/05 00:23:57;;;;;;;0.00;0.00;;;;;21.40;100623.00;;;;5007301;28;20052;-75
2021/12/05 00:26:19;;;;;;;0.00;0.00;;;;;21.40;100633.00;;;;5007165;28;20596;-76
2021/12/05 00:35:05;;;;;;;0.00;0.00;;;;;21.30;100628.00;;;;5025277;28;20135;-75
2021/12/05 00:57:31;;;;;;;0.00;0.00;;;;;21.10;100655.00;;;;5026148;28;20091;-78
2021/12/05 01:16:40;;;;;;;0.00;0.00;;;;;20.80;100679.00;;;;5023905;28;20083;-77
2021/12/05 01:19:15;;;;;;;0.00;0.00;;;;;20.80;100686.00;;;;5014257;28;20108;-76
2021/12/05 01:21:50;;;;;;;0.00;0.00;;;;;20.90;100675.00;;;;5026598;28;20500;-75
2021/12/05 01:27:15;;;;;;;0.10;0.10;;;;;20.90;100665.00;;;;5026637;28;20096;-76
2021/12/05 01:30:12;;;;;;;0.20;0.10;;;;;21.00;100667.00;;;;5027031;28;20037;-76
2021/12/05 01:38:13;;;;;;;0.00;0.00;;;;;20.90;100691.00;;;;5024098;28;20045;-76
2021/12/05 01:41:02;;;;;;;0.00;0.00;;;;;20.90;100686.00;;;;5025060;28;20049;-76
2021/12/05 01:47:18;;;;;;;0.00;0.00;;;;;20.90;100676.00;;;;5040737;28;20084;-74
2021/12/05 01:50:09;;;;;;;0.00;0.00;;;;;20.90;100680.00;;;;5026516;28;20432;-76
2021/12/05 01:56:02;;;;;;;0.00;0.00;;;;;20.80;100681.00;;;;5026138;28;20132;-76
2021/12/05 02:34:42;;;;;;;0.00;0.00;;;;;20.00;100645.00;;;;5027292;28;20123;-75
2021/12/05 02:45:22;;;;;;;2.47;0.30;;;;;20.00;100653.00;;;;5028027;28;20130;-76
2021/12/05 02:47:53;;;;;;;0.90;0.22;;;;;20.10;100652.00;;;;5027976;28;20350;-75
2021/12/05 02:50:27;;;;;;;0.00;0.00;;;;;20.10;100644.00;;;;5027459;28;20077;-75
2021/12/05 02:53:05;;;;;;;0.00;0.00;;;;;20.10;100646.00;;;;5027485;28;20077;-75
2021/12/05 02:55:41;;;;;;;0.10;0.10;;;;;20.00;100653.00;;;;5028405;28;20148;-76
2021/12/05 02:58:26;;;;;;;0.10;0.10;;;;;20.00;100650.00;;;;5027180;28;20053;-76
2021/12/05 03:03:32;;;;;;;0.00;0.00;;;;;20.10;100659.00;;;;5027498;28;20053;-74
2021/12/05 03:06:16;;;;;;;0.00;0.00;;;;;20.10;100653.00;;;;5027717;28;20081;-76
2021/12/05 03:08:48;;;;;;;0.00;0.00;;;;;20.10;100673.00;;;;5028825;28;20045;-75
2021/12/05 03:11:20;;;;;;;0.00;0.00;;;;;20.10;100674.00;;;;5027410;28;20153;-75
2021/12/05 03:13:50;;;;;;;0.00;0.00;;;;;20.10;100668.00;;;;5028403;28;20045;-77
2021/12/05 03:16:27;;;;;;;0.00;0.00;;;;;20.20;100663.00;;;;5027495;28;20416;-76
2021/12/05 03:18:56;;;;;;;0.00;0.00;;;;;20.20;100678.00;;;;5028046;28;20524;-76
2021/12/05 03:21:28;;;;;;;0.00;0.00;;;;;20.20;100668.00;;;;5027965;28;20136;-76
2021/12/05 03:24:00;;;;;;;0.00;0.00;;;;;20.20;100671.00;;;;5027058;28;20053;-75
2021/12/05 03:26:37;;;;;;;0.00;0.00;;;;;20.20;100665.00;;;;5026948;28;20512;-75
2021/12/05 03:29:10;;;;;;;0.00;0.00;;;;;20.10;100672.00;;;;5027165;28;20516;-75
2021/12/05 03:31:43;;;;;;;0.00;0.00;;;;;20.10;100675.00;;;;5027102;28;20107;-76
2021/12/05 03:34:15;;;;;;;0.08;0.05;;;;;20.10;100659.00;;;;5027284;28;21050;-75
2021/12/05 03:36:52;;;;;;;0.00;0.00;;;;;20.10;100661.00;;;;5027140;28;20139;-76
2021/12/05 03:39:25;;;;;;;0.00;0.00;;;;;20.10;100651.00;;;;5027021;28;20053;-75
2021/12/05 03:41:56;;;;;;;0.00;0.00;;;;;20.20;100662.00;;;;5027572;28;20132;-75
2021/12/05 03:44:31;;;;;;;0.10;0.10;;;;;20.10;100657.00;;;;5026912;28;20096;-75
2021/12/05 03:47:06;;;;;;;0.00;0.00;;;;;20.10;100664.00;;;;5026846;28;20049;-75
2021/12/05 03:49:39;;;;;;;0.00;0.00;;;;;20.00;100642.00;;;;5026898;28;20143;-76
2021/12/05 03:52:13;;;;;;;0.00;0.00;;;;;19.90;100643.00;;;;5026863;28;20471;-74
2021/12/05 03:54:44;;;;;;;0.00;0.00;;;;;19.90;100634.00;;;;5026531;28;20088;-76
2021/12/05 03:57:15;;;;;;;0.00;0.00;;;;;20.00;100642.00;;;;5026134;28;20049;-75
2021/12/05 03:59:47;;;;;;;0.00;0.00;;;;;20.00;100636.00;;;;5026814;28;20053;-74
2021/12/05 04:02:17;;;;;;;0.00;0.00;;;;;20.00;100629.00;;;;5028127;28;20049;-74
2021/12/05 04:04:46;;;;;;;0.00;0.00;;;;;20.10;100639.00;;;;5026593;28;20048;-75
2021/12/05 04:07:18;;;;;;;0.00;0.00;;;;;20.00;100625.00;;;;5026566;28;20144;-75
2021/12/05 04:09:49;;;;;;;0.00;0.00;;;;;20.00;100631.00;;;;5026264;28;20423;-75
2021/12/05 04:12:18;;;;;;;;;;;;;20.00;100625.00;;;;5026053;28;20055;-75
2021/12/05 04:14:54;;;;;;;0.13;0.10;;;;;20.00;100609.00;;;;5027905;28;19924;-75
2021/12/05 04:17:24;;;;;;;0.00;0.00;;;;;20.00;100619.00;;;;5026202;28;20163;-74
2021/12/05 04:19:57;;;;;;;0.00;0.00;;;;;20.10;100610.00;;;;5027129;28;20096;-74
2021/12/05 04:22:27;;;;;;;0.00;0.00;;;;;20.10;100606.00;;;;5026076;28;20057;-76
2021/12/05 04:24:56;;;;;;;0.10;0.10;;;;;20.00;100610.00;;;;5025920;28;20056;-74
2021/12/05 04:27:27;;;;;;;0.00;0.00;;;;;20.00;100616.00;;;;5026259;28;20064;-75
2021/12/05 04:29:56;;;;;;;1.08;0.45;;;;;20.10;100598.00;;;;5026058;28;21176;-74
2021/12/05 04:32:26;;;;;;;0.00;0.00;;;;;20.20;100612.00;;;;5026072;28;20115;-74
2021/12/05 04:34:56;;;;;;;0.00;0.00;;;;;20.20;100609.00;;;;5025529;28;20172;-74
2021/12/05 04:37:26;;;;;;;0.00;0.00;;;;;20.10;100592.00;;;;5025990;28;20049;-75
2021/12/05 04:39:55;;;;;;;0.00;0.00;;;;;20.00;100591.00;;;;5025002;28;20049;-75
2021/12/05 04:42:25;;;;;;;0.00;0.00;;;;;20.00;100586.00;;;;5025531;28;20060;-75
2021/12/05 04:44:54;;;;;;;0.00;0.00;;;;;19.90;100595.00;;;;5025548;28;20512;-76
2021/12/05 04:47:27;;;;;;;0.40;0.40;;;;;19.80;100575.00;;;;5025710;28;20504;-76
2021/12/05 04:49:56;;;;;;;0.00;0.00;;;;;19.90;100570.00;;;;5025754;28;20045;-74
2021/12/05 04:52:26;;;;;;;0.00;0.00;;;;;20.00;100560.00;;;;5025477;28;20058;-75
2021/12/05 04:54:57;;;;;;;0.00;0.00;;;;;20.00;100566.00;;;;5026778;28;20057;-75
2021/12/05 04:57:27;;;;;;;0.00;0.00;;;;;19.90;100552.00;;;;5030250;28;20052;-76
2021/12/05 04:59:57;;;;;;;0.00;0.00;;;;;19.80;100544.00;;;;5026329;28;20056;-76
2021/12/05 05:02:27;;;;;;;0.00;0.00;;;;;19.80;100550.00;;;;5025406;28;20056;-76
2021/12/05 05:04:56;;;;;;;0.00;0.00;;;;;19.80;100542.00;;;;5027564;28;20519;-75
2021/12/05 05:07:28;;;;;;;0.35;0.30;;;;;20.00;100553.00;;;;5026642;28;20496;-75
2021/12/05 05:10:09;;;;;;;0.00;0.00;;;;;20.10;100555.00;;;;5026887;28;20041;-74
2021/12/05 05:12:39;;;;;;;0.00;0.00;;;;;20.10;100533.00;;;;5027021;28;20088;-75
2021/12/05 05:15:10;;;;;;;0.00;0.00;;;;;20.30;100552.00;;;;5026879;28;20083;-76
2021/12/05 05:17:40;;;;;;;0.00;0.00;;;;;20.30;100551.00;;;;5026502;28;20463;-75
2021/12/05 05:20:24;;;;;;;0.00;0.00;;;;;20.30;100556.00;;;;5026922;28;20311;-74
2021/12/05 05:28:54;;;;;;;0.00;0.00;;;;;20.20;100531.00;;;;5026793;28;20041;-75
2021/12/05 05:48:15;;;;;;;0.00;0.00;;;;;19.50;100524.00;;;;5026396;28;20053;-75
2021/12/05 05:50:46;;;;;;;0.00;0.00;;;;;19.40;100537.00;;;;5026399;28;20087;-76
2021/12/05 05:53:15;;;;;;;0.10;0.10;;;;;19.30;100527.00;;;;5024944;28;20099;-75
2021/12/05 05:55:45;;;;;;;0.00;0.00;;;;;19.30;100543.00;;;;5026166;28;20050;-76
2021/12/05 05:58:18;;;;;;;0.00;0.00;;;;;19.30;100541.00;;;;5025526;28;20096;-76
2021/12/05 06:01:02;;;;;;;0.00;0.00;;;;;19.30;100530.00;;;;5022696;28;20053;-76
2021/12/05 06:03:32;;;;;;;0.00;0.00;;;;;19.30;100528.00;;;;5020892;28;20085;-75
2021/12/05 06:06:13;;;;;;;0.00;0.00;;;;;19.30;100522.00;;;;5025714;28;20405;-74
2021/12/05 06:08:43;;;;;;;5.10;0.30;;;;;19.20;100522.00;;;;5027733;28;20045;-76
2021/12/05 06:11:16;;;;;;;0.00;0.00;;;;;19.20;100518.00;;;;5030639;28;20091;-77
2021/12/05 06:13:46;;;;;;;0.00;0.00;;;;;19.20;100508.00;;;;5030044;28;20136;-75
2021/12/05 06:16:16;;;;;;;0.00;0.00;;;;;19.20;100507.00;;;;5030194;28;20110;-75
2021/12/05 06:18:47;;;;;;;0.00;0.00;;;;;19.10;100504.00;;;;5029988;28;20060;-76
2021/12/05 06:21:17;;;;;;;0.00;0.00;;;;;19.10;100497.00;;;;5030614;28;20311;-76
2021/12/05 06:23:47;;;;;;;0.00;0.00;;;;;19.10;100502.00;;;;5029722;28;20488;-76
2021/12/05 06:26:21;;;;;;;0.00;0.00;;;;;19.00;100520.00;;;;5029448;28;20053;-75
2021/12/05 06:29:08;;;;;;;0.00;0.00;;;;;18.90;100519.00;;;;5029526;28;20056;-76
2021/12/05 06:48:02;;;;;;;0.00;0.00;;;;;18.60;100505.00;;;;5028824;28;20116;-76
2021/12/05 06:50:31;;;;;;;0.00;0.00;;;;;18.60;100524.00;;;;5029424;28;20050;-74
2021/12/05 06:53:00;;;;;;;0.00;0.00;;;;;18.50;100508.00;;;;5029615;28;20049;-75
2021/12/05 06:55:30;;;;;;;0.00;0.00;;;;;18.50;100524.00;;;;5029584;28;20041;-76
2021/12/05 06:57:59;;;;;;;0.00;0.00;;;;;18.50;100523.00;;;;5028644;28;20052;-75
2021/12/05 07:00:30;;;;;;;0.10;0.10;;;;;18.50;100520.00;;;;5028874;28;20424;-73
2021/12/05 07:03:01;;;;;;;0.00;0.00;;;;;18.50;100525.00;;;;5028617;28;20046;-76
2021/12/05 07:08:38;;;;;;;0.00;0.00;;;;;18.60;100517.00;;;;5046135;28;20045;-75
2021/12/05 07:11:22;;;;;;;0.00;0.00;;;;;18.60;100493.00;;;;5031468;28;20057;-76
2021/12/05 07:19:24;;;;;;;0.00;0.00;;;;;18.40;100522.00;;;;5027739;28;20045;-76
2021/12/05 07:21:58;;;;;;;0.00;0.00;;;;;18.40;100524.00;;;;5029139;28;20045;-74
2021/12/05 07:24:41;;;;;;;0.00;0.00;;;;;18.30;100533.00;;;;5028742;28;20781;-76
2021/12/05 07:40:21;;;;;;;0.00;0.00;;;;;18.30;100528.00;;;;5028567;28;20140;-75
2021/12/05 07:41:56;;;;;;;0.00;0.00;;;;;18.20;100545.00;;;;5028613;28;20042;-75
2021/12/05 07:44:13;;;;;;;0.05;0.05;;;;;18.20;100542.00;;;;5028435;28;20084;-76
2021/12/05 07:46:43;;;;;;;0.30;0.22;;;;;18.20;100538.00;;;;5028240;28;20045;-73
2021/12/05 07:49:14;;;;;;;0.00;0.00;;;;;18.30;100543.00;;;;5028457;28;20053;-73
2021/12/05 07:51:47;;;;;;;;;;;;;18.20;100544.00;;;;5027302;28;20534;-73
2021/12/05 07:54:39;;;;;;;0.00;0.00;;;;;18.20;100544.00;;;;5026755;28;20012;-73
2021/12/05 07:57:23;;;;;;;0.00;0.00;;;;;18.20;100541.00;;;;5028649;28;20092;-75
2021/12/05 08:16:35;;;;;;;0.00;0.00;;;;;18.00;100565.00;;;;5027186;28;20040;-75
2021/12/05 08:19:04;;;;;;;0.00;0.00;;;;;18.00;100566.00;;;;5027971;28;20049;-72
2021/12/05 08:21:34;;;;;;;0.00;0.00;;;;;18.00;100567.00;;;;5027784;28;20131;-74
2021/12/05 08:24:03;;;;;;;0.00;0.00;;;;;18.00;100571.00;;;;5027469;28;20830;-75
2021/12/05 08:26:34;;;;;;;0.00;0.00;;;;;18.00;100581.00;;;;5027465;28;20053;-75
2021/12/05 08:29:12;;;;;;;;;;;;;18.00;100600.00;;;;5027942;28;20385;-74
2021/12/05 08:32:05;;;;;;;0.00;0.00;;;;;18.00;100590.00;;;;5026571;28;20383;-73
2021/12/05 08:37:40;;;;;;;0.00;0.00;;;;;18.10;100604.00;;;;5026159;28;20187;-75
2021/12/05 08:43:06;;;;;;;0.00;0.00;;;;;18.40;100617.00;;;;5027409;28;20611;-73
2021/12/05 09:27:52;;;;;;;0.00;0.00;;;;;20.40;100615.00;;;;5026638;28;20835;-74
2021/12/05 09:53:32;;;;;;;0.00;0.00;;;;;20.40;100661.00;;;;5030014;28;20048;-78
2021/12/05 10:15:32;;;;;;;0.00;0.00;;;;;20.90;100650.00;;;;5029647;28;20483;-79
2021/12/05 10:27:07;;;;;;;;;;;;;;;;;;;;;
2021/12/05 10:38:41;;;;;;;0.00;0.00;;;;;21.80;100657.00;;;;5035809;28;20053;-75
2021/12/05 10:44:13;;;;;;;0.10;0.10;;;;;21.80;100642.00;;;;5037547;28;20064;-75
2021/12/05 10:46:49;;;;;;;0.00;0.00;;;;;21.80;100657.00;;;;5029172;28;20057;-79
2021/12/05 10:49:20;;;;;;;0.00;0.00;;;;;22.00;100656.00;;;;5029169;28;20072;-75
2021/12/05 10:51:57;;;;;;;0.00;0.00;;;;;22.10;100645.00;;;;5028850;28;20057;-77
2021/12/05 10:54:28;;;;;;;0.00;0.00;;;;;22.20;100654.00;;;;5028713;28;20068;-76
2021/12/05 10:57:03;;;;;;;4.28;0.40;;;;;22.20;100661.00;;;;5028738;28;20046;-76
2021/12/05 10:59:38;;;;;;;0.43;0.43;;;;;22.30;100656.00;;;;5029313;28;20054;-76
2021/12/05 11:02:12;;;;;;;0.00;0.00;;;;;22.30;100653.00;;;;5029127;28;20049;-75
2021/12/05 11:04:45;;;;;;;0.00;0.00;;;;;22.50;100659.00;;;;5029027;28;21036;-76
2021/12/05 11:07:23;;;;;;;0.68;0.30;;;;;22.70;100655.00;;;;5028720;28;20634;-77
2021/12/05 11:09:58;;;;;;;0.00;0.00;;;;;22.80;100655.00;;;;5029238;28;20103;-78
2021/12/05 11:12:32;;;;;;;4.45;1.38;;;;;23.00;100639.00;;;;5028139;28;20401;-76
2021/12/05 11:15:09;;;;;;;0.43;0.17;;;;;23.30;100626.00;;;;5028953;28;20092;-76
2021/12/05 11:17:43;;;;;;;0.20;0.20;;;;;23.60;100637.00;;;;5028517;28;20105;-76
2021/12/05 11:20:28;;;;;;;0.00;0.00;;;;;23.60;100617.00;;;;5028781;28;20079;-76
2021/12/05 11:22:58;;;;;;;0.00;0.00;;;;;24.20;100629.00;;;;5026634;28;20126;-75
2021/12/05 11:25:31;;;;;;;0.00;0.00;;;;;24.40;100619.00;;;;5028597;28;20058;-77
2021/12/05 11:28:08;;;;;;;0.00;0.00;;;;;25.00;100588.00;;;;5028677;28;20045;-77
2021/12/05 11:30:40;;;;;;;0.75;0.75;;;;;28.00;100581.00;;;;5028392;28;20047;-76
2021/12/05 11:33:19;;;;;;;1.15;0.50;;;;;26.50;100613.00;;;;5028708;28;20546;-75
2021/12/05 11:36:02;;;;;;;0.00;0.00;;;;;26.80;100555.00;;;;5028536;28;20057;-76
2021/12/05 11:38:35;;;;;;;0.90;0.60;;;;;26.30;100549.00;;;;5028132;28;20485;-78
2021/12/05 11:41:15;;;;;;;0.00;0.00;;;;;28.90;100439.00;;;;5028171;28;20041;-77
2021/12/05 11:43:47;;;;;;;0.10;0.10;;;;;28.40;100434.00;;;;5028827;28;20037;-77
2021/12/05 11:46:21;;;;;;;;;;;;;28.40;100496.00;;;;5029465;28;20088;-79
2021/12/05 11:48:53;;;;;;;0.00;0.00;;;;;28.20;100481.00;;;;5027819;28;19925;-75
2021/12/05 11:51:27;;;;;;;0.00;0.00;;;;;28.40;100555.00;;;;5028680;28;20153;-76
2021/12/05 11:54:16;;;;;;;0.00;0.00;;;;;27.80;100573.00;;;;5027353;28;20052;-80
2021/12/05 11:57:17;;;;;;;0.25;0.20;;;;;27.20;100594.00;;;;5027095;28;20061;-77
2021/12/05 11:59:55;;;;;;;0.00;0.00;;;;;27.80;100602.00;;;;5027518;28;20476;-76
2021/12/05 12:02:29;;;;;;;1.02;0.93;;;;;28.60;100592.00;;;;5027229;28;20132;-79
2021/12/05 12:05:04;;;;;;;0.00;0.00;;;;;28.80;100598.00;;;;5027257;28;20587;-79
2021/12/05 12:07:43;;;;;;;0.00;0.00;;;;;29.10;100594.00;;;;5027598;28;20515;-80
2021/12/05 12:10:35;;;;;;;0.00;0.00;;;;;29.20;100588.00;;;;5027625;28;20094;-78
2021/12/05 12:13:09;;;;;;;3.00;1.02;;;;;28.40;100589.00;;;;5026984;28;20037;-78
2021/12/05 12:15:42;;;;;;;0.17;0.13;;;;;27.90;100627.00;;;;5027868;28;20463;-77
2021/12/05 12:18:23;;;;;;;0.00;0.00;;;;;27.90;100576.00;;;;5027531;28;20037;-76
2021/12/05 12:20:55;;;;;;;0.00;0.00;;;;;28.10;100619.00;;;;5027312;28;20076;-77
2021/12/05 12:23:25;;;;;;;0.20;0.13;;;;;28.10;100626.00;;;;5027484;28;20091;-75
2021/12/05 12:25:58;;;;;;;1.13;0.38;;;;;27.90;100610.00;;;;5026262;28;20100;-78
2021/12/05 12:28:29;;;;;;;0.05;0.05;;;;;28.60;100563.00;;;;5025844;28;20045;-76
2021/12/05 12:31:05;;;;;;;0.08;0.08;;;;;27.90;100582.00;;;;5027219;28;20512;-77
2021/12/05 12:33:48;;;;;;;0.00;0.00;;;;;29.30;100544.00;;;;5032217;28;20652;-75
2021/12/05 12:36:32;;;;;;;0.17;0.13;;;;;29.80;100593.00;;;;5031986;28;20550;-77
2021/12/05 12:39:06;;;;;;;0.70;0.55;;;;;30.40;100571.00;;;;5026844;28;20077;-75
2021/12/05 12:41:35;;;;;;;0.05;0.05;;;;;29.70;100610.00;;;;5026266;28;20110;-77
2021/12/05 12:44:08;;;;;;;0.13;0.10;;;;;29.60;100582.00;;;;5026086;28;20038;-76
2021/12/05 12:46:40;;;;;;;0.85;0.45;;;;;29.80;100567.00;;;;5024885;28;20148;-78
2021/12/05 12:49:16;;;;;;;0.00;0.00;;;;;30.20;100563.00;;;;5026040;28;20041;-76
2021/12/05 12:51:51;;;;;;;0.10;0.10;;;;;30.70;100626.00;;;;5026257;28;20045;-74
2021/12/05 12:54:31;;;;;;;0.00;0.00;;;;;30.60;100578.00;;;;5026347;28;20045;-75
2021/12/05 12:57:22;;;;;;;0.00;0.00;;;;;31.70;100555.00;;;;5026590;28;20054;-76
2021/12/05 12:59:57;;;;;;;0.10;0.10;;;;;32.00;100560.00;;;;5026641;28;20052;-77
2021/12/05 13:02:53;;;;;;;0.10;0.10;;;;;33.20;100586.00;;;;5026597;28;20451;-79
2021/12/05 13:11:16;;;;;;;0.00;0.00;;;;;30.20;100617.00;;;;5026116;28;20042;-78
2021/12/05 13:14:02;;;;;;;0.00;0.00;;;;;30.10;100619.00;;;;5026625;28;20045;-77
2021/12/05 13:16:36;;;;;;;0.28;0.28;;;;;30.20;100573.00;;;;5026171;28;20045;-75
2021/12/05 13:19:12;;;;;;;0.30;0.30;;;;;30.20;100604.00;;;;5026561;28;20041;-76
2021/12/05 13:21:45;;;;;;;0.00;0.00;;;;;30.20;100605.00;;;;5026495;28;20060;-76
2021/12/05 13:24:26;;;;;;;0.00;0.00;;;;;30.20;100605.00;;;;5026012;28;20111;-76
2021/12/05 13:27:02;;;;;;;0.00;0.00;;;;;31.10;100590.00;;;;5025796;28;20057;-77
2021/12/05 13:29:52;;;;;;;0.13;0.13;;;;;31.50;100576.00;;;;5024155;28;20057;-75
2021/12/05 13:32:29;;;;;;;0.20;0.20;;;;;32.20;100522.00;;;;5025637;28;20041;-74
2021/12/05 13:35:05;;;;;;;0.85;0.75;;;;;32.30;100534.00;;;;5026613;28;20049;-78
2021/12/05 13:37:47;;;;;;;0.60;0.40;;;;;32.50;100517.00;;;;5026600;28;20132;-76
2021/12/05 13:40:25;;;;;;;0.00;0.00;;;;;32.20;100588.00;;;;5026303;28;20048;-76
2021/12/05 13:43:06;;;;;;;8.07;0.70;;;;;32.60;100568.00;;;;5025885;28;20049;-75
2021/12/05 13:45:42;;;;;;;0.57;0.57;;;;;32.40;100559.00;;;;5026047;28;20071;-75
2021/12/05 13:48:19;;;;;;;7.68;0.77;;;;;33.00;100525.00;;;;5026365;28;20038;-78
2021/12/05 13:50:56;;;;;;;0.17;0.17;;;;;33.00;100519.00;;;;5025615;28;20049;-77
2021/12/05 13:53:44;;;;;;;0.03;0.03;;;;;33.60;100536.00;;;;5025918;28;20049;-77
2021/12/05 13:56:21;;;;;;;0.20;0.20;;;;;33.80;100574.00;;;;5025772;28;20064;-76
2021/12/05 13:59:00;;;;;;;1.90;1.10;;;;;32.20;100586.00;;;;5023175;28;20048;-76
2021/12/05 14:01:44;;;;;;;0.00;0.00;;;;;31.50;100560.00;;;;5021307;28;20057;-75
2021/12/05 14:04:21;;;;;;;0.00;0.00;;;;;30.20;100555.00;;;;5005229;28;20140;-78
2021/12/05 14:07:04;;;;;;;0.17;0.17;;;;;31.40;100563.00;;;;5005282;28;20149;-76
2021/12/05 14:09:40;;;;;;;2.08;1.00;;;;;32.50;100552.00;;;;5006224;28;20049;-75
2021/12/05 14:12:38;;;;;;;0.38;0.38;;;;;31.80;100589.00;;;;5002459;28;20053;-77
2021/12/05 14:15:17;;;;;;;0.00;0.00;;;;;31.30;100554.00;;;;5002532;28;20054;-76
2021/12/05 14:17:57;;;;;;;0.00;0.00;;;;;31.30;100569.00;;;;5002448;28;20497;-76
2021/12/05 14:20:36;;;;;;;0.32;0.32;;;;;31.30;100583.00;;;;5002460;28;20493;-76
2021/12/05 14:23:21;;;;;;;0.00;0.00;;;;;30.80;100580.00;;;;5000734;28;20062;-77
2021/12/05 14:25:50;;;;;;;0.00;0.00;;;;;30.90;100581.00;;;;5011692;28;20061;-76
2021/12/05 14:28:20;;;;;;;0.00;0.00;;;;;30.40;100573.00;;;;5024897;28;20043;-79
2021/12/05 14:30:54;;;;;;;2.30;0.73;;;;;30.20;100588.00;;;;5028825;28;20041;-77
2021/12/05 14:33:25;;;;;;;0.73;0.43;;;;;31.40;100526.00;;;;5027918;28;20107;-76
2021/12/05 14:35:55;;;;;;;2.10;0.90;;;;;32.20;100548.00;;;;5029016;28;20044;-76
2021/12/05 14:38:24;;;;;;;0.25;0.22;;;;;32.10;100568.00;;;;5029269;28;20068;-79
2021/12/05 14:40:54;;;;;;;0.57;0.35;;;;;32.20;100551.00;;;;5028897;28;20051;-77
2021/12/05 14:43:23;;;;;;;0.00;0.00;;;;;32.60;100499.00;;;;5029764;28;20049;-76
2021/12/05 14:45:54;;;;;;;1.17;0.28;;;;;32.60;100570.00;;;;5028642;28;20107;-77
2021/12/05 14:48:24;;;;;;;2.17;0.57;;;;;32.00;100553.00;;;;5028344;28;20435;-76
2021/12/05 14:50:53;;;;;;;0.00;0.00;;;;;32.20;100546.00;;;;5029169;28;20054;-77
2021/12/05 14:53:24;;;;;;;0.00;0.00;;;;;32.00;100554.00;;;;5029143;28;20046;-76
2021/12/05 14:55:58;;;;;;;0.47;0.47;;;;;31.90;100518.00;;;;5032034;28;20110;-76
2021/12/05 14:58:30;;;;;;;0.00;0.00;;;;;33.20;100517.00;;;;5029354;28;20049;-79
2021/12/05 15:01:00;;;;;;;0.00;0.00;;;;;33.20;100526.00;;;;5029447;28;20069;-75
2021/12/05 15:03:33;;;;;;;0.82;0.82;;;;;31.80;100559.00;;;;5028182;28;20100;-78
2021/12/05 15:06:07;;;;;;;0.90;0.65;;;;;31.10;100478.00;;;;5029335;28;20064;-77
2021/12/05 15:08:38;;;;;;;0.43;0.43;;;;;32.10;100533.00;;;;5028947;28;20041;-79
2021/12/05 15:11:08;;;;;;;0.10;0.10;;;;;32.40;100531.00;;;;5028031;28;20045;-77
2021/12/05 15:13:38;;;;;;;2.33;2.17;;;;;31.80;100541.00;;;;5028404;28;20045;-77
2021/12/05 15:16:07;;;;;;;1.20;0.10;;;;;31.50;100542.00;;;;5028181;28;20103;-77
2021/12/05 15:18:39;;;;;;;0.35;0.35;;;;;31.70;100505.00;;;;5028587;28;20455;-77
2021/12/05 15:21:09;;;;;;;1.13;0.38;;;;;32.90;100476.00;;;;5028399;28;20048;-76
2021/12/05 15:23:44;;;;;;;0.00;0.00;;;;;32.60;100531.00;;;;5027799;28;20049;-77
2021/12/05 15:26:14;;;;;;;0.20;0.20;;;;;32.20;100518.00;;;;5028205;28;20508;-77
2021/12/05 15:28:43;;;;;;;0.00;0.00;;;;;31.20;100516.00;;;;5028459;28;20053;-79
2021/12/05 15:31:13;;;;;;;0.00;0.00;;;;;31.00;100530.00;;;;5028881;28;20099;-79
2021/12/05 15:33:43;;;;;;;0.17;0.10;;;;;30.80;100524.00;;;;5028016;28;20491;-76
2021/12/05 15:36:13;;;;;;;0.43;0.43;;;;;30.70;100525.00;;;;5027897;28;20091;-76
2021/12/05 15:38:42;;;;;;;0.20;0.20;;;;;30.90;100519.00;;;;5028219;28;20073;-77
2021/12/05 15:41:15;;;;;;;0.00;0.00;;;;;31.50;100491.00;;;;5025577;28;20056;-76
2021/12/05 15:43:44;;;;;;;0.10;0.00;;;;;31.80;100493.00;;;;5028113;28;20179;-75
2021/12/05 15:46:14;;;;;;;0.03;0.03;;;;;32.30;100491.00;;;;5028234;28;20508;-79
2021/12/05 15:48:48;;;;;;;0.10;0.00;;;;;33.40;100429.00;;;;5027452;28;20049;-79
2021/12/05 15:51:18;;;;;;;0.50;0.45;;;;;33.80;100477.00;;;;5027977;28;20048;-77
2021/12/05 15:53:48;;;;;;;0.88;0.85;;;;;34.00;100419.00;;;;5028056;28;20053;-78
2021/12/05 15:56:23;;;;;;;1.30;0.80;;;;;34.90;100413.00;;;;5026918;28;20049;-78
2021/12/05 15:59:02;;;;;;;0.22;0.22;;;;;34.00;100469.00;;;;5028157;28;20476;-77
2021/12/05 16:01:34;;;;;;;0.22;0.22;;;;;33.60;100484.00;;;;5027933;28;20053;-77
2021/12/05 16:04:06;;;;;;;0.00;0.00;;;;;33.20;100480.00;;;;5027320;28;20041;-79
2021/12/05 16:06:38;;;;;;;0.45;0.28;;;;;33.40;100468.00;;;;5026168;28;20117;-77
2021/12/05 16:09:13;;;;;;;0.28;0.20;;;;;33.90;100435.00;;;;5028130;28;20095;-79
2021/12/05 16:11:44;;;;;;;1.90;0.73;;;;;34.40;100421.00;;;;5027467;28;20099;-80
2021/12/05 16:14:15;;;;;;;0.68;0.63;;;;;34.80;100405.00;;;;5027352;28;20534;-78
2021/12/05 16:16:45;;;;;;;0.10;0.10;;;;;35.50;100462.00;;;;5027704;28;20038;-79
2021/12/05 16:19:14;;;;;;;2.05;1.08;;;;;35.10;100432.00;;;;5027226;28;20049;-78
2021/12/05 16:21:43;;;;;;;0.00;0.00;;;;;35.00;100476.00;;;;5026879;28;20056;-78
2021/12/05 16:24:17;;;;;;;0.55;0.52;;;;;33.90;100422.00;;;;5027775;28;20053;-78
2021/12/05 16:26:51;;;;;;;5.07;0.52;;;;;33.80;100420.00;;;;5026711;28;20143;-80
2021/12/05 16:29:24;;;;;;;0.88;0.38;;;;;33.50;100437.00;;;;5026485;28;20061;-77
2021/12/05 16:31:58;;;;;;;0.93;0.05;;;;;33.90;100476.00;;;;5027344;28;20119;-78
2021/12/05 16:34:30;;;;;;;2.60;0.70;;;;;33.60;100398.00;;;;5027574;28;20690;-76
2021/12/05 16:37:06;;;;;;;0.00;0.00;;;;;34.40;100385.00;;;;5025775;28;20041;-79
2021/12/05 16:39:37;;;;;;;0.20;0.20;;;;;34.30;100478.00;;;;5026874;28;20536;-78
2021/12/05 16:42:26;;;;;;;0.00;0.00;;;;;33.40;100465.00;;;;5025598;28;20064;-76
2021/12/05 16:44:59;;;;;;;0.10;0.10;;;;;32.90;100428.00;;;;5027068;28;20106;-77
2021/12/05 16:47:31;;;;;;;0.22;0.10;;;;;34.10;100428.00;;;;5026693;28;20128;-76
2021/12/05 16:50:04;;;;;;;0.20;0.10;;;;;34.90;100425.00;;;;5025392;28;20099;-77
2021/12/05 16:52:45;;;;;;;0.73;0.25;;;;;35.70;100422.00;;;;5026034;28;20509;-78
2021/12/05 16:55:25;;;;;;;0.10;0.10;;;;;35.30;100421.00;;;;5028094;28;20520;-75
2021/12/05 16:58:13;;;;;;;0.20;0.10;;;;;34.90;100402.00;;;;5025826;28;20055;-78
2021/12/05 17:00:50;;;;;;;0.10;0.10;;;;;34.30;100478.00;;;;5024253;28;20103;-79
2021/12/05 17:03:24;;;;;;;0.00;0.00;;;;;32.90;100443.00;;;;5026468;28;20050;-76
2021/12/05 17:06:04;;;;;;;0.25;0.25;;;;;34.40;100400.00;;;;5026256;28;20061;-76
2021/12/05 17:08:35;;;;;;;0.07;0.07;;;;;35.20;100418.00;;;;5026297;28;20519;-77
2021/12/05 17:11:13;;;;;;;1.65;0.17;;;;;35.30;100389.00;;;;5025950;28;20083;-77
2021/12/05 17:13:47;;;;;;;0.00;0.00;;;;;35.70;100399.00;;;;5029429;28;20107;-77
2021/12/05 17:16:19;;;;;;;0.20;0.20;;;;;35.80;100479.00;;;;5027078;28;20049;-79
2021/12/05 17:19:02;;;;;;;1.00;0.17;;;;;34.10;100439.00;;;;5026352;28;20103;-78
2021/12/05 17:21:47;;;;;;;7.05;0.43;;;;;33.90;100409.00;;;;5026257;28;20128;-76
2021/12/05 17:24:33;;;;;;;0.00;0.00;;;;;32.40;100459.00;;;;5024942;28;20515;-77
2021/12/05 17:27:05;;;;;;;0.98;0.55;;;;;34.40;100375.00;;;;5026483;28;20463;-78
2021/12/05 17:29:44;;;;;;;0.10;0.10;;;;;34.90;100380.00;;;;5026037;28;20047;-77
2021/12/05 17:32:19;;;;;;;0.10;0.10;;;;;36.10;100380.00;;;;5027103;28;20041;-77
2021/12/05 17:34:52;;;;;;;0.43;0.15;;;;;36.00;100367.00;;;;5026509;28;20048;-77
2021/12/05 17:37:25;;;;;;;0.40;0.30;;;;;36.40;100372.00;;;;5026334;28;20538;-76
2021/12/05 17:39:57;;;;;;;0.10;0.10;;;;;36.10;100386.00;;;;5025825;28;20582;-76
2021/12/05 17:42:30;;;;;;;0.40;0.30;;;;;35.90;100402.00;;;;5025306;28;20041;-77
2021/12/05 17:45:04;;;;;;;0.00;0.00;;;;;35.50;100372.00;;;;5026002;28;20069;-77
2021/12/05 17:47:35;;;;;;;0.00;0.00;;;;;34.60;100460.00;;;;5026046;28;20041;-75
2021/12/05 17:50:20;;;;;;;1.27;0.28;;;;;32.60;100444.00;;;;5024749;28;20104;-76
2021/12/05 17:52:53;;;;;;;0.50;0.20;;;;;32.20;100437.00;;;;5025725;28;20582;-76
2021/12/05 17:55:28;;;;;;;0.38;0.38;;;;;33.00;100466.00;;;;5025396;28;20493;-77
2021/12/05 17:58:07;;;;;;;1.67;0.30;;;;;31.40;100474.00;;;;5025925;28;20049;-75
2021/12/05 18:00:44;;;;;;;0.10;0.10;;;;;34.30;100378.00;;;;5025718;28;20069;-76
2021/12/05 18:03:15;;;;;;;0.80;0.80;;;;;36.00;100377.00;;;;5026802;28;20100;-77
2021/12/05 18:05:50;;;;;;;0.00;0.00;;;;;35.20;100372.00;;;;5030392;28;20095;-77