Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:06;;;;;;;2.70;2.50;;;18.70;56.00;;;;;;6141109;23;20560;-83
2021/05/23 00:03:33;;;;;;;3.03;2.72;;;18.70;56.00;;;;;;6166473;23;20135;-83
2021/05/23 00:06:00;;;;;;;2.92;2.60;;;18.70;56.10;;;;;;6165994;23;20151;-83
2021/05/23 00:08:26;;;;;;;3.42;2.70;;;18.70;56.10;;;;;;6118361;23;20201;-83
2021/05/23 00:11:03;;;;;;;3.85;2.63;;;18.70;55.90;;;;;;6142200;23;20641;-84
2021/05/23 00:13:31;;;;;;;2.90;2.60;;;18.70;56.00;;;;;;6143187;23;20131;-83
2021/05/23 00:16:27;;;;;;;2.88;2.53;;;18.70;55.90;;;;;;6166779;23;20458;-83
2021/05/23 00:18:54;;;;;;;2.80;2.55;;;18.70;56.00;;;;;;6047456;23;20538;-83
2021/05/23 00:21:39;;;;;;;4.30;2.63;;;18.70;55.90;;;;;;6047978;23;20157;-83
2021/05/23 00:24:25;;;;;;;2.70;2.50;;;18.70;56.00;;;;;;6048295;23;20153;-83
2021/05/23 00:27:11;;;;;;;3.05;2.50;;;18.70;56.10;;;;;;6048473;23;20177;-84
2021/05/23 00:29:57;;;;;;;3.00;2.70;;;18.70;56.00;;;;;;6024511;23;20157;-84
2021/05/23 00:32:43;;;;;;;2.70;2.50;;;18.70;56.00;;;;;;6048151;23;20173;-83
2021/05/23 00:35:30;;;;;;;3.47;2.72;;;18.70;56.10;;;;;;6047832;23;20217;-83
2021/05/23 00:38:15;;;;;;;2.40;2.20;;;18.70;56.10;;;;;;6072300;23;20173;-83
2021/05/23 00:41:02;;;;;;;3.67;2.45;;;18.70;56.10;;;;;;6025379;23;20514;-83
2021/05/23 00:43:28;;;;;;;2.83;2.53;;;18.70;56.00;;;;;;6024276;23;20313;-83
2021/05/23 00:45:53;;;;;;;2.75;2.53;;;18.70;56.00;;;;;;6071972;23;20141;-83
2021/05/23 00:48:20;;;;;;;3.90;2.45;;;18.70;56.00;;;;;;6071182;23;20164;-84
2021/05/23 00:50:55;;;;;;;2.55;2.35;;;18.70;56.00;;;;;;6072052;23;20166;-83
2021/05/23 00:53:21;;;;;;;3.30;2.38;;;18.70;56.00;;;;;;6071571;23;20145;-82
2021/05/23 00:55:47;;;;;;;3.42;2.65;;;18.70;56.00;;;;;;6141275;23;20151;-83
2021/05/23 00:58:16;;;;;;;4.80;2.85;;;18.70;56.00;;;;;;6192731;23;20186;-83
2021/05/23 01:00:42;;;;;;;3.05;2.55;;;18.70;56.00;;;;;;6140481;23;20151;-83
2021/05/23 01:03:27;;;;;;;2.72;2.40;;;18.70;56.00;;;;;;6165728;23;20225;-83
2021/05/23 01:05:53;;;;;;;2.53;2.33;;;18.70;56.20;;;;;;6165208;23;20162;-83
2021/05/23 01:08:19;;;;;;;2.67;2.47;;;18.70;56.10;;;;;;6165478;23;20515;-84
2021/05/23 01:11:01;;;;;;;3.17;2.88;;;18.70;56.10;;;;;;6140996;23;20159;-83
2021/05/23 01:13:38;;;;;;;2.90;2.60;;;18.70;56.10;;;;;;6167641;23;20145;-83
2021/05/23 01:16:14;;;;;;;2.50;2.30;;;18.70;56.20;;;;;;6191349;23;20123;-83
2021/05/23 01:19:10;;;;;;;2.95;2.55;;;18.70;56.20;;;;;;6141758;23;20151;-84
2021/05/23 01:21:39;;;;;;;3.25;2.60;;;18.70;56.10;;;;;;6155910;23;20135;-83
2021/05/23 01:24:09;;;;;;;2.63;2.28;;;18.60;56.10;;;;;;6141928;23;20146;-84
2021/05/23 01:26:43;;;;;;;2.60;2.40;;;18.60;56.20;;;;;;6142447;23;20144;-83
2021/05/23 01:29:09;;;;;;;3.30;2.80;;;18.60;56.10;;;;;;6118737;23;20151;-84
2021/05/23 01:31:35;;;;;;;3.05;2.40;;;18.60;56.20;;;;;;6165546;23;20155;-84
2021/05/23 01:34:01;;;;;;;3.08;2.50;;;18.60;56.10;;;;;;6141077;23;20190;-83
2021/05/23 01:36:35;;;;;;;2.60;2.40;;;18.60;56.10;;;;;;6141256;23;20633;-83
2021/05/23 01:39:01;;;;;;;3.03;2.42;;;18.60;56.10;;;;;;6142518;23;20131;-82
2021/05/23 01:41:27;;;;;;;2.65;2.42;;;18.60;56.10;;;;;;6164876;23;20221;-84
2021/05/23 01:43:53;;;;;;;2.97;2.67;;;18.70;56.10;;;;;;6164758;23;20139;-83
2021/05/23 01:46:18;;;;;;;2.60;2.40;;;18.70;56.10;;;;;;6141443;23;20135;-83
2021/05/23 01:48:44;;;;;;;2.70;2.33;;;18.60;56.20;;;;;;6116258;23;20194;-83
2021/05/23 01:51:10;;;;;;;2.50;2.30;;;18.60;56.20;;;;;;6165327;23;20167;-83
2021/05/23 01:53:36;;;;;;;2.70;2.50;;;18.60;56.20;;;;;;6165239;23;20139;-84
2021/05/23 01:56:03;;;;;;;2.40;2.20;;;18.60;56.20;;;;;;6164788;23;20560;-84
2021/05/23 01:58:29;;;;;;;2.80;2.60;;;18.60;56.20;;;;;;6117195;23;20567;-83
2021/05/23 02:00:56;;;;;;;3.03;2.25;;;18.60;56.20;;;;;;6164815;23;20135;-83
2021/05/23 02:03:22;;;;;;;2.90;2.35;;;18.60;56.20;;;;;;6164591;23;20131;-83
2021/05/23 02:06:00;;;;;;;2.88;2.50;;;18.60;56.30;;;;;;6116214;23;20601;-84
2021/05/23 02:08:28;;;;;;;2.63;2.42;;;18.60;56.20;;;;;;6140607;23;20127;-83
2021/05/23 02:11:13;;;;;;;3.17;2.70;;;18.60;56.30;;;;;;6140204;23;20190;-83
2021/05/23 02:13:38;;;;;;;2.67;2.40;;;18.60;56.20;;;;;;6164135;23;20275;-84
2021/05/23 02:16:05;;;;;;;4.22;2.40;;;18.60;56.20;;;;;;6115755;23;20571;-83
2021/05/23 02:18:35;;;;;;;2.88;2.50;;;18.60;56.10;;;;;;6140012;23;20135;-83
2021/05/23 02:21:01;;;;;;;2.53;2.33;;;18.60;56.10;;;;;;6140500;23;20131;-83
2021/05/23 02:23:26;;;;;;;2.95;2.65;;;18.60;56.30;;;;;;6139968;23;20185;-83
2021/05/23 02:25:52;;;;;;;3.05;2.60;;;18.60;56.20;;;;;;6139835;23;20636;-83
2021/05/23 02:28:18;;;;;;;3.22;2.33;;;18.60;56.10;;;;;;6165634;23;20170;-83
2021/05/23 02:30:52;;;;;;;3.28;2.40;;;18.60;56.00;;;;;;6140431;23;20559;-83
2021/05/23 02:33:18;;;;;;;2.60;2.40;;;18.60;56.20;;;;;;6165068;23;20162;-83
2021/05/23 02:35:47;;;;;;;3.58;2.25;;;18.60;56.10;;;;;;6116242;23;20182;-83
2021/05/23 02:38:15;;;;;;;2.60;2.40;;;18.60;56.00;;;;;;6191854;23;20134;-83
2021/05/23 02:40:48;;;;;;;2.78;2.50;;;18.60;56.20;;;;;;6164157;23;20221;-83
2021/05/23 02:43:22;;;;;;;2.72;2.53;;;18.60;56.00;;;;;;6163959;23;20198;-83
2021/05/23 02:45:48;;;;;;;2.70;2.50;;;18.60;56.20;;;;;;6163154;23;20181;-83
2021/05/23 02:48:15;;;;;;;2.88;2.60;;;18.60;56.20;;;;;;6163576;23;20551;-85
2021/05/23 02:50:44;;;;;;;2.63;2.30;;;18.60;56.10;;;;;;6140135;23;20167;-83
2021/05/23 02:53:10;;;;;;;2.70;2.50;;;18.60;56.10;;;;;;6163502;23;20632;-83
2021/05/23 02:55:40;;;;;;;2.50;2.30;;;18.60;56.20;;;;;;6114245;23;20166;-83
2021/05/23 02:58:07;;;;;;;2.85;2.58;;;18.60;56.20;;;;;;6139203;23;20578;-83
2021/05/23 03:00:32;;;;;;;2.53;2.33;;;18.60;56.20;;;;;;6189065;23;20539;-82
2021/05/23 03:02:58;;;;;;;2.75;2.13;;;18.60;56.20;;;;;;6162988;23;20131;-83
2021/05/23 03:05:24;;;;;;;2.85;2.60;;;18.60;56.30;;;;;;6162624;23;20170;-83
2021/05/23 03:07:51;;;;;;;2.85;2.30;;;18.60;56.30;;;;;;6162823;23;20131;-83
2021/05/23 03:10:28;;;;;;;2.78;2.55;;;18.50;56.20;;;;;;6138546;23;20162;-83
2021/05/23 03:12:54;;;;;;;2.85;2.30;;;18.60;56.30;;;;;;6115691;23;20185;-83
2021/05/23 03:15:22;;;;;;;2.95;2.70;;;18.60;56.20;;;;;;6137841;23;20135;-83
2021/05/23 03:17:48;;;;;;;2.90;2.60;;;18.60;56.30;;;;;;6138758;23;20131;-83
2021/05/23 03:20:14;;;;;;;4.15;2.47;;;18.60;56.20;;;;;;6188899;23;20130;-83
2021/05/23 03:22:49;;;;;;;3.10;2.65;;;18.60;56.20;;;;;;6162848;23;20152;-83
2021/05/23 03:25:17;;;;;;;2.35;2.13;;;18.60;56.20;;;;;;6189638;23;20127;-83
2021/05/23 03:27:51;;;;;;;2.80;2.50;;;18.60;56.20;;;;;;6137633;23;20151;-84
2021/05/23 03:30:23;;;;;;;2.50;2.30;;;18.60;56.30;;;;;;6162959;23;20131;-83
2021/05/23 03:32:49;;;;;;;2.88;2.50;;;18.60;56.20;;;;;;6162652;23;20166;-83
2021/05/23 03:35:16;;;;;;;3.00;2.08;;;18.60;56.20;;;;;;6137889;23;20585;-83
2021/05/23 03:37:43;;;;;;;2.90;2.60;;;18.60;56.20;;;;;;6189684;23;20131;-83
2021/05/23 03:40:09;;;;;;;2.50;2.30;;;18.60;56.20;;;;;;6163637;23;20590;-83
2021/05/23 03:42:37;;;;;;;2.58;2.33;;;18.60;56.20;;;;;;6114596;23;20194;-83
2021/05/23 03:45:04;;;;;;;2.85;2.55;;;18.60;56.20;;;;;;6164301;23;20135;-83
2021/05/23 03:47:30;;;;;;;2.92;2.35;;;18.60;56.20;;;;;;6138661;23;20583;-83
2021/05/23 03:49:55;;;;;;;2.60;2.40;;;18.60;56.30;;;;;;6138973;23;20157;-83
2021/05/23 03:52:21;;;;;;;2.50;2.30;;;18.60;56.20;;;;;;6114434;23;20217;-83
2021/05/23 03:54:48;;;;;;;2.72;2.53;;;18.60;56.40;;;;;;6114463;23;20174;-83
2021/05/23 03:57:14;;;;;;;2.83;2.50;;;18.60;56.20;;;;;;6189386;23;20155;-83
2021/05/23 03:59:41;;;;;;;2.55;2.35;;;18.60;56.20;;;;;;6163453;23;20235;-83
2021/05/23 04:02:06;;;;;;;3.15;2.47;;;18.60;56.20;;;;;;6162986;23;20135;-83
2021/05/23 04:04:49;;;;;;;3.13;2.40;;;18.60;56.20;;;;;;6164071;23;20163;-83
2021/05/23 04:07:15;;;;;;;2.97;2.67;;;18.60;56.20;;;;;;6142146;23;20199;-83
2021/05/23 04:09:41;;;;;;;2.67;2.47;;;18.60;56.20;;;;;;6163451;23;20563;-83
2021/05/23 04:12:08;;;;;;;2.78;2.40;;;18.60;56.20;;;;;;6162948;23;20159;-83
2021/05/23 04:14:35;;;;;;;2.85;2.55;;;18.60;56.20;;;;;;6163035;23;20571;-83
2021/05/23 04:17:01;;;;;;;2.60;2.40;;;18.60;56.00;;;;;;6163427;23;20142;-83
2021/05/23 04:19:27;;;;;;;2.40;2.20;;;18.60;55.90;;;;;;6189160;23;20131;-83
2021/05/23 04:21:52;;;;;;;2.67;2.47;;;18.70;56.10;;;;;;6162906;23;20143;-83
2021/05/23 04:24:18;;;;;;;2.55;2.35;;;18.60;56.00;;;;;;6189264;23;20127;-83
2021/05/23 04:26:45;;;;;;;2.90;2.60;;;18.70;56.00;;;;;;6137828;23;20143;-83
2021/05/23 04:29:11;;;;;;;2.60;2.40;;;18.70;55.90;;;;;;6162644;23;20574;-83
2021/05/23 04:31:36;;;;;;;3.08;2.47;;;18.70;55.90;;;;;;6113447;23;20170;-83
2021/05/23 04:34:02;;;;;;;2.47;2.28;;;18.70;55.70;;;;;;6137821;23;20478;-83
2021/05/23 04:36:29;;;;;;;2.92;2.60;;;18.80;55.70;;;;;;6188769;23;20136;-82
2021/05/23 04:38:55;;;;;;;2.67;2.45;;;18.70;55.70;;;;;;6162913;23;20153;-83
2021/05/23 04:41:21;;;;;;;2.47;2.28;;;18.70;55.80;;;;;;6162421;23;20509;-83
2021/05/23 04:43:48;;;;;;;2.70;2.50;;;18.80;55.70;;;;;;6189094;23;20135;-84
2021/05/23 04:46:14;;;;;;;2.85;2.45;;;18.80;55.60;;;;;;6188536;23;20136;-83
2021/05/23 04:48:41;;;;;;;3.13;2.42;;;18.80;55.70;;;;;;6137987;23;20146;-83
2021/05/23 04:51:08;;;;;;;2.58;2.38;;;18.80;55.60;;;;;;6162573;23;20216;-83
2021/05/23 04:53:35;;;;;;;2.72;2.40;;;18.80;55.50;;;;;;6162139;23;20135;-83
2021/05/23 04:56:09;;;;;;;2.50;2.30;;;18.80;55.60;;;;;;6137796;23;20131;-83
2021/05/23 04:58:35;;;;;;;2.55;2.35;;;18.80;56.20;;;;;;6162222;23;20130;-83
2021/05/23 05:01:01;;;;;;;2.60;2.40;;;18.80;55.50;;;;;;6190179;23;20135;-83
2021/05/23 05:03:27;;;;;;;2.75;2.42;;;18.80;55.50;;;;;;6140326;23;20139;-83
2021/05/23 05:05:53;;;;;;;2.90;2.50;;;18.80;55.60;;;;;;6140913;23;20142;-84
2021/05/23 05:08:19;;;;;;;2.90;2.40;;;18.80;55.70;;;;;;6141245;23;20157;-83
2021/05/23 05:10:44;;;;;;;2.75;2.53;;;18.80;55.60;;;;;;6139578;23;20135;-84
2021/05/23 05:13:10;;;;;;;2.75;2.55;;;18.80;55.60;;;;;;6139852;23;20142;-84
2021/05/23 05:15:39;;;;;;;2.85;2.40;;;18.80;55.40;;;;;;6165763;23;20131;-84
2021/05/23 05:18:07;;;;;;;2.40;2.20;;;18.80;55.50;;;;;;6169019;23;20131;-84
2021/05/23 05:20:33;;;;;;;3.13;2.50;;;18.80;55.50;;;;;;6120394;23;20649;-83
2021/05/23 05:23:02;;;;;;;2.72;2.47;;;18.80;55.50;;;;;;6145635;23;20130;-84
2021/05/23 05:25:31;;;;;;;2.83;2.58;;;18.80;55.50;;;;;;6144670;23;20153;-83
2021/05/23 05:27:58;;;;;;;3.17;2.40;;;18.90;55.60;;;;;;6170479;23;20131;-84
2021/05/23 05:30:24;;;;;;;3.08;2.78;;;18.80;55.50;;;;;;6146187;23;20147;-84
2021/05/23 05:32:51;;;;;;;2.67;2.47;;;18.80;55.80;;;;;;6122663;23;20171;-85
2021/05/23 05:35:17;;;;;;;2.70;2.50;;;18.80;55.80;;;;;;6126238;23;20147;-84
2021/05/23 05:37:48;;;;;;;3.38;2.70;;;18.80;55.80;;;;;;6126467;23;20155;-84
2021/05/23 05:40:15;;;;;;;3.38;2.42;;;18.80;55.80;;;;;;6202932;23;20138;-84
2021/05/23 05:42:40;;;;;;;2.50;2.20;;;18.90;55.70;;;;;;6151536;23;20189;-83
2021/05/23 05:45:09;;;;;;;2.55;2.30;;;18.90;55.70;;;;;;6126646;23;20147;-84
2021/05/23 05:47:35;;;;;;;2.78;2.58;;;18.90;55.70;;;;;;6150506;23;20134;-84
2021/05/23 05:50:03;;;;;;;3.45;2.58;;;18.90;55.60;;;;;;6123505;23;20157;-84
2021/05/23 05:52:38;;;;;;;2.55;2.35;;;18.90;55.40;;;;;;6145976;23;20558;-84
2021/05/23 05:55:05;;;;;;;2.67;2.47;;;18.90;55.40;;;;;;6148975;23;20158;-84
2021/05/23 05:57:40;;;;;;;2.58;2.38;;;18.90;55.40;;;;;;6173093;23;20147;-84
2021/05/23 06:00:08;;;;;;;4.10;2.50;;;18.90;55.50;;;;;;6148737;23;20142;-84
2021/05/23 06:02:35;;;;;;;2.40;2.20;;;18.90;55.40;;;;;;6172465;23;20196;-84
2021/05/23 06:05:11;;;;;;;2.92;2.63;;;18.90;55.40;;;;;;6146543;23;20146;-83
2021/05/23 06:07:38;;;;;;;2.40;2.20;;;18.90;55.50;;;;;;6172453;23;20139;-84
2021/05/23 06:10:13;;;;;;;2.60;2.40;;;18.90;55.40;;;;;;6173251;23;20134;-84
2021/05/23 06:12:48;;;;;;;2.70;2.50;;;18.90;55.30;;;;;;6148501;23;20163;-84
2021/05/23 06:15:15;;;;;;;2.67;2.47;;;18.90;55.30;;;;;;6149690;23;20149;-85
2021/05/23 06:17:42;;;;;;;2.58;2.30;;;18.90;55.30;;;;;;6201507;23;20131;-84
2021/05/23 06:20:17;;;;;;;2.78;2.50;;;19.00;55.30;;;;;;6173773;23;20135;-84
2021/05/23 06:22:52;;;;;;;3.03;2.65;;;19.00;55.20;;;;;;6173374;23;20138;-84
2021/05/23 06:25:18;;;;;;;2.65;2.45;;;19.00;55.20;;;;;;6170496;23;20131;-84
2021/05/23 06:27:44;;;;;;;2.60;2.40;;;19.00;55.20;;;;;;6169961;23;20154;-84
2021/05/23 06:30:20;;;;;;;3.10;2.80;;;19.00;55.20;;;;;;6171208;23;20166;-84
2021/05/23 06:32:47;;;;;;;2.83;2.40;;;19.00;55.20;;;;;;6147326;23;20170;-83
2021/05/23 06:35:15;;;;;;;2.50;2.30;;;19.00;55.20;;;;;;6122749;23;20174;-83
2021/05/23 06:37:50;;;;;;;2.80;2.50;;;19.00;55.80;;;;;;6146542;23;20189;-83
2021/05/23 06:40:25;;;;;;;2.83;2.53;;;19.10;55.10;;;;;;6171409;23;20186;-84
2021/05/23 06:42:53;;;;;;;3.63;2.40;;;19.10;55.00;;;;;;6146797;23;20193;-83
2021/05/23 06:45:22;;;;;;;3.35;2.90;;;19.10;54.90;;;;;;6171680;23;20135;-84
2021/05/23 06:47:49;;;;;;;3.28;2.72;;;19.20;54.60;;;;;;6146167;23;20158;-83
2021/05/23 06:50:16;;;;;;;2.70;2.50;;;19.20;54.60;;;;;;6145068;23;20574;-83
2021/05/23 06:52:42;;;;;;;2.75;2.53;;;19.20;54.70;;;;;;6145464;23;20178;-83
2021/05/23 06:55:09;;;;;;;2.88;2.55;;;19.20;54.60;;;;;;6145300;23;20242;-83
2021/05/23 06:57:36;;;;;;;2.50;2.30;;;19.20;54.50;;;;;;6142713;23;20222;-83
2021/05/23 07:00:04;;;;;;;2.70;2.47;;;19.20;54.50;;;;;;6142215;23;20123;-83
2021/05/23 07:02:35;;;;;;;2.90;2.60;;;19.20;54.50;;;;;;6117260;23;20187;-83
2021/05/23 07:05:06;;;;;;;2.53;2.33;;;19.30;54.40;;;;;;6142530;23;20236;-83
2021/05/23 07:07:40;;;;;;;4.38;2.40;;;19.30;54.20;;;;;;6142308;23;20150;-83
2021/05/23 07:10:08;;;;;;;2.90;2.60;;;19.40;54.20;;;;;;6141784;23;20152;-84
2021/05/23 07:12:34;;;;;;;2.53;2.33;;;19.30;54.20;;;;;;6143554;23;20183;-83
2021/05/23 07:15:05;;;;;;;2.40;2.20;;;19.30;54.20;;;;;;6142428;23;20146;-84
2021/05/23 07:17:39;;;;;;;2.60;2.40;;;19.40;54.20;;;;;;6169755;23;20135;-84
2021/05/23 07:20:07;;;;;;;2.60;2.10;;;19.40;54.10;;;;;;6168270;23;20570;-84
2021/05/23 07:22:34;;;;;;;2.85;2.30;;;19.40;54.20;;;;;;6194197;23;20522;-85
2021/05/23 07:25:00;;;;;;;3.78;2.53;;;19.30;54.30;;;;;;6143113;23;20526;-84
2021/05/23 07:27:25;;;;;;;2.50;2.30;;;19.30;54.90;;;;;;6143878;23;20131;-85
2021/05/23 07:29:51;;;;;;;2.90;2.60;;;19.30;54.40;;;;;;6143596;23;20135;-83
2021/05/23 07:32:24;;;;;;;3.30;2.28;;;19.20;54.50;;;;;;6142389;23;20182;-84
2021/05/23 07:34:53;;;;;;;2.33;2.13;;;19.20;54.60;;;;;;6143656;23;20157;-84
2021/05/23 07:37:20;;;;;;;2.60;2.40;;;19.20;54.60;;;;;;6142647;23;20159;-85
2021/05/23 07:39:47;;;;;;;3.58;2.70;;;19.20;54.60;;;;;;6142882;23;20136;-84
2021/05/23 07:42:13;;;;;;;2.63;2.42;;;19.20;54.60;;;;;;6142860;23;20185;-84
2021/05/23 07:44:39;;;;;;;2.90;2.58;;;19.20;54.50;;;;;;6143900;23;20131;-84
2021/05/23 07:47:05;;;;;;;2.70;2.50;;;19.30;54.50;;;;;;6143405;23;20159;-83
2021/05/23 07:49:40;;;;;;;2.75;2.40;;;19.30;54.40;;;;;;6193198;23;20154;-84
2021/05/23 07:52:09;;;;;;;2.83;2.53;;;19.40;54.40;;;;;;6145179;23;20237;-84
2021/05/23 07:54:34;;;;;;;2.45;2.25;;;19.40;54.20;;;;;;6143259;23;20127;-84
2021/05/23 07:57:02;;;;;;;2.72;2.53;;;19.40;54.10;;;;;;6117971;23;20150;-84
2021/05/23 07:59:28;;;;;;;2.75;2.42;;;19.40;54.10;;;;;;6117776;23;20143;-84
2021/05/23 08:01:56;;;;;;;2.95;2.65;;;19.40;54.20;;;;;;6141948;23;20149;-84
2021/05/23 08:04:23;;;;;;;2.65;2.45;;;19.40;54.20;;;;;;6144201;23;20201;-84
2021/05/23 08:06:49;;;;;;;2.70;2.50;;;19.40;54.10;;;;;;6120088;23;20437;-84
2021/05/23 08:09:19;;;;;;;3.45;2.30;;;19.40;54.10;;;;;;6118403;23;20214;-85
2021/05/23 08:11:46;;;;;;;2.75;2.50;;;19.40;54.20;;;;;;6193687;23;20161;-84
2021/05/23 08:14:14;;;;;;;2.78;2.40;;;19.40;54.10;;;;;;6144139;23;20150;-83
2021/05/23 08:16:43;;;;;;;2.85;2.65;;;19.50;54.00;;;;;;6143794;23;20139;-83
2021/05/23 08:19:12;;;;;;;2.55;2.35;;;19.50;54.10;;;;;;6121832;23;20143;-84
2021/05/23 08:21:38;;;;;;;2.65;2.40;;;19.40;54.20;;;;;;6168807;23;20138;-84
2021/05/23 08:24:07;;;;;;;2.60;2.40;;;19.40;54.80;;;;;;6120192;23;20241;-85
2021/05/23 08:26:35;;;;;;;4.75;2.67;;;19.40;54.10;;;;;;6142018;23;20150;-84
2021/05/23 08:29:03;;;;;;;2.65;2.45;;;19.40;54.10;;;;;;6143226;23;20234;-84
2021/05/23 08:31:30;;;;;;;3.25;2.30;;;19.50;53.90;;;;;;6167621;23;20243;-84
2021/05/23 08:33:55;;;;;;;2.40;2.20;;;19.50;54.00;;;;;;6145202;23;20246;-84
2021/05/23 08:36:23;;;;;;;2.95;2.05;;;19.60;53.80;;;;;;6144525;23;20450;-85
2021/05/23 08:38:50;;;;;;;2.65;2.45;;;19.60;53.80;;;;;;6164759;23;20143;-84
2021/05/23 08:41:19;;;;;;;2.90;2.70;;;19.50;53.90;;;;;;6144548;23;21019;-83
2021/05/23 08:43:48;;;;;;;2.70;2.50;;;19.50;54.00;;;;;;6120275;23;20481;-83
2021/05/23 08:46:17;;;;;;;2.40;2.20;;;19.50;53.80;;;;;;6147035;23;20190;-84
2021/05/23 08:48:43;;;;;;;2.50;2.30;;;19.60;53.60;;;;;;6167153;23;20142;-84
2021/05/23 08:51:09;;;;;;;2.50;2.30;;;19.60;53.70;;;;;;6143828;23;20185;-84
2021/05/23 08:53:37;;;;;;;3.33;2.50;;;19.50;53.90;;;;;;6148997;23;20150;-84
2021/05/23 08:56:04;;;;;;;2.65;2.45;;;19.40;54.20;;;;;;6174298;23;20143;-84
2021/05/23 08:58:31;;;;;;;2.42;2.20;;;19.40;54.20;;;;;;6172853;23;20466;-85
2021/05/23 09:00:58;;;;;;;2.85;2.55;;;19.40;54.40;;;;;;6176929;23;20213;-84
2021/05/23 09:03:26;;;;;;;2.88;2.58;;;19.30;54.60;;;;;;6145450;23;20165;-85
2021/05/23 09:05:56;;;;;;;2.92;2.40;;;19.30;54.60;;;;;;6195250;23;20139;-83
2021/05/23 09:08:29;;;;;;;3.88;2.50;;;19.40;54.70;;;;;;6168351;23;20146;-83
2021/05/23 09:11:01;;;;;;;2.83;2.50;;;19.40;54.80;;;;;;6142132;23;20158;-83
2021/05/23 09:13:36;;;;;;;2.58;2.38;;;19.40;54.80;;;;;;6139751;23;20246;-83
2021/05/23 09:16:03;;;;;;;3.05;2.58;;;19.40;54.80;;;;;;6164495;23;20130;-83
2021/05/23 09:18:48;;;;;;;2.78;2.58;;;19.40;54.80;;;;;;6165652;23;20153;-82
2021/05/23 09:21:22;;;;;;;2.92;2.63;;;19.40;54.50;;;;;;6164591;23;20138;-83
2021/05/23 09:23:55;;;;;;;3.88;2.35;;;19.50;54.40;;;;;;6169596;23;20131;-85
2021/05/23 09:26:37;;;;;;;3.00;2.25;;;19.40;54.60;;;;;;6121416;23;20158;-84
2021/05/23 09:29:17;;;;;;;3.15;2.60;;;19.50;54.60;;;;;;6148134;23;20131;-83
2021/05/23 09:31:47;;;;;;;4.57;2.72;;;19.40;55.10;;;;;;6169914;23;20621;-83
2021/05/23 09:34:30;;;;;;;2.85;2.35;;;19.50;55.10;;;;;;6144894;23;20154;-84
2021/05/23 09:36:55;;;;;;;2.80;2.60;;;19.50;55.20;;;;;;6145857;23;20589;-84
2021/05/23 09:39:28;;;;;;;2.88;2.63;;;19.50;55.00;;;;;;6142737;23;20229;-84
2021/05/23 09:42:03;;;;;;;4.25;2.70;;;19.50;54.60;;;;;;6172903;23;20186;-82
2021/05/23 09:44:31;;;;;;;2.60;2.40;;;19.50;54.80;;;;;;6149726;23;20146;-84
2021/05/23 09:47:01;;;;;;;3.30;2.80;;;19.50;55.00;;;;;;6120686;23;20562;-84
2021/05/23 09:49:31;;;;;;;2.67;2.47;;;19.50;54.90;;;;;;6172192;23;20139;-83
2021/05/23 09:52:02;;;;;;;3.00;2.70;;;19.50;54.60;;;;;;6172195;23;20167;-83
2021/05/23 09:54:44;;;;;;;2.95;2.65;;;19.50;54.60;;;;;;6174089;23;20162;-84
2021/05/23 09:57:18;;;;;;;2.55;2.35;;;19.50;54.60;;;;;;6172401;23;20127;-84
2021/05/23 09:59:45;;;;;;;3.30;2.30;;;19.50;54.60;;;;;;6199251;23;20158;-82
2021/05/23 10:02:12;;;;;;;3.15;2.53;;;19.50;54.70;;;;;;6171644;23;20147;-83
2021/05/23 10:04:40;;;;;;;3.00;2.70;;;19.50;55.40;;;;;;6147368;23;20127;-83
2021/05/23 10:07:08;;;;;;;2.78;2.50;;;19.50;54.70;;;;;;6147041;23;20161;-82
2021/05/23 10:09:36;;;;;;;3.17;2.60;;;19.50;54.60;;;;;;6121103;23;20146;-85
2021/05/23 10:12:11;;;;;;;2.67;2.47;;;19.60;54.50;;;;;;6119021;23;20217;-85
2021/05/23 10:14:37;;;;;;;2.72;2.53;;;19.60;54.40;;;;;;6145304;23;20568;-83
2021/05/23 10:17:04;;;;;;;2.72;2.47;;;19.60;54.40;;;;;;6142421;23;20127;-87
2021/05/23 10:19:36;;;;;;;2.85;2.40;;;19.60;54.50;;;;;;6120018;23;20225;-85
2021/05/23 10:22:04;;;;;;;3.92;2.45;;;19.60;54.70;;;;;;6146731;23;20155;-84
2021/05/23 10:24:52;;;;;;;3.17;2.50;;;19.50;54.80;;;;;;6119035;23;20173;-84
2021/05/23 10:27:20;;;;;;;2.70;2.50;;;19.50;54.90;;;;;;6169866;23;20174;-84
2021/05/23 10:29:51;;;;;;;3.72;2.60;;;19.40;55.10;;;;;;6119999;23;20143;-84
2021/05/23 10:32:19;;;;;;;4.35;2.90;;;19.40;55.10;;;;;;6167702;23;20618;-84
2021/05/23 10:34:48;;;;;;;2.75;2.53;;;19.40;55.10;;;;;;6118163;23;20139;-83
2021/05/23 10:37:17;;;;;;;2.92;2.60;;;19.40;55.30;;;;;;6167403;23;20142;-84
2021/05/23 10:39:52;;;;;;;2.40;2.20;;;19.40;55.30;;;;;;6119412;23;20146;-85
2021/05/23 10:42:47;;;;;;;3.25;2.40;;;19.40;55.40;;;;;;6167917;23;20190;-84
2021/05/23 10:45:21;;;;;;;3.17;2.50;;;19.40;55.50;;;;;;6167383;23;20312;-83
2021/05/23 10:48:18;;;;;;;2.70;2.50;;;19.40;55.50;;;;;;6120429;23;20139;-87
2021/05/23 10:51:10;;;;;;;3.28;2.85;;;19.40;55.50;;;;;;6169137;23;20218;-86
2021/05/23 10:53:35;;;;;;;3.95;2.72;;;19.40;55.50;;;;;;6144702;23;20261;-85
2021/05/23 10:56:06;;;;;;;3.42;2.50;;;19.40;55.50;;;;;;6121687;23;20139;-86
2021/05/23 10:58:33;;;;;;;5.10;2.55;;;19.40;55.60;;;;;;6146013;23;20229;-83
2021/05/23 11:01:01;;;;;;;2.70;2.50;;;19.40;55.50;;;;;;6197674;23;20563;-83
2021/05/23 11:03:28;;;;;;;3.03;2.50;;;19.40;55.40;;;;;;6147757;23;20217;-84
2021/05/23 11:06:22;;;;;;;4.55;2.40;;;19.40;55.40;;;;;;6200536;23;20186;-83
2021/05/23 11:08:49;;;;;;;2.70;2.50;;;19.40;55.50;;;;;;6174506;23;20178;-84
2021/05/23 11:11:22;;;;;;;4.18;2.63;;;19.40;55.50;;;;;;6174974;23;20274;-86
2021/05/23 11:13:53;;;;;;;2.88;2.42;;;19.40;55.50;;;;;;6168852;23;20638;-84
2021/05/23 11:16:20;;;;;;;3.50;2.53;;;19.50;55.50;;;;;;6199233;23;20149;-85
2021/05/23 11:19:03;;;;;;;3.75;2.80;;;19.50;55.40;;;;;;6165680;23;20132;-85
2021/05/23 11:21:30;;;;;;;8.52;3.20;;;19.40;55.40;;;;;;6166498;23;20162;-84
2021/05/23 11:24:05;;;;;;;8.75;2.83;;;19.50;55.80;;;;;;6166801;23;20154;-84
2021/05/23 11:26:39;;;;;;;7.38;2.60;;;19.40;55.70;;;;;;6142984;23;20284;-84
2021/05/23 11:29:12;;;;;;;5.63;3.10;;;19.40;55.70;;;;;;6143574;23;20154;-86
2021/05/23 11:31:48;;;;;;;7.15;2.90;;;19.50;55.50;;;;;;6141054;23;20170;-86
2021/05/23 11:34:20;;;;;;;11.48;3.30;;;19.50;55.60;;;;;;6143230;23;20550;-87
2021/05/23 11:36:47;;;;;;;13.10;3.33;;;19.50;55.70;;;;;;6143218;23;20143;-87
2021/05/23 11:39:17;;;;;;;10.85;2.95;;;19.50;55.70;;;;;;6165165;23;20657;-85
2021/05/23 11:41:44;;;;;;;10.68;2.80;;;19.50;55.70;;;;;;6144066;23;20510;-84
2021/05/23 11:44:14;;;;;;;13.27;3.03;;;19.40;55.70;;;;;;6144358;23;20154;-84
2021/05/23 11:46:47;;;;;;;6.97;3.00;;;19.40;55.70;;;;;;6142135;23;20150;-85
2021/05/23 11:49:21;;;;;;;7.10;3.00;;;19.40;55.80;;;;;;6142895;23;20190;-87
2021/05/23 11:51:48;;;;;;;6.10;2.78;;;19.40;55.80;;;;;;6165620;23;20685;-86
2021/05/23 11:54:25;;;;;;;4.70;3.17;;;19.50;55.80;;;;;;6141740;23;20159;-86
2021/05/23 11:56:56;;;;;;;5.25;2.97;;;19.50;55.90;;;;;;6165905;23;20154;-85
2021/05/23 11:59:31;;;;;;;4.78;3.05;;;19.50;55.90;;;;;;6192355;23;20135;-86
2021/05/23 12:02:06;;;;;;;5.68;2.70;;;19.50;55.90;;;;;;6164797;23;20190;-86
2021/05/23 12:04:37;;;;;;;5.32;2.80;;;19.50;55.90;;;;;;6139871;23;20146;-87
2021/05/23 12:07:06;;;;;;;7.85;3.08;;;19.50;55.80;;;;;;6115068;23;20154;-86
2021/05/23 12:09:40;;;;;;;3.63;2.78;;;19.50;55.90;;;;;;6189980;23;20139;-86
2021/05/23 12:12:11;;;;;;;7.10;3.10;;;19.50;55.80;;;;;;6163327;23;20258;-86
2021/05/23 12:14:46;;;;;;;6.25;3.17;;;19.50;55.60;;;;;;6137736;23;20142;-86
2021/05/23 12:17:17;;;;;;;5.05;2.97;;;19.50;55.70;;;;;;6116124;23;20138;-86
2021/05/23 12:19:49;;;;;;;5.78;2.72;;;19.50;55.80;;;;;;6138235;23;20220;-86
2021/05/23 12:22:38;;;;;;;4.82;2.60;;;19.50;55.80;;;;;;6138471;23;20230;-86
2021/05/23 12:25:04;;;;;;;4.43;2.53;;;19.50;55.70;;;;;;6138476;23;20462;-85
2021/05/23 12:27:41;;;;;;;7.93;2.90;;;19.50;55.80;;;;;;6189486;23;20131;-85
2021/05/23 12:30:19;;;;;;;6.63;3.00;;;19.60;55.60;;;;;;6189485;23;20135;-86
2021/05/23 12:32:51;;;;;;;6.05;2.65;;;19.60;55.60;;;;;;6162171;23;20175;-86
2021/05/23 12:35:27;;;;;;;7.25;2.80;;;19.60;55.60;;;;;;6193789;23;20146;-85
2021/05/23 12:38:11;;;;;;;4.22;2.70;;;19.60;55.70;;;;;;6143576;23;20489;-86
2021/05/23 12:40:50;;;;;;;8.48;2.80;;;19.60;55.70;;;;;;6142909;23;20201;-86
2021/05/23 12:43:23;;;;;;;5.05;2.97;;;19.60;55.70;;;;;;6114719;23;20198;-85
2021/05/23 12:45:55;;;;;;;6.10;2.80;;;19.60;55.70;;;;;;6139171;23;20155;-85
2021/05/23 12:48:40;;;;;;;6.10;3.30;;;19.50;55.70;;;;;;6189495;23;20154;-85
2021/05/23 12:51:28;;;;;;;3.75;2.70;;;19.50;55.80;;;;;;6165034;23;20618;-86
2021/05/23 12:54:43;;;;;;;5.28;2.95;;;19.50;55.80;;;;;;6139366;23;20524;-85
2021/05/23 12:57:33;;;;;;;5.55;2.75;;;19.50;55.80;;;;;;6165436;23;20575;-85
2021/05/23 13:00:20;;;;;;;5.35;3.03;;;19.50;55.90;;;;;;6166455;23;20135;-85
2021/05/23 13:03:24;;;;;;;4.47;2.92;;;19.50;55.90;;;;;;6163231;23;20182;-84