Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:58;;;;;;;4.03;1.20;;;8.00;99.90;;;;;;4999364;28;20038;-66
2023/03/29 00:03:25;;;;;;;1.52;1.20;;;7.90;99.90;;;;;;4999195;28;20026;-66
2023/03/29 00:05:56;;;;;;;5.68;1.48;;;7.80;99.90;;;;;;4998933;28;20022;-66
2023/03/29 00:08:22;;;;;;;3.60;1.20;;;7.70;99.90;;;;;;4998800;28;20034;-66
2023/03/29 00:10:48;;;;;;;2.42;1.35;;;7.50;99.90;;;;;;4998652;28;20034;-66
2023/03/29 00:13:13;;;;;;;3.47;1.25;;;7.30;99.90;;;;;;4999046;28;20053;-66
2023/03/29 00:15:41;;;;;;;2.75;1.50;;;7.20;99.90;;;;;;4998670;28;20072;-66
2023/03/29 00:18:06;;;;;;;4.07;1.42;;;7.20;99.90;;;;;;4999308;28;20030;-66
2023/03/29 00:20:32;;;;;;;2.50;1.00;;;7.40;99.90;;;;;;4998453;28;20072;-66
2023/03/29 00:22:57;;;;;;;4.28;1.52;;;7.60;99.90;;;;;;4999233;28;20129;-66
2023/03/29 00:25:23;;;;;;;2.42;1.15;;;7.70;99.90;;;;;;4998935;28;20030;-66
2023/03/29 00:27:49;;;;;;;2.10;1.35;;;7.80;99.90;;;;;;4999096;28;20139;-66
2023/03/29 00:30:15;;;;;;;3.17;1.40;;;7.70;99.90;;;;;;4998539;28;20129;-66
2023/03/29 00:32:40;;;;;;;2.38;1.23;;;7.50;99.90;;;;;;4999167;28;20026;-66
2023/03/29 00:35:07;;;;;;;4.20;1.30;;;7.50;99.90;;;;;;4998254;28;20117;-66
2023/03/29 00:37:33;;;;;;;1.67;1.13;;;7.40;99.90;;;;;;4998467;28;20031;-66
2023/03/29 00:39:59;;;;;;;3.47;1.80;;;7.50;99.90;;;;;;4998606;28;20027;-66
2023/03/29 00:42:25;;;;;;;4.47;1.40;;;7.50;99.90;;;;;;4998864;28;20022;-66
2023/03/29 00:45:14;;;;;;;5.93;1.40;;;7.60;99.90;;;;;;4998181;28;20109;-66
2023/03/29 00:47:55;;;;;;;5.47;1.75;;;7.50;99.90;;;;;;4997860;28;20018;-66
2023/03/29 00:50:30;;;;;;;5.43;1.42;;;7.50;99.90;;;;;;4998135;28;20046;-66
2023/03/29 00:53:13;;;;;;;2.35;1.42;;;7.60;99.90;;;;;;4998484;28;20030;-66
2023/03/29 00:55:52;;;;;;;5.72;1.60;;;7.60;99.90;;;;;;4998008;28;20022;-66
2023/03/29 00:58:23;;;;;;;2.65;1.33;;;7.50;99.90;;;;;;4998027;28;20026;-66
2023/03/29 01:01:00;;;;;;;3.60;1.77;;;7.60;99.90;;;;;;4998629;28;20034;-66
2023/03/29 01:03:31;;;;;;;4.43;1.60;;;7.60;99.90;;;;;;4998566;28;20034;-66
2023/03/29 01:06:01;;;;;;;2.55;1.58;;;7.60;99.90;;;;;;4998562;28;20022;-66
2023/03/29 01:08:40;;;;;;;3.33;2.08;;;7.60;99.90;;;;;;4998242;28;20128;-66
2023/03/29 01:11:29;;;;;;;4.28;1.58;;;7.60;99.90;;;;;;4998455;28;20026;-66
2023/03/29 01:14:01;;;;;;;1.98;1.25;;;7.60;99.90;;;;;;4998460;28;20022;-66
2023/03/29 01:16:27;;;;;;;;;;;7.60;99.90;;;;;;4998162;28;20026;-66
2023/03/29 01:18:57;;;;;;;4.68;1.95;;;7.60;99.90;;;;;;4997770;28;19917;-66
2023/03/29 01:21:31;;;;;;;2.35;1.45;;;7.70;99.90;;;;;;4998553;28;20023;-66
2023/03/29 01:24:32;;;;;;;7.07;1.58;;;7.70;99.90;;;;;;4998198;28;20018;-66
2023/03/29 01:27:36;;;;;;;2.17;1.20;;;7.60;99.90;;;;;;4997813;28;20022;-66
2023/03/29 01:30:14;;;;;;;2.22;1.20;;;7.50;99.90;;;;;;4957902;28;20034;-65
2023/03/29 01:32:50;;;;;;;3.35;1.67;;;7.50;99.90;;;;;;4998076;28;20026;-66
2023/03/29 01:35:27;;;;;;;2.75;1.42;;;7.50;99.90;;;;;;4997834;28;20038;-65
2023/03/29 01:38:06;;;;;;;3.50;1.58;;;7.50;99.90;;;;;;4998052;28;20073;-65
2023/03/29 01:40:32;;;;;;;2.70;1.48;;;7.40;99.90;;;;;;4997335;28;20026;-66
2023/03/29 01:43:25;;;;;;;4.45;1.88;;;7.40;99.90;;;;;;4998008;28;20026;-65
2023/03/29 01:46:03;;;;;;;3.28;1.40;;;7.40;99.90;;;;;;4997798;28;20022;-65
2023/03/29 01:48:52;;;;;;;2.97;2.03;;;7.50;99.90;;;;;;4997637;28;20031;-66
2023/03/29 01:51:33;;;;;;;6.60;2.00;;;7.40;99.90;;;;;;4996912;28;20053;-66
2023/03/29 01:54:08;;;;;;;2.80;2.00;;;7.50;99.90;;;;;;4997987;28;20037;-66
2023/03/29 01:56:38;;;;;;;2.60;1.45;;;7.60;99.90;;;;;;4997010;28;20029;-66
2023/03/29 01:59:08;;;;;;;4.22;1.63;;;7.70;99.90;;;;;;4997230;28;20113;-66
2023/03/29 02:01:39;;;;;;;5.22;1.40;;;7.80;99.90;;;;;;4997140;28;20022;-66
2023/03/29 02:04:12;;;;;;;1.90;1.48;;;7.80;99.90;;;;;;4996997;28;20022;-66
2023/03/29 02:06:39;;;;;;;2.35;1.67;;;7.70;99.90;;;;;;4996642;28;20026;-65
2023/03/29 02:09:05;;;;;;;2.97;1.67;;;7.50;99.90;;;;;;4996635;28;20030;-65
2023/03/29 02:11:33;;;;;;;4.70;1.30;;;7.50;99.90;;;;;;4996697;28;20030;-66
2023/03/29 02:13:59;;;;;;;5.38;1.52;;;7.60;99.90;;;;;;4996727;28;20041;-66
2023/03/29 02:16:25;;;;;;;4.15;1.70;;;7.60;99.90;;;;;;4997412;28;20026;-66
2023/03/29 02:18:55;;;;;;;3.22;1.60;;;7.50;99.90;;;;;;4997088;28;20145;-66
2023/03/29 02:21:37;;;;;;;5.80;1.73;;;7.60;99.90;;;;;;4997585;28;20026;-66
2023/03/29 02:24:06;;;;;;;3.00;2.00;;;7.70;99.90;;;;;;4997444;28;20081;-66
2023/03/29 02:26:31;;;;;;;3.75;1.83;;;7.80;99.90;;;;;;4997573;28;20022;-66
2023/03/29 02:28:57;;;;;;;3.30;1.58;;;7.70;99.90;;;;;;4996421;28;20022;-66
2023/03/29 02:31:36;;;;;;;3.28;1.67;;;7.80;99.90;;;;;;4996557;28;20034;-66
2023/03/29 02:34:09;;;;;;;3.75;1.90;;;7.70;99.90;;;;;;4996559;28;20027;-66
2023/03/29 02:36:46;;;;;;;3.58;2.30;;;7.70;99.90;;;;;;4997110;28;20049;-66
2023/03/29 02:39:14;;;;;;;5.18;2.03;;;7.80;99.90;;;;;;4997077;28;20033;-66
2023/03/29 02:41:42;;;;;;;2.58;1.48;;;7.80;99.90;;;;;;4996471;28;20026;-66
2023/03/29 02:44:12;;;;;;;2.90;1.45;;;7.80;99.90;;;;;;4996746;28;20027;-66
2023/03/29 02:46:41;;;;;;;2.47;1.50;;;7.90;99.90;;;;;;4997305;28;20027;-66
2023/03/29 02:49:08;;;;;;;5.43;1.75;;;8.00;99.90;;;;;;4996576;28;20081;-66
2023/03/29 02:51:36;;;;;;;5.25;1.77;;;8.00;99.90;;;;;;4997185;28;20030;-66
2023/03/29 02:54:07;;;;;;;6.35;1.70;;;7.90;99.90;;;;;;4996713;28;20029;-66
2023/03/29 02:56:54;;;;;;;6.30;1.92;;;8.00;99.90;;;;;;4997275;28;20026;-66
2023/03/29 02:59:21;;;;;;;3.17;1.90;;;8.10;99.90;;;;;;4996875;28;20030;-66
2023/03/29 03:01:47;;;;;;;5.50;1.60;;;8.10;99.90;;;;;;4996534;28;20026;-66
2023/03/29 03:04:13;;;;;;;3.53;1.83;;;8.00;99.90;;;;;;4996861;28;20022;-66
2023/03/29 03:06:39;;;;;;;3.17;1.42;;;8.10;99.90;;;;;;4996372;28;20019;-66
2023/03/29 03:09:04;;;;;;;2.95;1.63;;;7.80;99.90;;;;;;4996555;28;20027;-66
2023/03/29 03:11:31;;;;;;;3.08;1.38;;;7.80;99.90;;;;;;4996396;28;20061;-66
2023/03/29 03:13:56;;;;;;;5.47;1.75;;;7.80;99.90;;;;;;4997038;28;20027;-66
2023/03/29 03:16:22;;;;;;;1.75;1.58;;;7.70;99.90;;;;;;4996513;28;20072;-66
2023/03/29 03:18:50;;;;;;;5.28;1.80;;;7.70;99.90;;;;;;4998378;28;20034;-66
2023/03/29 03:21:18;;;;;;;4.22;1.35;;;7.70;99.90;;;;;;4999733;28;20019;-66
2023/03/29 03:23:48;;;;;;;5.97;1.45;;;7.70;99.90;;;;;;5008965;28;20022;-66
2023/03/29 03:26:15;;;;;;;5.10;1.77;;;7.60;99.90;;;;;;5019253;28;20018;-66
2023/03/29 03:28:41;;;;;;;4.93;1.48;;;7.60;99.90;;;;;;5019647;28;20049;-66
2023/03/29 03:31:06;;;;;;;3.67;1.85;;;7.50;99.90;;;;;;5019388;28;20057;-66
2023/03/29 03:33:32;;;;;;;3.10;1.65;;;7.30;99.90;;;;;;5018902;28;20022;-66
2023/03/29 03:36:01;;;;;;;6.63;1.30;;;7.30;99.90;;;;;;5019129;28;20065;-66
2023/03/29 03:38:31;;;;;;;2.72;1.63;;;7.40;99.90;;;;;;5019609;28;20125;-66
2023/03/29 03:40:57;;;;;;;4.55;1.77;;;7.40;99.90;;;;;;5019791;28;20026;-66
2023/03/29 03:43:23;;;;;;;4.60;1.60;;;7.50;99.90;;;;;;5019027;28;20097;-66
2023/03/29 03:45:49;;;;;;;3.47;1.50;;;7.60;99.90;;;;;;5019555;28;20060;-66
2023/03/29 03:48:15;;;;;;;2.88;1.40;;;7.70;99.90;;;;;;5019734;28;20042;-65
2023/03/29 03:50:46;;;;;;;3.83;1.90;;;7.70;99.90;;;;;;5019691;28;20025;-66
2023/03/29 03:53:12;;;;;;;4.60;1.63;;;7.80;99.90;;;;;;5019483;28;20022;-66
2023/03/29 03:55:38;;;;;;;2.22;1.50;;;7.70;99.90;;;;;;5019267;28;20028;-66
2023/03/29 03:58:04;;;;;;;5.55;1.60;;;7.70;99.90;;;;;;5019524;28;20121;-66
2023/03/29 04:00:29;;;;;;;4.30;2.03;;;7.60;99.90;;;;;;5018911;28;20053;-65
2023/03/29 04:02:55;;;;;;;4.93;1.77;;;7.40;99.90;;;;;;5019325;28;20088;-65
2023/03/29 04:05:21;;;;;;;4.07;1.73;;;7.10;99.90;;;;;;5018458;28;20100;-66
2023/03/29 04:07:46;;;;;;;5.43;2.03;;;7.10;99.90;;;;;;5018739;28;20113;-66
2023/03/29 04:10:12;;;;;;;3.78;1.75;;;7.20;99.90;;;;;;5018372;28;20113;-66
2023/03/29 04:12:38;;;;;;;2.97;1.52;;;7.30;99.90;;;;;;5018640;28;20048;-66
2023/03/29 04:15:05;;;;;;;4.65;1.60;;;7.30;99.90;;;;;;5018729;28;20022;-66
2023/03/29 04:17:31;;;;;;;6.50;2.38;;;7.20;99.90;;;;;;5018596;28;20022;-66
2023/03/29 04:19:57;;;;;;;3.50;1.92;;;7.00;99.90;;;;;;5018145;28;20033;-66
2023/03/29 04:22:24;;;;;;;6.60;2.58;;;7.10;99.90;;;;;;5018965;28;20048;-66
2023/03/29 04:24:50;;;;;;;7.13;2.10;;;7.20;99.90;;;;;;5018863;28;20076;-66
2023/03/29 04:27:16;;;;;;;8.30;2.30;;;7.30;99.90;;;;;;5018868;28;20037;-66
2023/03/29 04:29:43;;;;;;;3.22;2.50;;;7.00;99.90;;;;;;5017762;28;20026;-66
2023/03/29 04:32:10;;;;;;;3.63;2.20;;;6.80;99.90;;;;;;5018929;28;20026;-66
2023/03/29 04:34:36;;;;;;;5.10;2.50;;;6.80;99.90;;;;;;5017844;28;20048;-66
2023/03/29 04:37:01;;;;;;;4.10;1.95;;;6.80;99.90;;;;;;5018174;28;20026;-66
2023/03/29 04:39:32;;;;;;;3.83;2.00;;;6.80;99.90;;;;;;5017771;28;20093;-66
2023/03/29 04:41:58;;;;;;;2.58;1.80;;;6.90;99.90;;;;;;5018837;28;20028;-66
2023/03/29 04:44:25;;;;;;;4.65;2.03;;;6.70;99.90;;;;;;5018715;28;20055;-66
2023/03/29 04:46:51;;;;;;;4.95;2.22;;;6.70;99.90;;;;;;5017698;28;20068;-66
2023/03/29 04:49:17;;;;;;;2.75;1.73;;;6.90;99.90;;;;;;5017783;28;20065;-66
2023/03/29 04:51:42;;;;;;;6.05;2.83;;;6.90;99.90;;;;;;5017554;28;20049;-65
2023/03/29 04:54:18;;;;;;;3.50;2.10;;;6.90;99.90;;;;;;5017440;28;20040;-65
2023/03/29 04:56:44;;;;;;;4.55;1.90;;;7.00;99.90;;;;;;5018250;28;20026;-66
2023/03/29 04:59:09;;;;;;;6.53;1.95;;;7.00;99.90;;;;;;5017518;28;20033;-66
2023/03/29 05:01:35;;;;;;;4.57;2.15;;;7.00;99.90;;;;;;5018861;28;20030;-66
2023/03/29 05:04:02;;;;;;;7.15;2.30;;;6.90;99.90;;;;;;5018664;28;20025;-66
2023/03/29 05:06:28;;;;;;;9.98;2.40;;;6.80;99.90;;;;;;5018182;28;20033;-66
2023/03/29 05:08:54;;;;;;;3.13;1.90;;;6.80;99.90;;;;;;5017184;28;20022;-66
2023/03/29 05:11:20;;;;;;;6.53;2.63;;;6.80;99.90;;;;;;5018447;28;20057;-66
2023/03/29 05:13:46;;;;;;;3.53;2.50;;;6.90;99.90;;;;;;5017855;28;20025;-66
2023/03/29 05:16:11;;;;;;;6.28;2.30;;;6.90;99.90;;;;;;5017462;28;20029;-66
2023/03/29 05:18:37;;;;;;;3.33;2.05;;;6.90;99.90;;;;;;5017039;28;20108;-66
2023/03/29 05:21:03;;;;;;;11.52;2.33;;;6.90;99.90;;;;;;5018196;28;20061;-66
2023/03/29 05:23:29;;;;;;;6.45;2.38;;;7.00;99.90;;;;;;5016984;28;20026;-66
2023/03/29 05:25:54;;;;;;;2.78;2.03;;;6.90;99.90;;;;;;5017214;28;20022;-66
2023/03/29 05:28:21;;;;;;;3.40;2.22;;;6.80;99.90;;;;;;5017267;28;20052;-66
2023/03/29 05:30:47;;;;;;;4.32;2.20;;;6.80;99.90;;;;;;5017551;28;20025;-66
2023/03/29 05:33:13;;;;;;;6.75;2.25;;;6.70;99.90;;;;;;5017834;28;20026;-66
2023/03/29 05:35:38;;;;;;;8.15;2.40;;;6.80;99.90;;;;;;5017341;28;20064;-66
2023/03/29 05:38:04;;;;;;;4.75;2.25;;;6.90;99.90;;;;;;5017101;28;20096;-66
2023/03/29 05:40:31;;;;;;;10.10;2.40;;;6.90;99.90;;;;;;5016433;28;20068;-66
2023/03/29 05:42:58;;;;;;;3.35;2.08;;;7.00;99.90;;;;;;5016887;28;20033;-66
2023/03/29 05:45:27;;;;;;;4.13;2.35;;;7.10;99.90;;;;;;5017440;28;20018;-66
2023/03/29 05:47:52;;;;;;;4.40;1.88;;;7.00;99.90;;;;;;5017412;28;20053;-66
2023/03/29 05:50:18;;;;;;;4.68;2.05;;;7.30;99.90;;;;;;5016908;28;20083;-66
2023/03/29 05:52:44;;;;;;;3.72;2.22;;;7.30;99.90;;;;;;5016535;28;20033;-66
2023/03/29 05:55:10;;;;;;;5.80;2.30;;;7.40;99.90;;;;;;5016920;28;20025;-66
2023/03/29 05:57:39;;;;;;;6.38;2.13;;;7.40;99.90;;;;;;5016433;28;20032;-66
2023/03/29 06:00:30;;;;;;;4.82;2.45;;;7.30;99.90;;;;;;5016317;28;20022;-66
2023/03/29 06:02:52;;;;;;;4.65;2.13;;;7.30;99.90;;;;;;5017394;28;20064;-66
2023/03/29 06:05:18;;;;;;;3.10;1.95;;;7.40;99.90;;;;;;5016830;28;20052;-66
2023/03/29 06:07:45;;;;;;;6.72;2.30;;;7.40;99.90;;;;;;5017229;28;20022;-66
2023/03/29 06:10:10;;;;;;;5.30;2.08;;;7.20;99.90;;;;;;5016428;28;20022;-66
2023/03/29 06:12:36;;;;;;;2.65;1.77;;;7.30;99.90;;;;;;5016397;28;20053;-66
2023/03/29 06:15:03;;;;;;;4.43;2.40;;;7.50;99.90;;;;;;5016455;28;20097;-66
2023/03/29 06:17:29;;;;;;;3.88;2.17;;;7.50;99.90;;;;;;5016321;28;20026;-66
2023/03/29 06:19:56;;;;;;;4.38;2.08;;;7.60;99.90;;;;;;5016092;28;20037;-66
2023/03/29 06:22:22;;;;;;;9.20;2.17;;;7.60;99.90;;;;;;5017210;28;20014;-66
2023/03/29 06:24:47;;;;;;;2.78;1.98;;;7.60;99.90;;;;;;5011810;28;20018;-66
2023/03/29 06:27:13;;;;;;;5.95;2.20;;;7.80;99.90;;;;;;4997554;28;20025;-66
2023/03/29 06:29:39;;;;;;;3.53;2.00;;;7.80;99.90;;;;;;4997352;28;20076;-66
2023/03/29 06:32:05;;;;;;;5.32;2.38;;;7.90;99.90;;;;;;4997976;28;20046;-66
2023/03/29 06:34:33;;;;;;;5.53;2.30;;;7.90;99.90;;;;;;4996563;28;20026;-66
2023/03/29 06:36:59;;;;;;;7.75;2.22;;;7.90;99.90;;;;;;4996785;28;20050;-66
2023/03/29 06:39:25;;;;;;;4.82;2.33;;;7.90;99.90;;;;;;4996759;28;20030;-66
2023/03/29 06:41:51;;;;;;;4.80;2.78;;;8.00;99.90;;;;;;4996514;28;20057;-66
2023/03/29 06:44:16;;;;;;;3.15;2.00;;;8.00;99.90;;;;;;4996351;28;20027;-66
2023/03/29 06:46:42;;;;;;;3.03;2.10;;;7.90;99.90;;;;;;4996835;28;20023;-66
2023/03/29 06:49:08;;;;;;;6.38;2.08;;;8.00;99.90;;;;;;4996286;28;20033;-66
2023/03/29 06:51:34;;;;;;;3.80;2.22;;;8.10;99.90;;;;;;4997114;28;20033;-67
2023/03/29 06:54:01;;;;;;;5.97;2.15;;;8.10;99.90;;;;;;4999501;28;20034;-67
2023/03/29 06:56:28;;;;;;;6.72;2.28;;;8.00;99.90;;;;;;5000097;28;20157;-67
2023/03/29 06:58:54;;;;;;;4.40;2.47;;;7.90;99.90;;;;;;5000032;28;20034;-66
2023/03/29 07:01:20;;;;;;;7.53;1.95;;;8.00;99.90;;;;;;5000004;28;20022;-67
2023/03/29 07:03:46;;;;;;;13.70;2.78;;;7.90;99.90;;;;;;5000262;28;20033;-67
2023/03/29 07:06:13;;;;;;;5.03;2.20;;;7.90;99.90;;;;;;5000007;28;20018;-67
2023/03/29 07:08:42;;;;;;;6.70;2.33;;;8.00;99.90;;;;;;5000781;28;20045;-67
2023/03/29 07:11:11;;;;;;;5.97;2.40;;;8.10;99.90;;;;;;4999927;28;20037;-66
2023/03/29 07:13:43;;;;;;;10.25;2.58;;;8.20;99.90;;;;;;4999819;28;20027;-66
2023/03/29 07:16:12;;;;;;;;;;;8.10;99.90;;;;;;5001075;28;20031;-67
2023/03/29 07:18:42;;;;;;;2.88;2.13;;;8.30;99.90;;;;;;4999812;28;19971;-67
2023/03/29 07:21:09;;;;;;;6.60;2.95;;;8.40;99.90;;;;;;4999702;28;20030;-67
2023/03/29 07:23:35;;;;;;;3.97;2.35;;;8.50;99.90;;;;;;5000704;28;20021;-67
2023/03/29 07:26:01;;;;;;;3.97;2.13;;;8.40;99.90;;;;;;4999965;28;20022;-67
2023/03/29 07:28:27;;;;;;;4.40;2.22;;;8.50;99.90;;;;;;4999595;28;20118;-67
2023/03/29 07:30:53;;;;;;;9.13;2.60;;;8.60;99.90;;;;;;5000776;28;20078;-67
2023/03/29 07:33:19;;;;;;;4.00;2.28;;;8.70;99.90;;;;;;5000296;28;20030;-67
2023/03/29 07:35:46;;;;;;;3.65;2.03;;;8.70;99.90;;;;;;5001153;28;20030;-67
2023/03/29 07:38:14;;;;;;;5.05;2.30;;;8.60;99.90;;;;;;4999289;28;20026;-67
2023/03/29 07:40:39;;;;;;;5.88;2.38;;;8.70;99.90;;;;;;4999187;28;20033;-67
2023/03/29 07:43:07;;;;;;;9.32;2.67;;;8.70;99.90;;;;;;4999598;28;20023;-67
2023/03/29 07:45:33;;;;;;;8.30;2.15;;;8.80;99.90;;;;;;4999516;28;20113;-68
2023/03/29 07:48:00;;;;;;;7.28;3.03;;;8.70;99.90;;;;;;5000131;28;20049;-68
2023/03/29 07:50:25;;;;;;;3.42;2.10;;;8.90;99.90;;;;;;4999077;28;20054;-68
2023/03/29 07:52:51;;;;;;;6.20;3.17;;;8.90;99.90;;;;;;4999483;28;20033;-67
2023/03/29 07:55:17;;;;;;;3.60;2.22;;;8.90;99.90;;;;;;4999160;28;20031;-67
2023/03/29 07:57:43;;;;;;;4.82;3.08;;;8.80;99.90;;;;;;4999372;28;20022;-67
2023/03/29 08:00:14;;;;;;;7.18;2.15;;;8.90;99.90;;;;;;4998998;28;20018;-67
2023/03/29 08:02:49;;;;;;;6.20;2.63;;;8.90;99.90;;;;;;4999067;28;20023;-67
2023/03/29 08:05:16;;;;;;;8.52;2.58;;;8.90;99.90;;;;;;4999435;28;20106;-67
2023/03/29 08:07:43;;;;;;;2.55;1.90;;;8.90;99.90;;;;;;4998944;28;20022;-67
2023/03/29 08:10:20;;;;;;;3.92;1.90;;;9.10;99.90;;;;;;4998716;28;20053;-67
2023/03/29 08:12:47;;;;;;;2.40;1.80;;;9.20;99.90;;;;;;4999745;28;20081;-67
2023/03/29 08:15:13;;;;;;;7.32;2.13;;;9.30;99.90;;;;;;4998976;28;20022;-67
2023/03/29 08:17:39;;;;;;;4.65;2.00;;;9.20;99.90;;;;;;4999511;28;20027;-67
2023/03/29 08:20:08;;;;;;;6.68;1.98;;;9.40;99.90;;;;;;4998339;28;20049;-67
2023/03/29 08:22:34;;;;;;;3.13;2.17;;;9.40;99.90;;;;;;4998953;28;20026;-67
2023/03/29 08:25:00;;;;;;;2.45;2.00;;;9.40;99.90;;;;;;4998954;28;20033;-68
2023/03/29 08:27:26;;;;;;;6.53;2.00;;;9.40;99.90;;;;;;4998788;28;20030;-68
2023/03/29 08:29:51;;;;;;;5.10;2.08;;;9.40;99.90;;;;;;4999227;28;20025;-68
2023/03/29 08:32:17;;;;;;;3.28;2.00;;;9.40;99.90;;;;;;4998420;28;20049;-68
2023/03/29 08:34:42;;;;;;;11.27;2.33;;;9.60;99.90;;;;;;4998449;28;20029;-68
2023/03/29 08:37:08;;;;;;;2.90;1.88;;;9.60;99.90;;;;;;4999392;28;20015;-68
2023/03/29 08:39:34;;;;;;;5.95;2.20;;;9.70;99.90;;;;;;4998182;28;20027;-68
2023/03/29 08:42:19;;;;;;;5.75;2.30;;;9.70;99.90;;;;;;4998174;28;20022;-68
2023/03/29 08:45:01;;;;;;;5.38;2.20;;;9.60;99.90;;;;;;4998343;28;20030;-68
2023/03/29 08:47:33;;;;;;;;;;;9.60;99.90;;;;;;4999595;28;20022;-68
2023/03/29 08:49:58;;;;;;;5.22;2.50;;;9.50;99.90;;;;;;4998645;28;19909;-68
2023/03/29 08:52:31;;;;;;;4.30;2.28;;;9.40;99.90;;;;;;4998089;28;20033;-68
2023/03/29 08:54:58;;;;;;;5.47;2.33;;;9.40;99.90;;;;;;4998301;28;20029;-68
2023/03/29 08:57:29;;;;;;;12.52;2.42;;;9.60;99.90;;;;;;4998957;28;20027;-68
2023/03/29 08:59:57;;;;;;;5.15;2.53;;;9.50;99.90;;;;;;4998352;28;20061;-68
2023/03/29 09:02:26;;;;;;;4.30;2.40;;;9.40;99.90;;;;;;4997775;28;20035;-68
2023/03/29 09:04:58;;;;;;;4.65;2.28;;;9.40;99.90;;;;;;4998893;28;20029;-68
2023/03/29 09:07:25;;;;;;;7.45;2.42;;;9.80;99.90;;;;;;4998929;28;20034;-68
2023/03/29 09:09:51;;;;;;;9.95;3.42;;;9.90;99.90;;;;;;4997670;28;20030;-68
2023/03/29 09:12:29;;;;;;;5.40;2.63;;;9.80;99.90;;;;;;4997523;28;20113;-68
2023/03/29 09:15:07;;;;;;;7.15;3.00;;;9.90;99.90;;;;;;4997670;28;20022;-68
2023/03/29 09:17:41;;;;;;;5.75;2.20;;;9.90;99.90;;;;;;4998006;28;20033;-68
2023/03/29 09:20:29;;;;;;;5.97;2.60;;;9.90;99.90;;;;;;4997459;28;20026;-68
2023/03/29 09:23:03;;;;;;;7.38;3.47;;;9.70;99.90;;;;;;4997833;28;20018;-68
2023/03/29 09:25:53;;;;;;;7.28;2.13;;;9.50;99.90;;;;;;4997597;28;20072;-68
2023/03/29 09:28:27;;;;;;;5.25;2.90;;;9.50;99.90;;;;;;4997494;28;20081;-68
2023/03/29 09:30:53;;;;;;;8.00;2.40;;;9.60;99.90;;;;;;4998058;28;20031;-68
2023/03/29 09:33:28;;;;;;;5.43;2.45;;;9.70;99.90;;;;;;4997399;28;20030;-68
2023/03/29 09:36:03;;;;;;;5.50;2.22;;;9.60;99.90;;;;;;4997315;28;20098;-68
2023/03/29 09:38:30;;;;;;;3.72;2.45;;;9.70;99.90;;;;;;4997585;28;20026;-69
2023/03/29 09:41:07;;;;;;;8.18;2.78;;;10.10;99.90;;;;;;4997465;28;20027;-68
2023/03/29 09:43:41;;;;;;;8.05;2.63;;;10.00;99.90;;;;;;4997153;28;20034;-68
2023/03/29 09:46:16;;;;;;;6.97;2.75;;;9.90;99.90;;;;;;4997298;28;20033;-68
2023/03/29 09:48:42;;;;;;;4.28;2.47;;;9.90;99.90;;;;;;4998202;28;20031;-68
2023/03/29 09:51:10;;;;;;;6.32;2.95;;;10.00;99.90;;;;;;4997867;28;20121;-68
2023/03/29 09:53:36;;;;;;;6.32;2.90;;;10.20;99.90;;;;;;4997974;28;20022;-68
2023/03/29 09:56:02;;;;;;;3.70;2.40;;;10.50;99.90;;;;;;4998291;28;20081;-68
2023/03/29 09:58:31;;;;;;;6.95;2.83;;;10.90;99.90;;;;;;4996724;28;20113;-68
2023/03/29 10:01:00;;;;;;;6.43;2.50;;;10.90;99.90;;;;;;4997599;28;20023;-68
2023/03/29 10:03:30;;;;;;;10.13;2.70;;;10.90;99.90;;;;;;4997100;28;20022;-69
2023/03/29 10:05:59;;;;;;;12.70;2.90;;;11.10;99.90;;;;;;4997138;28;20022;-68
2023/03/29 10:08:26;;;;;;;3.55;2.63;;;11.20;99.90;;;;;;4997831;28;20053;-68
2023/03/29 10:10:51;;;;;;;10.13;2.85;;;11.10;99.90;;;;;;4997734;28;20026;-68
2023/03/29 10:13:26;;;;;;;3.65;2.50;;;11.30;99.90;;;;;;4996747;28;20052;-68
2023/03/29 10:16:02;;;;;;;3.50;2.30;;;11.20;99.90;;;;;;4997536;28;20026;-68
2023/03/29 10:18:30;;;;;;;7.10;3.65;;;11.30;99.90;;;;;;4997377;28;20026;-68
2023/03/29 10:21:02;;;;;;;3.83;2.42;;;11.40;99.90;;;;;;4996635;28;20030;-68
2023/03/29 10:23:36;;;;;;;5.47;2.55;;;11.70;99.90;;;;;;4996839;28;20038;-68
2023/03/29 10:26:08;;;;;;;7.07;3.20;;;11.90;99.90;;;;;;4996621;28;20109;-68
2023/03/29 10:28:35;;;;;;;9.25;3.15;;;12.00;99.90;;;;;;5000687;28;20034;-68
2023/03/29 10:31:02;;;;;;;7.40;2.85;;;11.90;99.90;;;;;;5000737;28;20030;-68
2023/03/29 10:33:34;;;;;;;5.18;2.53;;;12.10;99.90;;;;;;5000511;28;20065;-69
2023/03/29 10:36:03;;;;;;;5.40;2.80;;;12.30;99.90;;;;;;5000674;28;20030;-68
2023/03/29 10:38:29;;;;;;;5.07;2.53;;;12.40;99.90;;;;;;5001158;28;20034;-68
2023/03/29 10:41:04;;;;;;;7.28;3.05;;;12.50;99.90;;;;;;5000514;28;20114;-68
2023/03/29 10:43:38;;;;;;;11.27;3.05;;;12.50;99.90;;;;;;5000393;28;20073;-68
2023/03/29 10:46:28;;;;;;;6.57;2.85;;;12.60;99.90;;;;;;5000350;28;20046;-68
2023/03/29 10:48:59;;;;;;;4.07;2.60;;;12.50;99.90;;;;;;5001528;28;20022;-68
2023/03/29 10:51:28;;;;;;;7.97;2.90;;;12.50;99.90;;;;;;5000446;28;20033;-68
2023/03/29 10:53:57;;;;;;;5.22;2.97;;;12.70;99.90;;;;;;5001242;28;20276;-68
2023/03/29 10:56:29;;;;;;;5.53;2.60;;;12.90;99.90;;;;;;5000988;28;20054;-68
2023/03/29 10:59:27;;;;;;;6.35;3.15;;;13.00;99.90;;;;;;5001102;28;20022;-68
2023/03/29 11:02:13;;;;;;;5.88;3.45;;;12.60;99.90;;;;;;5000975;28;20102;-68
2023/03/29 11:05:04;;;;;;;7.97;3.25;;;12.70;99.90;;;;;;5000534;28;20026;-68
2023/03/29 11:07:34;;;;;;;6.93;3.40;;;12.80;99.90;;;;;;5001164;28;20114;-68
2023/03/29 11:10:05;;;;;;;16.15;5.18;;;13.20;99.90;;;;;;4999836;28;20030;-68
2023/03/29 11:12:37;;;;;;;5.68;2.42;;;13.30;99.90;;;;;;5000259;28;20022;-68
2023/03/29 11:15:36;;;;;;;4.72;2.97;;;13.50;99.90;;;;;;5000689;28;20030;-68
2023/03/29 11:18:44;;;;;;;16.45;4.47;;;13.40;99.90;;;;;;5000676;28;20053;-68
2023/03/29 11:21:15;;;;;;;5.97;2.95;;;13.20;99.90;;;;;;4999672;28;20034;-68
2023/03/29 11:24:19;;;;;;;5.53;3.05;;;13.30;99.90;;;;;;4999740;28;20029;-68
2023/03/29 11:27:03;;;;;;;3.88;2.78;;;13.40;99.90;;;;;;4977246;28;20086;-69
2023/03/29 11:29:34;;;;;;;5.78;2.70;;;13.10;99.90;;;;;;4999584;28;20026;-68
2023/03/29 11:31:59;;;;;;;4.43;2.70;;;12.80;99.90;;;;;;4999974;28;20061;-68
2023/03/29 11:34:51;;;;;;;8.85;2.70;;;12.80;99.90;;;;;;5001059;28;20030;-68
2023/03/29 11:37:23;;;;;;;6.55;3.28;;;12.60;99.90;;;;;;5000346;28;20038;-68
2023/03/29 11:39:59;;;;;;;7.25;3.00;;;12.60;99.90;;;;;;4999656;28;20030;-68
2023/03/29 11:42:30;;;;;;;6.40;3.15;;;12.70;99.90;;;;;;4999533;28;20026;-68
2023/03/29 11:44:58;;;;;;;6.47;3.60;;;12.80;99.90;;;;;;5000201;28;20025;-68
2023/03/29 11:47:29;;;;;;;7.47;2.90;;;13.00;99.90;;;;;;4999668;28;20086;-68
2023/03/29 11:49:59;;;;;;;10.13;2.97;;;13.10;99.90;;;;;;4999261;28;20026;-68
2023/03/29 11:52:28;;;;;;;5.28;3.22;;;13.20;99.90;;;;;;5000017;28;20026;-68
2023/03/29 11:55:10;;;;;;;7.82;3.40;;;13.20;99.90;;;;;;5000332;28;20174;-68
2023/03/29 11:57:50;;;;;;;5.93;3.25;;;13.10;99.90;;;;;;5000183;28;20077;-68
2023/03/29 12:00:29;;;;;;;7.82;3.13;;;13.20;99.90;;;;;;4999342;28;20030;-68
2023/03/29 12:03:13;;;;;;;5.57;3.28;;;13.00;99.90;;;;;;4998944;28;20054;-68
2023/03/29 12:05:50;;;;;;;6.82;3.05;;;12.80;99.90;;;;;;4999901;28;20076;-68
2023/03/29 12:08:30;;;;;;;6.25;3.13;;;13.10;99.90;;;;;;4999058;28;20080;-68
2023/03/29 12:11:00;;;;;;;10.70;3.25;;;13.40;99.90;;;;;;4999010;28;20034;-69
2023/03/29 12:13:44;;;;;;;8.20;3.50;;;13.50;99.90;;;;;;4999946;28;20026;-68
2023/03/29 12:16:26;;;;;;;3.47;2.53;;;13.60;99.90;;;;;;4998729;28;20033;-69
2023/03/29 12:18:58;;;;;;;6.97;3.33;;;13.60;99.90;;;;;;4999758;28;20157;-69
2023/03/29 12:21:27;;;;;;;9.27;4.30;;;13.70;99.90;;;;;;4999184;28;20030;-68
2023/03/29 12:23:53;;;;;;;5.32;2.63;;;13.70;99.90;;;;;;4998630;28;20026;-68
2023/03/29 12:26:51;;;;;;;6.95;3.20;;;13.80;99.90;;;;;;4998503;28;20022;-68
2023/03/29 12:29:51;;;;;;;4.20;2.50;;;13.90;99.90;;;;;;4998605;28;20045;-68
2023/03/29 12:32:35;;;;;;;5.72;2.60;;;14.00;99.90;;;;;;4999364;28;20033;-68
2023/03/29 12:35:29;;;;;;;5.13;2.67;;;14.00;99.90;;;;;;4998491;28;20086;-68
2023/03/29 12:38:21;;;;;;;3.65;2.38;;;14.30;99.90;;;;;;4999120;28;20038;-69
2023/03/29 12:40:53;;;;;;;4.22;2.55;;;15.50;99.90;;;;;;4998360;28;20113;-69
2023/03/29 12:43:29;;;;;;;6.82;2.88;;;16.90;99.90;;;;;;4998261;28;20030;-69
2023/03/29 12:46:07;;;;;;;6.55;2.67;;;17.40;99.90;;;;;;4998261;28;20032;-69
2023/03/29 12:48:36;;;;;;;6.82;2.70;;;17.40;99.90;;;;;;4999010;28;20106;-69
2023/03/29 12:51:03;;;;;;;6.72;2.88;;;16.60;99.90;;;;;;4997837;28;20036;-68
2023/03/29 12:53:49;;;;;;;7.82;2.88;;;15.60;99.90;;;;;;4998491;28;20031;-68
2023/03/29 12:56:20;;;;;;;7.80;3.60;;;14.80;99.90;;;;;;4998917;28;20031;-68
2023/03/29 12:59:22;;;;;;;7.93;3.15;;;14.80;99.90;;;;;;4998536;28;20030;-68
2023/03/29 13:01:58;;;;;;;4.00;2.70;;;15.00;99.90;;;;;;4905063;29;20028;-68
2023/03/29 13:04:49;;;;;;;6.03;2.63;;;15.10;99.90;;;;;;4920650;29;20028;-68
2023/03/29 13:07:29;;;;;;;3.08;2.63;;;15.00;99.90;;;;;;4904880;29;20031;-69
2023/03/29 13:10:21;;;;;;;5.68;2.25;;;15.70;99.90;;;;;;4904513;29;20028;-69
2023/03/29 13:12:49;;;;;;;2.42;1.60;;;16.00;99.90;;;;;;4905171;29;20044;-69
2023/03/29 13:15:18;;;;;;;7.18;2.70;;;16.30;99.90;;;;;;4904270;29;20032;-69