Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/03 00:00:14;;;;;;;;;;;11.20;99.90;;;;;;5002166;28;19913;-74
2024/05/03 00:02:40;;;;;;;;;;;11.20;99.90;;;;;;5020098;28;19931;-75
2024/05/03 00:05:05;;;;;;;;;;;11.20;99.90;;;;;;5003722;28;20301;-74
2024/05/03 00:07:31;;;;;;;;;;;11.20;99.90;;;;;;5016051;28;20235;-74
2024/05/03 00:09:56;;;;;;;;;;;11.10;99.90;;;;;;5003292;28;19975;-75
2024/05/03 00:12:22;;;;;;;;;;;11.20;99.90;;;;;;5014878;28;19925;-74
2024/05/03 00:14:47;;;;;;;;;;;11.10;99.90;;;;;;5008574;28;20061;-74
2024/05/03 00:17:13;;;;;;;;;;;11.10;99.90;;;;;;5017834;28;19925;-75
2024/05/03 00:19:38;;;;;;;;;;;11.10;99.90;;;;;;4999125;28;20413;-74
2024/05/03 00:22:04;;;;;;;;;;;11.10;99.90;;;;;;5016156;28;19971;-75
2024/05/03 00:24:29;;;;;;;;;;;11.10;99.90;;;;;;5003549;28;19921;-75
2024/05/03 00:26:55;;;;;;;;;;;11.00;99.90;;;;;;5014012;28;19940;-74
2024/05/03 00:29:20;;;;;;;;;;;11.00;99.90;;;;;;5004912;28;19921;-74
2024/05/03 00:31:46;;;;;;;;;;;11.00;99.90;;;;;;5016949;28;19968;-74
2024/05/03 00:34:11;;;;;;;;;;;11.00;99.90;;;;;;5016629;28;19917;-74
2024/05/03 00:36:37;;;;;;;;;;;11.00;99.90;;;;;;5004035;28;19928;-74
2024/05/03 00:39:02;;;;;;;;;;;11.00;99.90;;;;;;5012874;28;19963;-75
2024/05/03 00:41:28;;;;;;;;;;;11.00;99.90;;;;;;5005422;28;19967;-74
2024/05/03 00:43:53;;;;;;;;;;;11.00;99.90;;;;;;5021241;28;20395;-75
2024/05/03 00:46:20;;;;;;;;;;;11.00;99.90;;;;;;4998973;28;19921;-75
2024/05/03 00:48:46;;;;;;;;;;;11.00;99.90;;;;;;5015195;28;21217;-75
2024/05/03 00:51:12;;;;;;;;;;;11.00;99.90;;;;;;5001221;28;19956;-74
2024/05/03 00:53:37;;;;;;;;;;;11.00;99.90;;;;;;5017504;28;19964;-74
2024/05/03 00:56:05;;;;;;;;;;;10.90;99.90;;;;;;5006063;28;20400;-75
2024/05/03 00:58:33;;;;;;;;;;;10.90;99.90;;;;;;5011223;28;19918;-74
2024/05/03 01:00:58;;;;;;;;;;;10.90;99.90;;;;;;5002845;28;19971;-75
2024/05/03 01:03:24;;;;;;;;;;;10.80;99.90;;;;;;5012954;28;20344;-74
2024/05/03 01:05:50;;;;;;;;;;;10.80;99.90;;;;;;5000245;28;19951;-74
2024/05/03 01:08:16;;;;;;;;;;;10.80;99.90;;;;;;5017289;28;20543;-74
2024/05/03 01:10:41;;;;;;;;;;;10.80;99.90;;;;;;5002240;28;19936;-74
2024/05/03 01:13:07;;;;;;;;;;;10.80;99.90;;;;;;5013297;28;19917;-74
2024/05/03 01:15:33;;;;;;;;;;;10.70;99.90;;;;;;5014687;28;19921;-74
2024/05/03 01:17:58;;;;;;;;;;;10.70;99.90;;;;;;5001318;28;20259;-75
2024/05/03 01:20:24;;;;;;;;;;;10.70;99.90;;;;;;5014230;28;20055;-74
2024/05/03 01:22:51;;;;;;;;;;;10.60;99.90;;;;;;5005749;28;19975;-74
2024/05/03 01:25:17;;;;;;;;;;;10.60;99.90;;;;;;5013793;28;19967;-74
2024/05/03 01:27:42;;;;;;;;;;;10.60;99.90;;;;;;5001515;28;20012;-75
2024/05/03 01:30:08;;;;;;;;;;;10.60;99.90;;;;;;5017930;28;19917;-74
2024/05/03 01:32:33;;;;;;;;;;;10.60;99.90;;;;;;5000671;28;19939;-74
2024/05/03 01:34:59;;;;;;;;;;;10.60;99.90;;;;;;5017669;28;20268;-74
2024/05/03 01:37:24;;;;;;;;;;;10.60;99.90;;;;;;5001880;28;19997;-75
2024/05/03 01:39:50;;;;;;;;;;;10.60;99.90;;;;;;5011087;28;19921;-74
2024/05/03 01:42:15;;;;;;;;;;;10.70;99.90;;;;;;5003292;28;19928;-74
2024/05/03 01:44:41;;;;;;;;;;;10.70;99.90;;;;;;5017323;28;20006;-74
2024/05/03 01:47:06;;;;;;;;;;;10.70;99.90;;;;;;5004657;28;19921;-74
2024/05/03 01:49:32;;;;;;;;;;;10.60;99.90;;;;;;5020471;28;20058;-75
2024/05/03 01:51:57;;;;;;;;;;;10.70;99.90;;;;;;5005476;28;19913;-75
2024/05/03 01:54:23;;;;;;;;;;;10.70;99.90;;;;;;5019235;28;20280;-75
2024/05/03 01:56:48;;;;;;;;;;;10.70;99.90;;;;;;5016572;28;19921;-75
2024/05/03 01:59:14;;;;;;;;;;;10.70;99.90;;;;;;4996671;28;19928;-75
2024/05/03 02:01:39;;;;;;;;;;;10.60;99.90;;;;;;5016112;28;21037;-75
2024/05/03 02:04:05;;;;;;;;;;;10.60;99.90;;;;;;5007678;28;19917;-75
2024/05/03 02:06:31;;;;;;;;;;;10.60;99.90;;;;;;5015811;28;19975;-75
2024/05/03 02:08:56;;;;;;;;;;;10.60;99.90;;;;;;5005443;28;19921;-75
2024/05/03 02:11:22;;;;;;;;;;;10.50;99.90;;;;;;5016723;28;19995;-75
2024/05/03 02:13:47;;;;;;;;;;;10.60;99.90;;;;;;5002041;28;20400;-75
2024/05/03 02:16:13;;;;;;;;;;;10.60;99.90;;;;;;5015217;28;20397;-74
2024/05/03 02:18:38;;;;;;;;;;;10.50;99.90;;;;;;5002743;28;19982;-75
2024/05/03 02:21:04;;;;;;;;;;;10.50;99.90;;;;;;5020719;28;19917;-75
2024/05/03 02:23:29;;;;;;;;;;;10.50;99.90;;;;;;5007376;28;19925;-75
2024/05/03 02:25:55;;;;;;;;;;;10.50;99.90;;;;;;5017139;28;19921;-74
2024/05/03 02:28:20;;;;;;;;;;;10.40;99.90;;;;;;5003415;28;19931;-74
2024/05/03 02:30:46;;;;;;;;;;;10.30;99.90;;;;;;5020676;28;20282;-74
2024/05/03 02:33:11;;;;;;;;;;;10.30;99.90;;;;;;5010440;28;20545;-74
2024/05/03 02:35:37;;;;;;;;;;;10.20;99.90;;;;;;5013134;28;20352;-74
2024/05/03 02:38:03;;;;;;;;;;;10.10;99.90;;;;;;5019920;28;19921;-73
2024/05/03 02:40:28;;;;;;;;;;;10.00;99.90;;;;;;5004388;28;19928;-74
2024/05/03 02:42:54;;;;;;;;;;;9.90;99.90;;;;;;5019489;28;19928;-74
2024/05/03 02:45:19;;;;;;;;;;;9.90;99.90;;;;;;5001028;28;19932;-73
2024/05/03 02:47:45;;;;;;;;;;;9.80;99.90;;;;;;5017100;28;19921;-73
2024/05/03 02:50:10;;;;;;;;;;;9.70;99.90;;;;;;5004694;28;20413;-74
2024/05/03 02:52:40;;;;;;;;;;;9.70;99.90;;;;;;5017604;28;19921;-74
2024/05/03 02:55:06;;;;;;;;;;;9.70;99.90;;;;;;5008166;28;19963;-74
2024/05/03 02:57:31;;;;;;;;;;;9.70;99.90;;;;;;5019396;28;19931;-75
2024/05/03 02:59:57;;;;;;;;;;;9.70;99.90;;;;;;5002629;28;20214;-75
2024/05/03 03:02:22;;;;;;;;;;;9.70;99.90;;;;;;5017926;28;20431;-75
2024/05/03 03:04:48;;;;;;;;;;;9.70;99.90;;;;;;5004030;28;19975;-75
2024/05/03 03:07:14;;;;;;;;;;;9.70;99.90;;;;;;5017350;28;20015;-75
2024/05/03 03:09:39;;;;;;;;;;;9.60;99.90;;;;;;5004080;28;19921;-75
2024/05/03 03:12:06;;;;;;;;;;;9.60;99.90;;;;;;5018361;28;19921;-75
2024/05/03 03:14:31;;;;;;;;;;;9.60;99.90;;;;;;5016129;28;19921;-74
2024/05/03 03:16:57;;;;;;;;;;;9.60;99.90;;;;;;5008154;28;19928;-75
2024/05/03 03:19:26;;;;;;;;;;;9.60;99.90;;;;;;5016254;28;19966;-74
2024/05/03 03:21:52;;;;;;;;;;;9.60;99.90;;;;;;5009075;28;19951;-75
2024/05/03 03:24:19;;;;;;;;;;;9.60;99.90;;;;;;5019261;28;19921;-75
2024/05/03 03:26:46;;;;;;;;;;;9.70;99.90;;;;;;4998603;28;20437;-75
2024/05/03 03:29:12;;;;;;;;;;;9.70;99.90;;;;;;5020239;28;19917;-75
2024/05/03 03:31:44;;;;;;;;;;;9.70;99.90;;;;;;5003004;28;19935;-75
2024/05/03 03:34:14;;;;;;;;;;;9.70;99.90;;;;;;5014413;28;19928;-76
2024/05/03 03:36:40;;;;;;;;;;;9.70;99.90;;;;;;5007226;28;19921;-75
2024/05/03 03:39:05;;;;;;;;;;;9.70;99.90;;;;;;5014909;28;19983;-75
2024/05/03 03:41:31;;;;;;;;;;;9.70;99.90;;;;;;5002530;28;19960;-75
2024/05/03 03:43:56;;;;;;;;;;;9.70;99.90;;;;;;5018429;28;20039;-75
2024/05/03 03:46:22;;;;;;;;;;;9.70;99.90;;;;;;4996533;28;19921;-75
2024/05/03 03:48:48;;;;;;;;;;;9.70;99.90;;;;;;5018482;28;19972;-75
2024/05/03 03:51:13;;;;;;;;;;;9.70;99.90;;;;;;5008821;28;19975;-75
2024/05/03 03:53:39;;;;;;;;;;;9.70;99.90;;;;;;5017274;28;19921;-75
2024/05/03 03:56:05;;;;;;;;;;;9.70;99.90;;;;;;5007803;28;19921;-75
2024/05/03 03:58:30;;;;;;;;;;;9.80;99.90;;;;;;5013961;28;19932;-75
2024/05/03 04:00:56;;;;;;;;;;;9.70;99.90;;;;;;5016517;28;20379;-75
2024/05/03 04:03:21;;;;;;;;;;;9.80;99.90;;;;;;4994755;28;20002;-74
2024/05/03 04:05:47;;;;;;;;;;;9.80;99.90;;;;;;5008595;28;19917;-74
2024/05/03 04:08:14;;;;;;;;;;;9.80;99.90;;;;;;5005968;28;20407;-75
2024/05/03 04:10:39;;;;;;;;;;;9.80;99.90;;;;;;5014132;28;19929;-75
2024/05/03 04:13:05;;;;;;;;;;;9.80;99.90;;;;;;4995940;28;19928;-75
2024/05/03 04:15:30;;;;;;;;;;;9.90;99.90;;;;;;5006975;28;19928;-75
2024/05/03 04:17:56;;;;;;;;;;;9.90;99.90;;;;;;5003228;28;19921;-74
2024/05/03 04:20:22;;;;;;;;;;;9.90;99.90;;;;;;5011754;28;19921;-75
2024/05/03 04:22:47;;;;;;;;;;;9.90;99.90;;;;;;5006536;28;20333;-75
2024/05/03 04:25:13;;;;;;;;;;;9.90;99.90;;;;;;5017152;28;19967;-74
2024/05/03 04:27:39;;;;;;;;;;;9.90;99.90;;;;;;5004359;28;20104;-74
2024/05/03 04:30:05;;;;;;;;;;;9.90;99.90;;;;;;5020230;28;19928;-75
2024/05/03 04:32:30;;;;;;;;;;;9.90;99.90;;;;;;5000740;28;20680;-74
2024/05/03 04:34:58;;;;;;;;;;;9.90;99.90;;;;;;5014941;28;19921;-75
2024/05/03 04:37:23;;;;;;;;;;;9.90;99.90;;;;;;5007089;28;19925;-74
2024/05/03 04:39:49;;;;;;;;;;;10.00;99.90;;;;;;5011910;28;19921;-74
2024/05/03 04:42:15;;;;;;;;;;;10.00;99.90;;;;;;5015514;28;19933;-74
2024/05/03 04:44:42;;;;;;;;;;;10.00;99.90;;;;;;5002002;28;20408;-74
2024/05/03 04:47:08;;;;;;;;;;;10.00;99.90;;;;;;5012715;28;19921;-74
2024/05/03 04:49:33;;;;;;;;;;;10.00;99.90;;;;;;5005910;28;19921;-74
2024/05/03 04:51:59;;;;;;;;;;;10.00;99.90;;;;;;5017841;28;20324;-74
2024/05/03 04:54:24;;;;;;;;;;;10.00;99.90;;;;;;5001214;28;20393;-74
2024/05/03 04:56:50;;;;;;;;;;;10.00;99.90;;;;;;5019506;28;19943;-75
2024/05/03 04:59:15;;;;;;;;;;;10.00;99.90;;;;;;5000661;28;19929;-74
2024/05/03 05:01:41;;;;;;;;;;;10.00;99.90;;;;;;5017528;28;19913;-75
2024/05/03 05:04:07;;;;;;;;;;;10.00;99.90;;;;;;5004064;28;20614;-74
2024/05/03 05:06:32;;;;;;;;;;;10.00;99.90;;;;;;5009476;28;19921;-74
2024/05/03 05:08:58;;;;;;;;;;;10.00;99.90;;;;;;5000052;28;19921;-75
2024/05/03 05:11:23;;;;;;;;;;;10.10;99.90;;;;;;5016916;28;19925;-74
2024/05/03 05:13:49;;;;;;;;;;;10.00;99.90;;;;;;4999914;28;20506;-74
2024/05/03 05:16:15;;;;;;;;;;;10.10;99.90;;;;;;5015693;28;19968;-75
2024/05/03 05:18:40;;;;;;;;;;;10.10;99.90;;;;;;5005780;28;20007;-75
2024/05/03 05:22:11;;;;;;;;;;;10.10;99.90;;;;;;5004772;28;19925;-75
2024/05/03 05:23:51;;;;;;;;;;;10.10;99.90;;;;;;5009333;28;19925;-75
2024/05/03 05:26:17;;;;;;;;;;;10.10;99.90;;;;;;5009809;28;19982;-75
2024/05/03 05:28:46;;;;;;;;;;;10.10;99.90;;;;;;5016184;28;20343;-75
2024/05/03 05:31:12;;;;;;;;;;;10.10;99.90;;;;;;4993537;28;20300;-75
2024/05/03 05:33:38;;;;;;;;;;;10.10;99.90;;;;;;5012416;28;19967;-76
2024/05/03 05:36:03;;;;;;;;;;;10.20;99.90;;;;;;5001739;28;20387;-76
2024/05/03 05:38:29;;;;;;;;;;;10.20;99.90;;;;;;5014266;28;20298;-75
2024/05/03 05:40:54;;;;;;;;;;;10.20;99.90;;;;;;4998244;28;21497;-75
2024/05/03 05:43:21;;;;;;;;;;;10.20;99.90;;;;;;5016320;28;19925;-74
2024/05/03 05:45:46;;;;;;;;;;;10.30;99.90;;;;;;4998391;28;20618;-75
2024/05/03 05:48:12;;;;;;;;;;;10.30;99.90;;;;;;5017743;28;19964;-75
2024/05/03 05:50:38;;;;;;;;;;;10.30;99.90;;;;;;5004218;28;19913;-74
2024/05/03 05:53:03;;;;;;;;;;;10.30;99.90;;;;;;5012883;28;19921;-74
2024/05/03 05:55:29;;;;;;;;;;;10.40;99.90;;;;;;5003291;28;19921;-75
2024/05/03 05:57:55;;;;;;;;;;;10.40;99.90;;;;;;5017203;28;19921;-75
2024/05/03 06:00:22;;;;;;;;;;;10.40;99.90;;;;;;5006737;28;20392;-75
2024/05/03 06:02:50;;;;;;;;;;;10.40;99.90;;;;;;5014445;28;20028;-75
2024/05/03 06:05:16;;;;;;;;;;;10.40;99.90;;;;;;4996617;28;20357;-75
2024/05/03 06:07:42;;;;;;;;;;;10.40;99.90;;;;;;5009908;28;20031;-74
2024/05/03 06:10:07;;;;;;;;;;;10.40;99.90;;;;;;5012885;28;19996;-75
2024/05/03 06:12:33;;;;;;;;;;;10.50;99.90;;;;;;4989251;28;19955;-75
2024/05/03 06:14:59;;;;;;;;;;;10.50;99.90;;;;;;5006069;28;21220;-76
2024/05/03 06:17:25;;;;;;;;;;;10.50;99.90;;;;;;5000776;28;19979;-75
2024/05/03 06:19:51;;;;;;;;;;;10.50;99.90;;;;;;5013073;28;20923;-74
2024/05/03 06:22:16;;;;;;;;;;;10.60;99.90;;;;;;5002010;28;19924;-75
2024/05/03 06:24:42;;;;;;;;;;;10.60;99.90;;;;;;5016403;28;19981;-75
2024/05/03 06:27:07;;;;;;;;;;;10.60;99.90;;;;;;4996250;28;19921;-75
2024/05/03 06:29:33;;;;;;;;;;;10.70;99.90;;;;;;5014215;28;20369;-75
2024/05/03 06:31:58;;;;;;;;;;;10.80;99.90;;;;;;5002922;28;20294;-75
2024/05/03 06:34:24;;;;;;;;;;;10.80;99.90;;;;;;5015859;28;19925;-75
2024/05/03 06:36:51;;;;;;;;;;;10.80;99.90;;;;;;5002039;28;19925;-74
2024/05/03 06:39:17;;;;;;;;;;;10.90;99.90;;;;;;5008324;28;19921;-74
2024/05/03 06:41:43;;;;;;;;;;;10.90;99.90;;;;;;4996389;28;19921;-75
2024/05/03 06:44:08;;;;;;;;;;;10.80;99.90;;;;;;5013876;28;19933;-75
2024/05/03 06:46:34;;;;;;;;;;;10.90;99.90;;;;;;5000105;28;19921;-74
2024/05/03 06:49:00;;;;;;;;;;;10.90;99.90;;;;;;5002754;28;19979;-75
2024/05/03 06:51:25;;;;;;;;;;;11.00;99.90;;;;;;5003285;28;19921;-75
2024/05/03 06:53:51;;;;;;;;;;;11.10;99.90;;;;;;4986677;28;19967;-75
2024/05/03 06:56:16;;;;;;;;;;;11.10;99.90;;;;;;5008923;28;19921;-76
2024/05/03 06:58:42;;;;;;;;;;;11.10;99.90;;;;;;4989863;28;20582;-75
2024/05/03 07:01:08;;;;;;;;;;;11.20;99.90;;;;;;5001268;28;19921;-75
2024/05/03 07:03:34;;;;;;;;;;;11.20;99.90;;;;;;4998724;28;19932;-76
2024/05/03 07:05:59;;;;;;;;;;;11.30;99.90;;;;;;5003942;28;20316;-75
2024/05/03 07:08:26;;;;;;;;;;;11.20;99.90;;;;;;4995490;28;20484;-76
2024/05/03 07:10:52;;;;;;;;;;;11.20;99.90;;;;;;4996476;28;20413;-75
2024/05/03 07:13:17;;;;;;;;;;;11.30;99.90;;;;;;4981700;28;21417;-75
2024/05/03 07:15:43;;;;;;;;;;;11.30;99.90;;;;;;4999772;28;20362;-76
2024/05/03 07:18:08;;;;;;;;;;;11.40;99.90;;;;;;4981866;28;20012;-74
2024/05/03 07:20:34;;;;;;;;;;;11.50;99.90;;;;;;4987772;28;19921;-75
2024/05/03 07:23:00;;;;;;;;;;;11.60;99.90;;;;;;4986593;28;19987;-74
2024/05/03 07:25:25;;;;;;;;;;;11.60;99.90;;;;;;4999605;28;20283;-74
2024/05/03 07:27:51;;;;;;;;;;;11.80;99.90;;;;;;4998466;28;20194;-73
2024/05/03 07:30:16;;;;;;;;;;;11.80;99.90;;;;;;4990570;28;20031;-72
2024/05/03 07:32:42;;;;;;;;;;;12.00;99.90;;;;;;4997333;28;19933;-73
2024/05/03 07:35:07;;;;;;;;;;;12.10;99.90;;;;;;4985163;28;20433;-74
2024/05/03 07:37:33;;;;;;;;;;;12.10;99.90;;;;;;5006276;28;19925;-74
2024/05/03 07:39:58;;;;;;;;;;;12.20;99.90;;;;;;4989119;28;19921;-74
2024/05/03 07:42:24;;;;;;;;;;;12.30;99.90;;;;;;5002792;28;19925;-74
2024/05/03 07:44:49;;;;;;;;;;;12.30;99.90;;;;;;4992286;28;20317;-73
2024/05/03 07:47:15;;;;;;;;;;;12.40;99.90;;;;;;5006120;28;20417;-72
2024/05/03 07:49:41;;;;;;;;;;;12.40;99.90;;;;;;4995689;28;19928;-75
2024/05/03 07:52:06;;;;;;;;;;;12.40;99.90;;;;;;5003757;28;19997;-75
2024/05/03 07:54:32;;;;;;;;;;;12.50;99.90;;;;;;4994362;28;19966;-75
2024/05/03 07:56:57;;;;;;;;;;;12.60;99.90;;;;;;5007937;28;20305;-75
2024/05/03 07:59:23;;;;;;;;;;;12.70;99.90;;;;;;4998138;28;19964;-77
2024/05/03 08:01:49;;;;;;;;;;;13.00;99.90;;;;;;5009264;28;20019;-74
2024/05/03 08:04:15;;;;;;;;;;;13.10;99.90;;;;;;5001564;28;19979;-77
2024/05/03 08:06:41;;;;;;;;;;;13.20;99.90;;;;;;5005413;28;20044;-76
2024/05/03 08:09:08;;;;;;;;;;;13.40;99.90;;;;;;5012377;28;20472;-75
2024/05/03 08:11:33;;;;;;;;;;;13.30;99.90;;;;;;4995607;28;21225;-74
2024/05/03 08:13:59;;;;;;;;;;;13.30;99.90;;;;;;4995995;28;19924;-74
2024/05/03 08:16:24;;;;;;;;;;;13.10;99.90;;;;;;4989306;28;20361;-74
2024/05/03 08:18:50;;;;;;;;;;;13.40;99.90;;;;;;5001661;28;19921;-73
2024/05/03 08:21:15;;;;;;;;;;;13.50;99.90;;;;;;4992083;28;19917;-74
2024/05/03 08:23:49;;;;;;;;;;;13.70;99.90;;;;;;5005418;28;20228;-74
2024/05/03 08:26:15;;;;;;;;;;;13.60;99.90;;;;;;4992351;28;19922;-74
2024/05/03 08:28:40;;;;;;;;;;;13.70;99.90;;;;;;5009776;28;19971;-74
2024/05/03 08:31:06;;;;;;;;;;;13.60;99.90;;;;;;4994147;28;20020;-74
2024/05/03 08:33:31;;;;;;;;;;;13.60;99.90;;;;;;5000694;28;19917;-74
2024/05/03 08:35:57;;;;;;;;;;;13.60;99.90;;;;;;4988434;28;19917;-76
2024/05/03 08:38:31;;;;;;;;;;;13.30;99.90;;;;;;4994969;28;19937;-73
2024/05/03 08:40:57;;;;;;;;;;;13.50;99.90;;;;;;4996623;28;20022;-75
2024/05/03 08:43:36;;;;;;;;;;;13.80;99.90;;;;;;5001014;28;19932;-76
2024/05/03 08:46:05;;;;;;;;;;;13.70;99.90;;;;;;4998263;28;19952;-76
2024/05/03 08:48:35;;;;;;;;;;;13.70;99.90;;;;;;5004019;28;20256;-76
2024/05/03 08:51:02;;;;;;;;;;;13.50;99.90;;;;;;4987140;28;20036;-77
2024/05/03 08:53:47;;;;;;;;;;;13.50;99.90;;;;;;4996208;28;19917;-76
2024/05/03 08:56:13;;;;;;;;;;;13.70;99.90;;;;;;4990992;28;20506;-74
2024/05/03 08:58:39;;;;;;;;;;;13.40;99.90;;;;;;5006661;28;20024;-74
2024/05/03 09:01:04;;;;;;;;;;;13.30;99.90;;;;;;4986466;28;19928;-76
2024/05/03 09:03:30;;;;;;;;;;;13.40;99.90;;;;;;5003681;28;19921;-74
2024/05/03 09:05:56;;;;;;;;;;;13.40;99.90;;;;;;4998677;28;19927;-74
2024/05/03 09:08:22;;;;;;;;;;;13.50;99.90;;;;;;4995462;28;20217;-75
2024/05/03 09:10:52;;;;;;;;;;;13.60;99.90;;;;;;5007892;28;20025;-75
2024/05/03 09:13:20;;;;;;;;;;;13.70;99.90;;;;;;4992848;28;23019;-74
2024/05/03 09:15:46;;;;;;;;;;;13.50;99.90;;;;;;5009189;28;19928;-75
2024/05/03 09:18:16;;;;;;;;;;;13.60;99.90;;;;;;5001512;28;19925;-75
2024/05/03 09:20:42;;;;;;;;;;;13.40;99.90;;;;;;5003804;28;19928;-75
2024/05/03 09:23:08;;;;;;;;;;;13.50;99.90;;;;;;4994907;28;19925;-74
2024/05/03 09:25:33;;;;;;;;;;;13.70;99.90;;;;;;5004974;28;19938;-74
2024/05/03 09:27:59;;;;;;;;;;;13.70;99.90;;;;;;4987952;28;20571;-73
2024/05/03 09:30:26;;;;;;;;;;;14.00;99.90;;;;;;5005234;28;19921;-73
2024/05/03 09:32:51;;;;;;;;;;;14.20;99.90;;;;;;4991785;28;19921;-73
2024/05/03 09:35:18;;;;;;;;;;;14.50;99.90;;;;;;4999788;28;20436;-74
2024/05/03 09:37:44;;;;;;;;;;;14.40;99.90;;;;;;4987605;28;19917;-73
2024/05/03 09:40:10;;;;;;;;;;;14.50;99.90;;;;;;4998731;28;19921;-73
2024/05/03 09:42:35;;;;;;;;;;;14.70;99.90;;;;;;4989496;28;19971;-73
2024/05/03 09:45:01;;;;;;;;;;;14.50;99.90;;;;;;5001959;28;19924;-74
2024/05/03 09:47:26;;;;;;;;;;;14.70;99.90;;;;;;5003591;28;20020;-74
2024/05/03 09:50:01;;;;;;;;;;;15.00;99.90;;;;;;4993302;28;19967;-74
2024/05/03 09:52:46;;;;;;;;;;;15.10;99.90;;;;;;4987820;28;21555;-73
2024/05/03 09:55:25;;;;;;;;;;;15.10;99.90;;;;;;5003888;28;19921;-73
2024/05/03 09:57:51;;;;;;;;;;;14.80;99.90;;;;;;5003708;28;20835;-73
2024/05/03 10:00:19;;;;;;;;;;;14.40;99.90;;;;;;4993881;28;20444;-73
2024/05/03 10:02:49;;;;;;;;;;;14.50;99.90;;;;;;5005913;28;19925;-74
2024/05/03 10:05:15;;;;;;;;;;;14.40;99.90;;;;;;4992668;28;19952;-73
2024/05/03 10:07:41;;;;;;;;;;;14.30;99.90;;;;;;5007978;28;20308;-73
2024/05/03 10:10:08;;;;;;;;;;;14.30;99.90;;;;;;5001473;28;19968;-74
2024/05/03 10:12:33;;;;;;;;;;;14.30;99.90;;;;;;5013071;28;19932;-73
2024/05/03 10:15:00;;;;;;;;;;;14.30;99.90;;;;;;5002532;28;19917;-73
2024/05/03 10:17:25;;;;;;;;;;;14.40;99.90;;;;;;5020285;28;19953;-75
2024/05/03 10:19:52;;;;;;;;;;;14.60;99.90;;;;;;5006907;28;20301;-74
2024/05/03 10:22:22;;;;;;;;;;;14.70;99.90;;;;;;5012027;28;19948;-73
2024/05/03 10:24:51;;;;;;;;;;;14.90;99.90;;;;;;5004668;28;19921;-73
2024/05/03 10:27:17;;;;;;;;;;;14.70;99.90;;;;;;5008602;28;20274;-74
2024/05/03 10:29:45;;;;;;;;;;;14.70;99.90;;;;;;4996247;28;19932;-75
2024/05/03 10:32:21;;;;;;;;;;;14.80;99.90;;;;;;5012436;28;20576;-75
2024/05/03 10:34:57;;;;;;;;;;;15.10;99.90;;;;;;4992311;28;20016;-76
2024/05/03 10:37:23;;;;;;;;;;;15.10;99.90;;;;;;5009208;28;19921;-76
2024/05/03 10:39:48;;;;;;;;;;;15.00;99.90;;;;;;4993896;28;20456;-75
2024/05/03 10:42:15;;;;;;;;;;;15.00;99.90;;;;;;5006719;28;20005;-74
2024/05/03 10:44:40;;;;;;;;;;;14.60;99.90;;;;;;4990196;28;20003;-74
2024/05/03 10:47:06;;;;;;;;;;;14.60;99.90;;;;;;5003600;28;20016;-76
2024/05/03 10:49:31;;;;;;;;;;;14.90;99.90;;;;;;5009017;28;19921;-75
2024/05/03 10:51:57;;;;;;;;;;;15.00;99.90;;;;;;4993755;28;20351;-75
2024/05/03 10:54:23;;;;;;;;;;;15.20;99.90;;;;;;5004660;28;19962;-75
2024/05/03 10:56:49;;;;;;;;;;;15.40;99.90;;;;;;4995536;28;20369;-74
2024/05/03 10:59:14;;;;;;;;;;;15.10;99.90;;;;;;5003807;28;20015;-73
2024/05/03 11:01:41;;;;;;;;;;;15.00;99.90;;;;;;4990987;28;20012;-73
2024/05/03 11:04:08;;;;;;;;;;;14.80;99.90;;;;;;5002050;28;20908;-75
2024/05/03 11:06:33;;;;;;;;;;;14.80;99.90;;;;;;4991977;28;19921;-75
2024/05/03 11:08:59;;;;;;;;;;;14.50;99.90;;;;;;5006492;28;20424;-73
2024/05/03 11:11:24;;;;;;;;;;;15.00;99.90;;;;;;4991792;28;20027;-73
2024/05/03 11:13:50;;;;;;;;;;;15.40;99.90;;;;;;5003756;28;19925;-74
2024/05/03 11:16:16;;;;;;;;;;;15.50;99.90;;;;;;4988390;28;20063;-75
2024/05/03 11:18:41;;;;;;;;;;;15.90;99.90;;;;;;5009995;28;19917;-76
2024/05/03 11:21:07;;;;;;;;;;;15.80;99.90;;;;;;4994243;28;19927;-77
2024/05/03 11:23:33;;;;;;;;;;;15.50;99.90;;;;;;5006962;28;19971;-77
2024/05/03 11:25:58;;;;;;;;;;;15.10;99.90;;;;;;5001493;28;20038;-76
2024/05/03 11:28:24;;;;;;;;;;;15.10;99.90;;;;;;5004672;28;20498;-75
2024/05/03 11:30:50;;;;;;;;;;;15.10;99.90;;;;;;5015540;28;19927;-74
2024/05/03 11:33:22;;;;;;;;;;;15.40;99.90;;;;;;5000842;28;19944;-76
2024/05/03 11:35:48;;;;;;;;;;;15.40;99.90;;;;;;5004181;28;19931;-75
2024/05/03 11:38:14;;;;;;;;;;;15.70;99.90;;;;;;4986199;28;19944;-75
2024/05/03 11:40:39;;;;;;;;;;;15.90;99.90;;;;;;4991240;28;19921;-74
2024/05/03 11:43:05;;;;;;;;;;;15.80;99.90;;;;;;4994873;28;19932;-75
2024/05/03 11:45:31;;;;;;;;;;;15.80;99.90;;;;;;4999182;28;20377;-73
2024/05/03 11:47:57;;;;;;;;;;;15.80;99.90;;;;;;4983019;28;20505;-73
2024/05/03 11:50:23;;;;;;;;;;;16.00;99.90;;;;;;4997780;28;19968;-73
2024/05/03 11:52:48;;;;;;;;;;;15.50;99.90;;;;;;4987123;28;20686;-73
2024/05/03 11:55:14;;;;;;;;;;;15.10;99.90;;;;;;5002618;28;19921;-74
2024/05/03 11:57:39;;;;;;;;;;;15.20;99.90;;;;;;4994267;28;19922;-73
2024/05/03 12:00:05;;;;;;;;;;;15.40;99.90;;;;;;5002775;28;19921;-72
2024/05/03 12:02:31;;;;;;;;;;;15.60;99.90;;;;;;4985087;28;20043;-73
2024/05/03 12:04:56;;;;;;;;;;;15.80;99.90;;;;;;5007676;28;20583;-73
2024/05/03 12:07:22;;;;;;;;;;;16.00;99.90;;;;;;4983006;28;20047;-73
2024/05/03 12:09:47;;;;;;;;;;;15.90;99.90;;;;;;5005921;28;19943;-73
2024/05/03 12:12:13;;;;;;;;;;;15.70;99.90;;;;;;4998026;28;20038;-74
2024/05/03 12:14:38;;;;;;;;;;;15.90;99.90;;;;;;4981006;28;19963;-74
2024/05/03 12:17:04;;;;;;;;;;;15.90;99.90;;;;;;5008151;28;20044;-74
2024/05/03 12:19:30;;;;;;;;;;;16.10;99.90;;;;;;4985200;28;19925;-74
2024/05/03 12:21:55;;;;;;;;;;;16.30;99.90;;;;;;4993482;28;20412;-74
2024/05/03 12:24:21;;;;;;;;;;;16.10;99.90;;;;;;4994751;28;20002;-74
2024/05/03 12:26:46;;;;;;;;;;;16.10;99.90;;;;;;5003294;28;19995;-74
2024/05/03 12:29:12;;;;;;;;;;;16.00;99.90;;;;;;4985900;28;19968;-73
2024/05/03 12:31:38;;;;;;;;;;;16.30;99.90;;;;;;5002936;28;20289;-73
2024/05/03 12:34:03;;;;;;;;;;;15.80;99.90;;;;;;4988062;28;19960;-73
2024/05/03 12:36:29;;;;;;;;;;;15.90;99.90;;;;;;5013892;28;20324;-74
2024/05/03 12:38:56;;;;;;;;;;;15.70;99.90;;;;;;4997231;28;20317;-75
2024/05/03 12:41:22;;;;;;;;;;;15.40;99.90;;;;;;4996727;28;19995;-74
2024/05/03 12:43:47;;;;;;;;;;;15.50;99.90;;;;;;4994593;28;19936;-74
2024/05/03 12:46:13;;;;;;;;;;;15.10;99.90;;;;;;5014425;28;19928;-73
2024/05/03 12:48:39;;;;;;;;;;;14.90;99.90;;;;;;5005339;28;19932;-73
2024/05/03 12:51:04;;;;;;;;;;;15.20;99.90;;;;;;5009368;28;19913;-74
2024/05/03 12:53:30;;;;;;;;;;;15.70;99.90;;;;;;5010862;28;19913;-71
2024/05/03 12:55:55;;;;;;;;;;;15.30;99.90;;;;;;5003987;28;19928;-71
2024/05/03 12:58:21;;;;;;;;;;;15.50;99.90;;;;;;5004170;28;19920;-72
2024/05/03 13:00:46;;;;;;;;;;;15.80;99.90;;;;;;4982105;28;19921;-73
2024/05/03 13:03:12;;;;;;;;;;;15.90;99.90;;;;;;5003365;28;19978;-73
2024/05/03 13:05:38;;;;;;;;;;;16.00;99.90;;;;;;4998210;28;19921;-73
2024/05/03 13:08:03;;;;;;;;;;;16.30;99.90;;;;;;5009864;28;19928;-72
2024/05/03 13:11:56;;;;;;;;;;;16.00;99.90;;;;;;4999333;28;19969;-72
2024/05/03 13:13:20;;;;;;;;;;;16.40;99.90;;;;;;5001390;28;19944;-72
2024/05/03 13:15:47;;;;;;;;;;;16.40;99.90;;;;;;4994568;28;19968;-73
2024/05/03 13:18:12;;;;;;;;;;;16.80;99.90;;;;;;5009301;28;19921;-73
2024/05/03 13:20:38;;;;;;;;;;;16.20;99.90;;;;;;4992785;28;19999;-74
2024/05/03 13:23:04;;;;;;;;;;;16.50;99.90;;;;;;5003442;28;20835;-74
2024/05/03 13:25:29;;;;;;;;;;;16.20;99.90;;;;;;4997652;28;19913;-72
2024/05/03 13:27:55;;;;;;;;;;;16.10;99.90;;;;;;5003414;28;19921;-73
2024/05/03 13:30:21;;;;;;;;;;;16.60;99.90;;;;;;4990523;28;19956;-74
2024/05/03 13:32:46;;;;;;;;;;;16.60;99.90;;;;;;4998043;28;19928;-72
2024/05/03 13:35:12;;;;;;;;;;;17.30;99.90;;;;;;4994197;28;20373;-74
2024/05/03 13:37:37;;;;;;;;;;;17.30;99.90;;;;;;5010842;28;19913;-74
2024/05/03 13:40:03;;;;;;;;;;;17.60;99.90;;;;;;5008947;28;20026;-75
2024/05/03 13:42:29;;;;;;;;;;;18.00;99.90;;;;;;5004110;28;19940;-77
2024/05/03 13:44:54;;;;;;;;;;;18.20;99.90;;;;;;5012351;28;19971;-78
2024/05/03 13:47:20;;;;;;;;;;;18.00;99.90;;;;;;4994557;28;19921;-74
2024/05/03 13:49:45;;;;;;;;;;;18.00;99.90;;;;;;5017480;28;20543;-74
2024/05/03 13:52:11;;;;;;;;;;;18.80;99.90;;;;;;5008365;28;20661;-73
2024/05/03 13:54:37;;;;;;;;;;;18.40;99.90;;;;;;5015434;28;20406;-74
2024/05/03 13:57:02;;;;;;;;;;;18.70;99.90;;;;;;5005661;28;20319;-74
2024/05/03 13:59:28;;;;;;;;;;;17.40;99.90;;;;;;5013513;28;19921;-81
2024/05/03 14:01:59;;;;;;;;;;;17.90;99.90;;;;;;4992824;28;19928;-75
2024/05/03 14:04:25;;;;;;;;;;;18.20;99.90;;;;;;5013557;28;20052;-76
2024/05/03 14:06:51;;;;;;;;;;;18.40;99.90;;;;;;5003123;28;19928;-73
2024/05/03 14:09:17;;;;;;;;;;;18.60;99.90;;;;;;5014694;28;19921;-74
2024/05/03 14:11:42;;;;;;;;;;;18.60;99.90;;;;;;4995431;28;19929;-78