Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:07;;;;;;;9.10;5.97;;;;;;;12.66;67.10;101820.75;5076469;28;20112;-83
2022/06/03 00:04:42;;;;;;;6.72;5.88;;;;;;;12.73;66.87;101830.81;5075679;28;20032;-84
2022/06/03 00:07:44;;;;;;;6.60;5.82;;;;;;;12.75;65.97;101831.47;5077504;28;20028;-83
2022/06/03 00:10:40;;;;;;;7.10;6.33;;;;;;;12.71;67.17;101827.47;5075545;28;20016;-83
2022/06/03 00:13:06;;;;;;;7.63;6.17;;;;;;;12.70;67.39;101829.38;5080652;28;20461;-83
2022/06/03 00:16:07;;;;;;;7.30;6.00;;;;;;;12.71;66.73;101827.47;5076936;28;20023;-84
2022/06/03 00:18:38;;;;;;;8.57;5.80;;;;;;;12.69;66.38;101833.13;5087927;28;20074;-84
2022/06/03 00:21:07;;;;;;;7.60;5.90;;;;;;;12.65;67.42;101819.06;5094269;28;20032;-83
2022/06/03 00:23:41;;;;;;;6.83;6.00;;;;;;;12.70;67.06;101826.66;5080908;28;20064;-84
2022/06/03 00:26:33;;;;;;;;;;;;;;;12.71;65.97;101822.03;5077775;28;20032;-84
2022/06/03 00:29:22;;;;;;;7.90;6.33;;;;;;;12.57;67.51;101824.69;5075999;28;19921;-84
2022/06/03 00:32:24;;;;;;;8.53;6.27;;;;;;;12.60;66.35;101821.56;5074980;28;20025;-85
2022/06/03 00:35:18;;;;;;;9.57;6.40;;;;;;;12.58;67.16;101828.22;5093900;28;20043;-83
2022/06/03 00:37:56;;;;;;;7.88;6.35;;;;;;;12.57;67.15;101829.31;5080622;28;20062;-84
2022/06/03 00:40:39;;;;;;;6.80;6.00;;;;;;;12.55;67.20;101824.06;5076821;28;20100;-84
2022/06/03 00:43:23;;;;;;;8.53;6.30;;;;;;;12.56;66.44;101814.84;5082746;28;20016;-84
2022/06/03 00:46:06;;;;;;;9.65;6.60;;;;;;;12.57;66.97;101808.38;5073238;28;20123;-83
2022/06/03 00:48:34;;;;;;;6.83;6.13;;;;;;;12.55;67.03;101817.78;5074539;28;20043;-85
2022/06/03 00:51:49;;;;;;;7.30;5.60;;;;;;;12.57;66.63;101818.44;5092130;28;20074;-84
2022/06/03 00:54:33;;;;;;;7.00;5.87;;;;;;;12.48;68.25;101818.59;4995386;28;20045;-84
2022/06/03 00:57:20;;;;;;;6.70;5.97;;;;;;;12.40;66.97;101809.75;5077878;28;20036;-84
2022/06/03 01:00:04;;;;;;;8.13;6.30;;;;;;;12.38;67.54;101804.50;5092239;28;20025;-83
2022/06/03 01:02:44;;;;;;;7.73;5.57;;;;;;;12.46;67.33;101808.97;5093860;28;20028;-83
2022/06/03 01:05:35;;;;;;;8.13;5.90;;;;;;;12.46;67.39;101809.78;5092910;28;20153;-84
2022/06/03 01:08:16;;;;;;;7.03;6.17;;;;;;;12.44;67.79;101805.59;5092172;28;20074;-83
2022/06/03 01:11:02;;;;;;;7.47;6.03;;;;;;;12.45;68.23;101801.84;5091358;28;20036;-84
2022/06/03 01:13:43;;;;;;;8.70;5.97;;;;;;;12.45;67.77;101801.84;5091985;28;20028;-85
2022/06/03 01:16:22;;;;;;;7.93;5.90;;;;;;;12.41;68.18;101806.00;5094273;28;20028;-83
2022/06/03 01:19:25;;;;;;;8.17;6.10;;;;;;;12.42;67.97;101802.25;5088569;28;20035;-83
2022/06/03 01:22:07;;;;;;;7.83;5.90;;;;;;;12.43;67.49;101803.91;5080572;28;20027;-83
2022/06/03 01:25:06;;;;;;;6.63;5.80;;;;;;;12.44;67.86;101795.56;5078507;28;20124;-83
2022/06/03 01:28:02;;;;;;;7.20;5.83;;;;;;;12.48;67.13;101793.28;5081950;28;20031;-83
2022/06/03 01:30:30;;;;;;;6.70;5.80;;;;;;;12.47;67.34;101787.00;5079809;28;20050;-83
2022/06/03 01:33:05;;;;;;;6.93;5.83;;;;;;;12.49;67.25;101792.25;5077596;28;20031;-83
2022/06/03 01:35:45;;;;;;;7.50;6.17;;;;;;;12.43;67.39;101783.00;5082297;28;20074;-83
2022/06/03 01:38:25;;;;;;;7.10;5.73;;;;;;;12.48;67.41;101791.41;5093740;28;20020;-85
2022/06/03 01:41:13;;;;;;;8.20;6.50;;;;;;;12.45;68.73;101780.09;5088284;28;20034;-84
2022/06/03 01:44:03;;;;;;;7.40;6.43;;;;;;;12.48;67.74;101775.09;5083063;28;20020;-84
2022/06/03 01:46:30;;;;;;;7.77;5.73;;;;;;;12.45;68.30;101780.09;5075461;28;20051;-85
2022/06/03 01:49:08;;;;;;;7.50;5.70;;;;;;;12.46;68.02;101776.34;5074135;28;20460;-84
2022/06/03 01:52:18;;;;;;;7.93;6.30;;;;;;;12.46;67.82;101770.91;5072568;28;20032;-83
2022/06/03 01:55:10;;;;;;;8.43;6.50;;;;;;;12.49;67.81;101763.16;5097810;28;20019;-84
2022/06/03 01:57:56;;;;;;;7.97;6.50;;;;;;;12.47;67.23;101759.81;5043678;28;20035;-84
2022/06/03 02:00:38;;;;;;;9.97;6.47;;;;;;;12.47;67.59;101765.25;5073240;28;20107;-84
2022/06/03 02:03:35;;;;;;;6.93;6.23;;;;;;;12.45;68.15;101769.22;5078117;28;20020;-84
2022/06/03 02:06:17;;;;;;;7.83;5.87;;;;;;;12.48;66.88;101766.09;5094965;28;20020;-84
2022/06/03 02:09:33;;;;;;;8.83;6.43;;;;;;;12.43;68.19;101758.56;5081340;28;20028;-83
2022/06/03 02:12:17;;;;;;;8.07;6.40;;;;;;;12.46;67.43;101766.28;5076932;28;20031;-84
2022/06/03 02:15:10;;;;;;;7.30;6.13;;;;;;;12.46;67.57;101762.75;5073445;28;20032;-84
2022/06/03 02:17:47;;;;;;;8.93;6.40;;;;;;;12.40;68.56;101768.97;5082699;28;20301;-84
2022/06/03 02:20:18;;;;;;;7.33;5.93;;;;;;;12.38;68.44;101761.03;5078243;28;20051;-83
2022/06/03 02:23:06;;;;;;;8.83;6.37;;;;;;;12.35;68.05;101758.72;5070510;28;20119;-84
2022/06/03 02:25:43;;;;;;;8.00;6.37;;;;;;;12.35;68.42;101760.59;5080940;28;20047;-84
2022/06/03 02:30:24;;;;;;;7.80;6.07;;;;;;;12.29;68.00;101754.06;5090462;28;20047;-84
2022/06/03 02:32:00;;;;;;;7.57;6.40;;;;;;;12.21;69.76;101751.53;5072122;28;20028;-83
2022/06/03 02:34:37;;;;;;;8.83;6.33;;;;;;;12.18;68.39;101752.75;5081246;28;20016;-85
2022/06/03 02:37:44;;;;;;;8.40;6.20;;;;;;;12.21;68.80;101746.94;5083823;28;20028;-83
2022/06/03 02:40:28;;;;;;;7.63;6.40;;;;;;;12.14;69.72;101743.34;5053330;28;20088;-83
2022/06/03 02:43:32;;;;;;;7.20;6.50;;;;;;;12.14;68.96;101740.63;5091042;28;20046;-83
2022/06/03 02:46:06;;;;;;;7.87;6.57;;;;;;;12.12;69.14;101750.88;4998219;28;20309;-84
2022/06/03 02:48:37;;;;;;;;;;;;;;;12.17;68.51;101748.38;5065594;28;20532;-83
2022/06/03 02:51:30;;;;;;;8.33;6.93;;;;;;;12.06;69.78;101743.50;5089215;28;19912;-84
2022/06/03 02:54:36;;;;;;;9.73;6.80;;;;;;;12.05;69.47;101744.53;5089400;28;20031;-83
2022/06/03 02:57:24;;;;;;;7.80;6.35;;;;;;;12.02;68.90;101724.03;5080354;28;20024;-84
2022/06/03 03:00:08;;;;;;;9.23;6.83;;;;;;;12.04;69.68;101740.16;5075477;28;20031;-84
2022/06/03 03:02:49;;;;;;;9.90;7.25;;;;;;;11.96;70.37;101733.81;5081871;28;20040;-84
2022/06/03 03:05:36;;;;;;;8.73;7.27;;;;;;;11.99;69.41;101735.31;5079561;28;20035;-84
2022/06/03 03:08:38;;;;;;;7.97;6.83;;;;;;;11.99;69.67;101733.44;5084801;28;20035;-84
2022/06/03 03:11:29;;;;;;;8.47;6.80;;;;;;;11.92;70.67;101740.66;5088151;28;20486;-84
2022/06/03 03:14:32;;;;;;;9.23;7.13;;;;;;;11.87;70.86;101736.88;5096807;28;20027;-84
2022/06/03 03:17:15;;;;;;;10.90;7.30;;;;;;;11.83;71.18;101741.84;5091713;28;20032;-83
2022/06/03 03:20:20;;;;;;;10.43;7.50;;;;;;;11.83;70.47;101739.13;5076670;28;20107;-84
2022/06/03 03:23:07;;;;;;;10.40;7.47;;;;;;;11.78;70.77;101745.16;5076054;28;20122;-83
2022/06/03 03:25:45;;;;;;;8.13;6.93;;;;;;;11.77;70.72;101734.50;5089647;28;20089;-85
2022/06/03 03:28:31;;;;;;;9.70;7.57;;;;;;;11.71;71.40;101727.16;5096581;28;20341;-84
2022/06/03 03:30:56;;;;;;;10.33;7.40;;;;;;;11.70;71.29;101718.19;5095395;28;20363;-85
2022/06/03 03:33:44;;;;;;;8.27;7.33;;;;;;;11.63;71.46;101722.72;5096268;28;20020;-83
2022/06/03 03:36:28;;;;;;;9.70;7.77;;;;;;;11.61;72.29;101720.22;5085189;28;20465;-83
2022/06/03 03:39:23;;;;;;;8.57;7.55;;;;;;;11.63;71.40;101722.72;5095666;28;20047;-84
2022/06/03 03:42:26;;;;;;;8.73;7.67;;;;;;;11.61;71.68;101722.06;5096454;28;20028;-84
2022/06/03 03:45:00;;;;;;;8.60;7.20;;;;;;;11.59;71.90;101716.84;5080675;28;20041;-84
2022/06/03 03:47:44;;;;;;;9.13;7.53;;;;;;;11.63;71.19;101720.00;5095324;28;20073;-83
2022/06/03 03:50:31;;;;;;;9.13;7.67;;;;;;;11.55;71.86;101712.84;5095686;28;20024;-84
2022/06/03 03:53:14;;;;;;;8.70;7.67;;;;;;;11.51;72.26;101719.69;5075843;28;20603;-84
2022/06/03 03:55:39;;;;;;;10.40;8.07;;;;;;;11.46;72.98;101717.59;5076477;28;20103;-84
2022/06/03 03:58:24;;;;;;;10.23;8.13;;;;;;;11.43;73.39;101717.97;5089237;28;20099;-84
2022/06/03 04:00:52;;;;;;;;;;;;;;;11.50;71.75;101715.31;5089794;28;20043;-83
2022/06/03 04:03:37;;;;;;;9.40;7.87;;;;;;;11.45;72.74;101726.75;5075258;28;19959;-83
2022/06/03 04:06:30;;;;;;;9.85;8.23;;;;;;;11.47;72.86;101715.69;5075974;28;20126;-83
2022/06/03 04:09:18;;;;;;;10.57;8.27;;;;;;;11.48;73.08;101718.22;5096844;28;20464;-83
2022/06/03 04:11:59;;;;;;;10.77;8.50;;;;;;;11.37;72.48;101702.47;5094956;28;20035;-84
2022/06/03 04:14:53;;;;;;;11.10;8.40;;;;;;;11.51;72.24;101708.84;5103897;28;20116;-84
2022/06/03 04:17:37;;;;;;;10.80;8.30;;;;;;;11.54;72.22;101702.19;5075418;28;20028;-84
2022/06/03 04:20:11;;;;;;;10.18;8.02;;;;;;;11.57;73.09;101708.06;5075106;28;20035;-84
2022/06/03 04:22:53;;;;;;;11.68;8.63;;;;;;;11.61;73.29;101703.06;5079369;28;20531;-84
2022/06/03 04:25:27;;;;;;;11.40;8.60;;;;;;;11.65;73.39;101707.06;5091981;28;20340;-84
2022/06/03 04:28:47;;;;;;;10.27;8.03;;;;;;;11.68;72.53;101701.22;5075287;28;20028;-84
2022/06/03 04:31:41;;;;;;;11.33;8.47;;;;;;;11.74;72.45;101700.44;5082769;28;20036;-85
2022/06/03 04:34:15;;;;;;;11.47;8.50;;;;;;;11.82;72.59;101704.91;5095529;28;20024;-84
2022/06/03 04:36:48;;;;;;;9.02;8.05;;;;;;;11.80;72.31;101685.22;5095444;28;20077;-83
2022/06/03 04:39:31;;;;;;;10.93;8.80;;;;;;;11.88;71.66;101700.53;5093540;28;20024;-83
2022/06/03 04:42:18;;;;;;;9.47;8.30;;;;;;;11.91;71.66;101697.41;5094088;28;20051;-82
2022/06/03 04:45:17;;;;;;;12.73;9.07;;;;;;;11.90;72.38;101696.59;5094678;28;20024;-84
2022/06/03 04:48:23;;;;;;;9.70;8.27;;;;;;;11.98;71.91;101701.03;5077345;28;20443;-85
2022/06/03 04:51:01;;;;;;;9.90;8.07;;;;;;;12.06;71.22;101710.91;5024369;28;20043;-84
2022/06/03 04:53:57;;;;;;;9.97;8.57;;;;;;;12.08;70.32;101711.56;5080101;28;20016;-86
2022/06/03 04:56:37;;;;;;;11.57;8.60;;;;;;;12.16;71.00;101719.53;5076149;28;20035;-85
2022/06/03 04:59:31;;;;;;;11.77;8.33;;;;;;;12.19;70.46;101713.69;5092758;28;20367;-87
2022/06/03 05:02:15;;;;;;;12.07;8.98;;;;;;;12.26;70.49;101722.72;5078344;28;20028;-84
2022/06/03 05:05:01;;;;;;;11.13;8.43;;;;;;;12.29;69.96;101722.31;5095296;28;20103;-84
2022/06/03 05:07:39;;;;;;;9.93;8.40;;;;;;;12.31;69.77;101724.84;5090110;28;20086;-85
2022/06/03 05:10:39;;;;;;;10.40;8.50;;;;;;;12.36;70.42;101721.50;5086205;28;20083;-85
2022/06/03 05:13:36;;;;;;;10.70;8.83;;;;;;;12.45;70.43;101717.56;5074174;28;20461;-85
2022/06/03 05:16:43;;;;;;;10.13;8.90;;;;;;;12.48;70.35;101719.88;5074063;28;20060;-86
2022/06/03 05:19:39;;;;;;;10.93;8.97;;;;;;;12.38;70.19;101694.97;5081105;28;20135;-85
2022/06/03 05:22:25;;;;;;;10.73;8.80;;;;;;;12.63;70.09;101717.00;5074109;28;20519;-84
2022/06/03 05:25:05;;;;;;;12.03;9.07;;;;;;;12.70;69.67;101719.75;5075218;28;20024;-84
2022/06/03 05:27:37;;;;;;;9.77;8.30;;;;;;;12.79;69.94;101710.38;5073301;28;20035;-86
2022/06/03 05:30:39;;;;;;;12.57;9.27;;;;;;;12.80;68.63;101712.06;5092593;28;20556;-84
2022/06/03 05:33:23;;;;;;;11.03;8.90;;;;;;;12.86;68.25;101713.94;5077930;28;20115;-85
2022/06/03 05:36:13;;;;;;;10.57;9.10;;;;;;;12.93;69.53;101716.66;5068204;28;20154;-84
2022/06/03 05:39:06;;;;;;;12.17;8.83;;;;;;;13.05;69.55;101714.19;5068375;28;20610;-85
2022/06/03 05:45:02;;;;;;;10.30;8.60;;;;;;;13.16;69.24;101706.25;5067632;28;20051;-85
2022/06/03 05:47:42;;;;;;;9.60;8.48;;;;;;;13.21;68.47;101697.44;5065009;28;20052;-86
2022/06/03 05:50:13;;;;;;;10.03;8.30;;;;;;;13.22;67.96;101701.84;5069284;28;20050;-84
2022/06/03 05:53:07;;;;;;;11.47;8.60;;;;;;;13.32;67.63;101702.25;5068593;28;20421;-82
2022/06/03 05:56:09;;;;;;;11.37;8.20;;;;;;;13.53;68.07;101707.75;5083962;28;20032;-85
2022/06/03 05:58:55;;;;;;;9.83;8.10;;;;;;;13.62;67.65;101710.03;5070618;28;20070;-85
2022/06/03 06:01:44;;;;;;;10.67;8.20;;;;;;;13.72;68.15;101709.63;5068648;28;20035;-86
2022/06/03 06:04:09;;;;;;;12.10;8.40;;;;;;;13.59;66.58;101669.63;5068520;28;20032;-87
2022/06/03 06:06:51;;;;;;;9.13;7.90;;;;;;;13.80;65.83;101703.09;5068047;28;20622;-88
2022/06/03 06:09:31;;;;;;;9.30;7.60;;;;;;;13.96;66.45;101718.16;5068456;28;20058;-87
2022/06/03 06:12:24;;;;;;;9.87;7.80;;;;;;;14.03;66.20;101713.53;5068518;28;20460;-86
2022/06/03 06:15:28;;;;;;;9.30;7.90;;;;;;;14.18;66.44;101708.69;5068333;28;20040;-87
2022/06/03 06:18:02;;;;;;;11.17;8.13;;;;;;;14.28;66.22;101708.22;5066960;28;20471;-86
2022/06/03 06:20:28;;;;;;;9.80;7.93;;;;;;;14.37;65.29;101710.69;5067936;28;20446;-86
2022/06/03 06:23:17;;;;;;;10.93;7.43;;;;;;;14.28;64.65;101682.81;5067508;28;20061;-87
2022/06/03 06:26:12;;;;;;;9.70;8.07;;;;;;;14.49;65.04;101704.34;5067805;28;20451;-86
2022/06/03 06:28:41;;;;;;;10.57;7.70;;;;;;;14.62;64.41;101718.97;5067112;28;20044;-85
2022/06/03 06:31:46;;;;;;;10.70;7.60;;;;;;;14.79;64.82;101705.69;5067315;28;20028;-87
2022/06/03 06:34:17;;;;;;;11.40;8.07;;;;;;;14.88;64.01;101709.84;5023574;28;20048;-86
2022/06/03 06:37:08;;;;;;;11.70;7.70;;;;;;;15.08;64.13;101708.84;5066060;28;20178;-85
2022/06/03 06:39:58;;;;;;;9.13;7.63;;;;;;;15.20;63.48;101701.63;5067891;28;20075;-85
2022/06/03 06:42:35;;;;;;;9.30;7.67;;;;;;;15.41;63.64;101710.50;5066976;28;20043;-87
2022/06/03 06:45:19;;;;;;;9.70;7.47;;;;;;;15.51;61.77;101710.84;5069348;28;20391;-90
2022/06/03 06:47:53;;;;;;;10.15;8.25;;;;;;;15.56;60.80;101702.81;5070123;28;20480;-88
2022/06/03 06:50:47;;;;;;;11.85;7.28;;;;;;;15.79;63.18;101712.25;5072243;28;20047;-86
2022/06/03 06:53:37;;;;;;;9.57;7.70;;;;;;;15.76;61.27;101696.31;5071196;28;20129;-87
2022/06/03 06:56:14;;;;;;;10.10;7.60;;;;;;;16.02;61.39;101707.00;5071362;28;20083;-86
2022/06/03 06:58:50;;;;;;;10.40;7.80;;;;;;;16.01;62.52;101701.75;5070816;28;20035;-87
2022/06/03 07:01:25;;;;;;;8.73;7.10;;;;;;;16.02;59.30;101704.25;5070732;28;20044;-86
2022/06/03 07:03:56;;;;;;;9.83;8.20;;;;;;;16.23;60.01;101712.25;5071395;28;20027;-86
2022/06/03 07:06:50;;;;;;;12.00;7.87;;;;;;;16.45;61.47;101702.47;5071885;28;21252;-86
2022/06/03 07:09:30;;;;;;;11.30;7.83;;;;;;;16.59;61.60;101711.38;5071078;28;20036;-86
2022/06/03 07:12:37;;;;;;;9.50;7.60;;;;;;;16.75;60.05;101709.03;5071253;28;20102;-85
2022/06/03 07:15:20;;;;;;;9.90;6.70;;;;;;;16.86;59.31;101709.09;5063749;28;20044;-86
2022/06/03 07:21:14;;;;;;;10.43;7.20;;;;;;;17.20;58.81;101708.59;5071040;28;20097;-87
2022/06/03 07:23:46;;;;;;;8.63;7.40;;;;;;;17.06;57.83;101704.41;5070008;28;20032;-87
2022/06/03 07:26:20;;;;;;;8.63;7.10;;;;;;;16.96;57.47;101700.34;5070942;28;20028;-86
2022/06/03 07:28:53;;;;;;;8.10;7.10;;;;;;;17.25;58.41;101699.69;5070215;28;20032;-88
2022/06/03 07:31:50;;;;;;;9.27;7.07;;;;;;;17.32;57.58;101706.72;5070537;28;20081;-85
2022/06/03 07:34:25;;;;;;;10.73;7.43;;;;;;;17.33;58.06;101699.34;5066291;28;20048;-85
2022/06/03 07:37:03;;;;;;;8.63;6.80;;;;;;;17.31;56.85;101699.59;5071386;28;20066;-89
2022/06/03 07:39:31;;;;;;;7.97;6.67;;;;;;;17.35;56.93;101703.50;5070271;28;20032;-87
2022/06/03 07:42:09;;;;;;;11.00;7.00;;;;;;;17.56;56.79;101706.75;5070611;28;20143;-87
2022/06/03 07:45:04;;;;;;;9.27;7.00;;;;;;;17.65;54.67;101690.75;5070847;28;20042;-89
2022/06/03 07:47:32;;;;;;;9.60;7.27;;;;;;;18.02;57.18;101696.84;5066031;28;20056;-85
2022/06/03 07:50:06;;;;;;;9.00;6.70;;;;;;;17.95;55.79;101698.91;5070058;28;20136;-85
2022/06/03 07:52:34;;;;;;;8.30;6.60;;;;;;;18.01;55.12;101706.13;5069733;28;20046;-87
2022/06/03 07:55:07;;;;;;;8.90;6.23;;;;;;;18.19;54.69;101701.59;5069653;28;20040;-86
2022/06/03 07:57:33;;;;;;;9.60;7.03;;;;;;;18.25;54.13;101686.91;5069927;28;20032;-86
2022/06/03 08:00:01;;;;;;;9.93;6.80;;;;;;;18.14;54.21;101671.31;5069690;28;20066;-84
2022/06/03 08:02:27;;;;;;;7.30;6.30;;;;;;;18.45;55.19;101660.94;5069328;28;20031;-84
2022/06/03 08:05:17;;;;;;;10.00;7.23;;;;;;;18.53;53.87;101690.75;5070075;28;20594;-86
2022/06/03 08:10:57;;;;;;;8.73;7.10;;;;;;;18.95;53.76;101689.63;5070295;28;20596;-85
2022/06/03 08:13:50;;;;;;;11.90;7.53;;;;;;;18.92;53.24;101677.22;5068796;28;20032;-86
2022/06/03 08:16:25;;;;;;;8.27;7.47;;;;;;;18.89;54.15;101677.72;5067990;28;20524;-84
2022/06/03 08:18:54;;;;;;;9.00;7.57;;;;;;;19.08;54.68;101669.22;5068266;28;20063;-85
2022/06/03 08:21:27;;;;;;;9.13;7.22;;;;;;;19.43;53.80;101654.41;5069771;28;20368;-87
2022/06/03 08:23:55;;;;;;;8.90;7.55;;;;;;;19.50;51.64;101652.31;5069388;28;20064;-85
2022/06/03 08:26:24;;;;;;;9.20;7.47;;;;;;;19.43;51.82;101641.50;5069947;28;20047;-88
2022/06/03 08:29:21;;;;;;;9.40;7.60;;;;;;;19.83;53.18;101653.38;5069560;28;20563;-86
2022/06/03 08:31:47;;;;;;;9.93;7.30;;;;;;;19.89;51.87;101653.16;5063562;28;20059;-85
2022/06/03 08:34:25;;;;;;;8.55;7.40;;;;;;;20.27;52.10;101638.78;5063134;28;20070;-86
2022/06/03 08:36:52;;;;;;;9.88;7.55;;;;;;;20.50;51.02;101648.66;5070358;28;20421;-88
2022/06/03 08:39:25;;;;;;;7.53;6.70;;;;;;;20.75;50.34;101650.84;5068330;28;20480;-86
2022/06/03 08:42:00;;;;;;;7.75;6.95;;;;;;;20.97;48.48;101653.53;5067825;28;20039;-88
2022/06/03 08:44:50;;;;;;;7.45;6.65;;;;;;;21.66;49.49;101662.88;5068991;28;20044;-87
2022/06/03 08:47:37;;;;;;;9.95;6.75;;;;;;;22.02;49.98;101671.34;5068198;28;20158;-85
2022/06/03 08:50:13;;;;;;;7.70;6.85;;;;;;;21.88;47.16;101659.97;5083778;28;20036;-87
2022/06/03 08:52:47;;;;;;;7.32;6.53;;;;;;;22.00;46.90;101662.50;5069134;28;20488;-87
2022/06/03 08:55:30;;;;;;;7.60;6.40;;;;;;;21.86;47.73;101661.34;5084627;28;20067;-88
2022/06/03 08:58:04;;;;;;;8.38;5.70;;;;;;;22.14;46.68;101643.53;5068606;28;20448;-89
2022/06/03 09:00:54;;;;;;;6.60;5.90;;;;;;;22.37;45.78;101657.97;5068798;28;20593;-86
2022/06/03 09:03:23;;;;;;;6.47;5.50;;;;;;;22.15;46.79;101647.91;5067585;28;20420;-86
2022/06/03 09:05:58;;;;;;;8.50;5.80;;;;;;;22.22;46.05;101667.00;5068713;28;20116;-85
2022/06/03 09:08:40;;;;;;;7.55;4.78;;;;;;;22.80;43.90;101657.78;5069047;28;20032;-89
2022/06/03 09:11:37;;;;;;;7.82;5.30;;;;;;;23.16;44.14;101664.19;5068415;28;20577;-85
2022/06/03 09:14:10;;;;;;;7.93;4.72;;;;;;;22.93;42.96;101660.81;5068122;28;20055;-86
2022/06/03 09:16:37;;;;;;;7.65;4.75;;;;;;;22.91;42.43;101660.25;5068368;28;20033;-87
2022/06/03 09:19:12;;;;;;;5.82;4.70;;;;;;;23.47;43.56;101647.53;5068280;28;20468;-89
2022/06/03 09:21:41;;;;;;;5.22;4.20;;;;;;;23.52;44.42;101649.47;5069261;28;20487;-86
2022/06/03 09:24:10;;;;;;;4.40;4.00;;;;;;;23.46;39.59;101658.88;5068790;28;20492;-86
2022/06/03 09:26:39;;;;;;;6.60;3.67;;;;;;;23.71;41.09;101633.91;5069208;28;20089;-87
2022/06/03 09:29:09;;;;;;;4.10;3.40;;;;;;;24.23;40.25;101639.25;5068811;28;20058;-87
2022/06/03 09:31:36;;;;;;;4.75;3.90;;;;;;;24.06;38.99;101642.41;5066538;28;20499;-87
2022/06/03 09:34:03;;;;;;;4.75;3.70;;;;;;;23.95;39.59;101644.41;5068980;28;20396;-87
2022/06/03 09:36:29;;;;;;;4.72;3.30;;;;;;;24.15;36.86;101642.63;5081225;28;20047;-86
2022/06/03 09:39:03;;;;;;;4.10;3.35;;;;;;;24.43;38.65;101632.78;5073241;28;20071;-87
2022/06/03 09:41:36;;;;;;;6.05;3.50;;;;;;;24.56;37.74;101646.00;5070236;28;20119;-89
2022/06/03 09:44:03;;;;;;;7.05;3.47;;;;;;;24.68;39.04;101647.59;5069042;28;20353;-86
2022/06/03 09:46:31;;;;;;;4.57;3.47;;;;;;;24.40;38.40;101642.50;5068101;28;20508;-89
2022/06/03 09:48:58;;;;;;;3.92;3.45;;;;;;;24.60;40.23;101638.78;5068234;28;20037;-92
2022/06/03 09:51:55;;;;;;;4.85;3.20;;;;;;;24.70;39.44;101639.84;5068860;28;20379;-90
2022/06/03 09:54:14;;;;;;;6.78;3.30;;;;;;;25.32;38.02;101636.53;5067367;28;20047;-89
2022/06/03 09:56:40;;;;;;;2.95;2.47;;;;;;;25.51;32.76;101644.97;5071591;28;20047;-89
2022/06/03 09:59:06;;;;;;;2.63;2.42;;;;;;;25.61;33.69;101644.88;5071922;28;20468;-90
2022/06/03 10:01:32;;;;;;;3.78;2.60;;;;;;;25.76;33.69;101643.84;5071965;28;20036;-90
2022/06/03 10:04:01;;;;;;;5.07;2.00;;;;;;;25.71;31.30;101641.94;5070619;28;20563;-86
2022/06/03 10:12:49;;;;;;;2.35;2.10;;;;;;;26.61;33.66;101635.78;5071300;28;20085;-90
2022/06/03 10:15:43;;;;;;;2.45;2.25;;;;;;;26.32;30.56;101617.31;5071899;28;20430;-87
2022/06/03 10:18:20;;;;;;;2.85;2.20;;;;;;;26.47;32.82;101621.00;5070273;28;20063;-91
2022/06/03 10:20:49;;;;;;;3.80;2.20;;;;;;;25.79;31.29;101610.78;5073144;28;20482;-88
2022/06/03 10:23:20;;;;;;;3.47;2.63;;;;;;;26.20;33.59;101619.72;5076198;28;20471;-90
2022/06/03 10:25:49;;;;;;;2.13;1.90;;;;;;;26.40;33.59;101613.06;5074902;28;20025;-86
2022/06/03 10:28:16;;;;;;;2.40;2.20;;;;;;;26.29;33.74;101618.75;5086310;28;20023;-88
2022/06/03 10:30:43;;;;;;;3.35;2.70;;;;;;;26.50;30.77;101626.78;5082783;28;20032;-87
2022/06/03 10:33:20;;;;;;;3.42;1.70;;;;;;;26.55;31.39;101600.88;5087936;28;20060;-90
2022/06/03 10:35:47;;;;;;;3.78;2.20;;;;;;;26.47;30.28;101612.69;5084759;28;20043;-87
2022/06/03 10:38:20;;;;;;;2.70;2.50;;;;;;;26.55;32.85;101596.13;5091426;28;20071;-85
2022/06/03 10:40:52;;;;;;;2.75;2.30;;;;;;;26.38;34.24;101591.13;5095574;28;20107;-86
2022/06/03 10:43:27;;;;;;;4.20;2.15;;;;;;;26.61;33.96;101588.53;5086224;28;20131;-87
2022/06/03 10:46:16;;;;;;;4.30;2.63;;;;;;;26.87;33.26;101608.41;5083825;28;20472;-87
2022/06/03 10:48:42;;;;;;;6.35;2.90;;;;;;;26.96;31.68;101597.44;5084949;28;20015;-86
2022/06/03 11:02:38;;;;;;;2.00;1.80;;;;;;;27.20;27.31;101593.66;5078384;28;20066;-89
2022/06/03 11:05:23;;;;;;;2.85;1.80;;;;;;;27.13;28.72;101602.41;5073852;28;20348;-88
2022/06/03 11:08:03;;;;;;;2.47;1.75;;;;;;;27.17;31.07;101595.09;5071456;28;20024;-88
2022/06/03 11:10:46;;;;;;;2.67;1.80;;;;;;;27.17;30.11;101599.84;5072284;28;20066;-90
2022/06/03 11:13:24;;;;;;;2.50;1.65;;;;;;;27.16;27.01;101584.28;5074336;28;20495;-89
2022/06/03 11:15:49;;;;;;;1.75;1.65;;;;;;;27.07;27.83;101562.72;5086485;28;20036;-89
2022/06/03 11:18:25;;;;;;;2.65;1.77;;;;;;;26.90;26.39;101585.56;5074531;28;20036;-89
2022/06/03 11:20:55;;;;;;;3.97;1.70;;;;;;;26.82;28.86;101577.09;5074475;28;20025;-88
2022/06/03 11:23:21;;;;;;;2.50;2.30;;;;;;;26.64;27.31;101571.25;5074135;28;20035;-90
2022/06/03 11:25:54;;;;;;;3.65;2.20;;;;;;;26.47;28.63;101574.59;5075871;28;20495;-88
2022/06/03 11:28:40;;;;;;;4.45;2.40;;;;;;;26.61;29.01;101558.81;5059481;28;20165;-89
2022/06/03 11:31:18;;;;;;;2.83;2.20;;;;;;;26.88;33.08;101559.22;5085030;28;20035;-86
2022/06/03 11:33:51;;;;;;;2.20;2.00;;;;;;;27.00;32.53;101569.84;5070794;28;20673;-87
2022/06/03 11:36:24;;;;;;;2.55;2.00;;;;;;;26.84;32.70;101560.94;5070877;28;20029;-86
2022/06/03 11:39:48;;;;;;;3.03;2.05;;;;;;;26.83;32.12;101540.66;5071153;28;21362;-87
2022/06/03 11:42:22;;;;;;;2.40;2.20;;;;;;;26.79;30.50;101540.44;5016345;28;20099;-87
2022/06/03 11:45:00;;;;;;;4.68;1.80;;;;;;;26.98;31.60;101547.06;5013701;28;20176;-85
2022/06/03 11:47:37;;;;;;;1.95;1.75;;;;;;;27.58;32.70;101537.84;5040854;28;20395;-86
2022/06/03 11:50:04;;;;;;;2.80;2.38;;;;;;;27.46;29.29;101541.16;5069528;28;20028;-85
2022/06/03 11:52:29;;;;;;;2.28;2.00;;;;;;;27.97;31.16;101558.69;5075664;28;20594;-87
2022/06/03 11:54:55;;;;;;;2.83;1.98;;;;;;;27.97;30.17;101555.91;5069880;28;20605;-87
2022/06/03 11:57:23;;;;;;;2.33;1.88;;;;;;;27.52;29.63;101544.66;5070720;28;20044;-86
2022/06/03 12:00:04;;;;;;;5.50;1.98;;;;;;;27.50;29.04;101542.19;5070488;28;20040;-85
2022/06/03 12:02:51;;;;;;;2.25;1.73;;;;;;;27.38;28.05;101553.84;5070603;28;20124;-84
2022/06/03 12:05:24;;;;;;;4.63;2.05;;;;;;;27.24;28.05;101555.75;5092348;28;20048;-83
2022/06/03 12:08:13;;;;;;;4.20;2.03;;;;;;;27.54;28.92;101575.78;5072077;28;20337;-82
2022/06/03 12:10:40;;;;;;;7.38;2.45;;;;;;;27.45;29.53;101562.56;5078021;28;20108;-83
2022/06/03 12:13:28;;;;;;;4.43;2.00;;;;;;;27.24;30.16;101541.81;5075451;28;20020;-85
2022/06/03 12:15:53;;;;;;;2.85;1.90;;;;;;;27.31;26.53;101561.75;5074178;28;20472;-84
2022/06/03 12:18:35;;;;;;;2.50;2.30;;;;;;;27.29;27.61;101564.00;5075210;28;20043;-84
2022/06/03 12:21:33;;;;;;;2.75;2.00;;;;;;;27.04;27.87;101548.63;5087642;28;20379;-84
2022/06/03 12:24:37;;;;;;;3.28;1.85;;;;;;;27.62;29.57;101566.69;5087640;28;20032;-83
2022/06/03 12:27:08;;;;;;;4.25;2.70;;;;;;;27.42;26.82;101563.22;5075866;28;20082;-84
2022/06/03 12:29:43;;;;;;;3.08;2.20;;;;;;;27.11;26.61;101538.72;5069819;28;20036;-85
2022/06/03 12:32:27;;;;;;;2.63;2.30;;;;;;;27.00;27.28;101533.69;5068419;28;20039;-83
2022/06/03 12:35:12;;;;;;;;;;;;;;;27.84;28.06;101553.97;5070491;28;20059;-85
2022/06/03 12:37:38;;;;;;;4.93;1.60;;;;;;;26.92;25.42;101549.13;5075033;28;19912;-84
2022/06/03 12:40:25;;;;;;;1.63;1.50;;;;;;;26.82;27.13;101540.94;5088439;28;20376;-86
2022/06/03 12:42:50;;;;;;;1.80;1.70;;;;;;;26.42;26.89;101522.72;5069335;28;20028;-83
2022/06/03 12:45:27;;;;;;;2.63;1.70;;;;;;;26.12;27.41;101529.56;5069450;28;20435;-85
2022/06/03 12:47:55;;;;;;;2.88;1.63;;;;;;;26.00;29.17;101507.75;5080017;28;20395;-83
2022/06/03 12:50:31;;;;;;;3.05;1.80;;;;;;;25.86;32.14;101518.00;5085590;28;20081;-83
2022/06/03 12:53:20;;;;;;;2.63;2.00;;;;;;;26.11;28.43;101536.25;5088476;28;20358;-83
2022/06/03 12:55:54;;;;;;;2.15;1.90;;;;;;;26.01;30.38;101544.72;5069500;28;20107;-85
2022/06/03 12:58:50;;;;;;;2.35;2.13;;;;;;;26.22;29.77;101531.34;5069936;28;20579;-84