Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060145;28;20028;-75
2023/01/09 00:02:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054207;28;20040;-75
2023/01/09 00:05:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061499;28;20203;-74
2023/01/09 00:07:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059820;28;20029;-75
2023/01/09 00:10:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5058056;28;20040;-75
2023/01/09 00:12:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063403;28;20502;-75
2023/01/09 00:15:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065369;28;20037;-75
2023/01/09 00:17:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055553;28;20058;-75
2023/01/09 00:19:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055861;28;20033;-75
2023/01/09 00:22:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051720;28;20093;-75
2023/01/09 00:24:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056982;28;20514;-75
2023/01/09 00:27:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045884;28;20036;-75
2023/01/09 00:29:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061213;28;20024;-75
2023/01/09 00:32:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054375;28;20029;-75
2023/01/09 00:34:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5061612;28;20025;-75
2023/01/09 00:37:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056692;28;20039;-75
2023/01/09 00:39:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060927;28;20115;-75
2023/01/09 00:41:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5040201;28;20151;-75
2023/01/09 00:44:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060190;28;20021;-75
2023/01/09 00:47:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056410;28;20052;-74
2023/01/09 00:49:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059059;28;20051;-75
2023/01/09 00:52:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059847;28;20440;-75
2023/01/09 00:54:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054891;28;20063;-75
2023/01/09 00:56:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053159;28;20647;-75
2023/01/09 00:59:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059706;28;20119;-75
2023/01/09 01:01:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050037;28;20660;-75
2023/01/09 01:09:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5057664;28;20113;-75
2023/01/09 01:12:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5058344;28;20068;-75
2023/01/09 01:14:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051038;28;20051;-75
2023/01/09 01:16:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5047067;28;20104;-75
2023/01/09 01:19:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054972;28;20070;-75
2023/01/09 01:21:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5058042;28;20064;-75
2023/01/09 01:24:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045978;28;20119;-75
2023/01/09 01:26:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059014;28;20582;-75
2023/01/09 01:29:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053334;28;20033;-75
2023/01/09 01:31:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059574;28;20056;-74
2023/01/09 01:34:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055518;28;20048;-75
2023/01/09 01:36:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054754;28;20080;-75
2023/01/09 01:38:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5061459;28;20471;-75
2023/01/09 01:41:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5061341;28;20044;-75
2023/01/09 01:43:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058315;28;20032;-75
2023/01/09 01:46:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057363;28;20107;-75
2023/01/09 01:48:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059463;28;20025;-75
2023/01/09 01:51:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5064862;28;20032;-75
2023/01/09 01:54:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048814;28;20029;-75
2023/01/09 01:56:28;;;;;;;;;;;5.80;99.90;;;;;;5063847;28;20037;-76
2023/01/09 01:59:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5068657;28;19963;-75
2023/01/09 02:02:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5058262;28;20080;-75
2023/01/09 02:04:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061355;28;20029;-75
2023/01/09 02:06:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059535;28;20024;-75
2023/01/09 02:09:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057349;28;20043;-75
2023/01/09 02:11:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056691;28;20079;-75
2023/01/09 02:14:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059838;28;20029;-75
2023/01/09 02:17:17;;;;;;;1002.55;502.45;;;6.10;99.90;;;;;;5053798;28;20052;-75
2023/01/09 02:20:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5064558;28;20032;-75
2023/01/09 02:22:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5057984;28;20111;-75
2023/01/09 02:25:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5061602;28;20052;-75
2023/01/09 02:28:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5069553;28;20037;-75
2023/01/09 02:31:18;;;;;;;403.25;185.38;;;6.10;99.90;;;;;;5067110;28;20419;-75
2023/01/09 02:33:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058267;28;20086;-75
2023/01/09 02:36:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5065203;28;20522;-75
2023/01/09 02:39:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055295;28;20090;-74
2023/01/09 02:41:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058690;28;20032;-75
2023/01/09 02:44:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059349;28;20482;-74
2023/01/09 02:47:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053155;28;20119;-75
2023/01/09 02:49:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5063908;28;20031;-75
2023/01/09 02:52:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052028;28;20482;-75
2023/01/09 02:55:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061614;28;20037;-75
2023/01/09 02:58:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061702;28;20028;-75
2023/01/09 03:00:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5058323;28;20115;-75
2023/01/09 03:03:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066821;28;20033;-75
2023/01/09 03:05:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063161;28;20013;-75
2023/01/09 03:08:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5058223;28;20040;-75
2023/01/09 03:10:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5058441;28;20040;-75
2023/01/09 03:13:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5062083;28;20032;-75
2023/01/09 03:15:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060485;28;20028;-75
2023/01/09 03:18:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064525;28;20035;-75
2023/01/09 03:20:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064834;28;20131;-75
2023/01/09 03:23:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5061657;28;20021;-75
2023/01/09 03:25:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5061515;28;20028;-75
2023/01/09 03:28:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5062616;28;20033;-75
2023/01/09 03:30:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5061152;28;20048;-75
2023/01/09 03:33:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063002;28;20028;-75
2023/01/09 03:35:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5057336;28;20037;-75
2023/01/09 03:38:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056062;28;20025;-75
2023/01/09 03:40:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057612;28;20476;-75
2023/01/09 03:42:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5062473;28;20035;-75
2023/01/09 03:45:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053091;28;20032;-75
2023/01/09 03:47:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5061125;28;20021;-74
2023/01/09 03:50:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5067522;28;20029;-75
2023/01/09 03:52:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5058947;28;20033;-75
2023/01/09 03:55:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5061419;28;20040;-75
2023/01/09 03:57:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062215;28;20035;-75
2023/01/09 03:59:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053132;28;20029;-75
2023/01/09 04:02:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060074;28;20075;-75
2023/01/09 04:04:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5044075;28;20402;-75
2023/01/09 04:07:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5068022;28;20029;-75
2023/01/09 04:09:35;;;;;;;978.15;422.83;;;5.60;99.90;;;;;;5053534;28;20120;-75
2023/01/09 04:12:00;;;;;;;1101.35;477.90;;;5.60;99.90;;;;;;5051123;28;20025;-75
2023/01/09 04:14:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5061702;28;20123;-75
2023/01/09 04:16:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063099;28;20038;-75
2023/01/09 04:19:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5049360;28;20111;-75
2023/01/09 04:21:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5059533;28;20490;-74
2023/01/09 04:24:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061642;28;20037;-74
2023/01/09 04:26:34;;;;;;;727.40;257.27;;;5.40;99.90;;;;;;5058430;28;20037;-74
2023/01/09 04:29:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5058509;28;20078;-75
2023/01/09 04:31:26;;;;;;;1609.25;796.15;;;5.40;99.90;;;;;;5046792;28;20053;-75
2023/01/09 04:33:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5057148;28;20029;-75
2023/01/09 04:36:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5058336;28;20063;-75
2023/01/09 04:38:42;;;;;;;1049.53;414.13;;;5.20;99.90;;;;;;5054615;28;20453;-75
2023/01/09 04:41:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055834;28;20029;-75
2023/01/09 04:43:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056458;28;20033;-75
2023/01/09 04:46:00;;;;;;;750.65;310.95;;;5.10;99.90;;;;;;5043435;28;20094;-75
2023/01/09 04:48:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5060118;28;20037;-75
2023/01/09 04:50:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058612;28;20489;-75
2023/01/09 04:53:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033491;28;20048;-75
2023/01/09 04:55:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5058499;28;20029;-75
2023/01/09 04:58:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059904;28;20048;-75
2023/01/09 05:00:34;;;;;;;314.02;94.50;;;4.80;99.90;;;;;;5057048;28;20557;-75
2023/01/09 05:03:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5058267;28;20029;-74
2023/01/09 05:05:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056298;28;20046;-75
2023/01/09 05:07:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060481;28;20375;-75
2023/01/09 05:10:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054451;28;20027;-75
2023/01/09 05:12:44;;;;;;;601.80;184.95;;;4.60;99.90;;;;;;5040972;28;20029;-75
2023/01/09 05:15:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5065081;28;20639;-75
2023/01/09 05:17:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056036;28;20042;-75
2023/01/09 05:20:07;;;;;;;704.47;387.80;;;4.60;99.90;;;;;;5067024;28;20390;-82
2023/01/09 05:22:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5064723;28;20654;-82
2023/01/09 05:24:59;;;;;;;1513.15;753.53;;;4.60;99.90;;;;;;5062133;28;20043;-82
2023/01/09 05:27:26;;;;;;;300.23;140.30;;;4.60;99.90;;;;;;5062778;28;20048;-83
2023/01/09 05:29:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5045725;28;20029;-82
2023/01/09 05:32:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063253;28;20044;-81
2023/01/09 05:34:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051591;28;20028;-76
2023/01/09 05:37:08;;;;;;;1549.28;762.63;;;4.60;99.90;;;;;;5058958;28;20048;-73
2023/01/09 05:39:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058094;28;20116;-72
2023/01/09 05:41:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065204;28;20028;-74
2023/01/09 05:44:25;;;;;;;1058.18;519.53;;;4.70;99.90;;;;;;5047835;28;20033;-75
2023/01/09 05:46:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050072;28;20074;-74
2023/01/09 05:49:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062402;28;20067;-74
2023/01/09 05:51:42;;;;;;;442.63;137.77;;;4.70;99.90;;;;;;5055911;28;20063;-75
2023/01/09 05:54:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5068728;28;20086;-75
2023/01/09 05:56:33;;;;;;;683.22;228.77;;;4.60;99.90;;;;;;5063834;28;20040;-75
2023/01/09 05:58:59;;;;;;;1187.43;566.08;;;4.60;99.90;;;;;;5058644;28;20056;-76
2023/01/09 06:01:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5059384;28;20063;-73
2023/01/09 06:03:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5062614;28;20052;-75
2023/01/09 06:06:16;;;;;;;1179.35;564.08;;;4.50;99.90;;;;;;5049499;28;20519;-75
2023/01/09 06:08:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5065642;28;20029;-75
2023/01/09 06:11:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5060930;28;20696;-75
2023/01/09 06:13:33;;;;;;;1181.68;585.38;;;4.70;99.90;;;;;;5069450;28;20039;-75
2023/01/09 06:15:58;;;;;;;1185.25;551.00;;;4.50;99.90;;;;;;5054594;28;20764;-75
2023/01/09 06:18:24;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5045228;28;20499;-75
2023/01/09 06:20:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5062581;28;20092;-75
2023/01/09 06:23:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5060425;28;20036;-70
2023/01/09 06:25:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5057524;28;20059;-67
2023/01/09 06:28:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5059592;28;20051;-71
2023/01/09 06:30:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5068131;28;20102;-74
2023/01/09 06:32:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5063789;28;20036;-74
2023/01/09 06:35:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5062881;28;20177;-74
2023/01/09 06:37:50;;;;;;;1038.05;515.03;;;4.70;99.90;;;;;;5056839;28;20546;-74
2023/01/09 06:40:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043468;28;20666;-74
2023/01/09 06:42:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5064095;28;20098;-73
2023/01/09 06:45:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5065192;28;20082;-74
2023/01/09 06:47:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5064972;28;20463;-74
2023/01/09 06:50:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5066687;28;20059;-74
2023/01/09 06:52:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057279;28;20104;-74
2023/01/09 06:54:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054710;28;20096;-74
2023/01/09 06:57:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5061893;28;20541;-74
2023/01/09 06:59:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055925;28;20041;-74
2023/01/09 07:02:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060476;28;20037;-73
2023/01/09 07:04:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066585;28;20107;-73
2023/01/09 07:07:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5068859;28;20124;-74
2023/01/09 07:09:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062346;28;20055;-74
2023/01/09 07:12:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5057514;28;20037;-74
2023/01/09 07:14:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056889;28;20437;-74
2023/01/09 07:16:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5063188;28;20514;-74
2023/01/09 07:19:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5064055;28;20037;-74
2023/01/09 07:21:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056597;28;20577;-74
2023/01/09 07:24:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054630;28;20395;-74
2023/01/09 07:26:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5058128;28;20021;-74
2023/01/09 07:29:01;;;;;;;569.70;259.77;;;4.40;99.90;;;;;;5064318;28;20118;-74
2023/01/09 07:31:26;;;;;;;1048.68;512.88;;;4.40;99.90;;;;;;5053236;28;20099;-74
2023/01/09 07:33:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5064400;28;20029;-74
2023/01/09 07:36:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5057966;28;20071;-74
2023/01/09 07:38:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5062785;28;20107;-74
2023/01/09 07:41:09;;;;;;;653.47;291.98;;;4.30;99.90;;;;;;5055990;28;20025;-73
2023/01/09 07:43:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5061484;28;20425;-73
2023/01/09 07:46:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5062396;28;20020;-74
2023/01/09 07:48:27;;;;;;;1535.07;766.72;;;4.10;99.90;;;;;;5062403;28;20070;-74
2023/01/09 07:50:53;;;;;;;300.08;115.85;;;4.10;99.90;;;;;;5063697;28;20039;-73
2023/01/09 07:53:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064763;28;20136;-73
2023/01/09 07:55:44;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5056595;28;20040;-74
2023/01/09 07:58:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5059448;28;20040;-73
2023/01/09 08:00:35;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5057462;28;20033;-74
2023/01/09 08:03:01;;;;;;;1516.13;755.28;;;4.00;99.90;;;;;;5051856;28;20032;-74
2023/01/09 08:05:27;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5060913;28;20016;-73
2023/01/09 08:07:52;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064164;28;20115;-70
2023/01/09 08:10:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064885;28;20399;-77
2023/01/09 08:12:46;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5058410;28;20533;-76
2023/01/09 08:15:12;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5067052;28;20035;-76
2023/01/09 08:17:40;;;;;;;912.90;492.85;;;4.00;99.90;;;;;;5061793;28;20539;-76
2023/01/09 08:20:07;;;;;;;1222.75;640.97;;;4.00;99.90;;;;;;5041857;28;20040;-76
2023/01/09 08:22:32;;;;;;;1268.13;677.45;;;4.00;99.90;;;;;;5077093;28;20082;-76
2023/01/09 08:24:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5043678;28;20036;-77
2023/01/09 08:27:23;;;;;;;339.58;209.10;;;4.10;99.90;;;;;;5056873;28;20312;-77
2023/01/09 08:29:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053380;28;20017;-78
2023/01/09 08:32:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5064074;28;20041;-77
2023/01/09 08:34:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054033;28;20033;-77
2023/01/09 08:37:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5061975;28;20040;-78
2023/01/09 08:39:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5058929;28;20040;-77
2023/01/09 08:47:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5059852;28;20132;-76
2023/01/09 08:49:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053710;28;20025;-76
2023/01/09 08:52:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042749;28;20044;-76
2023/01/09 08:54:44;;;;;;;126.63;81.65;;;4.30;99.90;;;;;;5054058;28;20056;-76
2023/01/09 08:57:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5045457;28;20054;-77
2023/01/09 08:59:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5058758;28;20032;-76
2023/01/09 09:02:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5046524;28;20402;-74
2023/01/09 09:04:27;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054786;28;20025;-77
2023/01/09 09:06:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5046659;28;20033;-77
2023/01/09 09:09:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052234;28;20118;-77
2023/01/09 09:11:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056667;28;20029;-77
2023/01/09 09:16:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055895;28;20047;-77
2023/01/09 09:19:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063620;28;20037;-77
2023/01/09 09:21:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5044045;28;20029;-77
2023/01/09 09:24:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055622;28;20029;-76
2023/01/09 09:26:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054111;28;20032;-78
2023/01/09 09:29:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5056385;28;20036;-77
2023/01/09 09:31:28;;;;;;;1053.50;527.63;;;4.80;99.90;;;;;;5059338;28;20045;-78
2023/01/09 09:33:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030755;28;20033;-78
2023/01/09 09:36:19;;;;;;;1079.30;669.50;;;4.90;99.90;;;;;;5039906;28;20045;-78
2023/01/09 09:38:45;;;;;;;542.95;420.95;;;4.80;99.90;;;;;;5064446;28;20029;-77
2023/01/09 09:44:45;;;;;;;1289.45;758.42;;;4.90;99.90;;;;;;5058118;28;20040;-78
2023/01/09 09:47:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052008;28;20013;-79
2023/01/09 09:50:12;;;;;;;1595.93;836.55;;;4.90;99.90;;;;;;5054538;28;20021;-78
2023/01/09 09:53:09;;;;;;;1703.80;934.80;;;4.90;99.90;;;;;;5052155;28;20025;-78
2023/01/09 09:55:38;;;;;;;649.75;576.35;;;4.90;99.90;;;;;;5031469;28;20036;-78
2023/01/09 09:58:27;;;;;;;956.13;868.63;;;4.90;99.90;;;;;;5056961;28;20036;-78
2023/01/09 10:00:55;;;;;;;942.05;854.92;;;4.80;99.90;;;;;;5063538;28;20036;-78
2023/01/09 10:03:25;;;;;;;717.90;644.00;;;4.80;99.90;;;;;;5057738;28;20097;-78
2023/01/09 10:05:53;;;;;;;780.28;666.05;;;4.80;99.90;;;;;;5061742;28;20021;-78
2023/01/09 10:08:47;;;;;;;890.17;598.60;;;4.90;99.90;;;;;;5061040;28;20045;-78
2023/01/09 10:11:32;;;;;;;822.95;745.42;;;4.90;99.90;;;;;;5043126;28;20119;-78
2023/01/09 10:14:05;;;;;;;816.78;749.42;;;4.90;99.90;;;;;;5060357;28;20422;-79
2023/01/09 10:16:56;;;;;;;952.33;869.33;;;5.00;99.90;;;;;;5055684;28;20059;-76
2023/01/09 10:19:30;;;;;;;;;;;5.00;99.90;;;;;;5059720;28;20070;-76
2023/01/09 10:22:10;;;;;;;808.00;755.30;;;4.80;99.90;;;;;;5059014;28;19994;-75
2023/01/09 10:25:02;;;;;;;811.70;753.47;;;4.90;99.90;;;;;;5061366;28;20017;-75
2023/01/09 10:27:47;;;;;;;804.47;755.13;;;4.90;99.90;;;;;;5062648;28;20044;-75
2023/01/09 10:30:23;;;;;;;908.72;840.90;;;4.70;99.90;;;;;;5055358;28;20040;-75
2023/01/09 10:33:04;;;;;;;773.13;724.45;;;4.80;99.90;;;;;;5061247;28;20088;-75
2023/01/09 10:35:53;;;;;;;776.38;687.28;;;4.90;99.90;;;;;;5059030;28;20513;-75
2023/01/09 10:38:27;;;;;;;743.75;691.97;;;4.90;99.90;;;;;;5056952;28;20056;-75
2023/01/09 10:41:20;;;;;;;688.30;641.05;;;4.80;99.90;;;;;;5057456;28;20773;-75
2023/01/09 10:43:56;;;;;;;661.92;618.90;;;4.70;99.90;;;;;;5064433;28;20641;-75
2023/01/09 10:46:32;;;;;;;728.38;677.80;;;4.70;99.90;;;;;;5057486;28;20021;-75
2023/01/09 10:49:01;;;;;;;771.38;559.63;;;4.80;99.90;;;;;;5058975;28;20055;-75
2023/01/09 10:51:36;;;;;;;654.17;608.95;;;4.60;99.90;;;;;;5062332;28;20021;-75
2023/01/09 10:54:03;;;;;;;769.15;721.38;;;4.90;99.90;;;;;;5055709;28;20028;-75
2023/01/09 10:56:32;;;;;;;799.35;752.28;;;4.80;99.90;;;;;;5056530;28;20036;-75
2023/01/09 10:58:58;;;;;;;733.97;683.15;;;4.80;99.90;;;;;;5057328;28;20029;-75
2023/01/09 11:01:26;;;;;;;537.53;499.55;;;4.90;99.90;;;;;;5062222;28;20044;-75
2023/01/09 11:03:52;;;;;;;666.53;630.47;;;4.80;99.90;;;;;;5061378;28;20036;-75
2023/01/09 11:07:00;;;;;;;773.20;730.25;;;5.00;99.90;;;;;;5055542;28;20032;-75
2023/01/09 11:09:26;;;;;;;652.03;620.58;;;5.20;99.90;;;;;;5035981;28;20433;-75
2023/01/09 11:11:51;;;;;;;613.67;583.38;;;5.20;99.90;;;;;;5047394;28;20123;-75
2023/01/09 11:14:29;;;;;;;531.25;503.05;;;5.00;99.90;;;;;;5057222;28;20699;-75
2023/01/09 11:17:00;;;;;;;661.33;622.67;;;5.00;99.90;;;;;;5060774;28;20041;-75
2023/01/09 11:19:26;;;;;;;570.85;534.60;;;4.90;99.90;;;;;;5055918;28;20041;-73
2023/01/09 11:22:16;;;;;;;736.67;695.65;;;5.00;99.90;;;;;;5066997;28;20063;-72
2023/01/09 11:24:43;;;;;;;540.40;513.05;;;5.20;99.90;;;;;;5055404;28;20098;-72
2023/01/09 11:27:23;;;;;;;603.92;575.28;;;5.40;99.90;;;;;;5061077;28;20071;-71
2023/01/09 11:30:08;;;;;;;470.35;449.80;;;5.60;99.90;;;;;;5058976;28;20027;-73
2023/01/09 11:32:34;;;;;;;603.78;554.50;;;5.30;99.90;;;;;;5066874;28;20032;-73
2023/01/09 11:35:03;;;;;;;492.95;470.92;;;4.90;99.90;;;;;;5060356;28;20071;-73
2023/01/09 11:37:30;;;;;;;522.55;491.83;;;5.00;99.90;;;;;;5058713;28;20048;-73
2023/01/09 11:39:58;;;;;;;581.42;545.80;;;4.80;99.90;;;;;;5064644;28;20040;-75
2023/01/09 11:45:28;;;;;;;450.80;431.50;;;4.50;99.90;;;;;;5042434;28;20037;-75
2023/01/09 11:47:55;;;;;;;571.83;538.63;;;4.60;99.90;;;;;;5062302;28;20102;-76
2023/01/09 11:50:24;;;;;;;608.22;552.95;;;4.70;99.90;;;;;;5055294;28;20029;-76
2023/01/09 11:53:15;;;;;;;517.75;484.83;;;4.80;99.90;;;;;;5063426;28;20048;-76
2023/01/09 11:55:42;;;;;;;586.10;535.42;;;5.50;99.90;;;;;;5058045;28;20059;-75
2023/01/09 11:58:16;;;;;;;498.10;472.80;;;5.60;99.90;;;;;;5063783;28;20033;-75
2023/01/09 12:01:00;;;;;;;506.17;480.33;;;5.80;99.90;;;;;;5061026;28;20043;-75
2023/01/09 12:04:07;;;;;;;487.42;465.77;;;5.80;99.90;;;;;;5068239;28;20085;-75
2023/01/09 12:06:54;;;;;;;526.88;493.98;;;5.90;99.90;;;;;;5053439;28;20036;-79
2023/01/09 12:09:37;;;;;;;594.92;554.72;;;6.00;99.50;;;;;;5065492;28;20043;-70
2023/01/09 12:12:28;;;;;;;509.42;466.60;;;6.10;99.70;;;;;;5063067;28;20028;-72
2023/01/09 12:14:59;;;;;;;450.40;427.33;;;6.20;98.20;;;;;;5052485;28;20036;-72
2023/01/09 12:17:25;;;;;;;456.17;414.75;;;6.30;97.30;;;;;;5052199;28;20525;-71
2023/01/09 12:20:21;;;;;;;333.20;316.58;;;6.50;96.00;;;;;;5059013;28;20029;-71
2023/01/09 12:23:21;;;;;;;487.17;367.48;;;6.40;95.60;;;;;;5056090;28;20028;-71
2023/01/09 12:26:01;;;;;;;273.65;250.88;;;6.30;94.50;;;;;;5059803;28;20024;-71
2023/01/09 12:28:30;;;;;;;;;;;6.30;94.90;;;;;;5057628;28;20657;-75
2023/01/09 12:31:22;;;;;;;178.93;172.32;;;6.20;94.80;;;;;;5060878;28;19928;-75
2023/01/09 12:34:02;;;;;;;277.85;267.02;;;6.10;94.90;;;;;;5053436;28;20529;-74
2023/01/09 12:36:46;;;;;;;350.77;323.80;;;5.90;95.60;;;;;;5050652;28;20039;-74
2023/01/09 12:40:01;;;;;;;396.05;376.52;;;6.00;94.70;;;;;;5060079;28;20044;-74
2023/01/09 12:43:03;;;;;;;347.58;319.15;;;6.10;94.90;;;;;;5035221;28;20502;-74
2023/01/09 12:45:38;;;;;;;307.67;279.25;;;6.10;94.30;;;;;;5030228;28;20061;-73