Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 10:27:19;;;;;;;;;;;;;;;;;;1595355;27;83445;-86
2022/03/29 10:28:05;;;;;;;;;;;;;;;;;;1586881;27;84346;-85
2022/03/29 10:28:51;;;;;;;;;;;;;;;;;;1581029;27;86177;-87
2022/03/29 10:29:37;;;;;;;;;;;;;;;;;;1581051;27;83499;-86
2022/03/29 10:30:22;;;;;;;;;;;;;;;;;;1581154;27;86393;-86
2022/03/29 10:31:07;;;;;;;;;;;;;;;;;;1574912;27;85851;-86
2022/03/29 10:31:52;;;;;;;;;;;;;;;;;;1570691;27;84885;-87
2022/03/29 10:32:38;;;;;;;;;;;;;;;;;;1570433;27;86272;-86
2022/03/29 10:33:23;;;;;;;;;;;;;;;;;;1570380;27;85530;-88
2022/03/29 10:34:08;;;;;;;;;;;;;;;;;;1570555;27;83626;-87
2022/03/29 10:34:53;;;;;;;;;;;;;;;;;;1572698;27;84560;-86
2022/03/29 10:35:39;;;;;;;;;;;;;;;;;;1570671;27;86310;-87
2022/03/29 10:36:24;;;;;;;;;;;;;;;;;;1581574;27;86140;-86
2022/03/29 10:37:09;;;;;;;;;;;;;;;;;;1574938;27;86202;-85
2022/03/29 10:37:54;;;;;;;;;;;;;;;;;;1574906;27;84939;-87
2022/03/29 10:38:39;;;;;;;;;;;;;;;;;;1576587;27;85035;-86
2022/03/29 10:39:24;;;;;;;;;;;;;;;;;;1583476;27;83739;-86
2022/03/29 10:40:10;;;;;;;;;;;;;;;;;;1580732;27;85108;-87
2022/03/29 10:40:55;;;;;;;;;;;;;;;;;;1574618;27;86012;-87
2022/03/29 10:41:40;;;;;;;;;;;;;;;;;;1574665;27;86149;-86
2022/03/29 10:42:25;;;;;;;;;;;;;;;;;;1570114;27;84767;-87
2022/03/29 10:43:10;;;;;;;;;;;;;;;;;;1574864;27;85002;-86
2022/03/29 10:43:56;;;;;;;;;;;;;;;;;;1577435;27;83499;-87
2022/03/29 10:44:41;;;;;;;;;;;;;;;;;;1576904;27;86076;-88
2022/03/29 10:45:27;;;;;;;;;;;;;;;;;;1576052;27;84405;-87
2022/03/29 10:46:12;;;;;;;;;;;;;;;;;;1580776;27;83787;-87
2022/03/29 10:46:57;;;;;;;;;;;;;;;;;;1579127;27;84944;-87
2022/03/29 10:47:42;;;;;;;;;;;;;;;;;;1580404;27;85720;-87
2022/03/29 10:48:27;;;;;;;;;;;;;;;;;;1588167;27;84951;-87
2022/03/29 10:49:13;;;;;;;;;;;;;;;;;;1585311;27;84060;-87
2022/03/29 10:49:58;;;;;;;;;;;;;;;;;;1584981;27;83847;-86
2022/03/29 10:50:43;;;;;;;;;;;;;;;;;;1582486;27;85648;-87
2022/03/29 10:51:29;;;;;;;;;;;;;;;;;;1578408;27;84240;-86
2022/03/29 10:52:15;;;;;;;;;;;;;;;;;;1571564;27;83958;-86
2022/03/29 10:53:00;;;;;;;;;;;;;;;;;;1573901;27;87095;-87
2022/03/29 10:53:47;;;;;;;;;;;;;;;;;;1571902;27;85461;-87
2022/03/29 10:54:33;;;;;;;;;;;;;;;;;;1578500;27;83085;-86
2022/03/29 10:55:18;;;;;;;;;;;;;;;;;;1581055;27;84324;-87
2022/03/29 10:56:03;;;;;;;;;;;;;;;;;;1577374;27;84024;-86
2022/03/29 10:56:48;;;;;;;;;;;;;;;;;;1578085;27;85714;-86
2022/03/29 10:57:36;;;;;;;;;;;;;;;;;;1578073;27;84037;-86
2022/03/29 10:58:21;;;;;;;;;;;;;;;;;;1575059;27;86378;-86
2022/03/29 10:59:06;;;;;;;;;;;;;;;;;;1571689;27;86257;-85
2022/03/29 10:59:58;;;;;;;;;;;;;;;;;;1573022;27;82985;-86
2022/03/29 11:00:43;;;;;;;;;;;;;;;;;;1574076;27;86134;-86
2022/03/29 11:01:29;;;;;;;;;;;;;;;;;;1574169;27;87127;-87
2022/03/29 11:02:14;;;;;;;;;;;;;;;;;;1573374;27;84006;-87
2022/03/29 11:03:02;;;;;;;;;;;;;;;;;;1573939;27;84157;-87
2022/03/29 11:03:47;;;;;;;;;;;;;;;;;;1574792;27;84846;-87
2022/03/29 11:04:33;;;;;;;;;;;;;;;;;;1572070;27;86204;-87
2022/03/29 11:05:18;;;;;;;;;;;;;;;;;;1574176;27;86973;-87
2022/03/29 11:06:04;;;;;;;;;;;;;;;;;;1573100;27;84232;-88
2022/03/29 11:06:50;;;;;;;;;;;;;;;;;;1568868;27;85790;-87
2022/03/29 11:07:35;;;;;;;;;;;;;;;;;;1566199;27;85160;-86
2022/03/29 11:08:20;;;;;;;;;;;;;;;;;;1567693;27;84179;-87
2022/03/29 11:09:06;;;;;;;;;;;;;;;;;;1566550;27;85108;-87
2022/03/29 11:09:51;;;;;;;;;;;;;;;;;;1566597;27;84985;-87
2022/03/29 11:10:36;;;;;;;;;;;;;;;;;;1572843;27;83524;-88
2022/03/29 11:11:21;;;;;;;;;;;;;;;;;;1568843;27;83225;-88
2022/03/29 11:12:06;;;;;;;;;;;;;;;;;;1569983;27;83203;-87
2022/03/29 11:12:51;;;;;;;;;;;;;;;;;;1564148;27;83136;-85
2022/03/29 11:13:37;;;;;;;;;;;;;;;;;;1570687;27;83395;-87
2022/03/29 11:14:22;;;;;;;;;;;;;;;;;;1575592;27;83519;-87
2022/03/29 11:15:07;;;;;;;;;;;;;;;;;;1574629;27;83357;-85
2022/03/29 11:15:52;;;;;;;;;;;;;;;;;;1567833;27;83991;-85
2022/03/29 11:16:37;;;;;;;;;;;;;;;;;;1570425;27;83410;-86
2022/03/29 11:17:25;;;;;;;;;;;;;;;;;;1570486;27;83143;-85
2022/03/29 11:18:10;;;;;;;;;;;;;;;;;;1573942;27;83203;-85
2022/03/29 11:18:55;;;;;;;;;;;;;;;;;;1575560;27;83547;-87
2022/03/29 11:19:43;;;;;;;;;;;;;;;;;;1570125;27;83304;-87
2022/03/29 11:20:29;;;;;;;;;;;;;;;;;;1574598;27;83265;-86
2022/03/29 11:21:14;;;;;;;;;;;;;;;;;;1577007;27;83336;-86
2022/03/29 11:22:00;;;;;;;;;;;;;;;;;;1574329;27;83351;-87
2022/03/29 11:22:45;;;;;;;;;;;;;;;;;;1573541;27;83538;-87
2022/03/29 11:23:30;;;;;;;;;;;;;;;;;;1567803;27;83447;-86
2022/03/29 11:24:15;;;;;;;;;;;;;;;;;;1569872;27;83582;-87
2022/03/29 11:25:00;;;;;;;;;;;;;;;;;;1571481;27;83521;-87
2022/03/29 11:25:45;;;;;;;;;;;;;;;;;;1567675;27;83210;-87
2022/03/29 11:26:31;;;;;;;;;;;;;;;;;;1572098;27;83536;-86
2022/03/29 11:27:16;;;;;;;;;;;;;;;;;;1571766;27;83524;-87
2022/03/29 11:28:01;;;;;;;;;;;;;;;;;;1563560;27;83537;-87
2022/03/29 11:28:46;;;;;;;;;;;;;;;;;;1567578;27;83413;-86
2022/03/29 11:29:31;;;;;;;;;;;;;;;;;;1568068;27;83515;-86
2022/03/29 11:30:16;;;;;;;;;;;;;;;;;;1568620;27;83097;-86
2022/03/29 11:31:02;;;;;;;;;;;;;;;;;;1570491;27;83438;-86
2022/03/29 11:31:47;;;;;;;;;;;;;;;;;;1574182;27;83442;-87
2022/03/29 11:32:32;;;;;;;;;;;;;;;;;;1574735;27;84498;-86
2022/03/29 11:33:17;;;;;;;;;;;;;;;;;;1572983;27;83201;-86
2022/03/29 11:34:03;;;;;;;;;;;;;;;;;;1574624;27;86042;-87
2022/03/29 11:34:48;;;;;;;;;;;;;;;;;;1574685;27;84472;-86
2022/03/29 11:35:33;;;;;;;;;;;;;;;;;;1574824;27;86588;-86
2022/03/29 11:36:19;;;;;;;;;;;;;;;;;;1572569;27;86048;-86
2022/03/29 11:37:04;;;;;;;;;;;;;;;;;;1574503;27;84781;-86
2022/03/29 11:37:50;;;;;;;;;;;;;;;;;;1574834;27;84276;-86
2022/03/29 11:38:36;;;;;;;;;;;;;;;;;;1574960;27;84724;-86
2022/03/29 11:39:22;;;;;;;;;;;;;;;;;;1570156;27;86063;-86
2022/03/29 11:40:07;;;;;;;;;;;;;;;;;;1572937;27;83950;-87
2022/03/29 11:40:52;;;;;;;;;;;;;;;;;;1572880;27;86548;-86
2022/03/29 11:41:37;;;;;;;;;;;;;;;;;;1571358;27;86292;-87
2022/03/29 11:42:23;;;;;;;;;;;;;;;;;;1579068;27;83935;-85
2022/03/29 11:43:12;;;;;;;;;;;;;;;;;;1573651;27;83522;-87
2022/03/29 11:43:57;;;;;;;;;;;;;;;;;;1570366;27;86184;-87
2022/03/29 11:44:42;;;;;;;;;;;;;;;;;;1563934;27;86484;-88
2022/03/29 11:45:27;;;;;;;;;;;;;;;;;;1566143;27;84832;-88
2022/03/29 11:46:12;;;;;;;;;;;;;;;;;;1567809;27;85525;-86
2022/03/29 11:46:57;;;;;;;;;;;;;;;;;;1565610;27;86222;-86
2022/03/29 11:47:42;;;;;;;;;;;;;;;;;;1569568;27;85493;-86
2022/03/29 11:48:27;;;;;;;;;;;;;;;;;;1564374;28;86489;-86
2022/03/29 11:49:13;;;;;;;;;;;;;;;;;;1566087;27;83515;-88
2022/03/29 11:49:58;;;;;;;;;;;;;;;;;;1566156;27;85675;-88
2022/03/29 11:50:46;;;;;;;;;;;;;;;;;;1570526;27;86941;-86
2022/03/29 11:51:31;;;;;;;;;;;;;;;;;;1570531;27;86263;-86
2022/03/29 11:52:19;;;;;;;;;;;;;;;;;;1563834;28;85259;-88
2022/03/29 11:53:04;;;;;;;;;;;;;;;;;;1561230;28;85293;-87
2022/03/29 11:53:49;;;;;;;;;;;;;;;;;;1560348;28;85787;-87
2022/03/29 11:54:34;;;;;;;;;;;;;;;;;;1559691;28;85516;-87
2022/03/29 11:55:20;;;;;;;;;;;;;;;;;;1559991;28;86967;-87
2022/03/29 11:56:05;;;;;;;;;;;;;;;;;;1565568;27;84969;-88
2022/03/29 11:56:51;;;;;;;;;;;;;;;;;;1563865;27;84093;-87
2022/03/29 11:57:36;;;;;;;;;;;;;;;;;;1563891;27;86246;-86
2022/03/29 11:58:21;;;;;;;;;;;;;;;;;;1565832;27;83900;-87
2022/03/29 11:59:06;;;;;;;;;;;;;;;;;;1565588;27;86428;-86
2022/03/29 11:59:52;;;;;;;;;;;;;;;;;;1564580;28;85309;-87
2022/03/29 12:00:37;;;;;;;;;;;;;;;;;;1566495;27;84075;-88
2022/03/29 12:01:22;;;;;;;;;;;;;;;;;;1564651;28;86539;-86
2022/03/29 12:02:08;;;;;;;;;;;;;;;;;;1564265;28;87294;-87
2022/03/29 12:02:53;;;;;;;;;;;;;;;;;;1567585;27;84990;-88
2022/03/29 12:03:38;;;;;;;;;;;;;;;;;;1564883;28;83895;-87
2022/03/29 12:04:23;;;;;;;;;;;;;;;;;;1567007;27;87289;-87
2022/03/29 12:05:08;;;;;;;;;;;;;;;;;;1566557;27;85447;-87
2022/03/29 12:05:55;;;;;;;;;;;;;;;;;;1564196;28;85487;-87
2022/03/29 12:06:40;;;;;;;;;;;;;;;;;;1566154;27;84126;-87
2022/03/29 12:07:25;;;;;;;;;;;;;;;;;;1569234;27;86221;-88
2022/03/29 12:08:10;;;;;;;;;;;;;;;;;;1570067;28;84317;-87
2022/03/29 12:08:55;;;;;;;;;;;;;;;;;;1570334;27;85762;-85
2022/03/29 12:09:40;;;;;;;;;;;;;;;;;;1566159;28;85625;-87
2022/03/29 12:10:26;;;;;;;;;;;;;;;;;;1562726;28;84338;-87
2022/03/29 12:11:12;;;;;;;;;;;;;;;;;;1566886;28;84299;-86
2022/03/29 12:11:59;;;;;;;;;;;;;;;;;;1563985;28;86813;-86
2022/03/29 12:12:45;;;;;;;;;;;;;;;;;;1569604;28;85561;-87
2022/03/29 12:13:30;;;;;;;;;;;;;;;;;;1572043;27;84214;-86
2022/03/29 12:14:15;;;;;;;;;;;;;;;;;;1569295;27;85848;-86
2022/03/29 12:15:01;;;;;;;;;;;;;;;;;;1574982;27;84161;-87
2022/03/29 12:15:46;;;;;;;;;;;;;;;;;;1569411;27;83144;-88
2022/03/29 12:16:31;;;;;;;;;;;;;;;;;;1559062;28;82439;-87
2022/03/29 12:17:16;;;;;;;;;;;;;;;;;;1555645;28;83224;-87
2022/03/29 12:19:05;;;;;;;;;;;;;;;;;;1569925;27;83482;-85
2022/03/29 12:19:52;;;;;;;;;;;;;;;;;;1570272;27;83372;-87
2022/03/29 12:20:37;;;;;;;;;;;;;;;;;;1573284;27;83603;-87
2022/03/29 12:21:23;;;;;;;;;;;;;;;;;;1573569;27;83196;-84
2022/03/29 12:22:08;;;;;;;;;;;;;;;;;;1575686;27;84081;-85
2022/03/29 12:22:53;;;;;;;;;;;;;;;;;;1577077;27;83280;-85
2022/03/29 12:23:38;;;;;;;;;;;;;;;;;;1573932;27;84865;-85
2022/03/29 12:24:23;;;;;;;;;;;;;;;;;;1573643;27;83244;-84
2022/03/29 12:25:09;;;;;;;;;;;;;;;;;;1569244;27;86080;-85
2022/03/29 12:25:54;;;;;;;;;;;;;;;;;;1573995;27;83062;-85
2022/03/29 12:26:39;;;;;;;;;;;;;;;;;;1574437;27;83755;-85
2022/03/29 12:27:25;;;;;;;;;;;;;;;;;;1568291;28;83904;-84
2022/03/29 12:28:10;;;;;;;;;;;;;;;;;;1567318;28;82834;-84
2022/03/29 12:28:56;;;;;;;;;;;;;;;;;;1563755;28;83693;-86
2022/03/29 12:29:41;;;;;;;;;;;;;;;;;;1563970;27;84121;-85
2022/03/29 12:30:27;;;;;;;;;;;;;;;;;;1564706;28;82999;-84
2022/03/29 12:31:12;;;;;;;;;;;;;;;;;;1564202;28;82573;-86
2022/03/29 12:31:57;;;;;;;;;;;;;;;;;;1563678;28;84074;-84
2022/03/29 12:32:45;;;;;;;;;;;;;;;;;;1566263;27;82968;-83
2022/03/29 12:33:30;;;;;;;;;;;;;;;;;;1565500;27;83846;-82
2022/03/29 12:34:15;;;;;;;;;;;;;;;;;;1569420;27;83397;-83
2022/03/29 12:35:01;;;;;;;;;;;;;;;;;;1571724;27;83412;-83
2022/03/29 12:35:48;;;;;;;;;;;;;;;;;;1569738;27;84680;-84
2022/03/29 12:36:34;;;;;;;;;;;;;;;;;;1574970;27;83373;-84
2022/03/29 12:37:19;;;;;;;;;;;;;;;;;;1572959;27;83359;-84
2022/03/29 12:38:04;;;;;;;;;;;;;;;;;;1570887;27;86543;-84
2022/03/29 12:38:49;;;;;;;;;;;;;;;;;;1569836;27;83946;-85
2022/03/29 12:39:34;;;;;;;;;;;;;;;;;;1569872;27;84973;-85
2022/03/29 12:40:19;;;;;;;;;;;;;;;;;;1565061;28;85586;-85
2022/03/29 12:41:05;;;;;;;;;;;;;;;;;;1563730;28;86643;-86
2022/03/29 12:41:52;;;;;;;;;;;;;;;;;;1567387;27;83856;-85
2022/03/29 12:42:37;;;;;;;;;;;;;;;;;;1572802;27;83658;-85
2022/03/29 12:43:23;;;;;;;;;;;;;;;;;;1569782;27;86191;-85
2022/03/29 12:44:08;;;;;;;;;;;;;;;;;;1569416;27;83924;-85
2022/03/29 12:44:54;;;;;;;;;;;;;;;;;;1569436;27;86245;-85
2022/03/29 12:45:40;;;;;;;;;;;;;;;;;;1561642;28;86196;-84
2022/03/29 12:46:26;;;;;;;;;;;;;;;;;;1564438;27;86280;-85
2022/03/29 12:47:11;;;;;;;;;;;;;;;;;;1565304;27;86657;-84
2022/03/29 12:47:56;;;;;;;;;;;;;;;;;;1566117;27;85498;-85
2022/03/29 12:48:48;;;;;;;;;;;;;;;;;;1570715;27;86306;-85
2022/03/29 12:49:33;;;;;;;;;;;;;;;;;;1574929;27;83758;-85
2022/03/29 12:50:18;;;;;;;;;;;;;;;;;;1570050;27;85052;-84
2022/03/29 12:51:05;;;;;;;;;;;;;;;;;;1569830;27;83940;-85
2022/03/29 12:51:50;;;;;;;;;;;;;;;;;;1569988;27;84020;-85
2022/03/29 12:52:35;;;;;;;;;;;;;;;;;;1569534;27;85209;-85
2022/03/29 12:53:20;;;;;;;;;;;;;;;;;;1569765;27;85623;-84
2022/03/29 12:54:06;;;;;;;;;;;;;;;;;;1570020;27;85501;-84
2022/03/29 12:54:51;;;;;;;;;;;;;;;;;;1569983;27;83261;-86
2022/03/29 12:55:38;;;;;;;;;;;;;;;;;;1570029;27;86713;-84
2022/03/29 12:56:23;;;;;;;;;;;;;;;;;;1569383;27;86479;-85
2022/03/29 12:57:09;;;;;;;;;;;;;;;;;;1569395;27;86737;-85
2022/03/29 12:57:54;;;;;;;;;;;;;;;;;;1563104;28;86315;-84
2022/03/29 12:58:40;;;;;;;;;;;;;;;;;;1566418;28;85200;-85
2022/03/29 12:59:25;;;;;;;;;;;;;;;;;;1565080;27;85514;-85
2022/03/29 13:00:10;;;;;;;;;;;;;;;;;;1569428;27;84272;-85
2022/03/29 13:00:55;;;;;;;;;;;;;;;;;;1565300;27;85605;-85
2022/03/29 13:01:40;;;;;;;;;;;;;;;;;;1563102;28;85896;-85
2022/03/29 13:02:25;;;;;;;;;;;;;;;;;;1563048;28;87239;-85
2022/03/29 13:03:11;;;;;;;;;;;;;;;;;;1563206;28;83117;-85
2022/03/29 13:03:56;;;;;;;;;;;;;;;;;;1564900;27;86823;-85
2022/03/29 13:04:41;;;;;;;;;;;;;;;;;;1563065;28;87056;-85
2022/03/29 13:05:27;;;;;;;;;;;;;;;;;;1563102;27;87144;-85
2022/03/29 13:06:12;;;;;;;;;;;;;;;;;;1562967;28;85783;-85
2022/03/29 13:06:58;;;;;;;;;;;;;;;;;;1560828;28;85849;-84
2022/03/29 13:07:48;;;;;;;;;;;;;;;;;;1563094;28;86660;-85
2022/03/29 13:08:33;;;;;;;;;;;;;;;;;;1565642;27;84679;-85
2022/03/29 13:09:18;;;;;;;;;;;;;;;;;;1566569;27;86641;-84
2022/03/29 13:10:04;;;;;;;;;;;;;;;;;;1558882;28;84414;-85
2022/03/29 13:10:50;;;;;;;;;;;;;;;;;;1558650;28;86988;-85
2022/03/29 13:11:35;;;;;;;;;;;;;;;;;;1559683;28;85692;-85
2022/03/29 13:12:21;;;;;;;;;;;;;;;;;;1559170;28;84505;-84
2022/03/29 13:13:06;;;;;;;;;;;;;;;;;;1565281;27;83198;-85
2022/03/29 13:13:51;;;;;;;;;;;;;;;;;;1565425;27;85803;-85
2022/03/29 13:14:36;;;;;;;;;;;;;;;;;;1563930;28;86052;-85
2022/03/29 13:15:21;;;;;;;;;;;;;;;;;;1562030;28;84709;-85
2022/03/29 13:16:08;;;;;;;;;;;;;;;;;;1558958;28;83449;-85
2022/03/29 13:16:54;;;;;;;;;;;;;;;;;;1565700;27;87216;-85
2022/03/29 13:17:39;;;;;;;;;;;;;;;;;;1563604;28;86719;-85
2022/03/29 13:18:25;;;;;;;;;;;;;;;;;;1556693;28;86084;-85
2022/03/29 13:19:10;;;;;;;;;;;;;;;;;;1559030;28;84065;-86
2022/03/29 13:19:55;;;;;;;;;;;;;;;;;;1568323;27;83409;-85
2022/03/29 13:20:40;;;;;;;;;;;;;;;;;;1572255;27;83422;-85
2022/03/29 13:21:26;;;;;;;;;;;;;;;;;;1569063;27;83604;-86
2022/03/29 13:22:12;;;;;;;;;;;;;;;;;;1569023;27;84800;-85
2022/03/29 13:22:57;;;;;;;;;;;;;;;;;;1568957;27;83835;-85
2022/03/29 13:23:42;;;;;;;;;;;;;;;;;;1562987;28;84477;-85
2022/03/29 13:24:28;;;;;;;;;;;;;;;;;;1558574;28;84633;-85
2022/03/29 13:25:13;;;;;;;;;;;;;;;;;;1564869;27;84070;-85
2022/03/29 13:25:58;;;;;;;;;;;;;;;;;;1562584;28;84814;-85
2022/03/29 13:26:44;;;;;;;;;;;;;;;;;;1558686;28;83759;-86
2022/03/29 13:27:29;;;;;;;;;;;;;;;;;;1565240;27;85197;-86
2022/03/29 13:28:14;;;;;;;;;;;;;;;;;;1562935;28;83621;-85
2022/03/29 13:28:59;;;;;;;;;;;;;;;;;;1563176;28;84614;-85
2022/03/29 13:29:44;;;;;;;;;;;;;;;;;;1565212;27;83038;-85
2022/03/29 13:30:30;;;;;;;;;;;;;;;;;;1559997;28;83636;-85
2022/03/29 13:31:16;;;;;;;;;;;;;;;;;;1563339;27;83370;-85
2022/03/29 13:32:01;;;;;;;;;;;;;;;;;;1559152;28;84787;-85
2022/03/29 13:32:46;;;;;;;;;;;;;;;;;;1563198;28;85182;-85
2022/03/29 13:33:31;;;;;;;;;;;;;;;;;;1562879;28;84902;-85
2022/03/29 13:34:16;;;;;;;;;;;;;;;;;;1563320;28;83704;-83
2022/03/29 13:35:01;;;;;;;;;;;;;;;;;;1558846;28;83991;-84
2022/03/29 13:35:46;;;;;;;;;;;;;;;;;;1562688;27;83618;-83
2022/03/29 13:36:31;;;;;;;;;;;;;;;;;;1558832;28;84750;-84
2022/03/29 13:37:17;;;;;;;;;;;;;;;;;;1558533;28;83444;-83
2022/03/29 13:38:02;;;;;;;;;;;;;;;;;;1564914;27;82996;-83
2022/03/29 13:38:47;;;;;;;;;;;;;;;;;;1565124;27;84055;-83
2022/03/29 13:39:32;;;;;;;;;;;;;;;;;;1562840;28;84437;-86
2022/03/29 13:40:17;;;;;;;;;;;;;;;;;;1564836;27;83595;-86
2022/03/29 13:41:02;;;;;;;;;;;;;;;;;;1565247;27;84526;-84
2022/03/29 13:41:48;;;;;;;;;;;;;;;;;;1572875;27;83148;-85
2022/03/29 13:42:33;;;;;;;;;;;;;;;;;;1564684;27;85302;-84
2022/03/29 13:43:18;;;;;;;;;;;;;;;;;;1563349;28;84010;-85
2022/03/29 13:44:03;;;;;;;;;;;;;;;;;;1564961;27;85197;-84
2022/03/29 13:44:48;;;;;;;;;;;;;;;;;;1562164;27;86553;-85
2022/03/29 13:45:33;;;;;;;;;;;;;;;;;;1559657;28;86603;-85
2022/03/29 13:46:19;;;;;;;;;;;;;;;;;;1564894;27;83292;-85
2022/03/29 13:47:04;;;;;;;;;;;;;;;;;;1562814;27;84910;-84
2022/03/29 13:47:49;;;;;;;;;;;;;;;;;;1556819;28;85530;-86
2022/03/29 13:48:37;;;;;;;;;;;;;;;;;;1552622;28;85798;-84
2022/03/29 13:49:25;;;;;;;;;;;;;;;;;;1552441;28;85696;-85
2022/03/29 13:50:10;;;;;;;;;;;;;;;;;;1554318;28;86624;-85
2022/03/29 13:50:55;;;;;;;;;;;;;;;;;;1553013;28;86711;-85
2022/03/29 13:51:41;;;;;;;;;;;;;;;;;;1552502;28;86226;-84
2022/03/29 13:52:26;;;;;;;;;;;;;;;;;;1556199;28;86109;-84
2022/03/29 13:53:11;;;;;;;;;;;;;;;;;;1558788;28;86089;-84
2022/03/29 13:53:56;;;;;;;;;;;;;;;;;;1556393;28;85981;-83
2022/03/29 13:54:41;;;;;;;;;;;;;;;;;;1556405;28;84616;-84
2022/03/29 13:55:26;;;;;;;;;;;;;;;;;;1558637;28;83865;-84
2022/03/29 13:56:12;;;;;;;;;;;;;;;;;;1565147;27;85500;-85
2022/03/29 13:56:57;;;;;;;;;;;;;;;;;;1563105;28;85444;-85
2022/03/29 13:57:42;;;;;;;;;;;;;;;;;;1563064;28;85339;-86
2022/03/29 13:58:28;;;;;;;;;;;;;;;;;;1561640;28;84688;-85
2022/03/29 13:59:13;;;;;;;;;;;;;;;;;;1563001;28;86346;-86
2022/03/29 13:59:58;;;;;;;;;;;;;;;;;;1558318;28;86634;-87
2022/03/29 14:00:43;;;;;;;;;;;;;;;;;;1564971;27;86293;-85
2022/03/29 14:01:29;;;;;;;;;;;;;;;;;;1564378;27;86459;-85
2022/03/29 14:02:14;;;;;;;;;;;;;;;;;;1562420;28;86397;-84
2022/03/29 14:03:00;;;;;;;;;;;;;;;;;;1561063;28;86594;-84
2022/03/29 14:03:45;;;;;;;;;;;;;;;;;;1558520;28;85692;-85
2022/03/29 14:04:30;;;;;;;;;;;;;;;;;;1558698;28;85275;-84
2022/03/29 14:05:15;;;;;;;;;;;;;;;;;;1557863;28;87058;-84
2022/03/29 14:06:03;;;;;;;;;;;;;;;;;;1558482;27;87090;-84
2022/03/29 14:06:48;;;;;;;;;;;;;;;;;;1559323;28;86592;-84
2022/03/29 14:07:33;;;;;;;;;;;;;;;;;;1565211;27;85633;-84
2022/03/29 14:08:19;;;;;;;;;;;;;;;;;;1562524;28;85490;-83
2022/03/29 14:09:05;;;;;;;;;;;;;;;;;;1564589;27;84459;-85
2022/03/29 14:09:51;;;;;;;;;;;;;;;;;;1571175;27;84294;-84
2022/03/29 14:10:36;;;;;;;;;;;;;;;;;;1569455;27;86753;-84
2022/03/29 14:11:21;;;;;;;;;;;;;;;;;;1563595;28;86009;-84
2022/03/29 14:12:06;;;;;;;;;;;;;;;;;;1559457;28;87037;-84
2022/03/29 14:12:51;;;;;;;;;;;;;;;;;;1559183;28;85868;-84
2022/03/29 14:13:36;;;;;;;;;;;;;;;;;;1558963;28;86735;-84
2022/03/29 14:14:21;;;;;;;;;;;;;;;;;;1565577;27;85682;-84
2022/03/29 14:15:08;;;;;;;;;;;;;;;;;;1566897;27;86001;-84
2022/03/29 14:15:53;;;;;;;;;;;;;;;;;;1563624;27;86012;-85
2022/03/29 14:16:38;;;;;;;;;;;;;;;;;;1559432;28;85840;-84
2022/03/29 14:17:23;;;;;;;;;;;;;;;;;;1558560;28;87242;-84
2022/03/29 14:18:09;;;;;;;;;;;;;;;;;;1563780;28;86511;-84
2022/03/29 14:18:55;;;;;;;;;;;;;;;;;;1566049;27;86062;-85
2022/03/29 14:19:40;;;;;;;;;;;;;;;;;;1563871;27;85838;-85
2022/03/29 14:20:25;;;;;;;;;;;;;;;;;;1564052;28;86744;-84
2022/03/29 14:21:10;;;;;;;;;;;;;;;;;;1565480;27;86967;-83
2022/03/29 14:21:56;;;;;;;;;;;;;;;;;;1564685;27;86533;-84
2022/03/29 14:22:42;;;;;;;;;;;;;;;;;;1569707;27;85493;-83
2022/03/29 14:23:27;;;;;;;;;;;;;;;;;;1563561;27;85582;-84
2022/03/29 14:24:13;;;;;;;;;;;;;;;;;;1559278;28;86807;-84
2022/03/29 14:24:58;;;;;;;;;;;;;;;;;;1567942;27;83386;-84
2022/03/29 14:25:43;;;;;;;;;;;;;;;;;;1565233;27;82845;-84
2022/03/29 14:26:29;;;;;;;;;;;;;;;;;;1563210;28;84330;-84
2022/03/29 14:27:14;;;;;;;;;;;;;;;;;;1562467;28;83486;-84
2022/03/29 14:27:59;;;;;;;;;;;;;;;;;;1559067;28;84007;-84
2022/03/29 14:28:44;;;;;;;;;;;;;;;;;;1558800;28;84497;-84
2022/03/29 14:29:31;;;;;;;;;;;;;;;;;;1560692;28;84924;-83
2022/03/29 14:30:16;;;;;;;;;;;;;;;;;;1557954;28;84642;-84
2022/03/29 14:31:01;;;;;;;;;;;;;;;;;;1558835;27;84584;-83
2022/03/29 14:31:47;;;;;;;;;;;;;;;;;;1566439;28;83127;-83
2022/03/29 14:32:32;;;;;;;;;;;;;;;;;;1570552;28;82482;-83
2022/03/29 14:33:17;;;;;;;;;;;;;;;;;;1572571;27;82452;-84
2022/03/29 14:34:02;;;;;;;;;;;;;;;;;;1577408;27;83787;-83
2022/03/29 14:34:47;;;;;;;;;;;;;;;;;;1574275;27;82324;-84
2022/03/29 14:35:32;;;;;;;;;;;;;;;;;;1572318;27;83691;-83
2022/03/29 14:36:18;;;;;;;;;;;;;;;;;;1570594;27;84429;-83
2022/03/29 14:37:03;;;;;;;;;;;;;;;;;;1570903;28;83946;-83
2022/03/29 14:37:48;;;;;;;;;;;;;;;;;;1561703;28;83967;-84
2022/03/29 14:38:34;;;;;;;;;;;;;;;;;;1565391;28;82921;-84
2022/03/29 14:39:19;;;;;;;;;;;;;;;;;;1566995;27;83503;-85
2022/03/29 14:40:04;;;;;;;;;;;;;;;;;;1566142;27;84756;-84
2022/03/29 14:40:49;;;;;;;;;;;;;;;;;;1563122;28;84926;-84
2022/03/29 14:41:34;;;;;;;;;;;;;;;;;;1564975;27;84668;-84
2022/03/29 14:42:19;;;;;;;;;;;;;;;;;;1563034;28;85104;-84
2022/03/29 14:43:05;;;;;;;;;;;;;;;;;;1557835;28;85043;-84
2022/03/29 14:43:50;;;;;;;;;;;;;;;;;;1564994;27;85084;-84
2022/03/29 14:44:35;;;;;;;;;;;;;;;;;;1563734;27;84926;-84
2022/03/29 14:45:20;;;;;;;;;;;;;;;;;;1568991;27;84009;-84
2022/03/29 14:46:05;;;;;;;;;;;;;;;;;;1568015;27;84777;-84
2022/03/29 14:46:56;;;;;;;;;;;;;;;;;;1572191;27;83329;-84
2022/03/29 14:47:41;;;;;;;;;;;;;;;;;;1571448;27;83848;-83
2022/03/29 14:48:27;;;;;;;;;;;;;;;;;;1569053;27;86211;-84
2022/03/29 14:49:12;;;;;;;;;;;;;;;;;;1563812;28;86803;-84
2022/03/29 14:49:57;;;;;;;;;;;;;;;;;;1564477;27;84573;-84
2022/03/29 14:50:43;;;;;;;;;;;;;;;;;;1569309;27;83292;-84
2022/03/29 14:51:28;;;;;;;;;;;;;;;;;;1571233;27;83636;-84
2022/03/29 14:52:15;;;;;;;;;;;;;;;;;;1575651;27;83807;-84
2022/03/29 14:53:00;;;;;;;;;;;;;;;;;;1569039;27;85055;-84
2022/03/29 14:53:45;;;;;;;;;;;;;;;;;;1569165;27;83249;-84
2022/03/29 14:54:31;;;;;;;;;;;;;;;;;;1564660;27;85514;-84
2022/03/29 14:55:16;;;;;;;;;;;;;;;;;;1568555;27;83547;-84
2022/03/29 14:56:01;;;;;;;;;;;;;;;;;;1564462;27;84984;-84
2022/03/29 14:56:46;;;;;;;;;;;;;;;;;;1562523;28;83861;-84
2022/03/29 14:57:32;;;;;;;;;;;;;;;;;;1564179;27;84959;-84
2022/03/29 14:58:18;;;;;;;;;;;;;;;;;;1562365;28;85496;-85
2022/03/29 14:59:04;;;;;;;;;;;;;;;;;;1563251;27;83386;-83
2022/03/29 14:59:49;;;;;;;;;;;;;;;;;;1564508;27;86442;-84
2022/03/29 15:00:35;;;;;;;;;;;;;;;;;;1564724;27;85004;-83
2022/03/29 15:01:20;;;;;;;;;;;;;;;;;;1558008;28;85494;-83
2022/03/29 15:02:05;;;;;;;;;;;;;;;;;;1556888;28;83911;-84
2022/03/29 15:02:50;;;;;;;;;;;;;;;;;;1558097;28;86380;-84
2022/03/29 15:03:36;;;;;;;;;;;;;;;;;;1556420;28;84992;-84
2022/03/29 15:04:21;;;;;;;;;;;;;;;;;;1557668;28;86410;-84
2022/03/29 15:05:06;;;;;;;;;;;;;;;;;;1558127;28;85328;-84
2022/03/29 15:05:51;;;;;;;;;;;;;;;;;;1556541;28;86688;-84
2022/03/29 15:06:36;;;;;;;;;;;;;;;;;;1557946;28;83449;-84
2022/03/29 15:07:22;;;;;;;;;;;;;;;;;;1566936;27;83860;-84
2022/03/29 15:08:08;;;;;;;;;;;;;;;;;;1568985;27;86020;-84
2022/03/29 15:08:53;;;;;;;;;;;;;;;;;;1569209;27;87050;-84
2022/03/29 15:09:38;;;;;;;;;;;;;;;;;;1562202;28;87002;-84
2022/03/29 15:10:23;;;;;;;;;;;;;;;;;;1562401;28;86505;-84
2022/03/29 15:11:08;;;;;;;;;;;;;;;;;;1564725;27;84310;-84
2022/03/29 15:11:55;;;;;;;;;;;;;;;;;;1562894;27;86905;-84
2022/03/29 15:12:40;;;;;;;;;;;;;;;;;;1562365;28;85986;-84
2022/03/29 15:13:25;;;;;;;;;;;;;;;;;;1564465;27;85683;-85
2022/03/29 15:14:10;;;;;;;;;;;;;;;;;;1563228;28;85274;-84
2022/03/29 15:14:55;;;;;;;;;;;;;;;;;;1559409;28;86712;-84
2022/03/29 15:15:40;;;;;;;;;;;;;;;;;;1565194;27;84188;-84
2022/03/29 15:16:26;;;;;;;;;;;;;;;;;;1571733;27;84081;-85
2022/03/29 15:17:11;;;;;;;;;;;;;;;;;;1569041;27;85291;-84
2022/03/29 15:17:57;;;;;;;;;;;;;;;;;;1563463;28;85362;-84
2022/03/29 15:18:42;;;;;;;;;;;;;;;;;;1564740;27;86040;-84
2022/03/29 15:19:27;;;;;;;;;;;;;;;;;;1562316;27;85726;-84
2022/03/29 15:20:12;;;;;;;;;;;;;;;;;;1565235;27;84304;-85
2022/03/29 15:20:57;;;;;;;;;;;;;;;;;;1571856;27;86410;-85
2022/03/29 15:21:43;;;;;;;;;;;;;;;;;;1575944;27;84176;-85
2022/03/29 15:22:28;;;;;;;;;;;;;;;;;;1569395;27;87065;-85
2022/03/29 15:23:13;;;;;;;;;;;;;;;;;;1563410;28;85946;-84
2022/03/29 15:23:58;;;;;;;;;;;;;;;;;;1563391;27;84029;-84
2022/03/29 15:24:45;;;;;;;;;;;;;;;;;;1563146;27;85699;-84
2022/03/29 15:25:31;;;;;;;;;;;;;;;;;;1568270;27;84406;-85
2022/03/29 15:26:16;;;;;;;;;;;;;;;;;;1570167;27;86705;-85
2022/03/29 15:27:01;;;;;;;;;;;;;;;;;;1565012;27;86501;-84
2022/03/29 15:27:46;;;;;;;;;;;;;;;;;;1569253;27;86519;-85
2022/03/29 15:28:31;;;;;;;;;;;;;;;;;;1563190;28;87126;-85
2022/03/29 15:29:16;;;;;;;;;;;;;;;;;;1561116;28;86273;-85
2022/03/29 15:30:03;;;;;;;;;;;;;;;;;;1559074;28;83471;-86
2022/03/29 15:30:48;;;;;;;;;;;;;;;;;;1559422;28;83559;-85
2022/03/29 15:31:33;;;;;;;;;;;;;;;;;;1565259;27;84860;-85
2022/03/29 15:32:20;;;;;;;;;;;;;;;;;;1565063;27;83168;-85
2022/03/29 15:33:05;;;;;;;;;;;;;;;;;;1569683;27;83236;-85
2022/03/29 15:33:50;;;;;;;;;;;;;;;;;;1571169;27;83441;-85
2022/03/29 15:34:36;;;;;;;;;;;;;;;;;;1576062;27;83345;-85
2022/03/29 15:35:22;;;;;;;;;;;;;;;;;;1575826;27;83451;-86
2022/03/29 15:36:08;;;;;;;;;;;;;;;;;;1576594;27;83279;-85
2022/03/29 15:36:53;;;;;;;;;;;;;;;;;;1569504;27;83457;-85
2022/03/29 15:37:38;;;;;;;;;;;;;;;;;;1569653;27;83338;-85
2022/03/29 15:38:24;;;;;;;;;;;;;;;;;;1569444;27;84736;-84