Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:46;;;;;;;0.95;0.70;;;6.20;99.90;;;;;;5126394;27;20073;-75
2022/05/05 00:03:12;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;5114020;27;20047;-75
2022/05/05 00:05:38;;;;;;;1.10;0.63;;;6.40;99.90;;;;;;5113194;27;20482;-75
2022/05/05 00:08:04;;;;;;;1.13;0.70;;;6.40;99.90;;;;;;5148591;27;20040;-75
2022/05/05 00:15:58;;;;;;;1.17;0.70;;;6.50;99.90;;;;;;5131490;27;20038;-74
2022/05/05 00:18:23;;;;;;;1.77;0.90;;;6.50;99.90;;;;;;5122695;27;20114;-74
2022/05/05 00:20:49;;;;;;;1.33;0.95;;;6.50;99.90;;;;;;5118618;27;20043;-74
2022/05/05 00:23:15;;;;;;;2.25;0.80;;;6.60;99.90;;;;;;5130168;27;20138;-74
2022/05/05 00:25:40;;;;;;;1.17;0.93;;;6.60;99.90;;;;;;5113063;27;20067;-74
2022/05/05 00:28:07;;;;;;;2.30;1.00;;;6.60;99.90;;;;;;5142473;27;20046;-74
2022/05/05 00:30:32;;;;;;;1.35;1.10;;;6.60;99.90;;;;;;5115678;27;20866;-74
2022/05/05 00:32:58;;;;;;;2.60;1.20;;;6.60;99.90;;;;;;5133114;27;20114;-75
2022/05/05 00:35:24;;;;;;;1.85;0.80;;;6.70;99.90;;;;;;5143830;27;20035;-75
2022/05/05 00:37:49;;;;;;;3.60;1.20;;;6.70;99.90;;;;;;5138801;27;20046;-76
2022/05/05 00:40:15;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5142827;27;20097;-75
2022/05/05 00:42:41;;;;;;;2.17;1.10;;;6.80;99.90;;;;;;5131316;27;20062;-75
2022/05/05 00:45:07;;;;;;;;;;;6.80;99.90;;;;;;5126256;27;20487;-74
2022/05/05 00:47:33;;;;;;;1.23;0.77;;;6.80;99.90;;;;;;5147092;27;19954;-74
2022/05/05 00:49:59;;;;;;;0.68;0.60;;;6.90;99.90;;;;;;5133613;27;20047;-75
2022/05/05 00:52:26;;;;;;;1.73;1.10;;;6.90;99.90;;;;;;5132759;27;20501;-75
2022/05/05 00:54:54;;;;;;;1.02;0.90;;;6.90;99.90;;;;;;5148758;27;20131;-75
2022/05/05 00:57:20;;;;;;;1.67;1.00;;;7.00;99.90;;;;;;5138895;27;20525;-74
2022/05/05 00:59:46;;;;;;;1.70;1.02;;;7.00;99.90;;;;;;5141087;27;20126;-74
2022/05/05 01:02:12;;;;;;;2.17;0.98;;;7.00;99.90;;;;;;5144151;27;20039;-75
2022/05/05 01:04:38;;;;;;;1.23;0.80;;;7.00;99.90;;;;;;5125182;27;20046;-74
2022/05/05 01:07:04;;;;;;;1.08;0.70;;;7.00;99.90;;;;;;5126205;27;20050;-74
2022/05/05 01:09:30;;;;;;;1.00;0.70;;;7.00;99.90;;;;;;5136856;27;20446;-74
2022/05/05 01:11:56;;;;;;;1.38;0.60;;;7.00;99.90;;;;;;5133363;27;20397;-75
2022/05/05 01:14:21;;;;;;;1.38;0.60;;;7.00;99.90;;;;;;5130793;27;20035;-75
2022/05/05 01:16:47;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;5133308;27;20043;-75
2022/05/05 01:19:13;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5134907;27;20047;-75
2022/05/05 01:21:38;;;;;;;1.05;0.60;;;7.10;99.90;;;;;;5139235;27;20039;-74
2022/05/05 01:24:05;;;;;;;0.50;0.45;;;7.10;99.90;;;;;;5149515;27;20068;-75
2022/05/05 01:29:15;;;;;;;2.13;1.13;;;7.10;99.90;;;;;;5134321;27;20889;-75
2022/05/05 01:31:44;;;;;;;3.65;1.10;;;7.10;99.90;;;;;;5132453;27;20042;-75
2022/05/05 01:34:10;;;;;;;2.40;1.13;;;7.20;99.90;;;;;;5149412;27;20578;-75
2022/05/05 01:36:35;;;;;;;2.08;1.10;;;7.20;99.90;;;;;;5135830;27;20043;-75
2022/05/05 01:39:01;;;;;;;1.23;0.88;;;7.20;99.90;;;;;;5150115;27;20142;-75
2022/05/05 01:41:27;;;;;;;1.33;0.90;;;7.20;99.90;;;;;;5154990;27;20456;-74
2022/05/05 01:43:53;;;;;;;1.25;0.88;;;7.20;99.90;;;;;;5153308;27;20047;-75
2022/05/05 01:46:19;;;;;;;1.98;0.90;;;7.20;99.90;;;;;;5135569;27;20139;-75
2022/05/05 01:48:45;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5144397;27;20047;-75
2022/05/05 01:51:10;;;;;;;1.08;0.77;;;7.20;99.90;;;;;;5115399;27;20042;-75
2022/05/05 01:53:36;;;;;;;0.85;0.75;;;7.20;99.90;;;;;;5118006;27;20044;-75
2022/05/05 01:56:13;;;;;;;1.02;0.68;;;7.30;99.90;;;;;;5145014;27;20490;-75
2022/05/05 01:58:41;;;;;;;;;;;7.30;99.90;;;;;;5116527;27;20047;-75
2022/05/05 02:01:08;;;;;;;2.13;0.98;;;7.30;99.90;;;;;;5139831;27;19915;-75
2022/05/05 02:03:33;;;;;;;1.25;0.80;;;7.20;99.90;;;;;;5131969;27;20047;-75
2022/05/05 02:05:59;;;;;;;2.00;1.20;;;7.20;99.90;;;;;;5150473;27;20079;-74
2022/05/05 02:08:25;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;5153085;27;20078;-74
2022/05/05 02:10:50;;;;;;;0.77;0.50;;;7.20;99.90;;;;;;5139347;27;20492;-74
2022/05/05 02:13:16;;;;;;;0.75;0.60;;;7.20;99.90;;;;;;5150180;27;20038;-75
2022/05/05 02:15:42;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5138437;27;20042;-74
2022/05/05 02:18:12;;;;;;;1.40;0.68;;;7.20;99.90;;;;;;5152566;27;20304;-74
2022/05/05 02:20:41;;;;;;;1.17;0.70;;;7.20;99.90;;;;;;5119269;27;20468;-75
2022/05/05 02:23:07;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5134907;27;20050;-75
2022/05/05 02:25:33;;;;;;;0.98;0.73;;;7.10;99.90;;;;;;5139149;27;20043;-75
2022/05/05 02:28:00;;;;;;;2.85;0.98;;;7.10;99.90;;;;;;5152132;27;20047;-75
2022/05/05 02:30:27;;;;;;;2.75;1.25;;;7.00;99.90;;;;;;5130359;27;20534;-75
2022/05/05 02:32:53;;;;;;;4.13;1.80;;;7.00;99.90;;;;;;5137841;27;20099;-75
2022/05/05 02:35:19;;;;;;;4.88;2.22;;;7.00;99.90;;;;;;5138355;27;20465;-75
2022/05/05 02:40:30;;;;;;;6.38;2.60;;;7.10;99.90;;;;;;5146983;27;20061;-74
2022/05/05 02:42:56;;;;;;;4.13;2.15;;;7.00;99.90;;;;;;5152909;27;20070;-74
2022/05/05 02:45:23;;;;;;;6.05;2.40;;;7.00;99.90;;;;;;5130105;27;20062;-74
2022/05/05 02:47:49;;;;;;;;;;;7.10;99.90;;;;;;5132276;27;20498;-74
2022/05/05 02:50:16;;;;;;;2.92;1.50;;;7.00;99.90;;;;;;5131791;27;20370;-74
2022/05/05 02:52:42;;;;;;;1.48;1.20;;;7.00;99.90;;;;;;5114312;27;20494;-74
2022/05/05 02:55:08;;;;;;;1.38;0.93;;;7.00;99.90;;;;;;5152782;27;20085;-74
2022/05/05 02:57:34;;;;;;;1.48;0.95;;;7.00;99.90;;;;;;5174524;27;20057;-74
2022/05/05 02:59:59;;;;;;;1.33;0.70;;;7.00;99.90;;;;;;5156002;27;20045;-74
2022/05/05 03:02:25;;;;;;;1.48;0.80;;;7.00;99.90;;;;;;5170301;27;20034;-74
2022/05/05 03:04:51;;;;;;;1.63;0.80;;;7.00;99.90;;;;;;5131428;27;20054;-74
2022/05/05 03:07:18;;;;;;;1.13;0.70;;;7.00;99.90;;;;;;5132618;27;20043;-74
2022/05/05 03:09:43;;;;;;;;;;;7.00;99.90;;;;;;5152603;27;20047;-74
2022/05/05 03:12:10;;;;;;;1.33;0.82;;;7.00;99.90;;;;;;5140784;27;19926;-74
2022/05/05 03:14:37;;;;;;;1.10;0.80;;;7.00;99.90;;;;;;5134752;27;20449;-74
2022/05/05 03:17:04;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5131414;27;20047;-74
2022/05/05 03:19:29;;;;;;;1.67;0.80;;;7.10;99.90;;;;;;5132099;27;20335;-74
2022/05/05 03:21:55;;;;;;;1.48;0.80;;;7.10;99.90;;;;;;5131072;27;20070;-74
2022/05/05 03:24:21;;;;;;;1.27;0.73;;;7.10;99.90;;;;;;5114050;27;20071;-75
2022/05/05 03:26:47;;;;;;;1.45;0.70;;;7.10;99.90;;;;;;5113942;27;20043;-75
2022/05/05 03:29:13;;;;;;;1.27;0.80;;;7.20;99.90;;;;;;5132461;27;20046;-74
2022/05/05 03:31:39;;;;;;;1.45;0.80;;;7.20;99.90;;;;;;5130839;27;20471;-74
2022/05/05 03:34:06;;;;;;;1.60;1.10;;;7.20;99.90;;;;;;5144847;27;20148;-72
2022/05/05 03:36:32;;;;;;;;;;;7.20;99.90;;;;;;5152567;27;20039;-74
2022/05/05 03:38:57;;;;;;;3.63;1.92;;;7.20;99.90;;;;;;5153281;27;20354;-74
2022/05/05 03:41:23;;;;;;;3.05;1.63;;;7.20;99.90;;;;;;5150449;27;20091;-74
2022/05/05 03:43:49;;;;;;;2.33;1.30;;;7.30;99.90;;;;;;5145278;27;20100;-75
2022/05/05 03:46:15;;;;;;;1.75;1.30;;;7.30;99.90;;;;;;5131059;27;20088;-74
2022/05/05 03:48:40;;;;;;;1.85;1.30;;;7.30;99.90;;;;;;5131163;27;20116;-74
2022/05/05 03:51:06;;;;;;;2.65;1.98;;;7.30;99.90;;;;;;5139622;27;20118;-75
2022/05/05 03:53:33;;;;;;;2.97;1.60;;;7.30;99.90;;;;;;5145924;27;20764;-74
2022/05/05 03:55:59;;;;;;;2.85;1.45;;;7.30;99.90;;;;;;5144402;27;20035;-74
2022/05/05 03:58:26;;;;;;;2.88;1.25;;;7.30;99.90;;;;;;5130120;27;20043;-75
2022/05/05 04:00:51;;;;;;;1.58;1.10;;;7.30;99.90;;;;;;5136451;27;20050;-74
2022/05/05 04:03:32;;;;;;;1.90;1.27;;;7.30;99.90;;;;;;5131257;27;20405;-74
2022/05/05 04:05:58;;;;;;;1.90;1.30;;;7.30;99.90;;;;;;5144718;27;20343;-75
2022/05/05 04:08:24;;;;;;;;;;;7.30;99.90;;;;;;5138907;27;20082;-74
2022/05/05 04:10:50;;;;;;;2.08;1.30;;;7.30;99.90;;;;;;5131382;27;19991;-74
2022/05/05 04:13:16;;;;;;;2.38;1.50;;;7.20;99.90;;;;;;5133209;27;20039;-75
2022/05/05 04:15:42;;;;;;;1.25;0.98;;;7.30;99.90;;;;;;5133802;27;20031;-74
2022/05/05 04:18:07;;;;;;;3.28;1.52;;;7.30;99.90;;;;;;5138597;27;20038;-74
2022/05/05 04:20:33;;;;;;;1.80;1.20;;;7.30;99.90;;;;;;5144503;27;20445;-75
2022/05/05 04:22:59;;;;;;;2.08;1.38;;;7.30;99.90;;;;;;5135102;27;20042;-74
2022/05/05 04:25:24;;;;;;;2.63;1.80;;;7.30;99.90;;;;;;5144410;27;20035;-74
2022/05/05 04:27:51;;;;;;;2.42;1.80;;;7.30;99.90;;;;;;5113828;27;20047;-74
2022/05/05 04:30:17;;;;;;;2.78;1.83;;;7.30;99.90;;;;;;5133410;27;20038;-74
2022/05/05 04:32:43;;;;;;;;;;;7.40;99.90;;;;;;5135986;27;20110;-74
2022/05/05 04:35:12;;;;;;;3.20;1.80;;;7.40;99.90;;;;;;5132202;27;19979;-74
2022/05/05 04:37:39;;;;;;;1.77;1.20;;;7.40;99.90;;;;;;5132446;27;20074;-75
2022/05/05 04:40:05;;;;;;;1.40;1.10;;;7.50;99.90;;;;;;5146689;27;20405;-75
2022/05/05 04:42:31;;;;;;;2.97;1.42;;;7.50;99.90;;;;;;5149351;27;20078;-75
2022/05/05 04:44:57;;;;;;;2.38;1.23;;;7.50;99.90;;;;;;5131600;27;20067;-74
2022/05/05 04:47:22;;;;;;;1.35;1.00;;;7.50;99.90;;;;;;5138518;27;20054;-74
2022/05/05 04:49:48;;;;;;;1.10;0.95;;;7.50;99.90;;;;;;5147405;27;20038;-74
2022/05/05 04:52:14;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;5142094;27;20031;-74
2022/05/05 04:54:39;;;;;;;2.20;1.00;;;7.60;99.90;;;;;;5138187;27;20087;-73
2022/05/05 04:57:05;;;;;;;1.80;0.82;;;7.60;99.90;;;;;;5137587;27;20086;-74
2022/05/05 04:59:31;;;;;;;1.27;0.73;;;7.70;99.90;;;;;;5146657;27;20346;-74
2022/05/05 05:01:57;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5117307;27;20182;-74
2022/05/05 05:04:22;;;;;;;1.48;0.77;;;7.80;99.90;;;;;;5134583;27;20070;-74
2022/05/05 05:06:48;;;;;;;1.88;1.10;;;7.80;99.90;;;;;;5132813;27;20076;-74
2022/05/05 05:09:14;;;;;;;1.25;0.90;;;7.90;99.90;;;;;;5134556;27;20122;-74
2022/05/05 05:11:40;;;;;;;1.75;1.00;;;7.90;99.90;;;;;;5133528;27;20129;-74
2022/05/05 05:14:06;;;;;;;1.85;1.10;;;8.00;99.90;;;;;;5139497;27;20047;-74
2022/05/05 05:16:31;;;;;;;2.17;1.33;;;8.10;99.90;;;;;;5140603;27;20059;-74
2022/05/05 05:18:58;;;;;;;2.38;1.35;;;8.10;99.90;;;;;;5135766;27;20401;-74
2022/05/05 05:21:23;;;;;;;;;;;8.20;99.90;;;;;;5116583;27;20074;-74
2022/05/05 05:23:49;;;;;;;1.48;1.10;;;8.30;99.90;;;;;;5132849;27;20274;-75
2022/05/05 05:26:15;;;;;;;3.45;1.77;;;8.30;99.90;;;;;;5136891;27;20143;-74
2022/05/05 05:28:41;;;;;;;2.63;1.80;;;8.40;99.90;;;;;;5135859;27;20047;-74
2022/05/05 05:31:07;;;;;;;;;;;8.40;99.90;;;;;;5138951;27;20042;-74
2022/05/05 05:33:33;;;;;;;2.45;1.88;;;8.50;99.90;;;;;;5137489;27;20546;-74
2022/05/05 05:35:59;;;;;;;2.33;1.73;;;8.50;99.90;;;;;;5142868;27;20047;-75
2022/05/05 05:38:25;;;;;;;2.65;1.70;;;8.50;99.90;;;;;;5140492;27;20053;-74
2022/05/05 05:40:51;;;;;;;2.75;1.60;;;8.60;99.90;;;;;;5137591;27;20395;-76
2022/05/05 05:43:17;;;;;;;2.55;1.65;;;8.60;99.90;;;;;;5147457;27;20036;-74
2022/05/05 05:45:43;;;;;;;2.67;1.30;;;8.70;99.90;;;;;;5137942;27;20115;-75
2022/05/05 05:48:09;;;;;;;1.65;1.27;;;8.80;99.90;;;;;;5133777;27;20051;-75
2022/05/05 05:50:36;;;;;;;2.67;1.52;;;8.80;99.90;;;;;;5134540;27;20126;-74
2022/05/05 05:53:02;;;;;;;3.30;1.75;;;8.90;99.90;;;;;;5136696;27;20046;-74
2022/05/05 05:55:28;;;;;;;3.08;2.00;;;9.00;99.90;;;;;;5134580;27;20043;-74
2022/05/05 05:57:54;;;;;;;2.88;1.90;;;9.00;99.90;;;;;;5134093;27;20115;-74
2022/05/05 06:00:20;;;;;;;4.80;1.90;;;9.10;99.90;;;;;;5136838;27;20047;-75
2022/05/05 06:05:30;;;;;;;3.10;2.20;;;9.20;99.90;;;;;;5133817;27;20051;-74
2022/05/05 06:08:01;;;;;;;3.17;2.25;;;9.20;99.90;;;;;;5134244;27;20057;-73
2022/05/05 06:10:27;;;;;;;4.45;2.50;;;9.30;99.90;;;;;;5135413;27;20103;-75
2022/05/05 06:12:53;;;;;;;4.25;2.30;;;9.40;99.90;;;;;;5137676;27;20100;-75
2022/05/05 06:15:19;;;;;;;;;;;9.40;99.90;;;;;;5147722;27;20045;-74
2022/05/05 06:17:45;;;;;;;3.10;2.10;;;9.50;99.90;;;;;;5141689;27;19919;-73
2022/05/05 06:20:11;;;;;;;3.63;2.60;;;9.60;99.90;;;;;;5129255;27;20137;-73
2022/05/05 06:22:40;;;;;;;2.83;1.77;;;9.60;99.90;;;;;;5137797;27;20482;-73
2022/05/05 06:25:07;;;;;;;4.13;2.22;;;9.70;99.90;;;;;;5147939;27;20085;-73
2022/05/05 06:27:33;;;;;;;3.40;1.77;;;9.80;99.90;;;;;;5149776;27;20051;-73
2022/05/05 06:30:04;;;;;;;3.55;1.90;;;9.80;99.90;;;;;;5139797;27;20054;-73
2022/05/05 06:32:30;;;;;;;4.45;2.58;;;9.90;99.90;;;;;;5147011;27;20810;-73
2022/05/05 06:34:56;;;;;;;4.82;2.13;;;10.00;99.90;;;;;;5136185;27;20118;-73
2022/05/05 06:37:22;;;;;;;3.47;1.70;;;10.10;99.90;;;;;;5140903;27;20430;-74
2022/05/05 06:39:49;;;;;;;1.77;1.20;;;10.30;99.90;;;;;;5139029;27;20046;-74
2022/05/05 06:42:15;;;;;;;4.95;1.63;;;10.30;99.90;;;;;;5120829;27;20084;-74
2022/05/05 06:44:41;;;;;;;2.70;1.88;;;10.40;99.90;;;;;;5140882;27;20059;-75
2022/05/05 06:47:07;;;;;;;2.55;1.80;;;10.50;99.90;;;;;;5149416;27;20047;-76
2022/05/05 06:49:33;;;;;;;2.25;1.58;;;10.60;99.90;;;;;;5152265;27;20042;-75
2022/05/05 06:52:02;;;;;;;4.68;2.70;;;10.60;99.90;;;;;;5149846;27;20070;-76
2022/05/05 06:54:27;;;;;;;6.60;3.25;;;10.60;99.90;;;;;;5143804;27;20042;-75
2022/05/05 06:56:54;;;;;;;7.05;2.80;;;10.60;99.90;;;;;;5144669;27;20038;-75
2022/05/05 06:59:20;;;;;;;5.30;3.42;;;10.60;99.90;;;;;;5143902;27;20039;-75
2022/05/05 07:01:51;;;;;;;4.70;2.50;;;10.60;99.90;;;;;;5148820;27;20053;-75
2022/05/05 07:07:03;;;;;;;4.18;2.20;;;10.70;99.90;;;;;;5141115;27;20038;-76
2022/05/05 07:12:13;;;;;;;4.35;2.40;;;10.80;99.90;;;;;;5125545;27;19923;-75
2022/05/05 07:14:39;;;;;;;4.93;2.88;;;11.00;99.90;;;;;;5152258;27;20038;-74
2022/05/05 07:17:05;;;;;;;4.90;2.60;;;11.00;99.90;;;;;;5162145;27;20437;-75
2022/05/05 07:19:31;;;;;;;4.05;2.10;;;11.10;99.90;;;;;;5119210;27;20046;-74
2022/05/05 07:21:56;;;;;;;3.47;2.03;;;11.20;99.90;;;;;;5141319;27;20722;-75
2022/05/05 07:24:22;;;;;;;3.38;1.95;;;11.30;99.90;;;;;;5142711;27;20126;-74
2022/05/05 07:26:47;;;;;;;4.72;2.22;;;11.40;99.90;;;;;;5152687;27;20049;-75
2022/05/05 07:29:15;;;;;;;3.55;2.03;;;11.50;99.90;;;;;;5135516;27;20043;-75
2022/05/05 07:31:41;;;;;;;4.45;2.17;;;11.60;99.90;;;;;;5147397;27;20051;-74
2022/05/05 07:34:07;;;;;;;;;;;11.60;99.90;;;;;;5153013;27;20434;-75
2022/05/05 07:36:33;;;;;;;3.15;1.90;;;11.70;99.90;;;;;;5151601;27;20006;-74
2022/05/05 07:39:00;;;;;;;2.95;1.80;;;11.80;99.90;;;;;;5135691;27;20155;-73
2022/05/05 07:41:26;;;;;;;2.88;1.77;;;11.90;99.90;;;;;;5130769;27;20046;-74
2022/05/05 07:43:51;;;;;;;6.78;3.45;;;12.00;99.90;;;;;;5153366;27;20046;-74
2022/05/05 07:46:18;;;;;;;6.03;2.85;;;12.10;99.90;;;;;;5134400;27;20054;-73
2022/05/05 07:48:45;;;;;;;4.93;2.80;;;12.10;99.90;;;;;;5135637;27;20043;-74
2022/05/05 07:51:11;;;;;;;5.25;3.00;;;12.20;99.90;;;;;;5141424;27;20491;-74
2022/05/05 07:53:37;;;;;;;4.10;2.60;;;12.20;99.90;;;;;;5136090;27;20050;-74
2022/05/05 07:56:03;;;;;;;4.60;2.40;;;12.30;99.90;;;;;;5143932;27;20023;-73
2022/05/05 07:58:28;;;;;;;3.72;2.20;;;12.40;99.90;;;;;;5128724;27;20478;-74
2022/05/05 08:00:54;;;;;;;6.68;2.67;;;12.50;99.90;;;;;;5148417;27;20042;-73
2022/05/05 08:03:20;;;;;;;3.95;2.47;;;12.50;99.90;;;;;;5135383;27;20043;-74
2022/05/05 08:05:45;;;;;;;7.30;3.20;;;12.60;99.90;;;;;;5151754;27;20100;-73
2022/05/05 08:08:11;;;;;;;4.22;2.45;;;12.70;99.90;;;;;;5135004;27;20130;-74
2022/05/05 08:10:38;;;;;;;3.05;1.88;;;12.80;99.90;;;;;;5135210;27;20035;-73
2022/05/05 08:13:04;;;;;;;5.70;2.45;;;13.00;99.90;;;;;;5138730;27;20046;-74
2022/05/05 08:15:30;;;;;;;6.25;3.33;;;12.90;99.90;;;;;;5137443;27;20046;-74
2022/05/05 08:17:56;;;;;;;7.38;3.58;;;12.90;99.90;;;;;;5147236;27;20058;-73
2022/05/05 08:20:22;;;;;;;4.50;2.38;;;13.00;99.90;;;;;;5154211;27;20071;-73
2022/05/05 08:22:47;;;;;;;5.18;2.50;;;13.10;99.90;;;;;;5141664;27;20078;-73
2022/05/05 08:30:42;;;;;;;5.22;2.42;;;13.30;99.90;;;;;;5139950;27;20042;-73
2022/05/05 08:33:08;;;;;;;3.08;1.98;;;13.50;99.90;;;;;;5139397;27;20070;-74
2022/05/05 08:35:33;;;;;;;7.45;2.97;;;13.70;99.90;;;;;;5152357;27;20045;-74
2022/05/05 08:37:59;;;;;;;6.07;2.30;;;13.70;99.90;;;;;;5144642;27;20113;-74
2022/05/05 08:40:28;;;;;;;3.20;1.85;;;13.90;99.90;;;;;;5142124;27;20107;-75
2022/05/05 08:42:54;;;;;;;3.72;1.73;;;14.10;99.90;;;;;;5147950;27;20042;-74
2022/05/05 08:45:21;;;;;;;3.63;1.67;;;14.30;99.90;;;;;;5147137;27;20107;-74
2022/05/05 08:47:47;;;;;;;3.40;1.95;;;14.40;99.90;;;;;;5149535;27;20051;-74
2022/05/05 08:50:14;;;;;;;4.47;1.95;;;14.60;99.90;;;;;;5140676;27;20039;-73
2022/05/05 08:52:48;;;;;;;5.50;2.55;;;14.80;99.90;;;;;;5148042;27;20035;-73
2022/05/05 08:55:21;;;;;;;5.88;2.30;;;14.80;99.90;;;;;;5151677;27;20366;-74
2022/05/05 08:57:47;;;;;;;5.22;1.90;;;15.00;99.90;;;;;;5139238;27;20448;-74
2022/05/05 09:00:16;;;;;;;4.30;1.98;;;15.10;99.90;;;;;;5153885;27;20053;-74
2022/05/05 09:02:43;;;;;;;4.28;2.00;;;15.10;99.90;;;;;;5150863;27;20121;-76
2022/05/05 09:05:09;;;;;;;5.65;2.67;;;15.20;99.90;;;;;;5144077;27;20043;-73
2022/05/05 09:07:50;;;;;;;;;;;15.20;99.90;;;;;;5155981;27;20051;-74
2022/05/05 09:10:21;;;;;;;6.63;2.70;;;15.20;99.90;;;;;;5154471;27;19919;-75
2022/05/05 09:12:57;;;;;;;4.55;2.40;;;15.30;99.90;;;;;;5154275;27;20365;-75
2022/05/05 09:15:34;;;;;;;5.55;2.60;;;15.60;99.90;;;;;;5150257;27;20035;-75
2022/05/05 09:18:12;;;;;;;6.18;2.55;;;16.00;98.90;;;;;;5119191;27;20438;-76
2022/05/05 09:20:38;;;;;;;3.28;2.05;;;16.30;98.60;;;;;;5130955;27;20041;-76
2022/05/05 09:23:04;;;;;;;3.70;2.00;;;16.70;98.60;;;;;;5152173;27;20043;-75
2022/05/05 09:25:44;;;;;;;;;;;16.90;97.20;;;;;;5152664;27;20161;-76
2022/05/05 09:28:20;;;;;;;4.63;2.45;;;17.30;95.90;;;;;;5140160;27;19976;-76
2022/05/05 09:30:50;;;;;;;;;;;17.10;94.90;;;;;;5130048;27;20041;-76
2022/05/05 09:33:37;;;;;;;6.38;3.20;;;17.20;95.10;;;;;;5150359;27;19915;-76
2022/05/05 09:36:04;;;;;;;3.50;2.17;;;17.20;95.30;;;;;;5132711;27;20126;-77
2022/05/05 09:38:54;;;;;;;2.38;1.50;;;17.30;94.70;;;;;;5140744;27;20042;-77
2022/05/05 09:41:25;;;;;;;3.45;2.00;;;17.50;94.10;;;;;;5150786;27;20583;-77
2022/05/05 09:43:53;;;;;;;3.03;1.60;;;17.60;93.70;;;;;;5148369;27;20073;-77
2022/05/05 09:46:22;;;;;;;4.47;2.33;;;17.70;93.80;;;;;;5128358;27;20057;-77
2022/05/05 09:49:12;;;;;;;4.68;2.63;;;17.70;94.10;;;;;;5149942;27;20050;-77
2022/05/05 09:57:39;;;;;;;6.10;3.53;;;17.50;93.90;;;;;;5137685;27;20046;-77
2022/05/05 09:57:41;;;;;;;3.35;2.30;;;17.30;93.70;;;;;;5135381;27;20051;-78
2022/05/05 10:00:23;;;;;;;4.47;3.00;;;17.30;94.30;;;;;;5141021;27;20428;-77
2022/05/05 10:05:42;;;;;;;4.75;2.50;;;17.30;94.40;;;;;;5133465;27;20068;-75
2022/05/05 10:08:09;;;;;;;4.75;2.60;;;17.40;94.70;;;;;;5131814;27;20051;-74
2022/05/05 10:10:37;;;;;;;3.60;2.40;;;17.30;94.90;;;;;;5134443;27;20467;-74
2022/05/05 10:13:05;;;;;;;4.05;2.78;;;17.30;95.10;;;;;;5153748;27;20034;-74
2022/05/05 10:15:35;;;;;;;3.60;2.10;;;17.40;94.90;;;;;;5150123;27;20095;-74
2022/05/05 10:18:03;;;;;;;2.45;1.70;;;17.70;94.60;;;;;;5135467;27;20503;-74
2022/05/05 10:20:30;;;;;;;4.03;2.20;;;17.90;94.70;;;;;;5133877;27;20122;-74
2022/05/05 10:23:06;;;;;;;4.93;2.83;;;18.00;94.40;;;;;;5134213;27;20058;-74
2022/05/05 10:25:33;;;;;;;;;;;18.00;93.70;;;;;;5132425;27;20150;-74
2022/05/05 10:27:59;;;;;;;3.53;2.30;;;17.90;93.30;;;;;;5135734;27;20032;-75
2022/05/05 10:30:35;;;;;;;4.60;2.60;;;18.00;93.70;;;;;;5115043;27;20285;-74
2022/05/05 10:33:03;;;;;;;5.60;2.50;;;18.30;94.40;;;;;;5132426;27;20119;-74
2022/05/05 10:35:47;;;;;;;4.03;2.30;;;18.50;93.50;;;;;;5154343;27;20072;-74
2022/05/05 10:38:41;;;;;;;5.25;2.80;;;18.50;93.10;;;;;;5132227;27;20054;-74
2022/05/05 10:41:36;;;;;;;4.03;2.60;;;18.50;92.90;;;;;;5133609;27;20478;-74
2022/05/05 10:44:16;;;;;;;4.35;2.60;;;18.60;93.00;;;;;;5140175;27;20047;-74
2022/05/05 10:46:54;;;;;;;3.28;2.00;;;18.60;93.30;;;;;;5134119;27;20106;-75
2022/05/05 10:49:36;;;;;;;3.38;2.20;;;18.80;93.00;;;;;;5131863;27;20059;-74
2022/05/05 10:52:10;;;;;;;4.50;2.90;;;19.00;92.90;;;;;;5114791;27;20415;-75
2022/05/05 10:54:42;;;;;;;4.90;2.22;;;19.10;92.90;;;;;;5131574;27;20047;-74
2022/05/05 10:57:25;;;;;;;2.88;2.00;;;19.20;92.60;;;;;;5135446;27;20118;-74
2022/05/05 11:00:10;;;;;;;3.42;2.60;;;19.40;91.60;;;;;;5133214;27;20374;-74
2022/05/05 11:02:37;;;;;;;4.03;2.45;;;19.60;91.40;;;;;;5131663;27;20035;-74
2022/05/05 11:05:20;;;;;;;3.47;1.98;;;19.60;91.40;;;;;;5133563;27;20046;-74
2022/05/05 11:07:49;;;;;;;3.40;2.30;;;19.80;92.10;;;;;;5131502;27;20454;-75
2022/05/05 11:10:46;;;;;;;5.32;3.40;;;19.60;91.00;;;;;;5145052;27;20045;-74
2022/05/05 11:13:47;;;;;;;5.20;3.80;;;19.10;91.10;;;;;;5134616;27;20134;-74
2022/05/05 11:22:19;;;;;;;5.15;3.22;;;18.30;93.00;;;;;;5152223;27;20046;-74
2022/05/05 11:24:48;;;;;;;5.13;3.15;;;18.60;93.60;;;;;;5153302;27;20114;-75
2022/05/05 11:27:23;;;;;;;5.45;2.92;;;18.80;92.60;;;;;;5131953;27;20039;-76
2022/05/05 11:29:54;;;;;;;6.63;4.30;;;18.90;93.00;;;;;;5131199;27;20055;-76
2022/05/05 11:32:21;;;;;;;7.88;4.82;;;18.50;92.60;;;;;;5131216;27;20046;-76
2022/05/05 11:34:48;;;;;;;6.97;4.55;;;18.30;93.30;;;;;;5131290;27;20081;-76
2022/05/05 11:37:14;;;;;;;5.15;3.42;;;18.10;93.20;;;;;;5131269;27;20417;-76
2022/05/05 11:39:41;;;;;;;5.78;3.28;;;18.30;93.40;;;;;;5136400;27;20042;-76
2022/05/05 11:42:11;;;;;;;5.75;3.40;;;18.40;93.30;;;;;;5151848;27;20499;-76
2022/05/05 11:44:47;;;;;;;6.40;4.60;;;18.50;93.10;;;;;;5151933;27;20058;-76
2022/05/05 11:47:20;;;;;;;5.75;3.97;;;18.30;93.40;;;;;;5151516;27;20070;-76
2022/05/05 11:49:47;;;;;;;6.60;4.43;;;18.50;93.50;;;;;;5151276;27;20047;-76
2022/05/05 11:52:17;;;;;;;4.88;3.25;;;18.40;93.20;;;;;;5146995;27;20103;-76
2022/05/05 11:54:55;;;;;;;7.32;5.03;;;18.70;93.40;;;;;;5151484;27;20497;-76
2022/05/05 11:57:34;;;;;;;8.88;5.28;;;18.90;93.60;;;;;;5151961;27;20062;-76
2022/05/05 12:02:45;;;;;;;7.20;4.15;;;19.00;93.20;;;;;;5131526;27;20087;-77
2022/05/05 12:05:11;;;;;;;;;;;19.30;92.60;;;;;;5140530;27;20043;-77
2022/05/05 12:07:37;;;;;;;5.15;3.45;;;19.70;92.00;;;;;;5138677;27;19915;-77
2022/05/05 12:10:08;;;;;;;4.30;3.22;;;20.10;91.50;;;;;;5137518;27;20034;-75
2022/05/05 12:12:37;;;;;;;6.25;4.30;;;20.40;91.70;;;;;;5136558;27;20045;-76
2022/05/05 12:15:07;;;;;;;4.72;3.35;;;20.40;91.20;;;;;;5138345;27;20034;-76
2022/05/05 12:17:39;;;;;;;5.45;4.05;;;20.40;91.90;;;;;;5120953;27;20038;-75
2022/05/05 12:20:07;;;;;;;5.20;3.90;;;19.90;91.20;;;;;;5131236;27;20118;-76
2022/05/05 12:22:39;;;;;;;4.50;3.60;;;20.10;92.10;;;;;;5149125;27;20035;-78
2022/05/05 12:25:14;;;;;;;3.97;3.00;;;19.80;91.60;;;;;;5118214;27;20179;-77
2022/05/05 12:27:41;;;;;;;4.13;3.08;;;19.60;91.60;;;;;;5113483;27;20047;-80
2022/05/05 12:30:08;;;;;;;3.47;2.85;;;19.70;91.20;;;;;;5139895;27;20070;-78
2022/05/05 12:32:34;;;;;;;7.53;4.07;;;19.80;91.50;;;;;;5147913;27;20051;-77
2022/05/05 12:35:01;;;;;;;;;;;19.20;90.40;;;;;;5133677;27;20035;-77
2022/05/05 12:37:27;;;;;;;3.67;2.75;;;19.00;90.70;;;;;;5129926;27;19915;-78
2022/05/05 12:40:01;;;;;;;;;;;19.20;91.40;;;;;;5141131;27;20473;-78
2022/05/05 12:42:45;;;;;;;4.72;3.28;;;19.30;91.40;;;;;;5135796;27;19963;-76
2022/05/05 12:45:20;;;;;;;4.93;3.38;;;19.80;91.60;;;;;;5129856;27;20050;-76
2022/05/05 12:47:49;;;;;;;2.58;2.35;;;20.10;91.20;;;;;;5128661;27;20509;-75
2022/05/05 12:50:30;;;;;;;4.53;3.30;;;20.50;90.90;;;;;;5142606;27;20046;-77
2022/05/05 13:01:20;;;;;;;4.65;3.53;;;20.10;89.90;;;;;;5141478;27;20090;-73
2022/05/05 13:03:46;;;;;;;4.45;3.47;;;19.80;90.90;;;;;;5119288;28;20039;-75
2022/05/05 13:06:12;;;;;;;4.95;3.58;;;19.50;91.00;;;;;;5130921;27;20084;-73
2022/05/05 13:08:38;;;;;;;3.88;3.10;;;19.50;91.00;;;;;;5129741;27;20042;-74
2022/05/05 13:11:04;;;;;;;4.00;2.60;;;20.00;92.00;;;;;;5114638;27;20438;-74
2022/05/05 13:13:29;;;;;;;5.80;3.75;;;20.50;91.30;;;;;;5133334;27;20034;-73
2022/05/05 13:15:55;;;;;;;5.50;3.10;;;20.30;91.10;;;;;;5136896;27;20070;-74
2022/05/05 13:18:21;;;;;;;;;;;20.60;91.20;;;;;;5117433;27;20055;-74
2022/05/05 13:20:46;;;;;;;3.95;3.22;;;20.50;90.20;;;;;;5133121;27;19915;-75
2022/05/05 13:23:12;;;;;;;7.78;4.28;;;20.30;90.70;;;;;;5133320;27;20039;-75
2022/05/05 13:25:38;;;;;;;;;;;20.30;90.50;;;;;;5134639;27;20043;-74
2022/05/05 13:28:04;;;;;;;4.45;3.10;;;20.20;90.10;;;;;;5135533;27;19923;-74
2022/05/05 13:30:30;;;;;;;5.53;3.67;;;20.50;90.50;;;;;;5132644;27;20176;-75
2022/05/05 13:32:56;;;;;;;3.63;3.05;;;20.40;88.10;;;;;;5138362;27;20526;-75
2022/05/05 13:35:21;;;;;;;;;;;20.30;89.40;;;;;;5140571;27;20058;-76
2022/05/05 13:37:47;;;;;;;4.13;3.10;;;20.60;88.20;;;;;;5113839;27;20422;-77
2022/05/05 13:40:13;;;;;;;;;;;20.50;87.10;;;;;;5111033;27;20137;-77
2022/05/05 13:42:39;;;;;;;3.75;2.70;;;20.50;86.90;;;;;;5135088;27;19916;-76
2022/05/05 13:45:05;;;;;;;;;;;20.70;87.00;;;;;;5138073;27;20043;-81
2022/05/05 13:47:30;;;;;;;4.47;2.55;;;20.60;88.00;;;;;;5118305;27;19968;-77
2022/05/05 13:49:56;;;;;;;5.97;3.80;;;20.50;88.50;;;;;;5131339;27;20043;-79