Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:46;;;;;;;10.23;7.57;;;18.10;99.90;;;;;;5098573;28;20403;-80
2023/09/28 00:03:11;;;;;;;10.43;7.93;;;18.10;99.90;;;;;;5082395;28;20517;-81
2023/09/28 00:05:37;;;;;;;8.93;6.88;;;18.10;99.90;;;;;;5080579;28;20070;-81
2023/09/28 00:08:03;;;;;;;8.85;7.53;;;18.10;99.90;;;;;;5097818;28;20055;-81
2023/09/28 00:10:30;;;;;;;9.60;6.95;;;18.10;99.90;;;;;;5097883;28;20044;-81
2023/09/28 00:12:56;;;;;;;10.10;6.85;;;18.10;99.90;;;;;;5097422;28;20127;-81
2023/09/28 00:15:24;;;;;;;9.40;7.10;;;18.10;99.90;;;;;;5098073;28;20086;-80
2023/09/28 00:17:54;;;;;;;13.38;7.88;;;18.10;99.90;;;;;;5116456;28;20048;-80
2023/09/28 00:20:22;;;;;;;13.27;7.63;;;18.10;99.90;;;;;;5098018;28;20051;-81
2023/09/28 00:22:50;;;;;;;9.38;7.18;;;18.10;99.90;;;;;;5091039;28;20050;-81
2023/09/28 00:25:19;;;;;;;8.60;6.97;;;18.10;99.90;;;;;;5080613;28;20048;-83
2023/09/28 00:27:58;;;;;;;10.55;7.82;;;18.10;99.90;;;;;;5060327;28;20459;-81
2023/09/28 00:30:26;;;;;;;9.20;7.43;;;18.10;99.90;;;;;;5077378;28;20411;-81
2023/09/28 00:32:53;;;;;;;10.02;7.57;;;18.10;99.90;;;;;;5093249;28;20051;-80
2023/09/28 00:35:19;;;;;;;10.25;7.55;;;18.10;99.90;;;;;;5115340;28;20517;-81
2023/09/28 00:37:46;;;;;;;12.88;7.85;;;18.10;99.90;;;;;;5115079;28;20544;-81
2023/09/28 00:40:21;;;;;;;10.38;7.20;;;18.00;99.90;;;;;;5097188;28;20044;-81
2023/09/28 00:42:47;;;;;;;;;;;17.90;99.90;;;;;;5081198;28;20062;-80
2023/09/28 00:45:14;;;;;;;10.25;7.75;;;18.00;99.90;;;;;;5114412;28;19939;-81
2023/09/28 00:47:40;;;;;;;9.98;7.50;;;18.00;99.90;;;;;;5080827;28;20078;-81
2023/09/28 00:50:10;;;;;;;11.77;7.72;;;18.00;99.90;;;;;;5097286;28;20130;-81
2023/09/28 00:52:46;;;;;;;10.70;7.25;;;18.00;99.90;;;;;;5114131;28;20044;-81
2023/09/28 00:55:15;;;;;;;8.07;7.28;;;18.00;99.90;;;;;;5113915;28;20047;-81
2023/09/28 00:57:45;;;;;;;9.57;7.30;;;18.00;99.90;;;;;;5080135;28;20055;-82
2023/09/28 01:00:26;;;;;;;9.77;6.65;;;18.00;99.90;;;;;;5112927;27;20040;-81
2023/09/28 01:02:53;;;;;;;9.48;7.35;;;18.00;99.90;;;;;;5097704;28;20044;-80
2023/09/28 01:05:26;;;;;;;8.60;7.00;;;18.00;99.90;;;;;;5079792;28;20047;-81
2023/09/28 01:08:12;;;;;;;9.48;7.13;;;18.00;99.90;;;;;;5097101;28;20039;-80
2023/09/28 01:10:40;;;;;;;8.50;6.45;;;17.90;99.90;;;;;;5097298;28;20066;-82
2023/09/28 01:13:11;;;;;;;9.48;6.72;;;17.90;99.90;;;;;;5096162;28;20130;-81
2023/09/28 01:15:37;;;;;;;12.82;6.43;;;17.90;99.90;;;;;;5113579;28;20043;-80
2023/09/28 01:18:06;;;;;;;9.82;6.43;;;17.90;99.90;;;;;;5099543;28;20096;-80
2023/09/28 01:20:36;;;;;;;8.60;6.53;;;17.90;99.90;;;;;;5096711;28;20043;-80
2023/09/28 01:23:05;;;;;;;10.45;6.88;;;17.90;99.90;;;;;;5087467;28;20047;-81
2023/09/28 01:25:32;;;;;;;11.77;6.95;;;17.90;99.90;;;;;;5097205;28;20043;-79
2023/09/28 01:27:58;;;;;;;10.38;6.80;;;17.90;99.90;;;;;;5096438;28;20503;-82
2023/09/28 01:30:24;;;;;;;10.70;6.35;;;17.90;99.90;;;;;;5084280;28;20109;-81
2023/09/28 01:32:50;;;;;;;8.73;6.32;;;17.90;99.90;;;;;;5112905;28;20498;-82
2023/09/28 01:35:16;;;;;;;10.45;6.10;;;17.90;99.90;;;;;;5114330;28;20397;-82
2023/09/28 01:38:18;;;;;;;10.00;6.82;;;17.90;99.90;;;;;;5096464;28;20047;-80
2023/09/28 01:40:46;;;;;;;14.88;6.22;;;17.90;99.90;;;;;;5095960;28;20055;-81
2023/09/28 01:43:13;;;;;;;9.02;6.13;;;17.90;99.90;;;;;;5096416;28;20108;-82
2023/09/28 01:45:39;;;;;;;9.80;5.95;;;17.90;99.90;;;;;;5062847;28;20052;-82
2023/09/28 01:48:06;;;;;;;9.20;6.13;;;18.00;99.90;;;;;;5095907;28;20043;-82
2023/09/28 01:50:33;;;;;;;8.52;5.75;;;17.90;99.90;;;;;;5096241;28;20051;-81
2023/09/28 01:52:58;;;;;;;9.75;6.10;;;17.90;99.90;;;;;;5095744;28;20043;-81
2023/09/28 01:55:24;;;;;;;9.23;6.13;;;17.90;99.90;;;;;;5096198;28;20051;-82
2023/09/28 01:57:50;;;;;;;8.90;5.80;;;17.80;99.90;;;;;;5095551;28;20490;-82
2023/09/28 02:00:20;;;;;;;8.32;5.63;;;17.90;99.90;;;;;;5079056;28;20047;-82
2023/09/28 02:02:47;;;;;;;12.13;6.00;;;17.80;99.90;;;;;;5095980;28;20086;-81
2023/09/28 02:05:23;;;;;;;8.95;5.90;;;17.80;99.90;;;;;;5079028;28;20046;-81
2023/09/28 02:07:49;;;;;;;9.25;6.00;;;17.80;99.90;;;;;;5095989;28;20047;-81
2023/09/28 02:10:15;;;;;;;7.78;5.10;;;17.80;99.90;;;;;;5095965;28;20057;-81
2023/09/28 02:12:45;;;;;;;7.80;5.72;;;17.70;99.90;;;;;;5078040;28;20093;-81
2023/09/28 02:15:14;;;;;;;7.25;5.20;;;17.80;99.90;;;;;;5095908;28;20087;-81
2023/09/28 02:17:41;;;;;;;12.48;5.88;;;17.70;99.90;;;;;;5095150;28;20042;-81
2023/09/28 02:20:09;;;;;;;9.35;5.47;;;17.70;99.90;;;;;;5095547;28;20050;-82
2023/09/28 02:22:44;;;;;;;7.80;5.57;;;17.70;99.90;;;;;;5095704;28;20110;-81
2023/09/28 02:25:15;;;;;;;;;;;17.70;99.90;;;;;;5095846;28;20047;-81
2023/09/28 02:27:41;;;;;;;;;;;17.60;99.90;;;;;;5088945;28;19920;-81
2023/09/28 02:30:08;;;;;;;;;;;17.60;99.90;;;;;;5079421;28;19927;-82
2023/09/28 02:32:34;;;;;;;;;;;17.60;99.90;;;;;;5077719;28;20409;-81
2023/09/28 02:35:00;;;;;;;;;;;17.60;99.90;;;;;;5112014;28;19920;-82
2023/09/28 02:37:29;;;;;;;;;;;17.60;99.90;;;;;;5079700;28;19926;-82
2023/09/28 02:39:54;;;;;;;;;;;17.60;99.90;;;;;;5095793;28;19920;-81
2023/09/28 02:42:20;;;;;;;;;;;17.50;99.90;;;;;;5095711;28;19919;-82
2023/09/28 02:44:45;;;;;;;;;;;17.50;99.90;;;;;;5096352;28;20019;-82
2023/09/28 02:47:11;;;;;;;;;;;17.50;99.90;;;;;;5112482;28;19920;-81
2023/09/28 02:49:37;;;;;;;;;;;17.50;99.90;;;;;;5095958;28;19923;-81
2023/09/28 02:52:03;;;;;;;;;;;17.50;99.90;;;;;;5112808;28;19931;-79
2023/09/28 02:54:30;;;;;;;;;;;17.40;99.90;;;;;;5095768;28;19927;-79
2023/09/28 02:56:55;;;;;;;;;;;17.40;99.90;;;;;;5095805;28;19970;-80
2023/09/28 02:59:26;;;;;;;;;;;17.40;99.90;;;;;;5112854;28;19959;-80
2023/09/28 03:01:52;;;;;;;;;;;17.40;99.90;;;;;;5090895;28;19920;-80
2023/09/28 03:04:19;;;;;;;;;;;17.30;99.90;;;;;;5110453;28;19924;-80
2023/09/28 03:06:46;;;;;;;;;;;17.30;99.90;;;;;;5113388;28;19920;-80
2023/09/28 03:09:16;;;;;;;;;;;17.30;99.90;;;;;;5095801;28;19920;-80
2023/09/28 03:11:43;;;;;;;;;;;17.30;99.90;;;;;;5095172;28;19973;-80
2023/09/28 03:14:11;;;;;;;;;;;17.20;99.90;;;;;;5095579;28;19972;-80
2023/09/28 03:16:38;;;;;;;;;;;17.20;99.90;;;;;;5095322;28;19920;-80
2023/09/28 03:19:04;;;;;;;;;;;17.20;99.90;;;;;;5095447;28;20317;-80
2023/09/28 03:21:29;;;;;;;;;;;17.10;99.90;;;;;;5091855;28;19919;-81
2023/09/28 03:23:59;;;;;;;;;;;17.10;99.90;;;;;;5106892;28;19923;-81
2023/09/28 03:26:25;;;;;;;;;;;17.10;99.90;;;;;;5095436;28;19973;-80
2023/09/28 03:28:50;;;;;;;;;;;17.10;99.90;;;;;;5097060;28;19919;-80
2023/09/28 03:31:17;;;;;;;;;;;17.10;99.90;;;;;;5116624;28;19920;-80
2023/09/28 03:33:43;;;;;;;;;;;17.10;99.90;;;;;;5097938;28;19926;-80
2023/09/28 03:36:12;;;;;;;;;;;17.00;99.90;;;;;;5097559;28;19926;-80
2023/09/28 03:38:38;;;;;;;;;;;17.00;99.90;;;;;;5099205;28;20025;-80
2023/09/28 03:41:06;;;;;;;;;;;17.00;99.90;;;;;;5117863;28;19923;-80
2023/09/28 03:43:32;;;;;;;;;;;17.00;99.90;;;;;;5099208;28;19977;-80
2023/09/28 03:45:58;;;;;;;;;;;16.90;99.90;;;;;;5114815;28;19959;-79
2023/09/28 03:48:25;;;;;;;;;;;16.90;99.90;;;;;;5113756;28;19920;-81
2023/09/28 03:50:50;;;;;;;;;;;16.90;99.90;;;;;;5095006;28;19927;-81
2023/09/28 03:53:16;;;;;;;;;;;16.90;99.90;;;;;;5112389;28;20008;-80
2023/09/28 03:55:46;;;;;;;;;;;16.90;99.90;;;;;;5113338;28;19928;-80
2023/09/28 03:58:11;;;;;;;;;;;16.80;99.90;;;;;;5098560;28;19919;-80
2023/09/28 04:00:40;;;;;;;;;;;16.80;99.90;;;;;;5099241;28;19945;-80
2023/09/28 04:03:06;;;;;;;;;;;16.80;99.90;;;;;;5095736;28;19936;-80
2023/09/28 04:05:32;;;;;;;;;;;16.80;99.90;;;;;;5098267;28;20434;-80
2023/09/28 04:07:58;;;;;;;;;;;16.80;99.90;;;;;;5098374;28;19928;-80
2023/09/28 04:10:23;;;;;;;;;;;16.70;99.90;;;;;;5099003;28;20390;-80
2023/09/28 04:12:52;;;;;;;;;;;16.70;99.90;;;;;;5098100;28;19975;-80
2023/09/28 04:15:18;;;;;;;;;;;16.70;99.90;;;;;;5098426;28;19971;-80
2023/09/28 04:17:43;;;;;;;;;;;16.70;99.90;;;;;;5098203;28;19970;-80
2023/09/28 04:20:10;;;;;;;;;;;16.70;99.90;;;;;;5098773;28;19919;-80
2023/09/28 04:22:36;;;;;;;;;;;16.70;99.90;;;;;;5115700;28;19921;-80
2023/09/28 04:25:01;;;;;;;;;;;16.60;99.90;;;;;;5098448;28;20412;-80
2023/09/28 04:27:27;;;;;;;;;;;16.60;99.90;;;;;;5097920;28;19920;-79
2023/09/28 04:29:53;;;;;;;;;;;16.60;99.90;;;;;;5115597;28;19923;-80
2023/09/28 04:32:18;;;;;;;;;;;16.60;99.90;;;;;;5093681;28;20343;-80
2023/09/28 04:34:52;;;;;;;;;;;16.60;99.90;;;;;;5114134;28;19919;-80
2023/09/28 04:37:19;;;;;;;;;;;16.60;99.90;;;;;;5094428;28;20043;-80
2023/09/28 04:39:44;;;;;;;;;;;16.50;99.90;;;;;;5093155;28;19931;-80
2023/09/28 04:42:11;;;;;;;;;;;16.50;99.90;;;;;;5097972;28;19920;-81
2023/09/28 04:44:43;;;;;;;;;;;16.50;99.90;;;;;;5097632;28;19923;-79
2023/09/28 04:47:10;;;;;;;;;;;16.40;99.90;;;;;;5080146;28;19923;-80
2023/09/28 04:49:35;;;;;;;;;;;16.40;99.90;;;;;;5096626;28;20329;-80
2023/09/28 04:52:01;;;;;;;;;;;16.40;99.90;;;;;;5107302;28;19927;-81
2023/09/28 04:54:26;;;;;;;;;;;16.40;99.90;;;;;;5076548;28;20477;-79
2023/09/28 04:56:52;;;;;;;;;;;16.40;99.90;;;;;;5084450;28;20281;-80
2023/09/28 04:59:17;;;;;;;;;;;16.30;99.90;;;;;;5099814;28;19919;-80
2023/09/28 05:01:43;;;;;;;;;;;16.30;99.90;;;;;;5102925;28;20002;-80
2023/09/28 05:04:12;;;;;;;;;;;16.20;99.90;;;;;;5099519;28;19927;-81
2023/09/28 05:06:39;;;;;;;;;;;16.30;99.90;;;;;;5083715;28;19928;-81
2023/09/28 05:09:05;;;;;;;;;;;16.20;99.90;;;;;;5103553;28;19920;-80
2023/09/28 05:11:30;;;;;;;;;;;16.20;99.90;;;;;;5081992;27;20073;-80
2023/09/28 05:13:56;;;;;;;;;;;16.20;99.90;;;;;;5103581;27;20430;-81
2023/09/28 05:16:21;;;;;;;;;;;16.20;99.90;;;;;;5107483;27;19950;-81
2023/09/28 05:18:47;;;;;;;;;;;16.20;99.90;;;;;;5084399;28;20317;-81
2023/09/28 05:21:13;;;;;;;;;;;16.10;99.90;;;;;;5105124;28;19924;-81
2023/09/28 05:23:38;;;;;;;;;;;16.10;99.90;;;;;;5105392;27;19927;-81
2023/09/28 05:26:04;;;;;;;;;;;16.10;99.90;;;;;;5101520;28;19924;-82
2023/09/28 05:28:29;;;;;;;;;;;16.10;99.90;;;;;;5089203;28;19920;-81
2023/09/28 05:30:55;;;;;;;;;;;16.10;99.90;;;;;;5093359;28;19920;-80
2023/09/28 05:33:20;;;;;;;;;;;16.10;99.90;;;;;;5113431;27;19926;-81
2023/09/28 05:35:46;;;;;;;;;;;16.10;99.90;;;;;;5096257;28;19919;-81
2023/09/28 05:38:11;;;;;;;;;;;16.10;99.90;;;;;;5113697;28;19919;-81
2023/09/28 05:40:37;;;;;;;;;;;16.00;99.90;;;;;;5096586;28;19926;-81
2023/09/28 05:43:02;;;;;;;;;;;16.00;99.90;;;;;;5094446;28;19919;-80
2023/09/28 05:45:28;;;;;;;;;;;16.00;99.90;;;;;;5096932;28;19924;-81
2023/09/28 05:47:54;;;;;;;;;;;16.00;99.90;;;;;;5102621;28;20027;-80
2023/09/28 05:50:19;;;;;;;;;;;16.00;99.90;;;;;;5096747;28;19919;-80
2023/09/28 05:52:45;;;;;;;;;;;16.00;99.90;;;;;;5094571;28;19962;-78
2023/09/28 05:55:11;;;;;;;;;;;16.00;99.90;;;;;;5095741;28;19920;-80
2023/09/28 05:57:36;;;;;;;;;;;16.10;99.90;;;;;;5104210;28;19923;-80
2023/09/28 06:00:09;;;;;;;;;;;16.10;99.90;;;;;;5109537;28;20267;-82
2023/09/28 06:02:34;;;;;;;;;;;16.10;99.90;;;;;;5094211;28;20382;-81
2023/09/28 06:05:00;;;;;;;;;;;16.10;99.90;;;;;;5093615;28;19947;-82
2023/09/28 06:07:25;;;;;;;;;;;16.10;99.90;;;;;;5095365;28;20409;-82
2023/09/28 06:09:52;;;;;;;;;;;16.10;99.90;;;;;;5113517;28;19927;-82
2023/09/28 06:12:17;;;;;;;;;;;16.10;99.90;;;;;;5093980;28;19919;-80
2023/09/28 06:14:43;;;;;;;;;;;16.10;99.90;;;;;;5095567;28;19930;-83
2023/09/28 06:17:08;;;;;;;;;;;16.10;99.90;;;;;;5079175;28;19920;-80
2023/09/28 06:19:34;;;;;;;;;;;16.10;99.90;;;;;;5092814;28;19951;-80
2023/09/28 06:22:00;;;;;;;;;;;16.10;99.90;;;;;;5088949;28;19923;-80
2023/09/28 06:24:26;;;;;;;;;;;16.10;99.90;;;;;;5084847;28;19920;-81
2023/09/28 06:26:53;;;;;;;;;;;16.10;99.90;;;;;;5088945;28;19920;-76
2023/09/28 06:29:19;;;;;;;;;;;16.10;99.90;;;;;;5096397;28;19945;-79
2023/09/28 06:31:47;;;;;;;;;;;16.10;99.90;;;;;;5114098;28;19972;-81
2023/09/28 06:34:13;;;;;;;;;;;16.10;99.90;;;;;;5111172;28;19928;-81
2023/09/28 06:36:39;;;;;;;;;;;16.10;99.90;;;;;;5095936;28;19926;-80
2023/09/28 06:39:05;;;;;;;;;;;16.20;99.90;;;;;;5094909;28;19969;-81
2023/09/28 06:41:31;;;;;;;;;;;16.20;99.90;;;;;;5096174;28;19920;-81
2023/09/28 06:43:57;;;;;;;;;;;16.20;99.90;;;;;;5079236;28;20335;-81
2023/09/28 06:46:23;;;;;;;;;;;16.30;99.90;;;;;;5079194;28;19923;-81
2023/09/28 06:48:50;;;;;;;;;;;16.30;99.90;;;;;;5095262;28;19919;-80
2023/09/28 06:51:16;;;;;;;;;;;16.30;99.90;;;;;;5096160;28;20006;-81
2023/09/28 06:53:43;;;;;;;;;;;16.40;99.90;;;;;;5095346;28;20019;-80
2023/09/28 06:56:08;;;;;;;;;;;16.40;99.90;;;;;;5095306;28;19930;-80
2023/09/28 06:58:34;;;;;;;;;;;16.40;99.90;;;;;;5094663;28;19924;-80
2023/09/28 07:00:59;;;;;;;;;;;16.50;99.90;;;;;;5111350;28;19927;-80
2023/09/28 07:03:26;;;;;;;;;;;16.50;99.90;;;;;;5088570;28;19920;-79
2023/09/28 07:05:51;;;;;;;;;;;16.60;99.90;;;;;;5091182;28;20318;-79
2023/09/28 07:08:17;;;;;;;;;;;16.60;99.90;;;;;;5085849;28;19941;-80
2023/09/28 07:10:43;;;;;;;;;;;16.60;99.90;;;;;;5075963;28;19927;-81
2023/09/28 07:13:09;;;;;;;;;;;16.70;99.90;;;;;;5094328;28;19935;-81
2023/09/28 07:15:40;;;;;;;;;;;16.70;99.90;;;;;;5094120;28;19920;-80
2023/09/28 07:18:06;;;;;;;;;;;16.80;99.90;;;;;;5094564;28;20390;-79
2023/09/28 07:20:31;;;;;;;;;;;16.80;99.90;;;;;;5094455;28;19926;-79
2023/09/28 07:22:57;;;;;;;;;;;16.90;99.90;;;;;;5093500;28;19920;-78
2023/09/28 07:25:25;;;;;;;;;;;16.90;99.90;;;;;;5100077;28;19996;-79
2023/09/28 07:27:52;;;;;;;;;;;16.90;99.90;;;;;;5074441;28;19924;-79
2023/09/28 07:30:22;;;;;;;;;;;17.00;99.90;;;;;;5082143;28;20341;-80
2023/09/28 07:32:51;;;;;;;;;;;16.90;99.90;;;;;;5083213;28;20383;-79
2023/09/28 07:35:17;;;;;;;;;;;17.00;99.90;;;;;;5094931;28;20374;-80
2023/09/28 07:37:43;;;;;;;;;;;16.90;99.90;;;;;;5094880;28;20010;-80
2023/09/28 07:40:17;;;;;;;;;;;16.90;99.90;;;;;;5077390;28;19955;-79
2023/09/28 07:42:45;;;;;;;;;;;16.90;99.90;;;;;;5091192;28;19924;-79
2023/09/28 07:45:12;;;;;;;;;;;16.90;99.90;;;;;;5095139;28;19927;-78
2023/09/28 07:47:40;;;;;;;;;;;16.90;99.90;;;;;;5078293;28;19920;-78
2023/09/28 07:50:14;;;;;;;;;;;16.90;99.90;;;;;;5113322;28;20018;-79
2023/09/28 07:52:42;;;;;;;;;;;16.90;99.90;;;;;;5094328;28;19919;-80
2023/09/28 07:55:07;;;;;;;;;;;16.90;99.90;;;;;;5095250;28;20371;-83
2023/09/28 07:57:33;;;;;;;;;;;16.90;99.90;;;;;;5112975;28;19920;-83
2023/09/28 07:59:59;;;;;;;;;;;16.90;99.90;;;;;;5095061;28;19924;-84
2023/09/28 08:02:25;;;;;;;;;;;17.00;99.90;;;;;;5094613;28;19966;-84
2023/09/28 08:04:53;;;;;;;;;;;17.00;99.90;;;;;;5095696;28;19926;-84
2023/09/28 08:07:27;;;;;;;;;;;17.00;99.90;;;;;;5096668;28;19982;-83
2023/09/28 08:09:52;;;;;;;;;;;17.10;99.90;;;;;;5095267;28;19977;-82
2023/09/28 08:12:21;;;;;;;;;;;17.10;99.90;;;;;;5094595;28;20010;-83
2023/09/28 08:14:47;;;;;;;;;;;17.10;99.90;;;;;;5095366;28;19955;-83
2023/09/28 08:17:20;;;;;;;;;;;17.20;99.90;;;;;;5117106;28;19926;-82
2023/09/28 08:19:47;;;;;;;;;;;17.30;99.90;;;;;;5090780;28;20002;-84
2023/09/28 08:22:17;;;;;;;;;;;17.30;99.90;;;;;;5079077;28;19920;-83
2023/09/28 08:24:43;;;;;;;;;;;17.40;99.90;;;;;;5079328;28;19919;-83
2023/09/28 08:27:09;;;;;;;;;;;17.30;99.90;;;;;;5078632;28;19930;-82
2023/09/28 08:29:38;;;;;;;;;;;17.40;99.90;;;;;;5096895;28;19931;-83
2023/09/28 08:32:04;;;;;;;;;;;17.40;99.90;;;;;;5082050;28;19920;-83
2023/09/28 08:34:33;;;;;;;;;;;17.40;99.90;;;;;;5100014;28;19982;-83
2023/09/28 08:37:03;;;;;;;;;;;17.40;99.90;;;;;;5098448;28;20037;-83
2023/09/28 08:39:29;;;;;;;;;;;17.40;99.90;;;;;;5098872;28;19919;-82
2023/09/28 08:41:55;;;;;;;;;;;17.50;99.90;;;;;;5081477;28;20275;-83
2023/09/28 08:44:27;;;;;;;;;;;17.50;99.90;;;;;;5097622;28;19920;-83
2023/09/28 08:46:56;;;;;;;;;;;17.60;99.90;;;;;;5116695;28;19919;-83
2023/09/28 08:49:29;;;;;;;;;;;17.60;99.90;;;;;;5098374;28;19930;-84
2023/09/28 08:51:56;;;;;;;;;;;17.70;99.90;;;;;;5098356;28;19931;-83
2023/09/28 08:54:25;;;;;;;;;;;17.70;99.90;;;;;;5098200;28;19927;-83
2023/09/28 08:56:53;;;;;;;;;;;17.80;99.90;;;;;;5081048;28;20403;-84
2023/09/28 08:59:28;;;;;;;;;;;17.80;99.90;;;;;;5098476;28;19919;-84
2023/09/28 09:01:57;;;;;;;;;;;17.90;99.90;;;;;;5098270;28;19920;-83
2023/09/28 09:04:24;;;;;;;;;;;17.90;99.90;;;;;;5098325;28;19931;-83
2023/09/28 09:06:54;;;;;;;;;;;18.00;99.90;;;;;;5097867;28;19920;-84
2023/09/28 09:09:25;;;;;;;;;;;18.00;99.90;;;;;;5116343;28;19949;-83
2023/09/28 09:11:52;;;;;;;;;;;18.10;99.90;;;;;;5097804;28;19924;-84
2023/09/28 09:14:20;;;;;;;;;;;18.20;99.90;;;;;;5098115;28;20205;-83
2023/09/28 09:16:46;;;;;;;;;;;18.20;99.90;;;;;;5098010;28;20301;-83
2023/09/28 09:19:14;;;;;;;;;;;18.30;99.90;;;;;;5097707;28;19920;-83
2023/09/28 09:21:41;;;;;;;;;;;18.40;99.90;;;;;;5097892;28;20008;-83
2023/09/28 09:24:11;;;;;;;;;;;18.60;99.90;;;;;;5081586;28;20324;-83
2023/09/28 09:26:38;;;;;;;;;;;18.70;99.90;;;;;;5097794;28;19920;-84
2023/09/28 09:29:05;;;;;;;;;;;18.70;99.90;;;;;;5081343;28;20279;-83
2023/09/28 09:31:44;;;;;;;;;;;18.80;99.90;;;;;;5100316;28;19919;-82
2023/09/28 09:34:21;;;;;;;;;;;18.80;99.90;;;;;;5097352;28;20355;-83
2023/09/28 09:36:58;;;;;;;;;;;18.80;99.90;;;;;;5097772;28;19926;-84
2023/09/28 09:39:26;;;;;;;;;;;18.90;99.90;;;;;;5097397;28;19926;-83
2023/09/28 09:42:02;;;;;;;;;;;18.80;99.90;;;;;;5095364;28;20328;-83
2023/09/28 09:44:28;;;;;;;;;;;18.80;99.90;;;;;;5084861;28;19919;-81
2023/09/28 09:46:54;;;;;;;;;;;18.80;99.90;;;;;;5092217;28;20371;-82
2023/09/28 09:49:24;;;;;;;;;;;18.80;99.90;;;;;;5101609;28;20006;-82
2023/09/28 09:51:50;;;;;;;;;;;18.80;99.90;;;;;;5073226;28;19927;-82
2023/09/28 09:54:16;;;;;;;;;;;18.90;99.90;;;;;;5091286;28;20011;-81
2023/09/28 09:56:44;;;;;;;;;;;18.90;99.90;;;;;;5090815;28;20298;-82
2023/09/28 09:59:12;;;;;;;;;;;18.90;99.90;;;;;;5066993;28;19920;-80
2023/09/28 10:01:39;;;;;;;;;;;18.90;99.90;;;;;;5103048;28;19919;-82
2023/09/28 10:04:12;;;;;;;;;;;19.00;99.90;;;;;;5092155;28;20294;-83
2023/09/28 10:06:47;;;;;;;;;;;19.00;99.90;;;;;;5106569;28;20154;-81
2023/09/28 10:09:21;;;;;;;;;;;19.10;99.90;;;;;;5103779;28;19973;-82
2023/09/28 10:11:48;;;;;;;;;;;19.10;99.90;;;;;;5071605;28;20054;-82
2023/09/28 10:14:18;;;;;;;;;;;19.10;99.90;;;;;;5100923;28;19923;-82
2023/09/28 10:16:44;;;;;;;;;;;19.10;99.90;;;;;;5084221;28;19928;-82
2023/09/28 10:19:15;;;;;;;;;;;19.10;99.90;;;;;;5086954;28;19923;-82
2023/09/28 10:21:40;;;;;;;;;;;19.10;99.90;;;;;;5085462;28;19924;-81
2023/09/28 10:24:09;;;;;;;;;;;19.10;99.90;;;;;;5087637;28;19965;-82
2023/09/28 10:26:35;;;;;;;;;;;19.20;99.90;;;;;;5085291;28;19975;-82
2023/09/28 10:29:03;;;;;;;;;;;19.20;99.90;;;;;;5088195;28;19985;-82
2023/09/28 10:31:29;;;;;;;;;;;19.30;99.90;;;;;;5085587;28;19947;-82
2023/09/28 10:33:59;;;;;;;;;;;19.30;99.90;;;;;;5093210;28;20274;-82
2023/09/28 10:36:26;;;;;;;;;;;19.20;99.90;;;;;;5095192;28;19923;-83
2023/09/28 10:39:14;;;;;;;;;;;19.20;99.90;;;;;;5094739;28;19919;-82
2023/09/28 10:41:49;;;;;;;;;;;19.20;99.90;;;;;;5095885;28;19920;-82
2023/09/28 10:44:16;;;;;;;;;;;19.20;99.90;;;;;;5095859;28;19920;-82
2023/09/28 10:46:42;;;;;;;;;;;19.30;99.90;;;;;;5095143;28;19919;-82
2023/09/28 10:49:08;;;;;;;;;;;19.20;99.90;;;;;;5104409;28;19926;-83
2023/09/28 10:51:34;;;;;;;;;;;19.30;99.90;;;;;;5095689;28;19928;-81
2023/09/28 10:54:03;;;;;;;;;;;19.30;99.90;;;;;;5095389;28;19927;-82
2023/09/28 10:56:29;;;;;;;;;;;19.30;99.90;;;;;;5095674;28;19920;-82
2023/09/28 10:58:56;;;;;;;;;;;19.30;99.90;;;;;;5093940;28;20290;-82
2023/09/28 11:01:21;;;;;;;;;;;19.30;99.90;;;;;;5094640;28;20572;-78
2023/09/28 11:03:49;;;;;;;;;;;19.30;99.90;;;;;;5113332;28;19959;-81
2023/09/28 11:06:15;;;;;;;;;;;19.20;99.90;;;;;;5113656;28;19919;-81
2023/09/28 11:08:41;;;;;;;;;;;19.20;99.90;;;;;;5077919;28;19919;-80
2023/09/28 11:11:08;;;;;;;;;;;19.20;99.90;;;;;;5094821;28;19927;-79
2023/09/28 11:13:34;;;;;;;;;;;19.20;99.90;;;;;;5095231;28;19981;-79
2023/09/28 11:16:00;;;;;;;;;;;19.20;99.90;;;;;;5112053;28;19928;-79
2023/09/28 11:18:26;;;;;;;;;;;19.20;99.90;;;;;;5095602;28;19989;-77
2023/09/28 11:20:54;;;;;;;;;;;19.20;99.90;;;;;;5094431;28;19920;-78
2023/09/28 11:23:20;;;;;;;;;;;19.20;99.90;;;;;;5075240;28;19971;-78
2023/09/28 11:25:47;;;;;;;;;;;19.20;99.90;;;;;;5074786;28;19920;-78
2023/09/28 11:28:13;;;;;;;;;;;19.20;99.90;;;;;;5089223;28;19976;-78
2023/09/28 11:30:39;;;;;;;;;;;19.30;99.90;;;;;;5094820;28;20264;-78
2023/09/28 11:33:04;;;;;;;;;;;19.30;99.90;;;;;;5094919;28;20439;-80
2023/09/28 11:35:39;;;;;;;;;;;19.40;99.90;;;;;;5095110;28;19926;-82
2023/09/28 11:38:10;;;;;;;;;;;19.40;99.90;;;;;;5094672;28;19927;-81
2023/09/28 11:40:38;;;;;;;;;;;19.50;99.90;;;;;;5112558;28;20378;-81
2023/09/28 11:43:03;;;;;;;;;;;19.50;99.90;;;;;;5094737;28;19926;-80
2023/09/28 11:45:30;;;;;;;;;;;19.60;99.90;;;;;;5095170;28;19920;-82
2023/09/28 11:47:56;;;;;;;;;;;19.60;99.90;;;;;;5094934;28;19920;-82
2023/09/28 11:50:23;;;;;;;;;;;19.70;99.90;;;;;;5097940;28;19957;-81
2023/09/28 11:52:50;;;;;;;;;;;19.70;99.90;;;;;;5097822;28;19928;-81
2023/09/28 11:55:16;;;;;;;;;;;19.70;99.90;;;;;;5117277;28;19920;-82
2023/09/28 11:57:45;;;;;;;;;;;19.70;99.90;;;;;;5097939;28;19920;-81
2023/09/28 12:00:18;;;;;;;;;;;19.70;99.90;;;;;;5098791;28;19927;-82
2023/09/28 12:02:48;;;;;;;;;;;19.70;99.90;;;;;;5098830;28;20379;-80
2023/09/28 12:05:13;;;;;;;;;;;19.70;99.90;;;;;;5098780;28;19924;-81
2023/09/28 12:07:42;;;;;;;;;;;19.70;99.90;;;;;;5098966;28;19927;-80
2023/09/28 12:10:11;;;;;;;;;;;19.80;99.90;;;;;;5098763;28;19927;-82
2023/09/28 12:12:38;;;;;;;;;;;19.80;99.90;;;;;;5098031;28;20488;-86
2023/09/28 12:15:07;;;;;;;;;;;19.80;99.90;;;;;;5098980;28;20299;-82
2023/09/28 12:17:33;;;;;;;;;;;19.90;99.90;;;;;;5098246;28;19964;-82
2023/09/28 12:19:59;;;;;;;;;;;19.90;99.90;;;;;;5098413;28;19923;-80
2023/09/28 12:22:24;;;;;;;;;;;19.90;99.90;;;;;;5098312;28;20056;-79
2023/09/28 12:24:51;;;;;;;;;;;19.90;99.90;;;;;;5097506;28;20325;-89
2023/09/28 12:27:17;;;;;;;;;;;19.90;99.90;;;;;;5081884;28;19919;-85
2023/09/28 12:29:43;;;;;;;;;;;20.00;99.90;;;;;;5098192;28;20036;-83
2023/09/28 12:32:09;;;;;;;;;;;19.90;99.90;;;;;;5115605;28;19967;-83
2023/09/28 12:34:34;;;;;;;;;;;19.90;99.90;;;;;;5098050;28;19926;-79
2023/09/28 12:37:00;;;;;;;;;;;19.80;99.90;;;;;;5097555;28;20283;-81
2023/09/28 12:39:25;;;;;;;;;;;19.70;99.90;;;;;;5097823;28;19924;-80
2023/09/28 12:41:52;;;;;;;;;;;19.70;99.90;;;;;;5080657;28;19973;-81
2023/09/28 12:44:20;;;;;;;;;;;19.70;99.90;;;;;;5079528;28;19920;-81
2023/09/28 12:46:46;;;;;;;;;;;19.70;99.90;;;;;;5093266;28;19986;-78
2023/09/28 12:49:15;;;;;;;;;;;19.80;99.90;;;;;;5097185;28;19967;-80
2023/09/28 12:51:45;;;;;;;;;;;19.90;99.90;;;;;;5087988;28;19919;-80
2023/09/28 12:54:12;;;;;;;;;;;19.90;99.90;;;;;;5096314;28;19920;-76
2023/09/28 12:56:37;;;;;;;;;;;19.90;99.90;;;;;;5095983;28;19919;-80
2023/09/28 12:59:03;;;;;;;;;;;19.90;99.90;;;;;;5097878;28;19924;-81
2023/09/28 13:01:28;;;;;;;;;;;19.90;99.90;;;;;;5096084;28;19923;-81
2023/09/28 13:03:55;;;;;;;;;;;19.80;99.90;;;;;;5097863;28;20329;-81
2023/09/28 13:06:21;;;;;;;;;;;19.80;99.90;;;;;;5097487;28;20375;-80
2023/09/28 13:08:46;;;;;;;;;;;19.80;99.90;;;;;;5097283;28;19920;-81
2023/09/28 13:11:12;;;;;;;;;;;19.80;99.90;;;;;;5097351;28;20006;-80
2023/09/28 13:13:40;;;;;;;;;;;19.70;99.90;;;;;;5097484;28;19920;-81
2023/09/28 13:16:05;;;;;;;;;;;19.70;99.90;;;;;;5097497;28;19942;-80
2023/09/28 13:18:32;;;;;;;;;;;19.70;99.90;;;;;;5080118;28;20359;-81
2023/09/28 13:20:58;;;;;;;;;;;19.70;99.90;;;;;;5096116;28;20353;-82
2023/09/28 13:23:24;;;;;;;;;;;19.70;99.90;;;;;;5096487;28;20014;-82
2023/09/28 13:25:49;;;;;;;;;;;19.70;99.90;;;;;;5093696;28;19927;-82
2023/09/28 13:28:18;;;;;;;;;;;19.70;99.90;;;;;;5096653;28;19924;-83
2023/09/28 13:30:47;;;;;;;;;;;19.80;99.90;;;;;;5096467;28;20303;-83
2023/09/28 13:33:14;;;;;;;;;;;19.90;99.90;;;;;;5078887;28;20263;-83
2023/09/28 13:35:40;;;;;;;;;;;19.90;99.90;;;;;;5096556;28;19924;-81
2023/09/28 13:38:08;;;;;;;;;;;20.00;99.90;;;;;;5096869;28;20390;-81
2023/09/28 13:40:34;;;;;;;;;;;20.00;99.90;;;;;;5096253;28;19924;-81
2023/09/28 13:43:06;;;;;;;;;;;20.00;99.90;;;;;;5078734;28;19977;-80
2023/09/28 13:45:33;;;;;;;;;;;20.00;99.90;;;;;;5095922;28;19927;-80
2023/09/28 13:47:59;;;;;;;;;;;20.00;99.90;;;;;;5094437;28;19966;-81
2023/09/28 13:50:28;;;;;;;;;;;20.00;99.90;;;;;;5095403;28;19926;-81
2023/09/28 13:52:57;;;;;;;;;;;20.00;99.90;;;;;;5095525;28;20444;-81
2023/09/28 13:55:23;;;;;;;;;;;20.00;99.90;;;;;;5096203;28;19926;-80
2023/09/28 13:57:49;;;;;;;;;;;20.00;99.90;;;;;;5079283;28;19923;-82
2023/09/28 14:00:56;;;;;;;;;;;20.00;99.90;;;;;;5077119;28;19927;-82