Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:33;;;;;;;6.00;3.65;;;;;;;25.36;38.21;95195.38;4988294;28;20076;-76
2021/09/15 00:02:59;;;;;;;5.13;3.30;;;;;;;25.37;37.87;95190.69;4987293;28;20112;-76
2021/09/15 00:05:24;;;;;;;6.95;4.18;;;;;;;25.36;38.36;95186.47;4987642;28;20437;-77
2021/09/15 00:07:50;;;;;;;5.35;3.67;;;;;;;25.35;37.93;95187.69;4995380;28;20496;-77
2021/09/15 00:10:15;;;;;;;6.30;3.60;;;;;;;25.36;37.98;95197.41;5006495;28;20081;-76
2021/09/15 00:12:41;;;;;;;7.85;4.10;;;;;;;25.34;38.00;95186.25;5005689;28;20022;-76
2021/09/15 00:15:07;;;;;;;6.10;3.65;;;;;;;25.34;38.23;95186.25;5007264;28;20417;-77
2021/09/15 00:17:32;;;;;;;6.75;4.28;;;;;;;25.32;37.98;95183.31;4997800;28;20029;-76
2021/09/15 00:19:58;;;;;;;6.13;3.33;;;;;;;25.32;37.96;95189.50;4993475;28;20428;-77
2021/09/15 00:22:23;;;;;;;5.47;3.65;;;;;;;25.34;38.01;95186.25;4992901;28;20030;-77
2021/09/15 00:24:49;;;;;;;5.45;3.65;;;;;;;25.34;37.96;95191.72;4996440;28;20034;-77
2021/09/15 00:27:14;;;;;;;6.70;3.78;;;;;;;25.24;38.03;95176.94;4987184;28;20031;-77
2021/09/15 00:29:40;;;;;;;5.68;3.53;;;;;;;25.31;37.75;95187.28;4985586;28;20030;-75
2021/09/15 00:32:06;;;;;;;6.75;3.63;;;;;;;25.31;37.93;95192.03;4986707;28;20022;-77
2021/09/15 00:34:31;;;;;;;5.13;3.55;;;;;;;25.33;38.22;95184.75;4986132;28;20515;-77
2021/09/15 00:36:57;;;;;;;4.80;3.20;;;;;;;25.30;38.03;95185.78;5003055;28;20731;-76
2021/09/15 00:39:23;;;;;;;4.97;3.70;;;;;;;25.30;38.49;95196.72;5007078;28;20025;-77
2021/09/15 00:41:49;;;;;;;5.40;3.13;;;;;;;25.29;38.03;95194.50;5006483;28;20608;-77
2021/09/15 00:44:14;;;;;;;5.80;3.45;;;;;;;25.30;38.07;95196.00;5007834;28;20653;-77
2021/09/15 00:46:40;;;;;;;5.30;3.47;;;;;;;25.27;38.17;95208.69;5007931;28;20026;-77
2021/09/15 00:49:05;;;;;;;5.32;3.58;;;;;;;25.28;38.10;95199.25;4990681;28;20030;-76
2021/09/15 00:51:39;;;;;;;6.05;4.30;;;;;;;25.27;37.88;95203.22;4987926;28;20069;-77
2021/09/15 00:54:04;;;;;;;5.85;3.42;;;;;;;25.29;38.08;95211.66;4987472;28;20026;-77
2021/09/15 00:56:30;;;;;;;6.03;3.30;;;;;;;25.28;38.14;95204.00;4987142;28;20889;-77
2021/09/15 00:58:56;;;;;;;4.50;3.35;;;;;;;25.20;38.07;95198.38;4984455;28;20054;-77
2021/09/15 01:01:21;;;;;;;6.45;3.50;;;;;;;25.19;38.15;95202.34;4985660;28;20394;-76
2021/09/15 01:03:47;;;;;;;4.90;3.25;;;;;;;25.24;38.55;95204.25;4969305;28;20448;-77
2021/09/15 01:06:12;;;;;;;4.82;3.40;;;;;;;25.25;38.26;95205.75;4986828;28;20030;-77
2021/09/15 01:08:38;;;;;;;4.93;3.42;;;;;;;25.25;38.54;95205.75;4983950;28;20025;-77
2021/09/15 01:11:03;;;;;;;4.25;3.20;;;;;;;25.16;38.52;95214.31;5006106;28;20034;-77
2021/09/15 01:13:29;;;;;;;5.45;3.97;;;;;;;25.17;38.27;95204.88;5004452;28;20034;-77
2021/09/15 01:15:55;;;;;;;4.55;3.30;;;;;;;25.24;38.17;95204.25;5004238;28;20084;-77
2021/09/15 01:18:20;;;;;;;5.82;3.78;;;;;;;25.24;38.57;95209.72;5006910;28;20034;-77
2021/09/15 01:20:46;;;;;;;5.45;3.45;;;;;;;25.22;38.24;95212.25;5005719;28;20060;-77
2021/09/15 01:23:12;;;;;;;4.53;3.28;;;;;;;25.24;38.55;95209.72;5005113;28;20022;-77
2021/09/15 01:25:37;;;;;;;5.22;3.35;;;;;;;25.10;38.59;95178.13;5007367;28;20040;-77
2021/09/15 01:28:03;;;;;;;4.90;3.60;;;;;;;25.21;38.34;95207.31;5006206;28;20489;-76
2021/09/15 01:30:28;;;;;;;5.25;3.72;;;;;;;25.22;38.46;95212.25;5004680;28;20049;-76
2021/09/15 01:32:54;;;;;;;4.45;3.42;;;;;;;25.22;38.48;95211.53;5006063;28;20038;-77
2021/09/15 01:35:19;;;;;;;5.15;3.60;;;;;;;25.12;38.71;95202.94;5001327;28;20038;-75
2021/09/15 01:37:45;;;;;;;4.82;3.13;;;;;;;25.21;38.67;95221.69;4985889;28;20034;-77
2021/09/15 01:40:11;;;;;;;5.22;3.40;;;;;;;25.19;38.54;95213.28;4986268;28;20424;-77
2021/09/15 01:42:36;;;;;;;4.85;3.63;;;;;;;25.19;38.91;95218.03;4986793;28;20041;-77
2021/09/15 01:45:06;;;;;;;5.80;3.53;;;;;;;25.18;39.03;95217.25;4990352;28;20643;-78
2021/09/15 01:47:31;;;;;;;;;;;;;;;25.19;38.71;95218.75;4990078;28;20049;-77
2021/09/15 01:49:57;;;;;;;5.57;3.43;;;;;;;25.18;38.91;95217.25;4990634;28;19913;-76
2021/09/15 01:52:22;;;;;;;5.13;3.53;;;;;;;25.16;38.43;95225.25;4989967;28;20277;-77
2021/09/15 01:54:48;;;;;;;5.68;3.20;;;;;;;25.19;38.84;95212.56;4990496;28;20497;-77
2021/09/15 01:57:14;;;;;;;5.35;3.85;;;;;;;25.19;38.99;95218.03;4991656;28;20524;-75
2021/09/15 01:59:39;;;;;;;5.13;3.38;;;;;;;25.17;38.89;95232.19;5010019;28;20076;-77
2021/09/15 02:02:05;;;;;;;4.30;3.22;;;;;;;25.11;38.78;95217.88;5007606;28;20111;-77
2021/09/15 02:04:30;;;;;;;4.95;3.60;;;;;;;25.11;38.61;95206.19;5009236;28;20045;-77
2021/09/15 02:06:56;;;;;;;4.57;3.70;;;;;;;25.14;38.47;95216.06;5010012;28;20034;-77
2021/09/15 02:09:21;;;;;;;4.57;3.45;;;;;;;25.17;38.59;95226.72;4999891;28;20030;-77
2021/09/15 02:11:47;;;;;;;4.95;3.50;;;;;;;25.13;39.04;95214.63;4989933;28;20027;-77
2021/09/15 02:14:12;;;;;;;6.15;3.78;;;;;;;25.14;39.09;95216.84;4988916;28;20064;-77
2021/09/15 02:16:38;;;;;;;5.28;3.42;;;;;;;25.04;38.89;95190.38;4989942;28;20085;-77
2021/09/15 02:19:03;;;;;;;4.22;3.28;;;;;;;25.14;38.68;95211.38;4986669;28;20052;-77
2021/09/15 02:21:29;;;;;;;4.97;3.65;;;;;;;25.13;38.48;95215.34;4989256;28;20026;-77
2021/09/15 02:23:55;;;;;;;7.38;3.28;;;;;;;25.14;39.00;95210.59;4987681;28;20030;-77
2021/09/15 02:26:21;;;;;;;5.88;3.75;;;;;;;25.12;39.25;95213.84;4996196;28;20508;-77
2021/09/15 02:28:46;;;;;;;4.00;3.10;;;;;;;25.12;38.99;95213.13;5009450;28;20030;-77
2021/09/15 02:31:12;;;;;;;7.40;3.67;;;;;;;25.12;39.29;95213.84;5007860;28;20484;-76
2021/09/15 02:33:38;;;;;;;7.65;4.78;;;;;;;24.45;38.34;95217.06;5009325;28;20405;-81
2021/09/15 02:36:03;;;;;;;7.97;4.43;;;;;;;23.83;39.56;95216.59;5010066;28;20026;-80
2021/09/15 02:38:29;;;;;;;7.45;4.85;;;;;;;23.35;40.80;95210.94;5009852;28;20034;-74
2021/09/15 02:40:54;;;;;;;6.80;4.05;;;;;;;23.68;40.73;95221.66;4989657;28;20482;-76
2021/09/15 02:43:20;;;;;;;8.00;4.10;;;;;;;23.87;40.09;95218.53;4988672;28;20046;-76
2021/09/15 02:45:45;;;;;;;7.00;4.00;;;;;;;24.03;40.21;95220.38;4987564;28;20034;-76
2021/09/15 02:48:11;;;;;;;7.55;4.00;;;;;;;24.14;40.86;95220.31;4985793;28;20042;-74
2021/09/15 02:50:36;;;;;;;5.60;4.05;;;;;;;24.25;41.15;95220.22;4990409;28;20061;-74
2021/09/15 02:53:02;;;;;;;5.07;3.72;;;;;;;24.29;40.96;95215.22;4988735;28;20497;-75
2021/09/15 02:55:27;;;;;;;6.82;4.05;;;;;;;24.34;40.36;95222.66;5003306;28;20065;-76
2021/09/15 02:57:52;;;;;;;7.60;3.53;;;;;;;24.33;40.58;95225.88;4988954;28;20038;-77
2021/09/15 03:00:18;;;;;;;6.63;3.90;;;;;;;24.41;40.32;95225.56;4988156;28;20034;-76
2021/09/15 03:02:43;;;;;;;6.22;4.03;;;;;;;24.44;40.44;95221.06;4988528;28;20490;-75
2021/09/15 03:05:09;;;;;;;5.75;3.92;;;;;;;24.51;40.98;95231.41;4988125;28;20513;-76
2021/09/15 03:07:35;;;;;;;5.88;3.88;;;;;;;24.47;40.87;95214.59;5000354;28;20436;-77
2021/09/15 03:10:00;;;;;;;5.43;4.00;;;;;;;24.62;40.71;95237.50;5011128;28;20029;-75
2021/09/15 03:12:25;;;;;;;5.43;3.80;;;;;;;24.69;40.56;95236.19;5012963;28;20029;-76
2021/09/15 03:14:51;;;;;;;5.75;4.07;;;;;;;24.66;40.57;95216.09;5008694;28;20022;-76
2021/09/15 03:17:16;;;;;;;5.95;3.78;;;;;;;24.87;40.39;95230.78;4959554;28;20042;-75
2021/09/15 03:19:42;;;;;;;7.35;3.80;;;;;;;24.88;40.28;95222.06;5000236;28;20034;-75
2021/09/15 03:22:07;;;;;;;5.85;3.72;;;;;;;24.97;40.18;95235.38;4995899;28;20038;-75
2021/09/15 03:24:33;;;;;;;6.25;3.80;;;;;;;25.10;39.96;95232.78;4988438;28;20026;-75
2021/09/15 03:26:58;;;;;;;7.43;3.45;;;;;;;25.17;39.76;95224.00;4995517;28;20476;-74
2021/09/15 03:29:24;;;;;;;4.68;3.40;;;;;;;25.27;39.62;95230.56;4999980;28;20561;-75
2021/09/15 03:31:49;;;;;;;4.50;3.35;;;;;;;25.36;39.57;95238.41;4988670;28;20114;-75
2021/09/15 03:34:15;;;;;;;5.55;3.75;;;;;;;25.41;38.97;95240.31;4987959;28;20030;-75
2021/09/15 03:36:40;;;;;;;8.35;3.30;;;;;;;25.37;38.67;95231.69;4987327;28;20723;-75
2021/09/15 03:39:06;;;;;;;5.00;3.70;;;;;;;25.57;38.53;95253.03;5002775;28;20038;-75
2021/09/15 03:41:31;;;;;;;5.38;3.20;;;;;;;25.64;38.81;95255.19;4987659;28;20088;-77
2021/09/15 03:43:57;;;;;;;5.28;3.70;;;;;;;25.64;38.75;95301.69;4989366;28;20517;-75
2021/09/15 03:46:22;;;;;;;5.88;3.88;;;;;;;25.76;38.52;95259.28;4988136;28;20022;-75
2021/09/15 03:48:48;;;;;;;6.35;3.72;;;;;;;25.80;38.32;95255.72;4987651;28;20035;-76
2021/09/15 03:51:13;;;;;;;5.68;3.67;;;;;;;25.79;38.45;95243.28;4987957;28;20029;-77
2021/09/15 03:53:39;;;;;;;8.93;3.75;;;;;;;25.93;38.35;95253.06;5003448;28;20515;-77
2021/09/15 03:56:04;;;;;;;6.30;3.50;;;;;;;26.05;38.00;95243.41;4989893;28;20030;-76
2021/09/15 03:58:29;;;;;;;5.93;3.80;;;;;;;26.08;38.25;95247.81;4994658;28;20027;-76
2021/09/15 04:00:55;;;;;;;5.82;3.80;;;;;;;26.11;38.39;95246.78;5007319;28;20022;-77
2021/09/15 04:03:20;;;;;;;6.70;3.60;;;;;;;26.15;38.44;95255.44;4973511;28;20493;-77
2021/09/15 04:05:46;;;;;;;6.03;4.05;;;;;;;26.17;38.21;95266.59;4987950;28;20104;-77
2021/09/15 04:08:11;;;;;;;6.65;3.90;;;;;;;26.20;38.09;95254.59;4989443;28;20033;-79
2021/09/15 04:10:37;;;;;;;6.32;3.67;;;;;;;26.16;38.13;95243.25;4988697;28;20030;-77
2021/09/15 04:13:02;;;;;;;7.00;3.72;;;;;;;26.23;37.93;95253.56;4974484;28;20026;-77
2021/09/15 04:15:28;;;;;;;6.40;3.83;;;;;;;26.27;37.91;95264.97;4986984;28;20076;-76
2021/09/15 04:17:54;;;;;;;5.55;3.63;;;;;;;26.20;37.82;95243.66;4989041;28;20026;-81
2021/09/15 04:20:20;;;;;;;7.60;4.60;;;;;;;26.35;37.87;95265.84;4988356;28;20050;-81
2021/09/15 04:22:46;;;;;;;5.43;3.88;;;;;;;26.32;37.87;95262.16;4989120;28;20546;-84
2021/09/15 04:33:24;;;;;;;5.25;3.72;;;;;;;26.52;37.57;95280.03;5005366;28;20103;-79
2021/09/15 04:35:49;;;;;;;5.40;3.67;;;;;;;26.53;37.48;95286.97;5003574;28;20025;-78
2021/09/15 04:38:15;;;;;;;5.30;3.55;;;;;;;26.55;37.55;95284.44;4999204;28;20045;-78
2021/09/15 04:40:40;;;;;;;5.05;3.60;;;;;;;26.61;37.56;95293.31;5000722;28;20026;-78
2021/09/15 04:43:06;;;;;;;5.90;3.70;;;;;;;26.62;37.24;95300.25;5004854;28;20172;-79
2021/09/15 04:45:31;;;;;;;5.03;3.60;;;;;;;26.61;37.30;95298.78;5003185;28;20021;-76
2021/09/15 04:47:57;;;;;;;6.07;4.10;;;;;;;26.64;37.18;95297.75;4987916;28;20026;-76
2021/09/15 04:50:22;;;;;;;5.90;3.72;;;;;;;26.65;37.25;95299.22;4987304;28;20065;-76
2021/09/15 04:52:48;;;;;;;5.88;4.20;;;;;;;26.67;37.26;95297.44;5008366;28;20040;-78
2021/09/15 04:55:13;;;;;;;5.35;3.75;;;;;;;26.70;37.00;95301.88;5009468;28;20168;-75
2021/09/15 04:57:39;;;;;;;5.63;4.10;;;;;;;26.67;37.11;95291.22;4994005;28;20062;-74
2021/09/15 05:00:05;;;;;;;4.78;3.83;;;;;;;26.68;37.15;95298.16;4988133;28;20026;-76
2021/09/15 05:02:30;;;;;;;8.00;4.00;;;;;;;26.76;37.05;95299.03;5001386;28;20061;-69
2021/09/15 05:04:56;;;;;;;6.05;3.75;;;;;;;26.71;37.25;95297.88;5003106;28;20122;-77
2021/09/15 05:07:21;;;;;;;5.70;4.00;;;;;;;26.76;36.99;95299.03;4987121;28;20409;-76
2021/09/15 05:09:47;;;;;;;7.55;4.38;;;;;;;26.80;36.81;95295.47;4988624;28;20033;-76
2021/09/15 05:12:12;;;;;;;6.45;4.20;;;;;;;26.77;37.13;95295.78;4986925;28;20072;-77
2021/09/15 05:14:38;;;;;;;5.80;3.95;;;;;;;26.77;37.26;95291.03;4997978;28;20030;-75
2021/09/15 05:17:03;;;;;;;5.30;3.95;;;;;;;26.87;37.33;95299.56;4996944;28;20096;-75
2021/09/15 05:19:29;;;;;;;7.32;4.40;;;;;;;26.87;37.03;95289.34;5003461;28;20010;-76
2021/09/15 05:21:54;;;;;;;6.57;4.20;;;;;;;26.91;37.26;95297.28;5004422;28;20033;-85
2021/09/15 05:24:19;;;;;;;9.38;5.50;;;;;;;26.59;36.29;95306.78;5009321;28;20068;-75
2021/09/15 05:26:45;;;;;;;8.25;5.95;;;;;;;26.32;36.69;95299.75;4995189;28;20030;-73
2021/09/15 05:29:11;;;;;;;10.25;5.57;;;;;;;26.22;36.84;95301.38;5003535;28;20038;-72
2021/09/15 05:31:36;;;;;;;11.63;7.00;;;;;;;26.17;37.25;95299.44;4998035;28;20113;-74
2021/09/15 05:34:01;;;;;;;9.65;6.05;;;;;;;26.03;37.59;95311.63;4991500;28;20485;-72
2021/09/15 05:36:27;;;;;;;10.80;6.68;;;;;;;25.89;39.03;95312.09;4990192;28;20026;-70
2021/09/15 05:38:52;;;;;;;9.95;6.32;;;;;;;25.68;37.99;95296.69;4989766;28;20018;-76
2021/09/15 05:41:18;;;;;;;12.30;6.72;;;;;;;25.71;38.93;95312.06;4990572;28;20100;-73
2021/09/15 05:43:43;;;;;;;10.65;6.90;;;;;;;25.45;43.11;95306.41;4989590;28;20433;-69
2021/09/15 05:46:09;;;;;;;12.35;6.82;;;;;;;25.46;39.68;95307.91;5003362;28;20049;-71
2021/09/15 05:48:34;;;;;;;11.90;6.32;;;;;;;25.34;42.06;95312.00;5003681;28;20080;-70
2021/09/15 05:51:00;;;;;;;11.90;7.35;;;;;;;25.17;39.54;95303.28;5004099;28;20084;-70
2021/09/15 05:53:25;;;;;;;12.80;6.97;;;;;;;25.23;39.17;95306.69;5006922;28;20144;-71
2021/09/15 05:55:51;;;;;;;12.30;7.20;;;;;;;25.12;39.47;95306.78;5005696;28;20025;-71
2021/09/15 05:58:18;;;;;;;14.70;7.07;;;;;;;25.13;38.66;95313.00;5006323;28;20038;-71
2021/09/15 06:00:43;;;;;;;12.75;7.13;;;;;;;25.06;38.50;95303.38;5004170;28;20037;-71
2021/09/15 06:03:09;;;;;;;12.38;7.20;;;;;;;25.02;38.49;95308.41;5004757;28;20030;-71
2021/09/15 06:05:35;;;;;;;14.07;7.40;;;;;;;25.00;38.50;95304.69;5006701;28;20065;-70
2021/09/15 06:08:00;;;;;;;13.43;7.40;;;;;;;24.92;38.71;95303.75;5003853;28;20092;-71
2021/09/15 06:10:25;;;;;;;12.50;7.78;;;;;;;24.95;38.63;95308.94;5005501;28;20029;-70
2021/09/15 06:12:51;;;;;;;11.93;7.55;;;;;;;24.85;38.27;95310.50;5004809;28;20065;-69
2021/09/15 06:15:16;;;;;;;12.80;7.35;;;;;;;24.94;38.60;95301.97;5004406;28;20072;-70
2021/09/15 06:17:42;;;;;;;14.88;7.57;;;;;;;24.95;38.62;95308.94;5005763;28;20416;-70
2021/09/15 06:20:08;;;;;;;15.95;7.47;;;;;;;24.97;38.39;95300.22;5004234;28;20026;-71
2021/09/15 06:22:33;;;;;;;15.52;7.90;;;;;;;24.99;38.42;95293.03;5006319;28;20017;-72
2021/09/15 06:24:59;;;;;;;14.13;8.25;;;;;;;25.01;37.94;95306.19;5006515;28;20459;-72
2021/09/15 06:27:25;;;;;;;12.32;7.20;;;;;;;25.04;38.20;95297.69;5007398;28;20242;-70
2021/09/15 06:29:50;;;;;;;12.85;7.80;;;;;;;25.05;37.71;95301.91;5004589;28;20040;-70
2021/09/15 06:32:19;;;;;;;10.77;7.32;;;;;;;25.06;38.04;95303.38;5002867;28;20093;-70
2021/09/15 06:34:45;;;;;;;9.27;7.37;;;;;;;25.08;38.01;95300.88;5002970;28;20062;-72
2021/09/15 06:37:12;;;;;;;11.05;7.05;;;;;;;25.08;37.49;95311.81;5005923;28;20045;-71
2021/09/15 06:39:37;;;;;;;12.73;6.93;;;;;;;25.15;37.45;95310.50;5000906;28;20022;-72
2021/09/15 06:42:03;;;;;;;9.00;7.10;;;;;;;25.16;37.82;95312.72;5004594;28;20044;-71
2021/09/15 06:44:28;;;;;;;11.70;7.35;;;;;;;25.23;37.82;95316.84;5001169;28;20054;-70
2021/09/15 06:46:53;;;;;;;14.65;7.70;;;;;;;25.25;37.84;95314.38;5001830;28;20037;-70
2021/09/15 06:49:19;;;;;;;10.73;7.63;;;;;;;25.27;37.88;95315.31;5003757;28;20030;-72
2021/09/15 06:51:44;;;;;;;12.43;7.00;;;;;;;25.25;37.25;95317.84;5003923;28;20034;-71
2021/09/15 06:54:10;;;;;;;13.10;8.52;;;;;;;25.27;37.42;95317.31;5003416;28;20113;-70
2021/09/15 06:56:35;;;;;;;14.65;8.10;;;;;;;25.24;37.63;95319.06;5004413;28;20463;-71
2021/09/15 06:59:01;;;;;;;13.07;7.07;;;;;;;25.32;37.23;95314.53;5000500;28;20041;-72
2021/09/15 07:01:28;;;;;;;12.23;7.38;;;;;;;25.32;37.84;95320.00;4999158;28;20038;-75
2021/09/15 07:03:53;;;;;;;11.18;6.85;;;;;;;25.40;37.18;95320.88;5004110;28;20026;-73
2021/09/15 07:06:19;;;;;;;10.60;7.13;;;;;;;25.46;36.94;95318.84;4991301;28;20041;-70
2021/09/15 07:08:44;;;;;;;10.18;6.68;;;;;;;25.38;36.91;95312.44;4989327;28;20030;-72
2021/09/15 07:11:10;;;;;;;12.70;7.70;;;;;;;25.43;36.96;95315.13;4992404;28;20038;-72
2021/09/15 07:13:35;;;;;;;11.70;6.95;;;;;;;25.47;37.44;95320.28;5000895;28;20026;-72
2021/09/15 07:16:01;;;;;;;12.73;6.90;;;;;;;25.49;37.17;95323.28;4999001;28;20029;-72
2021/09/15 07:18:27;;;;;;;10.55;6.63;;;;;;;25.51;37.47;95326.22;5000130;28;20038;-77
2021/09/15 07:20:52;;;;;;;13.73;7.78;;;;;;;25.58;37.55;95315.44;4994483;28;20033;-73
2021/09/15 07:23:18;;;;;;;14.63;8.07;;;;;;;25.49;37.34;95313.06;5000612;28;20045;-73
2021/09/15 07:25:43;;;;;;;11.18;7.00;;;;;;;25.54;37.50;95325.19;5004770;28;20547;-76
2021/09/15 07:28:09;;;;;;;11.23;6.88;;;;;;;25.53;37.85;95307.28;5004126;28;20467;-73
2021/09/15 07:30:35;;;;;;;11.20;7.20;;;;;;;25.65;37.35;95319.59;4997578;28;20049;-74
2021/09/15 07:33:00;;;;;;;10.13;7.05;;;;;;;25.70;37.47;95321.53;4986809;28;20795;-74
2021/09/15 07:35:26;;;;;;;11.73;7.10;;;;;;;25.72;37.75;95327.22;4985581;28;20033;-75
2021/09/15 07:37:51;;;;;;;10.75;7.07;;;;;;;25.71;37.36;95317.53;5004543;28;20030;-75
2021/09/15 07:40:17;;;;;;;12.23;6.80;;;;;;;25.74;37.56;95321.97;4988198;28;20030;-74
2021/09/15 07:42:42;;;;;;;10.07;6.20;;;;;;;25.80;37.67;95321.38;4992289;28;20033;-72
2021/09/15 07:45:08;;;;;;;13.77;7.03;;;;;;;25.88;37.50;95322.28;4992759;28;20050;-76
2021/09/15 07:47:34;;;;;;;10.90;6.53;;;;;;;25.90;37.74;95324.50;4994181;28;20026;-77
2021/09/15 07:49:59;;;;;;;12.50;6.95;;;;;;;25.81;37.34;95306.47;4991794;28;20169;-75
2021/09/15 07:52:25;;;;;;;12.60;7.05;;;;;;;25.98;37.18;95326.13;4991097;28;20096;-74
2021/09/15 07:54:50;;;;;;;14.98;7.40;;;;;;;25.98;37.26;95326.13;4992965;28;20110;-73
2021/09/15 07:57:16;;;;;;;13.88;7.57;;;;;;;26.02;37.08;95321.09;4997187;28;20108;-73
2021/09/15 07:59:43;;;;;;;10.82;6.43;;;;;;;26.03;37.30;95321.84;4976032;28;20154;-73
2021/09/15 08:02:09;;;;;;;12.00;6.20;;;;;;;26.07;37.38;95320.28;4994334;28;20026;-72
2021/09/15 08:04:34;;;;;;;11.45;6.38;;;;;;;26.15;36.79;95323.88;4996376;28;20161;-72
2021/09/15 08:07:00;;;;;;;12.20;6.22;;;;;;;26.15;36.82;95318.41;4994426;28;20030;-73
2021/09/15 08:09:25;;;;;;;10.02;6.72;;;;;;;26.20;36.55;95323.06;4995813;28;20698;-73
2021/09/15 08:11:51;;;;;;;11.63;6.07;;;;;;;26.25;36.48;95319.50;4991822;28;20026;-68
2021/09/15 08:14:16;;;;;;;9.18;5.95;;;;;;;26.20;36.82;95320.31;4991006;28;20029;-74
2021/09/15 08:16:42;;;;;;;11.80;6.47;;;;;;;26.23;36.38;95319.28;4990630;28;20025;-71
2021/09/15 08:19:07;;;;;;;9.23;6.10;;;;;;;26.24;36.49;95309.81;5005805;28;20127;-72
2021/09/15 08:21:32;;;;;;;13.48;6.10;;;;;;;26.30;36.15;95313.97;4990689;28;20481;-72
2021/09/15 08:23:59;;;;;;;10.65;6.13;;;;;;;26.34;36.11;95319.16;4994787;28;20041;-75
2021/09/15 08:26:25;;;;;;;11.30;6.53;;;;;;;26.27;36.13;95325.19;4993469;28;20030;-75
2021/09/15 08:28:50;;;;;;;10.23;6.18;;;;;;;26.33;36.32;95295.75;4993009;28;20038;-73
2021/09/15 08:31:16;;;;;;;9.68;5.97;;;;;;;26.35;36.16;95320.63;4987957;28;20459;-75
2021/09/15 08:33:42;;;;;;;13.20;6.43;;;;;;;26.38;36.50;95314.09;5000007;28;20481;-79
2021/09/15 08:36:07;;;;;;;8.32;6.28;;;;;;;26.37;36.13;95307.16;4988867;28;20030;-79
2021/09/15 08:38:32;;;;;;;10.07;7.22;;;;;;;26.42;36.20;95311.81;4989286;28;20111;-80
2021/09/15 08:40:59;;;;;;;14.07;7.45;;;;;;;26.45;35.82;95308.00;5004633;28;20030;-79
2021/09/15 08:43:24;;;;;;;11.98;7.00;;;;;;;26.46;35.72;95309.50;4997219;28;20077;-80
2021/09/15 08:45:50;;;;;;;14.73;7.90;;;;;;;26.48;35.76;95301.50;5008035;28;20034;-71
2021/09/15 08:48:18;;;;;;;14.20;7.47;;;;;;;26.54;35.60;95299.41;5004665;28;20029;-78
2021/09/15 08:50:45;;;;;;;11.15;7.05;;;;;;;26.51;35.70;95301.19;5007589;28;20054;-78
2021/09/15 08:53:11;;;;;;;11.07;6.97;;;;;;;26.61;35.71;95298.78;4998539;28;20088;-78
2021/09/15 08:55:36;;;;;;;10.93;6.97;;;;;;;26.62;35.93;95294.78;4995687;28;20026;-78
2021/09/15 08:58:02;;;;;;;13.18;7.80;;;;;;;26.64;35.46;95303.22;5000434;28;20405;-78
2021/09/15 09:00:27;;;;;;;14.52;7.18;;;;;;;26.56;35.70;95286.66;4985751;28;20503;-79
2021/09/15 09:02:53;;;;;;;13.70;7.28;;;;;;;26.60;35.56;95302.78;4982643;28;20461;-76
2021/09/15 09:05:18;;;;;;;11.88;7.70;;;;;;;26.62;35.36;95289.31;4983221;28;20022;-76
2021/09/15 09:07:44;;;;;;;12.55;7.30;;;;;;;26.62;35.01;95272.84;4986109;28;20089;-72
2021/09/15 09:10:11;;;;;;;14.40;8.05;;;;;;;26.60;35.21;95283.63;4997319;28;20037;-73
2021/09/15 09:12:37;;;;;;;13.45;7.90;;;;;;;26.59;35.29;95279.38;4993060;28;20080;-71
2021/09/15 09:15:19;;;;;;;12.85;7.15;;;;;;;26.65;35.29;95282.78;4985205;28;20030;-72
2021/09/15 09:17:47;;;;;;;12.70;6.63;;;;;;;26.55;35.10;95268.03;4977220;28;20034;-72
2021/09/15 09:20:22;;;;;;;12.07;6.97;;;;;;;26.60;35.15;95276.13;5001406;28;20510;-72
2021/09/15 09:23:05;;;;;;;10.43;7.03;;;;;;;26.65;35.25;95283.53;4986338;28;20756;-72
2021/09/15 09:25:46;;;;;;;12.98;6.82;;;;;;;26.69;34.92;95272.25;4985800;28;20027;-71
2021/09/15 09:28:24;;;;;;;11.85;6.90;;;;;;;26.65;34.59;95269.06;4987225;28;20085;-73
2021/09/15 09:30:51;;;;;;;9.77;6.78;;;;;;;26.73;35.01;95267.22;4987555;28;20537;-74
2021/09/15 09:33:17;;;;;;;9.00;6.55;;;;;;;26.75;34.72;95256.44;4987430;28;20524;-72
2021/09/15 09:35:49;;;;;;;12.02;6.70;;;;;;;26.79;34.80;95266.56;4993746;28;20015;-72
2021/09/15 09:38:39;;;;;;;9.48;6.70;;;;;;;26.83;34.39;95256.03;4987420;28;20084;-71
2021/09/15 09:41:05;;;;;;;12.73;6.35;;;;;;;26.95;33.99;95262.06;4995940;28;20039;-72
2021/09/15 09:43:46;;;;;;;12.18;6.50;;;;;;;27.00;34.08;95259.22;4979600;28;20061;-72
2021/09/15 09:46:12;;;;;;;11.07;6.38;;;;;;;26.95;34.09;95262.06;4985941;28;20069;-73
2021/09/15 09:48:45;;;;;;;8.95;5.55;;;;;;;27.08;33.54;95260.06;4986431;28;20031;-72
2021/09/15 09:51:22;;;;;;;12.88;6.60;;;;;;;27.11;33.74;95259.00;4986336;28;20026;-73
2021/09/15 09:53:49;;;;;;;12.13;5.70;;;;;;;27.23;33.74;95254.06;4996454;28;20030;-70
2021/09/15 09:56:14;;;;;;;10.65;6.05;;;;;;;27.27;33.72;95246.97;4985951;28;20022;-75
2021/09/15 09:58:42;;;;;;;11.32;6.57;;;;;;;27.39;33.26;95245.50;5001336;28;20030;-74
2021/09/15 10:01:09;;;;;;;11.55;6.55;;;;;;;27.52;32.46;95220.78;4984426;28;20037;-76
2021/09/15 10:03:35;;;;;;;13.88;5.72;;;;;;;27.64;32.37;95227.50;4986709;28;20517;-74
2021/09/15 10:06:00;;;;;;;11.50;5.63;;;;;;;27.55;32.05;95230.69;4988726;28;20042;-76
2021/09/15 10:08:26;;;;;;;10.25;6.22;;;;;;;27.70;32.07;95241.84;4976815;28;20427;-76
2021/09/15 10:10:51;;;;;;;19.77;8.23;;;;;;;27.85;32.51;95226.28;5006775;28;20493;-76
2021/09/15 10:13:17;;;;;;;7.78;4.68;;;;;;;28.08;30.97;95217.00;4989781;28;20035;-75
2021/09/15 10:15:48;;;;;;;10.10;5.28;;;;;;;28.18;31.04;95215.28;5006421;28;20026;-76
2021/09/15 10:18:13;;;;;;;8.48;4.72;;;;;;;28.12;30.32;95222.94;5004320;28;20122;-77
2021/09/15 10:20:40;;;;;;;7.38;4.88;;;;;;;28.18;30.27;95220.78;4988749;28;20104;-77
2021/09/15 10:23:35;;;;;;;10.02;4.72;;;;;;;28.08;30.29;95222.50;4972365;28;20152;-77
2021/09/15 10:26:32;;;;;;;11.00;4.50;;;;;;;28.24;30.98;95224.13;5006680;28;20113;-77
2021/09/15 10:29:27;;;;;;;7.93;4.32;;;;;;;28.38;30.67;95222.78;4989306;28;20499;-77
2021/09/15 10:31:59;;;;;;;12.15;4.97;;;;;;;28.39;30.42;95213.28;4988161;28;20030;-75
2021/09/15 10:34:39;;;;;;;9.02;4.53;;;;;;;28.32;29.61;95219.44;4990005;28;20121;-74
2021/09/15 10:37:10;;;;;;;6.82;3.97;;;;;;;28.33;29.77;95209.94;4989302;28;20026;-77
2021/09/15 10:39:55;;;;;;;9.40;4.10;;;;;;;28.35;30.25;95210.13;4990604;28;20508;-77
2021/09/15 10:42:39;;;;;;;5.32;3.60;;;;;;;28.31;27.91;95201.47;4993489;28;20041;-81
2021/09/15 10:45:19;;;;;;;4.40;3.28;;;;;;;28.32;28.65;95208.44;4992841;28;20070;-78
2021/09/15 10:47:50;;;;;;;7.00;3.92;;;;;;;28.32;28.65;95200.22;4995796;28;20034;-78
2021/09/15 10:50:27;;;;;;;6.18;3.67;;;;;;;28.37;27.89;95199.31;4994195;28;20049;-80
2021/09/15 10:53:13;;;;;;;6.93;4.13;;;;;;;28.27;27.78;95190.09;4995126;28;20026;-84
2021/09/15 10:55:52;;;;;;;6.15;3.78;;;;;;;28.35;28.40;95179.91;5007740;28;20053;-77
2021/09/15 10:58:25;;;;;;;9.23;4.35;;;;;;;28.43;28.79;95184.19;4994239;28;20022;-78
2021/09/15 11:01:01;;;;;;;7.30;3.90;;;;;;;28.42;29.25;95187.47;4979562;28;20039;-76
2021/09/15 11:03:33;;;;;;;6.18;3.75;;;;;;;28.59;29.35;95176.78;4991399;28;20026;-76
2021/09/15 11:06:08;;;;;;;6.78;4.13;;;;;;;28.51;29.51;95165.00;4992293;28;20023;-76
2021/09/15 11:08:40;;;;;;;5.72;3.40;;;;;;;28.56;29.22;95172.34;4992675;28;20049;-76
2021/09/15 11:11:10;;;;;;;9.23;3.90;;;;;;;28.58;29.82;95164.31;4978385;28;20051;-76
2021/09/15 11:13:36;;;;;;;7.22;4.28;;;;;;;28.54;29.19;95163.94;4995206;28;20026;-74
2021/09/15 11:16:25;;;;;;;8.63;4.38;;;;;;;28.53;29.72;95159.69;4989153;28;20029;-75
2021/09/15 11:19:00;;;;;;;7.07;4.40;;;;;;;28.51;29.30;95148.53;4990127;28;20034;-74
2021/09/15 11:21:28;;;;;;;6.78;4.15;;;;;;;28.54;29.17;95147.44;4989029;28;20064;-74
2021/09/15 11:23:55;;;;;;;6.38;4.20;;;;;;;28.47;29.49;95143.34;4987487;28;20030;-75
2021/09/15 11:26:41;;;;;;;6.53;4.32;;;;;;;28.32;29.61;95137.03;4987337;28;20049;-74
2021/09/15 11:29:06;;;;;;;7.60;3.90;;;;;;;28.29;29.98;95143.59;4989137;28;20034;-76
2021/09/15 11:31:35;;;;;;;8.68;4.50;;;;;;;28.21;29.98;95126.34;4993418;28;20564;-79
2021/09/15 11:34:05;;;;;;;6.57;4.00;;;;;;;28.24;29.37;95141.72;4989567;28;20157;-73
2021/09/15 11:36:30;;;;;;;5.45;4.20;;;;;;;28.17;29.67;95136.91;4988658;28;20113;-76
2021/09/15 11:38:56;;;;;;;6.55;4.40;;;;;;;28.17;30.45;95136.91;4987868;28;20026;-76