Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:51;;;;;;;17.83;5.13;;;0.80;99.90;;;;;;4814199;29;20030;-89
2023/02/11 00:04:35;;;;;;;15.97;5.90;;;-1.70;99.90;;;;;;4825611;29;20113;-90
2023/02/11 00:07:12;;;;;;;18.60;5.10;;;-1.50;99.90;;;;;;4831737;29;20063;-88
2023/02/11 00:09:40;;;;;;;16.40;4.77;;;-1.50;99.90;;;;;;4827353;24;20051;-90
2023/02/11 00:12:22;;;;;;;17.40;6.37;;;-1.40;99.90;;;;;;4788474;29;20556;-90
2023/02/11 00:15:09;;;;;;;20.17;5.88;;;-1.00;99.90;;;;;;4788236;30;20028;-89
2023/02/11 00:17:56;;;;;;;17.60;5.33;;;-2.00;99.90;;;;;;4800726;29;20035;-89
2023/02/11 00:20:25;;;;;;;16.70;5.23;;;-1.10;99.90;;;;;;4787827;29;20053;-89
2023/02/11 00:22:51;;;;;;;16.70;5.67;;;-1.80;99.90;;;;;;4778681;30;20035;-89
2023/02/11 00:25:23;;;;;;;15.97;5.27;;;-1.60;99.90;;;;;;4789928;29;20039;-92
2023/02/11 00:27:54;;;;;;;12.93;3.47;;;-0.80;99.90;;;;;;4788387;29;20057;-90
2023/02/11 00:31:06;;;;;;;;;;;;;;;;;;;;;
2023/02/11 00:34:16;;;;;;;16.87;5.57;;;-1.00;99.90;;;;;;4784662;30;20401;-89
2023/02/11 00:36:48;;;;;;;20.53;5.53;;;-1.20;99.90;;;;;;4788959;29;20126;-90
2023/02/11 00:39:39;;;;;;;18.52;5.28;;;-1.50;99.90;;;;;;4787711;29;20412;-90
2023/02/11 00:42:34;;;;;;;16.50;4.97;;;-2.30;99.90;;;;;;4789236;29;20031;-90
2023/02/11 00:45:20;;;;;;;16.50;5.70;;;-1.20;99.90;;;;;;4785629;30;20038;-89
2023/02/11 00:47:49;;;;;;;19.40;6.00;;;-1.00;99.90;;;;;;4803561;29;20042;-89
2023/02/11 00:50:29;;;;;;;20.47;6.03;;;-1.90;99.90;;;;;;4782197;29;20059;-89
2023/02/11 00:53:24;;;;;;;17.77;6.03;;;-0.90;99.90;;;;;;4786946;29;20562;-89
2023/02/11 00:56:05;;;;;;;16.90;5.63;;;-1.70;99.90;;;;;;4813893;29;20489;-90
2023/02/11 00:58:37;;;;;;;16.87;6.23;;;-1.70;99.90;;;;;;4800528;30;20459;-90
2023/02/11 01:01:59;;;;;;;17.05;6.65;;;-1.90;99.90;;;;;;4807538;29;20038;-91
2023/02/11 01:04:39;;;;;;;12.77;5.13;;;-1.80;99.90;;;;;;4803558;29;20027;-90
2023/02/11 01:07:18;;;;;;;;;;;;;;;;;;;;;
2023/02/11 01:09:44;;;;;;;16.73;4.63;;;-2.00;99.90;;;;;;4788860;29;20034;-90
2023/02/11 01:12:15;;;;;;;14.23;5.00;;;-2.00;99.90;;;;;;4801535;29;20121;-89
2023/02/11 01:14:41;;;;;;;12.32;3.67;;;-2.10;99.90;;;;;;4787264;29;20027;-89
2023/02/11 01:17:13;;;;;;;18.33;5.63;;;-1.10;99.90;;;;;;4784969;30;20100;-90
2023/02/11 01:19:48;;;;;;;18.67;5.38;;;-2.00;99.90;;;;;;4788124;29;20061;-89
2023/02/11 01:22:18;;;;;;;16.97;5.70;;;-0.10;99.90;;;;;;4786843;29;20031;-90
2023/02/11 01:24:59;;;;;;;16.97;5.47;;;-0.50;99.90;;;;;;4777263;29;20114;-90
2023/02/11 01:27:35;;;;;;;18.03;5.83;;;0.40;99.90;;;;;;4787801;29;20036;-90
2023/02/11 01:30:14;;;;;;;15.53;5.67;;;-1.90;99.90;;;;;;4800174;29;20030;-89
2023/02/11 01:32:50;;;;;;;15.17;6.70;;;-1.70;99.90;;;;;;4786793;29;20060;-89
2023/02/11 01:35:30;;;;;;;12.87;4.70;;;-1.10;99.90;;;;;;4787139;29;20039;-90
2023/02/11 01:38:11;;;;;;;20.10;6.60;;;-2.40;99.90;;;;;;4795036;29;20023;-89
2023/02/11 01:40:39;;;;;;;15.53;5.97;;;-1.80;99.90;;;;;;4794200;29;20066;-88
2023/02/11 01:43:51;;;;;;;16.07;5.50;;;0.50;99.90;;;;;;4801398;29;20508;-89
2023/02/11 01:46:43;;;;;;;20.57;6.10;;;-0.60;99.90;;;;;;4800382;29;20050;-89
2023/02/11 01:49:34;;;;;;;13.20;4.13;;;-1.90;99.90;;;;;;4799965;29;20063;-89
2023/02/11 01:52:13;;;;;;;20.00;6.53;;;-3.00;99.90;;;;;;4799645;29;20030;-90
2023/02/11 01:57:47;;;;;;;17.77;6.43;;;-1.60;99.90;;;;;;4788640;29;20046;-89
2023/02/11 02:00:36;;;;;;;15.53;5.17;;;-1.90;99.90;;;;;;4802466;29;20046;-90
2023/02/11 02:03:18;;;;;;;16.37;5.57;;;-1.10;99.90;;;;;;4799709;29;20031;-90
2023/02/11 02:05:53;;;;;;;14.85;5.55;;;-1.50;99.90;;;;;;4800962;29;20040;-88
2023/02/11 02:08:42;;;;;;;15.97;6.53;;;-1.90;99.90;;;;;;4776705;30;20023;-90
2023/02/11 02:11:17;;;;;;;17.10;5.77;;;-1.50;99.90;;;;;;4785390;29;20035;-89
2023/02/11 02:13:51;;;;;;;18.40;5.97;;;-2.40;99.90;;;;;;4793739;29;20023;-89
2023/02/11 02:16:29;;;;;;;17.63;5.80;;;-2.40;99.90;;;;;;4783398;29;20122;-90
2023/02/11 02:19:42;;;;;;;19.40;6.20;;;-1.60;99.90;;;;;;4784509;29;20401;-89
2023/02/11 02:22:45;;;;;;;16.38;4.63;;;-2.50;99.90;;;;;;4778227;30;20126;-89
2023/02/11 02:25:17;;;;;;;16.63;5.67;;;-2.50;99.90;;;;;;4784240;30;20036;-89
2023/02/11 02:28:20;;;;;;;8.57;3.97;;;-2.40;99.90;;;;;;4784804;29;20035;-89
2023/02/11 02:31:14;;;;;;;18.10;5.80;;;-2.40;99.90;;;;;;4780552;29;20269;-89
2023/02/11 02:33:52;;;;;;;16.63;5.57;;;-2.30;99.90;;;;;;4774831;29;20116;-89
2023/02/11 02:36:59;;;;;;;14.80;6.47;;;-2.30;99.90;;;;;;4789436;29;20027;-89
2023/02/11 02:39:32;;;;;;;15.13;5.73;;;-2.20;99.90;;;;;;4786989;24;20053;-89
2023/02/11 02:42:02;;;;;;;23.03;5.40;;;-2.20;99.90;;;;;;4838904;29;20026;-89
2023/02/11 02:44:28;;;;;;;14.47;5.43;;;-2.30;99.90;;;;;;4838319;29;20022;-90
2023/02/11 02:46:59;;;;;;;19.37;5.87;;;-1.60;99.90;;;;;;4838412;29;20068;-90
2023/02/11 02:49:27;;;;;;;17.80;5.67;;;-1.70;99.90;;;;;;4831333;29;20122;-89
2023/02/11 02:52:13;;;;;;;16.17;5.60;;;-2.20;99.90;;;;;;4834607;29;20023;-89
2023/02/11 02:55:04;;;;;;;14.43;4.67;;;-2.20;99.90;;;;;;4835563;29;20136;-89
2023/02/11 02:57:54;;;;;;;19.77;6.83;;;-2.20;99.90;;;;;;4823661;29;20030;-90
2023/02/11 03:00:22;;;;;;;14.53;4.67;;;-2.20;99.90;;;;;;4835818;29;20046;-89
2023/02/11 03:03:19;;;;;;;17.67;5.30;;;-2.20;99.90;;;;;;4818509;29;20403;-89
2023/02/11 03:06:00;;;;;;;15.70;6.07;;;-2.20;99.90;;;;;;4829005;29;20035;-89
2023/02/11 03:08:34;;;;;;;15.13;5.23;;;-2.20;99.90;;;;;;4822186;29;20121;-89
2023/02/11 03:11:02;;;;;;;11.10;4.87;;;-2.30;99.90;;;;;;4823279;29;20033;-90
2023/02/11 03:13:32;;;;;;;15.07;5.57;;;-2.30;99.90;;;;;;4821898;29;20054;-90
2023/02/11 03:16:03;;;;;;;18.90;6.00;;;-2.30;99.90;;;;;;4823341;29;20060;-89
2023/02/11 03:18:30;;;;;;;17.50;5.30;;;-2.30;99.90;;;;;;4823134;29;20445;-89
2023/02/11 03:20:57;;;;;;;16.13;5.63;;;-2.20;99.90;;;;;;4835653;29;20031;-89
2023/02/11 03:23:36;;;;;;;19.37;6.27;;;-2.10;99.90;;;;;;4823228;29;20034;-89
2023/02/11 03:26:28;;;;;;;15.03;5.93;;;-2.10;99.90;;;;;;4823393;29;20041;-89
2023/02/11 03:29:22;;;;;;;18.13;5.65;;;-2.10;99.90;;;;;;4823279;29;20066;-89
2023/02/11 03:31:56;;;;;;;17.80;6.03;;;-2.00;99.90;;;;;;4822122;29;20031;-89
2023/02/11 03:34:41;;;;;;;15.60;5.53;;;-2.10;99.90;;;;;;4823744;29;20086;-90
2023/02/11 03:37:47;;;;;;;15.40;4.90;;;-2.00;99.90;;;;;;4823105;29;20125;-89
2023/02/11 03:40:31;;;;;;;;;;;;;;;;;;;;;
2023/02/11 03:44:10;;;;;;;16.27;5.33;;;-2.10;99.90;;;;;;4824192;29;20030;-89
2023/02/11 03:46:48;;;;;;;16.10;5.40;;;-1.40;99.90;;;;;;4808043;29;20035;-90
2023/02/11 03:49:23;;;;;;;14.70;5.50;;;-2.10;99.90;;;;;;4821291;29;20033;-89
2023/02/11 03:51:55;;;;;;;11.80;4.60;;;-1.70;99.90;;;;;;4822749;29;20056;-89
2023/02/11 03:54:34;;;;;;;15.85;5.68;;;-1.90;99.90;;;;;;4822512;29;20026;-88
2023/02/11 03:57:08;;;;;;;16.90;5.93;;;-2.10;99.90;;;;;;4822170;29;20042;-90
2023/02/11 03:59:56;;;;;;;13.47;4.93;;;-2.20;99.90;;;;;;4829759;29;20039;-90
2023/02/11 04:02:29;;;;;;;13.50;5.47;;;-2.20;99.90;;;;;;4820867;29;20072;-89
2023/02/11 04:04:58;;;;;;;13.47;4.70;;;-2.20;99.90;;;;;;4817444;29;20088;-90
2023/02/11 04:07:34;;;;;;;16.40;6.00;;;-2.20;99.90;;;;;;4823623;29;20685;-90
2023/02/11 04:10:10;;;;;;;14.53;4.97;;;-2.10;99.90;;;;;;4823926;29;20101;-89
2023/02/11 04:12:39;;;;;;;14.57;5.13;;;-2.00;99.90;;;;;;4822032;29;20184;-90
2023/02/11 04:15:08;;;;;;;19.10;5.67;;;-2.10;99.90;;;;;;4818725;29;20023;-90
2023/02/11 04:17:39;;;;;;;12.33;4.93;;;-2.10;99.90;;;;;;4822718;29;20031;-89
2023/02/11 04:20:13;;;;;;;17.20;5.22;;;-2.00;99.90;;;;;;4822507;29;20033;-90
2023/02/11 04:22:42;;;;;;;13.83;4.70;;;-2.00;99.90;;;;;;4821841;29;20046;-90
2023/02/11 04:25:15;;;;;;;14.03;5.13;;;-1.30;99.90;;;;;;4815858;29;20043;-89
2023/02/11 04:27:52;;;;;;;17.20;5.00;;;-1.30;99.90;;;;;;4822522;29;20034;-88
2023/02/11 04:30:17;;;;;;;15.83;5.47;;;-1.30;99.90;;;;;;4813177;29;20029;-89
2023/02/11 04:33:10;;;;;;;19.57;6.13;;;-2.00;99.90;;;;;;4828891;29;20488;-90
2023/02/11 04:36:16;;;;;;;20.73;6.27;;;-1.90;99.90;;;;;;4822638;29;20031;-89
2023/02/11 04:38:41;;;;;;;19.30;5.80;;;-1.90;99.90;;;;;;4833642;29;20034;-89
2023/02/11 04:41:07;;;;;;;15.87;5.37;;;-1.80;99.90;;;;;;4835764;24;21339;-88
2023/02/11 04:43:38;;;;;;;19.50;6.17;;;-1.90;99.90;;;;;;4823443;29;20038;-89
2023/02/11 04:46:06;;;;;;;21.17;5.90;;;-1.30;99.90;;;;;;4824468;29;20035;-89
2023/02/11 04:48:33;;;;;;;22.33;5.87;;;-1.70;99.90;;;;;;4822929;29;20046;-90
2023/02/11 04:51:00;;;;;;;15.37;5.13;;;-1.70;99.90;;;;;;4807811;29;20042;-90
2023/02/11 04:53:26;;;;;;;17.77;6.57;;;-1.20;99.90;;;;;;4803176;29;20047;-88
2023/02/11 04:55:54;;;;;;;18.87;6.70;;;-1.70;99.90;;;;;;4805587;29;20027;-88
2023/02/11 04:58:20;;;;;;;14.90;5.73;;;-1.00;99.90;;;;;;4805544;29;20501;-89
2023/02/11 05:00:45;;;;;;;13.57;5.33;;;-1.80;99.90;;;;;;4804675;29;20031;-89
2023/02/11 05:03:11;;;;;;;16.03;6.03;;;-1.60;99.90;;;;;;4796762;29;20043;-90
2023/02/11 05:05:39;;;;;;;13.63;5.17;;;-1.00;99.90;;;;;;4803374;29;20035;-90
2023/02/11 05:08:05;;;;;;;17.10;6.17;;;-1.40;99.90;;;;;;4809244;29;20491;-89
2023/02/11 05:10:31;;;;;;;16.00;6.47;;;-1.60;99.90;;;;;;4802472;29;20035;-90
2023/02/11 05:12:59;;;;;;;18.00;6.03;;;-1.60;99.90;;;;;;4801372;29;20027;-91
2023/02/11 05:15:27;;;;;;;17.70;6.77;;;-1.60;99.90;;;;;;4802488;29;20031;-88
2023/02/11 05:17:53;;;;;;;18.47;6.90;;;-1.60;99.90;;;;;;4793906;29;20046;-89
2023/02/11 05:20:19;;;;;;;17.23;5.53;;;-1.30;99.90;;;;;;4801404;29;20035;-89
2023/02/11 05:22:44;;;;;;;14.97;4.83;;;-1.00;99.90;;;;;;4802657;29;20034;-90
2023/02/11 05:25:10;;;;;;;18.30;6.40;;;-1.60;99.90;;;;;;4802048;29;20057;-88
2023/02/11 05:27:36;;;;;;;17.47;6.37;;;-1.70;99.90;;;;;;4801801;29;20066;-90
2023/02/11 05:30:02;;;;;;;15.47;5.67;;;-1.70;99.90;;;;;;4803446;29;20102;-89
2023/02/11 05:32:27;;;;;;;15.30;5.83;;;-1.70;99.90;;;;;;4803817;29;20034;-89
2023/02/11 05:34:55;;;;;;;17.47;6.17;;;-1.80;99.90;;;;;;4799546;29;20050;-89
2023/02/11 05:37:21;;;;;;;11.30;5.73;;;-1.80;99.90;;;;;;4816014;29;20433;-89
2023/02/11 05:39:47;;;;;;;17.47;6.43;;;-1.80;99.90;;;;;;4802171;29;20039;-87
2023/02/11 05:42:13;;;;;;;17.23;5.83;;;-1.80;99.90;;;;;;4802957;29;20035;-89
2023/02/11 05:44:38;;;;;;;15.17;5.27;;;-1.30;99.90;;;;;;4804342;29;20035;-89
2023/02/11 05:47:07;;;;;;;12.73;5.77;;;-0.60;99.90;;;;;;4803678;29;20041;-89
2023/02/11 05:49:33;;;;;;;19.70;5.73;;;-1.70;99.90;;;;;;4817702;29;20031;-89
2023/02/11 05:51:59;;;;;;;10.27;4.63;;;-1.70;99.90;;;;;;4802124;29;20023;-88
2023/02/11 05:54:25;;;;;;;16.90;5.53;;;-1.70;99.90;;;;;;4798945;29;20033;-90
2023/02/11 05:56:50;;;;;;;18.50;5.97;;;-1.60;99.90;;;;;;4802694;29;20145;-89
2023/02/11 05:59:16;;;;;;;16.50;5.73;;;-1.70;99.90;;;;;;4803312;29;20023;-88
2023/02/11 06:01:42;;;;;;;15.20;5.90;;;-1.60;99.90;;;;;;4802793;29;20123;-90
2023/02/11 06:04:08;;;;;;;17.87;5.87;;;-0.90;99.90;;;;;;4796831;29;20042;-90
2023/02/11 06:06:36;;;;;;;15.50;5.93;;;-1.50;99.90;;;;;;4801375;29;20035;-90
2023/02/11 06:09:02;;;;;;;18.80;6.13;;;-1.50;99.90;;;;;;4804196;29;20066;-87
2023/02/11 06:11:27;;;;;;;15.80;5.13;;;-1.20;99.90;;;;;;4803626;29;20073;-90
2023/02/11 06:13:55;;;;;;;15.30;5.83;;;-1.40;99.90;;;;;;4799704;29;21135;-89
2023/02/11 06:16:26;;;;;;;17.03;5.97;;;-0.80;99.90;;;;;;4802430;29;20038;-89
2023/02/11 06:18:55;;;;;;;14.93;4.70;;;-1.30;99.90;;;;;;4804120;29;20053;-90
2023/02/11 06:21:21;;;;;;;13.83;5.23;;;-1.30;99.90;;;;;;4801590;29;20485;-89
2023/02/11 06:23:46;;;;;;;15.80;5.37;;;-1.30;99.90;;;;;;4803877;29;20042;-89
2023/02/11 06:26:18;;;;;;;16.20;5.27;;;-1.20;99.90;;;;;;4806042;29;20041;-88
2023/02/11 06:28:44;;;;;;;16.08;5.63;;;-0.50;99.90;;;;;;4802986;29;20030;-90
2023/02/11 06:31:15;;;;;;;15.67;5.23;;;-0.50;99.90;;;;;;4805044;29;20034;-89
2023/02/11 06:33:41;;;;;;;17.47;5.07;;;-1.10;99.90;;;;;;4807345;29;20144;-89
2023/02/11 06:36:15;;;;;;;14.30;5.23;;;-1.10;99.90;;;;;;4806827;29;20041;-90
2023/02/11 06:38:42;;;;;;;17.13;6.30;;;-1.00;99.90;;;;;;4801584;29;20041;-89
2023/02/11 06:41:18;;;;;;;15.30;5.70;;;-1.10;99.90;;;;;;4826504;29;20031;-89
2023/02/11 06:43:44;;;;;;;25.13;6.73;;;-1.20;99.90;;;;;;4828473;29;20027;-87
2023/02/11 06:46:11;;;;;;;17.60;6.03;;;-1.30;99.90;;;;;;4827594;29;20055;-88
2023/02/11 06:48:37;;;;;;;17.10;5.70;;;-1.40;99.90;;;;;;4844107;29;20094;-87
2023/02/11 06:51:04;;;;;;;22.77;6.20;;;-0.90;99.90;;;;;;4829286;29;20034;-86
2023/02/11 06:53:31;;;;;;;17.80;5.37;;;-1.00;99.90;;;;;;4830317;29;20015;-87
2023/02/11 06:56:05;;;;;;;14.93;5.63;;;-1.10;99.90;;;;;;4842097;29;20041;-87
2023/02/11 06:58:31;;;;;;;12.13;5.33;;;-0.40;99.90;;;;;;4811172;29;20063;-90
2023/02/11 07:00:57;;;;;;;15.53;5.27;;;-0.90;99.90;;;;;;4806157;29;20026;-87
2023/02/11 07:03:23;;;;;;;14.17;5.27;;;-0.90;99.90;;;;;;4799377;29;20042;-90
2023/02/11 07:05:48;;;;;;;17.70;5.00;;;-1.00;99.90;;;;;;4805288;29;20110;-90
2023/02/11 07:08:19;;;;;;;15.03;5.43;;;-0.80;99.90;;;;;;4805519;29;20529;-90
2023/02/11 07:10:51;;;;;;;11.17;5.07;;;-0.80;99.90;;;;;;4806927;29;20500;-90
2023/02/11 07:13:17;;;;;;;16.67;6.35;;;-0.70;99.90;;;;;;4803853;29;20146;-89
2023/02/11 07:15:42;;;;;;;15.87;5.00;;;-0.70;99.90;;;;;;4805536;29;20027;-90
2023/02/11 07:18:08;;;;;;;20.13;6.63;;;0.10;99.90;;;;;;4805177;29;20027;-90
2023/02/11 07:20:39;;;;;;;17.00;5.67;;;-0.70;99.90;;;;;;4806167;29;20105;-91
2023/02/11 07:23:05;;;;;;;19.30;5.37;;;-0.80;99.90;;;;;;4807015;29;20037;-91
2023/02/11 07:31:37;;;;;;;13.83;5.10;;;-0.70;99.90;;;;;;5119795;23;20137;-91
2023/02/11 07:34:10;;;;;;;17.17;5.40;;;-0.60;99.90;;;;;;4843903;29;20037;-91
2023/02/11 07:36:43;;;;;;;18.53;5.53;;;-0.60;99.90;;;;;;4843032;29;20041;-91
2023/02/11 07:39:36;;;;;;;11.70;4.90;;;-0.60;99.90;;;;;;4841713;29;20045;-91
2023/02/11 07:42:05;;;;;;;;;;;-0.30;99.90;;;;;;4837033;29;20048;-91
2023/02/11 07:44:45;;;;;;;12.27;5.03;;;-0.40;99.90;;;;;;4825421;29;19909;-91
2023/02/11 07:48:00;;;;;;;13.97;6.10;;;0.20;99.90;;;;;;4826112;29;20041;-92
2023/02/11 07:50:26;;;;;;;18.10;6.33;;;-0.10;99.90;;;;;;4824980;29;20057;-91
2023/02/11 07:53:37;;;;;;;15.00;6.53;;;0.00;99.90;;;;;;4824841;29;20069;-91
2023/02/11 07:56:04;;;;;;;15.37;6.37;;;0.30;99.90;;;;;;4822638;29;20043;-91
2023/02/11 07:58:55;;;;;;;12.50;5.43;;;0.10;99.90;;;;;;4839229;29;20030;-91
2023/02/11 08:01:27;;;;;;;16.73;6.63;;;0.40;99.90;;;;;;4837508;29;20120;-91
2023/02/11 08:03:57;;;;;;;16.70;5.60;;;0.90;99.90;;;;;;4827051;29;20466;-91
2023/02/11 08:06:26;;;;;;;16.27;5.17;;;0.30;99.90;;;;;;4823504;29;20042;-91
2023/02/11 08:12:24;;;;;;;13.63;5.67;;;0.40;99.90;;;;;;4834003;29;20041;-91
2023/02/11 08:15:17;;;;;;;20.50;6.90;;;0.60;99.90;;;;;;4821056;29;20060;-91
2023/02/11 08:18:26;;;;;;;14.48;5.05;;;0.50;99.90;;;;;;4845130;29;20030;-91
2023/02/11 08:20:55;;;;;;;16.73;5.43;;;0.60;99.90;;;;;;4840873;29;20037;-91
2023/02/11 08:23:23;;;;;;;13.90;4.73;;;0.60;99.90;;;;;;4827499;29;20033;-91
2023/02/11 08:26:05;;;;;;;14.40;5.93;;;1.20;99.90;;;;;;4828712;29;20038;-91
2023/02/11 08:28:35;;;;;;;14.90;5.63;;;0.80;99.90;;;;;;4823689;29;20034;-91
2023/02/11 08:31:27;;;;;;;16.97;5.63;;;0.90;99.90;;;;;;4823876;29;20136;-91
2023/02/11 08:34:09;;;;;;;15.32;5.50;;;1.30;99.90;;;;;;4831203;29;20031;-91
2023/02/11 08:36:41;;;;;;;13.88;5.13;;;1.00;99.90;;;;;;4824891;29;20026;-92
2023/02/11 08:39:18;;;;;;;16.17;5.50;;;1.60;99.90;;;;;;4825716;29;20026;-91
2023/02/11 08:41:55;;;;;;;14.37;5.90;;;2.00;99.90;;;;;;4824001;29;20083;-91
2023/02/11 08:44:23;;;;;;;18.83;5.07;;;2.30;99.90;;;;;;4822245;29;20022;-91
2023/02/11 08:46:55;;;;;;;13.67;5.23;;;1.30;99.90;;;;;;4824517;29;20034;-92
2023/02/11 08:49:35;;;;;;;14.75;5.45;;;1.40;99.90;;;;;;4830772;29;20054;-91
2023/02/11 08:52:06;;;;;;;13.07;4.97;;;1.80;99.90;;;;;;4822002;29;20049;-92
2023/02/11 08:54:34;;;;;;;15.63;5.87;;;1.70;99.90;;;;;;4820170;29;20034;-92
2023/02/11 09:00:22;;;;;;;15.07;5.83;;;1.40;99.90;;;;;;4816525;29;20114;-91
2023/02/11 09:02:50;;;;;;;17.90;5.70;;;1.60;99.90;;;;;;4824044;29;20092;-91
2023/02/11 09:05:21;;;;;;;14.90;5.17;;;1.90;99.90;;;;;;4825855;29;20026;-91
2023/02/11 09:07:56;;;;;;;14.10;6.00;;;1.80;99.90;;;;;;4833036;29;20031;-91
2023/02/11 09:10:23;;;;;;;16.40;6.30;;;2.80;99.90;;;;;;4835084;29;20059;-90
2023/02/11 09:12:49;;;;;;;15.87;6.27;;;;;;;;;;4834875;29;20026;-92
2023/02/11 09:15:15;;;;;;;19.83;7.13;;;2.30;99.90;;;;;;4834964;29;20037;-88
2023/02/11 09:17:43;;;;;;;17.43;5.73;;;1.50;99.90;;;;;;4834683;29;20061;-88
2023/02/11 09:20:09;;;;;;;16.67;6.20;;;2.30;99.90;;;;;;4850223;29;20037;-88
2023/02/11 09:22:34;;;;;;;20.97;6.47;;;2.40;99.90;;;;;;4831626;29;20038;-89
2023/02/11 09:25:06;;;;;;;13.93;5.50;;;2.40;99.90;;;;;;4820337;29;20106;-87
2023/02/11 09:27:39;;;;;;;13.43;6.00;;;2.50;99.90;;;;;;4829552;29;20139;-89
2023/02/11 09:30:51;;;;;;;18.07;5.87;;;3.00;99.90;;;;;;4821836;29;20022;-92
2023/02/11 09:33:46;;;;;;;16.27;5.53;;;2.60;99.90;;;;;;4819407;29;20058;-88
2023/02/11 09:36:19;;;;;;;15.33;5.83;;;2.70;99.90;;;;;;4820482;29;20086;-87
2023/02/11 09:38:47;;;;;;;15.63;5.97;;;3.00;99.90;;;;;;4819455;29;20362;-89
2023/02/11 09:41:38;;;;;;;17.07;5.47;;;2.90;99.90;;;;;;4816081;29;20038;-91
2023/02/11 09:44:09;;;;;;;14.43;5.40;;;2.80;99.90;;;;;;4819021;29;20095;-90
2023/02/11 09:46:40;;;;;;;19.45;6.28;;;3.50;99.90;;;;;;4817990;29;20094;-90
2023/02/11 09:49:07;;;;;;;15.37;6.07;;;3.00;99.90;;;;;;4818060;29;20031;-90
2023/02/11 09:51:41;;;;;;;19.17;5.97;;;3.00;99.90;;;;;;4817765;29;20125;-89
2023/02/11 09:54:53;;;;;;;14.07;5.60;;;3.00;99.90;;;;;;4819444;29;20033;-90
2023/02/11 09:57:30;;;;;;;13.73;5.60;;;2.90;99.90;;;;;;4817812;29;20054;-89
2023/02/11 09:59:56;;;;;;;12.57;5.20;;;3.00;99.90;;;;;;4821446;29;20042;-90
2023/02/11 10:03:16;;;;;;;15.63;5.80;;;3.30;99.90;;;;;;4841987;29;20500;-90
2023/02/11 10:05:51;;;;;;;15.33;5.00;;;3.30;99.90;;;;;;4839955;29;20045;-89
2023/02/11 10:08:21;;;;;;;17.57;4.87;;;3.30;99.90;;;;;;4837354;29;20046;-89
2023/02/11 10:10:58;;;;;;;14.97;5.63;;;;;;;;;;4823391;29;20038;-90
2023/02/11 10:14:00;;;;;;;19.47;5.33;;;3.70;99.90;;;;;;4836866;29;20034;-91
2023/02/11 10:16:42;;;;;;;14.17;5.03;;;3.70;99.90;;;;;;4821845;29;20038;-90
2023/02/11 10:19:26;;;;;;;12.13;4.83;;;3.60;99.90;;;;;;4825942;29;20030;-90
2023/02/11 10:22:21;;;;;;;8.97;4.50;;;3.80;99.90;;;;;;4836723;29;20103;-90
2023/02/11 10:24:53;;;;;;;12.87;4.77;;;3.50;99.90;;;;;;4822456;29;20045;-91
2023/02/11 10:27:31;;;;;;;16.00;4.95;;;3.90;99.90;;;;;;4823777;29;20075;-92
2023/02/11 10:30:18;;;;;;;15.50;5.77;;;4.50;99.90;;;;;;4824349;29;20090;-88
2023/02/11 10:32:58;;;;;;;14.00;4.70;;;4.00;99.90;;;;;;4825807;29;20140;-91
2023/02/11 10:35:25;;;;;;;12.63;4.47;;;4.40;99.90;;;;;;4824080;29;20037;-91
2023/02/11 10:37:54;;;;;;;13.73;5.17;;;5.80;99.90;;;;;;4825743;29;20050;-88
2023/02/11 10:40:26;;;;;;;11.00;5.10;;;4.40;99.90;;;;;;4824935;29;20555;-90
2023/02/11 10:42:54;;;;;;;10.00;4.27;;;5.00;99.90;;;;;;4823094;29;20421;-90
2023/02/11 10:45:50;;;;;;;12.77;4.53;;;4.50;99.90;;;;;;4823782;29;20114;-89
2023/02/11 10:48:36;;;;;;;8.30;3.73;;;4.70;99.90;;;;;;4817165;29;20043;-90
2023/02/11 10:51:23;;;;;;;11.57;3.97;;;5.30;99.90;;;;;;4823865;29;20441;-91
2023/02/11 10:54:18;;;;;;;10.97;3.43;;;5.00;99.90;;;;;;4826298;29;20026;-89
2023/02/11 10:56:57;;;;;;;8.73;4.00;;;5.00;99.90;;;;;;4838862;29;20041;-91
2023/02/11 10:59:27;;;;;;;14.43;4.00;;;5.00;99.90;;;;;;4823056;29;20415;-89
2023/02/11 11:02:13;;;;;;;;;;;;;;;;;;;;;
2023/02/11 11:05:15;;;;;;;;;;;;;;;;;;;;;
2023/02/11 11:08:22;;;;;;;;;;;;;;;;;;;;;
2023/02/11 11:14:33;;;;;;;8.30;2.37;;;5.60;99.90;;;;;;4821631;29;20071;-90
2023/02/11 11:17:55;;;;;;;8.17;2.80;;;5.70;99.90;;;;;;4820078;29;20043;-88
2023/02/11 11:27:19;;;;;;;7.23;2.83;;;5.90;99.90;;;;;;4820347;29;20496;-88
2023/02/11 11:29:50;;;;;;;10.27;3.38;;;5.70;99.90;;;;;;4821223;29;20258;-89
2023/02/11 11:32:25;;;;;;;9.15;2.70;;;8.20;99.90;;;;;;4819811;29;20034;-88
2023/02/11 11:34:58;;;;;;;8.13;3.10;;;7.70;99.90;;;;;;4818919;29;20664;-89
2023/02/11 11:37:52;;;;;;;7.68;2.60;;;6.10;99.90;;;;;;4821193;29;20031;-88
2023/02/11 11:40:28;;;;;;;8.10;2.83;;;8.40;99.90;;;;;;4818551;29;20146;-88
2023/02/11 11:43:15;;;;;;;6.03;2.47;;;8.00;99.90;;;;;;4820766;29;20411;-88
2023/02/11 11:45:58;;;;;;;7.15;2.72;;;7.00;99.90;;;;;;4820095;29;20035;-88
2023/02/11 11:48:37;;;;;;;6.22;2.70;;;7.20;99.90;;;;;;4816031;29;20172;-88
2023/02/11 11:51:08;;;;;;;9.20;2.65;;;7.30;99.90;;;;;;4818233;29;20031;-88
2023/02/11 11:53:55;;;;;;;8.65;2.83;;;7.80;99.90;;;;;;4821811;29;20034;-88
2023/02/11 11:56:31;;;;;;;7.25;2.90;;;7.30;99.90;;;;;;4819012;29;20102;-88
2023/02/11 11:59:01;;;;;;;6.30;3.00;;;7.50;99.90;;;;;;4819478;29;20038;-87
2023/02/11 12:01:50;;;;;;;9.55;3.13;;;7.90;99.90;;;;;;4817598;29;20066;-87
2023/02/11 12:04:37;;;;;;;8.02;3.08;;;7.60;99.90;;;;;;4820320;29;20035;-88
2023/02/11 12:07:34;;;;;;;9.13;3.40;;;7.40;99.90;;;;;;4816943;29;20500;-89
2023/02/11 12:10:14;;;;;;;8.80;3.78;;;7.60;99.90;;;;;;4835711;29;20030;-88
2023/02/11 12:12:55;;;;;;;9.40;4.47;;;7.60;99.90;;;;;;4823052;29;20030;-89
2023/02/11 12:15:30;;;;;;;11.75;4.55;;;8.80;99.90;;;;;;4832227;29;20515;-87
2023/02/11 12:18:16;;;;;;;9.50;3.88;;;7.70;99.90;;;;;;4833792;29;20098;-88
2023/02/11 12:21:28;;;;;;;8.85;3.65;;;7.60;99.90;;;;;;4819302;29;20030;-89
2023/02/11 12:24:17;;;;;;;9.32;4.05;;;7.60;99.90;;;;;;4815525;29;20069;-89
2023/02/11 12:27:05;;;;;;;8.65;3.95;;;7.70;99.90;;;;;;4817922;29;20031;-88
2023/02/11 12:29:53;;;;;;;9.20;3.72;;;7.70;99.90;;;;;;4819166;29;20090;-88
2023/02/11 12:32:41;;;;;;;9.57;3.90;;;8.20;99.90;;;;;;4824863;29;20035;-88
2023/02/11 12:35:29;;;;;;;9.55;3.78;;;9.20;99.90;;;;;;4809574;29;20026;-88
2023/02/11 12:38:14;;;;;;;13.65;4.22;;;8.30;99.90;;;;;;4828721;29;20715;-89
2023/02/11 12:43:14;;;;;;;6.30;3.05;;;9.70;99.90;;;;;;4827479;29;20559;-89
2023/02/11 12:44:20;;;;;;;8.57;3.65;;;8.40;99.90;;;;;;4824022;29;20041;-89
2023/02/11 12:47:26;;;;;;;8.80;3.30;;;9.10;99.90;;;;;;4837786;29;20030;-89
2023/02/11 12:50:41;;;;;;;7.13;2.85;;;8.50;99.90;;;;;;4831489;29;20136;-89
2023/02/11 12:53:49;;;;;;;8.25;2.58;;;8.60;99.90;;;;;;4824867;29;20031;-89
2023/02/11 12:56:18;;;;;;;8.85;2.92;;;8.50;99.90;;;;;;4834612;29;20030;-88
2023/02/11 12:58:46;;;;;;;7.78;2.75;;;8.30;99.90;;;;;;4816227;29;20053;-90
2023/02/11 13:01:38;;;;;;;5.80;2.88;;;9.40;99.90;;;;;;4834000;29;20149;-89
2023/02/11 13:04:20;;;;;;;5.03;2.50;;;7.80;99.90;;;;;;4818560;29;20026;-89
2023/02/11 13:06:50;;;;;;;5.70;2.35;;;8.20;99.90;;;;;;4823212;29;20379;-88
2023/02/11 13:09:23;;;;;;;5.32;2.33;;;8.70;99.90;;;;;;4833835;29;20051;-87
2023/02/11 13:11:52;;;;;;;7.72;2.60;;;8.30;99.90;;;;;;4820394;29;20079;-88
2023/02/11 13:14:34;;;;;;;7.05;2.33;;;8.20;99.90;;;;;;4815001;29;20038;-88
2023/02/11 13:17:02;;;;;;;5.32;2.50;;;8.20;99.90;;;;;;4813846;29;20035;-87
2023/02/11 13:20:00;;;;;;;6.63;2.35;;;8.20;99.90;;;;;;4816487;29;20066;-87
2023/02/11 13:23:00;;;;;;;8.80;2.40;;;7.90;99.90;;;;;;4809669;29;20419;-87
2023/02/11 13:25:39;;;;;;;6.95;2.20;;;8.50;99.90;;;;;;4831934;29;20038;-88
2023/02/11 13:28:10;;;;;;;7.03;2.70;;;10.10;99.90;;;;;;4822065;29;20042;-88
2023/02/11 13:30:45;;;;;;;6.68;2.92;;;8.80;99.90;;;;;;4819528;29;20030;-88
2023/02/11 13:33:20;;;;;;;6.28;2.00;;;8.80;99.90;;;;;;4820987;29;20074;-88
2023/02/11 13:35:55;;;;;;;5.68;2.00;;;8.70;99.90;;;;;;4834250;29;20403;-88
2023/02/11 13:38:26;;;;;;;5.63;2.17;;;9.70;99.90;;;;;;4814635;29;20523;-89
2023/02/11 13:41:19;;;;;;;3.70;1.65;;;8.50;99.90;;;;;;4816730;29;20037;-88
2023/02/11 13:44:02;;;;;;;5.95;2.50;;;8.60;99.90;;;;;;4821527;29;20056;-90
2023/02/11 13:46:48;;;;;;;6.82;1.95;;;8.30;99.90;;;;;;4843075;29;20030;-89
2023/02/11 13:49:22;;;;;;;6.53;2.17;;;8.20;99.90;;;;;;4818970;29;20488;-89
2023/02/11 13:51:50;;;;;;;5.38;1.90;;;8.10;99.90;;;;;;4812115;29;20057;-89
2023/02/11 13:54:37;;;;;;;7.43;2.17;;;8.00;99.90;;;;;;4816538;29;20042;-89
2023/02/11 13:57:20;;;;;;;5.00;2.20;;;8.30;99.90;;;;;;4820910;29;20084;-89
2023/02/11 14:00:22;;;;;;;6.05;2.22;;;7.90;99.90;;;;;;4820610;29;20172;-90
2023/02/11 14:27:01;;;;;;;7.25;3.20;;;8.90;99.90;;;;;;4709564;30;20091;-91
2023/02/11 14:30:04;;;;;;;13.95;3.70;;;9.10;99.90;;;;;;4661067;30;20053;-93
2023/02/11 14:48:13;;;;;;;;;;;;;;;;;;;;;
2023/02/11 14:51:30;;;;;;;;;;;;;;;;;;;;;
2023/02/11 14:54:24;;;;;;;9.50;3.35;;;9.70;99.90;;;;;;4819163;29;20142;-90
2023/02/11 14:57:44;;;;;;;9.15;3.00;;;10.40;99.90;;;;;;4818015;29;20049;-89