Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:08;;;;;;;12.45;2.83;;;;;;;;;;5112124;28;20027;-67
2023/08/07 00:04:33;;;;;;;7.40;3.22;;;;;;;;;;5098741;28;20140;-66
2023/08/07 00:06:58;;;;;;;9.13;3.43;;;;;;;;;;5100890;28;20053;-66
2023/08/07 00:09:23;;;;;;;9.55;2.78;;;;;;;;;;5101782;28;20774;-66
2023/08/07 00:11:49;;;;;;;11.57;3.13;;;;;;;;;;5104928;28;20031;-67
2023/08/07 00:14:14;;;;;;;8.13;2.97;;;;;;;;;;5107051;28;20023;-66
2023/08/07 00:16:41;;;;;;;9.00;3.20;;;;;;;;;;5092600;28;20052;-66
2023/08/07 00:19:06;;;;;;;8.70;2.85;;;;;;;;;;5097039;28;20297;-66
2023/08/07 00:21:31;;;;;;;11.35;2.97;;;;;;;;;;5102442;28;20062;-65
2023/08/07 00:23:57;;;;;;;10.73;2.95;;;;;;;;;;5096512;28;20062;-66
2023/08/07 00:26:22;;;;;;;8.25;3.30;;;;;;;;;;5108925;28;20034;-66
2023/08/07 00:28:47;;;;;;;7.30;3.33;;;;;;;;;;5104369;28;20103;-65
2023/08/07 00:31:12;;;;;;;7.65;3.28;;;;;;;;;;5100174;28;20020;-66
2023/08/07 00:33:38;;;;;;;7.57;3.22;;;;;;;;;;5097562;28;20035;-66
2023/08/07 00:36:03;;;;;;;7.28;2.75;;;;;;;;;;5112185;28;20038;-66
2023/08/07 00:38:28;;;;;;;8.20;3.45;;;;;;;;;;5111181;28;20031;-66
2023/08/07 00:40:54;;;;;;;6.93;3.30;;;;;;;;;;5112029;28;20031;-65
2023/08/07 00:43:19;;;;;;;7.90;3.15;;;;;;;;;;5109260;28;20065;-65
2023/08/07 00:45:46;;;;;;;7.55;3.03;;;;;;;;;;5111576;28;20023;-65
2023/08/07 00:48:12;;;;;;;10.57;3.30;;;;;;;;;;5111434;28;20051;-66
2023/08/07 00:50:38;;;;;;;7.20;3.22;;;;;;;;;;5105676;28;20520;-66
2023/08/07 00:53:04;;;;;;;8.52;3.33;;;;;;;;;;5104247;28;20031;-66
2023/08/07 00:55:29;;;;;;;8.05;3.67;;;;;;;;;;5104931;28;20385;-65
2023/08/07 00:57:54;;;;;;;7.35;3.40;;;;;;;;;;5105233;28;20011;-65
2023/08/07 01:00:20;;;;;;;9.13;3.30;;;;;;;;;;5099892;28;20028;-66
2023/08/07 01:02:47;;;;;;;7.50;3.40;;;;;;;;;;5101889;28;20027;-65
2023/08/07 01:05:12;;;;;;;11.77;3.30;;;;;;;;;;5093896;28;20085;-65
2023/08/07 01:07:37;;;;;;;5.00;3.03;;;;;;;;;;5102122;28;20431;-64
2023/08/07 01:10:03;;;;;;;10.18;3.95;;;;;;;;;;5093878;28;20031;-65
2023/08/07 01:12:31;;;;;;;8.38;3.85;;;;;;;;;;5092804;28;20035;-65
2023/08/07 01:15:00;;;;;;;8.10;3.28;;;;;;;;;;5092627;28;20028;-65
2023/08/07 01:17:25;;;;;;;9.65;2.95;;;;;;;;;;5094979;28;20027;-65
2023/08/07 01:19:52;;;;;;;8.75;3.28;;;;;;;;;;5093998;28;20028;-65
2023/08/07 01:22:17;;;;;;;8.63;3.42;;;;;;;;;;5095344;28;20450;-64
2023/08/07 01:24:44;;;;;;;8.50;3.30;;;;;;;;;;5091891;28;20030;-64
2023/08/07 01:27:29;;;;;;;8.05;3.03;;;;;;;;;;5108047;28;20031;-65
2023/08/07 01:30:04;;;;;;;11.10;3.33;;;;;;;;;;5111428;28;20481;-65
2023/08/07 01:32:29;;;;;;;;;;;;;;;;;;5109621;28;20496;-65
2023/08/07 01:34:56;;;;;;;6.78;2.65;;;;;;;;;;5100334;28;20373;-65
2023/08/07 01:37:22;;;;;;;7.18;2.88;;;;;;;;;;5111623;28;20378;-64
2023/08/07 01:39:48;;;;;;;6.72;3.17;;;;;;;;;;5111143;28;20389;-64
2023/08/07 01:42:14;;;;;;;6.70;2.83;;;;;;;;;;5111523;28;20106;-65
2023/08/07 01:44:39;;;;;;;5.95;2.70;;;;;;;;;;5111972;28;20095;-65
2023/08/07 01:47:05;;;;;;;6.65;3.05;;;;;;;;;;5111529;28;20478;-65
2023/08/07 01:49:30;;;;;;;15.43;3.88;;;;;;;;;;5111747;28;20099;-65
2023/08/07 01:51:55;;;;;;;8.40;3.03;;;;;;;;;;5110620;28;20047;-68
2023/08/07 01:54:20;;;;;;;7.00;3.17;;;;;;;;;;5104744;28;20462;-65
2023/08/07 01:56:45;;;;;;;7.87;3.23;;;;;;;;;;5105069;28;20647;-65
2023/08/07 01:59:11;;;;;;;8.63;3.20;;;;;;;;;;5092142;28;20270;-64
2023/08/07 02:01:36;;;;;;;11.30;2.97;;;;;;;;;;5105854;28;20274;-65
2023/08/07 02:04:01;;;;;;;11.50;3.08;;;;;;;;;;5103047;28;20269;-64
2023/08/07 02:06:26;;;;;;;12.10;3.10;;;;;;;;;;5105786;28;20101;-65
2023/08/07 02:08:52;;;;;;;6.60;3.13;;;;;;;;;;5110280;28;20030;-64
2023/08/07 02:11:17;;;;;;;8.10;3.15;;;;;;;;;;5103543;28;20462;-65
2023/08/07 02:13:42;;;;;;;7.25;3.38;;;;;;;;;;5110047;28;20082;-64
2023/08/07 02:16:08;;;;;;;6.30;3.13;;;;;;;;;;5097043;28;20107;-65
2023/08/07 02:18:33;;;;;;;4.65;2.35;;;;;;;;;;5103038;28;20318;-64
2023/08/07 02:20:58;;;;;;;7.13;2.83;;;;;;;;;;5103657;28;20047;-65
2023/08/07 02:23:23;;;;;;;12.95;3.10;;;;;;;;;;5105943;28;20053;-66
2023/08/07 02:25:49;;;;;;;7.03;2.90;;;;;;;;;;5111342;28;20088;-65
2023/08/07 02:28:14;;;;;;;8.17;3.23;;;;;;;;;;5092568;28;20031;-65
2023/08/07 02:30:39;;;;;;;12.02;3.53;;;;;;;;;;5092189;28;20269;-65
2023/08/07 02:33:04;;;;;;;8.23;3.33;;;;;;;;;;5092538;28;20024;-64
2023/08/07 02:35:30;;;;;;;9.48;2.90;;;;;;;;;;5092243;28;20659;-66
2023/08/07 02:37:55;;;;;;;6.75;2.78;;;;;;;;;;5091879;28;20034;-65
2023/08/07 02:40:20;;;;;;;6.30;2.78;;;;;;;;;;5104508;28;20093;-65
2023/08/07 02:42:45;;;;;;;10.63;3.20;;;;;;;;;;5091052;28;20394;-66
2023/08/07 02:45:11;;;;;;;7.85;3.10;;;;;;;;;;5099721;28;20308;-66
2023/08/07 02:47:36;;;;;;;7.63;2.70;;;;;;;;;;5095249;28;20447;-64
2023/08/07 02:50:01;;;;;;;7.68;3.70;;;;;;;;;;5099383;28;20269;-65
2023/08/07 02:52:26;;;;;;;13.95;3.25;;;;;;;;;;5100515;28;20080;-64
2023/08/07 02:54:51;;;;;;;6.67;3.30;;;;;;;;;;5100993;28;20036;-65
2023/08/07 02:57:17;;;;;;;7.68;3.30;;;;;;;;;;5096115;28;20292;-64
2023/08/07 02:59:42;;;;;;;8.98;3.40;;;;;;;;;;5095855;28;20036;-64
2023/08/07 03:02:07;;;;;;;9.63;2.67;;;;;;;;;;5096327;28;20482;-65
2023/08/07 03:04:32;;;;;;;11.60;3.25;;;;;;;;;;5095283;28;20042;-64
2023/08/07 03:06:58;;;;;;;10.40;3.07;;;;;;;;;;5095397;28;20525;-65
2023/08/07 03:09:23;;;;;;;10.23;3.00;;;;;;;;;;5094904;28;20696;-64
2023/08/07 03:11:48;;;;;;;6.47;2.93;;;;;;;;;;5106637;28;20299;-65
2023/08/07 03:14:13;;;;;;;6.05;3.70;;;;;;;;;;5101088;28;20601;-65
2023/08/07 03:16:39;;;;;;;7.40;3.03;;;;;;;;;;5106000;28;20020;-65
2023/08/07 03:19:04;;;;;;;8.43;3.13;;;;;;;;;;5113673;28;20470;-66
2023/08/07 03:21:29;;;;;;;8.85;3.03;;;;;;;;;;5114338;28;20024;-65
2023/08/07 03:23:54;;;;;;;9.95;4.03;;;;;;;;;;5111383;28;20027;-65
2023/08/07 03:26:20;;;;;;;9.97;3.13;;;;;;;;;;5106283;28;20024;-66
2023/08/07 03:28:46;;;;;;;8.00;3.70;;;;;;;;;;5102426;28;20284;-65
2023/08/07 03:31:12;;;;;;;4.35;2.75;;;;;;;;;;5111176;28;20027;-65
2023/08/07 03:33:37;;;;;;;13.27;3.53;;;;;;;;;;5102816;28;20397;-65
2023/08/07 03:36:02;;;;;;;9.18;2.85;;;;;;;;;;5106420;28;20105;-65
2023/08/07 03:38:28;;;;;;;6.03;2.80;;;;;;;;;;5100778;28;20401;-66
2023/08/07 03:40:53;;;;;;;13.60;2.83;;;;;;;;;;5104019;28;20020;-65
2023/08/07 03:43:18;;;;;;;10.27;3.20;;;;;;;;;;5107680;28;20043;-66
2023/08/07 03:45:43;;;;;;;6.77;2.97;;;;;;;;;;5100753;28;20027;-66
2023/08/07 03:48:09;;;;;;;8.17;3.03;;;;;;;;;;5107390;28;20297;-65
2023/08/07 03:50:36;;;;;;;7.72;3.25;;;;;;;;;;5111274;28;20269;-67
2023/08/07 03:53:02;;;;;;;7.28;2.85;;;;;;;;;;5111702;28;20107;-67
2023/08/07 03:55:27;;;;;;;7.15;2.92;;;;;;;;;;5108820;28;21207;-67
2023/08/07 03:57:52;;;;;;;10.25;3.08;;;;;;;;;;5111565;28;20575;-67
2023/08/07 04:00:18;;;;;;;6.22;2.75;;;;;;;;;;5108445;28;20027;-67
2023/08/07 04:02:43;;;;;;;8.23;2.80;;;;;;;;;;5108757;28;20055;-65
2023/08/07 04:05:09;;;;;;;6.68;3.22;;;;;;;;;;5107571;28;20062;-65
2023/08/07 04:07:34;;;;;;;7.13;2.80;;;;;;;;;;5113452;28;20466;-67
2023/08/07 04:09:59;;;;;;;3.47;2.10;;;;;;;;;;5107948;28;20019;-67
2023/08/07 04:12:25;;;;;;;5.27;2.40;;;;;;;;;;5105439;28;20759;-68
2023/08/07 04:14:50;;;;;;;5.32;2.08;;;;;;;;;;5094802;28;20764;-66
2023/08/07 04:17:15;;;;;;;7.40;2.45;;;;;;;;;;5100048;28;20024;-67
2023/08/07 04:19:41;;;;;;;4.70;2.70;;;;;;;;;;5098110;28;20050;-67
2023/08/07 04:22:06;;;;;;;5.07;2.60;;;;;;;;;;5100704;28;20366;-66
2023/08/07 04:24:32;;;;;;;7.78;2.92;;;;;;;;;;5098260;28;20624;-72
2023/08/07 04:26:57;;;;;;;5.65;2.75;;;;;;;;;;5102216;28;20028;-66
2023/08/07 04:29:23;;;;;;;6.30;2.40;;;;;;;;;;5108972;28;20031;-67
2023/08/07 04:31:48;;;;;;;5.82;2.33;;;;;;;;;;5111741;28;20379;-66
2023/08/07 04:34:14;;;;;;;12.02;2.90;;;;;;;;;;5110874;28;20151;-67
2023/08/07 04:36:39;;;;;;;7.43;2.58;;;;;;;;;;5113447;28;20394;-66
2023/08/07 04:39:04;;;;;;;4.32;1.90;;;;;;;;;;5099925;28;20028;-67
2023/08/07 04:41:29;;;;;;;9.30;2.45;;;;;;;;;;5111035;28;20054;-67
2023/08/07 04:43:55;;;;;;;6.35;2.22;;;;;;;;;;5111528;28;20032;-67
2023/08/07 04:46:20;;;;;;;4.82;2.33;;;;;;;;;;5111522;28;20416;-65
2023/08/07 04:48:45;;;;;;;5.23;2.30;;;;;;;;;;5110303;28;20036;-65
2023/08/07 04:51:11;;;;;;;7.45;2.55;;;;;;;;;;5100828;28;20265;-66
2023/08/07 04:53:36;;;;;;;5.75;2.50;;;;;;;;;;5111310;28;20069;-67
2023/08/07 04:56:02;;;;;;;6.90;2.88;;;;;;;;;;5074163;28;20019;-67
2023/08/07 04:58:27;;;;;;;8.20;2.35;;;;;;;;;;5064954;28;20045;-67
2023/08/07 05:00:56;;;;;;;4.60;2.38;;;;;;;;;;5055727;28;20024;-67
2023/08/07 05:03:21;;;;;;;6.93;2.33;;;;;;;;;;5062445;28;20024;-66
2023/08/07 05:05:47;;;;;;;6.43;2.33;;;;;;;;;;5062949;28;20020;-66
2023/08/07 05:08:12;;;;;;;6.25;2.45;;;;;;;;;;5062741;28;20932;-65
2023/08/07 05:10:37;;;;;;;8.10;2.78;;;;;;;;;;5063459;28;20031;-65
2023/08/07 05:13:02;;;;;;;4.77;2.00;;;;;;;;;;5058259;28;20598;-65
2023/08/07 05:15:28;;;;;;;8.85;3.08;;;;;;;;;;5087759;28;20683;-66
2023/08/07 05:17:56;;;;;;;6.38;2.70;;;;;;;;;;5098253;28;20024;-65
2023/08/07 05:20:22;;;;;;;5.60;2.05;;;;;;;;;;5098512;28;20134;-65
2023/08/07 05:22:47;;;;;;;4.15;2.00;;;;;;;;;;5097654;28;20103;-66
2023/08/07 05:25:15;;;;;;;4.70;2.22;;;;;;;;;;5103006;28;20137;-66
2023/08/07 05:27:41;;;;;;;7.00;2.72;;;;;;;;;;5108143;28;20027;-65
2023/08/07 05:30:06;;;;;;;5.05;2.30;;;;;;;;;;5110043;28;20092;-65
2023/08/07 05:32:32;;;;;;;5.45;2.67;;;;;;;;;;5106665;28;20126;-65
2023/08/07 05:34:58;;;;;;;7.18;2.80;;;;;;;;;;5100659;28;20020;-65
2023/08/07 05:37:23;;;;;;;5.80;2.53;;;;;;;;;;5107167;28;20368;-65
2023/08/07 05:39:48;;;;;;;7.80;2.20;;;;;;;;;;5093572;28;20063;-65
2023/08/07 05:42:14;;;;;;;4.55;2.42;;;;;;;;;;5109116;28;20773;-65
2023/08/07 05:44:39;;;;;;;7.35;2.65;;;;;;;;;;5099907;28;20019;-65
2023/08/07 05:47:04;;;;;;;5.68;2.53;;;;;;;;;;5092754;28;20019;-65
2023/08/07 05:49:29;;;;;;;7.20;3.17;;;;;;;;;;5104389;28;20378;-65
2023/08/07 05:51:55;;;;;;;6.28;3.00;;;;;;;;;;5095377;28;20383;-65
2023/08/07 05:54:20;;;;;;;7.18;2.58;;;;;;;;;;5092593;28;20019;-65
2023/08/07 05:56:45;;;;;;;6.70;2.55;;;;;;;;;;5100167;28;20488;-65
2023/08/07 05:59:10;;;;;;;10.55;2.67;;;;;;;;;;5099701;28;20040;-65
2023/08/07 06:01:36;;;;;;;6.40;2.50;;;;;;;;;;5093437;28;20030;-65
2023/08/07 06:04:02;;;;;;;4.95;2.55;;;;;;;;;;5092055;28;20712;-65
2023/08/07 06:06:34;;;;;;;7.95;3.63;;;;;;;;;;5094720;28;20375;-65
2023/08/07 06:08:59;;;;;;;6.65;2.80;;;;;;;;;;5094844;28;20077;-66
2023/08/07 06:11:24;;;;;;;6.97;2.90;;;;;;;;;;5102303;28;20028;-65
2023/08/07 06:13:49;;;;;;;5.00;2.75;;;;;;;;;;5104673;28;20277;-65
2023/08/07 06:16:15;;;;;;;5.43;2.47;;;;;;;;;;5110404;28;20027;-65
2023/08/07 06:18:40;;;;;;;5.47;2.87;;;;;;;;;;5109012;28;20281;-65
2023/08/07 06:21:06;;;;;;;6.57;2.63;;;;;;;;;;5108146;28;20321;-65
2023/08/07 06:23:32;;;;;;;9.85;2.70;;;;;;;;;;5095486;28;20114;-66
2023/08/07 06:25:57;;;;;;;9.30;2.85;;;;;;;;;;5104966;28;20488;-66
2023/08/07 06:28:23;;;;;;;6.00;2.27;;;;;;;;;;5100517;28;20546;-66
2023/08/07 06:30:48;;;;;;;9.67;2.53;;;;;;;;;;5105093;28;20794;-65
2023/08/07 06:33:13;;;;;;;5.70;2.50;;;;;;;;;;5110458;28;20624;-65
2023/08/07 06:35:39;;;;;;;11.97;3.10;;;;;;;;;;5105318;28;20039;-65
2023/08/07 06:38:04;;;;;;;6.03;2.45;;;;;;;;;;5076192;28;20266;-65
2023/08/07 06:40:29;;;;;;;4.38;2.30;;;;;;;;;;5048209;28;20059;-66
2023/08/07 06:42:55;;;;;;;4.30;2.40;;;;;;;;;;5051440;28;20900;-66
2023/08/07 06:45:20;;;;;;;10.00;3.00;;;;;;;;;;5058309;28;20077;-65
2023/08/07 06:47:45;;;;;;;7.25;2.97;;;;;;;;;;5041307;28;20028;-66
2023/08/07 06:50:12;;;;;;;8.88;2.85;;;;;;;;;;5055741;28;20115;-66
2023/08/07 06:52:37;;;;;;;3.90;2.08;;;;;;;;;;5059238;28;20031;-66
2023/08/07 06:55:03;;;;;;;6.63;2.72;;;;;;;;;;5049362;28;20092;-65
2023/08/07 06:57:28;;;;;;;5.15;2.60;;;;;;;;;;5055847;28;20885;-66
2023/08/07 06:59:53;;;;;;;5.18;2.70;;;;;;;;;;5058767;28;20871;-66
2023/08/07 07:02:19;;;;;;;6.45;2.60;;;;;;;;;;5058970;28;20028;-66
2023/08/07 07:04:44;;;;;;;8.55;2.28;;;;;;;;;;5078667;28;20466;-65
2023/08/07 07:07:09;;;;;;;6.40;2.80;;;;;;;;;;5106014;28;20108;-65
2023/08/07 07:09:34;;;;;;;6.27;2.70;;;;;;;;;;5110419;28;20027;-65
2023/08/07 07:11:59;;;;;;;5.32;2.40;;;;;;;;;;5097195;28;20278;-64
2023/08/07 07:14:25;;;;;;;7.53;2.37;;;;;;;;;;5090609;28;20084;-66
2023/08/07 07:16:50;;;;;;;5.32;2.03;;;;;;;;;;5090481;28;20356;-66
2023/08/07 07:19:16;;;;;;;10.35;2.35;;;;;;;;;;5109728;28;20034;-65
2023/08/07 07:21:41;;;;;;;6.15;2.35;;;;;;;;;;5110766;28;20059;-66
2023/08/07 07:24:06;;;;;;;5.20;2.80;;;;;;;;;;5091742;28;20491;-64
2023/08/07 07:26:32;;;;;;;7.35;2.63;;;;;;;;;;5091428;28;20501;-67
2023/08/07 07:28:57;;;;;;;9.32;3.15;;;;;;;;;;5091429;28;20034;-66
2023/08/07 07:31:22;;;;;;;5.30;3.20;;;;;;;;;;5107330;28;20115;-67
2023/08/07 07:33:48;;;;;;;6.97;2.50;;;;;;;;;;5094024;28;20063;-66
2023/08/07 07:36:17;;;;;;;5.82;2.55;;;;;;;;;;5107912;28;20077;-66
2023/08/07 07:38:45;;;;;;;5.95;2.40;;;;;;;;;;5075859;28;20023;-67
2023/08/07 07:41:11;;;;;;;4.57;2.55;;;;;;;;;;5093483;28;20024;-67
2023/08/07 07:43:36;;;;;;;6.47;2.65;;;;;;;;;;5094586;28;20497;-66
2023/08/07 07:46:02;;;;;;;4.93;2.70;;;;;;;;;;5096364;28;20032;-66
2023/08/07 07:48:27;;;;;;;5.32;2.63;;;;;;;;;;5095326;28;20197;-67
2023/08/07 07:50:57;;;;;;;9.70;2.63;;;;;;;;;;5098524;28;20020;-67
2023/08/07 07:53:22;;;;;;;6.00;2.50;;;;;;;;;;5096224;28;20039;-65
2023/08/07 07:55:48;;;;;;;6.30;3.07;;;;;;;;;;5096315;28;20373;-66
2023/08/07 07:58:13;;;;;;;6.35;2.58;;;;;;;;;;5095506;28;20266;-67
2023/08/07 08:00:38;;;;;;;6.50;2.35;;;;;;;;;;5101105;28;20107;-65
2023/08/07 08:03:03;;;;;;;7.05;2.70;;;;;;;;;;5102208;28;20028;-66
2023/08/07 08:05:29;;;;;;;5.70;2.67;;;;;;;;;;5096335;28;20052;-67
2023/08/07 08:07:54;;;;;;;4.35;2.28;;;;;;;;;;5107306;28;20269;-67
2023/08/07 08:10:19;;;;;;;4.37;2.07;;;;;;;;;;5100058;28;20028;-65
2023/08/07 08:12:45;;;;;;;4.63;2.15;;;;;;;;;;5093366;28;20282;-66
2023/08/07 08:15:10;;;;;;;4.70;2.10;;;;;;;;;;5093584;28;20389;-67
2023/08/07 08:17:35;;;;;;;6.43;2.70;;;;;;;;;;5103063;28;20274;-66
2023/08/07 08:20:00;;;;;;;4.97;2.63;;;;;;;;;;5113320;28;20113;-66
2023/08/07 08:22:26;;;;;;;6.20;2.63;;;;;;;;;;5113176;28;20775;-66
2023/08/07 08:24:51;;;;;;;6.43;2.42;;;;;;;;;;5094507;28;20266;-66
2023/08/07 08:27:17;;;;;;;7.18;2.30;;;;;;;;;;5087316;28;20042;-65
2023/08/07 08:29:43;;;;;;;4.53;2.30;;;;;;;;;;5094459;28;20039;-67
2023/08/07 08:32:09;;;;;;;7.05;2.25;;;;;;;;;;5093565;28;20028;-67
2023/08/07 08:34:34;;;;;;;11.07;2.30;;;;;;;;;;5093115;28;20427;-66
2023/08/07 08:36:59;;;;;;;3.90;2.07;;;;;;;;;;5105494;28;20072;-66
2023/08/07 08:39:24;;;;;;;8.82;2.72;;;;;;;;;;5112790;28;20448;-67
2023/08/07 08:41:50;;;;;;;5.07;2.50;;;;;;;;;;5112074;28;20478;-67
2023/08/07 08:44:16;;;;;;;5.10;2.35;;;;;;;;;;5108734;28;20031;-66
2023/08/07 08:46:42;;;;;;;4.03;1.83;;;;;;;;;;5093257;28;20127;-66
2023/08/07 08:49:08;;;;;;;6.88;2.38;;;;;;;;;;5098094;28;20588;-67
2023/08/07 08:51:33;;;;;;;4.53;2.25;;;;;;;;;;5112182;28;20497;-67
2023/08/07 08:53:59;;;;;;;4.10;2.03;;;;;;;;;;5095481;28;20024;-67
2023/08/07 08:56:24;;;;;;;6.05;2.50;;;;;;;;;;5093846;28;20592;-66
2023/08/07 08:58:53;;;;;;;5.10;2.00;;;;;;;;;;5094618;28;20462;-67
2023/08/07 09:01:18;;;;;;;4.82;1.95;;;;;;;;;;5093402;28;20024;-66
2023/08/07 09:03:47;;;;;;;5.60;2.35;;;;;;;;;;5094228;28;20042;-67
2023/08/07 09:06:13;;;;;;;6.50;1.92;;;;;;;;;;5093254;28;20028;-66
2023/08/07 09:08:40;;;;;;;7.47;2.45;;;;;;;;;;5106671;28;20115;-66
2023/08/07 09:11:07;;;;;;;3.97;1.70;;;;;;;;;;5104984;28;20527;-66
2023/08/07 09:13:33;;;;;;;9.30;1.88;;;;;;;;;;5105995;28;20028;-66
2023/08/07 09:15:59;;;;;;;2.80;1.50;;;;;;;;;;5106414;28;20110;-65
2023/08/07 09:18:24;;;;;;;3.85;1.90;;;;;;;;;;5093414;28;20443;-65
2023/08/07 09:20:50;;;;;;;5.60;2.50;;;;;;;;;;5092837;28;20020;-66
2023/08/07 09:23:16;;;;;;;4.70;2.22;;;;;;;;;;5100130;28;20606;-66
2023/08/07 09:25:41;;;;;;;4.72;1.77;;;;;;;;;;5092264;28;20032;-67
2023/08/07 09:28:07;;;;;;;4.65;1.45;;;;;;;;;;5098184;28;20390;-67
2023/08/07 09:30:33;;;;;;;3.40;1.80;;;;;;;;;;5112268;28;20058;-66
2023/08/07 09:32:59;;;;;;;4.30;1.85;;;;;;;;;;5094032;28;20059;-67
2023/08/07 09:35:25;;;;;;;5.10;2.05;;;;;;;;;;5093027;28;20047;-65
2023/08/07 09:37:50;;;;;;;4.60;1.95;;;;;;;;;;5093098;28;20027;-66
2023/08/07 09:40:16;;;;;;;5.03;2.08;;;;;;;;;;5104767;28;20043;-67
2023/08/07 09:42:41;;;;;;;5.53;2.03;;;;;;;;;;5093735;28;20051;-66
2023/08/07 09:45:19;;;;;;;5.20;2.20;;;;;;;;;;5097006;28;20016;-67
2023/08/07 09:47:45;;;;;;;4.00;1.75;;;;;;;;;;5060479;28;20055;-67
2023/08/07 09:50:15;;;;;;;8.00;2.10;;;;;;;;;;5058774;28;20034;-66
2023/08/07 09:52:40;;;;;;;4.00;1.60;;;;;;;;;;5054776;28;20035;-66
2023/08/07 09:55:05;;;;;;;4.63;1.63;;;;;;;;;;5055543;28;20036;-67
2023/08/07 09:57:31;;;;;;;3.10;1.50;;;;;;;;;;5058739;28;20281;-66
2023/08/07 09:59:56;;;;;;;4.25;1.85;;;;;;;;;;5049635;28;20035;-66
2023/08/07 10:02:21;;;;;;;4.95;2.00;;;;;;;;;;5107742;28;20094;-66
2023/08/07 10:04:47;;;;;;;5.60;2.05;;;;;;;;;;5098885;28;20024;-65
2023/08/07 10:07:14;;;;;;;5.65;1.70;;;;;;;;;;5099455;28;20023;-68
2023/08/07 10:09:40;;;;;;;3.78;1.42;;;;;;;;;;5099988;28;20055;-66
2023/08/07 10:12:05;;;;;;;5.05;1.83;;;;;;;;;;5098387;28;20032;-66
2023/08/07 10:14:30;;;;;;;3.28;1.73;;;;;;;;;;5085463;28;20531;-68
2023/08/07 10:16:56;;;;;;;5.30;1.87;;;;;;;;;;5106511;28;20463;-67
2023/08/07 10:19:21;;;;;;;5.05;1.63;;;;;;;;;;5098384;28;20448;-67
2023/08/07 10:21:46;;;;;;;6.67;1.60;;;;;;;;;;5105245;28;20034;-67
2023/08/07 10:24:13;;;;;;;6.60;1.52;;;;;;;;;;5091758;28;20312;-66
2023/08/07 10:26:43;;;;;;;4.72;1.83;;;;;;;;;;5104299;28;20103;-67
2023/08/07 10:29:10;;;;;;;5.18;2.25;;;;;;;;;;5103944;28;20024;-67
2023/08/07 10:31:36;;;;;;;3.47;1.20;;;;;;;;;;5106913;28;20019;-67
2023/08/07 10:34:02;;;;;;;7.53;2.17;;;;;;;;;;5106824;28;20052;-67
2023/08/07 10:36:34;;;;;;;5.15;2.13;;;;;;;;;;5099801;28;20039;-66
2023/08/07 10:39:10;;;;;;;4.75;1.83;;;;;;;;;;5105523;28;20027;-66
2023/08/07 10:41:44;;;;;;;6.20;2.10;;;;;;;;;;5101082;28;20553;-67
2023/08/07 10:44:22;;;;;;;5.38;2.25;;;;;;;;;;5105035;28;20008;-66
2023/08/07 10:46:55;;;;;;;4.97;1.70;;;;;;;;;;5106376;28;20030;-67
2023/08/07 10:49:34;;;;;;;2.95;1.35;;;;;;;;;;5103623;28;20107;-66
2023/08/07 10:52:13;;;;;;;6.10;2.03;;;;;;;;;;5103178;28;20020;-67
2023/08/07 10:54:46;;;;;;;5.00;2.00;;;;;;;;;;5097401;28;20386;-65
2023/08/07 10:57:15;;;;;;;5.55;1.85;;;;;;;;;;5099588;28;20036;-66
2023/08/07 10:59:50;;;;;;;4.65;1.63;;;;;;;;;;5105595;28;20047;-66
2023/08/07 11:02:22;;;;;;;4.35;1.80;;;;;;;;;;5100662;28;20032;-66
2023/08/07 11:04:48;;;;;;;5.10;2.00;;;;;;;;;;5106459;28;20466;-68
2023/08/07 11:07:22;;;;;;;5.95;1.92;;;;;;;;;;5103104;28;20020;-66
2023/08/07 11:09:47;;;;;;;;;;;;;;;;;;5107317;28;20539;-67
2023/08/07 11:12:12;;;;;;;4.70;2.30;;;;;;;;;;5111595;28;20358;-66
2023/08/07 11:14:38;;;;;;;5.33;2.13;;;;;;;;;;5107690;28;20024;-67
2023/08/07 11:17:03;;;;;;;3.83;1.83;;;;;;;;;;5111546;28;20806;-66
2023/08/07 11:19:28;;;;;;;3.53;1.83;;;;;;;;;;5097349;28;20319;-67
2023/08/07 11:21:54;;;;;;;5.13;2.27;;;;;;;;;;5099967;28;20031;-67
2023/08/07 11:24:21;;;;;;;4.20;1.92;;;;;;;;;;5093236;28;20266;-65
2023/08/07 11:26:46;;;;;;;3.88;1.85;;;;;;;;;;5093628;28;20488;-66
2023/08/07 11:29:15;;;;;;;5.40;2.05;;;;;;;;;;5095190;28;20182;-66
2023/08/07 11:31:41;;;;;;;3.22;1.40;;;;;;;;;;5095499;28;20074;-68
2023/08/07 11:34:06;;;;;;;4.93;1.90;;;;;;;;;;5094817;28;20028;-68
2023/08/07 11:36:33;;;;;;;4.10;1.90;;;;;;;;;;5094855;28;20032;-68
2023/08/07 11:38:58;;;;;;;4.50;1.67;;;;;;;;;;5108770;28;20031;-69
2023/08/07 11:41:24;;;;;;;4.05;1.60;;;;;;;;;;5113472;28;20020;-68
2023/08/07 11:43:49;;;;;;;3.13;1.67;;;;;;;;;;5111022;28;20024;-67
2023/08/07 11:46:14;;;;;;;3.20;1.80;;;;;;;;;;5105541;28;20274;-67
2023/08/07 11:48:40;;;;;;;4.55;2.22;;;;;;;;;;5110518;28;20360;-66
2023/08/07 11:51:09;;;;;;;4.32;1.70;;;;;;;;;;5104580;28;20486;-67
2023/08/07 11:53:35;;;;;;;4.53;1.70;;;;;;;;;;5108562;28;20085;-66
2023/08/07 11:56:04;;;;;;;5.65;1.45;;;;;;;;;;5105248;28;20479;-66
2023/08/07 11:58:40;;;;;;;4.00;1.38;;;;;;;;;;5099489;28;20080;-67
2023/08/07 12:01:14;;;;;;;4.57;1.33;;;;;;;;;;5111733;28;20035;-66
2023/08/07 12:03:41;;;;;;;4.13;1.67;;;;;;;;;;5098045;28;20031;-67
2023/08/07 12:06:07;;;;;;;3.72;1.30;;;;;;;;;;5106999;28;20129;-67
2023/08/07 12:08:33;;;;;;;2.63;1.17;;;;;;;;;;5103231;28;20024;-67
2023/08/07 12:10:58;;;;;;;2.42;1.38;;;;;;;;;;5106830;28;20020;-67
2023/08/07 12:13:25;;;;;;;3.23;1.20;;;;;;;;;;5099948;28;20031;-67
2023/08/07 12:15:51;;;;;;;2.30;1.13;;;;;;;;;;5112002;28;20322;-68
2023/08/07 12:18:17;;;;;;;3.13;1.25;;;;;;;;;;5100597;28;20016;-68
2023/08/07 12:20:43;;;;;;;4.00;1.45;;;;;;;;;;5096737;28;20548;-69
2023/08/07 12:23:11;;;;;;;3.08;1.35;;;;;;;;;;5096797;28;20036;-68
2023/08/07 12:25:36;;;;;;;2.70;1.30;;;;;;;;;;5061528;28;20815;-68
2023/08/07 12:28:01;;;;;;;4.27;1.30;;;;;;;;;;5050511;28;20024;-67
2023/08/07 12:30:27;;;;;;;3.80;1.35;;;;;;;;;;5088059;28;20270;-67
2023/08/07 12:32:52;;;;;;;6.18;2.00;;;;;;;;;;5106270;28;20015;-66
2023/08/07 12:35:18;;;;;;;3.15;1.55;;;;;;;;;;5102310;28;20591;-66
2023/08/07 12:37:43;;;;;;;6.37;1.80;;;;;;;;;;5103830;28;20493;-67
2023/08/07 12:40:10;;;;;;;2.67;1.42;;;;;;;;;;5103072;28;20365;-67
2023/08/07 12:42:35;;;;;;;3.08;1.50;;;;;;;;;;5101928;28;20036;-66
2023/08/07 12:45:00;;;;;;;4.22;1.73;;;;;;;;;;5100174;28;20043;-67
2023/08/07 12:47:26;;;;;;;2.87;1.20;;;;;;;;;;5107861;28;20535;-68
2023/08/07 12:49:51;;;;;;;3.10;1.10;;;;;;;;;;5103724;28;20573;-66
2023/08/07 12:52:16;;;;;;;2.60;1.00;;;;;;;;;;5104003;28;20047;-65
2023/08/07 12:54:42;;;;;;;2.05;1.02;;;;;;;;;;5102278;28;20274;-65
2023/08/07 12:57:07;;;;;;;2.67;1.10;;;;;;;;;;5098098;28;20081;-66
2023/08/07 12:59:32;;;;;;;2.03;0.97;;;;;;;;;;5100001;28;20674;-68
2023/08/07 13:01:57;;;;;;;2.47;1.10;;;;;;;;;;5096870;28;20317;-67
2023/08/07 13:04:23;;;;;;;2.28;1.10;;;;;;;;;;5109139;28;20269;-67
2023/08/07 13:06:49;;;;;;;6.65;1.23;;;;;;;;;;5103666;28;20020;-68
2023/08/07 13:09:14;;;;;;;2.47;1.02;;;;;;;;;;5099474;28;20459;-65
2023/08/07 13:11:40;;;;;;;2.78;1.05;;;;;;;;;;5101796;28;20038;-67
2023/08/07 13:14:06;;;;;;;2.00;1.10;;;;;;;;;;5098407;28;20016;-66
2023/08/07 13:16:31;;;;;;;1.88;0.85;;;;;;;;;;5098484;28;20293;-67
2023/08/07 13:18:56;;;;;;;2.13;1.10;;;;;;;;;;5107645;28;20051;-67
2023/08/07 13:21:21;;;;;;;3.30;1.27;;;;;;;;;;5105834;28;20294;-65
2023/08/07 13:23:46;;;;;;;2.83;1.20;;;;;;;;;;5103109;28;20360;-65
2023/08/07 13:26:12;;;;;;;2.07;1.07;;;;;;;;;;5105450;28;20269;-67
2023/08/07 13:28:37;;;;;;;3.10;1.13;;;;;;;;;;5103776;28;20745;-66
2023/08/07 13:31:02;;;;;;;2.30;1.00;;;;;;;;;;5100717;28;20020;-65
2023/08/07 13:33:28;;;;;;;3.70;1.17;;;;;;;;;;5098665;28;20281;-67
2023/08/07 13:35:53;;;;;;;2.58;0.82;;;;;;;;;;5101243;28;20269;-67
2023/08/07 13:38:18;;;;;;;1.58;0.80;;;;;;;;;;5098893;28;20012;-69
2023/08/07 13:40:45;;;;;;;2.58;0.88;;;;;;;;;;5101380;28;20126;-65
2023/08/07 13:43:10;;;;;;;2.80;1.10;;;;;;;;;;5093630;28;20091;-66
2023/08/07 13:45:36;;;;;;;2.50;1.10;;;;;;;;;;5100723;28;20108;-66
2023/08/07 13:48:02;;;;;;;1.98;1.00;;;;;;;;;;5100080;28;20297;-68
2023/08/07 13:50:27;;;;;;;2.22;0.90;;;;;;;;;;5105495;28;20032;-66
2023/08/07 13:52:52;;;;;;;2.88;1.20;;;;;;;;;;5097846;28;20024;-66
2023/08/07 13:55:17;;;;;;;2.40;1.07;;;;;;;;;;5104747;28;20340;-65
2023/08/07 13:57:43;;;;;;;2.53;1.23;;;;;;;;;;5100570;28;20280;-66
2023/08/07 14:00:08;;;;;;;3.88;1.00;;;;;;;;;;5102861;28;20486;-67
2023/08/07 14:02:34;;;;;;;2.13;0.90;;;;;;;;;;5100147;28;20031;-67
2023/08/07 14:05:00;;;;;;;5.38;1.15;;;;;;;;;;5103561;28;20015;-65
2023/08/07 14:07:25;;;;;;;6.63;1.00;;;;;;;;;;5100328;28;20080;-66
2023/08/07 14:09:50;;;;;;;4.60;1.10;;;;;;;;;;5102329;28;20102;-67
2023/08/07 14:12:16;;;;;;;1.70;0.90;;;;;;;;;;5098936;28;20767;-64
2023/08/07 14:14:41;;;;;;;1.98;1.00;;;;;;;;;;5102149;28;20277;-64
2023/08/07 14:17:06;;;;;;;1.90;0.90;;;;;;;;;;5100111;28;20028;-68
2023/08/07 14:19:32;;;;;;;2.22;1.00;;;;;;;;;;5103805;28;20368;-64
2023/08/07 14:21:57;;;;;;;3.00;1.07;;;;;;;;;;5108892;28;20106;-68
2023/08/07 14:24:22;;;;;;;2.30;1.08;;;;;;;;;;5102812;28;20305;-67
2023/08/07 14:26:47;;;;;;;2.25;1.00;;;;;;;;;;5106179;28;20027;-67
2023/08/07 14:29:13;;;;;;;1.73;0.90;;;;;;;;;;5100982;28;20023;-66
2023/08/07 14:31:39;;;;;;;1.50;0.73;;;;;;;;;;5091024;28;20103;-67
2023/08/07 14:34:04;;;;;;;3.58;1.50;;;;;;;;;;5091234;28;20352;-67
2023/08/07 14:36:30;;;;;;;3.47;1.10;;;;;;;;;;5091522;28;20020;-67