Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:29;;;;;;;4.88;2.17;;;;;;;12.84;68.21;99159.78;5073446;28;20017;-83
2022/10/09 00:02:55;;;;;;;4.20;1.58;;;;;;;12.84;68.58;99154.25;5073134;28;20025;-83
2022/10/09 00:05:22;;;;;;;6.35;2.30;;;;;;;12.83;68.18;99158.13;5073029;28;20025;-83
2022/10/09 00:07:48;;;;;;;6.95;1.88;;;;;;;12.81;68.21;99160.34;5073191;28;20027;-83
2022/10/09 00:10:13;;;;;;;15.95;5.38;;;;;;;12.79;68.60;99168.09;5073257;28;20058;-83
2022/10/09 00:12:38;;;;;;;5.88;2.83;;;;;;;12.75;68.47;99159.63;5073287;28;20159;-83
2022/10/09 00:15:04;;;;;;;5.32;2.20;;;;;;;12.70;68.25;99159.66;5073719;28;20021;-83
2022/10/09 00:17:30;;;;;;;6.47;2.53;;;;;;;12.66;68.20;99156.66;5077015;28;20482;-84
2022/10/09 00:19:55;;;;;;;8.23;2.28;;;;;;;12.63;68.38;99162.75;5073045;28;20076;-83
2022/10/09 00:22:20;;;;;;;5.07;2.20;;;;;;;12.59;68.57;99160.88;5073461;28;20470;-84
2022/10/09 00:24:46;;;;;;;8.02;2.42;;;;;;;12.54;68.48;99160.94;5073298;28;20025;-83
2022/10/09 00:27:11;;;;;;;5.20;2.65;;;;;;;12.50;68.53;99164.28;5072132;28;20078;-82
2022/10/09 00:29:36;;;;;;;6.07;2.33;;;;;;;12.47;68.37;99166.81;5073178;28;20028;-82
2022/10/09 00:32:02;;;;;;;6.10;2.40;;;;;;;12.44;69.04;99167.38;5072535;28;20076;-83
2022/10/09 00:34:27;;;;;;;4.93;2.03;;;;;;;12.37;68.83;99164.97;5072695;28;20032;-84
2022/10/09 00:36:52;;;;;;;4.68;2.22;;;;;;;12.33;69.01;99166.66;5073628;28;20482;-82
2022/10/09 00:39:18;;;;;;;5.10;2.60;;;;;;;12.30;68.94;99178.25;5054958;28;20485;-80
2022/10/09 00:41:43;;;;;;;7.15;2.33;;;;;;;12.25;69.22;99170.06;5072633;28;20413;-78
2022/10/09 00:44:46;;;;;;;6.88;2.42;;;;;;;12.19;68.91;99172.84;5072670;28;20024;-78
2022/10/09 00:47:27;;;;;;;6.72;2.40;;;;;;;12.17;69.50;99166.00;5072614;28;20379;-78
2022/10/09 00:49:58;;;;;;;7.68;2.63;;;;;;;12.12;69.20;99180.59;5072640;28;20024;-78
2022/10/09 00:52:25;;;;;;;5.95;2.30;;;;;;;12.08;68.84;99182.28;5072665;28;20493;-79
2022/10/09 00:54:52;;;;;;;6.72;2.40;;;;;;;12.03;69.59;99188.66;5054648;28;20024;-80
2022/10/09 00:57:18;;;;;;;6.32;2.35;;;;;;;11.99;68.99;99192.25;5072588;28;20117;-79
2022/10/09 00:59:44;;;;;;;5.95;2.30;;;;;;;11.94;69.28;99195.84;5059276;28;20525;-80
2022/10/09 01:02:09;;;;;;;8.20;2.60;;;;;;;11.95;69.86;99196.69;5052404;28;20025;-80
2022/10/09 01:04:35;;;;;;;5.90;2.78;;;;;;;11.94;69.27;99195.03;5052309;28;20025;-80
2022/10/09 01:07:25;;;;;;;4.47;2.35;;;;;;;11.89;69.63;99204.13;5034442;28;20490;-80
2022/10/09 01:10:12;;;;;;;4.47;2.63;;;;;;;11.83;69.75;99203.34;5052550;28;20029;-80
2022/10/09 01:13:00;;;;;;;6.45;3.05;;;;;;;11.81;69.48;99208.31;5052667;28;20028;-80
2022/10/09 01:15:52;;;;;;;5.82;2.63;;;;;;;11.77;70.17;99199.84;5034673;28;20060;-82
2022/10/09 01:18:29;;;;;;;6.68;2.75;;;;;;;11.80;69.59;99206.69;5052598;28;20116;-81
2022/10/09 01:21:01;;;;;;;7.28;3.97;;;;;;;11.79;69.87;99207.78;5052001;28;20025;-81
2022/10/09 01:23:57;;;;;;;11.63;5.40;;;;;;;11.77;69.88;99218.25;5051965;28;20116;-82
2022/10/09 01:26:41;;;;;;;9.63;4.43;;;;;;;11.79;69.46;99218.78;5062752;28;20044;-81
2022/10/09 01:29:09;;;;;;;7.50;3.35;;;;;;;11.80;70.01;99217.66;5071465;28;20025;-81
2022/10/09 01:31:40;;;;;;;8.90;3.33;;;;;;;11.78;69.87;99214.38;5063825;28;20162;-80
2022/10/09 01:34:07;;;;;;;6.25;2.75;;;;;;;11.76;69.56;99216.59;5061908;28;20025;-81
2022/10/09 01:36:35;;;;;;;9.73;2.83;;;;;;;11.72;69.78;99215.53;5043494;28;20120;-81
2022/10/09 01:39:04;;;;;;;9.57;3.80;;;;;;;11.69;69.83;99225.16;5061734;28;20016;-80
2022/10/09 01:41:30;;;;;;;5.90;2.97;;;;;;;11.62;69.78;99232.91;5061112;28;20082;-82
2022/10/09 01:43:55;;;;;;;6.38;2.80;;;;;;;11.57;70.17;99246.66;5059264;28;20021;-81
2022/10/09 01:46:26;;;;;;;9.40;3.95;;;;;;;11.50;70.09;99244.25;5055150;28;20041;-80
2022/10/09 01:49:32;;;;;;;8.23;3.15;;;;;;;11.45;70.14;99252.50;5050146;28;20036;-80
2022/10/09 01:52:13;;;;;;;8.25;2.92;;;;;;;11.42;69.80;99237.41;5034978;28;20044;-84
2022/10/09 01:55:09;;;;;;;8.82;3.60;;;;;;;11.36;69.85;99246.78;5051505;28;20028;-81
2022/10/09 01:57:47;;;;;;;8.88;3.92;;;;;;;11.27;70.41;99253.97;5054072;28;20163;-86
2022/10/09 02:00:13;;;;;;;8.25;3.50;;;;;;;11.21;70.51;99263.31;5062731;28;20017;-86
2022/10/09 02:02:41;;;;;;;9.73;3.55;;;;;;;11.15;70.65;99265.28;5069356;28;20094;-84
2022/10/09 02:05:09;;;;;;;7.70;3.28;;;;;;;11.12;70.16;99271.31;5071153;28;20470;-83
2022/10/09 02:07:36;;;;;;;6.32;3.20;;;;;;;11.06;69.77;99262.25;5071167;28;20060;-86
2022/10/09 02:10:04;;;;;;;8.90;3.85;;;;;;;11.04;70.63;99266.41;5044187;28;20028;-85
2022/10/09 02:12:33;;;;;;;8.48;3.78;;;;;;;11.02;70.15;99269.41;5041299;28;20017;-88
2022/10/09 02:14:59;;;;;;;8.40;4.05;;;;;;;10.97;70.92;99272.19;5052462;28;20475;-87
2022/10/09 02:17:32;;;;;;;9.55;3.28;;;;;;;10.93;70.34;99274.66;5063394;28;20029;-87
2022/10/09 02:20:05;;;;;;;7.40;3.05;;;;;;;10.86;70.66;99285.94;5059456;28;20573;-89
2022/10/09 02:22:32;;;;;;;8.57;3.60;;;;;;;10.81;70.69;99288.69;5064691;28;20028;-88
2022/10/09 02:25:01;;;;;;;6.78;2.83;;;;;;;10.76;70.58;99288.69;5070661;28;20530;-88
2022/10/09 02:27:27;;;;;;;8.45;3.13;;;;;;;10.72;70.80;99295.84;5070851;28;20497;-88
2022/10/09 02:29:53;;;;;;;6.40;2.80;;;;;;;10.68;71.04;99297.47;5070849;28;20481;-89
2022/10/09 02:32:19;;;;;;;7.68;2.70;;;;;;;10.67;70.71;99293.94;5071115;28;20079;-89
2022/10/09 02:34:44;;;;;;;7.25;3.50;;;;;;;10.67;70.81;99301.31;5070789;28;20478;-89
2022/10/09 02:37:10;;;;;;;5.75;2.83;;;;;;;10.66;71.14;99300.50;5070596;28;20067;-89
2022/10/09 02:39:35;;;;;;;6.40;3.50;;;;;;;10.62;70.54;99293.94;5052816;28;20025;-89
2022/10/09 02:42:02;;;;;;;8.52;4.13;;;;;;;10.61;70.98;99306.00;5070996;28;20114;-89
2022/10/09 02:44:27;;;;;;;7.15;3.05;;;;;;;10.59;70.76;99299.97;5070925;28;20033;-89
2022/10/09 02:46:52;;;;;;;7.95;3.20;;;;;;;10.57;70.11;99303.00;5070428;28;20040;-89
2022/10/09 02:49:18;;;;;;;4.30;2.20;;;;;;;10.53;70.90;99304.66;5071852;28;20021;-89
2022/10/09 02:51:43;;;;;;;5.07;2.20;;;;;;;10.53;71.03;99299.16;5071092;28;20393;-88
2022/10/09 02:54:09;;;;;;;4.05;2.40;;;;;;;10.52;70.38;99307.66;5070912;28;20031;-89
2022/10/09 02:56:35;;;;;;;6.00;2.45;;;;;;;10.51;70.32;99308.75;5071018;28;20025;-89
2022/10/09 02:59:00;;;;;;;4.82;2.20;;;;;;;10.48;70.47;99312.88;5065423;28;20027;-89
2022/10/09 03:01:26;;;;;;;5.15;2.33;;;;;;;10.43;70.59;99307.38;5074968;28;20415;-89
2022/10/09 03:03:51;;;;;;;4.65;2.33;;;;;;;10.39;69.90;99312.56;5074580;28;20020;-88
2022/10/09 03:06:21;;;;;;;6.22;2.28;;;;;;;10.37;70.12;99313.94;5074375;28;20028;-89
2022/10/09 03:08:48;;;;;;;5.55;3.35;;;;;;;10.35;70.71;99318.84;5074229;28;20031;-89
2022/10/09 03:11:16;;;;;;;5.05;2.50;;;;;;;10.33;70.14;99315.56;5074207;28;20512;-88
2022/10/09 03:13:41;;;;;;;5.88;2.63;;;;;;;10.30;70.53;99316.09;5074344;28;20059;-88
2022/10/09 03:16:09;;;;;;;6.63;3.35;;;;;;;10.26;70.58;99324.88;5056197;28;20056;-89
2022/10/09 03:18:36;;;;;;;8.65;3.35;;;;;;;10.24;70.59;99329.00;5074254;28;20028;-89
2022/10/09 03:21:06;;;;;;;5.35;3.00;;;;;;;10.15;70.34;99331.47;5073864;28;20124;-88
2022/10/09 03:23:31;;;;;;;6.80;2.58;;;;;;;10.07;70.84;99332.81;5073903;28;20031;-88
2022/10/09 03:25:58;;;;;;;8.32;3.15;;;;;;;9.98;70.63;99328.97;5073780;28;20902;-88
2022/10/09 03:28:25;;;;;;;7.10;3.00;;;;;;;9.93;70.60;99328.97;5056090;28;20086;-88
2022/10/09 03:30:51;;;;;;;5.38;2.70;;;;;;;9.89;70.70;99331.41;5074113;28;20029;-88
2022/10/09 03:33:16;;;;;;;5.68;2.78;;;;;;;9.86;71.07;99328.38;5056204;28;20450;-88
2022/10/09 03:35:42;;;;;;;6.38;2.42;;;;;;;9.82;70.41;99336.31;5073914;28;20051;-89
2022/10/09 03:38:07;;;;;;;5.22;2.60;;;;;;;9.79;70.79;99345.06;5074278;28;20060;-89
2022/10/09 03:40:32;;;;;;;5.50;2.53;;;;;;;9.73;71.02;99340.69;5074001;28;20036;-88
2022/10/09 03:42:58;;;;;;;5.63;2.65;;;;;;;9.67;71.42;99345.31;5056086;28;20028;-88
2022/10/09 03:45:23;;;;;;;7.63;2.50;;;;;;;9.61;71.06;99343.63;5073921;28;20119;-88
2022/10/09 03:47:49;;;;;;;4.63;2.55;;;;;;;9.56;71.63;99346.38;5073924;28;20436;-89
2022/10/09 03:50:14;;;;;;;6.65;2.53;;;;;;;9.53;71.14;99354.03;5073800;28;20029;-89
2022/10/09 03:52:40;;;;;;;4.50;2.50;;;;;;;9.49;71.79;99346.59;5073994;28;20059;-89
2022/10/09 03:55:06;;;;;;;7.15;2.83;;;;;;;9.47;71.91;99354.25;5073875;28;20033;-89
2022/10/09 03:57:32;;;;;;;6.03;2.90;;;;;;;9.46;71.60;99352.59;5073963;28;20028;-88
2022/10/09 03:59:57;;;;;;;6.65;3.28;;;;;;;9.46;71.66;99360.81;5073991;28;20035;-88
2022/10/09 04:02:23;;;;;;;8.13;3.92;;;;;;;9.45;71.73;99357.28;5073816;28;20032;-89
2022/10/09 04:04:48;;;;;;;9.27;3.90;;;;;;;9.44;71.44;99358.38;5073940;28;20062;-89
2022/10/09 04:07:14;;;;;;;9.77;4.60;;;;;;;9.46;72.40;99366.28;5055518;28;20047;-88
2022/10/09 04:09:39;;;;;;;11.35;4.40;;;;;;;9.45;71.41;99360.00;5073382;28;20029;-88
2022/10/09 04:12:04;;;;;;;11.45;4.80;;;;;;;9.42;71.79;99365.19;5072319;28;20394;-88
2022/10/09 04:14:30;;;;;;;10.05;4.03;;;;;;;9.39;71.68;99361.06;5073144;28;20116;-88
2022/10/09 04:16:55;;;;;;;12.85;4.22;;;;;;;9.34;72.27;99361.88;5073111;28;20029;-88
2022/10/09 04:19:21;;;;;;;11.68;4.38;;;;;;;9.29;72.66;99369.22;5073399;28;20028;-88
2022/10/09 04:21:46;;;;;;;9.82;4.28;;;;;;;9.26;72.24;99367.00;5073371;28;20087;-88
2022/10/09 04:24:11;;;;;;;8.65;4.47;;;;;;;9.24;72.29;99370.84;5060014;28;20029;-86
2022/10/09 04:26:37;;;;;;;8.90;4.32;;;;;;;9.21;72.22;99376.84;5061562;28;20044;-84
2022/10/09 04:29:02;;;;;;;8.57;3.67;;;;;;;9.18;72.66;99374.63;5062963;28;20032;-83
2022/10/09 04:31:28;;;;;;;12.68;5.13;;;;;;;9.16;72.10;99376.84;5053239;28;20025;-84
2022/10/09 04:33:54;;;;;;;9.32;4.43;;;;;;;9.12;72.10;99386.66;5053058;28;20556;-84
2022/10/09 04:36:20;;;;;;;8.40;4.22;;;;;;;9.11;72.42;99381.44;5053011;28;20060;-84
2022/10/09 04:38:45;;;;;;;9.93;4.20;;;;;;;9.10;72.15;99383.38;5053196;28;20052;-84
2022/10/09 04:41:10;;;;;;;8.13;4.10;;;;;;;9.09;72.75;99389.91;5055258;28;20033;-83
2022/10/09 04:43:36;;;;;;;7.60;3.63;;;;;;;9.08;72.44;99396.47;5052992;28;20773;-84
2022/10/09 04:46:06;;;;;;;9.60;3.80;;;;;;;9.05;72.47;99397.00;5053040;28;20025;-83
2022/10/09 04:48:37;;;;;;;10.95;3.67;;;;;;;9.04;72.21;99400.84;5052793;28;20104;-84
2022/10/09 04:51:05;;;;;;;8.95;3.42;;;;;;;9.02;72.30;99406.56;5052914;28;20028;-84
2022/10/09 04:53:31;;;;;;;8.23;3.50;;;;;;;9.02;72.20;99417.50;5034807;28;20055;-84
2022/10/09 04:55:57;;;;;;;7.93;3.38;;;;;;;9.03;72.71;99410.13;5059758;28;20067;-84
2022/10/09 04:58:22;;;;;;;8.48;3.28;;;;;;;9.01;72.48;99415.84;5072395;28;20067;-84
2022/10/09 05:00:48;;;;;;;6.50;2.92;;;;;;;9.04;71.92;99417.25;5072295;28;20032;-84
2022/10/09 05:03:13;;;;;;;6.68;3.17;;;;;;;9.05;72.66;99424.38;5072326;28;20023;-83
2022/10/09 05:05:38;;;;;;;7.30;3.22;;;;;;;9.05;72.26;99418.91;5072383;28;20036;-84
2022/10/09 05:08:04;;;;;;;4.25;2.47;;;;;;;9.07;72.08;99419.47;5072141;28;20106;-84
2022/10/09 05:10:33;;;;;;;6.50;3.17;;;;;;;9.07;71.90;99419.47;5071852;28;20066;-84
2022/10/09 05:12:59;;;;;;;6.38;2.85;;;;;;;9.08;72.57;99426.59;5072318;28;20545;-84
2022/10/09 05:15:24;;;;;;;6.93;2.83;;;;;;;9.04;72.29;99423.53;5071908;28;20111;-84
2022/10/09 05:17:50;;;;;;;5.32;2.67;;;;;;;9.03;72.47;99432.81;5084728;28;20036;-85
2022/10/09 05:20:15;;;;;;;5.93;2.28;;;;;;;9.02;72.18;99427.63;5091447;28;20025;-84
2022/10/09 05:22:43;;;;;;;6.57;2.90;;;;;;;9.00;71.84;99438.00;5092243;28;20488;-84
2022/10/09 05:25:09;;;;;;;4.47;2.70;;;;;;;9.00;72.45;99427.06;5091717;28;20044;-84
2022/10/09 05:27:34;;;;;;;7.95;2.95;;;;;;;9.01;72.10;99434.19;5092024;28;20409;-83
2022/10/09 05:29:59;;;;;;;4.47;2.78;;;;;;;9.01;72.29;99434.19;5092275;28;20032;-84
2022/10/09 05:32:25;;;;;;;6.93;3.50;;;;;;;8.99;72.22;99445.38;5092028;28;20516;-84
2022/10/09 05:34:50;;;;;;;8.23;2.85;;;;;;;8.99;72.25;99442.66;5073693;28;20024;-84
2022/10/09 05:37:15;;;;;;;4.30;2.70;;;;;;;9.00;72.32;99443.47;5091611;28;20366;-83
2022/10/09 05:39:41;;;;;;;6.20;2.88;;;;;;;9.01;72.20;99453.34;5091692;28;20028;-84
2022/10/09 05:42:06;;;;;;;6.43;2.80;;;;;;;9.03;72.02;99457.47;5091327;28;20046;-83
2022/10/09 05:44:31;;;;;;;4.25;2.67;;;;;;;9.02;72.36;99457.72;5091702;28;20080;-84
2022/10/09 05:46:57;;;;;;;6.75;2.83;;;;;;;9.02;71.79;99463.19;5091330;28;20031;-83
2022/10/09 05:49:22;;;;;;;5.47;3.25;;;;;;;9.03;72.13;99464.84;5091346;28;20047;-83
2022/10/09 05:51:48;;;;;;;5.60;3.67;;;;;;;9.05;72.14;99470.91;5073463;28;20108;-83
2022/10/09 05:54:16;;;;;;;8.82;4.38;;;;;;;9.04;72.31;99470.06;5092376;28;20030;-83
2022/10/09 05:56:43;;;;;;;6.88;4.50;;;;;;;9.06;72.13;99473.34;5092103;28;20073;-84
2022/10/09 05:59:18;;;;;;;7.57;4.15;;;;;;;9.07;71.95;99476.94;5092416;28;20012;-84
2022/10/09 06:01:47;;;;;;;5.65;3.60;;;;;;;9.09;71.54;99478.31;5092360;28;20030;-83
2022/10/09 06:04:15;;;;;;;6.30;3.60;;;;;;;9.12;71.55;99481.59;5092114;28;20077;-84
2022/10/09 06:06:41;;;;;;;20.02;11.30;;;;;;;9.16;72.10;99483.59;5092108;28;20032;-83
2022/10/09 06:09:08;;;;;;;114.60;57.58;;;;;;;9.16;72.22;99491.78;5092174;28;20470;-84
2022/10/09 06:11:36;;;;;;;24.13;12.93;;;;;;;9.18;72.04;99486.84;5092227;28;20511;-83
2022/10/09 06:14:04;;;;;;;13.38;6.50;;;;;;;9.19;72.11;99484.97;5092540;28;20039;-83
2022/10/09 06:16:32;;;;;;;9.00;4.63;;;;;;;9.20;72.96;99489.34;5092448;28;20435;-83
2022/10/09 06:18:58;;;;;;;10.90;4.40;;;;;;;9.22;72.45;99501.66;5074186;28;20038;-83
2022/10/09 06:21:25;;;;;;;6.75;3.70;;;;;;;9.24;72.29;99496.75;5092221;28;20012;-83
2022/10/09 06:23:53;;;;;;;7.65;3.28;;;;;;;9.29;72.63;99503.38;5092158;28;20077;-83
2022/10/09 06:26:20;;;;;;;6.78;3.70;;;;;;;9.34;73.10;99496.03;5091748;28;20076;-83
2022/10/09 06:28:46;;;;;;;8.25;3.50;;;;;;;9.38;73.09;99494.38;5092298;28;20024;-83
2022/10/09 06:31:14;;;;;;;8.45;3.33;;;;;;;9.43;72.69;99501.00;5092600;28;20024;-83
2022/10/09 06:33:42;;;;;;;8.18;3.28;;;;;;;9.46;72.12;99495.84;5096567;28;20020;-83
2022/10/09 06:36:10;;;;;;;5.75;3.50;;;;;;;9.49;73.06;99509.00;5096811;28;20028;-81
2022/10/09 06:38:37;;;;;;;8.73;3.22;;;;;;;9.49;72.17;99508.16;5068869;28;20446;-83
2022/10/09 06:41:08;;;;;;;8.40;3.22;;;;;;;9.48;72.91;99504.63;5063881;28;20027;-84
2022/10/09 06:43:34;;;;;;;7.05;3.38;;;;;;;9.48;72.88;99515.56;5064395;28;20024;-83
2022/10/09 06:46:01;;;;;;;8.07;3.35;;;;;;;9.49;72.51;99528.16;5063384;28;20036;-82
2022/10/09 06:48:31;;;;;;;7.32;2.85;;;;;;;9.51;72.65;99528.75;5069796;28;20103;-83
2022/10/09 06:51:12;;;;;;;7.47;2.90;;;;;;;9.52;72.30;99529.53;5075768;28;20027;-83
2022/10/09 06:53:39;;;;;;;7.18;3.08;;;;;;;9.55;72.90;99528.22;5057728;28;20074;-83
2022/10/09 06:56:07;;;;;;;5.30;2.60;;;;;;;9.56;72.72;99536.16;5075494;28;20039;-83
2022/10/09 06:58:33;;;;;;;8.43;3.05;;;;;;;9.58;72.80;99538.66;5075267;28;20020;-83
2022/10/09 07:01:13;;;;;;;8.70;3.15;;;;;;;9.59;72.75;99548.47;5075249;28;20048;-82
2022/10/09 07:03:40;;;;;;;6.20;2.60;;;;;;;9.62;72.51;99546.06;5075629;28;20029;-83
2022/10/09 07:06:08;;;;;;;6.32;3.00;;;;;;;9.66;72.33;99543.59;5075199;28;20120;-83
2022/10/09 07:08:34;;;;;;;7.30;2.88;;;;;;;9.68;72.65;99546.91;5075043;28;20032;-82
2022/10/09 07:11:06;;;;;;;7.30;2.75;;;;;;;9.72;72.70;99550.78;5075021;28;20501;-83
2022/10/09 07:13:32;;;;;;;5.10;2.65;;;;;;;9.75;72.79;99553.00;5074092;28;20024;-85
2022/10/09 07:15:57;;;;;;;5.50;2.55;;;;;;;9.75;72.57;99553.00;5057255;28;20028;-83
2022/10/09 07:18:22;;;;;;;5.82;3.17;;;;;;;9.77;72.75;99555.47;5070814;28;20056;-85
2022/10/09 07:20:48;;;;;;;9.85;3.50;;;;;;;9.76;72.58;99562.06;5057733;28;20513;-86
2022/10/09 07:23:13;;;;;;;4.75;2.72;;;;;;;9.77;72.51;99558.22;5074937;28;20047;-85
2022/10/09 07:25:39;;;;;;;5.93;2.67;;;;;;;9.82;72.22;99555.50;5074462;28;20689;-85
2022/10/09 07:28:04;;;;;;;6.57;2.95;;;;;;;9.89;71.85;99556.09;5074874;28;20435;-85
2022/10/09 07:30:29;;;;;;;5.88;2.75;;;;;;;9.95;72.33;99563.25;5074764;28;20032;-85
2022/10/09 07:32:55;;;;;;;7.85;2.67;;;;;;;9.97;72.73;99560.25;5074940;28;20025;-84
2022/10/09 07:35:20;;;;;;;5.78;2.65;;;;;;;10.05;72.64;99556.19;5075399;28;20371;-84
2022/10/09 07:37:45;;;;;;;7.50;2.60;;;;;;;10.09;72.60;99566.34;5076734;28;20028;-85
2022/10/09 07:40:11;;;;;;;8.13;2.47;;;;;;;10.13;72.19;99567.47;5075408;28;20024;-83
2022/10/09 07:42:36;;;;;;;3.72;2.03;;;;;;;10.15;71.56;99572.69;5073477;28;20512;-83
2022/10/09 07:45:02;;;;;;;9.23;2.90;;;;;;;10.18;72.43;99561.19;5074417;28;20052;-83
2022/10/09 07:47:27;;;;;;;9.73;2.42;;;;;;;10.23;72.17;99565.88;5086569;28;20020;-87
2022/10/09 07:49:52;;;;;;;4.05;1.90;;;;;;;10.28;72.17;99566.72;5069146;28;20029;-85
2022/10/09 07:52:18;;;;;;;5.55;2.25;;;;;;;10.35;72.19;99565.66;5067630;28;20104;-87
2022/10/09 07:54:43;;;;;;;7.60;2.45;;;;;;;10.41;71.89;99562.69;5065928;28;20025;-87
2022/10/09 07:57:08;;;;;;;7.15;2.40;;;;;;;10.48;72.17;99559.72;5059559;28;20355;-87
2022/10/09 07:59:34;;;;;;;7.07;2.30;;;;;;;10.53;72.07;99559.72;5073012;28;20024;-88
2022/10/09 08:01:59;;;;;;;7.13;2.42;;;;;;;10.59;71.66;99568.78;5066030;28;20036;-88
2022/10/09 08:04:25;;;;;;;8.02;2.47;;;;;;;10.63;71.48;99571.81;5065678;28;20080;-87
2022/10/09 08:06:50;;;;;;;6.07;2.40;;;;;;;10.66;71.83;99568.53;5063083;28;20021;-83
2022/10/09 08:09:16;;;;;;;4.78;2.45;;;;;;;10.71;72.05;99566.66;5064545;28;20063;-85
2022/10/09 08:11:43;;;;;;;5.03;1.98;;;;;;;10.79;71.88;99575.44;5067375;28;20036;-85
2022/10/09 08:14:11;;;;;;;9.65;2.80;;;;;;;10.89;71.75;99571.91;5072400;28;20033;-85
2022/10/09 08:16:36;;;;;;;5.75;2.20;;;;;;;10.96;71.21;99573.28;5072187;28;20024;-85
2022/10/09 08:19:02;;;;;;;7.35;2.78;;;;;;;11.03;71.42;99589.47;5061172;28;20403;-86
2022/10/09 08:21:28;;;;;;;6.47;2.20;;;;;;;11.13;71.54;99588.69;5057166;28;20089;-85
2022/10/09 08:23:56;;;;;;;6.32;2.65;;;;;;;11.17;71.15;99585.13;5062520;28;20514;-84
2022/10/09 08:26:22;;;;;;;5.38;2.13;;;;;;;11.24;71.31;99584.84;5059068;28;20054;-85
2022/10/09 08:28:50;;;;;;;6.20;2.03;;;;;;;11.30;70.94;99586.50;5043522;28;20524;-85
2022/10/09 08:31:16;;;;;;;5.45;1.92;;;;;;;11.36;70.84;99592.84;5060290;28;20033;-86
2022/10/09 08:33:42;;;;;;;6.22;2.20;;;;;;;11.40;70.87;99588.47;5042856;28;20475;-85
2022/10/09 08:36:10;;;;;;;7.25;2.10;;;;;;;11.45;71.25;99590.38;5067111;28;20032;-85
2022/10/09 08:38:36;;;;;;;5.10;1.95;;;;;;;11.52;70.93;99590.94;5072328;28;20036;-84
2022/10/09 08:41:11;;;;;;;5.60;1.92;;;;;;;11.59;70.87;99596.97;5059428;28;20024;-85
2022/10/09 08:43:40;;;;;;;7.10;2.17;;;;;;;11.69;70.85;99596.13;5047472;28;20028;-86
2022/10/09 08:46:13;;;;;;;;;;;;;;;11.79;70.68;99591.75;5072492;28;20481;-85
2022/10/09 08:48:43;;;;;;;6.30;2.65;;;;;;;11.90;70.79;99588.69;5071237;28;19918;-85
2022/10/09 08:51:18;;;;;;;4.30;1.90;;;;;;;12.03;70.73;99589.22;5068231;28;20024;-85
2022/10/09 08:53:49;;;;;;;3.92;1.55;;;;;;;12.12;69.93;99592.25;5067304;28;20482;-86
2022/10/09 08:56:15;;;;;;;5.13;1.58;;;;;;;12.15;69.83;99588.97;5070179;28;20020;-85
2022/10/09 08:58:42;;;;;;;6.18;1.90;;;;;;;12.18;69.97;99580.16;5053063;28;20027;-86
2022/10/09 09:01:23;;;;;;;2.85;1.30;;;;;;;12.25;69.67;99583.41;5053374;28;20473;-86
2022/10/09 09:04:04;;;;;;;4.68;1.40;;;;;;;12.34;69.00;99591.94;5053815;28;20056;-85
2022/10/09 09:06:49;;;;;;;4.60;1.40;;;;;;;12.39;69.08;99585.56;5051315;28;20083;-85
2022/10/09 09:09:37;;;;;;;5.80;1.50;;;;;;;12.47;69.53;99594.06;5051280;28;20478;-86
2022/10/09 09:12:05;;;;;;;6.38;1.50;;;;;;;12.54;68.78;99590.19;5051458;28;20104;-85
2022/10/09 09:15:06;;;;;;;4.70;1.70;;;;;;;12.62;69.04;99586.84;5077869;28;20470;-86
2022/10/09 09:17:52;;;;;;;6.63;2.60;;;;;;;12.72;69.13;99586.81;5091473;28;20081;-86
2022/10/09 09:20:50;;;;;;;3.88;1.60;;;;;;;12.79;68.21;99587.34;5090959;28;20024;-86
2022/10/09 09:23:15;;;;;;;3.28;1.33;;;;;;;12.85;68.24;99584.53;5090525;28;20039;-86
2022/10/09 09:25:42;;;;;;;4.55;1.15;;;;;;;12.85;67.96;99593.63;5090767;28;20036;-87
2022/10/09 09:28:34;;;;;;;6.47;2.60;;;;;;;12.82;67.87;99583.19;5091158;28;20024;-86
2022/10/09 09:31:07;;;;;;;3.88;1.30;;;;;;;12.91;67.67;99588.91;5086507;28;20084;-86
2022/10/09 09:33:45;;;;;;;4.07;1.30;;;;;;;13.01;67.85;99582.53;5073037;28;20028;-86
2022/10/09 09:36:18;;;;;;;3.17;0.90;;;;;;;13.15;67.87;99590.97;5085902;28;20615;-86
2022/10/09 09:38:44;;;;;;;3.22;1.20;;;;;;;13.22;67.07;99580.47;5071366;28;20502;-86
2022/10/09 09:41:09;;;;;;;4.00;0.90;;;;;;;13.29;66.93;99589.22;5071464;28;20028;-83
2022/10/09 09:43:35;;;;;;;4.57;1.10;;;;;;;13.36;66.69;99575.13;5071689;28;20028;-84
2022/10/09 09:46:01;;;;;;;2.03;0.80;;;;;;;13.40;66.27;99582.53;5073332;28;20024;-84
2022/10/09 09:48:47;;;;;;;6.05;1.30;;;;;;;13.43;65.87;99591.34;5072556;28;20021;-84
2022/10/09 09:51:21;;;;;;;3.13;0.80;;;;;;;13.44;65.83;99584.75;5052474;28;20028;-85
2022/10/09 09:53:53;;;;;;;5.93;1.38;;;;;;;13.48;65.28;99589.38;5070366;28;20423;-85
2022/10/09 09:56:18;;;;;;;3.03;1.27;;;;;;;13.50;64.41;99581.66;5071600;28;20025;-84
2022/10/09 09:58:48;;;;;;;2.58;0.82;;;;;;;13.53;64.69;99594.03;5073172;28;20032;-85
2022/10/09 10:01:24;;;;;;;;;;;;;;;13.59;65.01;99587.38;5072113;28;20033;-84
2022/10/09 10:03:52;;;;;;;2.83;1.20;;;;;;;13.66;64.58;99581.53;5070725;28;19923;-84
2022/10/09 10:06:27;;;;;;;3.47;0.90;;;;;;;13.73;64.22;99586.69;5070681;28;20043;-84
2022/10/09 10:08:59;;;;;;;2.95;0.90;;;;;;;13.76;64.14;99586.94;5069870;28;20029;-84
2022/10/09 10:11:24;;;;;;;4.78;1.13;;;;;;;13.73;63.43;99594.97;5071006;28;20035;-85
2022/10/09 10:13:50;;;;;;;3.65;1.08;;;;;;;13.64;62.22;99590.09;5066257;28;20029;-84
2022/10/09 10:16:28;;;;;;;1.95;0.80;;;;;;;13.58;62.40;99585.72;5070455;28;20037;-83
2022/10/09 10:18:56;;;;;;;3.78;0.90;;;;;;;13.55;62.12;99580.78;5070336;28;20025;-83
2022/10/09 10:21:22;;;;;;;2.92;1.15;;;;;;;13.60;62.70;99578.00;5051950;28;20115;-84
2022/10/09 10:24:04;;;;;;;2.00;0.88;;;;;;;13.69;62.78;99575.44;5069636;28;20498;-83
2022/10/09 10:26:35;;;;;;;4.82;0.90;;;;;;;13.80;62.54;99573.41;5069819;28;20060;-83
2022/10/09 10:29:04;;;;;;;3.10;1.00;;;;;;;13.86;62.17;99572.25;5051644;28;20093;-83
2022/10/09 10:31:46;;;;;;;3.97;1.10;;;;;;;13.94;62.31;99579.03;5070649;28;20063;-83
2022/10/09 10:34:21;;;;;;;3.08;0.90;;;;;;;13.99;61.41;99579.84;5070316;28;20079;-83
2022/10/09 10:36:52;;;;;;;6.57;1.23;;;;;;;13.97;61.01;99572.94;5061432;28;20112;-83
2022/10/09 10:39:30;;;;;;;3.13;1.05;;;;;;;13.88;60.97;99581.03;5058963;28;20382;-84
2022/10/09 10:42:00;;;;;;;3.10;1.08;;;;;;;13.82;60.69;99582.19;5058270;28;20017;-83
2022/10/09 10:44:35;;;;;;;;;;;;;;;13.78;60.51;99581.13;5060645;28;20036;-83
2022/10/09 10:47:05;;;;;;;1.67;0.90;;;;;;;13.80;60.50;99578.91;5060080;28;19913;-82
2022/10/09 10:49:31;;;;;;;3.60;1.00;;;;;;;13.83;60.67;99567.31;5064669;28;20078;-83
2022/10/09 10:52:10;;;;;;;3.85;1.30;;;;;;;13.91;59.53;99580.47;5070587;28;20025;-83
2022/10/09 10:54:39;;;;;;;1.92;0.95;;;;;;;13.92;59.30;99582.13;5069508;28;20033;-84
2022/10/09 10:57:14;;;;;;;3.42;1.35;;;;;;;13.93;60.16;99574.66;5070429;28;20048;-84
2022/10/09 10:59:43;;;;;;;19.08;7.00;;;;;;;13.94;59.80;99579.03;5070230;28;20028;-84
2022/10/09 11:02:08;;;;;;;12.18;5.32;;;;;;;13.96;59.47;99585.09;5052404;28;20032;-85
2022/10/09 11:04:53;;;;;;;3.90;1.63;;;;;;;13.96;59.38;99577.66;5070575;28;20021;-84
2022/10/09 11:07:37;;;;;;;4.50;1.48;;;;;;;14.01;59.20;99581.47;5063791;28;20025;-84
2022/10/09 11:10:13;;;;;;;14.80;3.90;;;;;;;14.06;59.28;99578.69;5040198;28;20033;-84
2022/10/09 11:13:09;;;;;;;3.95;1.50;;;;;;;14.07;58.43;99583.88;5058679;28;20462;-84
2022/10/09 11:15:45;;;;;;;2.38;1.00;;;;;;;14.09;58.54;99578.91;5060693;28;20522;-86
2022/10/09 11:18:18;;;;;;;2.95;1.00;;;;;;;14.12;58.39;99563.69;5058287;28;20017;-85
2022/10/09 11:21:00;;;;;;;2.08;0.93;;;;;;;14.20;58.33;99567.75;5046308;28;20029;-85
2022/10/09 11:23:37;;;;;;;2.47;0.90;;;;;;;14.33;58.61;99563.47;5073595;28;20032;-85
2022/10/09 11:26:16;;;;;;;4.10;1.23;;;;;;;14.49;58.74;99561.34;5063328;28;20057;-85
2022/10/09 11:28:52;;;;;;;4.03;1.00;;;;;;;14.57;58.42;99569.78;5094263;28;20036;-85
2022/10/09 11:31:35;;;;;;;2.38;1.00;;;;;;;14.59;58.56;99564.78;5076375;28;20089;-85
2022/10/09 11:34:20;;;;;;;2.15;1.30;;;;;;;14.64;57.74;99558.41;5076045;28;20035;-85
2022/10/09 11:36:46;;;;;;;2.47;1.17;;;;;;;14.65;57.28;99553.69;5094539;28;20035;-85
2022/10/09 11:39:19;;;;;;;3.15;1.25;;;;;;;14.66;57.28;99555.31;5094130;28;20107;-85
2022/10/09 11:41:47;;;;;;;3.55;1.30;;;;;;;14.68;57.14;99548.38;5094141;28;20056;-85
2022/10/09 11:44:34;;;;;;;3.35;1.27;;;;;;;14.73;57.73;99551.09;5094307;28;20518;-86
2022/10/09 11:47:17;;;;;;;3.53;1.10;;;;;;;14.76;57.29;99552.47;5093705;28;20020;-84