Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:22;;;;;;;;;;;23.70;63.70;;;;;;5132191;28;20409;-60
2021/08/05 00:04:49;;;;;;;;;;;23.70;63.60;;;;;;5133080;28;20007;-59
2021/08/05 00:07:16;;;;;;;;;;;23.70;63.70;;;;;;5132186;28;19992;-59
2021/08/05 00:09:43;;;;;;;;;;;23.70;63.70;;;;;;5131810;28;20363;-59
2021/08/05 00:12:12;;;;;;;;;;;23.60;63.90;;;;;;5132234;28;20393;-60
2021/08/05 00:14:40;;;;;;;;;;;23.60;63.90;;;;;;5114029;28;19968;-59
2021/08/05 00:17:08;;;;;;;;;;;23.60;64.00;;;;;;5130587;28;19972;-59
2021/08/05 00:19:35;;;;;;;;;;;23.60;64.00;;;;;;5130989;28;19924;-59
2021/08/05 00:22:02;;;;;;;;;;;23.60;64.00;;;;;;5131540;28;19924;-59
2021/08/05 00:24:29;;;;;;;;;;;23.60;63.90;;;;;;5130538;28;20435;-59
2021/08/05 00:26:56;;;;;;;;;;;23.60;63.90;;;;;;5130498;28;19978;-59
2021/08/05 00:29:23;;;;;;;;;;;23.60;63.90;;;;;;5113599;28;19927;-59
2021/08/05 00:31:50;;;;;;;;;;;23.60;63.90;;;;;;5131939;28;20328;-59
2021/08/05 00:34:17;;;;;;;;;;;23.60;63.90;;;;;;5126018;28;20341;-60
2021/08/05 00:36:43;;;;;;;;;;;23.60;64.00;;;;;;5121091;28;19924;-59
2021/08/05 00:39:10;;;;;;;;;;;23.60;64.00;;;;;;5132829;28;19924;-59
2021/08/05 00:41:37;;;;;;;;;;;23.60;63.90;;;;;;5130265;28;19923;-59
2021/08/05 00:44:05;;;;;;;;;;;23.60;64.00;;;;;;5118236;28;19970;-59
2021/08/05 00:46:32;;;;;;;;;;;23.60;64.00;;;;;;5131836;28;20010;-58
2021/08/05 00:48:59;;;;;;;;;;;23.60;63.90;;;;;;5132751;28;19923;-59
2021/08/05 00:51:26;;;;;;;;;;;23.60;64.00;;;;;;5097661;28;20279;-59
2021/08/05 00:53:53;;;;;;;;;;;23.60;63.90;;;;;;5132773;28;20431;-59
2021/08/05 00:56:20;;;;;;;;;;;23.60;63.90;;;;;;5132989;28;19963;-59
2021/08/05 00:58:47;;;;;;;;;;;23.60;63.90;;;;;;5133995;27;20007;-59
2021/08/05 01:01:16;;;;;;;;;;;23.60;63.80;;;;;;5135344;27;19972;-58
2021/08/05 01:03:44;;;;;;;;;;;23.70;63.80;;;;;;5136461;27;19927;-59
2021/08/05 01:06:35;;;;;;;;;;;23.70;63.80;;;;;;5116085;27;19924;-58
2021/08/05 01:09:11;;;;;;;;;;;23.70;63.80;;;;;;5033989;28;19929;-59
2021/08/05 01:11:43;;;;;;;;;;;23.70;63.80;;;;;;5033146;28;19929;-60
2021/08/05 01:14:13;;;;;;;;;;;23.70;63.70;;;;;;5033177;28;19961;-58
2021/08/05 01:16:41;;;;;;;;;;;23.70;63.60;;;;;;5031773;28;19960;-58
2021/08/05 01:19:28;;;;;;;;;;;23.70;63.70;;;;;;5031601;28;20377;-59
2021/08/05 01:22:10;;;;;;;;;;;23.60;63.70;;;;;;5025814;28;20304;-58
2021/08/05 01:24:41;;;;;;;;;;;23.60;63.80;;;;;;5033174;28;19964;-58
2021/08/05 01:27:08;;;;;;;;;;;23.50;63.80;;;;;;5033702;28;19975;-59
2021/08/05 01:29:37;;;;;;;;;;;23.60;63.70;;;;;;5031832;28;20345;-59
2021/08/05 01:32:05;;;;;;;;;;;23.50;63.60;;;;;;5032938;28;20016;-60
2021/08/05 01:34:32;;;;;;;;;;;23.50;63.70;;;;;;5032805;28;19925;-58
2021/08/05 01:37:00;;;;;;;;;;;23.50;63.60;;;;;;5032462;28;19995;-59
2021/08/05 01:39:28;;;;;;;;;;;23.50;63.90;;;;;;5033973;28;20004;-59
2021/08/05 01:41:56;;;;;;;;;;;23.50;63.90;;;;;;5032571;28;19972;-59
2021/08/05 01:44:23;;;;;;;;;;;23.50;63.90;;;;;;5031430;28;19928;-59
2021/08/05 01:46:50;;;;;;;;;;;23.50;63.90;;;;;;5114192;27;20271;-59
2021/08/05 01:49:17;;;;;;;;;;;23.50;63.90;;;;;;5133375;27;19962;-59
2021/08/05 01:51:46;;;;;;;;;;;23.50;63.80;;;;;;5114650;27;19969;-59
2021/08/05 01:54:13;;;;;;;;;;;23.50;63.80;;;;;;5134741;27;19958;-59
2021/08/05 01:56:40;;;;;;;;;;;23.50;63.80;;;;;;5134303;27;20014;-59
2021/08/05 01:59:07;;;;;;;;;;;23.60;63.90;;;;;;5133772;27;19924;-59
2021/08/05 02:01:34;;;;;;;;;;;23.60;63.90;;;;;;5134125;27;19927;-59
2021/08/05 02:04:01;;;;;;;;;;;23.60;63.90;;;;;;5134379;27;20320;-58
2021/08/05 02:06:29;;;;;;;;;;;23.60;63.90;;;;;;5132984;27;19928;-59
2021/08/05 02:09:23;;;;;;;;;;;23.60;63.90;;;;;;5134133;27;19988;-60
2021/08/05 02:11:51;;;;;;;;;;;23.50;63.80;;;;;;5112515;27;20379;-59
2021/08/05 02:14:21;;;;;;;;;;;23.50;63.80;;;;;;5115583;27;19971;-58
2021/08/05 02:16:50;;;;;;;;;;;23.60;63.90;;;;;;5133971;27;19976;-60
2021/08/05 02:19:17;;;;;;;;;;;23.60;64.00;;;;;;5135269;27;19927;-59
2021/08/05 02:21:44;;;;;;;;;;;23.50;63.90;;;;;;5134583;27;20375;-59
2021/08/05 02:24:13;;;;;;;;;;;23.50;63.90;;;;;;5133800;27;20387;-59
2021/08/05 02:26:40;;;;;;;;;;;23.50;63.90;;;;;;5135187;27;19974;-58
2021/08/05 02:29:08;;;;;;;;;;;23.50;63.90;;;;;;5134895;27;20417;-60
2021/08/05 02:31:36;;;;;;;;;;;23.50;64.00;;;;;;5115366;27;19923;-59
2021/08/05 02:34:07;;;;;;;;;;;23.50;64.20;;;;;;5133933;27;20328;-59
2021/08/05 02:36:35;;;;;;;;;;;23.50;64.20;;;;;;5132984;27;19965;-59
2021/08/05 02:39:03;;;;;;;;;;;23.50;64.10;;;;;;5134650;27;19923;-58
2021/08/05 02:41:30;;;;;;;;;;;23.50;64.10;;;;;;5135117;27;19927;-60
2021/08/05 02:43:57;;;;;;;;;;;23.50;64.10;;;;;;5134775;27;19953;-59
2021/08/05 02:46:24;;;;;;;;;;;23.50;64.10;;;;;;5116335;27;20002;-59
2021/08/05 02:48:52;;;;;;;;;;;23.50;64.10;;;;;;5133529;27;20371;-59
2021/08/05 02:51:20;;;;;;;;;;;23.50;64.10;;;;;;5132083;27;19927;-59
2021/08/05 02:53:48;;;;;;;;;;;23.50;64.10;;;;;;5133088;27;20006;-59
2021/08/05 02:56:16;;;;;;;;;;;23.50;64.10;;;;;;5134107;27;19924;-59
2021/08/05 02:58:43;;;;;;;;;;;23.50;64.10;;;;;;5133090;27;19923;-59
2021/08/05 03:01:11;;;;;;;;;;;23.50;64.00;;;;;;5133319;27;19988;-59
2021/08/05 03:03:39;;;;;;;;;;;23.50;64.00;;;;;;5133048;27;20405;-60
2021/08/05 03:06:06;;;;;;;;;;;23.50;64.70;;;;;;5132998;27;19924;-59
2021/08/05 03:08:40;;;;;;;;;;;23.50;64.00;;;;;;5132096;27;20332;-59
2021/08/05 03:11:07;;;;;;;;;;;23.50;64.00;;;;;;5132976;27;19931;-59
2021/08/05 03:13:34;;;;;;;;;;;23.50;64.10;;;;;;5132542;27;20379;-59
2021/08/05 03:16:01;;;;;;;;;;;23.50;64.10;;;;;;5134249;27;19930;-59
2021/08/05 03:18:28;;;;;;;;;;;23.50;64.30;;;;;;5132523;27;20272;-59
2021/08/05 03:20:55;;;;;;;;;;;23.50;64.20;;;;;;5133204;27;20379;-59
2021/08/05 03:23:22;;;;;;;;;;;23.50;64.10;;;;;;5132694;27;19924;-59
2021/08/05 03:25:49;;;;;;;;;;;23.40;64.20;;;;;;5132741;27;20294;-59
2021/08/05 03:28:16;;;;;;;;;;;23.40;64.30;;;;;;5112730;27;19930;-59
2021/08/05 03:30:43;;;;;;;;;;;23.40;64.30;;;;;;5117178;27;20450;-59
2021/08/05 03:33:10;;;;;;;;;;;23.40;64.40;;;;;;5131963;27;19963;-59
2021/08/05 03:35:37;;;;;;;;;;;23.40;64.50;;;;;;5132290;27;20006;-59
2021/08/05 03:38:04;;;;;;;;;;;23.40;64.50;;;;;;5133820;27;20347;-59
2021/08/05 03:40:31;;;;;;;;;;;23.40;64.40;;;;;;5133905;27;19977;-60
2021/08/05 03:42:58;;;;;;;;;;;23.40;64.30;;;;;;5133815;27;20455;-59
2021/08/05 03:45:25;;;;;;;;;;;23.40;64.50;;;;;;5117503;27;20003;-58
2021/08/05 03:47:52;;;;;;;;;;;23.40;64.50;;;;;;5129714;27;19923;-59
2021/08/05 03:50:19;;;;;;;;;;;23.40;64.50;;;;;;5132691;28;19994;-59
2021/08/05 03:52:46;;;;;;;;;;;23.40;64.90;;;;;;5132620;28;19974;-60
2021/08/05 03:55:13;;;;;;;;;;;23.40;64.50;;;;;;5132753;28;19999;-59
2021/08/05 03:57:41;;;;;;;;;;;23.40;64.60;;;;;;5132169;28;19979;-59
2021/08/05 04:00:11;;;;;;;;;;;23.40;64.60;;;;;;5130757;28;20422;-59
2021/08/05 04:02:38;;;;;;;;;;;23.40;64.40;;;;;;5132220;28;20272;-60
2021/08/05 04:05:06;;;;;;;;;;;23.40;64.50;;;;;;5133264;28;20010;-59
2021/08/05 04:07:33;;;;;;;;;;;23.40;64.60;;;;;;5128429;28;20383;-59
2021/08/05 04:10:00;;;;;;;;;;;23.40;64.50;;;;;;5133688;28;19927;-59
2021/08/05 04:12:27;;;;;;;;;;;23.40;64.50;;;;;;5127675;28;20283;-59
2021/08/05 04:14:54;;;;;;;;;;;23.40;64.40;;;;;;5081954;28;20499;-59
2021/08/05 04:17:23;;;;;;;;;;;23.40;64.40;;;;;;5120895;28;19923;-59
2021/08/05 04:19:50;;;;;;;;;;;23.40;64.40;;;;;;5133419;28;20271;-58
2021/08/05 04:22:16;;;;;;;;;;;23.40;64.50;;;;;;5124699;28;20341;-58
2021/08/05 04:24:44;;;;;;;;;;;23.40;64.50;;;;;;5133075;28;19923;-59
2021/08/05 04:27:10;;;;;;;;;;;23.40;64.30;;;;;;5132970;28;19923;-58
2021/08/05 04:29:37;;;;;;;;;;;23.40;64.40;;;;;;5131626;28;20038;-59
2021/08/05 04:32:04;;;;;;;;;;;23.40;64.30;;;;;;5132239;28;19974;-58
2021/08/05 04:34:31;;;;;;;;;;;23.40;64.40;;;;;;5134436;27;20013;-59
2021/08/05 04:36:58;;;;;;;;;;;23.30;64.40;;;;;;5136816;27;19993;-59
2021/08/05 04:39:25;;;;;;;;;;;23.30;64.50;;;;;;5134869;27;20022;-59
2021/08/05 04:41:52;;;;;;;;;;;23.30;64.50;;;;;;5136033;27;19924;-59
2021/08/05 04:44:19;;;;;;;;;;;23.30;64.50;;;;;;5135644;27;19935;-59
2021/08/05 04:46:46;;;;;;;;;;;23.30;64.40;;;;;;5137323;27;19970;-59
2021/08/05 04:49:13;;;;;;;;;;;23.30;64.40;;;;;;5135973;27;19923;-59
2021/08/05 04:51:40;;;;;;;;;;;23.20;64.40;;;;;;5117084;27;20459;-59
2021/08/05 04:54:07;;;;;;;;;;;23.20;64.60;;;;;;5136597;27;19923;-59
2021/08/05 04:56:33;;;;;;;;;;;23.20;64.70;;;;;;5135126;27;20101;-58
2021/08/05 04:59:00;;;;;;;;;;;23.20;64.60;;;;;;5136315;27;19923;-58
2021/08/05 05:01:29;;;;;;;;;;;23.20;64.70;;;;;;5134575;27;20256;-59
2021/08/05 05:03:57;;;;;;;;;;;23.10;64.70;;;;;;5128893;27;19928;-59
2021/08/05 05:06:24;;;;;;;;;;;23.10;64.80;;;;;;5124691;27;20361;-59
2021/08/05 05:08:51;;;;;;;;;;;23.10;64.80;;;;;;5135259;27;19924;-59
2021/08/05 05:11:17;;;;;;;;;;;23.10;65.00;;;;;;5130492;27;19924;-59
2021/08/05 05:13:44;;;;;;;;;;;23.10;64.90;;;;;;5122813;27;20006;-59
2021/08/05 05:16:11;;;;;;;;;;;23.10;64.90;;;;;;5133720;27;19971;-59
2021/08/05 05:18:38;;;;;;;;;;;23.10;65.10;;;;;;5101238;27;19930;-59
2021/08/05 05:21:05;;;;;;;;;;;23.10;65.10;;;;;;5136076;27;19988;-59
2021/08/05 05:23:32;;;;;;;;;;;23.00;65.00;;;;;;5136213;27;19923;-59
2021/08/05 05:25:59;;;;;;;;;;;23.00;64.90;;;;;;5136504;27;19963;-58
2021/08/05 05:28:27;;;;;;;;;;;23.00;64.90;;;;;;5135215;27;20302;-59
2021/08/05 05:30:54;;;;;;;;;;;23.00;65.00;;;;;;5135613;27;19931;-59
2021/08/05 05:33:21;;;;;;;;;;;23.00;64.90;;;;;;5136668;27;19998;-59
2021/08/05 05:35:48;;;;;;;;;;;23.00;65.00;;;;;;5135913;27;19930;-59
2021/08/05 05:38:15;;;;;;;;;;;23.00;64.80;;;;;;5133563;27;20275;-59
2021/08/05 05:40:42;;;;;;;;;;;23.00;64.90;;;;;;5135754;27;19930;-59
2021/08/05 05:43:09;;;;;;;;;;;23.00;65.10;;;;;;5134610;27;19930;-58
2021/08/05 05:45:36;;;;;;;;;;;23.00;65.00;;;;;;5134280;27;20006;-58
2021/08/05 05:48:04;;;;;;;;;;;23.00;65.00;;;;;;5134348;27;20386;-59
2021/08/05 05:50:31;;;;;;;;;;;23.00;65.00;;;;;;5133296;27;20033;-59
2021/08/05 05:52:58;;;;;;;;;;;23.00;65.00;;;;;;5135950;27;20286;-58
2021/08/05 05:55:26;;;;;;;;;;;23.00;65.00;;;;;;5134264;27;20010;-59
2021/08/05 05:57:52;;;;;;;;;;;23.00;64.90;;;;;;5126971;27;20283;-59
2021/08/05 06:00:19;;;;;;;;;;;23.00;65.00;;;;;;5107178;27;20164;-58
2021/08/05 06:02:46;;;;;;;;;;;23.00;65.10;;;;;;5134378;27;19998;-60
2021/08/05 06:05:14;;;;;;;;;;;23.00;65.00;;;;;;5134132;27;19923;-57
2021/08/05 06:07:42;;;;;;;;;;;23.00;65.00;;;;;;5130024;27;19930;-58
2021/08/05 06:10:11;;;;;;;;;;;23.00;65.00;;;;;;5121904;27;19972;-58
2021/08/05 06:12:38;;;;;;;;;;;23.00;65.10;;;;;;5134271;27;19961;-59
2021/08/05 06:15:05;;;;;;;;;;;23.00;65.20;;;;;;5135463;27;19931;-59
2021/08/05 06:17:32;;;;;;;;;;;23.00;65.20;;;;;;5114523;27;19930;-59
2021/08/05 06:19:59;;;;;;;;;;;23.00;65.30;;;;;;5133301;27;20383;-59
2021/08/05 06:22:26;;;;;;;;;;;23.00;65.20;;;;;;5134084;27;19923;-59
2021/08/05 06:24:53;;;;;;;;;;;23.00;65.20;;;;;;5134300;27;19923;-58
2021/08/05 06:27:22;;;;;;;;;;;23.00;65.20;;;;;;5134980;27;20351;-60
2021/08/05 06:29:49;;;;;;;;;;;23.10;65.20;;;;;;5134237;27;20062;-58
2021/08/05 06:32:16;;;;;;;;;;;23.10;65.20;;;;;;5133711;27;19984;-59
2021/08/05 06:34:43;;;;;;;;;;;23.10;65.10;;;;;;5134671;27;19935;-58
2021/08/05 06:37:10;;;;;;;;;;;23.10;65.10;;;;;;5133225;27;19927;-58
2021/08/05 06:39:37;;;;;;;;;;;23.10;65.20;;;;;;5133554;27;19923;-59
2021/08/05 06:42:04;;;;;;;;;;;23.10;65.20;;;;;;5115018;27;20402;-58
2021/08/05 06:44:35;;;;;;;;;;;23.10;65.30;;;;;;5134881;27;19971;-59
2021/08/05 06:47:03;;;;;;;;;;;23.10;65.20;;;;;;5133214;27;20397;-59
2021/08/05 06:49:30;;;;;;;;;;;23.10;65.20;;;;;;5133489;27;19934;-59
2021/08/05 06:51:57;;;;;;;;;;;23.10;65.90;;;;;;5134485;27;19931;-59
2021/08/05 06:54:24;;;;;;;;;;;23.20;65.20;;;;;;5115403;27;19923;-58
2021/08/05 06:56:51;;;;;;;;;;;23.20;65.10;;;;;;5132349;27;19968;-60
2021/08/05 06:59:19;;;;;;;;;;;23.20;65.20;;;;;;5131472;27;20383;-59
2021/08/05 07:01:46;;;;;;;;;;;23.20;65.20;;;;;;5134201;27;19924;-58
2021/08/05 07:04:14;;;;;;;;;;;23.20;65.20;;;;;;5134430;27;20441;-59
2021/08/05 07:06:41;;;;;;;;;;;23.20;65.00;;;;;;5131730;27;19924;-58
2021/08/05 07:09:08;;;;;;;;;;;23.20;65.10;;;;;;5130508;27;20002;-59
2021/08/05 07:11:35;;;;;;;;;;;23.20;65.00;;;;;;5117779;27;19981;-59
2021/08/05 07:14:02;;;;;;;;;;;23.20;65.00;;;;;;5131520;27;20375;-59
2021/08/05 07:16:29;;;;;;;;;;;23.20;64.80;;;;;;5131505;27;19931;-58
2021/08/05 07:18:56;;;;;;;;;;;23.20;64.80;;;;;;5132399;27;19996;-58
2021/08/05 07:21:23;;;;;;;;;;;23.20;64.80;;;;;;5128362;27;19924;-59
2021/08/05 07:23:50;;;;;;;;;;;23.20;64.70;;;;;;5114625;27;19975;-59
2021/08/05 07:26:17;;;;;;;;;;;23.20;64.80;;;;;;5114876;27;19969;-59
2021/08/05 07:28:44;;;;;;;;;;;23.30;64.80;;;;;;5133814;27;19923;-59
2021/08/05 07:31:12;;;;;;;;;;;23.30;64.90;;;;;;5131787;27;19924;-58
2021/08/05 07:33:43;;;;;;;;;;;23.30;65.60;;;;;;5132536;27;19923;-59
2021/08/05 07:36:10;;;;;;;;;;;23.30;64.80;;;;;;5132514;27;19928;-60
2021/08/05 07:38:37;;;;;;;;;;;23.30;64.80;;;;;;5133998;27;19924;-59
2021/08/05 07:41:04;;;;;;;;;;;23.30;64.80;;;;;;5132108;27;19923;-59
2021/08/05 07:43:31;;;;;;;;;;;23.30;64.80;;;;;;5133710;27;19968;-59
2021/08/05 07:45:58;;;;;;;;;;;23.30;64.60;;;;;;5132503;27;20332;-58
2021/08/05 07:48:25;;;;;;;;;;;23.30;65.30;;;;;;5133532;27;19955;-59
2021/08/05 07:50:52;;;;;;;;;;;23.30;64.80;;;;;;5132565;27;19924;-59
2021/08/05 07:53:19;;;;;;;;;;;23.30;64.70;;;;;;5126585;28;19999;-59
2021/08/05 07:55:46;;;;;;;;;;;23.30;64.70;;;;;;5120285;28;19923;-58
2021/08/05 07:58:13;;;;;;;;;;;23.40;64.70;;;;;;5131834;28;20345;-58
2021/08/05 08:00:40;;;;;;;;;;;23.40;64.80;;;;;;5132299;28;19935;-59
2021/08/05 08:03:08;;;;;;;;;;;23.40;64.80;;;;;;5131975;28;20432;-59
2021/08/05 08:05:36;;;;;;;;;;;23.40;64.80;;;;;;5130776;28;19923;-59
2021/08/05 08:08:03;;;;;;;;;;;23.40;64.80;;;;;;5119869;27;19924;-59
2021/08/05 08:10:30;;;;;;;;;;;23.40;64.90;;;;;;5137815;27;20035;-58
2021/08/05 08:13:17;;;;;;;;;;;23.40;64.80;;;;;;5134972;27;19930;-58
2021/08/05 08:15:46;;;;;;;;;;;23.40;64.80;;;;;;5134738;27;19923;-58
2021/08/05 08:18:14;;;;;;;;;;;23.40;64.80;;;;;;5137644;27;19995;-59
2021/08/05 08:20:41;;;;;;;;;;;23.50;64.80;;;;;;5136145;27;19945;-59
2021/08/05 08:23:07;;;;;;;;;;;23.50;64.60;;;;;;5119626;27;19923;-59
2021/08/05 08:25:34;;;;;;;;;;;23.50;64.70;;;;;;5136254;27;20363;-59
2021/08/05 08:28:01;;;;;;;;;;;23.50;64.70;;;;;;5136458;27;19923;-58
2021/08/05 08:30:32;;;;;;;;;;;23.60;64.80;;;;;;5137704;27;19924;-59
2021/08/05 08:32:59;;;;;;;;;;;23.60;64.60;;;;;;5118088;27;20032;-59
2021/08/05 08:35:26;;;;;;;;;;;23.70;64.70;;;;;;5137026;27;19924;-59
2021/08/05 08:37:53;;;;;;;;;;;23.70;64.70;;;;;;5118879;27;19982;-60
2021/08/05 08:40:22;;;;;;;;;;;23.80;64.70;;;;;;5137221;27;19980;-60
2021/08/05 08:42:49;;;;;;;;;;;23.80;64.50;;;;;;5137200;27;20028;-58
2021/08/05 08:45:17;;;;;;;;;;;23.80;65.30;;;;;;5136947;27;19927;-59
2021/08/05 08:47:52;;;;;;;;;;;23.80;64.40;;;;;;5125114;27;19924;-60
2021/08/05 08:50:23;;;;;;;;;;;23.80;64.60;;;;;;5119998;27;19923;-60
2021/08/05 08:52:50;;;;;;;;;;;23.90;64.30;;;;;;5131440;27;19951;-58
2021/08/05 08:55:17;;;;;;;;;;;23.90;64.30;;;;;;5136596;27;20347;-59
2021/08/05 08:57:44;;;;;;;;;;;23.90;64.40;;;;;;5136406;27;20019;-59
2021/08/05 09:00:12;;;;;;;;;;;23.90;64.40;;;;;;5136769;27;19969;-58
2021/08/05 09:02:39;;;;;;;;;;;23.90;64.70;;;;;;5135369;27;19923;-58
2021/08/05 09:05:07;;;;;;;;;;;23.90;64.60;;;;;;5136696;27;20260;-59
2021/08/05 09:07:34;;;;;;;;;;;23.90;64.70;;;;;;5135178;27;20319;-59
2021/08/05 09:10:01;;;;;;;;;;;23.90;64.60;;;;;;5135241;27;19934;-58
2021/08/05 09:12:29;;;;;;;;;;;23.80;64.80;;;;;;5134796;27;19923;-59
2021/08/05 09:14:57;;;;;;;;;;;23.80;64.90;;;;;;5115638;27;19931;-59
2021/08/05 09:17:32;;;;;;;;;;;23.80;65.10;;;;;;5134004;27;19924;-59
2021/08/05 09:20:02;;;;;;;;;;;23.80;65.20;;;;;;5134597;27;19930;-60
2021/08/05 09:22:32;;;;;;;;;;;23.80;65.00;;;;;;5134406;27;19923;-58
2021/08/05 09:25:18;;;;;;;;;;;23.70;65.10;;;;;;5134625;27;19929;-59
2021/08/05 09:27:46;;;;;;;;;;;23.70;65.20;;;;;;5136269;27;19945;-59
2021/08/05 09:30:31;;;;;;;;;;;23.70;65.40;;;;;;5116721;27;19923;-59
2021/08/05 09:33:02;;;;;;;;;;;23.70;65.30;;;;;;5132633;27;20010;-59
2021/08/05 09:35:29;;;;;;;;;;;23.70;65.30;;;;;;5100971;27;20307;-59
2021/08/05 09:38:13;;;;;;;;;;;23.70;65.20;;;;;;5119263;27;19928;-59
2021/08/05 09:40:41;;;;;;;;;;;23.70;65.20;;;;;;5118872;27;20060;-58
2021/08/05 09:43:09;;;;;;;;;;;23.80;65.20;;;;;;5121054;27;20017;-58
2021/08/05 09:45:38;;;;;;;;;;;23.80;65.30;;;;;;5134212;27;19938;-59
2021/08/05 09:48:06;;;;;;;;;;;23.80;65.10;;;;;;5119011;27;19924;-59
2021/08/05 09:50:33;;;;;;;;;;;23.80;65.00;;;;;;5116654;27;19930;-58
2021/08/05 09:53:09;;;;;;;;;;;23.80;65.20;;;;;;5135676;27;20255;-58
2021/08/05 09:55:36;;;;;;;;;;;23.80;65.00;;;;;;5117926;27;20006;-59
2021/08/05 09:58:05;;;;;;;;;;;23.80;65.30;;;;;;5135482;27;19945;-60
2021/08/05 10:00:53;;;;;;;;;;;23.80;65.30;;;;;;5116577;27;19931;-59
2021/08/05 10:03:33;;;;;;;;;;;23.80;65.50;;;;;;5134641;27;19930;-60
2021/08/05 10:06:02;;;;;;;;;;;23.90;65.70;;;;;;5119076;27;19932;-60
2021/08/05 10:08:34;;;;;;;;;;;23.90;65.50;;;;;;5133422;27;20279;-59
2021/08/05 10:11:01;;;;;;;;;;;23.90;65.00;;;;;;5117319;27;20013;-59
2021/08/05 10:13:36;;;;;;;;;;;23.90;65.40;;;;;;5135253;27;19923;-59
2021/08/05 10:16:04;;;;;;;;;;;23.90;65.20;;;;;;5117095;27;19935;-59
2021/08/05 10:18:32;;;;;;;;;;;23.90;65.20;;;;;;5135086;27;19980;-58
2021/08/05 10:21:01;;;;;;;;;;;23.90;65.30;;;;;;5131306;27;19924;-59
2021/08/05 10:23:29;;;;;;;;;;;23.90;65.30;;;;;;5135468;27;19951;-59
2021/08/05 10:25:56;;;;;;;;;;;23.90;65.30;;;;;;5133935;27;19999;-59
2021/08/05 10:28:24;;;;;;;;;;;23.90;65.30;;;;;;5134898;27;19923;-59
2021/08/05 10:30:53;;;;;;;;;;;23.90;65.60;;;;;;5118855;27;19927;-59
2021/08/05 10:33:21;;;;;;;;;;;23.90;65.50;;;;;;5132944;27;20332;-59
2021/08/05 10:35:49;;;;;;;;;;;23.90;65.40;;;;;;5133431;27;19923;-59
2021/08/05 10:38:17;;;;;;;;;;;23.90;65.70;;;;;;5133305;27;19923;-58
2021/08/05 10:40:44;;;;;;;;;;;23.90;65.50;;;;;;5133544;27;19923;-59
2021/08/05 10:43:12;;;;;;;;;;;23.90;65.60;;;;;;5133467;27;20288;-59
2021/08/05 10:45:41;;;;;;;;;;;23.90;65.50;;;;;;5132996;27;19973;-59
2021/08/05 10:48:12;;;;;;;;;;;23.90;66.50;;;;;;5133349;27;20014;-59
2021/08/05 10:50:41;;;;;;;;;;;23.90;65.60;;;;;;5133381;27;19968;-58
2021/08/05 10:53:13;;;;;;;;;;;23.80;65.70;;;;;;5134457;27;19924;-58
2021/08/05 10:55:41;;;;;;;;;;;23.80;65.80;;;;;;5115537;27;20329;-59
2021/08/05 10:58:17;;;;;;;;;;;23.80;65.60;;;;;;5116372;27;19962;-59
2021/08/05 11:00:50;;;;;;;;;;;23.80;65.90;;;;;;5134015;27;19930;-58
2021/08/05 11:03:35;;;;;;;;;;;23.70;65.90;;;;;;5134536;27;19923;-59
2021/08/05 11:06:04;;;;;;;;;;;23.70;66.00;;;;;;5131731;27;20384;-60
2021/08/05 11:08:32;;;;;;;;;;;23.70;66.20;;;;;;5132717;27;19930;-59
2021/08/05 11:11:37;;;;;;;;;;;23.70;66.20;;;;;;5134339;27;19982;-59
2021/08/05 11:14:05;;;;;;;;;;;23.70;66.10;;;;;;5049525;28;19924;-59
2021/08/05 11:16:54;;;;;;;;;;;23.70;65.90;;;;;;5048568;28;20300;-59
2021/08/05 11:19:23;;;;;;;;;;;23.80;66.20;;;;;;5050871;28;19933;-59
2021/08/05 11:21:51;;;;;;;;;;;23.80;66.00;;;;;;5055858;28;19924;-59
2021/08/05 11:24:53;;;;;;;;;;;23.80;66.10;;;;;;5055826;28;20016;-59
2021/08/05 11:27:21;;;;;;;;;;;23.80;66.10;;;;;;5011917;28;20409;-59
2021/08/05 11:29:49;;;;;;;;;;;23.80;65.90;;;;;;5011102;28;20005;-59
2021/08/05 11:32:26;;;;;;;;;;;23.90;66.10;;;;;;5010773;28;19925;-59
2021/08/05 11:34:57;;;;;;;;;;;23.90;66.00;;;;;;5011001;28;19925;-59
2021/08/05 11:37:26;;;;;;;;;;;23.90;65.80;;;;;;5010106;28;19973;-59
2021/08/05 11:39:55;;;;;;;;;;;24.00;65.60;;;;;;5010846;28;19925;-60
2021/08/05 11:42:24;;;;;;;;;;;23.90;65.70;;;;;;5022488;28;19931;-59
2021/08/05 11:44:58;;;;;;;;;;;23.90;65.80;;;;;;5035194;28;19929;-59
2021/08/05 11:47:28;;;;;;;;;;;23.90;65.50;;;;;;5049307;28;19935;-59
2021/08/05 11:50:06;;;;;;;;;;;23.90;65.50;;;;;;5050286;28;19925;-59
2021/08/05 11:52:49;;;;;;;;;;;24.00;65.60;;;;;;5049327;28;19925;-59
2021/08/05 11:55:21;;;;;;;;;;;24.00;65.80;;;;;;5047864;28;19924;-59
2021/08/05 11:58:00;;;;;;;;;;;24.00;65.90;;;;;;5049126;28;20293;-60
2021/08/05 12:00:41;;;;;;;;;;;24.10;65.80;;;;;;5056871;28;20335;-59
2021/08/05 12:03:08;;;;;;;;;;;24.10;65.50;;;;;;5111937;28;20311;-59
2021/08/05 12:05:40;;;;;;;;;;;24.20;65.60;;;;;;5111477;28;20036;-59
2021/08/05 12:08:08;;;;;;;;;;;24.30;65.30;;;;;;5112812;28;19928;-59
2021/08/05 12:10:42;;;;;;;;;;;24.30;65.20;;;;;;5112994;28;20007;-59
2021/08/05 12:13:16;;;;;;;;;;;24.30;65.00;;;;;;5113027;28;19969;-59
2021/08/05 12:15:45;;;;;;;;;;;24.30;64.90;;;;;;5099522;28;20295;-60
2021/08/05 12:18:15;;;;;;;;;;;24.20;65.10;;;;;;5106255;28;19931;-59
2021/08/05 12:21:00;;;;;;;;;;;24.30;65.00;;;;;;5101312;28;19931;-59
2021/08/05 12:23:34;;;;;;;;;;;24.30;65.20;;;;;;5100510;28;19931;-58
2021/08/05 12:26:07;;;;;;;;;;;24.30;65.00;;;;;;5108726;28;20015;-59
2021/08/05 12:28:36;;;;;;;;;;;24.30;65.10;;;;;;5111500;28;20002;-59
2021/08/05 12:31:05;;;;;;;;;;;24.30;65.30;;;;;;5111442;28;20440;-59
2021/08/05 12:33:40;;;;;;;;;;;24.30;65.30;;;;;;5112503;28;20015;-59
2021/08/05 12:36:14;;;;;;;;;;;24.30;65.20;;;;;;5111707;28;20016;-59
2021/08/05 12:38:45;;;;;;;;;;;24.20;65.30;;;;;;5110298;28;20283;-59
2021/08/05 12:41:15;;;;;;;;;;;24.20;65.40;;;;;;5109866;28;20426;-59
2021/08/05 12:43:44;;;;;;;;;;;24.30;65.70;;;;;;5111373;28;20351;-58
2021/08/05 12:46:12;;;;;;;;;;;24.30;65.60;;;;;;5111453;28;19923;-59
2021/08/05 12:48:41;;;;;;;;;;;24.40;65.70;;;;;;5112891;28;19969;-59
2021/08/05 12:51:15;;;;;;;;;;;24.40;65.60;;;;;;5111579;28;19975;-59
2021/08/05 12:53:43;;;;;;;;;;;24.40;65.30;;;;;;5112435;28;19927;-59
2021/08/05 12:56:10;;;;;;;;;;;24.40;65.20;;;;;;5126375;27;20450;-59
2021/08/05 12:58:38;;;;;;;;;;;24.50;65.10;;;;;;5136817;27;20341;-59
2021/08/05 13:01:13;;;;;;;;;;;24.50;64.90;;;;;;5136935;27;19946;-59
2021/08/05 13:03:42;;;;;;;;;;;24.50;64.90;;;;;;5129962;27;20329;-59
2021/08/05 13:06:09;;;;;;;;;;;24.50;65.50;;;;;;5124515;27;19963;-59
2021/08/05 13:08:38;;;;;;;;;;;24.50;64.70;;;;;;5133936;27;19930;-59
2021/08/05 13:11:09;;;;;;;;;;;24.50;64.80;;;;;;5132353;27;19932;-59
2021/08/05 13:14:03;;;;;;;;;;;24.50;65.10;;;;;;5118110;27;19923;-59
2021/08/05 13:16:33;;;;;;;;;;;24.50;65.10;;;;;;5116843;27;19924;-59
2021/08/05 13:19:14;;;;;;;;;;;24.40;65.20;;;;;;5122008;27;19924;-58
2021/08/05 13:21:46;;;;;;;;;;;24.40;65.40;;;;;;5134147;27;20323;-59
2021/08/05 13:24:24;;;;;;;;;;;24.40;65.10;;;;;;5118058;27;19924;-59
2021/08/05 13:26:58;;;;;;;;;;;24.40;65.40;;;;;;5136078;27;19923;-59
2021/08/05 13:29:39;;;;;;;;;;;24.40;65.50;;;;;;5135716;27;19923;-59
2021/08/05 13:32:08;;;;;;;;;;;24.40;65.30;;;;;;5134592;27;19923;-59
2021/08/05 13:34:36;;;;;;;;;;;24.50;65.60;;;;;;5136008;27;20383;-59
2021/08/05 13:37:04;;;;;;;;;;;24.40;65.50;;;;;;5134606;27;20006;-59
2021/08/05 13:39:45;;;;;;;;;;;24.50;65.40;;;;;;5133667;27;19923;-59
2021/08/05 13:42:13;;;;;;;;;;;24.50;65.30;;;;;;5134388;27;19929;-59
2021/08/05 13:44:40;;;;;;;;;;;24.50;65.40;;;;;;5134718;27;19928;-59
2021/08/05 13:47:07;;;;;;;;;;;24.40;65.40;;;;;;5133237;27;19923;-59
2021/08/05 13:49:37;;;;;;;;;;;24.40;65.50;;;;;;5134894;27;19942;-59
2021/08/05 13:52:05;;;;;;;;;;;24.40;65.70;;;;;;5134156;27;19927;-59
2021/08/05 13:54:32;;;;;;;;;;;24.40;65.50;;;;;;5134452;27;19967;-59
2021/08/05 13:57:00;;;;;;;;;;;24.40;65.50;;;;;;5117323;27;20014;-58
2021/08/05 13:59:28;;;;;;;;;;;24.40;65.90;;;;;;5135565;27;19923;-58
2021/08/05 14:01:55;;;;;;;;;;;24.40;65.60;;;;;;5134556;27;19931;-58
2021/08/05 14:04:23;;;;;;;;;;;24.40;65.70;;;;;;5134428;27;20306;-58
2021/08/05 14:06:50;;;;;;;;;;;24.40;65.60;;;;;;5134436;27;19976;-59
2021/08/05 14:09:17;;;;;;;;;;;24.40;65.90;;;;;;5135104;27;19924;-59
2021/08/05 14:11:45;;;;;;;;;;;24.40;65.70;;;;;;5134200;27;19923;-58
2021/08/05 14:14:12;;;;;;;;;;;24.40;65.70;;;;;;5135099;27;19924;-58
2021/08/05 14:16:45;;;;;;;;;;;24.30;65.70;;;;;;5135136;27;19972;-59
2021/08/05 14:19:13;;;;;;;;;;;24.40;65.90;;;;;;5098827;27;19934;-58
2021/08/05 14:21:41;;;;;;;;;;;24.40;65.70;;;;;;5100989;28;19923;-58
2021/08/05 14:24:09;;;;;;;;;;;24.30;66.00;;;;;;5131224;27;19923;-58
2021/08/05 14:26:36;;;;;;;;;;;24.30;66.00;;;;;;5133240;27;19923;-59
2021/08/05 14:29:03;;;;;;;;;;;24.30;66.00;;;;;;5133527;27;20010;-59