Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:59;;;;;;;3.27;2.97;;;3.60;99.90;4.40;95540.00;;;;4967225;28;20981;-69
2023/03/14 00:04:48;;;;;;;4.63;2.90;;;3.50;99.90;4.50;95533.00;;;;4967564;28;20419;-67
2023/03/14 00:07:38;;;;;;;3.27;2.47;;;3.50;99.90;4.30;95538.00;;;;4965896;28;20427;-68
2023/03/14 00:10:27;;;;;;;5.53;2.60;;;3.50;99.90;4.70;95544.00;;;;4967022;28;20447;-70
2023/03/14 00:13:16;;;;;;;4.00;3.33;;;3.50;99.90;4.30;95536.00;;;;4964724;28;20454;-69
2023/03/14 00:16:09;;;;;;;3.83;3.30;;;3.50;99.90;4.20;95536.00;;;;4967276;28;20434;-68
2023/03/14 00:19:00;;;;;;;5.93;3.83;;;3.40;99.90;4.20;95534.00;;;;4967020;28;20435;-70
2023/03/14 00:21:48;;;;;;;4.23;2.83;;;3.30;99.90;4.40;95520.00;;;;4966799;28;20439;-70
2023/03/14 00:24:37;;;;;;;4.50;3.23;;;3.30;99.90;4.40;95528.00;;;;4964225;28;20439;-71
2023/03/14 00:27:26;;;;;;;11.57;3.17;;;3.30;99.90;3.90;95517.00;;;;4965963;28;20448;-67
2023/03/14 00:30:15;;;;;;;4.53;3.20;;;3.20;99.90;4.20;95522.00;;;;4967239;28;20534;-68
2023/03/14 00:33:05;;;;;;;5.23;3.03;;;3.20;99.90;4.10;95523.00;;;;4966702;28;20514;-69
2023/03/14 00:35:56;;;;;;;3.50;2.90;;;3.20;99.90;4.10;95516.00;;;;4966189;28;20443;-69
2023/03/14 00:38:47;;;;;;;3.13;2.87;;;3.10;99.90;3.50;95525.00;;;;4965348;28;20411;-70
2023/03/14 00:41:35;;;;;;;2.47;2.27;;;3.10;99.90;3.60;95526.00;;;;4966507;28;20451;-73
2023/03/14 00:44:24;;;;;;;7.70;3.23;;;3.00;99.90;3.80;95517.00;;;;4966415;28;20475;-66
2023/03/14 00:47:13;;;;;;;6.13;2.87;;;3.00;99.90;4.00;95515.00;;;;4964637;28;20493;-66
2023/03/14 00:50:03;;;;;;;4.60;2.53;;;3.00;99.90;4.00;95512.00;;;;4966949;28;20834;-68
2023/03/14 00:52:52;;;;;;;3.93;3.07;;;3.00;99.90;3.90;95509.00;;;;4966704;28;20477;-67
2023/03/14 00:55:43;;;;;;;2.90;2.53;;;3.00;99.90;4.10;95511.00;;;;4963121;28;20875;-67
2023/03/14 00:58:32;;;;;;;3.13;2.73;;;3.00;99.90;3.90;95503.00;;;;4965398;28;20419;-68
2023/03/14 01:01:21;;;;;;;2.77;2.57;;;3.00;99.90;3.90;95490.00;;;;4969379;28;20458;-67
2023/03/14 01:04:10;;;;;;;3.50;2.43;;;3.00;99.90;3.80;95496.00;;;;4965675;28;20531;-67
2023/03/14 01:07:00;;;;;;;3.43;2.93;;;3.00;99.90;3.80;95482.00;;;;4981192;28;20987;-67
2023/03/14 01:09:52;;;;;;;4.17;3.10;;;3.00;99.90;3.70;95464.00;;;;4965698;28;20434;-68
2023/03/14 01:12:41;;;;;;;5.27;2.97;;;2.90;99.90;3.70;95458.00;;;;4966659;28;20458;-67
2023/03/14 01:15:30;;;;;;;3.63;3.07;;;2.80;99.90;3.80;95444.00;;;;4966670;28;20493;-67
2023/03/14 01:18:18;;;;;;;2.30;2.10;;;2.80;99.90;3.90;95446.00;;;;4966448;28;20442;-67
2023/03/14 01:21:13;;;;;;;2.70;2.43;;;2.80;99.90;3.50;95436.00;;;;4966734;28;20473;-67
2023/03/14 01:24:06;;;;;;;3.30;2.67;;;2.80;99.90;3.70;95440.00;;;;4966656;28;20486;-67
2023/03/14 01:26:55;;;;;;;5.50;2.93;;;2.80;99.90;3.30;95430.00;;;;4965980;28;20434;-68
2023/03/14 01:29:44;;;;;;;4.57;2.50;;;2.60;99.90;3.70;95426.00;;;;4965104;28;20433;-69
2023/03/14 01:32:33;;;;;;;3.03;2.50;;;2.60;99.90;3.90;95416.00;;;;4966553;28;20443;-69
2023/03/14 01:35:21;;;;;;;3.37;2.40;;;2.70;99.90;3.90;95407.00;;;;4964626;28;20820;-69
2023/03/14 01:38:10;;;;;;;2.77;2.20;;;2.70;99.90;3.70;95411.00;;;;4964052;28;20481;-69
2023/03/14 01:41:01;;;;;;;3.20;2.60;;;2.70;99.90;3.50;95395.00;;;;4962743;28;20438;-69
2023/03/14 01:43:50;;;;;;;4.33;2.93;;;2.70;99.90;3.60;95385.00;;;;4966761;28;20466;-68
2023/03/14 01:46:41;;;;;;;4.27;2.13;;;2.60;99.90;3.70;95383.00;;;;4968486;28;20938;-68
2023/03/14 01:49:34;;;;;;;2.63;2.43;;;2.60;99.90;3.90;95377.00;;;;4966439;28;20435;-69
2023/03/14 01:52:26;;;;;;;4.13;2.30;;;2.60;99.90;4.00;95388.00;;;;4962128;28;20846;-67
2023/03/14 01:55:20;;;;;;;2.20;1.90;;;2.70;99.90;3.50;95397.00;;;;4964763;28;20545;-66
2023/03/14 01:58:11;;;;;;;1.97;1.87;;;2.80;99.90;3.40;95386.00;;;;4963007;28;20415;-74
2023/03/14 02:01:00;;;;;;;2.37;2.17;;;2.70;99.90;3.90;95386.00;;;;4963666;28;20432;-74
2023/03/14 02:03:54;;;;;;;3.30;2.40;;;2.80;99.90;3.80;95387.00;;;;4965619;28;20463;-73
2023/03/14 02:06:52;;;;;;;2.57;1.80;;;2.80;99.90;3.00;95392.00;;;;4967783;28;20446;-66
2023/03/14 02:09:42;;;;;;;2.57;1.90;;;2.70;99.90;3.30;95388.00;;;;4966256;28;20492;-70
2023/03/14 02:12:31;;;;;;;1.87;1.60;;;2.70;99.90;3.80;95384.00;;;;4966822;28;20469;-69
2023/03/14 02:15:21;;;;;;;2.03;1.83;;;2.70;99.90;3.80;95391.00;;;;4964560;28;20439;-68
2023/03/14 02:18:11;;;;;;;3.53;2.00;;;2.70;99.90;3.80;95389.00;;;;4965546;28;20524;-69
2023/03/14 02:21:06;;;;;;;2.17;1.97;;;2.70;99.90;3.60;95386.00;;;;4964744;28;20427;-69
2023/03/14 02:24:06;;;;;;;3.97;1.80;;;2.70;99.90;3.80;95394.00;;;;4965939;28;20474;-69
2023/03/14 02:27:21;;;;;;;3.67;2.27;;;2.70;99.90;3.70;95385.00;;;;4965148;28;20450;-69
2023/03/14 02:30:14;;;;;;;6.57;1.83;;;2.70;99.90;3.60;95378.00;;;;4961574;28;20958;-68
2023/03/14 02:33:06;;;;;;;2.03;1.93;;;2.70;99.90;3.40;95367.00;;;;4965433;28;20446;-69
2023/03/14 02:36:00;;;;;;;3.03;1.90;;;2.60;99.90;3.70;95366.00;;;;4962337;28;20509;-68
2023/03/14 02:38:55;;;;;;;6.17;2.33;;;2.60;99.90;2.80;95363.00;;;;4967030;28;20423;-68
2023/03/14 02:41:45;;;;;;;2.83;1.93;;;2.60;99.90;2.90;95376.00;;;;4966658;28;20520;-65
2023/03/14 02:44:36;;;;;;;4.23;2.07;;;2.40;99.90;3.40;95381.00;;;;4965940;28;20470;-66
2023/03/14 02:47:30;;;;;;;4.10;2.17;;;2.40;99.90;3.30;95354.00;;;;4968937;28;20439;-68
2023/03/14 02:50:24;;;;;;;3.60;2.33;;;2.40;99.90;3.70;95339.00;;;;4967328;28;20431;-68
2023/03/14 02:53:16;;;;;;;2.40;2.20;;;2.40;99.90;3.80;95353.00;;;;4966162;28;20459;-68
2023/03/14 02:56:06;;;;;;;2.73;2.07;;;2.50;99.90;3.70;95369.00;;;;4967925;28;20427;-70
2023/03/14 02:58:57;;;;;;;9.20;2.00;;;2.60;99.90;3.00;95363.00;;;;4969215;28;20423;-67
2023/03/14 03:01:47;;;;;;;3.47;2.17;;;2.50;99.90;3.80;95369.00;;;;4970994;28;20487;-68
2023/03/14 03:04:36;;;;;;;2.57;2.20;;;2.60;99.90;3.90;95339.00;;;;4967353;28;20470;-66
2023/03/14 03:07:25;;;;;;;4.93;1.97;;;2.60;99.90;4.10;95327.00;;;;4969515;28;20442;-67
2023/03/14 03:10:14;;;;;;;2.03;1.70;;;2.70;99.90;3.30;95348.00;;;;4961226;28;20454;-69
2023/03/14 03:13:03;;;;;;;1.87;1.63;;;2.70;99.90;3.30;95378.00;;;;4968545;28;20447;-74
2023/03/14 03:15:51;;;;;;;3.83;2.07;;;2.60;99.90;4.00;95357.00;;;;4967452;28;20435;-68
2023/03/14 03:18:42;;;;;;;2.13;1.97;;;2.80;99.90;3.80;95371.00;;;;4968428;28;20919;-68
2023/03/14 03:21:30;;;;;;;2.87;2.20;;;2.80;99.90;4.00;95366.00;;;;4968918;28;20454;-68
2023/03/14 03:24:19;;;;;;;7.13;2.40;;;2.80;99.90;4.00;95356.00;;;;4966108;28;20994;-68
2023/03/14 03:27:08;;;;;;;3.13;1.87;;;2.90;99.90;4.20;95363.00;;;;4968148;28;20451;-69
2023/03/14 03:29:57;;;;;;;2.17;1.97;;;2.90;99.90;4.00;95349.00;;;;4990671;28;20419;-69
2023/03/14 03:32:45;;;;;;;1.90;1.80;;;2.90;99.90;3.70;95338.00;;;;4968338;28;20451;-69
2023/03/14 03:35:36;;;;;;;2.07;1.87;;;2.90;99.90;3.30;95331.00;;;;4967158;28;20419;-73
2023/03/14 03:38:24;;;;;;;3.97;1.97;;;2.80;99.90;3.70;95335.00;;;;4990988;28;20454;-69
2023/03/14 03:41:13;;;;;;;1.83;1.70;;;2.80;99.90;4.00;95376.00;;;;4966014;28;20427;-68
2023/03/14 03:44:02;;;;;;;2.10;1.90;;;2.80;99.90;3.60;95368.00;;;;4963660;28;20446;-68
2023/03/14 03:46:51;;;;;;;2.07;1.73;;;2.70;99.90;3.50;95359.00;;;;4967016;28;20961;-68
2023/03/14 03:49:39;;;;;;;6.23;2.00;;;2.70;99.90;3.80;95355.00;;;;4967950;28;20428;-69
2023/03/14 03:52:30;;;;;;;1.73;1.63;;;2.70;99.90;3.50;95361.00;;;;4967806;28;20447;-68
2023/03/14 03:55:18;;;;;;;5.03;2.40;;;2.70;99.90;3.70;95360.00;;;;4966755;28;20423;-71
2023/03/14 03:58:07;;;;;;;2.50;1.90;;;2.60;99.90;3.90;95369.00;;;;4964222;28;20434;-71
2023/03/14 04:00:56;;;;;;;2.63;1.73;;;2.70;99.90;3.70;95369.00;;;;4967892;28;20863;-71
2023/03/14 04:03:45;;;;;;;3.40;2.50;;;2.70;99.90;3.50;95372.00;;;;4967803;28;20426;-66
2023/03/14 04:06:34;;;;;;;5.10;2.53;;;2.70;99.90;3.40;95381.00;;;;4971228;28;20943;-66
2023/03/14 04:09:24;;;;;;;1.87;1.70;;;2.70;99.90;3.40;95367.00;;;;4961773;28;20494;-67
2023/03/14 04:12:13;;;;;;;1.83;1.73;;;2.70;99.90;3.50;95377.00;;;;4968160;28;20957;-74
2023/03/14 04:15:01;;;;;;;2.17;2.03;;;2.70;99.90;3.20;95384.00;;;;4965156;28;20779;-68
2023/03/14 04:17:50;;;;;;;2.70;1.47;;;2.60;99.90;3.90;95385.00;;;;4966759;28;20452;-70
2023/03/14 04:20:39;;;;;;;2.23;1.73;;;2.80;99.90;4.30;95393.00;;;;4966005;28;20802;-71
2023/03/14 04:23:28;;;;;;;3.00;2.30;;;2.80;99.90;4.00;95393.00;;;;4966582;28;20423;-71
2023/03/14 04:26:18;;;;;;;3.33;1.93;;;3.00;99.90;4.10;95399.00;;;;4967699;28;20471;-67
2023/03/14 04:29:07;;;;;;;3.57;2.17;;;3.00;99.90;4.40;95388.00;;;;4966609;28;20435;-68
2023/03/14 04:31:55;;;;;;;2.73;2.17;;;3.00;99.90;4.60;95385.00;;;;4964441;28;20451;-67
2023/03/14 04:34:44;;;;;;;4.43;2.20;;;3.10;99.90;4.10;95365.00;;;;4967613;28;20434;-68
2023/03/14 04:37:33;;;;;;;2.40;1.90;;;3.10;99.90;3.80;95354.00;;;;4967075;28;20427;-69
2023/03/14 04:40:22;;;;;;;5.43;2.00;;;3.10;99.90;4.30;95366.00;;;;4966133;28;20472;-69
2023/03/14 04:43:13;;;;;;;4.00;2.13;;;3.10;99.90;4.50;95361.00;;;;4966350;28;20969;-70
2023/03/14 04:46:01;;;;;;;2.60;2.17;;;3.20;99.90;4.60;95352.00;;;;4963336;28;20992;-70
2023/03/14 04:48:50;;;;;;;3.77;2.20;;;3.20;99.90;4.40;95351.00;;;;4966413;28;20415;-70
2023/03/14 04:51:39;;;;;;;2.40;2.00;;;3.30;99.90;3.90;95356.00;;;;4964645;28;20451;-70
2023/03/14 04:54:28;;;;;;;5.43;2.60;;;3.20;99.90;4.10;95351.00;;;;4966910;28;20435;-68
2023/03/14 04:57:16;;;;;;;2.40;2.03;;;3.20;99.90;4.20;95357.00;;;;4965214;28;20493;-68
2023/03/14 05:00:09;;;;;;;2.63;1.80;;;3.20;99.90;4.00;95370.00;;;;4984040;28;20423;-68
2023/03/14 05:02:58;;;;;;;2.60;2.00;;;3.10;99.90;4.50;95369.00;;;;4962180;28;20988;-67
2023/03/14 05:05:47;;;;;;;4.13;2.07;;;3.20;99.90;4.40;95370.00;;;;4969151;28;20504;-67
2023/03/14 05:08:36;;;;;;;2.23;2.03;;;3.30;99.90;4.60;95348.00;;;;4964703;28;20439;-67
2023/03/14 05:11:25;;;;;;;3.33;2.07;;;3.40;99.90;4.90;95357.00;;;;4965709;28;21048;-67
2023/03/14 05:14:14;;;;;;;3.80;2.13;;;3.50;99.90;4.80;95359.00;;;;4964579;28;20450;-67
2023/03/14 05:17:04;;;;;;;2.83;2.03;;;3.50;99.90;4.50;95353.00;;;;4962290;28;20805;-70
2023/03/14 05:19:53;;;;;;;4.17;1.97;;;4.60;99.90;4.70;95356.00;;;;4964163;28;20447;-68
2023/03/14 05:22:41;;;;;;;4.87;2.53;;;3.50;99.90;5.00;95358.00;;;;4965227;28;20798;-68
2023/03/14 05:25:30;;;;;;;5.03;2.63;;;3.60;99.90;5.10;95355.00;;;;4966707;28;20471;-68
2023/03/14 05:28:20;;;;;;;2.50;2.07;;;3.70;99.90;4.90;95364.00;;;;4953901;28;20970;-68
2023/03/14 05:31:10;;;;;;;3.10;2.73;;;3.70;99.90;5.00;95354.00;;;;4966316;28;20830;-68
2023/03/14 05:34:00;;;;;;;4.57;2.10;;;3.80;99.90;5.20;95358.00;;;;4966280;28;20432;-68
2023/03/14 05:36:49;;;;;;;5.80;2.23;;;3.90;99.90;5.30;95353.00;;;;4964803;28;20432;-68
2023/03/14 05:39:37;;;;;;;5.80;2.43;;;3.80;99.90;5.20;95354.00;;;;4965972;28;20446;-68
2023/03/14 05:42:26;;;;;;;2.97;2.20;;;3.90;99.90;5.30;95349.00;;;;4963859;28;20969;-70
2023/03/14 05:45:15;;;;;;;2.57;2.17;;;4.00;99.90;5.20;95332.00;;;;4964049;28;20466;-68
2023/03/14 05:48:04;;;;;;;2.67;2.23;;;4.00;99.90;5.20;95331.00;;;;4966194;28;20431;-68
2023/03/14 05:50:59;;;;;;;10.77;6.10;;;4.00;99.90;5.40;95340.00;;;;4964883;28;21155;-70
2023/03/14 05:53:47;;;;;;;10.20;5.37;;;4.10;99.90;5.60;95335.00;;;;4963215;28;20243;-70
2023/03/14 05:56:36;;;;;;;10.10;4.83;;;4.10;99.90;5.70;95331.00;;;;4961550;28;20214;-70
2023/03/14 05:59:25;;;;;;;6.90;4.13;;;4.20;99.90;5.50;95328.00;;;;4965367;28;20431;-70
2023/03/14 06:02:14;;;;;;;5.37;3.80;;;4.20;99.90;5.60;95331.00;;;;4966301;28;20443;-70
2023/03/14 06:05:03;;;;;;;4.03;3.47;;;4.30;99.90;5.60;95343.00;;;;4969522;28;20666;-68
2023/03/14 06:07:53;;;;;;;5.00;3.10;;;4.30;99.90;5.80;95339.00;;;;4965683;28;20196;-71
2023/03/14 06:10:41;;;;;;;2.40;2.30;;;4.30;99.90;5.90;95333.00;;;;4967379;28;20227;-67
2023/03/14 06:13:30;;;;;;;5.37;3.27;;;4.40;99.90;5.90;95324.00;;;;4965076;28;20257;-67
2023/03/14 06:16:19;;;;;;;5.83;3.17;;;4.50;99.90;5.80;95317.00;;;;4970494;28;20671;-67
2023/03/14 06:19:08;;;;;;;3.77;2.33;;;4.50;99.90;5.60;95315.00;;;;4968612;28;20211;-67
2023/03/14 06:21:57;;;;;;;2.87;1.90;;;4.50;99.90;5.70;95331.00;;;;4966920;28;20243;-67
2023/03/14 06:24:47;;;;;;;2.30;2.10;;;4.50;99.90;5.70;95337.00;;;;4992749;28;20585;-68
2023/03/14 06:27:35;;;;;;;2.73;2.53;;;4.50;99.90;5.60;95347.00;;;;4965891;28;20203;-68
2023/03/14 06:30:24;;;;;;;2.53;2.03;;;4.50;99.90;6.00;95335.00;;;;4969204;28;20759;-67
2023/03/14 06:33:13;;;;;;;6.90;1.90;;;4.50;99.90;6.00;95336.00;;;;4972757;28;20235;-68
2023/03/14 06:36:02;;;;;;;3.47;2.43;;;4.60;99.90;6.30;95319.00;;;;4965733;28;20195;-68
2023/03/14 06:38:51;;;;;;;3.90;2.70;;;4.70;99.90;6.50;95321.00;;;;4966845;28;20203;-67
2023/03/14 06:41:41;;;;;;;3.43;2.20;;;4.80;99.90;6.40;95323.00;;;;4977047;28;20223;-67
2023/03/14 06:44:29;;;;;;;88.90;41.67;;;4.90;99.90;6.40;95329.00;;;;4970660;28;20211;-71
2023/03/14 06:47:18;;;;;;;41.73;21.67;;;5.00;99.90;6.00;95330.00;;;;4966110;28;20227;-71
2023/03/14 06:50:09;;;;;;;13.30;7.00;;;5.00;99.90;5.70;95338.00;;;;4972447;28;20211;-66
2023/03/14 06:52:58;;;;;;;4.20;3.00;;;4.90;99.90;6.40;95336.00;;;;4967290;28;20270;-67
2023/03/14 06:55:47;;;;;;;3.50;3.10;;;5.00;99.90;6.80;95343.00;;;;4969266;28;20588;-66
2023/03/14 06:58:37;;;;;;;13.43;6.33;;;5.10;99.90;7.00;95328.00;;;;4968488;28;20199;-66
2023/03/14 07:01:27;;;;;;;3.93;3.20;;;5.30;99.90;6.90;95312.00;;;;4968428;28;20308;-67
2023/03/14 07:04:16;;;;;;;13.77;3.87;;;5.40;99.90;7.40;95311.00;;;;4967117;28;20697;-66
2023/03/14 07:07:05;;;;;;;4.73;3.23;;;5.60;99.90;7.60;95305.00;;;;4970898;28;20231;-67
2023/03/14 07:09:54;;;;;;;3.40;2.27;;;5.80;99.90;7.10;95308.00;;;;4967030;28;21214;-70
2023/03/14 07:12:43;;;;;;;2.67;2.07;;;5.80;99.90;7.20;95299.00;;;;4968464;28;20230;-72
2023/03/14 07:15:33;;;;;;;4.33;2.00;;;5.80;99.90;7.30;95296.00;;;;4967841;28;20223;-71
2023/03/14 07:18:22;;;;;;;5.27;2.43;;;5.90;99.90;7.90;95302.00;;;;4968347;28;20244;-71
2023/03/14 07:21:11;;;;;;;6.87;2.90;;;6.10;99.90;8.00;95301.00;;;;4964973;28;20211;-71
2023/03/14 07:24:00;;;;;;;4.30;2.77;;;6.30;99.90;8.30;95308.00;;;;4967418;28;20196;-71
2023/03/14 07:26:49;;;;;;;3.97;2.63;;;6.40;99.90;8.10;95327.00;;;;4967146;28;20223;-68
2023/03/14 07:29:38;;;;;;;3.10;1.90;;;6.60;99.90;8.50;95305.00;;;;4958452;28;20212;-68
2023/03/14 07:32:28;;;;;;;2.37;2.13;;;6.70;99.90;8.80;95322.00;;;;4965584;28;20228;-68
2023/03/14 07:35:17;;;;;;;2.60;2.40;;;6.90;99.90;9.10;95309.00;;;;4966174;28;20212;-68
2023/03/14 07:38:05;;;;;;;3.83;2.47;;;7.10;99.90;9.30;95311.00;;;;4966972;28;20202;-68
2023/03/14 07:41:00;;;;;;;3.70;2.73;;;7.30;99.90;9.20;95306.00;;;;4968577;28;20216;-68
2023/03/14 07:43:49;;;;;;;3.60;2.80;;;7.50;99.90;10.00;95298.00;;;;4966194;28;20206;-67
2023/03/14 07:46:38;;;;;;;6.83;3.47;;;7.80;99.90;10.40;95289.00;;;;4970280;28;20234;-67
2023/03/14 07:49:28;;;;;;;4.27;3.17;;;8.10;99.90;9.30;95293.00;;;;4967239;28;20200;-71
2023/03/14 07:52:16;;;;;;;8.30;3.13;;;8.20;99.90;9.90;95285.00;;;;4965155;28;20230;-68
2023/03/14 07:55:07;;;;;;;5.63;3.13;;;8.30;99.90;10.30;95265.00;;;;4969722;28;20199;-67
2023/03/14 07:57:56;;;;;;;6.93;2.97;;;8.50;99.90;10.40;95258.00;;;;4964935;28;20202;-68
2023/03/14 08:00:44;;;;;;;8.40;3.83;;;8.60;99.90;10.50;95277.00;;;;4965192;28;20568;-68
2023/03/14 08:03:33;;;;;;;10.80;3.40;;;8.70;99.90;10.50;95267.00;;;;4963789;28;20211;-68
2023/03/14 08:06:23;;;;;;;6.50;3.33;;;8.90;99.90;10.80;95242.00;;;;4969803;28;20247;-68
2023/03/14 08:09:12;;;;;;;3.40;2.70;;;9.00;99.90;10.90;95253.00;;;;4967824;28;20207;-69
2023/03/14 08:12:01;;;;;;;7.00;2.73;;;9.20;99.90;11.40;95254.00;;;;4965464;28;20231;-69
2023/03/14 08:14:50;;;;;;;6.53;3.20;;;9.40;99.90;12.00;95227.00;;;;4966879;28;20591;-69
2023/03/14 08:17:38;;;;;;;8.53;3.20;;;9.70;99.90;12.30;95219.00;;;;4965751;28;20214;-69
2023/03/14 08:20:29;;;;;;;4.30;2.73;;;10.00;99.90;12.10;95198.00;;;;4966700;28;20218;-69
2023/03/14 08:23:19;;;;;;;5.40;3.17;;;10.20;99.90;12.60;95224.00;;;;4966694;28;20235;-69
2023/03/14 08:26:08;;;;;;;7.03;3.50;;;10.40;99.90;12.50;95223.00;;;;4970958;28;20211;-69
2023/03/14 08:28:57;;;;;;;5.67;2.73;;;10.60;99.90;11.70;95239.00;;;;4966731;28;20219;-73
2023/03/14 08:31:46;;;;;;;5.03;2.73;;;10.70;99.90;12.50;95223.00;;;;4966190;28;20231;-68
2023/03/14 08:34:35;;;;;;;11.97;4.00;;;10.70;99.90;13.00;95227.00;;;;4964123;28;20574;-68
2023/03/14 08:37:24;;;;;;;8.40;4.03;;;10.90;99.90;13.30;95227.00;;;;4965111;28;20218;-68
2023/03/14 08:40:17;;;;;;;5.20;3.53;;;11.10;99.90;13.50;95236.00;;;;4967583;28;20683;-68
2023/03/14 08:43:06;;;;;;;5.23;3.10;;;11.30;99.90;13.50;95232.00;;;;4966750;28;20687;-66
2023/03/14 08:45:59;;;;;;;7.87;3.03;;;11.50;99.90;13.60;95207.00;;;;4968817;28;20211;-66
2023/03/14 08:48:48;;;;;;;7.33;3.80;;;11.60;99.90;13.70;95232.00;;;;4965682;28;20207;-66
2023/03/14 08:51:37;;;;;;;8.23;3.73;;;11.70;99.90;13.20;95243.00;;;;4965222;28;20219;-66
2023/03/14 08:54:25;;;;;;;4.70;2.70;;;11.80;99.90;13.40;95247.00;;;;4965958;28;20220;-67
2023/03/14 08:57:17;;;;;;;9.30;4.00;;;11.90;99.90;13.40;95251.00;;;;4966147;28;20257;-65
2023/03/14 09:00:10;;;;;;;4.10;2.87;;;11.90;99.90;13.70;95251.00;;;;4963768;28;20214;-66
2023/03/14 09:02:59;;;;;;;5.77;3.00;;;11.90;99.90;13.90;95244.00;;;;4966243;28;20230;-65
2023/03/14 09:05:48;;;;;;;7.13;4.80;;;12.00;99.90;13.80;95269.00;;;;4966016;28;20695;-65
2023/03/14 09:08:37;;;;;;;5.60;3.00;;;12.10;99.90;13.70;95246.00;;;;4964028;28;20215;-67
2023/03/14 09:11:27;;;;;;;3.10;2.30;;;12.10;99.90;14.00;95247.00;;;;4965600;28;20281;-67
2023/03/14 09:14:17;;;;;;;5.53;3.47;;;12.20;99.90;14.10;95241.00;;;;4966182;28;20202;-67
2023/03/14 09:17:06;;;;;;;6.07;3.23;;;12.20;99.90;14.10;95227.00;;;;4967094;28;20206;-66
2023/03/14 09:19:54;;;;;;;4.77;2.67;;;12.30;99.90;14.40;95240.00;;;;4968757;28;20211;-66
2023/03/14 09:22:44;;;;;;;5.67;2.33;;;12.40;99.90;14.60;95249.00;;;;4965022;28;20238;-67
2023/03/14 09:25:33;;;;;;;7.03;4.63;;;12.60;99.90;15.00;95244.00;;;;4967093;28;20207;-66
2023/03/14 09:28:22;;;;;;;3.80;1.83;;;12.80;99.90;14.80;95251.00;;;;4965251;28;20575;-65
2023/03/14 09:31:13;;;;;;;4.70;2.23;;;13.00;99.90;14.80;95251.00;;;;4966197;28;20203;-67
2023/03/14 09:34:02;;;;;;;5.77;1.97;;;13.00;99.90;14.70;95261.00;;;;4963170;28;20204;-68
2023/03/14 09:36:50;;;;;;;4.33;1.63;;;13.10;99.90;14.60;95254.00;;;;4964196;28;20207;-68
2023/03/14 09:39:39;;;;;;;3.60;1.83;;;13.10;99.90;14.30;95246.00;;;;4967894;28;20269;-68
2023/03/14 09:42:29;;;;;;;4.40;2.07;;;13.10;99.90;14.50;95271.00;;;;4970009;28;20606;-65
2023/03/14 09:45:26;;;;;;;4.00;2.17;;;13.10;99.90;14.70;95261.00;;;;4966769;28;20284;-66
2023/03/14 09:48:28;;;;;;;6.47;2.57;;;13.10;99.90;14.90;95253.00;;;;4968142;28;20226;-66
2023/03/14 09:51:21;;;;;;;11.47;3.70;;;13.10;99.90;14.90;95260.00;;;;4970858;28;20211;-66
2023/03/14 09:54:25;;;;;;;3.67;1.40;;;13.20;99.90;14.60;95253.00;;;;4968848;28;20200;-67
2023/03/14 09:57:17;;;;;;;6.43;2.20;;;13.10;99.90;14.50;95245.00;;;;4966480;28;20678;-67
2023/03/14 10:00:15;;;;;;;2.53;2.17;;;13.10;99.90;14.60;95238.00;;;;4966122;28;20204;-67
2023/03/14 10:03:38;;;;;;;3.90;2.13;;;13.10;99.90;14.90;95228.00;;;;4969015;28;20285;-65
2023/03/14 10:06:29;;;;;;;4.23;2.27;;;13.20;99.90;15.60;95218.00;;;;4968119;28;20208;-67
2023/03/14 10:09:24;;;;;;;2.50;1.50;;;13.40;99.90;15.50;95228.00;;;;4966533;28;20226;-67
2023/03/14 10:12:13;;;;;;;2.07;1.87;;;13.60;99.90;16.40;95215.00;;;;4967429;28;20687;-65
2023/03/14 10:15:06;;;;;;;4.90;2.17;;;13.90;99.90;16.80;95218.00;;;;4965494;28;20215;-66
2023/03/14 10:17:55;;;;;;;5.43;1.93;;;14.30;99.90;17.40;95212.00;;;;4969331;28;20208;-66
2023/03/14 10:20:48;;;;;;;5.37;2.23;;;14.60;99.90;17.30;95191.00;;;;4966677;28;20226;-66
2023/03/14 10:23:39;;;;;;;5.30;2.40;;;15.00;99.90;17.90;95190.00;;;;4965144;28;20203;-66
2023/03/14 10:26:33;;;;;;;5.20;2.53;;;15.40;99.90;17.90;95204.00;;;;4967323;28;20579;-67
2023/03/14 10:29:22;;;;;;;4.03;1.90;;;15.60;99.90;18.10;95193.00;;;;4966343;28;20215;-68
2023/03/14 10:32:21;;;;;;;5.60;2.20;;;15.80;99.90;18.20;95166.00;;;;4965468;28;20215;-67
2023/03/14 10:35:21;;;;;;;1.57;1.47;;;15.90;99.90;17.60;95184.00;;;;4966659;28;20208;-64
2023/03/14 10:38:17;;;;;;;1.40;0.70;;;16.20;99.90;16.80;95138.00;;;;4964981;28;20211;-71
2023/03/14 10:41:20;;;;;;;0.53;0.33;;;16.20;96.40;16.80;95177.00;;;;4969149;28;20199;-70
2023/03/14 10:44:13;;;;;;;0.40;0.20;;;16.10;93.10;16.50;95176.00;;;;4966791;28;20930;-65
2023/03/14 10:47:04;;;;;;;0.63;0.30;;;16.00;92.00;16.30;95189.00;;;;4963918;28;20204;-70
2023/03/14 10:49:53;;;;;;;0.40;0.40;;;15.90;91.10;15.90;95181.00;;;;4966565;28;20207;-64
2023/03/14 10:52:50;;;;;;;0.23;0.20;;;15.40;92.30;15.30;95186.00;;;;4966963;28;20223;-70
2023/03/14 10:55:51;;;;;;;0.20;0.20;;;15.20;91.40;16.10;95203.00;;;;4967274;28;20196;-62
2023/03/14 10:58:44;;;;;;;4.53;0.33;;;15.10;91.60;15.80;95211.00;;;;4974636;28;20192;-63
2023/03/14 11:01:40;;;;;;;0.97;0.30;;;14.90;91.20;15.60;95201.00;;;;4966822;28;20223;-61
2023/03/14 11:04:53;;;;;;;0.40;0.40;;;14.90;90.80;14.80;95152.00;;;;4965734;28;20208;-67
2023/03/14 11:07:44;;;;;;;0.30;0.30;;;14.70;90.50;15.30;95176.00;;;;4964049;28;20211;-63
2023/03/14 11:10:37;;;;;;;0.90;0.40;;;14.70;91.00;15.10;95160.00;;;;4965130;28;20269;-60
2023/03/14 11:13:33;;;;;;;0.20;0.20;;;14.70;91.10;15.80;95174.00;;;;4966288;28;20218;-71
2023/03/14 11:16:29;;;;;;;0.20;0.20;;;14.90;90.40;15.60;95176.00;;;;4966231;28;20204;-62
2023/03/14 11:19:53;;;;;;;0.37;0.37;;;14.90;90.20;15.70;95208.00;;;;4963497;28;20222;-64
2023/03/14 11:22:47;;;;;;;0.30;0.30;;;14.90;90.10;16.10;95213.00;;;;4956693;28;20223;-63
2023/03/14 11:25:46;;;;;;;0.73;0.30;;;14.90;90.10;16.70;95206.00;;;;4965952;28;20204;-65
2023/03/14 11:28:40;;;;;;;0.30;0.30;;;15.00;90.20;17.50;95214.00;;;;4968169;28;20239;-64
2023/03/14 11:31:31;;;;;;;0.30;0.30;;;15.30;90.20;15.50;95222.00;;;;4966717;28;20285;-67
2023/03/14 11:34:29;;;;;;;1.00;0.30;;;15.20;88.10;16.20;95215.00;;;;4967595;28;20210;-75
2023/03/14 11:37:27;;;;;;;0.40;0.30;;;15.10;88.70;16.60;95211.00;;;;4963418;28;20227;-65
2023/03/14 11:40:20;;;;;;;0.47;0.30;;;15.10;88.70;16.30;95195.00;;;;4968994;28;20210;-75
2023/03/14 11:43:15;;;;;;;0.73;0.50;;;15.20;87.70;15.90;95194.00;;;;4966406;28;20587;-62
2023/03/14 11:46:12;;;;;;;0.20;0.20;;;15.10;87.00;16.20;95203.00;;;;4969266;28;20878;-71
2023/03/14 11:49:07;;;;;;;0.53;0.53;;;15.00;86.30;15.80;95212.00;;;;4982830;28;20230;-73
2023/03/14 11:52:00;;;;;;;0.27;0.27;;;14.90;86.70;16.00;95226.00;;;;4967469;28;20999;-63
2023/03/14 11:54:55;;;;;;;0.47;0.40;;;14.90;86.10;16.20;95230.00;;;;4967802;28;20207;-72
2023/03/14 11:57:46;;;;;;;0.20;0.20;;;14.90;85.10;15.10;95185.00;;;;4964480;28;20207;-66
2023/03/14 12:00:34;;;;;;;1.30;0.40;;;14.70;84.50;15.50;95205.00;;;;4961361;28;20215;-64
2023/03/14 12:03:36;;;;;;;0.30;0.20;;;14.70;85.10;15.40;95209.00;;;;4960393;28;20226;-63
2023/03/14 12:06:33;;;;;;;0.20;0.20;;;14.60;85.00;15.70;95218.00;;;;4965147;28;20207;-75
2023/03/14 12:09:24;;;;;;;0.37;0.30;;;14.70;85.10;16.20;95205.00;;;;4964317;28;20214;-69
2023/03/14 12:12:19;;;;;;;0.40;0.30;;;14.70;85.80;15.70;95208.00;;;;4962032;28;20230;-62
2023/03/14 12:15:22;;;;;;;0.70;0.47;;;14.60;85.40;15.80;95209.00;;;;4964863;28;20254;-64
2023/03/14 12:18:22;;;;;;;0.30;0.30;;;14.60;85.80;16.00;95215.00;;;;4964139;28;20199;-66
2023/03/14 12:21:14;;;;;;;0.40;0.40;;;14.60;86.10;15.40;95194.00;;;;4961582;28;20581;-73
2023/03/14 12:24:03;;;;;;;3.10;1.50;;;14.60;85.90;15.50;95203.00;;;;4964669;28;20208;-66
2023/03/14 12:26:56;;;;;;;1.47;1.00;;;14.60;86.30;15.20;95223.00;;;;4960435;28;20592;-67
2023/03/14 12:30:01;;;;;;;0.33;0.30;;;14.50;85.40;15.40;95230.00;;;;4965147;28;20254;-63
2023/03/14 12:33:20;;;;;;;0.70;0.40;;;14.50;85.50;15.20;95213.00;;;;4964328;28;20229;-73
2023/03/14 12:37:02;;;;;;;0.90;0.80;;;14.40;85.50;14.90;95202.00;;;;4962510;28;20215;-62
2023/03/14 12:40:09;;;;;;;1.23;0.50;;;14.40;85.90;15.10;95210.00;;;;4957792;28;20211;-64
2023/03/14 12:43:00;;;;;;;0.70;0.50;;;14.40;85.20;15.20;95202.00;;;;4964281;28;20586;-64
2023/03/14 12:46:24;;;;;;;1.63;0.30;;;14.30;85.20;15.20;95191.00;;;;4964355;28;20195;-65
2023/03/14 12:49:13;;;;;;;0.40;0.40;;;14.40;85.10;15.50;95178.00;;;;4964320;28;20611;-64
2023/03/14 12:52:03;;;;;;;0.43;0.40;;;14.40;85.30;15.50;95162.00;;;;4961385;28;20243;-66