Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:12;;;;;;;0.73;0.55;;;21.40;53.20;;;;;;5165563;28;20395;-64
2021/05/27 00:03:44;;;;;;;0.70;0.60;;;21.40;53.20;;;;;;5159673;28;20045;-65
2021/05/27 00:06:16;;;;;;;0.55;0.50;;;21.40;53.20;;;;;;5145849;28;20053;-64
2021/05/27 00:08:49;;;;;;;0.50;0.50;;;21.40;53.20;;;;;;5163153;28;20046;-65
2021/05/27 00:11:22;;;;;;;0.70;0.65;;;21.40;53.10;;;;;;5166738;28;20045;-63
2021/05/27 00:13:54;;;;;;;1.00;0.50;;;21.40;53.20;;;;;;5163544;28;20056;-64
2021/05/27 00:16:27;;;;;;;0.90;0.60;;;21.40;53.10;;;;;;5167774;28;20064;-63
2021/05/27 00:18:59;;;;;;;0.85;0.85;;;21.40;53.20;;;;;;5170637;28;20064;-64
2021/05/27 00:21:32;;;;;;;0.65;0.60;;;21.40;53.20;;;;;;5164108;28;20057;-63
2021/05/27 00:24:06;;;;;;;0.95;0.60;;;21.40;53.20;;;;;;5163564;28;20395;-65
2021/05/27 00:26:40;;;;;;;1.10;0.60;;;21.40;53.10;;;;;;5174915;28;20038;-64
2021/05/27 00:29:13;;;;;;;0.80;0.57;;;21.40;53.20;;;;;;5155008;28;20045;-64
2021/05/27 00:31:45;;;;;;;0.70;0.43;;;21.40;53.20;;;;;;5169811;28;20046;-63
2021/05/27 00:34:18;;;;;;;0.85;0.60;;;21.40;53.20;;;;;;5166091;28;20054;-65
2021/05/27 00:36:51;;;;;;;0.70;0.52;;;21.40;53.20;;;;;;5169015;28;20041;-64
2021/05/27 00:39:23;;;;;;;0.50;0.50;;;21.40;53.20;;;;;;5200990;28;20060;-64
2021/05/27 00:41:57;;;;;;;0.70;0.45;;;21.40;53.20;;;;;;5183900;28;20041;-64
2021/05/27 00:44:32;;;;;;;0.93;0.50;;;21.40;53.20;;;;;;5167242;28;20038;-65
2021/05/27 00:47:09;;;;;;;0.93;0.52;;;21.40;53.20;;;;;;5190972;28;20049;-64
2021/05/27 00:49:43;;;;;;;0.93;0.50;;;21.40;53.30;;;;;;5165775;28;20454;-64
2021/05/27 00:52:15;;;;;;;0.80;0.63;;;21.40;53.20;;;;;;5167573;28;20502;-64
2021/05/27 00:54:49;;;;;;;0.65;0.50;;;21.40;53.20;;;;;;5166716;28;20469;-65
2021/05/27 00:57:36;;;;;;;0.70;0.50;;;21.30;53.20;;;;;;5161282;28;20057;-65
2021/05/27 01:00:13;;;;;;;0.70;0.60;;;21.40;53.20;;;;;;5160153;28;20153;-65
2021/05/27 01:02:46;;;;;;;0.68;0.68;;;21.40;53.20;;;;;;5170409;28;20054;-64
2021/05/27 01:05:19;;;;;;;0.83;0.43;;;21.30;53.20;;;;;;5196336;28;20049;-64
2021/05/27 01:07:51;;;;;;;0.82;0.70;;;21.30;53.20;;;;;;5180898;28;20049;-64
2021/05/27 01:10:29;;;;;;;1.00;0.80;;;21.40;53.20;;;;;;5155900;28;20053;-63
2021/05/27 01:13:02;;;;;;;0.60;0.50;;;21.40;53.20;;;;;;5161631;28;20060;-64
2021/05/27 01:15:35;;;;;;;0.73;0.73;;;21.40;53.20;;;;;;5159653;28;20057;-65
2021/05/27 01:18:12;;;;;;;0.60;0.40;;;21.30;53.20;;;;;;5174630;28;20053;-62
2021/05/27 01:20:50;;;;;;;0.70;0.60;;;21.30;53.30;;;;;;5163223;28;20049;-64
2021/05/27 01:23:26;;;;;;;0.70;0.55;;;21.40;53.30;;;;;;5184928;28;20045;-64
2021/05/27 01:25:59;;;;;;;0.55;0.55;;;21.30;53.20;;;;;;5172706;28;20406;-64
2021/05/27 01:28:33;;;;;;;0.88;0.63;;;21.30;53.30;;;;;;5202735;28;20049;-65
2021/05/27 01:31:08;;;;;;;0.70;0.70;;;21.30;53.20;;;;;;5192575;28;20046;-65
2021/05/27 01:33:43;;;;;;;0.60;0.50;;;21.30;53.20;;;;;;5193809;28;20049;-63
2021/05/27 01:36:15;;;;;;;0.93;0.50;;;21.40;53.20;;;;;;5193024;28;20045;-64
2021/05/27 01:38:47;;;;;;;0.52;0.52;;;21.30;53.20;;;;;;5186270;28;20045;-65
2021/05/27 01:41:20;;;;;;;0.60;0.43;;;21.30;53.20;;;;;;5205181;28;20045;-65
2021/05/27 01:43:53;;;;;;;0.82;0.50;;;21.30;53.20;;;;;;5188206;28;20410;-63
2021/05/27 01:46:25;;;;;;;0.40;0.40;;;21.30;53.20;;;;;;5209802;28;20064;-63
2021/05/27 01:48:58;;;;;;;0.40;0.40;;;21.30;53.20;;;;;;5173508;28;20037;-65
2021/05/27 01:51:30;;;;;;;0.55;0.55;;;21.30;53.20;;;;;;5172697;28;20049;-64
2021/05/27 01:54:04;;;;;;;;;;;21.40;53.20;;;;;;5182088;28;20049;-64
2021/05/27 01:56:38;;;;;;;0.40;0.40;;;21.30;53.20;;;;;;5168290;28;19926;-64
2021/05/27 01:59:10;;;;;;;0.70;0.60;;;21.30;53.20;;;;;;5182990;28;20067;-63
2021/05/27 02:01:47;;;;;;;0.55;0.43;;;21.30;53.20;;;;;;5195537;28;20327;-65
2021/05/27 02:04:21;;;;;;;0.60;0.60;;;21.30;53.20;;;;;;5182754;28;21043;-64
2021/05/27 02:06:54;;;;;;;0.40;0.38;;;21.30;53.20;;;;;;5178245;28;20061;-64
2021/05/27 02:09:27;;;;;;;0.70;0.55;;;21.30;53.30;;;;;;5171012;28;20042;-63
2021/05/27 02:12:05;;;;;;;0.60;0.60;;;21.30;53.30;;;;;;5171827;28;20054;-64
2021/05/27 02:14:38;;;;;;;0.45;0.45;;;21.30;53.20;;;;;;5163223;28;20050;-64
2021/05/27 02:17:11;;;;;;;0.50;0.50;;;21.30;53.30;;;;;;5164106;28;20049;-64
2021/05/27 02:19:43;;;;;;;0.50;0.50;;;21.30;53.20;;;;;;5173230;28;20057;-63
2021/05/27 02:22:16;;;;;;;0.50;0.40;;;21.30;53.20;;;;;;5185291;28;20299;-65
2021/05/27 02:25:14;;;;;;;0.60;0.60;;;21.30;53.80;;;;;;5189051;28;20046;-64
2021/05/27 02:27:51;;;;;;;0.60;0.50;;;21.30;53.20;;;;;;5163759;28;20054;-65
2021/05/27 02:30:24;;;;;;;0.40;0.30;;;21.30;53.20;;;;;;5169594;28;20056;-66
2021/05/27 02:32:57;;;;;;;;;;;21.30;53.20;;;;;;5170555;28;20423;-66
2021/05/27 02:35:30;;;;;;;0.68;0.50;;;21.30;53.30;;;;;;5163755;28;19937;-64
2021/05/27 02:38:03;;;;;;;0.65;0.52;;;21.30;53.30;;;;;;5161694;28;20045;-65
2021/05/27 02:40:39;;;;;;;0.50;0.50;;;21.30;53.20;;;;;;5157995;28;20042;-64
2021/05/27 02:43:12;;;;;;;1.38;0.65;;;21.30;53.20;;;;;;5170849;28;20685;-64
2021/05/27 02:45:46;;;;;;;0.70;0.60;;;21.30;53.30;;;;;;5196479;28;20049;-64
2021/05/27 02:48:18;;;;;;;0.30;0.30;;;21.30;53.30;;;;;;5193374;28;20076;-64
2021/05/27 02:50:51;;;;;;;0.80;0.70;;;21.30;53.20;;;;;;5180654;28;20064;-64
2021/05/27 02:53:26;;;;;;;0.50;0.50;;;21.30;53.30;;;;;;5192144;28;20052;-66
2021/05/27 02:55:59;;;;;;;0.45;0.22;;;21.30;54.10;;;;;;5191573;28;20432;-64
2021/05/27 02:58:39;;;;;;;1.27;0.50;;;21.30;53.30;;;;;;5176242;28;20042;-64
2021/05/27 03:01:13;;;;;;;1.05;0.60;;;21.20;53.30;;;;;;5157060;28;20064;-63
2021/05/27 03:03:55;;;;;;;0.47;0.47;;;21.30;53.30;;;;;;5160803;28;20041;-64
2021/05/27 03:06:28;;;;;;;1.88;0.63;;;21.30;53.30;;;;;;5161814;28;20042;-63
2021/05/27 03:09:02;;;;;;;0.88;0.52;;;21.30;53.30;;;;;;5181649;28;20048;-65
2021/05/27 03:11:35;;;;;;;0.60;0.50;;;21.30;53.30;;;;;;5182209;28;20038;-63
2021/05/27 03:14:09;;;;;;;1.30;0.82;;;21.30;53.30;;;;;;5166011;28;20172;-63
2021/05/27 03:16:54;;;;;;;0.40;0.40;;;21.20;53.20;;;;;;5183750;28;20049;-64
2021/05/27 03:19:28;;;;;;;1.10;0.50;;;21.30;53.30;;;;;;5167597;28;20049;-63
2021/05/27 03:22:02;;;;;;;0.60;0.57;;;21.30;53.30;;;;;;5172835;28;20053;-64
2021/05/27 03:24:37;;;;;;;0.40;0.40;;;21.30;53.30;;;;;;5182926;28;20054;-64
2021/05/27 03:27:10;;;;;;;0.43;0.40;;;21.30;53.30;;;;;;5200952;28;20049;-62
2021/05/27 03:29:43;;;;;;;0.40;0.40;;;21.20;53.30;;;;;;5170869;28;20687;-64
2021/05/27 03:32:15;;;;;;;0.38;0.38;;;21.30;53.30;;;;;;5183699;28;20054;-63
2021/05/27 03:34:48;;;;;;;0.73;0.43;;;21.30;53.30;;;;;;5150480;28;20509;-67
2021/05/27 03:37:22;;;;;;;0.50;0.40;;;21.30;53.20;;;;;;5195006;28;20048;-64
2021/05/27 03:40:13;;;;;;;0.43;0.40;;;21.30;53.20;;;;;;5169356;28;20666;-66
2021/05/27 03:42:52;;;;;;;0.50;0.50;;;21.20;53.20;;;;;;5186393;28;20497;-64
2021/05/27 03:45:30;;;;;;;0.77;0.40;;;21.20;53.30;;;;;;5179867;28;20046;-64
2021/05/27 03:48:14;;;;;;;0.57;0.55;;;21.30;53.30;;;;;;5172721;28;20049;-63
2021/05/27 03:50:48;;;;;;;0.47;0.47;;;21.30;53.30;;;;;;5169515;28;20726;-65
2021/05/27 03:53:24;;;;;;;0.60;0.50;;;21.20;53.30;;;;;;5199894;28;20050;-65
2021/05/27 03:56:04;;;;;;;0.70;0.68;;;21.30;53.30;;;;;;5183356;28;20058;-64
2021/05/27 04:01:37;;;;;;;0.40;0.40;;;21.20;53.30;;;;;;5169070;28;20841;-65
2021/05/27 04:07:20;;;;;;;0.50;0.50;;;21.20;53.40;;;;;;5163598;28;20038;-64
2021/05/27 04:09:53;;;;;;;0.40;0.32;;;21.20;53.20;;;;;;5185991;28;20045;-62
2021/05/27 04:12:45;;;;;;;0.43;0.43;;;21.20;53.30;;;;;;5186905;28;20084;-64
2021/05/27 04:15:36;;;;;;;0.40;0.40;;;21.20;53.30;;;;;;5186815;28;20042;-65
2021/05/27 04:18:15;;;;;;;0.47;0.40;;;21.20;53.40;;;;;;5170595;28;20050;-63
2021/05/27 04:20:54;;;;;;;0.43;0.30;;;21.20;53.30;;;;;;5172393;28;20045;-66
2021/05/27 04:23:37;;;;;;;0.55;0.50;;;21.20;53.20;;;;;;5186195;28;20046;-64
2021/05/27 04:26:11;;;;;;;0.50;0.43;;;21.20;53.30;;;;;;5168206;28;20418;-62
2021/05/27 04:28:45;;;;;;;0.88;0.40;;;21.20;53.20;;;;;;5164610;28;20498;-63
2021/05/27 04:31:18;;;;;;;0.32;0.32;;;21.30;53.30;;;;;;5166335;28;20053;-64
2021/05/27 04:33:54;;;;;;;0.47;0.40;;;21.20;53.40;;;;;;5163489;28;20600;-64
2021/05/27 04:36:27;;;;;;;0.63;0.40;;;21.30;53.20;;;;;;5168789;28;20060;-65
2021/05/27 04:39:00;;;;;;;1.65;0.47;;;21.40;53.20;;;;;;5179447;28;20052;-66
2021/05/27 04:41:32;;;;;;;0.40;0.40;;;21.40;53.10;;;;;;5200453;28;20053;-64
2021/05/27 04:44:05;;;;;;;0.40;0.40;;;21.50;53.00;;;;;;5185619;28;20931;-64
2021/05/27 04:46:37;;;;;;;0.47;0.37;;;21.50;52.90;;;;;;5186053;28;20067;-63
2021/05/27 04:49:10;;;;;;;0.30;0.30;;;21.50;52.90;;;;;;5186656;28;20045;-64
2021/05/27 04:51:43;;;;;;;0.40;0.40;;;21.60;52.80;;;;;;5170403;28;20059;-62
2021/05/27 04:54:15;;;;;;;0.77;0.50;;;21.60;52.70;;;;;;5168715;28;20121;-63
2021/05/27 04:56:48;;;;;;;0.50;0.50;;;21.60;52.70;;;;;;5167494;28;20060;-64
2021/05/27 04:59:20;;;;;;;0.50;0.50;;;21.60;52.60;;;;;;5188484;28;20055;-65
2021/05/27 05:01:53;;;;;;;0.57;0.57;;;21.60;52.60;;;;;;5187456;28;20051;-64
2021/05/27 05:04:26;;;;;;;0.40;0.40;;;21.70;52.60;;;;;;5188194;28;20071;-62
2021/05/27 05:06:58;;;;;;;0.60;0.50;;;21.80;52.60;;;;;;5199390;28;20281;-64
2021/05/27 05:09:31;;;;;;;0.55;0.40;;;21.80;52.60;;;;;;5189399;28;20410;-64
2021/05/27 05:12:04;;;;;;;0.40;0.40;;;21.70;52.40;;;;;;5187396;28;20037;-64
2021/05/27 05:14:36;;;;;;;0.70;0.60;;;21.80;52.50;;;;;;5188578;28;20310;-64
2021/05/27 05:17:09;;;;;;;0.40;0.40;;;21.80;52.40;;;;;;5187187;28;20052;-64
2021/05/27 05:19:41;;;;;;;0.52;0.38;;;21.80;52.40;;;;;;5187469;28;20060;-61
2021/05/27 05:22:14;;;;;;;0.40;0.40;;;21.80;52.40;;;;;;5185450;28;20057;-64
2021/05/27 05:24:47;;;;;;;0.68;0.50;;;21.80;52.50;;;;;;5187700;28;20061;-65
2021/05/27 05:27:19;;;;;;;0.43;0.38;;;21.80;52.40;;;;;;5187722;28;20800;-64
2021/05/27 05:29:52;;;;;;;0.40;0.40;;;21.80;52.40;;;;;;5188627;28;20045;-64
2021/05/27 05:32:24;;;;;;;0.60;0.40;;;21.80;52.40;;;;;;5171224;28;20767;-63
2021/05/27 05:34:58;;;;;;;0.40;0.40;;;21.80;52.40;;;;;;5168809;28;20080;-64
2021/05/27 05:37:31;;;;;;;0.50;0.50;;;21.90;52.40;;;;;;5160654;28;20207;-63
2021/05/27 05:40:05;;;;;;;0.90;0.50;;;21.90;52.40;;;;;;5167437;28;20058;-64
2021/05/27 05:42:39;;;;;;;0.98;0.55;;;21.90;52.40;;;;;;5177829;28;20300;-64
2021/05/27 05:45:14;;;;;;;0.63;0.50;;;21.90;52.30;;;;;;5180581;28;20041;-64
2021/05/27 05:47:48;;;;;;;0.50;0.50;;;21.90;52.30;;;;;;5169272;28;20050;-63
2021/05/27 05:53:18;;;;;;;0.30;0.30;;;21.90;52.30;;;;;;5188990;28;20049;-64
2021/05/27 05:55:53;;;;;;;1.48;0.50;;;22.00;52.40;;;;;;5182931;28;20137;-65
2021/05/27 05:58:26;;;;;;;0.55;0.50;;;22.00;52.40;;;;;;5182943;28;20347;-65
2021/05/27 06:00:58;;;;;;;0.50;0.50;;;22.00;52.40;;;;;;5186052;28;20045;-63
2021/05/27 06:03:33;;;;;;;0.43;0.43;;;22.00;52.30;;;;;;5200562;28;20388;-64
2021/05/27 06:06:24;;;;;;;0.35;0.30;;;22.00;52.30;;;;;;5181621;28;20037;-64
2021/05/27 06:09:05;;;;;;;0.57;0.40;;;22.00;52.30;;;;;;5184999;28;20253;-64
2021/05/27 06:11:38;;;;;;;0.40;0.40;;;22.00;52.20;;;;;;5190979;28;20080;-65
2021/05/27 06:14:11;;;;;;;0.37;0.37;;;22.00;52.20;;;;;;5187609;28;20060;-65
2021/05/27 06:16:44;;;;;;;0.40;0.40;;;22.00;52.20;;;;;;5190280;28;20060;-64
2021/05/27 06:19:16;;;;;;;0.30;0.30;;;22.00;52.20;;;;;;5189160;28;20048;-64
2021/05/27 06:21:56;;;;;;;0.52;0.50;;;22.00;52.20;;;;;;5186128;28;20791;-64
2021/05/27 06:24:48;;;;;;;0.30;0.30;;;22.10;52.20;;;;;;5183317;28;20052;-64
2021/05/27 06:27:20;;;;;;;0.50;0.50;;;22.10;52.10;;;;;;5187036;28;20059;-64
2021/05/27 06:29:53;;;;;;;0.73;0.50;;;22.10;52.10;;;;;;5190203;28;20049;-65
2021/05/27 06:32:26;;;;;;;0.50;0.50;;;22.10;52.10;;;;;;5189375;28;20544;-65
2021/05/27 06:34:58;;;;;;;0.40;0.40;;;22.10;52.20;;;;;;5190754;28;20045;-63
2021/05/27 06:37:31;;;;;;;0.40;0.40;;;22.10;52.20;;;;;;5189289;28;20516;-65
2021/05/27 06:40:09;;;;;;;0.70;0.50;;;22.10;52.20;;;;;;5191518;28;20063;-64
2021/05/27 06:42:43;;;;;;;0.52;0.47;;;22.20;52.20;;;;;;5186811;28;20056;-65
2021/05/27 06:45:17;;;;;;;0.30;0.30;;;22.10;52.20;;;;;;5192045;28;20049;-64
2021/05/27 06:47:51;;;;;;;0.80;0.40;;;22.10;52.20;;;;;;5185944;28;20057;-64
2021/05/27 06:50:34;;;;;;;1.17;0.50;;;22.10;52.20;;;;;;5190155;28;20575;-64
2021/05/27 06:53:13;;;;;;;0.40;0.40;;;22.10;52.10;;;;;;5185613;28;20054;-63
2021/05/27 06:55:46;;;;;;;0.65;0.47;;;22.10;52.20;;;;;;5191127;28;20412;-64
2021/05/27 06:58:19;;;;;;;;;;;22.10;52.20;;;;;;5190380;28;20774;-64
2021/05/27 07:00:51;;;;;;;0.73;0.40;;;22.10;52.20;;;;;;5191442;28;19932;-64
2021/05/27 07:03:24;;;;;;;0.40;0.40;;;22.10;52.20;;;;;;5192181;28;20049;-64
2021/05/27 07:05:57;;;;;;;0.50;0.50;;;22.10;52.10;;;;;;5182574;28;20049;-62
2021/05/27 07:08:30;;;;;;;0.45;0.40;;;22.10;52.10;;;;;;5194075;28;20124;-64
2021/05/27 07:11:02;;;;;;;0.30;0.30;;;22.10;52.10;;;;;;5181851;28;20045;-64
2021/05/27 07:13:35;;;;;;;0.57;0.50;;;22.20;52.20;;;;;;5189218;28;20418;-65
2021/05/27 07:16:07;;;;;;;0.30;0.30;;;22.20;52.20;;;;;;5178710;28;20076;-62
2021/05/27 07:18:40;;;;;;;0.40;0.40;;;22.10;52.10;;;;;;5169204;28;20044;-64
2021/05/27 07:21:13;;;;;;;0.50;0.50;;;22.10;52.10;;;;;;5167109;28;20069;-64
2021/05/27 07:23:46;;;;;;;0.50;0.30;;;22.20;52.20;;;;;;5166239;28;20049;-64
2021/05/27 07:26:18;;;;;;;0.45;0.40;;;22.20;52.20;;;;;;5182607;28;20574;-65
2021/05/27 07:28:51;;;;;;;0.82;0.57;;;22.20;52.10;;;;;;5188447;28;20052;-64
2021/05/27 07:31:23;;;;;;;0.32;0.32;;;22.20;52.20;;;;;;5175221;28;20498;-64
2021/05/27 07:33:56;;;;;;;0.40;0.40;;;22.10;52.10;;;;;;5169456;28;20460;-65
2021/05/27 07:36:29;;;;;;;0.40;0.40;;;22.20;52.10;;;;;;5167453;28;20048;-64
2021/05/27 07:39:01;;;;;;;1.23;0.40;;;22.20;52.10;;;;;;5175451;28;20076;-65
2021/05/27 07:41:34;;;;;;;0.70;0.53;;;22.20;52.10;;;;;;5164092;28;20056;-65
2021/05/27 07:44:06;;;;;;;0.60;0.52;;;22.20;52.10;;;;;;5165222;28;20623;-65
2021/05/27 07:46:40;;;;;;;;;;;22.20;52.10;;;;;;5165479;28;20042;-63
2021/05/27 07:49:13;;;;;;;0.45;0.40;;;22.20;52.20;;;;;;5164276;28;19929;-64
2021/05/27 07:51:49;;;;;;;0.70;0.50;;;22.20;52.20;;;;;;5167251;28;20050;-65
2021/05/27 07:54:22;;;;;;;0.45;0.40;;;22.20;52.20;;;;;;5164883;28;20058;-64
2021/05/27 07:56:54;;;;;;;0.43;0.40;;;22.20;52.20;;;;;;5159045;28;20049;-64
2021/05/27 07:59:27;;;;;;;0.73;0.50;;;22.20;52.20;;;;;;5178223;28;20505;-64
2021/05/27 08:02:00;;;;;;;0.60;0.57;;;22.20;52.20;;;;;;5166440;28;20053;-65
2021/05/27 08:04:33;;;;;;;0.40;0.40;;;22.20;52.20;;;;;;5159708;28;21218;-64
2021/05/27 08:07:05;;;;;;;0.50;0.50;;;22.20;52.20;;;;;;5164008;28;20041;-64
2021/05/27 08:09:38;;;;;;;0.40;0.40;;;22.20;52.20;;;;;;5161456;28;20050;-65
2021/05/27 08:12:13;;;;;;;0.50;0.50;;;22.20;52.20;;;;;;5168264;28;20458;-64
2021/05/27 08:14:45;;;;;;;0.98;0.60;;;22.20;52.20;;;;;;5183973;28;20394;-64
2021/05/27 08:17:18;;;;;;;0.70;0.38;;;22.20;52.20;;;;;;5186226;28;20057;-64
2021/05/27 08:19:50;;;;;;;0.40;0.38;;;22.20;52.20;;;;;;5161323;28;20069;-64
2021/05/27 08:22:23;;;;;;;0.55;0.50;;;22.30;52.20;;;;;;5177918;28;20559;-63
2021/05/27 08:24:58;;;;;;;0.63;0.50;;;22.20;52.20;;;;;;5166970;28;20050;-63
2021/05/27 08:27:31;;;;;;;0.35;0.30;;;22.20;52.10;;;;;;5169974;28;20065;-63
2021/05/27 08:30:05;;;;;;;0.52;0.40;;;22.30;52.10;;;;;;5168798;28;20057;-62
2021/05/27 08:32:37;;;;;;;0.38;0.30;;;22.30;52.20;;;;;;5173618;28;20042;-65
2021/05/27 08:35:10;;;;;;;0.30;0.30;;;22.30;52.20;;;;;;5151715;28;20052;-63
2021/05/27 08:37:43;;;;;;;0.40;0.40;;;22.30;52.10;;;;;;5173800;28;20047;-64
2021/05/27 08:40:16;;;;;;;0.50;0.50;;;22.30;52.10;;;;;;5190322;28;20045;-63
2021/05/27 08:42:48;;;;;;;0.30;0.30;;;22.30;52.00;;;;;;5189590;28;20038;-62
2021/05/27 08:45:21;;;;;;;0.93;0.60;;;22.30;52.10;;;;;;5188518;28;20476;-64
2021/05/27 08:47:54;;;;;;;0.35;0.30;;;22.30;52.10;;;;;;5192510;28;20465;-63
2021/05/27 08:50:31;;;;;;;0.30;0.30;;;22.30;52.10;;;;;;5170584;28;20554;-62
2021/05/27 08:53:03;;;;;;;0.22;0.22;;;22.30;52.10;;;;;;5186616;28;20052;-64
2021/05/27 08:55:36;;;;;;;0.43;0.43;;;22.30;52.10;;;;;;5184900;28;20057;-65
2021/05/27 08:58:09;;;;;;;0.40;0.30;;;22.30;52.20;;;;;;5174566;28;20301;-64
2021/05/27 09:00:41;;;;;;;0.30;0.30;;;22.30;52.10;;;;;;5189972;28;20045;-63
2021/05/27 09:03:15;;;;;;;0.50;0.50;;;22.30;52.10;;;;;;5181123;28;20049;-63
2021/05/27 09:05:58;;;;;;;0.75;0.70;;;22.30;52.10;;;;;;5167960;28;20511;-64
2021/05/27 09:08:34;;;;;;;0.32;0.32;;;22.30;52.10;;;;;;5174898;28;20589;-63
2021/05/27 09:11:11;;;;;;;0.50;0.40;;;22.30;52.10;;;;;;5171153;28;20050;-63
2021/05/27 09:13:53;;;;;;;0.47;0.45;;;22.30;51.90;;;;;;5184967;28;20056;-62
2021/05/27 09:16:26;;;;;;;0.70;0.40;;;22.40;51.80;;;;;;5177128;28;20041;-64
2021/05/27 09:19:19;;;;;;;0.82;0.70;;;22.40;51.90;;;;;;5169747;28;20553;-63
2021/05/27 09:21:52;;;;;;;0.52;0.40;;;22.40;51.80;;;;;;5172999;28;20451;-64
2021/05/27 09:24:44;;;;;;;0.47;0.40;;;22.40;51.90;;;;;;5169858;28;20073;-64
2021/05/27 09:27:17;;;;;;;0.47;0.40;;;22.40;51.90;;;;;;5180923;28;20414;-62
2021/05/27 09:29:49;;;;;;;0.85;0.38;;;22.40;51.90;;;;;;5191054;28;20042;-64
2021/05/27 09:32:22;;;;;;;0.40;0.40;;;22.50;51.90;;;;;;5188243;28;20053;-64
2021/05/27 09:34:55;;;;;;;0.40;0.40;;;22.50;51.80;;;;;;5174038;28;20172;-64
2021/05/27 09:37:29;;;;;;;0.50;0.40;;;22.50;51.80;;;;;;5173614;28;20053;-63
2021/05/27 09:40:05;;;;;;;0.30;0.30;;;22.50;51.80;;;;;;5167155;28;20054;-63
2021/05/27 09:42:48;;;;;;;0.40;0.40;;;22.50;51.80;;;;;;5173793;28;20049;-62
2021/05/27 09:45:21;;;;;;;0.83;0.47;;;22.50;51.80;;;;;;5193400;28;20057;-63
2021/05/27 09:47:55;;;;;;;0.45;0.40;;;22.50;51.90;;;;;;5202644;28;20312;-63
2021/05/27 09:50:40;;;;;;;0.43;0.43;;;22.50;51.90;;;;;;5178058;28;20416;-64
2021/05/27 09:53:16;;;;;;;0.35;0.35;;;22.40;51.90;;;;;;5191500;28;20425;-63
2021/05/27 09:55:49;;;;;;;0.82;0.40;;;22.40;51.90;;;;;;5182774;28;20068;-63
2021/05/27 09:58:22;;;;;;;0.50;0.50;;;22.40;51.90;;;;;;5165929;28;20041;-64
2021/05/27 10:00:56;;;;;;;0.30;0.30;;;22.40;51.90;;;;;;5196838;28;20056;-63
2021/05/27 10:03:31;;;;;;;0.30;0.30;;;22.40;52.00;;;;;;5181987;28;20053;-64
2021/05/27 10:06:06;;;;;;;0.40;0.40;;;22.40;52.10;;;;;;5167593;28;20060;-64
2021/05/27 10:08:47;;;;;;;0.30;0.30;;;22.40;52.10;;;;;;5168272;28;20042;-64
2021/05/27 10:11:22;;;;;;;0.40;0.40;;;22.40;52.10;;;;;;5169279;28;20647;-63
2021/05/27 10:13:54;;;;;;;0.35;0.32;;;22.40;52.00;;;;;;5186884;28;20520;-63
2021/05/27 10:16:27;;;;;;;0.75;0.40;;;22.40;52.00;;;;;;5190912;28;20053;-64
2021/05/27 10:18:59;;;;;;;0.30;0.30;;;22.40;52.00;;;;;;5223794;28;20041;-64
2021/05/27 10:21:32;;;;;;;0.40;0.40;;;22.40;52.10;;;;;;5192380;28;20552;-64
2021/05/27 10:24:07;;;;;;;0.60;0.43;;;22.40;52.00;;;;;;5189783;28;20053;-65
2021/05/27 10:26:39;;;;;;;0.45;0.43;;;22.40;52.00;;;;;;5188833;28;20052;-63
2021/05/27 10:29:25;;;;;;;0.40;0.40;;;22.50;51.90;;;;;;5188573;28;20052;-65
2021/05/27 10:31:59;;;;;;;0.95;0.55;;;22.50;51.90;;;;;;5192647;28;20509;-66
2021/05/27 10:34:47;;;;;;;0.35;0.35;;;22.40;51.90;;;;;;5192393;28;20045;-66
2021/05/27 10:37:36;;;;;;;0.50;0.50;;;22.40;52.00;;;;;;5178932;28;20046;-66
2021/05/27 10:40:22;;;;;;;0.38;0.30;;;22.40;52.10;;;;;;5173357;28;20045;-67
2021/05/27 10:43:10;;;;;;;0.50;0.45;;;22.40;52.00;;;;;;5165477;28;20410;-65
2021/05/27 10:46:05;;;;;;;0.50;0.50;;;22.40;52.00;;;;;;5179578;28;20045;-65
2021/05/27 10:48:45;;;;;;;0.93;0.60;;;22.40;52.00;;;;;;5193105;28;20413;-65
2021/05/27 10:51:31;;;;;;;0.63;0.43;;;22.40;52.00;;;;;;5188860;28;20409;-64
2021/05/27 10:54:07;;;;;;;0.30;0.30;;;22.50;51.90;;;;;;5188152;28;20041;-66
2021/05/27 10:56:47;;;;;;;0.35;0.35;;;22.50;51.90;;;;;;5171545;28;20061;-65
2021/05/27 10:59:20;;;;;;;0.40;0.40;;;22.50;51.90;;;;;;5178782;28;20046;-65
2021/05/27 11:01:53;;;;;;;0.52;0.50;;;22.50;51.90;;;;;;5177304;28;20053;-63
2021/05/27 11:04:27;;;;;;;0.50;0.50;;;22.50;51.90;;;;;;5173221;28;20054;-66
2021/05/27 11:07:15;;;;;;;0.40;0.40;;;22.60;51.80;;;;;;5171353;28;20045;-65
2021/05/27 11:09:50;;;;;;;0.30;0.30;;;22.60;51.70;;;;;;5171541;28;20510;-65
2021/05/27 11:12:26;;;;;;;0.63;0.50;;;22.60;51.70;;;;;;5173320;28;20524;-65
2021/05/27 11:15:10;;;;;;;0.52;0.45;;;22.60;51.60;;;;;;5173295;28;20049;-65
2021/05/27 11:17:45;;;;;;;0.35;0.35;;;22.60;51.70;;;;;;5176418;28;20513;-65
2021/05/27 11:20:28;;;;;;;0.82;0.47;;;22.60;51.70;;;;;;5183243;28;20049;-64
2021/05/27 11:23:14;;;;;;;0.73;0.40;;;22.60;51.70;;;;;;5195980;28;20041;-66
2021/05/27 11:25:47;;;;;;;0.40;0.40;;;22.60;51.80;;;;;;5193951;28;20423;-64
2021/05/27 11:28:24;;;;;;;0.47;0.40;;;22.60;51.70;;;;;;5194001;28;20040;-65
2021/05/27 11:30:57;;;;;;;0.40;0.32;;;22.60;51.70;;;;;;5189875;28;20048;-65
2021/05/27 11:33:32;;;;;;;;;;;22.60;51.80;;;;;;5188809;28;20056;-65
2021/05/27 11:36:07;;;;;;;0.55;0.55;;;22.60;51.70;;;;;;5191106;28;19925;-65
2021/05/27 11:38:40;;;;;;;0.40;0.40;;;22.60;51.70;;;;;;5193100;28;20042;-65
2021/05/27 11:41:18;;;;;;;0.43;0.43;;;22.60;51.80;;;;;;5180875;28;20060;-65
2021/05/27 11:43:53;;;;;;;0.68;0.40;;;22.50;51.80;;;;;;5170749;28;20061;-65
2021/05/27 11:46:29;;;;;;;0.38;0.38;;;22.50;51.80;;;;;;5170111;28;20041;-64
2021/05/27 11:49:02;;;;;;;0.60;0.40;;;22.50;51.80;;;;;;5172963;28;20053;-65
2021/05/27 11:51:37;;;;;;;0.70;0.40;;;22.50;51.90;;;;;;5172200;28;20057;-65
2021/05/27 11:54:11;;;;;;;0.88;0.35;;;22.50;51.90;;;;;;5192229;28;20041;-65
2021/05/27 11:56:46;;;;;;;0.38;0.38;;;22.40;51.90;;;;;;5194939;28;20045;-65
2021/05/27 11:59:20;;;;;;;0.65;0.47;;;22.50;52.00;;;;;;5198416;28;20517;-64
2021/05/27 12:01:58;;;;;;;0.38;0.38;;;22.40;52.00;;;;;;5195615;28;20505;-65
2021/05/27 12:04:31;;;;;;;0.38;0.30;;;22.40;52.00;;;;;;5189371;28;20425;-65
2021/05/27 12:07:09;;;;;;;0.30;0.30;;;22.40;52.00;;;;;;5185596;28;20504;-65
2021/05/27 12:09:46;;;;;;;0.40;0.40;;;22.30;52.10;;;;;;5169258;28;20045;-66
2021/05/27 12:12:29;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5177207;28;20056;-65
2021/05/27 12:15:04;;;;;;;0.63;0.40;;;22.30;52.10;;;;;;5193364;28;20524;-63
2021/05/27 12:17:38;;;;;;;0.90;0.47;;;22.30;52.20;;;;;;5176219;28;20045;-65
2021/05/27 12:20:15;;;;;;;0.30;0.30;;;22.30;52.10;;;;;;5172299;28;20029;-66
2021/05/27 12:22:55;;;;;;;0.47;0.45;;;22.30;52.10;;;;;;5169249;28;20041;-64
2021/05/27 12:25:30;;;;;;;0.40;0.30;;;22.40;52.10;;;;;;5174302;28;20052;-63
2021/05/27 12:28:05;;;;;;;0.60;0.60;;;22.30;52.20;;;;;;5175887;28;20060;-63
2021/05/27 12:30:40;;;;;;;0.50;0.50;;;22.30;52.20;;;;;;5189913;28;20045;-64
2021/05/27 12:33:17;;;;;;;0.35;0.35;;;22.30;52.30;;;;;;5192811;28;20041;-65
2021/05/27 12:35:50;;;;;;;1.35;0.50;;;22.30;52.20;;;;;;5179176;28;20376;-64
2021/05/27 12:38:28;;;;;;;0.50;0.50;;;22.30;52.30;;;;;;5179832;28;20049;-64
2021/05/27 12:41:04;;;;;;;0.38;0.38;;;22.30;52.20;;;;;;5182582;28;20544;-65
2021/05/27 12:43:46;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5174754;28;20057;-64
2021/05/27 12:46:33;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5169967;28;20060;-65
2021/05/27 12:49:06;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5173201;28;20054;-65
2021/05/27 12:51:41;;;;;;;0.70;0.50;;;22.30;52.20;;;;;;5171689;28;20411;-65
2021/05/27 12:54:22;;;;;;;0.22;0.22;;;22.30;52.20;;;;;;5184068;28;20045;-65
2021/05/27 12:57:21;;;;;;;0.35;0.35;;;22.30;52.30;;;;;;5179838;28;20725;-64
2021/05/27 12:59:57;;;;;;;0.30;0.30;;;22.30;52.20;;;;;;5200006;28;20045;-63
2021/05/27 13:02:29;;;;;;;0.32;0.32;;;22.30;52.10;;;;;;5172697;28;20058;-65
2021/05/27 13:05:18;;;;;;;0.40;0.40;;;22.30;52.10;;;;;;5169586;28;20589;-64
2021/05/27 13:07:55;;;;;;;0.40;0.40;;;22.30;52.10;;;;;;5175021;28;20419;-64
2021/05/27 13:10:39;;;;;;;0.30;0.30;;;22.30;52.10;;;;;;5171970;28;20042;-62
2021/05/27 13:13:12;;;;;;;;;;;22.30;52.10;;;;;;5170209;28;20050;-63
2021/05/27 13:15:49;;;;;;;0.35;0.35;;;22.30;52.20;;;;;;5172688;28;19929;-63
2021/05/27 13:18:21;;;;;;;0.73;0.45;;;22.30;52.20;;;;;;5182680;28;20049;-64
2021/05/27 13:21:04;;;;;;;0.35;0.30;;;22.30;52.20;;;;;;5198553;28;20049;-64
2021/05/27 13:23:38;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5182572;28;20057;-63
2021/05/27 13:26:20;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5182617;28;20049;-64
2021/05/27 13:29:00;;;;;;;0.30;0.30;;;22.40;52.10;;;;;;5193247;28;20044;-60
2021/05/27 13:31:42;;;;;;;0.45;0.43;;;22.30;52.10;;;;;;5205903;28;20489;-64
2021/05/27 13:34:14;;;;;;;0.50;0.40;;;22.30;52.10;;;;;;5193373;28;20056;-64
2021/05/27 13:36:48;;;;;;;0.50;0.50;;;22.30;52.10;;;;;;5192142;28;20490;-64
2021/05/27 13:39:22;;;;;;;0.40;0.30;;;22.30;52.10;;;;;;5200410;28;20091;-63