Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:30;;;;;;;;;;;180.10;2252.80;;;;;;5036314;28;19912;-78
2022/02/28 00:03:57;;;;;;;;;;;180.10;2252.80;;;;;;5035397;28;20298;-85
2022/02/28 00:06:23;;;;;;;;;;;180.00;2252.80;;;;;;5036123;28;19996;-78
2022/02/28 00:08:49;;;;;;;;;;;179.90;2252.80;;;;;;5035158;28;20263;-83
2022/02/28 00:11:14;;;;;;;;;;;180.00;2252.80;;;;;;5035756;28;19916;-87
2022/02/28 00:13:40;;;;;;;;;;;180.10;2252.80;;;;;;5036086;28;19909;-81
2022/02/28 00:16:06;;;;;;;;;;;180.00;2252.80;;;;;;5036009;28;19956;-83
2022/02/28 00:18:32;;;;;;;;;;;180.00;2252.80;;;;;;5037007;28;19905;-80
2022/02/28 00:20:58;;;;;;;;;;;180.00;2252.80;;;;;;5036077;28;19905;-83
2022/02/28 00:23:24;;;;;;;;;;;180.00;2252.80;;;;;;5035826;28;19904;-85
2022/02/28 00:25:50;;;;;;;;;;;180.00;2252.80;;;;;;5035934;28;19936;-85
2022/02/28 00:28:15;;;;;;;;;;;180.00;2252.80;;;;;;5035344;28;20322;-85
2022/02/28 00:30:41;;;;;;;;;;;180.10;2252.80;;;;;;5035513;28;19944;-83
2022/02/28 00:33:07;;;;;;;;;;;180.10;2252.80;;;;;;5035339;28;19905;-84
2022/02/28 00:35:33;;;;;;;;;;;180.10;2252.80;;;;;;5035536;28;19905;-84
2022/02/28 00:37:58;;;;;;;;;;;180.10;2252.80;;;;;;5036147;28;20046;-82
2022/02/28 00:40:24;;;;;;;;;;;179.80;2252.80;;;;;;5036292;28;20256;-85
2022/02/28 00:42:49;;;;;;;;;;;179.80;2252.80;;;;;;5034885;28;19905;-80
2022/02/28 00:45:15;;;;;;;;;;;179.70;2252.80;;;;;;5034133;28;19948;-85
2022/02/28 00:47:41;;;;;;;;;;;179.60;2252.80;;;;;;5036184;28;20418;-85
2022/02/28 00:50:07;;;;;;;;;;;179.60;2252.80;;;;;;5035368;28;19940;-85
2022/02/28 00:52:34;;;;;;;;;;;179.60;2252.80;;;;;;5035994;28;19947;-83
2022/02/28 00:54:59;;;;;;;;;;;179.50;2252.80;;;;;;5035010;28;19905;-83
2022/02/28 00:57:25;;;;;;;;;;;179.30;2252.80;;;;;;5035064;28;19916;-86
2022/02/28 00:59:51;;;;;;;;;;;179.30;2252.80;;;;;;5035102;28;20010;-83
2022/02/28 01:02:16;;;;;;;;;;;179.30;2252.80;;;;;;5018439;28;19909;-85
2022/02/28 01:04:42;;;;;;;;;;;154.50;2252.80;;;;;;5036071;28;20310;-86
2022/02/28 01:07:07;;;;;;;;;;;154.50;2252.80;;;;;;5034723;28;19916;-81
2022/02/28 01:09:33;;;;;;;;;;;154.50;2252.80;;;;;;5034746;28;20355;-84
2022/02/28 01:12:00;;;;;;;;;;;154.40;2252.80;;;;;;5034653;28;19909;-86
2022/02/28 01:14:25;;;;;;;;;;;154.30;2252.80;;;;;;5034612;28;19935;-83
2022/02/28 01:16:51;;;;;;;;;;;154.20;2252.80;;;;;;5034813;28;20375;-83
2022/02/28 01:19:16;;;;;;;;;;;154.20;2252.80;;;;;;5033732;28;19951;-79
2022/02/28 01:21:42;;;;;;;;;;;154.40;2252.80;;;;;;5035387;28;20393;-78
2022/02/28 01:24:08;;;;;;;;;;;154.50;2252.80;;;;;;5033826;28;19905;-80
2022/02/28 01:26:34;;;;;;;;;;;154.40;2252.80;;;;;;5033917;28;20322;-81
2022/02/28 01:28:59;;;;;;;;;;;154.30;2252.80;;;;;;5034079;28;19948;-79
2022/02/28 01:31:25;;;;;;;;;;;154.20;2252.80;;;;;;5034399;28;19932;-80
2022/02/28 01:33:51;;;;;;;;;;;154.20;2252.80;;;;;;5035233;28;19905;-80
2022/02/28 01:36:16;;;;;;;;;;;154.10;2252.80;;;;;;5033933;28;19954;-79
2022/02/28 01:38:42;;;;;;;;;;;154.20;2252.80;;;;;;5034233;28;19916;-82
2022/02/28 01:41:07;;;;;;;;;;;154.20;2252.80;;;;;;5034291;28;19998;-80
2022/02/28 01:43:33;;;;;;;;;;;154.20;2252.80;;;;;;5034227;28;20029;-81
2022/02/28 01:45:59;;;;;;;;;;;154.20;2252.80;;;;;;5033948;28;19919;-82
2022/02/28 01:48:24;;;;;;;;;;;154.30;2252.80;;;;;;5034001;28;20425;-81
2022/02/28 01:50:50;;;;;;;;;;;154.20;2252.80;;;;;;5035175;28;19905;-81
2022/02/28 01:53:15;;;;;;;;;;;154.30;2252.80;;;;;;5033776;28;19932;-81
2022/02/28 01:55:41;;;;;;;;;;;154.20;2252.80;;;;;;5034846;28;19944;-80
2022/02/28 01:58:07;;;;;;;;;;;154.20;2252.80;;;;;;5033717;28;19934;-80
2022/02/28 02:00:33;;;;;;;;;;;154.20;2252.80;;;;;;5032674;28;20347;-82
2022/02/28 02:02:59;;;;;;;;;;;154.10;2252.80;;;;;;5033349;28;19917;-81
2022/02/28 02:05:24;;;;;;;;;;;154.20;2252.80;;;;;;5033601;28;19912;-81
2022/02/28 02:07:51;;;;;;;;;;;154.00;2252.80;;;;;;5034116;28;19966;-81
2022/02/28 02:10:17;;;;;;;;;;;154.00;2252.80;;;;;;5033306;28;20317;-81
2022/02/28 02:12:43;;;;;;;;;;;153.80;2252.80;;;;;;5034389;28;19909;-79
2022/02/28 02:15:10;;;;;;;;;;;153.70;2252.80;;;;;;5033509;28;19916;-81
2022/02/28 02:17:36;;;;;;;;;;;153.70;2252.80;;;;;;5034500;28;19916;-78
2022/02/28 02:20:06;;;;;;;;;;;153.70;2252.80;;;;;;5033678;28;19924;-78
2022/02/28 02:22:31;;;;;;;;;;;153.60;2252.80;;;;;;5033640;28;19913;-79
2022/02/28 02:24:57;;;;;;;;;;;153.70;2252.80;;;;;;5033848;28;19912;-79
2022/02/28 02:27:23;;;;;;;;;;;153.70;2252.80;;;;;;5034019;28;19913;-80
2022/02/28 02:29:48;;;;;;;;;;;153.60;2252.80;;;;;;5034242;28;19905;-80
2022/02/28 02:32:16;;;;;;;;;;;153.60;2252.80;;;;;;5040417;28;20363;-79
2022/02/28 02:34:42;;;;;;;;;;;153.60;2252.80;;;;;;5040238;28;19912;-79
2022/02/28 02:37:07;;;;;;;;;;;153.60;2252.80;;;;;;5040416;28;19905;-79
2022/02/28 02:39:33;;;;;;;;;;;153.60;2252.80;;;;;;5039137;28;19912;-80
2022/02/28 02:41:59;;;;;;;;;;;153.80;2252.80;;;;;;5040149;28;19999;-80
2022/02/28 02:44:31;;;;;;;;;;;153.80;2252.80;;;;;;5040228;28;20274;-79
2022/02/28 02:46:56;;;;;;;;;;;153.90;2252.80;;;;;;5039020;28;19920;-80
2022/02/28 02:49:22;;;;;;;;;;;153.80;2252.80;;;;;;5039091;28;19905;-79
2022/02/28 02:51:48;;;;;;;;;;;153.80;2252.80;;;;;;5040006;28;19913;-79
2022/02/28 02:54:13;;;;;;;;;;;154.10;2252.80;;;;;;5039970;28;19952;-80
2022/02/28 02:56:39;;;;;;;;;;;154.20;2252.80;;;;;;5038621;28;19909;-77
2022/02/28 02:59:05;;;;;;;;;;;154.20;2252.80;;;;;;5039737;28;19983;-79
2022/02/28 03:01:30;;;;;;;;;;;154.40;2252.80;;;;;;5040536;28;19955;-79
2022/02/28 03:03:56;;;;;;;;;;;154.50;2252.80;;;;;;5039408;28;19924;-82
2022/02/28 03:06:22;;;;;;;;;;;179.20;2252.80;;;;;;5039248;28;19979;-80
2022/02/28 03:08:47;;;;;;;;;;;179.30;2252.80;;;;;;5038733;28;19912;-80
2022/02/28 03:11:13;;;;;;;;;;;179.30;2252.80;;;;;;5039378;28;19905;-79
2022/02/28 03:13:39;;;;;;;;;;;179.40;2252.80;;;;;;5039450;28;19935;-80
2022/02/28 03:16:04;;;;;;;;;;;179.40;2252.80;;;;;;5039627;28;19912;-80
2022/02/28 03:18:30;;;;;;;;;;;179.40;2252.80;;;;;;5039639;28;20274;-82
2022/02/28 03:20:55;;;;;;;;;;;179.30;2252.80;;;;;;5038564;28;19920;-79
2022/02/28 03:23:21;;;;;;;;;;;179.30;2252.80;;;;;;5039064;28;20347;-81
2022/02/28 03:25:47;;;;;;;;;;;179.20;2252.80;;;;;;5040487;28;19909;-80
2022/02/28 03:28:12;;;;;;;;;;;179.40;2252.80;;;;;;5039599;28;20328;-80
2022/02/28 03:30:38;;;;;;;;;;;154.40;2252.80;;;;;;5039369;28;19977;-78
2022/02/28 03:33:04;;;;;;;;;;;154.50;2252.80;;;;;;5039353;28;20000;-80
2022/02/28 03:35:29;;;;;;;;;;;179.20;2252.80;;;;;;5038393;28;20717;-81
2022/02/28 03:37:55;;;;;;;;;;;179.20;2252.80;;;;;;5038057;28;19967;-80
2022/02/28 03:40:20;;;;;;;;;;;179.30;2252.80;;;;;;5037934;28;19935;-82
2022/02/28 03:42:46;;;;;;;;;;;179.30;2252.80;;;;;;5036630;28;20321;-79
2022/02/28 03:45:12;;;;;;;;;;;179.20;2252.80;;;;;;5042646;28;19909;-80
2022/02/28 03:47:37;;;;;;;;;;;179.30;2252.80;;;;;;5037033;28;19937;-81
2022/02/28 03:50:03;;;;;;;;;;;179.30;2252.80;;;;;;5036091;28;19963;-80
2022/02/28 03:52:28;;;;;;;;;;;179.20;2252.80;;;;;;5035313;28;19905;-80
2022/02/28 03:54:54;;;;;;;;;;;179.20;2252.80;;;;;;5035772;28;19909;-81
2022/02/28 03:57:20;;;;;;;;;;;179.30;2252.80;;;;;;5035775;28;19996;-81
2022/02/28 03:59:45;;;;;;;;;;;154.40;2252.80;;;;;;5036810;28;19909;-81
2022/02/28 04:02:11;;;;;;;;;;;154.50;2252.80;;;;;;5035521;28;19905;-79
2022/02/28 04:04:37;;;;;;;;;;;154.40;2252.80;;;;;;5035450;28;19917;-78
2022/02/28 04:07:03;;;;;;;;;;;154.40;2252.80;;;;;;5035433;28;20282;-80
2022/02/28 04:09:28;;;;;;;;;;;153.90;2252.80;;;;;;5035177;28;19911;-81
2022/02/28 04:11:54;;;;;;;;;;;153.90;2252.80;;;;;;5035599;28;20370;-81
2022/02/28 04:14:19;;;;;;;;;;;153.70;2252.80;;;;;;5035646;28;19909;-80
2022/02/28 04:16:45;;;;;;;;;;;153.80;2252.80;;;;;;5035152;28;19909;-81
2022/02/28 04:19:11;;;;;;;;;;;153.70;2252.80;;;;;;5035261;28;19949;-80
2022/02/28 04:21:36;;;;;;;;;;;128.70;2252.80;;;;;;5036421;28;20027;-80
2022/02/28 04:24:02;;;;;;;;;;;128.50;2252.80;;;;;;5035125;28;19967;-80
2022/02/28 04:26:27;;;;;;;;;;;128.20;2252.80;;;;;;5034720;28;19913;-79
2022/02/28 04:28:53;;;;;;;;;;;128.10;2252.80;;;;;;5035226;28;19928;-82
2022/02/28 04:31:19;;;;;;;;;;;103.30;2227.20;;;;;;5035265;28;19912;-82
2022/02/28 04:33:44;;;;;;;;;;;128.00;2252.80;;;;;;5035255;28;19995;-81
2022/02/28 04:36:10;;;;;;;;;;;103.30;2227.20;;;;;;5035035;28;19952;-79
2022/02/28 04:38:35;;;;;;;;;;;128.00;2252.80;;;;;;5034984;28;20263;-80
2022/02/28 04:41:01;;;;;;;;;;;103.30;2227.20;;;;;;5035976;28;19963;-80
2022/02/28 04:43:29;;;;;;;;;;;128.10;2252.80;;;;;;5034948;28;20396;-80
2022/02/28 04:45:55;;;;;;;;;;;128.20;2252.80;;;;;;5034731;28;19917;-80
2022/02/28 04:48:21;;;;;;;;;;;128.00;2252.80;;;;;;5034980;28;19960;-80
2022/02/28 04:50:55;;;;;;;;;;;128.10;2252.80;;;;;;5035747;28;19912;-79
2022/02/28 04:53:21;;;;;;;;;;;103.30;2227.20;;;;;;5034566;28;19951;-79
2022/02/28 04:55:47;;;;;;;;;;;103.30;2227.20;;;;;;5035638;28;19913;-81
2022/02/28 04:58:12;;;;;;;;;;;103.20;2227.20;;;;;;5034419;28;19905;-80
2022/02/28 05:00:38;;;;;;;;;;;103.20;2227.20;;;;;;5035466;28;19930;-81
2022/02/28 05:03:04;;;;;;;;;;;103.20;2227.20;;;;;;5034496;28;19917;-80
2022/02/28 05:05:29;;;;;;;;;;;103.20;2227.20;;;;;;5034476;28;19905;-80
2022/02/28 05:07:55;;;;;;;;;;;103.10;2227.20;;;;;;5034222;28;20913;-82
2022/02/28 05:10:21;;;;;;;;;;;103.20;2227.20;;;;;;5034357;28;19905;-81
2022/02/28 05:12:46;;;;;;;;;;;103.30;2227.20;;;;;;5034194;28;19995;-81
2022/02/28 05:15:12;;;;;;;;;;;103.30;2227.20;;;;;;5034423;28;20355;-80
2022/02/28 05:17:38;;;;;;;;;;;103.30;2227.20;;;;;;5035378;28;19963;-81
2022/02/28 05:20:03;;;;;;;;;;;128.00;2252.80;;;;;;5033912;28;19959;-80
2022/02/28 05:22:29;;;;;;;;;;;103.30;2227.20;;;;;;5034104;28;20371;-79
2022/02/28 05:24:54;;;;;;;;;;;103.30;2227.20;;;;;;5035295;28;19909;-80
2022/02/28 05:27:20;;;;;;;;;;;128.00;2252.80;;;;;;5033886;28;19944;-78
2022/02/28 05:29:46;;;;;;;;;;;128.00;2252.80;;;;;;5034721;28;19916;-80
2022/02/28 05:32:11;;;;;;;;;;;103.30;2227.20;;;;;;5033088;28;19909;-80
2022/02/28 05:34:37;;;;;;;;;;;103.30;2227.20;;;;;;5034804;28;19952;-79
2022/02/28 05:37:05;;;;;;;;;;;103.30;2227.20;;;;;;5034091;28;19927;-80
2022/02/28 05:39:31;;;;;;;;;;;103.20;2227.20;;;;;;5033791;28;19905;-79
2022/02/28 05:41:56;;;;;;;;;;;103.20;2227.20;;;;;;5034444;28;20278;-79
2022/02/28 05:44:22;;;;;;;;;;;103.30;2227.20;;;;;;5034850;28;19916;-79
2022/02/28 05:46:47;;;;;;;;;;;103.20;2227.20;;;;;;5033496;28;19913;-79
2022/02/28 05:49:13;;;;;;;;;;;103.30;2227.20;;;;;;5034916;28;19919;-80
2022/02/28 05:51:40;;;;;;;;;;;128.00;2252.80;;;;;;5033375;28;19905;-80
2022/02/28 05:54:05;;;;;;;;;;;103.30;2227.20;;;;;;5034436;28;20080;-79
2022/02/28 05:56:32;;;;;;;;;;;103.30;2227.20;;;;;;5034486;28;19932;-81
2022/02/28 05:58:58;;;;;;;;;;;103.30;2227.20;;;;;;5033847;28;20263;-80
2022/02/28 06:01:24;;;;;;;;;;;103.10;2227.20;;;;;;5033316;28;19912;-80
2022/02/28 06:03:50;;;;;;;;;;;103.00;2227.20;;;;;;5033459;28;19917;-80
2022/02/28 06:06:16;;;;;;;;;;;102.90;2227.20;;;;;;5034188;28;20259;-80
2022/02/28 06:08:41;;;;;;;;;;;102.70;2227.20;;;;;;5034701;28;19909;-79
2022/02/28 06:11:07;;;;;;;;;;;102.60;2227.20;;;;;;5033149;28;19916;-80
2022/02/28 06:13:32;;;;;;;;;;;102.50;2227.20;;;;;;5033211;28;20274;-79
2022/02/28 06:15:59;;;;;;;;;;;77.70;2227.20;;;;;;5033118;28;19988;-81
2022/02/28 06:18:25;;;;;;;;;;;77.60;2227.20;;;;;;5034520;28;19905;-80
2022/02/28 06:20:50;;;;;;;;;;;102.40;2227.20;;;;;;5033214;28;20008;-80
2022/02/28 06:23:16;;;;;;;;;;;102.40;2227.20;;;;;;5033383;28;19915;-81
2022/02/28 06:25:42;;;;;;;;;;;77.70;2227.20;;;;;;5032946;28;20438;-81
2022/02/28 06:28:08;;;;;;;;;;;102.40;2227.20;;;;;;5032930;28;19912;-77
2022/02/28 06:30:34;;;;;;;;;;;77.70;2227.20;;;;;;5024510;28;19909;-79
2022/02/28 06:33:00;;;;;;;;;;;77.70;2227.20;;;;;;5023442;28;19933;-83
2022/02/28 06:35:25;;;;;;;;;;;102.40;2227.20;;;;;;5019182;28;19911;-81
2022/02/28 06:37:51;;;;;;;;;;;102.50;2227.20;;;;;;5024318;28;20000;-79
2022/02/28 06:40:16;;;;;;;;;;;102.50;2227.20;;;;;;5020435;28;20316;-82
2022/02/28 06:42:42;;;;;;;;;;;102.40;2227.20;;;;;;5022236;28;20014;-83
2022/02/28 06:45:08;;;;;;;;;;;102.40;2227.20;;;;;;5026390;28;19913;-85
2022/02/28 06:47:34;;;;;;;;;;;102.60;2227.20;;;;;;5034072;28;19919;-86
2022/02/28 06:49:59;;;;;;;;;;;102.50;2227.20;;;;;;5046344;28;19916;-86
2022/02/28 06:52:25;;;;;;;;;;;102.40;2227.20;;;;;;5044870;28;20354;-77
2022/02/28 06:54:54;;;;;;;;;;;102.40;2227.20;;;;;;5044597;28;19951;-82
2022/02/28 06:57:20;;;;;;;;;;;102.50;2227.20;;;;;;5053850;28;19905;-80
2022/02/28 06:59:45;;;;;;;;;;;102.50;2227.20;;;;;;5053013;28;20003;-85
2022/02/28 07:02:11;;;;;;;;;;;102.40;2227.20;;;;;;5053792;28;20397;-85
2022/02/28 07:04:37;;;;;;;;;;;102.50;2227.20;;;;;;5053989;28;19912;-80
2022/02/28 07:07:02;;;;;;;;;;;102.40;2227.20;;;;;;5052604;28;19917;-85
2022/02/28 07:09:29;;;;;;;;;;;102.40;2227.20;;;;;;5052656;28;19952;-80
2022/02/28 07:11:54;;;;;;;;;;;102.50;2227.20;;;;;;5045110;28;19956;-82
2022/02/28 07:14:20;;;;;;;;;;;102.40;2227.20;;;;;;5020211;28;19913;-84
2022/02/28 07:16:45;;;;;;;;;;;102.50;2227.20;;;;;;5024486;28;20286;-77
2022/02/28 07:19:11;;;;;;;;;;;102.90;2227.20;;;;;;5036193;28;19905;-80
2022/02/28 07:21:37;;;;;;;;;;;102.90;2227.20;;;;;;5032371;28;20408;-83
2022/02/28 07:24:03;;;;;;;;;;;102.80;2227.20;;;;;;5034737;28;20802;-78
2022/02/28 07:26:29;;;;;;;;;;;102.90;2227.20;;;;;;5034691;28;20007;-79
2022/02/28 07:28:55;;;;;;;;;;;102.80;2227.20;;;;;;5034636;28;19909;-82
2022/02/28 07:31:21;;;;;;;;;;;102.90;2227.20;;;;;;5034924;28;19920;-80
2022/02/28 07:33:47;;;;;;;;;;;102.90;2227.20;;;;;;5034387;28;19905;-80
2022/02/28 07:36:12;;;;;;;;;;;103.00;2227.20;;;;;;5036784;28;19992;-80
2022/02/28 07:38:39;;;;;;;;;;;103.00;2227.20;;;;;;5035815;28;19905;-79
2022/02/28 07:41:05;;;;;;;;;;;102.90;2227.20;;;;;;5035427;28;19920;-79
2022/02/28 07:43:30;;;;;;;;;;;102.90;2227.20;;;;;;5035841;28;20428;-82
2022/02/28 07:45:56;;;;;;;;;;;102.80;2227.20;;;;;;5036165;28;19957;-82
2022/02/28 07:48:22;;;;;;;;;;;102.90;2227.20;;;;;;5036008;28;19909;-83
2022/02/28 07:50:47;;;;;;;;;;;102.90;2227.20;;;;;;5035784;28;19905;-79
2022/02/28 07:53:13;;;;;;;;;;;103.10;2227.20;;;;;;5036060;28;20384;-80
2022/02/28 07:55:38;;;;;;;;;;;102.80;2227.20;;;;;;5036094;28;20365;-82
2022/02/28 07:58:04;;;;;;;;;;;102.90;2227.20;;;;;;5036865;28;19905;-80
2022/02/28 08:00:30;;;;;;;;;;;102.90;2227.20;;;;;;5035672;28;19931;-84
2022/02/28 08:02:55;;;;;;;;;;;103.00;2227.20;;;;;;5036539;28;19944;-85
2022/02/28 08:05:21;;;;;;;;;;;103.00;2227.20;;;;;;5036385;28;19908;-88
2022/02/28 08:07:46;;;;;;;;;;;102.90;2227.20;;;;;;5036326;28;19940;-81
2022/02/28 08:10:12;;;;;;;;;;;102.70;2227.20;;;;;;5036256;28;19905;-83
2022/02/28 08:12:38;;;;;;;;;;;102.50;2227.20;;;;;;5035052;28;20409;-86
2022/02/28 08:15:04;;;;;;;;;;;102.80;2227.20;;;;;;5036173;28;19913;-84
2022/02/28 08:17:30;;;;;;;;;;;102.90;2227.20;;;;;;5035349;28;19913;-85
2022/02/28 08:19:55;;;;;;;;;;;102.90;2227.20;;;;;;5047833;28;20285;-88
2022/02/28 08:22:21;;;;;;;;;;;103.00;2227.20;;;;;;5042716;28;19905;-90
2022/02/28 08:24:46;;;;;;;;;;;103.00;2227.20;;;;;;5046471;28;19912;-84
2022/02/28 08:27:12;;;;;;;;;;;102.90;2227.20;;;;;;5043028;28;20344;-84
2022/02/28 08:29:38;;;;;;;;;;;103.20;2227.20;;;;;;5038525;28;19905;-86
2022/02/28 08:32:03;;;;;;;;;;;103.20;2227.20;;;;;;5050498;28;19931;-84
2022/02/28 08:34:29;;;;;;;;;;;103.20;2227.20;;;;;;5040461;28;19917;-81
2022/02/28 08:36:55;;;;;;;;;;;103.10;2227.20;;;;;;5042048;28;19992;-87
2022/02/28 08:39:21;;;;;;;;;;;103.20;2227.20;;;;;;5044921;28;19943;-85
2022/02/28 08:41:47;;;;;;;;;;;103.00;2227.20;;;;;;5043896;28;19909;-82
2022/02/28 08:44:13;;;;;;;;;;;103.20;2227.20;;;;;;5043197;28;19924;-83
2022/02/28 08:46:39;;;;;;;;;;;128.10;2252.80;;;;;;5053430;28;19925;-83
2022/02/28 08:49:05;;;;;;;;;;;128.40;2252.80;;;;;;5039720;28;19916;-82
2022/02/28 08:51:31;;;;;;;;;;;128.60;2252.80;;;;;;5034945;28;19911;-86
2022/02/28 08:53:57;;;;;;;;;;;128.50;2252.80;;;;;;5034417;28;20004;-87
2022/02/28 08:56:22;;;;;;;;;;;128.80;2252.80;;;;;;5034123;28;20458;-83
2022/02/28 08:58:48;;;;;;;;;;;153.80;2252.80;;;;;;5035527;28;19908;-85
2022/02/28 09:01:13;;;;;;;;;;;154.00;2252.80;;;;;;5034528;28;19906;-84
2022/02/28 09:03:39;;;;;;;;;;;154.20;2252.80;;;;;;5034859;28;19921;-84
2022/02/28 09:06:05;;;;;;;;;;;154.40;2252.80;;;;;;5033880;28;19924;-85
2022/02/28 09:08:30;;;;;;;;;;;154.50;2252.80;;;;;;5035446;28;20354;-81
2022/02/28 09:10:56;;;;;;;;;;;179.20;2252.80;;;;;;5033807;28;20263;-82
2022/02/28 09:13:22;;;;;;;;;;;179.30;2252.80;;;;;;5034480;28;19913;-85
2022/02/28 09:15:47;;;;;;;;;;;179.40;2252.80;;;;;;5034041;28;20350;-86
2022/02/28 09:18:13;;;;;;;;;;;179.30;2252.80;;;;;;5034352;28;19905;-85
2022/02/28 09:20:39;;;;;;;;;;;179.50;2252.80;;;;;;5034181;28;19905;-86
2022/02/28 09:23:05;;;;;;;;;;;179.50;2252.80;;;;;;5034337;28;20003;-89
2022/02/28 09:25:31;;;;;;;;;;;179.40;2252.80;;;;;;5034244;28;19909;-86
2022/02/28 09:27:56;;;;;;;;;;;179.50;2252.80;;;;;;5034116;28;19966;-90
2022/02/28 09:30:22;;;;;;;;;;;179.40;2252.80;;;;;;5036533;28;20359;-91
2022/02/28 09:32:48;;;;;;;;;;;179.40;2252.80;;;;;;5043793;28;19940;-91
2022/02/28 09:35:14;;;;;;;;;;;179.40;2252.80;;;;;;5048144;28;19905;-88
2022/02/28 09:37:39;;;;;;;;;;;179.50;2252.80;;;;;;5054392;28;19955;-85
2022/02/28 09:40:06;;;;;;;;;;;179.70;2252.80;;;;;;5052191;28;20347;-88
2022/02/28 09:42:32;;;;;;;;;;;179.50;2252.80;;;;;;5053937;28;19905;-90
2022/02/28 09:44:58;;;;;;;;;;;179.50;2252.80;;;;;;5053988;28;19917;-87
2022/02/28 09:47:23;;;;;;;;;;;179.60;2252.80;;;;;;5054031;28;20392;-87
2022/02/28 09:49:49;;;;;;;;;;;179.60;2252.80;;;;;;5053404;28;19905;-89
2022/02/28 09:52:14;;;;;;;;;;;179.70;2252.80;;;;;;5054792;28;19909;-89
2022/02/28 09:54:40;;;;;;;;;;;179.60;2252.80;;;;;;5053711;28;19948;-90
2022/02/28 09:57:07;;;;;;;;;;;179.70;2252.80;;;;;;5053455;28;20408;-90
2022/02/28 09:59:34;;;;;;;;;;;179.60;2252.80;;;;;;5053411;28;20387;-91
2022/02/28 10:01:59;;;;;;;;;;;179.60;2252.80;;;;;;5052907;28;19905;-88
2022/02/28 10:04:26;;;;;;;;;;;179.60;2252.80;;;;;;5053707;28;19925;-90
2022/02/28 10:06:51;;;;;;;;;;;179.50;2252.80;;;;;;5054664;28;20377;-89
2022/02/28 10:09:18;;;;;;;;;;;179.40;2252.80;;;;;;5053597;28;19912;-93
2022/02/28 10:11:46;;;;;;;;;;;179.30;2252.80;;;;;;5049067;28;19908;-90
2022/02/28 10:14:12;;;;;;;;;;;154.50;2252.80;;;;;;5044136;28;20370;-87
2022/02/28 10:16:39;;;;;;;;;;;179.30;2252.80;;;;;;5041216;28;19958;-83
2022/02/28 10:19:06;;;;;;;;;;;179.40;2252.80;;;;;;5052800;28;19912;-87
2022/02/28 10:21:36;;;;;;;;;;;179.50;2252.80;;;;;;5052985;28;19904;-84
2022/02/28 10:24:02;;;;;;;;;;;179.50;2252.80;;;;;;5052891;28;19958;-87
2022/02/28 10:26:27;;;;;;;;;;;179.60;2252.80;;;;;;5052673;28;19912;-89
2022/02/28 10:29:06;;;;;;;;;;;179.60;2252.80;;;;;;5052926;28;19905;-84
2022/02/28 10:31:37;;;;;;;;;;;179.60;2252.80;;;;;;5053121;28;19909;-86
2022/02/28 10:34:22;;;;;;;;;;;179.40;2252.80;;;;;;5052600;28;20054;-89
2022/02/28 10:36:57;;;;;;;;;;;179.40;2252.80;;;;;;5052749;28;20346;-87
2022/02/28 10:39:27;;;;;;;;;;;179.30;2252.80;;;;;;5053250;28;19963;-87
2022/02/28 10:41:55;;;;;;;;;;;179.40;2252.80;;;;;;5047952;28;19912;-87
2022/02/28 10:44:21;;;;;;;;;;;179.60;2252.80;;;;;;5052859;28;19938;-85
2022/02/28 10:46:48;;;;;;;;;;;179.40;2252.80;;;;;;5052554;28;19912;-87
2022/02/28 10:49:16;;;;;;;;;;;179.30;2252.80;;;;;;5053173;28;19999;-85
2022/02/28 10:51:46;;;;;;;;;;;179.30;2252.80;;;;;;5055073;28;20011;-86
2022/02/28 10:54:13;;;;;;;;;;;179.30;2252.80;;;;;;5056386;28;19931;-79
2022/02/28 10:56:51;;;;;;;;;;;179.30;2252.80;;;;;;5056309;28;19905;-81
2022/02/28 10:59:17;;;;;;;;;;;179.30;2252.80;;;;;;5056107;28;19980;-86
2022/02/28 11:01:43;;;;;;;;;;;179.30;2252.80;;;;;;5056337;28;20347;-87
2022/02/28 11:04:09;;;;;;;;;;;179.30;2252.80;;;;;;5048095;28;19951;-91
2022/02/28 11:06:35;;;;;;;;;;;154.50;2252.80;;;;;;5050582;28;19919;-87
2022/02/28 11:09:01;;;;;;;;;;;179.20;2252.80;;;;;;5044845;28;20400;-85
2022/02/28 11:11:27;;;;;;;;;;;154.50;2252.80;;;;;;5044222;28;19936;-84
2022/02/28 11:13:53;;;;;;;;;;;154.30;2252.80;;;;;;5046592;28;19913;-84
2022/02/28 11:16:20;;;;;;;;;;;154.30;2252.80;;;;;;5045969;28;20414;-84
2022/02/28 11:18:45;;;;;;;;;;;154.40;2252.80;;;;;;5044624;28;19913;-89
2022/02/28 11:21:14;;;;;;;;;;;154.30;2252.80;;;;;;5044768;28;20416;-83
2022/02/28 11:23:41;;;;;;;;;;;154.10;2252.80;;;;;;5039523;28;19950;-77
2022/02/28 11:26:07;;;;;;;;;;;154.20;2252.80;;;;;;5036379;28;20374;-81
2022/02/28 11:28:32;;;;;;;;;;;153.80;2252.80;;;;;;5035133;28;20012;-80
2022/02/28 11:31:05;;;;;;;;;;;153.90;2252.80;;;;;;5043927;28;20035;-82
2022/02/28 11:33:31;;;;;;;;;;;153.80;2252.80;;;;;;5037015;28;19912;-92
2022/02/28 11:35:57;;;;;;;;;;;153.80;2252.80;;;;;;5027761;28;19913;-86
2022/02/28 11:38:23;;;;;;;;;;;153.70;2252.80;;;;;;5035953;28;19911;-87
2022/02/28 11:40:49;;;;;;;;;;;153.80;2252.80;;;;;;5043328;28;19904;-87
2022/02/28 11:43:15;;;;;;;;;;;153.70;2252.80;;;;;;5046006;28;19912;-85
2022/02/28 11:45:49;;;;;;;;;;;153.70;2252.80;;;;;;5047326;28;20353;-82
2022/02/28 11:48:25;;;;;;;;;;;153.80;2252.80;;;;;;5041745;28;19915;-83
2022/02/28 11:50:54;;;;;;;;;;;153.60;2252.80;;;;;;5037494;28;19912;-82
2022/02/28 11:53:35;;;;;;;;;;;153.60;2252.80;;;;;;5036418;28;19905;-89
2022/02/28 11:56:02;;;;;;;;;;;153.60;2252.80;;;;;;5036558;28;19909;-89
2022/02/28 11:58:27;;;;;;;;;;;153.60;2252.80;;;;;;5036584;28;20340;-91
2022/02/28 12:01:19;;;;;;;;;;;153.70;2252.80;;;;;;5036354;28;19952;-86
2022/02/28 12:03:49;;;;;;;;;;;153.80;2252.80;;;;;;5034006;28;19916;-82
2022/02/28 12:06:33;;;;;;;;;;;153.60;2252.80;;;;;;5035597;28;19913;-84
2022/02/28 12:08:59;;;;;;;;;;;153.60;2252.80;;;;;;5040626;28;19909;-90
2022/02/28 12:11:28;;;;;;;;;;;128.90;2252.80;;;;;;5047470;28;19916;-82
2022/02/28 12:14:01;;;;;;;;;;;128.90;2252.80;;;;;;5046728;28;19913;-80
2022/02/28 12:19:30;;;;;;;;;;;128.90;2252.80;;;;;;5057117;28;20384;-88
2022/02/28 12:22:00;;;;;;;;;;;153.60;2252.80;;;;;;5056761;28;19927;-82
2022/02/28 12:24:44;;;;;;;;;;;128.90;2252.80;;;;;;5055678;28;19908;-88
2022/02/28 12:27:11;;;;;;;;;;;153.60;2252.80;;;;;;5054848;28;20365;-81
2022/02/28 12:29:36;;;;;;;;;;;153.70;2252.80;;;;;;5055207;28;20320;-87
2022/02/28 12:32:02;;;;;;;;;;;153.60;2252.80;;;;;;5055350;28;19992;-78
2022/02/28 12:34:34;;;;;;;;;;;153.70;2252.80;;;;;;5054950;28;20309;-81
2022/02/28 12:37:00;;;;;;;;;;;153.70;2252.80;;;;;;5055671;28;20330;-83
2022/02/28 12:39:26;;;;;;;;;;;153.70;2252.80;;;;;;5055373;28;19915;-82
2022/02/28 12:41:56;;;;;;;;;;;153.60;2252.80;;;;;;5056167;28;20003;-82
2022/02/28 12:44:22;;;;;;;;;;;153.60;2252.80;;;;;;5051552;28;20301;-85
2022/02/28 12:46:49;;;;;;;;;;;153.60;2252.80;;;;;;5055130;28;19913;-86
2022/02/28 12:49:16;;;;;;;;;;;128.90;2252.80;;;;;;5054259;28;20369;-86
2022/02/28 12:51:42;;;;;;;;;;;128.90;2252.80;;;;;;5047779;28;19912;-92
2022/02/28 12:54:12;;;;;;;;;;;153.70;2252.80;;;;;;5045887;28;19909;-86
2022/02/28 12:56:40;;;;;;;;;;;153.80;2252.80;;;;;;5040922;28;19905;-85
2022/02/28 12:59:05;;;;;;;;;;;128.90;2252.80;;;;;;5040955;28;19916;-80
2022/02/28 13:01:31;;;;;;;;;;;128.60;2252.80;;;;;;5043272;28;19911;-82
2022/02/28 13:03:58;;;;;;;;;;;128.70;2252.80;;;;;;5030832;28;19929;-79
2022/02/28 13:06:25;;;;;;;;;;;128.90;2252.80;;;;;;5042822;28;19931;-79
2022/02/28 13:09:03;;;;;;;;;;;153.70;2252.80;;;;;;5046684;28;19917;-80
2022/02/28 13:11:29;;;;;;;;;;;128.90;2252.80;;;;;;5042949;28;19916;-83
2022/02/28 13:14:00;;;;;;;;;;;153.60;2252.80;;;;;;5046839;28;19912;-82
2022/02/28 13:16:27;;;;;;;;;;;153.60;2252.80;;;;;;5046969;28;19958;-79
2022/02/28 13:18:59;;;;;;;;;;;153.70;2252.80;;;;;;5046421;28;19905;-84
2022/02/28 13:21:30;;;;;;;;;;;153.60;2252.80;;;;;;5042766;28;19942;-85
2022/02/28 13:24:00;;;;;;;;;;;128.40;2252.80;;;;;;5039201;28;19909;-88
2022/02/28 13:26:25;;;;;;;;;;;128.40;2252.80;;;;;;5034999;28;19921;-87
2022/02/28 13:28:51;;;;;;;;;;;128.70;2252.80;;;;;;5044586;28;19992;-84
2022/02/28 13:31:16;;;;;;;;;;;128.80;2252.80;;;;;;5043994;28;20358;-81
2022/02/28 13:33:42;;;;;;;;;;;128.80;2252.80;;;;;;5036970;28;19909;-80
2022/02/28 13:36:07;;;;;;;;;;;128.90;2252.80;;;;;;5041307;28;19992;-89
2022/02/28 13:38:33;;;;;;;;;;;153.60;2252.80;;;;;;5036860;28;19909;-84
2022/02/28 13:40:59;;;;;;;;;;;128.90;2252.80;;;;;;5023469;28;20016;-85