Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:31;;;;;;;11.52;8.10;;;;;;;19.84;100.00;64054.63;5017796;28;20281;-76
2022/09/10 00:03:58;;;;;;;8.82;7.80;;;;;;;19.81;100.00;64051.50;5017209;28;20202;-74
2022/09/10 00:06:26;;;;;;;10.98;8.05;;;;;;;19.75;100.00;64040.59;5023703;28;20245;-76
2022/09/10 00:08:55;;;;;;;10.18;7.68;;;;;;;19.73;100.00;64041.06;5023210;28;20244;-75
2022/09/10 00:11:21;;;;;;;9.75;8.13;;;;;;;19.74;100.00;64044.19;5018476;28;20217;-74
2022/09/10 00:13:49;;;;;;;10.40;9.20;;;;;;;19.74;100.00;64039.03;5018464;28;20237;-74
2022/09/10 00:16:18;;;;;;;8.57;7.43;;;;;;;19.74;100.00;64042.13;5024096;28;20414;-74
2022/09/10 00:18:46;;;;;;;9.13;8.32;;;;;;;19.74;100.00;64044.19;5014920;28;20209;-74
2022/09/10 00:21:15;;;;;;;9.52;7.97;;;;;;;19.79;100.00;64049.94;5015308;28;20225;-75
2022/09/10 00:23:44;;;;;;;8.93;8.13;;;;;;;19.83;100.00;64054.09;5020703;28;20269;-75
2022/09/10 00:26:13;;;;;;;12.02;7.03;;;;;;;19.81;100.00;64051.50;5021969;28;20302;-74
2022/09/10 00:28:41;;;;;;;8.80;7.95;;;;;;;19.86;100.00;64059.81;5014879;28;20379;-75
2022/09/10 00:31:12;;;;;;;8.23;7.22;;;;;;;19.82;100.00;64049.94;5012572;28;20222;-76
2022/09/10 00:33:43;;;;;;;12.77;8.07;;;;;;;19.91;100.00;64059.34;5012064;28;20190;-74
2022/09/10 00:36:18;;;;;;;8.68;7.32;;;;;;;19.96;100.00;64061.97;5008504;28;20214;-76
2022/09/10 00:38:45;;;;;;;9.25;7.85;;;;;;;20.03;100.00;64071.84;5017694;28;20217;-76
2022/09/10 00:41:13;;;;;;;10.60;7.68;;;;;;;20.02;100.00;64073.91;5022176;28;20538;-76
2022/09/10 00:43:49;;;;;;;9.68;7.82;;;;;;;20.08;100.00;64077.59;5004096;28;20547;-75
2022/09/10 00:46:25;;;;;;;10.93;7.55;;;;;;;20.09;100.00;64081.22;5011145;28;20236;-76
2022/09/10 00:48:56;;;;;;;10.43;7.68;;;;;;;20.14;100.00;64081.25;5021862;28;20190;-76
2022/09/10 00:51:25;;;;;;;9.05;7.65;;;;;;;20.12;100.00;64076.09;5021960;28;20222;-75
2022/09/10 00:53:52;;;;;;;8.23;7.30;;;;;;;20.12;100.00;64081.25;5014782;28;20198;-75
2022/09/10 00:56:18;;;;;;;7.88;7.22;;;;;;;20.17;100.00;64083.91;5018496;28;20276;-74
2022/09/10 00:58:48;;;;;;;10.73;7.15;;;;;;;20.23;100.00;64088.09;5011752;28;20429;-75
2022/09/10 01:01:14;;;;;;;10.45;8.25;;;;;;;20.23;100.00;64090.69;5007368;28;20225;-75
2022/09/10 01:03:43;;;;;;;10.27;7.28;;;;;;;20.22;100.00;64092.22;5014434;28;20203;-75
2022/09/10 01:06:13;;;;;;;8.15;7.35;;;;;;;20.28;100.00;64095.38;5019272;28;20298;-76
2022/09/10 01:08:39;;;;;;;9.63;7.32;;;;;;;20.29;100.00;64099.53;5022898;28;20210;-75
2022/09/10 01:11:17;;;;;;;12.13;7.60;;;;;;;20.34;100.00;64102.16;5025409;28;20450;-75
2022/09/10 01:14:01;;;;;;;11.57;8.30;;;;;;;20.36;100.00;64103.72;5022332;28;20206;-75
2022/09/10 01:16:39;;;;;;;9.73;7.57;;;;;;;20.34;100.00;64104.75;5026044;28;20218;-74
2022/09/10 01:19:26;;;;;;;7.68;6.93;;;;;;;20.36;100.00;64103.72;5013988;28;20202;-75
2022/09/10 01:22:07;;;;;;;8.32;6.65;;;;;;;20.35;100.00;64103.22;5011056;28;20377;-74
2022/09/10 01:24:49;;;;;;;7.72;6.57;;;;;;;20.33;100.00;64106.28;5019670;28;20214;-75
2022/09/10 01:27:38;;;;;;;10.82;8.07;;;;;;;20.29;100.00;64096.44;5026654;28;20401;-75
2022/09/10 01:30:13;;;;;;;7.82;7.03;;;;;;;20.32;100.00;64102.13;5020853;28;20187;-75
2022/09/10 01:32:58;;;;;;;7.78;6.97;;;;;;;20.35;100.00;64107.84;5019498;28;20261;-75
2022/09/10 01:35:31;;;;;;;12.43;7.93;;;;;;;20.35;100.00;64105.78;5026171;28;20213;-75
2022/09/10 01:38:03;;;;;;;15.32;8.25;;;;;;;20.33;100.00;64103.69;5023669;28;20201;-76
2022/09/10 01:40:31;;;;;;;9.90;8.90;;;;;;;20.29;100.00;64102.13;5019241;28;20580;-75
2022/09/10 01:43:03;;;;;;;9.25;8.32;;;;;;;20.28;100.00;64095.91;5018049;28;20423;-75
2022/09/10 01:45:34;;;;;;;10.68;8.52;;;;;;;20.33;100.00;64108.88;5023351;28;20202;-75
2022/09/10 01:48:25;;;;;;;9.00;8.20;;;;;;;20.34;100.00;64106.81;5017287;28;20199;-76
2022/09/10 01:50:59;;;;;;;10.90;8.63;;;;;;;20.33;100.00;64103.16;5020403;28;20222;-76
2022/09/10 01:53:47;;;;;;;9.23;7.97;;;;;;;20.37;100.00;64107.34;5025762;28;20198;-76
2022/09/10 01:56:25;;;;;;;10.63;8.15;;;;;;;20.35;100.00;64105.25;5021966;28;20222;-75
2022/09/10 01:58:59;;;;;;;10.18;8.32;;;;;;;20.37;100.00;64107.88;5024272;28;20198;-75
2022/09/10 02:01:32;;;;;;;14.77;8.32;;;;;;;20.30;100.00;64097.47;5024225;28;20226;-75
2022/09/10 02:04:04;;;;;;;17.35;9.15;;;;;;;20.22;100.00;64092.22;5025095;28;20248;-75
2022/09/10 02:06:37;;;;;;;8.48;7.68;;;;;;;20.21;100.00;64093.75;5015020;28;20258;-75
2022/09/10 02:09:05;;;;;;;10.98;7.57;;;;;;;20.23;100.00;64093.28;5025421;28;20209;-76
2022/09/10 02:11:46;;;;;;;12.55;8.95;;;;;;;20.21;100.00;64093.22;5025018;28;20217;-75
2022/09/10 02:14:15;;;;;;;12.02;8.27;;;;;;;20.11;100.00;64085.91;5018549;28;20221;-75
2022/09/10 02:16:46;;;;;;;10.30;9.43;;;;;;;20.08;100.00;64082.25;5022615;28;20281;-75
2022/09/10 02:19:15;;;;;;;10.68;9.63;;;;;;;20.12;100.00;64079.19;5024617;28;20550;-75
2022/09/10 02:21:42;;;;;;;10.18;9.13;;;;;;;20.01;100.00;64072.88;5017691;28;20225;-74
2022/09/10 02:24:12;;;;;;;14.35;9.75;;;;;;;19.98;100.00;64071.81;5021944;28;20202;-75
2022/09/10 02:26:41;;;;;;;14.15;8.88;;;;;;;19.94;100.00;64065.06;5018225;28;20258;-75
2022/09/10 02:29:10;;;;;;;11.20;9.98;;;;;;;19.95;100.00;64068.69;5010327;28;20218;-75
2022/09/10 02:31:39;;;;;;;11.27;9.82;;;;;;;19.96;100.00;64065.09;5018364;28;20503;-75
2022/09/10 02:34:06;;;;;;;13.60;9.75;;;;;;;19.93;100.00;64061.94;5022085;28;20244;-75
2022/09/10 02:36:34;;;;;;;10.95;9.85;;;;;;;19.85;100.00;64050.47;5023583;28;20222;-76
2022/09/10 02:39:03;;;;;;;12.93;10.45;;;;;;;19.83;100.00;64051.50;5025632;28;20194;-76
2022/09/10 02:41:33;;;;;;;11.02;9.40;;;;;;;19.87;100.00;64052.56;5019711;28;20226;-76
2022/09/10 02:44:01;;;;;;;10.48;9.32;;;;;;;19.87;100.00;64058.28;5023268;28;20563;-77
2022/09/10 02:46:28;;;;;;;12.85;9.18;;;;;;;19.88;100.00;64059.31;5010219;28;20246;-76
2022/09/10 02:48:57;;;;;;;10.30;9.30;;;;;;;19.88;100.00;64054.13;5020582;28;20202;-75
2022/09/10 02:51:24;;;;;;;10.02;9.00;;;;;;;19.88;100.00;64058.81;5023446;28;20236;-76
2022/09/10 02:53:51;;;;;;;10.85;7.95;;;;;;;19.90;100.00;64058.28;5020438;28;20202;-74
2022/09/10 02:56:19;;;;;;;10.98;8.27;;;;;;;19.90;100.00;64061.41;5005455;28;20223;-74
2022/09/10 02:58:47;;;;;;;11.13;8.73;;;;;;;19.92;100.00;64060.38;5013666;28;20205;-75
2022/09/10 03:01:17;;;;;;;9.20;8.40;;;;;;;19.89;100.00;64057.78;5014565;28;20248;-75
2022/09/10 03:03:43;;;;;;;11.10;8.48;;;;;;;19.82;100.00;64053.06;5022921;28;20202;-75
2022/09/10 03:06:12;;;;;;;10.70;9.07;;;;;;;19.85;100.00;64053.59;5023749;28;20233;-74
2022/09/10 03:08:38;;;;;;;14.40;9.88;;;;;;;19.81;100.00;64052.00;5016137;28;20214;-77
2022/09/10 03:11:06;;;;;;;11.77;9.88;;;;;;;19.81;100.00;64048.91;5008340;28;20214;-77
2022/09/10 03:13:33;;;;;;;12.05;9.45;;;;;;;19.78;100.00;64048.34;5023895;28;20521;-77
2022/09/10 03:16:01;;;;;;;12.13;10.73;;;;;;;19.68;100.00;64032.75;5023683;28;20226;-74
2022/09/10 03:18:28;;;;;;;10.18;9.18;;;;;;;19.67;100.00;64032.25;5017026;28;20202;-75
2022/09/10 03:20:55;;;;;;;12.30;9.98;;;;;;;19.55;100.00;64020.25;5021374;28;20225;-75
2022/09/10 03:23:23;;;;;;;12.10;10.35;;;;;;;19.60;100.00;64030.09;5023121;28;20202;-74
2022/09/10 03:25:50;;;;;;;14.50;10.88;;;;;;;19.63;100.00;64030.13;5018985;28;20217;-75
2022/09/10 03:28:16;;;;;;;16.08;10.88;;;;;;;19.64;100.00;64031.19;5022294;28;20499;-74
2022/09/10 03:30:43;;;;;;;11.63;10.43;;;;;;;19.66;100.00;64031.19;5018170;28;20221;-75
2022/09/10 03:33:11;;;;;;;17.15;12.23;;;;;;;19.74;100.00;64039.03;5023570;28;20244;-77
2022/09/10 03:35:38;;;;;;;12.70;10.48;;;;;;;19.71;100.00;64038.47;5014223;28;20237;-76
2022/09/10 03:38:05;;;;;;;15.05;11.23;;;;;;;19.71;100.00;64033.31;5018459;28;20206;-75
2022/09/10 03:40:34;;;;;;;11.27;9.70;;;;;;;19.58;100.00;64025.44;5011036;28;20202;-76
2022/09/10 03:43:01;;;;;;;11.18;8.95;;;;;;;19.63;100.00;64027.53;5022726;28;20234;-76
2022/09/10 03:45:29;;;;;;;17.42;10.45;;;;;;;19.57;100.00;64023.88;5012204;28;20207;-77
2022/09/10 03:47:58;;;;;;;11.05;9.57;;;;;;;19.59;100.00;64025.97;5008505;28;20249;-75
2022/09/10 03:50:25;;;;;;;16.77;10.38;;;;;;;19.62;100.00;64034.25;5004747;28;20195;-74
2022/09/10 03:52:52;;;;;;;13.88;10.50;;;;;;;19.64;100.00;64033.75;5006955;28;20237;-75
2022/09/10 03:55:19;;;;;;;13.57;9.60;;;;;;;19.53;100.00;64025.38;5011664;28;20199;-75
2022/09/10 03:57:47;;;;;;;12.32;10.65;;;;;;;19.52;100.00;64016.59;5009142;28;20221;-74
2022/09/10 04:00:14;;;;;;;11.45;10.43;;;;;;;19.52;100.00;64017.13;5019572;28;20202;-76
2022/09/10 04:02:42;;;;;;;14.73;11.15;;;;;;;19.53;100.00;64017.63;5024524;28;20288;-75
2022/09/10 04:05:09;;;;;;;12.73;11.45;;;;;;;19.51;100.00;64013.50;5020662;28;20197;-76
2022/09/10 04:07:36;;;;;;;11.50;10.43;;;;;;;19.54;100.00;64021.25;5015011;28;20244;-75
2022/09/10 04:10:04;;;;;;;13.23;11.23;;;;;;;19.52;100.00;64022.28;5007609;28;20302;-76
2022/09/10 04:12:31;;;;;;;12.10;10.18;;;;;;;19.55;100.00;64022.81;5022577;28;20233;-75
2022/09/10 04:15:00;;;;;;;13.68;11.52;;;;;;;19.53;100.00;64025.38;5014774;28;20243;-74
2022/09/10 04:17:27;;;;;;;16.58;10.40;;;;;;;19.50;100.00;64017.09;5016527;28;20220;-74
2022/09/10 04:19:54;;;;;;;12.20;11.10;;;;;;;19.50;100.00;64015.03;5006429;28;20269;-75
2022/09/10 04:22:21;;;;;;;11.85;10.65;;;;;;;19.53;100.00;64022.81;5020474;28;20512;-73
2022/09/10 04:24:48;;;;;;;15.15;10.55;;;;;;;19.57;100.00;64023.88;5016120;28;20269;-74
2022/09/10 04:27:15;;;;;;;12.70;11.27;;;;;;;19.61;100.00;64025.97;5011158;28;20297;-74
2022/09/10 04:29:43;;;;;;;12.77;10.63;;;;;;;19.69;100.00;64041.56;5008151;28;20198;-77
2022/09/10 04:32:11;;;;;;;12.65;11.02;;;;;;;19.73;100.00;64041.06;5018617;28;20210;-75
2022/09/10 04:34:38;;;;;;;14.93;11.13;;;;;;;19.75;100.00;64040.06;5012624;28;20201;-75
2022/09/10 04:37:05;;;;;;;11.48;10.40;;;;;;;19.77;100.00;64044.72;5023030;28;20258;-74
2022/09/10 04:39:31;;;;;;;13.48;10.25;;;;;;;19.83;100.00;64051.00;5020051;28;20194;-76
2022/09/10 04:41:58;;;;;;;14.30;9.90;;;;;;;19.79;100.00;64049.41;5012842;28;20286;-74
2022/09/10 04:44:26;;;;;;;14.88;10.65;;;;;;;19.61;100.00;64028.56;5013743;28;20193;-75
2022/09/10 04:46:53;;;;;;;12.75;10.48;;;;;;;19.64;100.00;64028.59;5007593;28;20238;-75
2022/09/10 04:49:21;;;;;;;17.48;12.57;;;;;;;19.66;100.00;64031.19;5016457;28;20245;-75
2022/09/10 04:51:48;;;;;;;12.52;11.07;;;;;;;19.72;100.00;64037.47;5023907;28;20246;-75
2022/09/10 04:54:15;;;;;;;14.70;11.93;;;;;;;19.75;100.00;64048.34;5008679;28;20241;-74
2022/09/10 04:56:43;;;;;;;12.98;10.82;;;;;;;19.72;100.00;64040.03;5012827;28;20487;-75
2022/09/10 04:59:10;;;;;;;13.43;11.13;;;;;;;19.73;100.00;64043.66;5010539;28;20229;-75
2022/09/10 05:01:37;;;;;;;19.35;11.90;;;;;;;19.83;100.00;64051.50;5006848;28;20219;-76
2022/09/10 05:04:04;;;;;;;15.05;11.32;;;;;;;19.86;100.00;64046.91;5025229;28;20194;-75
2022/09/10 05:06:32;;;;;;;15.40;12.43;;;;;;;19.89;100.00;64059.84;5025976;28;20218;-74
2022/09/10 05:08:59;;;;;;;12.35;11.15;;;;;;;19.83;100.00;64053.59;5025914;28;20373;-76
2022/09/10 05:11:26;;;;;;;14.18;11.40;;;;;;;19.79;100.00;64049.94;5018127;28;20253;-75
2022/09/10 05:13:53;;;;;;;15.57;11.05;;;;;;;19.78;100.00;64046.28;5009633;28;20199;-76
2022/09/10 05:16:21;;;;;;;15.02;12.00;;;;;;;19.84;100.00;64049.44;5019920;28;20221;-76
2022/09/10 05:18:47;;;;;;;12.10;10.77;;;;;;;19.76;100.00;64043.69;5023220;28;20198;-75
2022/09/10 05:21:14;;;;;;;12.02;10.85;;;;;;;19.88;100.00;64058.81;5022319;28;20218;-76
2022/09/10 05:23:42;;;;;;;15.20;10.07;;;;;;;19.94;100.00;64065.06;5015917;28;20391;-75
2022/09/10 05:26:10;;;;;;;11.45;9.20;;;;;;;20.04;100.00;64075.47;5012401;28;20229;-74
2022/09/10 05:28:36;;;;;;;11.13;9.40;;;;;;;20.13;100.00;64085.41;5016746;28;20237;-76
2022/09/10 05:31:04;;;;;;;11.80;9.43;;;;;;;19.98;100.00;64072.34;5025112;28;20222;-74
2022/09/10 05:33:31;;;;;;;11.13;10.02;;;;;;;20.00;100.00;64073.91;5021432;28;20209;-73
2022/09/10 05:35:58;;;;;;;12.88;10.95;;;;;;;19.60;100.00;64029.59;5010287;28;20257;-76
2022/09/10 05:38:25;;;;;;;17.13;12.40;;;;;;;19.55;100.00;64020.25;5006095;28;20218;-77
2022/09/10 05:40:53;;;;;;;14.23;12.70;;;;;;;19.53;100.00;64020.72;5007075;28;20277;-73
2022/09/10 05:43:20;;;;;;;17.15;12.55;;;;;;;19.60;100.00;64029.59;5012718;28;20524;-75
2022/09/10 05:45:47;;;;;;;17.00;12.68;;;;;;;19.69;100.00;64036.41;5015739;28;20230;-76
2022/09/10 05:48:14;;;;;;;17.58;13.10;;;;;;;19.83;100.00;64051.00;5013656;28;20577;-74
2022/09/10 05:50:41;;;;;;;25.15;14.00;;;;;;;19.97;100.00;64065.59;5025192;28;20221;-76
2022/09/10 05:53:08;;;;;;;14.57;13.00;;;;;;;19.97;100.00;64068.69;5023227;28;20284;-75
2022/09/10 05:55:35;;;;;;;15.88;12.65;;;;;;;20.01;100.00;64067.19;5021152;28;20202;-76
2022/09/10 05:58:03;;;;;;;15.63;11.90;;;;;;;20.12;100.00;64079.19;5012775;28;20275;-76
2022/09/10 06:00:30;;;;;;;16.38;12.13;;;;;;;20.36;100.00;64108.91;5017053;28;20553;-75
2022/09/10 06:02:57;;;;;;;20.15;12.50;;;;;;;20.59;100.00;64133.44;5020617;28;20210;-75
2022/09/10 06:05:24;;;;;;;13.95;11.75;;;;;;;20.79;100.00;64150.69;5016637;28;20241;-76
2022/09/10 06:07:51;;;;;;;18.27;12.07;;;;;;;20.97;100.00;64175.16;5012839;28;20320;-77
2022/09/10 06:10:18;;;;;;;19.83;12.75;;;;;;;21.11;100.00;64184.09;5019223;28;20248;-75
2022/09/10 06:12:46;;;;;;;19.05;13.38;;;;;;;21.00;100.00;64170.53;5007961;28;20226;-76
2022/09/10 06:15:14;;;;;;;19.73;13.07;;;;;;;21.08;100.00;64180.97;5020646;28;20233;-74
2022/09/10 06:17:41;;;;;;;19.10;12.90;;;;;;;20.98;100.00;64173.66;5012918;28;20227;-74
2022/09/10 06:20:11;;;;;;;21.63;14.50;;;;;;;20.74;100.00;64142.88;5021009;28;20455;-75
2022/09/10 06:22:38;;;;;;;18.90;13.07;;;;;;;20.69;100.00;64143.34;5018463;28;20218;-75
2022/09/10 06:25:06;;;;;;;19.52;13.65;;;;;;;20.93;100.00;64168.41;5018194;28;20533;-74
2022/09/10 06:27:34;;;;;;;18.50;13.57;;;;;;;21.01;100.00;64168.47;5020360;28;20272;-77
2022/09/10 06:30:01;;;;;;;18.92;12.30;;;;;;;21.12;100.00;64188.25;5016297;28;20213;-76
2022/09/10 06:32:29;;;;;;;15.57;13.15;;;;;;;21.32;100.00;64208.63;5024584;28;20229;-77
2022/09/10 06:34:56;;;;;;;26.33;13.38;;;;;;;21.13;100.00;64188.78;5024865;28;20210;-79
2022/09/10 06:37:23;;;;;;;17.80;13.82;;;;;;;20.61;100.00;64132.94;5023635;28;20225;-75
2022/09/10 06:39:50;;;;;;;18.55;13.35;;;;;;;20.51;100.00;64119.91;5023155;28;20221;-76
2022/09/10 06:42:18;;;;;;;21.05;14.52;;;;;;;20.63;100.00;64135.03;5024392;28;20309;-77
2022/09/10 06:44:44;;;;;;;16.08;14.07;;;;;;;20.83;100.00;64160.03;5023257;28;20542;-77
2022/09/10 06:47:12;;;;;;;18.77;13.98;;;;;;;20.92;100.00;64162.19;5015005;28;20317;-77
2022/09/10 06:49:40;;;;;;;21.67;13.93;;;;;;;21.02;100.00;64172.63;5014007;28;20194;-79
2022/09/10 06:52:10;;;;;;;20.17;14.02;;;;;;;21.14;100.00;64184.66;5015391;28;20218;-77
2022/09/10 06:54:37;;;;;;;20.88;14.40;;;;;;;21.17;100.00;64192.97;5019018;28;20203;-81
2022/09/10 06:57:04;;;;;;;20.65;15.10;;;;;;;21.09;100.00;64179.94;5014523;28;20224;-77
2022/09/10 06:59:31;;;;;;;18.92;14.27;;;;;;;21.24;100.00;64200.81;5014232;28;20206;-77
2022/09/10 07:01:59;;;;;;;17.65;13.68;;;;;;;21.53;100.00;64225.91;5012265;28;20214;-76
2022/09/10 07:04:26;;;;;;;18.88;13.05;;;;;;;21.78;100.00;64251.50;5026500;28;20268;-76
2022/09/10 07:06:54;;;;;;;21.97;14.23;;;;;;;21.91;100.00;64270.28;5025136;28;20249;-77
2022/09/10 07:09:21;;;;;;;18.35;14.18;;;;;;;22.00;100.00;64274.00;5026399;28;20360;-76
2022/09/10 07:11:47;;;;;;;18.95;14.02;;;;;;;22.04;100.00;64283.88;5033145;28;20264;-75
2022/09/10 07:14:14;;;;;;;14.40;11.38;;;;;;;22.14;100.00;64288.63;5031888;28;20201;-73
2022/09/10 07:16:43;;;;;;;13.00;10.55;;;;;;;22.27;98.04;64304.78;5025158;28;20222;-74
2022/09/10 07:19:12;;;;;;;12.02;10.40;;;;;;;22.45;99.01;64324.13;5036466;28;20217;-76
2022/09/10 07:21:39;;;;;;;16.33;11.38;;;;;;;22.66;97.47;64345.59;5027806;28;20559;-74
2022/09/10 07:24:10;;;;;;;14.25;10.35;;;;;;;22.93;96.04;64374.34;5022339;28;20295;-76
2022/09/10 07:26:38;;;;;;;11.90;10.70;;;;;;;22.90;97.22;64373.28;5025962;28;20214;-73
2022/09/10 07:29:05;;;;;;;16.92;11.13;;;;;;;22.86;97.25;64366.50;5025470;28;20229;-73
2022/09/10 07:31:34;;;;;;;11.27;9.55;;;;;;;22.90;97.84;64376.41;5030091;28;20225;-73
2022/09/10 07:34:02;;;;;;;13.65;10.23;;;;;;;22.93;95.05;64374.34;5024827;28;20204;-74
2022/09/10 07:36:30;;;;;;;10.60;9.70;;;;;;;22.69;95.61;64346.66;5028002;28;20232;-73
2022/09/10 07:39:00;;;;;;;13.23;10.00;;;;;;;22.76;95.15;64356.56;5018994;28;20198;-72
2022/09/10 07:41:28;;;;;;;11.40;10.18;;;;;;;23.00;93.72;64383.22;5026298;28;20260;-73
2022/09/10 07:43:55;;;;;;;11.48;9.48;;;;;;;22.98;94.17;64376.47;5029498;28;20415;-73
2022/09/10 07:46:24;;;;;;;10.73;9.52;;;;;;;23.22;93.16;64401.56;5027987;28;20267;-74
2022/09/10 07:48:54;;;;;;;10.68;9.68;;;;;;;23.27;91.26;64409.38;5028218;28;20272;-73
2022/09/10 07:51:21;;;;;;;12.35;10.10;;;;;;;23.28;90.23;64410.44;5026545;28;20253;-73
2022/09/10 07:53:52;;;;;;;10.73;9.35;;;;;;;23.42;88.02;64419.38;5030121;28;20276;-72
2022/09/10 07:56:19;;;;;;;12.63;8.82;;;;;;;23.06;90.39;64387.41;5032944;28;20228;-73
2022/09/10 07:58:48;;;;;;;10.25;9.25;;;;;;;23.25;88.80;64407.28;5031621;28;20202;-73
2022/09/10 08:01:15;;;;;;;14.88;10.02;;;;;;;23.43;89.45;64428.22;5021054;28;20252;-72
2022/09/10 08:03:41;;;;;;;14.65;9.07;;;;;;;23.40;87.24;64423.00;5007274;28;20512;-75
2022/09/10 08:06:09;;;;;;;12.10;9.10;;;;;;;23.42;86.35;64424.56;5004562;28;20258;-73
2022/09/10 08:08:38;;;;;;;14.70;9.38;;;;;;;23.48;86.53;64430.84;5003332;28;20250;-74
2022/09/10 08:11:07;;;;;;;12.10;8.43;;;;;;;23.82;84.64;64466.41;5016578;28;20249;-73
2022/09/10 08:13:36;;;;;;;10.93;8.02;;;;;;;23.93;81.19;64477.94;5023269;28;20467;-74
2022/09/10 08:16:11;;;;;;;9.60;8.45;;;;;;;23.94;81.60;64479.50;5009800;28;20234;-73
2022/09/10 08:18:38;;;;;;;9.68;8.65;;;;;;;23.97;82.87;64484.72;5006399;28;20429;-74
2022/09/10 08:21:06;;;;;;;14.75;8.63;;;;;;;24.26;77.37;64512.50;5026450;28;20332;-73
2022/09/10 08:23:33;;;;;;;9.23;8.30;;;;;;;24.55;75.15;64545.47;5027178;28;20229;-74
2022/09/10 08:26:00;;;;;;;9.07;8.10;;;;;;;24.30;68.96;64513.56;5016760;28;20218;-73
2022/09/10 08:28:27;;;;;;;8.55;7.55;;;;;;;24.19;72.77;64504.66;5016030;28;20298;-74
2022/09/10 08:30:59;;;;;;;9.90;8.27;;;;;;;24.27;74.68;64510.94;5014288;28;20273;-74
2022/09/10 08:33:28;;;;;;;9.02;8.07;;;;;;;24.57;74.45;64550.16;5007909;28;20203;-77
2022/09/10 08:35:56;;;;;;;11.00;7.15;;;;;;;25.00;69.46;64589.47;5006961;28;20228;-75
2022/09/10 08:38:24;;;;;;;9.70;8.43;;;;;;;25.24;67.86;64614.09;5023162;28;20220;-75
2022/09/10 08:40:56;;;;;;;9.43;7.97;;;;;;;25.50;67.52;64641.34;5027291;28;20225;-73
2022/09/10 08:43:31;;;;;;;8.10;7.40;;;;;;;25.91;64.63;64687.47;5027998;28;20187;-74
2022/09/10 08:46:02;;;;;;;9.50;8.32;;;;;;;26.32;62.37;64729.41;5022706;28;20237;-73
2022/09/10 08:48:36;;;;;;;9.60;8.40;;;;;;;26.62;61.51;64755.63;5026767;28;20225;-75
2022/09/10 08:51:09;;;;;;;8.50;7.80;;;;;;;26.90;58.63;64790.25;5026587;28;20217;-75
2022/09/10 08:53:46;;;;;;;13.75;9.38;;;;;;;26.79;58.58;64776.63;5025731;28;20203;-73
2022/09/10 08:56:32;;;;;;;15.13;7.15;;;;;;;26.66;56.64;64765.06;5022898;28;20216;-75
2022/09/10 08:59:03;;;;;;;8.90;8.00;;;;;;;26.21;59.19;64721.53;5026847;28;20205;-75
2022/09/10 09:01:33;;;;;;;10.15;7.03;;;;;;;26.14;59.46;64708.97;5026403;28;20440;-73
2022/09/10 09:04:04;;;;;;;7.88;7.18;;;;;;;26.50;58.00;64748.28;5024816;28;20198;-74
2022/09/10 09:06:39;;;;;;;11.43;7.53;;;;;;;26.73;58.14;64769.81;5025192;28;20272;-73
2022/09/10 09:09:06;;;;;;;10.38;8.45;;;;;;;26.55;58.49;64754.06;5027391;28;20217;-74
2022/09/10 09:11:41;;;;;;;9.57;7.47;;;;;;;26.42;60.35;64743.03;5026659;28;20238;-73
2022/09/10 09:14:23;;;;;;;9.40;8.43;;;;;;;26.42;61.83;64740.41;5024748;28;20462;-73
2022/09/10 09:17:26;;;;;;;11.38;8.73;;;;;;;26.28;61.51;64723.13;5025321;28;20222;-74
2022/09/10 09:20:04;;;;;;;8.07;7.43;;;;;;;26.42;60.36;64742.50;4994819;28;20264;-73
2022/09/10 09:22:42;;;;;;;10.00;8.85;;;;;;;26.37;60.90;64732.03;5021365;28;20290;-75
2022/09/10 09:25:21;;;;;;;10.07;9.15;;;;;;;26.23;64.10;64719.97;5027303;28;20494;-74
2022/09/10 09:27:51;;;;;;;10.27;8.50;;;;;;;25.83;65.94;64678.56;5023206;28;20268;-75
2022/09/10 09:30:30;;;;;;;9.32;8.52;;;;;;;25.50;68.08;64641.34;5013240;28;20190;-74
2022/09/10 09:33:03;;;;;;;13.05;9.40;;;;;;;25.51;67.85;64648.16;5024366;28;20212;-73
2022/09/10 09:35:33;;;;;;;9.85;8.75;;;;;;;25.47;68.71;64641.34;5025941;28;20202;-73
2022/09/10 09:38:19;;;;;;;12.30;8.30;;;;;;;25.25;70.64;64620.88;5025995;28;20202;-74
2022/09/10 09:40:48;;;;;;;10.30;9.13;;;;;;;25.35;69.94;64628.75;5018123;28;20210;-74
2022/09/10 09:43:23;;;;;;;11.27;8.85;;;;;;;25.62;70.53;64653.94;5022076;28;20426;-75
2022/09/10 09:45:52;;;;;;;11.02;10.13;;;;;;;25.58;68.36;64647.66;5019457;28;20218;-74
2022/09/10 09:48:20;;;;;;;8.98;8.25;;;;;;;25.72;67.99;64664.94;5022138;28;20492;-73
2022/09/10 09:50:52;;;;;;;9.35;8.45;;;;;;;25.62;69.14;64651.31;5011969;28;20214;-73
2022/09/10 09:53:22;;;;;;;11.98;8.75;;;;;;;25.56;68.70;64655.47;5009796;28;20556;-74
2022/09/10 09:55:53;;;;;;;10.18;8.38;;;;;;;25.94;66.24;64687.47;5007014;28;20289;-74
2022/09/10 09:58:33;;;;;;;15.55;8.60;;;;;;;26.03;64.31;64702.66;5009285;28;20206;-73
2022/09/10 10:01:15;;;;;;;13.10;9.80;;;;;;;25.96;66.29;64692.16;5014662;28;20234;-75
2022/09/10 10:03:53;;;;;;;13.75;9.65;;;;;;;26.02;69.11;64696.38;5021247;28;20194;-75
2022/09/10 10:06:33;;;;;;;14.15;8.55;;;;;;;26.20;68.59;64717.34;5025186;28;20241;-74
2022/09/10 10:09:19;;;;;;;11.85;8.95;;;;;;;26.30;65.31;64727.31;5013348;28;20226;-74
2022/09/10 10:11:53;;;;;;;9.25;8.45;;;;;;;26.59;65.88;64760.34;5006465;28;20252;-73
2022/09/10 10:14:38;;;;;;;15.50;9.15;;;;;;;27.19;64.65;64818.06;5015799;28;20189;-73
2022/09/10 10:17:28;;;;;;;10.27;9.30;;;;;;;27.78;61.52;64882.63;5019847;28;20277;-75
2022/09/10 10:20:01;;;;;;;9.27;7.93;;;;;;;27.95;59.81;64892.63;5025373;28;20422;-74
2022/09/10 10:22:30;;;;;;;12.85;9.20;;;;;;;27.84;59.66;64883.13;5025245;28;20605;-74
2022/09/10 10:24:59;;;;;;;14.55;8.90;;;;;;;28.02;58.03;64907.81;5025211;28;20202;-74
2022/09/10 10:27:31;;;;;;;12.00;8.38;;;;;;;28.25;57.89;64931.44;5021737;28;20265;-74
2022/09/10 10:30:02;;;;;;;10.23;8.55;;;;;;;28.27;54.43;64930.91;5017696;28;20226;-74
2022/09/10 10:32:38;;;;;;;12.93;8.20;;;;;;;28.10;55.75;64916.22;5021664;28;20218;-74
2022/09/10 10:35:31;;;;;;;8.45;7.32;;;;;;;27.82;56.45;64881.06;5024078;28;20252;-74
2022/09/10 10:38:25;;;;;;;15.05;9.05;;;;;;;27.71;57.02;64872.13;5019705;28;20197;-74
2022/09/10 10:41:04;;;;;;;10.77;8.48;;;;;;;27.55;55.39;64855.31;5037306;28;20223;-74
2022/09/10 10:43:47;;;;;;;11.00;8.27;;;;;;;27.33;56.43;64827.53;5025627;28;20325;-73
2022/09/10 10:46:20;;;;;;;9.90;8.65;;;;;;;27.15;56.26;64819.63;5029366;28;20248;-73
2022/09/10 10:49:01;;;;;;;9.18;8.27;;;;;;;27.70;55.36;64871.06;5031728;28;20280;-74
2022/09/10 10:51:39;;;;;;;16.20;8.07;;;;;;;27.75;55.30;64879.44;5031384;28;20222;-73
2022/09/10 10:54:28;;;;;;;12.68;7.75;;;;;;;27.50;55.62;64844.84;5025817;28;20201;-73
2022/09/10 10:57:08;;;;;;;14.60;8.80;;;;;;;27.45;56.81;64847.97;5029589;28;20373;-75
2022/09/10 10:59:51;;;;;;;13.30;8.52;;;;;;;27.28;55.75;64830.63;5029850;28;20475;-73
2022/09/10 11:02:28;;;;;;;10.55;8.25;;;;;;;27.81;54.19;64882.59;5023233;28;20225;-74
2022/09/10 11:04:57;;;;;;;19.52;8.60;;;;;;;27.86;54.36;64891.00;5027110;28;20221;-74
2022/09/10 11:07:29;;;;;;;11.98;7.95;;;;;;;27.92;54.70;64897.31;5031061;28;20217;-74
2022/09/10 11:10:02;;;;;;;13.50;8.02;;;;;;;28.38;56.49;64943.00;5030078;28;20506;-74
2022/09/10 11:12:33;;;;;;;11.75;8.45;;;;;;;28.65;59.35;64970.31;5019044;28;20256;-74
2022/09/10 11:15:10;;;;;;;11.02;7.63;;;;;;;29.20;51.47;65028.13;5024346;28;20220;-74
2022/09/10 11:17:45;;;;;;;8.68;7.78;;;;;;;29.40;49.72;65052.28;5018363;28;20226;-72
2022/09/10 11:20:17;;;;;;;10.15;7.43;;;;;;;29.78;47.68;65091.72;5009656;28;20198;-74
2022/09/10 11:22:49;;;;;;;13.18;6.82;;;;;;;30.14;46.46;65126.41;5023658;28;20218;-74
2022/09/10 11:25:23;;;;;;;8.93;6.90;;;;;;;29.77;47.30;65087.50;5005377;28;20259;-74
2022/09/10 11:27:54;;;;;;;8.93;6.93;;;;;;;29.07;48.05;65009.72;5012873;28;20221;-72
2022/09/10 11:30:21;;;;;;;12.27;5.38;;;;;;;28.00;49.44;64900.50;5015803;28;20222;-75
2022/09/10 11:32:56;;;;;;;7.80;4.13;;;;;;;27.04;52.29;64802.84;5005301;28;20339;-74
2022/09/10 11:35:28;;;;;;;7.85;3.35;;;;;;;25.96;55.95;64692.16;5013126;28;20417;-72