Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:36;;;;;;;0.90;0.90;;;22.00;38.20;;;;;;5090426;28;20040;-64
2020/12/26 00:04:03;;;;;;;0.90;0.90;;;22.10;38.20;;;;;;5089318;28;20075;-67
2020/12/26 00:06:30;;;;;;;0.80;0.80;;;22.00;38.20;;;;;;5090220;28;20105;-64
2020/12/26 00:08:57;;;;;;;0.73;0.73;;;22.10;38.20;;;;;;5090330;28;20136;-64
2020/12/26 00:11:24;;;;;;;0.70;0.70;;;22.00;38.20;;;;;;5090087;28;20068;-64
2020/12/26 00:13:50;;;;;;;0.80;0.80;;;22.00;38.20;;;;;;5089674;28;20126;-64
2020/12/26 00:16:18;;;;;;;0.93;0.93;;;22.00;38.10;;;;;;5090433;28;20547;-64
2020/12/26 00:18:46;;;;;;;0.77;0.77;;;22.00;38.20;;;;;;5089099;28;20135;-64
2020/12/26 00:21:15;;;;;;;0.80;0.80;;;22.00;38.20;;;;;;5088376;28;20197;-64
2020/12/26 00:23:42;;;;;;;0.85;0.85;;;22.00;38.70;;;;;;5089784;28;20139;-64
2020/12/26 00:26:09;;;;;;;0.85;0.70;;;22.00;38.10;;;;;;5089717;28;20564;-64
2020/12/26 00:28:35;;;;;;;0.68;0.68;;;22.00;38.10;;;;;;5089949;28;20048;-64
2020/12/26 00:31:03;;;;;;;0.77;0.77;;;22.00;38.10;;;;;;5088019;28;20359;-64
2020/12/26 00:33:32;;;;;;;1.20;1.10;;;22.00;38.10;;;;;;5094013;28;20536;-64
2020/12/26 00:36:01;;;;;;;0.70;0.70;;;22.00;38.20;;;;;;5093650;28;20056;-64
2020/12/26 00:38:28;;;;;;;0.70;0.70;;;22.00;38.20;;;;;;5093160;28;20460;-64
2020/12/26 00:40:54;;;;;;;0.73;0.73;;;22.00;38.20;;;;;;5092114;28;20093;-64
2020/12/26 00:43:21;;;;;;;1.02;1.00;;;22.00;38.80;;;;;;5093458;28;20048;-64
2020/12/26 00:45:49;;;;;;;1.08;0.98;;;21.90;38.20;;;;;;5093117;28;20043;-64
2020/12/26 00:48:15;;;;;;;1.10;1.00;;;21.90;38.20;;;;;;5094659;28;20502;-64
2020/12/26 00:50:42;;;;;;;1.10;1.00;;;21.90;38.20;;;;;;5090419;28;20075;-64
2020/12/26 00:53:09;;;;;;;0.80;0.80;;;21.90;38.20;;;;;;5089591;28;20460;-64
2020/12/26 00:55:35;;;;;;;1.08;0.93;;;22.00;38.20;;;;;;5089154;28;20084;-64
2020/12/26 00:58:02;;;;;;;0.80;0.80;;;21.90;38.20;;;;;;5089308;28;20403;-67
2020/12/26 01:00:28;;;;;;;0.80;0.80;;;21.90;38.20;;;;;;5088490;28;20072;-64
2020/12/26 01:02:55;;;;;;;1.27;1.20;;;21.90;38.20;;;;;;5089909;28;20176;-64
2020/12/26 01:05:21;;;;;;;0.65;0.65;;;21.90;38.20;;;;;;5088779;28;20101;-64
2020/12/26 01:07:49;;;;;;;0.80;0.80;;;21.90;38.20;;;;;;5089470;28;20048;-64
2020/12/26 01:10:15;;;;;;;0.50;0.50;;;21.90;38.20;;;;;;5088794;28;20471;-64
2020/12/26 01:12:42;;;;;;;0.75;0.75;;;21.90;38.20;;;;;;5089678;28;20403;-64
2020/12/26 01:15:09;;;;;;;0.70;0.70;;;21.90;38.80;;;;;;5090386;28;20134;-64
2020/12/26 01:17:36;;;;;;;0.88;0.88;;;21.90;38.20;;;;;;5091084;28;20036;-64
2020/12/26 01:20:03;;;;;;;0.77;0.77;;;21.90;38.20;;;;;;5089906;28;20083;-64
2020/12/26 01:22:30;;;;;;;0.63;0.63;;;21.90;38.10;;;;;;5090659;28;20578;-64
2020/12/26 01:24:57;;;;;;;0.70;0.70;;;21.90;38.20;;;;;;5090883;28;20054;-64
2020/12/26 01:27:23;;;;;;;0.85;0.52;;;22.00;38.20;;;;;;5090923;28;20130;-64
2020/12/26 01:29:50;;;;;;;0.60;0.60;;;21.90;38.10;;;;;;5090061;28;20147;-64
2020/12/26 01:32:17;;;;;;;0.70;0.70;;;21.90;38.10;;;;;;5089724;28;20048;-64
2020/12/26 01:34:43;;;;;;;0.60;0.60;;;21.90;38.10;;;;;;5088527;28;20079;-64
2020/12/26 01:37:13;;;;;;;0.70;0.70;;;21.90;38.10;;;;;;5088043;28;20086;-64
2020/12/26 01:39:39;;;;;;;0.80;0.80;;;21.90;38.10;;;;;;5088740;28;20110;-64
2020/12/26 01:42:06;;;;;;;0.80;0.80;;;21.90;38.10;;;;;;5086651;28;20052;-64
2020/12/26 01:44:32;;;;;;;1.13;1.00;;;21.90;38.10;;;;;;5088432;28;20058;-64
2020/12/26 01:46:59;;;;;;;1.02;1.02;;;21.90;38.10;;;;;;5087063;28;20075;-64
2020/12/26 01:49:28;;;;;;;0.63;0.63;;;21.90;38.10;;;;;;5088412;28;20163;-64
2020/12/26 01:51:54;;;;;;;1.05;0.95;;;21.90;38.10;;;;;;5088506;28;20079;-64
2020/12/26 01:54:21;;;;;;;0.77;0.77;;;21.90;38.10;;;;;;5086556;28;20088;-64
2020/12/26 01:56:48;;;;;;;0.75;0.75;;;21.90;38.10;;;;;;5088192;28;20340;-64
2020/12/26 01:59:15;;;;;;;0.60;0.60;;;21.80;38.10;;;;;;5087652;28;20095;-64
2020/12/26 02:01:42;;;;;;;0.90;0.90;;;21.80;38.10;;;;;;5088267;28;20127;-63
2020/12/26 02:04:12;;;;;;;0.70;0.70;;;21.80;38.10;;;;;;5086767;28;20054;-64
2020/12/26 02:06:44;;;;;;;0.47;0.47;;;21.80;38.10;;;;;;5087647;28;20090;-64
2020/12/26 02:09:11;;;;;;;0.70;0.70;;;21.80;38.10;;;;;;5088167;28;20539;-64
2020/12/26 02:11:39;;;;;;;0.93;0.80;;;21.80;38.10;;;;;;5086734;28;20052;-64
2020/12/26 02:14:06;;;;;;;0.80;0.80;;;21.80;38.10;;;;;;5087080;28;20259;-63
2020/12/26 02:16:50;;;;;;;0.65;0.65;;;21.80;38.10;;;;;;5087201;28;20066;-64
2020/12/26 02:19:20;;;;;;;0.60;0.60;;;21.80;38.10;;;;;;5087698;28;20420;-64
2020/12/26 02:21:47;;;;;;;0.60;0.60;;;21.80;38.10;;;;;;5087389;28;20102;-64
2020/12/26 02:24:13;;;;;;;0.70;0.70;;;21.80;38.00;;;;;;5085680;28;20133;-64
2020/12/26 02:26:40;;;;;;;0.75;0.68;;;21.80;38.00;;;;;;5087480;28;20457;-64
2020/12/26 02:29:08;;;;;;;0.60;0.60;;;21.80;37.90;;;;;;5088037;28;20072;-64
2020/12/26 02:31:36;;;;;;;0.60;0.60;;;21.80;38.00;;;;;;5087302;28;20370;-64
2020/12/26 02:34:03;;;;;;;0.63;0.63;;;21.80;38.00;;;;;;5088083;28;20341;-64
2020/12/26 02:36:31;;;;;;;0.70;0.70;;;21.80;38.00;;;;;;5087240;28;20048;-64
2020/12/26 02:38:58;;;;;;;0.60;0.60;;;21.80;38.00;;;;;;5087587;28;20044;-64
2020/12/26 02:41:24;;;;;;;0.88;0.88;;;21.80;38.00;;;;;;5086226;28;20473;-64
2020/12/26 02:43:51;;;;;;;0.60;0.60;;;21.80;38.00;;;;;;5087928;28;20284;-64
2020/12/26 02:46:17;;;;;;;0.70;0.70;;;21.80;38.10;;;;;;5087050;28;20527;-67
2020/12/26 02:48:44;;;;;;;0.52;0.52;;;21.80;38.60;;;;;;5087527;28;20556;-64
2020/12/26 02:51:12;;;;;;;0.75;0.75;;;21.80;38.60;;;;;;5086929;28;20044;-64
2020/12/26 02:53:38;;;;;;;0.70;0.70;;;21.80;38.10;;;;;;5087516;28;20150;-64
2020/12/26 02:56:05;;;;;;;0.50;0.50;;;21.70;38.00;;;;;;5087204;28;20278;-64
2020/12/26 02:58:32;;;;;;;0.82;0.82;;;21.80;38.10;;;;;;5087506;28;20082;-64
2020/12/26 03:00:58;;;;;;;0.75;0.73;;;21.80;38.10;;;;;;5085547;28;20044;-64
2020/12/26 03:03:25;;;;;;;0.70;0.70;;;21.70;38.00;;;;;;5087169;28;20066;-64
2020/12/26 03:05:52;;;;;;;0.60;0.60;;;21.80;38.10;;;;;;5086809;28;20080;-64
2020/12/26 03:08:18;;;;;;;0.73;0.73;;;21.70;38.00;;;;;;5087407;28;20048;-64
2020/12/26 03:10:45;;;;;;;0.98;0.98;;;21.70;38.00;;;;;;5087291;28;20067;-64
2020/12/26 03:13:12;;;;;;;0.57;0.57;;;21.70;38.00;;;;;;5086618;28;20552;-64
2020/12/26 03:15:39;;;;;;;0.60;0.60;;;21.70;38.00;;;;;;5089668;28;20451;-64
2020/12/26 03:18:05;;;;;;;1.23;1.13;;;21.70;38.00;;;;;;5091372;28;20052;-64
2020/12/26 03:20:32;;;;;;;0.52;0.52;;;21.70;38.00;;;;;;5090424;28;20080;-64
2020/12/26 03:22:59;;;;;;;0.80;0.80;;;21.70;38.00;;;;;;5090580;28;20048;-64
2020/12/26 03:25:25;;;;;;;0.60;0.60;;;21.70;38.00;;;;;;5090870;28;20478;-64
2020/12/26 03:27:52;;;;;;;0.60;0.60;;;21.70;38.00;;;;;;5090887;28;20135;-64
2020/12/26 03:30:19;;;;;;;0.70;0.70;;;21.70;37.90;;;;;;5089287;28;20393;-64
2020/12/26 03:32:45;;;;;;;0.80;0.80;;;21.80;37.90;;;;;;5090142;28;20100;-64
2020/12/26 03:35:12;;;;;;;0.85;0.85;;;21.70;37.80;;;;;;5090055;28;20052;-64
2020/12/26 03:37:42;;;;;;;0.60;0.60;;;21.70;37.80;;;;;;5090443;28;20136;-64
2020/12/26 03:40:09;;;;;;;0.50;0.50;;;21.70;37.80;;;;;;5090632;28;20552;-64
2020/12/26 03:42:36;;;;;;;0.40;0.40;;;21.70;37.80;;;;;;5090517;28;20048;-64
2020/12/26 03:45:04;;;;;;;0.52;0.52;;;21.70;37.90;;;;;;5089276;28;20470;-64
2020/12/26 03:47:31;;;;;;;0.70;0.70;;;21.70;37.90;;;;;;5090852;28;20067;-64
2020/12/26 03:49:58;;;;;;;0.77;0.77;;;21.70;37.90;;;;;;5090686;28;20131;-63
2020/12/26 03:52:25;;;;;;;0.50;0.50;;;21.70;37.90;;;;;;5090233;28;20071;-64
2020/12/26 03:54:51;;;;;;;0.80;0.80;;;21.70;37.90;;;;;;5090502;28;20390;-64
2020/12/26 03:57:18;;;;;;;0.40;0.40;;;21.70;37.90;;;;;;5090626;28;20456;-64
2020/12/26 03:59:44;;;;;;;0.60;0.50;;;21.60;37.90;;;;;;5089867;28;20075;-64
2020/12/26 04:02:12;;;;;;;0.55;0.55;;;21.70;37.90;;;;;;5089701;28;20051;-64
2020/12/26 04:04:39;;;;;;;0.60;0.60;;;21.60;37.80;;;;;;5090771;28;20044;-64
2020/12/26 04:07:06;;;;;;;0.50;0.50;;;21.60;37.90;;;;;;5089792;28;20058;-64
2020/12/26 04:09:33;;;;;;;0.60;0.60;;;21.60;37.90;;;;;;5090565;28;20131;-64
2020/12/26 04:11:59;;;;;;;0.80;0.80;;;21.60;37.90;;;;;;5090076;28;20048;-64
2020/12/26 04:14:26;;;;;;;0.60;0.60;;;21.60;37.90;;;;;;5090018;28;20337;-64
2020/12/26 04:16:57;;;;;;;1.30;1.13;;;21.60;37.90;;;;;;5090600;28;20047;-64
2020/12/26 04:19:26;;;;;;;0.70;0.70;;;21.60;37.90;;;;;;5089600;28;20044;-64
2020/12/26 04:21:55;;;;;;;0.50;0.50;;;21.60;37.90;;;;;;5089564;28;20052;-64
2020/12/26 04:24:23;;;;;;;0.60;0.60;;;21.60;37.90;;;;;;5089744;28;20072;-64
2020/12/26 04:26:50;;;;;;;0.80;0.68;;;21.60;37.90;;;;;;5088148;28;20048;-64
2020/12/26 04:29:21;;;;;;;0.60;0.60;;;21.60;37.90;;;;;;5090265;28;20480;-64
2020/12/26 04:31:51;;;;;;;0.60;0.55;;;21.60;37.80;;;;;;5088608;28;20052;-64
2020/12/26 04:34:18;;;;;;;0.55;0.55;;;21.60;37.80;;;;;;5089375;28;20044;-64
2020/12/26 04:36:45;;;;;;;0.68;0.68;;;21.60;37.80;;;;;;5088415;28;20083;-64
2020/12/26 04:39:13;;;;;;;0.50;0.50;;;21.60;37.70;;;;;;5089755;28;20502;-64
2020/12/26 04:41:40;;;;;;;0.75;0.75;;;21.60;37.70;;;;;;5087679;28;20097;-64
2020/12/26 04:44:09;;;;;;;0.57;0.57;;;21.60;37.70;;;;;;5088337;28;20663;-64
2020/12/26 04:46:39;;;;;;;0.85;0.85;;;21.60;37.70;;;;;;5089725;28;20052;-64
2020/12/26 04:49:11;;;;;;;0.70;0.70;;;21.60;37.70;;;;;;5088643;28;20127;-64
2020/12/26 04:51:39;;;;;;;0.70;0.70;;;21.60;37.70;;;;;;5089921;28;20408;-64
2020/12/26 04:54:26;;;;;;;0.68;0.68;;;21.50;37.70;;;;;;5087578;28;20135;-64
2020/12/26 04:56:54;;;;;;;0.60;0.60;;;21.60;37.80;;;;;;5088733;28;20076;-64
2020/12/26 04:59:22;;;;;;;0.82;0.75;;;21.50;37.70;;;;;;5089060;28;20074;-64
2020/12/26 05:01:51;;;;;;;0.50;0.50;;;21.60;37.80;;;;;;5089301;28;20136;-64
2020/12/26 05:04:18;;;;;;;0.60;0.60;;;21.60;37.80;;;;;;5089139;28;20121;-64
2020/12/26 05:06:50;;;;;;;0.52;0.52;;;21.60;37.90;;;;;;5088797;28;20135;-64
2020/12/26 05:09:18;;;;;;;0.55;0.55;;;21.50;37.80;;;;;;5089294;28;20364;-64
2020/12/26 05:11:59;;;;;;;0.70;0.70;;;21.60;37.90;;;;;;5089118;28;20134;-64
2020/12/26 05:14:30;;;;;;;0.50;0.50;;;21.50;37.80;;;;;;5088890;28;20063;-64
2020/12/26 05:16:58;;;;;;;0.50;0.50;;;21.50;37.80;;;;;;5089376;28;20131;-63
2020/12/26 05:19:24;;;;;;;0.60;0.60;;;21.50;37.80;;;;;;5089132;28;20047;-64
2020/12/26 05:21:56;;;;;;;0.50;0.50;;;21.50;37.80;;;;;;5088252;28;20059;-64
2020/12/26 05:24:25;;;;;;;0.93;0.70;;;21.50;37.90;;;;;;5087589;28;20143;-64
2020/12/26 05:26:53;;;;;;;0.40;0.40;;;21.50;37.90;;;;;;5088519;28;20139;-64
2020/12/26 05:29:22;;;;;;;0.68;0.68;;;21.50;37.90;;;;;;5088899;28;20052;-64
2020/12/26 05:31:54;;;;;;;0.45;0.45;;;21.50;37.90;;;;;;5088128;28;20063;-64
2020/12/26 05:34:35;;;;;;;0.57;0.57;;;21.50;37.90;;;;;;5087718;28;20163;-64
2020/12/26 05:37:03;;;;;;;0.52;0.50;;;21.50;38.00;;;;;;5087479;28;20044;-64
2020/12/26 05:39:34;;;;;;;0.47;0.47;;;21.50;38.00;;;;;;5088308;28;20040;-64
2020/12/26 05:42:02;;;;;;;0.43;0.43;;;21.50;38.00;;;;;;5088557;28;20382;-64
2020/12/26 05:44:34;;;;;;;0.38;0.38;;;21.50;38.00;;;;;;5088897;28;20519;-64
2020/12/26 05:47:04;;;;;;;0.47;0.47;;;21.60;38.00;;;;;;5088164;28;20052;-64
2020/12/26 05:49:37;;;;;;;0.60;0.60;;;21.50;37.90;;;;;;5070998;28;20081;-64
2020/12/26 05:52:07;;;;;;;0.60;0.60;;;21.60;38.00;;;;;;5088664;28;20044;-64
2020/12/26 05:54:35;;;;;;;0.93;0.90;;;21.50;38.00;;;;;;5088166;28;20489;-64
2020/12/26 05:57:11;;;;;;;0.50;0.40;;;21.50;38.00;;;;;;5087129;28;20117;-64
2020/12/26 05:59:38;;;;;;;0.60;0.60;;;21.50;38.00;;;;;;5088048;28;20449;-65
2020/12/26 06:02:27;;;;;;;1.00;0.50;;;21.50;38.00;;;;;;5088028;28;20102;-63
2020/12/26 06:05:03;;;;;;;0.47;0.47;;;21.50;38.10;;;;;;5086720;28;20473;-64
2020/12/26 06:07:33;;;;;;;0.50;0.50;;;21.50;38.10;;;;;;5088021;28;20121;-64
2020/12/26 06:10:02;;;;;;;0.65;0.65;;;21.50;38.10;;;;;;5087673;28;20094;-64
2020/12/26 06:12:30;;;;;;;0.60;0.60;;;21.50;38.00;;;;;;5088078;28;20047;-64
2020/12/26 06:14:58;;;;;;;0.32;0.32;;;21.50;37.90;;;;;;5078360;28;20044;-64
2020/12/26 06:17:26;;;;;;;0.40;0.40;;;21.40;37.80;;;;;;5087591;28;20040;-64
2020/12/26 06:20:03;;;;;;;0.83;0.80;;;21.50;37.80;;;;;;5087157;28;20044;-64
2020/12/26 06:22:45;;;;;;;0.60;0.60;;;21.50;37.70;;;;;;5087390;28;20142;-64
2020/12/26 06:25:21;;;;;;;0.80;0.80;;;21.50;37.60;;;;;;5087419;28;20082;-64
2020/12/26 06:27:59;;;;;;;0.70;0.70;;;21.40;37.60;;;;;;5087319;28;20093;-64
2020/12/26 06:30:30;;;;;;;0.60;0.60;;;21.40;37.40;;;;;;5086402;28;20052;-64
2020/12/26 06:32:57;;;;;;;0.47;0.47;;;21.50;37.40;;;;;;5087640;28;20097;-64
2020/12/26 06:35:24;;;;;;;0.70;0.70;;;21.50;37.30;;;;;;5086695;28;20048;-63
2020/12/26 06:38:13;;;;;;;0.63;0.63;;;21.60;37.30;;;;;;5087395;28;20731;-64
2020/12/26 06:40:50;;;;;;;0.60;0.60;;;21.60;37.10;;;;;;5085482;28;20108;-64
2020/12/26 06:43:43;;;;;;;0.77;0.77;;;21.60;37.00;;;;;;5086674;28;20054;-64
2020/12/26 06:46:35;;;;;;;0.50;0.50;;;21.70;36.90;;;;;;5086705;28;20078;-64
2020/12/26 06:49:01;;;;;;;1.00;0.90;;;21.70;36.80;;;;;;5084452;28;20075;-64
2020/12/26 06:51:30;;;;;;;0.60;0.60;;;21.70;36.60;;;;;;5086548;28;20133;-64
2020/12/26 06:53:58;;;;;;;0.45;0.45;;;21.70;36.50;;;;;;5086949;28;20090;-64
2020/12/26 06:56:45;;;;;;;1.38;0.63;;;21.80;36.40;;;;;;5083783;28;20582;-64
2020/12/26 06:59:13;;;;;;;0.80;0.80;;;21.80;36.30;;;;;;5085297;28;20570;-66
2020/12/26 07:01:44;;;;;;;0.68;0.68;;;21.90;36.20;;;;;;5086216;28;20531;-64
2020/12/26 07:04:22;;;;;;;0.95;0.95;;;21.90;36.20;;;;;;5087431;28;20391;-64
2020/12/26 07:06:52;;;;;;;0.45;0.45;;;21.90;36.10;;;;;;5086890;28;20430;-65
2020/12/26 07:09:20;;;;;;;1.45;0.60;;;22.00;36.00;;;;;;5087581;28;20048;-64
2020/12/26 07:11:52;;;;;;;0.52;0.52;;;22.00;35.90;;;;;;5085585;28;20076;-64
2020/12/26 07:14:33;;;;;;;0.73;0.73;;;22.00;35.80;;;;;;5086896;28;20076;-64
2020/12/26 07:17:02;;;;;;;0.30;0.30;;;22.10;35.80;;;;;;5085624;28;20405;-66
2020/12/26 07:19:38;;;;;;;1.10;1.05;;;22.10;35.70;;;;;;5087592;28;20051;-63
2020/12/26 07:22:12;;;;;;;0.43;0.43;;;22.10;35.60;;;;;;5086567;28;20072;-64
2020/12/26 07:24:41;;;;;;;0.77;0.77;;;22.20;35.50;;;;;;5087546;28;20090;-63
2020/12/26 07:27:31;;;;;;;0.40;0.40;;;22.30;35.50;;;;;;5086291;28;20048;-64
2020/12/26 07:30:13;;;;;;;;;;;22.30;35.40;;;;;;5087261;28;20048;-64
2020/12/26 07:32:42;;;;;;;1.08;0.73;;;22.30;35.30;;;;;;5086496;28;19928;-63
2020/12/26 07:35:16;;;;;;;0.77;0.60;;;22.30;35.20;;;;;;5085721;28;20056;-67
2020/12/26 07:38:01;;;;;;;0.88;0.88;;;22.40;35.20;;;;;;5084255;28;20048;-64
2020/12/26 07:40:35;;;;;;;0.50;0.50;;;22.40;35.10;;;;;;5085670;28;20363;-64
2020/12/26 07:43:04;;;;;;;0.70;0.70;;;22.40;35.00;;;;;;5071197;28;20317;-64
2020/12/26 07:45:34;;;;;;;0.85;0.85;;;22.40;34.80;;;;;;5086417;28;20464;-64
2020/12/26 07:48:02;;;;;;;0.77;0.77;;;22.50;34.80;;;;;;5086216;28;20076;-64
2020/12/26 07:50:32;;;;;;;0.70;0.70;;;22.50;34.70;;;;;;5086184;28;20047;-64
2020/12/26 07:53:06;;;;;;;0.70;0.70;;;22.50;34.70;;;;;;5086313;28;20222;-63
2020/12/26 07:55:34;;;;;;;0.63;0.63;;;22.60;34.60;;;;;;5086629;28;20044;-64
2020/12/26 07:58:14;;;;;;;1.05;0.95;;;22.60;34.50;;;;;;5086583;28;20105;-64
2020/12/26 08:00:42;;;;;;;0.88;0.77;;;22.60;34.40;;;;;;5088247;28;20116;-64
2020/12/26 08:03:11;;;;;;;0.80;0.80;;;22.60;34.30;;;;;;5090812;28;20548;-64
2020/12/26 08:05:46;;;;;;;1.23;0.80;;;22.60;34.30;;;;;;5090696;28;20048;-64
2020/12/26 08:08:20;;;;;;;0.80;0.80;;;22.70;34.30;;;;;;5091964;28;20105;-64
2020/12/26 08:10:54;;;;;;;0.80;0.80;;;22.70;34.20;;;;;;5092649;28;20048;-64
2020/12/26 08:13:21;;;;;;;1.05;1.00;;;22.70;34.10;;;;;;5090320;28;20571;-64
2020/12/26 08:15:47;;;;;;;0.90;0.80;;;22.80;34.10;;;;;;5090264;28;20052;-64
2020/12/26 08:18:21;;;;;;;0.70;0.70;;;22.80;34.10;;;;;;5088366;28;20138;-63
2020/12/26 08:20:48;;;;;;;0.68;0.68;;;22.80;33.90;;;;;;5090112;28;20130;-64
2020/12/26 08:23:14;;;;;;;0.90;0.90;;;22.80;33.90;;;;;;5088775;28;20079;-64
2020/12/26 08:25:41;;;;;;;0.90;0.80;;;22.90;33.90;;;;;;5090000;28;20106;-64
2020/12/26 08:28:09;;;;;;;1.10;0.95;;;22.90;33.80;;;;;;5090061;28;20068;-64
2020/12/26 08:30:38;;;;;;;0.70;0.70;;;22.90;33.70;;;;;;5088355;28;20207;-64
2020/12/26 08:33:27;;;;;;;0.77;0.77;;;22.90;33.70;;;;;;5088747;28;20052;-64
2020/12/26 08:36:15;;;;;;;1.00;1.00;;;23.00;33.60;;;;;;5088613;28;20078;-64
2020/12/26 08:38:49;;;;;;;0.90;0.90;;;23.00;33.60;;;;;;5089303;28;20051;-64
2020/12/26 08:41:17;;;;;;;1.33;0.70;;;23.00;33.50;;;;;;5089141;28;20457;-64
2020/12/26 08:43:44;;;;;;;1.02;0.93;;;23.10;33.50;;;;;;5088111;28;20472;-64
2020/12/26 08:46:17;;;;;;;0.93;0.90;;;23.10;33.40;;;;;;5089258;28;20120;-64
2020/12/26 08:48:44;;;;;;;0.70;0.70;;;23.10;33.20;;;;;;5089558;28;20486;-64
2020/12/26 08:51:20;;;;;;;0.63;0.60;;;23.10;33.20;;;;;;5089362;28;20075;-64
2020/12/26 08:53:48;;;;;;;1.02;0.90;;;23.20;33.10;;;;;;5088954;28;20527;-64
2020/12/26 08:56:15;;;;;;;0.80;0.80;;;23.20;33.00;;;;;;5088587;28;20458;-64
2020/12/26 08:58:51;;;;;;;0.90;0.90;;;23.20;33.00;;;;;;5088835;28;20062;-64
2020/12/26 09:01:18;;;;;;;0.98;0.98;;;23.20;32.90;;;;;;5089144;28;20131;-64
2020/12/26 09:03:49;;;;;;;0.63;0.63;;;23.20;32.90;;;;;;5088244;28;20127;-63
2020/12/26 09:06:17;;;;;;;0.90;0.90;;;23.30;32.90;;;;;;5088258;28;20040;-64
2020/12/26 09:08:43;;;;;;;0.60;0.60;;;23.30;32.70;;;;;;5089444;28;20084;-64
2020/12/26 09:11:12;;;;;;;0.77;0.77;;;23.30;32.70;;;;;;5087323;28;20048;-64
2020/12/26 09:13:41;;;;;;;1.10;1.00;;;23.30;32.70;;;;;;5087967;28;20048;-63
2020/12/26 09:16:09;;;;;;;0.95;0.90;;;23.40;32.80;;;;;;5088940;28;20055;-64
2020/12/26 09:18:39;;;;;;;0.80;0.80;;;23.40;32.60;;;;;;5088717;28;20044;-64
2020/12/26 09:21:07;;;;;;;0.95;0.95;;;23.40;32.60;;;;;;5088805;28;20047;-64
2020/12/26 09:23:38;;;;;;;0.70;0.70;;;23.50;32.50;;;;;;5088670;28;20036;-66
2020/12/26 09:26:17;;;;;;;0.70;0.70;;;23.50;32.40;;;;;;5092603;28;20046;-64
2020/12/26 09:28:57;;;;;;;1.00;1.00;;;23.50;32.30;;;;;;5092621;28;20135;-64
2020/12/26 09:31:26;;;;;;;0.60;0.60;;;23.50;32.10;;;;;;5092381;28;20075;-64
2020/12/26 09:33:54;;;;;;;0.80;0.80;;;23.60;32.10;;;;;;5090634;28;20715;-63
2020/12/26 09:36:24;;;;;;;0.70;0.70;;;23.60;32.10;;;;;;5091582;28;20066;-64
2020/12/26 09:38:52;;;;;;;0.68;0.68;;;23.60;31.90;;;;;;5092237;28;20085;-63
2020/12/26 09:41:22;;;;;;;1.10;1.05;;;23.60;31.80;;;;;;5093966;28;20145;-64
2020/12/26 09:43:51;;;;;;;0.67;0.67;;;23.60;31.80;;;;;;5088405;28;20072;-63
2020/12/26 09:46:18;;;;;;;1.27;1.02;;;23.60;31.80;;;;;;5088863;28;20458;-64
2020/12/26 09:48:46;;;;;;;0.80;0.80;;;23.60;31.70;;;;;;5088243;28;20484;-64
2020/12/26 09:51:15;;;;;;;0.82;0.82;;;23.70;31.60;;;;;;5088069;28;20054;-64
2020/12/26 09:53:42;;;;;;;0.93;0.85;;;23.70;31.70;;;;;;5088306;28;20116;-63
2020/12/26 09:56:10;;;;;;;0.77;0.77;;;23.70;31.60;;;;;;5087832;28;20079;-63
2020/12/26 09:58:38;;;;;;;0.82;0.80;;;23.70;31.60;;;;;;5088135;28;20390;-63
2020/12/26 10:01:06;;;;;;;0.70;0.70;;;23.70;31.50;;;;;;5087974;28;20103;-64
2020/12/26 10:03:33;;;;;;;0.60;0.60;;;23.80;31.40;;;;;;5088054;28;20113;-63
2020/12/26 10:06:00;;;;;;;0.95;0.95;;;23.80;31.20;;;;;;5087889;28;20084;-64
2020/12/26 10:08:30;;;;;;;0.60;0.60;;;23.70;31.10;;;;;;5088125;28;20048;-63
2020/12/26 10:10:57;;;;;;;0.70;0.70;;;23.70;31.20;;;;;;5088048;28;20047;-63
2020/12/26 10:13:24;;;;;;;0.80;0.80;;;23.70;31.20;;;;;;5088488;28;20075;-64
2020/12/26 10:15:51;;;;;;;0.57;0.55;;;23.70;31.00;;;;;;5087491;28;20511;-64
2020/12/26 10:18:18;;;;;;;0.90;0.90;;;23.70;31.10;;;;;;5087920;28;20134;-63
2020/12/26 10:20:45;;;;;;;0.63;0.63;;;23.70;31.00;;;;;;5087644;28;20454;-64
2020/12/26 10:23:11;;;;;;;0.88;0.88;;;23.70;31.00;;;;;;5087884;28;20075;-63
2020/12/26 10:25:48;;;;;;;3.00;0.80;;;23.70;30.90;;;;;;5087456;28;20048;-63
2020/12/26 10:28:16;;;;;;;0.55;0.55;;;23.70;30.90;;;;;;5087898;28;20128;-64
2020/12/26 10:30:46;;;;;;;0.73;0.73;;;23.70;31.00;;;;;;5087303;28;20131;-63
2020/12/26 10:33:12;;;;;;;1.07;1.07;;;23.60;30.80;;;;;;5086769;28;20489;-64
2020/12/26 10:35:39;;;;;;;0.63;0.63;;;23.70;30.90;;;;;;5087783;28;20091;-66
2020/12/26 10:38:06;;;;;;;0.40;0.40;;;23.70;30.90;;;;;;5087729;28;20135;-64
2020/12/26 10:40:33;;;;;;;0.88;0.88;;;23.70;30.90;;;;;;5086255;28;20075;-63
2020/12/26 10:43:00;;;;;;;0.77;0.77;;;23.70;30.90;;;;;;5087300;28;20067;-63
2020/12/26 10:45:26;;;;;;;0.80;0.80;;;23.70;30.80;;;;;;5087689;28;20044;-63
2020/12/26 10:47:53;;;;;;;0.93;0.90;;;23.70;30.60;;;;;;5087829;28;20135;-64
2020/12/26 10:50:20;;;;;;;1.23;0.90;;;23.80;30.60;;;;;;5087140;28;20105;-63
2020/12/26 10:52:47;;;;;;;1.05;0.68;;;23.80;30.70;;;;;;5087213;28;20569;-63
2020/12/26 10:55:14;;;;;;;0.85;0.60;;;23.80;30.60;;;;;;5086154;28;20075;-63
2020/12/26 10:57:42;;;;;;;0.43;0.43;;;23.80;31.10;;;;;;5068808;28;20158;-63
2020/12/26 11:00:13;;;;;;;0.65;0.65;;;23.90;30.40;;;;;;5086723;28;20048;-63
2020/12/26 11:02:40;;;;;;;0.70;0.70;;;23.90;30.40;;;;;;5087077;28;20127;-63
2020/12/26 11:05:07;;;;;;;0.70;0.70;;;23.90;30.30;;;;;;5086364;28;20073;-64
2020/12/26 11:07:34;;;;;;;0.70;0.70;;;23.90;30.20;;;;;;5087595;28;20129;-63
2020/12/26 11:10:02;;;;;;;0.85;0.80;;;23.90;30.10;;;;;;5086742;28;20580;-63
2020/12/26 11:12:28;;;;;;;0.77;0.50;;;23.90;30.20;;;;;;5086991;28;20124;-64
2020/12/26 11:14:55;;;;;;;0.55;0.55;;;23.90;30.10;;;;;;5086267;28;20148;-64
2020/12/26 11:17:21;;;;;;;0.60;0.60;;;23.90;30.00;;;;;;5085788;28;20451;-63
2020/12/26 11:19:48;;;;;;;0.73;0.70;;;23.90;30.60;;;;;;5087046;28;20446;-63
2020/12/26 11:22:15;;;;;;;0.85;0.68;;;23.90;30.00;;;;;;5087122;28;20088;-64
2020/12/26 11:24:41;;;;;;;0.57;0.57;;;23.90;30.00;;;;;;5087536;28;20127;-63
2020/12/26 11:27:10;;;;;;;0.57;0.57;;;23.90;30.00;;;;;;5087530;28;20131;-63
2020/12/26 11:29:37;;;;;;;0.55;0.52;;;23.80;29.80;;;;;;5086913;28;20041;-66
2020/12/26 11:32:03;;;;;;;0.50;0.50;;;23.80;29.90;;;;;;5087266;28;20135;-63
2020/12/26 11:34:30;;;;;;;0.50;0.50;;;23.80;29.90;;;;;;5086765;28;20255;-63
2020/12/26 11:36:56;;;;;;;0.60;0.60;;;23.80;29.90;;;;;;5091056;28;20439;-64
2020/12/26 11:39:23;;;;;;;0.60;0.60;;;23.80;29.80;;;;;;5090701;28;20040;-63
2020/12/26 11:41:50;;;;;;;0.90;0.52;;;23.80;29.80;;;;;;5089553;28;20444;-64
2020/12/26 11:44:16;;;;;;;0.43;0.43;;;23.80;29.70;;;;;;5089377;28;20044;-63
2020/12/26 11:46:43;;;;;;;0.50;0.50;;;23.80;29.80;;;;;;5090137;28;20320;-64
2020/12/26 11:49:10;;;;;;;0.35;0.35;;;23.90;29.70;;;;;;5091417;28;20079;-63
2020/12/26 11:51:36;;;;;;;1.15;0.40;;;23.80;29.70;;;;;;5090121;28;20079;-63
2020/12/26 11:54:03;;;;;;;0.45;0.45;;;23.90;29.70;;;;;;5090918;28;20563;-63
2020/12/26 11:56:49;;;;;;;0.60;0.60;;;23.90;29.70;;;;;;5090646;28;20123;-64
2020/12/26 11:59:16;;;;;;;2.40;0.57;;;23.90;29.60;;;;;;5090488;28;20044;-63
2020/12/26 12:01:43;;;;;;;0.50;0.50;;;23.90;29.50;;;;;;5090210;28;20131;-64
2020/12/26 12:04:09;;;;;;;1.10;0.57;;;24.00;29.60;;;;;;5090515;28;20080;-63
2020/12/26 12:06:36;;;;;;;0.60;0.60;;;24.00;29.60;;;;;;5090128;28;20075;-63
2020/12/26 12:09:04;;;;;;;0.65;0.65;;;24.00;29.50;;;;;;5090163;28;20079;-63
2020/12/26 12:11:31;;;;;;;0.40;0.40;;;24.00;29.40;;;;;;5089679;28;20126;-63
2020/12/26 12:13:58;;;;;;;0.50;0.50;;;24.00;29.40;;;;;;5089274;28;20055;-64
2020/12/26 12:16:24;;;;;;;0.35;0.35;;;24.00;29.40;;;;;;5089812;28;20079;-64
2020/12/26 12:18:51;;;;;;;0.38;0.38;;;24.00;29.40;;;;;;5090677;28;20098;-63
2020/12/26 12:21:18;;;;;;;0.80;0.50;;;24.00;29.40;;;;;;5089613;28;20131;-64
2020/12/26 12:23:44;;;;;;;0.45;0.45;;;24.00;29.40;;;;;;5090739;28;20052;-66
2020/12/26 12:26:18;;;;;;;0.60;0.60;;;24.00;29.30;;;;;;5089729;28;20164;-64
2020/12/26 12:28:45;;;;;;;0.30;0.30;;;24.00;29.40;;;;;;5090038;28;20103;-64
2020/12/26 12:31:14;;;;;;;0.50;0.50;;;24.00;29.40;;;;;;5089882;28;20261;-62
2020/12/26 12:33:41;;;;;;;0.47;0.47;;;24.00;29.30;;;;;;5090089;28;20048;-64
2020/12/26 12:36:07;;;;;;;0.95;0.55;;;24.00;29.30;;;;;;5090103;28;20087;-63
2020/12/26 12:38:34;;;;;;;0.30;0.30;;;24.10;29.20;;;;;;5089471;28;20104;-64
2020/12/26 12:41:01;;;;;;;0.70;0.60;;;24.00;29.20;;;;;;5089483;28;20083;-64
2020/12/26 12:43:27;;;;;;;0.60;0.50;;;24.10;29.30;;;;;;5090209;28;20044;-64
2020/12/26 12:45:54;;;;;;;0.70;0.70;;;24.10;29.30;;;;;;5089483;28;20054;-63
2020/12/26 12:48:20;;;;;;;0.60;0.60;;;24.10;29.20;;;;;;5087490;28;20048;-63
2020/12/26 12:50:47;;;;;;;0.85;0.50;;;24.10;29.10;;;;;;5088926;28;20076;-64
2020/12/26 12:53:14;;;;;;;0.52;0.50;;;24.00;28.90;;;;;;5089675;28;20124;-64
2020/12/26 12:55:40;;;;;;;0.40;0.40;;;24.00;29.00;;;;;;5089216;28;20402;-64
2020/12/26 12:58:07;;;;;;;0.47;0.47;;;24.00;29.00;;;;;;5089741;28;20083;-64