Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:28;;;;;;;26.70;8.57;;;;;;;12.07;100.00;97488.59;5038356;28;20162;-88
2022/04/02 00:02:53;;;;;;;23.63;7.73;;;;;;;11.89;100.00;97484.25;5037172;28;20158;-87
2022/04/02 00:05:19;;;;;;;18.37;8.00;;;;;;;11.58;100.00;97391.03;5036139;28;20601;-86
2022/04/02 00:07:44;;;;;;;20.30;7.57;;;;;;;11.90;100.00;97482.53;5038454;28;20211;-85
2022/04/02 00:10:10;;;;;;;17.97;6.70;;;;;;;10.60;100.00;97265.31;5041953;28;20166;-86
2022/04/02 00:12:35;;;;;;;17.70;6.37;;;;;;;12.10;100.00;97524.97;5024158;28;20185;-87
2022/04/02 00:15:01;;;;;;;20.00;6.90;;;;;;;12.43;100.00;97573.44;5033144;28;20182;-88
2022/04/02 00:17:26;;;;;;;16.80;6.07;;;;;;;12.26;100.00;97529.31;5034945;28;20255;-87
2022/04/02 00:19:54;;;;;;;16.37;6.40;;;;;;;11.79;100.00;97434.31;5035581;28;20224;-87
2022/04/02 00:22:19;;;;;;;15.63;6.70;;;;;;;11.05;100.00;97335.75;5034757;28;20161;-87
2022/04/02 00:24:45;;;;;;;20.77;6.60;;;;;;;10.03;100.00;97173.69;5035885;28;20170;-87
2022/04/02 00:27:10;;;;;;;20.90;6.63;;;;;;;11.08;100.00;97309.59;5033844;28;20194;-86
2022/04/02 00:29:38;;;;;;;20.53;6.87;;;;;;;10.60;100.00;97240.00;5015438;28;20193;-86
2022/04/02 00:32:07;;;;;;;20.23;6.63;;;;;;;10.26;100.00;97163.84;5033483;28;20165;-86
2022/04/02 00:34:32;;;;;;;20.27;7.23;;;;;;;12.44;100.00;97516.75;5032698;28;20675;-87
2022/04/02 00:36:58;;;;;;;14.27;6.30;;;;;;;11.70;100.00;97404.66;5032455;28;20197;-87
2022/04/02 00:39:23;;;;;;;17.73;6.33;;;;;;;13.11;100.00;97626.31;5033073;28;20244;-87
2022/04/02 00:41:49;;;;;;;14.23;6.03;;;;;;;11.16;100.00;97301.22;5032821;28;20165;-87
2022/04/02 00:44:20;;;;;;;13.77;5.80;;;;;;;11.41;100.00;97380.78;5032680;28;20552;-87
2022/04/02 00:46:47;;;;;;;19.67;6.27;;;;;;;12.50;100.00;97560.78;5015307;28;20224;-88
2022/04/02 00:49:14;;;;;;;17.40;6.37;;;;;;;11.08;100.00;97280.06;5034841;28;20514;-86
2022/04/02 00:51:43;;;;;;;20.87;6.50;;;;;;;13.27;100.00;97640.81;5047614;28;20177;-87
2022/04/02 00:54:14;;;;;;;15.93;5.87;;;;;;;11.31;100.00;97302.19;5029753;28;20267;-86
2022/04/02 00:56:39;;;;;;;15.77;6.20;;;;;;;11.49;100.00;97347.88;5040141;28;20237;-86
2022/04/02 00:59:05;;;;;;;17.63;6.53;;;;;;;12.60;100.00;97543.09;5042753;28;20181;-87
2022/04/02 01:01:34;;;;;;;15.43;6.33;;;;;;;12.34;100.00;97507.38;5040785;28;20244;-87
2022/04/02 01:04:01;;;;;;;15.70;6.77;;;;;;;11.08;100.00;97305.38;5034881;28;20158;-88
2022/04/02 01:06:28;;;;;;;18.03;6.80;;;;;;;12.28;100.00;97502.25;5033968;28;20243;-88
2022/04/02 01:08:54;;;;;;;20.93;7.07;;;;;;;12.59;100.00;97561.69;5032782;28;20165;-87
2022/04/02 01:11:19;;;;;;;20.07;7.53;;;;;;;13.06;100.00;97627.13;5032864;28;20626;-86
2022/04/02 01:13:45;;;;;;;20.87;7.57;;;;;;;12.28;100.00;97497.19;5014619;28;20176;-88
2022/04/02 01:16:10;;;;;;;18.80;7.43;;;;;;;12.26;100.00;97496.34;5014822;28;20173;-86
2022/04/02 01:18:36;;;;;;;24.70;10.60;;;;;;;12.99;100.00;97631.34;5014845;28;20250;-87
2022/04/02 01:21:01;;;;;;;18.50;8.77;;;;;;;12.90;100.00;97631.28;5034167;28;20360;-86
2022/04/02 01:23:30;;;;;;;20.20;8.20;;;;;;;11.87;100.00;97485.91;5036769;28;20241;-86
2022/04/02 01:26:00;;;;;;;22.23;7.77;;;;;;;12.97;100.00;97643.16;5034970;28;20166;-87
2022/04/02 01:28:33;;;;;;;20.17;7.67;;;;;;;12.93;100.00;97631.28;5037348;28;20166;-88
2022/04/02 01:31:01;;;;;;;17.27;7.90;;;;;;;11.52;100.00;97398.59;5036738;28;20173;-87
2022/04/02 01:33:26;;;;;;;18.97;7.97;;;;;;;11.00;100.00;97327.25;5035500;28;20166;-87
2022/04/02 01:36:04;;;;;;;16.10;7.60;;;;;;;11.40;100.00;97390.91;5036968;28;20158;-87
2022/04/02 01:38:30;;;;;;;18.03;7.63;;;;;;;12.80;100.00;97630.34;5038670;28;20292;-87
2022/04/02 01:40:56;;;;;;;16.70;7.47;;;;;;;12.76;100.00;97632.88;5039539;28;20667;-87
2022/04/02 01:43:23;;;;;;;17.93;7.73;;;;;;;12.03;100.00;97527.47;5038459;28;20174;-86
2022/04/02 01:45:56;;;;;;;18.27;8.10;;;;;;;11.13;100.00;97364.50;5048030;28;20166;-85
2022/04/02 01:48:21;;;;;;;18.43;8.00;;;;;;;10.95;100.00;97383.75;5042605;28;20170;-87
2022/04/02 01:50:47;;;;;;;23.97;11.00;;;;;;;11.68;100.00;97517.84;5037279;28;20172;-87
2022/04/02 01:53:12;;;;;;;25.10;10.97;;;;;;;12.02;100.00;97579.88;5034559;28;20162;-86
2022/04/02 01:55:38;;;;;;;22.23;10.10;;;;;;;10.83;100.00;97341.44;5035660;28;20170;-87
2022/04/02 01:58:03;;;;;;;25.47;11.87;;;;;;;10.75;100.00;97349.78;5035956;28;20170;-87
2022/04/02 02:00:29;;;;;;;25.00;11.27;;;;;;;9.92;100.00;97229.19;5036007;28;20154;-86
2022/04/02 02:02:54;;;;;;;28.13;9.97;;;;;;;11.86;100.00;97547.59;5035362;28;20173;-86
2022/04/02 02:05:20;;;;;;;22.20;8.17;;;;;;;10.29;100.00;97277.66;5036430;28;20169;-85
2022/04/02 02:07:51;;;;;;;18.73;8.77;;;;;;;10.74;100.00;97364.13;5034604;28;20289;-87
2022/04/02 02:10:18;;;;;;;21.93;9.23;;;;;;;10.68;100.00;97379.25;5035621;28;20249;-87
2022/04/02 02:12:44;;;;;;;19.97;10.03;;;;;;;11.04;100.00;97449.66;5018088;28;20170;-87
2022/04/02 02:15:16;;;;;;;21.37;9.50;;;;;;;11.68;100.00;97542.31;5035344;28;20170;-87
2022/04/02 02:17:43;;;;;;;25.50;8.97;;;;;;;10.82;100.00;97410.63;5035084;28;20217;-87
2022/04/02 02:20:09;;;;;;;19.80;9.33;;;;;;;11.72;100.00;97550.03;5035525;28;20554;-87
2022/04/02 02:22:34;;;;;;;24.07;10.47;;;;;;;11.64;100.00;97559.22;5035216;28;20169;-86
2022/04/02 02:25:00;;;;;;;19.03;9.10;;;;;;;11.53;100.00;97549.78;5035183;28;20181;-87
2022/04/02 02:27:25;;;;;;;19.53;8.50;;;;;;;10.73;100.00;97418.13;5017183;28;20198;-86
2022/04/02 02:29:52;;;;;;;19.97;9.10;;;;;;;9.29;100.00;97186.31;5017519;28;20178;-88
2022/04/02 02:32:18;;;;;;;24.30;11.40;;;;;;;9.66;100.00;97255.84;5040549;28;20211;-85
2022/04/02 02:37:27;;;;;;;14.23;6.17;;;;;;;9.57;100.00;97339.06;5050097;28;20185;-86
2022/04/02 02:39:53;;;;;;;14.77;5.67;;;;;;;11.57;100.00;97696.81;5055705;28;20296;-88
2022/04/02 02:42:18;;;;;;;13.67;5.23;;;;;;;9.43;100.00;97389.34;5039213;28;20193;-87
2022/04/02 02:44:44;;;;;;;13.87;5.97;;;;;;;10.23;100.00;97515.25;5036720;28;20198;-86
2022/04/02 02:47:09;;;;;;;11.60;5.53;;;;;;;10.12;100.00;97506.63;5036092;28;20217;-87
2022/04/02 02:49:35;;;;;;;13.40;6.87;;;;;;;10.88;100.00;97635.94;5035647;28;20594;-87
2022/04/02 02:52:00;;;;;;;14.77;7.50;;;;;;;9.40;100.00;97396.03;5034521;28;20717;-87
2022/04/02 02:54:26;;;;;;;13.80;7.37;;;;;;;10.22;100.00;97523.69;5034474;28;20180;-86
2022/04/02 02:56:53;;;;;;;13.63;7.10;;;;;;;8.56;100.00;97239.91;5033396;28;20228;-87
2022/04/02 02:59:18;;;;;;;18.97;6.50;;;;;;;11.36;100.00;97705.81;5034505;28;20162;-86
2022/04/02 03:01:44;;;;;;;15.03;7.30;;;;;;;9.89;100.00;97469.22;5034762;28;20162;-87
2022/04/02 03:04:09;;;;;;;15.17;7.30;;;;;;;9.68;100.00;97407.41;5034638;28;20162;-87
2022/04/02 03:06:34;;;;;;;15.90;7.17;;;;;;;9.36;100.00;97349.69;5017533;28;20338;-87
2022/04/02 03:09:00;;;;;;;12.80;5.47;;;;;;;9.04;100.00;97355.06;5034932;28;20169;-87
2022/04/02 03:11:25;;;;;;;18.00;6.10;;;;;;;9.86;100.00;97499.50;5033865;28;20523;-87
2022/04/02 03:13:51;;;;;;;15.53;6.70;;;;;;;8.64;100.00;97308.13;5016666;28;20170;-87
2022/04/02 03:16:16;;;;;;;18.07;6.80;;;;;;;9.12;100.00;97394.72;5033967;28;20690;-87
2022/04/02 03:18:42;;;;;;;18.57;7.40;;;;;;;10.57;100.00;97622.03;5033787;28;20742;-86
2022/04/02 03:21:07;;;;;;;20.63;7.23;;;;;;;9.27;100.00;97399.19;5026023;28;20245;-85
2022/04/02 03:23:33;;;;;;;16.90;6.20;;;;;;;9.70;100.00;97484.91;5023330;28;20324;-85
2022/04/02 03:25:58;;;;;;;16.00;5.83;;;;;;;10.46;100.00;97620.16;5047954;28;20234;-86
2022/04/02 03:28:24;;;;;;;19.50;6.60;;;;;;;9.57;100.00;97485.53;5039489;28;20174;-87
2022/04/02 03:30:49;;;;;;;15.27;6.30;;;;;;;10.97;100.00;97722.16;5031848;28;20253;-87
2022/04/02 03:33:14;;;;;;;14.93;6.27;;;;;;;9.27;100.00;97467.34;5033440;28;20166;-87
2022/04/02 03:35:42;;;;;;;14.90;6.50;;;;;;;9.43;100.00;97484.47;5033921;28;20219;-86
2022/04/02 03:38:08;;;;;;;17.13;6.97;;;;;;;9.61;100.00;97496.56;5015684;28;20616;-86
2022/04/02 03:40:33;;;;;;;18.43;6.53;;;;;;;10.98;100.00;97739.06;5032976;28;20202;-86
2022/04/02 03:42:59;;;;;;;17.77;6.20;;;;;;;10.46;100.00;97674.13;5032955;28;20163;-88
2022/04/02 03:45:24;;;;;;;20.67;6.87;;;;;;;10.15;100.00;97605.31;5033670;28;20555;-86
2022/04/02 03:47:50;;;;;;;15.63;6.57;;;;;;;10.33;100.00;97653.66;5034967;28;20269;-86
2022/04/02 03:50:16;;;;;;;18.13;6.83;;;;;;;9.31;100.00;97480.03;5015289;28;20177;-86
2022/04/02 03:52:41;;;;;;;20.23;7.93;;;;;;;10.50;100.00;97664.88;5033065;28;20168;-86
2022/04/02 03:55:08;;;;;;;14.70;7.30;;;;;;;11.11;100.00;97758.66;5031415;28;20175;-86
2022/04/02 03:57:35;;;;;;;18.47;6.70;;;;;;;9.86;100.00;97590.47;5033001;28;20154;-86
2022/04/02 04:00:01;;;;;;;20.53;7.73;;;;;;;10.15;100.00;97663.47;5036458;28;20158;-88
2022/04/02 04:02:27;;;;;;;19.63;7.50;;;;;;;11.00;100.00;97805.75;5032960;28;20170;-88
2022/04/02 04:04:52;;;;;;;18.43;7.60;;;;;;;11.03;100.00;97821.00;5015164;28;20177;-86
2022/04/02 04:07:18;;;;;;;19.83;7.43;;;;;;;10.71;100.00;97747.88;5033299;28;20186;-88
2022/04/02 04:09:43;;;;;;;20.17;7.73;;;;;;;9.51;100.00;97548.56;5044308;28;20672;-85
2022/04/02 04:12:10;;;;;;;21.53;8.37;;;;;;;10.82;100.00;97784.34;5051470;28;20162;-86
2022/04/02 04:14:36;;;;;;;21.03;8.70;;;;;;;8.09;100.00;97338.97;5039783;28;20543;-86
2022/04/02 04:17:01;;;;;;;22.30;8.13;;;;;;;10.87;100.00;97780.22;5032546;28;20170;-86
2022/04/02 04:19:27;;;;;;;21.03;8.60;;;;;;;9.60;100.00;97575.69;5033020;28;20201;-87
2022/04/02 04:21:53;;;;;;;23.83;8.43;;;;;;;8.80;100.00;97443.78;5033227;28;20173;-87
2022/04/02 04:24:19;;;;;;;27.07;9.23;;;;;;;9.55;100.00;97554.53;5015258;28;20555;-86
2022/04/02 04:26:45;;;;;;;26.00;14.60;;;;;;;9.65;100.00;97585.03;5030802;28;20205;-86
2022/04/02 04:29:11;;;;;;;33.60;18.00;;;;;;;11.19;100.00;97830.53;5032765;28;20158;-87
2022/04/02 04:31:37;;;;;;;44.57;24.50;;;;;;;11.36;100.00;97825.75;5032159;28;20162;-87
2022/04/02 04:34:03;;;;;;;31.27;16.87;;;;;;;11.37;100.00;97844.34;5032587;28;20177;-87
2022/04/02 04:36:29;;;;;;;30.53;13.40;;;;;;;11.14;100.00;97808.50;5032402;28;20162;-87
2022/04/02 04:38:56;;;;;;;27.57;12.53;;;;;;;9.56;100.00;97539.41;5032594;28;20170;-86
2022/04/02 04:41:22;;;;;;;28.50;14.13;;;;;;;11.15;100.00;97762.09;5032215;28;20154;-86
2022/04/02 04:43:50;;;;;;;58.17;28.43;;;;;;;11.43;100.00;97854.53;5014893;28;20180;-87
2022/04/02 04:46:17;;;;;;;84.13;40.03;;;;;;;11.55;100.00;97834.47;5033074;28;20320;-86
2022/04/02 04:48:44;;;;;;;114.30;49.53;;;;;;;9.35;100.00;97486.00;5032069;28;20567;-87
2022/04/02 04:51:11;;;;;;;57.83;29.37;;;;;;;10.67;100.00;97696.38;5032153;28;20166;-86
2022/04/02 04:53:37;;;;;;;37.13;16.80;;;;;;;9.25;100.00;97457.25;5031020;28;20178;-87
2022/04/02 04:56:02;;;;;;;29.03;14.07;;;;;;;9.92;100.00;97620.91;5014023;28;20181;-86
2022/04/02 04:58:28;;;;;;;36.63;18.30;;;;;;;10.16;100.00;97610.41;5022403;28;20166;-87
2022/04/02 05:00:56;;;;;;;36.30;15.97;;;;;;;11.76;100.00;97840.72;5041747;28;20692;-85
2022/04/02 05:03:21;;;;;;;28.63;12.97;;;;;;;11.51;100.00;97812.47;5026670;28;20216;-86
2022/04/02 05:05:47;;;;;;;31.67;14.90;;;;;;;9.33;100.00;97452.31;5050798;28;20169;-87
2022/04/02 05:08:13;;;;;;;27.77;13.30;;;;;;;11.31;100.00;97756.44;5020536;28;20277;-87
2022/04/02 05:10:40;;;;;;;33.20;12.80;;;;;;;10.26;100.00;97546.50;5032658;28;20626;-86
2022/04/02 05:13:08;;;;;;;31.23;12.80;;;;;;;11.76;100.00;97752.00;5016605;28;20165;-86
2022/04/02 05:15:36;;;;;;;31.07;13.57;;;;;;;12.00;100.00;97751.44;5034251;28;20162;-88
2022/04/02 05:18:03;;;;;;;29.17;12.73;;;;;;;12.19;100.00;97795.63;5033175;28;20229;-87
2022/04/02 05:20:29;;;;;;;27.57;12.87;;;;;;;12.60;100.00;97879.81;5031418;28;20224;-87
2022/04/02 05:22:54;;;;;;;36.00;26.23;;;;;;;12.15;100.00;97771.91;5033200;28;20174;-85
2022/04/02 05:25:20;;;;;;;29.57;13.00;;;;;;;12.34;100.00;97867.69;5030767;28;20173;-86
2022/04/02 05:27:47;;;;;;;30.33;14.33;;;;;;;12.43;100.00;97887.25;5032328;28;20178;-87
2022/04/02 05:30:12;;;;;;;33.23;14.60;;;;;;;12.04;100.00;97786.13;5032940;28;20169;-86
2022/04/02 05:32:39;;;;;;;33.00;16.33;;;;;;;10.33;100.00;97501.94;5032834;28;20568;-86
2022/04/02 05:35:05;;;;;;;32.47;15.27;;;;;;;12.15;100.00;97774.44;5031218;28;20173;-86
2022/04/02 05:37:30;;;;;;;40.13;21.80;;;;;;;11.92;100.00;97712.44;5030988;28;20158;-87
2022/04/02 05:39:56;;;;;;;32.33;14.50;;;;;;;12.12;100.00;97732.97;5032465;28;20169;-87
2022/04/02 05:42:22;;;;;;;25.50;10.63;;;;;;;10.98;100.00;97591.38;5033650;28;20170;-85
2022/04/02 05:44:48;;;;;;;23.20;11.43;;;;;;;11.45;100.00;97711.00;5036214;28;20170;-85
2022/04/02 05:47:14;;;;;;;23.00;11.93;;;;;;;9.99;100.00;97430.63;5040284;28;20201;-85
2022/04/02 05:49:39;;;;;;;26.80;13.63;;;;;;;12.16;100.00;97790.50;5040005;28;20253;-86
2022/04/02 05:52:05;;;;;;;25.87;15.03;;;;;;;11.62;100.00;97644.47;5034390;28;20205;-86
2022/04/02 05:54:31;;;;;;;33.03;18.27;;;;;;;12.68;100.00;97797.84;5033499;28;20637;-89
2022/04/02 05:56:57;;;;;;;36.37;18.60;;;;;;;12.90;100.00;97816.66;5033011;28;20581;-86
2022/04/02 05:59:23;;;;;;;31.73;17.87;;;;;;;13.12;100.00;97830.44;5031312;28;20260;-86
2022/04/02 06:01:49;;;;;;;35.83;19.77;;;;;;;13.58;100.00;97874.00;5031233;28;20166;-86
2022/04/02 06:04:15;;;;;;;36.47;18.80;;;;;;;11.79;100.00;97545.84;5030627;28;20170;-86
2022/04/02 06:06:41;;;;;;;35.53;19.33;;;;;;;13.71;100.00;97833.38;5033711;28;20636;-86
2022/04/02 06:09:07;;;;;;;30.70;16.50;;;;;;;13.22;100.00;97766.97;5018041;28;20166;-86
2022/04/02 06:11:32;;;;;;;31.13;16.00;;;;;;;13.25;100.00;97705.16;5036127;28;20170;-87
2022/04/02 06:13:58;;;;;;;32.17;15.57;;;;;;;14.54;100.00;97903.41;5036457;28;20173;-86
2022/04/02 06:16:24;;;;;;;35.13;17.07;;;;;;;13.46;100.00;97695.97;5035857;28;20281;-86
2022/04/02 06:18:50;;;;;;;31.13;17.23;;;;;;;13.76;100.00;97722.38;5034173;28;20221;-87
2022/04/02 06:21:16;;;;;;;36.87;18.00;;;;;;;13.56;100.00;97720.59;5034716;28;20555;-87
2022/04/02 06:23:42;;;;;;;33.73;17.47;;;;;;;13.46;100.00;97649.34;5035758;28;20178;-86
2022/04/02 06:26:08;;;;;;;34.67;17.47;;;;;;;14.04;100.00;97691.09;5035058;28;20174;-86
2022/04/02 06:28:33;;;;;;;33.33;16.23;;;;;;;14.94;99.48;97807.56;5018677;28;20166;-86
2022/04/02 06:30:59;;;;;;;25.37;11.73;;;;;;;15.21;95.07;97850.91;5036092;28;20228;-87
2022/04/02 06:33:24;;;;;;;25.80;10.93;;;;;;;14.76;92.98;97734.50;5035061;28;20181;-88
2022/04/02 06:35:50;;;;;;;24.63;10.87;;;;;;;15.90;92.88;97916.34;5038997;28;20197;-86
2022/04/02 06:38:16;;;;;;;28.07;11.40;;;;;;;13.30;92.49;97449.38;5040400;28;20165;-89
2022/04/02 06:40:42;;;;;;;20.47;8.33;;;;;;;16.15;89.74;97901.03;5014456;28;20208;-87
2022/04/02 06:43:07;;;;;;;19.77;8.80;;;;;;;16.19;88.77;97911.22;5028086;28;20185;-89
2022/04/02 06:45:33;;;;;;;16.77;7.47;;;;;;;15.86;87.20;97779.44;5035934;28;20604;-86
2022/04/02 06:47:58;;;;;;;18.67;7.50;;;;;;;15.83;86.84;97758.16;5048572;28;20362;-88
2022/04/02 06:50:28;;;;;;;19.70;7.60;;;;;;;15.69;86.45;97729.28;5055374;28;20173;-88
2022/04/02 06:52:53;;;;;;;22.13;7.63;;;;;;;15.75;85.97;97702.06;5045301;28;20681;-88
2022/04/02 06:55:19;;;;;;;22.17;8.43;;;;;;;15.80;86.52;97672.28;5034457;28;20193;-89
2022/04/02 06:57:51;;;;;;;17.97;7.37;;;;;;;17.36;84.76;97903.03;5015888;28;20181;-87
2022/04/02 07:00:17;;;;;;;14.90;6.47;;;;;;;16.59;81.93;97779.09;5026976;28;20174;-87
2022/04/02 07:02:43;;;;;;;17.57;6.43;;;;;;;15.40;82.95;97561.06;5051382;28;20656;-88
2022/04/02 07:05:09;;;;;;;26.47;7.83;;;;;;;16.16;80.83;97634.63;5053677;28;20154;-86
2022/04/02 07:07:34;;;;;;;19.13;6.80;;;;;;;16.74;81.15;97702.34;5052129;28;20221;-86
2022/04/02 07:10:00;;;;;;;12.87;6.10;;;;;;;17.29;80.50;97735.09;5060589;28;20181;-86
2022/04/02 07:12:26;;;;;;;12.87;6.40;;;;;;;16.97;80.99;97694.50;5053374;28;20173;-86
2022/04/02 07:14:51;;;;;;;20.53;7.10;;;;;;;16.16;80.40;97602.31;5053226;28;20219;-89
2022/04/02 07:17:17;;;;;;;12.40;5.60;;;;;;;15.43;79.50;97494.78;5048114;28;20236;-87
2022/04/02 07:19:45;;;;;;;11.20;4.60;;;;;;;16.47;78.79;97636.97;5048459;28;20184;-87
2022/04/02 07:22:10;;;;;;;10.90;4.63;;;;;;;17.24;76.94;97724.06;5038030;28;20193;-88
2022/04/02 07:24:40;;;;;;;9.00;4.87;;;;;;;17.33;76.50;97750.38;5044167;28;20174;-87
2022/04/02 07:27:07;;;;;;;10.27;4.53;;;;;;;18.12;77.07;97857.13;5039088;28;20189;-86
2022/04/02 07:29:33;;;;;;;9.13;4.10;;;;;;;16.73;77.20;97676.81;5065417;28;20172;-87
2022/04/02 07:31:59;;;;;;;10.53;4.00;;;;;;;17.89;74.42;97823.22;5047582;28;20630;-88
2022/04/02 07:34:25;;;;;;;18.03;4.47;;;;;;;17.36;78.14;97745.25;5043018;28;20205;-87
2022/04/02 07:37:04;;;;;;;9.67;4.90;;;;;;;18.54;78.83;97914.75;5038456;28;20651;-86
2022/04/02 07:39:48;;;;;;;8.63;4.30;;;;;;;18.70;76.53;97927.38;5035469;28;20269;-88
2022/04/02 07:42:32;;;;;;;9.43;4.13;;;;;;;17.86;75.67;97749.00;5037622;28;20185;-88
2022/04/02 07:45:04;;;;;;;11.23;4.90;;;;;;;19.46;73.84;97933.19;5050041;28;20176;-88
2022/04/02 07:47:32;;;;;;;10.27;4.60;;;;;;;18.92;73.16;97848.44;5034560;28;20740;-88
2022/04/02 07:50:05;;;;;;;7.70;3.60;;;;;;;18.33;71.64;97722.78;5049266;28;20181;-87
2022/04/02 07:52:31;;;;;;;12.47;4.27;;;;;;;17.86;72.11;97644.91;5049857;28;20177;-87
2022/04/02 07:55:00;;;;;;;5.93;3.60;;;;;;;19.82;68.94;97960.84;5034076;28;20158;-87
2022/04/02 07:57:42;;;;;;;6.20;2.90;;;;;;;19.90;65.46;97866.53;5050506;28;20201;-88
2022/04/02 08:00:12;;;;;;;7.50;3.10;;;;;;;19.11;62.93;97711.34;5035187;28;20166;-88
2022/04/02 08:02:42;;;;;;;7.97;3.87;;;;;;;20.81;63.18;97949.66;5034371;28;20162;-87
2022/04/02 08:05:13;;;;;;;8.23;4.00;;;;;;;21.32;59.72;97930.53;5031877;28;20170;-88
2022/04/02 08:07:45;;;;;;;7.73;3.40;;;;;;;21.37;54.69;97959.59;5049178;28;20193;-88
2022/04/02 08:10:13;;;;;;;3.50;2.30;;;;;;;21.01;52.94;97903.78;5060522;28;20162;-88
2022/04/02 08:12:40;;;;;;;7.13;2.90;;;;;;;20.27;54.40;97761.38;5065531;28;20170;-87
2022/04/02 08:15:11;;;;;;;4.37;2.50;;;;;;;20.47;53.20;97764.34;5042093;28;20244;-88
2022/04/02 08:17:41;;;;;;;5.53;2.77;;;;;;;21.73;52.93;97916.69;5033327;28;20604;-88
2022/04/02 08:20:08;;;;;;;3.83;2.50;;;;;;;21.39;50.67;97854.88;5034639;28;20219;-89
2022/04/02 08:22:33;;;;;;;5.73;2.70;;;;;;;22.54;50.44;97955.00;5034260;28;20256;-89
2022/04/02 08:24:59;;;;;;;5.27;2.40;;;;;;;20.90;51.76;97770.25;5050609;28;20279;-88
2022/04/02 08:27:45;;;;;;;16.87;7.73;;;;;;;20.95;55.84;97942.50;5050820;28;20727;-91
2022/04/02 08:30:16;;;;;;;15.07;6.77;;;;;;;20.77;54.19;97932.56;5049287;28;20580;-88
2022/04/02 08:33:01;;;;;;;25.13;12.33;;;;;;;21.25;54.47;97941.88;5035714;28;20166;-87
2022/04/02 08:35:39;;;;;;;13.97;7.33;;;;;;;21.76;51.66;97926.91;5031871;28;20607;-88
2022/04/02 08:38:13;;;;;;;3.53;2.50;;;;;;;22.35;43.95;97935.75;5033583;28;20164;-88
2022/04/02 08:41:26;;;;;;;5.77;4.10;;;;;;;21.91;42.07;97925.72;5034254;28;20169;-88
2022/04/02 08:44:28;;;;;;;3.37;2.70;;;;;;;22.39;41.38;97923.63;4973318;28;20188;-89
2022/04/02 08:47:13;;;;;;;3.87;2.80;;;;;;;22.05;39.09;97921.94;4973657;28;20219;-87
2022/04/02 08:49:40;;;;;;;2.47;1.77;;;;;;;20.70;39.68;97676.41;4974895;28;20175;-88
2022/04/02 08:52:14;;;;;;;17.33;10.03;;;;;;;22.89;39.57;97912.75;4973303;28;20254;-87
2022/04/02 08:54:46;;;;;;;9.53;5.60;;;;;;;22.77;37.52;97921.69;4977682;28;20171;-88
2022/04/02 08:57:29;;;;;;;19.10;12.53;;;;;;;21.11;40.05;97792.06;4963635;28;20600;-86
2022/04/02 09:00:06;;;;;;;4.10;3.40;;;;;;;21.89;38.11;97924.94;4974604;28;20210;-87
2022/04/02 09:02:41;;;;;;;4.63;1.90;;;;;;;22.73;36.87;97927.84;4973844;28;20191;-87
2022/04/02 09:05:10;;;;;;;11.50;7.23;;;;;;;;;;4972594;28;20176;-87
2022/04/02 09:07:58;;;;;;;6.53;4.20;;;;;;;23.52;34.53;97924.63;4973408;28;20195;-87
2022/04/02 09:10:44;;;;;;;4.97;2.43;;;;;;;23.52;34.68;97925.47;4982715;28;20188;-89
2022/04/02 09:13:25;;;;;;;2.87;1.80;;;;;;;21.57;34.51;97584.00;4975931;28;20215;-89
2022/04/02 09:16:01;;;;;;;18.33;9.93;;;;;;;23.96;33.95;97909.34;4974166;28;20180;-89
2022/04/02 09:18:48;;;;;;;5.37;2.80;;;;;;;23.36;34.67;97908.72;4989583;28;20228;-88
2022/04/02 09:21:29;;;;;;;6.23;3.53;;;;;;;21.88;34.92;97778.94;5033133;28;20178;-88
2022/04/02 09:24:23;;;;;;;15.57;8.57;;;;;;;22.13;36.25;97904.53;5035407;28;20205;-87
2022/04/02 09:27:43;;;;;;;26.00;15.10;;;;;;;22.60;35.56;97853.38;5032111;28;20249;-88
2022/04/02 09:30:25;;;;;;;13.97;8.70;;;;;;;22.89;36.13;97905.84;4952725;29;20212;-88
2022/04/02 09:33:21;;;;;;;24.80;13.60;;;;;;;23.27;34.61;97898.69;4952956;29;20559;-88
2022/04/02 09:36:22;;;;;;;12.53;7.43;;;;;;;22.95;34.88;97885.91;4952441;29;20645;-88
2022/04/02 09:39:14;;;;;;;13.87;7.90;;;;;;;21.74;35.23;97635.88;4938028;29;20185;-86
2022/04/02 09:41:48;;;;;;;18.67;11.37;;;;;;;23.52;35.53;97906.53;4957445;28;20191;-88
2022/04/02 09:44:25;;;;;;;6.37;4.03;;;;;;;23.27;35.44;97903.84;4961389;29;20223;-87
2022/04/02 09:47:23;;;;;;;6.20;2.47;;;;;;;22.13;35.70;97778.22;4962469;29;20684;-87
2022/04/02 09:50:04;;;;;;;2.33;1.90;;;;;;;21.99;37.60;97882.56;4941160;29;20177;-88
2022/04/02 09:52:31;;;;;;;7.00;2.00;;;;;;;22.00;37.61;97892.81;4941238;29;20291;-88
2022/04/02 09:55:00;;;;;;;2.83;2.07;;;;;;;22.50;36.92;97888.88;4957814;29;20171;-88
2022/04/02 09:57:32;;;;;;;3.30;2.57;;;;;;;22.66;35.46;97885.00;4943043;29;20592;-89
2022/04/02 10:00:06;;;;;;;3.87;2.43;;;;;;;21.54;36.36;97671.66;4973553;29;20196;-88
2022/04/02 10:03:08;;;;;;;5.23;2.20;;;;;;;21.66;35.81;97624.94;4963193;29;20240;-87
2022/04/02 10:06:11;;;;;;;5.33;2.20;;;;;;;23.65;34.47;97843.25;4978640;28;20187;-87
2022/04/02 10:09:04;;;;;;;2.30;1.87;;;;;;;22.92;35.31;97750.06;4976591;28;20726;-88
2022/04/02 10:11:32;;;;;;;2.00;1.80;;;;;;;23.89;34.55;97899.28;4962468;28;20176;-88
2022/04/02 10:13:59;;;;;;;3.00;1.97;;;;;;;23.46;35.01;97904.97;4960288;28;20203;-87
2022/04/02 10:16:26;;;;;;;5.43;3.37;;;;;;;22.96;36.00;97882.44;4975886;28;20202;-86
2022/04/02 10:18:58;;;;;;;5.67;3.53;;;;;;;22.71;36.81;97836.72;4974127;28;20220;-88
2022/04/02 10:21:24;;;;;;;4.17;3.00;;;;;;;23.16;37.74;97880.09;4975481;28;20187;-88
2022/04/02 10:23:52;;;;;;;5.63;2.70;;;;;;;23.42;37.35;97883.59;4959575;28;20270;-89
2022/04/02 10:26:22;;;;;;;3.43;2.10;;;;;;;22.77;38.06;97826.19;4980470;28;20236;-87
2022/04/02 10:28:51;;;;;;;3.70;2.00;;;;;;;22.90;37.79;97863.69;4988931;28;20695;-89
2022/04/02 10:31:25;;;;;;;3.60;2.17;;;;;;;;;;4980421;28;20195;-89
2022/04/02 10:33:58;;;;;;;3.70;2.27;;;;;;;21.15;36.93;97604.06;4974660;28;20178;-89
2022/04/02 10:36:25;;;;;;;5.93;2.30;;;;;;;22.27;37.16;97690.19;4958486;28;20191;-87
2022/04/02 10:38:52;;;;;;;3.73;2.30;;;;;;;23.31;36.81;97864.13;4976284;28;20696;-87
2022/04/02 10:41:17;;;;;;;3.33;2.50;;;;;;;21.41;37.11;97587.06;4976989;28;20172;-88
2022/04/02 10:43:51;;;;;;;5.23;2.23;;;;;;;22.90;37.26;97845.63;5013327;28;20166;-87
2022/04/02 10:46:20;;;;;;;5.07;2.47;;;;;;;21.38;38.24;97612.88;5014890;28;20170;-89
2022/04/02 10:48:59;;;;;;;2.50;1.90;;;;;;;22.64;36.28;97847.25;5015511;28;20569;-88
2022/04/02 10:51:27;;;;;;;3.07;2.10;;;;;;;23.17;36.05;97846.50;4996700;28;20185;-87
2022/04/02 10:54:01;;;;;;;7.30;1.87;;;;;;;21.50;35.11;97499.25;5013815;28;20217;-87
2022/04/02 10:56:48;;;;;;;3.50;1.70;;;;;;;24.02;34.12;97823.84;5014674;28;20151;-87
2022/04/02 10:59:16;;;;;;;2.20;1.60;;;;;;;24.31;33.81;97794.34;4993330;28;20191;-88
2022/04/02 11:01:44;;;;;;;3.03;2.20;;;;;;;23.05;34.02;97626.59;5012955;28;20159;-89
2022/04/02 11:04:32;;;;;;;3.37;2.20;;;;;;;24.14;34.13;97832.94;5016611;28;20644;-87
2022/04/02 11:06:58;;;;;;;5.23;2.10;;;;;;;23.30;34.63;97837.44;5015443;28;20186;-87
2022/04/02 11:09:33;;;;;;;2.87;2.10;;;;;;;23.24;35.19;97834.25;4997946;28;20171;-88
2022/04/02 11:12:04;;;;;;;2.60;2.00;;;;;;;23.34;35.22;97843.38;5020881;28;20175;-87
2022/04/02 11:14:40;;;;;;;6.47;2.10;;;;;;;23.90;34.34;97832.00;5027316;28;20163;-88
2022/04/02 11:17:06;;;;;;;5.10;1.87;;;;;;;22.32;33.44;97507.81;5007939;28;20231;-87
2022/04/02 11:19:54;;;;;;;3.37;2.20;;;;;;;22.89;34.01;97634.03;5036680;28;20170;-88
2022/04/02 11:22:35;;;;;;;11.37;2.40;;;;;;;23.87;33.80;97824.34;5016720;28;20170;-88
2022/04/02 11:25:14;;;;;;;3.80;1.70;;;;;;;22.77;33.02;97706.69;5034722;28;20165;-88
2022/04/02 11:27:40;;;;;;;2.60;1.80;;;;;;;21.75;33.86;97583.44;5016642;28;20572;-88
2022/04/02 11:30:10;;;;;;;3.30;1.73;;;;;;;23.02;34.13;97781.59;5034634;28;20177;-88
2022/04/02 11:32:46;;;;;;;3.17;1.50;;;;;;;21.92;31.87;97593.28;5032685;28;20177;-87
2022/04/02 11:35:23;;;;;;;2.33;1.70;;;;;;;22.79;32.86;97757.34;5033991;28;20215;-86