Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:18;;;;;;;7.70;3.70;;;19.90;38.00;;;;;;1036443;28;20446;-73
2020/12/02 00:00:49;;;;;;;7.55;3.70;;;19.90;38.20;;;;;;1040130;28;20013;-73
2020/12/02 00:01:31;;;;;;;13.00;3.67;;;19.90;38.00;;;;;;1039460;28;20123;-73
2020/12/02 00:02:03;;;;;;;7.05;3.58;;;19.80;38.00;;;;;;1039997;28;20026;-74
2020/12/02 00:02:41;;;;;;;6.22;3.50;;;19.90;38.30;;;;;;1034518;28;20019;-74
2020/12/02 00:03:34;;;;;;;7.28;3.58;;;19.90;38.40;;;;;;1037098;28;20014;-74
2020/12/02 00:04:12;;;;;;;8.48;3.47;;;19.80;38.30;;;;;;1040547;28;20352;-73
2020/12/02 00:04:43;;;;;;;8.75;3.78;;;19.80;38.30;;;;;;1043512;28;20020;-75
2020/12/02 00:05:15;;;;;;;8.55;3.30;;;19.80;38.50;;;;;;1037005;28;20049;-73
2020/12/02 00:05:51;;;;;;;7.20;3.58;;;19.80;38.50;;;;;;1040417;28;20014;-73
2020/12/02 00:06:25;;;;;;;6.43;3.50;;;19.80;38.30;;;;;;1042590;28;20028;-74
2020/12/02 00:06:57;;;;;;;6.88;3.42;;;19.80;38.10;;;;;;1044776;28;20340;-72
2020/12/02 00:07:31;;;;;;;7.63;3.70;;;19.80;38.20;;;;;;1040657;28;20018;-73
2020/12/02 00:08:14;;;;;;;8.65;3.47;;;19.80;38.20;;;;;;1037468;28;20033;-72
2020/12/02 00:08:52;;;;;;;7.18;3.75;;;19.80;38.80;;;;;;1039242;28;20064;-72
2020/12/02 00:09:24;;;;;;;6.55;3.50;;;19.70;38.50;;;;;;1039814;28;20097;-72
2020/12/02 00:09:57;;;;;;;7.68;3.42;;;19.70;38.50;;;;;;1037335;28;20014;-73
2020/12/02 00:10:28;;;;;;;8.98;3.75;;;19.70;38.70;;;;;;1036719;28;20467;-73
2020/12/02 00:11:04;;;;;;;9.88;3.78;;;19.70;38.80;;;;;;1036654;28;20010;-72
2020/12/02 00:11:35;;;;;;;6.63;3.30;;;19.70;38.40;;;;;;1036668;28;20044;-72
2020/12/02 00:12:07;;;;;;;8.35;3.80;;;19.70;38.70;;;;;;1033651;28;20018;-73
2020/12/02 00:12:38;;;;;;;7.03;3.70;;;19.60;38.80;;;;;;1032563;28;20033;-73
2020/12/02 00:13:17;;;;;;;7.93;3.50;;;19.60;38.90;;;;;;1032739;28;20058;-72
2020/12/02 00:13:49;;;;;;;8.18;3.50;;;19.70;39.10;;;;;;1028639;28;20051;-73
2020/12/02 00:14:30;;;;;;;6.07;3.40;;;19.60;38.90;;;;;;1030169;28;20353;-73
2020/12/02 00:15:01;;;;;;;6.65;3.40;;;19.60;38.90;;;;;;1036150;28;20014;-74
2020/12/02 00:15:33;;;;;;;8.07;3.42;;;19.60;38.80;;;;;;1036815;28;20053;-75
2020/12/02 00:16:07;;;;;;;7.55;3.45;;;19.50;38.70;;;;;;1039149;28;20072;-73
2020/12/02 00:16:38;;;;;;;7.18;3.67;;;19.60;38.70;;;;;;1040669;28;20030;-74
2020/12/02 00:17:20;;;;;;;7.93;3.63;;;19.60;38.50;;;;;;1040728;28;20048;-74
2020/12/02 00:17:58;;;;;;;7.97;3.50;;;19.60;38.30;;;;;;1038750;28;20022;-74
2020/12/02 00:18:30;;;;;;;10.13;3.65;;;19.50;38.40;;;;;;1039918;28;20025;-74
2020/12/02 00:19:02;;;;;;;7.65;3.63;;;19.50;38.30;;;;;;1039076;28;20518;-74
2020/12/02 00:19:34;;;;;;;7.57;3.72;;;19.50;38.50;;;;;;1036549;28;20014;-74
2020/12/02 00:20:07;;;;;;;8.07;3.60;;;19.50;38.30;;;;;;1033206;28;20479;-74
2020/12/02 00:20:39;;;;;;;7.28;3.50;;;19.50;38.50;;;;;;1036649;28;20053;-74
2020/12/02 00:21:11;;;;;;;6.82;3.42;;;19.50;38.80;;;;;;1036727;28;20014;-73
2020/12/02 00:21:59;;;;;;;8.13;3.80;;;19.50;38.90;;;;;;1038731;28;20328;-73
2020/12/02 00:22:30;;;;;;;6.60;3.47;;;19.50;39.10;;;;;;1036638;28;20468;-73
2020/12/02 00:23:02;;;;;;;7.07;3.45;;;19.50;39.10;;;;;;1037183;28;20017;-73
2020/12/02 00:23:33;;;;;;;9.75;3.67;;;19.40;39.10;;;;;;1041283;28;20025;-73
2020/12/02 00:24:04;;;;;;;7.28;3.60;;;19.40;39.20;;;;;;1037286;28;20026;-73
2020/12/02 00:24:37;;;;;;;7.43;3.58;;;19.40;39.10;;;;;;1038800;28;20470;-73
2020/12/02 00:25:08;;;;;;;9.68;3.60;;;19.40;39.20;;;;;;1036512;28;20018;-73
2020/12/02 00:25:40;;;;;;;6.28;3.20;;;19.40;39.20;;;;;;1040079;28;20017;-73
2020/12/02 00:26:15;;;;;;;7.28;3.50;;;19.40;39.10;;;;;;1041156;28;20018;-73
2020/12/02 00:26:47;;;;;;;6.07;3.42;;;19.30;39.30;;;;;;1040772;28;20010;-73
2020/12/02 00:27:26;;;;;;;8.65;3.30;;;19.30;39.90;;;;;;1039690;28;20029;-73
2020/12/02 00:28:05;;;;;;;7.15;3.42;;;19.30;40.50;;;;;;1041876;28;20071;-74
2020/12/02 00:28:37;;;;;;;7.07;3.30;;;19.20;40.70;;;;;;1039780;28;20021;-74
2020/12/02 00:29:08;;;;;;;7.93;3.50;;;19.20;40.70;;;;;;1039901;28;20336;-74
2020/12/02 00:29:40;;;;;;;8.07;3.47;;;19.10;40.80;;;;;;1039190;28;20029;-74
2020/12/02 00:30:14;;;;;;;7.93;3.80;;;19.10;41.00;;;;;;1040512;28;20104;-74
2020/12/02 00:30:46;;;;;;;7.53;3.40;;;19.10;41.20;;;;;;1040214;28;20036;-74
2020/12/02 00:31:19;;;;;;;7.22;3.35;;;19.00;41.40;;;;;;1038939;28;20026;-74
2020/12/02 00:31:50;;;;;;;6.43;3.40;;;19.00;41.50;;;;;;1037199;28;20037;-74
2020/12/02 00:32:28;;;;;;;9.27;3.53;;;19.00;41.70;;;;;;1040765;28;20356;-74
2020/12/02 00:33:12;;;;;;;9.27;3.92;;;18.90;41.70;;;;;;1040625;28;20033;-74
2020/12/02 00:33:44;;;;;;;7.70;3.50;;;18.90;41.70;;;;;;1036656;28;20014;-75
2020/12/02 00:34:15;;;;;;;6.90;3.20;;;18.90;41.70;;;;;;1036678;28;20018;-74
2020/12/02 00:34:47;;;;;;;7.47;3.60;;;18.80;41.60;;;;;;1036772;28;20026;-74
2020/12/02 00:35:21;;;;;;;6.30;3.20;;;18.80;41.60;;;;;;1037474;28;20018;-74
2020/12/02 00:35:54;;;;;;;8.90;3.42;;;18.80;41.50;;;;;;1039519;28;20013;-73
2020/12/02 00:36:26;;;;;;;8.90;3.67;;;18.80;41.60;;;;;;1038440;28;20068;-73
2020/12/02 00:36:57;;;;;;;6.22;3.13;;;18.70;41.60;;;;;;1037240;28;20022;-73
2020/12/02 00:37:29;;;;;;;7.60;3.42;;;18.70;41.80;;;;;;1040905;28;20044;-74
2020/12/02 00:38:01;;;;;;;9.40;3.20;;;18.70;42.70;;;;;;1044899;28;20020;-74
2020/12/02 00:38:33;;;;;;;6.65;3.47;;;18.70;42.20;;;;;;1044691;28;20119;-73
2020/12/02 00:39:05;;;;;;;8.55;3.70;;;18.60;42.10;;;;;;1036327;28;20052;-74
2020/12/02 00:39:36;;;;;;;6.43;3.55;;;18.60;41.90;;;;;;1032529;28;20014;-73
2020/12/02 00:40:08;;;;;;;7.30;3.90;;;18.60;41.90;;;;;;1034919;28;20002;-73
2020/12/02 00:40:44;;;;;;;8.18;3.90;;;18.60;41.80;;;;;;1037067;28;20158;-73
2020/12/02 00:41:15;;;;;;;8.13;3.70;;;18.60;42.00;;;;;;1041041;28;20018;-74
2020/12/02 00:41:48;;;;;;;7.20;4.10;;;18.50;42.20;;;;;;1040923;28;20116;-73
2020/12/02 00:42:21;;;;;;;7.20;4.22;;;18.50;42.40;;;;;;1040099;28;20466;-73
2020/12/02 00:42:52;;;;;;;7.47;4.22;;;18.40;42.70;;;;;;1038384;28;20025;-73
2020/12/02 00:43:27;;;;;;;10.43;4.57;;;18.40;42.80;;;;;;1036558;28;20017;-74
2020/12/02 00:43:58;;;;;;;8.10;4.28;;;18.30;42.80;;;;;;1036977;28;20010;-74
2020/12/02 00:44:29;;;;;;;9.02;4.30;;;18.20;43.00;;;;;;1036838;28;20006;-73
2020/12/02 00:45:01;;;;;;;7.57;4.45;;;18.20;43.20;;;;;;1036771;28;20351;-73
2020/12/02 00:45:32;;;;;;;10.82;4.63;;;18.20;43.20;;;;;;1040481;28;20021;-73
2020/12/02 00:46:04;;;;;;;8.98;4.85;;;18.10;43.30;;;;;;1036815;28;20425;-73
2020/12/02 00:46:36;;;;;;;8.15;4.85;;;18.10;43.30;;;;;;1036438;28;20375;-73
2020/12/02 00:47:15;;;;;;;8.88;4.55;;;18.10;43.40;;;;;;1037479;28;20006;-73
2020/12/02 00:47:50;;;;;;;7.78;4.50;;;18.10;43.60;;;;;;1040467;28;20032;-73
2020/12/02 00:48:24;;;;;;;8.63;4.60;;;18.00;43.60;;;;;;1042786;28;20033;-73
2020/12/02 00:48:55;;;;;;;8.75;4.68;;;18.00;43.60;;;;;;1044777;28;20483;-73
2020/12/02 00:49:27;;;;;;;9.57;4.40;;;17.90;43.60;;;;;;1038835;28;20327;-74
2020/12/02 00:49:58;;;;;;;9.15;4.65;;;17.90;43.60;;;;;;1040748;28;20013;-74
2020/12/02 00:50:30;;;;;;;12.45;4.63;;;17.90;43.70;;;;;;1035791;28;20014;-73
2020/12/02 00:51:04;;;;;;;8.25;4.38;;;17.90;43.90;;;;;;1033057;28;20082;-73
2020/12/02 00:51:35;;;;;;;8.45;4.53;;;17.80;44.00;;;;;;1039014;28;20029;-73
2020/12/02 00:52:08;;;;;;;8.68;4.18;;;17.80;44.10;;;;;;1040653;28;20025;-74
2020/12/02 00:52:39;;;;;;;7.25;4.20;;;17.80;43.90;;;;;;1040556;28;20021;-73
2020/12/02 00:53:17;;;;;;;8.70;4.22;;;17.80;43.80;;;;;;1039383;28;20014;-73
2020/12/02 00:53:49;;;;;;;8.15;4.10;;;17.80;43.70;;;;;;1040581;28;20043;-73
2020/12/02 00:54:20;;;;;;;10.18;4.32;;;17.70;43.60;;;;;;1038034;28;20641;-74
2020/12/02 00:54:52;;;;;;;8.68;4.07;;;17.70;43.60;;;;;;1038478;28;20024;-73
2020/12/02 00:55:24;;;;;;;10.73;4.13;;;17.70;43.70;;;;;;1037481;28;20017;-73
2020/12/02 00:55:55;;;;;;;9.10;3.97;;;17.60;43.90;;;;;;1037028;28;20113;-73
2020/12/02 00:56:27;;;;;;;10.13;4.22;;;17.60;44.00;;;;;;1038370;28;20064;-74
2020/12/02 00:56:59;;;;;;;8.77;4.20;;;17.60;44.30;;;;;;1037779;28;20014;-73
2020/12/02 00:57:35;;;;;;;7.47;3.83;;;17.50;44.50;;;;;;1037840;28;20026;-73
2020/12/02 00:58:11;;;;;;;8.45;4.13;;;17.50;44.40;;;;;;1040993;28;20014;-73
2020/12/02 00:59:05;;;;;;;12.13;4.97;;;17.40;44.40;;;;;;1037596;28;20028;-73
2020/12/02 00:59:41;;;;;;;10.93;5.13;;;17.30;44.50;;;;;;1039270;28;20022;-73
2020/12/02 01:00:15;;;;;;;11.75;5.15;;;17.30;44.50;;;;;;1032557;28;20030;-73
2020/12/02 01:00:47;;;;;;;10.98;5.55;;;17.20;44.70;;;;;;1031594;28;20022;-73
2020/12/02 01:01:44;;;;;;;12.93;5.78;;;17.20;44.70;;;;;;1033815;28;20085;-73
2020/12/02 01:02:23;;;;;;;8.98;4.93;;;17.10;44.90;;;;;;1035856;28;20026;-73
2020/12/02 01:03:06;;;;;;;11.23;4.97;;;17.00;45.00;;;;;;1038327;28;20459;-73
2020/12/02 01:03:38;;;;;;;10.50;5.10;;;17.00;45.20;;;;;;1036374;28;20039;-73
2020/12/02 01:04:18;;;;;;;10.73;4.93;;;17.00;45.40;;;;;;1039043;28;20462;-73
2020/12/02 01:04:51;;;;;;;12.48;5.03;;;16.90;45.40;;;;;;1040485;28;20017;-73
2020/12/02 01:05:23;;;;;;;10.73;5.32;;;16.90;45.50;;;;;;1038814;28;20018;-74
2020/12/02 01:05:57;;;;;;;9.38;4.35;;;16.90;45.50;;;;;;1039669;28;20025;-73
2020/12/02 01:06:29;;;;;;;9.25;4.20;;;16.90;45.60;;;;;;1037089;28;20021;-73
2020/12/02 01:07:00;;;;;;;8.10;4.13;;;16.80;45.50;;;;;;1035909;28;20385;-73
2020/12/02 01:07:32;;;;;;;9.05;4.47;;;16.80;45.60;;;;;;1037316;28;20022;-74
2020/12/02 01:08:21;;;;;;;7.97;3.90;;;16.80;45.70;;;;;;1040593;28;20041;-74
2020/12/02 01:08:53;;;;;;;9.05;4.10;;;16.70;45.80;;;;;;1036036;28;20037;-73
2020/12/02 01:09:27;;;;;;;7.47;3.70;;;16.70;45.80;;;;;;1037062;28;20037;-74
2020/12/02 01:09:58;;;;;;;8.35;3.90;;;16.70;45.90;;;;;;1036253;28;20037;-73
2020/12/02 01:10:30;;;;;;;8.70;3.85;;;16.70;46.10;;;;;;1036056;28;20006;-74
2020/12/02 01:11:24;;;;;;;7.30;3.92;;;16.60;46.20;;;;;;1038919;28;20068;-75
2020/12/02 01:12:00;;;;;;;7.22;3.90;;;16.60;46.30;;;;;;1037795;28;20108;-74
2020/12/02 01:12:32;;;;;;;7.22;3.78;;;16.60;46.20;;;;;;1037585;28;20021;-76
2020/12/02 01:13:04;;;;;;;8.07;3.67;;;16.50;46.30;;;;;;1037888;28;20371;-74
2020/12/02 01:13:37;;;;;;;8.40;3.80;;;16.50;46.40;;;;;;1042820;28;20021;-74
2020/12/02 01:14:13;;;;;;;9.02;3.90;;;16.40;46.40;;;;;;1043566;28;20427;-73
2020/12/02 01:14:45;;;;;;;7.68;3.83;;;16.40;46.40;;;;;;1042718;28;20013;-71
2020/12/02 01:15:20;;;;;;;8.98;4.03;;;16.40;46.60;;;;;;1038302;28;20025;-74
2020/12/02 01:15:52;;;;;;;7.60;3.80;;;16.40;46.70;;;;;;1039299;28;20018;-74
2020/12/02 01:16:30;;;;;;;11.25;4.20;;;16.30;46.80;;;;;;1036361;28;20510;-74
2020/12/02 01:17:02;;;;;;;8.20;4.18;;;16.30;46.90;;;;;;1039158;28;20358;-72
2020/12/02 01:17:33;;;;;;;7.40;4.03;;;16.20;46.90;;;;;;1038839;28;20078;-72
2020/12/02 01:18:23;;;;;;;7.80;4.03;;;16.20;47.00;;;;;;1039843;28;20018;-72
2020/12/02 01:18:56;;;;;;;7.35;3.92;;;16.20;47.10;;;;;;1039920;28;20104;-74
2020/12/02 01:19:35;;;;;;;9.88;3.60;;;16.10;47.10;;;;;;1038848;28;20109;-74
2020/12/02 01:20:11;;;;;;;8.20;3.70;;;16.10;47.20;;;;;;1037784;28;20440;-72
2020/12/02 01:20:43;;;;;;;8.45;4.18;;;16.00;47.30;;;;;;1039306;28;20028;-72
2020/12/02 01:21:45;;;;;;;8.30;3.90;;;16.00;47.40;;;;;;1038678;28;20018;-73
2020/12/02 01:22:43;;;;;;;7.50;3.75;;;16.00;47.50;;;;;;1038295;28;20405;-73
2020/12/02 01:23:16;;;;;;;8.82;4.07;;;15.90;47.60;;;;;;1033248;28;20080;-74
2020/12/02 01:23:55;;;;;;;7.22;3.65;;;15.90;47.60;;;;;;1034558;28;20015;-74
2020/12/02 01:24:36;;;;;;;9.40;3.92;;;15.80;47.70;;;;;;1039089;28;20392;-74
2020/12/02 01:25:15;;;;;;;6.55;3.70;;;15.80;47.80;;;;;;1036457;28;20014;-74
2020/12/02 01:25:47;;;;;;;8.57;4.05;;;15.70;47.80;;;;;;1038911;28;20024;-73
2020/12/02 01:26:19;;;;;;;7.47;3.70;;;15.70;48.10;;;;;;1034742;28;20025;-74
2020/12/02 01:27:35;;;;;;;8.05;4.00;;;15.70;48.20;;;;;;1035577;28;20371;-73
2020/12/02 01:28:11;;;;;;;7.95;3.83;;;15.60;48.20;;;;;;1037408;28;20141;-73
2020/12/02 01:28:48;;;;;;;7.70;4.20;;;15.50;48.30;;;;;;1043278;28;20466;-73
2020/12/02 01:29:22;;;;;;;8.93;4.70;;;15.50;48.50;;;;;;1039947;28;20400;-73
2020/12/02 01:29:54;;;;;;;9.90;4.50;;;15.50;48.40;;;;;;1037477;28;20022;-73
2020/12/02 01:30:26;;;;;;;7.40;4.45;;;15.50;48.50;;;;;;1035085;28;20483;-73
2020/12/02 01:30:59;;;;;;;10.13;4.55;;;15.40;48.60;;;;;;1034449;28;20053;-73
2020/12/02 01:31:31;;;;;;;9.38;4.40;;;15.40;48.70;;;;;;1034817;28;20038;-73
2020/12/02 01:32:04;;;;;;;9.95;4.45;;;15.40;48.80;;;;;;1038397;28;20112;-73
2020/12/02 01:32:36;;;;;;;9.57;4.50;;;15.30;48.70;;;;;;1040665;28;20040;-73
2020/12/02 01:33:12;;;;;;;10.38;4.40;;;15.30;48.90;;;;;;1038407;28;20025;-73
2020/12/02 01:33:44;;;;;;;7.38;4.20;;;15.20;49.00;;;;;;1038548;28;20036;-73
2020/12/02 01:34:16;;;;;;;7.78;4.30;;;15.30;49.10;;;;;;1039401;28;20036;-72
2020/12/02 01:34:51;;;;;;;9.20;4.47;;;15.30;49.10;;;;;;1040407;28;20029;-73
2020/12/02 01:35:25;;;;;;;11.88;4.20;;;15.20;49.10;;;;;;1040524;28;20024;-73
2020/12/02 01:35:56;;;;;;;8.13;3.97;;;15.20;49.20;;;;;;1038939;28;20097;-73
2020/12/02 01:36:53;;;;;;;8.90;4.00;;;15.20;49.30;;;;;;1036334;28;20026;-72
2020/12/02 01:37:32;;;;;;;11.30;4.03;;;15.20;49.50;;;;;;1028173;28;20027;-72
2020/12/02 01:38:06;;;;;;;7.70;3.80;;;15.10;49.50;;;;;;1029257;28;20477;-73
2020/12/02 01:38:41;;;;;;;8.05;4.00;;;15.10;49.50;;;;;;1043427;28;20029;-73
2020/12/02 01:39:14;;;;;;;8.63;4.20;;;15.10;49.60;;;;;;1044445;28;20335;-74
2020/12/02 01:40:03;;;;;;;10.32;3.90;;;15.10;49.50;;;;;;1040482;28;20455;-73
2020/12/02 01:40:36;;;;;;;9.43;3.78;;;15.00;49.60;;;;;;1039279;28;20017;-73
2020/12/02 01:41:11;;;;;;;7.18;3.47;;;15.00;49.50;;;;;;1037547;28;20506;-73
2020/12/02 01:41:43;;;;;;;8.52;4.10;;;14.90;49.60;;;;;;1038537;28;20036;-74
2020/12/02 01:42:14;;;;;;;6.82;3.25;;;14.90;49.60;;;;;;1037290;28;20022;-74
2020/12/02 01:42:54;;;;;;;8.20;3.80;;;14.90;49.70;;;;;;1040653;28;20018;-73
2020/12/02 01:43:26;;;;;;;7.63;4.10;;;14.90;49.80;;;;;;1039137;28;20469;-73
2020/12/02 01:43:58;;;;;;;7.68;3.85;;;14.90;49.80;;;;;;1036869;28;20456;-73
2020/12/02 01:44:29;;;;;;;5.35;3.15;;;14.90;50.00;;;;;;1039546;28;20076;-74
2020/12/02 01:45:12;;;;;;;6.75;3.60;;;14.90;50.00;;;;;;1040064;28;20116;-72
2020/12/02 01:45:49;;;;;;;9.80;3.80;;;14.80;50.00;;;;;;1040277;28;20057;-72
2020/12/02 01:46:34;;;;;;;9.05;3.92;;;14.80;50.00;;;;;;1040960;28;20294;-72
2020/12/02 01:47:37;;;;;;;11.73;3.80;;;14.80;50.00;;;;;;1040300;28;20475;-72
2020/12/02 01:48:24;;;;;;;8.98;3.67;;;14.80;50.00;;;;;;1037374;28;20044;-73
2020/12/02 01:49:20;;;;;;;10.93;3.92;;;14.70;51.00;;;;;;1039473;28;20022;-72
2020/12/02 01:50:37;;;;;;;9.40;4.00;;;14.70;50.60;;;;;;1038451;28;20025;-72
2020/12/02 01:51:21;;;;;;;12.65;4.03;;;14.50;50.90;;;;;;1031386;28;20400;-72
2020/12/02 01:52:00;;;;;;;9.93;4.20;;;14.40;51.10;;;;;;1039785;28;20025;-72
2020/12/02 01:52:48;;;;;;;10.88;4.00;;;14.40;51.20;;;;;;1038863;28;20028;-72
2020/12/02 01:53:20;;;;;;;8.02;3.90;;;14.40;51.40;;;;;;1039080;28;20112;-72
2020/12/02 01:54:24;;;;;;;9.35;4.65;;;14.40;51.50;;;;;;1038601;28;20021;-72
2020/12/02 01:55:00;;;;;;;11.27;4.18;;;14.30;51.80;;;;;;1039755;28;20045;-72
2020/12/02 01:55:43;;;;;;;11.45;4.03;;;14.20;51.90;;;;;;1037221;28;20014;-72
2020/12/02 01:56:22;;;;;;;11.10;4.20;;;14.20;52.10;;;;;;1036321;28;20121;-72
2020/12/02 01:57:24;;;;;;;9.27;4.18;;;14.20;52.00;;;;;;1036366;28;20095;-73
2020/12/02 01:58:02;;;;;;;8.90;4.28;;;14.10;52.50;;;;;;1032102;28;20046;-73
2020/12/02 01:58:43;;;;;;;10.48;4.20;;;14.10;52.50;;;;;;1040319;28;20013;-74
2020/12/02 01:59:52;;;;;;;13.20;4.60;;;14.00;52.50;;;;;;1038483;28;20034;-73
2020/12/02 02:00:30;;;;;;;10.98;4.18;;;14.00;52.80;;;;;;1039890;28;20022;-73
2020/12/02 02:01:19;;;;;;;10.30;4.43;;;13.90;52.80;;;;;;1038978;28;20379;-73
2020/12/02 02:02:32;;;;;;;9.38;4.30;;;13.90;52.90;;;;;;1037850;28;20021;-73
2020/12/02 02:03:11;;;;;;;12.45;4.40;;;13.90;53.10;;;;;;1036957;28;20053;-73
2020/12/02 02:03:44;;;;;;;9.57;4.13;;;13.80;53.20;;;;;;1034062;28;20029;-72
2020/12/02 02:04:22;;;;;;;10.15;4.20;;;13.80;53.40;;;;;;1032622;28;20089;-73
2020/12/02 02:05:08;;;;;;;8.43;3.75;;;13.80;53.60;;;;;;1036960;28;20041;-73
2020/12/02 02:05:59;;;;;;;9.32;3.92;;;13.70;53.60;;;;;;1039604;28;20474;-73
2020/12/02 02:07:17;;;;;;;9.68;4.10;;;13.70;53.60;;;;;;1040621;28;20013;-73
2020/12/02 02:07:48;;;;;;;12.00;4.50;;;13.70;53.60;;;;;;1039671;28;20117;-73
2020/12/02 02:08:24;;;;;;;8.82;4.60;;;13.70;53.70;;;;;;1036317;28;20026;-74
2020/12/02 02:08:55;;;;;;;10.30;4.80;;;13.60;53.90;;;;;;1036301;28;20049;-74
2020/12/02 02:09:28;;;;;;;11.93;5.60;;;13.60;54.00;;;;;;1038804;28;20113;-73
2020/12/02 02:10:08;;;;;;;15.93;4.75;;;13.60;54.10;;;;;;1039408;28;20025;-73
2020/12/02 02:10:42;;;;;;;11.02;5.38;;;13.50;54.20;;;;;;1034899;28;20026;-73
2020/12/02 02:11:20;;;;;;;11.45;4.90;;;13.50;54.30;;;;;;1031258;28;20038;-74
2020/12/02 02:12:24;;;;;;;9.38;5.10;;;13.50;54.40;;;;;;1037111;28;20900;-74
2020/12/02 02:13:01;;;;;;;9.05;5.07;;;13.50;54.60;;;;;;1039972;28;20032;-74
2020/12/02 02:13:45;;;;;;;10.35;5.13;;;13.50;54.40;;;;;;1042450;28;20447;-74
2020/12/02 02:14:38;;;;;;;11.32;5.25;;;13.50;54.50;;;;;;1044075;28;20410;-73
2020/12/02 02:15:17;;;;;;;11.70;4.93;;;13.50;54.70;;;;;;1040060;28;20064;-74
2020/12/02 02:15:52;;;;;;;12.00;4.88;;;13.40;54.80;;;;;;1037452;28;20026;-73
2020/12/02 02:16:57;;;;;;;9.07;4.80;;;13.40;54.80;;;;;;1041525;28;20025;-73
2020/12/02 02:17:29;;;;;;;10.40;5.10;;;13.40;54.80;;;;;;1030505;28;20031;-73
2020/12/02 02:18:22;;;;;;;12.18;5.07;;;13.50;54.80;;;;;;1034341;28;20350;-74
2020/12/02 02:18:53;;;;;;;12.40;5.15;;;13.40;54.80;;;;;;1037716;28;20348;-73
2020/12/02 02:19:26;;;;;;;13.90;5.20;;;13.50;54.80;;;;;;1042613;28;20084;-74
2020/12/02 02:19:59;;;;;;;10.88;5.00;;;13.40;54.80;;;;;;1045064;28;20458;-74
2020/12/02 02:20:38;;;;;;;9.68;4.68;;;13.50;54.80;;;;;;1044525;28;20107;-73
2020/12/02 02:21:21;;;;;;;11.05;4.75;;;13.50;54.90;;;;;;1041035;28;20009;-73
2020/12/02 02:21:55;;;;;;;11.80;4.63;;;13.40;54.90;;;;;;1037567;28;20056;-72
2020/12/02 02:22:27;;;;;;;11.32;4.93;;;13.50;54.80;;;;;;1034715;28;20014;-73
2020/12/02 02:23:00;;;;;;;10.95;4.80;;;13.40;54.80;;;;;;1033439;28;20022;-73
2020/12/02 02:23:31;;;;;;;9.88;4.70;;;13.40;54.90;;;;;;1036177;28;20381;-73
2020/12/02 02:24:03;;;;;;;11.05;4.75;;;13.40;54.90;;;;;;1039153;28;20454;-72
2020/12/02 02:24:35;;;;;;;14.63;4.45;;;13.40;55.00;;;;;;1038308;28;20018;-72
2020/12/02 02:25:12;;;;;;;9.57;4.40;;;13.40;55.00;;;;;;1038984;28;20009;-72
2020/12/02 02:26:15;;;;;;;10.40;4.40;;;13.40;55.10;;;;;;1035726;28;20041;-72
2020/12/02 02:26:51;;;;;;;10.00;4.35;;;13.40;55.30;;;;;;1037504;28;20072;-72
2020/12/02 02:27:26;;;;;;;8.75;4.30;;;13.40;55.40;;;;;;1037193;28;20006;-72
2020/12/02 02:28:00;;;;;;;8.73;4.18;;;13.40;55.50;;;;;;1037357;28;20386;-73
2020/12/02 02:28:35;;;;;;;8.98;4.20;;;13.30;55.50;;;;;;1037228;28;20036;-74
2020/12/02 02:29:18;;;;;;;8.90;4.18;;;13.30;55.60;;;;;;1037450;28;20064;-73
2020/12/02 02:29:50;;;;;;;10.45;4.38;;;13.30;55.80;;;;;;1037416;28;20045;-74
2020/12/02 02:30:22;;;;;;;10.07;4.45;;;13.30;55.90;;;;;;1040292;28;20018;-74
2020/12/02 02:30:53;;;;;;;10.10;4.20;;;13.20;55.90;;;;;;1038130;28;20339;-73
2020/12/02 02:31:27;;;;;;;9.95;3.90;;;13.20;56.00;;;;;;1036875;28;20021;-73
2020/12/02 02:32:12;;;;;;;9.02;4.40;;;13.20;56.00;;;;;;1037120;28;20006;-73
2020/12/02 02:32:46;;;;;;;11.57;4.30;;;13.20;56.20;;;;;;1037076;28;20002;-73
2020/12/02 02:33:18;;;;;;;9.35;4.13;;;13.20;56.30;;;;;;1037287;28;20002;-73
2020/12/02 02:33:51;;;;;;;9.40;4.47;;;13.20;56.20;;;;;;1037361;28;20010;-73
2020/12/02 02:34:23;;;;;;;10.98;4.57;;;13.20;56.30;;;;;;1037052;28;20145;-74
2020/12/02 02:34:57;;;;;;;9.30;4.13;;;13.20;56.30;;;;;;1037339;28;20017;-73
2020/12/02 02:35:29;;;;;;;9.23;4.28;;;13.20;56.40;;;;;;1037316;28;20018;-73
2020/12/02 02:36:01;;;;;;;10.07;4.40;;;13.20;56.30;;;;;;1037136;28;20002;-73
2020/12/02 02:36:32;;;;;;;12.35;4.20;;;13.20;56.30;;;;;;1036944;28;20022;-73
2020/12/02 02:37:06;;;;;;;10.02;4.68;;;13.30;56.30;;;;;;1038017;28;20025;-73
2020/12/02 02:37:38;;;;;;;9.10;4.22;;;13.20;56.30;;;;;;1039993;28;20033;-73
2020/12/02 02:38:10;;;;;;;10.05;4.30;;;13.20;56.30;;;;;;1040771;28;20021;-73
2020/12/02 02:38:42;;;;;;;11.20;4.72;;;13.20;56.30;;;;;;1040330;28;20021;-74
2020/12/02 02:39:16;;;;;;;9.07;4.40;;;13.20;56.40;;;;;;1039770;28;20021;-74
2020/12/02 02:39:48;;;;;;;12.15;4.47;;;13.20;56.40;;;;;;1039191;28;20014;-73
2020/12/02 02:40:20;;;;;;;11.50;4.10;;;13.20;56.40;;;;;;1039723;28;20518;-74
2020/12/02 02:40:51;;;;;;;12.40;4.38;;;13.20;56.40;;;;;;1040245;28;20422;-73
2020/12/02 02:41:26;;;;;;;12.68;4.55;;;13.20;56.40;;;;;;1040529;28;20451;-73
2020/12/02 02:42:06;;;;;;;12.02;4.47;;;13.20;56.40;;;;;;1042782;28;20409;-73
2020/12/02 02:42:48;;;;;;;;;;;13.20;56.50;;;;;;1037704;28;20051;-73
2020/12/02 02:43:19;;;;;;;12.40;4.32;;;13.20;56.40;;;;;;1036978;28;19915;-73
2020/12/02 02:43:51;;;;;;;9.40;4.53;;;13.20;56.40;;;;;;1040588;28;20063;-73
2020/12/02 02:44:22;;;;;;;12.15;5.25;;;13.20;56.40;;;;;;1041250;28;20021;-73
2020/12/02 02:44:54;;;;;;;12.52;4.55;;;13.20;56.50;;;;;;1037074;28;20030;-73
2020/12/02 02:45:28;;;;;;;10.18;4.38;;;13.20;56.60;;;;;;1036974;28;20053;-72
2020/12/02 02:45:59;;;;;;;8.90;4.20;;;13.20;56.60;;;;;;1040441;28;20025;-72
2020/12/02 02:46:31;;;;;;;12.68;4.45;;;13.20;56.60;;;;;;1045400;28;20043;-72
2020/12/02 02:47:02;;;;;;;8.88;3.92;;;13.10;56.50;;;;;;1037835;28;20468;-72
2020/12/02 02:47:34;;;;;;;8.68;4.07;;;13.20;56.50;;;;;;1037235;28;20018;-72
2020/12/02 02:48:08;;;;;;;11.55;4.50;;;13.20;56.60;;;;;;1037154;28;20025;-72
2020/12/02 02:48:40;;;;;;;8.52;4.30;;;13.20;56.50;;;;;;1036950;28;20056;-74
2020/12/02 02:49:11;;;;;;;10.65;4.18;;;13.20;56.50;;;;;;1037008;28;20054;-74
2020/12/02 02:49:43;;;;;;;10.50;4.25;;;13.20;56.60;;;;;;1032917;28;20070;-73
2020/12/02 02:50:17;;;;;;;11.50;4.50;;;13.20;56.70;;;;;;1032949;28;20022;-72
2020/12/02 02:50:49;;;;;;;8.27;4.18;;;13.20;56.70;;;;;;1034526;28;20033;-73
2020/12/02 02:51:20;;;;;;;10.85;4.30;;;13.20;56.70;;;;;;1041201;28;20394;-73
2020/12/02 02:51:52;;;;;;;9.52;4.25;;;13.20;56.70;;;;;;1041391;28;20052;-73
2020/12/02 02:52:24;;;;;;;8.82;4.35;;;13.20;56.70;;;;;;1038133;28;20018;-73
2020/12/02 02:52:55;;;;;;;9.48;4.10;;;13.20;56.70;;;;;;1038161;28;20034;-73
2020/12/02 02:53:29;;;;;;;9.73;4.30;;;13.20;56.70;;;;;;1037233;28;20022;-72
2020/12/02 02:54:00;;;;;;;8.63;4.13;;;13.20;56.70;;;;;;1036964;28;20022;-74
2020/12/02 02:54:32;;;;;;;9.00;4.10;;;13.20;56.80;;;;;;1036990;28;20010;-73
2020/12/02 02:55:06;;;;;;;9.30;4.03;;;13.20;56.80;;;;;;1039931;28;20122;-73
2020/12/02 02:55:38;;;;;;;9.38;4.43;;;13.10;56.80;;;;;;1041085;28;20420;-73
2020/12/02 02:56:12;;;;;;;10.93;4.35;;;13.10;56.80;;;;;;1041193;28;20020;-73
2020/12/02 02:56:44;;;;;;;10.88;4.57;;;13.10;56.80;;;;;;1040924;28;20025;-73
2020/12/02 02:57:15;;;;;;;7.47;4.22;;;13.10;56.80;;;;;;1041139;28;20047;-73
2020/12/02 02:57:47;;;;;;;10.38;4.13;;;13.10;56.90;;;;;;1036624;28;20117;-73
2020/12/02 02:58:18;;;;;;;8.73;4.00;;;13.10;56.90;;;;;;1040414;28;20026;-73
2020/12/02 02:58:50;;;;;;;9.93;4.35;;;13.10;57.00;;;;;;1045191;28;20017;-73
2020/12/02 02:59:21;;;;;;;7.47;4.00;;;13.10;57.00;;;;;;1045073;28;20017;-73
2020/12/02 02:59:53;;;;;;;10.35;4.45;;;13.10;57.00;;;;;;1044747;28;20013;-73
2020/12/02 03:00:31;;;;;;;8.45;4.10;;;13.10;57.00;;;;;;1037050;28;20018;-75
2020/12/02 03:01:03;;;;;;;8.68;3.90;;;13.10;57.00;;;;;;1037208;28;20057;-74
2020/12/02 03:01:40;;;;;;;9.57;4.38;;;13.10;57.10;;;;;;1039761;28;20018;-73
2020/12/02 03:02:13;;;;;;;8.65;4.22;;;13.10;57.10;;;;;;1037315;28;20025;-73
2020/12/02 03:02:45;;;;;;;10.80;4.50;;;13.10;57.10;;;;;;1041091;28;20021;-73
2020/12/02 03:03:18;;;;;;;11.25;3.95;;;13.10;57.10;;;;;;1040856;28;20021;-73
2020/12/02 03:03:49;;;;;;;9.85;4.00;;;13.10;57.10;;;;;;1040951;28;20487;-74
2020/12/02 03:04:21;;;;;;;12.65;4.60;;;13.00;57.10;;;;;;1041185;28;20022;-73
2020/12/02 03:04:53;;;;;;;9.02;3.97;;;13.00;57.10;;;;;;1040793;28;20021;-73
2020/12/02 03:05:25;;;;;;;10.20;4.00;;;13.00;57.40;;;;;;1037201;28;20018;-73
2020/12/02 03:05:58;;;;;;;11.30;4.45;;;13.00;57.20;;;;;;1036875;28;20029;-73
2020/12/02 03:06:29;;;;;;;11.10;4.53;;;13.00;57.30;;;;;;1037072;28;20463;-74
2020/12/02 03:07:00;;;;;;;10.13;3.90;;;12.90;57.40;;;;;;1036980;28;20022;-72
2020/12/02 03:07:32;;;;;;;9.32;4.53;;;12.90;57.40;;;;;;1036820;28;20403;-72