Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:17;;;;;;;73.88;25.77;;;;;;;1.26;100.00;100642.22;5007221;28;20045;-73
2023/12/06 00:02:42;;;;;;;73.00;26.60;;;;;;;1.35;100.00;100639.03;4990221;28;21360;-73
2023/12/06 00:05:10;;;;;;;76.13;28.17;;;;;;;1.27;100.00;100643.03;5000239;28;20046;-73
2023/12/06 00:07:37;;;;;;;74.57;26.90;;;;;;;1.23;100.00;100641.59;5007611;28;20048;-73
2023/12/06 00:10:02;;;;;;;81.50;27.25;;;;;;;1.31;100.00;100635.03;5007068;28;20052;-73
2023/12/06 00:12:28;;;;;;;70.57;27.95;;;;;;;1.25;100.00;100647.41;4995991;28;20593;-73
2023/12/06 00:14:53;;;;;;;82.07;30.52;;;;;;;1.25;100.00;100639.75;5006740;28;20029;-73
2023/12/06 00:17:19;;;;;;;88.97;29.65;;;;;;;1.31;100.00;100639.34;5005755;28;20361;-74
2023/12/06 00:19:44;;;;;;;86.78;30.40;;;;;;;1.21;100.00;100643.44;5006238;28;20499;-73
2023/12/06 00:22:10;;;;;;;95.63;31.52;;;;;;;1.24;100.00;100645.78;5003269;28;20045;-73
2023/12/06 00:24:35;;;;;;;92.50;32.95;;;;;;;1.25;100.00;100648.22;5010267;28;20042;-73
2023/12/06 00:27:00;;;;;;;94.03;33.00;;;;;;;1.23;100.00;100644.16;5006395;28;20042;-73
2023/12/06 00:29:26;;;;;;;95.93;35.10;;;;;;;1.24;100.00;100654.25;5004120;28;20044;-73
2023/12/06 00:31:51;;;;;;;97.22;32.85;;;;;;;1.30;100.00;100650.47;5001130;28;20057;-73
2023/12/06 00:34:17;;;;;;;92.57;33.28;;;;;;;1.35;100.00;100644.16;5003736;28;20073;-72
2023/12/06 00:36:42;;;;;;;104.07;33.63;;;;;;;1.24;100.00;100659.34;5007647;28;20030;-73
2023/12/06 00:39:08;;;;;;;98.75;32.97;;;;;;;1.27;100.00;100653.25;5006282;28;20030;-73
2023/12/06 00:41:33;;;;;;;108.00;36.08;;;;;;;1.11;100.00;100656.78;5005281;28;20053;-72
2023/12/06 00:44:02;;;;;;;104.25;36.92;;;;;;;1.16;100.00;100664.16;5007885;28;20038;-73
2023/12/06 00:46:27;;;;;;;99.80;34.60;;;;;;;1.08;100.00;100664.63;5008240;28;20462;-73
2023/12/06 00:48:53;;;;;;;101.80;35.65;;;;;;;1.13;100.00;100665.16;5011458;28;20113;-73
2023/12/06 00:51:18;;;;;;;106.88;34.92;;;;;;;1.15;100.00;100670.19;5007387;28;20034;-73
2023/12/06 00:53:43;;;;;;;97.50;33.83;;;;;;;1.15;100.00;100671.00;5006267;28;20029;-73
2023/12/06 00:56:13;;;;;;;95.25;34.30;;;;;;;1.18;100.00;100672.53;5010146;28;20077;-73
2023/12/06 00:58:39;;;;;;;110.28;34.63;;;;;;;1.25;100.00;100678.06;5014973;28;20033;-73
2023/12/06 01:01:05;;;;;;;96.63;34.17;;;;;;;1.20;100.00;100673.25;5016057;28;20041;-73
2023/12/06 01:03:30;;;;;;;98.90;32.95;;;;;;;1.15;100.00;100685.50;5012855;28;20524;-73
2023/12/06 01:05:56;;;;;;;94.32;35.28;;;;;;;1.11;100.00;100679.78;5015724;28;20045;-73
2023/12/06 01:08:21;;;;;;;107.82;36.00;;;;;;;1.06;100.00;100681.00;5011513;28;20030;-73
2023/12/06 01:10:47;;;;;;;110.43;37.30;;;;;;;1.16;100.00;100685.38;5020110;28;20511;-72
2023/12/06 01:13:12;;;;;;;115.03;39.00;;;;;;;1.17;100.00;100691.34;5008166;28;20030;-73
2023/12/06 01:15:38;;;;;;;109.43;36.63;;;;;;;1.15;100.00;100688.06;5016060;28;20108;-73
2023/12/06 01:18:05;;;;;;;114.40;38.80;;;;;;;1.23;100.00;100692.69;5015484;28;20034;-73
2023/12/06 01:20:30;;;;;;;113.10;38.85;;;;;;;1.17;100.00;100688.78;5011415;28;20041;-73
2023/12/06 01:22:56;;;;;;;117.38;38.92;;;;;;;1.03;100.00;100688.84;5014219;28;20037;-73
2023/12/06 01:25:21;;;;;;;118.30;41.33;;;;;;;1.17;100.00;100702.38;5016029;28;20065;-73
2023/12/06 01:27:47;;;;;;;121.95;41.33;;;;;;;1.11;100.00;100701.94;5015662;28;20030;-73
2023/12/06 01:30:13;;;;;;;117.43;40.13;;;;;;;1.14;100.00;100704.28;5009028;28;20531;-73
2023/12/06 01:32:39;;;;;;;111.30;41.55;;;;;;;1.20;100.00;100703.91;5014097;28;20033;-73
2023/12/06 01:35:06;;;;;;;118.15;38.88;;;;;;;1.17;100.00;100714.34;5006019;28;20042;-73
2023/12/06 01:37:31;;;;;;;113.22;40.22;;;;;;;1.08;100.00;100718.28;4994960;28;20029;-73
2023/12/06 01:39:57;;;;;;;101.30;38.95;;;;;;;1.04;100.00;100714.28;5001856;28;20038;-73
2023/12/06 01:42:22;;;;;;;106.63;39.42;;;;;;;1.10;100.00;100718.19;5010817;28;20046;-72
2023/12/06 01:44:48;;;;;;;104.55;39.30;;;;;;;1.12;100.00;100724.00;5010769;28;20049;-73
2023/12/06 01:47:16;;;;;;;97.63;36.10;;;;;;;1.02;100.00;100728.03;5010248;28;20041;-73
2023/12/06 01:49:41;;;;;;;102.18;38.85;;;;;;;1.03;100.00;100727.13;5007343;28;20033;-73
2023/12/06 01:52:07;;;;;;;95.75;38.30;;;;;;;0.94;100.00;100731.91;5005792;28;20432;-73
2023/12/06 01:54:32;;;;;;;97.07;38.03;;;;;;;1.00;100.00;100746.03;5009733;28;20030;-73
2023/12/06 01:56:58;;;;;;;90.85;36.63;;;;;;;1.04;100.00;100744.94;5010399;28;20038;-73
2023/12/06 01:59:24;;;;;;;91.63;34.92;;;;;;;1.02;100.00;100746.75;5004980;28;20042;-73
2023/12/06 02:01:49;;;;;;;95.18;37.28;;;;;;;1.06;100.00;100749.94;5008715;28;20076;-72
2023/12/06 02:04:16;;;;;;;96.10;37.85;;;;;;;1.06;100.00;100750.75;5011042;28;20515;-72
2023/12/06 02:06:42;;;;;;;92.45;36.90;;;;;;;1.10;100.00;100752.19;5011661;28;20042;-72
2023/12/06 02:09:08;;;;;;;86.43;36.22;;;;;;;1.10;100.00;100756.50;5019819;28;20042;-72
2023/12/06 02:11:34;;;;;;;88.30;37.55;;;;;;;1.02;100.00;100753.56;5009108;28;20030;-73
2023/12/06 02:13:59;;;;;;;82.90;35.75;;;;;;;0.97;100.00;100762.34;5003812;28;20512;-73
2023/12/06 02:16:25;;;;;;;83.53;35.20;;;;;;;1.02;100.00;100762.09;4996227;28;20033;-73
2023/12/06 02:18:51;;;;;;;88.47;35.35;;;;;;;1.06;100.00;100760.97;5013531;28;20033;-73
2023/12/06 02:21:17;;;;;;;85.85;35.05;;;;;;;0.97;100.00;100766.66;4991588;28;20057;-75
2023/12/06 02:23:46;;;;;;;84.50;37.10;;;;;;;1.00;100.00;100768.19;5011742;28;20037;-73
2023/12/06 02:26:11;;;;;;;78.72;34.55;;;;;;;1.02;100.00;100772.28;5012406;28;20042;-73
2023/12/06 02:28:37;;;;;;;88.28;37.17;;;;;;;1.09;100.00;100770.16;5011332;28;20184;-72
2023/12/06 02:31:03;;;;;;;81.05;35.40;;;;;;;0.99;100.00;100761.44;5029276;28;20041;-73
2023/12/06 02:33:31;;;;;;;79.22;34.80;;;;;;;1.00;100.00;100773.28;5013933;28;20041;-73
2023/12/06 02:36:00;;;;;;;80.45;34.63;;;;;;;0.94;100.00;100774.47;5005829;28;20041;-73
2023/12/06 02:38:27;;;;;;;73.63;33.17;;;;;;;1.04;100.00;100773.03;5005820;28;20124;-73
2023/12/06 02:40:56;;;;;;;77.53;35.17;;;;;;;0.95;100.00;100779.50;5014514;28;20508;-73
2023/12/06 02:43:22;;;;;;;73.95;33.85;;;;;;;0.97;100.00;100775.13;5011345;28;20132;-73
2023/12/06 02:45:47;;;;;;;78.90;37.10;;;;;;;1.09;100.00;100777.81;5014602;28;20129;-73
2023/12/06 02:48:13;;;;;;;69.53;31.80;;;;;;;0.99;100.00;100781.88;5013175;28;20120;-73
2023/12/06 02:50:38;;;;;;;68.50;33.17;;;;;;;1.02;100.00;100785.06;5014660;28;20512;-73
2023/12/06 02:53:04;;;;;;;73.13;33.17;;;;;;;0.96;100.00;100782.88;5014116;28;20036;-72
2023/12/06 02:55:29;;;;;;;69.80;33.28;;;;;;;1.03;100.00;100791.00;5012552;28;20146;-73
2023/12/06 02:57:55;;;;;;;74.47;33.42;;;;;;;0.89;100.00;100789.28;5016956;28;20396;-73
2023/12/06 03:00:20;;;;;;;78.85;34.75;;;;;;;1.00;100.00;100791.16;5006817;28;20061;-73
2023/12/06 03:02:46;;;;;;;71.85;33.40;;;;;;;1.00;100.00;100801.38;5016591;28;20034;-73
2023/12/06 03:05:11;;;;;;;75.30;34.40;;;;;;;0.97;100.00;100798.09;5012760;28;20035;-74
2023/12/06 03:07:37;;;;;;;75.80;34.13;;;;;;;1.05;100.00;100807.03;5016318;28;20019;-74
2023/12/06 03:10:03;;;;;;;78.65;33.72;;;;;;;0.96;100.00;100809.25;5009935;28;20045;-74
2023/12/06 03:12:29;;;;;;;79.13;34.53;;;;;;;0.90;100.00;100807.03;5009867;28;20034;-74
2023/12/06 03:14:54;;;;;;;77.05;32.55;;;;;;;1.04;100.00;100800.31;5008032;28;20034;-74
2023/12/06 03:17:19;;;;;;;81.63;33.78;;;;;;;1.09;100.00;100803.38;5011286;28;20045;-74
2023/12/06 03:19:45;;;;;;;73.30;32.17;;;;;;;1.10;100.00;100802.47;5017441;28;20038;-74
2023/12/06 03:22:11;;;;;;;80.93;34.58;;;;;;;1.08;100.00;100801.75;5006292;28;20038;-75
2023/12/06 03:24:36;;;;;;;78.43;33.65;;;;;;;1.11;100.00;100801.53;4999300;28;20030;-74
2023/12/06 03:27:02;;;;;;;84.32;31.55;;;;;;;1.08;100.00;100800.00;5008852;28;20504;-74
2023/12/06 03:29:28;;;;;;;81.63;35.72;;;;;;;1.02;100.00;100807.22;5008100;28;20037;-74
2023/12/06 03:31:53;;;;;;;83.47;33.53;;;;;;;1.06;100.00;100806.13;5013020;28;21890;-74
2023/12/06 03:34:19;;;;;;;83.80;34.55;;;;;;;1.19;100.00;100812.13;5008910;28;20056;-74
2023/12/06 03:36:44;;;;;;;87.68;37.22;;;;;;;1.09;100.00;100816.13;5010023;28;20026;-74
2023/12/06 03:39:09;;;;;;;79.03;35.00;;;;;;;1.08;100.00;100814.53;4993296;28;20033;-74
2023/12/06 03:41:35;;;;;;;77.07;33.72;;;;;;;1.02;100.00;100813.16;5010470;28;20034;-74
2023/12/06 03:44:00;;;;;;;85.85;35.80;;;;;;;1.19;100.00;100819.78;5012398;28;20061;-74
2023/12/06 03:46:26;;;;;;;91.40;37.25;;;;;;;1.21;100.00;100824.81;5010756;28;20049;-74
2023/12/06 03:48:51;;;;;;;87.53;37.15;;;;;;;1.09;100.00;100828.91;5009567;28;20045;-74
2023/12/06 03:51:17;;;;;;;83.07;35.22;;;;;;;1.21;100.00;100830.72;5009058;28;20045;-74
2023/12/06 03:53:43;;;;;;;80.82;32.33;;;;;;;1.19;100.00;100831.72;5013102;28;20050;-73
2023/12/06 03:56:08;;;;;;;96.88;40.38;;;;;;;1.12;100.00;100833.84;5007854;28;20558;-74
2023/12/06 03:58:35;;;;;;;89.68;35.10;;;;;;;1.02;100.00;100838.69;5014403;28;20029;-74
2023/12/06 04:01:01;;;;;;;91.57;37.05;;;;;;;0.99;100.00;100836.31;5011592;28;20075;-74
2023/12/06 04:03:27;;;;;;;106.43;44.70;;;;;;;1.07;100.00;100839.22;5005980;28;20095;-74
2023/12/06 04:05:52;;;;;;;98.50;41.88;;;;;;;1.23;100.00;100843.41;5003561;28;20046;-74
2023/12/06 04:08:18;;;;;;;98.38;39.63;;;;;;;1.19;100.00;100832.56;5004301;28;20056;-73
2023/12/06 04:10:43;;;;;;;90.82;36.45;;;;;;;1.25;100.00;100839.84;5013653;28;20045;-74
2023/12/06 04:13:09;;;;;;;92.18;36.15;;;;;;;1.21;100.00;100835.03;5010903;28;20038;-74
2023/12/06 04:15:34;;;;;;;87.07;36.03;;;;;;;1.19;100.00;100841.94;5014320;28;20029;-74
2023/12/06 04:17:59;;;;;;;94.22;36.53;;;;;;;1.30;100.00;100842.09;4997908;28;20037;-74
2023/12/06 04:20:25;;;;;;;88.32;35.53;;;;;;;1.27;100.00;100850.78;5011716;28;20038;-75
2023/12/06 04:22:50;;;;;;;86.38;36.15;;;;;;;1.21;100.00;100843.50;5003701;28;20029;-74
2023/12/06 04:25:16;;;;;;;97.70;38.08;;;;;;;1.21;100.00;100850.34;5004871;28;20037;-73
2023/12/06 04:27:42;;;;;;;99.95;35.60;;;;;;;1.12;100.00;100862.75;4992448;28;20504;-74
2023/12/06 04:30:09;;;;;;;92.00;36.15;;;;;;;1.21;100.00;100858.84;4992922;28;20050;-74
2023/12/06 04:32:35;;;;;;;88.88;36.58;;;;;;;1.30;100.00;100858.25;5007634;28;20026;-74
2023/12/06 04:35:00;;;;;;;89.88;37.03;;;;;;;1.28;100.00;100860.09;5006632;28;20117;-74
2023/12/06 04:37:26;;;;;;;92.30;34.80;;;;;;;1.30;100.00;100855.72;5010670;28;20037;-74
2023/12/06 04:39:51;;;;;;;88.47;35.45;;;;;;;1.20;100.00;100856.38;5003189;28;20035;-74
2023/12/06 04:42:17;;;;;;;97.40;38.13;;;;;;;1.24;100.00;100861.19;4992268;28;20033;-74
2023/12/06 04:44:42;;;;;;;93.25;34.17;;;;;;;1.31;100.00;100866.75;5003553;28;20041;-74
2023/12/06 04:47:08;;;;;;;88.90;34.83;;;;;;;1.32;100.00;100869.22;5008286;28;20037;-74
2023/12/06 04:49:33;;;;;;;91.22;35.65;;;;;;;1.39;100.00;100872.19;5009712;28;21266;-74
2023/12/06 04:52:03;;;;;;;84.10;34.65;;;;;;;1.28;100.00;100869.47;5009443;28;20064;-74
2023/12/06 04:54:28;;;;;;;85.00;35.13;;;;;;;1.28;100.00;100880.53;5009523;28;20095;-73
2023/12/06 04:56:53;;;;;;;86.53;35.38;;;;;;;1.21;100.00;100881.81;5003634;28;20042;-74
2023/12/06 04:59:19;;;;;;;84.85;35.70;;;;;;;1.36;100.00;100878.31;5012444;28;20033;-74
2023/12/06 05:01:44;;;;;;;85.03;35.08;;;;;;;1.35;100.00;100886.88;5017842;28;20029;-74
2023/12/06 05:04:10;;;;;;;85.47;34.00;;;;;;;1.34;100.00;100892.94;5004229;28;20034;-74
2023/12/06 05:06:36;;;;;;;83.82;35.90;;;;;;;1.33;100.00;100882.78;5007214;28;20029;-74
2023/12/06 05:09:01;;;;;;;79.85;34.00;;;;;;;1.35;100.00;100884.34;5020825;28;20038;-74
2023/12/06 05:11:27;;;;;;;72.88;32.63;;;;;;;1.30;100.00;100885.53;5011703;28;20038;-74
2023/12/06 05:13:52;;;;;;;85.70;35.05;;;;;;;1.30;100.00;100888.94;5005456;28;20041;-74
2023/12/06 05:16:18;;;;;;;79.18;36.17;;;;;;;1.27;100.00;100895.97;4990599;28;20515;-74
2023/12/06 05:18:43;;;;;;;82.45;35.38;;;;;;;1.19;100.00;100901.53;4994089;28;20030;-74
2023/12/06 05:21:09;;;;;;;89.38;38.08;;;;;;;1.24;100.00;100908.91;5007626;28;20057;-74
2023/12/06 05:23:34;;;;;;;93.75;39.55;;;;;;;1.31;100.00;100903.31;5006444;28;20038;-74
2023/12/06 05:26:01;;;;;;;81.22;37.05;;;;;;;1.38;100.00;100908.09;5006474;28;20500;-74
2023/12/06 05:28:26;;;;;;;81.93;34.35;;;;;;;1.43;100.00;100911.16;5004777;28;20053;-74
2023/12/06 05:30:52;;;;;;;85.20;37.63;;;;;;;1.33;100.00;100911.72;5007778;28;20450;-74
2023/12/06 05:33:18;;;;;;;78.60;35.35;;;;;;;1.32;100.00;100915.19;5008054;28;20041;-75
2023/12/06 05:35:45;;;;;;;76.88;34.00;;;;;;;1.45;100.00;100915.28;5008175;28;20124;-73
2023/12/06 05:38:10;;;;;;;77.35;35.22;;;;;;;1.36;100.00;100913.28;5005311;28;20492;-74
2023/12/06 05:40:36;;;;;;;75.85;34.42;;;;;;;1.30;100.00;100919.59;5015419;28;20601;-73
2023/12/06 05:43:02;;;;;;;84.95;38.30;;;;;;;1.39;100.00;100922.50;5009683;28;20029;-74
2023/12/06 05:45:27;;;;;;;75.70;33.63;;;;;;;1.37;100.00;100927.69;5009731;28;20064;-73
2023/12/06 05:47:52;;;;;;;84.13;37.90;;;;;;;1.42;100.00;100940.19;4995858;28;20080;-74
2023/12/06 05:50:18;;;;;;;88.55;40.30;;;;;;;1.40;100.00;100931.81;5007457;28;20025;-74
2023/12/06 05:52:43;;;;;;;92.40;39.28;;;;;;;1.35;100.00;100929.50;5012184;28;20064;-74
2023/12/06 05:55:09;;;;;;;102.40;45.63;;;;;;;1.47;100.00;100928.78;5009122;28;20100;-73
2023/12/06 05:57:34;;;;;;;86.15;38.03;;;;;;;1.52;100.00;100931.84;5012012;28;20038;-73
2023/12/06 06:00:00;;;;;;;73.78;35.88;;;;;;;1.45;100.00;100938.28;5007338;28;20362;-74
2023/12/06 06:02:25;;;;;;;75.07;34.40;;;;;;;1.44;100.00;100941.75;5014040;28;20037;-74
2023/12/06 06:04:51;;;;;;;72.10;33.30;;;;;;;1.40;100.00;100947.13;5013867;28;20040;-73
2023/12/06 06:07:16;;;;;;;73.05;33.70;;;;;;;1.55;100.00;100948.75;5008855;28;20034;-74
2023/12/06 06:09:42;;;;;;;71.20;33.88;;;;;;;1.40;100.00;100936.91;5001930;28;20167;-74
2023/12/06 06:12:08;;;;;;;76.28;33.97;;;;;;;1.45;100.00;100950.22;5009817;28;20042;-74
2023/12/06 06:14:33;;;;;;;72.00;33.72;;;;;;;1.48;100.00;100945.75;5012213;28;20032;-74
2023/12/06 06:16:59;;;;;;;77.70;34.78;;;;;;;1.47;100.00;100949.22;5007920;28;20492;-74
2023/12/06 06:19:25;;;;;;;81.07;39.25;;;;;;;1.39;100.00;100943.75;5015670;28;20117;-74
2023/12/06 06:21:50;;;;;;;78.68;36.45;;;;;;;1.43;100.00;100952.88;4996277;28;20468;-74
2023/12/06 06:24:16;;;;;;;79.75;35.33;;;;;;;1.48;100.00;100950.03;5013873;28;20049;-73
2023/12/06 06:26:41;;;;;;;81.15;37.38;;;;;;;1.39;100.00;100953.16;5009060;28;20043;-74
2023/12/06 06:29:07;;;;;;;76.68;35.13;;;;;;;1.48;100.00;100955.97;5012344;28;20026;-73
2023/12/06 06:31:33;;;;;;;71.47;35.72;;;;;;;1.38;100.00;100954.09;5026387;28;20117;-74
2023/12/06 06:34:01;;;;;;;75.45;36.78;;;;;;;1.58;100.00;100963.06;5012907;28;20045;-74
2023/12/06 06:36:27;;;;;;;67.30;34.70;;;;;;;1.45;100.00;100957.88;5014367;28;20057;-74
2023/12/06 06:38:52;;;;;;;72.00;34.78;;;;;;;1.43;100.00;100960.56;4995614;28;20062;-74
2023/12/06 06:41:18;;;;;;;70.03;36.17;;;;;;;1.41;100.00;100956.44;5011110;28;20052;-74
2023/12/06 06:43:43;;;;;;;85.72;40.42;;;;;;;1.51;100.00;100970.31;5012636;28;20037;-74
2023/12/06 06:46:09;;;;;;;87.15;43.47;;;;;;;1.52;100.00;100966.81;5014665;28;20052;-74
2023/12/06 06:48:34;;;;;;;69.90;35.95;;;;;;;1.53;100.00;100974.41;5009873;28;20026;-74
2023/12/06 06:51:00;;;;;;;70.82;33.47;;;;;;;1.56;100.00;100973.38;5012735;28;20044;-75
2023/12/06 06:53:25;;;;;;;60.38;30.35;;;;;;;1.51;100.00;100973.69;5008475;28;20038;-74
2023/12/06 06:55:50;;;;;;;67.25;33.50;;;;;;;1.54;100.00;100976.06;5007735;28;20041;-74
2023/12/06 06:58:16;;;;;;;72.05;35.03;;;;;;;1.50;100.00;100969.47;5010385;28;20045;-74
2023/12/06 07:00:41;;;;;;;67.00;34.47;;;;;;;1.57;100.00;100981.91;5009622;28;20045;-74
2023/12/06 07:03:07;;;;;;;66.18;31.95;;;;;;;1.56;100.00;100988.72;5013304;28;20037;-74
2023/12/06 07:05:33;;;;;;;59.47;30.75;;;;;;;1.57;100.00;100994.69;5010570;28;20048;-74
2023/12/06 07:07:59;;;;;;;60.38;30.08;;;;;;;1.57;100.00;100984.47;5011078;28;20862;-74
2023/12/06 07:10:24;;;;;;;57.03;31.10;;;;;;;1.69;100.00;100993.91;5008682;28;20046;-74
2023/12/06 07:12:50;;;;;;;62.67;30.55;;;;;;;1.67;100.00;101000.88;5013661;28;20057;-74
2023/12/06 07:15:15;;;;;;;60.33;30.08;;;;;;;1.69;100.00;101004.97;5006814;28;20137;-74
2023/12/06 07:17:43;;;;;;;58.58;30.35;;;;;;;1.65;100.00;101010.38;5014795;28;20029;-74
2023/12/06 07:20:11;;;;;;;60.40;29.92;;;;;;;1.66;100.00;101009.47;5010947;28;20477;-74
2023/12/06 07:22:37;;;;;;;63.03;31.25;;;;;;;1.61;100.00;101017.41;5010122;28;20072;-75
2023/12/06 07:25:04;;;;;;;56.42;28.65;;;;;;;1.64;100.00;101021.50;5008771;28;20045;-74
2023/12/06 07:27:29;;;;;;;58.35;28.60;;;;;;;1.69;100.00;101024.59;5026777;28;20088;-74
2023/12/06 07:29:55;;;;;;;57.47;29.42;;;;;;;1.74;100.00;101023.41;5009968;28;20100;-74
2023/12/06 07:32:20;;;;;;;61.88;30.20;;;;;;;1.74;100.00;101018.28;5013306;28;20034;-74
2023/12/06 07:34:46;;;;;;;63.25;29.75;;;;;;;1.84;100.00;101025.41;5009397;28;20512;-74
2023/12/06 07:37:11;;;;;;;61.13;30.08;;;;;;;1.86;100.00;101026.94;5010851;28;20033;-74
2023/12/06 07:39:37;;;;;;;63.40;30.10;;;;;;;1.81;100.00;101025.59;5006267;28;20296;-74
2023/12/06 07:42:02;;;;;;;59.10;29.58;;;;;;;1.85;100.00;101022.75;5011666;28;20042;-74
2023/12/06 07:44:28;;;;;;;56.65;28.90;;;;;;;1.83;100.00;101022.03;5015763;28;21290;-74
2023/12/06 07:46:53;;;;;;;63.13;29.55;;;;;;;1.89;100.00;101034.44;5009859;28;20041;-74
2023/12/06 07:49:19;;;;;;;53.95;27.63;;;;;;;1.73;100.00;101020.94;5008301;28;20477;-74
2023/12/06 07:51:44;;;;;;;57.53;27.73;;;;;;;1.73;100.00;101032.00;5017811;28;20421;-74
2023/12/06 07:54:09;;;;;;;58.60;29.52;;;;;;;1.90;100.00;101035.25;5005956;28;20052;-73
2023/12/06 07:56:35;;;;;;;58.50;29.80;;;;;;;1.87;100.00;101038.81;5010995;28;20034;-74
2023/12/06 07:59:01;;;;;;;55.70;28.67;;;;;;;1.85;100.00;101043.22;5012998;28;20041;-73
2023/12/06 08:01:31;;;;;;;59.33;28.00;;;;;;;1.92;100.00;101044.50;5018266;28;20040;-74
2023/12/06 08:03:57;;;;;;;60.15;29.05;;;;;;;1.89;100.00;101044.66;5014008;28;20633;-74
2023/12/06 08:06:23;;;;;;;59.63;28.95;;;;;;;1.88;100.00;101044.75;5018092;28;20081;-74
2023/12/06 08:08:53;;;;;;;53.25;26.50;;;;;;;1.79;100.00;101045.31;4997855;28;20033;-74
2023/12/06 08:11:19;;;;;;;56.80;29.27;;;;;;;1.83;100.00;101046.78;5005897;28;20065;-74
2023/12/06 08:13:44;;;;;;;54.22;27.83;;;;;;;1.80;100.00;101054.66;5009628;28;20070;-74
2023/12/06 08:16:09;;;;;;;59.58;29.83;;;;;;;1.91;100.00;101060.75;5010085;28;20489;-74
2023/12/06 08:18:35;;;;;;;54.08;27.75;;;;;;;1.99;100.00;101060.28;5003024;28;20100;-74
2023/12/06 08:21:03;;;;;;;56.97;28.65;;;;;;;2.01;100.00;101065.31;5003433;28;20048;-74
2023/12/06 08:23:28;;;;;;;60.08;29.05;;;;;;;1.96;100.00;101068.16;4989807;28;20032;-74
2023/12/06 08:25:54;;;;;;;56.35;28.02;;;;;;;1.88;100.00;101065.22;5014643;28;20116;-74
2023/12/06 08:28:19;;;;;;;57.22;29.02;;;;;;;1.97;100.00;101064.66;5009886;28;20041;-74
2023/12/06 08:30:45;;;;;;;65.70;32.88;;;;;;;1.93;100.00;101073.44;5003505;28;20045;-74
2023/12/06 08:33:13;;;;;;;185.63;74.00;;;;;;;2.04;100.00;101065.94;4995100;28;20072;-74
2023/12/06 08:35:39;;;;;;;97.68;44.05;;;;;;;2.05;100.00;101071.88;5008383;28;20044;-74
2023/12/06 08:38:05;;;;;;;64.47;32.70;;;;;;;2.03;100.00;101079.63;5007321;28;20041;-74
2023/12/06 08:40:31;;;;;;;66.57;34.85;;;;;;;2.08;100.00;101077.63;5012200;28;20061;-74
2023/12/06 08:42:57;;;;;;;62.70;31.52;;;;;;;2.16;100.00;101089.94;5014512;28;20060;-73
2023/12/06 08:45:22;;;;;;;66.82;36.10;;;;;;;2.07;100.00;101083.66;5009825;28;20037;-74
2023/12/06 08:47:48;;;;;;;62.78;34.53;;;;;;;2.11;100.00;101089.38;5007165;28;20065;-74
2023/12/06 08:50:14;;;;;;;72.53;39.90;;;;;;;2.08;100.00;101084.47;5004540;28;20038;-74
2023/12/06 08:52:42;;;;;;;57.97;29.45;;;;;;;2.23;100.00;101086.09;5007070;28;20064;-74
2023/12/06 08:55:07;;;;;;;54.45;26.75;;;;;;;2.29;100.00;101090.00;5011185;28;20057;-74
2023/12/06 08:57:33;;;;;;;55.90;28.55;;;;;;;2.23;100.00;101093.75;5009724;28;20030;-73
2023/12/06 08:59:58;;;;;;;61.55;29.23;;;;;;;2.25;100.00;101093.69;5007463;28;20041;-74
2023/12/06 09:02:24;;;;;;;56.10;28.33;;;;;;;2.18;100.00;101094.97;5010131;28;20171;-74
2023/12/06 09:04:51;;;;;;;60.25;28.02;;;;;;;2.26;100.00;101095.31;5006612;28;20038;-73
2023/12/06 09:07:17;;;;;;;57.50;29.98;;;;;;;2.43;100.00;101097.66;5006355;28;20048;-75
2023/12/06 09:09:45;;;;;;;56.90;27.17;;;;;;;2.27;100.00;101100.34;5005185;28;20033;-73
2023/12/06 09:12:11;;;;;;;56.42;27.65;;;;;;;2.24;100.00;101103.09;4999000;28;20034;-74
2023/12/06 09:14:36;;;;;;;58.90;29.00;;;;;;;2.35;100.00;101107.53;4998851;28;20037;-74
2023/12/06 09:17:02;;;;;;;53.15;28.20;;;;;;;2.33;100.00;101105.06;5011615;28;20497;-74
2023/12/06 09:19:27;;;;;;;60.65;27.75;;;;;;;2.35;100.00;101104.97;5012578;28;20053;-74
2023/12/06 09:21:53;;;;;;;65.93;30.80;;;;;;;2.30;100.00;101104.47;5014734;28;20497;-74
2023/12/06 09:24:18;;;;;;;69.43;32.22;;;;;;;2.39;100.00;101108.97;5014301;28;20428;-73
2023/12/06 09:26:44;;;;;;;65.95;29.88;;;;;;;2.34;100.00;101108.47;5025496;28;20390;-74
2023/12/06 09:29:10;;;;;;;58.63;28.25;;;;;;;2.47;100.00;101118.78;5018888;28;20709;-74
2023/12/06 09:31:36;;;;;;;58.38;28.80;;;;;;;2.46;100.00;101120.50;5004366;28;20034;-74
2023/12/06 09:34:02;;;;;;;60.47;28.70;;;;;;;2.50;100.00;101121.94;5012328;28;20041;-74
2023/12/06 09:36:28;;;;;;;58.42;29.23;;;;;;;2.53;100.00;101124.31;5011167;28;20041;-74
2023/12/06 09:38:58;;;;;;;66.72;27.85;;;;;;;2.57;100.00;101127.50;5013203;28;20447;-74
2023/12/06 09:41:30;;;;;;;56.58;26.55;;;;;;;2.62;100.00;101129.75;4993012;28;20053;-73
2023/12/06 09:43:57;;;;;;;61.10;28.13;;;;;;;2.81;100.00;101132.81;4995638;28;20037;-74
2023/12/06 09:46:23;;;;;;;56.10;26.00;;;;;;;2.75;100.00;101134.94;5015581;28;20060;-74
2023/12/06 09:48:48;;;;;;;59.97;26.25;;;;;;;2.75;100.00;101130.66;5011328;28;20038;-74
2023/12/06 09:51:18;;;;;;;48.15;24.67;;;;;;;2.72;100.00;101123.97;5013996;28;20033;-74
2023/12/06 09:53:44;;;;;;;53.03;25.58;;;;;;;2.76;100.00;101128.91;5010341;28;20042;-74
2023/12/06 09:56:10;;;;;;;53.72;26.65;;;;;;;2.84;100.00;101116.44;4997533;28;20045;-74
2023/12/06 09:58:36;;;;;;;53.00;25.02;;;;;;;2.66;100.00;101132.06;5009828;28;20489;-73
2023/12/06 10:01:02;;;;;;;54.10;26.35;;;;;;;2.71;100.00;101129.19;5013421;28;20040;-74
2023/12/06 10:03:28;;;;;;;53.45;26.90;;;;;;;2.72;100.00;101128.28;5005882;28;20654;-74
2023/12/06 10:06:03;;;;;;;59.50;27.13;;;;;;;2.85;100.00;101136.00;4994244;28;20034;-74
2023/12/06 10:08:30;;;;;;;143.68;55.65;;;;;;;2.91;100.00;101144.13;5003493;28;20049;-74
2023/12/06 10:11:06;;;;;;;187.05;68.85;;;;;;;2.81;100.00;101139.69;5013128;28;20045;-74
2023/12/06 10:13:37;;;;;;;113.50;45.60;;;;;;;2.88;100.00;101144.34;5012483;28;20478;-74
2023/12/06 10:16:13;;;;;;;76.07;35.05;;;;;;;2.79;100.00;101150.03;5006566;28;20104;-74
2023/12/06 10:18:40;;;;;;;58.55;28.02;;;;;;;2.88;100.00;101154.56;5008614;28;20041;-74
2023/12/06 10:21:06;;;;;;;59.33;29.52;;;;;;;2.84;100.00;101153.09;5006992;28;20041;-74
2023/12/06 10:23:31;;;;;;;66.18;30.23;;;;;;;2.85;100.00;101152.19;5009651;28;20484;-74
2023/12/06 10:25:57;;;;;;;58.47;26.85;;;;;;;2.90;100.00;101152.75;5008035;28;20033;-75
2023/12/06 10:28:23;;;;;;;65.20;29.67;;;;;;;2.85;100.00;101154.75;5012142;28;20056;-74
2023/12/06 10:31:00;;;;;;;62.10;29.15;;;;;;;3.03;100.00;101149.38;5025816;28;20049;-74
2023/12/06 10:33:26;;;;;;;53.95;25.77;;;;;;;3.00;100.00;101154.72;5009592;28;20034;-74
2023/12/06 10:35:53;;;;;;;52.13;25.15;;;;;;;3.11;100.00;101144.59;5010236;28;20096;-74
2023/12/06 10:38:20;;;;;;;47.35;24.80;;;;;;;3.21;100.00;101147.38;5008641;28;20103;-74
2023/12/06 10:40:47;;;;;;;56.00;28.60;;;;;;;3.23;100.00;101142.97;5013465;28;20058;-74
2023/12/06 10:43:13;;;;;;;53.28;29.95;;;;;;;3.21;100.00;101144.81;4999114;28;20026;-74
2023/12/06 10:45:40;;;;;;;44.80;23.05;;;;;;;3.27;100.00;101141.84;5006790;28;20656;-74
2023/12/06 10:48:08;;;;;;;51.25;25.23;;;;;;;3.42;100.00;101145.16;5012144;28;20034;-74
2023/12/06 10:50:34;;;;;;;47.20;24.77;;;;;;;3.37;100.00;101153.16;5009713;28;20049;-74
2023/12/06 10:53:02;;;;;;;47.45;23.65;;;;;;;3.40;100.00;101144.44;4996475;28;20116;-74
2023/12/06 10:55:30;;;;;;;46.55;24.02;;;;;;;3.40;100.00;101147.81;5012197;28;20735;-74
2023/12/06 10:57:59;;;;;;;53.63;24.13;;;;;;;3.49;100.00;101146.41;4993988;28;20161;-74
2023/12/06 11:00:26;;;;;;;48.20;25.00;;;;;;;3.48;100.00;101153.28;5010671;28;20065;-74
2023/12/06 11:02:56;;;;;;;54.47;24.48;;;;;;;3.44;100.00;101156.94;5010769;28;20042;-74