Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:19;;;;;;;6.10;2.72;;;28.80;42.70;;;;;;21170778;28;20054;-66
2021/08/10 00:12:22;;;;;;;7.35;2.70;;;28.70;43.30;;;;;;21180629;28;20055;-66
2021/08/10 00:22:25;;;;;;;6.75;2.65;;;28.60;44.30;;;;;;21149700;28;20061;-66
2021/08/10 00:32:27;;;;;;;8.60;2.90;;;28.50;45.10;;;;;;21164752;28;20146;-69
2021/08/10 00:42:28;;;;;;;6.00;2.72;;;28.40;46.00;;;;;;21165445;28;20530;-67
2021/08/10 00:52:30;;;;;;;8.43;3.13;;;28.20;46.20;;;;;;21164121;28;20059;-66
2021/08/10 01:02:33;;;;;;;7.75;2.50;;;28.10;46.40;;;;;;21163538;28;20043;-65
2021/08/10 01:13:02;;;;;;;8.70;2.90;;;27.90;47.90;;;;;;21163120;28;20058;-70
2021/08/10 01:23:06;;;;;;;7.90;3.03;;;27.90;48.80;;;;;;21162387;28;20055;-68
2021/08/10 01:33:08;;;;;;;6.30;2.60;;;27.60;49.80;;;;;;21178839;28;20055;-66
2021/08/10 01:43:10;;;;;;;6.97;2.78;;;27.60;50.20;;;;;;21161017;28;20047;-64
2021/08/10 01:53:13;;;;;;;7.10;2.75;;;27.30;50.70;;;;;;21177716;28;20066;-68
2021/08/10 02:03:17;;;;;;;11.05;3.17;;;27.30;50.90;;;;;;21177375;28;20527;-66
2021/08/10 02:13:24;;;;;;;7.72;2.80;;;27.20;51.10;;;;;;21176900;28;20053;-65
2021/08/10 02:23:29;;;;;;;7.22;3.03;;;27.10;51.60;;;;;;21176446;28;20070;-67
2021/08/10 02:33:32;;;;;;;11.13;3.10;;;27.00;52.10;;;;;;21175169;28;20491;-69
2021/08/10 02:43:36;;;;;;;10.38;2.72;;;27.00;52.40;;;;;;21175363;28;20491;-67
2021/08/10 02:53:39;;;;;;;6.82;3.10;;;26.80;52.80;;;;;;21174582;28;20134;-66
2021/08/10 03:03:44;;;;;;;7.30;3.47;;;26.70;52.90;;;;;;21172214;28;20058;-70
2021/08/10 03:13:48;;;;;;;6.22;2.45;;;26.60;53.20;;;;;;21171522;28;20089;-71
2021/08/10 03:23:54;;;;;;;9.40;2.88;;;26.50;53.40;;;;;;21170438;28;20056;-68
2021/08/10 03:33:57;;;;;;;6.53;2.72;;;26.40;53.40;;;;;;21169481;28;20091;-71
2021/08/10 03:44:00;;;;;;;12.57;4.05;;;26.40;53.70;;;;;;21170183;28;20415;-66
2021/08/10 03:54:04;;;;;;;5.60;2.85;;;26.10;54.20;;;;;;21149306;28;20047;-66
2021/08/10 04:04:08;;;;;;;10.30;2.80;;;26.10;54.20;;;;;;21167673;28;20059;-66
2021/08/10 04:14:13;;;;;;;8.73;3.17;;;26.00;54.40;;;;;;21178714;28;20048;-68
2021/08/10 04:24:18;;;;;;;5.63;3.10;;;25.90;54.50;;;;;;21170758;28;20067;-67
2021/08/10 04:34:20;;;;;;;6.97;2.95;;;25.90;54.80;;;;;;21165690;28;20409;-68
2021/08/10 04:44:25;;;;;;;8.57;3.45;;;25.80;55.00;;;;;;21165321;28;20047;-67
2021/08/10 04:54:30;;;;;;;5.88;2.80;;;25.80;54.50;;;;;;21165548;28;20454;-66
2021/08/10 05:04:33;;;;;;;8.68;3.45;;;25.80;54.50;;;;;;21163461;28;20108;-65
2021/08/10 05:14:35;;;;;;;6.95;3.13;;;25.70;54.40;;;;;;21164017;28;20138;-67
2021/08/10 05:24:38;;;;;;;7.00;3.47;;;25.70;54.80;;;;;;21074816;28;20055;-71
2021/08/10 05:34:40;;;;;;;7.28;3.00;;;25.60;54.80;;;;;;21078694;28;20051;-68
2021/08/10 05:44:43;;;;;;;7.05;3.53;;;25.60;54.90;;;;;;21080078;28;20044;-70
2021/08/10 05:54:45;;;;;;;9.60;3.50;;;25.60;54.80;;;;;;21079795;28;20055;-65
2021/08/10 06:04:47;;;;;;;9.48;4.22;;;25.60;54.70;;;;;;21077327;28;20131;-70
2021/08/10 06:14:49;;;;;;;;;;;25.80;54.50;;;;;;21094217;28;20051;-71
2021/08/10 06:24:51;;;;;;;6.23;3.60;;;25.60;53.80;;;;;;21096013;28;19927;-65
2021/08/10 06:34:53;;;;;;;8.25;3.13;;;25.60;53.20;;;;;;21094926;28;20246;-68
2021/08/10 06:44:55;;;;;;;15.95;3.95;;;25.60;53.10;;;;;;21090544;28;20051;-66
2021/08/10 06:54:58;;;;;;;11.88;3.53;;;25.80;52.40;;;;;;21091287;28;20051;-66
2021/08/10 07:05:03;;;;;;;8.27;3.20;;;26.20;51.80;;;;;;21173487;28;20075;-66
2021/08/10 07:15:07;;;;;;;10.23;3.05;;;26.30;51.20;;;;;;21176063;28;20543;-71
2021/08/10 07:25:09;;;;;;;13.77;3.97;;;26.70;50.90;;;;;;21170469;28;20093;-67
2021/08/10 07:35:13;;;;;;;11.60;3.17;;;27.10;50.50;;;;;;21170508;28;20379;-66
2021/08/10 07:45:15;;;;;;;7.57;3.00;;;27.30;49.60;;;;;;21170897;28;20502;-67
2021/08/10 07:55:18;;;;;;;8.27;3.30;;;27.80;48.10;;;;;;21170417;28;20545;-66
2021/08/10 08:05:20;;;;;;;6.82;3.10;;;28.10;47.30;;;;;;21150728;28;20101;-68
2021/08/10 08:15:23;;;;;;;7.03;3.38;;;28.40;46.30;;;;;;21171657;28;20051;-68
2021/08/10 08:25:25;;;;;;;8.80;3.20;;;28.60;46.10;;;;;;21167835;28;20051;-66
2021/08/10 08:35:28;;;;;;;10.13;3.13;;;29.00;45.00;;;;;;21167367;28;20448;-68
2021/08/10 08:45:30;;;;;;;10.45;3.17;;;29.30;44.20;;;;;;21164455;28;20063;-66
2021/08/10 08:55:33;;;;;;;11.73;3.35;;;29.50;44.00;;;;;;21164094;28;20043;-68
2021/08/10 09:05:39;;;;;;;5.95;2.67;;;29.70;43.10;;;;;;21146829;28;20056;-67
2021/08/10 09:15:46;;;;;;;9.35;3.00;;;29.80;43.00;;;;;;21164449;28;20488;-65
2021/08/10 09:25:54;;;;;;;13.70;3.78;;;30.30;42.10;;;;;;21162981;28;20047;-65
2021/08/10 09:35:57;;;;;;;10.80;3.17;;;30.50;41.90;;;;;;21153043;28;20051;-66
2021/08/10 09:46:19;;;;;;;8.65;3.20;;;30.70;41.20;;;;;;21171457;28;20051;-73
2021/08/10 09:56:34;;;;;;;9.40;2.97;;;31.10;40.80;;;;;;21191520;28;20427;-71
2021/08/10 10:06:36;;;;;;;7.72;3.70;;;31.20;40.50;;;;;;21193896;28;20067;-66
2021/08/10 10:16:50;;;;;;;8.85;2.90;;;31.40;40.20;;;;;;21188625;28;20044;-66
2021/08/10 10:27:04;;;;;;;7.75;3.17;;;31.40;40.30;;;;;;21181351;28;20051;-66
2021/08/10 10:37:08;;;;;;;9.45;4.63;;;31.40;40.30;;;;;;21166506;28;20097;-65
2021/08/10 10:47:23;;;;;;;7.28;3.00;;;31.50;40.00;;;;;;21178594;28;20181;-64
2021/08/10 10:57:31;;;;;;;11.45;3.05;;;31.70;39.40;;;;;;21174654;28;20113;-66
2021/08/10 11:07:39;;;;;;;9.15;3.85;;;31.80;39.70;;;;;;21175133;28;20069;-65
2021/08/10 11:18:07;;;;;;;7.43;3.40;;;32.00;38.80;;;;;;21171651;28;20127;-65
2021/08/10 11:28:28;;;;;;;8.90;3.83;;;32.10;38.50;;;;;;21170272;28;20047;-73
2021/08/10 11:38:30;;;;;;;14.20;4.00;;;32.40;37.80;;;;;;21171992;28;20090;-73
2021/08/10 11:48:46;;;;;;;12.15;3.72;;;32.50;37.90;;;;;;21170515;28;20139;-66
2021/08/10 11:58:48;;;;;;;5.35;2.50;;;32.80;36.80;;;;;;21169620;28;20107;-74
2021/08/10 12:08:50;;;;;;;11.75;3.75;;;32.70;37.00;;;;;;21166824;28;20100;-65
2021/08/10 12:18:52;;;;;;;11.95;3.03;;;32.90;37.10;;;;;;21152427;28;20036;-71
2021/08/10 12:29:00;;;;;;;6.68;3.00;;;33.10;36.90;;;;;;21102290;28;20078;-72
2021/08/10 12:39:03;;;;;;;9.20;3.53;;;33.40;36.10;;;;;;21084861;28;20136;-74
2021/08/10 12:49:11;;;;;;;12.25;3.03;;;33.50;36.20;;;;;;21081782;28;20095;-65
2021/08/10 12:59:13;;;;;;;8.15;3.17;;;33.60;35.50;;;;;;21081454;28;20048;-66
2021/08/10 13:09:14;;;;;;;8.27;3.10;;;33.60;36.10;;;;;;21090591;28;20516;-65
2021/08/10 13:19:18;;;;;;;9.38;3.70;;;33.70;35.70;;;;;;21089316;28;20128;-69
2021/08/10 13:29:20;;;;;;;6.68;2.92;;;34.10;34.00;;;;;;21100433;28;20056;-64
2021/08/10 13:39:24;;;;;;;13.50;3.38;;;34.00;34.30;;;;;;21100537;28;20044;-66
2021/08/10 13:49:28;;;;;;;10.48;3.55;;;34.10;34.00;;;;;;21098999;28;20138;-72
2021/08/10 13:59:30;;;;;;;8.68;3.00;;;34.30;33.40;;;;;;21201802;27;20047;-69
2021/08/10 14:09:34;;;;;;;7.10;2.63;;;34.40;32.60;;;;;;21178675;28;20086;-67
2021/08/10 14:19:37;;;;;;;7.82;3.33;;;34.60;32.40;;;;;;21181254;28;20112;-64
2021/08/10 14:29:44;;;;;;;8.18;3.30;;;34.40;32.80;;;;;;21181719;28;20121;-65
2021/08/10 14:39:47;;;;;;;7.57;2.78;;;34.60;32.30;;;;;;21184667;28;20048;-67
2021/08/10 14:49:49;;;;;;;8.05;3.03;;;34.80;31.70;;;;;;21194847;28;20047;-66
2021/08/10 14:59:51;;;;;;;9.88;3.58;;;34.80;31.70;;;;;;21183963;28;20476;-69
2021/08/10 15:09:54;;;;;;;12.27;4.35;;;34.60;32.00;;;;;;21176173;28;20055;-72
2021/08/10 15:19:59;;;;;;;17.08;4.28;;;34.60;32.00;;;;;;21174216;28;20048;-65
2021/08/10 15:30:01;;;;;;;7.35;3.22;;;34.80;31.40;;;;;;21171717;28;20087;-68
2021/08/10 15:40:06;;;;;;;8.90;2.90;;;34.80;31.10;;;;;;21175390;28;20048;-67
2021/08/10 15:50:10;;;;;;;11.70;3.28;;;34.90;30.80;;;;;;21174885;28;20180;-72
2021/08/10 16:00:12;;;;;;;10.98;3.00;;;35.10;31.00;;;;;;21180250;28;20051;-67
2021/08/10 16:10:14;;;;;;;8.23;2.97;;;35.10;30.70;;;;;;21170370;28;20048;-67
2021/08/10 16:20:16;;;;;;;12.07;3.28;;;35.10;30.70;;;;;;21169169;28;20044;-72
2021/08/10 16:30:22;;;;;;;11.27;3.28;;;35.10;29.70;;;;;;21171367;28;20062;-70
2021/08/10 16:40:23;;;;;;;8.93;3.38;;;35.10;30.50;;;;;;21167153;28;20048;-70
2021/08/10 16:50:26;;;;;;;10.48;5.10;;;35.10;30.50;;;;;;21166995;28;20047;-70
2021/08/10 17:00:28;;;;;;;9.63;3.90;;;35.10;30.60;;;;;;21165744;28;20069;-66
2021/08/10 17:10:31;;;;;;;9.13;3.33;;;35.10;30.30;;;;;;21166212;28;20059;-70
2021/08/10 17:20:34;;;;;;;6.93;2.97;;;34.80;30.20;;;;;;21167924;28;20093;-70
2021/08/10 17:30:37;;;;;;;7.60;3.90;;;34.80;30.50;;;;;;21168451;28;20055;-69
2021/08/10 17:40:38;;;;;;;5.72;2.60;;;34.80;30.20;;;;;;21164875;28;20051;-64
2021/08/10 17:50:40;;;;;;;9.27;3.45;;;34.80;29.80;;;;;;21165550;28;20116;-68
2021/08/10 18:00:45;;;;;;;8.00;2.97;;;34.60;30.20;;;;;;21166546;28;20059;-72
2021/08/10 18:10:56;;;;;;;9.98;3.10;;;34.60;30.10;;;;;;21177243;28;20098;-66
2021/08/10 18:21:01;;;;;;;9.13;3.50;;;34.60;29.80;;;;;;21162018;28;20047;-68
2021/08/10 18:31:03;;;;;;;9.40;3.30;;;34.40;30.20;;;;;;21179965;28;20059;-69
2021/08/10 18:41:10;;;;;;;9.40;3.95;;;34.20;30.50;;;;;;21133328;28;20076;-69
2021/08/10 18:51:13;;;;;;;13.75;4.75;;;34.10;30.00;;;;;;21094083;28;20059;-67
2021/08/10 19:01:16;;;;;;;12.27;5.32;;;33.90;30.20;;;;;;21092571;28;20511;-66
2021/08/10 19:11:17;;;;;;;9.10;4.43;;;33.60;30.10;;;;;;21105067;28;20155;-69
2021/08/10 19:21:19;;;;;;;9.23;3.67;;;33.50;30.10;;;;;;21087657;28;20416;-67
2021/08/10 19:31:21;;;;;;;9.05;4.45;;;33.20;30.50;;;;;;21087714;28;20055;-66
2021/08/10 19:41:23;;;;;;;14.43;5.07;;;33.00;30.90;;;;;;21085491;28;20044;-68
2021/08/10 19:51:25;;;;;;;13.23;5.10;;;32.80;31.20;;;;;;21126120;27;20055;-68
2021/08/10 20:01:28;;;;;;;16.50;5.18;;;32.60;31.80;;;;;;21089631;28;20101;-68
2021/08/10 20:11:31;;;;;;;9.82;5.60;;;32.30;32.10;;;;;;21089892;28;20130;-69
2021/08/10 20:21:33;;;;;;;19.48;7.90;;;32.30;32.40;;;;;;21096301;28;20416;-69
2021/08/10 20:31:35;;;;;;;13.95;5.95;;;;;;;;;;21094301;28;20507;-69
2021/08/10 20:41:38;;;;;;;13.45;5.45;;;;;;;;;;21084180;28;20044;-70
2021/08/10 20:51:42;;;;;;;14.02;5.82;;;;;;;;;;21089211;28;20048;-71
2021/08/10 21:01:44;;;;;;;10.52;6.07;;;;;;;;;;21088816;28;20044;-68
2021/08/10 21:11:47;;;;;;;14.70;5.72;;;;;;;;;;21079053;28;20052;-70
2021/08/10 21:21:49;;;;;;;12.05;6.10;;;;;;;;;;21159695;28;20464;-68
2021/08/10 21:31:51;;;;;;;18.30;8.43;;;;;;;;;;21162390;28;20059;-69
2021/08/10 21:41:53;;;;;;;15.55;7.13;;;32.30;33.40;;;;;;21166315;28;20075;-68
2021/08/10 21:51:55;;;;;;;13.50;5.82;;;31.80;34.20;;;;;;21178890;28;20059;-68
2021/08/10 22:01:57;;;;;;;14.82;6.90;;;;;;;;;;21178366;28;20138;-66
2021/08/10 22:12:00;;;;;;;16.35;6.55;;;;;;;;;;21177829;28;20139;-73
2021/08/10 22:22:02;;;;;;;19.20;7.95;;;;;;;;;;21176526;28;20051;-67
2021/08/10 22:32:04;;;;;;;13.70;6.82;;;;;;;;;;21176123;28;20074;-69
2021/08/10 22:42:07;;;;;;;13.65;7.07;;;;;;;;;;21175159;28;20154;-66
2021/08/10 22:52:09;;;;;;;13.05;6.18;;;;;;;;;;21173181;28;20059;-70
2021/08/10 23:02:11;;;;;;;14.00;5.50;;;;;;;;;;21173854;28;20075;-66
2021/08/10 23:12:13;;;;;;;12.18;5.43;;;;;;;;;;21169207;27;20476;-71
2021/08/10 23:22:16;;;;;;;16.48;10.70;;;;;;;;;;21171337;28;20051;-67
2021/08/10 23:32:18;;;;;;;11.05;4.43;;;;;;;;;;21156607;28;20056;-67
2021/08/10 23:42:21;;;;;;;14.45;8.13;;;;;;;;;;21175525;28;20076;-67
2021/08/10 23:52:23;;;;;;;12.50;6.28;;;;;;;;;;21168595;28;20500;-66
