Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:10;;;;;;;;;;;20.20;88.50;;;19.65;82.85;101334.06;5090680;28;20379;-80
2021/07/18 00:03:42;;;;;;;;;;;20.10;88.60;;;19.61;82.95;101330.91;5091062;28;20439;-80
2021/07/18 00:06:15;;;;;;;;;;;20.10;88.80;;;19.61;83.02;101332.78;5090139;28;20471;-80
2021/07/18 00:08:47;;;;;;;;;;;20.10;88.80;;;19.60;82.99;101323.66;5090896;28;19928;-80
2021/07/18 00:11:14;;;;;;;;;;;20.10;88.90;;;19.58;83.25;101328.56;5089576;28;19928;-80
2021/07/18 00:13:41;;;;;;;;;;;20.10;89.00;;;19.58;83.38;101324.97;5090688;28;19968;-80
2021/07/18 00:16:11;;;;;;;;;;;20.10;89.10;;;19.57;83.29;101331.53;5089996;28;19924;-80
2021/07/18 00:18:39;;;;;;;;;;;20.00;89.10;;;19.54;83.44;101330.94;5090802;28;20026;-80
2021/07/18 00:21:06;;;;;;;;;;;19.90;89.20;;;19.56;83.50;101329.88;5090497;28;19928;-80
2021/07/18 00:23:37;;;;;;;;;;;20.00;89.30;;;19.53;83.69;101320.97;5090403;28;19924;-80
2021/07/18 00:26:10;;;;;;;;;;;20.00;89.40;;;19.50;83.69;101326.94;5089886;28;19927;-80
2021/07/18 00:28:37;;;;;;;;;;;20.00;89.60;;;19.48;83.95;101318.03;5090362;28;19963;-80
2021/07/18 00:31:16;;;;;;;;;;;19.90;89.70;;;19.47;84.07;101327.38;5090383;28;20467;-80
2021/07/18 00:33:47;;;;;;;;;;;19.90;89.90;;;19.47;83.93;101323.78;5090262;28;20299;-80
2021/07/18 00:36:14;;;;;;;;;;;19.90;89.90;;;19.46;84.08;101325.69;5089894;28;19928;-80
2021/07/18 00:38:45;;;;;;;;;;;19.90;89.90;;;19.44;84.09;101322.31;5090125;28;19928;-80
2021/07/18 00:41:12;;;;;;;;;;;19.90;89.90;;;19.42;84.40;101329.97;5090545;28;20315;-80
2021/07/18 00:43:50;;;;;;;;;;;19.90;90.00;;;19.38;84.52;101325.97;5089996;28;20039;-80
2021/07/18 00:46:21;;;;;;;;;;;19.80;90.10;;;19.37;84.62;101321.50;5089456;28;19924;-80
2021/07/18 00:48:50;;;;;;;;;;;19.80;90.20;;;19.34;84.72;101316.41;5089971;28;19924;-80
2021/07/18 00:51:25;;;;;;;;;;;19.80;90.30;;;19.33;84.69;101318.34;5089489;28;19924;-80
2021/07/18 00:54:02;;;;;;;;;;;19.80;90.30;;;19.34;84.91;101321.94;5090101;28;19934;-80
2021/07/18 00:56:29;;;;;;;;;;;19.80;90.40;;;19.33;84.85;101325.78;5089230;28;20024;-80
2021/07/18 00:59:00;;;;;;;;;;;19.80;90.40;;;19.30;85.13;101321.53;5089962;28;20014;-80
2021/07/18 01:01:28;;;;;;;;;;;19.70;90.50;;;19.31;84.98;101322.41;5089630;28;20365;-80
2021/07/18 01:04:01;;;;;;;;;;;19.70;90.60;;;19.26;85.00;101325.81;5088365;28;19927;-81
2021/07/18 01:06:31;;;;;;;;;;;19.70;90.60;;;19.24;85.24;101316.91;5089205;28;20018;-80
2021/07/18 01:09:05;;;;;;;;;;;19.60;90.60;;;19.25;85.03;101312.25;5089455;28;20381;-80
2021/07/18 01:11:32;;;;;;;;;;;19.60;90.70;;;19.22;85.08;101316.28;5089679;28;19935;-81
2021/07/18 01:14:02;;;;;;;;;;;19.60;90.70;;;19.20;85.24;101315.69;5089510;28;19994;-81
2021/07/18 01:16:29;;;;;;;;;;;19.60;90.80;;;19.19;85.27;101313.13;5087449;28;19967;-81
2021/07/18 01:19:19;;;;;;;;;;;19.60;90.90;;;19.17;85.10;101315.28;5089593;28;19928;-81
2021/07/18 01:21:56;;;;;;;;;;;19.60;91.00;;;19.11;85.17;101312.34;5089436;28;19981;-81
2021/07/18 01:24:23;;;;;;;;;;;19.50;91.00;;;19.11;85.21;101323.38;5091715;28;19924;-81
2021/07/18 01:26:51;;;;;;;;;;;19.50;91.10;;;19.08;85.25;101314.72;5088813;28;19967;-81
2021/07/18 01:29:25;;;;;;;;;;;19.40;91.10;;;19.07;85.43;101310.25;5089349;28;19971;-81
2021/07/18 01:31:52;;;;;;;;;;;19.40;91.40;;;19.06;85.24;101306.66;5089290;28;19928;-81
2021/07/18 01:34:19;;;;;;;;;;;19.40;91.40;;;19.03;85.48;101304.31;5089515;28;20409;-81
2021/07/18 01:36:47;;;;;;;;;;;19.40;91.70;;;19.03;85.39;101309.84;5088682;28;19924;-81
2021/07/18 01:39:19;;;;;;;;;;;19.40;91.60;;;19.01;85.64;101308.38;5089441;28;19928;-81
2021/07/18 01:41:50;;;;;;;;;;;19.30;91.60;;;18.99;85.36;101308.59;5089193;28;19928;-81
2021/07/18 01:44:20;;;;;;;;;;;19.30;91.70;;;18.98;85.30;101301.38;5089320;28;19974;-81
2021/07/18 01:46:53;;;;;;;;;;;19.20;91.50;;;18.96;85.46;101300.75;5088502;28;20043;-81
2021/07/18 01:49:37;;;;;;;;;;;19.20;91.60;;;18.94;85.26;101305.63;5089249;28;19932;-81
2021/07/18 01:52:07;;;;;;;;;;;19.20;91.70;;;18.91;85.32;101297.81;5089114;28;19946;-81
2021/07/18 01:54:35;;;;;;;;;;;19.10;91.70;;;18.88;85.19;101301.00;5089199;28;19924;-81
2021/07/18 01:57:14;;;;;;;;;;;19.10;91.60;;;18.87;85.38;101299.34;5095806;28;20586;-81
2021/07/18 01:59:41;;;;;;;;;;;19.10;91.80;;;18.80;85.29;101299.34;5109380;28;19928;-81
2021/07/18 02:02:08;;;;;;;;;;;19.00;91.80;;;18.81;85.22;101303.81;5109448;28;20010;-81
2021/07/18 02:04:36;;;;;;;;;;;19.00;91.90;;;18.80;85.22;101310.38;5109274;28;19928;-81
2021/07/18 02:07:04;;;;;;;;;;;19.00;91.90;;;18.76;85.28;101309.94;5108710;28;19982;-81
2021/07/18 02:09:31;;;;;;;;;;;19.00;91.90;;;18.76;85.16;101309.09;5109039;28;20373;-81
2021/07/18 02:11:59;;;;;;;;;;;19.00;92.00;;;18.74;85.20;101308.47;5109405;28;19927;-81
2021/07/18 02:14:28;;;;;;;;;;;18.90;92.10;;;18.74;85.23;101305.72;5109063;28;19924;-81
2021/07/18 02:16:58;;;;;;;;;;;18.90;92.20;;;18.73;85.32;101309.53;5108706;28;19931;-81
2021/07/18 02:19:28;;;;;;;;;;;18.90;92.40;;;18.70;85.29;101301.72;5109413;28;19953;-81
2021/07/18 02:21:56;;;;;;;;;;;18.90;92.30;;;18.68;85.44;101303.84;5084183;22;19929;-83
2021/07/18 02:24:23;;;;;;;;;;;18.80;92.40;;;18.67;85.30;101300.22;5048718;28;19928;-83
2021/07/18 02:26:50;;;;;;;;;;;18.80;92.50;;;18.63;85.39;101298.97;5046442;28;19928;-82
2021/07/18 02:29:19;;;;;;;;;;;18.80;92.40;;;18.61;85.29;101301.09;5048741;28;19928;-82
2021/07/18 02:31:46;;;;;;;;;;;18.80;92.50;;;18.61;85.41;101292.84;5048379;28;19999;-82
2021/07/18 02:34:13;;;;;;;;;;;18.80;92.40;;;18.62;85.24;101290.91;5048836;28;20015;-83
2021/07/18 02:36:40;;;;;;;;;;;18.80;92.40;;;18.60;85.22;101288.41;5051479;28;19925;-83
2021/07/18 02:39:07;;;;;;;;;;;18.70;92.40;;;18.58;85.11;101292.44;5052418;28;19972;-82
2021/07/18 02:41:35;;;;;;;;;;;18.70;92.40;;;18.55;85.05;101290.97;5052150;28;19983;-83
2021/07/18 02:44:02;;;;;;;;;;;18.70;92.40;;;18.53;84.95;101284.81;5052392;28;20027;-83
2021/07/18 02:46:32;;;;;;;;;;;18.70;92.40;;;18.51;85.01;101289.72;5051565;28;19924;-83
2021/07/18 02:48:59;;;;;;;;;;;18.60;92.30;;;18.52;84.83;101291.38;5052060;28;19992;-82
2021/07/18 02:51:26;;;;;;;;;;;18.60;92.40;;;18.50;84.78;101285.25;5052134;28;20385;-83
2021/07/18 02:53:53;;;;;;;;;;;18.60;92.30;;;18.45;85.21;101288.69;5051804;28;19928;-82
2021/07/18 02:56:21;;;;;;;;;;;18.60;92.50;;;18.45;84.95;101285.03;5051422;28;20416;-82
2021/07/18 02:58:48;;;;;;;;;;;18.50;92.50;;;18.43;84.77;101282.53;5050507;28;19933;-82
2021/07/18 03:01:15;;;;;;;;;;;18.60;92.40;;;18.41;84.74;101278.28;5050549;28;20365;-82
2021/07/18 03:03:43;;;;;;;;;;;18.50;92.50;;;18.41;85.00;101284.66;5051969;28;19929;-82
2021/07/18 03:06:10;;;;;;;;;;;18.40;92.60;;;18.39;84.98;101284.03;5051122;28;20027;-83
2021/07/18 03:08:38;;;;;;;;;;;18.40;92.60;;;18.39;84.83;101288.69;5051759;28;20002;-82
2021/07/18 03:11:06;;;;;;;;;;;18.40;92.60;;;18.39;84.80;101291.44;5051371;28;19971;-83
2021/07/18 03:13:33;;;;;;;;;;;18.40;92.60;;;18.38;84.78;101289.75;5051772;28;19929;-83
2021/07/18 03:16:00;;;;;;;;;;;18.40;92.60;;;18.32;84.87;101286.81;5050908;28;19971;-83
2021/07/18 03:18:27;;;;;;;;;;;18.40;92.60;;;18.32;84.58;101275.78;5046374;28;20377;-82
2021/07/18 03:20:55;;;;;;;;;;;18.40;92.70;;;18.31;84.65;101289.78;5012154;28;19929;-82
2021/07/18 03:23:23;;;;;;;;;;;18.30;92.60;;;18.30;84.55;101288.09;5022115;28;20465;-82
2021/07/18 03:25:50;;;;;;;;;;;18.30;92.60;;;18.29;84.57;101281.72;5031088;28;19937;-83
2021/07/18 03:28:17;;;;;;;;;;;18.30;92.70;;;18.27;84.52;101278.34;5031229;28;19925;-83
2021/07/18 03:30:44;;;;;;;;;;;18.30;92.80;;;18.24;84.40;101277.91;5031460;28;20015;-83
2021/07/18 03:33:11;;;;;;;;;;;18.30;92.60;;;18.18;84.39;101282.38;5031292;28;19983;-82
2021/07/18 03:35:38;;;;;;;;;;;18.20;92.40;;;18.19;84.25;101281.34;5029971;28;20566;-83
2021/07/18 03:38:07;;;;;;;;;;;18.20;92.50;;;18.19;84.52;101286.00;5030522;28;19971;-83
2021/07/18 03:40:34;;;;;;;;;;;18.20;92.60;;;18.15;84.61;101283.66;5031380;28;19991;-82
2021/07/18 03:43:01;;;;;;;;;;;18.20;92.80;;;18.15;84.54;101291.09;5031312;28;19929;-82
2021/07/18 03:45:28;;;;;;;;;;;18.20;92.70;;;18.12;84.61;101286.00;5014609;28;19957;-83
2021/07/18 03:47:55;;;;;;;;;;;18.20;92.70;;;18.11;84.57;101287.09;5010820;28;19925;-83
2021/07/18 03:50:22;;;;;;;;;;;18.20;92.70;;;18.11;84.74;101284.34;5011068;28;19930;-83
2021/07/18 03:52:50;;;;;;;;;;;18.20;92.80;;;18.10;84.75;101285.38;5011343;28;19929;-82
2021/07/18 03:55:18;;;;;;;;;;;18.20;92.70;;;18.11;84.76;101292.59;5009620;28;20390;-82
2021/07/18 03:57:45;;;;;;;;;;;18.20;92.70;;;18.09;84.83;101286.47;5010617;28;20337;-82
2021/07/18 04:00:15;;;;;;;;;;;18.20;92.70;;;18.08;84.78;101280.06;5011131;28;19930;-83
2021/07/18 04:02:42;;;;;;;;;;;18.20;92.60;;;18.06;84.62;101284.97;5010807;28;19983;-85
2021/07/18 04:05:09;;;;;;;;;;;18.20;92.60;;;18.06;85.03;101275.84;5011099;28;19933;-86
2021/07/18 04:07:36;;;;;;;;;;;18.20;92.60;;;18.05;84.92;101291.56;5013904;28;19968;-89
2021/07/18 04:10:04;;;;;;;;;;;18.20;92.50;;;18.04;85.06;101292.59;5011283;28;20003;-79
2021/07/18 04:12:33;;;;;;;;;;;18.20;92.60;;;18.07;84.93;101288.59;5010840;28;19929;-82
2021/07/18 04:15:00;;;;;;;;;;;18.20;92.50;;;18.08;85.03;101284.75;5010871;28;20465;-82
2021/07/18 04:17:27;;;;;;;;;;;18.30;92.60;;;18.07;85.21;101294.09;5009923;28;19983;-82
2021/07/18 04:19:54;;;;;;;;;;;18.30;92.60;;;18.07;85.23;101289.44;5009647;28;19930;-82
2021/07/18 04:22:21;;;;;;;;;;;18.30;92.40;;;18.05;85.21;101293.44;5010692;28;19964;-84
2021/07/18 04:24:48;;;;;;;;;;;18.30;92.40;;;18.07;85.04;101300.44;5010719;28;20019;-83
2021/07/18 04:27:15;;;;;;;;;;;18.30;92.30;;;18.09;85.32;101297.47;5008811;28;20287;-83
2021/07/18 04:29:44;;;;;;;;;;;18.40;92.30;;;18.07;85.54;101294.94;5010498;28;19959;-83
2021/07/18 04:32:11;;;;;;;;;;;18.40;92.30;;;18.07;85.59;101292.19;5010585;28;19933;-83
2021/07/18 04:34:42;;;;;;;;;;;18.40;92.20;;;18.08;85.66;101290.25;5010458;28;20227;-84
2021/07/18 04:37:10;;;;;;;;;;;18.50;92.30;;;18.10;85.91;101282.63;5008672;28;20197;-84
2021/07/18 04:39:37;;;;;;;;;;;18.50;92.30;;;18.11;86.13;101300.88;5010691;28;20382;-84
2021/07/18 04:42:05;;;;;;;;;;;18.60;92.40;;;18.13;86.46;101294.06;5008933;28;19975;-83
2021/07/18 04:44:32;;;;;;;;;;;18.60;92.50;;;18.13;86.68;101294.06;5010303;28;19925;-83
2021/07/18 04:47:01;;;;;;;;;;;18.70;92.70;;;18.13;87.14;101305.09;5009546;28;19975;-83
2021/07/18 04:49:28;;;;;;;;;;;18.70;92.70;;;18.15;87.42;101310.38;5010342;28;19984;-83
2021/07/18 04:51:55;;;;;;;;;;;18.80;92.40;;;18.17;87.90;101311.00;5010185;28;19930;-83
2021/07/18 04:54:23;;;;;;;;;;;18.90;92.30;;;18.21;88.07;101314.19;5010280;28;19968;-83
2021/07/18 04:56:51;;;;;;;;;;;19.00;92.10;;;18.23;88.08;101312.06;5009106;28;20404;-83
2021/07/18 04:59:19;;;;;;;;;;;19.10;91.90;;;18.27;88.46;101311.41;5010128;28;20020;-83
2021/07/18 05:01:46;;;;;;;;;;;19.20;91.80;;;18.33;88.27;101318.81;5010099;28;19930;-84
2021/07/18 05:04:15;;;;;;;;;;;19.30;91.70;;;18.38;88.89;101311.81;5009875;28;19929;-83
2021/07/18 05:06:42;;;;;;;;;;;19.50;91.80;;;18.42;89.13;101318.56;5009315;28;19925;-83
2021/07/18 05:09:09;;;;;;;;;;;19.60;91.10;;;18.47;89.47;101318.78;5009900;28;19976;-83
2021/07/18 05:11:36;;;;;;;;;;;19.80;90.80;;;18.51;89.93;101314.53;5009990;28;19929;-83
2021/07/18 05:14:03;;;;;;;;;;;19.90;90.70;;;18.54;90.16;101311.31;5009999;28;20083;-84
2021/07/18 05:16:30;;;;;;;;;;;20.00;89.70;;;18.60;90.25;101318.72;5009426;28;19929;-84
2021/07/18 05:18:57;;;;;;;;;;;20.10;89.50;;;18.65;90.05;101323.56;5010276;28;19925;-87
2021/07/18 05:21:26;;;;;;;;;;;20.30;88.80;;;18.71;89.35;101317.19;5008637;28;20374;-88
2021/07/18 05:23:55;;;;;;;;;;;20.40;88.50;;;18.74;89.70;101312.06;5010310;28;19936;-91
2021/07/18 05:26:22;;;;;;;;;;;20.50;88.80;;;18.79;89.55;101318.84;5012938;28;19969;-91
2021/07/18 05:28:49;;;;;;;;;;;20.50;88.50;;;18.83;89.36;101312.72;5009307;28;19952;-90
2021/07/18 05:31:16;;;;;;;;;;;20.60;88.20;;;18.87;89.48;101316.72;5009808;28;19988;-91
2021/07/18 05:33:43;;;;;;;;;;;20.60;88.20;;;18.88;89.76;101318.41;5010978;28;19936;-92
2021/07/18 05:36:11;;;;;;;;;;;20.60;88.60;;;18.90;89.69;101318.19;5010293;28;19930;-91
2021/07/18 05:38:40;;;;;;;;;;;20.60;88.40;;;18.94;89.17;101319.44;5011631;28;20309;-91
2021/07/18 05:41:07;;;;;;;;;;;20.60;88.00;;;18.97;89.14;101316.25;5010303;28;19925;-90
2021/07/18 05:43:34;;;;;;;;;;;20.60;88.00;;;18.99;90.04;101314.09;5009688;28;19926;-90
2021/07/18 05:46:01;;;;;;;;;;;20.70;88.40;;;19.03;89.06;101318.09;5008536;28;19933;-89
2021/07/18 05:48:30;;;;;;;;;;;20.70;87.80;;;19.04;88.78;101317.06;5008949;28;19987;-90
2021/07/18 05:50:58;;;;;;;;;;;20.70;87.70;;;19.07;89.06;101313.84;5008329;28;19925;-89
2021/07/18 05:53:25;;;;;;;;;;;20.70;87.70;;;19.10;88.75;101320.84;5008724;28;19937;-89
2021/07/18 05:55:53;;;;;;;;;;;20.70;87.70;;;19.19;88.76;101318.66;5008868;28;19979;-90
2021/07/18 05:58:32;;;;;;;;;;;20.90;88.00;;;19.33;88.31;101320.25;5010863;28;19933;-93
2021/07/18 06:01:00;;;;;;;;;;;22.30;84.30;;;19.50;88.06;101326.09;5009954;28;19988;-85
2021/07/18 06:40:45;;;;;;;;;;;27.20;56.30;;;21.28;76.74;101326.25;4813943;22;19925;-93
2021/07/18 06:43:12;;;;;;;;;;;26.60;58.40;;;21.29;77.48;101333.50;5071087;28;20289;-88
2021/07/18 06:45:39;;;;;;;;;;;26.20;61.20;;;21.31;79.25;101330.50;5072371;28;19942;-89
2021/07/18 06:48:07;;;;;;;;;;;26.00;63.30;;;21.32;77.72;101330.22;5071859;28;19932;-88
2021/07/18 06:50:34;;;;;;;;;;;25.70;63.00;;;21.34;77.21;101330.00;5072387;28;19934;-89
2021/07/18 06:53:01;;;;;;;;;;;25.60;63.60;;;21.34;77.20;101332.78;5072447;28;20393;-88
2021/07/18 06:55:28;;;;;;;;;;;25.40;64.40;;;21.34;77.91;101330.84;5072178;28;20442;-90
2021/07/18 06:57:57;;;;;;;;;;;25.20;65.70;;;21.34;79.51;101325.31;5070361;28;20702;-92
2021/07/18 07:00:24;;;;;;;;;;;25.10;67.50;;;21.36;78.00;101323.16;5071442;28;19959;-82
2021/07/18 07:02:52;;;;;;;;;;;25.00;67.10;;;21.38;79.50;101323.78;5050494;28;20504;-88
2021/07/18 07:05:19;;;;;;;;;;;25.00;68.70;;;21.36;78.08;101325.94;5052228;28;19998;-87
2021/07/18 07:07:47;;;;;;;;;;;24.80;68.10;;;21.37;78.75;101324.00;5056496;28;19951;-86
2021/07/18 07:10:15;;;;;;;;;;;24.70;69.30;;;21.36;77.51;101328.72;5056430;28;20023;-85
2021/07/18 07:12:43;;;;;;;;;;;24.60;68.90;;;21.37;77.10;101330.38;5051850;28;19929;-85
2021/07/18 07:15:13;;;;;;;;;;;24.60;68.80;;;21.38;76.46;101323.78;5051421;28;19967;-87
2021/07/18 07:17:40;;;;;;;;;;;24.50;68.70;;;21.39;76.65;101328.22;5070481;28;19974;-87
2021/07/18 07:20:09;;;;;;;;;;;24.40;69.40;;;21.40;76.61;101329.91;5067160;28;20030;-86
2021/07/18 07:22:36;;;;;;;;;;;24.40;69.70;;;21.42;76.79;101321.38;5070964;28;19963;-87
2021/07/18 07:25:04;;;;;;;;;;;24.30;69.80;;;21.44;77.76;101328.38;5068009;28;19981;-88
2021/07/18 07:27:31;;;;;;;;;;;24.30;70.90;;;21.44;76.59;101336.69;5070400;28;20025;-86
2021/07/18 07:29:58;;;;;;;;;;;24.30;70.00;;;21.43;77.23;101328.59;5071608;28;20384;-87
2021/07/18 07:32:27;;;;;;;;;;;24.20;70.70;;;21.43;77.04;101331.34;5070469;28;19939;-89
2021/07/18 07:34:54;;;;;;;;;;;24.10;69.40;;;21.39;74.31;101332.91;5069062;28;19925;-89
2021/07/18 07:37:24;;;;;;;;;;;23.90;69.40;;;21.37;74.38;101329.53;5066761;28;19929;-89
2021/07/18 07:39:51;;;;;;;;;;;23.70;69.80;;;21.35;74.31;101329.78;5049008;28;19924;-88
2021/07/18 07:42:18;;;;;;;;;;;23.70;70.30;;;21.36;74.48;101328.72;5051133;28;20008;-86
2021/07/18 07:44:46;;;;;;;;;;;23.70;70.80;;;21.40;76.03;101329.91;5051178;28;19982;-85
2021/07/18 07:47:13;;;;;;;;;;;23.80;71.80;;;21.41;74.85;101328.81;5050199;28;20499;-86
2021/07/18 07:49:43;;;;;;;;;;;23.80;70.40;;;21.40;74.92;101324.38;5066439;28;19932;-86
2021/07/18 07:52:10;;;;;;;;;;;23.80;69.90;;;21.39;74.95;101327.38;5048622;28;20416;-86
2021/07/18 07:54:37;;;;;;;;;;;23.80;71.20;;;21.40;74.45;101323.50;5050932;28;19964;-86
2021/07/18 07:57:05;;;;;;;;;;;23.80;70.30;;;21.47;75.20;101318.75;5049207;28;20344;-87
2021/07/18 07:59:32;;;;;;;;;;;23.90;71.10;;;21.48;74.45;101326.81;5050729;28;19975;-84
2021/07/18 08:02:00;;;;;;;;;;;24.00;70.00;;;21.46;72.34;101328.16;5051038;28;20147;-88
2021/07/18 08:04:27;;;;;;;;;;;23.90;69.30;;;21.47;71.56;101319.59;5052880;28;19928;-80
2021/07/18 08:06:55;;;;;;;;;;;23.80;69.10;;;21.45;71.53;101321.75;5058792;28;20023;-80
2021/07/18 08:09:22;;;;;;;;;;;23.80;67.90;;;21.47;71.98;101322.34;5059444;28;20393;-82
2021/07/18 08:11:49;;;;;;;;;;;23.80;68.90;;;21.50;71.44;101325.75;5060888;28;19925;-80
2021/07/18 08:14:17;;;;;;;;;;;23.80;68.00;;;21.43;70.23;101323.88;5059390;28;19960;-80
2021/07/18 08:16:44;;;;;;;;;;;23.60;67.30;;;21.44;71.51;101314.53;5059612;28;20395;-81
2021/07/18 08:19:11;;;;;;;;;;;23.60;69.50;;;21.46;71.33;101317.91;5058203;28;19932;-81
2021/07/18 08:21:38;;;;;;;;;;;23.60;68.00;;;21.47;71.87;101319.59;5065977;22;19940;-82
2021/07/18 08:24:07;;;;;;;;;;;23.60;69.20;;;21.54;71.82;101313.13;5003021;28;19980;-84
2021/07/18 08:26:35;;;;;;;;;;;23.70;70.00;;;21.55;71.69;101314.78;5018378;28;19983;-85
2021/07/18 08:29:03;;;;;;;;;;;23.80;69.10;;;21.53;71.59;101317.78;4988996;28;19941;-85
2021/07/18 08:31:30;;;;;;;;;;;23.80;69.00;;;21.56;72.30;101313.72;5009698;28;19996;-85
2021/07/18 08:33:57;;;;;;;;;;;23.80;69.20;;;21.58;73.03;101314.31;4997653;28;20732;-85
2021/07/18 08:36:24;;;;;;;;;;;23.90;69.50;;;21.55;72.23;101307.34;4990391;28;20358;-85
2021/07/18 08:38:51;;;;;;;;;;;23.90;67.80;;;21.58;71.54;101311.56;4991056;28;19965;-85
2021/07/18 08:41:22;;;;;;;;;;;23.90;69.00;;;21.61;71.95;101322.13;4990946;28;19973;-85
2021/07/18 08:43:49;;;;;;;;;;;23.90;67.80;;;21.62;70.64;101310.81;4973148;28;20287;-85
2021/07/18 08:46:18;;;;;;;;;;;23.90;68.40;;;21.73;72.36;101306.38;4961745;28;20370;-84
2021/07/18 08:48:46;;;;;;;;;;;23.90;69.50;;;21.75;72.42;101309.75;4990994;28;20028;-84
2021/07/18 08:51:13;;;;;;;;;;;24.10;69.50;;;21.76;72.80;101305.91;4990659;28;20308;-85
2021/07/18 08:53:41;;;;;;;;;;;24.10;69.40;;;21.82;74.04;101304.94;4960822;28;20334;-85
2021/07/18 08:56:08;;;;;;;;;;;24.20;70.10;;;21.81;72.08;101307.97;4989941;28;19973;-85
2021/07/18 08:58:36;;;;;;;;;;;24.20;69.00;;;21.81;72.42;101303.25;4989684;28;19926;-84
2021/07/18 09:01:04;;;;;;;;;;;24.20;69.30;;;21.82;71.67;101298.56;4985255;28;20353;-85
2021/07/18 09:03:31;;;;;;;;;;;24.20;67.80;;;21.75;69.68;101304.22;4977949;28;20044;-85
2021/07/18 09:06:07;;;;;;;;;;;24.10;66.70;;;21.78;69.83;101295.44;4969048;28;20503;-85
2021/07/18 09:08:41;;;;;;;;;;;24.10;67.20;;;21.76;69.58;101281.00;4971339;28;19996;-85
2021/07/18 09:11:19;;;;;;;;;;;24.10;66.10;;;21.85;71.54;101284.22;4982343;28;19930;-85
2021/07/18 09:14:02;;;;;;;;;;;24.10;68.90;;;21.96;69.88;101299.16;4984988;28;19934;-85
2021/07/18 09:16:33;;;;;;;;;;;24.20;69.30;;;22.02;71.56;101289.88;4983300;28;19972;-85
2021/07/18 09:19:23;;;;;;;;;;;24.30;68.90;;;22.11;70.65;101295.91;4990233;28;19980;-85
2021/07/18 09:22:05;;;;;;;;;;;24.30;69.00;;;22.13;73.68;101289.03;4985611;28;19926;-85
2021/07/18 09:24:35;;;;;;;;;;;24.40;70.70;;;22.17;74.03;101292.16;4987681;28;19925;-85
2021/07/18 09:27:11;;;;;;;;;;;24.50;71.00;;;22.17;72.11;101287.44;4977400;28;20036;-85
2021/07/18 09:29:44;;;;;;;;;;;24.40;70.00;;;22.14;70.91;101284.31;4981507;28;19972;-85
2021/07/18 09:32:12;;;;;;;;;;;24.40;68.10;;;22.20;72.30;101289.75;4976173;28;19930;-84
2021/07/18 09:34:41;;;;;;;;;;;24.50;69.90;;;22.19;72.31;101284.44;4970130;28;20013;-85
2021/07/18 09:37:13;;;;;;;;;;;24.50;69.60;;;22.24;72.80;101279.03;4972274;28;19953;-85
2021/07/18 09:39:41;;;;;;;;;;;24.60;70.40;;;22.18;69.81;101280.84;4974035;28;20459;-85
2021/07/18 09:42:08;;;;;;;;;;;24.50;66.30;;;22.19;70.70;101273.34;4973578;28;19952;-85
2021/07/18 09:44:46;;;;;;;;;;;24.50;67.00;;;22.21;68.03;101273.94;4973099;28;19981;-85
2021/07/18 09:47:13;;;;;;;;;;;24.50;66.20;;;22.25;69.34;101278.78;4968524;28;19986;-85
2021/07/18 09:49:40;;;;;;;;;;;24.50;67.20;;;22.27;69.79;101270.22;4971097;28;19932;-82
2021/07/18 09:52:15;;;;;;;;;;;24.50;67.60;;;22.33;68.82;101276.72;4976477;28;20530;-83
2021/07/18 09:54:42;;;;;;;;;;;24.60;65.40;;;22.35;69.11;101274.53;4981572;28;19930;-85
2021/07/18 09:57:10;;;;;;;;;;;24.60;66.20;;;22.41;72.27;101268.88;4980155;28;20403;-85
2021/07/18 09:59:38;;;;;;;;;;;24.60;69.80;;;22.47;73.68;101272.59;4978407;28;19941;-85
2021/07/18 10:02:09;;;;;;;;;;;24.70;70.70;;;22.50;70.11;101261.00;4973018;28;19933;-86
2021/07/18 10:04:40;;;;;;;;;;;24.70;67.20;;;22.43;69.99;101265.88;4976210;28;20361;-86
2021/07/18 10:07:08;;;;;;;;;;;24.70;66.50;;;22.49;69.61;101266.81;4985782;28;20028;-86
2021/07/18 10:09:35;;;;;;;;;;;24.70;66.40;;;22.42;67.30;101264.16;4977819;28;19926;-87
2021/07/18 10:12:02;;;;;;;;;;;24.70;65.50;;;22.42;69.03;101265.00;4975520;28;20028;-88
2021/07/18 10:14:31;;;;;;;;;;;24.70;66.70;;;22.45;68.05;101258.13;4976590;28;19968;-88
2021/07/18 10:16:58;;;;;;;;;;;24.70;65.60;;;22.48;69.34;101257.63;4958773;28;19933;-87
2021/07/18 10:19:27;;;;;;;;;;;24.80;67.20;;;22.55;70.46;101258.34;4976505;28;19930;-90
2021/07/18 10:21:54;;;;;;;;;;;24.80;68.60;;;22.47;67.34;101255.97;4973395;28;20041;-90
2021/07/18 10:24:26;;;;;;;;;;;24.80;64.90;;;22.53;70.60;101254.97;4963818;28;19930;-89
2021/07/18 10:26:54;;;;;;;;;;;24.80;68.80;;;22.60;70.40;101247.34;4978218;28;20409;-89
2021/07/18 10:29:21;;;;;;;;;;;24.80;68.20;;;22.63;71.48;101252.38;4972761;28;20012;-89
2021/07/18 10:31:50;;;;;;;;;;;24.80;68.60;;;22.67;72.23;101254.69;4973990;28;19926;-89
2021/07/18 10:34:19;;;;;;;;;;;24.80;68.40;;;22.59;69.48;101248.44;4983956;28;19930;-89
2021/07/18 10:36:50;;;;;;;;;;;24.90;67.30;;;22.58;67.95;101251.44;4981271;28;19926;-88
2021/07/18 10:39:29;;;;;;;;;;;24.80;65.10;;;22.59;68.33;101245.66;4983415;28;19930;-88
2021/07/18 10:41:56;;;;;;;;;;;24.90;66.50;;;22.58;71.94;101235.66;4982758;28;20020;-89
2021/07/18 10:44:23;;;;;;;;;;;24.80;67.90;;;22.68;72.39;101245.28;4977395;28;19930;-88
2021/07/18 10:46:55;;;;;;;;;;;24.90;69.90;;;22.70;73.96;101234.78;4977607;28;20708;-87
2021/07/18 10:49:53;;;;;;;;;;;24.90;71.00;;;22.59;69.78;101231.78;4983215;28;19980;-88
2021/07/18 10:52:24;;;;;;;;;;;24.90;66.10;;;22.58;70.83;101223.69;4986264;28;19933;-89
2021/07/18 10:54:51;;;;;;;;;;;24.80;67.80;;;22.63;71.17;101234.91;4981763;28;19945;-88
2021/07/18 10:57:24;;;;;;;;;;;24.90;68.30;;;22.64;69.18;101233.84;4977125;28;19937;-89
2021/07/18 10:59:51;;;;;;;;;;;24.90;67.30;;;22.64;70.92;101233.84;4987446;28;20412;-90
2021/07/18 11:02:20;;;;;;;;;;;25.00;68.50;;;22.60;69.07;101238.19;4991671;28;20317;-89
2021/07/18 11:04:48;;;;;;;;;;;25.00;66.00;;;22.61;69.81;101235.16;4980888;28;20009;-89
2021/07/18 11:07:31;;;;;;;;;;;24.90;67.30;;;22.61;71.94;101235.16;4981419;28;19930;-90
2021/07/18 11:10:00;;;;;;;;;;;24.90;67.50;;;22.65;68.89;101229.94;4968448;28;19930;-89
2021/07/18 11:12:29;;;;;;;;;;;24.90;66.90;;;22.70;71.54;101223.66;4983400;28;19929;-89
2021/07/18 11:15:35;;;;;;;;;;;25.00;69.00;;;22.70;71.10;101221.72;4976634;28;20034;-90
2021/07/18 11:18:08;;;;;;;;;;;25.00;68.90;;;22.68;69.33;101223.91;4978432;28;19942;-89
2021/07/18 11:21:00;;;;;;;;;;;25.00;66.40;;;22.79;73.72;101213.81;4982359;28;19930;-89
2021/07/18 11:23:34;;;;;;;;;;;25.00;70.90;;;22.83;72.27;101215.88;4972179;28;20000;-88
2021/07/18 11:26:09;;;;;;;;;;;25.10;69.30;;;22.78;68.84;101209.38;4974972;28;19930;-89
2021/07/18 11:28:52;;;;;;;;;;;25.00;67.20;;;22.78;69.18;101206.59;4979649;28;20013;-89
2021/07/18 11:31:39;;;;;;;;;;;25.00;67.30;;;22.74;69.13;101203.50;4982157;28;20038;-89
2021/07/18 11:34:25;;;;;;;;;;;25.00;66.90;;;22.75;70.05;101207.09;4979170;28;20390;-89
2021/07/18 11:36:54;;;;;;;;;;;25.00;67.50;;;22.69;69.66;101208.94;4979393;28;19941;-91
2021/07/18 11:39:25;;;;;;;;;;;25.00;67.50;;;22.68;69.71;101209.22;4983682;28;19926;-92
2021/07/18 11:41:53;;;;;;;;;;;25.00;67.50;;;22.68;70.26;101206.44;4976649;28;19934;-89
2021/07/18 11:44:25;;;;;;;;;;;25.00;68.40;;;22.67;70.02;101204.72;4977455;28;19930;-90
2021/07/18 11:46:54;;;;;;;;;;;25.00;68.00;;;22.75;69.21;101198.78;4981764;28;19934;-89
2021/07/18 11:49:28;;;;;;;;;;;25.00;67.40;;;22.74;69.35;101199.88;4982918;28;19930;-89
2021/07/18 11:51:55;;;;;;;;;;;25.00;67.80;;;22.72;69.49;101196.50;4988000;28;19972;-88
2021/07/18 11:54:25;;;;;;;;;;;25.00;67.50;;;22.69;69.06;101192.28;4979461;28;20410;-88
2021/07/18 11:56:52;;;;;;;;;;;25.00;67.10;;;22.72;71.46;101196.50;4980746;28;20146;-89