Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:05:57;;;;;;;15.82;10.68;;;;;;;15.89;77.45;101096.22;20665002;28;20750;-73
2021/09/07 00:15:59;;;;;;;15.65;10.13;;;;;;;15.85;77.59;101089.28;20647642;28;20117;-72
2021/09/07 00:26:01;;;;;;;15.25;10.40;;;;;;;15.74;77.93;101078.16;20646580;28;20054;-72
2021/09/07 00:36:03;;;;;;;14.95;10.75;;;;;;;15.67;78.48;101074.81;20662433;28;20050;-73
2021/09/07 00:46:04;;;;;;;14.50;10.55;;;;;;;15.54;78.76;101068.94;20660998;28;20563;-73
2021/09/07 00:56:07;;;;;;;19.25;12.00;;;;;;;15.40;79.87;101071.94;20661494;28;20054;-72
2021/09/07 01:06:09;;;;;;;17.75;11.65;;;;;;;15.37;79.91;101065.84;20643444;28;20054;-73
2021/09/07 01:16:11;;;;;;;17.15;11.32;;;;;;;15.27;79.98;101070.50;20643187;28;20046;-73
2021/09/07 01:26:16;;;;;;;16.90;11.13;;;;;;;15.17;80.58;101068.13;20642083;28;20542;-73
2021/09/07 01:36:18;;;;;;;14.90;11.13;;;;;;;15.14;80.44;101058.53;20658520;28;20042;-72
2021/09/07 01:46:20;;;;;;;15.98;11.00;;;;;;;15.07;81.21;101075.38;20658041;28;20050;-72
2021/09/07 01:56:22;;;;;;;18.98;11.45;;;;;;;14.90;81.78;101065.25;20657930;28;20054;-72
2021/09/07 02:06:24;;;;;;;17.10;12.02;;;;;;;14.90;81.06;101065.25;20658378;28;20050;-72
2021/09/07 02:16:26;;;;;;;18.70;11.48;;;;;;;14.68;82.01;101061.34;20662197;28;20046;-73
2021/09/07 02:26:28;;;;;;;17.92;11.57;;;;;;;14.63;82.10;101071.97;20677927;28;20065;-72
2021/09/07 02:36:30;;;;;;;17.23;11.63;;;;;;;14.45;83.04;101067.94;20663758;28;20062;-72
2021/09/07 02:46:32;;;;;;;19.60;12.15;;;;;;;14.43;82.53;101074.16;20655159;28;20050;-72
2021/09/07 02:56:34;;;;;;;16.73;11.93;;;;;;;14.28;82.62;101064.81;20656485;28;20483;-72
2021/09/07 03:06:36;;;;;;;18.10;12.02;;;;;;;14.19;83.06;101062.34;20655400;28;20039;-73
2021/09/07 03:16:37;;;;;;;19.75;12.85;;;;;;;13.97;83.70;101061.88;20669943;28;20516;-72
2021/09/07 03:26:39;;;;;;;23.10;13.27;;;;;;;13.94;84.46;101054.03;20669120;28;20042;-72
2021/09/07 03:36:42;;;;;;;20.27;13.32;;;;;;;13.82;84.00;101044.63;20667597;28;20046;-72
2021/09/07 03:46:43;;;;;;;20.25;13.93;;;;;;;13.74;84.37;101033.34;20667525;28;20124;-72
2021/09/07 03:56:45;;;;;;;19.98;14.57;;;;;;;13.73;84.42;101048.28;20666554;28;20112;-72
2021/09/07 04:06:47;;;;;;;21.52;13.63;;;;;;;13.67;84.28;101051.03;20665666;28;20370;-72
2021/09/07 04:16:48;;;;;;;20.58;13.57;;;;;;;13.55;85.95;101052.09;20661150;28;20050;-72
2021/09/07 04:26:53;;;;;;;20.85;14.93;;;;;;;13.63;86.03;101049.34;20661451;28;20050;-72
2021/09/07 04:36:55;;;;;;;21.60;14.35;;;;;;;13.73;85.90;101053.53;20644313;28;20042;-72
2021/09/07 04:46:57;;;;;;;23.00;14.32;;;;;;;13.77;86.39;101046.47;20661331;28;20492;-72
2021/09/07 04:57:00;;;;;;;21.08;14.63;;;;;;;13.89;85.99;101062.03;20643793;28;20129;-72
2021/09/07 05:07:02;;;;;;;25.27;17.40;;;;;;;14.05;85.81;101063.47;20659372;28;20120;-72
2021/09/07 05:17:04;;;;;;;28.75;18.55;;;;;;;14.22;85.36;101065.75;20658694;28;20109;-72
2021/09/07 05:27:07;;;;;;;30.00;18.00;;;;;;;14.47;84.44;101084.59;20658276;28;20078;-71
2021/09/07 05:37:08;;;;;;;27.83;16.10;;;;;;;14.75;84.32;101078.75;20656890;28;20497;-71
2021/09/07 05:47:10;;;;;;;21.85;15.13;;;;;;;15.03;83.46;101086.91;20656834;28;20046;-72
2021/09/07 05:57:12;;;;;;;23.48;15.52;;;;;;;15.28;83.35;101087.19;20637557;28;20057;-71
2021/09/07 06:07:15;;;;;;;21.40;14.50;;;;;;;15.45;82.91;101094.72;20653442;28;20146;-71
2021/09/07 06:17:17;;;;;;;22.10;15.18;;;;;;;15.48;83.13;101110.47;20653016;28;20086;-71
2021/09/07 06:27:19;;;;;;;25.63;16.30;;;;;;;15.64;82.00;101112.72;20635165;28;20046;-71
2021/09/07 06:37:21;;;;;;;24.05;15.23;;;;;;;15.86;82.03;101117.47;20652857;28;20501;-71
2021/09/07 06:47:23;;;;;;;20.65;14.80;;;;;;;15.96;81.58;101133.94;20661707;28;20089;-71
2021/09/07 06:57:28;;;;;;;21.70;14.43;;;;;;;16.29;79.79;101132.13;20667275;28;20053;-71
2021/09/07 07:07:30;;;;;;;23.05;16.17;;;;;;;16.55;79.14;101137.56;20685769;28;20097;-71
2021/09/07 07:17:32;;;;;;;28.17;19.45;;;;;;;16.90;77.53;101130.41;20729566;28;20049;-71
2021/09/07 07:27:38;;;;;;;27.92;19.33;;;;;;;17.17;77.01;101142.78;20673726;28;20085;-72
2021/09/07 07:37:40;;;;;;;27.25;18.30;;;;;;;17.47;75.10;101129.50;20665793;28;20488;-71
2021/09/07 07:47:42;;;;;;;25.27;17.65;;;;;;;17.74;74.23;101146.28;20731009;28;20054;-71
2021/09/07 07:57:44;;;;;;;23.10;16.13;;;;;;;18.01;72.42;101151.56;20730444;28;20045;-71
2021/09/07 08:07:46;;;;;;;23.70;15.40;;;;;;;18.32;71.79;101154.88;20744263;28;20042;-72
2021/09/07 08:17:49;;;;;;;23.80;14.35;;;;;;;18.87;70.16;101146.69;20677096;28;20054;-71
2021/09/07 08:27:51;;;;;;;23.38;15.35;;;;;;;19.25;69.65;101169.09;20663205;28;20121;-71
2021/09/07 08:37:53;;;;;;;25.15;16.95;;;;;;;19.10;68.69;101165.25;20660557;28;20039;-72
2021/09/07 08:48:00;;;;;;;25.25;16.80;;;;;;;19.54;67.44;101164.41;20659902;28;20058;-72
2021/09/07 08:58:02;;;;;;;24.45;17.40;;;;;;;19.56;67.53;101158.09;20660184;28;20051;-73
2021/09/07 09:08:10;;;;;;;29.55;17.65;;;;;;;19.83;66.27;101160.56;20657921;28;20125;-71
2021/09/07 09:18:11;;;;;;;29.85;17.42;;;;;;;20.22;65.86;101161.53;20728047;28;20045;-71
2021/09/07 09:28:16;;;;;;;26.48;18.27;;;;;;;20.50;64.83;101155.00;20737939;28;20112;-71
2021/09/07 09:38:20;;;;;;;21.05;14.00;;;;;;;20.87;61.52;101166.66;20737844;28;20068;-72
2021/09/07 09:48:23;;;;;;;18.03;12.30;;;;;;;21.23;59.99;101161.41;20736460;28;20543;-71
2021/09/07 09:58:26;;;;;;;21.58;13.43;;;;;;;21.43;60.58;101155.13;20718759;28;20484;-71
2021/09/07 10:08:28;;;;;;;19.47;12.90;;;;;;;22.05;58.88;101137.78;20717895;28;20389;-71
2021/09/07 10:28:46;;;;;;;20.65;11.80;;;;;;;22.34;57.19;101122.09;20669963;28;20054;-71
2021/09/07 10:38:50;;;;;;;20.00;11.25;;;;;;;22.97;56.80;101109.72;20595097;28;20050;-71
2021/09/07 10:49:15;;;;;;;17.20;10.70;;;;;;;22.88;53.73;101090.66;20588217;28;20047;-71
2021/09/07 10:59:43;;;;;;;17.98;11.60;;;;;;;23.13;53.91;101085.66;20587302;28;20047;-71
2021/09/07 11:09:50;;;;;;;19.08;11.25;;;;;;;23.22;53.12;101079.78;20589518;28;20046;-71
2021/09/07 11:20:02;;;;;;;16.70;10.30;;;;;;;23.59;53.32;101058.94;20749584;28;20124;-71
2021/09/07 11:30:20;;;;;;;13.73;9.95;;;;;;;23.69;51.50;101051.25;20749063;28;20081;-71
2021/09/07 11:40:22;;;;;;;21.98;10.60;;;;;;;23.90;51.54;101049.94;20747495;28;20125;-71
2021/09/07 11:50:31;;;;;;;15.88;10.07;;;;;;;24.18;47.99;101041.09;20746601;28;20050;-71
2021/09/07 12:00:34;;;;;;;16.33;8.32;;;;;;;24.57;46.02;101028.84;20746259;28;20050;-72
2021/09/07 12:10:50;;;;;;;12.20;7.82;;;;;;;24.78;43.17;101022.13;20738878;28;20575;-72
2021/09/07 12:21:06;;;;;;;15.80;8.00;;;;;;;25.09;43.38;100998.69;20664149;28;20046;-72
2021/09/07 12:31:13;;;;;;;10.70;7.88;;;;;;;25.19;41.46;100994.41;20663282;28;20057;-72
2021/09/07 12:41:19;;;;;;;12.57;7.95;;;;;;;25.33;42.68;100980.94;20660605;28;20068;-72
2021/09/07 12:51:23;;;;;;;12.45;7.90;;;;;;;25.62;40.53;100975.38;20663521;28;20046;-72
2021/09/07 13:01:26;;;;;;;10.65;7.90;;;;;;;25.59;41.58;100973.78;20642957;28;20650;-72
2021/09/07 13:11:28;;;;;;;;;;;;;;;25.83;39.36;100955.16;20676350;28;20049;-72
2021/09/07 13:21:31;;;;;;;11.93;8.43;;;;;;;25.57;41.77;100945.34;20741466;28;19922;-71
2021/09/07 13:31:33;;;;;;;11.80;8.45;;;;;;;25.68;40.56;100932.06;20739540;28;20081;-71
2021/09/07 13:41:35;;;;;;;12.35;7.78;;;;;;;25.58;41.14;100928.28;20739363;28;20052;-72
2021/09/07 13:51:37;;;;;;;12.32;7.55;;;;;;;25.81;39.78;100913.28;20739817;28;20096;-72
2021/09/07 14:01:39;;;;;;;12.88;7.75;;;;;;;25.92;38.42;100897.31;20739539;28;20053;-72
2021/09/07 14:11:41;;;;;;;11.30;7.47;;;;;;;26.13;38.67;100883.28;20722309;28;20043;-72
2021/09/07 14:21:43;;;;;;;12.23;7.40;;;;;;;26.49;38.83;100879.72;20655830;28;20074;-72
2021/09/07 14:31:44;;;;;;;10.15;7.30;;;;;;;26.24;38.99;100873.47;20655016;28;20445;-72
2021/09/07 14:41:46;;;;;;;13.23;7.15;;;;;;;26.11;37.47;100870.00;20659073;28;20051;-71
2021/09/07 14:51:48;;;;;;;9.80;7.18;;;;;;;25.97;39.74;100859.41;20657737;28;20050;-71
2021/09/07 15:01:50;;;;;;;10.75;7.32;;;;;;;25.95;40.37;100847.91;20654087;28;20047;-71
2021/09/07 15:11:52;;;;;;;14.30;7.72;;;;;;;25.89;40.98;100837.63;20685273;28;20543;-72
2021/09/07 15:21:54;;;;;;;11.77;7.78;;;;;;;25.82;40.33;100835.41;20749017;28;20049;-72
2021/09/07 15:31:57;;;;;;;10.00;7.80;;;;;;;25.88;41.15;100841.28;20748837;28;20050;-73
2021/09/07 15:42:00;;;;;;;10.10;7.10;;;;;;;25.78;41.48;100830.38;20747198;28;20100;-72
2021/09/07 15:52:02;;;;;;;18.60;8.27;;;;;;;25.70;41.26;100835.41;20746824;28;20050;-72
2021/09/07 16:02:04;;;;;;;10.82;7.80;;;;;;;25.51;41.34;100831.34;20745757;28;20100;-72
2021/09/07 16:12:07;;;;;;;11.32;8.45;;;;;;;25.41;42.87;100818.72;20727901;28;20078;-72
2021/09/07 16:22:09;;;;;;;17.20;10.65;;;;;;;25.27;43.54;100820.53;20743282;28;20104;-72
2021/09/07 16:32:11;;;;;;;12.25;8.15;;;;;;;25.03;44.01;100806.16;20744827;28;20073;-72
2021/09/07 16:42:13;;;;;;;13.55;7.32;;;;;;;24.79;44.46;100804.19;20727524;28;20054;-72
2021/09/07 16:52:15;;;;;;;13.50;7.82;;;;;;;24.54;45.37;100793.47;20724324;28;20060;-72
2021/09/07 17:02:16;;;;;;;15.43;7.68;;;;;;;24.40;46.45;100799.75;20741525;28;20104;-72
2021/09/07 17:12:19;;;;;;;12.25;7.53;;;;;;;23.96;48.09;100794.63;20720978;28;20050;-72
2021/09/07 17:22:20;;;;;;;20.27;9.23;;;;;;;23.74;49.82;100787.13;20659244;28;20437;-72
2021/09/07 17:42:27;;;;;;;11.98;8.15;;;;;;;22.50;57.01;100781.38;20658975;28;20050;-72
2021/09/07 17:52:30;;;;;;;13.23;8.60;;;;;;;22.09;59.42;100775.78;20641063;28;20054;-72
2021/09/07 18:02:33;;;;;;;13.57;8.80;;;;;;;21.50;61.40;100778.19;20658431;28;20560;-72
2021/09/07 18:12:36;;;;;;;13.77;8.52;;;;;;;21.16;62.15;100795.13;20664964;28;20084;-73
2021/09/07 18:22:39;;;;;;;14.00;8.90;;;;;;;20.91;63.26;100790.22;20737755;28;20084;-72
2021/09/07 18:32:42;;;;;;;15.07;8.50;;;;;;;20.49;64.67;100804.78;20737511;28;20049;-72
2021/09/07 18:42:45;;;;;;;14.67;10.20;;;;;;;20.31;65.43;100811.00;20744501;28;20065;-73
2021/09/07 18:52:47;;;;;;;16.60;10.38;;;;;;;20.17;65.30;100817.00;20735342;28;20152;-72
2021/09/07 19:02:49;;;;;;;14.75;9.90;;;;;;;19.99;65.62;100816.09;20751283;28;20061;-73
2021/09/07 19:12:51;;;;;;;13.27;10.20;;;;;;;19.89;66.23;100821.00;20724295;28;20058;-73
2021/09/07 19:22:53;;;;;;;16.67;10.07;;;;;;;19.65;67.19;100812.41;20669231;28;20147;-73
2021/09/07 19:32:55;;;;;;;14.35;9.75;;;;;;;19.56;67.20;100810.13;20667735;28;20050;-73
2021/09/07 19:42:57;;;;;;;13.55;10.00;;;;;;;19.36;68.36;100816.38;20667656;28;20112;-72
2021/09/07 19:52:59;;;;;;;15.52;10.90;;;;;;;19.16;68.86;100809.31;20665585;28;20112;-71
2021/09/07 20:03:01;;;;;;;17.45;10.80;;;;;;;18.98;69.36;100810.13;20665208;28;20050;-73
2021/09/07 20:13:03;;;;;;;15.02;10.93;;;;;;;18.96;68.87;100802.19;20692120;28;20665;-73
2021/09/07 20:23:07;;;;;;;;;;;;;;;18.81;71.59;100799.38;20748955;28;20038;-72
2021/09/07 20:33:09;;;;;;;15.70;10.95;;;;;;;18.64;72.01;100794.78;20727726;28;20438;-72
2021/09/07 20:43:11;;;;;;;18.25;12.05;;;;;;;18.39;73.23;100792.25;20744465;28;20054;-73
2021/09/07 20:53:15;;;;;;;19.77;12.20;;;;;;;18.00;74.15;100800.94;20742656;28;20397;-72
2021/09/07 21:03:19;;;;;;;16.00;12.13;;;;;;;17.79;75.25;100805.28;20742211;28;20124;-72
2021/09/07 21:13:21;;;;;;;19.70;13.52;;;;;;;17.67;75.47;100805.72;20712658;28;20046;-72
2021/09/07 21:23:22;;;;;;;19.95;12.65;;;;;;;17.28;77.55;100805.44;20660086;28;20054;-72
2021/09/07 21:33:24;;;;;;;20.98;14.10;;;;;;;17.08;77.69;100796.47;20658509;28;20109;-72
2021/09/07 21:43:26;;;;;;;19.02;14.45;;;;;;;17.10;77.58;100805.22;20661162;28;20101;-72
2021/09/07 21:53:28;;;;;;;19.13;13.48;;;;;;;17.04;77.95;100799.28;20658846;28;20054;-72
2021/09/07 22:03:29;;;;;;;19.33;13.85;;;;;;;16.95;78.08;100792.53;20657067;28;20416;-72
2021/09/07 22:13:31;;;;;;;20.52;14.63;;;;;;;16.62;79.44;100786.59;20662442;28;20489;-72
2021/09/07 22:23:33;;;;;;;21.45;15.38;;;;;;;16.55;79.70;100796.53;20682672;28;20077;-72
2021/09/07 22:33:35;;;;;;;22.80;15.70;;;;;;;16.44;80.30;100793.41;20682035;28;20186;-72
2021/09/07 22:43:37;;;;;;;22.10;15.80;;;;;;;16.38;80.86;100790.94;20681921;28;20075;-72
2021/09/07 22:53:39;;;;;;;21.73;16.25;;;;;;;16.28;81.79;100778.94;20680822;28;20108;-72
2021/09/07 23:03:41;;;;;;;22.00;16.20;;;;;;;16.23;82.05;100772.97;20680567;28;20046;-72
2021/09/07 23:13:43;;;;;;;21.92;14.68;;;;;;;16.08;82.98;100771.69;20663662;28;20050;-73
2021/09/07 23:23:44;;;;;;;23.48;15.30;;;;;;;16.07;83.12;100767.31;20678770;28;20398;-72
2021/09/07 23:33:46;;;;;;;21.15;16.20;;;;;;;16.10;82.96;100767.25;20649355;28;20109;-72
2021/09/07 23:43:48;;;;;;;23.02;15.75;;;;;;;16.00;83.34;100777.22;20667151;28;20042;-73
2021/09/07 23:53:50;;;;;;;22.83;15.38;;;;;;;15.83;83.92;100758.41;20666762;28;20047;-73
