Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:07;;;;;;;13.93;9.95;;;;;;;;;;5014758;28;20045;-91
2022/09/12 00:04:51;;;;;;;10.93;9.00;;;;;;;;;;5009211;28;20047;-91
2022/09/12 00:07:36;;;;;;;13.88;10.13;;;;;;;;;;5027946;28;20065;-91
2022/09/12 00:10:20;;;;;;;10.55;9.18;;;13.60;99.90;;;;;;5013636;28;20082;-91
2022/09/12 00:13:06;;;;;;;11.57;8.80;;;13.60;99.90;;;;;;4999714;28;20469;-91
2022/09/12 00:15:49;;;;;;;14.20;8.80;;;13.60;99.90;;;;;;5028284;28;20065;-91
2022/09/12 00:18:34;;;;;;;10.15;8.85;;;;;;;;;;5027697;28;20080;-92
2022/09/12 00:21:19;;;;;;;10.05;8.68;;;13.60;99.90;;;;;;5027143;28;20072;-91
2022/09/12 00:24:05;;;;;;;13.18;9.07;;;13.70;99.90;;;;;;5013289;28;20040;-92
2022/09/12 00:26:49;;;;;;;12.07;8.85;;;13.50;99.90;;;;;;5027527;28;20505;-92
2022/09/12 00:29:33;;;;;;;12.05;9.25;;;13.50;99.90;;;;;;5014589;28;20045;-91
2022/09/12 00:32:19;;;;;;;11.68;8.80;;;13.70;99.90;;;;;;4999301;28;20040;-92
2022/09/12 00:35:04;;;;;;;10.30;9.18;;;;;;;;;;5014276;28;20402;-91
2022/09/12 00:37:49;;;;;;;10.55;8.75;;;;;;;;;;5013529;28;20092;-92
2022/09/12 00:40:33;;;;;;;9.43;8.38;;;13.40;99.90;;;;;;5013635;28;20129;-92
2022/09/12 00:43:29;;;;;;;13.90;10.07;;;13.20;99.90;;;;;;5004812;28;20045;-91
2022/09/12 00:46:16;;;;;;;13.07;10.45;;;13.20;99.90;;;;;;5012852;28;20516;-92
2022/09/12 00:49:06;;;;;;;13.18;10.38;;;13.30;99.90;;;;;;5013340;28;20108;-92
2022/09/12 00:52:04;;;;;;;10.00;8.65;;;13.30;99.90;;;;;;5013359;28;20037;-91
2022/09/12 00:54:59;;;;;;;12.88;10.80;;;13.30;99.90;;;;;;5001128;28;20056;-92
2022/09/12 00:58:12;;;;;;;15.10;10.98;;;13.10;99.90;;;;;;5013230;28;20165;-92
2022/09/12 01:00:57;;;;;;;13.63;10.27;;;13.20;99.90;;;;;;5008340;28;20104;-93
2022/09/12 01:03:42;;;;;;;17.63;12.48;;;;;;;;;;5003428;28;20566;-90
2022/09/12 01:06:31;;;;;;;16.33;12.82;;;13.20;99.90;;;;;;5012143;28;20695;-90
2022/09/12 01:09:20;;;;;;;13.10;11.25;;;13.20;99.90;;;;;;5012427;28;20032;-91
2022/09/12 01:12:05;;;;;;;13.43;10.93;;;13.20;99.90;;;;;;5013998;28;20036;-91
2022/09/12 01:14:49;;;;;;;15.32;12.60;;;13.20;99.90;;;;;;5012780;28;20044;-91
2022/09/12 01:17:47;;;;;;;22.52;14.00;;;13.10;99.90;;;;;;5012712;28;20118;-92
2022/09/12 01:21:03;;;;;;;19.98;13.48;;;13.20;99.90;;;;;;5013173;28;20230;-92
2022/09/12 01:24:14;;;;;;;16.60;12.45;;;13.20;99.90;;;;;;5013944;28;20493;-91
2022/09/12 01:27:34;;;;;;;17.17;11.13;;;13.20;99.90;;;;;;4993224;28;20049;-91
2022/09/12 01:30:42;;;;;;;18.13;12.55;;;13.10;99.90;;;;;;5012891;28;20454;-92
2022/09/12 01:33:57;;;;;;;20.42;15.25;;;12.90;99.90;;;;;;5011992;28;20569;-91
2022/09/12 01:36:51;;;;;;;18.48;14.07;;;;;;;;;;5012598;28;20112;-91
2022/09/12 01:39:50;;;;;;;18.85;14.27;;;13.10;99.90;;;;;;5012301;28;20048;-91
2022/09/12 01:42:55;;;;;;;20.35;15.05;;;13.20;99.90;;;;;;5000982;28;20061;-93
2022/09/12 01:45:45;;;;;;;14.63;13.02;;;13.00;99.90;;;;;;5013578;28;20049;-92
2022/09/12 01:48:54;;;;;;;27.30;18.45;;;12.90;99.90;;;;;;5012930;28;20037;-91
2022/09/12 01:51:49;;;;;;;25.77;16.27;;;13.00;99.90;;;;;;5001594;28;20428;-92
2022/09/12 01:55:07;;;;;;;22.55;16.38;;;12.80;99.90;;;;;;5012717;28;20376;-91
2022/09/12 01:58:03;;;;;;;21.92;16.83;;;13.00;99.90;;;;;;5011226;28;20076;-92
2022/09/12 02:01:06;;;;;;;29.70;18.85;;;12.90;99.90;;;;;;5012793;28;20115;-92
2022/09/12 02:03:58;;;;;;;24.10;16.33;;;12.90;99.90;;;;;;5013063;28;20394;-92
2022/09/12 02:06:51;;;;;;;22.67;16.70;;;12.90;99.90;;;;;;5012042;28;20046;-92
2022/09/12 02:09:47;;;;;;;28.13;19.10;;;12.90;99.90;;;;;;5011649;28;20100;-91
2022/09/12 02:12:38;;;;;;;24.67;19.23;;;12.90;99.90;;;;;;5012341;28;20036;-91
2022/09/12 02:15:32;;;;;;;33.72;20.15;;;12.90;99.90;;;;;;5012197;28;20445;-91
2022/09/12 02:18:18;;;;;;;22.25;17.17;;;;;;;;;;5001566;28;20172;-92
2022/09/12 02:21:05;;;;;;;23.23;18.05;;;12.90;99.90;;;;;;5011965;28;20052;-92
2022/09/12 02:23:57;;;;;;;34.13;22.65;;;13.00;99.90;;;;;;5013005;28;20525;-92
2022/09/12 02:26:46;;;;;;;32.40;22.23;;;;;;;;;;5012494;28;20041;-91
2022/09/12 02:29:31;;;;;;;42.58;27.13;;;;;;;;;;5009896;28;20036;-92
2022/09/12 02:32:31;;;;;;;34.65;23.70;;;12.90;99.90;;;;;;5011591;28;20045;-91
2022/09/12 02:35:34;;;;;;;44.15;28.77;;;13.00;99.90;;;;;;5003328;28;20045;-91
2022/09/12 02:38:47;;;;;;;37.50;25.35;;;13.00;99.90;;;;;;5006880;28;20519;-91
2022/09/12 02:41:32;;;;;;;36.28;25.17;;;;;;;;;;5012259;28;20083;-91
2022/09/12 02:44:17;;;;;;;33.30;25.20;;;;;;;;;;5011555;28;20408;-91
2022/09/12 02:47:11;;;;;;;33.15;23.13;;;;;;;;;;4997481;28;20528;-91
2022/09/12 02:49:55;;;;;;;;;;;13.00;99.90;;;;;;5005655;28;20037;-92
2022/09/12 02:52:41;;;;;;;32.72;23.15;;;13.00;99.90;;;;;;5019360;28;20439;-92
2022/09/12 02:55:29;;;;;;;41.92;27.17;;;13.00;99.90;;;;;;5007168;28;20121;-91
2022/09/12 02:58:22;;;;;;;34.80;25.25;;;13.00;99.90;;;;;;5012982;28;20133;-92
2022/09/12 03:01:25;;;;;;;35.80;25.55;;;13.10;99.90;;;;;;4999054;28;20129;-91
2022/09/12 03:04:13;;;;;;;43.63;28.23;;;;;;;;;;5011990;28;20084;-91
2022/09/12 03:06:58;;;;;;;49.35;30.13;;;;;;;;;;5011568;28;20052;-91
2022/09/12 03:09:51;;;;;;;50.13;30.02;;;13.00;99.90;;;;;;5011844;28;20068;-92
2022/09/12 03:12:41;;;;;;;43.33;27.85;;;13.00;99.90;;;;;;5011789;28;20037;-91
2022/09/12 03:15:37;;;;;;;51.85;30.20;;;13.00;99.90;;;;;;5011098;28;20045;-91
2022/09/12 03:18:34;;;;;;;48.83;29.73;;;;;;;;;;5011603;28;20084;-91
2022/09/12 03:21:31;;;;;;;48.00;29.85;;;;;;;;;;5012310;28;20041;-92
2022/09/12 03:24:18;;;;;;;48.25;30.75;;;;;;;;;;5012402;28;20056;-91
2022/09/12 03:27:06;;;;;;;48.58;28.33;;;;;;;;;;5011959;28;20576;-92
2022/09/12 03:29:52;;;;;;;48.80;28.60;;;13.00;99.90;;;;;;5014153;28;20160;-91
2022/09/12 03:32:43;;;;;;;45.95;29.88;;;13.10;99.90;;;;;;4988079;28;20045;-91
2022/09/12 03:35:29;;;;;;;49.08;31.88;;;13.10;99.90;;;;;;5003539;28;20084;-91
2022/09/12 03:38:13;;;;;;;46.20;30.15;;;;;;;;;;5014594;28;20040;-91
2022/09/12 03:40:58;;;;;;;48.53;30.85;;;;;;;;;;5014601;28;20036;-90
2022/09/12 03:43:43;;;;;;;48.70;32.08;;;;;;;;;;5014694;28;20044;-92
2022/09/12 03:46:27;;;;;;;49.80;31.85;;;;;;;;;;5015270;28;20041;-91
2022/09/12 03:49:12;;;;;;;43.38;28.55;;;;;;;;;;5003211;28;20509;-92
2022/09/12 03:51:56;;;;;;;48.22;31.50;;;;;;;;;;5014197;28;20056;-92
2022/09/12 03:54:41;;;;;;;45.42;30.05;;;;;;;;;;5000770;28;20103;-91
2022/09/12 03:57:25;;;;;;;45.83;29.25;;;;;;;;;;5014280;28;20153;-91
2022/09/12 04:00:10;;;;;;;50.72;30.35;;;;;;;;;;5000414;28;20453;-90
2022/09/12 04:02:56;;;;;;;49.08;30.98;;;13.10;99.90;;;;;;5013720;28;20493;-91
2022/09/12 04:05:40;;;;;;;50.78;31.25;;;;;;;;;;5014677;28;20139;-92
2022/09/12 04:08:25;;;;;;;54.95;31.15;;;;;;;;;;5014172;28;20041;-92
2022/09/12 04:11:13;;;;;;;45.20;29.95;;;13.10;99.90;;;;;;5014243;28;20076;-91
2022/09/12 04:13:57;;;;;;;48.25;29.77;;;;;;;;;;5014848;28;20453;-91
2022/09/12 04:16:41;;;;;;;44.40;30.13;;;;;;;;;;5000728;28;20062;-91
2022/09/12 04:19:26;;;;;;;42.72;27.35;;;;;;;;;;5014722;28;20049;-93
2022/09/12 04:22:11;;;;;;;46.70;28.95;;;;;;;;;;5014906;28;20057;-91
2022/09/12 04:24:55;;;;;;;42.58;27.67;;;;;;;;;;5013133;28;20125;-92
2022/09/12 04:27:43;;;;;;;43.95;28.13;;;;;;;;;;5013311;28;20092;-92
2022/09/12 04:30:27;;;;;;;41.72;27.00;;;;;;;;;;5002276;28;20610;-92
2022/09/12 04:33:12;;;;;;;48.50;29.17;;;;;;;;;;4999959;28;20169;-92
2022/09/12 04:36:06;;;;;;;50.00;29.85;;;13.00;99.90;;;;;;5013207;28;20458;-93
2022/09/12 04:38:51;;;;;;;51.03;29.50;;;;;;;;;;5000154;28;20036;-92
2022/09/12 04:41:38;;;;;;;51.17;30.40;;;13.00;99.90;;;;;;5014354;28;20044;-92
2022/09/12 04:44:23;;;;;;;47.38;29.70;;;;;;;;;;5014326;28;20045;-93
2022/09/12 04:47:08;;;;;;;44.85;29.67;;;;;;;;;;5013308;28;20049;-92
2022/09/12 04:49:52;;;;;;;54.58;31.92;;;;;;;;;;5012718;28;20422;-94
2022/09/12 04:52:37;;;;;;;47.38;29.52;;;;;;;;;;5014222;28;20489;-89
2022/09/12 04:55:21;;;;;;;48.15;30.77;;;;;;;;;;4999487;28;20041;-90
2022/09/12 04:58:06;;;;;;;47.83;29.85;;;;;;;;;;5012895;28;20068;-90
2022/09/12 05:00:50;;;;;;;49.97;30.73;;;;;;;;;;4995116;28;20082;-92
2022/09/12 05:03:37;;;;;;;53.47;31.30;;;;;;;;;;5007967;28;20080;-92
2022/09/12 05:06:24;;;;;;;49.80;30.80;;;13.20;99.90;;;;;;5014428;28;20127;-92
2022/09/12 05:09:10;;;;;;;46.85;30.83;;;13.20;99.90;;;;;;5010427;28;20119;-90
2022/09/12 05:11:55;;;;;;;45.83;29.67;;;;;;;;;;5009032;28;20121;-91
2022/09/12 05:14:40;;;;;;;47.72;30.15;;;;;;;;;;5008093;28;20036;-91
2022/09/12 05:17:25;;;;;;;47.47;31.42;;;;;;;;;;4998827;28;20045;-91
2022/09/12 05:20:11;;;;;;;46.22;30.13;;;13.30;99.90;;;;;;5004582;28;20065;-92
2022/09/12 05:22:56;;;;;;;44.10;30.13;;;;;;;;;;5011941;28;20084;-92
2022/09/12 05:25:48;;;;;;;46.10;29.90;;;13.50;99.90;;;;;;5012549;28;20048;-92
2022/09/12 05:28:37;;;;;;;43.28;28.75;;;13.70;99.90;;;;;;5004112;28;20212;-92
2022/09/12 05:31:24;;;;;;;43.58;30.27;;;13.60;99.90;;;;;;5012358;28;20041;-92
2022/09/12 05:34:09;;;;;;;47.03;29.90;;;;;;;;;;5012670;28;20106;-92
2022/09/12 05:36:53;;;;;;;46.78;30.77;;;;;;;;;;5012372;28;20044;-90
2022/09/12 05:39:37;;;;;;;45.35;29.80;;;13.90;99.90;;;;;;5013669;28;20096;-93
2022/09/12 05:42:22;;;;;;;42.35;28.77;;;14.60;99.90;;;;;;5012758;28;20048;-91
2022/09/12 05:45:07;;;;;;;42.35;28.77;;;13.90;99.90;;;;;;5010771;28;20576;-91
2022/09/12 05:47:53;;;;;;;42.05;28.13;;;14.00;99.90;;;;;;5012713;28;20045;-88
2022/09/12 05:50:37;;;;;;;43.72;29.85;;;14.00;99.90;;;;;;5011667;28;20497;-92
2022/09/12 05:53:22;;;;;;;40.53;28.88;;;14.30;99.90;;;;;;4998359;28;20512;-91
2022/09/12 05:56:08;;;;;;;43.10;29.13;;;14.20;99.90;;;;;;4997582;28;20048;-91
2022/09/12 05:58:53;;;;;;;46.75;31.33;;;14.10;99.90;;;;;;5004544;28;20103;-91
2022/09/12 06:01:38;;;;;;;45.60;30.10;;;14.30;99.90;;;;;;5011764;28;20033;-91
2022/09/12 06:04:23;;;;;;;41.22;30.00;;;;;;;;;;5011672;28;20104;-92
2022/09/12 06:07:07;;;;;;;43.13;29.50;;;14.20;99.90;;;;;;5011223;28;20104;-92
2022/09/12 06:09:52;;;;;;;50.97;32.05;;;14.50;99.90;;;;;;5011086;28;20041;-91
2022/09/12 06:12:37;;;;;;;44.78;31.25;;;;;;;;;;5004803;28;20612;-91
2022/09/12 06:15:21;;;;;;;49.17;30.73;;;14.40;99.90;;;;;;5012620;28;20395;-92
2022/09/12 06:18:05;;;;;;;45.97;30.58;;;14.40;99.90;;;;;;4997504;28;20533;-92
2022/09/12 06:20:50;;;;;;;46.92;31.90;;;;;;;;;;5010412;28;20406;-90
2022/09/12 06:23:35;;;;;;;43.20;30.58;;;14.30;99.90;;;;;;5011452;28;20399;-91
2022/09/12 06:26:22;;;;;;;45.30;30.40;;;14.50;99.90;;;;;;5011722;28;20048;-91
2022/09/12 06:29:07;;;;;;;50.65;30.58;;;;;;;;;;5012118;28;20402;-92
2022/09/12 06:31:51;;;;;;;46.00;31.80;;;14.70;99.90;;;;;;5011504;28;20161;-92
2022/09/12 06:34:36;;;;;;;49.53;32.42;;;;;;;;;;5008404;28;20118;-92
2022/09/12 06:37:20;;;;;;;45.03;31.25;;;14.80;99.90;;;;;;5003788;28;20121;-91
2022/09/12 06:40:04;;;;;;;48.95;32.53;;;14.90;99.90;;;;;;4997064;28;20045;-92
2022/09/12 06:42:50;;;;;;;47.65;30.77;;;14.90;99.90;;;;;;5010568;28;20041;-92
2022/09/12 06:45:35;;;;;;;49.72;30.88;;;;;;;;;;5012063;28;20449;-92
2022/09/12 06:48:19;;;;;;;49.70;32.72;;;14.90;99.90;;;;;;5011960;28;20045;-91
2022/09/12 06:51:06;;;;;;;44.95;31.40;;;;;;;;;;5010674;28;20612;-92
2022/09/12 06:53:51;;;;;;;50.42;32.25;;;;;;;;;;5012198;28;20059;-92
2022/09/12 06:56:36;;;;;;;47.85;32.28;;;;;;;;;;5011441;28;20137;-91
2022/09/12 06:59:20;;;;;;;50.67;32.47;;;15.10;99.90;;;;;;5006978;28;20042;-91
2022/09/12 07:02:05;;;;;;;48.05;32.22;;;;;;;;;;5000062;28;20541;-92
2022/09/12 07:04:50;;;;;;;49.67;31.80;;;;;;;;;;5015809;28;20088;-92
2022/09/12 07:07:35;;;;;;;46.55;31.35;;;;;;;;;;5015782;28;20394;-90
2022/09/12 07:10:19;;;;;;;50.20;32.50;;;;;;;;;;5015124;28;20041;-91
2022/09/12 07:13:04;;;;;;;48.30;33.63;;;;;;;;;;5011406;28;20048;-91
2022/09/12 07:15:49;;;;;;;51.22;33.85;;;;;;;;;;5014954;28;20068;-91
2022/09/12 07:18:34;;;;;;;52.42;33.60;;;15.40;99.90;;;;;;5014672;28;20072;-92
2022/09/12 07:21:19;;;;;;;50.97;32.72;;;;;;;;;;5009718;28;20040;-90
2022/09/12 07:24:04;;;;;;;55.30;32.67;;;;;;;;;;5010097;28;20092;-90
2022/09/12 07:26:48;;;;;;;51.60;32.08;;;14.90;99.90;;;;;;5015708;28;20123;-92
2022/09/12 07:29:33;;;;;;;51.20;31.73;;;;;;;;;;5014502;28;20045;-91
2022/09/12 07:32:18;;;;;;;47.70;30.55;;;;;;;;;;5008913;28;20076;-91
2022/09/12 07:35:02;;;;;;;46.42;30.40;;;;;;;;;;5013955;28;20084;-90
2022/09/12 07:37:47;;;;;;;47.78;30.88;;;;;;;;;;5013894;28;20037;-92
2022/09/12 07:40:39;;;;;;;42.22;30.05;;;;;;;;;;5013711;28;20545;-90
2022/09/12 07:43:24;;;;;;;44.58;29.83;;;;;;;;;;5013719;28;20121;-92
2022/09/12 07:46:09;;;;;;;42.13;28.52;;;;;;;;;;4994341;28;20049;-91
2022/09/12 07:48:55;;;;;;;43.35;29.98;;;;;;;;;;5014507;28;20398;-91
2022/09/12 07:51:40;;;;;;;41.25;28.50;;;;;;;;;;5015000;28;20032;-91
2022/09/12 07:54:25;;;;;;;40.42;28.40;;;;;;;;;;4984946;28;20169;-91
2022/09/12 07:57:12;;;;;;;40.10;27.15;;;;;;;;;;5024616;28;20048;-93
2022/09/12 07:59:57;;;;;;;40.38;27.15;;;;;;;;;;5014036;28;20045;-91
2022/09/12 08:02:41;;;;;;;41.65;28.55;;;;;;;;;;5001432;28;20033;-91
2022/09/12 08:05:26;;;;;;;40.78;26.60;;;;;;;;;;5014730;28;20049;-90
2022/09/12 08:08:10;;;;;;;41.63;27.55;;;;;;;;;;5012895;28;20184;-91
2022/09/12 08:10:59;;;;;;;36.90;26.55;;;;;;;;;;5012951;28;20037;-92
2022/09/12 08:13:44;;;;;;;39.60;26.48;;;16.90;99.90;;;;;;5013534;28;20044;-93
2022/09/12 08:16:31;;;;;;;36.47;24.80;;;17.10;99.90;;;;;;4969094;28;20073;-92
2022/09/12 08:19:16;;;;;;;38.85;24.75;;;;;;;;;;4999193;28;20040;-92
2022/09/12 08:22:01;;;;;;;35.75;25.58;;;;;;;;;;5014899;28;20127;-91
2022/09/12 08:24:48;;;;;;;36.00;23.73;;;17.40;99.90;;;;;;5013709;28;20041;-92
2022/09/12 08:27:33;;;;;;;31.65;24.13;;;;;;;;;;5013041;28;20072;-91
2022/09/12 08:30:18;;;;;;;34.88;24.98;;;;;;;;;;5013897;28;20103;-92
2022/09/12 08:33:02;;;;;;;35.75;22.52;;;17.70;99.90;;;;;;4999633;28;20172;-93
2022/09/12 08:35:47;;;;;;;34.08;23.38;;;;;;;;;;4980331;28;20045;-92
2022/09/12 08:38:35;;;;;;;31.40;22.25;;;17.60;99.90;;;;;;5011183;28;20037;-94
2022/09/12 08:41:35;;;;;;;34.60;23.48;;;17.60;99.90;;;;;;4987228;28;20169;-91
2022/09/12 08:44:43;;;;;;;31.60;22.15;;;17.60;99.90;;;;;;4998917;28;20481;-92
2022/09/12 08:47:37;;;;;;;32.78;24.27;;;17.50;99.90;;;;;;5008942;28;20037;-92
2022/09/12 08:50:22;;;;;;;33.00;23.20;;;;;;;;;;5012560;28;20083;-92
2022/09/12 08:53:15;;;;;;;30.10;21.55;;;17.80;99.90;;;;;;5012899;28;20041;-92
2022/09/12 08:56:02;;;;;;;33.97;22.75;;;;;;;;;;5011855;28;20052;-93
2022/09/12 08:58:47;;;;;;;39.53;23.58;;;18.10;99.90;;;;;;5011700;28;20402;-91
2022/09/12 09:01:37;;;;;;;32.90;23.00;;;18.40;99.90;;;;;;5011955;28;20493;-91
2022/09/12 09:04:21;;;;;;;33.75;23.75;;;;;;;;;;5011781;28;20045;-92
2022/09/12 09:07:29;;;;;;;33.10;23.13;;;18.90;99.90;;;;;;5013409;28;20100;-92
2022/09/12 09:10:47;;;;;;;34.42;23.85;;;18.90;99.90;;;;;;5012668;28;20393;-92
2022/09/12 09:16:38;;;;;;;37.42;23.58;;;19.30;99.90;;;;;;5008256;28;20040;-91
2022/09/12 09:19:29;;;;;;;32.60;23.67;;;19.60;99.90;;;;;;5012938;28;20049;-90
2022/09/12 09:22:25;;;;;;;40.95;27.35;;;19.80;99.90;;;;;;5012852;28;20545;-91
2022/09/12 09:25:18;;;;;;;35.45;25.33;;;20.00;99.90;;;;;;5011408;28;20513;-91
2022/09/12 09:28:33;;;;;;;39.13;24.88;;;19.30;99.90;;;;;;5012404;28;20081;-91
2022/09/12 09:31:20;;;;;;;33.80;22.73;;;17.90;99.90;;;;;;5010066;28;20037;-91
2022/09/12 09:34:22;;;;;;;39.67;27.02;;;19.90;99.90;;;;;;5011690;28;20040;-91
2022/09/12 09:37:19;;;;;;;42.20;26.85;;;20.20;99.90;;;;;;5011068;28;20037;-90
2022/09/12 09:40:08;;;;;;;44.03;28.63;;;;;;;;;;5012056;28;20500;-92
2022/09/12 09:42:53;;;;;;;39.97;27.05;;;;;;;;;;5005386;28;20048;-91
2022/09/12 09:45:39;;;;;;;40.33;27.10;;;21.00;99.90;;;;;;5009316;28;20088;-91
2022/09/12 09:48:40;;;;;;;40.95;29.08;;;21.60;99.90;;;;;;5010311;28;20504;-91
2022/09/12 09:51:36;;;;;;;43.70;29.52;;;21.90;99.90;;;;;;5012385;28;20041;-91
2022/09/12 09:54:28;;;;;;;44.17;28.90;;;21.60;99.90;;;;;;5010676;28;20048;-89
2022/09/12 09:57:34;;;;;;;39.90;26.80;;;22.00;99.90;;;;;;5004683;28;20056;-91
2022/09/12 10:00:32;;;;;;;39.33;27.65;;;21.90;99.90;;;;;;5012229;28;20037;-93
2022/09/12 10:03:31;;;;;;;42.33;28.42;;;21.70;99.90;;;;;;5012922;28;20040;-92
2022/09/12 10:06:19;;;;;;;43.25;28.23;;;22.10;99.90;;;;;;5008597;28;20187;-93
2022/09/12 10:09:26;;;;;;;45.25;29.52;;;21.60;99.90;;;;;;5011206;28;20501;-92
2022/09/12 10:12:39;;;;;;;40.78;28.08;;;21.80;99.90;;;;;;5011407;28;20106;-91
2022/09/12 10:15:25;;;;;;;41.78;26.00;;;21.90;99.90;;;;;;5009157;28;20394;-93
2022/09/12 10:18:09;;;;;;;35.70;24.67;;;22.20;99.90;;;;;;5011706;28;20037;-91
2022/09/12 10:20:54;;;;;;;37.22;24.27;;;22.40;99.90;;;;;;4997215;28;20037;-89
2022/09/12 10:23:40;;;;;;;36.15;24.33;;;;;;;;;;5009134;28;20053;-90
2022/09/12 10:26:25;;;;;;;36.28;25.73;;;;;;;;;;5009117;28;20073;-90
2022/09/12 10:29:20;;;;;;;35.78;25.05;;;23.10;99.90;;;;;;5012691;28;20045;-90
2022/09/12 10:32:08;;;;;;;38.45;25.10;;;22.90;99.90;;;;;;5008114;28;20037;-92
2022/09/12 10:34:56;;;;;;;41.78;25.15;;;23.00;99.90;;;;;;4994348;28;20522;-88
2022/09/12 10:38:09;;;;;;;31.92;21.23;;;23.20;99.90;;;;;;5015162;28;20079;-90
2022/09/12 10:41:13;;;;;;;29.33;20.48;;;23.30;99.90;;;;;;5015938;28;20125;-88
2022/09/12 10:44:07;;;;;;;31.92;22.08;;;23.50;99.90;;;;;;5017329;28;20497;-90
2022/09/12 10:46:54;;;;;;;;;;;23.60;99.90;;;;;;5016553;28;20040;-89
2022/09/12 10:49:39;;;;;;;31.17;20.10;;;;;;;;;;5015360;28;19917;-86
2022/09/12 10:52:24;;;;;;;29.58;20.75;;;23.70;99.90;;;;;;4995542;28;20409;-90
2022/09/12 10:55:14;;;;;;;27.60;19.13;;;23.70;99.90;;;;;;5014662;28;20048;-91
2022/09/12 10:58:08;;;;;;;20.42;14.80;;;;;;;;;;5014461;28;20061;-90
2022/09/12 11:00:55;;;;;;;;;;;23.80;99.90;;;;;;5006084;28;20088;-89
2022/09/12 11:04:22;;;;;;;20.73;15.27;;;24.00;99.90;;;;;;5014534;28;20015;-89
2022/09/12 11:07:40;;;;;;;18.90;14.07;;;24.10;99.90;;;;;;5015861;28;20120;-91
2022/09/12 11:10:48;;;;;;;21.85;15.40;;;24.20;99.90;;;;;;5015080;28;20036;-88
2022/09/12 11:13:44;;;;;;;18.33;14.68;;;24.40;99.90;;;;;;5013676;28;20095;-88
2022/09/12 11:16:45;;;;;;;19.33;13.20;;;24.60;99.90;;;;;;5014991;28;20033;-89
2022/09/12 11:19:53;;;;;;;18.70;13.90;;;24.60;99.90;;;;;;5009025;28;20441;-89
2022/09/12 11:23:16;;;;;;;20.60;14.10;;;24.50;99.90;;;;;;5006079;28;20036;-91
2022/09/12 11:26:01;;;;;;;19.90;12.95;;;;;;;;;;4962035;28;20430;-88
2022/09/12 11:28:59;;;;;;;22.92;15.63;;;24.50;99.90;;;;;;4972660;28;20094;-87
2022/09/12 11:32:12;;;;;;;19.52;15.07;;;24.70;99.30;;;;;;5011392;28;20464;-88
2022/09/12 11:35:23;;;;;;;19.00;13.50;;;24.70;99.90;;;;;;5010774;28;20049;-90
2022/09/12 11:38:44;;;;;;;15.65;11.25;;;24.60;98.80;;;;;;4996835;28;20045;-92
2022/09/12 11:41:41;;;;;;;12.95;10.05;;;24.90;99.80;;;;;;5007683;28;20501;-90
2022/09/12 11:44:40;;;;;;;12.55;10.13;;;24.60;99.00;;;;;;5005000;28;20402;-92
2022/09/12 11:47:31;;;;;;;14.63;9.70;;;24.70;99.90;;;;;;5002560;28;20049;-88
2022/09/12 11:50:27;;;;;;;15.95;10.38;;;25.00;99.50;;;;;;5008901;28;20037;-89
2022/09/12 11:53:20;;;;;;;14.75;10.20;;;24.80;99.80;;;;;;5013161;28;20041;-88
2022/09/12 11:56:15;;;;;;;15.93;10.80;;;24.70;96.90;;;;;;5012190;28;20120;-88
2022/09/12 11:59:12;;;;;;;17.88;12.80;;;25.20;99.80;;;;;;5009289;28;20037;-88
2022/09/12 12:01:59;;;;;;;18.20;12.45;;;24.80;97.60;;;;;;5014041;28;20064;-89
2022/09/12 12:05:02;;;;;;;17.98;11.98;;;24.80;97.50;;;;;;5003038;28;20044;-90
2022/09/12 12:07:58;;;;;;;20.05;12.45;;;24.70;97.10;;;;;;5014236;28;20091;-92
2022/09/12 12:10:57;;;;;;;19.75;13.30;;;24.70;97.10;;;;;;5010998;28;20088;-88
2022/09/12 12:13:47;;;;;;;15.73;12.60;;;25.00;99.70;;;;;;5008131;28;20406;-89
2022/09/12 12:16:37;;;;;;;15.35;11.38;;;24.80;99.90;;;;;;5013940;28;20528;-89
2022/09/12 12:19:34;;;;;;;16.58;12.25;;;25.00;97.40;;;;;;5012111;28;20389;-90
2022/09/12 12:22:22;;;;;;;12.13;8.40;;;25.10;96.40;;;;;;5009267;28;20036;-89
2022/09/12 12:25:12;;;;;;;12.30;8.02;;;25.30;98.10;;;;;;5013886;28;20452;-89
2022/09/12 12:28:00;;;;;;;11.25;8.77;;;25.20;95.30;;;;;;4999885;28;20044;-87
2022/09/12 12:30:54;;;;;;;14.75;10.25;;;25.30;94.60;;;;;;5013333;28;20179;-91
2022/09/12 12:33:39;;;;;;;12.63;8.10;;;;;;;;;;5013315;28;20397;-88
2022/09/12 12:36:39;;;;;;;11.55;8.00;;;25.60;97.00;;;;;;5014353;28;20083;-89
2022/09/12 12:39:32;;;;;;;13.10;9.07;;;25.50;93.40;;;;;;5013867;28;20111;-89
2022/09/12 12:42:34;;;;;;;15.30;9.73;;;25.50;93.80;;;;;;5001753;28;20033;-89
2022/09/12 12:45:28;;;;;;;16.80;10.63;;;25.30;97.30;;;;;;5014273;28;20463;-88
2022/09/12 12:48:19;;;;;;;13.38;9.90;;;25.70;93.40;;;;;;5013871;28;20048;-88
2022/09/12 12:51:39;;;;;;;13.23;9.27;;;25.60;95.90;;;;;;5003298;28;20044;-88
2022/09/12 12:54:39;;;;;;;12.73;8.73;;;25.10;95.90;;;;;;5016000;28;20540;-88
2022/09/12 12:57:28;;;;;;;10.18;7.53;;;25.30;94.70;;;;;;5012770;28;20060;-88
2022/09/12 13:00:28;;;;;;;12.88;9.02;;;25.60;96.70;;;;;;5013749;28;20096;-89
2022/09/12 13:03:29;;;;;;;10.25;8.10;;;25.60;94.30;;;;;;5012569;28;20037;-89
2022/09/12 13:06:31;;;;;;;11.45;8.45;;;25.70;95.60;;;;;;5013388;28;20072;-87
2022/09/12 13:09:23;;;;;;;11.02;8.23;;;25.80;93.40;;;;;;5004239;28;20041;-88
2022/09/12 13:12:22;;;;;;;11.38;7.50;;;25.90;93.10;;;;;;5013321;28;20068;-88
2022/09/12 13:15:35;;;;;;;10.18;7.32;;;25.90;95.40;;;;;;5013560;28;20040;-88
2022/09/12 13:18:32;;;;;;;10.25;6.95;;;26.00;95.10;;;;;;5013206;28;20049;-87
2022/09/12 13:21:18;;;;;;;8.15;6.50;;;25.80;92.20;;;;;;5012467;28;20540;-87
2022/09/12 13:24:11;;;;;;;9.35;6.47;;;25.80;92.50;;;;;;5003174;28;20080;-90
2022/09/12 13:26:56;;;;;;;9.75;6.45;;;25.80;96.00;;;;;;5002634;28;20041;-91
2022/09/12 13:29:41;;;;;;;9.13;6.60;;;;;;;;;;5010144;28;20028;-92
2022/09/12 13:32:26;;;;;;;10.73;7.13;;;;;;;;;;4999205;28;20044;-88
2022/09/12 13:35:43;;;;;;;9.00;6.18;;;25.70;94.80;;;;;;4981661;28;20129;-92
2022/09/12 13:38:43;;;;;;;8.13;6.03;;;25.90;90.80;;;;;;5011522;28;20502;-93
2022/09/12 13:41:39;;;;;;;8.50;6.03;;;25.70;90.50;;;;;;5013147;28;20044;-91
2022/09/12 13:44:26;;;;;;;8.25;5.65;;;25.80;91.00;;;;;;5011923;28;20049;-91
2022/09/12 13:47:25;;;;;;;7.78;5.10;;;25.80;90.90;;;;;;5012618;28;20557;-92
2022/09/12 13:50:31;;;;;;;6.22;4.70;;;25.60;93.60;;;;;;5011337;28;20037;-89
2022/09/12 13:53:19;;;;;;;6.07;5.00;;;25.80;89.80;;;;;;4999568;28;20118;-91
2022/09/12 13:56:03;;;;;;;8.00;5.43;;;;;;;;;;4999603;28;20595;-93
2022/09/12 13:59:10;;;;;;;7.93;5.35;;;25.80;93.40;;;;;;5011861;28;20049;-90
2022/09/12 14:01:55;;;;;;;7.80;5.40;;;;;;;;;;4999911;28;20053;-90
2022/09/12 14:07:57;;;;;;;6.35;4.60;;;24.90;92.90;;;;;;5012978;28;20057;-91
2022/09/12 14:10:49;;;;;;;6.72;4.57;;;24.90;93.00;;;;;;5007424;28;20037;-91
2022/09/12 14:13:34;;;;;;;8.98;5.15;;;;;;;;;;5012266;28;20041;-91
2022/09/12 14:16:22;;;;;;;6.32;5.15;;;25.00;90.20;;;;;;4992872;28;20116;-91
2022/09/12 14:19:11;;;;;;;11.88;4.88;;;25.20;91.20;;;;;;5010324;28;20041;-92
2022/09/12 14:21:56;;;;;;;7.53;5.40;;;25.20;90.50;;;;;;4988674;28;20129;-90
2022/09/12 14:24:41;;;;;;;8.10;5.50;;;;;;;;;;5010686;28;20044;-91
2022/09/12 14:27:41;;;;;;;7.70;6.22;;;25.20;90.50;;;;;;5011460;28;20041;-91
2022/09/12 14:30:29;;;;;;;10.50;7.72;;;24.90;94.60;;;;;;5011000;28;20029;-92
2022/09/12 14:33:18;;;;;;;8.93;6.30;;;24.90;91.90;;;;;;5012247;28;20044;-91
2022/09/12 14:36:26;;;;;;;10.73;6.80;;;24.90;95.40;;;;;;5012886;28;20417;-92
2022/09/12 14:39:36;;;;;;;13.88;6.72;;;24.90;91.90;;;;;;5011300;28;20160;-94
2022/09/12 14:42:25;;;;;;;7.63;5.80;;;24.90;91.80;;;;;;4999993;28;20041;-92
2022/09/12 14:45:17;;;;;;;12.05;8.48;;;24.70;95.00;;;;;;5012135;28;20092;-91
2022/09/12 14:48:02;;;;;;;9.35;7.03;;;23.80;95.80;;;;;;5006373;28;20493;-90
2022/09/12 14:50:52;;;;;;;7.88;6.30;;;24.60;96.90;;;;;;5013778;28;20038;-92
2022/09/12 14:53:37;;;;;;;8.13;5.95;;;;;;;;;;4997231;28;20037;-91
2022/09/12 14:56:40;;;;;;;6.93;6.07;;;24.40;92.40;;;;;;4998951;28;20084;-93
2022/09/12 14:59:33;;;;;;;8.40;5.30;;;24.50;96.30;;;;;;5000208;28;20065;-90
2022/09/12 15:02:23;;;;;;;7.80;5.35;;;23.60;96.30;;;;;;5010570;28;20036;-91
2022/09/12 15:05:09;;;;;;;8.70;5.93;;;;;;;;;;5012245;28;20045;-92
2022/09/12 15:07:57;;;;;;;7.53;6.00;;;24.10;92.90;;;;;;5012564;28;20405;-92
2022/09/12 15:10:41;;;;;;;7.60;4.75;;;;;;;;;;5010835;28;20045;-93
2022/09/12 15:13:27;;;;;;;7.22;4.68;;;24.00;93.20;;;;;;5011922;28;20073;-92
2022/09/12 15:16:12;;;;;;;6.15;4.63;;;;;;;;;;5006332;28;20049;-94
2022/09/12 15:18:56;;;;;;;7.18;4.72;;;;;;;;;;5012371;28;20041;-92
2022/09/12 15:21:41;;;;;;;5.50;4.20;;;;;;;;;;5010597;28;20060;-91