Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:07;;;;;;;4.43;3.27;;;;;;;7.83;68.14;94703.31;5055798;28;20173;-62
2022/04/13 00:02:33;;;;;;;5.00;3.30;;;;;;;8.00;67.37;94713.00;5048128;23;20236;-63
2022/04/13 00:04:58;;;;;;;4.13;2.60;;;;;;;7.98;67.53;94707.25;5035626;28;20178;-62
2022/04/13 00:07:30;;;;;;;5.30;3.07;;;;;;;7.87;67.70;94699.63;5035175;28;20228;-62
2022/04/13 00:09:57;;;;;;;3.40;3.00;;;;;;;7.89;67.49;94702.88;5035653;28;20204;-63
2022/04/13 00:12:23;;;;;;;7.33;3.40;;;;;;;7.99;67.86;94711.41;5034125;28;20202;-62
2022/04/13 00:14:48;;;;;;;9.77;3.53;;;;;;;8.17;67.32;94709.22;5035560;28;20432;-62
2022/04/13 00:17:13;;;;;;;5.80;3.10;;;;;;;8.01;68.71;94701.97;5035308;28;20202;-64
2022/04/13 00:19:40;;;;;;;5.47;3.07;;;;;;;7.97;69.28;94690.44;5017451;28;20220;-64
2022/04/13 00:22:05;;;;;;;5.73;3.37;;;;;;;7.90;70.11;94689.28;5035161;28;20649;-62
2022/04/13 00:24:31;;;;;;;4.43;2.83;;;;;;;8.09;67.99;94717.38;5035797;28;20206;-64
2022/04/13 00:26:57;;;;;;;2.70;2.40;;;;;;;8.00;67.52;94730.72;5035337;28;20245;-62
2022/04/13 00:29:24;;;;;;;5.40;2.47;;;;;;;7.86;66.81;94718.25;5035169;28;20187;-61
2022/04/13 00:31:51;;;;;;;3.63;2.10;;;;;;;7.40;69.00;94704.78;5035212;28;20210;-61
2022/04/13 00:34:16;;;;;;;2.93;2.30;;;;;;;7.24;70.94;94689.91;5034924;28;20574;-62
2022/04/13 00:36:42;;;;;;;4.63;2.13;;;;;;;7.39;69.99;94705.72;5035106;28;20198;-63
2022/04/13 00:39:07;;;;;;;4.77;2.10;;;;;;;7.51;66.63;94747.84;5035561;28;20273;-63
2022/04/13 00:41:33;;;;;;;2.57;1.90;;;;;;;7.14;67.69;94729.41;5034744;28;20281;-63
2022/04/13 00:44:10;;;;;;;5.73;2.70;;;;;;;7.13;68.31;94714.34;5017036;28;20286;-64
2022/04/13 00:46:36;;;;;;;5.40;2.37;;;;;;;7.12;68.76;94710.19;5035439;28;20216;-62
2022/04/13 00:49:06;;;;;;;4.13;2.13;;;;;;;7.11;67.83;94721.22;5035139;28;20186;-63
2022/04/13 00:51:32;;;;;;;3.70;2.50;;;;;;;7.11;67.60;94732.13;5016793;28;20232;-63
2022/04/13 00:53:59;;;;;;;2.47;2.27;;;;;;;7.17;67.82;94725.84;5034936;28;20261;-62
2022/04/13 00:56:27;;;;;;;2.57;1.67;;;;;;;7.19;67.66;94732.41;5034452;28;20700;-64
2022/04/13 00:58:55;;;;;;;3.93;2.30;;;;;;;7.22;67.37;94726.31;5016841;28;20187;-63
2022/04/13 01:01:22;;;;;;;2.93;2.10;;;;;;;7.31;66.49;94745.91;5034179;28;20221;-63
2022/04/13 01:03:52;;;;;;;4.63;1.87;;;;;;;7.15;66.95;94741.09;5034854;28;20193;-62
2022/04/13 01:06:21;;;;;;;4.07;2.03;;;;;;;7.17;66.68;94738.50;5032848;28;20688;-62
2022/04/13 01:08:50;;;;;;;3.80;1.93;;;;;;;7.22;66.81;94741.50;5041376;23;20249;-63
2022/04/13 01:11:19;;;;;;;4.47;2.40;;;;;;;7.03;67.74;94731.06;5034670;28;20198;-63
2022/04/13 01:13:45;;;;;;;5.40;2.30;;;;;;;7.24;66.62;94735.44;5035097;28;20224;-64
2022/04/13 01:16:11;;;;;;;4.90;2.40;;;;;;;7.20;67.14;94726.44;5016815;28;20195;-61
2022/04/13 01:18:37;;;;;;;2.20;2.00;;;;;;;7.19;67.91;94724.03;5034476;28;20201;-63
2022/04/13 01:21:02;;;;;;;3.17;2.50;;;;;;;7.23;67.23;94738.06;5034332;28;20198;-64
2022/04/13 01:23:28;;;;;;;4.20;2.20;;;;;;;7.32;67.08;94732.34;5016733;28;20197;-62
2022/04/13 01:25:55;;;;;;;3.27;2.23;;;;;;;7.46;66.60;94744.81;5018703;28;20210;-62
2022/04/13 01:28:22;;;;;;;3.30;2.00;;;;;;;7.47;66.42;94743.91;5033946;28;20239;-60
2022/04/13 01:30:48;;;;;;;2.77;1.97;;;;;;;7.50;67.04;94743.69;5046174;23;20384;-63
2022/04/13 01:33:13;;;;;;;2.60;2.20;;;;;;;7.58;66.92;94738.88;5048054;22;20718;-63
2022/04/13 01:35:40;;;;;;;3.77;1.80;;;;;;;7.65;66.55;94742.59;5034486;28;20205;-61
2022/04/13 01:38:06;;;;;;;3.33;2.10;;;;;;;7.72;67.64;94725.22;5033933;28;20190;-63
2022/04/13 01:40:32;;;;;;;2.30;2.10;;;;;;;7.78;67.54;94715.47;5033847;28;20208;-64
2022/04/13 01:42:58;;;;;;;4.03;1.90;;;;;;;8.04;66.11;94742.22;5033573;28;20194;-61
2022/04/13 01:45:23;;;;;;;4.53;2.10;;;;;;;8.06;66.59;94735.31;5033747;28;20198;-62
2022/04/13 01:47:49;;;;;;;3.57;2.37;;;;;;;7.79;67.31;94736.53;5033576;28;20200;-62
2022/04/13 01:50:16;;;;;;;4.53;2.30;;;;;;;7.67;67.59;94717.19;5033465;28;20171;-62
2022/04/13 01:52:43;;;;;;;5.10;2.47;;;;;;;7.73;67.24;94725.16;5034212;28;20277;-63
2022/04/13 01:55:09;;;;;;;5.20;2.20;;;;;;;7.71;67.50;94710.97;5033774;28;20233;-61
2022/04/13 01:57:36;;;;;;;3.50;2.20;;;;;;;7.69;67.87;94717.88;5033390;28;20190;-63
2022/04/13 02:00:03;;;;;;;4.83;2.10;;;;;;;7.77;68.21;94718.13;5015657;28;20175;-64
2022/04/13 02:02:29;;;;;;;2.93;2.03;;;;;;;7.81;67.67;94720.34;5033934;28;20218;-63
2022/04/13 02:04:54;;;;;;;3.10;2.37;;;;;;;7.68;67.89;94717.06;5034147;28;20193;-64
2022/04/13 02:07:20;;;;;;;3.60;2.33;;;;;;;7.64;68.82;94711.44;5033083;28;20218;-61
2022/04/13 02:09:45;;;;;;;6.30;2.67;;;;;;;7.63;69.55;94694.63;5033455;28;20185;-63
2022/04/13 02:12:11;;;;;;;4.07;2.33;;;;;;;7.62;69.24;94709.91;5036498;23;20241;-61
2022/04/13 02:14:36;;;;;;;6.00;2.73;;;;;;;7.60;69.01;94709.22;5032967;28;20174;-62
2022/04/13 02:17:01;;;;;;;4.43;2.33;;;;;;;7.57;68.95;94701.88;5033057;28;20255;-62
2022/04/13 02:19:27;;;;;;;3.03;2.23;;;;;;;7.60;69.55;94697.38;5032944;28;20228;-61
2022/04/13 02:21:52;;;;;;;5.13;2.83;;;;;;;7.58;70.20;94694.16;5032374;28;20293;-61
2022/04/13 02:24:18;;;;;;;11.83;3.30;;;;;;;7.61;69.90;94698.22;5033039;28;20190;-63
2022/04/13 02:26:43;;;;;;;6.07;2.67;;;;;;;7.68;69.60;94699.34;5033971;28;20210;-63
2022/04/13 02:29:09;;;;;;;5.57;3.13;;;;;;;7.47;69.34;94693.34;5031739;28;20186;-62
2022/04/13 02:31:34;;;;;;;6.03;3.67;;;;;;;7.44;69.92;94684.25;5032609;28;20710;-64
2022/04/13 02:34:01;;;;;;;7.20;3.43;;;;;;;7.49;70.64;94683.91;5032695;28;20193;-64
2022/04/13 02:36:26;;;;;;;6.17;3.73;;;;;;;7.45;70.71;94677.47;5035334;28;20207;-63
2022/04/13 02:38:53;;;;;;;8.87;3.90;;;;;;;7.46;70.15;94679.88;5033068;28;20179;-61
2022/04/13 02:41:18;;;;;;;6.83;3.73;;;;;;;7.49;70.71;94681.38;5032534;28;20289;-61
2022/04/13 02:43:44;;;;;;;6.33;3.83;;;;;;;7.55;70.44;94680.94;5033048;28;20182;-63
2022/04/13 02:46:09;;;;;;;7.03;4.23;;;;;;;7.58;70.01;94678.19;5032438;28;20640;-62
2022/04/13 02:48:35;;;;;;;10.27;4.57;;;;;;;7.64;70.42;94682.78;5032434;28;20198;-62
2022/04/13 02:51:00;;;;;;;6.77;4.27;;;;;;;7.53;70.43;94673.44;5032613;28;20252;-63
2022/04/13 02:53:26;;;;;;;6.33;4.43;;;;;;;7.50;70.66;94680.47;5032404;28;20562;-62
2022/04/13 02:55:52;;;;;;;6.77;4.40;;;;;;;7.50;71.19;94680.47;5030927;28;20605;-62
2022/04/13 02:58:18;;;;;;;7.50;4.53;;;;;;;7.39;71.17;94675.38;5032855;28;20181;-63
2022/04/13 03:00:43;;;;;;;8.13;4.30;;;;;;;7.33;72.05;94674.06;5032702;28;20787;-65
2022/04/13 03:03:09;;;;;;;9.57;4.80;;;;;;;7.33;71.86;94680.88;5032132;28;20182;-64
2022/04/13 03:05:35;;;;;;;7.27;4.07;;;;;;;7.29;72.29;94684.53;5031321;28;20222;-64
2022/04/13 03:08:00;;;;;;;7.63;4.20;;;;;;;7.27;72.60;94687.16;5031306;28;20655;-62
2022/04/13 03:10:26;;;;;;;12.00;4.60;;;;;;;7.33;72.22;94691.78;5032030;28;20267;-63
2022/04/13 03:12:52;;;;;;;7.70;4.47;;;;;;;7.41;73.10;94686.97;5032450;28;20167;-63
2022/04/13 03:15:22;;;;;;;12.83;5.63;;;;;;;7.51;72.20;94698.03;5031950;28;20594;-64
2022/04/13 03:17:48;;;;;;;15.30;4.77;;;;;;;7.24;72.70;94687.41;5032008;28;20169;-63
2022/04/13 03:20:13;;;;;;;10.77;5.10;;;;;;;7.16;73.04;94686.31;5030557;28;20190;-62
2022/04/13 03:22:40;;;;;;;15.30;4.93;;;;;;;7.09;73.15;94690.22;5031940;28;20268;-63
2022/04/13 03:25:05;;;;;;;16.37;4.63;;;;;;;7.07;73.49;94694.56;5031930;28;20678;-63
2022/04/13 03:27:31;;;;;;;14.23;4.83;;;;;;;7.00;73.38;94698.41;5032469;28;20727;-61
2022/04/13 03:29:56;;;;;;;16.27;5.77;;;;;;;6.98;74.52;94693.47;5032017;28;20648;-66
2022/04/13 03:32:22;;;;;;;15.50;5.17;;;;;;;7.09;73.65;94701.09;5031276;28;20198;-64
2022/04/13 03:34:47;;;;;;;9.47;4.60;;;;;;;7.06;73.35;94701.34;5031578;28;20643;-61
2022/04/13 03:37:13;;;;;;;8.07;4.47;;;;;;;7.24;72.55;94714.38;5030578;28;20202;-63
2022/04/13 03:39:38;;;;;;;10.20;4.87;;;;;;;7.00;73.20;94695.88;5031855;28;20236;-62
2022/04/13 03:42:04;;;;;;;17.40;5.47;;;;;;;6.93;74.45;94698.03;5031240;28;20218;-63
2022/04/13 03:44:36;;;;;;;13.23;5.90;;;;;;;6.90;74.28;94702.50;5031035;28;20194;-63
2022/04/13 03:47:01;;;;;;;15.13;5.87;;;;;;;6.96;73.52;94709.66;5030350;28;20264;-61
2022/04/13 03:49:27;;;;;;;8.60;6.00;;;;;;;6.87;75.03;94705.25;5031678;28;20183;-62
2022/04/13 03:51:52;;;;;;;9.93;6.40;;;;;;;7.06;73.96;94713.97;5031775;28;20675;-63
2022/04/13 03:54:17;;;;;;;13.83;5.80;;;;;;;7.07;75.33;94707.19;5031874;28;20257;-62
2022/04/13 03:56:43;;;;;;;12.20;6.43;;;;;;;7.20;74.78;94715.53;5031531;28;20213;-62
2022/04/13 03:59:08;;;;;;;21.63;6.90;;;;;;;6.98;74.93;94705.31;5032678;28;20182;-62
2022/04/13 04:01:35;;;;;;;20.70;7.43;;;;;;;6.87;76.62;94705.25;5031498;28;20766;-62
2022/04/13 04:04:01;;;;;;;32.17;7.40;;;;;;;6.79;77.11;94708.28;5032048;28;20605;-62
2022/04/13 04:06:26;;;;;;;24.57;8.40;;;;;;;6.95;75.81;94718.94;5031481;28;20210;-62
2022/04/13 04:08:52;;;;;;;38.70;8.37;;;;;;;6.92;76.31;94728.47;5032296;28;20182;-61
2022/04/13 04:11:17;;;;;;;23.43;6.93;;;;;;;6.93;74.75;94740.22;5031411;28;20214;-61
2022/04/13 04:13:43;;;;;;;15.87;6.80;;;;;;;6.81;74.64;94746.09;5031439;28;20640;-61
2022/04/13 04:16:09;;;;;;;18.13;5.00;;;;;;;6.75;74.00;94755.69;5034248;28;20297;-62
2022/04/13 04:18:34;;;;;;;10.37;4.70;;;;;;;6.55;74.47;94757.94;5030359;28;20247;-62
2022/04/13 04:21:00;;;;;;;10.43;4.57;;;;;;;6.50;74.22;94758.28;5031456;28;20202;-61
2022/04/13 04:23:26;;;;;;;16.73;4.87;;;;;;;6.53;74.37;94762.31;5031550;28;20185;-62
2022/04/13 04:25:51;;;;;;;7.03;4.50;;;;;;;6.45;73.50;94769.59;5031290;28;20205;-63
2022/04/13 04:28:24;;;;;;;13.97;4.27;;;;;;;6.62;73.84;94769.28;5031339;28;20205;-63
2022/04/13 04:30:49;;;;;;;7.43;3.97;;;;;;;6.73;72.72;94795.41;5031240;28;20206;-61
2022/04/13 04:33:16;;;;;;;6.63;3.20;;;;;;;6.86;71.44;94810.56;5031341;28;20178;-62
2022/04/13 04:35:46;;;;;;;8.40;3.67;;;;;;;6.88;71.81;94812.97;5031121;28;20203;-62
2022/04/13 04:38:11;;;;;;;8.53;3.63;;;;;;;6.74;71.79;94807.16;5031344;28;20177;-61
2022/04/13 04:40:37;;;;;;;6.57;3.97;;;;;;;6.83;71.67;94825.91;5031445;28;20687;-61
2022/04/13 04:43:02;;;;;;;9.17;3.47;;;;;;;6.76;71.69;94825.53;5031302;28;20186;-60
2022/04/13 04:45:28;;;;;;;11.67;3.67;;;;;;;6.70;71.50;94825.13;5033726;28;20297;-64
2022/04/13 04:47:56;;;;;;;8.77;3.57;;;;;;;6.75;72.27;94813.81;5035008;28;20217;-62
2022/04/13 04:50:22;;;;;;;7.57;3.47;;;;;;;6.71;71.94;94826.72;5034814;28;20213;-62
2022/04/13 04:52:49;;;;;;;12.60;3.93;;;;;;;6.67;72.41;94816.03;5034841;28;20209;-63
2022/04/13 04:55:19;;;;;;;11.10;3.63;;;;;;;6.72;72.67;94811.50;5034886;28;20193;-62
2022/04/13 04:57:46;;;;;;;10.23;3.80;;;;;;;6.71;73.01;94812.38;5036303;28;20185;-63
2022/04/13 05:00:14;;;;;;;9.30;3.83;;;;;;;6.67;74.08;94795.00;5034848;28;20186;-64
2022/04/13 05:02:40;;;;;;;6.67;2.67;;;;;;;6.82;72.83;94821.78;5034813;28;20179;-63
2022/04/13 05:05:06;;;;;;;8.30;3.23;;;;;;;6.93;72.06;94837.00;5005253;23;20241;-61
2022/04/13 05:07:32;;;;;;;8.00;3.33;;;;;;;7.04;71.03;94853.97;4994923;28;20230;-62
2022/04/13 05:10:01;;;;;;;6.67;3.63;;;;;;;6.99;70.94;94850.97;4994929;28;20239;-62
2022/04/13 05:12:27;;;;;;;8.33;3.43;;;;;;;6.82;71.29;94848.75;4995028;28;20242;-61
2022/04/13 05:14:54;;;;;;;8.17;3.50;;;;;;;6.79;71.58;94845.53;4994609;28;20188;-62
2022/04/13 05:17:23;;;;;;;12.37;3.63;;;;;;;6.84;72.37;94834.31;4994810;28;20206;-64
2022/04/13 05:19:48;;;;;;;10.57;3.80;;;;;;;6.72;73.52;94818.25;4994748;28;20223;-63
2022/04/13 05:22:17;;;;;;;12.40;4.50;;;;;;;6.75;73.87;94828.97;4995587;28;20570;-61
2022/04/13 05:24:43;;;;;;;9.33;4.67;;;;;;;6.61;74.63;94836.66;4995401;28;20207;-63
2022/04/13 05:27:09;;;;;;;11.63;4.90;;;;;;;6.66;73.97;94846.44;4994696;28;20246;-63
2022/04/13 05:29:35;;;;;;;11.27;5.40;;;;;;;6.57;74.10;94840.28;4993352;28;20230;-63
2022/04/13 05:32:00;;;;;;;8.63;4.40;;;;;;;6.53;74.20;94838.88;4994593;28;20199;-62
2022/04/13 05:34:26;;;;;;;15.33;4.77;;;;;;;7.01;71.51;94887.06;4994552;28;20658;-63
2022/04/13 05:36:51;;;;;;;10.07;5.57;;;;;;;6.77;71.23;94877.66;4994785;28;20206;-63
2022/04/13 05:39:16;;;;;;;6.20;5.17;;;;;;;6.84;71.70;94865.44;4994821;28;20194;-62
2022/04/13 05:41:42;;;;;;;7.77;5.73;;;;;;;6.93;72.07;94879.97;5017811;23;20316;-69
2022/04/13 05:44:07;;;;;;;13.17;5.83;;;;;;;7.28;69.38;94913.00;5033926;28;20182;-65
2022/04/13 05:46:33;;;;;;;13.20;5.93;;;;;;;7.43;69.63;94901.84;5034233;28;20217;-63
2022/04/13 05:49:00;;;;;;;9.33;5.73;;;;;;;7.60;69.75;94912.41;5033552;28;20179;-63
2022/04/13 05:51:25;;;;;;;10.43;6.13;;;;;;;7.71;68.10;94918.44;5034012;28;20268;-62
2022/04/13 05:53:51;;;;;;;12.67;6.23;;;;;;;7.59;68.65;94910.78;5015995;28;20175;-63
2022/04/13 05:56:16;;;;;;;16.67;6.03;;;;;;;7.41;69.75;94894.34;5032672;28;20206;-64
2022/04/13 05:58:42;;;;;;;14.57;6.63;;;;;;;7.37;70.07;94889.63;5015581;28;20217;-62
2022/04/13 06:01:09;;;;;;;14.70;7.17;;;;;;;7.49;70.47;94891.31;5033476;28;20683;-63
2022/04/13 06:03:34;;;;;;;16.97;7.70;;;;;;;7.63;69.97;94898.75;5033662;28;20183;-63
2022/04/13 06:05:59;;;;;;;16.63;8.40;;;;;;;7.93;68.80;94909.25;5033164;28;20232;-61
2022/04/13 06:08:25;;;;;;;20.00;7.10;;;;;;;8.16;68.29;94923.63;5015547;28;20189;-64
2022/04/13 06:10:51;;;;;;;13.87;6.67;;;;;;;8.05;67.44;94926.13;5033266;28;20199;-64
2022/04/13 06:13:16;;;;;;;14.40;6.47;;;;;;;7.82;67.65;94926.13;5033273;28;20248;-64
2022/04/13 06:15:43;;;;;;;10.93;6.23;;;;;;;8.25;67.25;94953.41;5031065;23;20225;-63
2022/04/13 06:18:08;;;;;;;10.33;6.00;;;;;;;8.57;66.26;94961.22;5052095;28;20209;-62
2022/04/13 06:20:33;;;;;;;9.17;6.20;;;;;;;8.79;65.63;94968.09;5052809;28;20255;-60
2022/04/13 06:22:59;;;;;;;13.53;6.40;;;;;;;9.11;62.23;95017.28;5053084;28;20228;-62
2022/04/13 06:25:24;;;;;;;7.87;5.43;;;;;;;8.98;63.53;94984.41;5052870;28;20235;-61
2022/04/13 06:27:50;;;;;;;12.90;5.40;;;;;;;9.14;63.85;94989.97;5052703;28;20205;-62
2022/04/13 06:30:15;;;;;;;11.63;6.33;;;;;;;9.46;61.08;95025.63;5052874;28;20186;-61
2022/04/13 06:32:44;;;;;;;11.90;5.67;;;;;;;9.37;63.44;94967.97;5052598;28;20178;-63
2022/04/13 06:35:15;;;;;;;10.77;5.07;;;;;;;9.57;62.40;94994.38;5052803;28;20610;-62
2022/04/13 06:37:43;;;;;;;8.30;5.17;;;;;;;9.76;59.97;95042.81;5052572;28;20169;-64
2022/04/13 06:40:09;;;;;;;9.33;5.50;;;;;;;9.74;59.14;95047.19;5052510;28;20190;-61
2022/04/13 06:42:37;;;;;;;5.57;4.70;;;;;;;9.71;58.69;95042.38;5067933;28;20542;-63
2022/04/13 06:45:03;;;;;;;11.77;5.03;;;;;;;9.76;60.06;95012.34;5052372;28;20186;-62
2022/04/13 06:47:29;;;;;;;9.00;4.23;;;;;;;9.76;58.50;95033.47;5052309;28;20638;-62
2022/04/13 06:49:55;;;;;;;7.73;4.03;;;;;;;9.67;59.43;95010.53;5051075;28;20644;-63
2022/04/13 06:52:21;;;;;;;8.87;4.67;;;;;;;9.74;59.79;95004.03;5067747;28;20288;-63
2022/04/13 06:54:46;;;;;;;12.57;5.20;;;;;;;9.78;59.11;95011.31;5055296;23;20719;-61
2022/04/13 06:57:12;;;;;;;12.83;5.47;;;;;;;10.02;58.65;95026.41;5032283;28;20566;-61
2022/04/13 06:59:38;;;;;;;11.97;5.70;;;;;;;10.26;58.17;95026.31;5032664;28;20190;-62
2022/04/13 07:02:06;;;;;;;10.43;5.40;;;;;;;10.14;56.46;95054.25;5032396;28;20619;-61
2022/04/13 07:04:33;;;;;;;11.33;5.97;;;;;;;10.22;56.88;95037.63;5032385;28;20182;-62
2022/04/13 07:06:59;;;;;;;14.40;6.43;;;;;;;10.20;57.19;95019.16;5032156;28;20304;-62
2022/04/13 07:09:24;;;;;;;13.77;6.03;;;;;;;10.30;57.76;95005.63;5032257;28;20174;-62
2022/04/13 07:11:50;;;;;;;10.93;5.93;;;;;;;10.29;58.50;94982.84;5032093;28;20216;-65
2022/04/13 07:14:15;;;;;;;14.40;6.20;;;;;;;10.40;58.53;94995.53;5014613;28;20193;-62
2022/04/13 07:16:41;;;;;;;12.30;5.63;;;;;;;10.82;56.77;95025.19;5031944;28;20200;-63
2022/04/13 07:19:06;;;;;;;11.77;5.17;;;;;;;11.04;56.46;95027.63;5031961;28;20651;-62
2022/04/13 07:21:32;;;;;;;8.00;4.53;;;;;;;10.94;54.73;95054.75;5032187;28;20194;-63
2022/04/13 07:23:57;;;;;;;13.43;5.53;;;;;;;10.98;54.92;95049.28;5031933;28;20181;-62
2022/04/13 07:26:23;;;;;;;11.13;5.57;;;;;;;11.02;54.72;95042.22;5032254;28;20240;-63
2022/04/13 07:28:48;;;;;;;11.07;5.80;;;;;;;11.11;53.97;95066.13;5032067;28;20178;-61
2022/04/13 07:31:14;;;;;;;8.00;4.97;;;;;;;11.13;53.74;95049.00;5031875;28;20680;-63
2022/04/13 07:33:40;;;;;;;8.57;5.30;;;;;;;11.32;53.75;95047.38;5031962;28;20227;-64
2022/04/13 07:36:05;;;;;;;12.63;5.03;;;;;;;11.47;54.10;95033.38;5032042;28;20240;-63
2022/04/13 07:38:31;;;;;;;13.53;5.27;;;;;;;11.50;52.53;95058.59;5031895;28;20186;-61
2022/04/13 07:40:58;;;;;;;12.20;4.57;;;;;;;11.48;53.18;95045.19;5032310;28;20591;-62
2022/04/13 07:43:24;;;;;;;12.87;5.47;;;;;;;11.64;53.88;95025.19;5031871;28;20174;-62
2022/04/13 07:45:49;;;;;;;8.17;4.47;;;;;;;11.92;52.28;95064.47;5013921;28;20264;-63
2022/04/13 07:48:15;;;;;;;12.60;4.70;;;;;;;11.85;50.74;95082.94;5031635;28;20708;-61
2022/04/13 07:50:41;;;;;;;9.93;4.93;;;;;;;11.72;47.77;95119.59;5032294;28;20213;-62
2022/04/13 07:53:06;;;;;;;6.77;4.40;;;;;;;12.11;46.51;95140.19;5031972;28;20186;-63
2022/04/13 07:55:32;;;;;;;9.30;5.20;;;;;;;11.82;48.29;95081.44;5032140;28;20214;-63
2022/04/13 07:57:57;;;;;;;8.40;4.80;;;;;;;12.02;49.25;95069.63;5031711;28;20205;-61
2022/04/13 08:00:23;;;;;;;11.63;5.10;;;;;;;11.98;48.21;95089.44;5032009;28;20202;-63
2022/04/13 08:02:48;;;;;;;9.53;4.13;;;;;;;12.35;48.85;95076.97;5031673;28;20189;-63
2022/04/13 08:05:14;;;;;;;9.50;4.73;;;;;;;12.66;45.93;95119.34;5013764;28;20196;-62
2022/04/13 08:07:43;;;;;;;9.23;4.57;;;;;;;12.60;46.33;95109.66;5031499;28;20210;-63
2022/04/13 08:10:09;;;;;;;6.53;4.00;;;;;;;12.45;47.13;95083.72;5031299;28;20194;-63
2022/04/13 08:12:35;;;;;;;10.87;4.03;;;;;;;12.55;48.75;95065.88;5031577;28;20265;-62
2022/04/13 08:15:03;;;;;;;11.53;4.40;;;;;;;12.27;48.19;95064.06;5031472;28;20186;-63
2022/04/13 08:17:29;;;;;;;11.17;4.50;;;;;;;12.62;48.76;95051.66;5031476;28;20185;-62
2022/04/13 08:19:55;;;;;;;11.93;4.87;;;;;;;13.00;48.75;95059.34;5033761;28;20273;-63
2022/04/13 08:22:25;;;;;;;7.30;4.30;;;;;;;13.28;47.04;95101.97;5017624;28;20198;-62
2022/04/13 08:24:50;;;;;;;7.87;3.63;;;;;;;13.44;49.21;95057.97;5017751;28;20194;-61
2022/04/13 08:27:16;;;;;;;11.13;3.30;;;;;;;13.11;45.53;95135.03;5035602;28;20228;-65
2022/04/13 08:29:42;;;;;;;8.13;3.20;;;;;;;13.02;45.71;95111.06;5035310;28;20252;-62
2022/04/13 08:32:07;;;;;;;6.13;3.80;;;;;;;13.47;43.29;95149.66;5035155;28;20194;-61
2022/04/13 08:34:33;;;;;;;5.90;3.20;;;;;;;13.58;45.01;95121.41;5035255;28;20191;-63
2022/04/13 08:36:58;;;;;;;6.87;3.13;;;;;;;13.79;41.64;95182.59;5035261;28;20261;-63
2022/04/13 08:39:25;;;;;;;3.27;2.50;;;;;;;13.23;43.07;95139.06;5035080;28;20269;-61
2022/04/13 08:41:58;;;;;;;4.23;2.97;;;;;;;13.27;40.31;95187.16;5035034;28;20277;-62
2022/04/13 08:44:55;;;;;;;6.38;3.50;;;;;;;13.77;38.61;95218.50;5035052;28;20210;-63
2022/04/13 08:47:23;;;;;;;6.13;3.20;;;;;;;14.08;39.20;95173.91;5021991;28;20661;-63
2022/04/13 08:49:51;;;;;;;4.77;3.13;;;;;;;14.05;38.27;95211.75;5036457;28;20214;-63
2022/04/13 08:52:31;;;;;;;3.03;2.50;;;;;;;14.43;35.45;95234.72;5035292;28;20214;-64
2022/04/13 08:55:08;;;;;;;4.05;2.50;;;;;;;14.48;36.47;95183.94;5035021;28;20194;-63
2022/04/13 08:57:36;;;;;;;3.67;2.55;;;;;;;15.06;37.32;95153.72;5034616;28;20181;-63
2022/04/13 09:00:05;;;;;;;5.72;3.00;;;;;;;15.23;37.69;95139.34;5034729;28;20183;-61
2022/04/13 09:03:09;;;;;;;5.32;2.90;;;;;;;15.52;37.06;95145.06;5035149;28;20187;-63
2022/04/13 09:05:37;;;;;;;6.22;3.90;;;;;;;15.79;35.28;95168.84;5034501;28;20309;-64
2022/04/13 09:08:17;;;;;;;5.47;3.15;;;;;;;15.91;35.36;95157.41;5041501;23;20258;-62
2022/04/13 09:10:43;;;;;;;5.25;3.17;;;;;;;16.21;34.35;95153.56;5034510;28;20234;-61
2022/04/13 09:13:12;;;;;;;4.93;3.38;;;;;;;16.35;32.50;95168.41;5034512;28;20200;-64
2022/04/13 09:15:42;;;;;;;5.20;2.92;;;;;;;16.59;32.28;95008.59;5034656;28;20193;-63
2022/04/13 09:18:08;;;;;;;3.10;2.75;;;;;;;15.97;32.79;94989.28;5034193;28;20209;-63
2022/04/13 09:20:34;;;;;;;6.68;3.53;;;;;;;15.71;33.60;94976.53;5034277;28;20198;-63
2022/04/13 09:23:00;;;;;;;3.83;3.25;;;;;;;16.37;31.42;94999.69;5034700;28;20256;-61
2022/04/13 09:25:31;;;;;;;5.55;3.00;;;;;;;16.72;33.10;94967.88;5016284;28;20206;-64
2022/04/13 09:27:58;;;;;;;5.13;3.63;;;;;;;16.96;32.62;94973.03;5034493;28;20202;-64
2022/04/13 09:30:24;;;;;;;4.53;3.20;;;;;;;17.28;31.68;94972.19;5033453;28;20221;-61
2022/04/13 09:32:51;;;;;;;4.53;2.90;;;;;;;16.64;29.59;94986.63;5033668;28;20190;-64
2022/04/13 09:35:17;;;;;;;4.32;3.05;;;;;;;16.17;29.13;94987.28;5033622;28;20567;-64
2022/04/13 09:37:43;;;;;;;5.35;3.03;;;;;;;16.60;29.36;94982.75;5034433;28;20197;-62
2022/04/13 09:40:10;;;;;;;4.53;2.90;;;;;;;17.45;29.26;94972.00;5015754;28;20233;-62
2022/04/13 09:42:36;;;;;;;5.13;2.40;;;;;;;17.49;27.67;94983.59;5034137;28;20182;-62
2022/04/13 09:45:02;;;;;;;2.67;2.25;;;;;;;17.79;28.14;94958.94;5032514;28;20186;-63
2022/04/13 09:47:33;;;;;;;3.42;2.15;;;;;;;18.20;28.42;94946.69;5033716;28;20260;-63
2022/04/13 09:49:59;;;;;;;3.92;2.28;;;;;;;18.36;29.04;94942.25;5033549;28;20652;-62
2022/04/13 09:52:37;;;;;;;6.70;2.83;;;;;;;18.00;27.91;94948.06;5016028;28;20206;-62
2022/04/13 09:55:07;;;;;;;4.53;2.78;;;;;;;18.61;27.58;94939.53;5015493;28;20174;-64
2022/04/13 09:57:32;;;;;;;4.97;2.92;;;;;;;18.97;29.46;94923.31;5015774;28;20190;-62
2022/04/13 10:00:04;;;;;;;5.57;2.72;;;;;;;18.90;27.82;94935.31;5033398;28;20660;-63
2022/04/13 10:02:37;;;;;;;2.95;2.60;;;;;;;18.67;26.39;94946.59;5033281;28;20581;-63
2022/04/13 10:05:05;;;;;;;3.38;2.78;;;;;;;19.00;27.22;94925.56;4999142;28;20198;-61
2022/04/13 10:07:31;;;;;;;4.50;3.10;;;;;;;18.91;25.92;94936.91;5033519;28;20680;-63
2022/04/13 10:09:56;;;;;;;6.45;3.28;;;;;;;19.19;28.98;94888.16;5016089;28;20718;-65
2022/04/13 10:12:22;;;;;;;4.25;2.38;;;;;;;19.64;27.96;94907.88;5033173;28;20202;-61
2022/04/13 10:14:47;;;;;;;2.60;2.15;;;;;;;19.73;25.47;94936.00;5032474;28;20182;-61
2022/04/13 10:17:15;;;;;;;2.80;2.40;;;;;;;20.05;25.49;94927.88;5040153;22;20379;-62
2022/04/13 10:19:41;;;;;;;3.78;2.58;;;;;;;19.59;25.44;94915.34;5014908;28;20217;-64
2022/04/13 10:22:07;;;;;;;3.47;2.53;;;;;;;19.06;24.72;94924.06;5032797;28;20221;-62
2022/04/13 10:24:34;;;;;;;4.55;2.60;;;;;;;19.09;24.77;94924.50;5036052;28;20194;-63
2022/04/13 10:27:01;;;;;;;4.78;2.38;;;;;;;19.68;27.32;94888.47;5016592;28;20218;-64
2022/04/13 10:29:27;;;;;;;6.05;2.55;;;;;;;19.54;25.20;94913.31;5033138;28;20670;-63
2022/04/13 10:32:05;;;;;;;4.43;2.83;;;;;;;19.36;25.07;94902.53;5015218;28;20225;-63
2022/04/13 10:34:33;;;;;;;3.47;2.40;;;;;;;19.63;24.26;94907.09;5032531;28;20181;-64
2022/04/13 10:36:59;;;;;;;6.25;2.28;;;;;;;19.69;23.93;94910.72;5032945;28;20570;-63
2022/04/13 10:39:24;;;;;;;2.75;1.90;;;;;;;19.96;24.60;94905.69;5014745;28;20189;-62
2022/04/13 10:41:50;;;;;;;4.10;2.17;;;;;;;19.99;24.03;94909.72;5032464;28;20207;-64
2022/04/13 10:44:41;;;;;;;2.60;2.20;;;;;;;20.66;25.88;94879.25;5032749;28;20244;-62
2022/04/13 10:47:10;;;;;;;4.35;3.00;;;;;;;20.70;25.98;94870.16;5038701;23;20708;-65
2022/04/13 10:50:07;;;;;;;3.70;2.17;;;;;;;20.91;23.22;94901.94;5032374;28;20220;-64
2022/04/13 10:52:54;;;;;;;4.45;2.50;;;;;;;21.39;24.08;94879.59;5013147;28;20291;-62
2022/04/13 10:55:20;;;;;;;5.50;2.45;;;;;;;21.71;22.87;94881.56;5012909;28;20704;-64
2022/04/13 10:57:50;;;;;;;2.67;1.75;;;;;;;22.04;22.26;94891.31;5013121;28;20187;-64
2022/04/13 11:00:18;;;;;;;4.80;2.42;;;;;;;20.86;21.70;94890.56;5012736;28;20601;-63
2022/04/13 11:02:52;;;;;;;4.70;2.63;;;;;;;20.83;21.99;94885.75;5012968;28;20245;-63
2022/04/13 11:05:18;;;;;;;5.03;2.50;;;;;;;20.81;21.51;94885.94;5025594;23;20232;-63
2022/04/13 11:07:45;;;;;;;3.47;2.40;;;;;;;20.77;22.34;94868.41;5038877;23;20899;-64
2022/04/13 11:10:19;;;;;;;3.55;2.33;;;;;;;20.86;22.77;94854.38;5032019;28;20171;-66
2022/04/13 11:12:45;;;;;;;4.53;2.38;;;;;;;21.10;22.87;94850.59;5031787;28;20281;-61
2022/04/13 11:15:11;;;;;;;5.38;2.50;;;;;;;21.15;21.52;94856.78;5032154;28;20205;-63
2022/04/13 11:17:41;;;;;;;4.53;2.47;;;;;;;21.13;22.71;94847.63;5032190;28;20174;-64
2022/04/13 11:20:22;;;;;;;4.00;2.20;;;;;;;20.64;21.95;94860.56;5031963;28;20170;-63
2022/04/13 11:23:17;;;;;;;3.28;2.42;;;;;;;20.73;20.86;94865.41;5032337;28;20252;-61
2022/04/13 11:25:45;;;;;;;2.70;1.90;;;;;;;20.81;22.80;94833.44;5018883;28;20218;-62
2022/04/13 11:28:10;;;;;;;4.85;3.33;;;;;;;20.71;22.77;94820.84;5032224;28;20213;-63
2022/04/13 11:31:03;;;;;;;2.75;2.40;;;;;;;21.48;22.09;94828.50;5031803;28;20212;-64
2022/04/13 11:33:51;;;;;;;4.03;2.58;;;;;;;21.46;22.66;94826.13;5032209;28;20185;-65
2022/04/13 11:36:20;;;;;;;3.60;2.03;;;;;;;22.16;22.77;94822.44;5014394;28;20217;-64