Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:51;;;;;;;24.53;15.93;;;0.10;99.90;;;;;;4859527;29;20178;-75
2023/12/04 00:04:16;;;;;;;27.67;13.83;;;0.10;99.90;;;;;;4873207;29;20197;-76
2023/12/04 00:06:42;;;;;;;23.50;13.33;;;0.20;99.90;;;;;;4871432;29;20445;-75
2023/12/04 00:09:08;;;;;;;21.23;12.80;;;0.20;99.90;;;;;;4857766;29;20165;-74
2023/12/04 00:11:33;;;;;;;22.40;12.97;;;0.10;99.90;;;;;;4854955;29;20248;-74
2023/12/04 00:13:59;;;;;;;20.17;13.97;;;0.10;99.90;;;;;;4854430;29;20197;-74
2023/12/04 00:16:27;;;;;;;19.20;11.40;;;0.20;99.90;;;;;;4855029;29;20213;-74
2023/12/04 00:18:52;;;;;;;21.97;13.10;;;0.20;99.90;;;;;;4854347;29;20185;-73
2023/12/04 00:21:18;;;;;;;25.00;14.90;;;0.20;99.90;;;;;;4854963;29;20406;-73
2023/12/04 00:23:44;;;;;;;22.40;13.40;;;0.20;99.90;;;;;;4855423;29;20222;-74
2023/12/04 00:26:09;;;;;;;25.63;13.40;;;0.20;99.90;;;;;;4855999;29;20576;-74
2023/12/04 00:28:37;;;;;;;19.90;11.90;;;0.20;99.90;;;;;;4838431;29;20189;-74
2023/12/04 00:31:02;;;;;;;22.67;13.10;;;0.20;99.90;;;;;;4854497;29;20419;-73
2023/12/04 00:33:28;;;;;;;21.03;13.33;;;0.20;99.90;;;;;;4854977;29;20422;-75
2023/12/04 00:35:54;;;;;;;22.70;12.47;;;0.20;99.90;;;;;;4854387;29;20205;-74
2023/12/04 00:38:20;;;;;;;20.27;12.50;;;0.20;99.90;;;;;;4861208;29;20178;-74
2023/12/04 00:40:45;;;;;;;20.70;12.80;;;0.20;99.90;;;;;;4853441;29;20501;-75
2023/12/04 00:43:11;;;;;;;16.90;11.20;;;0.20;99.90;;;;;;4854100;29;20185;-74
2023/12/04 00:45:37;;;;;;;14.77;10.77;;;0.10;99.90;;;;;;4855631;29;20215;-74
2023/12/04 00:48:03;;;;;;;17.10;10.77;;;0.10;99.90;;;;;;4849195;29;20244;-73
2023/12/04 00:50:28;;;;;;;18.57;11.70;;;0.10;99.90;;;;;;4851304;29;20650;-73
2023/12/04 00:52:54;;;;;;;19.77;12.70;;;0.10;99.90;;;;;;4848655;29;20429;-74
2023/12/04 00:55:20;;;;;;;24.03;11.70;;;0.00;99.90;;;;;;4848467;29;20543;-73
2023/12/04 00:57:46;;;;;;;18.97;11.37;;;0.00;99.90;;;;;;4848059;29;20640;-73
2023/12/04 01:00:12;;;;;;;22.23;12.07;;;0.00;99.90;;;;;;4851024;29;20489;-74
2023/12/04 01:02:38;;;;;;;22.63;13.77;;;0.00;99.90;;;;;;4848876;29;20835;-72
2023/12/04 01:05:04;;;;;;;21.40;12.40;;;0.00;99.90;;;;;;4847999;29;20440;-74
2023/12/04 01:07:30;;;;;;;19.90;12.40;;;0.00;99.90;;;;;;4848529;29;20276;-73
2023/12/04 01:09:55;;;;;;;21.37;13.37;;;0.00;99.90;;;;;;4848333;29;20505;-74
2023/12/04 01:12:21;;;;;;;18.23;11.43;;;0.00;99.90;;;;;;4848283;29;20201;-73
2023/12/04 01:14:47;;;;;;;17.73;11.70;;;0.00;99.90;;;;;;4847003;29;20221;-73
2023/12/04 01:17:13;;;;;;;20.27;12.87;;;0.00;99.90;;;;;;4848045;29;20434;-72
2023/12/04 01:19:38;;;;;;;22.53;12.87;;;0.00;99.90;;;;;;4848133;29;20491;-72
2023/12/04 01:22:05;;;;;;;21.00;11.60;;;0.00;99.90;;;;;;4847641;29;20185;-72
2023/12/04 01:24:31;;;;;;;18.97;12.00;;;0.00;99.90;;;;;;4847916;29;20233;-73
2023/12/04 01:26:56;;;;;;;20.80;12.77;;;0.10;99.90;;;;;;4848298;29;20426;-74
2023/12/04 01:29:22;;;;;;;19.60;11.83;;;0.00;99.90;;;;;;4847965;29;20272;-73
2023/12/04 01:31:47;;;;;;;16.33;11.10;;;0.00;99.90;;;;;;4848012;29;20272;-73
2023/12/04 01:34:13;;;;;;;16.90;11.37;;;0.00;99.90;;;;;;4847683;29;20610;-73
2023/12/04 01:36:42;;;;;;;17.33;11.30;;;-0.10;99.90;;;;;;4847824;29;20265;-73
2023/12/04 01:39:08;;;;;;;20.50;13.03;;;0.00;99.90;;;;;;4862118;29;20196;-72
2023/12/04 01:41:33;;;;;;;17.43;11.50;;;-0.10;99.90;;;;;;4847895;29;20426;-72
2023/12/04 01:43:59;;;;;;;18.23;13.20;;;0.00;99.90;;;;;;4846200;29;20189;-72
2023/12/04 01:46:25;;;;;;;25.43;13.10;;;0.00;99.90;;;;;;4847698;29;20204;-72
2023/12/04 01:48:52;;;;;;;20.37;12.37;;;0.00;99.90;;;;;;4847747;29;20459;-72
2023/12/04 01:51:20;;;;;;;24.27;13.70;;;0.00;99.90;;;;;;4847547;29;20441;-72
2023/12/04 01:53:47;;;;;;;24.03;13.37;;;0.00;99.90;;;;;;4847434;29;20906;-73
2023/12/04 01:56:14;;;;;;;18.33;11.93;;;0.10;99.90;;;;;;4847447;29;20466;-72
2023/12/04 01:58:40;;;;;;;19.83;12.10;;;0.10;99.90;;;;;;4847261;29;20760;-72
2023/12/04 02:01:06;;;;;;;23.23;13.47;;;0.10;99.90;;;;;;4861436;29;20450;-72
2023/12/04 02:03:33;;;;;;;21.07;12.17;;;0.10;99.90;;;;;;4846996;29;20601;-73
2023/12/04 02:06:03;;;;;;;15.87;11.27;;;0.10;99.90;;;;;;4847552;29;20502;-72
2023/12/04 02:08:30;;;;;;;22.60;13.07;;;0.00;99.90;;;;;;4847493;29;20927;-72
2023/12/04 02:10:55;;;;;;;17.37;11.30;;;0.10;99.90;;;;;;4846113;29;20532;-73
2023/12/04 02:13:21;;;;;;;19.50;12.80;;;0.00;99.90;;;;;;4847303;29;20430;-71
2023/12/04 02:15:51;;;;;;;20.60;11.80;;;0.00;99.90;;;;;;4846926;29;20502;-73
2023/12/04 02:18:18;;;;;;;17.00;11.07;;;0.00;99.90;;;;;;4847325;29;20414;-72
2023/12/04 02:20:44;;;;;;;16.47;11.60;;;0.00;99.90;;;;;;4849204;29;20418;-73
2023/12/04 02:23:09;;;;;;;17.80;11.40;;;0.00;99.90;;;;;;4847987;29;20418;-72
2023/12/04 02:25:35;;;;;;;15.03;10.77;;;0.00;99.90;;;;;;4847145;29;20204;-72
2023/12/04 02:28:05;;;;;;;18.67;11.60;;;0.00;99.90;;;;;;4850945;29;20200;-72
2023/12/04 02:30:32;;;;;;;18.30;11.50;;;0.00;99.90;;;;;;4848492;29;20418;-73
2023/12/04 02:32:59;;;;;;;22.90;12.00;;;0.00;99.90;;;;;;4861581;29;20414;-71
2023/12/04 02:35:29;;;;;;;16.93;11.50;;;0.10;99.90;;;;;;4847676;29;20486;-73
2023/12/04 02:37:58;;;;;;;18.13;11.10;;;0.10;99.90;;;;;;4846572;29;20526;-73
2023/12/04 02:40:24;;;;;;;18.47;10.97;;;0.00;99.90;;;;;;4846540;29;20716;-71
2023/12/04 02:42:50;;;;;;;17.30;10.40;;;0.10;99.90;;;;;;4846715;29;20510;-71
2023/12/04 02:45:15;;;;;;;18.63;10.73;;;0.00;99.90;;;;;;4846394;29;20906;-72
2023/12/04 02:47:41;;;;;;;19.00;12.30;;;0.00;99.90;;;;;;4846850;29;20193;-73
2023/12/04 02:50:07;;;;;;;17.40;11.37;;;0.10;99.90;;;;;;4862143;29;20185;-72
2023/12/04 02:52:33;;;;;;;19.47;11.10;;;0.10;99.90;;;;;;4846928;29;20204;-72
2023/12/04 02:54:58;;;;;;;16.53;10.80;;;0.10;99.90;;;;;;4846938;29;20478;-72
2023/12/04 02:57:24;;;;;;;17.80;10.50;;;0.10;99.90;;;;;;4846924;29;20189;-72
2023/12/04 02:59:49;;;;;;;12.80;8.30;;;0.00;99.90;;;;;;4845492;29;20240;-73
2023/12/04 03:02:15;;;;;;;15.10;10.40;;;0.00;99.90;;;;;;4846415;29;20193;-72
2023/12/04 03:04:41;;;;;;;15.00;9.00;;;0.00;99.90;;;;;;4847330;29;20197;-73
2023/12/04 03:07:06;;;;;;;19.87;12.60;;;0.00;99.90;;;;;;4862301;29;20185;-72
2023/12/04 03:09:32;;;;;;;16.43;11.27;;;0.00;99.90;;;;;;4846184;29;20607;-73
2023/12/04 03:11:57;;;;;;;16.40;10.53;;;0.00;99.90;;;;;;4845992;29;20195;-72
2023/12/04 03:14:23;;;;;;;18.60;12.23;;;0.00;99.90;;;;;;4844620;29;20236;-71
2023/12/04 03:16:49;;;;;;;20.77;11.87;;;0.00;99.90;;;;;;4845880;29;20487;-71
2023/12/04 03:19:15;;;;;;;17.23;11.70;;;0.00;99.90;;;;;;4860375;29;20269;-72
2023/12/04 03:21:41;;;;;;;20.27;12.10;;;-0.10;99.90;;;;;;4847685;29;20414;-72
2023/12/04 03:24:06;;;;;;;17.70;11.00;;;0.00;99.90;;;;;;4849424;29;20188;-73
2023/12/04 03:26:32;;;;;;;21.17;14.23;;;0.00;99.90;;;;;;4849498;29;20656;-72
2023/12/04 03:28:57;;;;;;;19.83;12.80;;;-0.10;99.90;;;;;;4849476;29;20193;-72
2023/12/04 03:31:23;;;;;;;15.80;9.83;;;-0.10;99.90;;;;;;4849930;29;20177;-72
2023/12/04 03:33:49;;;;;;;19.23;12.33;;;-0.10;99.90;;;;;;4849137;29;20236;-72
2023/12/04 03:36:17;;;;;;;19.13;11.10;;;-0.10;99.90;;;;;;4849497;29;20207;-71
2023/12/04 03:38:43;;;;;;;18.57;11.60;;;-0.10;99.90;;;;;;4849589;29;20194;-73
2023/12/04 03:41:15;;;;;;;19.33;11.37;;;0.00;99.90;;;;;;4848962;29;20406;-73
2023/12/04 03:43:42;;;;;;;19.77;10.70;;;0.00;99.90;;;;;;4849489;29;20189;-72
2023/12/04 03:46:08;;;;;;;12.77;8.23;;;0.00;99.90;;;;;;4849413;29;20442;-72
2023/12/04 03:48:33;;;;;;;18.07;11.60;;;0.00;99.90;;;;;;4849111;29;20437;-72
2023/12/04 03:50:59;;;;;;;19.60;11.30;;;0.00;99.90;;;;;;4849451;29;20814;-73
2023/12/04 03:53:26;;;;;;;18.80;12.23;;;-0.10;99.90;;;;;;4849334;29;20291;-72
2023/12/04 03:55:52;;;;;;;12.93;9.20;;;0.00;99.90;;;;;;4849813;29;20477;-72
2023/12/04 03:58:17;;;;;;;15.40;11.40;;;-0.10;99.90;;;;;;4849859;29;20410;-72
2023/12/04 04:00:43;;;;;;;15.03;9.80;;;-0.10;99.90;;;;;;4848666;29;20189;-72
2023/12/04 04:03:10;;;;;;;17.40;10.97;;;-0.10;99.90;;;;;;4850289;29;20181;-72
2023/12/04 04:05:36;;;;;;;19.23;11.67;;;-0.10;99.90;;;;;;4865676;29;20224;-72
2023/12/04 04:08:02;;;;;;;14.63;9.10;;;-0.10;99.90;;;;;;4848608;29;20417;-72
2023/12/04 04:10:28;;;;;;;16.30;11.40;;;-0.10;99.90;;;;;;4848697;29;20735;-72
2023/12/04 04:12:53;;;;;;;22.73;12.17;;;0.00;99.90;;;;;;4848058;29;20418;-72
2023/12/04 04:15:19;;;;;;;17.10;11.40;;;-0.10;99.90;;;;;;4847932;29;20576;-71
2023/12/04 04:17:44;;;;;;;19.00;10.80;;;0.00;99.90;;;;;;4849006;29;20189;-72
2023/12/04 04:20:12;;;;;;;18.50;12.53;;;0.00;99.90;;;;;;4848920;29;20181;-72
2023/12/04 04:22:39;;;;;;;19.60;11.47;;;0.00;99.90;;;;;;4848873;29;20177;-72
2023/12/04 04:25:08;;;;;;;20.67;12.03;;;-0.10;99.90;;;;;;4849124;29;20755;-72
2023/12/04 04:27:33;;;;;;;17.37;11.27;;;0.00;99.90;;;;;;4850263;29;20732;-72
2023/12/04 04:30:00;;;;;;;19.73;12.80;;;-0.10;99.90;;;;;;4848844;29;20497;-72
2023/12/04 04:32:25;;;;;;;19.70;11.77;;;-0.10;99.90;;;;;;4862933;29;20585;-72
2023/12/04 04:34:51;;;;;;;16.67;10.93;;;-0.10;99.90;;;;;;4848993;29;20494;-72
2023/12/04 04:37:16;;;;;;;19.70;11.83;;;-0.10;99.90;;;;;;4848798;29;20177;-72
2023/12/04 04:39:42;;;;;;;16.20;10.70;;;-0.10;99.90;;;;;;4848599;29;20188;-73
2023/12/04 04:42:08;;;;;;;20.87;13.13;;;-0.10;99.90;;;;;;4848556;29;20260;-73
2023/12/04 04:44:33;;;;;;;19.37;12.43;;;-0.10;99.90;;;;;;4848736;29;20581;-72
2023/12/04 04:46:59;;;;;;;17.80;11.30;;;-0.10;99.90;;;;;;4848271;29;20253;-72
2023/12/04 04:49:25;;;;;;;17.83;13.00;;;-0.10;99.90;;;;;;4848616;29;20201;-72
2023/12/04 04:51:50;;;;;;;18.03;11.97;;;-0.10;99.90;;;;;;4847747;29;20181;-72
2023/12/04 04:54:16;;;;;;;19.17;12.00;;;-0.10;99.90;;;;;;4849783;29;20243;-72
2023/12/04 04:56:42;;;;;;;17.03;12.40;;;-0.20;99.90;;;;;;4850305;29;20212;-73
2023/12/04 04:59:07;;;;;;;21.83;11.30;;;-0.20;99.90;;;;;;4851335;29;20516;-73
2023/12/04 05:01:33;;;;;;;22.33;11.20;;;-0.10;99.90;;;;;;4849176;29;20193;-72
2023/12/04 05:03:59;;;;;;;20.70;11.67;;;-0.10;99.90;;;;;;4848471;29;20276;-72
2023/12/04 05:06:25;;;;;;;19.20;11.83;;;-0.10;99.90;;;;;;4848034;29;20409;-71
2023/12/04 05:08:52;;;;;;;17.90;12.70;;;-0.20;99.90;;;;;;4848792;29;20430;-73
2023/12/04 05:11:18;;;;;;;21.50;13.73;;;-0.20;99.90;;;;;;4848404;29;20483;-72
2023/12/04 05:13:45;;;;;;;21.20;13.43;;;-0.10;99.90;;;;;;4847791;29;20402;-73
2023/12/04 05:16:11;;;;;;;22.10;12.67;;;-0.20;99.90;;;;;;4847545;29;20529;-73
2023/12/04 05:18:38;;;;;;;19.87;12.87;;;-0.20;99.90;;;;;;4848117;29;20457;-74
2023/12/04 05:21:08;;;;;;;19.40;12.30;;;-0.20;99.90;;;;;;4848076;29;20501;-72
2023/12/04 05:23:34;;;;;;;18.47;12.03;;;-0.20;99.90;;;;;;4847666;29;20507;-72
2023/12/04 05:26:00;;;;;;;21.13;13.00;;;-0.20;99.90;;;;;;4847900;29;20454;-72
2023/12/04 05:28:25;;;;;;;24.20;13.97;;;-0.20;99.90;;;;;;4847980;29;20185;-72
2023/12/04 05:30:51;;;;;;;16.17;12.20;;;-0.20;99.90;;;;;;4850727;29;20422;-74
2023/12/04 05:33:16;;;;;;;19.63;11.47;;;-0.20;99.90;;;;;;4851772;29;20185;-74
2023/12/04 05:35:42;;;;;;;23.17;13.37;;;-0.20;99.90;;;;;;4852192;29;20617;-73
2023/12/04 05:38:08;;;;;;;19.00;12.67;;;-0.10;99.90;;;;;;4867753;29;20200;-74
2023/12/04 05:40:34;;;;;;;15.60;11.60;;;-0.10;99.90;;;;;;4852166;29;20185;-72
2023/12/04 05:43:00;;;;;;;19.33;12.37;;;0.00;99.90;;;;;;4851922;29;20483;-75
2023/12/04 05:45:25;;;;;;;20.97;13.00;;;0.00;99.90;;;;;;4851170;29;20465;-73
2023/12/04 05:47:52;;;;;;;19.57;11.90;;;0.00;99.90;;;;;;4869803;29;20226;-74
2023/12/04 05:50:18;;;;;;;20.80;14.20;;;0.00;99.90;;;;;;4853383;29;20185;-75
2023/12/04 05:52:44;;;;;;;19.07;12.80;;;0.00;99.90;;;;;;4853275;29;20450;-74
2023/12/04 05:55:10;;;;;;;19.67;12.60;;;-0.10;99.90;;;;;;4853195;29;20217;-74
2023/12/04 05:57:37;;;;;;;19.87;12.50;;;-0.10;99.90;;;;;;4851517;29;20548;-75
2023/12/04 06:00:05;;;;;;;19.80;12.53;;;-0.10;99.90;;;;;;4851704;29;20410;-74
2023/12/04 06:02:32;;;;;;;23.10;13.77;;;0.00;99.90;;;;;;4854340;29;20873;-74
2023/12/04 06:04:57;;;;;;;17.90;12.20;;;0.00;99.90;;;;;;4852544;29;20481;-74
2023/12/04 06:07:23;;;;;;;24.17;13.77;;;0.00;99.90;;;;;;4854996;29;20432;-74
2023/12/04 06:09:49;;;;;;;20.63;14.13;;;0.00;99.90;;;;;;4855723;29;20189;-78
2023/12/04 06:12:14;;;;;;;24.63;14.17;;;0.00;99.90;;;;;;4852443;29;20198;-75
2023/12/04 06:14:41;;;;;;;21.67;13.17;;;0.00;99.90;;;;;;4853008;29;20213;-75
2023/12/04 06:17:07;;;;;;;22.60;13.80;;;0.00;99.90;;;;;;4855461;29;20426;-74
2023/12/04 06:19:32;;;;;;;24.60;15.10;;;0.00;99.90;;;;;;4852211;29;20189;-73
2023/12/04 06:21:58;;;;;;;22.17;13.67;;;0.00;99.90;;;;;;4854262;29;20169;-75
2023/12/04 06:24:24;;;;;;;19.60;14.00;;;0.00;99.90;;;;;;4866727;29;20187;-74
2023/12/04 06:26:50;;;;;;;22.30;14.17;;;0.00;99.90;;;;;;4854576;29;20184;-76
2023/12/04 06:29:16;;;;;;;25.17;15.47;;;0.00;99.90;;;;;;4853749;29;20418;-77
2023/12/04 06:31:42;;;;;;;18.77;13.23;;;0.10;99.90;;;;;;4854964;29;20414;-75
2023/12/04 06:34:08;;;;;;;19.07;14.07;;;0.10;99.90;;;;;;4869716;29;20538;-76
2023/12/04 06:36:38;;;;;;;21.50;14.43;;;0.10;99.90;;;;;;4853963;29;20507;-78
2023/12/04 06:39:11;;;;;;;18.97;12.97;;;0.20;99.90;;;;;;4853539;29;20415;-75
2023/12/04 06:41:38;;;;;;;22.17;14.67;;;0.20;99.90;;;;;;4854183;29;20655;-77
2023/12/04 06:44:04;;;;;;;21.87;13.97;;;0.20;99.90;;;;;;4868122;29;20835;-75
2023/12/04 06:46:31;;;;;;;24.97;15.07;;;0.10;99.90;;;;;;4853950;29;20467;-77
2023/12/04 06:49:00;;;;;;;27.17;17.73;;;0.10;99.90;;;;;;4867623;29;20427;-76
2023/12/04 06:51:25;;;;;;;24.23;15.50;;;0.10;99.90;;;;;;4853825;29;20419;-75
2023/12/04 06:53:52;;;;;;;21.07;13.90;;;0.20;99.90;;;;;;4854359;29;20414;-77
2023/12/04 06:56:17;;;;;;;22.27;14.00;;;0.10;99.90;;;;;;4856157;29;20204;-76
2023/12/04 06:58:43;;;;;;;26.13;14.67;;;0.10;99.90;;;;;;4852851;29;20415;-75
2023/12/04 07:01:08;;;;;;;22.27;14.60;;;0.10;99.90;;;;;;4868378;29;20555;-76
2023/12/04 07:03:34;;;;;;;19.10;13.07;;;0.10;99.90;;;;;;4853427;29;20218;-74
2023/12/04 07:06:00;;;;;;;16.90;12.63;;;0.10;99.90;;;;;;4856048;29;20209;-77
2023/12/04 07:08:26;;;;;;;21.83;13.77;;;0.20;99.90;;;;;;4870685;29;20196;-75
2023/12/04 07:10:51;;;;;;;21.50;13.77;;;0.20;99.90;;;;;;4856777;29;20284;-78
2023/12/04 07:13:19;;;;;;;22.07;14.57;;;0.20;99.90;;;;;;4858383;29;20554;-77
2023/12/04 07:15:46;;;;;;;22.33;12.60;;;0.10;99.90;;;;;;4859434;29;20522;-75
2023/12/04 07:18:11;;;;;;;23.40;14.73;;;0.10;99.90;;;;;;4853439;29;20414;-76
2023/12/04 07:20:37;;;;;;;20.90;12.67;;;0.10;99.90;;;;;;4854015;29;20182;-77
2023/12/04 07:23:03;;;;;;;21.03;14.27;;;0.20;99.90;;;;;;4854989;29;20181;-75
2023/12/04 07:25:29;;;;;;;20.40;13.70;;;0.20;99.90;;;;;;4855211;29;20201;-76
2023/12/04 07:27:54;;;;;;;19.90;14.20;;;0.10;99.90;;;;;;4855798;29;20370;-75
2023/12/04 07:30:20;;;;;;;20.50;12.23;;;0.20;99.90;;;;;;4856395;29;20192;-76
2023/12/04 07:32:46;;;;;;;19.23;12.60;;;0.20;99.90;;;;;;4856081;29;20261;-76
2023/12/04 07:35:12;;;;;;;17.50;11.80;;;0.20;99.90;;;;;;4854339;29;20675;-76
2023/12/04 07:37:38;;;;;;;22.37;13.07;;;0.20;99.90;;;;;;4854130;29;20434;-76
2023/12/04 07:40:05;;;;;;;19.67;12.37;;;0.30;99.90;;;;;;4854432;29;20265;-76
2023/12/04 07:42:31;;;;;;;20.90;13.27;;;0.30;99.90;;;;;;4870566;29;20411;-75
2023/12/04 07:44:57;;;;;;;23.97;13.97;;;0.30;99.90;;;;;;4870108;29;20461;-78
2023/12/04 07:47:23;;;;;;;20.17;12.57;;;0.30;99.90;;;;;;4854601;29;20185;-77
2023/12/04 07:49:49;;;;;;;19.00;11.73;;;0.30;99.90;;;;;;4855188;29;20714;-76
2023/12/04 07:52:15;;;;;;;20.33;12.27;;;0.30;99.90;;;;;;4854817;29;20196;-76
2023/12/04 07:54:40;;;;;;;21.20;13.77;;;0.40;99.90;;;;;;4856110;29;20239;-77
2023/12/04 07:57:06;;;;;;;19.80;11.60;;;0.40;99.90;;;;;;4856898;29;20410;-76
2023/12/04 07:59:32;;;;;;;20.27;12.77;;;0.40;99.90;;;;;;4853641;29;20207;-76
2023/12/04 08:01:58;;;;;;;17.93;11.43;;;0.40;99.90;;;;;;4855664;29;20419;-77
2023/12/04 08:04:23;;;;;;;20.80;12.83;;;0.40;99.90;;;;;;4860015;29;20497;-77
2023/12/04 08:06:50;;;;;;;20.37;12.03;;;0.40;99.90;;;;;;4878403;29;20186;-77
2023/12/04 08:09:16;;;;;;;16.37;10.63;;;0.50;99.90;;;;;;4861480;29;20256;-76
2023/12/04 08:11:42;;;;;;;21.67;13.30;;;0.50;99.90;;;;;;4856479;29;20795;-75
2023/12/04 08:14:08;;;;;;;21.30;12.63;;;0.50;99.90;;;;;;4856072;29;20501;-77
2023/12/04 08:16:33;;;;;;;16.93;12.47;;;0.50;99.90;;;;;;4867148;29;20232;-78
2023/12/04 08:18:59;;;;;;;18.17;12.33;;;0.60;99.90;;;;;;4846993;29;20848;-76
2023/12/04 08:21:25;;;;;;;18.73;11.87;;;0.60;99.90;;;;;;4855518;29;20200;-77
2023/12/04 08:23:50;;;;;;;17.70;11.03;;;0.60;99.90;;;;;;4858767;29;20215;-76
2023/12/04 08:26:24;;;;;;;18.47;12.03;;;0.50;99.90;;;;;;4842773;29;20221;-78
2023/12/04 08:28:50;;;;;;;19.30;11.77;;;0.50;99.90;;;;;;4839799;29;20276;-76
2023/12/04 08:31:17;;;;;;;19.23;12.30;;;0.50;99.90;;;;;;4843932;29;20423;-77
2023/12/04 08:33:42;;;;;;;18.20;11.73;;;0.50;99.90;;;;;;4843468;29;20441;-78
2023/12/04 08:36:09;;;;;;;19.70;11.90;;;0.50;99.90;;;;;;4842608;29;20526;-77
2023/12/04 08:38:36;;;;;;;18.60;12.87;;;0.60;99.90;;;;;;4841558;29;20189;-78
2023/12/04 08:41:02;;;;;;;17.40;12.60;;;0.60;99.90;;;;;;4859261;29;20426;-77
2023/12/04 08:43:28;;;;;;;15.87;10.87;;;0.60;99.90;;;;;;4873513;29;20417;-76
2023/12/04 08:45:54;;;;;;;18.23;12.33;;;0.50;99.90;;;;;;4864918;29;20755;-78
2023/12/04 08:48:20;;;;;;;16.67;11.00;;;0.50;99.90;;;;;;4842151;29;20414;-75
2023/12/04 08:50:47;;;;;;;21.70;12.83;;;0.50;99.90;;;;;;4854699;29;20506;-75
2023/12/04 08:53:13;;;;;;;22.07;13.30;;;0.50;99.90;;;;;;4854145;29;20216;-73
2023/12/04 08:55:40;;;;;;;16.63;11.90;;;0.50;99.90;;;;;;4854458;29;20921;-76
2023/12/04 08:58:05;;;;;;;16.97;11.00;;;0.50;99.90;;;;;;4856982;29;20422;-76
2023/12/04 09:00:32;;;;;;;18.30;11.67;;;0.50;99.90;;;;;;4873482;29;20650;-76
2023/12/04 09:02:58;;;;;;;17.23;11.00;;;0.40;99.90;;;;;;4858792;29;20166;-75
2023/12/04 09:05:24;;;;;;;15.60;10.30;;;0.50;99.90;;;;;;4857448;29;20464;-76
2023/12/04 09:07:50;;;;;;;17.27;11.23;;;0.40;99.90;;;;;;4873612;29;20471;-77
2023/12/04 09:10:16;;;;;;;16.03;11.30;;;0.50;99.90;;;;;;4856501;29;20414;-75
2023/12/04 09:12:42;;;;;;;20.03;12.30;;;0.50;99.90;;;;;;4873180;29;20182;-74
2023/12/04 09:15:08;;;;;;;19.93;12.97;;;0.50;99.90;;;;;;4858475;29;20470;-76
2023/12/04 09:17:34;;;;;;;20.93;13.00;;;0.40;99.90;;;;;;4852465;29;20285;-74
2023/12/04 09:19:59;;;;;;;21.97;14.30;;;0.30;99.90;;;;;;4866840;29;20212;-75
2023/12/04 09:22:25;;;;;;;19.37;12.13;;;0.30;99.90;;;;;;4848897;29;20203;-76
2023/12/04 09:24:51;;;;;;;25.20;14.37;;;0.20;99.90;;;;;;4874832;29;20233;-74
2023/12/04 09:27:16;;;;;;;20.93;12.87;;;0.10;99.90;;;;;;4868833;29;20291;-74
2023/12/04 09:29:42;;;;;;;17.83;12.70;;;0.10;99.90;;;;;;4872642;29;20184;-74
2023/12/04 09:32:09;;;;;;;22.50;12.67;;;0.10;99.90;;;;;;4869817;29;20254;-74
2023/12/04 09:34:35;;;;;;;19.90;12.70;;;0.00;99.90;;;;;;4870917;29;20552;-75
2023/12/04 09:37:01;;;;;;;18.20;12.73;;;0.00;99.90;;;;;;4873418;29;20437;-76
2023/12/04 09:39:28;;;;;;;22.27;14.70;;;0.00;99.90;;;;;;4889524;29;20417;-76
2023/12/04 09:41:55;;;;;;;24.43;15.27;;;-0.10;99.90;;;;;;4874152;29;20448;-76
2023/12/04 09:44:24;;;;;;;19.20;12.97;;;-0.10;99.90;;;;;;4854053;29;20485;-75
2023/12/04 09:46:51;;;;;;;19.97;12.40;;;-0.10;99.90;;;;;;4874508;29;20433;-77
2023/12/04 09:49:18;;;;;;;22.00;13.63;;;-0.10;99.90;;;;;;4874065;29;20733;-76
2023/12/04 09:51:44;;;;;;;20.87;13.70;;;-0.20;99.90;;;;;;4875774;29;20421;-74
2023/12/04 09:54:12;;;;;;;16.10;11.93;;;-0.20;99.90;;;;;;4860567;29;20472;-77
2023/12/04 09:56:37;;;;;;;18.63;13.00;;;-0.20;99.90;;;;;;4890869;29;20460;-78
2023/12/04 09:59:05;;;;;;;20.07;12.63;;;-0.10;99.90;;;;;;4873678;29;20418;-75
2023/12/04 10:01:32;;;;;;;16.73;11.50;;;-0.10;99.90;;;;;;4869126;29;20222;-75
2023/12/04 10:03:59;;;;;;;23.93;13.10;;;0.00;99.90;;;;;;4888937;29;20433;-72
2023/12/04 10:06:28;;;;;;;18.50;12.40;;;0.00;99.90;;;;;;4856728;29;20461;-75
2023/12/04 10:08:57;;;;;;;46.87;12.43;;;0.00;99.90;;;;;;4889893;29;20433;-74
2023/12/04 10:11:24;;;;;;;20.30;12.50;;;0.10;99.90;;;;;;4879937;29;20397;-75
2023/12/04 10:13:50;;;;;;;16.77;11.33;;;0.20;99.90;;;;;;4895836;29;20433;-76
2023/12/04 10:16:35;;;;;;;15.07;10.53;;;0.10;99.90;;;;;;4874715;29;20445;-74
2023/12/04 10:19:21;;;;;;;17.13;12.20;;;0.20;99.90;;;;;;4873251;29;20444;-75
2023/12/04 10:21:48;;;;;;;18.10;11.07;;;0.20;99.90;;;;;;4874769;29;20512;-74
2023/12/04 10:24:28;;;;;;;17.30;11.00;;;0.20;99.90;;;;;;4876047;29;20429;-77
2023/12/04 10:26:54;;;;;;;16.60;12.20;;;0.20;99.90;;;;;;4889366;29;20455;-76
2023/12/04 10:29:19;;;;;;;19.03;11.87;;;0.20;99.90;;;;;;4872417;29;20940;-75
2023/12/04 10:31:45;;;;;;;16.70;11.07;;;0.20;99.90;;;;;;4874527;29;20168;-76
2023/12/04 10:34:11;;;;;;;18.50;12.43;;;0.30;99.90;;;;;;4870345;29;20288;-76
2023/12/04 10:36:38;;;;;;;19.17;11.57;;;0.30;99.90;;;;;;4891174;29;20218;-77
2023/12/04 10:39:04;;;;;;;19.77;11.70;;;0.30;99.90;;;;;;4876191;29;20193;-75
2023/12/04 10:41:31;;;;;;;15.13;11.90;;;0.40;99.90;;;;;;4858708;29;20440;-73
2023/12/04 10:43:58;;;;;;;14.60;10.60;;;0.40;99.90;;;;;;4871803;29;20422;-74
2023/12/04 10:46:27;;;;;;;16.73;11.63;;;0.50;99.90;;;;;;4887530;29;20453;-76
2023/12/04 10:48:53;;;;;;;17.80;10.87;;;0.50;99.90;;;;;;4869437;29;20446;-74
2023/12/04 10:51:21;;;;;;;14.83;10.43;;;0.60;99.90;;;;;;4875312;29;20418;-77
2023/12/04 10:53:47;;;;;;;17.60;11.43;;;0.60;99.90;;;;;;4857445;29;20424;-76
2023/12/04 10:56:29;;;;;;;16.30;10.27;;;0.60;99.90;;;;;;4881312;29;20510;-73
2023/12/04 10:59:01;;;;;;;17.23;12.43;;;0.70;99.90;;;;;;4871664;29;20432;-75
2023/12/04 11:01:28;;;;;;;17.80;11.90;;;0.70;99.90;;;;;;4857525;29;20437;-78
2023/12/04 11:03:58;;;;;;;14.23;10.83;;;0.70;99.90;;;;;;4891208;29;20469;-77
2023/12/04 11:06:25;;;;;;;16.43;10.67;;;0.70;99.90;;;;;;4876834;29;20445;-78
2023/12/04 11:08:57;;;;;;;22.20;12.00;;;0.70;99.90;;;;;;4887072;29;20436;-76
2023/12/04 11:11:31;;;;;;;17.10;10.33;;;0.70;99.90;;;;;;4859148;29;20726;-76
2023/12/04 11:14:02;;;;;;;15.93;10.60;;;0.80;99.90;;;;;;4874750;29;20425;-75
2023/12/04 11:16:30;;;;;;;15.67;10.87;;;0.70;99.90;;;;;;4888305;29;20477;-75
2023/12/04 11:19:03;;;;;;;15.53;10.73;;;0.70;99.90;;;;;;4885649;29;20421;-76
2023/12/04 11:21:32;;;;;;;18.77;10.87;;;0.70;99.90;;;;;;4854752;29;20437;-77
2023/12/04 11:23:58;;;;;;;17.17;10.93;;;0.70;99.90;;;;;;4875210;29;20436;-75
2023/12/04 11:26:25;;;;;;;17.73;10.83;;;0.70;99.90;;;;;;4885789;29;20449;-78
2023/12/04 11:28:52;;;;;;;12.30;10.00;;;0.70;99.90;;;;;;4874073;29;20428;-75
2023/12/04 11:31:18;;;;;;;17.63;11.13;;;0.70;99.90;;;;;;4885992;29;20957;-76
2023/12/04 11:33:45;;;;;;;23.08;15.30;;;0.70;99.90;;;;;;4888037;29;20439;-76
2023/12/04 11:36:12;;;;;;;17.63;12.63;;;0.70;99.90;;;;;;4872987;29;20779;-76
2023/12/04 11:38:48;;;;;;;16.93;11.13;;;0.70;99.90;;;;;;4874283;29;20445;-78
2023/12/04 11:41:19;;;;;;;18.63;12.37;;;0.60;99.90;;;;;;4860250;29;20424;-75
2023/12/04 11:43:47;;;;;;;17.13;11.27;;;0.60;99.90;;;;;;4878099;29;20433;-76
2023/12/04 11:46:20;;;;;;;16.23;11.80;;;0.60;99.90;;;;;;4868355;29;20489;-74
2023/12/04 11:48:47;;;;;;;16.80;11.40;;;0.50;99.90;;;;;;4874020;29;20445;-73
2023/12/04 11:51:35;;;;;;;17.03;11.57;;;0.50;99.90;;;;;;4870202;29;20444;-75
2023/12/04 11:54:04;;;;;;;19.23;12.93;;;0.50;99.90;;;;;;4869728;29;20441;-77
2023/12/04 11:56:30;;;;;;;19.83;12.10;;;0.50;99.90;;;;;;4877153;29;20456;-75
2023/12/04 11:59:07;;;;;;;17.57;11.93;;;0.40;99.90;;;;;;4879741;29;20419;-76
2023/12/04 12:01:42;;;;;;;20.97;11.90;;;0.50;99.90;;;;;;4894048;29;20432;-75
2023/12/04 12:04:10;;;;;;;18.23;11.73;;;0.40;99.90;;;;;;4877243;29;20436;-75
2023/12/04 12:06:36;;;;;;;19.90;12.20;;;0.40;99.90;;;;;;4882571;29;20468;-77
2023/12/04 12:09:02;;;;;;;13.93;9.30;;;0.40;99.90;;;;;;4883207;29;20507;-78
2023/12/04 12:11:28;;;;;;;12.23;8.83;;;0.40;99.90;;;;;;4882822;29;20472;-78
2023/12/04 12:13:54;;;;;;;13.10;8.07;;;0.40;99.90;;;;;;4897054;29;20461;-77
2023/12/04 12:16:20;;;;;;;16.17;9.50;;;0.40;99.90;;;;;;4873181;29;20531;-77
2023/12/04 12:18:46;;;;;;;11.33;8.17;;;0.40;99.90;;;;;;4877189;29;20484;-77
2023/12/04 12:21:12;;;;;;;15.47;9.10;;;0.40;99.90;;;;;;4876342;29;20406;-76
2023/12/04 12:23:39;;;;;;;13.90;9.07;;;0.40;99.90;;;;;;4877904;29;20433;-78
2023/12/04 12:26:05;;;;;;;11.80;7.50;;;0.40;99.90;;;;;;4896848;29;20452;-77
2023/12/04 12:28:31;;;;;;;12.67;7.43;;;0.40;99.90;;;;;;4879694;29;20421;-78
2023/12/04 12:31:00;;;;;;;12.40;7.87;;;0.40;99.90;;;;;;4877540;29;20434;-77
2023/12/04 12:33:26;;;;;;;15.00;9.73;;;0.30;99.90;;;;;;4888128;29;20210;-77