Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:24;;;;;;;10.55;3.88;;;16.00;99.90;;;;;;5037575;28;20221;-74
2023/08/16 00:04:50;;;;;;;9.95;4.20;;;16.00;99.90;;;;;;5041145;28;20040;-75
2023/08/16 00:07:16;;;;;;;9.00;4.10;;;16.00;99.90;;;;;;5064400;28;20056;-75
2023/08/16 00:09:42;;;;;;;8.63;3.55;;;16.00;99.90;;;;;;5045148;28;20037;-74
2023/08/16 00:12:08;;;;;;;12.30;4.15;;;16.00;99.90;;;;;;5042916;28;20260;-74
2023/08/16 00:14:34;;;;;;;10.35;3.97;;;16.00;99.90;;;;;;5062481;28;20041;-74
2023/08/16 00:16:59;;;;;;;9.30;3.80;;;16.00;99.90;;;;;;5053247;28;20036;-75
2023/08/16 00:19:25;;;;;;;10.68;4.47;;;16.00;99.90;;;;;;5045414;28;20044;-75
2023/08/16 00:21:51;;;;;;;10.02;4.13;;;16.00;99.90;;;;;;5042192;28;20225;-75
2023/08/16 00:24:17;;;;;;;10.68;3.97;;;16.00;99.90;;;;;;5050437;28;20036;-75
2023/08/16 00:26:43;;;;;;;9.07;3.92;;;15.90;99.90;;;;;;5053796;28;20156;-75
2023/08/16 00:29:09;;;;;;;10.00;3.92;;;15.90;99.90;;;;;;5037287;28;20328;-75
2023/08/16 00:31:34;;;;;;;8.48;3.92;;;15.90;99.90;;;;;;5050170;28;20270;-75
2023/08/16 00:34:00;;;;;;;9.95;4.15;;;15.90;99.90;;;;;;5060691;28;20072;-75
2023/08/16 00:36:26;;;;;;;9.80;4.28;;;15.80;99.90;;;;;;5046044;28;20037;-75
2023/08/16 00:38:52;;;;;;;10.35;4.32;;;15.80;99.90;;;;;;5057058;28;20029;-75
2023/08/16 00:41:19;;;;;;;11.63;4.00;;;15.80;99.90;;;;;;5042701;28;20056;-75
2023/08/16 00:43:45;;;;;;;10.27;4.07;;;15.70;99.90;;;;;;5051377;28;20142;-75
2023/08/16 00:46:12;;;;;;;10.18;3.88;;;15.70;99.90;;;;;;5043239;28;20041;-75
2023/08/16 00:48:42;;;;;;;8.63;3.90;;;15.70;99.90;;;;;;5064336;28;20035;-74
2023/08/16 00:51:09;;;;;;;11.73;4.38;;;15.70;99.90;;;;;;5058333;28;20080;-74
2023/08/16 00:53:37;;;;;;;7.97;3.78;;;15.30;99.90;;;;;;5062499;28;20048;-74
2023/08/16 00:56:04;;;;;;;10.25;4.10;;;15.80;99.90;;;;;;5070343;28;20033;-74
2023/08/16 00:58:30;;;;;;;9.63;3.50;;;15.70;99.90;;;;;;5068158;28;20040;-74
2023/08/16 01:00:56;;;;;;;8.90;3.72;;;15.70;99.90;;;;;;5066681;28;20045;-75
2023/08/16 01:03:22;;;;;;;9.55;3.58;;;15.70;99.90;;;;;;5039056;28;20040;-75
2023/08/16 01:05:48;;;;;;;9.95;3.60;;;15.50;99.90;;;;;;5065510;28;20045;-75
2023/08/16 01:08:13;;;;;;;9.63;3.35;;;15.60;99.90;;;;;;5043362;28;20205;-74
2023/08/16 01:10:42;;;;;;;10.70;3.90;;;15.60;99.90;;;;;;5045879;28;20060;-75
2023/08/16 01:13:13;;;;;;;10.05;3.60;;;15.60;99.90;;;;;;5041572;28;20258;-75
2023/08/16 01:15:44;;;;;;;10.45;4.03;;;15.60;99.90;;;;;;5043907;28;20544;-74
2023/08/16 01:18:11;;;;;;;10.57;4.30;;;15.60;99.90;;;;;;5056579;28;20248;-75
2023/08/16 01:20:38;;;;;;;9.77;4.47;;;15.60;99.90;;;;;;5051844;28;20040;-75
2023/08/16 01:23:06;;;;;;;11.68;5.47;;;15.60;99.90;;;;;;5062380;28;20048;-75
2023/08/16 01:25:41;;;;;;;11.02;5.25;;;15.50;99.90;;;;;;5059642;28;20033;-74
2023/08/16 01:28:07;;;;;;;10.77;4.95;;;15.50;99.90;;;;;;5051638;28;20041;-74
2023/08/16 01:30:33;;;;;;;11.25;4.95;;;15.50;99.90;;;;;;5044960;28;20024;-74
2023/08/16 01:33:10;;;;;;;11.07;4.90;;;15.50;99.90;;;;;;5030455;28;20036;-74
2023/08/16 01:35:36;;;;;;;10.20;4.38;;;15.40;99.90;;;;;;5065778;28;20113;-74
2023/08/16 01:38:03;;;;;;;9.48;4.38;;;15.40;99.90;;;;;;5056895;28;20036;-75
2023/08/16 01:40:34;;;;;;;10.10;4.82;;;15.40;99.90;;;;;;5063587;28;20099;-74
2023/08/16 01:43:03;;;;;;;10.13;4.35;;;15.40;99.90;;;;;;5057036;28;20025;-75
2023/08/16 01:45:29;;;;;;;12.45;4.93;;;15.30;99.90;;;;;;5067990;28;20053;-74
2023/08/16 01:47:56;;;;;;;10.07;4.32;;;15.30;99.90;;;;;;5046573;28;20036;-74
2023/08/16 01:50:23;;;;;;;10.30;4.55;;;15.30;99.90;;;;;;5030300;28;20025;-74
2023/08/16 01:52:49;;;;;;;9.63;4.32;;;15.30;99.90;;;;;;5044130;28;20036;-74
2023/08/16 01:55:15;;;;;;;10.43;4.28;;;15.20;99.90;;;;;;5042008;28;20056;-74
2023/08/16 01:57:41;;;;;;;8.20;4.07;;;15.20;99.90;;;;;;5064229;28;20324;-74
2023/08/16 02:00:09;;;;;;;9.73;4.35;;;15.10;99.90;;;;;;5052542;28;20107;-74
2023/08/16 02:02:36;;;;;;;10.60;4.82;;;15.10;99.90;;;;;;5054882;28;20096;-75
2023/08/16 02:05:02;;;;;;;8.48;4.20;;;15.10;99.90;;;;;;5038777;28;20025;-74
2023/08/16 02:07:28;;;;;;;11.38;4.35;;;15.10;99.90;;;;;;5067091;28;20191;-74
2023/08/16 02:09:53;;;;;;;11.23;4.53;;;15.10;99.90;;;;;;5063011;28;20041;-74
2023/08/16 02:12:19;;;;;;;10.63;4.38;;;15.10;99.90;;;;;;5046816;28;20217;-74
2023/08/16 02:14:45;;;;;;;11.00;4.57;;;15.10;99.90;;;;;;5010464;28;20029;-74
2023/08/16 02:17:11;;;;;;;9.93;4.25;;;15.10;99.90;;;;;;5071425;28;20020;-74
2023/08/16 02:19:36;;;;;;;10.95;4.00;;;15.10;99.90;;;;;;5063279;28;20161;-74
2023/08/16 02:22:03;;;;;;;9.43;4.28;;;15.10;99.90;;;;;;5045038;28;20103;-75
2023/08/16 02:24:29;;;;;;;8.68;4.35;;;15.10;99.90;;;;;;5026209;28;20083;-74
2023/08/16 02:26:55;;;;;;;10.15;4.13;;;15.10;99.90;;;;;;5044141;28;20032;-74
2023/08/16 02:29:20;;;;;;;10.23;4.07;;;14.70;99.90;;;;;;5045397;28;20047;-74
2023/08/16 02:31:46;;;;;;;11.63;4.43;;;15.10;99.90;;;;;;5048886;28;20099;-74
2023/08/16 02:34:12;;;;;;;10.05;4.15;;;15.10;99.90;;;;;;5046070;28;20041;-74
2023/08/16 02:36:37;;;;;;;9.93;4.18;;;15.10;99.90;;;;;;5046332;28;20029;-74
2023/08/16 02:39:05;;;;;;;10.80;4.05;;;15.10;99.90;;;;;;5047495;28;20028;-74
2023/08/16 02:41:31;;;;;;;9.10;4.50;;;15.00;99.90;;;;;;5049310;28;20063;-74
2023/08/16 02:43:57;;;;;;;10.02;4.85;;;15.00;99.90;;;;;;5062791;28;20259;-74
2023/08/16 02:46:23;;;;;;;9.55;4.32;;;15.00;99.90;;;;;;5054311;28;20049;-74
2023/08/16 02:48:49;;;;;;;10.18;4.45;;;15.00;99.90;;;;;;5048414;28;20033;-74
2023/08/16 02:51:14;;;;;;;10.68;4.57;;;15.00;99.90;;;;;;5046707;28;20334;-74
2023/08/16 02:53:40;;;;;;;10.68;4.47;;;15.00;99.90;;;;;;5042258;28;20040;-74
2023/08/16 02:56:06;;;;;;;9.45;4.88;;;15.00;99.90;;;;;;5010033;28;20033;-74
2023/08/16 02:58:32;;;;;;;9.30;4.72;;;15.70;99.90;;;;;;5022021;28;20036;-74
2023/08/16 03:00:57;;;;;;;11.35;4.60;;;14.90;99.90;;;;;;5063792;28;20068;-74
2023/08/16 03:03:23;;;;;;;10.48;4.40;;;14.90;99.90;;;;;;5028627;28;20034;-74
2023/08/16 03:05:49;;;;;;;8.98;4.30;;;14.90;99.90;;;;;;5053603;28;20051;-74
2023/08/16 03:08:15;;;;;;;12.02;4.88;;;14.90;99.90;;;;;;5062280;28;20070;-74
2023/08/16 03:10:40;;;;;;;10.57;5.03;;;14.90;99.90;;;;;;5029928;28;20191;-74
2023/08/16 03:13:06;;;;;;;10.13;4.63;;;14.90;99.90;;;;;;5064334;28;20112;-74
2023/08/16 03:15:33;;;;;;;11.43;4.80;;;14.90;99.90;;;;;;5024695;28;20170;-74
2023/08/16 03:17:59;;;;;;;9.43;4.43;;;14.80;99.90;;;;;;5066225;28;20027;-74
2023/08/16 03:20:24;;;;;;;11.27;4.38;;;14.80;99.90;;;;;;5053326;28;20096;-74
2023/08/16 03:22:50;;;;;;;9.75;4.15;;;14.80;99.90;;;;;;5040686;28;20053;-74
2023/08/16 03:25:18;;;;;;;9.18;4.10;;;14.80;99.90;;;;;;5060228;28;20066;-74
2023/08/16 03:27:44;;;;;;;12.85;4.80;;;14.70;99.90;;;;;;5045069;28;20060;-74
2023/08/16 03:30:11;;;;;;;12.23;4.60;;;14.70;99.90;;;;;;5047647;28;20044;-74
2023/08/16 03:32:36;;;;;;;9.75;4.65;;;14.70;99.90;;;;;;5051618;28;20111;-74
2023/08/16 03:35:03;;;;;;;10.85;4.28;;;14.70;99.90;;;;;;5023921;28;20032;-74
2023/08/16 03:37:31;;;;;;;11.52;4.97;;;14.70;99.90;;;;;;5057460;28;20028;-74
2023/08/16 03:39:57;;;;;;;9.13;3.92;;;14.70;99.90;;;;;;5021540;28;20221;-74
2023/08/16 03:42:23;;;;;;;9.00;4.20;;;14.70;99.90;;;;;;5044462;28;20025;-74
2023/08/16 03:44:49;;;;;;;12.05;4.72;;;14.70;99.90;;;;;;5037129;28;20049;-74
2023/08/16 03:47:14;;;;;;;9.65;4.57;;;14.70;99.90;;;;;;5043986;28;20021;-74
2023/08/16 03:49:40;;;;;;;10.30;4.05;;;14.70;99.90;;;;;;5030336;28;20033;-74
2023/08/16 03:52:06;;;;;;;10.77;4.57;;;14.70;99.90;;;;;;5058265;28;20068;-74
2023/08/16 03:54:32;;;;;;;9.23;4.00;;;14.70;99.90;;;;;;5058069;28;20051;-74
2023/08/16 03:56:58;;;;;;;10.57;3.88;;;14.70;99.90;;;;;;5026089;28;20381;-74
2023/08/16 03:59:24;;;;;;;12.57;4.78;;;14.70;99.90;;;;;;5055605;28;20045;-74
2023/08/16 04:01:50;;;;;;;9.88;4.93;;;14.60;99.90;;;;;;5054103;28;20360;-74
2023/08/16 04:04:16;;;;;;;10.15;4.13;;;14.60;99.90;;;;;;5071142;28;20082;-74
2023/08/16 04:06:42;;;;;;;10.27;4.28;;;14.50;99.90;;;;;;5043895;28;20316;-74
2023/08/16 04:09:08;;;;;;;8.95;4.10;;;14.50;99.90;;;;;;5054788;28;20762;-74
2023/08/16 04:11:34;;;;;;;8.77;3.88;;;14.50;99.90;;;;;;5044328;28;20044;-74
2023/08/16 04:14:00;;;;;;;7.90;3.42;;;14.50;99.90;;;;;;5025721;28;20043;-74
2023/08/16 04:16:25;;;;;;;10.15;4.00;;;14.50;99.90;;;;;;5031552;28;20029;-74
2023/08/16 04:18:53;;;;;;;9.55;3.78;;;14.40;99.90;;;;;;5043725;28;20052;-74
2023/08/16 04:21:19;;;;;;;10.07;4.13;;;14.40;99.90;;;;;;5042991;28;20063;-74
2023/08/16 04:23:45;;;;;;;10.75;4.25;;;14.40;99.90;;;;;;5051008;28;20045;-74
2023/08/16 04:26:11;;;;;;;9.10;4.00;;;14.30;99.90;;;;;;5048833;28;20075;-74
2023/08/16 04:28:37;;;;;;;9.02;3.97;;;14.30;99.90;;;;;;5034004;28;20045;-74
2023/08/16 04:31:04;;;;;;;9.82;3.83;;;14.30;99.90;;;;;;5056703;28;20040;-74
2023/08/16 04:33:30;;;;;;;11.20;4.20;;;14.20;99.90;;;;;;5055900;28;20049;-74
2023/08/16 04:35:56;;;;;;;9.07;4.07;;;14.30;99.90;;;;;;5071593;28;20097;-74
2023/08/16 04:38:22;;;;;;;10.60;4.45;;;14.30;99.90;;;;;;5066527;28;20284;-74
2023/08/16 04:40:51;;;;;;;9.90;4.38;;;14.30;99.90;;;;;;5038989;28;20093;-74
2023/08/16 04:43:18;;;;;;;11.23;4.60;;;14.40;99.90;;;;;;5067139;28;20151;-74
2023/08/16 04:45:45;;;;;;;8.88;4.30;;;14.50;99.90;;;;;;5047340;28;20037;-74
2023/08/16 04:48:11;;;;;;;12.18;4.75;;;14.50;99.90;;;;;;5055717;28;20304;-74
2023/08/16 04:50:36;;;;;;;9.43;4.40;;;14.50;99.90;;;;;;5049026;28;20052;-74
2023/08/16 04:53:02;;;;;;;10.48;4.57;;;14.50;99.90;;;;;;5051456;28;20044;-74
2023/08/16 04:55:28;;;;;;;9.77;4.25;;;14.60;99.90;;;;;;5061132;28;20045;-74
2023/08/16 04:57:55;;;;;;;10.48;5.05;;;14.60;99.90;;;;;;5053087;28;20045;-74
2023/08/16 05:00:21;;;;;;;9.43;4.75;;;14.60;99.90;;;;;;5041989;28;20040;-74
2023/08/16 05:02:47;;;;;;;10.30;4.55;;;14.60;99.90;;;;;;5040630;28;20112;-74
2023/08/16 05:05:13;;;;;;;10.32;4.43;;;14.70;99.90;;;;;;5060666;28;20051;-74
2023/08/16 05:07:38;;;;;;;10.98;4.50;;;14.60;99.90;;;;;;5058994;28;20079;-74
2023/08/16 05:10:05;;;;;;;9.43;3.75;;;14.70;99.90;;;;;;5058732;28;20044;-74
2023/08/16 05:12:31;;;;;;;9.63;3.97;;;14.70;99.90;;;;;;5039794;28;20195;-74
2023/08/16 05:14:56;;;;;;;7.38;3.10;;;14.70;99.90;;;;;;5044432;28;20055;-74
2023/08/16 05:17:22;;;;;;;9.15;3.10;;;14.70;99.90;;;;;;5039591;28;20210;-74
2023/08/16 05:19:48;;;;;;;7.82;3.00;;;14.70;99.90;;;;;;5042574;28;20108;-74
2023/08/16 05:22:14;;;;;;;8.35;2.97;;;14.60;99.90;;;;;;5058602;28;20049;-74
2023/08/16 05:24:40;;;;;;;7.97;3.17;;;14.70;99.90;;;;;;5042106;28;20036;-74
2023/08/16 05:27:11;;;;;;;8.18;3.50;;;14.60;99.90;;;;;;5058817;28;20029;-74
2023/08/16 05:29:39;;;;;;;8.00;2.83;;;14.70;99.90;;;;;;5059610;28;20033;-74
2023/08/16 05:32:05;;;;;;;6.95;2.53;;;14.60;99.90;;;;;;5059194;28;20041;-74
2023/08/16 05:34:31;;;;;;;6.25;2.40;;;14.70;99.90;;;;;;5043691;28;20103;-74
2023/08/16 05:36:57;;;;;;;6.32;2.60;;;14.70;99.90;;;;;;5044469;28;20380;-74
2023/08/16 05:39:22;;;;;;;6.63;2.65;;;14.80;99.90;;;;;;5056428;28;20234;-74
2023/08/16 05:41:48;;;;;;;7.40;2.85;;;14.80;99.90;;;;;;5061000;28;20048;-74
2023/08/16 05:44:14;;;;;;;6.68;2.80;;;14.90;99.90;;;;;;5062512;28;20076;-74
2023/08/16 05:46:40;;;;;;;7.70;3.17;;;15.00;99.90;;;;;;5046323;28;20344;-74
2023/08/16 05:49:06;;;;;;;8.57;3.47;;;15.10;99.90;;;;;;5033270;28;20040;-74
2023/08/16 05:51:33;;;;;;;7.78;3.50;;;15.20;99.90;;;;;;5056893;28;20339;-74
2023/08/16 05:53:59;;;;;;;8.35;3.60;;;15.30;99.90;;;;;;5061474;28;20033;-74
2023/08/16 05:56:24;;;;;;;8.10;3.70;;;15.40;99.90;;;;;;5045697;28;20052;-74
2023/08/16 05:58:50;;;;;;;7.95;3.78;;;15.60;99.90;;;;;;5062544;28;20255;-74
2023/08/16 06:01:16;;;;;;;9.23;3.78;;;15.80;99.90;;;;;;5060313;28;20029;-74
2023/08/16 06:03:41;;;;;;;9.98;4.60;;;15.80;99.90;;;;;;5061037;28;20040;-74
2023/08/16 06:06:07;;;;;;;9.52;4.70;;;15.90;99.90;;;;;;5028930;28;20104;-74
2023/08/16 06:08:33;;;;;;;10.95;4.70;;;16.10;99.90;;;;;;5044889;28;20029;-74
2023/08/16 06:11:01;;;;;;;10.68;5.05;;;16.20;99.90;;;;;;5041384;28;20129;-74
2023/08/16 06:13:27;;;;;;;8.93;4.20;;;16.30;99.90;;;;;;5039135;28;20029;-74
2023/08/16 06:15:52;;;;;;;10.05;4.82;;;16.50;99.90;;;;;;5044310;28;20060;-74
2023/08/16 06:18:18;;;;;;;12.23;4.95;;;16.50;99.90;;;;;;5045437;28;20028;-77
2023/08/16 06:20:44;;;;;;;10.27;4.85;;;16.60;99.90;;;;;;5061277;28;20068;-77
2023/08/16 06:23:10;;;;;;;9.90;4.90;;;16.70;99.90;;;;;;5059902;28;20075;-77
2023/08/16 06:25:36;;;;;;;10.25;4.97;;;16.80;99.90;;;;;;5060577;28;20280;-77
2023/08/16 06:28:03;;;;;;;12.00;4.47;;;16.90;99.90;;;;;;5054365;28;20100;-77
2023/08/16 06:30:29;;;;;;;11.50;4.75;;;17.10;99.90;;;;;;5045277;28;20032;-76
2023/08/16 06:32:54;;;;;;;10.20;4.13;;;17.20;99.90;;;;;;5061905;28;20310;-76
2023/08/16 06:35:20;;;;;;;11.05;4.50;;;17.20;99.90;;;;;;5043627;28;20044;-77
2023/08/16 06:37:46;;;;;;;9.25;3.78;;;17.30;99.90;;;;;;5044245;28;20048;-77
2023/08/16 06:40:12;;;;;;;9.90;3.88;;;17.40;99.90;;;;;;5061486;28;20183;-77
2023/08/16 06:42:41;;;;;;;9.70;4.68;;;17.40;99.90;;;;;;5044065;28;20044;-77
2023/08/16 06:45:08;;;;;;;10.55;4.82;;;17.50;99.90;;;;;;5057551;28;20130;-77
2023/08/16 06:47:34;;;;;;;10.98;4.30;;;17.50;99.90;;;;;;5023394;28;20301;-77
2023/08/16 06:49:59;;;;;;;9.20;3.30;;;17.70;99.90;;;;;;5052138;28;20096;-77
2023/08/16 06:52:25;;;;;;;11.20;3.65;;;17.70;99.90;;;;;;5044636;28;20068;-77
2023/08/16 06:54:51;;;;;;;9.48;4.22;;;17.80;99.90;;;;;;5022559;28;20255;-77
2023/08/16 06:57:16;;;;;;;8.77;3.13;;;17.80;99.90;;;;;;5048746;28;20041;-77
2023/08/16 06:59:42;;;;;;;7.60;3.35;;;17.90;99.90;;;;;;5027710;28;20024;-77
2023/08/16 07:02:11;;;;;;;10.18;3.15;;;17.90;99.90;;;;;;5059922;28;20040;-77
2023/08/16 07:04:38;;;;;;;9.65;2.80;;;18.00;99.90;;;;;;5044415;28;20056;-77
2023/08/16 07:07:05;;;;;;;9.00;2.63;;;18.00;99.90;;;;;;5038117;28;20045;-77
2023/08/16 07:09:31;;;;;;;9.25;2.70;;;18.10;99.90;;;;;;5024147;28;20607;-77
2023/08/16 07:11:57;;;;;;;8.35;2.72;;;18.20;99.90;;;;;;5048795;28;20128;-77
2023/08/16 07:14:22;;;;;;;7.80;2.85;;;18.30;99.90;;;;;;5044149;28;20055;-77
2023/08/16 07:16:48;;;;;;;7.75;2.75;;;18.40;99.90;;;;;;5042574;28;20033;-77
2023/08/16 07:19:14;;;;;;;8.85;2.80;;;18.60;99.90;;;;;;5027471;28;20085;-77
2023/08/16 07:21:40;;;;;;;8.80;2.65;;;18.80;99.90;;;;;;5040763;28;20181;-77
2023/08/16 07:24:07;;;;;;;11.43;2.90;;;18.90;99.90;;;;;;5037991;28;20053;-78
2023/08/16 07:26:32;;;;;;;7.85;2.25;;;18.90;99.90;;;;;;5040520;28;20318;-77
2023/08/16 07:28:58;;;;;;;6.68;2.30;;;19.00;99.90;;;;;;5042350;28;20107;-78
2023/08/16 07:31:24;;;;;;;6.60;2.08;;;19.00;99.90;;;;;;5058550;28;20109;-77
2023/08/16 07:33:49;;;;;;;6.28;2.10;;;19.00;99.90;;;;;;5027614;28;20033;-77
2023/08/16 07:36:15;;;;;;;6.35;1.98;;;18.90;99.90;;;;;;5036026;28;20036;-77
2023/08/16 07:38:41;;;;;;;7.25;2.05;;;18.80;99.90;;;;;;5038727;28;20028;-77
2023/08/16 07:41:07;;;;;;;5.85;2.00;;;18.90;99.90;;;;;;5026816;28;20061;-78
2023/08/16 07:43:32;;;;;;;4.40;1.70;;;18.90;99.90;;;;;;5043556;28;20028;-78
2023/08/16 07:45:58;;;;;;;4.15;1.50;;;19.00;99.90;;;;;;5056813;28;20089;-78
2023/08/16 07:48:24;;;;;;;7.30;1.90;;;19.00;99.90;;;;;;5039531;28;20271;-78
2023/08/16 07:50:50;;;;;;;7.10;1.95;;;19.20;99.90;;;;;;5044010;28;20118;-78
2023/08/16 07:53:16;;;;;;;7.95;1.90;;;19.20;99.90;;;;;;5020224;28;20029;-78
2023/08/16 07:55:41;;;;;;;5.07;1.73;;;19.30;99.90;;;;;;5044024;28;20087;-78
2023/08/16 07:58:07;;;;;;;5.18;1.75;;;19.40;99.90;;;;;;5038450;28;20025;-78
2023/08/16 08:00:33;;;;;;;5.70;1.75;;;19.40;99.90;;;;;;5043797;28;20045;-78
2023/08/16 08:02:59;;;;;;;8.38;1.88;;;19.40;99.90;;;;;;5026150;28;20025;-78
2023/08/16 08:05:25;;;;;;;7.07;1.98;;;19.50;99.90;;;;;;5045435;28;20033;-78
2023/08/16 08:07:53;;;;;;;6.88;2.03;;;19.60;99.90;;;;;;5045641;28;20372;-78
2023/08/16 08:10:19;;;;;;;5.30;1.92;;;19.80;99.90;;;;;;5059169;28;20025;-78
2023/08/16 08:12:45;;;;;;;7.93;2.38;;;19.90;99.90;;;;;;5047046;28;20041;-78
2023/08/16 08:15:11;;;;;;;10.15;2.45;;;20.00;99.90;;;;;;5042107;28;20108;-78
2023/08/16 08:17:37;;;;;;;9.23;2.55;;;20.20;99.90;;;;;;5036234;28;20061;-83
2023/08/16 08:20:04;;;;;;;5.18;1.83;;;20.20;99.90;;;;;;5028170;28;20031;-83
2023/08/16 08:22:29;;;;;;;7.35;2.05;;;20.40;99.90;;;;;;5047838;28;20048;-84
2023/08/16 08:24:55;;;;;;;8.02;2.20;;;20.40;99.90;;;;;;5045309;28;20041;-84
2023/08/16 08:27:21;;;;;;;7.55;2.20;;;20.50;99.90;;;;;;5027615;28;20033;-84
2023/08/16 08:29:47;;;;;;;6.78;2.03;;;20.70;99.90;;;;;;5063390;28;20055;-84
2023/08/16 08:32:13;;;;;;;9.18;2.60;;;20.60;99.90;;;;;;5014599;28;20033;-84
2023/08/16 08:34:39;;;;;;;8.18;2.10;;;20.50;99.90;;;;;;5030953;28;20033;-84
2023/08/16 08:37:05;;;;;;;3.88;1.60;;;20.40;99.90;;;;;;5039990;28;20068;-84
2023/08/16 08:39:32;;;;;;;5.90;2.20;;;20.60;99.90;;;;;;5046592;28;20100;-84
2023/08/16 08:41:58;;;;;;;6.25;2.17;;;20.80;99.90;;;;;;5047374;28;20144;-84
2023/08/16 08:44:25;;;;;;;6.75;1.95;;;21.00;99.90;;;;;;5062863;28;20222;-84
2023/08/16 08:46:51;;;;;;;7.45;2.13;;;21.10;99.90;;;;;;5041872;28;20095;-84
2023/08/16 08:49:20;;;;;;;11.13;1.85;;;21.20;99.90;;;;;;5046597;28;20036;-84
2023/08/16 08:51:46;;;;;;;6.68;1.92;;;21.20;99.90;;;;;;5046324;28;20049;-84
2023/08/16 08:54:12;;;;;;;6.20;2.00;;;21.40;99.90;;;;;;5047010;28;20128;-83
2023/08/16 08:56:40;;;;;;;4.25;1.60;;;21.40;99.90;;;;;;5046619;28;20100;-84
2023/08/16 08:59:07;;;;;;;8.18;2.30;;;21.50;99.90;;;;;;5061819;28;20025;-85
2023/08/16 09:01:34;;;;;;;6.40;1.63;;;21.60;99.90;;;;;;5046948;28;20037;-84
2023/08/16 09:04:02;;;;;;;5.93;1.90;;;22.00;99.90;;;;;;5046904;28;20241;-84
2023/08/16 09:06:28;;;;;;;5.97;1.70;;;21.80;99.90;;;;;;5031094;28;20056;-85
2023/08/16 09:08:56;;;;;;;6.50;1.70;;;22.00;99.90;;;;;;5055568;28;20033;-82
2023/08/16 09:11:24;;;;;;;6.68;2.20;;;22.00;99.90;;;;;;5035657;28;20342;-83
2023/08/16 09:13:51;;;;;;;5.18;1.95;;;22.00;99.90;;;;;;5030047;28;20029;-83
2023/08/16 09:16:17;;;;;;;5.63;1.85;;;21.90;99.90;;;;;;5045233;28;20170;-86
2023/08/16 09:18:50;;;;;;;5.30;1.98;;;21.90;99.90;;;;;;5023837;28;20045;-86
2023/08/16 09:21:18;;;;;;;6.57;1.90;;;22.10;99.90;;;;;;5062555;28;20090;-85
2023/08/16 09:23:45;;;;;;;5.35;1.70;;;22.10;99.90;;;;;;5057498;28;20033;-83
2023/08/16 09:26:18;;;;;;;6.35;1.90;;;22.20;99.90;;;;;;5052799;28;20096;-83
2023/08/16 09:28:46;;;;;;;3.90;1.70;;;22.10;99.90;;;;;;5063002;28;20033;-83
2023/08/16 09:31:12;;;;;;;5.55;1.70;;;22.10;99.90;;;;;;5045995;28;20221;-84
2023/08/16 09:33:39;;;;;;;7.13;2.03;;;22.00;99.90;;;;;;5013477;28;20033;-85
2023/08/16 09:36:05;;;;;;;5.35;1.80;;;22.10;99.90;;;;;;5028350;28;20033;-83
2023/08/16 09:38:34;;;;;;;5.55;1.70;;;;;;;;;;5029722;28;20064;-83
2023/08/16 09:41:00;;;;;;;7.22;1.75;;;22.10;99.90;;;;;;5030178;28;20037;-85
2023/08/16 09:43:32;;;;;;;6.03;1.77;;;22.20;99.90;;;;;;5046195;28;20219;-82
2023/08/16 09:45:58;;;;;;;6.97;2.17;;;22.20;99.90;;;;;;5060686;28;20182;-84
2023/08/16 09:48:26;;;;;;;6.80;2.10;;;22.20;99.90;;;;;;5034514;28;20025;-83
2023/08/16 09:51:03;;;;;;;5.88;1.92;;;22.30;99.90;;;;;;5045569;28;20037;-83
2023/08/16 09:53:30;;;;;;;6.10;2.03;;;22.30;99.90;;;;;;5040533;28;20045;-84
2023/08/16 09:55:59;;;;;;;5.60;1.98;;;22.30;99.90;;;;;;5045343;28;20071;-85
2023/08/16 09:58:29;;;;;;;6.95;2.03;;;22.10;99.90;;;;;;5061800;28;20092;-85
2023/08/16 10:00:55;;;;;;;5.45;2.00;;;22.10;99.90;;;;;;5062348;28;20029;-84
2023/08/16 10:03:22;;;;;;;6.68;2.10;;;22.20;99.90;;;;;;5027345;28;20049;-86
2023/08/16 10:05:50;;;;;;;6.38;2.05;;;22.30;99.90;;;;;;5045751;28;20071;-84
2023/08/16 10:08:16;;;;;;;6.25;2.03;;;22.50;99.90;;;;;;5039662;28;20029;-84
2023/08/16 10:10:43;;;;;;;7.30;2.00;;;22.50;99.90;;;;;;5020908;28;20021;-83
2023/08/16 10:13:09;;;;;;;6.60;2.10;;;22.60;99.90;;;;;;5028525;28;20033;-83
2023/08/16 10:15:37;;;;;;;9.07;2.00;;;22.60;99.90;;;;;;5024847;28;20163;-84
2023/08/16 10:18:06;;;;;;;6.05;1.92;;;22.70;99.90;;;;;;5028667;28;20025;-84
2023/08/16 10:20:36;;;;;;;4.05;1.77;;;22.60;99.90;;;;;;5056892;28;20129;-84
2023/08/16 10:23:03;;;;;;;7.70;2.10;;;22.70;99.90;;;;;;5021704;28;20167;-86
2023/08/16 10:25:44;;;;;;;6.38;2.25;;;22.80;99.90;;;;;;5044518;28;20048;-87
2023/08/16 10:28:11;;;;;;;6.63;2.13;;;22.80;99.90;;;;;;5036621;28;20229;-88
2023/08/16 10:30:39;;;;;;;7.30;2.10;;;22.80;99.90;;;;;;5061187;28;20183;-86
2023/08/16 10:33:14;;;;;;;6.57;2.13;;;22.70;99.90;;;;;;5059186;28;20049;-88
2023/08/16 10:35:41;;;;;;;6.68;2.15;;;22.60;99.90;;;;;;5045251;28;20083;-86
2023/08/16 10:38:07;;;;;;;6.97;2.20;;;22.70;99.90;;;;;;5044337;28;20150;-89
2023/08/16 10:40:33;;;;;;;6.47;2.08;;;22.70;99.90;;;;;;5028619;28;20075;-88
2023/08/16 10:43:03;;;;;;;6.00;2.10;;;22.90;99.90;;;;;;5042453;28;20079;-89
2023/08/16 10:45:34;;;;;;;6.00;2.30;;;22.80;99.90;;;;;;5059551;28;20083;-88
2023/08/16 10:48:20;;;;;;;7.03;2.42;;;22.80;99.90;;;;;;5029746;28;20082;-86
2023/08/16 10:50:59;;;;;;;6.00;2.13;;;22.80;99.90;;;;;;5044934;28;20048;-88
2023/08/16 10:53:25;;;;;;;8.90;2.67;;;22.80;99.90;;;;;;5043345;28;20136;-87
2023/08/16 10:55:53;;;;;;;8.35;2.67;;;22.60;99.90;;;;;;5045289;28;20276;-88
2023/08/16 10:58:25;;;;;;;7.72;2.53;;;22.70;99.90;;;;;;5061493;28;20090;-86
2023/08/16 11:00:58;;;;;;;6.25;2.05;;;22.60;99.90;;;;;;5042540;28;20090;-87
2023/08/16 11:03:33;;;;;;;7.63;2.10;;;23.10;99.90;;;;;;5038741;28;20194;-87
2023/08/16 11:06:01;;;;;;;7.57;2.38;;;22.80;99.90;;;;;;5040784;28;20274;-86
2023/08/16 11:08:31;;;;;;;7.53;2.42;;;22.90;99.90;;;;;;5028078;28;20021;-85
2023/08/16 11:10:57;;;;;;;7.13;2.38;;;22.90;99.90;;;;;;5053972;28;20062;-85
2023/08/16 11:13:23;;;;;;;7.88;2.53;;;22.80;99.90;;;;;;5015009;28;20059;-85
2023/08/16 11:15:48;;;;;;;6.22;2.10;;;22.70;99.90;;;;;;5024217;28;20061;-87
2023/08/16 11:18:24;;;;;;;7.05;2.40;;;22.70;99.90;;;;;;5009023;28;20025;-87
2023/08/16 11:20:51;;;;;;;6.63;2.47;;;22.70;99.90;;;;;;5029456;28;20051;-87
2023/08/16 11:23:17;;;;;;;6.93;2.25;;;22.90;99.90;;;;;;5024557;28;20065;-87
2023/08/16 11:25:43;;;;;;;6.88;2.10;;;22.90;99.90;;;;;;5025453;28;20127;-88
2023/08/16 11:28:09;;;;;;;5.82;1.98;;;23.00;99.90;;;;;;5061257;28;20060;-88
2023/08/16 11:30:35;;;;;;;6.82;1.90;;;23.00;99.90;;;;;;5044619;28;20032;-87
2023/08/16 11:33:01;;;;;;;7.25;1.80;;;23.00;99.90;;;;;;5044606;28;20062;-88
2023/08/16 11:35:27;;;;;;;7.38;1.83;;;23.20;99.90;;;;;;5038139;28;20210;-86
2023/08/16 11:37:53;;;;;;;7.70;1.95;;;23.20;99.90;;;;;;5041371;28;20258;-86
2023/08/16 11:40:22;;;;;;;5.65;1.90;;;23.20;99.90;;;;;;5011276;28;20025;-86
2023/08/16 11:42:51;;;;;;;5.88;1.90;;;23.10;99.90;;;;;;5012708;28;20025;-87
2023/08/16 11:45:18;;;;;;;5.22;1.48;;;23.70;99.90;;;;;;5009921;28;20032;-87
2023/08/16 11:47:44;;;;;;;5.85;1.70;;;24.00;99.90;;;;;;5060900;28;20037;-88
2023/08/16 11:50:10;;;;;;;4.65;1.88;;;23.10;99.90;;;;;;5011296;28;20167;-86
2023/08/16 11:52:36;;;;;;;3.70;1.50;;;23.20;99.90;;;;;;5023806;28;20100;-87
2023/08/16 11:55:04;;;;;;;6.57;1.90;;;23.30;99.90;;;;;;5043069;28;20021;-86
2023/08/16 11:57:43;;;;;;;4.15;1.45;;;23.30;99.90;;;;;;5028154;28;20039;-88
2023/08/16 12:00:10;;;;;;;4.78;1.50;;;23.40;99.90;;;;;;5024298;28;20039;-88
2023/08/16 12:02:36;;;;;;;3.88;1.50;;;23.40;99.90;;;;;;5018914;28;20056;-86
2023/08/16 12:05:09;;;;;;;6.43;1.90;;;23.40;99.90;;;;;;5027660;28;20029;-86
2023/08/16 12:07:49;;;;;;;4.93;1.63;;;23.50;99.90;;;;;;5026843;28;20049;-85
2023/08/16 12:10:27;;;;;;;3.47;1.30;;;23.50;99.90;;;;;;5037781;28;20029;-88
2023/08/16 12:12:54;;;;;;;4.25;1.70;;;23.60;99.90;;;;;;5038076;28;20108;-85
2023/08/16 12:15:25;;;;;;;5.75;1.90;;;23.40;99.90;;;;;;5017754;28;20087;-87
2023/08/16 12:17:55;;;;;;;4.05;1.52;;;23.50;99.90;;;;;;5043681;28;20096;-87
2023/08/16 12:20:25;;;;;;;3.80;1.50;;;23.50;99.90;;;;;;5043226;28;20262;-86
2023/08/16 12:22:52;;;;;;;4.15;1.40;;;23.40;99.90;;;;;;5025343;28;20054;-90
2023/08/16 12:25:18;;;;;;;6.82;1.40;;;23.40;99.90;;;;;;5058836;28;20033;-90
2023/08/16 12:27:43;;;;;;;3.33;1.23;;;23.40;99.90;;;;;;5023045;28;20262;-87
2023/08/16 12:30:10;;;;;;;4.80;1.60;;;23.50;99.90;;;;;;5024369;28;20026;-87
2023/08/16 12:32:35;;;;;;;3.85;1.35;;;23.50;99.90;;;;;;5043850;28;20041;-86
2023/08/16 12:35:01;;;;;;;2.85;1.23;;;23.50;99.90;;;;;;5043917;28;20233;-87
2023/08/16 12:37:27;;;;;;;3.92;1.42;;;23.60;99.90;;;;;;5009906;28;20270;-87
2023/08/16 12:39:53;;;;;;;3.47;1.33;;;24.40;99.90;;;;;;5018111;28;20022;-86
2023/08/16 12:42:19;;;;;;;4.05;1.30;;;23.70;99.90;;;;;;5020673;28;20240;-87