Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 08:21:53;;;;;;;23.60;18.35;;;;;;;;;;6204366;22;20024;-92
2022/10/17 08:24:18;;;;;;;24.98;18.42;;;;;;;;;;6217679;23;20015;-82
2022/10/17 08:26:44;;;;;;;21.73;16.63;;;;;;;;;;6218237;23;20420;-83
2022/10/17 08:29:14;;;;;;;20.35;15.77;;;;;;;;;;6218317;23;20035;-89
2022/10/17 08:31:39;;;;;;;23.13;17.48;;;;;;;;;;6218058;23;20000;-90
2022/10/17 08:34:05;;;;;;;23.65;18.02;;;;;;;;;;6216752;23;20012;-91
2022/10/17 08:36:30;;;;;;;21.02;16.45;;;;;;;;;;6218188;23;20124;-84
2022/10/17 08:38:55;;;;;;;18.17;14.27;;;;;;;;;;6217798;23;20000;-82
2022/10/17 08:41:45;;;;;;;19.92;15.40;;;;;;;;;;6217546;23;20001;-83
2022/10/17 08:44:20;;;;;;;;;;;;;;;;;;6218323;23;20004;-83
2022/10/17 08:46:50;;;;;;;22.75;18.73;;;;;;;;;;6218168;23;20226;-83
2022/10/17 08:49:45;;;;;;;26.25;18.38;;;;;;;;;;6217535;23;20332;-82
2022/10/17 08:52:36;;;;;;;22.00;16.17;;;;;;;;;;6216241;23;20066;-83
2022/10/17 08:55:03;;;;;;;21.58;17.27;;;;;;;;;;6217711;23;20001;-84
2022/10/17 08:57:29;;;;;;;21.23;17.27;;;;;;;;;;6217884;23;20001;-88
2022/10/17 08:59:55;;;;;;;26.85;19.50;;;;;;;;;;6217567;23;20424;-89
2022/10/17 09:02:40;;;;;;;21.23;16.05;;;;;;;;;;6217875;23;20011;-88
2022/10/17 09:05:30;;;;;;;21.00;15.57;;;;;;;;;;6216185;23;20007;-88
2022/10/17 09:08:06;;;;;;;18.80;14.43;;;;;;;;;;6217510;23;20015;-87
2022/10/17 09:10:40;;;;;;;19.85;15.60;;;;;;;;;;6217872;23;20005;-90
2022/10/17 09:13:38;;;;;;;17.95;14.15;;;;;;;;;;6221008;23;20035;-90
2022/10/17 09:16:06;;;;;;;18.17;15.05;;;;;;;;;;6219850;23;20063;-87
2022/10/17 09:19:01;;;;;;;20.83;15.03;;;;;;;;;;6247843;22;20431;-88
2022/10/17 09:21:40;;;;;;;20.30;14.13;;;;;;;;;;6247862;23;20004;-85
2022/10/17 09:24:12;;;;;;;18.45;14.50;;;;;;;;;;6247826;23;20012;-88
2022/10/17 09:26:39;;;;;;;18.92;15.13;;;;;;;;;;6247822;23;20010;-88
2022/10/17 09:29:14;;;;;;;16.52;13.23;;;;;;;;;;6220840;23;20091;-88
2022/10/17 09:31:46;;;;;;;16.08;13.05;;;;;;;;;;6247854;23;20067;-88
2022/10/17 09:34:11;;;;;;;18.33;15.23;;;;;;;;;;6247655;23;20419;-88
2022/10/17 09:36:38;;;;;;;13.80;12.07;;;;;;;;;;6247900;23;20014;-90
2022/10/17 09:39:11;;;;;;;17.33;14.25;;;;;;;;;;6248349;22;20000;-93
2022/10/17 09:41:48;;;;;;;20.92;16.27;;;;;;;;;;6248243;23;20167;-93
2022/10/17 09:44:37;;;;;;;15.75;13.52;;;;;;;;;;6226717;23;20135;-87
2022/10/17 09:47:40;;;;;;;16.67;13.38;;;;;;;;;;6248129;23;20079;-90
2022/10/17 09:50:32;;;;;;;17.25;12.88;;;;;;;;;;6249861;22;20000;-87
2022/10/17 09:53:11;;;;;;;17.35;14.68;;;;;;;;;;6221162;23;20031;-86
2022/10/17 09:55:40;;;;;;;16.63;13.80;;;;;;;;;;6220947;23;20008;-94
2022/10/17 09:58:06;;;;;;;;;;;;;;;;;;6248425;22;20066;-88
2022/10/17 10:00:40;;;;;;;16.30;14.15;;;;;;;;;;6247354;23;19907;-84
2022/10/17 10:03:11;;;;;;;19.08;14.45;;;;;;;;;;6247727;23;20071;-83
2022/10/17 10:05:37;;;;;;;16.15;13.63;;;;;;;;;;6220623;23;20054;-84
2022/10/17 10:08:15;;;;;;;15.95;13.18;;;;;;;;;;6247381;23;20008;-83
2022/10/17 10:10:42;;;;;;;16.77;13.82;;;;;;;;;;6247769;23;20004;-86
2022/10/17 10:13:13;;;;;;;15.05;12.45;;;;;;;;;;6247499;23;20000;-84
2022/10/17 10:15:42;;;;;;;22.55;15.93;;;;;;;;;;6247577;23;20311;-85
2022/10/17 10:18:25;;;;;;;15.45;13.52;;;;;;;;;;6247359;22;20008;-86
2022/10/17 10:21:19;;;;;;;16.00;13.68;;;;;;;;;;6250920;23;20011;-85
2022/10/17 10:24:05;;;;;;;14.18;12.68;;;;;;;;;;6242459;23;20324;-86
2022/10/17 10:26:40;;;;;;;14.85;12.15;;;;;;;;;;6247399;23;20004;-89
2022/10/17 10:29:29;;;;;;;15.25;13.65;;;;;;;;;;6247152;22;20067;-82
2022/10/17 10:31:57;;;;;;;14.20;12.70;;;;;;;;;;6247158;23;20375;-83
2022/10/17 10:34:30;;;;;;;14.90;12.80;;;;;;;;;;6247503;23;20005;-89
2022/10/17 10:37:02;;;;;;;20.92;13.90;;;;;;;;;;6246808;23;20427;-90
2022/10/17 10:39:36;;;;;;;14.65;12.10;;;;;;;;;;6220011;23;20312;-83
2022/10/17 10:42:05;;;;;;;16.58;12.27;;;;;;;;;;6247110;23;20008;-86
2022/10/17 10:44:32;;;;;;;15.60;13.25;;;;;;;;;;6246662;23;20011;-87
2022/10/17 10:47:20;;;;;;;14.88;13.02;;;;;;;;;;6246799;23;20012;-87
2022/10/17 10:49:46;;;;;;;13.82;11.35;;;;;;;;;;6246858;22;20379;-86
2022/10/17 10:52:23;;;;;;;14.70;12.43;;;;;;;;;;6246825;23;20000;-86
2022/10/17 10:54:56;;;;;;;14.88;11.75;;;;;;;;;;6246906;23;20435;-90
2022/10/17 10:57:26;;;;;;;15.52;13.45;;;;;;;;;;6247130;23;20003;-87
2022/10/17 11:00:14;;;;;;;12.93;11.63;;;;;;;;;;6219681;23;20004;-87
2022/10/17 11:02:47;;;;;;;14.87;12.83;;;;;;;;;;6247320;23;20427;-80
2022/10/17 11:05:19;;;;;;;14.30;11.40;;;;;;;;;;6220053;23;20557;-75
2022/10/17 11:08:02;;;;;;;11.82;10.57;;;;;;;;;;6246687;23;20004;-73
2022/10/17 11:11:16;;;;;;;15.23;13.20;;;;;;;;;;6246562;22;20111;-74
2022/10/17 11:13:50;;;;;;;15.93;11.35;;;;;;;;;;6245676;23;20427;-74
2022/10/17 11:16:34;;;;;;;13.95;12.50;;;;;;;;;;6246271;23;20031;-74
2022/10/17 11:19:27;;;;;;;16.65;14.07;;;;;;;;;;6246346;22;20008;-74
2022/10/17 11:22:07;;;;;;;18.75;15.52;;;;;;;;;;6219673;23;20398;-77
2022/10/17 11:24:37;;;;;;;22.67;17.70;;;;;;;;;;6246490;23;20011;-73
2022/10/17 11:27:05;;;;;;;23.98;17.65;;;;;;;;;;6246162;23;20089;-74
2022/10/17 11:29:33;;;;;;;20.15;16.30;;;;;;;;;;6246683;22;20010;-73
2022/10/17 11:32:29;;;;;;;24.47;18.50;;;;;;;;;;6246163;23;20004;-82
2022/10/17 11:35:04;;;;;;;21.23;17.20;;;;;;;;;;6246502;23;20300;-82
2022/10/17 11:37:33;;;;;;;26.58;19.02;;;;;;;;;;6246328;23;20423;-81
2022/10/17 11:40:06;;;;;;;22.83;18.08;;;;;;;;;;6246155;22;19997;-80
2022/10/17 11:42:40;;;;;;;22.30;18.13;;;;;;;;;;6246769;23;20000;-81
2022/10/17 11:45:16;;;;;;;29.92;19.95;;;;;;;;;;6246391;23;20000;-80
2022/10/17 16:21:29;;;;;;;16.45;13.35;;;;;;;;;;6198620;23;20096;-83
2022/10/17 16:23:56;;;;;;;17.95;14.30;;;;;;;;;;6218122;23;20005;-84
2022/10/17 16:26:22;;;;;;;18.58;14.13;;;;;;;;;;6217861;23;20008;-85
2022/10/17 16:28:47;;;;;;;22.15;17.02;;;;;;;;;;6218065;23;20513;-86
2022/10/17 16:31:34;;;;;;;20.83;17.02;;;;;;;;;;6217951;23;20005;-82
2022/10/17 16:34:01;;;;;;;21.85;15.00;;;;;;;;;;6217856;23;20016;-81
2022/10/17 16:36:27;;;;;;;20.30;16.30;;;;;;;;;;6218441;23;20100;-82
2022/10/17 16:38:53;;;;;;;24.35;16.23;;;;;;;;;;6218239;23;20400;-86
2022/10/17 16:41:21;;;;;;;20.40;14.40;;;;;;;;;;6191328;23;20489;-89
2022/10/17 16:43:51;;;;;;;23.17;17.63;;;;;;;;;;6219683;23;20008;-88
2022/10/17 16:46:17;;;;;;;20.58;16.27;;;;;;;;;;6220667;23;20493;-86
2022/10/17 16:48:44;;;;;;;20.73;14.85;;;;;;;;;;6219994;23;20423;-83
2022/10/17 16:51:11;;;;;;;22.67;15.82;;;;;;;;;;6219043;23;20004;-83
2022/10/17 16:53:42;;;;;;;20.15;15.15;;;;;;;;;;6217799;23;20005;-83
2022/10/17 16:56:09;;;;;;;17.92;14.70;;;;;;;;;;6218315;23;20009;-82
2022/10/17 16:58:35;;;;;;;18.35;15.45;;;;;;;;;;6191822;23;20005;-91
2022/10/17 17:01:08;;;;;;;18.70;14.10;;;;;;;;;;6193215;23;20059;-88
2022/10/17 17:03:39;;;;;;;18.15;14.73;;;;;;;;;;6219136;23;20423;-86
2022/10/17 17:06:07;;;;;;;19.60;16.38;;;;;;;;;;6219767;23;20056;-90
2022/10/17 17:08:35;;;;;;;23.75;17.00;;;;;;;;;;6220690;23;20305;-88
2022/10/17 17:11:06;;;;;;;22.13;15.20;;;;;;;;;;6222121;23;20072;-87
2022/10/17 17:13:32;;;;;;;18.13;15.18;;;;;;;;;;6221442;23;20218;-88
2022/10/17 17:16:07;;;;;;;19.70;16.00;;;;;;;;;;6221405;23;20004;-87
2022/10/17 17:18:34;;;;;;;21.13;15.90;;;;;;;;;;6223704;23;20015;-88
2022/10/17 17:21:02;;;;;;;19.73;15.57;;;;;;;;;;6223932;23;20013;-88
2022/10/17 17:23:28;;;;;;;18.95;14.60;;;;;;;;;;6221802;23;20013;-83
2022/10/17 17:26:05;;;;;;;24.45;15.73;;;;;;;;;;6218042;23;20001;-87
2022/10/17 17:28:32;;;;;;;22.00;15.82;;;;;;;;;;6191364;23;20008;-86
2022/10/17 17:30:58;;;;;;;22.27;16.30;;;;;;;;;;6190950;23;20432;-90
2022/10/17 17:33:24;;;;;;;25.40;18.20;;;;;;;;;;6217274;23;20008;-85
2022/10/17 17:35:58;;;;;;;23.70;16.63;;;;;;;;;;6217783;23;20001;-88
2022/10/17 17:38:24;;;;;;;21.80;16.90;;;;;;;;;;6190817;23;20001;-85
2022/10/17 17:40:50;;;;;;;21.50;16.75;;;;;;;;;;6217444;23;20032;-86
2022/10/17 17:43:16;;;;;;;25.70;18.52;;;;;;;;;;6190843;23;20420;-85
2022/10/17 17:45:42;;;;;;;26.98;19.85;;;;;;;;;;6217556;23;20007;-84
2022/10/17 17:48:07;;;;;;;26.50;18.08;;;;;;;;;;6217114;23;20004;-83
2022/10/17 17:50:36;;;;;;;22.42;16.73;;;;;;;;;;6217775;23;20005;-90
2022/10/17 17:53:02;;;;;;;23.90;17.30;;;;;;;;;;6191554;23;20436;-87
2022/10/17 17:55:27;;;;;;;23.75;16.90;;;;;;;;;;6217296;23;20012;-88
2022/10/17 17:57:52;;;;;;;20.30;15.57;;;;;;;;;;6190705;23;20047;-88
2022/10/17 18:00:18;;;;;;;25.58;17.77;;;;;;;;;;6217214;23;20005;-87
2022/10/17 18:02:43;;;;;;;24.45;16.90;;;;;;;;;;6190947;23;20012;-90
2022/10/17 18:05:09;;;;;;;24.60;17.90;;;;;;;;;;6191077;23;20004;-90
2022/10/17 18:07:36;;;;;;;23.25;17.70;;;;;;;;;;6220104;23;20059;-92
2022/10/17 18:10:03;;;;;;;28.88;20.83;;;;;;;;;;6217536;23;20005;-83
2022/10/17 18:12:29;;;;;;;28.02;22.48;;;;;;;;;;6216964;23;20023;-87
2022/10/17 18:14:55;;;;;;;27.35;20.38;;;;;;;;;;6190982;23;20005;-91
2022/10/17 18:17:20;;;;;;;23.77;18.48;;;;;;;;;;6217237;23;20147;-91
2022/10/17 19:26:55;;;;;;;20.20;15.35;;;;;;;;;;6185020;22;20319;-83
2022/10/17 19:29:23;;;;;;;21.70;15.93;;;;;;;;;;6247769;22;20143;-89
2022/10/17 19:31:49;;;;;;;24.92;16.70;;;;;;;;;;6221513;23;20557;-83
2022/10/17 19:34:15;;;;;;;24.67;16.35;;;;;;;;;;6249083;23;19996;-84
2022/10/17 19:36:41;;;;;;;20.02;14.88;;;;;;;;;;6249979;23;20035;-84
2022/10/17 19:39:11;;;;;;;22.15;15.48;;;;;;;;;;6247479;22;20339;-84
2022/10/17 19:41:38;;;;;;;22.58;16.38;;;;;;;;;;6246624;23;20024;-85
2022/10/17 19:44:03;;;;;;;20.00;15.77;;;;;;;;;;6246555;23;20019;-85
2022/10/17 19:46:30;;;;;;;20.40;15.73;;;;;;;;;;6246375;23;20004;-87
2022/10/17 19:48:56;;;;;;;23.65;17.48;;;;;;;;;;6246104;22;20062;-86
2022/10/17 19:51:23;;;;;;;23.20;16.85;;;;;;;;;;6246756;23;20381;-89
2022/10/17 19:53:50;;;;;;;21.30;16.17;;;;;;;;;;6246589;23;20066;-86
2022/10/17 19:56:17;;;;;;;21.02;16.00;;;;;;;;;;6246484;23;20005;-89
2022/10/17 19:58:45;;;;;;;20.35;15.43;;;;;;;;;;6245947;22;20076;-85
2022/10/17 20:01:20;;;;;;;20.08;15.48;;;;;;;;;;6248636;23;19996;-87
2022/10/17 20:03:45;;;;;;;21.88;16.85;;;;;;;;;;6222553;23;20008;-88
2022/10/17 20:06:11;;;;;;;19.95;15.95;;;;;;;;;;6247424;23;20008;-86
2022/10/17 20:08:38;;;;;;;19.50;14.35;;;;;;;;;;6219061;23;20436;-87
2022/10/17 20:11:09;;;;;;;21.15;15.70;;;;;;;;;;6245851;23;20027;-86
2022/10/17 20:13:36;;;;;;;19.90;15.52;;;;;;;;;;6219245;23;20028;-87
2022/10/17 20:16:02;;;;;;;21.35;15.50;;;;;;;;;;6245823;23;20327;-88
2022/10/17 20:18:28;;;;;;;24.17;17.25;;;;;;;;;;6246354;22;20000;-86
2022/10/17 20:20:54;;;;;;;23.70;17.17;;;;;;;;;;6246413;23;20008;-88
2022/10/17 20:23:21;;;;;;;20.98;16.38;;;;;;;;;;6246001;23;20300;-87
2022/10/17 20:25:46;;;;;;;29.25;20.08;;;;;;;;;;6246182;23;20380;-88
2022/10/17 20:28:12;;;;;;;27.10;19.33;;;;;;;;;;6245813;22;20012;-86
2022/10/17 20:30:43;;;;;;;28.50;19.80;;;;;;;;;;6245007;23;20000;-87
2022/10/17 20:33:09;;;;;;;27.92;20.08;;;;;;;;;;6219075;23;20012;-86
2022/10/17 20:35:39;;;;;;;24.67;19.38;;;;;;;;;;6246550;23;20053;-87
2022/10/17 20:38:05;;;;;;;25.60;19.30;;;;;;;;;;6219442;23;20003;-87
2022/10/17 20:40:30;;;;;;;34.88;23.00;;;;;;;;;;6246354;23;20000;-87
2022/10/17 20:42:56;;;;;;;30.25;22.65;;;;;;;;;;6246142;23;20039;-86
2022/10/17 20:45:46;;;;;;;28.95;21.08;;;;;;;;;;6246771;23;20000;-90
2022/10/17 20:48:14;;;;;;;28.85;19.85;;;;;;;;;;6220022;23;20004;-87
2022/10/17 20:50:42;;;;;;;25.95;18.42;;;;;;;;;;6247961;23;20115;-90
2022/10/17 20:53:21;;;;;;;27.40;19.07;;;;;;;;;;6248071;23;20432;-91
2022/10/17 20:55:46;;;;;;;26.58;19.10;;;;;;;;;;6220055;23;20008;-86
2022/10/17 20:58:12;;;;;;;30.17;19.52;;;;;;;;;;6247469;22;20017;-87
2022/10/17 21:00:39;;;;;;;31.50;21.63;;;;;;;;;;6248575;23;20316;-87
2022/10/17 21:03:05;;;;;;;34.47;23.73;;;;;;;;;;6247712;23;20000;-86
2022/10/17 21:05:30;;;;;;;31.00;22.55;;;;;;;;;;6246369;23;20050;-87
2022/10/17 21:07:56;;;;;;;31.67;21.52;;;;;;;;;;6245966;22;20378;-85
2022/10/17 21:10:21;;;;;;;31.70;21.85;;;;;;;;;;6247901;23;20011;-86
2022/10/17 21:12:47;;;;;;;29.90;21.95;;;;;;;;;;6249452;23;19996;-85
2022/10/17 21:15:12;;;;;;;29.50;21.70;;;;;;;;;;6249116;23;20478;-85
2022/10/17 21:17:38;;;;;;;27.60;19.55;;;;;;;;;;6247901;22;20035;-84
2022/10/17 21:20:04;;;;;;;28.85;20.48;;;;;;;;;;6247811;23;20004;-84
2022/10/17 21:22:29;;;;;;;30.30;22.45;;;;;;;;;;6248009;23;20106;-84
2022/10/17 21:24:54;;;;;;;28.98;21.08;;;;;;;;;;6247819;23;20111;-84
2022/10/17 21:27:20;;;;;;;25.38;18.25;;;;;;;;;;6247553;22;20048;-85
2022/10/17 21:29:46;;;;;;;23.33;17.13;;;;;;;;;;6248559;23;20004;-85
2022/10/17 21:32:12;;;;;;;26.35;18.48;;;;;;;;;;6221385;23;19992;-85
2022/10/17 21:34:37;;;;;;;30.00;20.20;;;;;;;;;;6247918;23;20019;-85
2022/10/17 21:37:03;;;;;;;28.25;21.27;;;;;;;;;;6247590;22;20004;-84
2022/10/17 21:39:29;;;;;;;28.25;19.40;;;;;;;;;;6247528;23;20004;-84
2022/10/17 21:41:55;;;;;;;33.92;23.35;;;;;;;;;;6223209;23;20416;-84
2022/10/17 21:44:23;;;;;;;29.40;20.85;;;;;;;;;;6247336;23;20062;-86
