Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:08;;;;;;;11.53;8.33;;;14.20;1.00;;;;;;5057170;28;20228;-82
2021/09/17 00:04:34;;;;;;;9.13;6.93;;;;;;;;;;5062672;28;20201;-82
2021/09/17 00:06:59;;;;;;;8.30;7.47;;;14.20;1.00;;;;;;5064015;28;20196;-80
2021/09/17 00:09:25;;;;;;;8.57;7.63;;;;;;;;;;5065404;28;20248;-80
2021/09/17 00:11:51;;;;;;;7.30;6.57;;;14.10;1.00;;;;;;5052632;28;20728;-82
2021/09/17 00:14:17;;;;;;;8.90;7.37;;;14.10;1.00;;;;;;5056824;28;20229;-82
2021/09/17 00:16:43;;;;;;;11.27;7.07;;;;;;;;;;5061575;28;20228;-83
2021/09/17 00:19:09;;;;;;;9.90;7.47;;;;;;;;;;5064827;28;20254;-80
2021/09/17 00:21:35;;;;;;;10.67;7.60;;;14.00;1.00;;;;;;5045992;28;20216;-82
2021/09/17 00:24:00;;;;;;;11.27;7.40;;;14.00;1.00;;;;;;5055523;28;20204;-81
2021/09/17 00:26:26;;;;;;;10.43;7.40;;;15.50;1.00;;;;;;5055273;28;20192;-80
2021/09/17 00:28:52;;;;;;;9.30;7.63;;;;;;;;;;5074120;28;20187;-80
2021/09/17 00:31:18;;;;;;;8.60;7.53;;;13.90;1.00;;;;;;5063022;28;20213;-80
2021/09/17 00:33:44;;;;;;;8.80;7.53;;;;;;;;;;5061849;28;20196;-80
2021/09/17 00:36:10;;;;;;;11.60;8.50;;;13.90;1.00;;;;;;5063406;28;20276;-80
2021/09/17 00:38:36;;;;;;;10.63;7.70;;;;;;;;;;5070006;28;20676;-80
2021/09/17 00:41:02;;;;;;;8.93;7.97;;;13.80;1.00;;;;;;5064434;28;20194;-81
2021/09/17 00:43:28;;;;;;;10.47;8.00;;;;;;;;;;5060844;28;20205;-80
2021/09/17 00:45:54;;;;;;;10.17;8.33;;;;;;;;;;5046478;28;20196;-80
2021/09/17 00:48:20;;;;;;;9.30;8.30;;;13.80;1.00;;;;;;5062757;28;23836;-80
2021/09/17 00:50:45;;;;;;;9.60;8.63;;;15.40;1.00;;;;;;5066665;28;20281;-80
2021/09/17 00:53:11;;;;;;;9.30;8.27;;;13.80;1.00;;;;;;5063151;28;20193;-80
2021/09/17 00:55:37;;;;;;;8.93;7.70;;;13.80;1.00;;;;;;5080276;28;20239;-80
2021/09/17 00:58:03;;;;;;;9.10;8.13;;;;;;;;;;5054096;28;20263;-80
2021/09/17 01:00:29;;;;;;;10.33;9.23;;;13.80;1.00;;;;;;5064518;28;20198;-80
2021/09/17 01:02:55;;;;;;;9.57;8.67;;;;;;;;;;5055100;28;20694;-80
2021/09/17 01:05:20;;;;;;;9.47;8.37;;;13.80;1.00;;;;;;5058389;28;20547;-80
2021/09/17 01:07:46;;;;;;;10.93;9.93;;;13.70;1.00;;;;;;5059748;28;20236;-80
2021/09/17 01:10:13;;;;;;;10.30;9.30;;;13.60;1.00;;;;;;5056202;28;20257;-80
2021/09/17 01:12:39;;;;;;;10.57;9.53;;;;;;;;;;5065149;28;20198;-80
2021/09/17 01:15:07;;;;;;;12.30;10.43;;;13.60;1.00;;;;;;5066422;28;20199;-80
2021/09/17 01:17:34;;;;;;;10.87;9.63;;;13.60;1.00;;;;;;5057678;28;20174;-81
2021/09/17 01:20:01;;;;;;;12.67;11.13;;;;;;;;;;5054490;28;20184;-80
2021/09/17 01:22:26;;;;;;;14.93;11.07;;;13.50;1.00;;;;;;5072475;28;20219;-80
2021/09/17 01:24:52;;;;;;;12.20;10.93;;;13.60;1.00;;;;;;5069925;28;20197;-80
2021/09/17 01:27:18;;;;;;;12.13;10.37;;;13.60;1.00;;;;;;5055636;28;20242;-80
2021/09/17 01:29:44;;;;;;;12.00;10.77;;;13.60;1.00;;;;;;5064979;28;20195;-80
2021/09/17 01:32:09;;;;;;;12.10;9.70;;;13.60;1.00;;;;;;5070856;28;20191;-80
2021/09/17 01:34:35;;;;;;;10.77;9.20;;;;;;;;;;5067071;28;20195;-80
2021/09/17 01:37:02;;;;;;;11.17;10.07;;;;;;;;;;5071454;28;20560;-80
2021/09/17 01:39:28;;;;;;;10.93;9.30;;;;;;;;;;5063706;28;20197;-80
2021/09/17 01:41:53;;;;;;;13.83;9.53;;;13.70;1.00;;;;;;5046383;28;20208;-80
2021/09/17 01:44:19;;;;;;;9.70;8.73;;;;;;;;;;5066332;28;20282;-80
2021/09/17 01:46:46;;;;;;;10.10;8.77;;;13.70;1.00;;;;;;5074928;28;20188;-81
2021/09/17 01:49:12;;;;;;;9.73;8.73;;;;;;;;;;5077529;28;20333;-81
2021/09/17 01:51:37;;;;;;;9.33;8.10;;;13.70;1.00;;;;;;5058121;28;20199;-80
2021/09/17 01:54:04;;;;;;;9.37;8.23;;;14.60;1.00;;;;;;5077666;28;20718;-80
2021/09/17 01:56:31;;;;;;;9.60;8.63;;;13.70;1.00;;;;;;5067568;28;20196;-80
2021/09/17 01:58:57;;;;;;;9.87;8.60;;;13.70;1.00;;;;;;5063627;28;20238;-80
2021/09/17 02:01:23;;;;;;;12.97;8.73;;;13.80;1.00;;;;;;5078846;28;20203;-80
2021/09/17 02:03:48;;;;;;;10.33;9.17;;;13.70;1.00;;;;;;5080746;28;20213;-81
2021/09/17 02:06:22;;;;;;;11.30;9.27;;;13.70;1.00;;;;;;5068451;28;20675;-80
2021/09/17 02:08:48;;;;;;;9.40;8.60;;;;;;;;;;5058971;28;20196;-80
2021/09/17 02:11:14;;;;;;;9.60;8.43;;;;;;;;;;5058219;28;20199;-80
2021/09/17 02:13:41;;;;;;;9.13;8.23;;;13.60;1.00;;;;;;5047950;28;20203;-81
2021/09/17 02:16:06;;;;;;;10.43;9.13;;;13.60;1.00;;;;;;5062062;28;20705;-80
2021/09/17 02:18:33;;;;;;;10.13;8.50;;;;;;;;;;5065932;28;20196;-80
2021/09/17 02:20:59;;;;;;;9.77;8.83;;;;;;;;;;5048155;28;20482;-80
2021/09/17 02:23:25;;;;;;;9.07;8.13;;;;;;;;;;5084159;28;20276;-80
2021/09/17 02:25:50;;;;;;;9.80;8.27;;;13.60;1.00;;;;;;5062462;28;20607;-80
2021/09/17 02:28:16;;;;;;;11.90;8.73;;;13.50;1.00;;;;;;5081561;28;20216;-81
2021/09/17 02:30:42;;;;;;;9.73;8.73;;;13.60;1.00;;;;;;5065703;28;20220;-81
2021/09/17 02:33:08;;;;;;;10.00;8.63;;;;;;;;;;5046299;28;20272;-80
2021/09/17 02:35:34;;;;;;;10.50;7.93;;;;;;;;;;5047906;28;20346;-81
2021/09/17 02:38:00;;;;;;;9.50;8.50;;;;;;;;;;5052620;28;20196;-81
2021/09/17 02:40:27;;;;;;;10.23;9.20;;;;;;;;;;5048210;28;20200;-81
2021/09/17 02:42:53;;;;;;;11.07;9.17;;;;;;;;;;5055187;28;20214;-80
2021/09/17 02:45:19;;;;;;;9.23;8.13;;;;;;;;;;5055461;28;20243;-81
2021/09/17 02:47:45;;;;;;;8.97;8.10;;;13.50;1.00;;;;;;5062334;28;20194;-81
2021/09/17 02:50:11;;;;;;;9.63;8.63;;;13.50;1.00;;;;;;5055356;28;20191;-81
2021/09/17 02:52:37;;;;;;;12.63;8.50;;;16.30;1.00;;;;;;5066449;28;20606;-81
2021/09/17 02:55:04;;;;;;;9.13;8.23;;;13.50;1.00;;;;;;5064212;28;20210;-81
2021/09/17 02:57:30;;;;;;;12.40;8.07;;;13.50;1.00;;;;;;5053560;28;20624;-81
2021/09/17 02:59:55;;;;;;;11.87;8.50;;;13.50;1.00;;;;;;5059716;28;20211;-81
2021/09/17 03:02:21;;;;;;;9.50;8.60;;;;;;;;;;5064333;28;20215;-81
2021/09/17 03:04:47;;;;;;;9.30;8.30;;;13.50;1.00;;;;;;5054410;28;20208;-80
2021/09/17 03:07:13;;;;;;;11.77;8.00;;;13.50;1.00;;;;;;5061475;28;20203;-81
2021/09/17 03:09:38;;;;;;;10.77;8.67;;;13.50;1.00;;;;;;5060572;28;20288;-81
2021/09/17 03:12:04;;;;;;;10.27;8.63;;;13.50;1.00;;;;;;5057453;28;20190;-81
2021/09/17 03:14:30;;;;;;;9.70;8.57;;;;;;;;;;5065808;28;20212;-81
2021/09/17 03:16:57;;;;;;;9.33;8.43;;;13.30;1.00;;;;;;5072738;28;20912;-81
2021/09/17 03:19:23;;;;;;;12.40;8.40;;;;;;;;;;5064130;28;20198;-81
2021/09/17 03:21:49;;;;;;;9.03;8.10;;;;;;;;;;5058580;28;20310;-80
2021/09/17 03:24:15;;;;;;;8.97;7.53;;;13.20;1.00;;;;;;5078049;28;20187;-81
2021/09/17 03:26:41;;;;;;;8.00;7.20;;;13.10;1.00;;;;;;5078890;28;20680;-81
2021/09/17 03:29:06;;;;;;;9.07;7.47;;;13.10;1.00;;;;;;5070477;28;20209;-81
2021/09/17 03:31:32;;;;;;;9.27;8.17;;;13.20;1.00;;;;;;5053712;28;20556;-81
2021/09/17 03:33:59;;;;;;;8.07;7.27;;;13.00;1.00;;;;;;5072518;28;20204;-81
2021/09/17 03:36:26;;;;;;;10.13;7.20;;;12.80;1.00;;;;;;5053793;28;20633;-81
2021/09/17 03:38:52;;;;;;;8.43;7.63;;;;;;;;;;5060818;28;20274;-81
2021/09/17 03:41:18;;;;;;;9.10;7.70;;;;;;;;;;5080274;28;20218;-81
2021/09/17 03:43:44;;;;;;;9.37;7.57;;;;;;;;;;5061323;28;20193;-81
2021/09/17 03:46:10;;;;;;;11.30;7.27;;;12.80;1.00;;;;;;5080948;28;20190;-81
2021/09/17 03:48:35;;;;;;;9.60;7.47;;;13.50;1.00;;;;;;5061611;28;20497;-81
2021/09/17 03:51:01;;;;;;;8.30;7.50;;;15.30;1.00;;;;;;5063789;28;20205;-80
2021/09/17 03:53:27;;;;;;;9.00;8.07;;;12.80;1.00;;;;;;5069226;28;20182;-80
2021/09/17 03:55:52;;;;;;;9.37;8.40;;;12.80;1.00;;;;;;5049845;28;20756;-81
2021/09/17 03:58:18;;;;;;;11.27;8.40;;;;;;;;;;5057550;28;20186;-81
2021/09/17 04:00:44;;;;;;;11.30;8.43;;;;;;;;;;5063198;28;20221;-81
2021/09/17 04:03:10;;;;;;;11.40;8.03;;;;;;;;;;5053704;28;20216;-81
2021/09/17 04:05:36;;;;;;;9.50;8.50;;;12.70;1.00;;;;;;5052368;28;20238;-81
2021/09/17 04:08:02;;;;;;;8.77;7.87;;;12.70;1.00;;;;;;5057598;28;20286;-81
2021/09/17 04:10:28;;;;;;;11.13;8.93;;;12.70;1.00;;;;;;5070739;28;20193;-81
2021/09/17 04:12:54;;;;;;;8.53;7.73;;;;;;;;;;5067520;28;20316;-81
2021/09/17 04:15:20;;;;;;;8.60;7.70;;;12.60;1.00;;;;;;5064723;28;20198;-81
2021/09/17 04:17:46;;;;;;;8.47;7.50;;;;;;;;;;5062054;28;20206;-81
2021/09/17 04:20:12;;;;;;;8.93;7.40;;;12.60;1.00;;;;;;5052996;28;20669;-81
2021/09/17 04:22:38;;;;;;;7.73;7.00;;;12.60;1.00;;;;;;5065910;28;20228;-80
2021/09/17 04:25:05;;;;;;;8.50;7.57;;;12.60;1.00;;;;;;5057374;28;20195;-81
2021/09/17 04:27:31;;;;;;;10.97;7.97;;;12.50;1.00;;;;;;5065157;28;20203;-81
2021/09/17 04:29:57;;;;;;;9.33;8.30;;;13.30;1.00;;;;;;5066352;28;20193;-81
2021/09/17 04:32:23;;;;;;;11.47;8.10;;;13.40;1.00;;;;;;5083843;28;20615;-81
2021/09/17 04:34:48;;;;;;;9.07;8.17;;;12.50;1.00;;;;;;5061917;28;20195;-81
2021/09/17 04:37:14;;;;;;;9.93;8.77;;;;;;;;;;5056139;28;20175;-81
2021/09/17 04:39:40;;;;;;;13.93;8.70;;;;;;;;;;5055953;28;20263;-81
2021/09/17 04:42:06;;;;;;;11.10;9.00;;;;;;;;;;5065094;28;20206;-81
2021/09/17 04:44:32;;;;;;;9.83;8.90;;;;;;;;;;5063189;28;20202;-81
2021/09/17 04:46:59;;;;;;;9.73;8.43;;;12.40;1.00;;;;;;5061941;28;20189;-81
2021/09/17 04:49:24;;;;;;;8.93;8.13;;;12.30;1.00;;;;;;5057295;28;20255;-81
2021/09/17 04:51:50;;;;;;;9.70;8.70;;;12.30;1.00;;;;;;5065216;28;20261;-81
2021/09/17 04:54:17;;;;;;;10.00;8.77;;;12.50;1.00;;;;;;5063120;28;20203;-82
2021/09/17 04:56:43;;;;;;;9.33;8.53;;;;;;;;;;5065105;28;20198;-81
2021/09/17 04:59:10;;;;;;;10.07;8.73;;;12.10;1.00;;;;;;5063521;28;20205;-81
2021/09/17 05:01:36;;;;;;;9.53;8.57;;;;;;;;;;5056612;28;20312;-81
2021/09/17 05:04:01;;;;;;;9.30;8.37;;;12.10;1.00;;;;;;5058469;28;20231;-81
2021/09/17 05:06:30;;;;;;;9.20;8.27;;;;;;;;;;5063764;28;20221;-81
2021/09/17 05:08:57;;;;;;;9.47;8.53;;;;;;;;;;5059015;28;20227;-80
2021/09/17 05:11:23;;;;;;;11.57;9.43;;;;;;;;;;5061590;28;20270;-82
2021/09/17 05:13:48;;;;;;;10.73;9.63;;;12.00;1.00;;;;;;5076769;28;20210;-81
2021/09/17 05:16:14;;;;;;;9.43;8.53;;;12.10;1.00;;;;;;5057868;28;20224;-81
2021/09/17 05:18:39;;;;;;;13.10;9.40;;;12.00;1.00;;;;;;5073648;28;20237;-81
2021/09/17 05:21:05;;;;;;;9.30;8.50;;;;;;;;;;5062929;28;20189;-81
2021/09/17 05:23:33;;;;;;;9.63;8.73;;;;;;;;;;5057630;28;20197;-81
2021/09/17 05:25:59;;;;;;;10.83;9.73;;;12.10;1.00;;;;;;5060918;28;21118;-81
2021/09/17 05:28:24;;;;;;;9.50;8.57;;;12.10;1.00;;;;;;5054686;28;20189;-81
2021/09/17 05:30:50;;;;;;;12.40;8.40;;;12.10;1.00;;;;;;5062053;28;20197;-80
2021/09/17 05:33:15;;;;;;;10.77;8.20;;;12.30;1.00;;;;;;5057778;28;20349;-80
2021/09/17 05:35:42;;;;;;;11.37;9.00;;;;;;;;;;5057381;28;20218;-80
2021/09/17 05:38:07;;;;;;;11.27;8.50;;;12.20;1.00;;;;;;5077821;28;20195;-82
2021/09/17 05:40:33;;;;;;;9.20;7.93;;;12.30;1.00;;;;;;5060301;28;20185;-81
2021/09/17 05:42:58;;;;;;;9.50;8.60;;;12.30;1.00;;;;;;5067763;28;20211;-81
2021/09/17 05:45:24;;;;;;;9.90;8.70;;;;;;;;;;5059264;28;20203;-81
2021/09/17 05:47:50;;;;;;;11.00;8.93;;;;;;;;;;5062653;28;20194;-81
2021/09/17 05:50:17;;;;;;;11.83;8.57;;;;;;;;;;5073354;28;20222;-81
2021/09/17 05:52:43;;;;;;;13.70;8.97;;;;;;;;;;5059135;28;20226;-82
2021/09/17 05:55:09;;;;;;;10.57;8.77;;;13.30;1.00;;;;;;5064101;28;20208;-81
2021/09/17 05:57:36;;;;;;;9.40;8.20;;;;;;;;;;5070147;28;20190;-81
2021/09/17 06:00:03;;;;;;;11.37;8.80;;;12.70;1.00;;;;;;5060644;28;20190;-81
2021/09/17 06:02:29;;;;;;;8.57;7.73;;;;;;;;;;5081673;28;20212;-81
2021/09/17 06:04:57;;;;;;;10.30;8.50;;;;;;;;;;5065927;28;20241;-81
2021/09/17 06:07:23;;;;;;;9.00;7.93;;;;;;;;;;5074875;28;20194;-82
2021/09/17 06:09:52;;;;;;;9.53;8.53;;;;;;;;;;5075765;28;20186;-83
2021/09/17 06:12:18;;;;;;;10.83;8.50;;;;;;;;;;5058883;28;20195;-82
2021/09/17 06:14:44;;;;;;;9.30;8.30;;;13.60;1.00;;;;;;5057217;28;20263;-82
2021/09/17 06:17:09;;;;;;;9.73;8.70;;;13.20;1.00;;;;;;5081826;28;20218;-82
2021/09/17 06:19:35;;;;;;;10.90;8.80;;;13.30;1.00;;;;;;5064121;28;20193;-82
2021/09/17 06:22:00;;;;;;;14.17;9.10;;;13.30;1.00;;;;;;5078526;28;20314;-82
2021/09/17 06:24:26;;;;;;;10.50;9.23;;;13.50;1.00;;;;;;5059074;28;20980;-82
2021/09/17 06:26:52;;;;;;;11.60;9.20;;;13.50;1.00;;;;;;5064027;28;20481;-83
2021/09/17 06:29:18;;;;;;;10.67;9.57;;;;;;;;;;5050205;28;20214;-85
2021/09/17 06:31:44;;;;;;;11.93;9.40;;;;;;;;;;5055217;28;20200;-82
2021/09/17 06:34:10;;;;;;;10.97;8.90;;;;;;;;;;5066304;28;20242;-82
2021/09/17 06:36:36;;;;;;;12.60;10.10;;;;;;;;;;5074818;28;20209;-82
2021/09/17 06:39:02;;;;;;;12.00;10.80;;;14.20;1.00;;;;;;5065718;28;20216;-81
2021/09/17 06:41:29;;;;;;;11.03;9.80;;;14.40;1.00;;;;;;5066184;28;20214;-81
2021/09/17 06:43:55;;;;;;;11.70;10.50;;;;;;;;;;5063377;28;20193;-82
2021/09/17 06:46:22;;;;;;;12.93;11.10;;;14.50;1.00;;;;;;5069826;28;20197;-82
2021/09/17 06:48:49;;;;;;;14.83;11.20;;;;;;;;;;5086561;28;20200;-82
2021/09/17 06:51:15;;;;;;;13.93;10.93;;;;;;;;;;5065848;28;20177;-82
2021/09/17 06:53:41;;;;;;;13.07;10.40;;;;;;;;;;5064295;28;20208;-82
2021/09/17 06:56:06;;;;;;;11.70;10.40;;;14.90;1.00;;;;;;5049484;28;20186;-82
2021/09/17 06:58:32;;;;;;;11.30;10.20;;;;;;;;;;5063507;28;20193;-82
2021/09/17 07:00:59;;;;;;;13.77;11.10;;;;;;;;;;5060054;28;20201;-82
2021/09/17 07:03:25;;;;;;;12.23;10.23;;;;;;;;;;5068129;28;20688;-82
2021/09/17 07:05:53;;;;;;;12.97;10.03;;;15.40;1.00;;;;;;5068827;28;20196;-82
2021/09/17 07:08:19;;;;;;;11.83;9.53;;;15.30;1.00;;;;;;5066616;28;20209;-85
2021/09/17 07:10:46;;;;;;;10.73;9.30;;;15.40;1.00;;;;;;5080915;28;20177;-82
2021/09/17 07:13:12;;;;;;;10.93;9.67;;;;;;;;;;5059162;28;20192;-80
2021/09/17 07:15:38;;;;;;;13.17;9.50;;;;;;;;;;5049088;28;20190;-79
2021/09/17 07:18:05;;;;;;;10.23;9.13;;;15.60;1.00;;;;;;5064594;28;20194;-82
2021/09/17 07:20:31;;;;;;;12.37;9.57;;;;;;;;;;5064799;28;20826;-81
2021/09/17 07:22:57;;;;;;;11.57;9.37;;;;;;;;;;5063799;28;20746;-83
2021/09/17 07:25:23;;;;;;;11.33;9.50;;;;;;;;;;5063290;28;20263;-81
2021/09/17 07:27:49;;;;;;;10.70;9.57;;;;;;;;;;5058153;28;20240;-81
2021/09/17 07:30:16;;;;;;;10.43;9.43;;;15.90;1.00;;;;;;5061398;28;20213;-80
2021/09/17 07:32:42;;;;;;;10.93;8.73;;;16.00;1.00;;;;;;5077715;28;20201;-81
2021/09/17 07:35:09;;;;;;;11.37;10.17;;;16.30;1.00;;;;;;5068402;28;20656;-80
2021/09/17 07:37:35;;;;;;;10.53;9.43;;;16.40;1.00;;;;;;5039082;28;20244;-80
2021/09/17 07:40:01;;;;;;;11.13;9.57;;;16.40;1.00;;;;;;5067510;28;20190;-81
2021/09/17 07:42:27;;;;;;;13.33;11.93;;;16.60;1.00;;;;;;5070418;28;20219;-80
2021/09/17 07:44:53;;;;;;;13.80;12.10;;;16.60;1.00;;;;;;5068064;28;20282;-81
2021/09/17 07:47:19;;;;;;;15.37;12.57;;;;;;;;;;5067326;28;20262;-80
2021/09/17 07:49:45;;;;;;;16.03;13.27;;;17.00;1.00;;;;;;5065977;28;20261;-81
2021/09/17 07:52:10;;;;;;;15.87;14.23;;;17.00;1.00;;;;;;5068265;28;20197;-81
2021/09/17 07:54:36;;;;;;;13.50;12.10;;;17.10;1.00;;;;;;5062871;28;20187;-83
2021/09/17 07:57:03;;;;;;;15.47;13.17;;;;;;;;;;5068206;28;20198;-82
2021/09/17 07:59:29;;;;;;;15.30;13.80;;;17.30;1.00;;;;;;5070581;28;20195;-81
2021/09/17 08:01:55;;;;;;;16.43;12.77;;;;;;;;;;5072388;28;20291;-81
2021/09/17 08:04:20;;;;;;;15.37;13.77;;;17.40;1.00;;;;;;5062081;28;20207;-81
2021/09/17 08:06:46;;;;;;;15.90;14.30;;;;;;;;;;5059009;28;20193;-81
2021/09/17 08:09:12;;;;;;;15.00;13.10;;;17.60;1.00;;;;;;5071082;28;20183;-81
2021/09/17 08:11:38;;;;;;;16.87;14.03;;;17.70;1.00;;;;;;5056175;28;20230;-81
2021/09/17 08:14:06;;;;;;;19.10;13.43;;;17.80;1.00;;;;;;5071759;28;20203;-81
2021/09/17 08:16:32;;;;;;;16.90;14.43;;;;;;;;;;5059917;28;20191;-81
2021/09/17 08:18:58;;;;;;;15.53;13.93;;;;;;;;;;5068004;28;20195;-81
2021/09/17 08:21:24;;;;;;;14.53;13.03;;;;;;;;;;5048770;28;20228;-81
2021/09/17 08:23:50;;;;;;;15.90;13.13;;;;;;;;;;5080339;28;20211;-81
2021/09/17 08:26:18;;;;;;;14.83;12.10;;;;;;;;;;5081189;28;20188;-81
2021/09/17 08:28:44;;;;;;;13.37;12.03;;;;;;;;;;5065303;28;20190;-82
2021/09/17 08:31:10;;;;;;;12.60;11.33;;;18.40;1.00;;;;;;5058494;28;20200;-82
2021/09/17 08:33:35;;;;;;;14.77;12.07;;;18.60;1.00;;;;;;5065941;28;20186;-82
2021/09/17 08:36:01;;;;;;;12.17;10.20;;;;;;;;;;5069871;28;20186;-82
2021/09/17 08:38:27;;;;;;;14.77;10.80;;;18.70;1.00;;;;;;5062323;28;20198;-82
2021/09/17 08:40:54;;;;;;;15.70;10.87;;;18.80;1.00;;;;;;5066607;28;20247;-82
2021/09/17 08:43:21;;;;;;;11.33;10.20;;;18.80;1.00;;;;;;5049231;28;20237;-83
2021/09/17 08:45:47;;;;;;;13.53;10.30;;;;;;;;;;5066223;28;20220;-82
2021/09/17 08:48:15;;;;;;;12.43;9.70;;;18.80;1.00;;;;;;5081929;28;20200;-82
2021/09/17 08:50:42;;;;;;;12.73;9.17;;;;;;;;;;5077638;28;20491;-82
2021/09/17 08:53:08;;;;;;;11.03;9.03;;;;;;;;;;5071401;28;20202;-83
2021/09/17 08:55:34;;;;;;;9.40;8.23;;;19.10;1.00;;;;;;5065948;28;20227;-83
2021/09/17 08:57:59;;;;;;;9.80;8.67;;;19.40;1.00;;;;;;5067416;28;20241;-82
2021/09/17 09:00:31;;;;;;;10.03;7.67;;;19.60;1.00;;;;;;5057478;28;20192;-83
2021/09/17 09:02:58;;;;;;;9.43;8.00;;;19.70;1.00;;;;;;5066560;28;20224;-83
2021/09/17 09:05:27;;;;;;;10.20;9.07;;;19.60;1.00;;;;;;5057491;28;20221;-82
2021/09/17 09:07:53;;;;;;;8.83;7.77;;;19.80;1.00;;;;;;5063263;28;20190;-83
2021/09/17 09:10:19;;;;;;;10.60;8.07;;;;;;;;;;5061500;28;20191;-83
2021/09/17 09:12:50;;;;;;;9.83;8.57;;;20.00;1.00;;;;;;5064956;28;20195;-82
2021/09/17 09:15:17;;;;;;;10.20;9.10;;;20.00;1.00;;;;;;5058017;28;20196;-80
2021/09/17 09:17:47;;;;;;;14.43;11.07;;;19.90;1.00;;;;;;5062215;28;20201;-81
2021/09/17 09:20:39;;;;;;;13.70;12.27;;;20.20;1.00;;;;;;5066200;28;20215;-82
2021/09/17 09:23:20;;;;;;;12.37;10.00;;;20.50;1.00;;;;;;5070084;28;20221;-82
2021/09/17 09:25:50;;;;;;;10.87;9.10;;;20.60;1.00;;;;;;5055214;28;20248;-81
2021/09/17 09:28:18;;;;;;;10.87;8.63;;;20.60;1.00;;;;;;5060356;28;20191;-81
2021/09/17 09:30:45;;;;;;;9.37;8.33;;;20.60;1.00;;;;;;5079325;28;20225;-81
2021/09/17 09:33:20;;;;;;;13.00;8.03;;;20.60;1.00;;;;;;5072950;28;20211;-81
2021/09/17 09:35:46;;;;;;;9.43;8.33;;;;;;;;;;5066979;28;20248;-82
2021/09/17 09:38:26;;;;;;;11.50;8.37;;;20.80;1.00;;;;;;5069836;28;20193;-82
2021/09/17 09:40:58;;;;;;;11.40;7.43;;;20.70;1.00;;;;;;5083927;28;20173;-82
2021/09/17 09:43:32;;;;;;;11.73;8.87;;;21.00;1.00;;;;;;5058903;28;20213;-82
2021/09/17 09:46:29;;;;;;;12.67;8.37;;;21.20;1.00;;;;;;5044287;28;20204;-85
2021/09/17 09:49:25;;;;;;;14.17;8.03;;;21.20;1.00;;;;;;5062041;28;20183;-81
2021/09/17 09:51:55;;;;;;;10.77;7.33;;;21.20;1.00;;;;;;5060849;28;20245;-80
2021/09/17 09:54:23;;;;;;;9.50;7.80;;;21.00;1.00;;;;;;5064719;28;20186;-79
2021/09/17 09:56:51;;;;;;;11.30;8.00;;;21.40;1.00;;;;;;5058738;28;20189;-80
2021/09/17 09:59:22;;;;;;;14.60;9.63;;;21.60;1.00;;;;;;5065211;28;20273;-81
2021/09/17 10:01:48;;;;;;;11.97;8.60;;;;;;;;;;5065469;28;20212;-80
2021/09/17 10:04:16;;;;;;;9.57;7.75;;;21.80;1.00;;;;;;5058719;28;20222;-80
2021/09/17 10:06:44;;;;;;;9.48;7.38;;;21.90;1.00;;;;;;5061923;28;20203;-80
2021/09/17 10:09:11;;;;;;;9.20;8.25;;;21.80;1.00;;;;;;5042397;28;20194;-80
2021/09/17 10:11:39;;;;;;;15.02;9.75;;;21.90;1.00;;;;;;5048653;28;20194;-81
2021/09/17 10:14:08;;;;;;;11.02;7.68;;;22.10;1.00;;;;;;5065693;28;20193;-80
2021/09/17 10:16:35;;;;;;;10.60;7.95;;;22.10;1.00;;;;;;5069703;28;20629;-81
2021/09/17 10:19:01;;;;;;;10.05;7.53;;;22.00;1.00;;;;;;5061770;28;20229;-81
2021/09/17 10:21:50;;;;;;;10.35;8.15;;;22.50;1.00;;;;;;5061065;28;20672;-82
2021/09/17 10:24:25;;;;;;;7.93;6.95;;;22.60;1.00;;;;;;5080490;28;20571;-82
2021/09/17 10:27:05;;;;;;;9.52;7.80;;;22.60;1.00;;;;;;5051935;28;20195;-81
2021/09/17 10:29:43;;;;;;;9.63;7.50;;;22.50;1.00;;;;;;5058977;28;20188;-81
2021/09/17 10:32:34;;;;;;;10.85;6.80;;;22.20;1.00;;;;;;5056977;28;20200;-82
2021/09/17 10:35:11;;;;;;;8.27;6.40;;;22.20;1.00;;;;;;5058944;28;20198;-81
2021/09/17 10:37:59;;;;;;;8.80;7.50;;;22.30;1.00;;;;;;5049352;28;20195;-82
2021/09/17 10:40:52;;;;;;;9.57;7.00;;;22.20;1.00;;;;;;5055844;28;20218;-81
2021/09/17 10:43:44;;;;;;;9.57;7.07;;;22.40;1.00;;;;;;5054183;28;20257;-82
2021/09/17 10:46:19;;;;;;;9.10;6.50;;;22.50;1.00;;;;;;5071649;28;20182;-82
2021/09/17 10:48:45;;;;;;;7.13;6.38;;;22.50;1.00;;;;;;5056839;28;20192;-82
2021/09/17 10:51:36;;;;;;;8.35;6.13;;;22.60;1.00;;;;;;5059560;28;20278;-82
2021/09/17 10:54:10;;;;;;;9.25;6.13;;;22.80;1.00;;;;;;5059163;28;20203;-83
2021/09/17 10:57:02;;;;;;;7.93;5.88;;;22.80;1.00;;;;;;5056222;28;20199;-81
2021/09/17 10:59:39;;;;;;;7.65;5.55;;;22.80;1.00;;;;;;5040953;28;20200;-82
2021/09/17 11:02:08;;;;;;;6.60;5.90;;;22.80;1.00;;;;;;5080523;28;20211;-81
2021/09/17 11:04:43;;;;;;;10.43;6.10;;;22.40;1.00;;;;;;5070258;28;20210;-81
2021/09/17 11:07:21;;;;;;;9.40;6.70;;;22.30;1.00;;;;;;5081915;28;20185;-83
2021/09/17 11:09:47;;;;;;;11.02;6.45;;;22.20;1.00;;;;;;5066248;28;20202;-81
2021/09/17 11:12:39;;;;;;;8.65;6.35;;;22.10;1.00;;;;;;5063590;28;20221;-81
2021/09/17 11:15:13;;;;;;;6.68;5.22;;;22.20;1.00;;;;;;5046337;28;20199;-82
2021/09/17 11:17:39;;;;;;;10.20;6.57;;;;;;;;;;5062429;28;20195;-81
2021/09/17 11:20:08;;;;;;;7.03;5.03;;;22.50;1.00;;;;;;5083378;28;20666;-81
2021/09/17 11:22:49;;;;;;;7.18;5.68;;;22.50;1.00;;;;;;5071840;28;20313;-81
2021/09/17 11:25:43;;;;;;;7.07;5.63;;;22.50;1.00;;;;;;5042869;28;20220;-81
2021/09/17 11:28:28;;;;;;;10.50;6.38;;;22.40;1.00;;;;;;5059392;28;20602;-81
2021/09/17 11:31:11;;;;;;;11.73;6.10;;;22.30;1.00;;;;;;5017789;28;20769;-81
2021/09/17 11:33:37;;;;;;;7.80;5.93;;;22.00;1.00;;;;;;4996773;28;20181;-81
2021/09/17 11:36:03;;;;;;;8.68;5.85;;;22.10;1.00;;;;;;4995732;28;20461;-81
2021/09/17 11:38:29;;;;;;;7.95;5.38;;;22.20;1.00;;;;;;4990212;28;20339;-81
2021/09/17 11:40:56;;;;;;;6.13;5.32;;;22.20;1.00;;;;;;4994525;28;20225;-81
2021/09/17 11:43:22;;;;;;;7.57;5.57;;;22.30;1.00;;;;;;4997262;28;20218;-81
2021/09/17 11:45:50;;;;;;;6.43;5.30;;;22.60;1.00;;;;;;4994659;28;20201;-81
2021/09/17 11:48:25;;;;;;;6.53;5.60;;;22.50;1.00;;;;;;5015539;28;20209;-81
2021/09/17 11:50:52;;;;;;;9.40;5.88;;;22.30;1.00;;;;;;5009784;28;20282;-81
2021/09/17 11:53:18;;;;;;;7.78;5.32;;;22.30;1.00;;;;;;5006681;28;20210;-82
2021/09/17 11:55:44;;;;;;;5.63;5.07;;;22.30;1.00;;;;;;4995257;28;20218;-80
2021/09/17 11:58:10;;;;;;;5.25;4.75;;;;;;;;;;4986124;28;20235;-80
2021/09/17 12:00:36;;;;;;;9.75;5.20;;;22.30;1.00;;;;;;4976852;28;20196;-80
2021/09/17 12:03:07;;;;;;;7.10;4.53;;;22.00;1.00;;;;;;5013866;28;21167;-81
2021/09/17 12:05:41;;;;;;;7.87;4.43;;;22.00;1.00;;;;;;5036968;28;20223;-81
2021/09/17 12:08:07;;;;;;;8.63;4.57;;;22.20;1.00;;;;;;5042988;28;20215;-81
2021/09/17 12:10:38;;;;;;;6.57;4.80;;;22.10;1.00;;;;;;5030090;28;20183;-83
2021/09/17 12:13:07;;;;;;;5.38;4.88;;;22.10;1.00;;;;;;5019427;28;20202;-81
2021/09/17 12:15:34;;;;;;;6.53;5.28;;;22.30;1.00;;;;;;5007733;28;20204;-81
2021/09/17 12:18:03;;;;;;;6.05;5.45;;;22.30;1.00;;;;;;5016761;28;20198;-81
2021/09/17 12:20:37;;;;;;;5.57;4.97;;;22.40;1.00;;;;;;5040487;28;20310;-81
2021/09/17 12:23:03;;;;;;;7.05;4.50;;;22.40;1.00;;;;;;5022413;28;20239;-84
2021/09/17 12:25:31;;;;;;;5.75;5.13;;;22.40;1.00;;;;;;5022113;28;20703;-83
2021/09/17 12:28:18;;;;;;;4.80;4.13;;;22.30;1.00;;;;;;5024359;28;20228;-83
2021/09/17 12:30:44;;;;;;;6.32;4.72;;;22.20;1.00;;;;;;5064811;28;20188;-83
2021/09/17 12:33:21;;;;;;;5.20;3.83;;;22.10;1.00;;;;;;5064884;28;20553;-83
2021/09/17 12:35:48;;;;;;;5.40;4.30;;;22.50;1.00;;;;;;5075669;28;20248;-83
2021/09/17 12:38:17;;;;;;;5.80;3.72;;;22.70;1.00;;;;;;5052972;28;20186;-84
2021/09/17 12:40:49;;;;;;;6.57;4.50;;;23.00;1.00;;;;;;5074247;28;20277;-85
2021/09/17 12:43:22;;;;;;;4.88;3.85;;;23.40;1.00;;;;;;5060645;28;20235;-86
2021/09/17 12:46:06;;;;;;;6.13;3.38;;;23.60;1.00;;;;;;5071934;28;20192;-86
2021/09/17 12:48:34;;;;;;;5.22;3.28;;;24.80;1.00;;;;;;5063130;28;20186;-87
2021/09/17 12:51:01;;;;;;;3.72;3.33;;;25.50;1.00;;;;;;5061872;28;20198;-87
2021/09/17 12:53:32;;;;;;;3.85;3.55;;;26.50;1.00;;;;;;5064973;28;20186;-86
2021/09/17 12:56:01;;;;;;;4.30;3.80;;;27.00;1.00;;;;;;5068742;28;20240;-86
2021/09/17 12:58:32;;;;;;;4.70;3.72;;;28.30;1.00;;;;;;5052875;28;20187;-85
2021/09/17 13:01:00;;;;;;;4.40;3.97;;;27.40;1.00;;;;;;5056577;28;20189;-86
2021/09/17 13:03:27;;;;;;;6.45;3.72;;;28.00;1.00;;;;;;5063582;28;20185;-84
2021/09/17 13:05:55;;;;;;;3.92;3.53;;;28.00;1.00;;;;;;5076768;28;20185;-86
2021/09/17 13:08:22;;;;;;;4.85;3.60;;;28.00;1.00;;;;;;5051936;28;20182;-85
2021/09/17 13:10:49;;;;;;;4.63;3.85;;;27.50;1.00;;;;;;5046396;28;20183;-85
2021/09/17 13:13:15;;;;;;;4.85;4.38;;;27.30;1.00;;;;;;5075285;28;20208;-85
2021/09/17 13:15:41;;;;;;;4.85;3.33;;;26.80;1.00;;;;;;5072120;28;20236;-85
2021/09/17 13:18:08;;;;;;;4.97;4.47;;;25.80;1.00;;;;;;5051506;28;20462;-85
2021/09/17 13:20:35;;;;;;;3.80;3.50;;;25.80;1.00;;;;;;5060809;28;20629;-84
2021/09/17 13:23:02;;;;;;;3.67;3.38;;;25.80;1.00;;;;;;5071199;28;20267;-85
2021/09/17 13:25:29;;;;;;;3.30;3.10;;;26.30;1.00;;;;;;5065915;28;20189;-86