Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:03:12;;;;;;;4.40;3.97;;;;;;;;;;10304172;28;20071;-69
2023/05/12 00:08:10;;;;;;;4.93;3.25;;;;;;;;;;10304557;28;20068;-69
2023/05/12 00:13:10;;;;;;;3.95;3.40;;;;;;;;;;10300400;28;20482;-70
2023/05/12 00:18:08;;;;;;;3.80;3.47;;;;;;;;;;10301737;28;20127;-70
2023/05/12 00:23:06;;;;;;;6.80;3.70;;;;;;;;;;10300442;28;20075;-70
2023/05/12 00:28:05;;;;;;;5.28;3.58;;;;;;;;;;10298064;28;20064;-70
2023/05/12 00:33:05;;;;;;;6.55;3.70;;;;;;;;;;10299925;28;20060;-70
2023/05/12 00:38:03;;;;;;;6.05;4.07;;;;;;;;;;10300064;28;20072;-70
2023/05/12 00:43:01;;;;;;;10.57;4.53;;;;;;;;;;10302214;28;20091;-70
2023/05/12 00:47:59;;;;;;;5.25;4.13;;;;;;;;;;10301676;28;20064;-69
2023/05/12 00:53:00;;;;;;;6.05;4.72;;;;;;;;;;10300607;28;20075;-70
2023/05/12 00:57:59;;;;;;;5.68;4.80;;;;;;;;;;10300571;28;20083;-71
2023/05/12 01:02:58;;;;;;;5.82;4.70;;;;;;;;;;10302447;28;20053;-71
2023/05/12 01:08:03;;;;;;;5.93;4.90;;;;;;;;;;10305352;28;20187;-71
2023/05/12 01:13:01;;;;;;;7.00;4.07;;;;;;;;;;10301475;28;20454;-71
2023/05/12 01:18:02;;;;;;;5.97;4.40;;;;;;;;;;10305553;28;20080;-70
2023/05/12 01:23:02;;;;;;;11.07;4.20;;;;;;;;;;10300559;28;20513;-70
2023/05/12 01:28:03;;;;;;;7.88;4.20;;;;;;;;;;10298796;28;20099;-71
2023/05/12 01:33:02;;;;;;;7.18;3.67;;;;;;;;;;10299570;28;20091;-71
2023/05/12 01:38:00;;;;;;;5.55;4.63;;;;;;;;;;10297339;28;20084;-70
2023/05/12 01:42:59;;;;;;;7.63;4.47;;;;;;;;;;10298728;28;20468;-70
2023/05/12 01:48:03;;;;;;;8.75;4.50;;;;;;;;;;10304389;28;20088;-70
2023/05/12 01:53:01;;;;;;;4.40;4.00;;;;;;;;;;10300066;28;20079;-71
2023/05/12 01:58:01;;;;;;;4.65;4.05;;;;;;;;;;10299067;28;20094;-71
2023/05/12 02:03:02;;;;;;;6.00;4.35;;;;;;;;;;10298239;28;20084;-71
2023/05/12 02:08:01;;;;;;;7.15;4.70;;;;;;;;;;10296035;28;20083;-70
2023/05/12 02:12:59;;;;;;;7.65;4.68;;;;;;;;;;10299013;28;20086;-70
2023/05/12 02:17:58;;;;;;;7.20;4.68;;;;;;;;;;10295645;28;20088;-71
2023/05/12 02:22:58;;;;;;;5.50;4.35;;;;;;;;;;10298037;28;20100;-70
2023/05/12 02:28:00;;;;;;;6.25;3.67;;;;;;;;;;10304744;28;20060;-71
2023/05/12 02:32:58;;;;;;;4.95;4.20;;;;;;;;;;10305192;28;20075;-71
2023/05/12 02:37:56;;;;;;;7.50;4.28;;;;;;;;;;10296582;28;20071;-71
2023/05/12 02:42:56;;;;;;;7.57;4.47;;;;;;;;;;10304407;28;20532;-71
2023/05/12 02:47:55;;;;;;;9.05;5.78;;;;;;;;;;10286577;28;20068;-71
2023/05/12 02:52:53;;;;;;;6.78;4.80;;;;;;;;;;10301165;28;20446;-70
2023/05/12 02:57:51;;;;;;;7.07;4.70;;;;;;;;;;10303323;28;20076;-70
2023/05/12 03:02:51;;;;;;;8.45;4.38;;;;;;;;;;10303745;28;20049;-70
2023/05/12 03:07:49;;;;;;;7.80;5.00;;;;;;;;;;10288780;28;20065;-71
2023/05/12 03:12:47;;;;;;;9.25;4.78;;;;;;;;;;10300051;28;20064;-70
2023/05/12 03:17:46;;;;;;;4.93;4.53;;;;;;;;;;10294490;28;20064;-70
2023/05/12 03:22:45;;;;;;;10.40;5.10;;;;;;;;;;10295301;28;20501;-70
2023/05/12 03:27:44;;;;;;;6.75;5.03;;;;;;;;;;10296576;28;20086;-70
2023/05/12 03:32:43;;;;;;;7.72;5.55;;;;;;;;;;10307412;28;20056;-70
2023/05/12 03:37:44;;;;;;;5.22;4.72;;;;;;;;;;10306735;28;20696;-71
2023/05/12 03:42:43;;;;;;;7.75;4.80;;;;;;;;;;10311308;28;20083;-72
2023/05/12 03:47:42;;;;;;;6.40;4.47;;;;;;;;;;10305505;28;20059;-71
2023/05/12 03:52:41;;;;;;;19.33;15.77;;;;;;;;;;10300639;28;20076;-71
2023/05/12 03:57:39;;;;;;;9.15;6.75;;;;;;;;;;10302950;28;20078;-70
2023/05/12 04:02:38;;;;;;;10.27;7.60;;;;;;;;;;10307777;28;20068;-70
2023/05/12 04:07:38;;;;;;;12.00;5.75;;;;;;;;;;10320501;28;20080;-71
2023/05/12 04:12:36;;;;;;;5.68;5.18;;;;;;;;;;10308423;28;20088;-71
2023/05/12 04:17:37;;;;;;;5.97;5.32;;;;;;;;;;10310070;28;20076;-71
2023/05/12 04:22:37;;;;;;;6.88;5.82;;;;;;;;;;10304728;28;20082;-70
2023/05/12 04:27:35;;;;;;;8.75;6.13;;;;;;;;;;10315352;28;20525;-71
2023/05/12 04:32:34;;;;;;;14.20;5.60;;;;;;;;;;10306119;28;20116;-72
2023/05/12 04:37:32;;;;;;;8.52;6.18;;;;;;;;;;10304928;28;20079;-71
2023/05/12 04:42:32;;;;;;;9.25;6.25;;;;;;;;;;10307287;28;20461;-70
2023/05/12 04:47:30;;;;;;;11.18;7.18;;;;;;;;;;10298835;28;20450;-68
2023/05/12 04:52:29;;;;;;;13.27;8.35;;;;;;;;;;10308248;28;20060;-69
2023/05/12 04:57:28;;;;;;;13.30;9.52;;;;;;;;;;10313673;28;20071;-69
2023/05/12 05:02:28;;;;;;;8.13;7.35;;;;;;;;;;10313194;28;20076;-70
2023/05/12 05:07:27;;;;;;;9.57;7.35;;;;;;;;;;10307635;28;20572;-71
2023/05/12 05:12:25;;;;;;;10.05;6.88;;;;;;;;;;10305615;28;20080;-70
2023/05/12 05:17:24;;;;;;;7.78;7.05;;;;;;;;;;10306157;28;20080;-68
2023/05/12 05:22:25;;;;;;;7.75;6.40;;;;;;;;;;10298932;28;20711;-70
2023/05/12 05:27:23;;;;;;;19.10;7.68;;;;;;;;;;10301421;28;20068;-70
2023/05/12 05:32:22;;;;;;;8.32;7.00;;;;;;;;;;10306435;28;20080;-70
2023/05/12 05:37:20;;;;;;;6.78;6.18;;;;;;;;;;10302372;28;20075;-70
2023/05/12 05:42:20;;;;;;;7.72;6.68;;;;;;;;;;10303715;28;20068;-70
2023/05/12 05:47:18;;;;;;;10.27;8.27;;;;;;;;;;10307188;28;20067;-69
2023/05/12 05:52:17;;;;;;;7.40;6.45;;;;;;;;;;10312425;28;20044;-69
2023/05/12 05:57:16;;;;;;;9.10;6.78;;;;;;;;;;10312310;28;20076;-70
2023/05/12 06:02:16;;;;;;;17.55;11.00;;;;;;;;;;10311664;28;20084;-69
2023/05/12 06:07:15;;;;;;;13.63;9.25;;;;;;;;;;10310783;28;20098;-70
2023/05/12 06:12:13;;;;;;;16.33;11.13;;;;;;;;;;10296524;28;20082;-69
2023/05/12 06:17:11;;;;;;;13.30;9.25;;;;;;;;;;10308230;28;20064;-70
2023/05/12 06:22:11;;;;;;;11.48;7.40;;;;;;;;;;10312406;28;20064;-69
2023/05/12 06:27:09;;;;;;;13.45;7.32;;;;;;;;;;10304641;28;20064;-72
2023/05/12 06:32:07;;;;;;;10.02;7.35;;;;;;;;;;10295207;28;20072;-71
2023/05/12 06:37:06;;;;;;;11.57;7.88;;;;;;;;;;10299935;28;20064;-69
2023/05/12 06:42:06;;;;;;;9.57;6.70;;;;;;;;;;10304530;28;20056;-70
2023/05/12 06:47:11;;;;;;;12.55;7.32;;;;;;;;;;10308717;28;20087;-70
2023/05/12 06:52:09;;;;;;;7.70;6.10;;;;;;;;;;10300595;28;20072;-70
2023/05/12 06:57:11;;;;;;;7.47;5.95;;;;;;;;;;10290904;28;20099;-70
2023/05/12 07:02:09;;;;;;;9.15;4.68;;;;;;;;;;10289506;28;20082;-71
2023/05/12 07:07:07;;;;;;;5.65;4.80;;;;;;;;;;10291194;28;20072;-71
2023/05/12 07:12:06;;;;;;;7.05;4.95;;;;;;;;;;10288913;28;20107;-69
2023/05/12 07:17:05;;;;;;;5.00;4.50;;;;;;;;;;10290557;28;20083;-70
2023/05/12 07:22:03;;;;;;;12.23;7.10;;;;;;;;;;10291631;28;20072;-70
2023/05/12 07:27:02;;;;;;;15.27;10.15;;;;;;;;;;10274873;28;20076;-70
2023/05/12 07:32:00;;;;;;;6.40;5.80;;;;;;;;;;10295401;28;20065;-69
2023/05/12 07:37:02;;;;;;;4.72;4.03;;;;;;;;;;10292538;28;20488;-69
2023/05/12 07:42:01;;;;;;;5.65;4.32;;;;;;;;;;10290887;28;20068;-69
2023/05/12 07:46:59;;;;;;;4.82;4.00;;;;;;;;;;10291528;28;20052;-70
2023/05/12 07:51:57;;;;;;;7.28;5.40;;;;;;;;;;10293345;28;20068;-70
2023/05/12 07:56:57;;;;;;;7.30;4.00;;;;;;;;;;10288696;28;20461;-70
2023/05/12 08:01:55;;;;;;;8.88;5.40;;;;;;;;;;10282110;28;20076;-71
2023/05/12 08:06:53;;;;;;;4.10;3.70;;;;;;;;;;10289503;28;20106;-71
2023/05/12 08:11:52;;;;;;;9.75;4.10;;;;;;;;;;10287481;28;20072;-69
2023/05/12 08:16:51;;;;;;;7.13;3.53;;;;;;;;;;10293009;28;20497;-71
2023/05/12 08:21:50;;;;;;;5.00;3.45;;;;;;;;;;10300290;28;20087;-72
2023/05/12 08:26:48;;;;;;;6.40;3.97;;;;;;;;;;10294357;28;20421;-66
2023/05/12 08:31:46;;;;;;;6.30;4.40;;;;;;;;;;10299429;28;20084;-70
2023/05/12 08:36:46;;;;;;;8.18;4.40;;;;;;;;;;10298963;28;20463;-72
2023/05/12 08:41:45;;;;;;;5.57;3.25;;;;;;;;;;10298515;28;20072;-71
2023/05/12 08:46:43;;;;;;;6.20;3.55;;;;;;;;;;10298260;28;20073;-70
2023/05/12 08:51:43;;;;;;;6.15;4.10;;;;;;;;;;10300595;28;20104;-70
2023/05/12 08:56:53;;;;;;;4.20;3.80;;;;;;;;;;10300708;28;20075;-71
2023/05/12 09:01:54;;;;;;;4.32;3.20;;;;;;;;;;10301700;28;20540;-71
2023/05/12 09:06:53;;;;;;;4.05;3.63;;;;;;;;;;10297635;28;20069;-70
2023/05/12 09:11:56;;;;;;;3.78;3.47;;;;;;;;;;10299050;28;20068;-70
2023/05/12 09:16:58;;;;;;;3.75;3.08;;;;;;;;;;10302838;28;20091;-71
2023/05/12 09:21:57;;;;;;;5.95;3.45;;;;;;;;;;10293672;28;20080;-70
2023/05/12 09:26:57;;;;;;;4.03;3.30;;;;;;;;;;10294738;28;20064;-71
2023/05/12 09:31:57;;;;;;;3.95;2.97;;;;;;;;;;10295927;28;20084;-72
2023/05/12 09:36:56;;;;;;;7.97;5.90;;;;;;;;;;10295535;28;20074;-70
2023/05/12 09:41:54;;;;;;;3.53;3.22;;;;;;;;;;10302206;28;20079;-70
2023/05/12 09:46:54;;;;;;;4.65;4.03;;;;;;;;;;10297073;28;20075;-71
2023/05/12 09:51:52;;;;;;;5.93;3.92;;;;;;;;;;10291561;28;20079;-71
2023/05/12 09:56:51;;;;;;;5.22;3.58;;;;;;;;;;10298055;28;20041;-72
2023/05/12 10:01:49;;;;;;;4.53;3.25;;;;;;;;;;10297967;28;20497;-71
2023/05/12 10:06:49;;;;;;;6.85;5.10;;;;;;;;;;10296927;28;20079;-71
2023/05/12 10:11:50;;;;;;;12.32;4.90;;;;;;;;;;10295819;28;20095;-71
2023/05/12 10:16:52;;;;;;;5.65;2.97;;;;;;;;;;10295947;28;20072;-72
2023/05/12 10:21:52;;;;;;;3.70;3.38;;;;;;;;;;10295649;28;20084;-71
2023/05/12 10:26:50;;;;;;;10.02;6.35;;;;;;;;;;10295139;28;20073;-71
2023/05/12 10:31:49;;;;;;;5.45;3.60;;;;;;;;;;10295148;28;20068;-69
2023/05/12 10:36:49;;;;;;;7.82;4.22;;;;;;;;;;10296146;28;20072;-70
2023/05/12 10:41:48;;;;;;;8.45;4.15;;;;;;;;;;10299499;28;20072;-69
2023/05/12 10:46:56;;;;;;;4.05;2.95;;;;;;;;;;10291570;28;20142;-70
2023/05/12 10:51:59;;;;;;;10.00;3.22;;;;;;;;;;10295300;28;20067;-70
2023/05/12 10:57:00;;;;;;;4.95;3.05;;;;;;;;;;10297828;28;20068;-71
2023/05/12 11:02:00;;;;;;;4.55;3.65;;;;;;;;;;10292871;28;20480;-70
2023/05/12 11:07:00;;;;;;;6.50;3.10;;;;;;;;;;10296251;28;20793;-70
2023/05/12 11:12:02;;;;;;;13.20;6.68;;;;;;;;;;10292118;28;20068;-70
2023/05/12 11:17:01;;;;;;;5.97;3.13;;;;;;;;;;10293578;28;20500;-70
2023/05/12 11:22:04;;;;;;;3.70;2.65;;;;;;;;;;10300406;28;20525;-69
2023/05/12 11:27:07;;;;;;;5.88;2.88;;;;;;;;;;10292920;28;20537;-70
2023/05/12 11:32:05;;;;;;;4.10;3.45;;;;;;;;;;10293193;28;20073;-70
2023/05/12 11:37:05;;;;;;;5.03;2.63;;;;;;;;;;10293342;28;20075;-70
2023/05/12 11:42:07;;;;;;;3.40;2.67;;;;;;;;;;10292697;28;20079;-69
2023/05/12 11:47:12;;;;;;;2.80;2.60;;;;;;;;;;10293265;28;20080;-70
2023/05/12 11:52:10;;;;;;;5.47;2.70;;;;;;;;;;10297312;28;20056;-71
2023/05/12 11:57:10;;;;;;;10.80;6.30;;;;;;;;;;10300251;28;20080;-70
2023/05/12 12:02:08;;;;;;;7.40;4.70;;;;;;;;;;10301399;28;20072;-70
2023/05/12 12:07:06;;;;;;;7.57;2.67;;;;;;;;;;10301245;28;20076;-69
2023/05/12 12:12:05;;;;;;;6.55;2.88;;;;;;;;;;10300734;28;20068;-70
2023/05/12 12:17:05;;;;;;;5.82;4.57;;;;;;;;;;10300993;28;20095;-70
2023/05/12 12:22:03;;;;;;;5.78;2.72;;;;;;;;;;10300762;28;20088;-70
2023/05/12 12:27:02;;;;;;;11.55;4.28;;;;;;;;;;10300374;28;20071;-70
2023/05/12 12:32:00;;;;;;;4.90;3.58;;;;;;;;;;10287279;28;20696;-70
2023/05/12 12:37:00;;;;;;;6.35;3.75;;;;;;;;;;10299579;28;20077;-70
2023/05/12 12:41:58;;;;;;;6.97;3.03;;;;;;;;;;10299062;28;20061;-72
2023/05/12 12:46:56;;;;;;;3.92;3.53;;;;;;;;;;10299220;28;20071;-70
2023/05/12 12:51:55;;;;;;;5.18;3.50;;;;;;;;;;10305660;28;20513;-70
2023/05/12 12:56:55;;;;;;;9.82;4.97;;;;;;;;;;10298645;28;20139;-69
2023/05/12 13:01:53;;;;;;;3.65;3.08;;;;;;;;;;10297891;28;20068;-70
2023/05/12 13:06:52;;;;;;;4.75;2.75;;;;;;;;;;10298367;28;20083;-70
2023/05/12 13:11:50;;;;;;;7.97;3.30;;;;;;;;;;10305510;28;20067;-69
2023/05/12 13:16:49;;;;;;;5.70;3.47;;;;;;;;;;10282223;28;20437;-69
2023/05/12 13:21:48;;;;;;;10.05;4.70;;;;;;;;;;10281507;28;20107;-69
2023/05/12 13:26:46;;;;;;;5.35;3.45;;;;;;;;;;10298099;28;20072;-70
2023/05/12 13:31:45;;;;;;;10.40;7.22;;;;;;;;;;10296967;28;20076;-69
2023/05/12 13:36:45;;;;;;;3.85;3.40;;;;;;;;;;10296858;28;20083;-70
2023/05/12 13:41:43;;;;;;;6.95;3.53;;;;;;;;;;10296493;28;20087;-70
2023/05/12 13:46:41;;;;;;;4.25;3.55;;;;;;;;;;10296836;28;20083;-70
2023/05/12 13:51:39;;;;;;;3.95;2.90;;;;;;;;;;10296507;28;20072;-71
2023/05/12 13:56:39;;;;;;;7.57;3.10;;;;;;;;;;10296174;28;20247;-70
2023/05/12 14:01:38;;;;;;;6.53;3.03;;;;;;;;;;10279916;28;20072;-70
2023/05/12 14:06:36;;;;;;;5.32;2.90;;;;;;;;;;10296167;28;20076;-71
2023/05/12 14:11:34;;;;;;;5.63;3.85;;;;;;;;;;10295617;28;20081;-71
2023/05/12 14:16:34;;;;;;;10.77;3.95;;;;;;;;;;10296316;28;20068;-70
2023/05/12 14:21:32;;;;;;;9.30;3.35;;;;;;;;;;10296861;28;20095;-71
2023/05/12 14:26:31;;;;;;;4.53;3.00;;;;;;;;;;10309849;28;20512;-73
2023/05/12 14:31:29;;;;;;;6.40;3.15;;;;;;;;;;10310514;28;20071;-72
2023/05/12 14:36:28;;;;;;;6.00;4.13;;;;;;;;;;10307636;28;20536;-73
2023/05/12 14:41:27;;;;;;;5.95;4.38;;;;;;;;;;10308044;28;20072;-72
2023/05/12 14:46:28;;;;;;;7.55;3.03;;;;;;;;;;10302017;28;20064;-73
2023/05/12 14:51:27;;;;;;;4.78;2.42;;;;;;;;;;10304656;28;20068;-72
2023/05/12 14:56:28;;;;;;;3.50;2.92;;;;;;;;;;10306488;28;20072;-72
2023/05/12 15:01:26;;;;;;;6.05;3.63;;;;;;;;;;10287958;28;20073;-72
2023/05/12 15:06:25;;;;;;;8.98;3.22;;;;;;;;;;10287144;28;20084;-71
2023/05/12 15:11:23;;;;;;;8.40;3.47;;;;;;;;;;10286743;28;20091;-72
2023/05/12 15:16:24;;;;;;;5.03;2.75;;;;;;;;;;10288243;28;20076;-71
2023/05/12 15:21:23;;;;;;;10.63;4.05;;;;;;;;;;10272846;28;20088;-71
2023/05/12 15:26:21;;;;;;;12.45;6.32;;;;;;;;;;10292997;28;20505;-72
2023/05/12 15:31:33;;;;;;;5.90;3.08;;;;;;;;;;10298681;28;20080;-72
2023/05/12 15:36:32;;;;;;;8.52;4.55;;;;;;;;;;10294777;28;20075;-72
2023/05/12 15:41:30;;;;;;;4.60;3.05;;;;;;;;;;10311567;28;20072;-72
2023/05/12 15:46:29;;;;;;;4.15;2.40;;;;;;;;;;10302062;28;20068;-72
2023/05/12 15:51:30;;;;;;;3.80;3.00;;;;;;;;;;10296341;28;20520;-72
2023/05/12 15:56:28;;;;;;;5.20;3.40;;;;;;;;;;10288737;28;20469;-72
2023/05/12 16:01:26;;;;;;;7.28;5.20;;;;;;;;;;10290122;28;20088;-69
2023/05/12 16:06:25;;;;;;;9.77;8.25;;;;;;;;;;10296152;28;20065;-69
2023/05/12 16:11:24;;;;;;;10.32;8.55;;;;;;;;;;10305686;28;20064;-70
2023/05/12 16:16:23;;;;;;;10.02;6.10;;;;;;;;;;10301058;28;20060;-69
2023/05/12 16:21:21;;;;;;;12.80;4.93;;;;;;;;;;10294594;28;20089;-70
2023/05/12 16:26:19;;;;;;;11.48;6.55;;;;;;;;;;10292300;28;20076;-70
2023/05/12 16:31:19;;;;;;;10.50;7.88;;;;;;;;;;10293596;28;20065;-70
2023/05/12 16:36:17;;;;;;;6.95;5.15;;;;;;;;;;10294509;28;20067;-68
2023/05/12 16:41:17;;;;;;;6.53;5.30;;;;;;;;;;10303281;28;20087;-68
2023/05/12 16:46:15;;;;;;;7.95;5.50;;;;;;;;;;10305569;28;20076;-70
2023/05/12 16:51:15;;;;;;;10.10;4.20;;;;;;;;;;10304590;28;20322;-69
2023/05/12 16:56:13;;;;;;;8.52;4.85;;;;;;;;;;10297525;28;20480;-68
2023/05/12 17:01:11;;;;;;;6.63;3.35;;;;;;;;;;10310239;28;20087;-70
2023/05/12 17:06:11;;;;;;;4.22;3.42;;;;;;;;;;10302712;28;20090;-68
2023/05/12 17:11:14;;;;;;;4.75;2.92;;;;;;;;;;10302007;28;20351;-68
2023/05/12 17:16:12;;;;;;;4.75;3.65;;;;;;;;;;10306235;28;20041;-70
2023/05/12 17:21:11;;;;;;;4.78;3.78;;;;;;;;;;10301786;28;20093;-70
2023/05/12 17:26:09;;;;;;;8.63;3.70;;;;;;;;;;10297377;28;20078;-70
2023/05/12 17:31:09;;;;;;;4.32;2.92;;;;;;;;;;10312034;28;20068;-69
2023/05/12 17:36:07;;;;;;;4.43;3.13;;;;;;;;;;10313906;28;20509;-69
2023/05/12 17:41:10;;;;;;;6.65;4.18;;;;;;;;;;10301393;28;20538;-67
2023/05/12 17:46:10;;;;;;;9.00;4.20;;;;;;;;;;10302656;28;20073;-65
2023/05/12 17:51:08;;;;;;;8.23;7.53;;;;;;;;;;10299389;28;20060;-69
2023/05/12 17:56:08;;;;;;;7.75;3.60;;;;;;;;;;10298923;28;20482;-68
2023/05/12 18:01:06;;;;;;;8.73;4.90;;;;;;;;;;10295519;28;20068;-67
2023/05/12 18:06:11;;;;;;;8.13;2.90;;;;;;;;;;10296799;28;20076;-67
2023/05/12 18:11:09;;;;;;;6.38;3.10;;;;;;;;;;10299470;28;20068;-67
2023/05/12 18:16:08;;;;;;;5.68;3.35;;;;;;;;;;10295371;28;20076;-69
2023/05/12 18:21:26;;;;;;;6.68;4.13;;;;;;;;;;10300898;28;20095;-68
2023/05/12 18:26:25;;;;;;;3.78;3.10;;;;;;;;;;10296839;28;20060;-70
2023/05/12 18:31:26;;;;;;;6.38;3.13;;;;;;;;;;10298724;28;20071;-68
2023/05/12 18:36:27;;;;;;;7.93;2.97;;;;;;;;;;10303934;28;20505;-67
2023/05/12 18:41:25;;;;;;;4.05;3.40;;;;;;;;;;10298627;28;20521;-68
2023/05/12 18:46:23;;;;;;;5.70;2.38;;;;;;;;;;10305947;28;20656;-69
2023/05/12 18:51:21;;;;;;;3.10;2.55;;;;;;;;;;10297350;28;20072;-65
2023/05/12 18:56:21;;;;;;;4.30;3.47;;;;;;;;;;10296974;28;20097;-67
2023/05/12 19:01:19;;;;;;;4.10;3.13;;;;;;;;;;10295070;28;20076;-68
2023/05/12 19:06:18;;;;;;;4.15;2.10;;;;;;;;;;10295190;28;20084;-67
2023/05/12 19:11:17;;;;;;;2.78;2.50;;;;;;;;;;10298177;28;20079;-69
2023/05/12 19:16:16;;;;;;;2.85;2.55;;;;;;;;;;10300440;28;20506;-69
2023/05/12 19:21:15;;;;;;;2.97;2.40;;;;;;;;;;10293109;28;20083;-69
2023/05/12 19:26:13;;;;;;;3.22;2.75;;;;;;;;;;10295713;28;20068;-68
2023/05/12 19:31:11;;;;;;;5.13;3.35;;;;;;;;;;10289418;28;20159;-68
2023/05/12 19:36:11;;;;;;;4.97;2.83;;;;;;;;;;10284523;28;20123;-70
2023/05/12 19:41:09;;;;;;;5.95;2.95;;;;;;;;;;10291466;28;20060;-69
2023/05/12 19:46:11;;;;;;;3.85;2.55;;;;;;;;;;10294604;28;20067;-70
2023/05/12 19:51:10;;;;;;;4.45;2.65;;;;;;;;;;10287627;28;20124;-70
2023/05/12 19:56:09;;;;;;;3.22;2.72;;;;;;;;;;10295210;28;20076;-70
2023/05/12 20:01:07;;;;;;;3.90;2.55;;;;;;;;;;10302456;28;20481;-70
2023/05/12 20:06:05;;;;;;;3.42;2.45;;;;;;;;;;10306472;28;20057;-70
2023/05/12 20:11:05;;;;;;;2.45;2.25;;;;;;;;;;10297382;28;20076;-69
2023/05/12 20:16:04;;;;;;;2.83;2.25;;;;;;;;;;10311887;28;20067;-67
2023/05/12 20:21:02;;;;;;;3.28;2.10;;;;;;;;;;10293472;28;20191;-67
2023/05/12 20:26:01;;;;;;;3.88;2.67;;;;;;;;;;10295418;28;20123;-66
2023/05/12 20:31:00;;;;;;;5.60;2.33;;;;;;;;;;10309995;28;20064;-67
2023/05/12 20:35:59;;;;;;;4.72;2.53;;;;;;;;;;10300299;28;20068;-68
2023/05/12 20:41:02;;;;;;;5.68;2.85;;;;;;;;;;10295650;28;20152;-67
2023/05/12 20:46:04;;;;;;;2.80;2.10;;;;;;;;;;10303213;28;21325;-67
2023/05/12 20:51:09;;;;;;;7.35;4.75;;;;;;;;;;10304465;28;20079;-68
2023/05/12 20:56:07;;;;;;;12.20;6.80;;;;;;;;;;10293115;28;20500;-68
2023/05/12 21:01:07;;;;;;;6.05;2.83;;;;;;;;;;10309919;28;20064;-68
2023/05/12 21:06:05;;;;;;;3.15;2.10;;;;;;;;;;10305283;28;20088;-68
2023/05/12 21:11:03;;;;;;;2.45;2.25;;;;;;;;;;10303405;28;20071;-70
2023/05/12 21:16:02;;;;;;;6.80;2.28;;;;;;;;;;10304093;28;20140;-67
2023/05/12 21:21:02;;;;;;;4.22;2.28;;;;;;;;;;10309748;28;20111;-67
2023/05/12 21:26:00;;;;;;;3.63;2.42;;;;;;;;;;10311497;28;20498;-68
2023/05/12 21:30:58;;;;;;;2.92;1.85;;;;;;;;;;10311249;28;20060;-69
2023/05/12 21:35:56;;;;;;;4.20;2.17;;;;;;;;;;10312859;28;20064;-68
2023/05/12 21:40:56;;;;;;;3.20;2.90;;;;;;;;;;10304027;28;20080;-68
2023/05/12 21:45:54;;;;;;;2.58;1.80;;;;;;;;;;10299756;28;20493;-68
2023/05/12 21:50:59;;;;;;;2.45;2.22;;;;;;;;;;10300037;28;20084;-68
2023/05/12 21:55:58;;;;;;;4.30;1.95;;;;;;;;;;10300268;28;20080;-68
2023/05/12 22:00:57;;;;;;;4.20;2.17;;;;;;;;;;10300188;28;20072;-68
2023/05/12 22:05:55;;;;;;;3.58;2.15;;;;;;;;;;10300258;28;20524;-68
2023/05/12 22:10:53;;;;;;;5.65;2.78;;;;;;;;;;10298161;28;20064;-68
2023/05/12 22:15:53;;;;;;;2.60;2.10;;;;;;;;;;10298390;28;20836;-69
2023/05/12 22:20:51;;;;;;;2.70;2.20;;;;;;;;;;10299472;28;20083;-69
2023/05/12 22:25:49;;;;;;;4.63;2.30;;;;;;;;;;10298262;28;20076;-67
2023/05/12 22:30:47;;;;;;;4.80;2.15;;;;;;;;;;10298044;28;20532;-67
2023/05/12 22:35:47;;;;;;;5.57;3.15;;;;;;;;;;10298190;28;20068;-67
2023/05/12 22:40:46;;;;;;;2.97;2.45;;;;;;;;;;10300930;28;20064;-66
2023/05/12 22:45:44;;;;;;;2.30;2.10;;;;;;;;;;10298269;28;20076;-66
2023/05/12 22:50:42;;;;;;;7.75;2.13;;;;;;;;;;10291287;28;20098;-69
2023/05/12 22:55:42;;;;;;;6.10;2.53;;;;;;;;;;10295055;28;20071;-67
2023/05/12 23:00:40;;;;;;;5.72;2.40;;;;;;;;;;10294031;28;20083;-67
2023/05/12 23:05:45;;;;;;;2.28;2.00;;;;;;;;;;10295713;28;20069;-68
2023/05/12 23:10:47;;;;;;;3.13;2.25;;;;;;;;;;10296755;28;20073;-69
2023/05/12 23:15:45;;;;;;;4.90;2.38;;;;;;;;;;10296039;28;20053;-68
2023/05/12 23:20:44;;;;;;;3.70;2.30;;;;;;;;;;10296659;28;20083;-66
2023/05/12 23:25:42;;;;;;;3.22;2.45;;;;;;;;;;10298057;28;20082;-68
2023/05/12 23:30:41;;;;;;;3.55;2.65;;;;;;;;;;10297216;28;20060;-68
2023/05/12 23:35:44;;;;;;;6.45;2.83;;;;;;;;;;10310415;28;20088;-68
2023/05/12 23:40:42;;;;;;;2.97;2.10;;;;;;;;;;10297315;28;20080;-68
2023/05/12 23:45:41;;;;;;;4.57;2.65;;;;;;;;;;10295203;28;20076;-68
2023/05/12 23:50:39;;;;;;;4.05;2.20;;;;;;;;;;10303788;28;20072;-68
2023/05/12 23:55:38;;;;;;;5.30;2.45;;;;;;;;;;10301814;28;20065;-68
