Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:24;;;;;;;;;;;9.40;79.80;;;8.12;62.75;98689.91;6150499;23;20342;-79
2023/01/16 00:03:50;;;;;;;;;;;9.30;78.90;;;8.07;63.47;98689.03;6151281;23;20011;-79
2023/01/16 00:06:18;;;;;;;;;;;9.30;79.60;;;8.03;63.50;98688.69;6150403;23;20347;-79
2023/01/16 00:08:46;;;;;;;;;;;9.30;79.50;;;8.07;62.89;98667.78;6150874;23;19920;-79
2023/01/16 00:11:14;;;;;;;;;;;9.20;79.00;;;8.06;63.23;98676.81;6150278;23;20003;-79
2023/01/16 00:13:41;;;;;;;;;;;9.20;79.50;;;8.02;63.06;98671.16;6151702;23;20510;-79
2023/01/16 00:16:08;;;;;;;;;;;9.20;79.20;;;7.95;63.34;98666.00;6150895;23;19921;-79
2023/01/16 00:18:35;;;;;;;;;;;9.20;79.40;;;7.91;62.35;98662.22;6149003;23;19927;-79
2023/01/16 00:21:02;;;;;;;;;;;9.20;78.40;;;7.86;62.73;98656.03;6150512;23;20351;-79
2023/01/16 00:23:29;;;;;;;;;;;9.30;78.90;;;7.79;62.06;98655.34;6148759;23;19924;-79
2023/01/16 00:25:56;;;;;;;;;;;9.10;78.30;;;7.80;62.28;98647.13;6150616;23;20332;-79
2023/01/16 00:28:25;;;;;;;;;;;9.20;78.30;;;7.75;61.68;98645.19;6150243;23;19920;-78
2023/01/16 00:30:52;;;;;;;;;;;9.00;77.50;;;7.70;62.53;98631.84;6151294;23;20007;-79
2023/01/16 00:33:19;;;;;;;;;;;8.90;78.30;;;7.76;62.94;98640.72;6151191;23;19920;-79
2023/01/16 00:35:48;;;;;;;;;;;9.00;78.80;;;7.84;62.90;98642.97;6150731;23;19925;-79
2023/01/16 00:38:15;;;;;;;;;;;9.00;79.10;;;7.93;62.75;98622.16;6150544;23;19947;-79
2023/01/16 00:40:42;;;;;;;;;;;9.10;78.80;;;8.00;62.52;98630.75;6151074;23;19979;-79
2023/01/16 00:43:09;;;;;;;;;;;9.10;78.60;;;7.99;61.95;98621.19;6150726;23;20335;-79
2023/01/16 00:45:39;;;;;;;;;;;9.20;78.00;;;8.03;61.95;98624.97;6151034;23;19924;-80
2023/01/16 00:48:06;;;;;;;;;;;9.20;78.20;;;7.97;61.31;98621.44;6150596;23;19927;-79
2023/01/16 00:50:33;;;;;;;;;;;9.20;77.50;;;7.91;61.51;98621.59;6151104;23;19921;-79
2023/01/16 00:53:00;;;;;;;;;;;9.10;77.80;;;7.91;61.91;98617.09;6150084;23;19920;-79
2023/01/16 00:55:27;;;;;;;;;;;9.10;78.00;;;7.96;61.79;98611.06;6151204;23;19920;-79
2023/01/16 00:57:54;;;;;;;;;;;9.20;78.00;;;8.00;61.67;98615.66;6150826;23;19991;-79
2023/01/16 01:00:21;;;;;;;;;;;9.20;77.60;;;8.09;61.53;98613.38;6151441;23;20335;-79
2023/01/16 01:02:51;;;;;;;;;;;9.30;77.90;;;8.16;61.62;98606.09;6150268;23;19920;-78
2023/01/16 01:05:18;;;;;;;;;;;9.30;77.80;;;8.15;61.68;98599.19;6150306;23;19920;-79
2023/01/16 01:07:45;;;;;;;;;;;9.30;77.80;;;8.19;61.27;98596.81;6151058;23;19920;-79
2023/01/16 01:10:12;;;;;;;;;;;9.30;77.40;;;8.25;61.20;98590.56;6150458;23;19942;-78
2023/01/16 01:12:39;;;;;;;;;;;9.40;77.60;;;8.24;60.97;98594.25;6148869;23;19995;-79
2023/01/16 01:15:07;;;;;;;;;;;9.40;77.20;;;8.25;61.27;98583.41;6148654;23;19926;-79
2023/01/16 01:17:34;;;;;;;;;;;9.40;77.50;;;8.26;61.14;98592.16;6150627;23;19916;-79
2023/01/16 01:20:03;;;;;;;;;;;9.40;77.40;;;8.23;60.70;98577.50;6151176;23;19920;-79
2023/01/16 01:22:30;;;;;;;;;;;9.40;77.20;;;8.29;60.64;98586.34;6150488;23;19922;-78
2023/01/16 01:24:57;;;;;;;;;;;9.40;77.00;;;8.22;59.96;98569.78;6150710;23;19916;-79
2023/01/16 01:27:24;;;;;;;;;;;9.40;76.40;;;8.17;60.02;98575.03;6149299;23;19926;-79
2023/01/16 01:29:51;;;;;;;;;;;9.30;76.20;;;8.15;60.33;98569.13;6151216;23;20258;-79
2023/01/16 01:32:18;;;;;;;;;;;9.30;76.60;;;8.18;60.31;98568.66;6150874;23;19954;-79
2023/01/16 01:34:44;;;;;;;;;;;9.30;76.50;;;8.19;60.04;98571.06;6150478;23;20362;-79
2023/01/16 01:37:13;;;;;;;;;;;9.30;76.60;;;8.18;60.56;98568.66;6150771;23;19995;-79
2023/01/16 01:39:40;;;;;;;;;;;9.30;76.80;;;8.15;60.54;98564.66;6150975;23;19916;-78
2023/01/16 01:44:56;;;;;;;;;;;9.30;77.20;;;8.06;61.10;98550.19;6150343;23;19920;-79
2023/01/16 01:47:27;;;;;;;;;;;9.30;77.20;;;8.09;61.09;98536.41;6150559;23;20007;-79
2023/01/16 01:49:55;;;;;;;;;;;9.30;77.30;;;8.07;61.21;98535.84;6151050;23;19926;-78
2023/01/16 01:52:25;;;;;;;;;;;9.30;77.40;;;8.11;61.00;98530.88;6150634;23;19916;-79
2023/01/16 01:54:55;;;;;;;;;;;9.30;77.00;;;8.09;60.86;98535.59;6151020;23;19920;-79
2023/01/16 01:57:26;;;;;;;;;;;9.20;77.00;;;8.09;60.53;98522.31;6151473;23;19917;-79
2023/01/16 01:59:58;;;;;;;;;;;9.20;76.60;;;8.08;60.62;98531.34;6152619;23;19948;-79
2023/01/16 02:02:26;;;;;;;;;;;9.20;76.80;;;8.05;60.87;98526.50;6152052;23;20328;-79
2023/01/16 02:04:56;;;;;;;;;;;9.20;77.00;;;8.04;60.59;98511.63;6152766;23;19943;-79
2023/01/16 02:07:27;;;;;;;;;;;9.20;76.80;;;7.93;60.67;98508.03;6152289;23;19967;-79
2023/01/16 02:10:01;;;;;;;;;;;9.10;76.60;;;7.95;60.53;98492.66;6152191;23;19927;-80
2023/01/16 02:12:28;;;;;;;;;;;9.10;76.80;;;7.95;60.58;98501.44;6152298;23;19921;-80
2023/01/16 02:14:56;;;;;;;;;;;9.10;76.80;;;7.97;60.58;98493.22;6152716;23;20092;-80
2023/01/16 02:20:18;;;;;;;;;;;9.10;77.00;;;7.96;60.58;98488.97;6152197;23;19916;-78
2023/01/16 02:23:22;;;;;;;;;;;9.10;77.00;;;7.92;60.86;98469.25;6152459;23;19920;-78
2023/01/16 02:26:16;;;;;;;;;;;9.10;77.20;;;7.89;61.17;98464.44;6151629;23;20415;-78
2023/01/16 02:29:03;;;;;;;;;;;9.10;77.40;;;7.86;61.16;98465.75;6126374;23;19916;-78
2023/01/16 02:31:41;;;;;;;;;;;9.00;77.40;;;7.85;61.52;98464.09;6152134;23;19920;-78
2023/01/16 02:34:20;;;;;;;;;;;9.00;77.60;;;7.88;61.49;98462.84;6152379;23;19921;-78
2023/01/16 02:36:53;;;;;;;;;;;9.00;77.70;;;7.86;61.52;98447.16;6152309;23;19925;-78
2023/01/16 02:39:26;;;;;;;;;;;9.00;77.90;;;7.88;61.71;98445.06;6152260;23;20259;-78
2023/01/16 02:41:59;;;;;;;;;;;9.00;77.90;;;7.89;61.75;98438.69;6151057;23;19920;-79
2023/01/16 02:44:36;;;;;;;;;;;9.00;78.00;;;7.90;61.61;98428.88;6152567;23;19927;-79
2023/01/16 02:47:12;;;;;;;;;;;9.00;78.00;;;7.88;61.68;98415.88;6152313;23;19921;-79
2023/01/16 02:49:41;;;;;;;;;;;9.00;78.00;;;7.86;61.77;98422.47;6152463;23;19926;-79
2023/01/16 02:52:14;;;;;;;;;;;9.00;77.80;;;7.85;62.17;98416.34;6151778;23;20259;-79
2023/01/16 02:54:46;;;;;;;;;;;9.00;78.20;;;7.89;61.98;98408.69;6152472;23;19923;-79
2023/01/16 02:57:17;;;;;;;;;;;9.00;78.10;;;7.83;61.81;98402.53;6151156;23;19927;-79
2023/01/16 02:59:44;;;;;;;;;;;9.00;78.00;;;7.85;62.37;98396.97;6152037;23;19927;-79
2023/01/16 03:02:12;;;;;;;;;;;9.10;78.60;;;7.82;62.40;98389.50;6151493;23;20350;-79
2023/01/16 03:04:45;;;;;;;;;;;9.00;78.40;;;7.85;62.44;98389.00;6152261;23;20079;-79
2023/01/16 03:07:58;;;;;;;;;;;9.00;78.60;;;7.89;62.66;98382.16;6151666;23;19927;-79
2023/01/16 03:10:44;;;;;;;;;;;9.00;78.70;;;7.86;62.46;98380.03;6152439;23;20411;-79
2023/01/16 03:13:18;;;;;;;;;;;9.00;78.40;;;7.87;62.41;98368.34;6150120;23;20251;-79
2023/01/16 03:15:52;;;;;;;;;;;9.00;78.80;;;7.87;62.55;98360.38;6151538;23;19920;-79
2023/01/16 03:18:27;;;;;;;;;;;9.00;78.70;;;7.91;62.38;98366.81;6151369;23;19926;-79
2023/01/16 03:21:01;;;;;;;;;;;9.00;78.60;;;7.90;62.57;98359.88;6151813;23;19920;-79
2023/01/16 03:23:33;;;;;;;;;;;9.10;78.90;;;7.85;62.70;98346.53;6150754;23;20011;-79
2023/01/16 03:26:03;;;;;;;;;;;9.10;78.80;;;7.85;62.55;98355.31;6151203;23;19920;-79
2023/01/16 03:28:36;;;;;;;;;;;9.00;78.60;;;7.85;62.94;98339.38;6152064;23;19927;-79
2023/01/16 03:31:10;;;;;;;;;;;9.00;79.00;;;7.86;62.73;98330.41;6152205;23;19923;-79
2023/01/16 03:33:44;;;;;;;;;;;9.10;79.20;;;7.85;62.82;98304.88;6149400;23;19924;-79
2023/01/16 03:36:14;;;;;;;;;;;9.00;79.00;;;7.88;62.60;98303.59;6151625;23;19944;-79
2023/01/16 03:38:44;;;;;;;;;;;9.00;78.70;;;7.85;62.16;98302.22;6148620;23;19927;-79
2023/01/16 03:41:14;;;;;;;;;;;9.00;78.20;;;7.82;62.14;98300.09;6150635;23;19920;-79
2023/01/16 03:43:45;;;;;;;;;;;9.10;78.40;;;7.80;62.49;98301.38;6151809;23;19926;-79
2023/01/16 03:46:13;;;;;;;;;;;9.10;78.60;;;7.82;61.98;98296.63;6151567;23;20346;-79
2023/01/16 03:48:47;;;;;;;;;;;9.00;78.10;;;7.82;62.12;98301.94;6151543;23;19920;-79
2023/01/16 03:51:19;;;;;;;;;;;9.00;78.10;;;7.80;62.03;98288.91;6151445;23;19938;-79
2023/01/16 03:53:51;;;;;;;;;;;8.90;78.20;;;7.79;61.99;98284.66;6152032;23;19926;-79
2023/01/16 03:56:21;;;;;;;;;;;8.90;78.00;;;7.78;62.15;98277.75;6150387;23;19921;-79
2023/01/16 03:58:49;;;;;;;;;;;9.00;78.20;;;7.78;61.72;98275.09;6151588;23;19928;-79
2023/01/16 04:01:24;;;;;;;;;;;8.90;77.90;;;7.79;62.13;98266.06;6151122;23;19920;-79
2023/01/16 04:03:59;;;;;;;;;;;9.10;78.40;;;7.80;61.95;98256.25;6151770;23;20003;-79
2023/01/16 04:06:32;;;;;;;;;;;9.10;78.30;;;7.81;62.23;98252.56;6151397;23;19920;-79
2023/01/16 04:08:59;;;;;;;;;;;8.90;78.40;;;7.79;62.23;98247.50;6151268;23;20048;-79
2023/01/16 04:11:27;;;;;;;;;;;8.90;78.50;;;7.77;62.25;98249.63;6151375;23;19931;-79
2023/01/16 04:13:57;;;;;;;;;;;8.90;78.40;;;7.79;62.22;98236.09;6150422;23;19920;-79
2023/01/16 04:16:25;;;;;;;;;;;8.90;78.60;;;7.78;62.19;98240.59;6149539;23;20263;-79
2023/01/16 04:18:54;;;;;;;;;;;8.90;78.20;;;7.80;61.95;98227.06;6150616;23;19921;-79
2023/01/16 04:21:26;;;;;;;;;;;8.90;78.30;;;7.79;62.20;98217.50;6151458;23;19920;-79
2023/01/16 04:23:54;;;;;;;;;;;8.90;78.30;;;7.81;61.93;98205.63;6151639;23;19923;-79
2023/01/16 04:26:21;;;;;;;;;;;8.90;78.20;;;7.83;62.01;98197.41;6150826;23;19943;-79
2023/01/16 04:28:52;;;;;;;;;;;9.00;78.40;;;7.84;62.20;98193.69;6150050;23;19985;-79
2023/01/16 04:31:19;;;;;;;;;;;8.90;78.30;;;7.84;62.27;98181.22;6151263;23;19921;-79
2023/01/16 04:33:46;;;;;;;;;;;9.00;78.30;;;7.85;61.81;98176.72;6151257;23;19924;-79
2023/01/16 04:36:15;;;;;;;;;;;9.00;78.00;;;7.85;61.65;98166.91;6151124;23;19920;-79
2023/01/16 04:38:42;;;;;;;;;;;9.00;77.70;;;7.81;61.64;98163.16;6151225;23;19995;-79
2023/01/16 04:41:09;;;;;;;;;;;9.00;77.90;;;7.84;61.78;98153.88;6151468;23;19920;-79
2023/01/16 04:43:35;;;;;;;;;;;8.90;77.90;;;7.80;61.51;98136.84;6149967;23;20713;-79
2023/01/16 04:46:02;;;;;;;;;;;8.90;77.80;;;7.81;61.83;98135.81;6149977;23;19991;-79
2023/01/16 04:48:29;;;;;;;;;;;8.90;77.90;;;7.81;61.83;98122.53;6150894;23;20335;-79
2023/01/16 04:50:56;;;;;;;;;;;8.90;78.00;;;7.82;61.87;98122.31;6151523;23;19920;-79
2023/01/16 04:53:25;;;;;;;;;;;9.00;78.10;;;7.82;61.84;98113.53;6151027;23;19920;-79
2023/01/16 04:55:51;;;;;;;;;;;9.00;78.10;;;7.82;61.61;98102.94;6150805;23;19920;-79
2023/01/16 04:58:18;;;;;;;;;;;9.00;78.00;;;7.82;61.93;98092.31;6151307;23;20641;-79
2023/01/16 05:00:45;;;;;;;;;;;8.90;78.00;;;7.81;62.04;98080.91;6150161;23;19928;-79
2023/01/16 05:03:12;;;;;;;;;;;9.00;78.20;;;7.81;62.14;98083.56;6147632;23;19920;-80
2023/01/16 05:05:40;;;;;;;;;;;8.90;78.30;;;7.80;61.89;98086.44;6151074;23;20340;-80
2023/01/16 05:08:19;;;;;;;;;;;8.90;78.20;;;7.80;62.22;98071.31;6150808;23;20307;-80
2023/01/16 05:10:47;;;;;;;;;;;8.90;78.20;;;7.80;62.09;98065.22;6151036;23;19920;-80
2023/01/16 05:13:14;;;;;;;;;;;8.90;78.10;;;7.78;62.00;98060.19;6151226;23;20259;-79
2023/01/16 05:15:43;;;;;;;;;;;8.90;78.20;;;7.79;61.96;98050.34;6151156;23;20039;-80
2023/01/16 05:18:11;;;;;;;;;;;8.90;78.30;;;7.78;62.07;98038.94;6148766;23;20342;-80
2023/01/16 05:20:38;;;;;;;;;;;8.90;78.30;;;7.75;61.98;98034.94;6149698;23;19920;-79
2023/01/16 05:23:07;;;;;;;;;;;8.90;78.20;;;7.77;62.12;98029.41;6151140;23;19967;-79
2023/01/16 05:25:34;;;;;;;;;;;8.90;78.30;;;7.80;62.13;98025.41;6150858;23;19925;-80
2023/01/16 05:28:03;;;;;;;;;;;9.10;78.40;;;7.82;61.87;98012.72;6148344;23;19970;-81
2023/01/16 05:30:30;;;;;;;;;;;8.90;78.20;;;7.79;61.82;98003.41;6147912;23;20255;-81
2023/01/16 05:32:57;;;;;;;;;;;8.90;78.20;;;7.77;61.93;97991.47;6152577;23;19920;-81
2023/01/16 05:35:24;;;;;;;;;;;8.90;78.20;;;7.72;61.93;97992.22;6152907;23;20335;-81
2023/01/16 05:37:51;;;;;;;;;;;8.90;78.10;;;7.72;62.09;97987.72;6152754;23;19928;-81
2023/01/16 05:40:18;;;;;;;;;;;8.90;78.30;;;7.75;62.05;97970.47;6152859;23;19917;-81
2023/01/16 05:42:48;;;;;;;;;;;8.90;78.40;;;7.78;62.12;97971.81;6153110;23;19999;-81
2023/01/16 05:45:17;;;;;;;;;;;8.90;78.30;;;7.78;61.90;97964.66;6150391;23;19916;-81
2023/01/16 05:47:45;;;;;;;;;;;8.90;78.30;;;7.72;61.90;97963.81;6152321;23;19916;-81
2023/01/16 05:50:12;;;;;;;;;;;8.90;78.20;;;7.74;61.99;97956.41;6152184;23;20452;-81
2023/01/16 05:52:38;;;;;;;;;;;8.90;78.20;;;7.75;62.10;97950.03;6153056;23;19916;-81
2023/01/16 05:55:06;;;;;;;;;;;8.90;78.20;;;7.74;61.91;97948.44;6152617;23;19920;-81
2023/01/16 05:57:33;;;;;;;;;;;8.90;78.00;;;7.76;61.65;97940.25;6152578;23;19999;-81
2023/01/16 06:00:00;;;;;;;;;;;8.90;78.00;;;7.71;61.83;97933.06;6152507;23;19924;-81
2023/01/16 06:02:29;;;;;;;;;;;8.90;78.00;;;7.73;61.75;97922.19;6152419;23;19935;-86
2023/01/16 06:04:56;;;;;;;;;;;8.90;78.10;;;7.75;61.80;97912.09;6152431;23;20251;-79
2023/01/16 06:07:22;;;;;;;;;;;8.90;78.20;;;7.73;61.98;97904.41;6152402;23;19948;-88
2023/01/16 06:09:49;;;;;;;;;;;8.90;78.20;;;7.72;61.92;97894.84;6151036;23;19921;-89
2023/01/16 06:12:18;;;;;;;;;;;9.20;78.20;;;7.71;61.64;97879.16;6151867;23;19921;-87
2023/01/16 06:14:45;;;;;;;;;;;8.80;78.10;;;7.67;61.96;97868.28;6151768;23;19921;-87
2023/01/16 06:17:14;;;;;;;;;;;8.90;78.20;;;7.64;62.02;97866.16;6153070;23;20019;-88
2023/01/16 06:19:42;;;;;;;;;;;8.80;78.30;;;7.63;62.12;97861.91;6151992;23;19920;-88
2023/01/16 06:22:09;;;;;;;;;;;8.80;78.30;;;7.66;62.12;97861.41;6151615;23;19973;-89
2023/01/16 06:24:36;;;;;;;;;;;8.80;78.20;;;7.61;62.07;97855.25;6150995;23;20007;-88
2023/01/16 06:27:03;;;;;;;;;;;8.80;78.20;;;7.61;62.23;97863.19;6150277;23;20324;-87
2023/01/16 06:29:30;;;;;;;;;;;8.80;78.40;;;7.65;62.12;97848.38;6149603;23;19921;-83
2023/01/16 06:31:57;;;;;;;;;;;8.90;78.40;;;7.58;62.30;97838.00;6152085;23;19972;-88
2023/01/16 06:34:24;;;;;;;;;;;8.80;78.40;;;7.58;61.96;97831.91;6152223;23;20378;-89
2023/01/16 06:36:52;;;;;;;;;;;8.80;77.90;;;7.56;62.31;97837.44;6152886;23;20363;-89
2023/01/16 06:39:20;;;;;;;;;;;8.70;78.50;;;7.58;62.37;97829.25;6150713;23;20330;-88
2023/01/16 06:41:47;;;;;;;;;;;8.80;78.60;;;7.56;61.95;97824.19;6151634;23;20023;-88
2023/01/16 06:44:14;;;;;;;;;;;8.80;78.00;;;7.51;62.45;97813.53;6151156;23;20255;-86
2023/01/16 06:46:40;;;;;;;;;;;8.70;78.50;;;7.55;62.58;97811.97;6151780;23;19927;-88
2023/01/16 06:49:08;;;;;;;;;;;8.70;78.60;;;7.56;62.69;97799.53;6151763;23;19943;-88
2023/01/16 06:51:35;;;;;;;;;;;8.70;79.00;;;7.51;62.66;97787.03;6151233;23;19916;-87
2023/01/16 06:54:04;;;;;;;;;;;8.70;79.00;;;7.52;62.90;97769.28;6150149;23;19925;-88
2023/01/16 06:56:31;;;;;;;;;;;8.70;79.00;;;7.56;62.51;97783.59;6150472;23;20332;-85
2023/01/16 06:58:58;;;;;;;;;;;8.70;78.80;;;7.56;62.76;97762.38;6151413;23;19927;-78
2023/01/16 07:01:25;;;;;;;;;;;8.70;78.90;;;7.57;62.76;97751.53;6151620;23;19943;-80
2023/01/16 07:03:52;;;;;;;;;;;8.70;79.00;;;7.59;62.95;97745.97;6150407;23;19924;-82
2023/01/16 07:06:19;;;;;;;;;;;8.80;79.00;;;7.54;62.72;97746.75;6151284;23;19956;-87
2023/01/16 07:08:47;;;;;;;;;;;8.90;79.00;;;7.50;63.07;97745.66;6153049;23;19926;-86
2023/01/16 07:11:16;;;;;;;;;;;8.70;79.00;;;7.52;62.93;97743.56;6150786;23;20007;-85
2023/01/16 07:13:43;;;;;;;;;;;8.70;79.00;;;7.52;62.72;97742.78;6152333;23;19927;-83
2023/01/16 07:24:29;;;;;;;;;;;8.70;79.20;;;7.49;63.24;97697.13;6118330;23;20015;-77
2023/01/16 07:26:59;;;;;;;;;;;8.70;79.40;;;7.55;63.20;97695.28;6151408;23;19952;-78
2023/01/16 07:29:27;;;;;;;;;;;8.70;79.20;;;7.57;63.24;97695.84;6151920;23;19921;-78
2023/01/16 07:31:54;;;;;;;;;;;8.70;79.40;;;7.57;63.25;97700.34;6151472;23;19928;-79
2023/01/16 07:34:22;;;;;;;;;;;8.70;79.20;;;7.54;63.55;97688.41;6151230;23;20367;-78
2023/01/16 07:36:49;;;;;;;;;;;8.70;79.60;;;7.58;63.77;97684.19;6150487;23;19943;-78
2023/01/16 07:39:16;;;;;;;;;;;8.70;79.90;;;7.58;63.57;97676.22;6151642;23;19920;-79
2023/01/16 07:41:43;;;;;;;;;;;8.70;79.60;;;7.56;63.69;97678.31;6151631;23;19920;-79
2023/01/16 07:44:14;;;;;;;;;;;8.70;80.00;;;7.52;63.75;97661.34;6150266;23;19924;-79
2023/01/16 07:46:41;;;;;;;;;;;8.70;80.00;;;7.51;64.31;97641.19;6151411;23;19944;-79
2023/01/16 07:49:08;;;;;;;;;;;8.70;80.10;;;7.56;64.19;97632.44;6150125;23;19950;-79
2023/01/16 07:51:35;;;;;;;;;;;8.70;80.40;;;7.59;64.22;97630.06;6152024;23;19917;-79
2023/01/16 07:54:02;;;;;;;;;;;8.70;80.40;;;7.58;64.16;97612.56;6150907;23;19924;-78
2023/01/16 07:56:28;;;;;;;;;;;8.80;80.40;;;7.58;64.21;97615.22;6149210;23;19927;-79
2023/01/16 07:58:55;;;;;;;;;;;8.80;80.40;;;7.59;64.12;97603.56;6150469;23;19916;-84
2023/01/16 08:01:24;;;;;;;;;;;8.80;80.30;;;7.59;64.12;97600.09;6151108;23;19952;-85
2023/01/16 08:03:53;;;;;;;;;;;8.70;80.40;;;7.62;64.48;97589.78;6152414;23;19923;-85
2023/01/16 08:06:20;;;;;;;;;;;8.80;80.50;;;7.60;64.23;97575.16;6146395;23;19923;-85
2023/01/16 08:08:47;;;;;;;;;;;8.80;80.60;;;7.54;64.83;97560.31;6148809;23;19951;-86
2023/01/16 08:13:59;;;;;;;;;;;8.70;81.00;;;7.53;65.25;97546.25;6152336;23;19985;-87
2023/01/16 08:16:27;;;;;;;;;;;8.80;81.20;;;7.54;65.23;97539.91;6150103;23;19955;-89
2023/01/16 08:18:54;;;;;;;;;;;8.70;81.20;;;7.52;65.21;97528.78;6150902;23;19920;-89
2023/01/16 08:21:21;;;;;;;;;;;8.70;81.10;;;7.53;65.17;97524.25;6149505;23;19998;-89
2023/01/16 08:23:48;;;;;;;;;;;8.70;81.30;;;7.53;65.35;97509.13;6152095;23;19947;-89
2023/01/16 08:26:15;;;;;;;;;;;8.70;81.30;;;7.51;65.62;97505.94;6150097;23;19916;-89
2023/01/16 08:28:43;;;;;;;;;;;8.70;81.50;;;7.56;65.27;97490.03;6153376;23;19921;-89
2023/01/16 08:31:13;;;;;;;;;;;8.70;81.40;;;7.57;65.33;97489.00;6151892;23;19999;-88
2023/01/16 08:33:43;;;;;;;;;;;8.70;81.40;;;7.50;65.00;97480.50;6152931;23;20409;-90
2023/01/16 08:36:12;;;;;;;;;;;8.70;81.20;;;7.51;65.47;97476.78;6154031;23;19942;-89
2023/01/16 08:38:39;;;;;;;;;;;8.70;81.40;;;7.47;65.12;97470.44;6151340;23;19955;-86
2023/01/16 08:51:21;;;;;;;;;;;8.70;81.30;;;7.45;65.58;97472.53;6149349;23;20251;-87
2023/01/16 08:52:11;;;;;;;;;;;8.60;81.40;;;7.51;65.23;97441.50;6149386;23;20039;-89
2023/01/16 08:54:38;;;;;;;;;;;8.70;81.50;;;7.47;65.32;97428.00;6150928;23;20003;-88
2023/01/16 08:57:05;;;;;;;;;;;8.70;81.20;;;7.41;65.17;97435.13;6148874;23;20343;-88
2023/01/16 08:59:33;;;;;;;;;;;8.60;80.90;;;7.43;64.70;97425.09;6149813;23;19920;-86
2023/01/16 09:02:01;;;;;;;;;;;8.60;80.70;;;7.45;65.08;97417.66;6148494;23;19967;-87
2023/01/16 09:04:30;;;;;;;;;;;8.60;81.10;;;7.47;64.82;97414.75;6151753;23;19920;-90
2023/01/16 09:06:57;;;;;;;;;;;8.70;81.00;;;7.48;65.10;97405.72;6152707;23;19921;-90
2023/01/16 09:09:25;;;;;;;;;;;8.70;81.30;;;7.45;65.38;97409.69;6150249;23;19927;-89
2023/01/16 09:14:42;;;;;;;;;;;8.70;81.40;;;7.44;65.02;97402.00;6152026;23;19920;-89
2023/01/16 09:17:09;;;;;;;;;;;8.70;81.00;;;7.44;65.10;97394.06;6150448;23;19917;-89
2023/01/16 09:19:38;;;;;;;;;;;8.60;80.80;;;7.39;64.54;97397.50;6150198;23;19916;-89
2023/01/16 09:22:06;;;;;;;;;;;8.60;80.50;;;7.42;65.37;97390.88;6151343;23;20006;-90
2023/01/16 09:24:33;;;;;;;;;;;8.60;81.20;;;7.40;65.09;97390.34;6151766;23;19916;-90
2023/01/16 09:27:04;;;;;;;;;;;8.60;81.00;;;7.38;65.91;97387.97;6150431;23;19987;-90
2023/01/16 09:29:31;;;;;;;;;;;8.60;81.40;;;7.35;65.86;97380.53;6152470;23;19920;-90
2023/01/16 09:32:00;;;;;;;;;;;8.80;81.60;;;7.43;65.97;97358.00;6150146;23;19965;-90
2023/01/16 09:34:28;;;;;;;;;;;8.60;81.70;;;7.40;65.82;97369.94;6150861;23;20287;-89
2023/01/16 09:36:58;;;;;;;;;;;8.60;81.70;;;7.40;65.76;97354.03;6149085;23;19920;-88
2023/01/16 09:39:25;;;;;;;;;;;8.60;81.70;;;7.31;65.87;97358.28;6150266;23;19924;-88
2023/01/16 09:44:49;;;;;;;;;;;8.60;82.00;;;7.36;66.41;97352.97;6149189;23;20255;-89
2023/01/16 09:47:17;;;;;;;;;;;8.60;81.90;;;7.36;66.58;97347.66;6148770;23;20316;-88
2023/01/16 09:49:48;;;;;;;;;;;8.60;82.20;;;7.35;66.46;97356.69;6149750;23;19920;-88
2023/01/16 10:00:41;;;;;;;;;;;8.60;82.50;;;7.41;65.95;97330.94;6152445;23;19920;-89
2023/01/16 10:03:09;;;;;;;;;;;8.60;81.80;;;7.39;65.95;97315.31;6150923;23;20003;-92
2023/01/16 10:05:42;;;;;;;;;;;8.60;82.30;;;7.39;66.78;97325.94;6150359;23;19921;-89
2023/01/16 10:08:17;;;;;;;;;;;8.60;82.60;;;7.44;66.62;97322.47;6147053;23;20347;-89
2023/01/16 10:10:49;;;;;;;;;;;8.80;82.70;;;7.40;66.56;97313.47;6149036;23;19981;-89
2023/01/16 10:14:02;;;;;;;;;;;8.60;82.70;;;7.38;66.67;97312.94;6147645;23;20003;-86
2023/01/16 10:16:39;;;;;;;;;;;8.60;82.40;;;7.35;66.72;97303.66;6147701;23;19942;-81
2023/01/16 10:19:12;;;;;;;;;;;8.60;82.50;;;7.35;66.65;97313.47;6152517;23;20008;-80
2023/01/16 10:22:07;;;;;;;;;;;8.60;82.50;;;7.33;66.18;97300.50;6151999;23;19951;-81
2023/01/16 10:24:46;;;;;;;;;;;8.60;82.10;;;7.36;66.04;97305.25;6150794;23;19999;-81
2023/01/16 10:27:19;;;;;;;;;;;8.60;82.20;;;7.41;66.58;97297.28;6150506;23;19921;-81
2023/01/16 10:29:51;;;;;;;;;;;8.60;82.50;;;7.38;65.97;97292.53;6152149;23;20236;-81
2023/01/16 10:32:25;;;;;;;;;;;8.50;82.00;;;7.34;66.03;97274.78;6151298;23;20003;-81
2023/01/16 10:34:56;;;;;;;;;;;8.60;82.00;;;7.34;66.46;97272.91;6151241;23;20002;-88
2023/01/16 10:37:23;;;;;;;;;;;8.60;82.40;;;7.31;65.77;97270.78;6149187;23;20739;-88
2023/01/16 10:39:52;;;;;;;;;;;8.50;81.60;;;7.34;65.91;97254.38;6150712;23;19967;-87
2023/01/16 10:50:45;;;;;;;;;;;8.50;81.90;;;7.39;66.13;97229.69;6151687;23;19923;-80
2023/01/16 10:53:12;;;;;;;;;;;8.60;82.20;;;7.36;66.01;97224.94;6151038;23;19920;-80
2023/01/16 10:55:44;;;;;;;;;;;8.60;82.10;;;7.34;65.34;97229.72;6150817;23;20299;-80
2023/01/16 10:58:22;;;;;;;;;;;8.60;81.40;;;7.28;65.51;97226.28;6149763;23;19955;-80
2023/01/16 11:00:50;;;;;;;;;;;8.50;81.40;;;7.25;65.96;97202.19;6150773;23;19920;-81
2023/01/16 11:03:20;;;;;;;;;;;8.50;81.70;;;7.30;65.81;97202.16;6151177;23;19934;-81
2023/01/16 11:05:47;;;;;;;;;;;8.50;81.80;;;7.33;65.10;97199.78;6151126;23;19927;-80
2023/01/16 11:08:16;;;;;;;;;;;8.50;81.00;;;7.30;65.00;97189.69;6150559;23;19917;-81
2023/01/16 11:10:46;;;;;;;;;;;8.50;81.30;;;7.35;64.92;97199.50;6147270;23;20348;-80
2023/01/16 11:18:50;;;;;;;;;;;8.60;81.10;;;7.38;64.87;97162.63;6151741;23;20156;-80
2023/01/16 11:21:26;;;;;;;;;;;8.60;81.20;;;7.37;64.53;97169.00;6152022;23;19921;-81
2023/01/16 11:23:58;;;;;;;;;;;8.60;80.70;;;7.36;63.74;97163.97;6151960;23;20262;-81
2023/01/16 11:26:27;;;;;;;;;;;8.50;79.80;;;7.33;63.93;97157.34;6150359;23;19921;-80
2023/01/16 11:28:56;;;;;;;;;;;8.50;80.00;;;7.31;63.57;97148.06;6150700;23;19923;-80
2023/01/16 11:31:26;;;;;;;;;;;8.50;79.80;;;7.33;63.54;97135.38;6149015;23;19921;-81
2023/01/16 11:33:59;;;;;;;;;;;8.50;79.50;;;7.33;64.12;97127.41;6149682;23;19992;-81
2023/01/16 11:36:26;;;;;;;;;;;8.50;80.10;;;7.36;64.43;97129.50;6149866;23;19920;-80
2023/01/16 11:38:54;;;;;;;;;;;8.60;80.50;;;7.41;64.29;97129.47;6150113;23;19920;-79
2023/01/16 11:41:25;;;;;;;;;;;8.60;80.40;;;7.43;64.30;97145.91;6151053;23;19920;-80
2023/01/16 11:46:59;;;;;;;;;;;8.60;80.20;;;7.42;63.76;97107.22;6150562;23;20259;-79
2023/01/16 11:49:29;;;;;;;;;;;8.60;80.00;;;7.44;63.72;97107.72;6149706;23;19926;-79
2023/01/16 11:52:02;;;;;;;;;;;8.60;79.80;;;7.46;64.04;97105.59;6150763;23;20003;-80
2023/01/16 11:54:31;;;;;;;;;;;8.70;80.20;;;7.39;62.75;97091.84;6151099;23;19984;-79
2023/01/16 11:57:24;;;;;;;;;;;8.60;78.60;;;7.33;62.26;97092.94;6151118;23;19916;-79
2023/01/16 12:00:09;;;;;;;;;;;8.60;78.40;;;7.40;63.58;97085.47;6151202;23;20258;-80
2023/01/16 12:02:54;;;;;;;;;;;8.60;79.80;;;7.41;63.63;97079.09;6146044;23;20338;-80
2023/01/16 12:08:26;;;;;;;;;;;8.60;79.80;;;7.35;63.87;97059.00;6150494;23;19928;-80
2023/01/16 12:11:01;;;;;;;;;;;8.60;79.80;;;7.40;63.82;97043.06;6150946;23;19923;-80
2023/01/16 12:16:31;;;;;;;;;;;8.60;80.00;;;7.38;64.15;97031.97;6146578;23;19917;-80
2023/01/16 12:19:13;;;;;;;;;;;8.60;80.20;;;7.40;64.16;97019.19;6147631;23;20000;-79
2023/01/16 12:21:46;;;;;;;;;;;8.60;80.40;;;7.35;64.89;97016.59;6149835;23;19928;-79
2023/01/16 12:24:28;;;;;;;;;;;8.60;80.70;;;7.42;65.02;97011.78;6146829;23;19948;-80
2023/01/16 12:27:09;;;;;;;;;;;8.60;81.20;;;7.46;65.58;97007.50;6148144;23;19921;-80
2023/01/16 12:29:47;;;;;;;;;;;8.70;81.50;;;7.43;65.03;97005.41;6150745;23;19926;-80
2023/01/16 12:32:24;;;;;;;;;;;8.60;80.80;;;7.42;64.33;97007.28;6150105;23;19917;-80
2023/01/16 12:35:11;;;;;;;;;;;8.60;80.10;;;7.45;64.93;96996.09;6148295;23;19920;-78
2023/01/16 12:37:47;;;;;;;;;;;8.60;80.90;;;7.45;64.17;96977.53;6149797;23;19920;-78
2023/01/16 12:40:27;;;;;;;;;;;8.70;80.30;;;7.42;63.99;96974.66;6147380;23;19921;-79
2023/01/16 12:43:19;;;;;;;;;;;8.60;80.30;;;7.32;63.44;96970.25;6149408;23;19916;-78
2023/01/16 12:45:50;;;;;;;;;;;8.60;79.40;;;7.32;64.40;96970.25;6148583;23;19967;-79
2023/01/16 12:48:54;;;;;;;;;;;8.60;80.20;;;7.40;64.65;96958.25;6148125;23;19921;-78
2023/01/16 12:51:39;;;;;;;;;;;8.60;80.40;;;7.41;64.05;96954.50;6151041;23;19924;-78