Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:49;;;;;;;52.17;18.45;;;;;;;-4.83;94.86;102539.22;4979640;28;20121;-71
2021/12/22 00:03:15;;;;;;;49.75;18.17;;;;;;;-4.81;95.00;102541.88;5003703;28;20027;-74
2021/12/22 00:05:45;;;;;;;51.45;18.02;;;;;;;-4.80;95.22;102539.28;4987230;28;20073;-73
2021/12/22 00:08:13;;;;;;;52.03;19.73;;;;;;;-4.78;95.35;102534.88;4977909;28;20023;-78
2021/12/22 00:10:40;;;;;;;56.40;21.58;;;;;;;-4.75;95.83;102534.03;4988090;28;20057;-78
2021/12/22 00:13:06;;;;;;;60.35;19.63;;;;;;;-4.71;95.84;102534.13;4988116;28;20485;-73
2021/12/22 00:15:31;;;;;;;62.53;21.10;;;;;;;-4.70;95.93;102535.03;4982912;28;20030;-77
2021/12/22 00:17:56;;;;;;;51.85;19.63;;;;;;;-4.71;95.78;102531.47;4989456;28;20030;-76
2021/12/22 00:20:22;;;;;;;50.22;18.42;;;;;;;-4.69;95.50;102542.09;4980218;28;20026;-72
2021/12/22 00:22:47;;;;;;;60.38;18.73;;;;;;;-4.69;95.73;102544.75;4988978;28;20379;-78
2021/12/22 00:25:13;;;;;;;55.28;18.92;;;;;;;-4.70;95.31;102543.88;4978972;28;20058;-72
2021/12/22 00:27:38;;;;;;;57.25;19.90;;;;;;;-4.69;95.69;102542.09;4976886;28;20034;-78
2021/12/22 00:30:05;;;;;;;55.25;18.60;;;;;;;-4.73;95.82;102532.28;4984970;28;20413;-77
2021/12/22 00:32:32;;;;;;;50.40;19.95;;;;;;;-4.71;95.75;102535.84;4984249;28;20030;-73
2021/12/22 00:34:58;;;;;;;51.25;18.95;;;;;;;-4.74;95.17;102525.22;4987220;28;20531;-72
2021/12/22 00:37:25;;;;;;;50.10;18.05;;;;;;;-4.76;95.11;102529.56;4985787;28;20121;-77
2021/12/22 00:39:53;;;;;;;51.35;17.60;;;;;;;-4.80;94.79;102538.34;4983839;28;20057;-78
2021/12/22 00:42:19;;;;;;;53.00;16.50;;;;;;;-4.86;93.83;102541.78;4976021;28;20533;-72
2021/12/22 00:44:49;;;;;;;49.92;17.00;;;;;;;-4.92;93.65;102531.06;4982557;28;20023;-78
2021/12/22 00:47:14;;;;;;;51.90;18.25;;;;;;;-4.96;93.58;102539.84;4987585;28;20106;-72
2021/12/22 00:49:40;;;;;;;49.17;16.75;;;;;;;-5.01;93.82;102538.88;4984596;28;20109;-72
2021/12/22 00:52:05;;;;;;;50.22;17.88;;;;;;;-5.02;93.79;102535.31;4983245;28;20035;-73
2021/12/22 00:54:31;;;;;;;48.30;18.77;;;;;;;-5.01;94.53;102529.16;4984778;28;20026;-78
2021/12/22 00:57:03;;;;;;;45.00;17.40;;;;;;;-5.03;94.02;102528.22;4988060;28;20092;-74
2021/12/22 00:59:28;;;;;;;46.33;16.88;;;;;;;-5.10;93.42;102528.97;4985419;28;20462;-72
2021/12/22 01:01:54;;;;;;;47.08;16.40;;;;;;;-5.18;93.38;102531.47;4987255;28;20042;-71
2021/12/22 01:04:19;;;;;;;45.75;18.23;;;;;;;-5.20;93.28;102532.31;4977465;28;20080;-78
2021/12/22 01:06:45;;;;;;;49.50;18.85;;;;;;;-5.25;93.74;102529.56;4977193;28;20138;-72
2021/12/22 01:09:11;;;;;;;50.70;17.33;;;;;;;-5.23;93.57;102542.84;4983029;28;20055;-73
2021/12/22 01:11:37;;;;;;;44.80;17.33;;;;;;;-5.26;93.55;102543.72;4988230;28;20034;-72
2021/12/22 01:14:03;;;;;;;47.00;17.02;;;;;;;-5.28;93.48;102540.09;4977452;28;20030;-79
2021/12/22 01:16:29;;;;;;;44.35;16.23;;;;;;;-5.30;93.69;102540.97;4971410;28;20062;-71
2021/12/22 01:18:55;;;;;;;44.45;16.98;;;;;;;-5.30;94.16;102538.31;4982136;28;20116;-78
2021/12/22 01:21:34;;;;;;;45.85;17.83;;;;;;;-5.32;94.13;102522.34;4985154;28;20037;-72
2021/12/22 01:24:02;;;;;;;47.22;18.17;;;;;;;-5.35;93.56;102516.13;4981185;28;20430;-78
2021/12/22 01:26:29;;;;;;;48.35;18.13;;;;;;;-5.36;93.56;102517.88;4973829;28;20034;-71
2021/12/22 01:28:55;;;;;;;53.78;19.33;;;;;;;-5.38;93.77;102520.47;4970333;28;20122;-72
2021/12/22 01:31:21;;;;;;;50.42;16.08;;;;;;;-5.40;93.59;102524.88;4983252;28;20030;-73
2021/12/22 01:33:46;;;;;;;40.58;16.50;;;;;;;-5.41;93.77;102520.44;4979070;28;20038;-72
2021/12/22 01:36:11;;;;;;;51.35;17.52;;;;;;;-5.42;93.97;102526.56;4970406;28;20126;-73
2021/12/22 01:38:37;;;;;;;48.55;18.77;;;;;;;-5.42;94.07;102525.69;4987192;28;20157;-78
2021/12/22 01:41:02;;;;;;;49.97;17.95;;;;;;;-5.42;94.23;102525.69;4983216;28;20474;-78
2021/12/22 01:43:28;;;;;;;56.70;19.90;;;;;;;-5.42;94.59;102531.00;4985135;28;20525;-73
2021/12/22 01:51:39;;;;;;;;;;;;;;;-5.40;93.62;102510.72;4986852;28;20057;-73
2021/12/22 01:54:13;;;;;;;42.90;16.27;;;;;;;-5.42;94.15;102515.06;4977155;28;20018;-72
2021/12/22 01:56:39;;;;;;;46.28;18.48;;;;;;;-5.44;94.22;102514.16;4979893;28;20418;-77
2021/12/22 01:59:07;;;;;;;54.15;19.05;;;;;;;-5.44;94.47;102509.75;4982599;28;20030;-78
2021/12/22 02:01:33;;;;;;;57.13;18.35;;;;;;;-5.45;94.42;102509.72;4980844;28;20033;-72
2021/12/22 02:03:59;;;;;;;48.40;18.10;;;;;;;-5.46;94.84;102515.88;4973061;28;20027;-77
2021/12/22 02:06:25;;;;;;;50.75;16.60;;;;;;;-5.47;94.16;102520.28;4986097;28;20104;-78
2021/12/22 02:08:52;;;;;;;42.97;18.45;;;;;;;-5.50;94.04;102522.91;4987894;28;20030;-78
2021/12/22 02:11:18;;;;;;;49.10;17.30;;;;;;;-5.52;93.71;102526.38;4987018;28;20818;-78
2021/12/22 02:13:50;;;;;;;41.85;15.40;;;;;;;-5.54;93.99;102529.00;4983072;28;20194;-71
2021/12/22 02:16:19;;;;;;;45.97;17.88;;;;;;;-5.54;93.74;102531.66;4987675;28;20132;-78
2021/12/22 02:18:50;;;;;;;40.85;16.25;;;;;;;-5.53;93.78;102535.19;4984804;28;20550;-78
2021/12/22 02:21:17;;;;;;;46.30;18.50;;;;;;;-5.54;94.02;102539.59;4981222;28;20106;-73
2021/12/22 02:23:42;;;;;;;47.03;18.67;;;;;;;-5.57;93.93;102531.56;4980592;28;20034;-78
2021/12/22 02:26:13;;;;;;;56.05;21.63;;;;;;;-5.50;94.73;102537.88;4986228;28;20022;-78
2021/12/22 02:28:44;;;;;;;56.78;19.27;;;;;;;-5.47;94.66;102532.66;4981450;28;20035;-74
2021/12/22 02:31:13;;;;;;;57.85;17.92;;;;;;;-5.46;94.74;102531.78;4984063;28;20040;-77
2021/12/22 02:33:41;;;;;;;54.10;19.15;;;;;;;-5.46;94.81;102532.69;4989845;28;20104;-71
2021/12/22 02:36:19;;;;;;;56.83;19.60;;;;;;;-5.44;94.72;102535.38;4979765;28;20027;-72
2021/12/22 02:38:52;;;;;;;49.22;18.95;;;;;;;-5.43;94.83;102529.22;4989070;28;20029;-75
2021/12/22 02:41:20;;;;;;;49.90;18.67;;;;;;;-5.43;94.57;102534.50;4982233;28;20037;-78
2021/12/22 02:43:52;;;;;;;59.78;19.90;;;;;;;-5.45;94.59;102534.50;4989989;28;20030;-76
2021/12/22 02:46:20;;;;;;;41.95;18.08;;;;;;;-5.45;94.57;102531.84;4990822;28;20033;-74
2021/12/22 02:48:48;;;;;;;49.90;19.92;;;;;;;-5.44;94.85;102530.97;4985524;28;20045;-75
2021/12/22 02:51:15;;;;;;;54.20;19.48;;;;;;;-5.43;95.06;102527.44;4986579;28;20034;-78
2021/12/22 02:53:48;;;;;;;50.10;19.27;;;;;;;-5.44;94.78;102523.00;4984934;28;20117;-77
2021/12/22 02:56:30;;;;;;;50.75;19.88;;;;;;;-5.44;95.21;102515.06;4987643;28;20033;-72
2021/12/22 03:06:28;;;;;;;56.25;19.05;;;;;;;-5.34;95.37;102521.44;4987730;28;20062;-78
2021/12/22 03:08:53;;;;;;;50.88;19.10;;;;;;;-5.35;95.17;102511.69;4984160;28;20038;-78
2021/12/22 03:11:18;;;;;;;44.75;18.33;;;;;;;-5.31;95.45;102515.31;4981041;28;20028;-79
2021/12/22 03:13:44;;;;;;;46.20;17.35;;;;;;;-5.31;95.08;102532.13;4986859;28;20042;-73
2021/12/22 03:16:09;;;;;;;49.78;16.63;;;;;;;-5.35;94.66;102537.31;4988484;28;20022;-78
2021/12/22 03:18:35;;;;;;;50.15;18.13;;;;;;;-5.39;94.84;102534.59;4979142;28;20035;-78
2021/12/22 03:21:13;;;;;;;43.53;16.92;;;;;;;-5.43;94.48;102532.75;4987673;28;20030;-73
2021/12/22 03:23:38;;;;;;;44.28;15.52;;;;;;;-5.45;94.50;102541.56;4990320;28;20021;-78
2021/12/22 03:26:03;;;;;;;43.58;16.92;;;;;;;-5.47;94.96;102540.59;4989710;28;20029;-72
2021/12/22 03:28:30;;;;;;;38.83;17.25;;;;;;;-5.49;94.83;102545.88;4984057;28;20026;-78
2021/12/22 03:30:58;;;;;;;49.72;18.90;;;;;;;-5.49;94.82;102542.34;4990146;28;20060;-72
2021/12/22 03:33:23;;;;;;;47.30;18.45;;;;;;;-5.52;94.62;102556.41;4988615;28;20037;-78
2021/12/22 03:35:49;;;;;;;50.03;18.75;;;;;;;-5.55;94.60;102548.44;4989482;28;20022;-72
2021/12/22 03:38:14;;;;;;;54.42;18.85;;;;;;;-5.54;94.86;102547.56;4981765;28;20098;-78
2021/12/22 03:40:39;;;;;;;44.55;15.82;;;;;;;-5.58;94.47;102544.81;4983956;28;20034;-71
2021/12/22 03:43:04;;;;;;;44.95;17.38;;;;;;;-5.57;94.42;102543.94;4975858;28;20372;-79
2021/12/22 03:45:30;;;;;;;45.42;17.23;;;;;;;-5.59;94.48;102546.56;4986091;28;20033;-73
2021/12/22 03:47:55;;;;;;;42.70;17.98;;;;;;;-5.62;94.63;102527.94;4990420;28;20054;-77
2021/12/22 03:50:21;;;;;;;50.03;18.15;;;;;;;-5.65;94.19;102525.22;4978868;28;20042;-72
2021/12/22 03:52:47;;;;;;;46.63;18.33;;;;;;;-5.71;93.98;102522.44;4987411;28;20040;-73
2021/12/22 03:55:13;;;;;;;49.08;16.55;;;;;;;-5.75;93.92;102517.94;4978868;28;20031;-79
2021/12/22 03:57:38;;;;;;;45.47;18.33;;;;;;;-5.75;94.33;102529.41;4983372;28;20113;-78
2021/12/22 04:00:10;;;;;;;37.53;15.77;;;;;;;-5.78;94.01;102531.09;4982182;28;20041;-74
2021/12/22 04:02:35;;;;;;;42.20;15.73;;;;;;;-5.82;94.04;102539.88;4988739;28;20030;-71
2021/12/22 04:05:00;;;;;;;43.33;16.33;;;;;;;-5.82;93.94;102535.47;4988778;28;20431;-72
2021/12/22 04:07:26;;;;;;;42.58;16.20;;;;;;;-5.83;93.72;102532.75;4977084;28;20050;-72
2021/12/22 04:09:53;;;;;;;40.63;16.92;;;;;;;-5.85;93.65;102527.44;4988852;28;20592;-72
2021/12/22 04:12:18;;;;;;;42.28;18.73;;;;;;;-5.89;93.80;102525.56;4987781;28;20058;-71
2021/12/22 04:14:44;;;;;;;40.20;16.70;;;;;;;-5.91;93.77;102522.00;4981234;28;20069;-73
2021/12/22 04:17:09;;;;;;;44.42;16.27;;;;;;;-5.92;94.19;102518.50;4989881;28;20562;-78
2021/12/22 04:19:34;;;;;;;45.50;15.68;;;;;;;-5.91;94.34;102522.00;4983460;28;20027;-73
2021/12/22 04:21:59;;;;;;;42.67;15.65;;;;;;;-5.90;94.46;102518.50;4989372;28;20014;-78
2021/12/22 04:24:25;;;;;;;46.72;18.23;;;;;;;-5.84;94.69;102520.38;4975788;28;20041;-72
2021/12/22 04:26:51;;;;;;;45.28;16.45;;;;;;;-5.85;94.69;102514.19;4988394;28;20113;-71
2021/12/22 04:29:17;;;;;;;43.80;16.02;;;;;;;-5.86;94.42;102508.88;4979479;28;20105;-71
2021/12/22 04:31:42;;;;;;;47.67;17.20;;;;;;;-5.86;94.62;102512.41;4974366;28;20475;-76
2021/12/22 04:34:08;;;;;;;40.42;16.02;;;;;;;-5.84;94.73;102509.78;4973606;28;20085;-78
2021/12/22 04:36:37;;;;;;;50.25;17.45;;;;;;;-5.84;94.52;102512.44;4985586;28;20495;-78
2021/12/22 04:39:04;;;;;;;45.63;15.90;;;;;;;-5.86;94.12;102501.81;4986129;28;20029;-72
2021/12/22 04:41:30;;;;;;;53.28;17.38;;;;;;;-5.84;94.68;102501.84;4978679;28;20034;-72
2021/12/22 04:43:55;;;;;;;44.85;15.07;;;;;;;-5.84;94.24;102496.53;4971073;28;20446;-73
2021/12/22 04:46:21;;;;;;;46.83;16.80;;;;;;;-5.83;94.98;102500.97;4982747;28;20030;-73
2021/12/22 04:48:46;;;;;;;47.40;15.70;;;;;;;-5.81;95.03;102500.16;4986416;28;20085;-72
2021/12/22 04:51:13;;;;;;;38.70;16.08;;;;;;;-5.80;95.01;102496.63;4978608;28;20026;-78
2021/12/22 04:53:50;;;;;;;42.70;15.88;;;;;;;-5.79;95.16;102495.75;4981988;28;20108;-78
2021/12/22 04:56:16;;;;;;;38.50;14.65;;;;;;;-5.73;94.96;102500.31;4979796;28;20393;-72
2021/12/22 04:58:41;;;;;;;37.17;13.63;;;;;;;-5.68;95.18;102510.16;4987291;28;20104;-78
2021/12/22 05:01:06;;;;;;;39.78;14.82;;;;;;;-5.68;95.32;102498.66;4983924;28;20105;-78
2021/12/22 05:03:31;;;;;;;40.70;16.33;;;;;;;-5.67;95.42;102492.50;4975690;28;20031;-78
2021/12/22 05:05:57;;;;;;;43.88;16.48;;;;;;;-5.65;95.29;102496.06;4983028;28;20859;-73
2021/12/22 05:08:22;;;;;;;36.15;16.42;;;;;;;-5.64;94.94;102497.88;4980976;28;20026;-77
2021/12/22 05:10:47;;;;;;;43.10;14.70;;;;;;;-5.65;95.10;102486.34;4981007;28;20038;-78
2021/12/22 05:13:12;;;;;;;36.05;14.77;;;;;;;-5.65;95.10;102483.69;4977746;28;20097;-73
2021/12/22 05:15:39;;;;;;;40.35;15.73;;;;;;;-5.60;94.93;102474.94;4988063;28;20084;-75
2021/12/22 05:20:37;;;;;;;38.38;15.30;;;;;;;-5.56;95.43;102482.97;4982929;28;20546;-78
2021/12/22 05:23:02;;;;;;;43.65;15.40;;;;;;;-5.54;95.40;102483.94;4988599;28;20109;-72
2021/12/22 05:25:27;;;;;;;40.38;16.45;;;;;;;-5.54;95.54;102477.72;4980690;28;20478;-77
2021/12/22 05:27:52;;;;;;;33.80;14.45;;;;;;;-5.51;95.54;102496.34;4987322;28;20022;-72
2021/12/22 05:30:18;;;;;;;40.17;13.80;;;;;;;-5.51;95.50;102489.28;4978481;28;20157;-79
2021/12/22 05:32:43;;;;;;;40.85;14.18;;;;;;;-5.47;95.46;102498.19;4986638;28;20037;-72
2021/12/22 05:35:10;;;;;;;32.47;13.45;;;;;;;-5.48;95.28;102486.69;4984748;28;20041;-71
2021/12/22 05:37:36;;;;;;;36.42;13.43;;;;;;;-5.49;95.50;102486.66;4987845;28;20026;-72
2021/12/22 05:40:03;;;;;;;38.97;14.65;;;;;;;-5.48;95.46;102488.44;4985699;28;20047;-77
2021/12/22 05:42:28;;;;;;;37.00;14.10;;;;;;;-5.49;95.47;102482.25;4987201;28;20034;-71
2021/12/22 05:44:54;;;;;;;32.65;12.65;;;;;;;-5.50;95.12;102474.25;4981505;28;20441;-72
2021/12/22 05:47:20;;;;;;;37.03;14.60;;;;;;;-5.53;94.82;102468.91;4985918;28;20505;-77
2021/12/22 05:49:45;;;;;;;33.28;13.45;;;;;;;-5.55;94.95;102471.53;4985819;28;20069;-77
2021/12/22 05:52:11;;;;;;;36.78;14.35;;;;;;;-5.56;94.85;102469.72;4983673;28;20104;-77
2021/12/22 05:54:37;;;;;;;41.05;14.45;;;;;;;-5.58;94.89;102468.81;4982549;28;20046;-74
2021/12/22 05:57:03;;;;;;;34.92;13.27;;;;;;;-5.57;94.92;102464.41;4979390;28;20062;-78
2021/12/22 05:59:28;;;;;;;33.33;12.32;;;;;;;-5.57;95.12;102459.09;4970872;28;20065;-73
2021/12/22 06:01:54;;;;;;;32.92;13.90;;;;;;;-5.59;94.90;102453.78;4985851;28;20026;-77
2021/12/22 06:04:19;;;;;;;27.52;12.80;;;;;;;-5.59;94.89;102466.16;4984374;28;20030;-72
2021/12/22 06:06:44;;;;;;;31.17;11.95;;;;;;;-5.61;94.87;102459.91;4983248;28;20050;-78
2021/12/22 06:09:09;;;;;;;34.90;12.10;;;;;;;-5.61;94.94;102471.41;4984748;28;20035;-73
2021/12/22 06:11:35;;;;;;;32.20;12.57;;;;;;;-5.63;94.76;102462.53;4985224;28;20030;-77
2021/12/22 06:14:00;;;;;;;27.95;11.80;;;;;;;-5.63;95.15;102473.13;4980350;28;20033;-78
2021/12/22 06:16:27;;;;;;;30.08;12.40;;;;;;;-5.66;94.15;102475.72;4986019;28;20034;-78
2021/12/22 06:18:57;;;;;;;30.38;12.20;;;;;;;-5.66;95.04;102478.38;4987426;28;20041;-72
2021/12/22 06:21:23;;;;;;;31.45;12.85;;;;;;;-5.66;94.55;102470.41;4988043;28;20053;-78
2021/12/22 06:23:48;;;;;;;25.08;11.85;;;;;;;-5.68;95.01;102473.03;4974785;28;20084;-78
2021/12/22 06:26:14;;;;;;;30.40;12.07;;;;;;;-5.68;94.62;102480.09;4987051;28;20114;-75
2021/12/22 06:28:39;;;;;;;31.10;11.73;;;;;;;-5.72;94.17;102476.50;4982657;28;20399;-71
2021/12/22 06:31:04;;;;;;;24.85;11.20;;;;;;;-5.72;95.07;102471.19;4984105;28;20088;-72
2021/12/22 06:33:30;;;;;;;26.63;12.07;;;;;;;-5.73;94.83;102472.06;4986130;28;20033;-72
2021/12/22 06:35:55;;;;;;;28.00;12.15;;;;;;;-5.75;94.78;102470.22;4983413;28;20080;-78
2021/12/22 06:38:21;;;;;;;30.05;12.15;;;;;;;-5.78;94.20;102473.72;4986702;28;20022;-77
2021/12/22 06:40:46;;;;;;;29.30;11.15;;;;;;;-5.83;94.00;102472.69;4983244;28;20023;-71
2021/12/22 06:43:14;;;;;;;30.60;11.90;;;;;;;-5.85;94.17;102478.84;4975126;28;20536;-78
2021/12/22 06:45:40;;;;;;;28.00;11.23;;;;;;;-5.89;94.12;102480.53;4981375;28;20414;-71
2021/12/22 06:48:05;;;;;;;24.85;10.48;;;;;;;-5.88;94.00;102486.72;4978475;28;20041;-78
2021/12/22 06:50:30;;;;;;;26.45;10.60;;;;;;;-5.93;93.97;102479.59;4984008;28;20436;-73
2021/12/22 06:52:56;;;;;;;29.00;10.93;;;;;;;-5.93;94.39;102484.91;4987135;28;20041;-78
2021/12/22 06:55:21;;;;;;;28.02;11.07;;;;;;;-5.95;94.20;102481.34;4982110;28;20027;-78
2021/12/22 06:57:47;;;;;;;22.88;10.88;;;;;;;-5.98;94.25;102475.06;4984537;28;20038;-71
2021/12/22 07:00:13;;;;;;;24.95;9.95;;;;;;;-6.00;93.79;102480.34;4981786;28;20038;-78
2021/12/22 07:02:39;;;;;;;24.23;11.57;;;;;;;-6.04;93.65;102488.19;4986762;28;20468;-78
2021/12/22 07:05:08;;;;;;;26.88;10.82;;;;;;;-6.08;93.86;102491.63;4978134;28;20039;-72
2021/12/22 07:07:33;;;;;;;26.90;12.20;;;;;;;-6.12;93.98;102492.41;4973567;28;20038;-72
2021/12/22 07:09:58;;;;;;;28.13;11.90;;;;;;;-6.12;93.76;102489.78;4984630;28;20023;-71
2021/12/22 07:12:24;;;;;;;28.45;11.85;;;;;;;-6.13;94.22;102480.03;4985331;28;20065;-72
2021/12/22 07:14:50;;;;;;;24.38;11.80;;;;;;;-6.12;94.28;102477.41;4984396;28;20038;-73
2021/12/22 07:17:15;;;;;;;27.02;12.38;;;;;;;-6.14;94.24;102478.25;4990464;28;20047;-73
2021/12/22 07:19:41;;;;;;;29.08;13.68;;;;;;;-6.16;94.25;102476.44;4988267;28;20839;-77
2021/12/22 07:22:06;;;;;;;30.05;11.52;;;;;;;-6.17;94.46;102465.84;4991159;28;20026;-72
2021/12/22 07:24:32;;;;;;;26.75;11.23;;;;;;;-6.11;94.69;102473.00;4990156;28;20019;-73
2021/12/22 07:26:58;;;;;;;23.05;10.77;;;;;;;-6.08;94.64;102467.78;4984425;28;20030;-72
2021/12/22 07:29:23;;;;;;;31.10;11.95;;;;;;;-6.10;94.20;102477.47;4983526;28;20053;-73
2021/12/22 07:31:48;;;;;;;27.52;11.77;;;;;;;-6.13;94.08;102470.34;4982146;28;20200;-78
2021/12/22 07:34:28;;;;;;;35.67;12.70;;;;;;;-6.16;94.25;102468.50;4985481;28;20027;-77
2021/12/22 07:37:03;;;;;;;24.55;10.75;;;;;;;-6.15;94.11;102480.03;4990417;28;20030;-73
2021/12/22 07:39:28;;;;;;;31.60;12.02;;;;;;;-6.13;94.53;102473.00;4980284;28;20018;-73
2021/12/22 07:41:54;;;;;;;20.95;9.45;;;;;;;-6.09;95.04;102472.19;4985112;28;20532;-72
2021/12/22 07:44:19;;;;;;;22.75;10.43;;;;;;;-6.07;94.07;102472.22;4982345;28;20023;-78
2021/12/22 07:46:44;;;;;;;24.33;10.00;;;;;;;-6.07;94.30;102470.47;4989608;28;20148;-71
2021/12/22 07:49:10;;;;;;;36.80;11.27;;;;;;;-6.05;94.75;102474.06;5003129;28;20410;-78
2021/12/22 07:51:35;;;;;;;22.10;10.18;;;;;;;-6.02;94.26;102474.09;4987616;28;20040;-71
2021/12/22 07:54:01;;;;;;;22.50;10.20;;;;;;;-6.05;94.50;102471.41;4985312;28;20049;-77
2021/12/22 07:56:26;;;;;;;21.25;9.60;;;;;;;-6.04;94.29;102467.00;4986240;28;20113;-75
2021/12/22 07:58:53;;;;;;;24.33;9.45;;;;;;;-6.04;94.12;102473.19;4987947;28;20114;-78
2021/12/22 08:01:19;;;;;;;27.98;10.88;;;;;;;-6.05;93.81;102467.88;4982078;28;20030;-72
2021/12/22 08:03:44;;;;;;;21.30;10.63;;;;;;;-6.04;94.20;102472.31;4989090;28;20033;-78
2021/12/22 08:06:10;;;;;;;19.98;10.35;;;;;;;-6.04;94.19;102467.00;4984828;28;20054;-79
2021/12/22 08:08:35;;;;;;;22.60;9.45;;;;;;;-6.01;94.51;102472.38;4987826;28;20084;-73
2021/12/22 08:11:00;;;;;;;25.65;10.32;;;;;;;-5.97;94.98;102472.47;4979832;28;20030;-72
2021/12/22 08:13:26;;;;;;;24.00;10.13;;;;;;;-5.93;95.17;102471.66;4989547;28;20018;-72
2021/12/22 08:15:51;;;;;;;32.97;11.65;;;;;;;-5.84;95.42;102470.91;4974103;28;20030;-78
2021/12/22 08:18:16;;;;;;;27.80;11.82;;;;;;;-5.78;95.45;102468.41;4984116;28;20411;-72
2021/12/22 08:20:41;;;;;;;27.52;10.65;;;;;;;-5.74;95.17;102464.94;4985652;28;20113;-77
2021/12/22 08:23:07;;;;;;;29.30;11.60;;;;;;;-5.69;94.99;102465.97;4988659;28;20165;-78
2021/12/22 08:25:32;;;;;;;24.45;11.63;;;;;;;-5.66;94.63;102458.06;4983017;28;20441;-72
2021/12/22 08:27:57;;;;;;;23.33;10.73;;;;;;;-5.63;94.53;102466.94;4989105;28;20037;-78
2021/12/22 08:30:23;;;;;;;22.67;11.38;;;;;;;-5.60;94.12;102461.69;4986634;28;20497;-77
2021/12/22 08:32:49;;;;;;;21.35;10.07;;;;;;;-5.58;94.28;102465.28;4985581;28;20034;-79
2021/12/22 08:35:16;;;;;;;22.15;9.27;;;;;;;-5.52;94.39;102471.56;4974969;28;20112;-78
2021/12/22 08:40:26;;;;;;;20.20;9.73;;;;;;;-5.43;94.80;102465.56;4979232;28;20129;-73
2021/12/22 08:42:52;;;;;;;29.20;10.05;;;;;;;-5.38;95.02;102467.44;4988378;28;20108;-73
2021/12/22 08:45:17;;;;;;;22.90;11.05;;;;;;;-5.32;94.95;102465.75;4987628;28;20053;-76
2021/12/22 08:47:44;;;;;;;25.40;10.88;;;;;;;-5.27;94.97;102458.78;4987321;28;20026;-77
2021/12/22 08:50:11;;;;;;;23.02;10.18;;;;;;;-5.23;94.82;102457.97;4974717;28;20478;-72
2021/12/22 08:52:36;;;;;;;26.42;11.25;;;;;;;-5.17;95.13;102461.66;4987813;28;20033;-73
2021/12/22 08:55:03;;;;;;;28.98;11.57;;;;;;;-5.13;94.96;102468.81;4984259;28;20034;-77
2021/12/22 08:57:28;;;;;;;23.55;10.57;;;;;;;-5.08;94.95;102470.63;4988657;28;20161;-72
2021/12/22 08:59:54;;;;;;;20.92;10.43;;;;;;;-5.07;95.01;102460.06;4983628;28;20030;-74
2021/12/22 09:02:20;;;;;;;23.88;10.93;;;;;;;-5.04;95.16;102465.41;4984817;28;20153;-78
2021/12/22 09:04:46;;;;;;;21.70;10.15;;;;;;;-4.94;95.03;102461.16;4979150;28;20497;-75
2021/12/22 09:07:11;;;;;;;26.73;10.73;;;;;;;-4.90;95.15;102462.97;4987971;28;20149;-74
2021/12/22 09:09:38;;;;;;;25.77;10.45;;;;;;;-4.84;95.65;102459.56;4986827;28;20114;-72
2021/12/22 09:12:07;;;;;;;28.83;11.07;;;;;;;-4.80;95.23;102457.00;4987860;28;20475;-73
2021/12/22 09:14:33;;;;;;;25.13;10.73;;;;;;;-4.74;95.19;102457.06;4982335;28;20034;-75
2021/12/22 09:16:58;;;;;;;26.33;11.50;;;;;;;-4.67;95.55;102458.94;4988281;28;20461;-74
2021/12/22 09:19:24;;;;;;;27.65;11.70;;;;;;;-4.60;95.83;102454.66;4983128;28;20037;-78
2021/12/22 09:21:51;;;;;;;23.35;11.30;;;;;;;-4.51;95.99;102460.09;4988329;28;20030;-72
2021/12/22 09:24:16;;;;;;;28.05;12.40;;;;;;;-4.47;95.90;102453.97;4988621;28;20030;-75
2021/12/22 09:26:42;;;;;;;26.63;11.75;;;;;;;-4.40;95.92;102453.19;4985602;28;20030;-72
2021/12/22 09:29:07;;;;;;;23.27;10.77;;;;;;;-4.33;95.80;102451.53;4984891;28;20038;-72
2021/12/22 09:31:32;;;;;;;30.67;12.18;;;;;;;-4.26;96.16;102466.66;4987690;28;20093;-77
2021/12/22 09:33:58;;;;;;;26.90;11.20;;;;;;;-4.16;95.96;102465.91;4983183;28;20041;-73
2021/12/22 09:36:24;;;;;;;23.40;12.40;;;;;;;-4.08;96.44;102450.09;4984377;28;20026;-72
2021/12/22 09:38:49;;;;;;;25.20;13.13;;;;;;;-3.97;96.41;102444.91;4987435;28;20041;-75
2021/12/22 09:41:15;;;;;;;33.92;14.13;;;;;;;-3.87;96.64;102450.38;4984055;28;20038;-75
2021/12/22 09:43:41;;;;;;;30.48;14.40;;;;;;;-3.79;96.38;102444.25;4985560;28;20489;-75
2021/12/22 09:46:10;;;;;;;30.25;14.15;;;;;;;-3.70;96.43;102452.34;4984444;28;20060;-75
2021/12/22 09:53:36;;;;;;;30.20;13.48;;;;;;;-3.43;96.36;102446.47;4988434;28;20034;-72
2021/12/22 09:56:01;;;;;;;37.83;15.32;;;;;;;-3.36;96.32;102448.28;4980940;28;20078;-75
2021/12/22 09:58:27;;;;;;;30.90;13.98;;;;;;;-3.26;96.38;102451.97;4982390;28;20062;-74
2021/12/22 10:00:54;;;;;;;26.65;12.65;;;;;;;-3.20;96.00;102449.34;4983039;28;20038;-73
2021/12/22 10:03:21;;;;;;;28.52;14.00;;;;;;;-3.12;95.57;102440.56;4986225;28;20120;-74
2021/12/22 10:05:46;;;;;;;21.27;11.75;;;;;;;-3.04;95.82;102439.75;4981700;28;20081;-73
2021/12/22 10:08:18;;;;;;;27.77;13.25;;;;;;;-2.94;95.75;102452.25;4975313;28;20081;-72
2021/12/22 10:10:55;;;;;;;27.80;13.80;;;;;;;-2.84;96.06;102448.81;4984079;28;20032;-75
2021/12/22 10:13:23;;;;;;;26.27;13.85;;;;;;;-2.76;95.86;102438.22;4982728;28;20042;-74
2021/12/22 10:15:49;;;;;;;26.75;12.10;;;;;;;-2.69;95.75;102438.28;4980990;28;20109;-72
2021/12/22 10:18:19;;;;;;;29.83;12.88;;;;;;;-2.60;95.61;102435.69;4984265;28;20554;-74
2021/12/22 10:20:48;;;;;;;26.17;13.45;;;;;;;-2.53;95.08;102433.06;4981144;28;20398;-72
2021/12/22 10:23:26;;;;;;;23.95;13.27;;;;;;;-2.48;95.13;102432.19;4985821;28;20041;-73
2021/12/22 10:25:53;;;;;;;37.13;13.88;;;;;;;-2.46;94.83;102430.44;4984341;28;20026;-73
2021/12/22 10:28:19;;;;;;;26.70;12.55;;;;;;;-2.40;95.21;102424.28;4981937;28;20112;-73
2021/12/22 10:30:47;;;;;;;26.98;12.23;;;;;;;-2.35;95.46;102425.19;4982549;28;20018;-73
2021/12/22 10:33:20;;;;;;;23.92;12.10;;;;;;;-2.31;95.20;102438.53;4983867;28;20057;-74
2021/12/22 10:35:48;;;;;;;28.15;12.30;;;;;;;-2.23;95.18;102438.59;4976466;28;20034;-74
2021/12/22 10:38:16;;;;;;;18.63;10.63;;;;;;;-2.18;94.60;102428.84;4985694;28;20026;-72
2021/12/22 10:40:53;;;;;;;25.20;12.90;;;;;;;-2.11;94.74;102416.44;4979441;28;20034;-74
2021/12/22 10:43:27;;;;;;;29.77;14.02;;;;;;;-2.00;95.72;102408.50;4985759;28;20046;-72
2021/12/22 10:46:04;;;;;;;25.83;12.52;;;;;;;-1.90;95.57;102415.66;4993513;28;20088;-73
2021/12/22 10:51:26;;;;;;;33.13;15.93;;;;;;;-1.61;96.77;102408.63;4985340;28;20406;-72
2021/12/22 10:53:53;;;;;;;26.27;13.90;;;;;;;-1.51;96.13;102403.31;4981702;28;20044;-73
2021/12/22 10:56:40;;;;;;;27.77;14.70;;;;;;;-1.45;95.76;102389.97;4983394;28;20065;-74
2021/12/22 10:59:17;;;;;;;31.48;14.43;;;;;;;-1.34;96.37;102397.13;4987534;28;20145;-74
2021/12/22 11:01:48;;;;;;;24.95;14.65;;;;;;;-1.26;96.07;102385.56;4981532;28;20014;-71
2021/12/22 11:04:17;;;;;;;26.83;14.65;;;;;;;-1.11;96.68;102385.59;4989674;28;20437;-71
2021/12/22 11:06:43;;;;;;;23.23;12.25;;;;;;;-1.09;95.20;102378.47;4982104;28;20047;-74
2021/12/22 11:09:14;;;;;;;27.25;13.32;;;;;;;-1.04;94.30;102385.59;4976842;28;20097;-74
2021/12/22 11:11:50;;;;;;;29.60;13.57;;;;;;;-0.92;96.07;102371.34;4989215;28;20031;-74
2021/12/22 11:14:22;;;;;;;24.55;14.05;;;;;;;-0.81;95.46;102377.56;4979023;28;20070;-74
2021/12/22 11:16:54;;;;;;;25.13;13.10;;;;;;;-0.70;94.04;102377.56;4990017;28;20098;-72
2021/12/22 11:19:20;;;;;;;28.30;12.73;;;;;;;-0.63;94.33;102373.97;4987843;28;20180;-74
2021/12/22 11:21:58;;;;;;;23.65;13.60;;;;;;;-0.50;93.32;102382.00;4985539;28;20030;-73
2021/12/22 11:24:25;;;;;;;27.48;14.93;;;;;;;-0.40;93.70;102375.72;4986933;28;20069;-74
2021/12/22 11:26:51;;;;;;;30.63;15.90;;;;;;;-0.30;94.10;102369.44;4987209;28;20037;-74
2021/12/22 11:29:17;;;;;;;21.15;14.07;;;;;;;-0.23;93.41;102365.88;4983000;28;20056;-73
2021/12/22 11:31:42;;;;;;;22.70;14.30;;;;;;;-0.15;92.71;102365.84;4985769;28;20015;-74
2021/12/22 11:34:09;;;;;;;24.70;15.05;;;;;;;-0.05;92.30;102359.53;4982367;28;20078;-72