Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:53;;;;;;;;;;;;;;;;;;5000642;28;1287;-82
2021/07/26 00:04:20;;;;;;;;;;;;;;;;;;5000466;28;1326;-82
2021/07/26 00:06:47;;;;;;;;;;;;;;;;;;5016873;28;933;-82
2021/07/26 00:09:13;;;;;;;;;;;;;;;;;;5000526;28;1177;-82
2021/07/26 00:11:39;;;;;;;;;;;;;;;;;;5000294;28;1969;-81
2021/07/26 00:14:16;;;;;;;;;;;;;;;;;;5016994;28;944;-82
2021/07/26 00:16:42;;;;;;;;;;;;;;;;;;5017072;28;925;-82
2021/07/26 00:19:07;;;;;;;;;;;;;;;;;;5000515;28;1204;-82
2021/07/26 00:21:32;;;;;;;;;;;;;;;;;;5037472;28;1176;-82
2021/07/26 00:24:12;;;;;;;;;;;;;;;;;;5057090;28;1174;-82
2021/07/26 00:26:46;;;;;;;;;;;;;;;;;;5057112;28;1239;-82
2021/07/26 00:29:12;;;;;;;;;;;;;;;;;;5057057;28;1348;-83
2021/07/26 00:31:57;;;;;;;;;;;;;;;;;;5058198;28;1949;-83
2021/07/26 00:34:23;;;;;;;;;;;;;;;;;;5058354;28;933;-82
2021/07/26 00:36:55;;;;;;;;;;;;;;;;;;5056934;28;1225;-82
2021/07/26 00:39:26;;;;;;;;;;;;;;;;;;5056938;28;1184;-82
2021/07/26 00:42:00;;;;;;;;;;;;;;;;;;5057968;28;811;-82
2021/07/26 00:44:31;;;;;;;;;;;;;;;;;;5056678;28;1263;-82
2021/07/26 00:47:05;;;;;;;;;;;;;;;;;;5056786;28;1237;-82
2021/07/26 00:49:39;;;;;;;;;;;;;;;;;;5056977;28;1425;-82
2021/07/26 00:52:18;;;;;;;;;;;;;;;;;;5056523;28;1871;-82
2021/07/26 00:57:13;;;;;;;;;;;;;;;;;;5063752;28;1177;-83
2021/07/26 00:59:39;;;;;;;;;;;;;;;;;;5096664;28;1264;-82
2021/07/26 01:02:05;;;;;;;;;;;;;;;;;;5098002;28;825;-82
2021/07/26 01:04:46;;;;;;;;;;;;;;;;;;5096647;28;1159;-82
2021/07/26 01:07:11;;;;;;;;;;;;;;;;;;5096428;28;1349;-82
2021/07/26 01:15:02;;;;;;;;;;;;;;;;;;5035594;28;1098;-82
2021/07/26 01:17:28;;;;;;;;;;;;;;;;;;5018819;28;1412;-82
2021/07/26 01:19:53;;;;;;;;;;;;;;;;;;5018684;28;1255;-82
2021/07/26 01:22:19;;;;;;;;;;;;;;;;;;5018848;28;1333;-82
2021/07/26 01:24:56;;;;;;;;;;;;;;;;;;5018669;28;1271;-82
2021/07/26 01:27:37;;;;;;;;;;;;;;;;;;5034769;28;902;-82
2021/07/26 01:30:20;;;;;;;;;;;;;;;;;;5031230;28;1378;-82
2021/07/26 01:32:45;;;;;;;;;;;;;;;;;;5034879;28;1878;-82
2021/07/26 01:35:11;;;;;;;;;;;;;;;;;;5034912;28;1270;-81
2021/07/26 01:37:38;;;;;;;;;;;;;;;;;;5034994;28;1127;-81
2021/07/26 01:40:05;;;;;;;;;;;;;;;;;;5035064;28;1263;-81
2021/07/26 01:42:32;;;;;;;;;;;;;;;;;;5034930;28;1144;-82
2021/07/26 01:44:58;;;;;;;;;;;;;;;;;;5034757;28;1337;-82
2021/07/26 01:47:34;;;;;;;;;;;;;;;;;;5034684;28;965;-82
2021/07/26 01:50:01;;;;;;;;;;;;;;;;;;5034697;28;1235;-82
2021/07/26 01:52:32;;;;;;;;;;;;;;;;;;5073771;28;1878;-82
2021/07/26 01:54:59;;;;;;;;;;;;;;;;;;5076574;28;924;-82
2021/07/26 01:57:24;;;;;;;;;;;;;;;;;;5074803;28;1220;-82
2021/07/26 01:59:51;;;;;;;;;;;;;;;;;;5075280;28;1258;-82
2021/07/26 02:02:16;;;;;;;;;;;;;;;;;;5075222;28;1259;-82
2021/07/26 02:04:47;;;;;;;;;;;;;;;;;;5075245;28;1194;-82
2021/07/26 02:07:14;;;;;;;;;;;;;;;;;;5075175;28;1272;-82
2021/07/26 02:09:50;;;;;;;;;;;;;;;;;;5075131;28;1159;-82
2021/07/26 02:12:17;;;;;;;;;;;;;;;;;;5075051;28;1975;-82
2021/07/26 02:14:55;;;;;;;;;;;;;;;;;;5074871;28;1273;-82
2021/07/26 02:17:31;;;;;;;;;;;;;;;;;;5074530;28;1400;-82
2021/07/26 02:19:57;;;;;;;;;;;;;;;;;;5074916;28;1211;-82
2021/07/26 02:22:24;;;;;;;;;;;;;;;;;;5074938;28;1229;-82
2021/07/26 02:30:16;;;;;;;;;;;;;;;;;;5014330;28;1083;-82
2021/07/26 02:32:53;;;;;;;;;;;;;;;;;;5014336;28;1871;-82
2021/07/26 02:35:20;;;;;;;;;;;;;;;;;;5014176;28;1327;-82
2021/07/26 02:37:46;;;;;;;;;;;;;;;;;;5014369;28;934;-82
2021/07/26 02:40:12;;;;;;;;;;;;;;;;;;5013942;28;1207;-82
2021/07/26 02:42:39;;;;;;;;;;;;;;;;;;5014218;28;1355;-82
2021/07/26 02:45:06;;;;;;;;;;;;;;;;;;5013762;28;1152;-82
2021/07/26 02:47:44;;;;;;;;;;;;;;;;;;5014200;28;1192;-82
2021/07/26 02:50:12;;;;;;;;;;;;;;;;;;5013933;28;1224;-82
2021/07/26 02:52:58;;;;;;;;;;;;;;;;;;5013833;28;1942;-83
2021/07/26 02:55:23;;;;;;;;;;;;;;;;;;5014024;28;1249;-82
2021/07/26 02:57:48;;;;;;;;;;;;;;;;;;5013351;28;1305;-82
2021/07/26 03:00:13;;;;;;;;;;;;;;;;;;5013917;28;1237;-82
2021/07/26 03:02:41;;;;;;;;;;;;;;;;;;5014018;28;902;-82
2021/07/26 03:05:12;;;;;;;;;;;;;;;;;;5018954;28;1263;-82
2021/07/26 03:07:47;;;;;;;;;;;;;;;;;;5035531;28;893;-82
2021/07/26 03:10:12;;;;;;;;;;;;;;;;;;5034410;28;1196;-82
2021/07/26 03:12:56;;;;;;;;;;;;;;;;;;5034265;28;1967;-82
2021/07/26 03:15:23;;;;;;;;;;;;;;;;;;5035718;28;837;-82
2021/07/26 03:17:57;;;;;;;;;;;;;;;;;;5034325;28;1286;-82
2021/07/26 03:20:23;;;;;;;;;;;;;;;;;;5040459;28;922;-82
2021/07/26 03:22:54;;;;;;;;;;;;;;;;;;5054204;28;1179;-82
2021/07/26 03:25:26;;;;;;;;;;;;;;;;;;5054174;28;1268;-83
2021/07/26 03:30:21;;;;;;;;;;;;;;;;;;5059114;28;872;-82
2021/07/26 03:32:52;;;;;;;;;;;;;;;;;;5058125;28;2029;-82
2021/07/26 03:35:18;;;;;;;;;;;;;;;;;;5059256;28;952;-82
2021/07/26 03:37:43;;;;;;;;;;;;;;;;;;5058057;28;1176;-82
2021/07/26 03:40:15;;;;;;;;;;;;;;;;;;5058072;28;1181;-82
2021/07/26 03:42:41;;;;;;;;;;;;;;;;;;5059600;28;829;-82
2021/07/26 03:45:15;;;;;;;;;;;;;;;;;;5058055;28;1318;-83
2021/07/26 03:47:42;;;;;;;;;;;;;;;;;;5059210;28;881;-82
2021/07/26 03:50:22;;;;;;;;;;;;;;;;;;5059187;28;972;-83
2021/07/26 03:52:55;;;;;;;;;;;;;;;;;;5057743;28;1934;-83
2021/07/26 03:55:22;;;;;;;;;;;;;;;;;;5058990;28;849;-83
2021/07/26 03:57:47;;;;;;;;;;;;;;;;;;5061356;28;995;-82
2021/07/26 04:00:13;;;;;;;;;;;;;;;;;;5098837;28;1302;-82
2021/07/26 04:02:41;;;;;;;;;;;;;;;;;;5099154;28;818;-82
2021/07/26 04:10:43;;;;;;;;;;;;;;;;;;5098951;28;609;-82
2021/07/26 04:16:00;;;;;;;;;;;;;;;;;;5036714;28;1048;-82
2021/07/26 04:18:40;;;;;;;;;;;;;;;;;;5018955;28;1419;-83
2021/07/26 04:21:17;;;;;;;;;;;;;;;;;;5019993;28;1443;-83
2021/07/26 04:26:42;;;;;;;;;;;;;;;;;;5016658;28;1108;-83
2021/07/26 04:29:08;;;;;;;;;;;;;;;;;;5000295;28;1407;-83
2021/07/26 04:31:35;;;;;;;;;;;;;;;;;;5000066;28;1295;-83
2021/07/26 04:34:01;;;;;;;;;;;;;;;;;;4999972;28;1940;-82
2021/07/26 04:36:28;;;;;;;;;;;;;;;;;;5016526;28;977;-82
2021/07/26 04:38:56;;;;;;;;;;;;;;;;;;4999894;28;1428;-82
2021/07/26 04:41:22;;;;;;;;;;;;;;;;;;4999432;28;1301;-83
2021/07/26 04:46:41;;;;;;;;;;;;;;;;;;5016337;28;1056;-82
2021/07/26 04:49:06;;;;;;;;;;;;;;;;;;5016282;28;1116;-82
2021/07/26 04:51:32;;;;;;;;;;;;;;;;;;4999656;28;1303;-82
2021/07/26 04:53:57;;;;;;;;;;;;;;;;;;5058291;28;1847;-82
2021/07/26 04:56:23;;;;;;;;;;;;;;;;;;5075674;28;942;-83
2021/07/26 04:58:48;;;;;;;;;;;;;;;;;;5058172;28;1194;-83
2021/07/26 05:01:21;;;;;;;;;;;;;;;;;;5060642;28;1257;-83
2021/07/26 05:03:46;;;;;;;;;;;;;;;;;;5096880;28;1211;-83
2021/07/26 05:06:12;;;;;;;;;;;;;;;;;;5097908;28;915;-83
2021/07/26 05:08:38;;;;;;;;;;;;;;;;;;5096738;28;1357;-83
2021/07/26 05:11:04;;;;;;;;;;;;;;;;;;5097730;28;878;-82
2021/07/26 05:13:29;;;;;;;;;;;;;;;;;;5096465;28;1906;-83
2021/07/26 05:16:03;;;;;;;;;;;;;;;;;;5097876;28;1020;-82
2021/07/26 05:18:52;;;;;;;;;;;;;;;;;;5096671;28;1365;-83
2021/07/26 05:21:17;;;;;;;;;;;;;;;;;;5096345;28;1318;-83
2021/07/26 05:26:38;;;;;;;;;;;;;;;;;;5035043;28;1076;-82
2021/07/26 05:29:11;;;;;;;;;;;;;;;;;;5035238;28;930;-83
2021/07/26 05:31:39;;;;;;;;;;;;;;;;;;5018477;28;1211;-83
2021/07/26 05:34:06;;;;;;;;;;;;;;;;;;5018586;28;1942;-83
2021/07/26 05:36:31;;;;;;;;;;;;;;;;;;5018492;28;1315;-82
2021/07/26 05:39:06;;;;;;;;;;;;;;;;;;5018609;28;1174;-82
2021/07/26 05:41:32;;;;;;;;;;;;;;;;;;5018571;28;1221;-83
2021/07/26 05:43:57;;;;;;;;;;;;;;;;;;5018230;28;1159;-83
2021/07/26 05:46:30;;;;;;;;;;;;;;;;;;5018312;28;1290;-83
2021/07/26 05:48:57;;;;;;;;;;;;;;;;;;5018295;28;1216;-83
2021/07/26 05:51:30;;;;;;;;;;;;;;;;;;5034976;28;1032;-82
2021/07/26 05:53:55;;;;;;;;;;;;;;;;;;5033881;28;1926;-82
2021/07/26 05:56:23;;;;;;;;;;;;;;;;;;5034694;28;941;-83
2021/07/26 05:58:49;;;;;;;;;;;;;;;;;;5016970;28;1194;-80
2021/07/26 06:03:58;;;;;;;;;;;;;;;;;;5081770;28;922;-82
2021/07/26 06:06:23;;;;;;;;;;;;;;;;;;5095573;28;1243;-82
2021/07/26 06:08:58;;;;;;;;;;;;;;;;;;5096971;28;979;-82
2021/07/26 06:16:50;;;;;;;;;;;;;;;;;;5096706;28;600;-82
2021/07/26 06:25:14;;;;;;;;;;;;;;;;;;5034418;28;990;-82
2021/07/26 06:27:56;;;;;;;;;;;;;;;;;;5017901;28;1327;-82
2021/07/26 06:30:32;;;;;;;;;;;;;;;;;;5017716;28;1357;-82
2021/07/26 06:32:58;;;;;;;;;;;;;;;;;;5017626;28;1882;-82
2021/07/26 06:35:25;;;;;;;;;;;;;;;;;;5034466;28;897;-81
2021/07/26 06:37:52;;;;;;;;;;;;;;;;;;5017692;28;1346;-81
2021/07/26 06:40:28;;;;;;;;;;;;;;;;;;5017624;28;1195;-82
2021/07/26 06:42:55;;;;;;;;;;;;;;;;;;5033992;28;1127;-82
2021/07/26 06:48:38;;;;;;;;;;;;;;;;;;4993737;28;914;-82
2021/07/26 06:51:14;;;;;;;;;;;;;;;;;;4988225;28;1372;-82
2021/07/26 06:53:52;;;;;;;;;;;;;;;;;;4994457;28;1886;-88
2021/07/26 06:56:26;;;;;;;;;;;;;;;;;;4997817;28;1361;-92
2021/07/26 06:58:51;;;;;;;;;;;;;;;;;;5031994;28;1367;-92
2021/07/26 07:01:17;;;;;;;;;;;;;;;;;;5017913;28;1310;-94
2021/07/26 07:12:00;;;;;;;;;;;;;;;;;;5034107;28;1966;-90
2021/07/26 07:20:12;;;;;;;;;;;;;;;;;;5033980;28;614;-89
2021/07/26 07:22:45;;;;;;;;;;;;;;;;;;5071097;28;1248;-89
2021/07/26 07:25:17;;;;;;;;;;;;;;;;;;5094622;28;1283;-91
2021/07/26 07:27:44;;;;;;;;;;;;;;;;;;5094762;28;1302;-90
2021/07/26 07:30:11;;;;;;;;;;;;;;;;;;5094530;28;1261;-90
2021/07/26 07:38:04;;;;;;;;;;;;;;;;;;5076235;28;604;-93
2021/07/26 07:43:12;;;;;;;;;;;;;;;;;;5077472;28;602;-85
2021/07/26 07:48:23;;;;;;;;;;;;;;;;;;5077645;28;621;-93
2021/07/26 07:56:16;;;;;;;;;;;;;;;;;;5076638;28;605;-92
2021/07/26 07:58:59;;;;;;;;;;;;;;;;;;5070924;28;1335;-82
2021/07/26 08:01:24;;;;;;;;;;;;;;;;;;5055908;28;1245;-79
2021/07/26 08:03:50;;;;;;;;;;;;;;;;;;5055934;28;1022;-80
2021/07/26 08:11:39;;;;;;;;;;;;;;;;;;5032839;28;938;-80
2021/07/26 08:14:04;;;;;;;;;;;;;;;;;;5016209;28;1898;-80
2021/07/26 08:16:29;;;;;;;;;;;;;;;;;;5017732;28;1145;-79
2021/07/26 08:18:54;;;;;;;;;;;;;;;;;;5036465;28;1044;-80
2021/07/26 08:21:21;;;;;;;;;;;;;;;;;;5036338;28;910;-80
2021/07/26 08:23:48;;;;;;;;;;;;;;;;;;5036223;28;783;-81
2021/07/26 08:26:14;;;;;;;;;;;;;;;;;;5019659;28;1307;-79
2021/07/26 08:28:40;;;;;;;;;;;;;;;;;;5019602;28;1339;-79
2021/07/26 08:31:06;;;;;;;;;;;;;;;;;;5035923;28;913;-78
2021/07/26 08:33:34;;;;;;;;;;;;;;;;;;5035879;28;1949;-80
2021/07/26 08:36:10;;;;;;;;;;;;;;;;;;5036446;28;1020;-86
2021/07/26 08:38:46;;;;;;;;;;;;;;;;;;5019601;28;1826;-86
2021/07/26 08:41:11;;;;;;;;;;;;;;;;;;5036241;28;1234;-86
2021/07/26 08:43:51;;;;;;;;;;;;;;;;;;5036231;28;1255;-87
2021/07/26 08:46:18;;;;;;;;;;;;;;;;;;5035578;28;1579;-86
2021/07/26 08:48:43;;;;;;;;;;;;;;;;;;5065219;28;1402;-87
2021/07/26 08:53:53;;;;;;;;;;;;;;;;;;5075248;28;1960;-86
2021/07/26 08:59:02;;;;;;;;;;;;;;;;;;5077209;28;1583;-87
2021/07/26 09:01:27;;;;;;;;;;;;;;;;;;5096846;28;1333;-88
2021/07/26 09:06:52;;;;;;;;;;;;;;;;;;5077792;28;617;-88
2021/07/26 09:20:20;;;;;;;;;;;;;;;;;;5097627;28;969;-87
2021/07/26 09:23:00;;;;;;;;;;;;;;;;;;5095984;28;1372;-87
2021/07/26 09:25:25;;;;;;;;;;;;;;;;;;5095845;28;1211;-88
2021/07/26 09:27:53;;;;;;;;;;;;;;;;;;5096146;28;1421;-87
2021/07/26 09:32:48;;;;;;;;;;;;;;;;;;5096917;28;1954;-80
2021/07/26 09:35:14;;;;;;;;;;;;;;;;;;5095894;28;1162;-79
2021/07/26 09:40:18;;;;;;;;;;;;;;;;;;5097337;28;838;-80
2021/07/26 09:42:45;;;;;;;;;;;;;;;;;;5095143;28;1221;-80
2021/07/26 09:45:24;;;;;;;;;;;;;;;;;;5092710;28;1477;-80
2021/07/26 09:47:51;;;;;;;;;;;;;;;;;;5096061;28;1666;-80
2021/07/26 09:50:25;;;;;;;;;;;;;;;;;;5092945;28;1377;-80
2021/07/26 09:52:52;;;;;;;;;;;;;;;;;;5086497;28;1882;-80
2021/07/26 09:55:24;;;;;;;;;;;;;;;;;;5091569;28;1319;-80
2021/07/26 10:00:17;;;;;;;;;;;;;;;;;;5077409;28;1539;-79
2021/07/26 10:02:42;;;;;;;;;;;;;;;;;;5086962;28;1294;-79
2021/07/26 10:05:26;;;;;;;;;;;;;;;;;;5096333;28;1307;-80
2021/07/26 10:10:20;;;;;;;;;;;;;;;;;;5083139;28;1561;-81
2021/07/26 10:12:45;;;;;;;;;;;;;;;;;;5087493;28;1956;-81
2021/07/26 10:15:18;;;;;;;;;;;;;;;;;;5095629;28;1299;-81
2021/07/26 10:17:53;;;;;;;;;;;;;;;;;;5095151;28;1261;-81
2021/07/26 10:20:25;;;;;;;;;;;;;;;;;;5094960;28;1182;-81
2021/07/26 10:23:02;;;;;;;;;;;;;;;;;;5095035;28;1250;-81
2021/07/26 10:25:36;;;;;;;;;;;;;;;;;;5094867;28;1369;-81
2021/07/26 10:28:03;;;;;;;;;;;;;;;;;;5096258;28;892;-80
2021/07/26 10:30:29;;;;;;;;;;;;;;;;;;5095944;28;762;-80
2021/07/26 10:32:56;;;;;;;;;;;;;;;;;;5096331;28;1878;-80
2021/07/26 10:35:23;;;;;;;;;;;;;;;;;;5096334;28;917;-81
2021/07/26 10:37:59;;;;;;;;;;;;;;;;;;5096256;28;928;-81
2021/07/26 10:40:24;;;;;;;;;;;;;;;;;;5095676;28;834;-80
2021/07/26 10:42:51;;;;;;;;;;;;;;;;;;5094927;28;1191;-80
2021/07/26 10:45:17;;;;;;;;;;;;;;;;;;5095844;28;948;-80
2021/07/26 10:47:49;;;;;;;;;;;;;;;;;;5096046;28;1007;-81
2021/07/26 10:50:29;;;;;;;;;;;;;;;;;;5096028;28;956;-81
2021/07/26 10:52:56;;;;;;;;;;;;;;;;;;5095969;28;1877;-80
2021/07/26 10:55:29;;;;;;;;;;;;;;;;;;5082930;28;1540;-80
2021/07/26 10:57:57;;;;;;;;;;;;;;;;;;5085898;28;1650;-80
2021/07/26 11:00:22;;;;;;;;;;;;;;;;;;5095733;28;1318;-80
2021/07/26 11:02:49;;;;;;;;;;;;;;;;;;5095940;28;815;-80
2021/07/26 11:05:15;;;;;;;;;;;;;;;;;;5096002;28;960;-81
2021/07/26 11:10:33;;;;;;;;;;;;;;;;;;5033466;28;980;-79
2021/07/26 11:13:00;;;;;;;;;;;;;;;;;;5033492;28;1963;-80
2021/07/26 11:15:28;;;;;;;;;;;;;;;;;;5033216;28;993;-81
2021/07/26 11:17:55;;;;;;;;;;;;;;;;;;5033457;28;941;-80
2021/07/26 11:20:21;;;;;;;;;;;;;;;;;;5033591;28;1086;-80
2021/07/26 11:22:47;;;;;;;;;;;;;;;;;;5033320;28;985;-79
2021/07/26 11:25:14;;;;;;;;;;;;;;;;;;5033421;28;1015;-78
2021/07/26 11:27:41;;;;;;;;;;;;;;;;;;5033422;28;1017;-80
2021/07/26 11:30:08;;;;;;;;;;;;;;;;;;5033234;28;811;-80
2021/07/26 11:32:36;;;;;;;;;;;;;;;;;;5023890;28;1879;-82
2021/07/26 11:35:02;;;;;;;;;;;;;;;;;;5013585;28;1046;-81
2021/07/26 11:37:27;;;;;;;;;;;;;;;;;;5018695;28;1469;-81
2021/07/26 11:39:53;;;;;;;;;;;;;;;;;;5016732;28;1184;-81
2021/07/26 11:42:18;;;;;;;;;;;;;;;;;;5011244;28;1604;-82
2021/07/26 11:47:26;;;;;;;;;;;;;;;;;;5059435;28;1327;-92
2021/07/26 11:52:35;;;;;;;;;;;;;;;;;;5099422;28;1985;-91
2021/07/26 11:55:06;;;;;;;;;;;;;;;;;;5091158;28;1585;-90
2021/07/26 11:57:43;;;;;;;;;;;;;;;;;;5095076;28;1501;-88
2021/07/26 12:00:08;;;;;;;;;;;;;;;;;;5081837;28;1492;-89
2021/07/26 12:02:40;;;;;;;;;;;;;;;;;;5086631;28;1198;-89
2021/07/26 12:07:49;;;;;;;;;;;;;;;;;;5088613;28;1340;-90
2021/07/26 12:10:19;;;;;;;;;;;;;;;;;;5078076;28;1302;-87
2021/07/26 12:12:53;;;;;;;;;;;;;;;;;;5090980;28;1969;-89
2021/07/26 12:15:18;;;;;;;;;;;;;;;;;;5091203;28;1345;-91
2021/07/26 12:18:01;;;;;;;;;;;;;;;;;;5097587;28;1407;-86
2021/07/26 12:31:40;;;;;;;;;;;;;;;;;;5012803;28;1156;-88
2021/07/26 12:34:21;;;;;;;;;;;;;;;;;;5004266;28;1890;-87
2021/07/26 12:36:48;;;;;;;;;;;;;;;;;;5000303;28;1250;-89
2021/07/26 12:39:26;;;;;;;;;;;;;;;;;;5000377;28;1272;-88
2021/07/26 12:42:00;;;;;;;;;;;;;;;;;;5000755;28;1287;-90
2021/07/26 12:44:37;;;;;;;;;;;;;;;;;;5016362;28;1164;-88
2021/07/26 12:47:02;;;;;;;;;;;;;;;;;;5014135;28;1350;-88
2021/07/26 12:49:38;;;;;;;;;;;;;;;;;;4996511;28;1271;-89
2021/07/26 12:54:58;;;;;;;;;;;;;;;;;;4939651;29;1423;-90
2021/07/26 12:57:42;;;;;;;;;;;;;;;;;;4933743;29;1610;-88
2021/07/26 13:00:07;;;;;;;;;;;;;;;;;;4938204;29;1236;-86
2021/07/26 13:02:35;;;;;;;;;;;;;;;;;;4965689;28;1472;-88
2021/07/26 13:07:44;;;;;;;;;;;;;;;;;;5035564;28;1431;-90
2021/07/26 13:12:52;;;;;;;;;;;;;;;;;;5035602;28;1902;-87
2021/07/26 13:15:20;;;;;;;;;;;;;;;;;;5015683;28;1599;-89
2021/07/26 13:17:46;;;;;;;;;;;;;;;;;;5016535;28;1464;-89
2021/07/26 13:20:11;;;;;;;;;;;;;;;;;;5014308;28;1384;-88
2021/07/26 13:22:38;;;;;;;;;;;;;;;;;;5008043;28;1405;-87
2021/07/26 13:25:03;;;;;;;;;;;;;;;;;;5019150;28;1303;-91
2021/07/26 13:27:28;;;;;;;;;;;;;;;;;;5019862;28;1267;-88
2021/07/26 13:29:53;;;;;;;;;;;;;;;;;;5035420;28;933;-92
2021/07/26 13:32:30;;;;;;;;;;;;;;;;;;5085436;28;1874;-89
2021/07/26 13:37:38;;;;;;;;;;;;;;;;;;5096265;28;994;-86
2021/07/26 13:40:13;;;;;;;;;;;;;;;;;;5094366;28;1393;-89
2021/07/26 13:42:53;;;;;;;;;;;;;;;;;;5087087;28;1184;-86
2021/07/26 13:45:25;;;;;;;;;;;;;;;;;;5096057;28;1195;-87
2021/07/26 13:48:09;;;;;;;;;;;;;;;;;;5083140;28;1533;-87
2021/07/26 13:50:40;;;;;;;;;;;;;;;;;;5093021;28;1553;-87
2021/07/26 13:53:14;;;;;;;;;;;;;;;;;;5088227;28;1882;-87
2021/07/26 13:55:49;;;;;;;;;;;;;;;;;;5097635;28;1212;-86
2021/07/26 13:58:14;;;;;;;;;;;;;;;;;;5097009;28;959;-86
2021/07/26 14:00:39;;;;;;;;;;;;;;;;;;5095422;28;1238;-86
2021/07/26 14:03:13;;;;;;;;;;;;;;;;;;5094956;28;1381;-85
2021/07/26 14:08:22;;;;;;;;;;;;;;;;;;5096859;28;609;-86
2021/07/26 14:11:01;;;;;;;;;;;;;;;;;;5095209;28;1605;-85
2021/07/26 14:13:34;;;;;;;;;;;;;;;;;;5091558;28;1977;-86
2021/07/26 14:15:59;;;;;;;;;;;;;;;;;;5083876;28;1435;-85
2021/07/26 14:18:32;;;;;;;;;;;;;;;;;;5075013;28;1319;-86
2021/07/26 14:20:57;;;;;;;;;;;;;;;;;;5092018;28;1186;-86
2021/07/26 14:26:08;;;;;;;;;;;;;;;;;;5095664;28;980;-86
2021/07/26 14:28:44;;;;;;;;;;;;;;;;;;5094865;28;980;-86
2021/07/26 14:31:20;;;;;;;;;;;;;;;;;;5086573;28;1703;-85
2021/07/26 14:33:46;;;;;;;;;;;;;;;;;;5087922;28;1886;-85
2021/07/26 14:36:25;;;;;;;;;;;;;;;;;;5092104;28;1193;-86
2021/07/26 14:41:40;;;;;;;;;;;;;;;;;;5091458;28;1298;-86
2021/07/26 14:44:22;;;;;;;;;;;;;;;;;;5094439;28;1493;-86
2021/07/26 14:46:50;;;;;;;;;;;;;;;;;;5086143;28;1491;-86
2021/07/26 14:49:15;;;;;;;;;;;;;;;;;;5089137;28;1330;-82
2021/07/26 14:51:50;;;;;;;;;;;;;;;;;;5091379;28;1525;-82
2021/07/26 14:54:16;;;;;;;;;;;;;;;;;;5094621;28;1878;-82
2021/07/26 14:56:53;;;;;;;;;;;;;;;;;;5094787;28;1017;-82
2021/07/26 14:59:19;;;;;;;;;;;;;;;;;;5091700;28;1322;-82
2021/07/26 15:01:44;;;;;;;;;;;;;;;;;;5095721;28;1048;-82
2021/07/26 15:04:16;;;;;;;;;;;;;;;;;;5094582;28;1201;-82
2021/07/26 15:06:54;;;;;;;;;;;;;;;;;;5094632;28;1167;-82
2021/07/26 15:12:29;;;;;;;;;;;;;;;;;;5032051;28;1906;-82
2021/07/26 15:14:57;;;;;;;;;;;;;;;;;;5028519;28;1281;-82
2021/07/26 15:17:23;;;;;;;;;;;;;;;;;;5033471;28;1082;-82
2021/07/26 15:19:49;;;;;;;;;;;;;;;;;;5024422;28;1403;-83
2021/07/26 15:22:22;;;;;;;;;;;;;;;;;;5033782;28;1320;-83
2021/07/26 15:25:02;;;;;;;;;;;;;;;;;;5034077;28;1348;-82
2021/07/26 15:27:28;;;;;;;;;;;;;;;;;;5037563;28;1234;-82
2021/07/26 15:29:54;;;;;;;;;;;;;;;;;;5037471;28;1224;-83
2021/07/26 15:32:28;;;;;;;;;;;;;;;;;;5037449;28;1894;-83
2021/07/26 15:35:02;;;;;;;;;;;;;;;;;;5036490;28;1017;-83
2021/07/26 15:40:10;;;;;;;;;;;;;;;;;;5036468;28;1095;-82
2021/07/26 15:42:44;;;;;;;;;;;;;;;;;;5020409;28;1373;-82
2021/07/26 15:45:10;;;;;;;;;;;;;;;;;;5020814;28;1314;-83
2021/07/26 15:47:35;;;;;;;;;;;;;;;;;;5020695;28;1354;-82
2021/07/26 15:50:01;;;;;;;;;;;;;;;;;;5092779;28;1199;-82
2021/07/26 15:52:34;;;;;;;;;;;;;;;;;;5098177;28;1882;-82
2021/07/26 15:55:07;;;;;;;;;;;;;;;;;;5098588;28;1335;-82
2021/07/26 15:57:43;;;;;;;;;;;;;;;;;;5097356;28;1194;-82
2021/07/26 16:00:08;;;;;;;;;;;;;;;;;;5095323;28;1367;-82
2021/07/26 16:02:52;;;;;;;;;;;;;;;;;;5099003;28;976;-82
2021/07/26 16:05:21;;;;;;;;;;;;;;;;;;5077636;28;1347;-82
2021/07/26 16:07:48;;;;;;;;;;;;;;;;;;5090968;28;1230;-83
2021/07/26 16:10:19;;;;;;;;;;;;;;;;;;5096225;28;1280;-82
2021/07/26 16:12:50;;;;;;;;;;;;;;;;;;5097717;28;1906;-82
2021/07/26 16:15:22;;;;;;;;;;;;;;;;;;5097767;28;1512;-82
2021/07/26 16:17:48;;;;;;;;;;;;;;;;;;5097633;28;1284;-82
2021/07/26 16:23:17;;;;;;;;;;;;;;;;;;5055474;28;912;-82
2021/07/26 16:25:43;;;;;;;;;;;;;;;;;;5056400;28;969;-82
2021/07/26 16:28:23;;;;;;;;;;;;;;;;;;5040000;28;1179;-82
2021/07/26 16:30:59;;;;;;;;;;;;;;;;;;5039459;28;1264;-83
2021/07/26 16:33:26;;;;;;;;;;;;;;;;;;5039624;28;1948;-82
2021/07/26 16:35:52;;;;;;;;;;;;;;;;;;5036025;28;1646;-82
2021/07/26 16:38:18;;;;;;;;;;;;;;;;;;5018731;28;1397;-82
2021/07/26 16:40:43;;;;;;;;;;;;;;;;;;5019713;28;1141;-82
2021/07/26 16:43:12;;;;;;;;;;;;;;;;;;5019438;28;1167;-83
2021/07/26 16:45:38;;;;;;;;;;;;;;;;;;5019692;28;1173;-82
2021/07/26 16:48:04;;;;;;;;;;;;;;;;;;5019551;28;1169;-82
2021/07/26 16:50:42;;;;;;;;;;;;;;;;;;5019653;28;1255;-82
2021/07/26 16:53:14;;;;;;;;;;;;;;;;;;5029664;28;1898;-82
2021/07/26 16:55:51;;;;;;;;;;;;;;;;;;5038489;28;1220;-82
2021/07/26 16:58:27;;;;;;;;;;;;;;;;;;5095285;28;1106;-82
2021/07/26 17:00:56;;;;;;;;;;;;;;;;;;5096588;28;1441;-82
2021/07/26 17:03:41;;;;;;;;;;;;;;;;;;5096673;28;1249;-82
2021/07/26 17:06:20;;;;;;;;;;;;;;;;;;5096713;28;1549;-82
2021/07/26 17:11:45;;;;;;;;;;;;;;;;;;5035731;28;1106;-81
2021/07/26 17:14:13;;;;;;;;;;;;;;;;;;5018796;28;1981;-81
2021/07/26 17:16:48;;;;;;;;;;;;;;;;;;5035598;28;839;-81
2021/07/26 17:19:14;;;;;;;;;;;;;;;;;;5018795;28;1267;-80
2021/07/26 17:21:48;;;;;;;;;;;;;;;;;;5035521;28;992;-82
2021/07/26 17:24:17;;;;;;;;;;;;;;;;;;5018931;28;1200;-82
2021/07/26 17:26:42;;;;;;;;;;;;;;;;;;5019098;28;1424;-83
2021/07/26 17:29:10;;;;;;;;;;;;;;;;;;5018630;28;1417;-82
2021/07/26 17:31:35;;;;;;;;;;;;;;;;;;5018562;28;1295;-83
2021/07/26 17:34:01;;;;;;;;;;;;;;;;;;5018595;28;1906;-82
2021/07/26 17:36:27;;;;;;;;;;;;;;;;;;5035197;28;929;-82
2021/07/26 17:38:53;;;;;;;;;;;;;;;;;;5018606;28;1181;-82
2021/07/26 17:41:20;;;;;;;;;;;;;;;;;;5035346;28;1069;-82
2021/07/26 17:43:56;;;;;;;;;;;;;;;;;;5035009;28;929;-83
2021/07/26 17:46:33;;;;;;;;;;;;;;;;;;5041944;28;952;-82
2021/07/26 17:49:12;;;;;;;;;;;;;;;;;;5095980;28;1208;-83
2021/07/26 17:57:14;;;;;;;;;;;;;;;;;;5096897;28;1106;-82
2021/07/26 17:59:39;;;;;;;;;;;;;;;;;;5095173;28;1033;-82
2021/07/26 18:02:04;;;;;;;;;;;;;;;;;;5095620;28;1339;-82
2021/07/26 18:04:38;;;;;;;;;;;;;;;;;;5095630;28;1195;-83
2021/07/26 18:07:15;;;;;;;;;;;;;;;;;;5095739;28;1292;-82
2021/07/26 18:09:46;;;;;;;;;;;;;;;;;;5095653;28;1322;-83
2021/07/26 18:12:19;;;;;;;;;;;;;;;;;;5095323;28;1906;-82
2021/07/26 18:14:45;;;;;;;;;;;;;;;;;;5096656;28;955;-83
2021/07/26 18:17:21;;;;;;;;;;;;;;;;;;5096791;28;917;-82
2021/07/26 18:19:52;;;;;;;;;;;;;;;;;;5095310;28;1216;-82
2021/07/26 18:22:27;;;;;;;;;;;;;;;;;;5094628;28;1347;-83
2021/07/26 18:25:09;;;;;;;;;;;;;;;;;;5084927;28;1688;-83
2021/07/26 18:27:36;;;;;;;;;;;;;;;;;;5091828;28;1287;-83
2021/07/26 18:30:03;;;;;;;;;;;;;;;;;;5075144;28;1387;-83
2021/07/26 18:34:57;;;;;;;;;;;;;;;;;;5076651;28;857;-83
2021/07/26 18:37:28;;;;;;;;;;;;;;;;;;5074951;28;1143;-82
2021/07/26 18:39:55;;;;;;;;;;;;;;;;;;5089107;28;1598;-83
2021/07/26 18:42:32;;;;;;;;;;;;;;;;;;5091760;28;1192;-83
2021/07/26 18:45:19;;;;;;;;;;;;;;;;;;5091709;28;1288;-83
2021/07/26 18:47:56;;;;;;;;;;;;;;;;;;5091749;28;1364;-83
2021/07/26 18:50:22;;;;;;;;;;;;;;;;;;5091706;28;1142;-83
2021/07/26 18:52:48;;;;;;;;;;;;;;;;;;5075776;28;1882;-83
2021/07/26 18:55:20;;;;;;;;;;;;;;;;;;5075922;28;1001;-83
2021/07/26 18:57:47;;;;;;;;;;;;;;;;;;5075833;28;1023;-82
2021/07/26 19:00:12;;;;;;;;;;;;;;;;;;5092114;28;1269;-82
2021/07/26 19:02:37;;;;;;;;;;;;;;;;;;5093522;28;1436;-82
2021/07/26 19:07:31;;;;;;;;;;;;;;;;;;5096375;28;822;-83
2021/07/26 19:10:03;;;;;;;;;;;;;;;;;;5094831;28;1186;-82
2021/07/26 19:12:30;;;;;;;;;;;;;;;;;;5095757;28;1967;-83
2021/07/26 19:15:01;;;;;;;;;;;;;;;;;;5095870;28;941;-83
2021/07/26 19:17:28;;;;;;;;;;;;;;;;;;5094664;28;1283;-82
2021/07/26 19:19:54;;;;;;;;;;;;;;;;;;5095938;28;1015;-82
2021/07/26 19:25:18;;;;;;;;;;;;;;;;;;5095910;28;612;-82
2021/07/26 19:27:48;;;;;;;;;;;;;;;;;;5095719;28;845;-82
2021/07/26 19:33:11;;;;;;;;;;;;;;;;;;5033422;28;1882;-83
2021/07/26 19:35:36;;;;;;;;;;;;;;;;;;5033678;28;838;-83
2021/07/26 19:38:02;;;;;;;;;;;;;;;;;;5024735;28;1215;-82
2021/07/26 19:40:29;;;;;;;;;;;;;;;;;;5024542;28;1606;-83
2021/07/26 19:43:00;;;;;;;;;;;;;;;;;;5013728;28;1322;-82
2021/07/26 19:45:28;;;;;;;;;;;;;;;;;;5013715;28;1246;-82
2021/07/26 19:47:55;;;;;;;;;;;;;;;;;;5013619;28;1337;-82
2021/07/26 19:50:22;;;;;;;;;;;;;;;;;;5013648;28;1413;-82
2021/07/26 19:52:48;;;;;;;;;;;;;;;;;;5020297;28;1894;-82
2021/07/26 19:58:18;;;;;;;;;;;;;;;;;;5013601;28;958;-82
2021/07/26 20:00:43;;;;;;;;;;;;;;;;;;5007221;28;1336;-82
2021/07/26 20:03:08;;;;;;;;;;;;;;;;;;5012752;28;1536;-82
2021/07/26 20:05:53;;;;;;;;;;;;;;;;;;5013356;28;1157;-82
2021/07/26 20:08:18;;;;;;;;;;;;;;;;;;5013447;28;1259;-82
2021/07/26 20:10:54;;;;;;;;;;;;;;;;;;5032715;28;1324;-82
2021/07/26 20:13:20;;;;;;;;;;;;;;;;;;5035999;28;1965;-82
2021/07/26 20:15:46;;;;;;;;;;;;;;;;;;5020017;28;1271;-82
2021/07/26 20:18:13;;;;;;;;;;;;;;;;;;5022711;28;1548;-82
2021/07/26 20:20:40;;;;;;;;;;;;;;;;;;5056622;28;1036;-82
2021/07/26 20:23:14;;;;;;;;;;;;;;;;;;5039938;28;1160;-83
2021/07/26 20:25:40;;;;;;;;;;;;;;;;;;5056482;28;928;-82
2021/07/26 20:28:16;;;;;;;;;;;;;;;;;;5039721;28;1211;-82
2021/07/26 20:30:57;;;;;;;;;;;;;;;;;;5056543;28;934;-82