Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:04;;;;;;;2.65;2.30;;;;;;;;;;6184603;28;20117;-80
2022/06/14 00:05:06;;;;;;;3.58;2.42;;;;;;;;;;6163686;28;20077;-80
2022/06/14 00:08:09;;;;;;;3.90;2.20;;;;;;;;;;6165686;28;20451;-80
2022/06/14 00:11:17;;;;;;;4.13;2.55;;;;;;;;;;6186310;28;20110;-80
2022/06/14 00:14:19;;;;;;;3.58;2.17;;;;;;;;;;6189747;28;20667;-80
2022/06/14 00:17:20;;;;;;;2.80;2.20;;;;;;;;;;6160390;28;20137;-80
2022/06/14 00:20:23;;;;;;;4.50;2.20;;;;;;;;;;6165126;28;20050;-79
2022/06/14 00:23:25;;;;;;;3.13;2.22;;;;;;;;;;6190558;28;20097;-80
2022/06/14 00:26:26;;;;;;;4.00;2.50;;;;;;;;;;6189669;28;20150;-80
2022/06/14 00:29:28;;;;;;;3.65;2.60;;;;;;;;;;6177600;28;20057;-80
2022/06/14 00:32:30;;;;;;;3.85;2.67;;;;;;;;;;6193428;28;20155;-80
2022/06/14 00:35:32;;;;;;;2.95;2.33;;;;;;;;;;6188840;28;20070;-79
2022/06/14 00:38:36;;;;;;;4.32;3.03;;;;;;;;;;6196201;28;20052;-80
2022/06/14 00:41:43;;;;;;;4.00;2.60;;;;;;;;;;6196867;28;20069;-79
2022/06/14 00:45:08;;;;;;;3.40;2.65;;;;;;;;;;6196143;28;20448;-80
2022/06/14 00:48:18;;;;;;;2.92;2.45;;;;;;;;;;6197781;28;20074;-80
2022/06/14 00:51:24;;;;;;;3.80;2.60;;;;;;;;;;6189595;28;20088;-79
2022/06/14 00:54:32;;;;;;;4.45;3.00;;;;;;;;;;6191939;28;20564;-80
2022/06/14 00:57:57;;;;;;;3.75;2.58;;;;;;;;;;6182290;28;20067;-80
2022/06/14 01:01:10;;;;;;;3.55;2.55;;;;;;;;;;6182606;28;20608;-79
2022/06/14 01:04:16;;;;;;;3.03;2.67;;;;;;;;;;6197244;28;20050;-79
2022/06/14 01:07:29;;;;;;;4.57;2.92;;;;;;;;;;6182620;28;20059;-76
2022/06/14 01:10:33;;;;;;;3.30;2.97;;;;;;;;;;6189562;28;20070;-80
2022/06/14 01:13:36;;;;;;;4.05;2.28;;;;;;;;;;6195630;28;20456;-80
2022/06/14 01:16:38;;;;;;;4.15;2.72;;;;;;;;;;6168110;28;20747;-79
2022/06/14 01:19:41;;;;;;;4.45;2.75;;;;;;;;;;6168163;28;20050;-80
2022/06/14 01:22:43;;;;;;;3.25;2.70;;;;;;;;;;6184684;28;20118;-79
2022/06/14 01:25:49;;;;;;;7.10;2.97;;;;;;;;;;6185445;28;20066;-80
2022/06/14 01:28:55;;;;;;;3.28;2.97;;;;;;;;;;6191611;28;21334;-80
2022/06/14 01:32:00;;;;;;;5.55;3.10;;;;;;;;;;6185541;28;20141;-79
2022/06/14 01:35:06;;;;;;;5.15;3.13;;;;;;;;;;6199514;28;20073;-78
2022/06/14 01:38:13;;;;;;;6.00;2.92;;;;;;;;;;6185739;28;20077;-79
2022/06/14 01:41:44;;;;;;;3.08;2.65;;;;;;;;;;6178184;28;20130;-78
2022/06/14 01:44:53;;;;;;;3.95;2.80;;;;;;;;;;6193732;28;20064;-79
2022/06/14 01:48:02;;;;;;;3.97;2.60;;;;;;;;;;6190044;28;20082;-80
2022/06/14 01:54:44;;;;;;;4.18;3.20;;;;;;;;;;6188813;28;20044;-79
2022/06/14 01:57:59;;;;;;;5.30;3.30;;;;;;;;;;6190073;28;20128;-79
2022/06/14 02:01:18;;;;;;;3.60;3.30;;;;;;;;;;6194010;28;20046;-78
2022/06/14 02:04:38;;;;;;;5.03;3.10;;;;;;;;;;6202873;28;20060;-79
2022/06/14 02:07:49;;;;;;;3.72;3.10;;;;;;;;;;6195098;28;20059;-78
2022/06/14 02:11:02;;;;;;;5.40;3.00;;;;;;;;;;6190056;28;20050;-78
2022/06/14 02:14:08;;;;;;;3.15;2.85;;;;;;;;;;6194376;28;20110;-79
2022/06/14 02:17:23;;;;;;;4.15;2.90;;;;;;;;;;6188124;28;20504;-79
2022/06/14 02:20:31;;;;;;;4.28;2.72;;;;;;;;;;6196249;28;20122;-80
2022/06/14 02:23:41;;;;;;;4.60;2.97;;;;;;;;;;6174088;28;20121;-80
2022/06/14 02:27:04;;;;;;;2.88;2.63;;;;;;;;;;6187824;28;20401;-80
2022/06/14 02:30:17;;;;;;;3.65;2.95;;;;;;;;;;6178770;28;20046;-78
2022/06/14 02:33:25;;;;;;;4.75;3.03;;;;;;;;;;6190524;28;20133;-78
2022/06/14 02:36:33;;;;;;;3.50;2.83;;;;;;;;;;6184654;28;20053;-80
2022/06/14 02:39:52;;;;;;;3.90;3.05;;;;;;;;;;6182039;28;20046;-79
2022/06/14 02:43:02;;;;;;;5.72;3.00;;;;;;;;;;6190934;28;20050;-78
2022/06/14 02:46:28;;;;;;;4.97;3.33;;;;;;;;;;6183320;28;20074;-78
2022/06/14 02:49:40;;;;;;;4.20;2.80;;;;;;;;;;6184063;28;20086;-79
2022/06/14 02:53:04;;;;;;;3.30;2.83;;;;;;;;;;6177096;28;20133;-80
2022/06/14 02:56:13;;;;;;;3.75;3.10;;;;;;;;;;6185690;28;20089;-80
2022/06/14 02:59:21;;;;;;;4.00;3.05;;;;;;;;;;6166521;28;20066;-80
2022/06/14 03:02:31;;;;;;;4.05;2.80;;;;;;;;;;6157459;28;20051;-78
2022/06/14 03:05:42;;;;;;;3.85;3.05;;;;;;;;;;6148869;28;20054;-78
2022/06/14 03:08:51;;;;;;;4.85;2.97;;;;;;;;;;6183529;28;20049;-80
2022/06/14 03:12:14;;;;;;;4.68;2.92;;;;;;;;;;6167758;28;20106;-80
2022/06/14 03:15:39;;;;;;;6.32;3.40;;;;;;;;;;6163034;28;20181;-79
2022/06/14 03:19:01;;;;;;;5.20;2.95;;;;;;;;;;6185519;28;20038;-79
2022/06/14 03:22:15;;;;;;;3.53;3.20;;;;;;;;;;6175620;28;20508;-78
2022/06/14 03:25:30;;;;;;;7.53;3.53;;;;;;;;;;6146411;28;20042;-78
2022/06/14 03:28:42;;;;;;;5.95;3.40;;;;;;;;;;6169854;28;20074;-79
2022/06/14 03:31:52;;;;;;;5.50;3.33;;;;;;;;;;6154793;28;20047;-78
2022/06/14 03:35:10;;;;;;;4.65;3.40;;;;;;;;;;6171198;28;20042;-80
2022/06/14 03:38:16;;;;;;;5.88;3.40;;;;;;;;;;6183412;28;20050;-80
2022/06/14 03:41:22;;;;;;;4.35;3.55;;;;;;;;;;6175977;28;20479;-79
2022/06/14 03:44:27;;;;;;;10.15;4.05;;;;;;;;;;6162398;28;20114;-80
2022/06/14 03:47:30;;;;;;;4.25;3.40;;;;;;;;;;6165147;28;20046;-79
2022/06/14 03:50:43;;;;;;;3.92;3.28;;;;;;;;;;6182433;28;20085;-79
2022/06/14 03:54:12;;;;;;;3.63;2.88;;;;;;;;;;6180890;28;20571;-80
2022/06/14 03:57:24;;;;;;;3.83;2.80;;;;;;;;;;6186246;28;20050;-78
2022/06/14 04:00:39;;;;;;;4.07;3.35;;;;;;;;;;6186503;28;20052;-79
2022/06/14 04:04:08;;;;;;;3.80;2.65;;;;;;;;;;6175707;28;20046;-80
2022/06/14 04:07:21;;;;;;;4.28;2.88;;;;;;;;;;6183534;28;20688;-79
2022/06/14 04:10:36;;;;;;;3.13;2.75;;;;;;;;;;6182378;28;20050;-78
2022/06/14 04:14:02;;;;;;;5.20;3.00;;;;;;;;;;6152422;28;20046;-79
2022/06/14 04:17:15;;;;;;;4.10;3.10;;;;;;;;;;6161551;28;20042;-80
2022/06/14 04:20:23;;;;;;;5.82;3.40;;;;;;;;;;6168713;28;20180;-80
2022/06/14 04:23:36;;;;;;;5.40;3.13;;;;;;;;;;6169799;28;20628;-78
2022/06/14 04:27:03;;;;;;;5.38;2.97;;;;;;;;;;6173571;28;20045;-80
2022/06/14 04:30:19;;;;;;;5.03;3.00;;;;;;;;;;6172402;28;20042;-81
2022/06/14 04:33:32;;;;;;;6.13;3.10;;;;;;;;;;6187957;28;20500;-81
2022/06/14 04:36:43;;;;;;;3.80;3.22;;;;;;;;;;6168171;28;20050;-79
2022/06/14 04:39:56;;;;;;;4.15;3.30;;;;;;;;;;6178794;28;20074;-80
2022/06/14 04:43:06;;;;;;;4.40;3.58;;;;;;;;;;6181999;28;20042;-79
2022/06/14 04:46:13;;;;;;;4.95;3.40;;;;;;;;;;6182114;28;20046;-80
2022/06/14 04:49:34;;;;;;;5.63;3.58;;;;;;;;;;6182916;28;20058;-80
2022/06/14 04:52:46;;;;;;;4.95;3.08;;;;;;;;;;6154399;28;20054;-80
2022/06/14 04:55:56;;;;;;;4.20;3.30;;;;;;;;;;6153914;28;20064;-80
2022/06/14 04:59:08;;;;;;;3.60;3.15;;;;;;;;;;6156242;28;20055;-81
2022/06/14 05:02:49;;;;;;;3.85;3.40;;;;;;;;;;6180455;28;20392;-80
2022/06/14 05:06:03;;;;;;;5.88;3.60;;;;;;;;;;6178189;28;20039;-79
2022/06/14 05:09:19;;;;;;;6.38;4.20;;;;;;;;;;6177784;28;20852;-80
2022/06/14 05:12:55;;;;;;;4.97;3.80;;;;;;;;;;6186552;28;20098;-80
2022/06/14 05:16:19;;;;;;;6.22;4.05;;;;;;;;;;6166297;28;20478;-79
2022/06/14 05:19:28;;;;;;;6.68;3.30;;;;;;;;;;6179937;28;20235;-80
2022/06/14 05:22:37;;;;;;;4.82;3.53;;;;;;;;;;6175819;28;20225;-80
2022/06/14 05:26:00;;;;;;;7.13;3.70;;;;;;;;;;6177447;28;20103;-80
2022/06/14 05:29:13;;;;;;;6.25;3.63;;;;;;;;;;6181994;28;20856;-79
2022/06/14 05:32:17;;;;;;;5.43;3.45;;;;;;;;;;6184668;28;20713;-79
2022/06/14 05:35:29;;;;;;;4.75;3.35;;;;;;;;;;6181472;28;20046;-78
2022/06/14 05:38:36;;;;;;;8.70;3.53;;;;;;;;;;6176286;28;20049;-80
2022/06/14 05:41:50;;;;;;;5.47;3.53;;;;;;;;;;6188014;28;20452;-80
2022/06/14 05:44:57;;;;;;;7.28;3.38;;;;;;;;;;6169144;28;20053;-80
2022/06/14 05:48:08;;;;;;;4.35;3.03;;;;;;;;;;6176083;28;20125;-80
2022/06/14 05:51:12;;;;;;;4.07;3.03;;;;;;;;;;6183539;28;20102;-81
2022/06/14 05:54:20;;;;;;;4.13;3.05;;;;;;;;;;6187225;28;20042;-80
2022/06/14 05:57:35;;;;;;;5.85;3.50;;;;;;;;;;6187501;28;20636;-79
2022/06/14 06:00:43;;;;;;;6.53;3.00;;;;;;;;;;6181818;28;20042;-79
2022/06/14 06:03:50;;;;;;;7.75;3.50;;;;;;;;;;6177281;28;20055;-79
2022/06/14 06:07:02;;;;;;;11.50;3.55;;;;;;;;;;6175405;28;20120;-81
2022/06/14 06:10:08;;;;;;;8.35;3.20;;;;;;;;;;6171770;28;20181;-81
2022/06/14 06:13:37;;;;;;;12.20;4.00;;;;;;;;;;6165837;28;20089;-80
2022/06/14 06:20:13;;;;;;;11.85;2.97;;;;;;;;;;6176516;28;20043;-81
2022/06/14 06:23:37;;;;;;;13.82;3.00;;;;;;;;;;6146237;28;20174;-80
2022/06/14 06:26:41;;;;;;;11.25;3.10;;;;;;;;;;6171548;28;20825;-81
2022/06/14 06:29:52;;;;;;;13.82;3.17;;;;;;;;;;6172528;28;20509;-80
2022/06/14 06:32:55;;;;;;;9.27;3.63;;;;;;;;;;6175540;28;20053;-80
2022/06/14 06:36:16;;;;;;;;;;;;;;;;;;6176789;28;20142;-79
2022/06/14 06:39:42;;;;;;;10.15;2.65;;;;;;;;;;6176075;28;19922;-79
2022/06/14 06:43:09;;;;;;;10.82;3.20;;;;;;;;;;6182049;28;20060;-79
2022/06/14 06:46:14;;;;;;;7.05;2.10;;;;;;;;;;6180981;28;20092;-81
2022/06/14 06:49:18;;;;;;;7.68;2.67;;;;;;;;;;6178225;28;20153;-79
2022/06/14 06:52:25;;;;;;;12.40;2.40;;;;;;;;;;6188309;28;20670;-79
2022/06/14 06:55:48;;;;;;;9.63;2.65;;;;;;;;;;6172783;28;20506;-83
2022/06/14 06:59:04;;;;;;;5.07;1.98;;;;;;;;;;6166893;28;20094;-83
2022/06/14 07:02:42;;;;;;;6.53;2.03;;;;;;;;;;6160042;28;20086;-81
2022/06/14 07:05:48;;;;;;;9.00;1.90;;;;;;;;;;6160353;28;20065;-83
2022/06/14 07:08:56;;;;;;;7.53;2.08;;;;;;;;;;6173330;28;20043;-82
2022/06/14 07:12:13;;;;;;;5.20;1.83;;;;;;;;;;6182867;28;20053;-81
2022/06/14 07:15:30;;;;;;;5.43;1.83;;;;;;;;;;6177412;28;20047;-80
2022/06/14 07:18:47;;;;;;;4.80;2.05;;;;;;;;;;6180555;28;20047;-83
2022/06/14 07:21:57;;;;;;;2.30;1.58;;;;;;;;;;6172231;28;20109;-83
2022/06/14 07:25:11;;;;;;;2.58;1.52;;;;;;;;;;6150209;28;20134;-81
2022/06/14 07:28:35;;;;;;;5.32;1.80;;;;;;;;;;6179321;28;20127;-81
2022/06/14 07:31:48;;;;;;;4.45;2.10;;;;;;;;;;6147366;28;20047;-82
2022/06/14 07:34:50;;;;;;;;;;;;;;;;;;6176705;28;20049;-82
2022/06/14 07:38:02;;;;;;;4.40;2.20;;;;;;;;;;6163090;28;19975;-80
2022/06/14 07:41:24;;;;;;;6.13;1.90;;;;;;;;;;6173610;28;20069;-79
2022/06/14 07:44:51;;;;;;;2.85;1.40;;;;;;;;;;6169935;28;20528;-81
2022/06/14 07:48:04;;;;;;;3.95;1.40;;;;;;;;;;6178389;28;20042;-80
2022/06/14 07:51:17;;;;;;;3.07;1.50;;;;;;;;;;6188102;28;20042;-78
2022/06/14 07:54:39;;;;;;;4.05;1.70;;;;;;;;;;6178622;28;20077;-79
2022/06/14 07:57:45;;;;;;;6.28;1.77;;;;;;;;;;6155848;28;20369;-82
2022/06/14 08:01:09;;;;;;;3.53;2.33;;;;;;;;;;6157288;28;20083;-82
2022/06/14 08:04:21;;;;;;;5.75;1.60;;;;;;;;;;6162089;28;20054;-79
2022/06/14 08:07:24;;;;;;;3.08;1.30;;;;;;;;;;6174383;28;20047;-81
2022/06/14 08:10:34;;;;;;;3.85;1.27;;;;;;;;;;6177288;28;20060;-79
2022/06/14 08:13:51;;;;;;;5.65;1.55;;;;;;;;;;6176764;28;20070;-79
2022/06/14 08:16:53;;;;;;;2.67;1.67;;;;;;;;;;6167945;28;20046;-80
2022/06/14 08:20:04;;;;;;;5.25;1.33;;;;;;;;;;6175854;28;20043;-80
2022/06/14 08:23:32;;;;;;;2.45;1.35;;;;;;;;;;6174680;28;20125;-80
2022/06/14 08:26:41;;;;;;;3.20;1.30;;;;;;;;;;6157663;28;20118;-79
2022/06/14 08:30:04;;;;;;;3.50;1.65;;;;;;;;;;6175557;28;20177;-81
2022/06/14 08:33:16;;;;;;;2.08;1.10;;;;;;;;;;6176270;28;20121;-80
2022/06/14 08:36:26;;;;;;;2.13;1.27;;;;;;;;;;6165972;28;20042;-80
2022/06/14 08:39:33;;;;;;;3.88;1.10;;;;;;;;;;6168629;28;20419;-81
2022/06/14 08:42:43;;;;;;;1.40;1.17;;;;;;;;;;6172050;28;20058;-81
2022/06/14 08:46:18;;;;;;;3.53;1.30;;;;;;;;;;6147125;28;20054;-80
2022/06/14 08:49:20;;;;;;;4.55;1.20;;;;;;;;;;6139615;28;20525;-80
2022/06/14 08:52:37;;;;;;;3.15;1.10;;;;;;;;;;6176797;28;20104;-82
2022/06/14 08:55:53;;;;;;;2.65;1.00;;;;;;;;;;6142656;28;20058;-80
2022/06/14 08:59:18;;;;;;;1.75;0.95;;;;;;;;;;6181406;28;20169;-82
2022/06/14 09:02:37;;;;;;;5.20;1.20;;;;;;;;;;6182814;28;20038;-78
2022/06/14 09:06:00;;;;;;;3.20;1.38;;;;;;;;;;6149845;28;20054;-80
2022/06/14 09:09:16;;;;;;;2.75;1.55;;;;;;;;;;6165533;28;20125;-80
2022/06/14 09:12:29;;;;;;;3.10;1.10;;;;;;;;;;6164208;28;20133;-80
2022/06/14 09:15:51;;;;;;;2.65;1.00;;;;;;;;;;6147994;28;20067;-82
2022/06/14 09:18:53;;;;;;;4.97;1.30;;;;;;;;;;6155611;28;20047;-78
2022/06/14 09:22:25;;;;;;;3.70;1.50;;;;;;;;;;6139081;28;20539;-79
2022/06/14 09:25:44;;;;;;;2.55;1.38;;;;;;;;;;6175898;28;20108;-78
2022/06/14 09:29:12;;;;;;;2.25;1.10;;;;;;;;;;6178871;28;20089;-79
2022/06/14 09:33:09;;;;;;;2.60;1.40;;;;;;;;;;6177374;28;20106;-80
2022/06/14 09:36:23;;;;;;;4.97;1.33;;;;;;;;;;6171619;28;20054;-79
2022/06/14 09:39:53;;;;;;;2.58;1.30;;;;;;;;;;6173114;28;20051;-79
2022/06/14 09:43:08;;;;;;;3.60;1.30;;;;;;;;;;6182763;28;20405;-79
2022/06/14 09:46:27;;;;;;;4.30;1.20;;;;;;;;;;6176914;28;20480;-79
2022/06/14 09:49:50;;;;;;;2.50;1.10;;;;;;;;;;6151831;28;20555;-81
2022/06/14 09:53:27;;;;;;;2.97;1.60;;;;;;;;;;6181130;28;20466;-79
2022/06/14 09:56:50;;;;;;;6.22;1.98;;;;;;;;;;6165095;28;20077;-81
2022/06/14 10:00:14;;;;;;;3.03;1.40;;;;;;;;;;6179194;28;20452;-80
2022/06/14 10:03:48;;;;;;;6.10;2.40;;;;;;;;;;6176789;28;20081;-79
2022/06/14 10:07:05;;;;;;;2.78;1.50;;;;;;;;;;6166062;28;20074;-81
2022/06/14 10:10:15;;;;;;;2.40;1.20;;;;;;;;;;6177443;28;20120;-81
2022/06/14 10:13:25;;;;;;;2.85;1.50;;;;;;;;;;6176042;28;20043;-81
2022/06/14 10:16:51;;;;;;;2.90;1.17;;;;;;;;;;6151554;28;20047;-81
2022/06/14 10:19:53;;;;;;;2.53;1.38;;;;;;;;;;6150200;28;20054;-81
2022/06/14 10:23:06;;;;;;;2.22;0.98;;;;;;;;;;6157729;28;20047;-82
2022/06/14 10:30:14;;;;;;;4.32;1.30;;;;;;;;;;6165474;28;20379;-81
2022/06/14 10:33:39;;;;;;;4.13;1.35;;;;;;;;;;6175593;28;20066;-80
2022/06/14 10:36:56;;;;;;;3.40;1.27;;;;;;;;;;6173583;28;20607;-82
2022/06/14 10:40:03;;;;;;;4.43;1.50;;;;;;;;;;6183280;28;20046;-82
2022/06/14 10:43:21;;;;;;;2.80;0.95;;;;;;;;;;6181292;28;20118;-83
2022/06/14 10:47:23;;;;;;;2.22;1.10;;;;;;;;;;6184356;28;20047;-80
2022/06/14 10:50:44;;;;;;;4.95;1.27;;;;;;;;;;6166665;28;20399;-84
2022/06/14 10:54:01;;;;;;;2.50;1.10;;;;;;;;;;6160932;28;20055;-83
2022/06/14 10:57:20;;;;;;;3.83;1.13;;;;;;;;;;6178499;28;20111;-83
2022/06/14 11:00:38;;;;;;;4.72;1.48;;;;;;;;;;6182929;28;20073;-81
2022/06/14 11:03:56;;;;;;;2.85;1.33;;;;;;;;;;6174398;28;20173;-81
2022/06/14 11:07:28;;;;;;;3.13;1.30;;;;;;;;;;6178051;28;20074;-81
2022/06/14 11:10:49;;;;;;;1.95;1.15;;;;;;;;;;6175522;28;20050;-80
2022/06/14 11:14:15;;;;;;;4.10;1.25;;;;;;;;;;6180901;28;20062;-82
2022/06/14 11:17:33;;;;;;;1.83;1.20;;;;;;;;;;6185132;28;20093;-84
2022/06/14 11:20:52;;;;;;;2.47;1.15;;;;;;;;;;6176302;28;20042;-79
2022/06/14 11:24:12;;;;;;;1.88;1.00;;;;;;;;;;6182188;28;20258;-81
2022/06/14 11:27:21;;;;;;;3.25;1.20;;;;;;;;;;6180212;28;20042;-79
2022/06/14 11:30:47;;;;;;;4.43;1.25;;;;;;;;;;6172886;28;20408;-81
2022/06/14 11:34:31;;;;;;;4.95;1.10;;;;;;;;;;6155576;28;20046;-79
2022/06/14 11:37:46;;;;;;;1.63;1.05;;;;;;;;;;6149384;28;20051;-76
2022/06/14 11:40:51;;;;;;;1.42;1.10;;;;;;;;;;6188139;28;20073;-85
2022/06/14 11:44:05;;;;;;;2.40;1.20;;;;;;;;;;6187641;28;20096;-82
2022/06/14 11:47:15;;;;;;;2.38;1.10;;;;;;;;;;6160873;28;20046;-82
2022/06/14 11:50:42;;;;;;;2.15;1.05;;;;;;;;;;6195039;28;20125;-83
2022/06/14 11:53:49;;;;;;;3.88;1.02;;;;;;;;;;6182736;28;20110;-83
2022/06/14 11:57:05;;;;;;;2.78;1.20;;;;;;;;;;6181966;28;20102;-83
2022/06/14 12:00:53;;;;;;;3.17;1.00;;;;;;;;;;6184564;28;20058;-83
2022/06/14 12:04:07;;;;;;;3.75;1.25;;;;;;;;;;6173884;28;20056;-84
2022/06/14 12:07:32;;;;;;;2.25;1.20;;;;;;;;;;6186090;28;20065;-84
2022/06/14 12:10:55;;;;;;;2.45;1.10;;;;;;;;;;6177493;28;20046;-83
2022/06/14 12:14:27;;;;;;;2.97;0.90;;;;;;;;;;6187123;28;20042;-79
2022/06/14 12:17:48;;;;;;;1.43;1.00;;;;;;;;;;6171109;28;20050;-80
2022/06/14 12:21:09;;;;;;;1.95;1.00;;;;;;;;;;6177372;28;20097;-79
2022/06/14 12:24:21;;;;;;;1.77;1.05;;;;;;;;;;6182440;28;20054;-79
2022/06/14 12:27:23;;;;;;;2.25;1.00;;;;;;;;;;6182166;28;20068;-79
2022/06/14 12:30:27;;;;;;;2.47;1.00;;;;;;;;;;6170531;28;20476;-78
2022/06/14 12:33:34;;;;;;;2.30;1.10;;;;;;;;;;6175838;28;20058;-80
2022/06/14 12:36:38;;;;;;;3.05;0.98;;;;;;;;;;6181085;28;20114;-79
2022/06/14 12:39:47;;;;;;;3.40;1.27;;;;;;;;;;6162719;28;20101;-79
2022/06/14 12:43:10;;;;;;;2.33;1.33;;;;;;;;;;6161015;28;20050;-79
2022/06/14 12:46:17;;;;;;;1.70;1.00;;;;;;;;;;6147992;28;20061;-80
2022/06/14 12:49:35;;;;;;;2.80;1.30;;;;;;;;;;6161764;28;20046;-79
2022/06/14 12:52:43;;;;;;;2.05;1.00;;;;;;;;;;6162172;28;20050;-79
2022/06/14 12:56:00;;;;;;;2.40;1.40;;;;;;;;;;6193886;28;20129;-78
2022/06/14 12:59:42;;;;;;;2.33;1.10;;;;;;;;;;6168845;28;20043;-80
2022/06/14 13:03:11;;;;;;;1.33;1.20;;;;;;;;;;6149434;28;20103;-82
2022/06/14 13:06:39;;;;;;;1.70;1.10;;;;;;;;;;6175101;28;20041;-82
2022/06/14 13:09:43;;;;;;;2.90;1.10;;;;;;;;;;6175456;28;20050;-82
2022/06/14 13:13:23;;;;;;;3.05;1.08;;;;;;;;;;6188051;28;20107;-82
2022/06/14 13:16:39;;;;;;;1.88;1.13;;;;;;;;;;6178046;28;20054;-80
2022/06/14 13:19:47;;;;;;;2.80;1.10;;;;;;;;;;6150517;28;20047;-81
2022/06/14 13:23:08;;;;;;;1.20;1.00;;;;;;;;;;6177830;28;20042;-81
2022/06/14 13:26:21;;;;;;;4.07;1.10;;;;;;;;;;6165674;28;20131;-81
2022/06/14 13:29:37;;;;;;;2.97;1.15;;;;;;;;;;6176119;28;20141;-80
2022/06/14 13:32:57;;;;;;;1.80;1.20;;;;;;;;;;6172610;28;20134;-80
2022/06/14 13:36:02;;;;;;;2.08;1.00;;;;;;;;;;6177994;28;20170;-79
2022/06/14 13:39:29;;;;;;;2.92;1.02;;;;;;;;;;6177282;28;20069;-79
2022/06/14 13:42:41;;;;;;;3.13;1.20;;;;;;;;;;6180541;28;20060;-80
2022/06/14 13:46:08;;;;;;;2.85;1.05;;;;;;;;;;6181079;28;20048;-83
2022/06/14 13:49:25;;;;;;;1.65;1.00;;;;;;;;;;6187054;28;20046;-83
2022/06/14 13:52:36;;;;;;;2.35;1.05;;;;;;;;;;6181509;28;20110;-80
2022/06/14 13:55:46;;;;;;;3.13;1.00;;;;;;;;;;6178317;28;20066;-80
2022/06/14 13:58:59;;;;;;;2.53;1.15;;;;;;;;;;6178444;28;20059;-81
2022/06/14 14:02:33;;;;;;;1.95;1.00;;;;;;;;;;6166118;28;20212;-82
2022/06/14 14:05:49;;;;;;;3.35;1.00;;;;;;;;;;6161741;28;20102;-83
2022/06/14 14:09:12;;;;;;;1.50;0.93;;;;;;;;;;6176913;28;20627;-83
2022/06/14 14:12:41;;;;;;;1.60;0.90;;;;;;;;;;6164487;28;20047;-83
2022/06/14 14:16:01;;;;;;;1.40;0.85;;;;;;;;;;6166322;28;20053;-82
2022/06/14 14:19:30;;;;;;;3.58;1.00;;;;;;;;;;6163324;28;20113;-82
2022/06/14 14:22:42;;;;;;;1.75;1.10;;;;;;;;;;6169942;28;20090;-83
2022/06/14 14:26:10;;;;;;;2.22;1.00;;;;;;;;;;6174521;28;20105;-84
2022/06/14 14:29:14;;;;;;;1.20;1.00;;;;;;;;;;6170346;28;20083;-80
2022/06/14 14:32:29;;;;;;;1.13;1.02;;;;;;;;;;6146176;28;20065;-83
2022/06/14 14:35:37;;;;;;;1.10;1.00;;;;;;;;;;6163526;28;20068;-81
2022/06/14 14:38:49;;;;;;;3.33;1.17;;;;;;;;;;6177908;28;20464;-82
2022/06/14 14:41:59;;;;;;;1.80;1.00;;;;;;;;;;6172446;28;20228;-84
2022/06/14 14:45:12;;;;;;;1.42;0.82;;;;;;;;;;6164864;28;20091;-87
2022/06/14 14:48:14;;;;;;;1.42;0.90;;;;;;;;;;6172062;28;20225;-83
2022/06/14 14:51:23;;;;;;;1.30;1.00;;;;;;;;;;6171882;28;20071;-84
2022/06/14 14:54:39;;;;;;;3.50;1.00;;;;;;;;;;6166060;28;20460;-86
2022/06/14 14:57:48;;;;;;;2.58;1.08;;;;;;;;;;6171859;28;20050;-84
2022/06/14 15:05:32;;;;;;;2.83;1.00;;;;;;;;;;6171795;28;20050;-83
2022/06/14 15:08:42;;;;;;;1.08;0.88;;;;;;;;;;6178664;28;20468;-84
2022/06/14 15:11:56;;;;;;;2.33;0.88;;;;;;;;;;6159212;28;20167;-83
2022/06/14 15:15:14;;;;;;;2.13;0.90;;;;;;;;;;6171925;28;20125;-83
2022/06/14 15:21:46;;;;;;;1.90;1.02;;;;;;;;;;6138608;28;20058;-83
2022/06/14 15:24:52;;;;;;;2.80;1.02;;;;;;;;;;6168140;28;20105;-82
2022/06/14 15:28:03;;;;;;;1.10;1.00;;;;;;;;;;6166755;28;20042;-82
2022/06/14 15:31:05;;;;;;;2.75;0.90;;;;;;;;;;6163641;28;20109;-84
2022/06/14 15:34:15;;;;;;;3.67;1.00;;;;;;;;;;6176713;28;20054;-83
2022/06/14 15:37:36;;;;;;;2.88;1.00;;;;;;;;;;6162003;28;20075;-82
2022/06/14 15:40:38;;;;;;;2.40;0.80;;;;;;;;;;6174975;28;20105;-81
2022/06/14 15:43:58;;;;;;;1.55;0.80;;;;;;;;;;6169562;28;20417;-81
2022/06/14 15:47:02;;;;;;;1.83;0.90;;;;;;;;;;6166709;28;20051;-81
2022/06/14 15:50:27;;;;;;;1.58;0.93;;;;;;;;;;6183266;28;20579;-81
2022/06/14 15:53:46;;;;;;;2.92;1.08;;;;;;;;;;6178990;28;20132;-82
2022/06/14 15:56:56;;;;;;;2.53;0.90;;;;;;;;;;6178672;28;20050;-80
2022/06/14 16:00:04;;;;;;;2.47;1.00;;;;;;;;;;6174379;28;20121;-80
2022/06/14 16:03:16;;;;;;;2.17;0.93;;;;;;;;;;6175050;28;20047;-80
2022/06/14 16:06:33;;;;;;;1.33;1.00;;;;;;;;;;6170608;28;20137;-80
2022/06/14 16:09:38;;;;;;;1.88;0.90;;;;;;;;;;6170870;28;20045;-78
2022/06/14 16:12:51;;;;;;;2.88;1.00;;;;;;;;;;6192901;28;20081;-80
2022/06/14 16:15:56;;;;;;;3.10;1.05;;;;;;;;;;6180167;28;20106;-82
2022/06/14 16:19:15;;;;;;;1.10;0.73;;;;;;;;;;6125498;28;20059;-81
2022/06/14 16:22:20;;;;;;;1.38;1.02;;;;;;;;;;6145996;28;20121;-82
2022/06/14 16:25:26;;;;;;;1.60;1.00;;;;;;;;;;6146661;28;20051;-83
2022/06/14 16:28:51;;;;;;;1.73;0.85;;;;;;;;;;6152817;28;20047;-83
2022/06/14 16:32:02;;;;;;;1.33;0.82;;;;;;;;;;6150979;28;20051;-80
2022/06/14 16:35:23;;;;;;;1.55;0.90;;;;;;;;;;6186307;28;20050;-81
2022/06/14 16:38:24;;;;;;;3.17;1.00;;;;;;;;;;6161228;28;20049;-83
2022/06/14 16:41:26;;;;;;;4.75;1.00;;;;;;;;;;6174591;28;20055;-79
2022/06/14 16:44:40;;;;;;;2.40;1.00;;;;;;;;;;6153789;28;20523;-77
2022/06/14 16:47:55;;;;;;;3.05;0.93;;;;;;;;;;6161812;28;20456;-81
2022/06/14 16:51:08;;;;;;;3.42;1.00;;;;;;;;;;6179997;28;20120;-81
2022/06/14 16:54:32;;;;;;;2.53;0.80;;;;;;;;;;6196904;28;20047;-85
2022/06/14 16:57:57;;;;;;;1.63;1.00;;;;;;;;;;6177219;28;20118;-85
2022/06/14 17:01:10;;;;;;;2.67;1.10;;;;;;;;;;6205715;28;20046;-88
2022/06/14 17:04:27;;;;;;;3.50;0.82;;;;;;;;;;6199605;28;20031;-88
2022/06/14 17:07:51;;;;;;;2.22;0.93;;;;;;;;;;6170746;28;20042;-86
2022/06/14 17:10:57;;;;;;;1.52;0.98;;;;;;;;;;6148390;28;20224;-86
2022/06/14 17:14:15;;;;;;;1.27;0.98;;;;;;;;;;6152231;28;20038;-86
2022/06/14 17:17:23;;;;;;;2.40;1.13;;;;;;;;;;6184817;28;20081;-83
2022/06/14 17:20:40;;;;;;;1.75;0.88;;;;;;;;;;6167905;28;20044;-84
2022/06/14 17:23:47;;;;;;;1.92;1.00;;;;;;;;;;6177481;28;20043;-82
2022/06/14 17:30:46;;;;;;;1.52;0.77;;;;;;;;;;6167947;28;20077;-85
2022/06/14 17:33:59;;;;;;;2.38;0.95;;;;;;;;;;6157384;28;20102;-84
2022/06/14 17:37:07;;;;;;;2.85;1.10;;;;;;;;;;6178875;28;20042;-82
2022/06/14 17:40:16;;;;;;;3.15;0.90;;;;;;;;;;6173573;28;20129;-82
2022/06/14 17:43:25;;;;;;;2.10;0.80;;;;;;;;;;6142544;28;20147;-80
2022/06/14 17:46:31;;;;;;;3.30;1.10;;;;;;;;;;6167465;28;20047;-81
2022/06/14 17:49:46;;;;;;;1.60;1.10;;;;;;;;;;6180971;28;20126;-82
2022/06/14 17:52:57;;;;;;;1.98;1.80;;;;;;;;;;6185762;28;20451;-81
2022/06/14 17:56:11;;;;;;;3.00;1.10;;;;;;;;;;6179961;28;20058;-83
2022/06/14 18:00:07;;;;;;;2.25;0.85;;;;;;;;;;6137645;28;20039;-82
2022/06/14 18:03:11;;;;;;;3.00;1.30;;;;;;;;;;6143876;28;20130;-82
2022/06/14 18:06:14;;;;;;;3.45;1.10;;;;;;;;;;6131211;28;20130;-81
2022/06/14 18:09:18;;;;;;;1.83;1.40;;;;;;;;;;6165414;28;20054;-83
2022/06/14 18:12:42;;;;;;;2.25;1.20;;;;;;;;;;6176831;28;20050;-82
2022/06/14 18:15:50;;;;;;;1.50;1.30;;;;;;;;;;6170859;28;20045;-82
2022/06/14 18:19:00;;;;;;;2.08;1.30;;;;;;;;;;6178841;28;20572;-82
2022/06/14 18:22:02;;;;;;;2.60;1.20;;;;;;;;;;6169353;28;20125;-82
2022/06/14 18:25:07;;;;;;;1.85;1.30;;;;;;;;;;6169669;28;20152;-82
2022/06/14 18:28:09;;;;;;;1.67;0.90;;;;;;;;;;6168295;28;20038;-82
2022/06/14 18:31:46;;;;;;;2.08;1.05;;;;;;;;;;6170095;28;20065;-82
2022/06/14 18:34:48;;;;;;;1.98;1.10;;;;;;;;;;6160637;28;20069;-83
2022/06/14 18:37:51;;;;;;;3.13;1.30;;;;;;;;;;6162606;28;20082;-82
2022/06/14 18:40:53;;;;;;;1.45;1.20;;;;;;;;;;6176860;28;20066;-81
2022/06/14 18:44:09;;;;;;;3.17;1.30;;;;;;;;;;6151763;28;20054;-81
2022/06/14 18:47:26;;;;;;;6.40;3.35;;;;;;;;;;6173920;28;20108;-83
2022/06/14 18:50:53;;;;;;;3.17;2.00;;;;;;;;;;6184857;28;20050;-82
2022/06/14 18:54:00;;;;;;;1.20;1.10;;;;;;;;;;6181092;28;20149;-81
2022/06/14 18:57:04;;;;;;;2.55;1.00;;;;;;;;;;6173140;28;20046;-81
2022/06/14 19:00:07;;;;;;;2.30;1.10;;;;;;;;;;6180340;28;20694;-80
2022/06/14 19:03:15;;;;;;;3.47;1.30;;;;;;;;;;6177774;28;20051;-80
2022/06/14 19:06:41;;;;;;;3.25;1.40;;;;;;;;;;6180735;28;20559;-81
2022/06/14 19:10:08;;;;;;;2.33;1.30;;;;;;;;;;6172625;28;20479;-79
2022/06/14 19:13:43;;;;;;;3.47;1.58;;;;;;;;;;6159181;28;20137;-80
2022/06/14 19:17:06;;;;;;;3.65;1.45;;;;;;;;;;6172994;28;20660;-80
2022/06/14 19:20:41;;;;;;;1.77;1.58;;;;;;;;;;6177035;28;20039;-80
2022/06/14 19:24:19;;;;;;;7.75;5.53;;;;;;;;;;6167466;28;20059;-80
2022/06/14 19:27:39;;;;;;;3.47;2.10;;;;;;;;;;6156762;28;20051;-80
2022/06/14 19:31:09;;;;;;;5.18;3.20;;;;;;;;;;6161507;28;20155;-80
2022/06/14 19:34:33;;;;;;;5.28;3.42;;;;;;;;;;6163200;28;20421;-80
2022/06/14 19:37:59;;;;;;;3.85;3.10;;;;;;;;;;6171572;28;20130;-81
2022/06/14 19:41:10;;;;;;;2.28;1.92;;;;;;;;;;6182784;28;20058;-79
2022/06/14 19:44:34;;;;;;;5.07;2.55;;;;;;;;;;6140232;28;20485;-81
2022/06/14 19:47:42;;;;;;;10.13;6.70;;;;;;;;;;6185265;28;20341;-81
2022/06/14 19:50:51;;;;;;;7.43;4.32;;;;;;;;;;6185388;28;20052;-80