Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:05;;;;;;;3.13;1.43;;;10.60;99.90;;;;;;10392520;28;20196;-85
2022/10/04 00:06:27;;;;;;;8.73;3.40;;;10.60;99.90;;;;;;10397664;28;20231;-82
2022/10/04 00:11:51;;;;;;;7.13;3.60;;;10.60;99.90;;;;;;10377509;28;20272;-82
2022/10/04 00:17:20;;;;;;;3.03;1.47;;;10.50;99.90;;;;;;10378099;28;20215;-81
2022/10/04 00:23:20;;;;;;;2.07;1.27;;;10.50;99.90;;;;;;10409142;28;20227;-83
2022/10/04 00:28:45;;;;;;;4.80;1.10;;;10.50;99.90;;;;;;10384358;28;20241;-83
2022/10/04 00:34:09;;;;;;;2.93;0.80;;;10.50;99.90;;;;;;10404469;28;20203;-82
2022/10/04 00:39:33;;;;;;;10.37;1.20;;;10.40;99.90;;;;;;10398865;28;20208;-84
2022/10/04 00:45:22;;;;;;;2.37;0.93;;;10.30;99.90;;;;;;10384722;28;20230;-86
2022/10/04 00:50:56;;;;;;;5.90;1.00;;;10.30;99.90;;;;;;10397935;28;20198;-80
2022/10/04 00:56:34;;;;;;;5.47;1.20;;;10.30;99.90;;;;;;10384098;28;20205;-87
2022/10/04 01:02:05;;;;;;;3.60;1.27;;;10.20;99.90;;;;;;10384540;28;20210;-80
2022/10/04 01:07:38;;;;;;;2.20;1.27;;;10.20;99.90;;;;;;10370226;28;20214;-81
2022/10/04 01:13:23;;;;;;;2.83;1.47;;;10.10;99.90;;;;;;10383579;28;20211;-82
2022/10/04 01:18:46;;;;;;;2.87;1.23;;;10.00;99.90;;;;;;10397066;28;20493;-80
2022/10/04 01:24:07;;;;;;;4.83;1.50;;;10.00;99.90;;;;;;10399526;28;20243;-79
2022/10/04 01:29:31;;;;;;;7.80;2.97;;;10.00;99.90;;;;;;10368632;28;20209;-81
2022/10/04 01:34:52;;;;;;;5.13;3.03;;;10.00;99.90;;;;;;10412930;28;20195;-80
2022/10/04 01:40:15;;;;;;;4.50;2.20;;;9.90;99.90;;;;;;10415060;28;20417;-82
2022/10/04 01:45:46;;;;;;;2.93;1.67;;;9.90;99.90;;;;;;10412754;28;20217;-80
2022/10/04 01:51:12;;;;;;;2.00;1.03;;;9.90;99.90;;;;;;10371886;28;20473;-80
2022/10/04 01:56:43;;;;;;;2.53;1.70;;;10.00;99.90;;;;;;10377912;28;20222;-80
2022/10/04 02:02:45;;;;;;;2.30;1.50;;;9.90;99.90;;;;;;10368108;28;20194;-81
2022/10/04 02:08:17;;;;;;;2.30;1.30;;;9.90;99.90;;;;;;10179264;29;20274;-81
2022/10/04 02:13:39;;;;;;;2.10;1.47;;;9.80;99.90;;;;;;10179344;29;20273;-80
2022/10/04 02:19:02;;;;;;;2.37;1.37;;;9.80;99.90;;;;;;10195268;29;20252;-80
2022/10/04 02:24:23;;;;;;;3.13;1.47;;;9.80;99.90;;;;;;10178632;29;20236;-81
2022/10/04 02:29:45;;;;;;;4.80;1.70;;;9.80;99.90;;;;;;10181078;29;20224;-81
2022/10/04 02:35:06;;;;;;;6.33;1.47;;;9.80;99.90;;;;;;10196815;29;20227;-80
2022/10/04 02:40:33;;;;;;;2.63;1.40;;;9.70;99.90;;;;;;10218196;28;20228;-83
2022/10/04 02:46:06;;;;;;;2.47;1.47;;;9.80;99.90;;;;;;10395763;28;20302;-81
2022/10/04 02:51:38;;;;;;;2.90;1.57;;;9.80;99.90;;;;;;10409619;28;20239;-81
2022/10/04 02:57:00;;;;;;;3.33;1.30;;;9.90;99.90;;;;;;10382136;28;20429;-81
2022/10/04 03:02:28;;;;;;;3.90;2.13;;;10.00;99.90;;;;;;10352209;28;20203;-81
2022/10/04 03:07:50;;;;;;;4.17;1.80;;;10.10;99.90;;;;;;10365430;28;20263;-80
2022/10/04 03:13:14;;;;;;;3.27;1.63;;;10.20;99.90;;;;;;10365537;28;20195;-81
2022/10/04 03:18:36;;;;;;;5.13;2.10;;;10.30;99.90;;;;;;10365280;28;20502;-81
2022/10/04 03:24:00;;;;;;;3.27;1.60;;;10.30;99.90;;;;;;10395119;28;20257;-81
2022/10/04 03:29:25;;;;;;;2.63;1.67;;;10.40;99.90;;;;;;10355493;28;20252;-82
2022/10/04 03:34:56;;;;;;;3.60;1.80;;;10.40;99.90;;;;;;10351928;28;20206;-80
2022/10/04 03:40:26;;;;;;;4.33;1.83;;;10.40;99.90;;;;;;10340413;28;20546;-81
2022/10/04 03:45:48;;;;;;;5.03;1.83;;;10.30;99.90;;;;;;10352624;28;20256;-80
2022/10/04 03:51:15;;;;;;;4.63;2.70;;;10.30;99.90;;;;;;10391772;28;20245;-81
2022/10/04 03:56:37;;;;;;;6.63;2.70;;;10.20;99.90;;;;;;10364120;28;20206;-84
2022/10/04 04:02:05;;;;;;;2.90;1.60;;;10.20;99.90;;;;;;10402678;28;20199;-80
2022/10/04 04:07:41;;;;;;;3.17;1.40;;;10.10;99.90;;;;;;10386210;28;20263;-80
2022/10/04 04:13:10;;;;;;;2.07;1.40;;;10.10;99.90;;;;;;10386262;28;20400;-81
2022/10/04 04:18:34;;;;;;;2.70;1.30;;;10.10;99.90;;;;;;10416620;28;20269;-82
2022/10/04 04:24:01;;;;;;;3.67;1.87;;;10.10;99.90;;;;;;10385948;28;20234;-81
2022/10/04 04:29:42;;;;;;;3.57;2.07;;;10.20;99.90;;;;;;10395707;28;20290;-81
2022/10/04 04:35:09;;;;;;;3.17;1.77;;;10.20;99.90;;;;;;10392256;28;20218;-80
2022/10/04 04:40:30;;;;;;;4.50;1.73;;;10.20;99.90;;;;;;10392423;28;20200;-81
2022/10/04 04:45:53;;;;;;;3.00;1.80;;;10.20;99.90;;;;;;10385418;28;20234;-82
2022/10/04 04:51:24;;;;;;;2.27;1.27;;;10.30;99.90;;;;;;10344142;28;20437;-80
2022/10/04 04:56:48;;;;;;;3.07;1.57;;;10.30;99.90;;;;;;10388356;28;20241;-82
2022/10/04 05:02:55;;;;;;;4.17;1.77;;;10.20;99.90;;;;;;10400829;28;20203;-81
2022/10/04 05:08:22;;;;;;;4.63;2.40;;;10.20;99.90;;;;;;10184710;29;20219;-81
2022/10/04 05:13:59;;;;;;;4.50;2.60;;;10.10;99.90;;;;;;10184623;29;20209;-81
2022/10/04 05:19:33;;;;;;;6.37;2.03;;;10.20;99.90;;;;;;10155008;29;20221;-82
2022/10/04 05:25:02;;;;;;;5.30;1.70;;;10.30;99.90;;;;;;10180989;29;20424;-80
2022/10/04 05:30:42;;;;;;;3.70;1.97;;;10.30;99.90;;;;;;10184244;29;20215;-84
2022/10/04 05:36:09;;;;;;;4.27;2.37;;;10.40;99.90;;;;;;10183845;29;20212;-81
2022/10/04 05:41:40;;;;;;;4.33;1.80;;;10.50;99.90;;;;;;10322434;28;20255;-84
2022/10/04 05:47:06;;;;;;;4.70;1.87;;;10.50;99.90;;;;;;10415392;28;20227;-80
2022/10/04 05:52:38;;;;;;;7.17;1.70;;;10.50;99.90;;;;;;10385115;28;20232;-81
2022/10/04 05:58:33;;;;;;;3.40;1.60;;;10.40;99.90;;;;;;10414619;28;20205;-82
2022/10/04 06:04:00;;;;;;;5.17;1.87;;;10.50;99.90;;;;;;10412233;28;20250;-82
2022/10/04 06:09:59;;;;;;;8.10;2.00;;;10.60;99.90;;;;;;10411482;28;20509;-84
2022/10/04 06:15:48;;;;;;;4.03;2.17;;;10.80;99.90;;;;;;10414124;28;20236;-80
2022/10/04 06:21:28;;;;;;;3.93;1.80;;;10.90;99.90;;;;;;10394020;28;20204;-81
2022/10/04 06:26:59;;;;;;;2.63;1.40;;;11.00;99.90;;;;;;10405532;28;20295;-81
2022/10/04 06:32:29;;;;;;;3.87;1.90;;;11.10;99.90;;;;;;10383164;28;20200;-81
2022/10/04 06:38:19;;;;;;;4.97;1.90;;;11.40;99.90;;;;;;10394018;28;20378;-81
2022/10/04 06:43:40;;;;;;;2.93;1.83;;;11.60;99.90;;;;;;10383070;28;20220;-81
2022/10/04 06:49:32;;;;;;;6.70;3.03;;;11.80;99.90;;;;;;10393455;28;20202;-81
2022/10/04 06:54:59;;;;;;;3.67;1.83;;;12.50;30.50;;;;;;10352027;28;20554;-81
2022/10/04 07:00:34;;;;;;;4.57;2.10;;;13.60;1.00;;;;;;10396751;28;20264;-82
2022/10/04 07:06:03;;;;;;;2.33;1.40;;;13.30;1.00;;;;;;10395596;28;20233;-82
2022/10/04 07:11:44;;;;;;;2.07;1.40;;;12.80;1.00;;;;;;10382005;28;20270;-83
2022/10/04 07:17:12;;;;;;;4.07;1.83;;;13.50;1.00;;;;;;10375375;28;20232;-83
2022/10/04 07:22:43;;;;;;;5.82;2.15;;;14.40;1.00;;;;;;10411528;28;20203;-86
2022/10/04 07:33:54;;;;;;;3.83;1.52;;;15.00;1.00;;;;;;10436577;28;20228;-83
2022/10/04 07:39:30;;;;;;;5.45;2.28;;;15.30;99.90;;;;;;10414346;28;20196;-83
2022/10/04 07:45:08;;;;;;;98.22;34.42;;;14.70;1.00;;;;;;10402466;28;20262;-82
2022/10/04 07:50:40;;;;;;;4.22;1.85;;;15.00;99.90;;;;;;10374614;28;20203;-82
2022/10/04 07:56:21;;;;;;;3.85;2.15;;;15.80;1.00;;;;;;10403795;28;20238;-86
2022/10/04 08:02:00;;;;;;;21.63;14.30;;;15.70;1.00;;;;;;10359694;28;20292;-84
2022/10/04 08:07:32;;;;;;;7.03;4.93;;;16.60;1.00;;;;;;10358790;28;20232;-83
2022/10/04 08:13:26;;;;;;;1.83;1.65;;;18.10;1.00;;;;;;10375359;28;20575;-84
2022/10/04 08:19:01;;;;;;;1.92;1.50;;;20.60;99.90;;;;;;10359575;28;20197;-88
2022/10/04 08:24:53;;;;;;;3.65;1.92;;;20.70;99.90;;;;;;10357265;28;20245;-83
2022/10/04 08:30:16;;;;;;;1.20;1.00;;;21.00;1.00;;;;;;10409712;28;20197;-82
2022/10/04 08:35:43;;;;;;;4.10;1.83;;;21.00;92.10;;;;;;10374599;28;20204;-81
2022/10/04 08:41:31;;;;;;;1.52;0.90;;;20.90;1.00;;;;;;10358838;28;20763;-80
2022/10/04 08:47:13;;;;;;;2.65;1.50;;;20.90;1.00;;;;;;10296736;28;20242;-81
2022/10/04 08:52:44;;;;;;;6.45;2.97;;;19.70;1.00;;;;;;10296012;28;20592;-83
2022/10/04 08:58:15;;;;;;;3.28;1.35;;;19.40;1.00;;;;;;10311716;28;20215;-82
2022/10/04 09:04:00;;;;;;;4.88;3.00;;;18.90;40.50;;;;;;10307303;28;20245;-81
2022/10/04 09:09:47;;;;;;;4.30;3.13;;;17.70;1.00;;;;;;10311781;28;20285;-88
2022/10/04 09:15:11;;;;;;;2.85;1.40;;;17.10;1.00;;;;;;10278012;28;20268;-84
2022/10/04 09:20:57;;;;;;;2.90;1.20;;;16.80;1.00;;;;;;10322649;28;20219;-82
2022/10/04 09:26:22;;;;;;;1.83;1.00;;;16.30;99.90;;;;;;10392008;28;20238;-82
2022/10/04 09:32:11;;;;;;;2.67;1.30;;;17.20;1.00;;;;;;10361743;28;20743;-82
2022/10/04 09:38:01;;;;;;;4.70;2.30;;;19.30;1.00;;;;;;10406167;28;20257;-83
2022/10/04 09:43:49;;;;;;;2.45;1.30;;;20.60;1.00;;;;;;10375414;28;20286;-83
2022/10/04 09:49:22;;;;;;;5.60;1.33;;;21.20;99.90;;;;;;10362009;28;20208;-83
2022/10/04 09:54:48;;;;;;;4.63;0.90;;;20.10;1.00;;;;;;10376817;28;20598;-83
2022/10/04 10:00:41;;;;;;;1.95;1.00;;;19.70;99.90;;;;;;10349806;28;20251;-79
2022/10/04 10:06:39;;;;;;;1.13;0.70;;;20.70;1.00;;;;;;10216449;29;20264;-82
2022/10/04 10:18:43;;;;;;;3.53;0.70;;;22.20;1.00;;;;;;10227945;29;20219;-82
2022/10/04 10:24:22;;;;;;;2.83;0.80;;;23.10;1.00;;;;;;10191946;29;20255;-83
2022/10/04 10:30:24;;;;;;;5.18;3.30;;;23.30;99.90;;;;;;10205087;29;20219;-81
2022/10/04 10:35:57;;;;;;;2.55;1.85;;;23.00;99.90;;;;;;10097916;29;20285;-83
2022/10/04 10:41:56;;;;;;;0.82;0.80;;;23.20;99.90;;;;;;10154553;29;20301;-83
2022/10/04 10:47:30;;;;;;;2.72;0.80;;;21.50;99.90;;;;;;10176666;29;20251;-82
2022/10/04 10:53:15;;;;;;;2.15;0.88;;;21.40;99.90;;;;;;10198167;29;20249;-82
2022/10/04 10:59:14;;;;;;;1.65;0.88;;;20.90;99.90;;;;;;10234434;29;20249;-80
2022/10/04 11:04:52;;;;;;;3.42;0.88;;;20.90;99.90;;;;;;10249822;29;20246;-81
2022/10/04 11:10:28;;;;;;;2.85;0.88;;;20.50;99.90;;;;;;10380163;28;20209;-81
2022/10/04 11:15:56;;;;;;;0.95;0.75;;;20.50;99.90;;;;;;10359509;28;20235;-81
2022/10/04 11:21:39;;;;;;;2.25;0.68;;;20.80;99.90;;;;;;10376314;28;20195;-80
2022/10/04 11:27:05;;;;;;;0.82;0.70;;;19.90;99.90;;;;;;10348791;28;20240;-81
2022/10/04 11:32:51;;;;;;;1.98;1.00;;;19.60;99.90;;;;;;10382372;28;20280;-80
2022/10/04 11:38:26;;;;;;;2.85;0.60;;;20.50;99.90;;;;;;10333214;28;20248;-82
2022/10/04 11:44:02;;;;;;;1.73;0.75;;;22.10;99.90;;;;;;10333416;28;20226;-81
2022/10/04 11:49:32;;;;;;;1.75;0.63;;;22.10;99.90;;;;;;10349058;28;20198;-80
2022/10/04 11:55:33;;;;;;;1.23;0.93;;;22.60;99.90;;;;;;10355960;28;20551;-82
2022/10/04 12:01:00;;;;;;;1.73;0.80;;;23.60;99.90;;;;;;10363055;28;20197;-82
2022/10/04 12:06:52;;;;;;;1.95;1.15;;;24.60;99.90;;;;;;10361880;28;20324;-82
2022/10/04 12:12:37;;;;;;;1.80;0.90;;;25.20;99.90;;;;;;10346918;28;20206;-88
2022/10/04 12:18:23;;;;;;;1.00;0.80;;;24.90;99.90;;;;;;10355511;28;20209;-83
2022/10/04 12:23:59;;;;;;;1.83;0.60;;;24.70;99.90;;;;;;10385853;28;20246;-81
2022/10/04 12:29:29;;;;;;;0.98;0.57;;;23.70;99.90;;;;;;10383064;28;20209;-82
2022/10/04 12:35:10;;;;;;;1.52;0.68;;;22.70;99.90;;;;;;10378870;28;20217;-79
2022/10/04 12:40:48;;;;;;;2.72;0.68;;;22.10;99.90;;;;;;10394534;28;20185;-81
2022/10/04 12:46:35;;;;;;;2.53;1.20;;;21.40;99.90;;;;;;10364825;28;20570;-79
2022/10/04 12:51:57;;;;;;;2.38;0.90;;;;;;;;;;10352327;28;20245;-82
2022/10/04 12:57:56;;;;;;;1.17;0.60;;;21.10;99.90;;;;;;10378535;28;20203;-81
2022/10/04 13:03:39;;;;;;;1.35;0.63;;;21.20;99.90;;;;;;10365355;28;20248;-81
2022/10/04 13:09:12;;;;;;;1.63;1.30;;;22.20;99.90;;;;;;10378891;28;20364;-81
2022/10/04 13:14:43;;;;;;;1.60;0.98;;;21.60;99.90;;;;;;10383697;28;20216;-81
2022/10/04 13:20:24;;;;;;;1.65;0.95;;;20.00;99.90;;;;;;10393386;28;20200;-81
2022/10/04 13:26:22;;;;;;;1.02;0.65;;;19.50;99.90;;;;;;10380183;28;20230;-78
2022/10/04 13:32:18;;;;;;;1.25;0.80;;;19.10;99.90;;;;;;10363953;28;20494;-82
2022/10/04 13:37:58;;;;;;;1.73;0.73;;;18.90;99.90;;;;;;10370893;28;20200;-81
2022/10/04 13:43:33;;;;;;;0.85;0.50;;;20.10;99.90;;;;;;10367098;28;20411;-80
2022/10/04 13:49:09;;;;;;;1.10;0.73;;;21.30;99.90;;;;;;10365912;28;20285;-79
2022/10/04 14:01:00;;;;;;;3.08;1.13;;;22.20;99.90;;;;;;10397081;28;20216;-83
2022/10/04 14:06:36;;;;;;;1.63;0.75;;;21.20;99.90;;;;;;10281999;28;20268;-81
2022/10/04 14:12:12;;;;;;;2.00;0.85;;;19.90;99.90;;;;;;10258592;29;20246;-84
2022/10/04 14:17:56;;;;;;;1.60;0.90;;;18.70;99.90;;;;;;10237158;28;20221;-82
2022/10/04 14:23:19;;;;;;;1.20;1.02;;;18.00;99.90;;;;;;10253570;28;20212;-80
2022/10/04 14:29:03;;;;;;;2.80;1.38;;;17.40;99.90;;;;;;10254733;29;20318;-81
2022/10/04 14:34:50;;;;;;;4.93;1.30;;;16.70;1.00;;;;;;10254655;29;20247;-81
2022/10/04 14:40:38;;;;;;;4.38;2.20;;;16.80;1.00;;;;;;10319490;28;20407;-80
2022/10/04 14:46:28;;;;;;;3.38;1.35;;;16.60;2.40;;;;;;10359059;28;20235;-81
2022/10/04 14:52:26;;;;;;;2.35;0.90;;;16.60;99.90;;;;;;10335715;28;20246;-82
2022/10/04 14:57:53;;;;;;;0.95;0.85;;;16.40;99.90;;;;;;10388730;28;20217;-81
2022/10/04 15:03:27;;;;;;;6.43;1.48;;;16.20;1.00;;;;;;10377192;28;20211;-85
2022/10/04 15:09:21;;;;;;;9.38;1.35;;;16.10;99.90;;;;;;10350041;28;20208;-81
2022/10/04 15:15:11;;;;;;;7.45;1.48;;;16.00;99.90;;;;;;10379489;28;20197;-81
2022/10/04 15:20:39;;;;;;;5.30;1.42;;;15.70;99.90;;;;;;10366587;28;20241;-81
2022/10/04 15:26:20;;;;;;;5.55;1.40;;;15.50;99.90;;;;;;10362278;28;20418;-80
2022/10/04 15:32:05;;;;;;;5.13;1.20;;;15.30;99.90;;;;;;10354996;28;20205;-81
2022/10/04 15:37:48;;;;;;;6.23;2.30;;;15.20;99.90;;;;;;10337065;28;20203;-80
2022/10/04 15:43:18;;;;;;;6.07;2.42;;;15.00;1.00;;;;;;10351924;28;20205;-81
2022/10/04 15:49:05;;;;;;;5.82;3.28;;;14.80;1.00;;;;;;10368167;28;20228;-80
2022/10/04 15:55:11;;;;;;;7.10;3.92;;;14.70;99.90;;;;;;10368728;28;20693;-80
2022/10/04 16:00:51;;;;;;;6.63;4.10;;;;;;;;;;10381026;28;20566;-82
2022/10/04 16:06:40;;;;;;;5.90;3.33;;;14.50;1.00;;;;;;10391360;28;20224;-81
2022/10/04 16:12:35;;;;;;;9.25;5.97;;;14.30;1.00;;;;;;10394393;28;20193;-80
2022/10/04 16:18:14;;;;;;;9.53;4.77;;;14.10;1.00;;;;;;10391926;28;20207;-81
2022/10/04 16:23:38;;;;;;;6.97;2.83;;;14.00;99.90;;;;;;10376803;28;20227;-80
2022/10/04 16:29:37;;;;;;;4.27;2.30;;;14.00;99.90;;;;;;10369302;28;20231;-81
2022/10/04 16:35:15;;;;;;;3.33;1.97;;;13.80;99.90;;;;;;10366987;28;20227;-80
2022/10/04 16:41:06;;;;;;;10.83;2.57;;;13.70;1.00;;;;;;10384292;28;20222;-81
2022/10/04 16:46:37;;;;;;;6.70;2.50;;;13.60;99.90;;;;;;10375355;28;20289;-81
2022/10/04 16:52:08;;;;;;;4.97;2.37;;;13.40;1.00;;;;;;10375532;28;20227;-82
2022/10/04 16:57:29;;;;;;;6.00;2.30;;;13.30;1.00;;;;;;10389375;28;20204;-81
2022/10/04 17:03:16;;;;;;;11.00;3.87;;;13.20;1.00;;;;;;10387104;28;20409;-80
2022/10/04 17:08:57;;;;;;;4.57;2.27;;;13.20;1.00;;;;;;10379640;28;20478;-81
2022/10/04 17:14:31;;;;;;;5.70;2.13;;;13.10;1.00;;;;;;10368027;28;20196;-81
2022/10/04 17:20:11;;;;;;;5.43;2.10;;;13.00;1.00;;;;;;10388683;28;20211;-81
2022/10/04 17:25:41;;;;;;;7.10;3.13;;;12.90;1.00;;;;;;10398798;28;20415;-81
2022/10/04 17:31:02;;;;;;;7.00;2.70;;;12.80;1.00;;;;;;10369367;28;20206;-81
2022/10/04 17:36:46;;;;;;;6.93;2.30;;;12.70;1.00;;;;;;10369811;28;20429;-81
2022/10/04 17:42:26;;;;;;;12.93;6.67;;;12.60;1.00;;;;;;10372895;28;20256;-81
2022/10/04 17:59:51;;;;;;;52.23;27.17;;;12.20;99.90;;;;;;10462227;28;20624;-81
2022/10/04 18:05:27;;;;;;;37.93;19.43;;;12.30;99.90;;;;;;10464291;28;20481;-81
2022/10/04 18:11:05;;;;;;;22.53;9.73;;;12.20;99.90;;;;;;10478226;28;20424;-81
2022/10/04 18:16:30;;;;;;;14.87;7.13;;;12.40;99.90;;;;;;10402083;28;20214;-81
2022/10/04 18:21:55;;;;;;;15.30;5.63;;;12.40;99.90;;;;;;10435966;28;20211;-82
2022/10/04 18:27:23;;;;;;;17.00;6.70;;;12.20;99.90;;;;;;10435480;28;20324;-82
2022/10/04 18:32:56;;;;;;;10.97;5.53;;;12.20;99.90;;;;;;10417576;28;20544;-81
2022/10/04 18:38:26;;;;;;;13.43;6.83;;;12.20;99.90;;;;;;10386281;28;20204;-81
2022/10/04 18:43:57;;;;;;;10.17;5.70;;;12.20;99.90;;;;;;10369972;28;20205;-81
2022/10/04 18:49:46;;;;;;;15.00;6.63;;;12.20;99.90;;;;;;10396977;28;20206;-81
2022/10/04 18:55:08;;;;;;;12.97;6.00;;;12.20;99.90;;;;;;10383994;28;20241;-81
2022/10/04 19:06:31;;;;;;;10.67;5.00;;;12.20;99.90;;;;;;10379291;28;20222;-81
2022/10/04 19:12:01;;;;;;;14.17;5.33;;;12.20;99.90;;;;;;10393368;28;20198;-81
2022/10/04 19:17:34;;;;;;;12.20;4.83;;;12.20;1.00;;;;;;10381510;28;20207;-82
2022/10/04 19:23:18;;;;;;;12.63;4.57;;;12.10;1.00;;;;;;10395670;28;20214;-81
2022/10/04 19:28:40;;;;;;;11.07;4.03;;;12.10;1.00;;;;;;10395372;28;20225;-81
2022/10/04 19:34:17;;;;;;;13.27;3.93;;;12.10;1.00;;;;;;10364800;28;20196;-81
2022/10/04 19:40:07;;;;;;;15.53;4.40;;;12.00;1.00;;;;;;10365368;28;20206;-81
2022/10/04 19:45:37;;;;;;;11.07;4.37;;;12.00;1.00;;;;;;10351629;28;20245;-81
2022/10/04 19:51:11;;;;;;;8.50;3.80;;;11.90;1.00;;;;;;10350849;28;20240;-81
2022/10/04 19:56:38;;;;;;;9.80;4.53;;;11.90;1.00;;;;;;10396142;28;20236;-81
2022/10/04 20:01:59;;;;;;;8.60;4.73;;;11.90;1.00;;;;;;10378053;28;20258;-83
2022/10/04 20:07:24;;;;;;;9.97;4.50;;;11.70;1.00;;;;;;10392095;28;20598;-81
2022/10/04 20:13:11;;;;;;;10.97;4.07;;;11.70;1.00;;;;;;10378441;28;20509;-81
2022/10/04 20:18:32;;;;;;;12.03;5.17;;;11.50;1.00;;;;;;10407325;28;20227;-81
2022/10/04 20:23:54;;;;;;;13.17;5.53;;;11.40;1.00;;;;;;10363954;28;20196;-82
2022/10/04 20:29:50;;;;;;;11.20;6.33;;;11.40;1.00;;;;;;10337687;28;20229;-81
2022/10/04 20:35:47;;;;;;;15.23;7.70;;;11.40;1.00;;;;;;10353831;28;20223;-81
2022/10/04 20:41:27;;;;;;;21.60;10.37;;;11.40;1.00;;;;;;10356824;28;20208;-81
2022/10/04 20:46:50;;;;;;;18.80;9.73;;;12.10;1.00;;;;;;10344577;28;20235;-80
2022/10/04 20:52:15;;;;;;;20.77;8.30;;;11.10;1.00;;;;;;10380003;28;20331;-81
2022/10/04 20:57:38;;;;;;;14.13;5.50;;;11.10;1.00;;;;;;10385867;28;20507;-80
2022/10/04 21:03:15;;;;;;;10.77;4.70;;;11.30;1.00;;;;;;10371475;28;20370;-81
2022/10/04 21:08:38;;;;;;;11.43;4.40;;;11.40;1.00;;;;;;10384104;28;20554;-81
2022/10/04 21:13:59;;;;;;;7.70;3.57;;;11.30;1.00;;;;;;10383093;28;20255;-81
2022/10/04 21:19:37;;;;;;;17.47;7.20;;;11.20;1.00;;;;;;10389069;28;20556;-80
2022/10/04 21:25:04;;;;;;;18.47;8.17;;;11.20;1.00;;;;;;10393027;28;20556;-81
2022/10/04 21:30:25;;;;;;;15.37;6.80;;;11.10;1.00;;;;;;10361836;28;20245;-81
2022/10/04 21:35:51;;;;;;;12.53;4.87;;;11.10;1.00;;;;;;10359170;28;20557;-81
2022/10/04 21:41:12;;;;;;;15.67;4.17;;;11.10;1.00;;;;;;10361530;28;20234;-81
2022/10/04 21:46:35;;;;;;;14.67;5.23;;;11.10;1.00;;;;;;10358250;28;20228;-82
2022/10/04 21:51:56;;;;;;;11.47;5.40;;;11.10;1.00;;;;;;10403382;28;20274;-82
2022/10/04 21:57:17;;;;;;;13.17;5.87;;;11.00;1.00;;;;;;10385241;28;20196;-81
2022/10/04 22:02:39;;;;;;;13.87;6.20;;;11.00;1.00;;;;;;10368440;28;20342;-81
2022/10/04 22:08:01;;;;;;;15.90;6.73;;;10.90;1.00;;;;;;10344607;28;20462;-82
2022/10/04 22:13:22;;;;;;;14.70;6.97;;;10.90;1.00;;;;;;10371079;28;20501;-81
2022/10/04 22:18:43;;;;;;;11.70;5.67;;;10.90;1.00;;;;;;10384875;28;20510;-81
2022/10/04 22:24:15;;;;;;;11.83;7.03;;;10.80;6.40;;;;;;10379984;28;20207;-81
2022/10/04 22:29:36;;;;;;;17.03;9.27;;;10.80;1.90;;;;;;10373948;28;20233;-81
2022/10/04 22:35:09;;;;;;;13.20;7.83;;;10.80;1.00;;;;;;10359648;28;20208;-82
2022/10/04 22:40:31;;;;;;;11.07;6.10;;;10.80;4.60;;;;;;10357664;28;20224;-81
2022/10/04 22:45:54;;;;;;;14.97;5.50;;;10.80;6.40;;;;;;10340292;28;20302;-81
2022/10/04 22:51:15;;;;;;;13.13;4.80;;;10.80;1.00;;;;;;10383766;28;20234;-81
2022/10/04 22:56:37;;;;;;;13.17;5.03;;;10.80;9.90;;;;;;10393973;28;20196;-81
2022/10/04 23:02:01;;;;;;;13.73;4.63;;;10.70;4.10;;;;;;10365677;28;20206;-81
2022/10/04 23:07:22;;;;;;;8.97;4.17;;;10.80;20.60;;;;;;10366240;28;20251;-81
2022/10/04 23:12:45;;;;;;;19.53;6.17;;;10.80;23.60;;;;;;10382675;28;20192;-81
2022/10/04 23:18:16;;;;;;;8.87;4.33;;;10.90;17.40;;;;;;10358186;28;20212;-82
2022/10/04 23:23:37;;;;;;;7.63;3.63;;;10.80;22.90;;;;;;10365397;28;20389;-81
2022/10/04 23:28:58;;;;;;;9.53;3.70;;;10.80;22.70;;;;;;10381995;28;20224;-81
2022/10/04 23:34:36;;;;;;;11.87;4.80;;;10.80;32.00;;;;;;10365605;28;20566;-81
2022/10/04 23:39:57;;;;;;;9.30;4.07;;;10.80;32.90;;;;;;10364838;28;20529;-80
2022/10/04 23:45:21;;;;;;;13.47;4.90;;;10.80;29.30;;;;;;10366109;28;20215;-82
2022/10/04 23:50:43;;;;;;;11.00;4.00;;;10.80;29.40;;;;;;10364804;28;20194;-81
2022/10/04 23:56:20;;;;;;;12.20;4.00;;;10.80;48.50;;;;;;10364444;28;20196;-82
