Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:46;;;;;;;11.50;9.57;;;;;;;4.42;69.78;98433.63;4484169;32;33429;-78
2023/12/01 00:04:17;;;;;;;9.23;8.32;;;;;;;4.59;69.17;98425.47;4484437;32;33898;-77
2023/12/01 00:06:45;;;;;;;9.30;7.22;;;;;;;4.71;68.68;98439.50;4484497;32;33969;-77
2023/12/01 00:09:15;;;;;;;9.07;7.72;;;;;;;4.84;68.25;98442.12;4485024;32;34736;-77
2023/12/01 00:11:46;;;;;;;9.35;7.65;;;;;;;4.64;68.22;98438.25;4484294;32;32962;-78
2023/12/01 00:14:15;;;;;;;11.25;8.57;;;;;;;4.56;68.60;98441.41;4484353;32;33983;-78
2023/12/01 00:16:47;;;;;;;9.65;8.10;;;;;;;4.14;69.61;98438.09;4484456;32;34118;-78
2023/12/01 00:19:18;;;;;;;11.32;8.40;;;;;;;4.15;69.95;98431.87;4484232;32;33503;-78
2023/12/01 00:21:48;;;;;;;9.43;8.05;;;;;;;4.27;69.71;98426.78;4484493;32;33520;-77
2023/12/01 00:24:17;;;;;;;8.55;7.45;;;;;;;4.24;69.99;98448.81;4484880;32;33720;-77
2023/12/01 00:26:47;;;;;;;11.40;7.93;;;;;;;4.35;69.68;98453.31;4484207;32;34675;-77
2023/12/01 00:29:16;;;;;;;10.00;8.07;;;;;;;4.32;69.89;98454.37;4484449;32;34719;-77
2023/12/01 00:31:46;;;;;;;11.00;7.75;;;;;;;4.46;69.41;98458.69;4486296;32;34151;-77
2023/12/01 00:34:20;;;;;;;9.23;7.05;;;;;;;4.51;69.42;98469.69;4486375;32;34071;-77
2023/12/01 00:36:49;;;;;;;12.70;7.23;;;;;;;4.49;69.63;98461.13;4486473;32;33605;-77
2023/12/01 00:39:19;;;;;;;9.75;7.72;;;;;;;4.52;69.33;98460.06;4486822;32;34468;-77
2023/12/01 00:41:48;;;;;;;11.43;8.15;;;;;;;4.45;69.57;98457.03;4486702;32;33403;-78
2023/12/01 00:44:17;;;;;;;9.68;7.68;;;;;;;4.41;69.73;98458.16;4472285;31;33481;-77
2023/12/01 00:46:46;;;;;;;9.88;8.20;;;;;;;4.64;69.13;98472.38;4487052;32;33960;-77
2023/12/01 00:49:15;;;;;;;9.43;7.28;;;;;;;4.71;68.86;98476.22;4486811;32;33944;-78
2023/12/01 00:51:46;;;;;;;10.85;7.78;;;;;;;4.75;68.86;98488.22;4486669;32;33958;-78
2023/12/01 00:54:15;;;;;;;9.32;7.30;;;;;;;4.79;68.73;98488.81;4487328;32;34084;-78
2023/12/01 00:56:44;;;;;;;9.57;8.07;;;;;;;4.76;68.85;98484.66;4486903;32;33943;-78
2023/12/01 00:59:15;;;;;;;9.75;8.48;;;;;;;4.85;68.45;98491.03;4486603;32;34189;-78
2023/12/01 01:01:44;;;;;;;7.47;6.75;;;;;;;4.67;68.92;98490.50;4486517;32;33624;-77
2023/12/01 01:04:13;;;;;;;8.32;7.15;;;;;;;4.63;69.16;98478.53;4486322;32;33534;-77
2023/12/01 01:06:42;;;;;;;9.77;7.55;;;;;;;4.73;68.81;98468.25;4486959;32;33739;-78
2023/12/01 01:09:13;;;;;;;9.32;7.40;;;;;;;4.87;67.84;98478.63;4486942;32;33859;-77
2023/12/01 01:11:43;;;;;;;12.30;10.15;;;;;;;4.51;69.18;98467.09;4486505;32;33491;-78
2023/12/01 01:14:12;;;;;;;9.38;8.27;;;;;;;4.53;69.37;98473.06;4486272;32;33916;-77
2023/12/01 01:16:41;;;;;;;8.65;7.62;;;;;;;4.84;68.62;98484.13;4486289;32;34099;-78
2023/12/01 01:19:10;;;;;;;9.32;8.20;;;;;;;4.73;68.87;98476.13;4485803;32;34551;-78
2023/12/01 01:21:41;;;;;;;11.60;8.85;;;;;;;4.69;69.04;98467.63;4486576;32;33160;-77
2023/12/01 01:24:11;;;;;;;9.55;8.27;;;;;;;4.87;68.55;98465.53;4486308;32;34078;-77
2023/12/01 01:26:41;;;;;;;13.70;8.68;;;;;;;4.87;68.61;98468.16;4485821;32;35594;-77
2023/12/01 01:29:10;;;;;;;11.10;9.18;;;;;;;4.71;68.85;98470.13;4485572;32;34250;-77
2023/12/01 01:31:44;;;;;;;12.23;10.40;;;;;;;4.78;68.21;98479.28;4485294;32;33779;-77
2023/12/01 01:34:13;;;;;;;13.07;9.20;;;;;;;3.64;72.38;98493.75;4485217;32;33960;-77
2023/12/01 01:36:44;;;;;;;12.30;9.60;;;;;;;4.13;70.90;98485.38;4485358;32;33604;-77
2023/12/01 01:39:13;;;;;;;13.70;11.38;;;;;;;4.29;70.40;98475.56;4485475;32;33659;-77
2023/12/01 01:41:45;;;;;;;14.60;12.00;;;;;;;4.50;69.87;98485.56;4484126;32;33431;-77
2023/12/01 01:44:14;;;;;;;11.55;10.35;;;;;;;4.63;69.16;98468.91;4485151;32;33611;-77
2023/12/01 01:46:44;;;;;;;13.55;10.55;;;;;;;4.57;69.57;98471.09;4484924;32;35180;-77
2023/12/01 01:49:14;;;;;;;12.82;10.35;;;;;;;4.66;69.32;98479.16;4484710;32;34305;-77
2023/12/01 01:51:45;;;;;;;11.70;9.25;;;;;;;4.85;68.59;98483.16;4484829;32;34184;-77
2023/12/01 01:54:15;;;;;;;11.43;9.27;;;;;;;4.80;68.66;98480.88;4484902;32;33545;-77
2023/12/01 01:56:46;;;;;;;11.25;9.65;;;;;;;4.60;69.38;98479.59;4484973;32;34639;-77
2023/12/01 01:59:19;;;;;;;14.60;11.57;;;;;;;4.88;68.60;98472.47;4484890;32;33573;-77
2023/12/01 02:01:52;;;;;;;12.30;9.40;;;;;;;4.84;68.25;98489.38;4485237;32;33554;-77
2023/12/01 02:04:21;;;;;;;11.70;10.27;;;;;;;4.92;67.84;98489.69;4484689;32;33744;-77
2023/12/01 02:06:50;;;;;;;12.02;10.18;;;;;;;4.66;68.57;98491.44;4485080;32;34017;-77
2023/12/01 02:09:20;;;;;;;11.80;9.52;;;;;;;4.52;69.24;98486.31;4485013;32;34070;-77
2023/12/01 02:11:51;;;;;;;10.00;8.95;;;;;;;4.47;69.46;98483.13;4484564;32;33389;-77
2023/12/01 02:14:21;;;;;;;11.95;9.20;;;;;;;4.54;69.31;98487.88;4484499;31;34012;-77
2023/12/01 02:16:51;;;;;;;11.10;9.02;;;;;;;4.71;68.86;98481.47;4484748;32;33518;-77
2023/12/01 02:19:23;;;;;;;11.57;8.48;;;;;;;4.69;68.94;98493.88;4484326;32;35008;-77
2023/12/01 02:21:54;;;;;;;12.05;9.13;;;;;;;4.87;68.47;98497.00;4485024;32;33388;-77
2023/12/01 02:24:23;;;;;;;12.68;9.48;;;;;;;4.71;68.92;98496.38;4485317;32;33795;-77
2023/12/01 02:26:52;;;;;;;13.10;11.23;;;;;;;4.46;69.42;98478.84;4470684;32;32654;-77
2023/12/01 02:29:21;;;;;;;24.73;12.25;;;;;;;4.43;69.65;98472.88;4485320;32;33761;-77
2023/12/01 02:31:51;;;;;;;17.67;13.45;;;;;;;4.59;69.39;98472.69;4485103;32;33359;-77
2023/12/01 02:34:21;;;;;;;14.60;12.15;;;;;;;4.54;69.47;98468.66;4485153;32;34854;-77
2023/12/01 02:36:50;;;;;;;16.05;12.23;;;;;;;4.46;70.00;98478.84;4485431;32;34118;-77
2023/12/01 02:39:21;;;;;;;14.23;11.68;;;;;;;4.60;69.23;98478.75;4485822;32;34947;-77
2023/12/01 02:41:51;;;;;;;15.75;11.07;;;;;;;4.68;69.04;98469.41;4485242;32;34278;-77
2023/12/01 02:44:20;;;;;;;14.70;11.77;;;;;;;4.66;69.09;98471.28;4470809;32;34102;-77
2023/12/01 02:46:49;;;;;;;23.48;17.00;;;;;;;4.69;69.13;98481.59;4485248;32;35415;-77
2023/12/01 02:49:20;;;;;;;25.58;17.17;;;;;;;4.61;69.32;98481.28;4484971;32;34122;-77
2023/12/01 02:51:50;;;;;;;33.53;21.80;;;;;;;4.74;68.93;98485.69;4485280;32;34105;-77
2023/12/01 02:54:19;;;;;;;31.37;22.48;;;;;;;4.72;69.07;98498.91;4485143;32;34096;-77
2023/12/01 02:56:49;;;;;;;33.67;23.23;;;;;;;4.84;68.82;98499.87;4484934;32;34269;-77
2023/12/01 02:59:19;;;;;;;29.83;22.85;;;;;;;4.85;68.80;98489.25;4485174;32;33791;-77
2023/12/01 03:01:48;;;;;;;31.12;21.15;;;;;;;4.71;69.33;98476.22;4485606;32;34536;-77
2023/12/01 03:04:17;;;;;;;24.90;18.55;;;;;;;4.98;68.55;98486.63;4485145;32;35033;-77
2023/12/01 03:06:47;;;;;;;22.67;16.98;;;;;;;5.29;67.00;98495.00;4485205;32;34321;-77
2023/12/01 03:09:17;;;;;;;26.05;17.35;;;;;;;4.65;68.40;98488.00;4485605;32;34088;-77
2023/12/01 03:11:49;;;;;;;19.67;15.27;;;;;;;4.55;69.16;98489.53;4484679;32;33877;-77
2023/12/01 03:14:19;;;;;;;19.45;13.30;;;;;;;4.60;69.17;98478.75;4484720;31;34420;-77
2023/12/01 03:16:49;;;;;;;15.63;11.93;;;;;;;4.78;68.82;98492.41;4484780;32;33896;-77
2023/12/01 03:19:19;;;;;;;15.93;13.00;;;;;;;4.72;68.78;98495.47;4484527;32;33961;-77
2023/12/01 03:21:48;;;;;;;17.20;13.50;;;;;;;4.17;70.36;98502.59;4484720;32;33975;-77
2023/12/01 03:24:18;;;;;;;17.40;12.63;;;;;;;3.55;72.53;98502.22;4485130;32;35191;-77
2023/12/01 03:26:49;;;;;;;16.40;11.88;;;;;;;3.94;71.78;98502.28;4484910;32;35120;-77
2023/12/01 03:29:19;;;;;;;16.08;12.32;;;;;;;4.08;71.28;98487.44;4485133;32;33794;-77
2023/12/01 03:31:49;;;;;;;16.08;13.13;;;;;;;4.14;71.14;98495.75;4485224;32;33745;-77
2023/12/01 03:34:18;;;;;;;17.05;12.45;;;;;;;4.39;70.38;98491.50;4485623;31;33775;-77
2023/12/01 03:36:48;;;;;;;16.48;13.07;;;;;;;4.53;69.95;98496.69;4485493;32;33673;-77
2023/12/01 03:39:16;;;;;;;18.37;12.15;;;;;;;4.48;70.25;98497.94;4485537;32;34139;-77
2023/12/01 03:41:48;;;;;;;15.20;12.30;;;;;;;4.63;69.70;98503.00;4469577;32;34851;-77
2023/12/01 03:44:18;;;;;;;15.53;11.43;;;;;;;4.67;69.42;98499.22;4469392;32;35013;-77
2023/12/01 03:46:48;;;;;;;17.85;12.43;;;;;;;4.60;69.64;98497.13;4469516;32;34263;-77
2023/12/01 03:49:17;;;;;;;19.05;13.05;;;;;;;4.82;68.72;98492.09;4469589;32;33677;-77
2023/12/01 03:51:47;;;;;;;16.73;12.35;;;;;;;4.25;69.81;98494.22;4469638;32;32940;-77
2023/12/01 03:54:17;;;;;;;16.00;12.77;;;;;;;4.00;71.50;98493.22;4470490;32;33959;-77
2023/12/01 03:56:46;;;;;;;17.92;13.55;;;;;;;4.15;71.04;98494.81;4483662;32;33723;-77
2023/12/01 03:59:17;;;;;;;16.95;13.38;;;;;;;4.13;70.91;98496.69;4485284;32;34096;-77
2023/12/01 04:01:46;;;;;;;17.08;12.90;;;;;;;4.16;70.93;98479.94;4485535;32;33728;-77
2023/12/01 04:04:16;;;;;;;17.98;13.18;;;;;;;4.31;70.47;98478.06;4485930;32;34178;-77
2023/12/01 04:06:45;;;;;;;21.52;13.90;;;;;;;4.16;71.01;98472.91;4487849;32;34783;-77
2023/12/01 04:09:16;;;;;;;19.55;14.40;;;;;;;4.09;71.19;98471.63;4488650;32;33753;-77
2023/12/01 04:11:45;;;;;;;17.10;13.27;;;;;;;4.24;70.71;98476.78;4487968;32;33898;-77
2023/12/01 04:14:14;;;;;;;18.37;14.15;;;;;;;4.33;70.51;98470.94;4487882;32;33841;-77
2023/12/01 04:16:46;;;;;;;20.90;13.15;;;;;;;4.62;69.59;98480.31;4487976;32;34214;-77
2023/12/01 04:19:16;;;;;;;21.98;14.40;;;;;;;4.60;69.18;98489.25;4487747;32;33777;-77
2023/12/01 04:21:45;;;;;;;18.80;13.45;;;;;;;4.13;71.00;98475.72;4488002;32;33904;-77
2023/12/01 04:24:14;;;;;;;20.55;14.80;;;;;;;4.37;70.46;98461.94;4488031;32;34142;-77
2023/12/01 04:26:43;;;;;;;18.90;15.70;;;;;;;4.40;70.31;98467.81;4488079;32;34944;-77
2023/12/01 04:29:12;;;;;;;21.87;15.43;;;;;;;4.29;70.64;98472.09;4487712;32;34230;-77
2023/12/01 04:31:45;;;;;;;20.42;14.20;;;;;;;4.46;70.14;98477.03;4487634;32;34362;-77
2023/12/01 04:34:29;;;;;;;21.35;15.32;;;;;;;4.37;70.41;98490.78;4487641;32;33917;-77
2023/12/01 04:36:58;;;;;;;21.45;16.25;;;;;;;4.64;69.22;98482.84;4488076;32;34027;-77
2023/12/01 04:39:27;;;;;;;22.55;17.12;;;;;;;4.23;70.37;98482.97;4488315;32;33688;-77
2023/12/01 04:41:56;;;;;;;23.45;17.92;;;;;;;4.29;70.28;98477.34;4487644;32;33210;-77
2023/12/01 04:44:25;;;;;;;23.70;17.10;;;;;;;4.31;70.28;98483.31;4487772;32;34806;-77
2023/12/01 04:46:56;;;;;;;31.40;19.67;;;;;;;4.48;69.81;98479.59;4487698;32;34174;-77
2023/12/01 04:49:25;;;;;;;28.38;18.77;;;;;;;3.86;71.27;98491.47;4487689;32;34974;-77
2023/12/01 04:51:54;;;;;;;25.62;18.37;;;;;;;3.52;72.61;98489.31;4487461;32;34700;-77
2023/12/01 04:54:23;;;;;;;24.25;17.27;;;;;;;3.51;72.96;98488.47;4487781;32;33881;-77
2023/12/01 04:56:53;;;;;;;27.62;19.12;;;;;;;3.82;71.79;98495.22;4487559;32;34939;-77
2023/12/01 04:59:22;;;;;;;31.67;18.95;;;;;;;3.69;71.89;98484.69;4487354;32;34477;-77
2023/12/01 05:01:52;;;;;;;25.90;18.37;;;;;;;3.80;71.65;98481.41;4487642;32;33326;-77
2023/12/01 05:04:22;;;;;;;29.45;18.10;;;;;;;3.85;71.73;98471.44;4472971;32;32056;-77
2023/12/01 05:06:52;;;;;;;28.33;18.90;;;;;;;3.92;71.56;98469.28;4487176;32;33779;-77
2023/12/01 05:09:22;;;;;;;30.48;19.30;;;;;;;3.99;71.49;98469.69;4487966;32;33832;-77
2023/12/01 05:11:51;;;;;;;31.23;20.23;;;;;;;4.05;71.02;98471.94;4487023;32;33819;-77
2023/12/01 05:14:20;;;;;;;29.17;19.58;;;;;;;4.11;70.89;98480.22;4487375;32;34166;-77
2023/12/01 05:16:53;;;;;;;32.70;19.05;;;;;;;3.79;71.48;98477.06;4487661;32;34081;-77
2023/12/01 05:19:23;;;;;;;;;;;;;;;4.08;70.98;98476.94;4488016;32;34515;-77
2023/12/01 05:21:52;;;;;;;28.12;18.23;;;;;;;3.97;71.14;98464.56;4473234;32;34297;-77
2023/12/01 05:24:21;;;;;;;24.05;16.52;;;;;;;3.85;71.55;98468.00;4488625;32;33585;-77
2023/12/01 05:26:50;;;;;;;27.40;18.55;;;;;;;3.88;71.25;98497.47;4487752;32;34100;-77
2023/12/01 05:29:23;;;;;;;24.80;17.73;;;;;;;3.66;72.04;98494.50;4487837;32;33572;-77
2023/12/01 05:31:52;;;;;;;27.42;18.02;;;;;;;3.89;71.52;98504.38;4488078;32;33447;-77
2023/12/01 05:34:21;;;;;;;24.30;16.20;;;;;;;4.13;70.85;98486.22;4487905;32;34286;-77
2023/12/01 05:36:51;;;;;;;28.50;20.52;;;;;;;4.20;70.67;98491.91;4488052;32;34033;-77
2023/12/01 05:39:20;;;;;;;27.60;17.85;;;;;;;4.15;70.77;98497.41;4488299;32;33772;-77
2023/12/01 05:41:50;;;;;;;29.40;17.73;;;;;;;4.09;70.94;98484.72;4488307;32;33891;-77
2023/12/01 05:44:19;;;;;;;26.20;17.17;;;;;;;4.01;70.75;98494.03;4487978;32;34018;-77
2023/12/01 05:46:48;;;;;;;27.95;17.92;;;;;;;3.97;71.30;98488.16;4488104;32;34836;-77
2023/12/01 05:49:17;;;;;;;26.87;17.23;;;;;;;4.03;70.88;98494.78;4488385;32;34809;-77
2023/12/01 05:51:47;;;;;;;27.00;17.33;;;;;;;3.96;71.38;98481.25;4488274;32;33812;-77
2023/12/01 05:54:18;;;;;;;26.85;17.83;;;;;;;4.19;70.72;98496.28;4488443;32;34000;-77
2023/12/01 05:56:47;;;;;;;24.48;16.70;;;;;;;4.23;70.70;98496.91;4488076;32;34195;-77
2023/12/01 05:59:17;;;;;;;28.48;19.23;;;;;;;4.20;70.95;98499.78;4488369;32;35354;-78
2023/12/01 06:01:46;;;;;;;26.02;16.55;;;;;;;4.25;70.40;98500.31;4488237;32;33826;-77
2023/12/01 06:04:15;;;;;;;26.25;17.10;;;;;;;4.40;69.62;98499.28;4488035;32;34302;-77
2023/12/01 06:06:44;;;;;;;26.83;16.42;;;;;;;4.23;70.07;98499.53;4488165;32;33689;-77
2023/12/01 06:09:15;;;;;;;23.55;16.62;;;;;;;4.26;70.13;98501.13;4474186;32;33869;-78
2023/12/01 06:11:46;;;;;;;23.65;16.00;;;;;;;4.13;70.86;98498.47;4488600;32;34030;-77
2023/12/01 06:14:16;;;;;;;29.75;17.45;;;;;;;3.45;72.98;98513.25;4488221;32;33717;-77
2023/12/01 06:16:45;;;;;;;28.00;17.30;;;;;;;3.95;71.62;98517.06;4488232;32;34380;-78
2023/12/01 06:19:14;;;;;;;24.35;17.45;;;;;;;4.23;70.84;98498.72;4487631;32;34234;-78
2023/12/01 06:21:43;;;;;;;26.62;17.10;;;;;;;4.22;70.65;98507.53;4488045;32;33771;-77
2023/12/01 06:24:13;;;;;;;23.30;16.33;;;;;;;4.48;69.88;98511.06;4488732;32;34229;-77
2023/12/01 06:26:43;;;;;;;23.00;17.02;;;;;;;4.44;70.17;98515.66;4488181;32;34049;-77
2023/12/01 06:29:14;;;;;;;24.08;17.52;;;;;;;4.57;69.78;98511.28;4487798;32;34252;-78
2023/12/01 06:31:45;;;;;;;30.08;21.45;;;;;;;4.72;69.29;98514.66;4488258;32;33604;-78
2023/12/01 06:34:17;;;;;;;27.83;18.58;;;;;;;4.71;69.36;98499.84;4487917;32;34446;-78
2023/12/01 06:36:46;;;;;;;28.05;17.80;;;;;;;4.71;68.99;98512.97;4488137;32;34314;-77
2023/12/01 06:39:15;;;;;;;28.52;18.33;;;;;;;4.58;69.50;98512.09;4487931;32;33646;-78
2023/12/01 06:41:46;;;;;;;27.15;17.80;;;;;;;4.67;69.58;98511.47;4487794;32;33273;-77
2023/12/01 06:44:17;;;;;;;28.17;18.40;;;;;;;4.69;69.52;98512.22;4487581;32;33929;-77
2023/12/01 06:46:46;;;;;;;25.62;17.73;;;;;;;4.74;69.38;98506.69;4488128;32;34079;-78
2023/12/01 06:49:16;;;;;;;24.37;18.48;;;;;;;4.71;69.57;98514.75;4484777;32;33886;-77
2023/12/01 06:51:45;;;;;;;24.95;18.40;;;;;;;4.84;69.13;98502.50;4487599;32;34380;-78
2023/12/01 06:54:15;;;;;;;28.65;17.70;;;;;;;4.86;69.18;98511.94;4487899;32;34178;-78
2023/12/01 06:56:44;;;;;;;29.25;18.40;;;;;;;4.77;69.36;98504.69;4487503;32;34915;-77
2023/12/01 06:59:17;;;;;;;29.12;18.62;;;;;;;4.77;69.47;98516.97;4487985;32;34160;-77
2023/12/01 07:01:46;;;;;;;28.95;19.80;;;;;;;4.81;69.45;98521.06;4487253;32;33466;-78
2023/12/01 07:04:15;;;;;;;28.12;20.88;;;;;;;5.05;68.69;98511.50;4487764;32;33993;-78
2023/12/01 07:06:46;;;;;;;35.33;22.70;;;;;;;4.92;69.04;98513.31;4488074;32;33986;-78
2023/12/01 07:09:17;;;;;;;38.95;26.23;;;;;;;4.85;69.28;98512.88;4487779;32;34359;-78
2023/12/01 07:11:46;;;;;;;32.70;22.67;;;;;;;5.04;68.71;98532.63;4487564;32;33502;-77
2023/12/01 07:14:18;;;;;;;29.48;20.02;;;;;;;5.03;68.75;98530.94;4486983;32;34511;-77
2023/12/01 07:16:48;;;;;;;23.67;18.17;;;;;;;5.05;68.67;98543.00;4487169;32;34276;-78
2023/12/01 07:19:17;;;;;;;25.92;17.25;;;;;;;5.02;68.58;98542.38;4486652;32;34325;-78
2023/12/01 07:21:48;;;;;;;23.20;16.60;;;;;;;5.10;68.34;98526.94;4487135;32;33820;-78
2023/12/01 07:24:18;;;;;;;28.97;18.17;;;;;;;4.98;68.65;98547.00;4487362;32;35392;-78
2023/12/01 07:26:51;;;;;;;26.48;16.85;;;;;;;5.03;68.49;98546.69;4486286;32;34082;-78
2023/12/01 07:29:22;;;;;;;25.50;19.45;;;;;;;4.98;68.73;98527.78;4487579;32;33211;-78
2023/12/01 07:31:52;;;;;;;26.50;17.30;;;;;;;4.85;69.14;98526.00;4486972;32;33855;-78
2023/12/01 07:34:24;;;;;;;23.83;16.37;;;;;;;4.80;69.44;98522.03;4486891;32;33724;-77
2023/12/01 07:36:53;;;;;;;28.02;17.45;;;;;;;4.77;69.56;98515.19;4486679;32;35052;-78
2023/12/01 07:39:26;;;;;;;21.73;15.85;;;;;;;5.08;68.65;98526.22;4485585;32;33722;-78
2023/12/01 07:41:59;;;;;;;27.25;16.73;;;;;;;5.23;68.25;98514.66;4486115;32;33617;-78
2023/12/01 07:44:29;;;;;;;25.02;14.45;;;;;;;5.00;68.89;98534.62;4485853;32;33956;-78
2023/12/01 07:46:58;;;;;;;20.98;14.15;;;;;;;5.14;68.79;98531.88;4485580;32;33929;-78
2023/12/01 07:49:28;;;;;;;17.95;13.88;;;;;;;5.13;68.76;98526.75;4485255;32;33704;-78
2023/12/01 07:51:57;;;;;;;19.75;13.57;;;;;;;5.36;68.14;98523.37;4484613;32;33686;-78
2023/12/01 07:54:26;;;;;;;19.55;13.77;;;;;;;5.24;68.52;98531.25;4485091;32;33959;-78
2023/12/01 07:56:56;;;;;;;17.77;12.73;;;;;;;5.37;67.85;98542.59;4484586;32;34864;-78
2023/12/01 07:59:25;;;;;;;20.08;13.80;;;;;;;5.48;67.51;98541.84;4484287;32;36066;-78
2023/12/01 08:01:57;;;;;;;23.98;14.38;;;;;;;5.33;68.15;98535.88;4484144;32;34310;-78
2023/12/01 08:04:29;;;;;;;19.05;13.70;;;;;;;4.99;69.23;98538.19;4484496;32;34006;-78
2023/12/01 08:06:58;;;;;;;19.48;14.40;;;;;;;5.18;68.91;98530.72;4484596;32;33984;-78
2023/12/01 08:09:31;;;;;;;16.10;13.18;;;;;;;5.26;68.73;98576.63;4484753;32;33806;-78
2023/12/01 08:12:00;;;;;;;;;;;;;;;5.28;68.38;98553.72;4484625;32;34313;-78
2023/12/01 08:14:29;;;;;;;17.73;11.60;;;;;;;5.02;69.37;98574.72;4483938;32;34671;-78
2023/12/01 08:16:59;;;;;;;16.12;11.40;;;;;;;4.99;69.62;98538.19;4483386;32;34930;-77
2023/12/01 08:19:29;;;;;;;23.55;16.12;;;;;;;5.17;69.49;98557.94;4483625;32;34542;-78
2023/12/01 08:21:58;;;;;;;18.77;14.60;;;;;;;5.22;69.17;98546.25;4483506;32;33793;-78
2023/12/01 08:24:28;;;;;;;19.85;15.43;;;;;;;5.28;69.45;98528.31;4483971;32;33777;-78
2023/12/01 08:27:05;;;;;;;22.95;16.12;;;;;;;5.51;68.53;98546.88;4483540;32;48372;-78
2023/12/01 08:29:35;;;;;;;20.35;14.35;;;;;;;5.49;68.75;98552.22;4483370;32;33747;-78
2023/12/01 08:32:07;;;;;;;19.80;15.27;;;;;;;5.38;69.23;98549.50;4483723;32;32811;-78
2023/12/01 08:34:39;;;;;;;23.23;13.90;;;;;;;5.33;69.47;98541.94;4483471;32;34240;-78
2023/12/01 08:37:08;;;;;;;19.42;14.15;;;;;;;5.41;69.44;98546.69;4483656;32;33993;-78
2023/12/01 08:39:43;;;;;;;20.55;15.70;;;;;;;5.65;68.83;98557.25;4483407;32;35494;-78
2023/12/01 08:42:12;;;;;;;17.23;14.13;;;;;;;5.65;68.87;98560.72;4482935;32;34306;-78
2023/12/01 08:44:42;;;;;;;18.20;12.93;;;;;;;5.83;68.23;98557.75;4482485;32;33763;-78
2023/12/01 08:47:20;;;;;;;19.05;13.55;;;;;;;5.86;67.83;98544.38;4482699;32;33695;-78
2023/12/01 08:49:50;;;;;;;20.42;16.62;;;;;;;5.86;67.81;98547.00;4482625;32;34645;-78
2023/12/01 08:52:19;;;;;;;18.83;14.45;;;;;;;5.59;68.88;98541.94;4484775;32;33925;-78
2023/12/01 08:54:48;;;;;;;20.60;13.75;;;;;;;5.58;69.23;98550.75;4484996;31;34375;-78
2023/12/01 08:57:17;;;;;;;19.67;14.85;;;;;;;5.37;69.63;98548.66;4485733;32;34993;-78
2023/12/01 08:59:46;;;;;;;20.90;14.20;;;;;;;5.28;70.08;98549.31;4485174;32;34901;-78
2023/12/01 09:02:17;;;;;;;22.73;16.80;;;;;;;5.23;69.92;98564.56;4485374;32;33556;-78
2023/12/01 09:04:47;;;;;;;23.55;16.10;;;;;;;5.16;69.95;98565.91;4484819;32;34150;-78
2023/12/01 09:07:17;;;;;;;27.73;19.10;;;;;;;4.84;71.08;98565.47;4485061;32;34261;-78
2023/12/01 09:09:46;;;;;;;27.33;19.37;;;;;;;4.88;71.46;98572.19;4484703;32;33478;-78
2023/12/01 09:12:16;;;;;;;21.65;17.65;;;;;;;4.51;72.21;98572.00;4484958;32;33137;-78
2023/12/01 09:14:45;;;;;;;20.20;17.85;;;;;;;4.50;72.34;98566.88;4485043;32;34662;-78
2023/12/01 09:17:18;;;;;;;17.42;15.02;;;;;;;4.56;72.22;98564.69;4484629;32;34904;-78
2023/12/01 09:19:47;;;;;;;18.87;16.00;;;;;;;4.33;72.82;98566.19;4485360;32;34386;-78
2023/12/01 09:22:17;;;;;;;22.10;17.58;;;;;;;4.66;71.70;98567.53;4485278;32;33751;-78
2023/12/01 09:24:46;;;;;;;20.75;17.20;;;;;;;4.55;71.77;98560.34;4485399;32;34505;-78
2023/12/01 09:27:17;;;;;;;43.20;26.50;;;;;;;4.62;71.58;98560.81;4486068;32;33378;-78
2023/12/01 09:29:46;;;;;;;31.98;22.30;;;;;;;4.16;73.46;98562.03;4486150;32;34204;-78
2023/12/01 09:32:18;;;;;;;17.37;14.87;;;;;;;4.62;71.23;98556.41;4485771;32;33442;-78
2023/12/01 09:34:48;;;;;;;16.00;12.47;;;;;;;4.36;72.19;98549.44;4485353;32;33639;-78
2023/12/01 09:37:19;;;;;;;16.83;13.50;;;;;;;4.35;72.56;98547.72;4485198;32;33926;-78
2023/12/01 09:39:51;;;;;;;16.08;12.10;;;;;;;4.35;72.27;98542.47;4485468;32;34061;-78
2023/12/01 09:42:23;;;;;;;17.85;12.05;;;;;;;4.22;72.85;98547.69;4485330;32;33165;-78
2023/12/01 09:44:55;;;;;;;16.25;11.95;;;;;;;4.65;71.44;98558.81;4484571;32;33861;-78
2023/12/01 09:47:29;;;;;;;32.88;26.00;;;;;;;4.57;71.89;98547.16;4484421;32;34181;-78
2023/12/01 09:50:01;;;;;;;21.23;18.58;;;;;;;4.47;71.82;98533.81;4484170;32;34036;-78
2023/12/01 09:52:30;;;;;;;14.57;10.93;;;;;;;4.75;71.19;98517.09;4484099;32;34445;-79
2023/12/01 09:55:00;;;;;;;14.48;9.90;;;;;;;4.56;71.29;98498.28;4484204;32;33771;-78
2023/12/01 09:57:38;;;;;;;15.20;11.12;;;;;;;4.14;72.93;98508.03;4484617;32;34181;-79
2023/12/01 10:00:11;;;;;;;13.30;10.38;;;;;;;4.48;71.95;98508.44;4484769;32;33785;-78
2023/12/01 10:02:40;;;;;;;11.07;9.48;;;;;;;4.31;72.10;98513.00;4483638;32;33718;-78
2023/12/01 10:05:13;;;;;;;13.05;11.50;;;;;;;4.32;72.23;98513.84;4484441;31;34894;-78
2023/12/01 10:07:45;;;;;;;11.05;9.82;;;;;;;4.34;72.69;98519.81;4484191;32;34813;-78
2023/12/01 10:10:20;;;;;;;12.00;9.32;;;;;;;4.56;72.07;98519.25;4485170;32;34526;-78
2023/12/01 10:12:58;;;;;;;11.40;8.48;;;;;;;4.60;71.63;98511.06;4484610;32;33581;-78
2023/12/01 10:15:28;;;;;;;10.98;7.72;;;;;;;4.43;72.56;98498.22;4484367;32;34592;-78
2023/12/01 10:18:10;;;;;;;12.05;8.13;;;;;;;4.30;72.46;98506.06;4483816;32;33985;-78
2023/12/01 10:21:02;;;;;;;9.77;7.53;;;;;;;4.38;72.79;98506.41;4484695;32;33800;-78
2023/12/01 10:23:36;;;;;;;8.98;7.00;;;;;;;4.21;73.29;98500.59;4484210;32;33102;-78
2023/12/01 10:26:09;;;;;;;11.10;7.62;;;;;;;4.18;73.14;98492.00;4484086;32;35356;-78
2023/12/01 10:28:39;;;;;;;;;;;;;;;4.64;71.74;98491.56;4484704;32;34361;-78
2023/12/01 10:31:09;;;;;;;11.20;8.35;;;;;;;4.73;71.51;98489.25;4484458;32;34550;-78
2023/12/01 10:33:40;;;;;;;10.52;8.00;;;;;;;4.21;73.20;98488.34;4484286;32;34973;-78
2023/12/01 10:36:11;;;;;;;12.77;9.60;;;;;;;4.21;73.53;98487.50;4484737;32;34396;-78
2023/12/01 10:38:44;;;;;;;11.80;9.23;;;;;;;4.11;73.63;98493.31;4484648;32;34777;-78
2023/12/01 10:41:16;;;;;;;11.05;8.77;;;;;;;4.28;73.63;98488.78;4484668;32;33955;-78
2023/12/01 10:43:48;;;;;;;12.90;8.80;;;;;;;4.47;72.88;98491.84;4484554;32;33511;-78
2023/12/01 10:46:18;;;;;;;8.70;7.22;;;;;;;4.80;72.08;98477.41;4483820;32;33937;-78
2023/12/01 10:48:56;;;;;;;7.95;6.82;;;;;;;4.39;73.13;98473.16;4485514;32;34304;-78
2023/12/01 10:51:28;;;;;;;8.63;6.60;;;;;;;4.05;74.17;98478.00;4484611;32;34201;-78
2023/12/01 10:54:01;;;;;;;6.57;5.28;;;;;;;4.37;73.20;98480.28;4483937;32;32884;-78
2023/12/01 10:56:33;;;;;;;7.03;5.20;;;;;;;4.39;73.06;98481.84;4484030;32;33698;-78
2023/12/01 10:59:02;;;;;;;6.37;5.00;;;;;;;4.29;73.43;98485.22;4484420;32;34299;-78
2023/12/01 11:01:32;;;;;;;5.70;4.10;;;;;;;4.10;74.52;98477.72;4484429;32;34296;-78
2023/12/01 11:04:07;;;;;;;8.27;5.37;;;;;;;4.36;73.29;98476.00;4484652;32;33302;-78
2023/12/01 11:06:54;;;;;;;6.75;5.35;;;;;;;4.45;73.33;98459.63;4484514;32;34456;-78
2023/12/01 11:09:33;;;;;;;6.00;5.32;;;;;;;4.29;74.03;98457.19;4470543;32;33685;-78
2023/12/01 11:12:12;;;;;;;9.75;5.85;;;;;;;4.49;73.03;98450.62;4483984;32;47714;-78
2023/12/01 11:14:44;;;;;;;7.25;5.22;;;;;;;4.27;73.79;98443.34;4469864;32;33136;-78
2023/12/01 11:17:14;;;;;;;8.70;6.15;;;;;;;4.00;75.06;98455.66;4484659;32;34016;-78
2023/12/01 11:19:48;;;;;;;7.15;5.60;;;;;;;4.16;74.22;98464.22;4484671;32;33913;-78
2023/12/01 11:22:27;;;;;;;7.68;5.30;;;;;;;4.43;73.51;98446.66;4485195;32;33881;-78
2023/12/01 11:24:56;;;;;;;9.15;6.60;;;;;;;4.01;75.20;98455.56;4484771;32;33646;-78
2023/12/01 11:27:26;;;;;;;12.18;7.37;;;;;;;4.19;74.48;98459.56;4484363;32;34265;-78
2023/12/01 11:30:02;;;;;;;8.27;5.70;;;;;;;4.50;73.72;98449.66;4485337;32;34287;-78
2023/12/01 11:32:33;;;;;;;10.27;6.03;;;;;;;4.21;74.41;98448.16;4484464;32;34934;-78
2023/12/01 11:35:09;;;;;;;8.43;6.43;;;;;;;4.19;74.75;98446.47;4483886;32;34331;-78
2023/12/01 11:38:03;;;;;;;8.95;6.15;;;;;;;3.95;75.19;98450.72;4484869;32;35488;-78
2023/12/01 11:40:40;;;;;;;8.27;6.35;;;;;;;4.34;74.00;98460.34;4484069;32;33893;-78
2023/12/01 11:43:10;;;;;;;24.70;19.17;;;;;;;4.04;75.35;98462.37;4484157;32;33806;-78
2023/12/01 11:45:50;;;;;;;15.20;13.57;;;;;;;4.15;75.26;98454.66;4483561;32;33559;-78