Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:19;;;;;;;7.93;1.10;;;5.90;99.90;;;;;;5054821;28;20017;-66
2022/02/20 00:02:45;;;;;;;12.50;0.90;;;5.90;99.90;;;;;;5053591;28;20495;-66
2022/02/20 00:05:10;;;;;;;8.77;0.80;;;5.90;99.90;;;;;;5053354;28;20463;-66
2022/02/20 00:07:36;;;;;;;7.68;1.02;;;5.90;99.90;;;;;;5054816;28;20087;-66
2022/02/20 00:10:02;;;;;;;11.35;1.08;;;5.90;99.90;;;;;;5053311;28;20048;-66
2022/02/20 00:12:28;;;;;;;9.43;1.42;;;5.90;99.90;;;;;;5054622;28;20033;-66
2022/02/20 00:14:53;;;;;;;7.45;1.02;;;5.90;99.90;;;;;;5054544;28;20021;-66
2022/02/20 00:17:19;;;;;;;14.57;1.30;;;5.90;99.90;;;;;;5053301;28;20028;-66
2022/02/20 00:19:46;;;;;;;10.25;1.17;;;5.90;99.90;;;;;;5054327;28;20040;-66
2022/02/20 00:22:11;;;;;;;4.93;0.93;;;5.80;99.90;;;;;;5054446;28;20048;-66
2022/02/20 00:24:37;;;;;;;7.00;0.77;;;5.70;99.90;;;;;;5054429;28;20060;-66
2022/02/20 00:27:03;;;;;;;12.10;1.08;;;5.70;99.90;;;;;;5053325;28;20041;-66
2022/02/20 00:29:28;;;;;;;7.50;0.73;;;5.60;99.90;;;;;;5054240;28;20036;-66
2022/02/20 00:31:54;;;;;;;8.98;1.00;;;5.60;99.90;;;;;;5054262;28;20033;-66
2022/02/20 00:34:19;;;;;;;4.93;0.90;;;5.50;99.90;;;;;;5054069;28;20521;-66
2022/02/20 00:36:45;;;;;;;8.10;0.77;;;5.50;99.90;;;;;;5052799;28;20021;-66
2022/02/20 00:39:10;;;;;;;6.90;0.73;;;5.40;99.90;;;;;;5053831;28;20049;-66
2022/02/20 00:41:36;;;;;;;7.15;0.90;;;5.40;99.90;;;;;;5054117;28;20057;-66
2022/02/20 00:44:01;;;;;;;6.30;1.08;;;5.40;99.90;;;;;;5053983;28;20107;-66
2022/02/20 00:46:27;;;;;;;7.10;0.85;;;5.40;99.90;;;;;;5053199;28;20104;-66
2022/02/20 00:48:52;;;;;;;7.28;0.88;;;5.40;99.90;;;;;;5053789;28;20047;-66
2022/02/20 00:51:18;;;;;;;8.35;0.85;;;5.30;99.90;;;;;;5053837;28;20036;-66
2022/02/20 00:53:43;;;;;;;5.88;0.93;;;5.30;99.90;;;;;;5052579;28;20021;-66
2022/02/20 00:56:09;;;;;;;3.83;0.68;;;5.30;99.90;;;;;;5053773;28;20396;-66
2022/02/20 00:58:34;;;;;;;7.78;1.20;;;5.30;99.90;;;;;;5052533;28;20028;-66
2022/02/20 01:01:00;;;;;;;5.60;0.88;;;5.30;99.90;;;;;;5052353;28;20454;-66
2022/02/20 01:03:25;;;;;;;9.60;1.25;;;5.30;99.90;;;;;;5053580;28;20033;-66
2022/02/20 01:05:51;;;;;;;4.40;1.00;;;5.30;99.90;;;;;;5052367;28;20029;-66
2022/02/20 01:08:17;;;;;;;7.53;1.00;;;5.30;99.90;;;;;;5053612;28;20021;-66
2022/02/20 01:10:43;;;;;;;5.47;2.13;;;5.20;99.90;;;;;;5053524;28;20094;-66
2022/02/20 01:13:08;;;;;;;3.55;0.90;;;5.20;99.90;;;;;;5052057;28;20388;-64
2022/02/20 01:15:34;;;;;;;6.20;1.35;;;5.30;99.90;;;;;;5053450;28;20013;-65
2022/02/20 01:18:00;;;;;;;6.55;1.08;;;5.20;99.90;;;;;;5053283;28;20385;-65
2022/02/20 01:20:26;;;;;;;7.40;1.13;;;5.30;99.90;;;;;;5053316;28;20035;-65
2022/02/20 01:22:51;;;;;;;8.18;1.10;;;5.20;99.90;;;;;;5053346;28;20013;-65
2022/02/20 01:25:17;;;;;;;8.35;1.13;;;5.30;99.90;;;;;;5052002;28;20025;-65
2022/02/20 01:27:42;;;;;;;6.28;1.08;;;5.30;99.90;;;;;;5053250;28;20108;-65
2022/02/20 01:30:08;;;;;;;8.32;1.83;;;5.30;99.90;;;;;;5051779;28;20040;-65
2022/02/20 01:32:34;;;;;;;7.35;1.60;;;5.30;99.90;;;;;;5053032;28;20104;-65
2022/02/20 01:34:59;;;;;;;9.57;1.15;;;5.30;99.90;;;;;;5051932;28;20804;-65
2022/02/20 01:37:25;;;;;;;9.48;1.20;;;5.30;99.90;;;;;;5052961;28;20021;-65
2022/02/20 01:39:51;;;;;;;9.02;1.40;;;5.30;99.90;;;;;;5052861;28;20041;-65
2022/02/20 01:42:16;;;;;;;7.95;1.08;;;5.30;99.90;;;;;;5053069;28;20437;-65
2022/02/20 01:44:42;;;;;;;7.03;1.25;;;5.30;99.90;;;;;;5052964;28;20021;-65
2022/02/20 01:47:09;;;;;;;6.82;1.30;;;5.30;99.90;;;;;;5053063;28;20033;-65
2022/02/20 01:49:36;;;;;;;6.45;1.38;;;5.30;99.90;;;;;;5052912;28;20112;-65
2022/02/20 01:52:02;;;;;;;5.18;0.80;;;5.30;99.90;;;;;;5052791;28;20029;-65
2022/02/20 01:54:27;;;;;;;2.33;0.88;;;5.30;99.90;;;;;;5052842;28;20036;-65
2022/02/20 01:56:55;;;;;;;3.75;0.75;;;5.30;99.90;;;;;;5051389;28;20051;-65
2022/02/20 01:59:21;;;;;;;5.30;0.85;;;5.30;99.90;;;;;;5051564;28;20025;-65
2022/02/20 02:01:47;;;;;;;3.72;0.75;;;5.30;99.90;;;;;;5051353;28;20017;-65
2022/02/20 02:04:12;;;;;;;4.18;0.82;;;5.30;99.90;;;;;;5052731;28;20032;-65
2022/02/20 02:06:38;;;;;;;7.03;1.00;;;5.30;99.90;;;;;;5052709;28;20489;-64
2022/02/20 02:09:04;;;;;;;3.67;0.80;;;5.30;99.90;;;;;;5051430;28;20036;-65
2022/02/20 02:11:30;;;;;;;8.18;0.95;;;5.30;99.90;;;;;;5052567;28;20363;-64
2022/02/20 02:13:56;;;;;;;4.10;0.85;;;5.30;99.90;;;;;;5052590;28;20029;-65
2022/02/20 02:16:21;;;;;;;3.42;0.68;;;5.30;99.90;;;;;;5051370;28;20025;-65
2022/02/20 02:18:47;;;;;;;7.80;0.60;;;5.30;99.90;;;;;;5052659;28;20029;-65
2022/02/20 02:21:13;;;;;;;5.22;0.68;;;5.30;99.90;;;;;;5052667;28;20039;-64
2022/02/20 02:23:38;;;;;;;1.90;0.70;;;5.30;99.90;;;;;;5052540;28;20427;-65
2022/02/20 02:26:06;;;;;;;3.53;0.80;;;5.30;99.90;;;;;;5052568;28;20450;-65
2022/02/20 02:28:34;;;;;;;5.38;0.50;;;5.30;99.90;;;;;;5052491;28;20029;-65
2022/02/20 02:31:02;;;;;;;5.00;0.68;;;5.30;99.90;;;;;;5051094;28;20484;-65
2022/02/20 02:33:33;;;;;;;2.38;0.40;;;5.30;99.90;;;;;;5052479;28;20544;-65
2022/02/20 02:36:00;;;;;;;2.15;0.50;;;5.30;99.90;;;;;;5052419;28;20013;-65
2022/02/20 02:38:29;;;;;;;6.00;0.60;;;5.30;99.90;;;;;;5052247;28;20132;-65
2022/02/20 02:41:01;;;;;;;2.42;0.40;;;5.30;99.90;;;;;;5052364;28;20442;-65
2022/02/20 02:43:27;;;;;;;1.88;0.38;;;5.30;99.90;;;;;;5051071;28;20123;-65
2022/02/20 02:45:53;;;;;;;2.13;0.30;;;5.30;99.90;;;;;;5052421;28;20118;-65
2022/02/20 02:48:19;;;;;;;3.08;0.30;;;5.30;99.90;;;;;;5051113;28;20025;-65
2022/02/20 02:50:48;;;;;;;3.00;0.40;;;5.30;99.90;;;;;;5052270;28;20025;-65
2022/02/20 02:53:14;;;;;;;5.28;0.47;;;5.30;99.90;;;;;;5052255;28;20029;-65
2022/02/20 02:56:06;;;;;;;2.78;0.40;;;5.30;99.90;;;;;;5051404;28;20554;-65
2022/02/20 02:58:31;;;;;;;2.65;0.40;;;5.30;99.90;;;;;;5047681;28;20055;-65
2022/02/20 03:00:57;;;;;;;5.15;0.85;;;5.30;99.90;;;;;;5052131;28;20092;-65
2022/02/20 03:03:23;;;;;;;5.85;0.93;;;5.30;99.90;;;;;;5052228;28;20495;-65
2022/02/20 03:05:49;;;;;;;4.05;1.08;;;5.30;99.90;;;;;;5052210;28;20025;-65
2022/02/20 03:08:15;;;;;;;3.83;0.50;;;5.30;99.90;;;;;;5051065;28;20033;-65
2022/02/20 03:10:40;;;;;;;3.47;0.60;;;5.30;99.90;;;;;;5055641;28;20547;-65
2022/02/20 03:13:06;;;;;;;4.40;0.70;;;5.30;99.90;;;;;;5055690;28;20025;-65
2022/02/20 03:15:31;;;;;;;5.30;0.90;;;5.30;99.90;;;;;;5055100;28;20021;-65
2022/02/20 03:17:58;;;;;;;1.25;0.50;;;5.30;99.90;;;;;;5070888;28;20075;-65
2022/02/20 03:20:23;;;;;;;4.18;0.80;;;5.30;99.90;;;;;;5055728;28;20025;-65
2022/02/20 03:22:49;;;;;;;2.28;0.70;;;5.30;99.90;;;;;;5055531;28;20035;-65
2022/02/20 03:25:14;;;;;;;5.75;0.85;;;5.30;99.90;;;;;;5055199;28;20104;-65
2022/02/20 03:27:40;;;;;;;3.00;0.80;;;5.30;99.90;;;;;;5054322;28;20534;-65
2022/02/20 03:30:06;;;;;;;1.40;0.60;;;5.30;99.90;;;;;;5047612;28;20021;-65
2022/02/20 03:32:31;;;;;;;2.47;0.50;;;5.30;99.90;;;;;;5035365;28;20037;-65
2022/02/20 03:34:57;;;;;;;3.20;1.02;;;5.30;99.90;;;;;;5035305;28;20034;-65
2022/02/20 03:37:22;;;;;;;2.28;0.60;;;5.30;99.90;;;;;;5035085;28;20052;-65
2022/02/20 03:39:48;;;;;;;5.72;1.00;;;5.20;99.90;;;;;;5035125;28;20095;-65
2022/02/20 03:42:13;;;;;;;8.70;1.05;;;5.20;99.90;;;;;;5035141;28;20034;-65
2022/02/20 03:44:39;;;;;;;4.53;1.08;;;5.10;99.90;;;;;;5035344;28;20143;-65
2022/02/20 03:47:04;;;;;;;5.47;1.00;;;5.10;99.90;;;;;;5035278;28;20496;-65
2022/02/20 03:49:30;;;;;;;5.45;1.02;;;5.10;99.90;;;;;;5035120;28;20030;-65
2022/02/20 03:51:55;;;;;;;5.90;1.20;;;5.10;99.90;;;;;;5035106;28;20021;-65
2022/02/20 03:54:21;;;;;;;3.20;0.90;;;5.10;99.90;;;;;;5034926;28;20037;-65
2022/02/20 03:56:46;;;;;;;10.48;1.20;;;5.00;99.90;;;;;;5035089;28;20030;-65
2022/02/20 03:59:12;;;;;;;12.02;1.77;;;5.10;99.90;;;;;;5034899;28;20027;-65
2022/02/20 04:01:37;;;;;;;7.45;1.10;;;5.00;99.90;;;;;;5034917;28;20485;-66
2022/02/20 04:04:03;;;;;;;4.07;1.13;;;5.00;99.90;;;;;;5034951;28;20034;-65
2022/02/20 04:06:29;;;;;;;5.68;1.20;;;5.00;99.90;;;;;;5033581;28;20022;-65
2022/02/20 04:08:54;;;;;;;6.65;1.10;;;5.00;99.90;;;;;;5034734;28;20379;-65
2022/02/20 04:11:20;;;;;;;6.07;2.17;;;5.00;99.90;;;;;;5034759;28;20052;-65
2022/02/20 04:13:45;;;;;;;5.80;1.20;;;5.00;99.90;;;;;;5034727;28;20130;-65
2022/02/20 04:16:11;;;;;;;6.22;1.20;;;5.00;99.90;;;;;;5033400;28;20064;-65
2022/02/20 04:18:37;;;;;;;9.65;1.48;;;5.00;99.90;;;;;;5034667;28;20029;-66
2022/02/20 04:21:02;;;;;;;4.93;1.48;;;5.00;99.90;;;;;;5033400;28;20018;-65
2022/02/20 04:23:30;;;;;;;7.90;1.20;;;5.00;99.90;;;;;;5033055;28;20493;-65
2022/02/20 04:26:00;;;;;;;8.75;1.98;;;4.90;99.90;;;;;;5033253;28;20026;-65
2022/02/20 04:28:26;;;;;;;11.65;2.22;;;4.90;99.90;;;;;;5034483;28;20110;-65
2022/02/20 04:30:51;;;;;;;5.22;1.55;;;4.90;99.90;;;;;;5033234;28;20512;-65
2022/02/20 04:33:17;;;;;;;7.63;1.65;;;4.90;99.90;;;;;;5034245;28;20481;-65
2022/02/20 04:35:42;;;;;;;7.55;2.10;;;4.90;99.90;;;;;;5034278;28;20110;-65
2022/02/20 04:38:08;;;;;;;12.45;2.15;;;4.80;99.90;;;;;;5034060;28;20044;-65
2022/02/20 04:40:33;;;;;;;7.72;2.10;;;4.80;99.90;;;;;;5034258;28;20033;-65
2022/02/20 04:42:59;;;;;;;12.45;2.95;;;4.80;99.90;;;;;;5034110;28;20029;-65
2022/02/20 04:45:24;;;;;;;23.88;5.03;;;4.80;99.90;;;;;;5032908;28;20033;-65
2022/02/20 04:47:50;;;;;;;8.32;3.70;;;4.80;99.90;;;;;;5034176;28;20067;-65
2022/02/20 04:50:15;;;;;;;6.70;3.38;;;4.80;99.90;;;;;;5032758;28;20029;-65
2022/02/20 04:52:41;;;;;;;10.63;3.85;;;4.80;99.90;;;;;;5033766;28;20038;-65
2022/02/20 04:55:07;;;;;;;10.60;4.65;;;4.80;99.90;;;;;;5033987;28;20083;-65
2022/02/20 04:57:34;;;;;;;15.07;4.65;;;4.80;99.90;;;;;;5032661;28;20025;-65
2022/02/20 04:59:59;;;;;;;14.40;6.35;;;4.80;99.90;;;;;;5032617;28;20034;-65
2022/02/20 05:02:25;;;;;;;12.32;6.43;;;4.80;99.90;;;;;;5032526;28;20385;-65
2022/02/20 05:04:50;;;;;;;11.23;6.57;;;4.80;99.90;;;;;;5033785;28;20112;-65
2022/02/20 05:07:16;;;;;;;13.73;6.68;;;4.80;99.90;;;;;;5033632;28;20030;-65
2022/02/20 05:09:41;;;;;;;13.50;6.22;;;4.70;99.90;;;;;;5033747;28;20034;-65
2022/02/20 05:12:08;;;;;;;13.13;7.05;;;4.80;99.90;;;;;;5033483;28;20044;-65
2022/02/20 05:14:33;;;;;;;15.60;7.47;;;4.70;99.90;;;;;;5032266;28;20374;-65
2022/02/20 05:16:59;;;;;;;17.42;8.35;;;4.70;99.90;;;;;;5033826;28;20147;-65
2022/02/20 05:19:24;;;;;;;16.63;8.18;;;4.70;99.90;;;;;;5033513;28;20025;-64
2022/02/20 05:21:50;;;;;;;14.40;8.95;;;4.60;99.90;;;;;;5032184;28;20026;-65
2022/02/20 05:24:15;;;;;;;19.02;9.73;;;4.60;99.90;;;;;;5033283;28;20037;-65
2022/02/20 05:26:41;;;;;;;15.82;9.38;;;4.60;99.90;;;;;;5033407;28;20029;-64
2022/02/20 05:29:06;;;;;;;23.05;11.30;;;4.60;99.90;;;;;;5033338;28;20481;-65
2022/02/20 05:31:32;;;;;;;15.60;10.25;;;4.60;99.90;;;;;;5031665;28;20496;-64
2022/02/20 05:33:58;;;;;;;24.80;11.88;;;4.60;99.90;;;;;;5039058;28;20036;-64
2022/02/20 05:36:24;;;;;;;21.70;9.95;;;4.60;99.90;;;;;;5052990;28;20025;-64
2022/02/20 05:38:50;;;;;;;25.77;11.27;;;4.50;99.90;;;;;;5052997;28;20041;-64
2022/02/20 05:41:16;;;;;;;20.13;10.27;;;4.60;99.90;;;;;;5053011;28;20071;-64
2022/02/20 05:43:42;;;;;;;19.08;10.93;;;4.50;99.90;;;;;;5053029;28;20055;-64
2022/02/20 05:46:07;;;;;;;24.65;12.30;;;4.50;99.90;;;;;;5052975;28;20124;-64
2022/02/20 05:48:33;;;;;;;25.23;10.75;;;4.50;99.90;;;;;;5068335;28;20116;-64
2022/02/20 05:50:59;;;;;;;25.02;11.48;;;4.50;99.90;;;;;;5052845;28;20029;-64
2022/02/20 05:53:24;;;;;;;21.67;10.93;;;4.50;99.90;;;;;;5051464;28;20020;-64
2022/02/20 05:55:50;;;;;;;23.58;11.73;;;4.50;99.90;;;;;;5052925;28;20036;-64
2022/02/20 05:58:17;;;;;;;22.85;10.93;;;4.50;99.90;;;;;;5068197;28;20028;-64
2022/02/20 06:00:43;;;;;;;20.30;10.82;;;4.50;99.90;;;;;;5068257;28;20388;-64
2022/02/20 06:03:08;;;;;;;23.40;11.00;;;4.50;99.90;;;;;;5068082;28;20028;-64
2022/02/20 06:05:34;;;;;;;26.08;10.20;;;4.50;99.90;;;;;;5052639;28;20028;-64
2022/02/20 06:07:59;;;;;;;24.38;10.25;;;4.50;99.90;;;;;;5052721;28;20056;-64
2022/02/20 06:10:25;;;;;;;28.08;10.73;;;4.60;99.90;;;;;;5052650;28;20033;-64
2022/02/20 06:12:50;;;;;;;24.00;11.63;;;4.70;99.90;;;;;;5052495;28;20033;-64
2022/02/20 06:15:16;;;;;;;29.17;10.48;;;4.70;99.90;;;;;;5052638;28;20017;-64
2022/02/20 06:17:41;;;;;;;30.50;11.00;;;4.70;99.90;;;;;;5068217;28;20103;-64
2022/02/20 06:20:08;;;;;;;23.63;9.95;;;4.80;99.90;;;;;;5052482;28;20025;-64
2022/02/20 06:22:34;;;;;;;27.35;11.18;;;4.80;99.90;;;;;;5052602;28;20035;-64
2022/02/20 06:24:59;;;;;;;29.88;10.30;;;4.90;99.90;;;;;;5052449;28;20029;-64
2022/02/20 06:27:25;;;;;;;25.25;9.00;;;4.90;99.90;;;;;;5052187;28;20036;-64
2022/02/20 06:29:50;;;;;;;24.90;8.70;;;5.00;99.90;;;;;;5052502;28;20033;-64
2022/02/20 06:32:16;;;;;;;37.15;10.07;;;5.20;99.90;;;;;;5051793;28;20025;-64
2022/02/20 06:34:41;;;;;;;28.10;9.35;;;5.30;99.90;;;;;;5040648;28;20385;-64
2022/02/20 06:37:07;;;;;;;34.88;7.97;;;5.30;99.90;;;;;;5032503;28;20108;-64
2022/02/20 06:39:32;;;;;;;29.55;7.50;;;5.40;99.90;;;;;;5032429;28;20053;-64
2022/02/20 06:41:59;;;;;;;22.75;7.38;;;5.50;99.90;;;;;;5032505;28;20033;-64
2022/02/20 06:44:24;;;;;;;21.63;6.97;;;5.60;99.90;;;;;;5034439;28;20049;-64
2022/02/20 06:46:50;;;;;;;28.08;6.70;;;5.60;99.90;;;;;;5036452;28;20126;-64
2022/02/20 06:49:15;;;;;;;24.60;6.80;;;5.60;99.90;;;;;;5036179;28;20547;-64
2022/02/20 06:51:41;;;;;;;32.63;7.10;;;5.70;99.90;;;;;;5036316;28;20025;-64
2022/02/20 06:54:06;;;;;;;27.88;6.88;;;5.70;99.90;;;;;;5036118;28;20061;-64
2022/02/20 06:56:32;;;;;;;23.65;6.80;;;5.80;99.90;;;;;;5046891;28;20534;-64
2022/02/20 06:58:58;;;;;;;25.90;6.18;;;5.80;99.90;;;;;;5054203;28;20024;-64
2022/02/20 07:01:24;;;;;;;29.20;5.88;;;5.90;99.90;;;;;;5055726;28;20055;-64
2022/02/20 07:03:50;;;;;;;24.65;7.63;;;6.00;99.90;;;;;;5055966;28;20446;-64
2022/02/20 07:06:15;;;;;;;26.42;6.28;;;6.00;99.90;;;;;;5053835;28;20087;-64
2022/02/20 07:08:41;;;;;;;25.35;5.60;;;6.10;99.90;;;;;;5054406;28;20017;-64
2022/02/20 07:11:06;;;;;;;26.42;5.68;;;6.20;99.90;;;;;;5055223;28;20037;-64
2022/02/20 07:13:32;;;;;;;19.50;5.05;;;6.20;99.90;;;;;;5055651;28;20025;-64
2022/02/20 07:15:58;;;;;;;24.45;5.20;;;6.30;99.90;;;;;;5055791;28;20024;-64
2022/02/20 07:18:23;;;;;;;22.95;4.72;;;6.40;99.90;;;;;;5055668;28;20029;-64
2022/02/20 07:20:49;;;;;;;23.55;5.22;;;6.50;99.90;;;;;;5055553;28;20028;-64
2022/02/20 07:23:15;;;;;;;28.88;5.43;;;6.50;99.90;;;;;;5055476;28;20497;-64
2022/02/20 07:25:41;;;;;;;25.73;5.13;;;6.60;99.90;;;;;;5055311;28;20025;-64
2022/02/20 07:28:07;;;;;;;17.38;4.07;;;6.70;99.90;;;;;;5055401;28;20378;-64
2022/02/20 07:30:33;;;;;;;15.82;3.55;;;6.80;99.90;;;;;;5055524;28;20489;-64
2022/02/20 07:33:07;;;;;;;14.55;4.22;;;6.90;99.90;;;;;;5055392;28;20040;-64
2022/02/20 07:35:34;;;;;;;11.73;3.83;;;6.90;99.90;;;;;;5036899;28;20017;-64
2022/02/20 07:38:01;;;;;;;11.43;3.60;;;7.00;99.90;;;;;;5035489;28;20434;-64
2022/02/20 07:40:27;;;;;;;13.73;3.70;;;7.10;99.90;;;;;;5035399;28;20478;-64
2022/02/20 07:42:54;;;;;;;14.27;4.45;;;7.20;99.90;;;;;;5035399;28;20501;-64
2022/02/20 07:45:23;;;;;;;8.68;3.88;;;7.30;99.90;;;;;;5035230;28;20105;-64
2022/02/20 07:47:52;;;;;;;12.02;3.75;;;7.40;99.90;;;;;;5035268;28;20072;-64
2022/02/20 07:50:20;;;;;;;13.27;4.45;;;7.50;99.90;;;;;;5035207;28;20018;-64
2022/02/20 07:52:46;;;;;;;9.63;4.22;;;7.50;99.90;;;;;;5035176;28;20405;-65
2022/02/20 07:55:12;;;;;;;10.52;4.07;;;7.60;99.90;;;;;;5034595;28;20029;-64
2022/02/20 07:57:38;;;;;;;11.45;3.75;;;7.70;99.90;;;;;;5052259;28;20082;-64
2022/02/20 08:00:06;;;;;;;9.65;3.95;;;7.80;99.90;;;;;;5050711;28;20434;-64
2022/02/20 08:02:32;;;;;;;7.85;3.58;;;7.80;99.90;;;;;;5051712;28;20032;-64
2022/02/20 08:04:57;;;;;;;7.78;3.13;;;7.90;99.90;;;;;;5065879;28;20393;-65
2022/02/20 08:07:23;;;;;;;5.65;3.47;;;8.00;99.90;;;;;;5052411;28;20029;-64
2022/02/20 08:09:48;;;;;;;10.55;4.25;;;8.00;99.90;;;;;;5062864;28;20507;-65
2022/02/20 08:12:14;;;;;;;9.27;3.65;;;8.00;99.90;;;;;;5051772;28;20033;-64
2022/02/20 08:14:39;;;;;;;8.63;4.20;;;8.10;99.90;;;;;;5052179;28;20044;-64
2022/02/20 08:17:05;;;;;;;8.57;4.43;;;8.10;99.90;;;;;;5054551;28;20104;-64
2022/02/20 08:19:30;;;;;;;6.13;3.65;;;8.20;99.90;;;;;;5054556;28;20029;-65
2022/02/20 08:21:56;;;;;;;8.52;4.13;;;8.20;99.90;;;;;;5054601;28;20070;-64
2022/02/20 08:24:21;;;;;;;9.35;4.32;;;8.30;99.90;;;;;;5054376;28;20035;-64
2022/02/20 08:26:47;;;;;;;8.93;4.80;;;8.30;99.90;;;;;;5054912;28;20033;-65
2022/02/20 08:29:12;;;;;;;10.02;4.18;;;8.40;99.90;;;;;;5069653;28;20087;-64
2022/02/20 08:31:38;;;;;;;10.05;5.03;;;8.40;99.90;;;;;;5047583;28;20037;-65
2022/02/20 08:34:03;;;;;;;11.10;5.25;;;8.50;99.90;;;;;;5048708;28;20036;-64
2022/02/20 08:36:29;;;;;;;8.32;4.72;;;8.50;99.90;;;;;;5052610;28;20082;-65
2022/02/20 08:38:54;;;;;;;9.77;5.35;;;8.50;99.90;;;;;;5064756;28;20059;-65
2022/02/20 08:41:20;;;;;;;10.65;5.22;;;8.60;99.90;;;;;;5052508;28;20017;-65
2022/02/20 08:43:45;;;;;;;12.35;6.38;;;8.60;99.90;;;;;;5052712;28;20060;-65
2022/02/20 08:46:11;;;;;;;10.00;5.82;;;8.70;99.90;;;;;;5052343;28;20108;-65
2022/02/20 08:48:37;;;;;;;12.18;6.65;;;8.70;99.90;;;;;;5062514;28;20493;-65
2022/02/20 08:51:05;;;;;;;17.20;7.38;;;8.80;99.90;;;;;;5054011;28;20029;-65
2022/02/20 08:53:30;;;;;;;17.92;7.85;;;8.80;99.90;;;;;;5053819;28;20385;-65
2022/02/20 08:55:56;;;;;;;18.60;8.82;;;8.80;99.90;;;;;;5053838;28;20021;-65
2022/02/20 08:58:21;;;;;;;27.10;9.27;;;8.90;99.90;;;;;;5052140;28;20147;-65
2022/02/20 09:00:47;;;;;;;20.55;10.25;;;8.90;99.90;;;;;;5053089;28;20028;-65
2022/02/20 09:03:12;;;;;;;23.05;10.77;;;9.00;99.90;;;;;;5053680;28;20025;-65
2022/02/20 09:05:38;;;;;;;22.30;9.70;;;9.00;99.90;;;;;;5052374;28;20029;-65
2022/02/20 09:08:04;;;;;;;22.30;10.55;;;9.10;99.90;;;;;;5049214;28;20032;-65
2022/02/20 09:10:29;;;;;;;23.20;12.10;;;9.10;99.90;;;;;;5051529;28;20028;-65
2022/02/20 09:12:55;;;;;;;23.85;12.35;;;9.10;99.90;;;;;;5066326;28;20441;-65
2022/02/20 09:15:20;;;;;;;24.02;10.73;;;9.20;99.90;;;;;;5053351;28;20088;-65
2022/02/20 09:17:46;;;;;;;25.10;10.15;;;9.20;99.90;;;;;;5053438;28;20531;-64
2022/02/20 09:20:12;;;;;;;23.58;10.88;;;9.30;99.90;;;;;;5039871;28;20029;-65
2022/02/20 09:22:42;;;;;;;22.75;10.13;;;9.30;99.90;;;;;;5033659;28;20026;-65
2022/02/20 09:25:09;;;;;;;22.65;10.80;;;9.40;99.90;;;;;;5031924;28;20091;-65
2022/02/20 09:27:35;;;;;;;23.67;10.73;;;9.40;99.90;;;;;;5033141;28;20037;-65
2022/02/20 09:30:00;;;;;;;26.88;10.70;;;9.40;99.90;;;;;;5033281;28;20036;-65
2022/02/20 09:32:27;;;;;;;26.83;11.20;;;9.50;99.90;;;;;;5034069;28;20033;-64
2022/02/20 09:34:52;;;;;;;23.38;10.70;;;9.50;99.90;;;;;;5040328;28;20018;-65
2022/02/20 09:37:18;;;;;;;27.92;11.68;;;9.50;99.90;;;;;;5033080;28;20025;-65
2022/02/20 09:39:43;;;;;;;23.70;10.20;;;9.60;99.90;;;;;;5031749;28;20500;-65
2022/02/20 09:42:10;;;;;;;25.10;9.90;;;9.60;99.90;;;;;;5032984;28;20040;-65
2022/02/20 09:44:36;;;;;;;23.15;9.95;;;9.70;99.90;;;;;;5033025;28;20552;-65
2022/02/20 09:47:03;;;;;;;25.25;10.95;;;9.70;99.90;;;;;;5032801;28;20033;-65
2022/02/20 09:49:29;;;;;;;22.27;10.23;;;9.80;99.90;;;;;;5033188;28;20037;-65
2022/02/20 09:51:55;;;;;;;28.10;9.98;;;9.80;99.90;;;;;;5031772;28;20025;-65
2022/02/20 09:54:21;;;;;;;26.27;11.63;;;9.90;99.90;;;;;;5032668;28;20022;-64
2022/02/20 09:56:47;;;;;;;21.70;10.50;;;10.00;99.90;;;;;;5032410;28;20032;-64
2022/02/20 09:59:12;;;;;;;27.10;11.07;;;10.10;99.90;;;;;;5032542;28;20470;-65
2022/02/20 10:02:04;;;;;;;29.75;10.70;;;10.10;99.90;;;;;;5032703;28;20105;-65
2022/02/20 10:04:41;;;;;;;23.08;9.98;;;10.20;99.90;;;;;;5031671;28;20025;-64
2022/02/20 10:07:23;;;;;;;29.23;9.80;;;10.20;99.90;;;;;;5032455;28;20038;-65
2022/02/20 10:09:48;;;;;;;23.98;9.10;;;10.20;99.90;;;;;;5032492;28;20037;-65
2022/02/20 10:12:21;;;;;;;26.75;9.23;;;10.20;99.90;;;;;;5032560;28;20388;-65
2022/02/20 10:14:47;;;;;;;21.48;8.82;;;10.20;99.90;;;;;;5050354;28;20512;-65
2022/02/20 10:17:15;;;;;;;28.20;10.02;;;10.20;99.90;;;;;;5052551;28;20083;-65
2022/02/20 10:19:58;;;;;;;30.45;8.32;;;10.20;99.90;;;;;;5055974;28;20469;-65
2022/02/20 10:22:30;;;;;;;21.67;8.18;;;10.30;99.90;;;;;;5055454;28;20021;-64
2022/02/20 10:25:08;;;;;;;26.27;7.50;;;10.30;99.90;;;;;;5054956;28;20075;-64
2022/02/20 10:27:35;;;;;;;29.13;8.88;;;10.30;99.90;;;;;;5052687;28;20033;-65
2022/02/20 10:30:11;;;;;;;28.45;8.60;;;10.30;99.90;;;;;;5056289;28;20481;-64
2022/02/20 10:32:37;;;;;;;24.02;7.82;;;10.30;99.90;;;;;;5056328;28;20052;-74
2022/02/20 10:35:11;;;;;;;19.02;6.63;;;10.30;99.90;;;;;;5041973;28;20513;-72
2022/02/20 10:37:36;;;;;;;31.27;6.97;;;10.30;99.90;;;;;;5036155;28;20502;-76
2022/02/20 10:40:23;;;;;;;28.02;6.90;;;10.30;99.90;;;;;;5036035;28;20073;-72
2022/02/20 10:42:58;;;;;;;34.60;6.85;;;10.40;99.90;;;;;;5036121;28;20036;-70
2022/02/20 10:45:27;;;;;;;31.20;7.78;;;10.40;99.90;;;;;;5042242;28;20404;-70
2022/02/20 10:47:52;;;;;;;27.65;6.03;;;10.40;99.90;;;;;;5055159;28;20025;-69
2022/02/20 10:50:23;;;;;;;30.48;7.80;;;10.40;99.90;;;;;;5053298;28;20045;-69
2022/02/20 10:53:19;;;;;;;32.13;8.27;;;10.50;99.90;;;;;;5053067;28;20032;-69
2022/02/20 10:55:50;;;;;;;30.98;7.15;;;10.50;99.90;;;;;;5036234;28;20025;-69
2022/02/20 10:58:25;;;;;;;26.27;5.35;;;10.40;99.90;;;;;;5046975;28;20017;-68
2022/02/20 11:00:58;;;;;;;30.80;6.40;;;10.50;99.90;;;;;;5048616;28;20348;-68
2022/02/20 11:03:29;;;;;;;27.77;6.82;;;10.50;99.90;;;;;;5053370;28;20025;-67
2022/02/20 11:05:56;;;;;;;30.63;7.38;;;10.50;99.90;;;;;;5053588;28;20059;-67
2022/02/20 11:08:24;;;;;;;33.15;7.78;;;10.40;99.90;;;;;;5052601;28;20127;-67
2022/02/20 11:10:50;;;;;;;29.38;6.28;;;10.40;99.90;;;;;;5051580;28;20029;-67
2022/02/20 11:13:17;;;;;;;31.75;6.20;;;10.40;99.90;;;;;;5049759;28;20025;-68
2022/02/20 11:15:45;;;;;;;33.08;7.45;;;10.40;99.90;;;;;;5053452;28;20114;-68
2022/02/20 11:18:14;;;;;;;33.78;6.28;;;10.40;99.90;;;;;;5063410;28;20021;-68
2022/02/20 11:20:42;;;;;;;27.23;5.15;;;10.40;99.90;;;;;;5064068;28;20453;-67
2022/02/20 11:23:08;;;;;;;28.33;5.57;;;10.40;99.90;;;;;;5052960;28;20063;-69
2022/02/20 11:25:36;;;;;;;25.45;6.65;;;10.40;99.90;;;;;;5053043;28;20025;-67
2022/02/20 11:28:03;;;;;;;19.63;5.22;;;10.40;99.90;;;;;;5053239;28;20096;-67
2022/02/20 11:30:30;;;;;;;32.92;6.15;;;10.50;99.90;;;;;;5050844;28;20025;-67
2022/02/20 11:32:59;;;;;;;28.55;6.82;;;10.50;99.90;;;;;;5061591;28;20103;-67
2022/02/20 11:35:25;;;;;;;36.57;6.87;;;10.50;99.90;;;;;;5052966;28;20033;-67
2022/02/20 11:37:56;;;;;;;30.45;6.32;;;10.50;99.90;;;;;;5051795;28;20476;-67
2022/02/20 11:40:22;;;;;;;33.33;6.10;;;10.50;99.90;;;;;;5041126;28;20037;-68
2022/02/20 11:43:00;;;;;;;33.75;7.50;;;10.50;99.90;;;;;;5043801;28;20036;-67
2022/02/20 11:45:32;;;;;;;25.88;6.57;;;10.50;99.90;;;;;;5050110;28;20025;-67
2022/02/20 11:48:08;;;;;;;23.45;6.20;;;10.40;99.90;;;;;;5049228;28;20068;-67
2022/02/20 11:50:34;;;;;;;25.88;5.75;;;10.40;99.90;;;;;;5034418;28;20544;-67
2022/02/20 11:53:08;;;;;;;20.88;6.13;;;10.40;99.90;;;;;;5046252;28;20388;-68
2022/02/20 11:55:39;;;;;;;30.50;6.30;;;10.40;99.90;;;;;;5037491;28;20017;-67
2022/02/20 11:58:16;;;;;;;24.85;5.10;;;10.30;99.90;;;;;;5050948;28;20025;-67
2022/02/20 12:00:54;;;;;;;23.45;5.05;;;10.30;99.90;;;;;;5039946;28;20034;-67
2022/02/20 12:03:30;;;;;;;25.38;5.65;;;10.30;99.90;;;;;;5044493;28;20033;-67
2022/02/20 12:06:08;;;;;;;28.55;5.15;;;10.20;99.90;;;;;;5047678;28;20026;-67
2022/02/20 12:08:36;;;;;;;31.33;6.18;;;10.20;99.90;;;;;;5039263;28;20504;-67
2022/02/20 12:11:13;;;;;;;31.65;7.65;;;10.10;99.90;;;;;;5038366;28;20033;-67
2022/02/20 12:13:50;;;;;;;31.70;5.68;;;10.10;99.90;;;;;;5035177;28;20033;-67
2022/02/20 12:16:38;;;;;;;27.92;6.25;;;10.20;99.90;;;;;;5035670;28;20075;-67
2022/02/20 12:19:17;;;;;;;34.22;6.05;;;10.10;99.90;;;;;;5050708;28;20074;-67
2022/02/20 12:22:07;;;;;;;22.17;5.22;;;10.10;99.90;;;;;;5034667;28;20509;-67
2022/02/20 12:24:49;;;;;;;25.08;5.65;;;10.10;99.90;;;;;;5032404;28;20085;-67
2022/02/20 12:27:21;;;;;;;28.48;6.28;;;10.10;99.90;;;;;;5045185;28;20136;-67
2022/02/20 12:29:50;;;;;;;29.73;5.82;;;10.00;99.90;;;;;;5034238;28;20032;-67
2022/02/20 12:32:31;;;;;;;21.63;4.50;;;10.00;99.90;;;;;;5045885;28;20025;-67
2022/02/20 12:35:08;;;;;;;30.42;5.97;;;10.00;99.90;;;;;;5040772;28;20366;-68
2022/02/20 12:37:37;;;;;;;33.28;6.55;;;10.00;99.90;;;;;;5049384;28;20028;-67
2022/02/20 12:40:30;;;;;;;26.85;7.72;;;10.00;99.90;;;;;;5050168;28;20135;-67
2022/02/20 12:43:10;;;;;;;27.67;5.85;;;10.00;99.90;;;;;;5046451;28;20048;-67
2022/02/20 12:45:37;;;;;;;31.42;6.88;;;9.90;99.90;;;;;;5049507;28;20016;-67
2022/02/20 12:48:07;;;;;;;28.55;5.85;;;9.90;99.90;;;;;;5030127;28;20108;-67