Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:54;;;;;;;;;;;9.90;46.90;;;8.55;49.63;100879.16;12249267;19;20326;-83
2023/04/12 00:05:58;;;;;;;;;;;9.90;46.80;;;8.28;49.66;100839.56;12253498;19;19919;-83
2023/04/12 00:10:00;;;;;;;;;;;9.80;46.80;;;8.41;49.66;100872.81;12253423;19;19915;-83
2023/04/12 00:14:02;;;;;;;;;;;9.70;46.70;;;8.04;49.57;100823.25;12250023;19;19919;-83
2023/04/12 00:18:03;;;;;;;;;;;9.60;46.70;;;8.10;49.85;100847.28;12255383;19;19918;-84
2023/04/12 00:22:05;;;;;;;;;;;9.60;46.70;;;8.05;49.57;100848.38;12247608;19;20526;-83
2023/04/12 00:26:07;;;;;;;;;;;9.40;46.70;;;8.09;49.73;100866.38;12251370;19;19911;-83
2023/04/12 00:30:08;;;;;;;;;;;9.40;46.80;;;8.06;49.57;100860.47;12250643;19;19926;-83
2023/04/12 00:34:10;;;;;;;;;;;9.30;46.80;;;8.02;49.89;100864.09;12248970;19;19974;-83
2023/04/12 00:38:12;;;;;;;;;;;9.20;46.90;;;7.96;49.68;100860.00;12250021;19;19923;-83
2023/04/12 00:42:14;;;;;;;;;;;9.20;47.00;;;7.84;49.74;100844.91;12245349;19;19927;-83
2023/04/12 00:46:16;;;;;;;;;;;9.10;47.00;;;7.73;50.06;100829.78;12250028;19;19925;-83
2023/04/12 00:50:20;;;;;;;;;;;9.10;47.00;;;7.69;50.05;100828.19;12248557;19;19915;-84
2023/04/12 00:54:21;;;;;;;;;;;9.10;47.10;;;7.84;49.95;100860.53;12246853;19;19919;-84
2023/04/12 00:58:23;;;;;;;;;;;9.10;47.10;;;7.61;49.62;100849.28;12248137;19;19970;-83
2023/04/12 01:02:25;;;;;;;;;;;9.10;46.90;;;7.54;49.93;100845.28;12243162;19;19955;-83
2023/04/12 01:07:03;;;;;;;;;;;9.00;46.80;;;7.59;49.94;100868.47;12249228;19;19932;-83
2023/04/12 01:11:14;;;;;;;;;;;8.90;46.70;;;7.41;49.77;100852.72;12246636;19;19929;-83
2023/04/12 01:15:17;;;;;;;;;;;8.80;46.70;;;7.28;49.82;100841.97;12246038;19;19944;-83
2023/04/12 01:19:34;;;;;;;;;;;8.70;46.80;;;7.29;49.98;100858.38;12248910;19;20042;-83
2023/04/12 01:24:12;;;;;;;;;;;8.60;46.80;;;7.11;49.79;100833.16;12246466;19;19919;-83
2023/04/12 01:28:15;;;;;;;;;;;8.50;46.70;;;6.97;49.75;100813.78;12244047;19;19926;-83
2023/04/12 01:32:18;;;;;;;;;;;8.40;46.70;;;7.06;49.94;100841.13;12247836;19;19907;-83
2023/04/12 01:36:22;;;;;;;;;;;8.30;46.70;;;6.77;49.82;100793.75;12247073;19;20371;-83
2023/04/12 01:40:26;;;;;;;;;;;8.30;46.80;;;6.91;49.98;100834.75;12261215;19;19922;-84
2023/04/12 01:44:28;;;;;;;;;;;8.20;46.80;;;6.92;49.99;100826.06;12259081;19;20277;-84
2023/04/12 01:48:30;;;;;;;;;;;8.20;46.90;;;6.80;49.79;100813.56;12263298;19;19935;-84
2023/04/12 01:52:35;;;;;;;;;;;8.10;46.70;;;6.68;49.76;100814.03;12258279;19;19947;-83
2023/04/12 01:56:43;;;;;;;;;;;8.00;46.60;;;6.50;49.87;100787.84;12259728;19;20635;-83
2023/04/12 02:00:45;;;;;;;;;;;7.90;46.60;;;6.55;49.98;100816.22;12255624;19;19929;-83
2023/04/12 02:04:47;;;;;;;;;;;7.90;46.70;;;6.30;49.87;100778.22;12253003;19;19979;-84
2023/04/12 02:08:49;;;;;;;;;;;7.80;46.80;;;6.47;49.84;100810.47;12257246;19;19922;-83
2023/04/12 02:12:53;;;;;;;;;;;7.80;46.90;;;6.42;50.01;100802.84;12255094;19;19923;-83
2023/04/12 02:16:56;;;;;;;;;;;7.90;47.00;;;6.42;50.08;100798.50;12257207;19;19936;-83
2023/04/12 02:20:59;;;;;;;;;;;7.80;47.00;;;6.42;50.11;100797.66;12254307;19;19931;-83
2023/04/12 02:25:01;;;;;;;;;;;7.80;47.00;;;6.04;49.88;100735.09;12259277;19;20295;-82
2023/04/12 02:29:07;;;;;;;;;;;7.80;47.00;;;6.27;50.00;100767.13;12256460;19;19903;-83
2023/04/12 02:33:10;;;;;;;;;;;7.80;47.00;;;6.30;49.98;100762.66;12252564;19;19982;-83
2023/04/12 02:37:16;;;;;;;;;;;7.70;47.10;;;6.31;49.89;100774.72;12256868;19;20020;-83
2023/04/12 02:41:19;;;;;;;;;;;7.90;46.90;;;6.15;49.93;100764.06;12254027;19;19922;-82
2023/04/12 02:45:22;;;;;;;;;;;7.60;46.70;;;6.07;50.11;100757.47;12255915;19;19910;-83
2023/04/12 02:49:25;;;;;;;;;;;7.60;46.80;;;6.14;49.96;100766.72;12255052;19;19955;-83
2023/04/12 02:53:27;;;;;;;;;;;7.50;46.80;;;6.13;50.26;100768.47;12251883;19;19935;-83
2023/04/12 02:57:47;;;;;;;;;;;7.50;46.80;;;5.98;50.03;100740.50;12255561;19;20332;-82
2023/04/12 03:01:51;;;;;;;;;;;7.40;46.80;;;6.02;50.15;100761.97;12251372;19;20016;-82
2023/04/12 03:06:02;;;;;;;;;;;7.60;46.90;;;5.83;49.88;100728.06;12253047;19;20317;-82
2023/04/12 03:10:06;;;;;;;;;;;7.30;46.70;;;5.86;49.96;100744.38;12252429;19;20342;-82
2023/04/12 03:14:08;;;;;;;;;;;7.30;46.70;;;5.71;50.16;100737.97;12250610;19;20309;-82
2023/04/12 03:18:09;;;;;;;;;;;7.20;46.70;;;5.48;50.22;100691.28;12251298;19;19915;-83
2023/04/12 03:22:24;;;;;;;;;;;7.10;46.70;;;5.74;50.17;100727.47;12250830;19;20369;-82
2023/04/12 03:26:31;;;;;;;;;;;7.10;46.80;;;5.72;50.15;100718.06;12252898;19;19921;-82
2023/04/12 03:30:38;;;;;;;;;;;7.10;46.80;;;5.59;50.03;100701.25;12252450;19;19915;-82
2023/04/12 03:34:40;;;;;;;;;;;7.10;46.80;;;5.36;50.14;100678.78;12250964;19;19910;-82
2023/04/12 03:38:47;;;;;;;;;;;7.00;46.70;;;5.52;50.25;100708.41;12253521;19;19935;-82
2023/04/12 03:42:49;;;;;;;;;;;6.90;46.70;;;5.49;50.09;100711.94;12247687;19;19929;-82
2023/04/12 03:46:51;;;;;;;;;;;6.90;46.80;;;5.45;50.26;100699.16;12250419;19;19911;-82
2023/04/12 03:50:53;;;;;;;;;;;6.90;46.80;;;5.37;50.05;100685.63;12248806;19;19930;-82
2023/04/12 03:54:57;;;;;;;;;;;6.90;46.90;;;5.40;50.17;100683.78;12249496;19;19911;-82
2023/04/12 03:59:01;;;;;;;;;;;6.80;46.90;;;5.46;50.33;100693.94;12248524;19;19925;-83
2023/04/12 04:03:04;;;;;;;;;;;6.80;46.90;;;5.36;50.14;100686.53;12247342;19;19915;-83
2023/04/12 04:07:12;;;;;;;;;;;6.80;46.80;;;5.16;50.21;100653.53;12250350;19;20286;-83
2023/04/12 04:11:18;;;;;;;;;;;6.80;46.70;;;5.28;50.06;100682.44;12249599;19;19939;-83
2023/04/12 04:15:25;;;;;;;;;;;7.00;46.70;;;5.09;50.23;100656.34;12244010;19;19919;-83
2023/04/12 04:19:26;;;;;;;;;;;6.70;46.60;;;4.89;50.27;100638.06;12252146;19;19918;-83
2023/04/12 04:23:29;;;;;;;;;;;6.70;46.70;;;5.08;50.28;100675.38;12246973;19;19914;-83
2023/04/12 04:27:37;;;;;;;;;;;6.50;46.60;;;4.99;50.33;100667.91;12250457;19;19908;-83
2023/04/12 04:31:39;;;;;;;;;;;6.50;46.60;;;4.96;50.36;100674.94;12245790;19;19919;-83
2023/04/12 04:35:42;;;;;;;;;;;6.40;46.60;;;4.93;50.41;100675.03;12247782;19;20246;-82
2023/04/12 04:39:57;;;;;;;;;;;6.40;46.70;;;4.79;50.19;100665.97;12249393;19;19986;-83
2023/04/12 04:44:00;;;;;;;;;;;6.30;46.70;;;4.79;50.35;100678.91;12248752;19;19923;-83
2023/04/12 04:48:05;;;;;;;;;;;6.20;46.70;;;4.71;50.11;100670.53;12251159;19;19932;-83
2023/04/12 04:52:08;;;;;;;;;;;6.20;46.70;;;4.38;50.32;100620.75;12245490;19;19923;-82
2023/04/12 04:56:10;;;;;;;;;;;6.10;46.60;;;4.54;50.24;100657.31;12248647;19;19926;-83
2023/04/12 05:00:13;;;;;;;;;;;6.10;46.70;;;4.60;50.31;100670.03;12246304;19;19922;-83
2023/04/12 05:04:18;;;;;;;;;;;6.00;46.80;;;4.56;50.33;100671.00;12245557;19;19906;-83
2023/04/12 05:08:19;;;;;;;;;;;6.20;46.90;;;4.53;50.42;100660.78;12246320;19;19943;-83
2023/04/12 05:12:23;;;;;;;;;;;6.00;46.90;;;4.53;50.28;100665.94;12249189;19;19939;-83
2023/04/12 05:16:29;;;;;;;;;;;5.90;46.90;;;4.46;50.48;100661.88;12260475;19;19922;-83
2023/04/12 05:20:31;;;;;;;;;;;5.90;46.90;;;4.55;50.45;100675.34;12256564;19;19929;-83
2023/04/12 05:24:32;;;;;;;;;;;6.00;47.10;;;4.57;50.44;100668.41;12257048;19;19934;-83
2023/04/12 05:28:34;;;;;;;;;;;6.00;47.10;;;4.58;50.56;100664.91;12259052;19;19911;-83
2023/04/12 05:32:36;;;;;;;;;;;6.00;47.20;;;4.58;50.61;100661.47;12256469;19;19948;-83
2023/04/12 05:36:38;;;;;;;;;;;6.00;47.20;;;4.56;50.48;100652.91;12259734;19;20322;-83
2023/04/12 05:40:42;;;;;;;;;;;6.30;47.30;;;4.36;50.58;100620.78;12257640;19;19944;-82
2023/04/12 05:44:44;;;;;;;;;;;6.00;47.20;;;4.42;50.69;100620.59;12252215;19;19943;-83
2023/04/12 05:48:48;;;;;;;;;;;6.00;47.20;;;4.30;50.55;100597.72;12257651;19;20272;-83
2023/04/12 05:52:50;;;;;;;;;;;6.10;47.40;;;4.47;50.76;100615.28;12253578;19;19974;-83
2023/04/12 05:56:53;;;;;;;;;;;6.10;47.50;;;4.63;50.56;100637.16;12255725;19;19929;-83
2023/04/12 06:00:55;;;;;;;;;;;6.30;47.60;;;4.65;50.63;100624.19;12253704;19;19940;-83
2023/04/12 06:04:56;;;;;;;;;;;6.20;47.60;;;4.55;51.03;100586.59;12257042;19;19911;-83
2023/04/12 06:09:00;;;;;;;;;;;6.20;47.80;;;4.76;50.79;100596.22;12257779;19;19918;-83
2023/04/12 06:13:03;;;;;;;;;;;6.30;47.90;;;4.88;50.90;100594.97;12254264;19;20297;-83
2023/04/12 06:17:05;;;;;;;;;;;6.40;48.30;;;5.03;51.05;100596.19;12259096;19;19915;-83
2023/04/12 06:21:08;;;;;;;;;;;6.50;48.50;;;5.18;51.09;100584.47;12257440;19;19974;-83
2023/04/12 06:25:09;;;;;;;;;;;6.70;48.70;;;5.29;51.12;100559.91;12256560;19;20299;-85
2023/04/12 06:29:10;;;;;;;;;;;6.80;49.20;;;5.40;51.17;100545.69;12257482;19;19919;-83
2023/04/12 06:33:12;;;;;;;;;;;7.00;49.20;;;5.35;51.30;100508.75;12253781;19;19914;-84
2023/04/12 06:37:15;;;;;;;;;;;7.20;49.30;;;5.82;51.37;100561.38;12257383;19;19926;-83
2023/04/12 06:41:16;;;;;;;;;;;7.30;49.10;;;5.90;51.25;100542.94;12256281;19;19915;-84
2023/04/12 06:45:18;;;;;;;;;;;7.50;49.60;;;6.13;51.28;100553.31;12256836;19;19939;-85
2023/04/12 06:49:19;;;;;;;;;;;7.70;49.20;;;6.25;51.40;100551.97;12253183;19;19927;-83
2023/04/12 06:53:21;;;;;;;;;;;7.90;49.10;;;6.37;51.37;100535.91;12253359;19;19922;-83
2023/04/12 06:57:29;;;;;;;;;;;8.00;49.40;;;6.58;51.45;100547.13;12247772;19;19935;-84
2023/04/12 07:01:31;;;;;;;;;;;8.20;49.10;;;6.65;51.52;100525.22;12250949;19;19948;-86
2023/04/12 07:05:36;;;;;;;;;;;8.40;49.50;;;6.80;51.61;100512.50;12252002;19;19922;-83
2023/04/12 07:09:37;;;;;;;;;;;8.50;49.50;;;7.11;51.48;100524.16;12254898;19;19927;-83
2023/04/12 07:13:41;;;;;;;;;;;9.00;49.50;;;7.21;51.66;100522.81;12250715;19;19927;-83
2023/04/12 07:17:43;;;;;;;;;;;8.80;49.10;;;7.34;51.60;100505.78;12250545;19;19929;-83
2023/04/12 07:21:44;;;;;;;;;;;9.10;49.90;;;7.58;51.57;100514.22;12248957;19;19911;-83
2023/04/12 07:25:46;;;;;;;;;;;9.20;49.70;;;7.78;51.80;100513.31;12252606;19;19923;-84
2023/04/12 07:29:50;;;;;;;;;;;9.40;50.10;;;7.96;51.79;100508.97;12253820;19;19971;-84
2023/04/12 07:33:52;;;;;;;;;;;9.60;49.50;;;8.00;51.85;100475.88;12248197;19;19927;-84
2023/04/12 07:37:53;;;;;;;;;;;9.80;49.90;;;8.33;51.92;100484.63;12231479;19;20341;-84
2023/04/12 07:41:55;;;;;;;;;;;9.90;50.30;;;8.59;51.81;100492.91;12244753;19;19925;-83
2023/04/12 07:45:56;;;;;;;;;;;10.20;49.90;;;8.79;51.75;100476.25;12248346;19;20023;-83
2023/04/12 07:49:58;;;;;;;;;;;10.30;50.10;;;8.83;51.99;100431.78;12248463;19;19946;-83
2023/04/12 07:53:59;;;;;;;;;;;10.60;50.10;;;9.23;52.04;100450.47;12248589;19;19919;-83
2023/04/12 07:58:01;;;;;;;;;;;10.80;50.10;;;9.60;52.09;100464.09;12250590;19;20348;-83
2023/04/12 08:02:04;;;;;;;;;;;11.10;49.90;;;9.72;51.90;100420.84;12248657;19;19933;-84
2023/04/12 08:06:06;;;;;;;;;;;11.40;49.70;;;10.12;51.83;100453.31;12252126;19;19918;-84
2023/04/12 08:10:08;;;;;;;;;;;11.70;49.70;;;10.39;51.93;100444.84;12248122;19;19939;-84
2023/04/12 08:14:09;;;;;;;;;;;12.00;49.30;;;10.52;51.95;100409.25;12247421;19;19918;-84
2023/04/12 08:18:11;;;;;;;;;;;12.30;49.10;;;10.94;51.85;100425.88;12247786;19;19943;-84
2023/04/12 08:22:15;;;;;;;;;;;12.60;48.80;;;11.04;52.15;100400.84;12242612;19;19947;-84
2023/04/12 08:26:17;;;;;;;;;;;12.80;47.80;;;11.45;52.08;100423.53;12248738;19;19927;-84
2023/04/12 08:30:18;;;;;;;;;;;13.10;48.00;;;11.44;51.77;100373.94;12247961;19;19919;-85
2023/04/12 08:34:23;;;;;;;;;;;13.30;47.00;;;11.89;51.69;100412.00;12243692;19;20242;-85
2023/04/12 08:38:25;;;;;;;;;;;13.50;47.10;;;12.10;51.58;100401.91;12247673;19;19919;-84
2023/04/12 08:42:26;;;;;;;;;;;13.70;47.40;;;12.11;51.54;100366.09;12246876;19;19923;-83
2023/04/12 08:46:28;;;;;;;;;;;13.90;46.20;;;12.53;51.47;100385.03;12245670;19;20308;-84
2023/04/12 08:50:31;;;;;;;;;;;14.10;44.00;;;12.69;51.23;100375.19;12248888;19;19911;-84
2023/04/12 08:54:33;;;;;;;;;;;14.30;44.60;;;12.91;51.27;100376.28;12243167;19;19939;-84
2023/04/12 08:58:36;;;;;;;;;;;14.50;45.30;;;12.94;51.28;100353.34;12250560;19;19922;-84
2023/04/12 09:02:37;;;;;;;;;;;14.60;46.30;;;13.05;51.11;100327.19;12243586;19;19925;-84
2023/04/12 09:06:40;;;;;;;;;;;14.80;45.90;;;13.22;51.26;100339.06;12242100;19;20265;-84
2023/04/12 09:10:41;;;;;;;;;;;15.00;42.00;;;13.51;50.87;100351.88;12246190;19;19911;-85
2023/04/12 09:14:43;;;;;;;;;;;15.10;44.10;;;13.64;50.82;100344.78;12242998;19;19978;-85
2023/04/12 09:18:50;;;;;;;;;;;15.30;44.10;;;13.75;50.88;100337.91;12234961;19;20254;-85
2023/04/12 09:22:53;;;;;;;;;;;15.40;43.80;;;13.92;50.83;100322.56;12235454;19;19923;-84
2023/04/12 09:27:02;;;;;;;;;;;15.50;44.20;;;14.08;50.70;100313.50;12248908;19;20407;-84
2023/04/12 09:31:14;;;;;;;;;;;15.70;43.00;;;14.33;50.55;100317.72;12248706;19;19919;-83
2023/04/12 09:35:15;;;;;;;;;;;15.80;43.20;;;14.35;50.29;100302.66;12248398;19;19921;-84
2023/04/12 09:39:17;;;;;;;;;;;16.00;40.50;;;14.52;50.02;100301.34;12245888;19;19926;-84
2023/04/12 09:43:18;;;;;;;;;;;16.10;39.70;;;14.54;50.01;100295.03;12242839;19;19957;-85
2023/04/12 09:47:20;;;;;;;;;;;16.20;40.40;;;14.53;49.82;100271.53;12245098;19;19915;-84
2023/04/12 09:51:29;;;;;;;;;;;16.20;41.70;;;14.86;49.97;100296.91;12242093;19;19927;-85
2023/04/12 09:55:30;;;;;;;;;;;16.40;42.20;;;14.96;49.83;100284.72;12239439;19;19930;-84
2023/04/12 09:59:34;;;;;;;;;;;16.50;41.00;;;15.01;49.59;100279.91;12248763;19;19918;-85
2023/04/12 10:03:37;;;;;;;;;;;16.50;42.20;;;15.03;49.56;100248.22;12251545;19;19919;-85
2023/04/12 10:07:41;;;;;;;;;;;16.70;37.50;;;15.21;49.41;100259.88;12251160;19;19923;-84
2023/04/12 10:11:43;;;;;;;;;;;16.70;39.80;;;15.27;49.57;100233.06;12253574;19;20285;-85
2023/04/12 10:15:48;;;;;;;;;;;16.80;40.70;;;15.41;49.31;100218.75;12253817;19;20260;-85
2023/04/12 10:19:51;;;;;;;;;;;17.00;38.70;;;15.49;49.35;100210.22;12253823;19;19926;-85
2023/04/12 10:23:54;;;;;;;;;;;17.10;41.90;;;15.47;49.26;100184.03;12247738;19;19941;-84
2023/04/12 10:27:55;;;;;;;;;;;17.10;39.00;;;15.74;49.18;100193.19;12247309;19;19931;-84
2023/04/12 10:32:18;;;;;;;;;;;17.20;39.80;;;15.62;48.98;100171.38;12249968;19;19915;-83
2023/04/12 10:36:19;;;;;;;;;;;17.30;40.00;;;15.95;48.96;100187.06;12254399;19;20298;-85
2023/04/12 10:40:20;;;;;;;;;;;17.50;41.40;;;15.98;48.94;100160.47;12252728;19;19946;-85
2023/04/12 10:44:24;;;;;;;;;;;17.50;40.60;;;16.12;49.00;100163.56;12252303;19;19983;-85
2023/04/12 10:48:31;;;;;;;;;;;17.60;40.40;;;16.24;48.93;100164.28;12254503;19;19935;-86
2023/04/12 10:52:34;;;;;;;;;;;17.70;37.90;;;16.23;48.36;100143.34;12251892;19;19918;-85
2023/04/12 10:56:46;;;;;;;;;;;17.80;37.30;;;16.37;48.25;100153.50;12253585;19;20370;-85
2023/04/12 11:00:56;;;;;;;;;;;17.80;39.70;;;16.48;48.18;100157.81;12252391;19;19921;-87
2023/04/12 11:05:08;;;;;;;;;;;17.90;41.40;;;16.56;48.30;100136.88;12255610;19;19922;-85
2023/04/12 11:09:41;;;;;;;;;;;18.00;40.00;;;16.54;48.08;100112.47;12253135;19;19915;-85
2023/04/12 11:13:43;;;;;;;;;;;18.00;38.00;;;16.71;48.10;100121.47;12250556;19;19914;-86
2023/04/12 11:17:55;;;;;;;;;;;18.10;39.10;;;16.76;48.01;100112.16;12254001;19;19918;-85
2023/04/12 11:21:58;;;;;;;;;;;18.20;40.00;;;16.78;47.90;100102.34;12250566;19;19911;-85
2023/04/12 11:26:02;;;;;;;;;;;18.30;39.30;;;16.94;47.84;100103.59;12252113;19;19914;-85
2023/04/12 11:30:04;;;;;;;;;;;18.30;38.90;;;16.93;47.76;100084.31;12252758;19;19915;-85
2023/04/12 11:34:09;;;;;;;;;;;18.40;39.20;;;16.95;47.65;100076.22;12246364;19;19915;-85
2023/04/12 11:38:10;;;;;;;;;;;18.50;37.10;;;17.10;47.40;100085.38;12252190;19;19911;-84
2023/04/12 11:42:22;;;;;;;;;;;18.50;35.80;;;17.08;47.31;100066.22;12248827;19;19914;-85
2023/04/12 11:46:24;;;;;;;;;;;18.50;35.90;;;17.14;47.30;100065.63;12250155;19;19907;-85
2023/04/12 11:50:32;;;;;;;;;;;18.50;38.80;;;17.27;47.07;100065.31;12246462;19;19950;-85
2023/04/12 11:54:34;;;;;;;;;;;18.60;36.90;;;17.12;47.04;100025.38;12232040;19;19962;-83
2023/04/12 11:58:35;;;;;;;;;;;18.70;36.00;;;17.36;46.76;100056.56;12250652;19;19935;-84
2023/04/12 12:07:21;;;;;;;;;;;18.80;39.50;;;17.49;46.51;100035.06;12170917;19;19919;-84
2023/04/12 12:11:23;;;;;;;;;;;18.80;35.80;;;17.60;46.62;100040.16;12246293;19;19922;-85
2023/04/12 12:15:30;;;;;;;;;;;18.90;37.70;;;17.70;46.51;100013.72;12244890;19;19926;-86
2023/04/12 12:19:35;;;;;;;;;;;19.00;37.30;;;17.65;46.29;99992.19;12246221;19;19923;-85
2023/04/12 12:23:37;;;;;;;;;;;19.10;38.90;;;17.79;46.23;99993.53;12244334;19;19919;-86
2023/04/12 12:27:43;;;;;;;;;;;19.20;39.30;;;17.85;46.29;99985.03;12244622;19;19907;-85
2023/04/12 12:31:46;;;;;;;;;;;19.20;39.70;;;17.93;46.13;99971.91;12245149;19;19919;-87
2023/04/12 12:35:57;;;;;;;;;;;19.30;37.50;;;18.00;46.04;99975.59;12245435;19;19943;-87
2023/04/12 12:40:15;;;;;;;;;;;19.30;34.80;;;17.92;45.87;99957.00;12242527;19;19923;-87
2023/04/12 12:44:16;;;;;;;;;;;19.30;33.80;;;17.87;45.66;99941.59;12240956;19;19919;-86
2023/04/12 12:48:20;;;;;;;;;;;19.20;36.20;;;17.86;45.79;99933.84;12243891;19;20268;-86
2023/04/12 12:52:21;;;;;;;;;;;19.20;36.60;;;17.83;45.61;99939.44;12244537;19;19923;-87
2023/04/12 12:56:23;;;;;;;;;;;19.20;36.20;;;17.81;45.42;99931.66;12242202;19;19936;-86
2023/04/12 13:00:27;;;;;;;;;;;19.20;38.60;;;17.84;45.51;99938.44;12239280;19;20363;-86
2023/04/12 13:04:29;;;;;;;;;;;19.10;37.10;;;17.72;45.47;99914.06;12243269;19;19923;-85
2023/04/12 13:08:34;;;;;;;;;;;19.10;38.60;;;17.78;45.58;99917.91;12244740;19;20237;-86
2023/04/12 13:12:35;;;;;;;;;;;19.10;34.00;;;17.85;45.16;99922.47;12243406;19;19923;-87
2023/04/12 13:16:37;;;;;;;;;;;19.10;38.00;;;17.83;45.12;99908.56;12246804;19;19946;-86
2023/04/12 13:20:38;;;;;;;;;;;19.10;37.00;;;17.54;44.84;99865.69;12245552;19;20304;-85
2023/04/12 13:24:40;;;;;;;;;;;19.10;35.90;;;17.77;44.74;99901.22;12246611;19;19923;-85
2023/04/12 13:28:42;;;;;;;;;;;19.00;34.40;;;17.74;44.76;99890.13;12247989;19;19933;-86
2023/04/12 13:32:44;;;;;;;;;;;19.00;36.90;;;17.73;44.78;99883.19;12251175;19;19919;-86
2023/04/12 13:36:46;;;;;;;;;;;18.90;35.30;;;17.67;44.71;99861.69;12259630;19;19970;-85
2023/04/12 13:40:48;;;;;;;;;;;18.90;35.90;;;17.71;44.81;99854.28;12260521;19;19925;-86
2023/04/12 13:44:49;;;;;;;;;;;19.00;36.70;;;17.83;44.63;99841.72;12260742;19;20312;-86
2023/04/12 13:48:50;;;;;;;;;;;19.00;36.10;;;18.01;44.72;99846.94;12259650;19;20336;-85
2023/04/12 13:52:52;;;;;;;;;;;19.10;36.30;;;17.97;44.58;99819.19;12261497;19;20012;-84
2023/04/12 13:56:53;;;;;;;;;;;19.30;34.00;;;18.24;44.22;99849.91;12255634;19;20331;-84
2023/04/12 14:00:58;;;;;;;;;;;19.30;34.60;;;18.26;44.30;99840.03;12259884;19;20339;-85
2023/04/12 14:04:59;;;;;;;;;;;19.50;33.50;;;18.29;44.18;99829.13;12259010;19;19931;-85
2023/04/12 14:09:01;;;;;;;;;;;19.50;38.10;;;18.20;43.95;99798.34;12260034;19;20335;-85
2023/04/12 14:13:02;;;;;;;;;;;19.50;33.90;;;18.21;43.67;99815.88;12252883;19;19914;-86
2023/04/12 14:17:04;;;;;;;;;;;19.50;38.10;;;18.24;43.65;99820.84;12257675;19;20374;-86
2023/04/12 14:21:06;;;;;;;;;;;19.50;37.80;;;18.20;43.63;99824.78;12258379;19;19944;-85
2023/04/12 14:25:09;;;;;;;;;;;19.50;35.30;;;18.10;43.76;99823.09;12260340;19;19918;-89
2023/04/12 14:29:10;;;;;;;;;;;19.40;35.00;;;17.98;43.71;99807.63;12256645;19;19990;-85
2023/04/12 14:33:11;;;;;;;;;;;19.30;36.50;;;17.98;43.77;99816.38;12258537;19;19995;-85
2023/04/12 14:37:13;;;;;;;;;;;19.20;35.90;;;17.98;43.60;99821.66;12254008;19;19926;-86
2023/04/12 14:41:15;;;;;;;;;;;19.20;33.40;;;17.92;43.58;99817.00;12256783;19;19990;-86
2023/04/12 14:45:19;;;;;;;;;;;19.10;35.70;;;17.88;43.39;99815.69;12250429;19;19922;-87
2023/04/12 14:49:21;;;;;;;;;;;19.10;36.70;;;17.74;43.48;99795.06;12254413;19;20340;-86
2023/04/12 14:53:23;;;;;;;;;;;19.00;34.50;;;17.75;43.28;99794.91;12242347;19;20246;-87
2023/04/12 14:57:24;;;;;;;;;;;19.00;35.90;;;17.79;43.29;99808.66;12248248;19;19924;-87
2023/04/12 15:01:27;;;;;;;;;;;19.00;33.60;;;17.67;43.15;99793.03;12251699;19;19982;-87
2023/04/12 15:05:29;;;;;;;;;;;18.90;37.10;;;17.74;43.13;99802.97;12252809;19;19922;-87
2023/04/12 15:09:31;;;;;;;;;;;18.90;38.20;;;17.72;43.15;99808.44;12255250;19;19990;-85
2023/04/12 15:13:32;;;;;;;;;;;18.90;35.10;;;17.61;43.08;99787.53;12257299;19;20317;-85
2023/04/12 15:17:34;;;;;;;;;;;18.80;37.40;;;17.43;43.27;99771.72;12251207;19;19919;-86
2023/04/12 15:21:36;;;;;;;;;;;18.90;37.30;;;17.63;43.19;99810.19;12250198;19;19923;-88
2023/04/12 15:25:41;;;;;;;;;;;18.80;36.40;;;17.60;42.99;99813.09;12265898;19;19914;-86
2023/04/12 15:29:42;;;;;;;;;;;18.70;35.40;;;17.45;43.03;99796.97;12270474;19;19925;-86
2023/04/12 15:33:45;;;;;;;;;;;18.70;34.90;;;16.87;42.98;99720.09;12269575;19;19911;-87
2023/04/12 15:37:47;;;;;;;;;;;18.60;36.00;;;17.38;42.85;99821.50;12265772;19;19927;-87
2023/04/12 15:41:49;;;;;;;;;;;18.60;37.80;;;17.20;42.72;99818.84;12260483;19;19919;-85
2023/04/12 15:45:53;;;;;;;;;;;18.50;38.50;;;17.08;43.02;99807.69;12243298;19;19922;-86
2023/04/12 15:49:54;;;;;;;;;;;18.40;38.80;;;16.81;42.94;99775.09;12268779;19;19914;-86
2023/04/12 15:53:56;;;;;;;;;;;18.30;38.90;;;16.55;43.27;99745.94;12270229;19;19947;-86
2023/04/12 15:57:58;;;;;;;;;;;18.10;38.80;;;17.10;43.20;99836.56;12266109;19;20021;-86
2023/04/12 16:02:00;;;;;;;;;;;18.20;39.40;;;16.86;43.10;99802.84;12265302;19;19922;-85
2023/04/12 16:06:03;;;;;;;;;;;18.20;39.70;;;16.43;43.11;99748.91;12258316;19;19919;-86
2023/04/12 16:10:09;;;;;;;;;;;18.10;40.10;;;16.92;43.02;99826.78;12265149;19;19942;-86
2023/04/12 16:14:11;;;;;;;;;;;18.00;40.50;;;16.49;43.42;99743.88;12264757;19;19926;-85
2023/04/12 16:18:15;;;;;;;;;;;17.90;40.70;;;16.90;43.39;99812.91;12264843;19;19922;-86
2023/04/12 16:22:17;;;;;;;;;;;17.90;41.00;;;16.58;43.23;99765.91;12262837;19;19915;-85
2023/04/12 16:26:20;;;;;;;;;;;17.90;41.30;;;16.93;43.48;99809.16;12261913;19;19918;-85
2023/04/12 16:30:22;;;;;;;;;;;17.90;41.40;;;16.92;43.27;99805.69;12260890;19;19911;-85
2023/04/12 16:34:30;;;;;;;;;;;17.90;41.60;;;16.89;43.53;99797.25;12258409;19;19993;-84
2023/04/12 16:38:32;;;;;;;;;;;17.90;41.70;;;16.40;43.38;99720.22;12256472;19;20341;-84
2023/04/12 16:42:34;;;;;;;;;;;17.90;41.80;;;16.67;43.43;99766.84;12251836;19;19942;-85
2023/04/12 16:46:36;;;;;;;;;;;17.80;41.90;;;16.43;43.63;99743.66;12251029;19;20461;-85
2023/04/12 16:50:47;;;;;;;;;;;17.80;42.10;;;16.52;43.28;99758.56;12255591;19;19978;-85
2023/04/12 16:54:49;;;;;;;;;;;17.70;42.10;;;16.44;43.48;99758.47;12256121;19;19919;-84
2023/04/12 16:58:51;;;;;;;;;;;17.70;42.30;;;16.46;43.47;99769.69;12253747;19;19923;-84
2023/04/12 17:02:55;;;;;;;;;;;17.60;42.30;;;16.18;43.38;99724.91;12254483;19;19918;-85
2023/04/12 17:06:57;;;;;;;;;;;17.60;42.30;;;16.04;43.52;99717.47;12256975;19;19926;-84
2023/04/12 17:10:59;;;;;;;;;;;17.40;42.70;;;16.01;43.81;99723.84;12253850;19;19919;-84
2023/04/12 17:15:00;;;;;;;;;;;17.40;42.80;;;16.21;43.75;99772.03;12248474;19;19915;-84
2023/04/12 17:19:02;;;;;;;;;;;17.30;42.80;;;16.13;43.73;99769.28;12250229;19;19931;-84
2023/04/12 17:23:04;;;;;;;;;;;17.10;42.80;;;15.89;43.80;99740.81;12241253;19;20526;-84
2023/04/12 17:27:05;;;;;;;;;;;17.10;43.00;;;15.87;44.06;99743.56;12242510;19;20342;-83
2023/04/12 17:31:07;;;;;;;;;;;17.00;43.00;;;15.97;43.94;99766.44;12247241;19;19986;-84
2023/04/12 17:35:09;;;;;;;;;;;17.00;43.00;;;15.98;43.87;99771.53;12244257;19;20297;-83
2023/04/12 17:39:10;;;;;;;;;;;17.00;43.00;;;15.70;43.99;99728.53;12245477;19;19956;-84
2023/04/12 17:43:12;;;;;;;;;;;16.90;43.10;;;15.72;44.19;99731.03;12242666;19;19923;-85
2023/04/12 17:47:14;;;;;;;;;;;16.90;43.20;;;15.77;43.93;99737.53;12244182;19;19927;-83
2023/04/12 17:51:16;;;;;;;;;;;16.90;43.10;;;15.82;44.08;99751.06;12246564;19;20272;-83
2023/04/12 17:55:22;;;;;;;;;;;16.80;43.10;;;15.79;44.11;99742.63;12243553;19;19914;-85
2023/04/12 17:59:24;;;;;;;;;;;16.80;43.30;;;15.61;43.88;99705.69;12244778;19;19931;-83
2023/04/12 18:03:26;;;;;;;;;;;16.70;43.40;;;15.62;44.16;99723.94;12244082;19;19926;-84
2023/04/12 18:07:29;;;;;;;;;;;16.70;43.30;;;15.66;44.18;99741.13;12243842;19;19932;-84
2023/04/12 18:11:37;;;;;;;;;;;16.60;43.30;;;15.61;44.33;99734.63;12249266;19;19915;-84
2023/04/12 18:15:39;;;;;;;;;;;16.60;43.40;;;15.42;44.30;99711.81;12242410;19;19903;-83
2023/04/12 18:19:40;;;;;;;;;;;16.60;43.50;;;15.52;44.21;99736.28;12250557;19;19931;-83
2023/04/12 18:23:41;;;;;;;;;;;16.50;43.50;;;15.40;44.45;99722.47;12254739;19;20601;-84
2023/04/12 18:27:47;;;;;;;;;;;16.50;43.50;;;15.20;44.44;99703.25;12256419;19;19918;-83
2023/04/12 18:31:48;;;;;;;;;;;16.50;43.90;;;15.42;44.55;99748.63;12257752;19;20348;-83
2023/04/12 18:35:50;;;;;;;;;;;16.50;43.70;;;15.26;44.48;99733.41;12258676;19;19915;-84