Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:29;;;;;;;;;;;;;;;3.12;64.92;100155.22;4824156;29;20046;-73
2023/11/04 00:03:55;;;;;;;;;;;;;;;3.07;65.02;100141.38;4836854;29;19928;-73
2023/11/04 00:06:22;;;;;;;;;;;;;;;3.15;65.53;100139.03;4840856;29;19928;-72
2023/11/04 00:08:48;;;;;;;;;;;;;;;3.24;65.31;100136.66;4839927;29;19934;-74
2023/11/04 00:11:13;;;;;;;;;;;;;;;3.34;65.26;100145.50;4842956;29;19924;-73
2023/11/04 00:13:39;;;;;;;;;;;;;;;3.42;64.96;100149.16;4834328;29;19972;-73
2023/11/04 00:16:08;;;;;;;;;;;;;;;3.36;64.48;100164.41;4850362;29;19959;-71
2023/11/04 00:18:34;;;;;;;;;;;;;;;3.16;64.49;100153.63;4826860;29;20398;-70
2023/11/04 00:21:00;;;;;;;;;;;;;;;3.14;65.13;100153.56;4842032;29;19931;-69
2023/11/04 00:23:25;;;;;;;;;;;;;;;3.20;65.00;100162.28;4840057;29;19924;-70
2023/11/04 00:25:51;;;;;;;;;;;;;;;3.13;64.92;100156.97;4847308;29;19924;-66
2023/11/04 00:28:19;;;;;;;;;;;;;;;3.16;65.50;100157.03;4780167;29;19972;-66
2023/11/04 00:30:44;;;;;;;;;;;;;;;3.14;65.16;100157.84;4857081;29;20026;-66
2023/11/04 00:33:31;;;;;;;;;;;;;;;3.11;64.52;100166.34;4853769;29;19936;-66
2023/11/04 00:36:17;;;;;;;;;;;;;;;3.01;64.83;100159.22;4839591;29;19932;-66
2023/11/04 00:39:02;;;;;;;;;;;;;;;3.01;65.22;100161.78;4854912;29;19924;-67
2023/11/04 00:41:48;;;;;;;;;;;;;;;2.93;65.22;100155.53;4854791;29;19957;-68
2023/11/04 00:44:34;;;;;;;;;;;;;;;2.82;65.05;100144.97;4839367;29;20424;-68
2023/11/04 00:47:20;;;;;;;;;;;;;;;2.83;65.47;100144.13;4831930;29;20005;-68
2023/11/04 00:50:05;;;;;;;;;;;;;;;2.98;65.81;100139.41;4832472;29;19960;-67
2023/11/04 00:52:51;;;;;;;;;;;;;;;2.97;65.53;100145.41;4844091;29;19931;-68
2023/11/04 00:55:38;;;;;;;;;;;;;;;2.88;65.28;100147.72;4838988;29;19933;-66
2023/11/04 00:58:24;;;;;;;;;;;;;;;2.93;65.30;100141.00;4821175;29;19932;-67
2023/11/04 01:01:10;;;;;;;;;;;;;;;2.97;65.97;100147.97;4808505;29;19935;-68
2023/11/04 01:03:56;;;;;;;;;;;;;;;3.06;65.83;100146.47;4822523;29;19925;-69
2023/11/04 01:06:41;;;;;;;;;;;;;;;3.17;65.95;100142.50;4813259;29;20162;-68
2023/11/04 01:09:27;;;;;;;;;;;;;;;3.17;65.52;100147.66;4825096;29;19931;-68
2023/11/04 01:12:13;;;;;;;;;;;;;;;3.15;65.42;100151.88;4809792;29;19925;-69
2023/11/04 01:14:58;;;;;;;;;;;;;;;3.12;65.73;100146.66;4822713;29;20039;-71
2023/11/04 01:17:44;;;;;;;;;;;;;;;3.04;64.68;100150.69;4822198;29;19985;-71
2023/11/04 01:20:30;;;;;;;;;;;;;;;3.05;65.24;100147.31;4824990;29;19929;-70
2023/11/04 01:23:16;;;;;;;;;;;;;;;3.09;65.31;100144.84;4809548;29;19924;-70
2023/11/04 01:26:02;;;;;;;;;;;;;;;3.02;65.26;100153.25;4821546;29;20020;-71
2023/11/04 01:28:48;;;;;;;;;;;;;;;2.93;65.37;100146.16;4833551;29;19952;-70
2023/11/04 01:31:33;;;;;;;;;;;;;;;2.91;65.13;100147.81;4822053;29;19928;-71
2023/11/04 01:34:19;;;;;;;;;;;;;;;2.87;65.08;100151.09;4821758;29;20392;-71
2023/11/04 01:37:05;;;;;;;;;;;;;;;2.80;64.98;100141.47;4808696;29;20083;-71
2023/11/04 01:39:51;;;;;;;;;;;;;;;2.73;65.15;100145.56;4823567;29;19928;-71
2023/11/04 01:42:41;;;;;;;;;;;;;;;2.61;64.99;100148.66;4821836;29;21442;-72
2023/11/04 01:45:27;;;;;;;;;;;;;;;2.52;64.96;100150.97;4822785;29;19974;-72
2023/11/04 01:48:13;;;;;;;;;;;;;;;2.53;65.32;100133.03;4812785;29;19931;-70
2023/11/04 01:50:58;;;;;;;;;;;;;;;2.51;65.15;100152.66;4815970;29;19929;-71
2023/11/04 01:53:49;;;;;;;;;;;;;;;2.53;65.35;100156.16;4838270;29;19924;-71
2023/11/04 01:56:35;;;;;;;;;;;;;;;2.56;65.55;100165.63;4838264;29;19967;-71
2023/11/04 01:59:21;;;;;;;;;;;;;;;2.53;65.29;100160.44;4825661;29;20427;-72
2023/11/04 02:02:11;;;;;;;;;;;;;;;2.58;65.45;100147.72;4826261;29;19935;-72
2023/11/04 02:04:57;;;;;;;;;;;;;;;2.59;64.83;100137.47;4825712;29;20035;-70
2023/11/04 02:07:42;;;;;;;;;;;;;;;2.53;65.62;100138.16;4837515;29;20012;-70
2023/11/04 02:10:29;;;;;;;;;;;;;;;2.41;64.68;100130.97;4813184;29;19928;-70
2023/11/04 02:13:15;;;;;;;;;;;;;;;2.44;65.72;100131.88;4838274;29;19933;-70
2023/11/04 02:16:01;;;;;;;;;;;;;;;2.54;65.78;100133.88;4825550;29;21201;-70
2023/11/04 02:18:46;;;;;;;;;;;;;;;2.58;65.38;100124.59;4828861;29;19936;-69
2023/11/04 02:21:33;;;;;;;;;;;;;;;2.59;65.43;100126.34;4812400;29;19962;-70
2023/11/04 02:24:19;;;;;;;;;;;;;;;2.57;65.57;100121.13;4824009;29;19929;-69
2023/11/04 02:27:05;;;;;;;;;;;;;;;2.59;65.40;100116.91;4812460;29;20019;-70
2023/11/04 02:29:50;;;;;;;;;;;;;;;2.66;65.15;100113.69;4823829;29;20378;-69
2023/11/04 02:32:37;;;;;;;;;;;;;;;2.61;64.89;100111.84;4825365;29;20288;-69
2023/11/04 02:35:22;;;;;;;;;;;;;;;2.50;65.21;100104.69;4824773;29;20018;-70
2023/11/04 02:38:08;;;;;;;;;;;;;;;2.37;65.56;100111.16;4812592;29;20031;-67
2023/11/04 02:40:54;;;;;;;;;;;;;;;2.46;65.74;100114.81;4812632;29;19960;-68
2023/11/04 02:43:39;;;;;;;;;;;;;;;2.41;65.24;100117.28;4823919;29;19947;-68
2023/11/04 02:46:25;;;;;;;;;;;;;;;2.45;65.92;100113.94;4837496;29;19957;-70
2023/11/04 02:49:11;;;;;;;;;;;;;;;2.48;66.04;100110.59;4819041;29;19924;-70
2023/11/04 02:51:57;;;;;;;;;;;;;;;2.47;66.06;100106.28;4824971;29;19924;-71
2023/11/04 02:54:43;;;;;;;;;;;;;;;2.43;65.71;100122.44;4838159;29;20303;-70
2023/11/04 02:57:28;;;;;;;;;;;;;;;2.42;65.96;100106.16;4850554;29;19931;-73
2023/11/04 03:00:15;;;;;;;;;;;;;;;2.18;65.67;100073.81;4856449;29;19924;-73
2023/11/04 03:03:00;;;;;;;;;;;;;;;2.41;65.69;100135.25;4842810;29;19974;-73
2023/11/04 03:05:46;;;;;;;;;;;;;;;2.32;66.04;100112.72;4856731;29;20379;-71
2023/11/04 03:08:32;;;;;;;;;;;;;;;2.21;65.75;100111.53;4856997;29;19935;-72
2023/11/04 03:11:18;;;;;;;;;;;;;;;2.26;65.57;100103.13;4843521;29;19992;-71
2023/11/04 03:14:04;;;;;;;;;;;;;;;2.26;65.45;100103.13;4843828;29;19924;-74
2023/11/04 03:16:53;;;;;;;;;;;;;;;2.21;65.64;100101.25;4856924;29;20066;-71
2023/11/04 03:19:40;;;;;;;;;;;;;;;2.24;66.26;100093.66;4854934;29;19933;-72
2023/11/04 03:22:25;;;;;;;;;;;;;;;2.36;66.14;100091.44;4855840;29;19967;-71
2023/11/04 03:25:12;;;;;;;;;;;;;;;2.38;65.85;100099.19;4856206;29;19924;-71
2023/11/04 03:27:58;;;;;;;;;;;;;;;2.26;65.28;100079.16;4829745;29;21400;-71
2023/11/04 03:30:43;;;;;;;;;;;;;;;2.36;66.46;100081.16;4830429;29;19924;-72
2023/11/04 03:33:30;;;;;;;;;;;;;;;2.43;66.32;100068.50;4842390;29;19924;-69
2023/11/04 03:36:16;;;;;;;;;;;;;;;2.45;65.53;100069.41;4855482;29;19928;-70
2023/11/04 03:39:01;;;;;;;;;;;;;;;2.56;66.27;100073.13;4828366;29;20474;-72
2023/11/04 03:41:48;;;;;;;;;;;;;;;2.71;66.11;100067.56;4843958;29;20410;-72
2023/11/04 03:44:33;;;;;;;;;;;;;;;2.83;66.11;100070.47;4855572;29;20199;-69
2023/11/04 03:47:19;;;;;;;;;;;;;;;2.71;64.99;100070.13;4854030;29;19989;-70
2023/11/04 03:50:06;;;;;;;;;;;;;;;2.61;65.76;100066.44;4854901;29;19923;-69
2023/11/04 03:52:52;;;;;;;;;;;;;;;2.48;65.71;100057.50;4842114;29;19927;-69
2023/11/04 03:55:38;;;;;;;;;;;;;;;2.53;65.58;100073.09;4835673;29;19959;-69
2023/11/04 03:58:23;;;;;;;;;;;;;;;2.55;66.26;100067.16;4823367;29;19932;-68
2023/11/04 04:01:09;;;;;;;;;;;;;;;2.52;65.05;100071.34;4836671;29;19931;-70
2023/11/04 04:03:55;;;;;;;;;;;;;;;2.58;66.10;100068.06;4843396;29;20007;-70
2023/11/04 04:06:41;;;;;;;;;;;;;;;2.56;65.85;100070.56;4847546;29;20384;-70
2023/11/04 04:09:27;;;;;;;;;;;;;;;2.47;65.62;100055.78;4841735;29;19929;-70
2023/11/04 04:12:13;;;;;;;;;;;;;;;2.47;66.07;100042.94;4839551;29;20300;-70
2023/11/04 04:14:59;;;;;;;;;;;;;;;2.56;66.02;100050.00;4835453;29;19933;-69
2023/11/04 04:17:45;;;;;;;;;;;;;;;2.68;65.79;100065.78;4846944;29;19939;-71
2023/11/04 04:20:31;;;;;;;;;;;;;;;2.72;66.50;100048.75;4836506;29;20019;-70
2023/11/04 04:23:16;;;;;;;;;;;;;;;2.70;66.02;100051.28;4829446;29;19948;-71
2023/11/04 04:26:02;;;;;;;;;;;;;;;2.61;65.87;100045.88;4847425;29;20353;-71
2023/11/04 04:28:48;;;;;;;;;;;;;;;2.48;65.53;100054.09;4839774;29;20388;-70
2023/11/04 04:31:33;;;;;;;;;;;;;;;2.48;65.86;100041.25;4833519;29;19931;-69
2023/11/04 04:34:19;;;;;;;;;;;;;;;2.39;64.99;100049.56;4843383;29;19939;-70
2023/11/04 04:37:06;;;;;;;;;;;;;;;2.34;66.11;100051.97;4845429;29;20028;-71
2023/11/04 04:39:52;;;;;;;;;;;;;;;2.44;65.98;100049.69;4832284;29;19973;-71
2023/11/04 04:42:38;;;;;;;;;;;;;;;2.49;66.24;100060.97;4827571;29;19985;-69
2023/11/04 04:45:25;;;;;;;;;;;;;;;2.44;65.92;100045.41;4841984;29;20019;-71
2023/11/04 04:48:10;;;;;;;;;;;;;;;2.42;65.73;100052.22;4833820;29;19931;-70
2023/11/04 04:50:56;;;;;;;;;;;;;;;2.47;66.32;100055.78;4840326;29;19991;-70
2023/11/04 04:53:42;;;;;;;;;;;;;;;2.34;65.29;100051.13;4814399;29;19928;-69
2023/11/04 04:56:28;;;;;;;;;;;;;;;2.30;66.62;100037.34;4855917;29;20391;-71
2023/11/04 04:59:14;;;;;;;;;;;;;;;2.44;66.34;100035.13;4859258;29;20022;-71
2023/11/04 05:02:03;;;;;;;;;;;;;;;2.35;65.88;100033.19;4872502;29;19924;-70
2023/11/04 05:04:49;;;;;;;;;;;;;;;2.34;66.32;100039.13;4872675;29;19948;-69
2023/11/04 05:07:34;;;;;;;;;;;;;;;2.40;66.60;100038.47;4871726;29;19924;-68
2023/11/04 05:10:20;;;;;;;;;;;;;;;2.45;66.74;100039.44;4858957;29;19931;-71
2023/11/04 05:13:06;;;;;;;;;;;;;;;2.34;66.20;100012.59;4862639;29;19931;-70
2023/11/04 05:15:51;;;;;;;;;;;;;;;2.22;65.80;100024.25;4845957;29;20026;-71
2023/11/04 05:18:37;;;;;;;;;;;;;;;2.20;66.79;100033.63;4858786;29;19923;-72
2023/11/04 05:21:24;;;;;;;;;;;;;;;2.27;66.40;100021.84;4848921;29;20339;-70
2023/11/04 05:24:10;;;;;;;;;;;;;;;2.27;66.62;100032.09;4858419;29;19934;-67
2023/11/04 05:26:56;;;;;;;;;;;;;;;2.28;66.42;100033.84;4849598;29;19924;-69
2023/11/04 05:29:42;;;;;;;;;;;;;;;2.26;66.31;100041.50;4863485;29;19975;-69
2023/11/04 05:32:28;;;;;;;;;;;;;;;2.31;66.69;100045.91;4845229;29;19927;-69
2023/11/04 05:35:14;;;;;;;;;;;;;;;2.32;66.88;100025.38;4845902;29;19935;-72
2023/11/04 05:38:00;;;;;;;;;;;;;;;2.45;66.32;100031.72;4858347;29;20613;-71
2023/11/04 05:40:45;;;;;;;;;;;;;;;2.44;66.27;100019.72;4861268;29;20026;-70
2023/11/04 05:43:31;;;;;;;;;;;;;;;2.40;66.16;100015.34;4863710;29;19995;-70
2023/11/04 05:46:17;;;;;;;;;;;;;;;2.39;66.67;100006.75;4858460;29;19924;-70
2023/11/04 05:49:03;;;;;;;;;;;;;;;2.45;66.33;100018.88;4845520;29;20177;-68
2023/11/04 05:51:48;;;;;;;;;;;;;;;2.56;67.00;100016.63;4849875;29;19992;-68
2023/11/04 05:54:34;;;;;;;;;;;;;;;2.69;65.94;100010.09;4858663;29;19952;-70
2023/11/04 05:57:20;;;;;;;;;;;;;;;2.75;66.18;100006.84;4852767;29;19935;-69
2023/11/04 06:00:11;;;;;;;;;;;;;;;2.80;66.15;100008.72;4853466;29;19924;-70
2023/11/04 06:02:59;;;;;;;;;;;;;;;2.78;66.02;100004.34;4866935;29;20322;-72
2023/11/04 06:05:46;;;;;;;;;;;;;;;2.68;66.14;100013.50;4854044;29;19930;-70
2023/11/04 06:08:35;;;;;;;;;;;;;;;2.67;66.44;100022.94;4866411;29;20332;-70
2023/11/04 06:11:21;;;;;;;;;;;;;;;2.69;66.13;100005.84;4846874;29;20352;-71
2023/11/04 06:14:08;;;;;;;;;;;;;;;2.92;66.83;100023.56;4854232;29;19968;-70
2023/11/04 06:16:54;;;;;;;;;;;;;;;3.01;66.31;100015.22;4840446;29;20007;-71
2023/11/04 06:19:40;;;;;;;;;;;;;;;3.01;65.88;100018.66;4853617;29;20007;-72
2023/11/04 06:22:25;;;;;;;;;;;;;;;3.12;66.08;100025.78;4841698;29;19932;-72
2023/11/04 06:25:11;;;;;;;;;;;;;;;3.07;65.71;100028.25;4852919;29;20031;-71
2023/11/04 06:27:57;;;;;;;;;;;;;;;3.02;65.84;100029.81;4853521;29;19924;-71
2023/11/04 06:30:46;;;;;;;;;;;;;;;2.98;65.01;100028.00;4867212;29;19924;-71
2023/11/04 06:33:31;;;;;;;;;;;;;;;2.97;65.83;100016.84;4853492;29;19928;-69
2023/11/04 06:36:17;;;;;;;;;;;;;;;3.21;66.00;100015.69;4868779;29;19940;-69
2023/11/04 06:39:05;;;;;;;;;;;;;;;3.22;65.83;100034.59;4843036;29;19935;-70
2023/11/04 06:41:50;;;;;;;;;;;;;;;2.98;65.05;99987.72;4856699;29;20292;-70
2023/11/04 06:44:36;;;;;;;;;;;;;;;3.26;65.94;100013.25;4856964;29;19931;-72
2023/11/04 06:47:24;;;;;;;;;;;;;;;3.31;64.97;100015.09;4868888;29;19940;-73
2023/11/04 06:50:10;;;;;;;;;;;;;;;3.30;65.09;100017.66;4857128;29;20018;-71
2023/11/04 06:52:36;;;;;;;;;;;;;;;3.34;65.05;100013.44;4856986;29;20076;-70
2023/11/04 06:55:05;;;;;;;;;;;;;;;3.49;65.03;100006.06;4856686;29;19935;-71
2023/11/04 06:57:33;;;;;;;;;;;;;;;3.63;64.92;100002.97;4872306;29;19928;-71
2023/11/04 07:00:04;;;;;;;;;;;;;;;3.69;65.09;100010.81;4855250;29;20407;-70
2023/11/04 07:02:31;;;;;;;;;;;;;;;3.71;64.46;100004.00;4841485;29;20510;-70
2023/11/04 07:04:59;;;;;;;;;;;;;;;3.67;64.86;100000.50;4856003;29;20022;-71
2023/11/04 07:07:24;;;;;;;;;;;;;;;3.66;64.24;100003.00;4871204;29;19984;-71
2023/11/04 07:09:51;;;;;;;;;;;;;;;3.50;63.70;100002.66;4856001;29;19924;-70
2023/11/04 07:12:17;;;;;;;;;;;;;;;3.37;64.46;99996.38;4855046;29;19931;-70
2023/11/04 07:14:43;;;;;;;;;;;;;;;3.50;65.00;99991.53;4855800;29;19932;-71
2023/11/04 07:17:08;;;;;;;;;;;;;;;3.49;63.69;100005.22;4871128;29;20395;-68
2023/11/04 07:19:34;;;;;;;;;;;;;;;3.57;64.61;99994.28;4871247;29;20010;-71
2023/11/04 07:22:00;;;;;;;;;;;;;;;3.66;64.21;99997.88;4855356;29;19968;-71
2023/11/04 07:24:26;;;;;;;;;;;;;;;3.68;64.32;100001.34;4840616;29;19935;-71
2023/11/04 07:26:53;;;;;;;;;;;;;;;3.67;63.57;100005.63;4855660;29;19951;-71
2023/11/04 07:29:19;;;;;;;;;;;;;;;3.78;64.21;100003.31;4825023;29;21413;-72
2023/11/04 07:31:47;;;;;;;;;;;;;;;3.94;64.91;100001.94;4854095;29;20006;-73
2023/11/04 07:34:12;;;;;;;;;;;;;;;4.19;64.10;99990.44;4870811;29;19924;-72
2023/11/04 07:36:38;;;;;;;;;;;;;;;4.55;64.38;99990.22;4855941;29;19928;-72
2023/11/04 07:39:04;;;;;;;;;;;;;;;4.59;63.90;99986.88;4856403;29;20042;-73
2023/11/04 07:41:30;;;;;;;;;;;;;;;4.69;63.26;99981.06;4855469;29;19924;-72
2023/11/04 07:43:56;;;;;;;;;;;;;;;4.63;63.31;99993.81;4857110;29;19981;-72
2023/11/04 07:46:23;;;;;;;;;;;;;;;4.45;62.76;99984.91;4838858;29;20014;-72
2023/11/04 07:48:52;;;;;;;;;;;;;;;4.50;63.26;99985.88;4854306;29;19984;-71
2023/11/04 07:51:17;;;;;;;;;;;;;;;4.71;63.48;99981.97;4855672;29;19924;-72
2023/11/04 07:53:43;;;;;;;;;;;;;;;4.66;62.26;99971.53;4869388;29;19924;-71
2023/11/04 07:56:12;;;;;;;;;;;;;;;4.62;63.07;99976.63;4858475;29;20413;-71
2023/11/04 07:58:38;;;;;;;;;;;;;;;4.60;62.53;99983.47;4872783;29;19948;-71
2023/11/04 08:01:03;;;;;;;;;;;;;;;4.68;62.68;99974.16;4856304;29;19924;-72
2023/11/04 08:03:29;;;;;;;;;;;;;;;4.70;63.63;99979.34;4861976;29;20478;-70
2023/11/04 08:05:56;;;;;;;;;;;;;;;4.68;61.93;99984.47;4844920;29;19924;-71
2023/11/04 08:08:21;;;;;;;;;;;;;;;4.56;62.05;99982.53;4874264;29;19947;-71
2023/11/04 08:10:48;;;;;;;;;;;;;;;4.50;62.27;99969.53;4856476;29;19928;-71
2023/11/04 08:13:14;;;;;;;;;;;;;;;4.61;62.69;99967.16;4856135;29;20052;-71
2023/11/04 08:15:40;;;;;;;;;;;;;;;4.75;62.59;99970.84;4855656;29;20030;-72
2023/11/04 08:18:06;;;;;;;;;;;;;;;4.78;62.10;99976.03;4857324;29;20009;-71
2023/11/04 08:20:32;;;;;;;;;;;;;;;4.89;62.45;99970.22;4873697;29;20106;-71
2023/11/04 08:22:59;;;;;;;;;;;;;;;4.98;62.66;99960.94;4857104;29;20023;-73
2023/11/04 08:25:25;;;;;;;;;;;;;;;5.08;62.53;99959.38;4848796;29;19923;-70
2023/11/04 08:27:51;;;;;;;;;;;;;;;5.18;62.00;99964.69;4874133;29;19955;-69
2023/11/04 08:30:17;;;;;;;;;;;;;;;5.06;61.21;99968.78;4873637;29;20015;-70
2023/11/04 08:32:43;;;;;;;;;;;;;;;4.85;61.76;99982.22;4872968;29;19988;-70
2023/11/04 08:35:09;;;;;;;;;;;;;;;4.81;62.52;99983.00;4871877;29;20386;-68
2023/11/04 08:37:35;;;;;;;;;;;;;;;4.88;61.93;99977.06;4872300;29;20704;-70
2023/11/04 08:40:01;;;;;;;;;;;;;;;4.86;61.76;99978.75;4841552;29;19930;-70
2023/11/04 08:42:27;;;;;;;;;;;;;;;4.91;61.82;99976.28;4864529;29;19923;-69
2023/11/04 08:44:56;;;;;;;;;;;;;;;4.99;62.33;100000.47;4874680;29;20309;-74
2023/11/04 08:47:21;;;;;;;;;;;;;;;5.11;62.55;99976.59;4874727;29;19947;-72
2023/11/04 08:49:50;;;;;;;;;;;;;;;5.07;61.99;99964.50;4873089;29;20403;-74
2023/11/04 08:52:17;;;;;;;;;;;;;;;5.32;62.98;99970.03;4857482;29;19931;-70
2023/11/04 08:54:44;;;;;;;;;;;;;;;5.29;62.22;99960.53;4857411;29;19932;-72
2023/11/04 08:57:10;;;;;;;;;;;;;;;5.42;62.08;99959.88;4841060;29;19927;-70
2023/11/04 08:59:36;;;;;;;;;;;;;;;5.49;61.49;99953.09;4847359;29;19930;-72
2023/11/04 09:02:02;;;;;;;;;;;;;;;5.51;62.12;99935.03;4855161;29;20018;-71
2023/11/04 09:04:28;;;;;;;;;;;;;;;5.54;61.75;99927.34;4860068;29;19923;-70
2023/11/04 09:06:54;;;;;;;;;;;;;;;5.57;61.52;99912.75;4874062;29;20034;-71
2023/11/04 09:09:22;;;;;;;;;;;;;;;5.56;60.46;99902.41;4855503;29;20392;-71
2023/11/04 09:11:48;;;;;;;;;;;;;;;5.49;62.56;99892.84;4860533;29;19935;-70
2023/11/04 09:14:14;;;;;;;;;;;;;;;5.51;61.73;99886.00;4873017;29;19924;-69
2023/11/04 09:16:39;;;;;;;;;;;;;;;5.47;62.17;99874.78;4872863;29;19927;-70
2023/11/04 09:19:05;;;;;;;;;;;;;;;5.60;61.96;99875.81;4870218;29;20276;-70
2023/11/04 09:21:31;;;;;;;;;;;;;;;5.58;60.87;99872.34;4840422;29;20016;-70
2023/11/04 09:23:57;;;;;;;;;;;;;;;5.69;61.96;99859.56;4870827;29;19923;-70
2023/11/04 09:26:22;;;;;;;;;;;;;;;5.75;60.82;99864.78;4870213;29;20279;-70
2023/11/04 09:28:48;;;;;;;;;;;;;;;5.53;60.93;99854.19;4858778;29;19966;-69
2023/11/04 09:31:14;;;;;;;;;;;;;;;5.54;61.75;99850.75;4855192;29;19963;-69
2023/11/04 09:33:40;;;;;;;;;;;;;;;5.72;61.51;99846.69;4853844;29;19967;-70
2023/11/04 09:36:06;;;;;;;;;;;;;;;5.88;61.43;99848.59;4854637;29;19934;-69
2023/11/04 09:38:33;;;;;;;;;;;;;;;6.01;61.92;99854.78;4854963;29;19928;-70
2023/11/04 09:40:58;;;;;;;;;;;;;;;6.20;62.03;99839.47;4872994;29;20147;-71
2023/11/04 09:43:24;;;;;;;;;;;;;;;6.46;62.02;99831.94;4859495;29;20106;-70
2023/11/04 09:45:50;;;;;;;;;;;;;;;6.45;61.23;99832.78;4855557;29;19924;-71
2023/11/04 09:48:17;;;;;;;;;;;;;;;6.37;60.10;99831.00;4855155;29;20018;-72
2023/11/04 09:50:43;;;;;;;;;;;;;;;6.15;61.35;99825.63;4854048;29;19927;-72
2023/11/04 09:53:14;;;;;;;;;;;;;;;6.29;61.74;99818.84;4861103;29;19938;-70
2023/11/04 09:55:41;;;;;;;;;;;;;;;6.50;61.62;99827.69;4854665;29;20668;-71
2023/11/04 09:58:08;;;;;;;;;;;;;;;6.58;60.58;99822.56;4871538;29;19928;-71
2023/11/04 10:00:35;;;;;;;;;;;;;;;6.73;61.07;99816.66;4846082;29;20391;-70
2023/11/04 10:03:01;;;;;;;;;;;;;;;6.82;60.52;99805.50;4855082;29;19945;-72
2023/11/04 10:05:27;;;;;;;;;;;;;;;6.86;61.02;99809.81;4855607;29;20395;-72
2023/11/04 10:07:53;;;;;;;;;;;;;;;6.84;60.40;99804.63;4873618;29;20022;-70
2023/11/04 10:10:19;;;;;;;;;;;;;;;6.90;61.02;99807.28;4841705;29;19928;-71
2023/11/04 10:12:45;;;;;;;;;;;;;;;6.79;60.88;99803.72;4877256;29;19924;-71
2023/11/04 10:15:11;;;;;;;;;;;;;;;6.87;60.89;99799.50;4859206;29;20454;-70
2023/11/04 10:17:37;;;;;;;;;;;;;;;6.86;60.40;99810.69;4877370;29;19946;-73
2023/11/04 10:20:09;;;;;;;;;;;;;;;6.63;60.08;99798.47;4858841;29;19931;-73
2023/11/04 10:22:35;;;;;;;;;;;;;;;6.49;60.54;99794.91;4844472;29;19924;-72
2023/11/04 10:25:02;;;;;;;;;;;;;;;6.45;60.64;99786.25;4850815;29;19930;-73
2023/11/04 10:27:28;;;;;;;;;;;;;;;6.47;61.03;99799.22;4876776;29;19946;-72
2023/11/04 10:29:53;;;;;;;;;;;;;;;6.42;60.87;99775.03;4875329;29;20442;-72
2023/11/04 10:32:28;;;;;;;;;;;;;;;6.40;61.15;99766.41;4844358;29;19938;-73
2023/11/04 10:34:55;;;;;;;;;;;;;;;6.37;60.97;99784.47;4859512;29;19934;-72
2023/11/04 10:37:24;;;;;;;;;;;;;;;6.41;61.44;99771.56;4858155;29;19951;-72
2023/11/04 10:39:53;;;;;;;;;;;;;;;6.55;61.58;99763.06;4858531;29;19924;-72
2023/11/04 10:42:21;;;;;;;;;;;;;;;6.65;61.22;99757.09;4854253;29;19951;-72
2023/11/04 10:44:48;;;;;;;;;;;;;;;6.66;60.88;99753.66;4842838;29;19974;-71
2023/11/04 10:47:18;;;;;;;;;;;;;;;6.59;60.96;99763.09;4858681;29;19991;-72
2023/11/04 10:49:50;;;;;;;;;;;;;;;6.45;60.87;99746.63;4850665;29;20067;-72
2023/11/04 10:52:18;;;;;;;;;;;;;;;6.37;61.29;99756.03;4858253;29;19972;-74
2023/11/04 10:54:46;;;;;;;;;;;;;;;6.36;61.67;99746.56;4858414;29;19992;-73
2023/11/04 10:57:12;;;;;;;;;;;;;;;6.39;61.89;99741.41;4858999;29;19979;-71
2023/11/04 11:00:00;;;;;;;;;;;;;;;6.41;61.94;99742.28;4877028;29;19928;-71
2023/11/04 11:02:27;;;;;;;;;;;;;;;6.35;61.20;99748.28;4853076;29;19923;-73
2023/11/04 11:04:54;;;;;;;;;;;;;;;6.28;60.98;99742.22;4858533;29;20434;-77
2023/11/04 11:07:21;;;;;;;;;;;;;;;6.20;61.75;99732.63;4844443;29;21517;-78
2023/11/04 11:09:49;;;;;;;;;;;;;;;6.25;62.17;99738.72;4875900;29;19931;-73
2023/11/04 11:12:21;;;;;;;;;;;;;;;6.28;62.00;99737.03;4878708;29;20327;-76
2023/11/04 11:14:47;;;;;;;;;;;;;;;6.20;62.55;99725.78;4875502;29;20034;-70
2023/11/04 11:17:13;;;;;;;;;;;;;;;6.35;62.68;99731.91;4861449;29;20150;-70
2023/11/04 11:19:51;;;;;;;;;;;;;;;6.45;62.81;99742.31;4876573;29;19928;-70
2023/11/04 11:22:21;;;;;;;;;;;;;;;6.46;62.42;99744.03;4877906;29;20054;-69
2023/11/04 11:24:48;;;;;;;;;;;;;;;6.48;61.84;99744.06;4876745;29;19928;-71
2023/11/04 11:27:14;;;;;;;;;;;;;;;6.53;62.42;99747.53;4877807;29;19946;-71
2023/11/04 11:29:44;;;;;;;;;;;;;;;6.53;62.25;99768.22;4845086;29;19947;-71
2023/11/04 11:32:10;;;;;;;;;;;;;;;6.50;62.14;99765.63;4876369;29;19930;-70
2023/11/04 11:34:46;;;;;;;;;;;;;;;6.60;62.49;99757.06;4861378;29;19927;-70
2023/11/04 11:37:12;;;;;;;;;;;;;;;6.57;62.00;99759.63;4880328;29;19930;-70
2023/11/04 11:39:38;;;;;;;;;;;;;;;6.50;61.96;99742.38;4876114;29;19923;-70
2023/11/04 11:42:05;;;;;;;;;;;;;;;6.40;61.49;99743.13;4860298;29;20422;-71
2023/11/04 11:44:30;;;;;;;;;;;;;;;6.19;62.16;99749.88;4860937;29;19933;-71
2023/11/04 11:47:01;;;;;;;;;;;;;;;6.16;62.79;99755.91;4878387;29;20253;-72
2023/11/04 11:49:27;;;;;;;;;;;;;;;6.14;63.17;99761.88;4874356;29;19924;-70
2023/11/04 11:51:53;;;;;;;;;;;;;;;6.19;63.03;99770.53;4877361;29;19935;-71
2023/11/04 11:54:19;;;;;;;;;;;;;;;6.10;62.92;99773.91;4879009;29;19953;-71
2023/11/04 11:56:45;;;;;;;;;;;;;;;6.11;63.64;99779.94;4876580;29;20354;-70
2023/11/04 11:59:13;;;;;;;;;;;;;;;6.10;63.23;99775.63;4875186;29;19923;-70
2023/11/04 12:01:38;;;;;;;;;;;;;;;6.15;63.87;99761.91;4852868;29;19923;-72
2023/11/04 12:04:05;;;;;;;;;;;;;;;6.24;63.69;99753.38;4860752;29;19923;-70
2023/11/04 12:06:32;;;;;;;;;;;;;;;6.35;63.89;99756.03;4864391;29;19924;-67
2023/11/04 12:08:58;;;;;;;;;;;;;;;6.41;63.61;99750.03;4859499;29;19924;-67
2023/11/04 12:11:25;;;;;;;;;;;;;;;6.43;63.72;99743.16;4874176;29;19934;-67
2023/11/04 12:13:51;;;;;;;;;;;;;;;6.33;63.32;99743.09;4874521;29;19946;-69
2023/11/04 12:16:17;;;;;;;;;;;;;;;6.23;63.87;99743.00;4862387;29;20275;-67
2023/11/04 12:18:45;;;;;;;;;;;;;;;6.24;63.41;99740.44;4873332;29;19924;-69
2023/11/04 12:21:11;;;;;;;;;;;;;;;5.99;63.94;99709.22;4841531;29;19980;-73
2023/11/04 12:23:38;;;;;;;;;;;;;;;6.09;63.50;99742.88;4865464;29;20308;-72
2023/11/04 12:26:04;;;;;;;;;;;;;;;6.07;64.35;99736.88;4843751;29;19928;-71
2023/11/04 12:28:30;;;;;;;;;;;;;;;6.13;64.77;99744.66;4859091;29;19951;-72
2023/11/04 12:30:59;;;;;;;;;;;;;;;6.17;64.26;99733.50;4874198;29;19963;-70
2023/11/04 12:33:25;;;;;;;;;;;;;;;6.30;64.57;99729.28;4875915;29;19923;-72
2023/11/04 12:36:01;;;;;;;;;;;;;;;6.24;64.64;99713.72;4875429;29;19934;-72
2023/11/04 12:38:27;;;;;;;;;;;;;;;6.23;63.77;99714.56;4877132;29;19924;-71
2023/11/04 12:40:55;;;;;;;;;;;;;;;5.99;63.15;99709.22;4844198;29;19924;-71
2023/11/04 12:43:24;;;;;;;;;;;;;;;5.93;64.12;99713.47;4857763;29;19927;-70
2023/11/04 12:45:54;;;;;;;;;;;;;;;5.79;64.43;99715.91;4874760;29;20404;-68
2023/11/04 12:48:20;;;;;;;;;;;;;;;5.76;64.72;99706.41;4859009;29;19970;-67
2023/11/04 12:50:47;;;;;;;;;;;;;;;5.73;64.82;99717.59;4876415;29;19924;-70
2023/11/04 12:53:16;;;;;;;;;;;;;;;5.68;64.16;99728.72;4877908;29;19948;-69
2023/11/04 12:55:41;;;;;;;;;;;;;;;5.46;64.92;99723.34;4875232;29;19934;-69
2023/11/04 12:58:07;;;;;;;;;;;;;;;5.36;65.48;99713.75;4875801;29;19931;-69
2023/11/04 13:00:34;;;;;;;;;;;;;;;5.33;65.87;99701.69;4876080;29;19931;-67
2023/11/04 13:02:59;;;;;;;;;;;;;;;5.35;65.93;99689.69;4859788;29;21010;-70
2023/11/04 13:05:25;;;;;;;;;;;;;;;5.38;66.13;99684.56;4860828;29;20022;-68
2023/11/04 13:07:51;;;;;;;;;;;;;;;5.07;66.32;99639.50;4860260;29;20305;-68
2023/11/04 13:10:20;;;;;;;;;;;;;;;5.30;66.27;99672.44;4866703;29;19934;-70
2023/11/04 13:12:47;;;;;;;;;;;;;;;5.02;66.32;99667.81;4874947;29;19927;-74
2023/11/04 13:15:13;;;;;;;;;;;;;;;5.20;66.37;99699.81;4843460;29;19974;-73
2023/11/04 13:17:39;;;;;;;;;;;;;;;5.10;66.52;99699.72;4858470;29;19928;-72
2023/11/04 13:20:06;;;;;;;;;;;;;;;5.19;67.60;99700.66;4842634;29;19924;-71
2023/11/04 13:22:32;;;;;;;;;;;;;;;5.28;67.50;99690.44;4855958;29;19935;-71
2023/11/04 13:25:02;;;;;;;;;;;;;;;5.36;66.79;99699.16;4854167;29;19952;-74
2023/11/04 13:27:28;;;;;;;;;;;;;;;5.35;67.14;99701.69;4855114;29;19923;-70
2023/11/04 13:29:55;;;;;;;;;;;;;;;5.40;66.84;99690.59;4872616;29;19923;-72
2023/11/04 13:32:22;;;;;;;;;;;;;;;5.41;66.76;99683.72;4852497;29;19927;-72
2023/11/04 13:34:48;;;;;;;;;;;;;;;5.41;66.92;99686.28;4853596;29;20034;-72