Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:38;;;;;;;40.08;24.05;;;;;;;15.49;70.97;99481.34;1870876;76;22227;-51
2021/09/10 00:04:32;;;;;;;36.63;23.15;;;;;;;15.48;71.09;99478.76;1871575;76;22161;-60
2021/09/10 00:07:06;;;;;;;36.05;23.52;;;;;;;15.45;71.08;99479.62;1870633;76;22129;-70
2021/09/10 00:09:41;;;;;;;34.23;23.07;;;;;;;15.43;71.09;99477.45;1870684;76;22109;-56
2021/09/10 00:12:16;;;;;;;33.78;21.52;;;;;;;15.40;71.17;99478.33;1890017;76;22120;-74
2021/09/10 00:14:52;;;;;;;31.62;22.60;;;;;;;15.37;71.26;99474.43;1854836;76;27926;-67
2021/09/10 00:17:27;;;;;;;29.75;20.92;;;;;;;15.42;71.24;99474.44;1870778;76;22180;-64
2021/09/10 00:20:02;;;;;;;36.70;22.65;;;;;;;15.40;71.32;99479.62;1870694;76;22193;-58
2021/09/10 00:22:56;;;;;;;36.30;23.02;;;;;;;15.37;71.55;99470.53;1870818;76;22113;-54
2021/09/10 00:25:31;;;;;;;36.77;24.10;;;;;;;15.35;71.61;99470.09;1870618;76;22128;-66
2021/09/10 00:28:06;;;;;;;34.50;22.98;;;;;;;15.34;71.75;99473.14;1870742;76;22554;-61
2021/09/10 00:30:41;;;;;;;31.65;20.68;;;;;;;15.32;71.86;99474.86;1870665;76;22574;-63
2021/09/10 00:33:15;;;;;;;31.65;20.02;;;;;;;15.28;71.70;99471.82;1870682;76;22172;-62
2021/09/10 00:35:50;;;;;;;40.48;21.12;;;;;;;15.26;71.56;99468.34;1870677;76;22112;-59
2021/09/10 00:38:26;;;;;;;31.50;20.72;;;;;;;15.25;71.54;99473.56;1854743;76;28014;-58
2021/09/10 00:41:20;;;;;;;32.67;20.43;;;;;;;15.29;71.45;99470.97;1870818;76;22140;-75
2021/09/10 00:43:55;;;;;;;38.35;21.93;;;;;;;15.28;71.46;99477.46;1870648;76;22129;-63
2021/09/10 00:46:30;;;;;;;34.95;22.20;;;;;;;15.25;71.71;99469.22;1889973;76;22144;-70
2021/09/10 00:49:25;;;;;;;32.83;20.32;;;;;;;15.17;72.13;99472.27;1870636;76;22121;-56
2021/09/10 00:52:00;;;;;;;33.73;22.17;;;;;;;15.08;72.28;99467.05;1874102;76;27931;-66
2021/09/10 00:54:35;;;;;;;32.38;21.68;;;;;;;15.10;72.52;99466.63;1870674;76;22129;-65
2021/09/10 00:57:10;;;;;;;34.65;20.60;;;;;;;15.06;72.59;99472.67;1889981;76;22581;-55
2021/09/10 00:59:45;;;;;;;29.02;19.75;;;;;;;15.02;72.36;99465.75;1870706;76;22230;-63
2021/09/10 01:02:21;;;;;;;32.98;20.17;;;;;;;15.01;72.34;99470.09;1870607;76;22136;-68
2021/09/10 01:05:17;;;;;;;33.10;21.15;;;;;;;15.00;72.26;99473.98;1854706;76;27934;-65
2021/09/10 01:07:53;;;;;;;38.02;23.90;;;;;;;15.05;72.28;99472.25;1870693;76;22592;-68
2021/09/10 01:10:30;;;;;;;36.98;25.05;;;;;;;15.05;72.19;99473.55;1870428;76;22615;-72
2021/09/10 01:13:05;;;;;;;38.20;28.00;;;;;;;15.04;72.22;99480.48;1873654;76;28375;-71
2021/09/10 01:15:42;;;;;;;36.40;24.10;;;;;;;15.13;72.24;99484.81;1889997;76;22175;-63
2021/09/10 01:18:17;;;;;;;39.90;26.05;;;;;;;15.12;72.20;99477.89;1870669;76;22162;-66
2021/09/10 01:20:51;;;;;;;41.42;25.95;;;;;;;15.08;72.34;99480.04;1889998;76;22104;-76
2021/09/10 01:23:26;;;;;;;36.13;22.98;;;;;;;15.03;72.54;99475.27;1889994;76;22180;-62
2021/09/10 01:26:01;;;;;;;35.00;23.38;;;;;;;14.96;72.68;99472.68;1870702;76;22128;-62
2021/09/10 01:28:38;;;;;;;36.53;24.02;;;;;;;14.91;72.82;99474.41;1870429;76;22121;-62
2021/09/10 01:31:13;;;;;;;43.52;23.83;;;;;;;14.87;73.00;99472.66;1870664;76;22542;-68
2021/09/10 01:33:50;;;;;;;33.65;23.22;;;;;;;14.84;73.23;99479.59;1870472;76;22146;-55
2021/09/10 01:36:44;;;;;;;35.33;21.48;;;;;;;14.81;73.49;99479.56;1872001;76;22116;-51
2021/09/10 01:39:20;;;;;;;32.98;23.07;;;;;;;14.80;73.42;99472.20;1855128;76;27924;-67
2021/09/10 01:41:55;;;;;;;34.48;21.00;;;;;;;14.85;73.30;99469.17;1890104;76;22577;-69
2021/09/10 01:44:30;;;;;;;33.85;23.98;;;;;;;14.84;73.06;99468.76;1873874;76;27935;-71
2021/09/10 01:47:07;;;;;;;32.17;20.90;;;;;;;14.88;73.07;99469.20;1890124;76;22163;-55
2021/09/10 01:49:43;;;;;;;38.80;26.30;;;;;;;14.84;72.83;99466.59;1874660;76;38227;-52
2021/09/10 01:52:17;;;;;;;37.45;24.43;;;;;;;14.88;73.09;99464.42;1871556;76;22590;-59
2021/09/10 01:54:53;;;;;;;37.28;24.23;;;;;;;14.86;73.27;99468.77;1870615;76;22172;-54
2021/09/10 01:57:27;;;;;;;33.30;23.00;;;;;;;14.79;73.53;99461.38;1870684;76;22606;-54
2021/09/10 02:00:04;;;;;;;35.65;23.25;;;;;;;14.72;73.55;99467.42;1870705;76;22132;-71
2021/09/10 02:02:40;;;;;;;37.10;23.57;;;;;;;14.67;73.67;99467.41;1870647;76;22152;-66
2021/09/10 02:05:15;;;;;;;36.70;24.32;;;;;;;14.62;73.83;99465.67;1873868;76;38607;-59
2021/09/10 02:07:51;;;;;;;32.03;22.22;;;;;;;14.63;74.06;99459.59;1854678;76;28328;-60
2021/09/10 02:10:26;;;;;;;39.58;22.95;;;;;;;14.70;74.00;99462.66;1870686;76;22124;-65
2021/09/10 02:13:00;;;;;;;34.18;21.93;;;;;;;14.68;73.81;99457.47;1889923;76;22581;-56
2021/09/10 02:15:35;;;;;;;36.17;20.88;;;;;;;14.66;73.69;99463.09;1870801;76;22160;-61
2021/09/10 02:18:11;;;;;;;35.10;22.50;;;;;;;14.63;73.73;99464.80;1870491;76;22176;-68
2021/09/10 02:20:46;;;;;;;31.12;20.45;;;;;;;14.58;73.70;99463.91;1870731;76;22164;-62
2021/09/10 02:23:20;;;;;;;32.95;21.60;;;;;;;14.54;73.49;99465.20;1870668;76;22582;-63
2021/09/10 02:25:56;;;;;;;44.42;24.15;;;;;;;14.52;73.62;99469.93;1870694;76;22152;-61
2021/09/10 02:28:32;;;;;;;35.55;22.65;;;;;;;14.46;73.75;99464.73;1890001;76;22147;-63
2021/09/10 02:31:07;;;;;;;35.43;24.02;;;;;;;14.42;73.94;99468.17;1889967;76;22140;-66
2021/09/10 02:33:43;;;;;;;36.50;23.05;;;;;;;14.40;74.32;99468.18;1854742;76;27923;-59
2021/09/10 02:36:38;;;;;;;30.68;21.52;;;;;;;14.44;74.24;99469.91;1874221;75;22651;-70
2021/09/10 02:39:13;;;;;;;33.35;21.45;;;;;;;14.42;74.25;99466.43;1870741;76;22611;-55
2021/09/10 02:41:48;;;;;;;34.98;21.15;;;;;;;14.39;73.94;99470.32;1889980;76;22161;-64
2021/09/10 02:44:25;;;;;;;33.80;20.00;;;;;;;14.34;73.93;99465.11;1870525;76;22180;-58
2021/09/10 02:46:59;;;;;;;28.65;18.80;;;;;;;14.32;73.69;99460.77;1890005;76;22581;-56
2021/09/10 02:49:34;;;;;;;31.68;19.62;;;;;;;14.32;73.49;99460.77;1889975;76;22150;-64
2021/09/10 02:52:09;;;;;;;25.37;17.12;;;;;;;14.29;73.25;99456.87;1889995;76;22135;-67
2021/09/10 02:54:44;;;;;;;29.10;16.42;;;;;;;14.29;73.07;99456.87;1850870;77;22610;-65
2021/09/10 02:57:19;;;;;;;29.15;17.02;;;;;;;14.30;72.68;99456.03;1870704;76;22164;-61
2021/09/10 02:59:55;;;;;;;26.65;16.07;;;;;;;14.34;72.55;99454.72;1870427;76;22168;-62
2021/09/10 03:02:31;;;;;;;29.10;18.92;;;;;;;14.40;72.18;99459.09;1874011;76;27953;-55
2021/09/10 03:05:09;;;;;;;25.25;16.65;;;;;;;14.48;72.10;99453.48;1870603;76;22587;-67
2021/09/10 03:07:44;;;;;;;21.45;14.55;;;;;;;14.51;71.64;99452.63;1870619;76;22129;-62
2021/09/10 03:10:38;;;;;;;24.05;11.70;;;;;;;14.54;70.85;99453.52;1870831;76;22133;-62
2021/09/10 03:13:13;;;;;;;17.92;11.03;;;;;;;14.63;69.42;99450.50;1871153;76;22579;-65
2021/09/10 03:15:48;;;;;;;18.92;12.05;;;;;;;14.75;68.94;99454.44;1870694;76;22136;-60
2021/09/10 03:18:22;;;;;;;21.15;13.85;;;;;;;14.80;68.48;99454.02;1870694;76;22114;-72
2021/09/10 03:20:57;;;;;;;27.85;13.58;;;;;;;14.84;68.49;99452.30;1870676;76;22117;-66
2021/09/10 03:23:51;;;;;;;23.65;15.25;;;;;;;14.82;68.76;99450.13;1889937;76;22545;-60
2021/09/10 03:26:26;;;;;;;27.25;14.95;;;;;;;14.76;69.11;99451.85;1889952;76;22116;-69
2021/09/10 03:29:01;;;;;;;24.30;15.45;;;;;;;14.74;68.87;99453.58;1870667;76;22562;-64
2021/09/10 03:31:55;;;;;;;30.55;16.60;;;;;;;14.73;69.17;99447.06;1870633;76;22120;-67
2021/09/10 03:34:30;;;;;;;26.60;16.00;;;;;;;14.72;68.87;99448.80;1870735;76;22108;-55
2021/09/10 03:37:05;;;;;;;24.80;14.30;;;;;;;14.70;69.00;99453.13;1889928;76;22587;-67
2021/09/10 03:39:58;;;;;;;18.65;12.45;;;;;;;14.70;68.36;99453.56;1889926;76;22572;-63
2021/09/10 03:42:35;;;;;;;22.90;13.30;;;;;;;14.74;68.11;99448.38;1870412;76;22188;-65
2021/09/10 03:45:11;;;;;;;21.10;13.55;;;;;;;14.78;67.99;99453.13;1889965;76;22589;-64
2021/09/10 03:47:45;;;;;;;21.07;13.35;;;;;;;14.82;67.43;99460.09;1854783;76;27945;-62
2021/09/10 03:50:20;;;;;;;21.35;12.90;;;;;;;14.90;66.82;99458.80;1870729;76;22165;-65
2021/09/10 03:52:55;;;;;;;25.02;14.33;;;;;;;14.94;66.94;99464.01;1870655;76;22570;-63
2021/09/10 03:55:30;;;;;;;21.02;12.55;;;;;;;14.96;67.19;99464.02;1870635;76;22165;-59
2021/09/10 03:58:05;;;;;;;27.22;16.75;;;;;;;14.96;67.22;99466.18;1870664;76;22182;-60
2021/09/10 04:01:00;;;;;;;29.27;18.85;;;;;;;14.92;68.28;99459.23;1870578;76;22140;-58
2021/09/10 04:03:35;;;;;;;26.33;17.73;;;;;;;14.87;69.00;99460.96;1866420;76;22163;-62
2021/09/10 04:06:10;;;;;;;24.75;16.27;;;;;;;14.85;69.23;99463.12;1870651;76;22137;-65
2021/09/10 04:09:06;;;;;;;31.35;20.43;;;;;;;14.82;69.42;99463.98;1870623;76;20343;-65
2021/09/10 04:11:41;;;;;;;31.15;18.37;;;;;;;14.81;70.07;99466.16;1889969;76;22144;-65
2021/09/10 04:14:17;;;;;;;34.73;22.50;;;;;;;14.81;70.22;99461.37;1873884;76;28022;-66
2021/09/10 04:16:52;;;;;;;32.28;20.57;;;;;;;14.89;70.54;99458.38;1870631;76;22156;-64
2021/09/10 04:19:27;;;;;;;33.05;20.92;;;;;;;14.92;70.43;99461.83;1870715;76;22125;-63
2021/09/10 04:22:08;;;;;;;30.45;20.62;;;;;;;14.94;70.31;99460.11;1889893;76;22132;-64
2021/09/10 04:24:42;;;;;;;33.25;20.12;;;;;;;14.96;70.64;99458.38;1890381;76;22136;-67
2021/09/10 04:27:24;;;;;;;33.63;22.22;;;;;;;15.00;70.66;99466.17;1890103;76;22151;-65
2021/09/10 04:29:59;;;;;;;36.95;23.50;;;;;;;15.02;70.95;99464.45;1870723;76;22172;-63
2021/09/10 04:32:34;;;;;;;35.08;22.02;;;;;;;15.04;71.32;99467.48;1870699;76;22157;-73
2021/09/10 04:35:30;;;;;;;38.45;25.75;;;;;;;15.07;71.60;99464.89;1873859;76;27945;-66
2021/09/10 04:38:12;;;;;;;37.70;24.80;;;;;;;15.18;71.98;99463.14;1889957;76;22204;-64
2021/09/10 04:40:54;;;;;;;39.18;25.32;;;;;;;15.24;72.16;99463.61;1889921;76;22608;-61
2021/09/10 04:43:29;;;;;;;43.35;25.77;;;;;;;15.59;72.38;99459.66;1870880;76;22109;-65
2021/09/10 04:46:04;;;;;;;39.83;26.07;;;;;;;16.80;70.79;99467.97;1870794;76;22578;-59
2021/09/10 04:48:57;;;;;;;38.28;25.20;;;;;;;18.57;66.49;99464.09;1870618;76;22558;-64
2021/09/10 04:51:33;;;;;;;36.48;25.02;;;;;;;20.11;62.12;99462.44;1834885;77;22590;-57
2021/09/10 04:54:08;;;;;;;39.55;25.05;;;;;;;21.58;57.93;99461.36;1870584;76;22144;-64
2021/09/10 04:56:49;;;;;;;39.67;24.12;;;;;;;22.98;53.82;99462.66;1869706;76;22611;-62
2021/09/10 04:59:24;;;;;;;34.27;23.87;;;;;;;24.24;50.00;99467.13;1870573;76;22595;-63
2021/09/10 05:01:59;;;;;;;36.23;23.47;;;;;;;25.42;46.96;99474.44;1870779;76;22152;-61
2021/09/10 05:04:35;;;;;;;38.83;23.38;;;;;;;26.43;43.97;99477.08;1870342;76;22140;-65
2021/09/10 05:07:10;;;;;;;37.33;23.45;;;;;;;27.26;41.77;99479.84;1889880;76;22554;-63
2021/09/10 05:09:45;;;;;;;33.18;22.45;;;;;;;28.06;39.61;99483.73;1870726;76;22172;-63
2021/09/10 05:12:21;;;;;;;32.48;21.05;;;;;;;28.82;37.93;99485.86;1870445;76;22135;-68
2021/09/10 05:14:57;;;;;;;33.63;23.07;;;;;;;29.69;36.31;99482.67;1854629;76;27914;-63
2021/09/10 05:17:38;;;;;;;26.62;19.87;;;;;;;30.46;34.76;99491.72;1889845;76;22215;-60
2021/09/10 05:20:13;;;;;;;28.52;20.82;;;;;;;31.13;33.25;99495.88;1854670;76;27908;-62
2021/09/10 05:23:08;;;;;;;27.52;19.37;;;;;;;31.94;31.81;99503.45;1870464;76;22591;-62
2021/09/10 05:25:42;;;;;;;23.95;16.77;;;;;;;32.61;30.21;99505.39;1870780;76;22046;-61
2021/09/10 05:28:18;;;;;;;24.27;17.92;;;;;;;32.93;29.36;99520.09;1854609;76;28042;-67
2021/09/10 05:30:53;;;;;;;26.07;15.45;;;;;;;33.29;28.59;99517.89;1866183;75;22486;-63
2021/09/10 05:33:30;;;;;;;20.15;15.08;;;;;;;33.85;27.16;99524.81;1852977;76;22539;-63
2021/09/10 05:36:12;;;;;;;24.85;15.80;;;;;;;33.91;26.62;99525.66;1871776;76;22185;-59
2021/09/10 05:38:47;;;;;;;24.98;15.98;;;;;;;34.08;26.64;99528.91;1889777;76;22239;-58
2021/09/10 05:41:22;;;;;;;22.70;16.35;;;;;;;34.34;26.38;99530.88;1870591;76;22054;-60
2021/09/10 05:43:58;;;;;;;24.98;17.00;;;;;;;34.53;25.97;99538.34;1889893;76;22800;-60
2021/09/10 05:46:32;;;;;;;24.43;17.57;;;;;;;34.78;25.68;99533.20;1854752;76;38684;-61
2021/09/10 05:49:10;;;;;;;20.68;15.23;;;;;;;35.05;25.29;99543.53;1870388;76;22086;-62
2021/09/10 05:51:44;;;;;;;24.30;15.40;;;;;;;35.41;25.07;99542.35;1870587;76;22087;-61
2021/09/10 05:54:39;;;;;;;22.07;15.38;;;;;;;36.11;24.36;99544.66;1870432;76;22519;-63
2021/09/10 05:57:13;;;;;;;23.20;14.10;;;;;;;36.60;23.36;99545.77;1870636;76;22075;-62
2021/09/10 05:59:48;;;;;;;18.40;13.95;;;;;;;36.38;23.73;99548.95;1870622;76;22513;-59
2021/09/10 06:02:23;;;;;;;19.57;13.72;;;;;;;36.71;22.63;99549.69;1870549;76;22087;-63
2021/09/10 06:04:57;;;;;;;18.87;13.93;;;;;;;36.75;22.34;99555.16;1889890;76;22151;-60
2021/09/10 06:07:32;;;;;;;22.75;13.68;;;;;;;36.98;22.21;99553.11;1870714;76;22176;-60
2021/09/10 06:10:12;;;;;;;17.12;12.60;;;;;;;37.17;21.91;99556.35;1834869;77;22101;-57
2021/09/10 06:12:46;;;;;;;20.90;14.98;;;;;;;37.28;21.66;99560.28;1889817;76;22503;-57
2021/09/10 06:15:21;;;;;;;22.67;13.70;;;;;;;37.41;21.62;99558.66;1870595;76;22611;-55
2021/09/10 06:17:55;;;;;;;22.02;14.07;;;;;;;37.42;21.70;99564.39;1870622;76;22508;-57
2021/09/10 06:20:30;;;;;;;16.85;13.35;;;;;;;37.24;22.00;99568.27;1870669;76;22090;-55
2021/09/10 06:23:05;;;;;;;21.80;14.13;;;;;;;37.36;21.97;99565.81;1870555;76;22138;-56
2021/09/10 06:25:58;;;;;;;22.07;14.07;;;;;;;37.86;21.49;99572.07;1869068;76;22153;-61
2021/09/10 06:28:33;;;;;;;19.45;13.45;;;;;;;38.21;21.21;99579.06;1870581;76;22165;-59
2021/09/10 06:31:27;;;;;;;22.20;14.90;;;;;;;38.77;20.79;99577.34;1870697;76;22062;-62
2021/09/10 06:34:02;;;;;;;21.00;15.00;;;;;;;39.67;19.96;99577.55;1870727;76;22078;-58
2021/09/10 06:36:42;;;;;;;21.80;14.78;;;;;;;40.44;19.29;99589.48;1869892;76;22090;-58
2021/09/10 06:39:18;;;;;;;19.70;13.08;;;;;;;40.71;18.80;99593.89;1889966;76;22151;-62
2021/09/10 06:41:53;;;;;;;16.27;11.85;;;;;;;40.53;18.79;99589.88;1890049;76;22540;-59
2021/09/10 06:44:50;;;;;;;16.40;12.65;;;;;;;40.23;19.22;99590.37;1889834;76;22508;-58
2021/09/10 06:47:24;;;;;;;16.23;11.70;;;;;;;39.90;19.40;99587.40;1870598;76;22054;-58
2021/09/10 06:49:59;;;;;;;18.82;13.60;;;;;;;39.30;20.00;99585.25;1870734;76;22164;-64
2021/09/10 06:52:37;;;;;;;18.07;12.28;;;;;;;39.85;19.39;99585.16;1870632;76;22087;-63
2021/09/10 06:55:11;;;;;;;18.07;13.40;;;;;;;40.66;18.61;99598.95;1870815;76;22062;-62
2021/09/10 06:57:46;;;;;;;19.83;13.40;;;;;;;41.04;18.36;99599.92;1874089;76;27939;-62
2021/09/10 07:00:26;;;;;;;20.12;12.90;;;;;;;41.59;17.93;99611.13;1869640;76;22504;-64
2021/09/10 07:03:01;;;;;;;15.68;11.48;;;;;;;41.59;18.10;99607.06;1870759;76;22082;-63
2021/09/10 07:05:54;;;;;;;17.65;12.90;;;;;;;41.66;17.96;99613.19;1889944;76;22251;-65
2021/09/10 07:08:31;;;;;;;19.27;11.75;;;;;;;42.03;17.37;99615.41;1870690;76;22086;-65
2021/09/10 07:11:06;;;;;;;14.53;11.48;;;;;;;42.41;17.33;99611.66;1889946;76;22140;-62
2021/09/10 07:13:48;;;;;;;18.23;12.28;;;;;;;42.66;17.01;99613.28;1869767;76;22511;-61
2021/09/10 07:16:23;;;;;;;17.17;11.25;;;;;;;42.65;17.15;99621.11;1870638;76;22150;-61
2021/09/10 07:18:59;;;;;;;17.07;11.73;;;;;;;42.65;17.08;99619.75;1870702;76;22185;-61
2021/09/10 07:21:39;;;;;;;15.98;10.58;;;;;;;42.53;17.08;99614.35;1855372;76;22170;-62
2021/09/10 07:24:14;;;;;;;16.15;10.72;;;;;;;42.50;17.23;99614.19;1855984;76;22506;-64
2021/09/10 07:26:52;;;;;;;19.02;11.20;;;;;;;42.92;17.09;99618.50;1865907;76;22638;-62
2021/09/10 07:29:27;;;;;;;17.17;9.73;;;;;;;43.09;16.84;99623.84;1853318;76;22271;-57
2021/09/10 07:32:20;;;;;;;15.55;10.85;;;;;;;43.12;16.86;99618.05;1852305;76;22085;-62
2021/09/10 07:34:56;;;;;;;14.73;9.55;;;;;;;43.34;16.62;99630.03;1860510;76;22116;-64
2021/09/10 07:37:33;;;;;;;18.17;10.00;;;;;;;43.25;16.61;99627.86;1890035;76;22070;-65
2021/09/10 07:40:14;;;;;;;14.58;8.95;;;;;;;43.11;16.66;99625.88;1869816;76;22078;-63
2021/09/10 07:43:14;;;;;;;13.28;8.33;;;;;;;43.23;16.55;99623.14;1869791;76;22095;-65
2021/09/10 07:45:49;;;;;;;11.65;7.72;;;;;;;42.77;16.94;99618.88;1870706;76;22062;-62
2021/09/10 07:48:23;;;;;;;12.88;7.28;;;;;;;42.44;16.98;99620.33;1870638;76;22062;-64
2021/09/10 07:50:58;;;;;;;15.03;7.95;;;;;;;42.50;17.15;99620.97;1870659;76;22562;-61
2021/09/10 07:53:33;;;;;;;14.53;7.40;;;;;;;42.97;16.76;99620.66;1843432;76;22093;-61
2021/09/10 07:56:07;;;;;;;13.60;6.78;;;;;;;42.94;16.63;99618.31;1877567;76;22089;-61
2021/09/10 07:58:48;;;;;;;12.75;8.73;;;;;;;42.81;16.55;99612.08;1870131;76;22085;-54
2021/09/10 08:01:23;;;;;;;13.85;7.35;;;;;;;42.86;17.09;99614.28;1889951;76;22463;-58
2021/09/10 08:04:18;;;;;;;14.75;6.70;;;;;;;42.17;17.11;99611.17;1854601;76;28478;-56
2021/09/10 08:06:53;;;;;;;11.40;6.45;;;;;;;41.38;17.48;99606.67;1889922;76;22073;-55
2021/09/10 08:09:33;;;;;;;13.70;6.45;;;;;;;40.97;17.66;99602.46;1869733;76;22536;-54
2021/09/10 08:12:08;;;;;;;9.65;6.45;;;;;;;40.63;18.21;99596.50;1870583;76;22185;-61
2021/09/10 08:14:43;;;;;;;12.00;5.90;;;;;;;40.61;18.13;99589.08;1870640;76;22078;-64
2021/09/10 08:17:19;;;;;;;8.75;5.12;;;;;;;40.88;17.82;99602.08;1870311;76;22560;-65
2021/09/10 08:19:53;;;;;;;9.25;4.87;;;;;;;41.40;17.31;99600.59;1890045;76;22085;-62
2021/09/10 08:22:28;;;;;;;8.20;4.90;;;;;;;41.73;16.86;99600.62;1870621;76;22087;-65
2021/09/10 08:25:07;;;;;;;9.33;5.33;;;;;;;41.83;16.35;99598.12;1889934;76;22070;-65
2021/09/10 08:27:41;;;;;;;12.13;4.92;;;;;;;41.56;16.56;99595.72;1870904;76;22086;-66
2021/09/10 08:30:16;;;;;;;8.90;4.80;;;;;;;41.19;16.93;99592.41;1873943;76;27948;-64
2021/09/10 08:33:11;;;;;;;8.43;4.28;;;;;;;41.09;16.84;99592.19;1870626;76;22078;-65
2021/09/10 08:35:47;;;;;;;9.10;4.15;;;;;;;41.11;16.62;99590.17;1889876;76;22184;-64
2021/09/10 08:38:23;;;;;;;9.05;4.65;;;;;;;40.94;16.49;99586.52;1870418;76;22113;-65
2021/09/10 08:41:05;;;;;;;9.80;4.95;;;;;;;40.32;17.29;99578.08;1869748;76;22059;-69
2021/09/10 08:43:49;;;;;;;9.00;4.55;;;;;;;40.10;17.71;99586.67;1889913;76;22146;-61
2021/09/10 08:46:25;;;;;;;8.55;4.50;;;;;;;39.83;17.76;99581.76;1870471;76;20094;-65
2021/09/10 08:49:19;;;;;;;8.55;5.28;;;;;;;39.43;18.35;99568.19;1870645;76;22158;-64
2021/09/10 08:52:15;;;;;;;10.80;4.67;;;;;;;39.05;18.96;99566.57;1889829;76;22078;-68
2021/09/10 08:54:50;;;;;;;9.15;4.70;;;;;;;38.56;18.73;99560.05;1854867;76;28001;-67
2021/09/10 08:57:26;;;;;;;9.65;4.70;;;;;;;38.08;19.23;99562.36;1890219;76;22087;-67
2021/09/10 09:00:10;;;;;;;10.88;5.03;;;;;;;37.52;19.86;99552.31;1869790;76;22051;-65
2021/09/10 09:03:05;;;;;;;8.50;5.25;;;;;;;36.87;20.45;99546.00;1870873;76;22062;-65
2021/09/10 09:05:40;;;;;;;9.78;5.03;;;;;;;36.32;21.71;99540.59;1870648;76;22204;-63
2021/09/10 09:08:18;;;;;;;8.38;4.70;;;;;;;35.64;21.63;99533.74;1870549;76;22051;-68
2021/09/10 09:11:09;;;;;;;9.15;5.22;;;;;;;34.81;22.30;99532.98;1870654;76;22481;-63
2021/09/10 09:14:05;;;;;;;12.37;5.60;;;;;;;33.78;22.94;99528.92;1869682;76;22086;-62
2021/09/10 09:17:05;;;;;;;9.23;5.40;;;;;;;32.99;23.74;99525.83;1889926;76;22062;-65
2021/09/10 09:19:40;;;;;;;11.88;5.30;;;;;;;32.40;24.64;99515.77;1870527;76;22248;-66
2021/09/10 09:22:14;;;;;;;9.85;5.80;;;;;;;31.74;25.39;99506.11;1870634;76;22627;-60
2021/09/10 09:24:55;;;;;;;12.23;5.40;;;;;;;30.89;26.54;99498.83;1870623;76;22500;-65
2021/09/10 09:27:31;;;;;;;11.57;4.85;;;;;;;30.14;27.48;99504.32;1889919;76;22528;-62
2021/09/10 09:30:39;;;;;;;12.35;5.58;;;;;;;29.47;27.93;99507.86;1870571;76;22481;-63
2021/09/10 09:33:14;;;;;;;15.00;5.05;;;;;;;28.94;29.30;99506.44;1870702;76;22228;-60
2021/09/10 09:36:12;;;;;;;9.40;4.85;;;;;;;28.36;29.38;99500.68;1870515;76;22457;-64
2021/09/10 09:39:26;;;;;;;12.17;5.53;;;;;;;27.85;29.80;99494.53;1864411;75;27950;-65
2021/09/10 09:42:08;;;;;;;11.75;5.30;;;;;;;27.59;30.30;99492.34;1889943;76;22211;-60
2021/09/10 09:45:16;;;;;;;10.00;5.75;;;;;;;27.16;30.85;99486.48;1870671;76;22121;-64
2021/09/10 09:48:12;;;;;;;10.68;5.60;;;;;;;26.74;32.03;99483.63;1870669;76;22295;-63
2021/09/10 09:54:57;;;;;;;16.52;6.25;;;;;;;26.23;32.57;99486.39;1763653;80;21275;-68
2021/09/10 09:57:34;;;;;;;13.78;6.15;;;;;;;25.99;33.43;99478.63;1839686;76;22182;-62
2021/09/10 10:00:12;;;;;;;13.93;6.17;;;;;;;25.89;33.53;99476.00;1870388;76;22193;-61
2021/09/10 10:03:07;;;;;;;10.58;5.80;;;;;;;25.78;33.38;99477.30;1870670;76;22169;-60
2021/09/10 10:05:52;;;;;;;14.43;6.65;;;;;;;25.62;34.04;99461.70;1870802;76;20208;-64
2021/09/10 10:09:06;;;;;;;11.18;5.75;;;;;;;25.56;34.70;99470.73;1870664;76;22527;-61
2021/09/10 10:12:01;;;;;;;10.35;5.55;;;;;;;25.57;34.42;99465.01;1869892;76;22144;-61
2021/09/10 10:17:36;;;;;;;10.78;5.70;;;;;;;25.52;33.77;99468.31;1870570;76;22132;-57
2021/09/10 10:20:14;;;;;;;8.30;5.37;;;;;;;25.50;33.96;99459.11;1870477;76;20517;-59
2021/09/10 10:22:49;;;;;;;10.72;5.62;;;;;;;25.49;33.69;99457.84;1870434;76;22557;-63
2021/09/10 10:25:26;;;;;;;10.65;5.70;;;;;;;25.47;33.59;99458.39;1890081;76;22139;-63
2021/09/10 10:28:01;;;;;;;10.65;6.10;;;;;;;25.46;33.14;99456.66;1870765;76;22117;-62
2021/09/10 10:30:55;;;;;;;10.32;6.12;;;;;;;25.43;32.48;99455.47;1870559;76;22201;-62
2021/09/10 10:33:31;;;;;;;15.60;6.40;;;;;;;25.35;32.69;99450.51;1870710;76;22230;-62
2021/09/10 10:36:34;;;;;;;9.23;5.83;;;;;;;25.15;32.97;99438.56;1870620;76;22135;-60
2021/09/10 10:39:28;;;;;;;11.68;5.67;;;;;;;25.07;33.65;99445.47;1889955;76;22230;-59
2021/09/10 10:42:11;;;;;;;11.55;5.37;;;;;;;25.16;33.88;99444.22;1870710;76;22125;-66
2021/09/10 10:44:47;;;;;;;12.88;5.55;;;;;;;25.26;33.80;99432.39;1889825;76;22228;-52
2021/09/10 10:47:32;;;;;;;10.63;5.70;;;;;;;25.32;36.19;99434.33;1870313;76;22151;-56
2021/09/10 10:50:33;;;;;;;9.98;6.12;;;;;;;25.45;35.77;99427.20;1854578;76;27920;-62
2021/09/10 10:53:08;;;;;;;10.82;5.33;;;;;;;25.63;35.70;99425.55;1870624;76;22602;-59
2021/09/10 10:55:48;;;;;;;9.30;5.85;;;;;;;25.70;34.48;99426.54;1889886;76;22160;-58
2021/09/10 10:58:27;;;;;;;9.37;5.30;;;;;;;25.83;33.66;99428.18;1854794;76;28483;-58
2021/09/10 11:01:03;;;;;;;10.82;5.58;;;;;;;25.90;33.61;99430.10;1870868;76;22149;-56
2021/09/10 11:03:50;;;;;;;10.08;5.50;;;;;;;25.91;32.98;99432.69;1870110;76;22174;-62
2021/09/10 11:06:45;;;;;;;8.63;5.50;;;;;;;25.84;33.14;99426.39;1866057;75;22188;-60
2021/09/10 11:09:27;;;;;;;7.03;4.62;;;;;;;25.83;32.61;99428.65;1869771;76;22221;-66
2021/09/10 11:12:02;;;;;;;15.67;5.40;;;;;;;25.85;32.80;99423.72;1854932;76;38218;-54
2021/09/10 11:14:41;;;;;;;13.08;5.62;;;;;;;25.90;31.83;99419.09;1870721;76;22172;-72
2021/09/10 11:17:14;;;;;;;13.95;5.22;;;;;;;25.94;31.72;99414.50;1870704;76;22117;-58
2021/09/10 11:20:11;;;;;;;11.70;5.35;;;;;;;26.08;32.99;99408.14;1854675;76;28323;-62
2021/09/10 11:23:32;;;;;;;8.38;5.03;;;;;;;26.22;34.02;99407.49;1890220;76;22187;-62
2021/09/10 11:26:36;;;;;;;12.68;4.70;;;;;;;26.34;34.14;99399.46;1869680;76;22139;-61
2021/09/10 11:29:12;;;;;;;9.03;4.75;;;;;;;26.40;32.93;99400.02;1870636;76;22133;-62
2021/09/10 11:31:53;;;;;;;10.43;5.50;;;;;;;26.46;31.75;99401.97;1869783;76;22611;-60
2021/09/10 11:34:34;;;;;;;7.25;4.83;;;;;;;26.49;32.15;99393.91;1889876;76;22102;-63
2021/09/10 11:37:08;;;;;;;9.40;5.40;;;;;;;26.46;31.98;99401.53;1870637;76;22141;-62
2021/09/10 11:39:45;;;;;;;9.53;5.20;;;;;;;26.46;32.11;99400.21;1870429;76;22570;-65
2021/09/10 11:42:44;;;;;;;10.03;4.78;;;;;;;26.49;31.39;99395.23;1869678;76;22574;-70
2021/09/10 11:45:19;;;;;;;12.40;5.40;;;;;;;26.56;31.04;99401.52;1870733;76;22164;-64
2021/09/10 11:47:54;;;;;;;10.15;5.12;;;;;;;26.69;30.42;99396.94;1870787;76;22169;-59
2021/09/10 11:50:52;;;;;;;7.00;4.55;;;;;;;26.79;29.98;99399.53;1889991;76;22611;-67
2021/09/10 11:53:49;;;;;;;8.85;4.70;;;;;;;26.80;30.22;99394.64;1889930;76;22590;-57
2021/09/10 11:56:33;;;;;;;8.43;5.08;;;;;;;26.93;30.68;99390.45;1873829;76;27936;-60
2021/09/10 11:59:22;;;;;;;11.63;5.25;;;;;;;27.08;29.96;99378.71;1870621;76;22149;-58
2021/09/10 12:01:58;;;;;;;9.85;4.72;;;;;;;27.09;29.26;99379.09;1871074;76;22164;-59
2021/09/10 12:04:36;;;;;;;8.95;5.00;;;;;;;27.15;28.84;99378.33;1890025;76;22148;-73
2021/09/10 12:07:19;;;;;;;8.73;5.55;;;;;;;27.16;29.24;99383.15;1870042;76;22255;-70
2021/09/10 12:09:53;;;;;;;9.65;5.60;;;;;;;27.19;30.07;99377.72;1870905;76;22563;-71
2021/09/10 12:12:29;;;;;;;12.73;6.12;;;;;;;27.36;29.63;99374.22;1873830;76;27922;-61
2021/09/10 12:15:29;;;;;;;11.97;6.22;;;;;;;27.49;29.00;99374.81;1889991;76;22176;-65
2021/09/10 12:18:24;;;;;;;9.45;5.20;;;;;;;27.68;28.02;99365.89;1870683;76;22168;-62
2021/09/10 12:20:59;;;;;;;10.98;5.92;;;;;;;27.59;28.04;99359.29;1873895;76;27952;-68
2021/09/10 12:23:37;;;;;;;13.08;5.87;;;;;;;27.54;28.22;99364.45;1870700;76;22138;-58
2021/09/10 12:26:51;;;;;;;10.58;5.70;;;;;;;27.52;28.21;99363.20;1844577;77;22672;-69
2021/09/10 12:29:28;;;;;;;10.20;5.75;;;;;;;27.59;28.25;99359.77;1890197;76;22119;-66