Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:26:29;;;;;;;;;;;18.80;99.90;;;;;;4865413;29;19923;-80
2022/10/07 00:29:39;;;;;;;;;;;19.00;99.90;;;;;;4857617;29;20729;-80
2022/10/07 00:32:14;;;;;;;;;;;19.10;99.90;;;;;;4976551;28;19914;-80
2022/10/07 00:34:39;;;;;;;;;;;18.90;99.90;;;;;;5028748;28;20373;-79
2022/10/07 00:37:05;;;;;;;;;;;18.90;99.90;;;;;;5077416;28;19924;-79
2022/10/07 00:39:31;;;;;;;;;;;19.00;99.90;;;;;;5073916;28;19986;-80
2022/10/07 00:42:10;;;;;;;;;;;18.90;99.90;;;;;;5068306;28;19917;-80
2022/10/07 00:44:39;;;;;;;;;;;18.70;99.90;;;;;;5069400;28;19920;-79
2022/10/07 00:50:23;;;;;;;;;;;18.70;99.90;;;;;;5071336;28;20339;-80
2022/10/07 00:56:13;;;;;;;;;;;18.60;99.90;;;;;;5070216;28;19973;-79
2022/10/07 00:58:45;;;;;;;;;;;18.50;99.90;;;;;;5065377;28;20584;-79
2022/10/07 01:01:28;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:19:35;;;;;;;;;;;18.50;99.90;;;;;;5073491;28;19919;-80
2022/10/07 01:35:09;;;;;;;;;;;18.80;99.90;;;;;;4956516;29;19922;-79
2022/10/07 01:38:07;;;;;;;;;;;18.70;99.90;;;;;;4954221;29;19919;-80
2022/10/07 01:40:37;;;;;;;;;;;19.00;99.90;;;;;;4957055;28;19977;-80
2022/10/07 01:43:04;;;;;;;;;;;19.00;99.90;;;;;;5066265;28;19920;-79
2022/10/07 01:45:35;;;;;;;;;;;19.00;99.90;;;;;;5075604;28;19921;-80
2022/10/07 01:48:04;;;;;;;;;;;18.80;99.90;;;;;;5076755;28;19909;-80
2022/10/07 01:50:30;;;;;;;;;;;18.70;99.90;;;;;;5073344;28;19927;-80
2022/10/07 01:53:15;;;;;;;;;;;19.10;99.90;;;;;;5070020;28;19927;-80
2022/10/07 01:55:44;;;;;;;;;;;19.50;99.90;;;;;;5075255;28;19912;-80
2022/10/07 01:58:25;;;;;;;;;;;19.40;99.90;;;;;;5060646;28;19908;-80
2022/10/07 02:01:08;;;;;;;;;;;19.20;99.90;;;;;;5078139;28;19908;-80
2022/10/07 02:07:08;;;;;;;;;;;18.90;99.90;;;;;;5070286;28;20163;-80
2022/10/07 02:13:22;;;;;;;;;;;19.00;99.90;;;;;;5030204;28;19920;-80
2022/10/07 02:16:22;;;;;;;;;;;18.90;99.90;;;;;;5012101;28;19921;-79
2022/10/07 02:18:49;;;;;;;;;;;19.00;99.90;;;;;;5069834;28;19919;-80
2022/10/07 02:21:17;;;;;;;;;;;19.30;99.90;;;;;;5052510;28;19983;-80
2022/10/07 02:23:44;;;;;;;;;;;19.40;99.90;;;;;;5067184;28;19918;-79
2022/10/07 02:26:13;;;;;;;;;;;19.40;99.90;;;;;;5052389;28;19912;-79
2022/10/07 02:28:41;;;;;;;;;;;19.30;99.90;;;;;;5068936;28;19999;-79
2022/10/07 02:31:09;;;;;;;;;;;19.30;99.90;;;;;;5067451;28;20461;-80
2022/10/07 02:33:36;;;;;;;;;;;19.40;99.90;;;;;;5068231;28;19934;-80
2022/10/07 02:36:09;;;;;;;;;;;19.30;99.90;;;;;;5070382;28;19920;-80
2022/10/07 02:38:37;;;;;;;;;;;19.10;99.90;;;;;;5085231;28;20280;-79
2022/10/07 02:41:12;;;;;;;;;;;19.30;99.90;;;;;;5055315;28;19931;-80
2022/10/07 02:43:52;;;;;;;;;;;19.30;99.90;;;;;;5073552;28;20381;-80
2022/10/07 02:46:29;;;;;;;;;;;19.30;99.90;;;;;;5075374;28;19996;-80
2022/10/07 02:49:18;;;;;;;;;;;19.50;99.90;;;;;;5077192;28;20457;-79
2022/10/07 02:51:55;;;;;;;;;;;19.40;99.90;;;;;;5053334;28;20273;-80
2022/10/07 02:54:23;;;;;;;;;;;19.60;99.90;;;;;;5070568;28;19916;-80
2022/10/07 02:59:48;;;;;;;;;;;19.50;99.90;;;;;;5071307;28;19938;-79
2022/10/07 03:02:21;;;;;;;;;;;19.40;99.90;;;;;;5068764;28;19943;-80
2022/10/07 03:04:47;;;;;;;;;;;19.30;99.90;;;;;;5076928;28;19916;-79
2022/10/07 03:10:43;;;;;;;;;;;19.40;99.90;;;;;;5017457;28;19932;-79
2022/10/07 03:13:17;;;;;;;;;;;19.10;99.90;;;;;;5080916;28;19920;-80
2022/10/07 03:15:47;;;;;;;;;;;18.90;99.90;;;;;;5063926;28;20277;-80
2022/10/07 03:18:25;;;;;;;;;;;18.80;99.90;;;;;;5067590;28;19913;-79
2022/10/07 03:20:59;;;;;;;;;;;19.00;99.90;;;;;;5053625;28;19916;-79
2022/10/07 03:23:25;;;;;;;;;;;19.20;99.90;;;;;;5068661;28;19912;-80
2022/10/07 03:25:55;;;;;;;;;;;19.10;99.90;;;;;;5052376;28;19976;-80
2022/10/07 03:28:22;;;;;;;;;;;19.20;99.90;;;;;;5051455;28;20594;-80
2022/10/07 03:30:48;;;;;;;;;;;19.50;99.90;;;;;;5068725;28;19913;-80
2022/10/07 03:33:15;;;;;;;;;;;19.50;99.90;;;;;;5068213;28;20542;-79
2022/10/07 03:35:41;;;;;;;;;;;19.40;99.90;;;;;;5069716;28;19962;-80
2022/10/07 03:38:18;;;;;;;;;;;19.40;99.90;;;;;;5066038;28;19916;-79
2022/10/07 03:40:44;;;;;;;;;;;19.50;99.90;;;;;;5069075;28;20362;-79
2022/10/07 03:43:10;;;;;;;;;;;19.40;99.90;;;;;;5074518;28;19935;-79
2022/10/07 03:45:41;;;;;;;;;;;19.50;99.90;;;;;;5075539;28;19982;-79
2022/10/07 03:48:07;;;;;;;;;;;19.40;99.90;;;;;;5078582;28;19908;-80
2022/10/07 03:50:36;;;;;;;;;;;19.40;99.90;;;;;;5079665;28;19993;-80
2022/10/07 03:53:03;;;;;;;;;;;19.30;99.90;;;;;;5061299;28;19919;-80
2022/10/07 03:55:29;;;;;;;;;;;19.30;99.90;;;;;;5078738;28;20345;-79
2022/10/07 03:58:16;;;;;;;;;;;19.10;99.90;;;;;;5080150;28;20297;-80
2022/10/07 04:03:45;;;;;;;;;;;18.90;99.90;;;;;;5069978;28;19978;-80
2022/10/07 04:06:26;;;;;;;;;;;;;;;;;;;;;
2022/10/07 04:09:05;;;;;;;;;;;18.90;99.90;;;;;;5043090;28;19923;-80
2022/10/07 04:11:47;;;;;;;;;;;18.90;99.90;;;;;;5071919;28;19928;-80
2022/10/07 04:14:16;;;;;;;;;;;18.70;99.90;;;;;;5072735;28;19957;-80
2022/10/07 04:17:04;;;;;;;;;;;18.70;99.90;;;;;;5070185;28;19928;-80
2022/10/07 04:31:59;;;;;;;;;;;18.30;99.90;;;;;;5017262;28;20354;-79
2022/10/07 04:34:25;;;;;;;;;;;18.20;99.90;;;;;;5064214;28;19912;-79
2022/10/07 04:36:52;;;;;;;;;;;18.10;99.90;;;;;;5079301;28;19939;-80
2022/10/07 04:39:18;;;;;;;;;;;18.10;99.90;;;;;;5059669;28;19943;-79
2022/10/07 04:44:39;;;;;;;;;;;17.90;99.90;;;;;;5036504;28;19917;-79
2022/10/07 04:47:11;;;;;;;;;;;17.90;99.90;;;;;;5077164;28;19965;-80
2022/10/07 04:49:44;;;;;;;;;;;18.00;99.90;;;;;;5073669;28;19912;-80
2022/10/07 04:52:14;;;;;;;;;;;18.10;99.90;;;;;;5079469;28;19913;-79
2022/10/07 04:57:24;;;;;;;;;;;18.20;99.90;;;;;;5076603;28;20392;-79
2022/10/07 05:00:00;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:02:26;;;;;;;;;;;18.40;99.90;;;;;;5077204;28;20003;-79
2022/10/07 05:04:55;;;;;;;;;;;18.30;99.90;;;;;;5076953;28;19988;-79
2022/10/07 05:07:42;;;;;;;;;;;18.10;99.90;;;;;;5076547;28;19913;-80
2022/10/07 05:10:07;;;;;;;;;;;18.00;99.90;;;;;;5082350;28;19950;-79
2022/10/07 05:12:33;;;;;;;;;;;17.90;99.90;;;;;;5080408;28;19912;-79
2022/10/07 05:15:00;;;;;;;;;;;17.90;99.90;;;;;;5083007;28;19909;-80
2022/10/07 05:17:26;;;;;;;;;;;18.10;99.90;;;;;;5084411;28;19968;-80
2022/10/07 05:19:52;;;;;;;;;;;18.10;99.90;;;;;;5083281;28;20011;-80
2022/10/07 05:26:03;;;;;;;;;;;18.20;99.90;;;;;;5050047;28;19915;-79
2022/10/07 05:28:44;;;;;;;;;;;18.20;99.90;;;;;;5071877;28;20451;-80
2022/10/07 05:31:37;;;;;;;;;;;18.20;99.90;;;;;;5082398;28;20006;-79
2022/10/07 05:40:37;;;;;;;;;;;18.10;99.90;;;;;;4988768;28;19918;-80
2022/10/07 05:43:46;;;;;;;;;;;18.10;99.90;;;;;;4942774;29;19919;-79
2022/10/07 05:46:13;;;;;;;;;;;18.10;99.90;;;;;;4979103;28;19918;-79
2022/10/07 05:48:39;;;;;;;;;;;18.10;99.90;;;;;;5083137;28;19916;-79
2022/10/07 05:51:26;;;;;;;;;;;18.10;99.90;;;;;;5083195;28;19989;-79
2022/10/07 05:53:58;;;;;;;;;;;18.20;99.90;;;;;;5083020;28;19919;-79
2022/10/07 05:56:29;;;;;;;;;;;18.20;99.90;;;;;;5082925;28;19916;-80
2022/10/07 05:58:58;;;;;;;;;;;18.30;99.90;;;;;;5082168;28;19960;-79
2022/10/07 06:01:26;;;;;;;;;;;18.60;99.90;;;;;;5083062;28;19936;-80
2022/10/07 06:03:56;;;;;;;;;;;18.60;99.90;;;;;;5086260;28;19913;-79
2022/10/07 06:06:22;;;;;;;;;;;18.70;99.90;;;;;;5059175;28;19924;-79
2022/10/07 06:08:48;;;;;;;;;;;18.70;99.90;;;;;;5083379;28;19928;-79
2022/10/07 06:14:51;;;;;;;;;;;18.70;99.90;;;;;;5091391;28;19954;-81
2022/10/07 06:17:21;;;;;;;;;;;19.00;99.90;;;;;;5080857;28;19946;-81
2022/10/07 06:19:47;;;;;;;;;;;19.00;99.90;;;;;;5074341;28;19909;-75
2022/10/07 06:22:18;;;;;;;;;;;19.00;99.90;;;;;;5072515;28;20369;-75
2022/10/07 06:24:44;;;;;;;;;;;19.10;99.90;;;;;;5073647;28;19928;-75
2022/10/07 06:27:09;;;;;;;;;;;19.30;99.90;;;;;;5071777;28;20321;-75
2022/10/07 06:29:35;;;;;;;;;;;19.40;99.90;;;;;;5073301;28;19908;-75
2022/10/07 06:32:11;;;;;;;;;;;19.50;99.90;;;;;;5072967;28;19970;-75
2022/10/07 06:34:43;;;;;;;;;;;19.70;99.90;;;;;;5071490;28;19912;-75
2022/10/07 06:37:09;;;;;;;;;;;19.80;99.90;;;;;;5054999;28;19935;-75
2022/10/07 06:39:35;;;;;;;;;;;19.90;99.90;;;;;;5087880;28;19913;-74
2022/10/07 06:42:01;;;;;;;;;;;20.00;99.90;;;;;;5072766;28;19917;-73
2022/10/07 06:44:27;;;;;;;;;;;20.10;99.90;;;;;;5072804;28;19908;-75
2022/10/07 06:46:53;;;;;;;;;;;20.00;99.90;;;;;;5084150;28;19985;-75
2022/10/07 06:49:18;;;;;;;;;;;20.10;99.90;;;;;;5068628;28;19920;-75
2022/10/07 06:51:45;;;;;;;;;;;20.20;99.90;;;;;;5069141;28;19920;-75
2022/10/07 06:57:19;;;;;;;;;;;20.20;99.90;;;;;;5019413;28;20404;-75
2022/10/07 06:59:55;;;;;;;;;;;20.20;99.90;;;;;;5072518;28;19919;-76
2022/10/07 07:02:26;;;;;;;;;;;20.30;99.90;;;;;;5064428;28;20435;-76
2022/10/07 07:05:04;;;;;;;;;;;20.40;99.90;;;;;;5072058;28;19928;-76
2022/10/07 07:07:30;;;;;;;;;;;20.50;99.90;;;;;;5071822;28;19912;-75
2022/10/07 07:09:59;;;;;;;;;;;20.50;99.90;;;;;;5053536;28;19913;-74
2022/10/07 07:12:25;;;;;;;;;;;20.60;99.90;;;;;;5072254;28;19960;-74
2022/10/07 07:14:51;;;;;;;;;;;20.50;99.90;;;;;;5073264;28;20323;-74
2022/10/07 07:17:17;;;;;;;;;;;20.60;99.90;;;;;;5069302;28;19920;-74
2022/10/07 07:19:44;;;;;;;;;;;20.60;99.90;;;;;;5075309;28;19912;-74
2022/10/07 07:22:10;;;;;;;;;;;20.60;99.90;;;;;;5075343;28;20426;-74
2022/10/07 07:24:37;;;;;;;;;;;20.70;99.90;;;;;;5075706;28;19913;-74
2022/10/07 07:27:03;;;;;;;;;;;20.70;99.90;;;;;;5074143;28;19920;-74
2022/10/07 07:29:29;;;;;;;;;;;20.80;99.90;;;;;;5074364;28;19912;-73
2022/10/07 07:31:57;;;;;;;;;;;20.80;99.90;;;;;;5074822;28;20282;-74
2022/10/07 07:34:26;;;;;;;;;;;20.90;99.90;;;;;;5077073;28;20289;-74
2022/10/07 07:36:52;;;;;;;;;;;20.90;99.90;;;;;;5057250;28;19920;-74
2022/10/07 07:40:00;;;;;;;;;;;;;;;;;;;;;
2022/10/07 07:42:29;;;;;;;;;;;20.90;99.90;;;;;;5072007;28;19927;-73
2022/10/07 07:44:55;;;;;;;;;;;21.00;99.90;;;;;;5075914;28;19908;-74
2022/10/07 07:47:23;;;;;;;;;;;21.10;99.90;;;;;;5075329;28;19919;-74
2022/10/07 07:49:52;;;;;;;;;;;21.20;99.90;;;;;;5076955;28;19966;-74
2022/10/07 07:52:27;;;;;;;;;;;21.20;99.90;;;;;;5075556;28;20389;-74
2022/10/07 07:54:56;;;;;;;;;;;21.30;99.90;;;;;;5075576;28;20362;-74
2022/10/07 07:57:23;;;;;;;;;;;21.30;99.90;;;;;;5075355;28;19920;-74
2022/10/07 07:59:49;;;;;;;;;;;21.30;99.90;;;;;;5078414;28;20378;-74
2022/10/07 08:02:15;;;;;;;;;;;21.40;99.90;;;;;;5079977;28;19912;-74
2022/10/07 08:04:41;;;;;;;;;;;21.50;99.90;;;;;;5075904;28;19909;-74
2022/10/07 08:07:07;;;;;;;;;;;21.50;99.90;;;;;;5076002;28;20007;-73
2022/10/07 08:09:44;;;;;;;;;;;21.60;99.90;;;;;;5075935;28;19908;-74
2022/10/07 08:12:10;;;;;;;;;;;21.70;99.90;;;;;;5073549;28;19932;-74
2022/10/07 08:14:37;;;;;;;;;;;21.70;99.90;;;;;;5075912;28;20027;-74
2022/10/07 08:17:02;;;;;;;;;;;21.70;99.90;;;;;;5075148;28;20270;-74
2022/10/07 08:19:29;;;;;;;;;;;21.80;99.90;;;;;;5076295;28;19923;-74
2022/10/07 08:21:57;;;;;;;;;;;21.80;99.90;;;;;;5090589;28;19933;-74
2022/10/07 08:24:26;;;;;;;;;;;21.80;99.90;;;;;;5075723;28;19909;-74
2022/10/07 08:26:52;;;;;;;;;;;21.80;99.90;;;;;;5074809;28;20507;-74
2022/10/07 08:29:19;;;;;;;;;;;21.70;99.90;;;;;;5075143;28;19916;-74
2022/10/07 08:31:45;;;;;;;;;;;21.70;99.90;;;;;;5074918;28;20397;-74
2022/10/07 08:34:11;;;;;;;;;;;21.70;99.90;;;;;;5058061;28;19912;-74
2022/10/07 08:36:38;;;;;;;;;;;21.80;99.90;;;;;;5074400;28;19917;-74
2022/10/07 08:39:04;;;;;;;;;;;21.90;99.90;;;;;;5076132;28;19927;-74
2022/10/07 08:41:33;;;;;;;;;;;21.90;99.90;;;;;;5072962;28;20378;-73
2022/10/07 08:44:19;;;;;;;;;;;22.00;99.90;;;;;;5073751;28;20453;-73
2022/10/07 08:46:57;;;;;;;;;;;22.10;99.90;;;;;;5052715;28;19913;-74
2022/10/07 08:49:26;;;;;;;;;;;22.20;99.90;;;;;;5069207;28;19915;-74
2022/10/07 08:52:04;;;;;;;;;;;22.20;99.90;;;;;;5054458;28;19917;-74
2022/10/07 08:54:30;;;;;;;;;;;22.20;99.90;;;;;;5075256;28;20380;-74
2022/10/07 08:57:11;;;;;;;;;;;22.20;99.90;;;;;;5074601;28;19921;-73
2022/10/07 08:59:57;;;;;;;;;;;22.20;99.90;;;;;;5055933;28;20326;-74
2022/10/07 09:02:34;;;;;;;;;;;22.20;99.90;;;;;;5073712;28;19951;-74
2022/10/07 09:05:00;;;;;;;;;;;22.30;99.90;;;;;;5074678;28;20520;-74
2022/10/07 09:07:37;;;;;;;;;;;22.40;99.90;;;;;;5054895;28;19920;-75
2022/10/07 09:10:14;;;;;;;;;;;22.40;99.90;;;;;;5072734;28;19913;-73
2022/10/07 09:12:59;;;;;;;;;;;22.50;99.90;;;;;;5073802;28;19913;-74
2022/10/07 09:15:42;;;;;;;;;;;22.60;99.90;;;;;;5067170;28;19908;-74
2022/10/07 09:18:14;;;;;;;;;;;22.70;99.90;;;;;;5056735;28;19916;-73
2022/10/07 09:20:46;;;;;;;;;;;22.80;99.90;;;;;;5073552;28;20396;-74
2022/10/07 09:23:14;;;;;;;;;;;22.80;99.90;;;;;;5075196;28;19912;-73
2022/10/07 09:25:40;;;;;;;;;;;22.90;99.90;;;;;;5074046;28;19909;-73
2022/10/07 09:28:13;;;;;;;;;;;23.00;99.90;;;;;;5074095;28;19915;-74
2022/10/07 09:30:41;;;;;;;;;;;23.10;99.90;;;;;;5072554;28;19913;-74
2022/10/07 09:33:14;;;;;;;;;;;23.10;99.90;;;;;;5071533;28;19909;-75
2022/10/07 09:35:40;;;;;;;;;;;23.20;99.90;;;;;;5073686;28;19952;-74
2022/10/07 09:38:08;;;;;;;;;;;23.10;99.90;;;;;;5056251;28;19939;-73
2022/10/07 09:43:32;;;;;;;;;;;23.10;99.90;;;;;;5077074;28;20001;-74
2022/10/07 09:45:59;;;;;;;;;;;23.10;99.90;;;;;;5073329;28;20443;-73
2022/10/07 09:48:34;;;;;;;;;;;23.10;99.90;;;;;;5073811;28;20018;-76
2022/10/07 09:51:13;;;;;;;;;;;23.20;99.90;;;;;;5073156;28;19912;-73
2022/10/07 09:53:54;;;;;;;;;;;23.20;99.90;;;;;;5070334;28;19980;-74
2022/10/07 09:56:33;;;;;;;;;;;23.30;99.90;;;;;;5056708;28;19931;-74
2022/10/07 09:59:17;;;;;;;;;;;23.30;99.90;;;;;;5071421;28;20437;-74
2022/10/07 10:01:53;;;;;;;;;;;23.40;99.90;;;;;;5068322;28;20301;-74
2022/10/07 10:04:22;;;;;;;;;;;23.60;99.90;;;;;;5071611;28;19920;-74
2022/10/07 10:06:48;;;;;;;;;;;23.60;99.90;;;;;;5071607;28;19912;-73
2022/10/07 10:09:18;;;;;;;;;;;23.60;99.90;;;;;;5064466;28;19927;-73
2022/10/07 10:11:44;;;;;;;;;;;23.70;99.90;;;;;;5072763;28;20011;-74
2022/10/07 10:14:43;;;;;;;;;;;23.60;99.90;;;;;;5070352;28;19951;-73
2022/10/07 10:17:29;;;;;;;;;;;23.70;99.90;;;;;;5048141;28;19916;-74
2022/10/07 10:20:14;;;;;;;;;;;23.70;99.90;;;;;;5056634;28;20281;-75
2022/10/07 10:22:40;;;;;;;;;;;23.70;99.90;;;;;;5072499;28;19919;-74
2022/10/07 10:27:55;;;;;;;;;;;23.80;99.90;;;;;;5074311;28;19961;-74
2022/10/07 10:30:21;;;;;;;;;;;23.90;99.90;;;;;;5071063;28;20297;-74
2022/10/07 10:32:50;;;;;;;;;;;23.90;99.90;;;;;;5072377;28;20007;-74
2022/10/07 10:35:23;;;;;;;;;;;23.80;99.90;;;;;;5065288;28;19916;-74
2022/10/07 10:38:07;;;;;;;;;;;23.90;99.90;;;;;;5070232;28;20402;-74
2022/10/07 10:41:04;;;;;;;;;;;24.00;99.90;;;;;;5083243;28;19913;-74
2022/10/07 10:43:51;;;;;;;;;;;24.10;99.90;;;;;;5076638;28;19938;-75
2022/10/07 10:46:24;;;;;;;;;;;24.10;99.90;;;;;;5072753;28;19920;-74
2022/10/07 10:49:09;;;;;;;;;;;24.10;99.90;;;;;;5085909;28;19913;-74
2022/10/07 10:51:50;;;;;;;;;;;24.20;99.90;;;;;;5072752;28;19913;-74
2022/10/07 10:54:26;;;;;;;;;;;24.40;99.90;;;;;;5070368;28;19913;-74
2022/10/07 10:57:11;;;;;;;;;;;24.40;99.90;;;;;;5069136;28;19921;-75
2022/10/07 11:00:04;;;;;;;;;;;24.40;99.90;;;;;;5070486;28;19912;-74
2022/10/07 11:02:44;;;;;;;;;;;24.40;99.90;;;;;;5065603;28;19912;-76
2022/10/07 11:05:30;;;;;;;;;;;24.50;99.90;;;;;;5070662;28;19925;-74
2022/10/07 11:07:56;;;;;;;;;;;24.50;99.90;;;;;;5080531;28;19912;-74
2022/10/07 11:10:24;;;;;;;;;;;24.50;99.90;;;;;;5079217;28;19919;-74
2022/10/07 11:12:57;;;;;;;;;;;24.50;99.90;;;;;;5071738;28;19986;-74
2022/10/07 11:15:27;;;;;;;;;;;24.60;99.90;;;;;;5054260;28;20368;-74
2022/10/07 11:17:55;;;;;;;;;;;24.70;99.90;;;;;;5071457;28;19928;-74
2022/10/07 11:20:30;;;;;;;;;;;24.80;99.90;;;;;;5071733;28;19912;-75
2022/10/07 11:23:01;;;;;;;;;;;24.80;99.90;;;;;;5056094;28;19999;-74
2022/10/07 11:25:27;;;;;;;;;;;24.80;99.90;;;;;;5068408;28;19913;-74
2022/10/07 11:27:54;;;;;;;;;;;24.90;99.90;;;;;;5068595;28;19913;-74
2022/10/07 11:30:22;;;;;;;;;;;24.90;99.90;;;;;;5071117;28;20007;-74
2022/10/07 11:33:10;;;;;;;;;;;24.80;99.90;;;;;;5067858;28;19975;-74
2022/10/07 11:35:56;;;;;;;;;;;24.90;99.90;;;;;;5075908;28;20015;-74
2022/10/07 11:38:26;;;;;;;;;;;24.90;99.90;;;;;;5069395;28;20446;-74
2022/10/07 11:40:54;;;;;;;;;;;24.80;99.90;;;;;;5078653;28;19923;-75
2022/10/07 11:43:19;;;;;;;;;;;24.80;99.90;;;;;;5053182;28;20305;-74
2022/10/07 11:45:50;;;;;;;;;;;24.70;99.90;;;;;;5052883;28;19927;-74
2022/10/07 11:48:21;;;;;;;;;;;24.60;99.90;;;;;;5068027;28;20334;-74
2022/10/07 11:50:58;;;;;;;;;;;24.40;99.90;;;;;;5074800;28;20370;-74
2022/10/07 11:53:25;;;;;;;;;;;24.30;99.90;;;;;;5070978;28;19967;-74
2022/10/07 11:56:00;;;;;;;;;;;24.10;99.90;;;;;;5069078;28;20043;-74
2022/10/07 11:58:28;;;;;;;;;;;23.80;99.90;;;;;;5065336;28;19916;-74
2022/10/07 12:01:12;;;;;;;;;;;23.60;99.90;;;;;;5072055;28;19912;-74
2022/10/07 12:03:37;;;;;;;;;;;23.40;99.90;;;;;;5070991;28;19912;-74
2022/10/07 12:06:09;;;;;;;;;;;23.50;99.90;;;;;;5073121;28;19951;-74
2022/10/07 12:08:39;;;;;;;;;;;23.50;99.90;;;;;;5074212;28;20430;-74
2022/10/07 12:11:14;;;;;;;;;;;23.50;99.90;;;;;;5074729;28;19923;-75
2022/10/07 12:16:33;;;;;;;;;;;23.50;99.90;;;;;;5034703;28;20389;-74
2022/10/07 12:19:11;;;;;;;;;;;23.60;99.90;;;;;;5076205;28;19912;-74
2022/10/07 12:21:58;;;;;;;;;;;23.60;99.90;;;;;;5073543;28;19920;-74
2022/10/07 12:24:27;;;;;;;;;;;23.60;99.90;;;;;;5078178;28;20016;-74
2022/10/07 12:27:16;;;;;;;;;;;23.50;99.90;;;;;;5055139;28;19920;-75
2022/10/07 12:30:03;;;;;;;;;;;23.40;99.90;;;;;;5067794;28;19946;-74
2022/10/07 12:32:45;;;;;;;;;;;23.30;99.90;;;;;;5075542;28;19913;-74
2022/10/07 12:35:31;;;;;;;;;;;23.30;99.90;;;;;;5078426;28;19935;-73
2022/10/07 12:38:13;;;;;;;;;;;23.20;99.90;;;;;;5072907;28;19923;-75
2022/10/07 12:40:50;;;;;;;;;;;23.00;99.90;;;;;;5075020;28;19912;-74
2022/10/07 12:43:25;;;;;;;;;;;22.90;99.90;;;;;;5060682;28;19924;-74
2022/10/07 12:45:51;;;;;;;;;;;22.80;99.90;;;;;;5054522;28;20285;-74
2022/10/07 12:48:19;;;;;;;;;;;22.70;99.90;;;;;;5072753;28;19916;-73
2022/10/07 12:50:46;;;;;;;;;;;22.60;99.90;;;;;;5070437;28;19912;-73
2022/10/07 12:53:12;;;;;;;;;;;22.60;99.90;;;;;;5071786;28;19961;-73
2022/10/07 12:55:47;;;;;;;;;;;22.60;99.90;;;;;;5052058;28;20332;-74
2022/10/07 13:01:20;;;;;;;;;;;22.60;99.90;;;;;;5068551;28;19931;-73
2022/10/07 13:03:48;;;;;;;;;;;22.70;99.90;;;;;;5072936;28;19913;-77
2022/10/07 13:06:17;;;;;;;;;;;22.80;99.90;;;;;;5072262;28;19912;-73
2022/10/07 13:08:43;;;;;;;;;;;22.90;99.90;;;;;;5075525;28;20023;-74
2022/10/07 13:11:20;;;;;;;;;;;23.00;99.90;;;;;;5073956;28;20594;-74
2022/10/07 13:14:05;;;;;;;;;;;23.10;99.90;;;;;;5074973;28;19950;-74
2022/10/07 13:16:38;;;;;;;;;;;23.20;99.90;;;;;;5073793;28;19916;-75
2022/10/07 13:19:14;;;;;;;;;;;23.30;99.90;;;;;;5071907;28;19921;-74
2022/10/07 13:21:45;;;;;;;;;;;23.30;99.90;;;;;;5056321;28;19928;-74
2022/10/07 13:24:19;;;;;;;;;;;23.40;99.90;;;;;;5072257;28;19912;-75
2022/10/07 13:26:50;;;;;;;;;;;23.30;99.90;;;;;;5071570;28;19912;-73
2022/10/07 13:29:22;;;;;;;;;;;23.30;99.90;;;;;;5056286;28;19938;-74
2022/10/07 13:32:12;;;;;;;;;;;23.30;99.90;;;;;;5071398;28;20289;-73
2022/10/07 13:34:37;;;;;;;;;;;23.30;99.90;;;;;;5073915;28;20018;-73
2022/10/07 13:37:41;;;;;;;;;;;23.30;99.90;;;;;;5072788;28;20019;-73
2022/10/07 13:40:27;;;;;;;;;;;23.20;99.90;;;;;;5030366;28;19914;-74
2022/10/07 13:43:15;;;;;;;;;;;23.30;99.90;;;;;;5054098;28;19924;-74
2022/10/07 13:45:43;;;;;;;;;;;23.20;99.90;;;;;;5088838;28;20276;-74
2022/10/07 13:48:16;;;;;;;;;;;23.20;99.90;;;;;;5086204;28;19927;-74
2022/10/07 13:50:42;;;;;;;;;;;23.20;99.90;;;;;;5073060;28;20365;-74
2022/10/07 13:53:18;;;;;;;;;;;23.20;99.90;;;;;;5075949;28;19991;-74
2022/10/07 13:55:53;;;;;;;;;;;23.30;99.90;;;;;;5075222;28;19954;-74
2022/10/07 13:58:19;;;;;;;;;;;23.30;99.90;;;;;;5074653;28;20361;-74
2022/10/07 14:00:46;;;;;;;;;;;23.20;99.90;;;;;;5055076;28;19928;-73
2022/10/07 14:03:15;;;;;;;;;;;23.20;99.90;;;;;;5074278;28;20114;-74
2022/10/07 14:05:46;;;;;;;;;;;23.20;99.90;;;;;;5056248;28;19936;-74
2022/10/07 14:08:15;;;;;;;;;;;23.10;99.90;;;;;;5055403;28;19913;-74
2022/10/07 14:10:48;;;;;;;;;;;23.20;99.90;;;;;;5074722;28;19913;-75
2022/10/07 14:13:15;;;;;;;;;;;23.20;99.90;;;;;;5074837;28;19947;-75
2022/10/07 14:15:44;;;;;;;;;;;23.20;99.90;;;;;;5077335;28;19912;-74
2022/10/07 14:18:12;;;;;;;;;;;23.20;99.90;;;;;;5080376;28;19931;-74
2022/10/07 14:20:39;;;;;;;;;;;23.30;99.90;;;;;;5072514;28;19908;-75
2022/10/07 14:23:06;;;;;;;;;;;23.30;99.90;;;;;;5066250;28;20289;-76
2022/10/07 14:25:48;;;;;;;;;;;23.20;99.90;;;;;;5074321;28;19920;-75
2022/10/07 14:28:18;;;;;;;;;;;23.10;99.90;;;;;;5074087;28;20309;-75
2022/10/07 14:37:03;;;;;;;;;;;23.10;99.90;;;;;;5066614;28;19919;-75
2022/10/07 14:39:31;;;;;;;;;;;23.00;99.90;;;;;;5053536;28;19920;-75
2022/10/07 14:41:57;;;;;;;;;;;23.00;99.90;;;;;;5070183;28;19913;-75
2022/10/07 14:44:22;;;;;;;;;;;23.00;99.90;;;;;;5072714;28;19917;-75
2022/10/07 14:47:04;;;;;;;;;;;;;;;;;;;;;
2022/10/07 14:49:30;;;;;;;;;;;23.10;99.90;;;;;;5055541;28;19912;-75
2022/10/07 14:51:56;;;;;;;;;;;23.00;99.90;;;;;;5073116;28;20012;-75
2022/10/07 14:54:22;;;;;;;;;;;22.90;99.90;;;;;;5078078;28;19916;-76
2022/10/07 14:56:54;;;;;;;;;;;22.80;99.90;;;;;;5076624;28;19939;-75
2022/10/07 14:59:20;;;;;;;;;;;22.90;99.90;;;;;;5069213;28;19931;-74
2022/10/07 15:01:45;;;;;;;;;;;22.90;99.90;;;;;;5079497;28;20356;-77
2022/10/07 15:04:11;;;;;;;;;;;22.80;99.90;;;;;;5065861;28;19923;-75
2022/10/07 15:06:37;;;;;;;;;;;22.80;99.90;;;;;;5077943;28;20370;-75
2022/10/07 15:09:03;;;;;;;;;;;22.80;99.90;;;;;;5074763;28;19916;-75
2022/10/07 15:11:29;;;;;;;;;;;22.80;99.90;;;;;;5078710;28;19925;-76
2022/10/07 15:13:54;;;;;;;;;;;22.70;99.90;;;;;;5073702;28;19952;-75
2022/10/07 15:16:22;;;;;;;;;;;22.60;99.90;;;;;;5072033;28;19919;-76
2022/10/07 15:18:48;;;;;;;;;;;22.50;99.90;;;;;;5073489;28;19913;-75
2022/10/07 15:21:14;;;;;;;;;;;22.40;99.90;;;;;;5071919;28;20366;-75
2022/10/07 15:23:40;;;;;;;;;;;22.40;99.90;;;;;;5076348;28;19920;-75
2022/10/07 15:26:06;;;;;;;;;;;22.40;99.90;;;;;;5076278;28;19916;-76
2022/10/07 15:28:34;;;;;;;;;;;22.50;99.90;;;;;;5055443;28;19908;-75
2022/10/07 15:31:12;;;;;;;;;;;22.40;99.90;;;;;;5071669;28;19956;-75
2022/10/07 15:34:14;;;;;;;;;;;22.50;99.90;;;;;;5066675;28;19938;-75
2022/10/07 15:36:47;;;;;;;;;;;22.40;99.90;;;;;;5062250;28;19917;-75
2022/10/07 15:39:13;;;;;;;;;;;22.40;99.90;;;;;;5073321;28;20012;-75
2022/10/07 15:41:39;;;;;;;;;;;22.30;99.90;;;;;;5075701;28;19919;-75
2022/10/07 15:44:35;;;;;;;;;;;;;;;;;;;;;
2022/10/07 15:50:00;;;;;;;;;;;22.20;99.90;;;;;;5033889;28;19919;-77
2022/10/07 15:55:53;;;;;;;;;;;22.20;99.90;;;;;;5065522;28;19912;-75
2022/10/07 15:58:27;;;;;;;;;;;22.00;99.90;;;;;;5076310;28;20012;-75
2022/10/07 16:01:30;;;;;;;;;;;21.90;99.90;;;;;;5072984;28;19923;-75
2022/10/07 16:04:06;;;;;;;;;;;21.90;99.90;;;;;;5082191;28;20023;-75
2022/10/07 16:06:48;;;;;;;;;;;;;;;;;;;;;
2022/10/07 16:09:14;;;;;;;;;;;21.80;99.90;;;;;;4977463;28;19914;-76
2022/10/07 16:11:44;;;;;;;;;;;21.70;99.90;;;;;;5072726;28;20015;-75
2022/10/07 16:14:17;;;;;;;;;;;21.70;99.90;;;;;;5074997;28;20279;-75
2022/10/07 16:16:46;;;;;;;;;;;21.60;99.90;;;;;;5076499;28;19931;-75
2022/10/07 16:19:12;;;;;;;;;;;21.60;99.90;;;;;;5079955;28;19928;-75
2022/10/07 16:21:38;;;;;;;;;;;21.50;99.90;;;;;;5076506;28;19966;-75
2022/10/07 16:24:06;;;;;;;;;;;21.40;99.90;;;;;;5074661;28;19920;-75
2022/10/07 16:26:34;;;;;;;;;;;21.40;99.90;;;;;;5075490;28;20357;-75
2022/10/07 16:31:48;;;;;;;;;;;21.20;99.90;;;;;;5073880;28;20007;-76
2022/10/07 16:34:15;;;;;;;;;;;21.10;99.90;;;;;;5075579;28;19912;-75
2022/10/07 16:36:42;;;;;;;;;;;21.00;99.90;;;;;;5076023;28;19912;-75
2022/10/07 16:39:24;;;;;;;;;;;20.90;99.90;;;;;;5075521;28;20255;-75
2022/10/07 16:41:53;;;;;;;;;;;20.80;99.90;;;;;;5075668;28;19966;-75
2022/10/07 16:44:19;;;;;;;;;;;20.70;99.90;;;;;;5074743;28;19924;-76
2022/10/07 16:46:46;;;;;;;;;;;20.70;99.90;;;;;;5075239;28;20024;-74
2022/10/07 16:49:13;;;;;;;;;;;20.60;99.90;;;;;;5073253;28;19916;-75
2022/10/07 16:51:39;;;;;;;;;;;20.50;99.90;;;;;;5072845;28;20400;-75
2022/10/07 16:54:16;;;;;;;;;;;20.50;99.90;;;;;;5072858;28;19920;-75
2022/10/07 16:56:51;;;;;;;;;;;20.40;99.90;;;;;;5072752;28;19916;-75
2022/10/07 16:59:21;;;;;;;;;;;20.40;99.90;;;;;;5068604;28;19912;-75
2022/10/07 17:01:48;;;;;;;;;;;20.30;99.90;;;;;;5075419;28;19995;-75
2022/10/07 17:04:17;;;;;;;;;;;20.20;99.90;;;;;;5074017;28;19913;-76
2022/10/07 17:06:46;;;;;;;;;;;20.10;99.90;;;;;;5075963;28;20288;-75
2022/10/07 17:09:12;;;;;;;;;;;20.10;99.90;;;;;;5074180;28;20342;-75
2022/10/07 17:11:38;;;;;;;;;;;20.00;99.90;;;;;;5056954;28;20061;-75