Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:46;;;;;;;;;0.00;0.00;;;;;;;;5184672;27;8784;-80
2022/02/27 00:03:11;;;;;;;;;0.00;0.00;;;;;;;;5184855;27;8783;-79
2022/02/27 00:05:37;;;;;;;;;0.00;0.00;;;;;;;;5183672;27;8947;-79
2022/02/27 00:08:02;;;;;;;;;0.00;0.00;;;;;;;;5184617;27;8899;-79
2022/02/27 00:10:27;;;;;;;;;0.00;0.00;;;;;;;;5184586;27;8909;-79
2022/02/27 00:12:53;;;;;;;;;1.00;1.00;;;;;;;;5183676;27;8826;-79
2022/02/27 00:15:18;;;;;;;;;0.00;0.00;;;;;;;;5184359;27;8944;-79
2022/02/27 00:17:43;;;;;;;;;0.00;0.00;;;;;;;;5183826;27;8796;-77
2022/02/27 00:20:10;;;;;;;;;0.33;0.00;;;;;;;;5183660;27;9788;-78
2022/02/27 00:22:36;;;;;;;;;0.00;0.00;;;;;;;;5184148;27;8864;-79
2022/02/27 00:25:02;;;;;;;;;0.00;0.00;;;;;;;;5183843;27;11442;-79
2022/02/27 00:27:28;;;;;;;;;0.00;0.00;;;;;;;;5183846;27;9515;-80
2022/02/27 00:29:53;;;;;;;;;0.00;0.00;;;;;;;;5183473;27;11525;-80
2022/02/27 00:32:18;;;;;;;;;0.00;0.00;;;;;;;;5183513;27;8788;-79
2022/02/27 00:34:43;;;;;;;;;0.00;0.00;;;;;;;;5164584;27;8827;-79
2022/02/27 00:37:09;;;;;;;;;0.00;0.00;;;;;;;;5184145;27;8812;-79
2022/02/27 00:39:34;;;;;;;;;0.00;0.00;;;;;;;;5183999;27;8838;-79
2022/02/27 00:41:59;;;;;;;;;0.00;0.00;;;;;;;;5184044;27;8902;-79
2022/02/27 00:44:25;;;;;;;;;0.00;0.00;;;;;;;;5183975;27;8784;-79
2022/02/27 00:46:50;;;;;;;;;0.33;0.00;;;;;;;;5183835;27;8832;-78
2022/02/27 00:49:15;;;;;;;;;0.00;0.00;;;;;;;;5183678;27;8788;-79
2022/02/27 00:51:41;;;;;;;;;1.00;0.00;;;;;;;;5183892;27;8780;-80
2022/02/27 00:54:07;;;;;;;;;0.00;0.00;;;;;;;;5164103;27;9468;-78
2022/02/27 00:56:32;;;;;;;;;0.00;0.00;;;;;;;;5183556;27;8768;-79
2022/02/27 00:58:58;;;;;;;;;0.00;0.00;;;;;;;;5183645;27;8792;-80
2022/02/27 01:01:23;;;;;;;;;0.00;0.00;;;;;;;;5183243;27;8814;-78
2022/02/27 01:03:48;;;;;;;;;0.00;0.00;;;;;;;;5183422;27;8872;-79
2022/02/27 01:06:14;;;;;;;;;0.00;0.00;;;;;;;;5183429;27;8820;-79
2022/02/27 01:08:39;;;;;;;;;2.00;0.00;;;;;;;;5183769;27;8775;-79
2022/02/27 01:11:04;;;;;;;;;1.00;0.00;;;;;;;;5183187;27;9518;-80
2022/02/27 01:13:29;;;;;;;;;0.00;0.00;;;;;;;;5183687;27;8864;-79
2022/02/27 01:15:55;;;;;;;;;0.00;0.00;;;;;;;;5183235;27;8800;-80
2022/02/27 01:18:20;;;;;;;;;0.00;0.00;;;;;;;;5183354;27;8761;-78
2022/02/27 01:20:45;;;;;;;;;0.00;0.00;;;;;;;;5183185;27;8783;-79
2022/02/27 01:23:11;;;;;;;;;0.00;0.00;;;;;;;;5183119;27;8769;-79
2022/02/27 01:25:37;;;;;;;;;1.00;0.00;;;;;;;;5182787;27;8807;-80
2022/02/27 01:28:02;;;;;;;;;1.00;0.00;;;;;;;;5182516;27;8867;-79
2022/02/27 01:30:27;;;;;;;;;0.00;0.00;;;;;;;;5182525;27;8816;-79
2022/02/27 01:32:53;;;;;;;;;0.00;0.00;;;;;;;;5163350;27;8795;-79
2022/02/27 01:35:18;;;;;;;;;0.00;0.00;;;;;;;;5183075;27;8916;-78
2022/02/27 01:37:43;;;;;;;;;0.00;0.00;;;;;;;;5182648;27;8795;-78
2022/02/27 01:40:09;;;;;;;;;0.00;0.00;;;;;;;;5183258;27;8807;-80
2022/02/27 01:42:34;;;;;;;;;0.00;0.00;;;;;;;;5183114;27;8800;-80
2022/02/27 01:45:02;;;;;;;;;0.00;0.00;;;;;;;;5182583;27;8831;-80
2022/02/27 01:47:27;;;;;;;;;4.00;0.00;;;;;;;;5181979;27;8791;-81
2022/02/27 01:49:52;;;;;;;;;1.00;0.00;;;;;;;;5163225;27;8787;-81
2022/02/27 01:52:18;;;;;;;;;0.00;0.00;;;;;;;;5182869;27;8961;-81
2022/02/27 01:54:43;;;;;;;;;0.00;0.00;;;;;;;;5183058;27;8780;-79
2022/02/27 01:57:10;;;;;;;;;0.00;0.00;;;;;;;;5183037;27;9539;-78
2022/02/27 01:59:36;;;;;;;;;0.00;0.00;;;;;;;;5181968;27;8803;-80
2022/02/27 02:02:04;;;;;;;;;0.67;0.00;;;;;;;;5181878;27;8768;-80
2022/02/27 02:04:29;;;;;;;;;1.00;0.00;;;;;;;;5181763;27;8887;-79
2022/02/27 02:06:54;;;;;;;;;0.00;0.00;;;;;;;;5182245;27;9444;-80
2022/02/27 02:09:19;;;;;;;;;0.00;0.00;;;;;;;;5182278;27;8807;-79
2022/02/27 02:11:45;;;;;;;;;0.00;0.00;;;;;;;;5182314;27;9571;-79
2022/02/27 02:14:10;;;;;;;;;0.67;0.67;;;;;;;;5181703;27;8776;-80
2022/02/27 02:16:38;;;;;;;;;0.00;0.00;;;;;;;;5181704;27;8807;-79
2022/02/27 02:19:03;;;;;;;;;0.00;0.00;;;;;;;;5182421;27;8784;-79
2022/02/27 02:21:29;;;;;;;;;0.00;0.00;;;;;;;;5182618;27;8888;-79
2022/02/27 02:23:54;;;;;;;;;0.00;0.00;;;;;;;;5182009;27;9527;-80
2022/02/27 02:26:21;;;;;;;;;2.33;0.00;;;;;;;;5182319;27;8831;-80
2022/02/27 02:28:46;;;;;;;;;0.00;0.00;;;;;;;;5181935;27;8825;-79
2022/02/27 02:31:12;;;;;;;;;0.33;0.33;;;;;;;;5181832;27;8780;-79
2022/02/27 02:33:37;;;;;;;;;0.00;0.00;;;;;;;;5182354;27;9729;-79
2022/02/27 02:36:04;;;;;;;;;0.00;0.00;;;;;;;;5181667;27;8953;-79
2022/02/27 02:38:30;;;;;;;;;0.00;0.00;;;;;;;;5181759;27;8776;-80
2022/02/27 02:40:55;;;;;;;;;0.00;0.00;;;;;;;;5181787;27;8808;-79
2022/02/27 02:43:20;;;;;;;;;0.00;0.00;;;;;;;;5162476;27;8822;-80
2022/02/27 02:45:45;;;;;;;;;0.00;0.00;;;;;;;;5181449;27;8903;-79
2022/02/27 02:48:11;;;;;;;;;0.33;0.00;;;;;;;;5181399;27;8803;-80
2022/02/27 02:50:36;;;;;;;;;0.67;0.00;;;;;;;;5181107;27;8818;-79
2022/02/27 02:53:01;;;;;;;;;1.00;0.00;;;;;;;;5181594;27;8780;-79
2022/02/27 02:55:27;;;;;;;;;0.00;0.00;;;;;;;;5181982;27;8900;-80
2022/02/27 02:57:53;;;;;;;;;0.00;0.00;;;;;;;;5182327;27;8772;-80
2022/02/27 03:00:18;;;;;;;;;0.00;0.00;;;;;;;;5181752;27;8764;-79
2022/02/27 03:02:44;;;;;;;;;0.00;0.00;;;;;;;;5181666;27;8783;-80
2022/02/27 03:05:09;;;;;;;;;1.00;0.00;;;;;;;;5180970;27;8827;-79
2022/02/27 03:07:35;;;;;;;;;1.67;0.00;;;;;;;;5181392;27;8804;-80
2022/02/27 03:10:01;;;;;;;;;0.00;0.00;;;;;;;;5161669;27;10163;-79
2022/02/27 03:12:26;;;;;;;;;1.00;0.00;;;;;;;;5181711;27;8990;-79
2022/02/27 03:14:51;;;;;;;;;1.67;1.00;;;;;;;;5181171;27;8880;-79
2022/02/27 03:17:17;;;;;;;;;0.00;0.00;;;;;;;;5181643;27;10722;-80
2022/02/27 03:19:42;;;;;;;;;6.00;1.00;;;;;;;;5181184;27;10234;-78
2022/02/27 03:22:07;;;;;;;;;0.00;0.00;;;;;;;;5181033;27;8903;-79
2022/02/27 03:24:33;;;;;;;;;0.00;0.00;;;;;;;;5181499;27;8788;-79
2022/02/27 03:26:58;;;;;;;;;0.00;0.00;;;;;;;;5162690;27;8807;-79
2022/02/27 03:29:23;;;;;;;;;0.00;0.00;;;;;;;;5185306;27;8871;-79
2022/02/27 03:31:48;;;;;;;;;0.00;0.00;;;;;;;;5184978;27;8795;-80
2022/02/27 03:34:14;;;;;;;;;0.00;0.00;;;;;;;;5184744;27;8764;-80
2022/02/27 03:36:39;;;;;;;;;0.00;0.00;;;;;;;;5184703;27;8841;-80
2022/02/27 03:39:04;;;;;;;;;1.00;1.00;;;;;;;;5184314;27;8846;-80
2022/02/27 03:41:29;;;;;;;;;1.00;0.00;;;;;;;;5183974;27;9475;-79
2022/02/27 03:43:55;;;;;;;;;0.00;0.00;;;;;;;;5184679;27;8798;-80
2022/02/27 03:46:20;;;;;;;;;1.00;0.00;;;;;;;;5184039;27;8796;-79
2022/02/27 03:48:45;;;;;;;;;0.00;0.00;;;;;;;;5184072;27;9546;-80
2022/02/27 03:51:13;;;;;;;;;0.00;0.00;;;;;;;;5185041;27;8818;-79
2022/02/27 03:53:38;;;;;;;;;1.00;0.67;;;;;;;;5184119;27;9855;-79
2022/02/27 03:56:04;;;;;;;;;0.00;0.00;;;;;;;;5183973;27;11259;-79
2022/02/27 03:58:29;;;;;;;;;1.00;1.00;;;;;;;;5184385;27;12014;-79
2022/02/27 04:00:54;;;;;;;;;0.00;0.00;;;;;;;;5184060;27;8784;-78
2022/02/27 04:03:20;;;;;;;;;0.00;0.00;;;;;;;;5183843;27;9010;-80
2022/02/27 04:05:45;;;;;;;;;0.00;0.00;;;;;;;;5183457;27;8906;-78
2022/02/27 04:08:10;;;;;;;;;0.00;0.00;;;;;;;;5183754;27;8779;-78
2022/02/27 04:10:36;;;;;;;;;3.00;1.00;;;;;;;;5184527;27;8808;-79
2022/02/27 04:13:01;;;;;;;;;3.33;1.67;;;;;;;;5184794;27;8818;-79
2022/02/27 04:15:26;;;;;;;;;0.33;0.33;;;;;;;;5165544;27;10825;-76
2022/02/27 04:17:52;;;;;;;;;0.00;0.00;;;;;;;;5184364;27;11586;-78
2022/02/27 04:20:17;;;;;;;;;0.00;0.00;;;;;;;;5184279;27;8804;-79
2022/02/27 04:22:44;;;;;;;;;0.00;0.00;;;;;;;;5184350;27;8886;-80
2022/02/27 04:25:10;;;;;;;;;0.00;0.00;;;;;;;;5164710;27;8952;-79
2022/02/27 04:27:35;;;;;;;;;0.67;0.00;;;;;;;;5163979;27;8926;-79
2022/02/27 04:30:00;;;;;;;;;0.00;0.00;;;;;;;;5183873;27;8844;-80
2022/02/27 04:32:25;;;;;;;;;0.00;0.00;;;;;;;;5184163;27;8812;-84
2022/02/27 04:34:51;;;;;;;;;0.67;0.67;;;;;;;;5184182;27;8834;-82
2022/02/27 04:37:18;;;;;;;;;0.00;0.00;;;;;;;;5182344;27;8851;-83
2022/02/27 04:39:43;;;;;;;;;1.67;0.67;;;;;;;;5164458;27;10826;-76
2022/02/27 04:42:08;;;;;;;;;0.33;0.33;;;;;;;;5183016;27;12565;-80
2022/02/27 04:44:34;;;;;;;;;4.00;1.00;;;;;;;;5183502;27;11425;-77
2022/02/27 04:46:59;;;;;;;;;1.00;0.00;;;;;;;;5180927;27;11289;-76
2022/02/27 04:49:27;;;;;;;;;0.00;0.00;;;;;;;;5172871;27;8786;-78
2022/02/27 04:51:53;;;;;;;;;0.00;0.00;;;;;;;;5163221;27;8799;-81
2022/02/27 04:54:18;;;;;;;;;4.67;1.00;;;;;;;;5141889;27;9602;-81
2022/02/27 04:56:44;;;;;;;;;0.00;0.00;;;;;;;;5159928;27;10479;-77
2022/02/27 04:59:09;;;;;;;;;0.67;0.00;;;;;;;;5162075;27;10238;-78
2022/02/27 05:01:34;;;;;;;;;0.00;0.00;;;;;;;;5162541;27;8837;-82
2022/02/27 05:03:59;;;;;;;;;0.00;0.00;;;;;;;;5162232;27;8793;-78
2022/02/27 05:06:25;;;;;;;;;0.00;0.00;;;;;;;;5142863;27;8803;-78
2022/02/27 05:08:50;;;;;;;;;0.00;0.00;;;;;;;;5162768;27;8871;-73
2022/02/27 05:11:15;;;;;;;;;0.00;0.00;;;;;;;;5162921;27;8801;-83
2022/02/27 05:13:40;;;;;;;;;0.00;0.00;;;;;;;;5162876;27;8783;-87
2022/02/27 05:16:06;;;;;;;;;1.00;0.00;;;;;;;;5163141;27;8779;-78
2022/02/27 05:18:31;;;;;;;;;0.00;0.00;;;;;;;;5168816;27;9463;-78
2022/02/27 05:20:56;;;;;;;;;0.00;0.00;;;;;;;;5182459;27;9488;-79
2022/02/27 05:23:22;;;;;;;;;1.00;1.00;;;;;;;;5182721;27;8824;-79
2022/02/27 05:25:47;;;;;;;;;0.33;0.00;;;;;;;;5181786;27;8803;-80
2022/02/27 05:28:12;;;;;;;;;1.00;0.00;;;;;;;;5182146;27;10389;-79
2022/02/27 05:30:38;;;;;;;;;0.33;0.33;;;;;;;;5179000;27;8985;-79
2022/02/27 05:33:03;;;;;;;;;0.00;0.00;;;;;;;;5177803;27;11360;-79
2022/02/27 05:35:28;;;;;;;;;0.00;0.00;;;;;;;;5175002;27;8932;-78
2022/02/27 05:37:54;;;;;;;;;0.67;0.67;;;;;;;;5168565;27;8780;-78
2022/02/27 05:40:19;;;;;;;;;0.00;0.00;;;;;;;;5173173;27;8814;-80
2022/02/27 05:42:44;;;;;;;;;0.00;0.00;;;;;;;;5153726;27;11008;-78
2022/02/27 05:45:11;;;;;;;;;6.67;3.00;;;;;;;;5154294;27;8837;-78
2022/02/27 05:47:36;;;;;;;;;0.00;0.00;;;;;;;;5171005;27;10388;-81
2022/02/27 05:50:02;;;;;;;;;4.67;2.33;;;;;;;;5163191;27;10151;-84
2022/02/27 05:52:27;;;;;;;;;1.00;0.00;;;;;;;;5177169;27;11371;-80
2022/02/27 05:54:52;;;;;;;;;0.00;0.00;;;;;;;;5182992;27;11627;-76
2022/02/27 05:57:18;;;;;;;;;0.00;0.00;;;;;;;;5182913;27;8834;-78
2022/02/27 05:59:43;;;;;;;;;0.00;0.00;;;;;;;;5183501;27;8748;-77
2022/02/27 06:02:09;;;;;;;;;0.00;0.00;;;;;;;;5183130;27;9607;-81
2022/02/27 06:04:34;;;;;;;;;1.00;1.00;;;;;;;;5182300;27;9538;-81
2022/02/27 06:07:02;;;;;;;;;0.00;0.00;;;;;;;;5182415;27;9511;-80
2022/02/27 06:09:28;;;;;;;;;0.00;0.00;;;;;;;;5163640;27;8814;-84
2022/02/27 06:11:58;;;;;;;;;0.67;0.00;;;;;;;;5153837;27;8802;-77
2022/02/27 06:14:24;;;;;;;;;0.00;0.00;;;;;;;;5171140;27;8764;-79
2022/02/27 06:16:49;;;;;;;;;0.00;0.00;;;;;;;;5171403;27;8822;-79
2022/02/27 06:19:14;;;;;;;;;0.00;0.00;;;;;;;;5169677;27;8787;-78
2022/02/27 06:21:40;;;;;;;;;0.00;0.00;;;;;;;;5171550;27;8816;-79
2022/02/27 06:24:05;;;;;;;;;3.00;0.00;;;;;;;;5151318;27;8801;-80
2022/02/27 06:26:32;;;;;;;;;0.00;0.00;;;;;;;;5151175;27;8966;-80
2022/02/27 06:28:57;;;;;;;;;3.33;0.33;;;;;;;;5172224;27;8864;-83
2022/02/27 06:31:22;;;;;;;;;1.33;1.00;;;;;;;;5169180;27;11332;-82
2022/02/27 06:33:48;;;;;;;;;1.00;1.00;;;;;;;;5171007;27;11293;-83
2022/02/27 06:36:13;;;;;;;;;1.67;1.67;;;;;;;;5170418;27;8935;-82
2022/02/27 06:38:38;;;;;;;;;2.00;1.00;;;;;;;;5172537;27;8810;-79
2022/02/27 06:41:04;;;;;;;;;1.33;0.33;;;;;;;;5170742;27;11297;-78
2022/02/27 06:43:33;;;;;;;;;4.00;2.67;;;;;;;;5173145;27;11316;-86
2022/02/27 06:46:01;;;;;;;;;4.67;1.00;;;;;;;;5172902;27;11584;-85
2022/02/27 06:48:28;;;;;;;;;0.67;0.67;;;;;;;;5152743;27;13714;-86
2022/02/27 06:50:54;;;;;;;;;1.00;1.00;;;;;;;;5179151;27;11576;-86
2022/02/27 06:53:20;;;;;;;;;1.00;1.00;;;;;;;;5172863;27;11766;-86
2022/02/27 06:55:45;;;;;;;;;1.00;1.00;;;;;;;;5169054;27;8806;-88
2022/02/27 06:58:13;;;;;;;;;2.00;2.00;;;;;;;;5156403;27;8927;-75
2022/02/27 07:00:38;;;;;;;;;2.00;2.00;;;;;;;;5171446;27;9032;-78
2022/02/27 07:03:04;;;;;;;;;1.00;1.00;;;;;;;;5172105;27;8800;-79
2022/02/27 07:05:29;;;;;;;;;2.00;2.00;;;;;;;;5149901;27;8848;-78
2022/02/27 07:07:57;;;;;;;;;1.00;1.00;;;;;;;;5150930;27;10719;-78
2022/02/27 07:10:25;;;;;;;;;3.33;1.00;;;;;;;;5169409;27;8901;-79
2022/02/27 07:12:52;;;;;;;;;1.67;1.67;;;;;;;;5168842;27;8907;-77
2022/02/27 07:15:18;;;;;;;;;2.00;1.67;;;;;;;;5171403;27;11480;-77
2022/02/27 07:17:43;;;;;;;;;1.00;1.00;;;;;;;;5169622;27;8986;-80
2022/02/27 07:20:08;;;;;;;;;2.00;1.00;;;;;;;;5169924;27;12426;-84
2022/02/27 07:22:35;;;;;;;;;2.00;1.67;;;;;;;;5149529;27;8890;-80
2022/02/27 07:25:00;;;;;;;;;5.00;3.33;;;;;;;;5171012;27;8785;-78
2022/02/27 07:27:25;;;;;;;;;2.67;1.00;;;;;;;;5169301;27;12072;-78
2022/02/27 07:29:51;;;;;;;;;0.67;0.67;;;;;;;;5180404;27;11340;-78
2022/02/27 07:32:16;;;;;;;;;2.00;2.00;;;;;;;;5180870;27;11638;-80
2022/02/27 07:34:42;;;;;;;;;1.00;1.00;;;;;;;;5162206;27;13126;-79
2022/02/27 07:37:08;;;;;;;;;6.00;2.00;;;;;;;;5181567;27;8807;-78
2022/02/27 07:39:33;;;;;;;;;1.00;1.00;;;;;;;;5162396;27;9171;-80
2022/02/27 07:41:59;;;;;;;;;5.00;2.00;;;;;;;;5181613;27;8888;-81
2022/02/27 07:44:24;;;;;;;;;2.00;2.00;;;;;;;;5181888;27;8900;-81
2022/02/27 07:46:49;;;;;;;;;2.00;2.00;;;;;;;;5181826;27;8879;-91
2022/02/27 07:49:15;;;;;;;;;4.67;1.00;;;;;;;;5187117;27;8815;-83
2022/02/27 07:51:41;;;;;;;;;2.00;1.00;;;;;;;;5180439;27;10684;-84
2022/02/27 07:54:06;;;;;;;;;1.00;1.00;;;;;;;;5180401;27;9285;-78
2022/02/27 07:56:31;;;;;;;;;4.00;2.00;;;;;;;;5180567;27;8866;-80
2022/02/27 07:58:57;;;;;;;;;2.00;2.00;;;;;;;;5181213;27;10427;-81
2022/02/27 08:01:23;;;;;;;;;2.00;2.00;;;;;;;;5182517;27;8825;-82
2022/02/27 08:03:48;;;;;;;;;5.33;5.00;;;;;;;;5183297;27;8772;-81
2022/02/27 08:06:14;;;;;;;;;3.33;2.00;;;;;;;;5181825;27;10552;-82
2022/02/27 08:08:39;;;;;;;;;4.00;4.00;;;;;;;;5183837;27;8764;-84
2022/02/27 08:11:08;;;;;;;;;5.00;2.00;;;;;;;;5165705;27;14007;-83
2022/02/27 08:13:34;;;;;;;;;3.33;3.33;;;;;;;;5184074;27;10383;-84
2022/02/27 08:15:59;;;;;;;;;2.00;2.00;;;;;;;;5185044;27;11449;-82
2022/02/27 08:18:25;;;;;;;;;3.33;3.33;;;;;;;;5184162;27;11335;-81
2022/02/27 08:20:50;;;;;;;;;3.33;2.00;;;;;;;;5183338;27;11607;-80
2022/02/27 08:23:18;;;;;;;;;1.00;1.00;;;;;;;;5183128;27;8816;-81
2022/02/27 08:25:43;;;;;;;;;5.00;3.33;;;;;;;;5184177;27;10366;-79
2022/02/27 08:28:09;;;;;;;;;2.67;2.00;;;;;;;;5184051;27;11594;-80
2022/02/27 08:30:34;;;;;;;;;3.33;3.33;;;;;;;;5183926;27;11265;-81
2022/02/27 08:32:59;;;;;;;;;6.33;2.33;;;;;;;;5184498;27;11478;-81
2022/02/27 08:35:24;;;;;;;;;7.00;3.00;;;;;;;;5183629;27;9562;-80
2022/02/27 08:37:50;;;;;;;;;6.00;2.00;;;;;;;;5184463;27;11392;-81
2022/02/27 08:40:15;;;;;;;;;3.00;3.00;;;;;;;;5183255;27;8791;-80
2022/02/27 08:42:41;;;;;;;;;2.67;2.67;;;;;;;;5183810;27;8892;-79
2022/02/27 08:45:06;;;;;;;;;6.67;3.00;;;;;;;;5183707;27;11348;-80
2022/02/27 08:47:32;;;;;;;;;2.00;2.00;;;;;;;;5165210;27;11906;-81
2022/02/27 08:49:57;;;;;;;;;1.00;1.00;;;;;;;;5184246;27;10415;-80
2022/02/27 08:52:22;;;;;;;;;2.00;2.00;;;;;;;;5183383;27;8858;-86
2022/02/27 08:54:48;;;;;;;;;2.00;2.00;;;;;;;;5166998;27;10348;-86
2022/02/27 08:57:14;;;;;;;;;2.00;2.00;;;;;;;;5167065;27;8908;-88
2022/02/27 08:59:39;;;;;;;;;6.00;2.00;;;;;;;;5166040;27;8903;-82
2022/02/27 09:02:05;;;;;;;;;3.33;2.00;;;;;;;;5183265;27;8868;-82
2022/02/27 09:04:30;;;;;;;;;3.00;1.00;;;;;;;;5181725;27;8955;-84
2022/02/27 09:06:55;;;;;;;;;5.33;3.67;;;;;;;;5184124;27;9437;-82
2022/02/27 09:09:21;;;;;;;;;3.00;1.33;;;;;;;;5184561;27;11509;-84
2022/02/27 09:11:47;;;;;;;;;3.00;2.00;;;;;;;;5164523;27;13265;-83
2022/02/27 09:14:12;;;;;;;;;5.67;2.33;;;;;;;;5181203;27;9011;-84
2022/02/27 09:16:37;;;;;;;;;1.67;1.67;;;;;;;;5183212;27;11598;-84
2022/02/27 09:19:03;;;;;;;;;5.00;1.67;;;;;;;;5184196;27;11767;-87
2022/02/27 09:23:13;;;;;;;;;4.33;2.33;;;;;;;;5190323;27;76925;-89
2022/02/27 09:25:38;;;;;;;;;3.00;3.00;;;;;;;;5153704;27;22362;-79
2022/02/27 09:28:04;;;;;;;;;5.00;5.00;;;;;;;;5172140;27;11532;-82
2022/02/27 09:30:29;;;;;;;;;1.67;1.67;;;;;;;;5158520;27;8781;-82
2022/02/27 09:32:54;;;;;;;;;3.67;2.33;;;;;;;;5158651;27;12562;-81
2022/02/27 09:35:24;;;;;;;;;3.33;2.00;;;;;;;;5158444;27;11368;-83
2022/02/27 09:37:50;;;;;;;;;9.67;8.33;;;;;;;;5152260;27;10901;-81
2022/02/27 09:40:16;;;;;;;;;13.33;10.67;;;;;;;;5168975;27;11361;-81
2022/02/27 09:42:41;;;;;;;;;2.33;2.33;;;;;;;;5171465;27;22810;-81
2022/02/27 09:45:07;;;;;;;;;1.00;1.00;;;;;;;;5157640;27;23330;-81
2022/02/27 09:47:33;;;;;;;;;5.67;4.33;;;;;;;;5164877;27;11536;-80
2022/02/27 09:49:58;;;;;;;;;6.00;5.00;;;;;;;;5158205;27;13286;-80
2022/02/27 09:52:23;;;;;;;;;6.00;3.67;;;;;;;;5176298;27;11529;-81
2022/02/27 09:54:49;;;;;;;;;5.67;5.67;;;;;;;;5177251;27;9191;-80
2022/02/27 09:57:15;;;;;;;;;3.00;3.00;;;;;;;;5173983;27;10234;-82
2022/02/27 09:59:41;;;;;;;;;3.00;3.00;;;;;;;;5178368;27;11607;-81
2022/02/27 10:02:06;;;;;;;;;4.00;2.67;;;;;;;;5175433;27;8827;-81
2022/02/27 10:04:36;;;;;;;;;5.00;5.00;;;;;;;;5179311;27;12043;-83
2022/02/27 10:07:06;;;;;;;;;5.00;4.33;;;;;;;;5178629;27;11539;-83
2022/02/27 10:09:31;;;;;;;;;9.00;5.00;;;;;;;;5177876;27;10244;-82
2022/02/27 10:12:11;;;;;;;;;6.00;5.33;;;;;;;;5176830;27;11296;-80
2022/02/27 10:14:36;;;;;;;;;6.00;6.00;;;;;;;;5178207;27;11400;-81
2022/02/27 10:17:03;;;;;;;;;6.00;5.00;;;;;;;;5178185;27;8795;-78
2022/02/27 10:19:28;;;;;;;;;7.00;3.67;;;;;;;;5177492;27;8761;-82
2022/02/27 10:21:53;;;;;;;;;6.00;6.00;;;;;;;;5179342;27;11947;-82
2022/02/27 10:24:19;;;;;;;;;5.00;5.00;;;;;;;;5159990;27;14201;-84
2022/02/27 10:26:45;;;;;;;;;3.67;3.67;;;;;;;;5148770;27;10528;-80
2022/02/27 10:29:21;;;;;;;;;6.00;5.00;;;;;;;;5170840;27;12918;-84
2022/02/27 10:31:46;;;;;;;;;5.00;3.00;;;;;;;;5157148;27;13251;-77
2022/02/27 10:34:12;;;;;;;;;4.33;3.00;;;;;;;;5165054;27;9540;-79
2022/02/27 10:36:48;;;;;;;;;5.00;5.00;;;;;;;;5159458;27;8856;-80
2022/02/27 10:39:24;;;;;;;;;3.67;3.00;;;;;;;;5164089;27;10659;-82
2022/02/27 10:41:50;;;;;;;;;5.33;5.33;;;;;;;;5145934;27;10492;-87
2022/02/27 10:44:21;;;;;;;;;5.67;3.00;;;;;;;;5143488;27;11422;-79
2022/02/27 10:46:46;;;;;;;;;1.33;1.33;;;;;;;;5143584;27;11682;-86
2022/02/27 10:49:11;;;;;;;;;3.00;3.00;;;;;;;;5143542;27;11772;-80
2022/02/27 10:51:36;;;;;;;;;6.00;6.00;;;;;;;;5143020;27;12590;-81
2022/02/27 10:54:02;;;;;;;;;10.00;5.00;;;;;;;;5151473;27;9547;-83
2022/02/27 10:56:32;;;;;;;;;5.00;5.00;;;;;;;;5161764;27;23638;-77
2022/02/27 10:58:57;;;;;;;;;7.00;6.00;;;;;;;;5163100;27;16533;-77
2022/02/27 11:01:25;;;;;;;;;3.00;3.00;;;;;;;;5162970;27;8881;-79
2022/02/27 11:03:55;;;;;;;;;6.33;3.00;;;;;;;;5161880;27;8795;-81
2022/02/27 11:06:23;;;;;;;;;6.00;5.00;;;;;;;;5159404;27;12343;-82
2022/02/27 11:08:48;;;;;;;;;6.00;6.00;;;;;;;;5162308;27;9865;-79
2022/02/27 11:11:14;;;;;;;;;5.67;5.67;;;;;;;;5163069;27;8939;-80
2022/02/27 11:13:43;;;;;;;;;5.67;5.00;;;;;;;;5161994;27;12153;-79
2022/02/27 11:16:08;;;;;;;;;6.67;6.00;;;;;;;;5160194;27;8764;-78
2022/02/27 11:18:34;;;;;;;;;6.33;6.33;;;;;;;;5160489;27;11409;-77
2022/02/27 11:21:00;;;;;;;;;7.00;6.00;;;;;;;;5142018;27;10750;-80
2022/02/27 11:23:25;;;;;;;;;8.33;5.67;;;;;;;;5137909;27;14340;-79
2022/02/27 11:25:51;;;;;;;;;10.00;6.00;;;;;;;;5161026;27;11464;-83
2022/02/27 11:28:20;;;;;;;;;6.67;6.00;;;;;;;;5137570;27;22084;-82
2022/02/27 11:30:46;;;;;;;;;3.00;3.00;;;;;;;;5142619;27;17622;-83
2022/02/27 11:33:13;;;;;;;;;5.33;4.33;;;;;;;;5161775;27;11432;-82
2022/02/27 11:35:49;;;;;;;;;5.00;5.00;;;;;;;;5161192;27;11659;-82
2022/02/27 11:38:29;;;;;;;;;7.00;6.00;;;;;;;;5143212;27;12654;-81
2022/02/27 11:40:56;;;;;;;;;5.00;5.00;;;;;;;;5142643;27;11460;-82
2022/02/27 11:43:40;;;;;;;;;10.50;6.50;;;;;;;;5133760;27;11414;-79
2022/02/27 11:46:15;;;;;;;;;6.50;6.00;;;;;;;;5154024;27;22209;-80
2022/02/27 11:48:58;;;;;;;;;7.00;6.00;;;;;;;;5141835;27;23971;-78
2022/02/27 11:51:35;;;;;;;;;6.00;3.00;;;;;;;;5141013;27;11526;-78
2022/02/27 11:54:05;;;;;;;;;5.75;4.25;;;;;;;;5163022;27;11399;-81
2022/02/27 11:56:30;;;;;;;;;5.75;5.00;;;;;;;;5162854;27;11488;-80
2022/02/27 12:06:59;;;;;;;;;10.50;6.25;;;;;;;;5066679;22;11685;-77
2022/02/27 12:09:24;;;;;;;;;7.00;5.75;;;;;;;;5058735;28;21705;-77
2022/02/27 12:11:49;;;;;;;;;1.00;1.00;;;;;;;;5059681;28;21599;-78
2022/02/27 12:14:15;;;;;;;;;1.00;1.00;;;;;;;;5059686;28;12569;-78
2022/02/27 12:16:45;;;;;;;;;1.75;1.75;;;;;;;;5060298;28;8792;-75
2022/02/27 12:19:26;;;;;;;;;3.25;1.50;;;;;;;;5059868;28;8781;-76
2022/02/27 12:21:57;;;;;;;;;2.50;2.50;;;;;;;;5041213;28;11762;-76
2022/02/27 12:24:22;;;;;;;;;5.00;2.00;;;;;;;;5059069;28;12493;-75
2022/02/27 12:26:57;;;;;;;;;4.00;2.00;;;;;;;;5059227;28;11495;-77
2022/02/27 12:29:36;;;;;;;;;4.00;1.00;;;;;;;;5059479;28;9706;-76
2022/02/27 12:32:09;;;;;;;;;3.50;1.75;;;;;;;;5059843;28;11510;-76
2022/02/27 12:34:35;;;;;;;;;0.00;0.00;;;;;;;;5059318;28;11587;-76
2022/02/27 12:37:01;;;;;;;;;1.00;1.00;;;;;;;;5058889;28;12166;-75
2022/02/27 12:39:27;;;;;;;;;7.67;5.67;;;;;;;;5058806;28;11498;-76
2022/02/27 12:41:55;;;;;;;;;4.75;4.00;;;;;;;;5058048;28;11785;-77
2022/02/27 12:44:30;;;;;;;;;4.00;4.00;;;;;;;;5058840;28;11753;-76
2022/02/27 12:46:56;;;;;;;;;2.50;2.50;;;;;;;;5058926;28;11457;-75
2022/02/27 12:52:16;;;;;;;;;4.75;4.75;;;;;;;;5059007;28;8800;-76
2022/02/27 12:54:44;;;;;;;;;7.50;4.00;;;;;;;;5058471;28;15626;-76
2022/02/27 12:57:10;;;;;;;;;1.75;1.75;;;;;;;;5058516;28;11475;-76
2022/02/27 12:59:37;;;;;;;;;4.00;2.00;;;;;;;;5058632;28;11772;-76
2022/02/27 13:02:03;;;;;;;;;4.00;2.00;;;;;;;;5059122;28;11405;-75
2022/02/27 13:04:32;;;;;;;;;2.00;1.00;;;;;;;;5059322;28;11594;-75
2022/02/27 13:06:59;;;;;;;;;2.00;2.00;;;;;;;;5059723;28;8792;-76
2022/02/27 13:09:25;;;;;;;;;1.00;1.00;;;;;;;;5058844;28;11507;-75
2022/02/27 13:11:51;;;;;;;;;2.00;2.00;;;;;;;;5058859;28;11475;-76
2022/02/27 13:14:16;;;;;;;;;3.50;3.00;;;;;;;;5058393;28;8904;-77
2022/02/27 13:16:49;;;;;;;;;4.00;4.00;;;;;;;;5058171;28;10293;-75
2022/02/27 13:19:27;;;;;;;;;5.25;2.50;;;;;;;;5058750;28;10382;-75
2022/02/27 13:21:52;;;;;;;;;6.75;3.50;;;;;;;;5058961;28;11633;-77
2022/02/27 13:24:29;;;;;;;;;4.00;2.00;;;;;;;;5058882;28;11473;-77
2022/02/27 13:26:54;;;;;;;;;2.00;2.00;;;;;;;;5059151;28;12616;-76
2022/02/27 13:29:19;;;;;;;;;3.50;1.75;;;;;;;;5058755;28;11473;-76
2022/02/27 13:31:48;;;;;;;;;1.00;1.00;;;;;;;;5056682;28;11729;-76
2022/02/27 13:34:14;;;;;;;;;3.75;2.50;;;;;;;;5058866;28;12084;-77
2022/02/27 13:36:39;;;;;;;;;3.50;3.00;;;;;;;;5058668;28;11494;-76
2022/02/27 13:39:08;;;;;;;;;4.25;4.25;;;;;;;;5059208;28;10414;-76
2022/02/27 13:41:36;;;;;;;;;2.25;1.75;;;;;;;;5059208;28;11407;-76
2022/02/27 13:44:02;;;;;;;;;1.00;1.00;;;;;;;;5058155;28;11451;-75
2022/02/27 13:46:27;;;;;;;;;2.50;2.50;;;;;;;;5057551;28;11571;-75
2022/02/27 13:49:04;;;;;;;;;1.25;1.25;;;;;;;;5058868;28;11663;-76
2022/02/27 13:51:30;;;;;;;;;4.75;2.00;;;;;;;;5058079;28;11894;-76
2022/02/27 13:54:22;;;;;;;;;4.00;3.00;;;;;;;;5058098;28;12307;-78
2022/02/27 13:57:03;;;;;;;;;1.75;1.00;;;;;;;;5056813;28;9860;-75
2022/02/27 13:59:50;;;;;;;;;5.25;2.50;;;;;;;;5058252;28;12194;-77
2022/02/27 14:02:26;;;;;;;;;2.00;2.00;;;;;;;;5058187;28;11621;-76
2022/02/27 14:05:07;;;;;;;;;3.00;2.00;;;;;;;;5058246;28;11685;-77
2022/02/27 14:07:33;;;;;;;;;1.00;1.00;;;;;;;;5059055;28;11611;-77
2022/02/27 14:09:58;;;;;;;;;2.50;2.00;;;;;;;;5062076;28;11676;-75
2022/02/27 14:12:23;;;;;;;;;4.25;4.00;;;;;;;;5062137;28;10341;-77
2022/02/27 14:14:50;;;;;;;;;3.75;2.00;;;;;;;;5061834;28;10311;-76
2022/02/27 14:17:18;;;;;;;;;1.00;1.00;;;;;;;;5061707;28;10049;-77
2022/02/27 14:19:43;;;;;;;;;4.50;2.00;;;;;;;;5061941;28;11452;-76
2022/02/27 14:22:09;;;;;;;;;3.25;1.75;;;;;;;;5061558;28;11474;-75
2022/02/27 14:24:43;;;;;;;;;1.75;1.00;;;;;;;;5061982;28;11571;-77
2022/02/27 14:27:09;;;;;;;;;6.50;4.25;;;;;;;;5061867;28;11436;-76
2022/02/27 14:29:35;;;;;;;;;4.00;2.00;;;;;;;;5061368;28;11731;-76
2022/02/27 14:32:01;;;;;;;;;2.00;2.00;;;;;;;;5061388;28;11607;-75
2022/02/27 14:34:27;;;;;;;;;3.00;3.00;;;;;;;;5060925;28;11489;-75
2022/02/27 14:36:52;;;;;;;;;3.00;3.00;;;;;;;;5061628;28;8863;-77
2022/02/27 14:39:18;;;;;;;;;8.25;4.00;;;;;;;;5059759;28;8792;-75
2022/02/27 14:41:44;;;;;;;;;2.00;1.00;;;;;;;;5058090;28;10741;-85
2022/02/27 14:44:11;;;;;;;;;2.50;2.00;;;;;;;;5048433;28;11690;-78
2022/02/27 14:46:36;;;;;;;;;3.00;1.50;;;;;;;;5061947;28;9534;-81
2022/02/27 14:49:01;;;;;;;;;6.25;2.00;;;;;;;;5063334;28;11552;-79
2022/02/27 14:51:28;;;;;;;;;7.25;2.00;;;;;;;;5060983;28;11607;-83
2022/02/27 14:53:54;;;;;;;;;4.00;2.00;;;;;;;;5060711;28;8747;-83
2022/02/27 14:56:20;;;;;;;;;3.50;2.00;;;;;;;;5060665;28;11464;-84
2022/02/27 14:58:45;;;;;;;;;1.00;1.00;;;;;;;;5063697;28;8875;-78