Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:20;;;;;;;2.95;1.10;;;;;;;;;;5068067;28;20442;-82
2021/09/14 00:04:46;;;;;;;2.95;1.00;;;;;;;;;;5076783;28;20061;-81
2021/09/14 00:07:13;;;;;;;3.92;1.27;;;;;;;;;;5066892;28;20516;-81
2021/09/14 00:09:40;;;;;;;3.47;1.20;;;;;;;;;;5065833;28;20126;-81
2021/09/14 00:12:07;;;;;;;3.90;1.30;;;;;;;;;;5079340;28;20071;-81
2021/09/14 00:14:33;;;;;;;2.85;1.00;;;;;;;;;;5063449;28;20056;-80
2021/09/14 00:17:00;;;;;;;3.95;1.00;;;;;;;;;;5079337;28;20397;-80
2021/09/14 00:19:26;;;;;;;1.95;0.98;;;;;;;;;;5068280;28;20535;-80
2021/09/14 00:21:52;;;;;;;2.90;1.30;;;;;;;;;;5069265;28;20067;-79
2021/09/14 00:24:19;;;;;;;2.10;1.08;;;;;;;;;;5074783;28;20048;-82
2021/09/14 00:26:45;;;;;;;1.73;1.00;;;;;;;;;;5085748;28;20063;-82
2021/09/14 00:29:12;;;;;;;2.55;1.20;;;;;;;;;;5073558;28;20068;-82
2021/09/14 00:31:38;;;;;;;2.72;1.08;;;;;;;;;;5076640;28;20126;-81
2021/09/14 00:34:04;;;;;;;3.22;1.10;;;;;;;;;;5072517;28;20083;-81
2021/09/14 00:36:31;;;;;;;2.40;0.98;;;;;;;;;;5052316;28;20079;-82
2021/09/14 00:38:57;;;;;;;2.60;1.13;;;;;;;;;;5071103;28;20059;-80
2021/09/14 00:41:24;;;;;;;2.30;1.30;;;;;;;;;;5063831;28;20087;-81
2021/09/14 00:43:57;;;;;;;2.00;0.90;;;;;;;;;;5058790;28;20529;-81
2021/09/14 00:46:23;;;;;;;3.78;1.20;;;;;;;;;;5062278;28;21315;-82
2021/09/14 00:48:50;;;;;;;1.88;1.05;;;;;;;;;;5073987;28;20126;-81
2021/09/14 00:51:16;;;;;;;3.08;1.25;;;;;;;;;;5070647;28;20102;-80
2021/09/14 00:53:43;;;;;;;2.60;1.00;;;;;;;;;;5053842;28;20662;-81
2021/09/14 00:56:09;;;;;;;2.53;1.13;;;;;;;;;;5076994;28;20090;-79
2021/09/14 00:58:35;;;;;;;4.07;1.42;;;;;;;;;;5063156;28;20048;-79
2021/09/14 01:01:02;;;;;;;2.28;0.98;;;;;;;;;;5054225;28;20568;-79
2021/09/14 01:03:28;;;;;;;2.85;1.30;;;;;;;;;;5062392;28;20119;-80
2021/09/14 01:05:54;;;;;;;3.17;1.20;;;;;;;;;;5063462;28;20052;-80
2021/09/14 01:08:21;;;;;;;3.70;1.20;;;;;;;;;;5070910;28;20636;-81
2021/09/14 01:10:47;;;;;;;3.45;1.40;;;;;;;;;;5070486;28;20048;-81
2021/09/14 01:13:14;;;;;;;1.48;0.93;;;;;;;;;;5071188;28;20071;-81
2021/09/14 01:15:40;;;;;;;2.60;1.10;;;;;;;;;;5073433;28;20060;-82
2021/09/14 01:18:06;;;;;;;2.72;1.13;;;;;;;;;;5074180;28;20059;-82
2021/09/14 01:20:33;;;;;;;2.72;1.00;;;;;;;;;;5071944;28;20078;-81
2021/09/14 01:22:59;;;;;;;2.08;1.10;;;;;;;;;;5073310;28;20091;-81
2021/09/14 01:25:26;;;;;;;2.17;1.15;;;;;;;;;;5073916;28;20056;-81
2021/09/14 01:27:56;;;;;;;1.77;0.80;;;;;;;;;;5064334;28;20068;-82
2021/09/14 01:30:22;;;;;;;2.67;1.10;;;;;;;;;;5056950;28;20079;-81
2021/09/14 01:32:51;;;;;;;2.10;1.13;;;;;;;;;;5061592;28;20575;-81
2021/09/14 01:35:19;;;;;;;2.10;1.10;;;;;;;;;;5062301;28;20037;-81
2021/09/14 01:37:46;;;;;;;3.38;1.30;;;;;;;;;;5059599;28;20126;-81
2021/09/14 01:40:12;;;;;;;3.55;1.40;;;;;;;;;;5061819;28;20048;-82
2021/09/14 01:42:38;;;;;;;2.33;1.30;;;;;;;;;;5065743;28;20476;-82
2021/09/14 01:45:05;;;;;;;2.38;1.30;;;;;;;;;;5051560;28;20056;-80
2021/09/14 01:47:32;;;;;;;3.05;1.17;;;;;;;;;;5070532;28;20091;-80
2021/09/14 01:49:58;;;;;;;3.05;1.20;;;;;;;;;;5063972;28;20534;-82
2021/09/14 01:52:27;;;;;;;2.15;1.23;;;;;;;;;;5072450;28;20398;-81
2021/09/14 01:54:54;;;;;;;2.38;0.90;;;;;;;;;;5069633;28;20488;-78
2021/09/14 01:57:32;;;;;;;3.85;1.38;;;;;;;;;;5060320;28;20060;-81
2021/09/14 02:00:00;;;;;;;3.85;1.52;;;;;;;;;;5062497;28;20103;-80
2021/09/14 02:40:15;;;;;;;3.83;1.55;;;;;;;;;;5084707;28;20148;-81
2021/09/14 02:58:57;;;;;;;2.70;1.13;;;;;;;;;;5068346;28;20097;-82
2021/09/14 03:01:23;;;;;;;2.65;1.27;;;;;;;;;;5076240;28;20076;-82
2021/09/14 03:03:52;;;;;;;2.08;1.20;;;;;;;;;;5071226;28;20117;-82
2021/09/14 03:06:19;;;;;;;2.20;0.98;;;;;;;;;;5066561;28;20316;-82
2021/09/14 03:08:47;;;;;;;2.95;1.20;;;;;;;;;;5073860;28;20432;-82
2021/09/14 03:11:18;;;;;;;2.22;1.30;;;;;;;;;;5065577;28;20076;-83
2021/09/14 03:13:45;;;;;;;2.60;1.02;;;;;;;;;;5063202;28;20060;-83
2021/09/14 03:16:12;;;;;;;3.33;1.30;;;;;;;;;;5057634;28;20398;-82
2021/09/14 03:18:39;;;;;;;3.05;1.23;;;;;;;;;;5061994;28;20060;-82
2021/09/14 03:21:06;;;;;;;2.08;1.00;;;;;;;;;;5064683;28;20093;-81
2021/09/14 03:23:33;;;;;;;2.95;1.23;;;;;;;;;;5075620;28;20119;-82
2021/09/14 03:26:00;;;;;;;2.30;1.10;;;;;;;;;;5064704;28;20182;-81
2021/09/14 03:28:27;;;;;;;1.95;1.10;;;;;;;;;;5062273;28;20040;-82
2021/09/14 03:30:54;;;;;;;1.98;1.10;;;;;;;;;;5054441;28;20068;-80
2021/09/14 03:33:21;;;;;;;3.05;1.10;;;;;;;;;;5067634;28;20044;-82
2021/09/14 03:35:47;;;;;;;4.18;1.20;;;;;;;;;;5075489;28;20155;-81
2021/09/14 03:38:14;;;;;;;2.15;1.05;;;;;;;;;;5068342;28;20047;-82
2021/09/14 03:40:42;;;;;;;1.60;1.08;;;;;;;;;;5084869;28;20491;-82
2021/09/14 03:43:15;;;;;;;2.40;1.00;;;;;;;;;;5049035;28;20201;-82
2021/09/14 03:45:48;;;;;;;1.80;0.90;;;;;;;;;;5079192;28;20032;-82
2021/09/14 03:48:15;;;;;;;3.03;1.40;;;;;;;;;;5070928;28;20068;-82
2021/09/14 03:50:42;;;;;;;1.90;1.00;;;;;;;;;;5071862;28;20095;-82
2021/09/14 03:53:08;;;;;;;2.70;1.08;;;;;;;;;;5059639;28;20064;-81
2021/09/14 03:55:35;;;;;;;2.95;1.20;;;;;;;;;;5062887;28;20059;-82
2021/09/14 03:58:01;;;;;;;3.00;1.30;;;;;;;;;;5074711;28;20142;-82
2021/09/14 04:00:28;;;;;;;1.65;0.93;;;;;;;;;;5061491;28;20111;-83
2021/09/14 04:03:10;;;;;;;2.83;1.08;;;;;;;;;;5066200;28;20122;-81
2021/09/14 04:11:14;;;;;;;1.55;1.00;;;;;;;;;;5075333;28;20044;-81
2021/09/14 04:13:40;;;;;;;2.15;1.20;;;;;;;;;;5075099;28;20056;-80
2021/09/14 04:16:07;;;;;;;2.90;1.35;;;;;;;;;;5074299;28;20043;-81
2021/09/14 04:18:36;;;;;;;2.33;1.10;;;;;;;;;;5066791;28;20055;-82
2021/09/14 04:21:03;;;;;;;1.92;1.10;;;;;;;;;;5051419;28;20048;-82
2021/09/14 04:23:29;;;;;;;2.88;1.15;;;;;;;;;;5058915;28;20462;-82
2021/09/14 04:25:56;;;;;;;2.50;1.00;;;;;;;;;;5064352;28;20114;-81
2021/09/14 04:28:22;;;;;;;1.63;0.90;;;;;;;;;;5081201;28;20090;-82
2021/09/14 04:30:49;;;;;;;4.68;1.80;;;;;;;;;;5070642;28;20094;-83
2021/09/14 04:33:15;;;;;;;2.38;1.60;;;;;;;;;;5047345;28;20043;-82
2021/09/14 04:35:42;;;;;;;5.05;1.67;;;;;;;;;;5054500;28;20955;-83
2021/09/14 04:38:08;;;;;;;1.77;1.30;;;;;;;;;;5058081;28;20059;-82
2021/09/14 04:40:34;;;;;;;3.17;1.20;;;;;;;;;;5074072;28;20056;-83
2021/09/14 04:43:02;;;;;;;3.88;2.05;;;;;;;;;;5085046;28;20052;-82
2021/09/14 04:45:29;;;;;;;6.10;1.80;;;;;;;;;;5046808;28;20070;-81
2021/09/14 04:47:55;;;;;;;3.92;1.60;;;;;;;;;;5064123;28;20499;-81
2021/09/14 04:50:21;;;;;;;2.58;1.50;;;;;;;;;;5069651;28;20052;-81
2021/09/14 04:52:48;;;;;;;2.67;1.40;;;;;;;;;;5073092;28;20032;-82
2021/09/14 04:55:15;;;;;;;2.85;1.20;;;;;;;;;;5081156;28;20052;-82
2021/09/14 04:57:41;;;;;;;2.92;1.30;;;;;;;;;;5083759;28;20050;-82
2021/09/14 05:00:11;;;;;;;2.65;1.20;;;;;;;;;;5046627;28;20060;-82
2021/09/14 05:02:37;;;;;;;3.53;2.00;;;;;;;;;;5057432;28;20470;-83
2021/09/14 05:05:04;;;;;;;3.05;1.42;;;;;;;;;;5071823;28;20043;-83
2021/09/14 05:07:31;;;;;;;2.47;1.40;;;;;;;;;;5074958;28;20098;-83
2021/09/14 05:09:57;;;;;;;1.90;1.10;;;;;;;;;;5076482;28;20025;-83
2021/09/14 05:12:24;;;;;;;3.25;1.50;;;;;;;;;;5065271;28;20035;-80
2021/09/14 05:14:50;;;;;;;3.28;1.38;;;;;;;;;;5074950;28;20070;-82
2021/09/14 05:17:16;;;;;;;2.75;1.38;;;;;;;;;;5071533;28;20586;-81
2021/09/14 05:19:44;;;;;;;2.53;1.40;;;;;;;;;;5041164;28;20080;-82
2021/09/14 05:22:12;;;;;;;3.28;1.40;;;;;;;;;;5051557;28;20135;-82
2021/09/14 05:24:39;;;;;;;2.75;1.30;;;;;;;;;;5062070;28;20057;-81
2021/09/14 05:27:05;;;;;;;3.08;1.13;;;;;;;;;;5075778;28;20044;-81
2021/09/14 05:29:32;;;;;;;2.38;1.40;;;;;;;;;;5045214;28;20140;-82
2021/09/14 05:31:58;;;;;;;2.28;1.30;;;;;;;;;;5061998;28;20037;-81
2021/09/14 05:34:25;;;;;;;3.28;1.50;;;;;;;;;;5065483;28;20048;-82
2021/09/14 05:36:52;;;;;;;2.88;1.10;;;;;;;;;;5071674;28;20552;-82
2021/09/14 05:39:18;;;;;;;2.25;1.38;;;;;;;;;;5058015;28;20059;-81
2021/09/14 05:41:45;;;;;;;4.25;1.33;;;;;;;;;;5074108;28;20052;-82
2021/09/14 05:44:11;;;;;;;3.05;1.40;;;;;;;;;;5045599;28;20641;-82
2021/09/14 05:46:38;;;;;;;3.30;1.33;;;;;;;;;;5071282;28;20036;-83
2021/09/14 05:49:04;;;;;;;2.17;1.30;;;;;;;;;;5068782;28;20063;-82
2021/09/14 05:51:31;;;;;;;1.92;1.02;;;;;;;;;;5056954;28;20040;-82
2021/09/14 05:53:57;;;;;;;2.33;1.20;;;;;;;;;;5071248;28;20036;-82
2021/09/14 05:56:28;;;;;;;2.05;1.30;;;;;;;;;;5083395;28;20044;-82
2021/09/14 05:58:55;;;;;;;2.47;1.30;;;;;;;;;;5075223;28;20035;-81
2021/09/14 06:01:21;;;;;;;2.08;1.10;;;;;;;;;;5056414;28;20207;-82
2021/09/14 06:03:48;;;;;;;2.33;1.05;;;;;;;;;;5073577;28;20056;-83
2021/09/14 06:06:14;;;;;;;2.85;1.83;;;;;;;;;;5068063;28;20059;-82
2021/09/14 06:08:41;;;;;;;2.95;1.40;;;;;;;;;;5055009;28;20110;-82
2021/09/14 06:11:07;;;;;;;3.20;1.60;;;;;;;;;;5036557;28;20067;-82
2021/09/14 06:13:34;;;;;;;2.00;1.10;;;;;;;;;;5072343;28;20443;-82
2021/09/14 06:16:02;;;;;;;2.13;0.98;;;;;;;;;;5066417;28;20064;-81
2021/09/14 06:18:28;;;;;;;2.72;1.20;;;;;;;;;;5072233;28;20044;-83
2021/09/14 06:20:55;;;;;;;2.67;1.20;;;;;;;;;;5077608;28;20043;-82
2021/09/14 06:23:22;;;;;;;2.00;1.38;;;;;;;;;;5044788;28;20063;-83
2021/09/14 06:25:48;;;;;;;3.55;1.20;;;;;;;;;;5062988;28;20059;-83
2021/09/14 06:28:15;;;;;;;2.42;1.00;;;;;;;;;;5065893;28;20117;-83
2021/09/14 06:30:41;;;;;;;1.92;1.15;;;;;;;;;;5066718;28;20063;-83
2021/09/14 06:33:08;;;;;;;2.30;1.10;;;;;;;;;;5077720;28;20570;-84
2021/09/14 06:35:35;;;;;;;2.05;1.10;;;;;;;;;;5076804;28;20071;-83
2021/09/14 06:38:02;;;;;;;2.38;1.10;;;;;;;;;;5060636;28;20531;-83
2021/09/14 06:40:29;;;;;;;2.88;1.13;;;;;;;;;;5057251;28;20048;-83
2021/09/14 06:42:55;;;;;;;2.38;1.40;;;;;;;;;;5063392;28;20617;-82
2021/09/14 06:45:22;;;;;;;2.95;1.33;;;;;;;;;;5063931;28;20460;-82
2021/09/14 06:47:49;;;;;;;1.88;1.15;;;;;;;;;;5067115;28;20056;-83
2021/09/14 06:50:20;;;;;;;4.03;1.20;;;;;;;;;;5068891;28;20036;-83
2021/09/14 06:52:48;;;;;;;2.05;1.10;;;;;;;;;;5079883;28;20084;-82
2021/09/14 06:55:14;;;;;;;1.02;0.75;;;;;;;;;;5083616;28;20036;-83
2021/09/14 06:57:41;;;;;;;1.50;0.80;;;;;;;;;;5085412;28;20063;-83
2021/09/14 07:00:07;;;;;;;3.25;1.20;;;;;;;;;;5079735;28;20060;-84
2021/09/14 07:02:34;;;;;;;2.65;1.20;;;;;;;;;;5088739;28;20084;-83
2021/09/14 07:05:00;;;;;;;2.20;1.27;;;;;;;;;;5081825;28;20268;-82
2021/09/14 07:07:27;;;;;;;2.55;1.10;;;;;;;;;;5080740;28;20552;-83
2021/09/14 07:09:53;;;;;;;2.15;1.15;;;;;;;;;;5082602;27;20056;-83
2021/09/14 07:12:21;;;;;;;1.90;1.00;;;;;;;;;;5084907;28;20066;-83
2021/09/14 07:14:48;;;;;;;2.25;1.20;;;;;;;;;;5075345;28;20089;-82
2021/09/14 07:17:14;;;;;;;3.05;1.20;;;;;;;;;;5082632;28;20067;-82
2021/09/14 07:19:41;;;;;;;1.67;1.20;;;;;;;;;;5072085;28;20071;-80
2021/09/14 07:22:07;;;;;;;3.17;0.95;;;;;;;;;;5057492;28;20105;-83
2021/09/14 07:24:33;;;;;;;1.70;0.93;;;;;;;;;;5082906;28;20044;-85
2021/09/14 07:27:00;;;;;;;1.73;1.10;;;;;;;;;;5084062;28;20155;-85
2021/09/14 07:29:28;;;;;;;2.10;1.10;;;;;;;;;;5077465;28;20048;-86
2021/09/14 07:31:54;;;;;;;1.83;0.93;;;;;;;;;;5084376;28;20052;-85
2021/09/14 07:34:20;;;;;;;1.70;1.13;;;;;;;;;;5085429;28;22108;-84
2021/09/14 07:36:47;;;;;;;3.63;1.23;;;;;;;;;;5085037;28;20032;-84
2021/09/14 07:39:13;;;;;;;1.92;1.15;;;;;;;;;;5084872;28;20040;-83
2021/09/14 07:41:40;;;;;;;2.85;1.30;;;;;;;;;;5094307;28;20040;-87
2021/09/14 07:44:06;;;;;;;1.88;0.90;;;;;;;;;;5083854;28;20037;-85
2021/09/14 07:46:33;;;;;;;4.30;1.20;;;;;;;;;;5055031;28;20040;-85
2021/09/14 07:48:59;;;;;;;1.42;0.98;;;;;;;;;;5081143;28;20070;-82
2021/09/14 07:51:26;;;;;;;2.90;1.40;;;;;;;;;;5089341;28;20054;-81
2021/09/14 07:53:52;;;;;;;2.70;1.10;;;;;;;;;;5084158;28;20059;-83
2021/09/14 07:56:19;;;;;;;2.60;1.05;;;;;;;;;;5089083;28;20036;-84
2021/09/14 07:58:45;;;;;;;3.80;1.20;;;;;;;;;;5086588;28;20071;-83
2021/09/14 08:01:11;;;;;;;2.20;1.02;;;;;;;;;;5042777;28;20150;-83
2021/09/14 08:03:38;;;;;;;2.78;1.00;;;;;;;;;;5063592;28;20068;-83
2021/09/14 08:06:04;;;;;;;2.33;1.30;;;;;;;;;;5052821;28;20032;-84
2021/09/14 08:08:31;;;;;;;2.40;1.10;;;;;;;;;;5059232;28;20456;-84
2021/09/14 08:10:57;;;;;;;2.58;1.20;;;;;;;;;;5059479;28;20056;-82
2021/09/14 08:13:24;;;;;;;1.95;0.98;;;;;;;;;;5070908;28;20055;-83
2021/09/14 08:15:51;;;;;;;2.78;1.15;;;;;;;;;;5073435;28;20534;-84
2021/09/14 08:18:17;;;;;;;3.10;1.10;;;;;;;;;;5066877;28;20056;-83
2021/09/14 08:20:44;;;;;;;3.17;1.20;;;;;;;;;;5076821;28;20071;-84
2021/09/14 08:23:10;;;;;;;2.28;1.20;;;;;;;;;;5067218;28;20217;-83
2021/09/14 08:25:37;;;;;;;3.40;1.45;;;;;;;;;;5058219;28;20059;-83
2021/09/14 08:28:04;;;;;;;2.85;1.10;;;;;;;;;;5066076;28;20134;-83
2021/09/14 08:30:31;;;;;;;1.75;1.05;;;;;;;;;;5062048;28;20525;-84
2021/09/14 08:32:57;;;;;;;1.42;0.93;;;;;;;;;;5065507;28;20056;-82
2021/09/14 08:35:24;;;;;;;2.60;1.20;;;;;;;;;;5072090;28;20055;-83
2021/09/14 08:37:50;;;;;;;1.70;1.00;;;;;;;;;;5061444;28;20456;-83
2021/09/14 08:40:17;;;;;;;1.65;1.08;;;;;;;;;;5063336;28;20118;-84
2021/09/14 08:42:43;;;;;;;2.20;1.10;;;;;;;;;;5084765;28;20403;-83
2021/09/14 08:45:10;;;;;;;2.83;1.15;;;;;;;;;;5082222;28;20067;-84
2021/09/14 08:47:38;;;;;;;2.40;1.20;;;;;;;;;;5070603;28;20060;-83
2021/09/14 08:50:05;;;;;;;4.65;1.15;;;;;;;;;;5074002;28;20047;-82
2021/09/14 08:52:32;;;;;;;1.92;1.10;;;;;;;;;;5065260;28;20500;-84
2021/09/14 08:54:58;;;;;;;2.17;1.08;;;;;;;;;;5066274;28;20149;-84
2021/09/14 08:57:25;;;;;;;2.63;1.27;;;;;;;;;;5059781;28;20028;-84
2021/09/14 08:59:55;;;;;;;2.35;1.02;;;;;;;;;;5068569;28;20020;-82
2021/09/14 09:02:22;;;;;;;1.85;1.10;;;;;;;;;;5076343;28;20109;-83
2021/09/14 09:04:55;;;;;;;2.88;1.00;;;;;;;;;;5083739;28;20063;-83
2021/09/14 09:07:34;;;;;;;2.03;1.17;;;;;;;;;;5074339;28;20048;-83
2021/09/14 09:10:16;;;;;;;3.88;1.10;;;;;;;;;;5057221;28;20497;-83
2021/09/14 09:12:44;;;;;;;1.98;1.05;;;;;;;;;;5038172;28;20080;-83
2021/09/14 09:15:21;;;;;;;1.33;0.82;;;;;;;;;;5070575;28;20058;-82
2021/09/14 09:17:47;;;;;;;1.80;1.10;;;;;;;;;;5056108;28;20495;-83
2021/09/14 09:20:13;;;;;;;2.22;1.20;;;;;;;;;;5059247;28;20687;-81
2021/09/14 09:22:41;;;;;;;2.20;1.10;;;;;;;;;;5074330;28;20128;-81
2021/09/14 09:25:08;;;;;;;2.75;1.13;;;;;;;;;;5074149;28;20062;-81
2021/09/14 09:27:34;;;;;;;2.67;1.00;;;;;;;;;;5078759;28;20052;-81
2021/09/14 09:30:06;;;;;;;1.58;1.10;;;;;;;;;;5081233;28;20824;-81
2021/09/14 09:32:45;;;;;;;3.33;1.30;;;;;;;;;;5081044;28;20042;-82
2021/09/14 09:35:12;;;;;;;1.90;0.90;;;;;;;;;;5074304;28;20086;-82
2021/09/14 09:37:38;;;;;;;3.70;1.25;;;;;;;;;;5082907;28;20507;-82
2021/09/14 09:40:05;;;;;;;1.67;0.98;;;;;;;;;;5082669;28;20120;-81
2021/09/14 09:42:32;;;;;;;2.75;1.20;;;;;;;;;;5062029;28;20068;-81
2021/09/14 09:44:59;;;;;;;2.10;1.10;;;;;;;;;;5072900;28;20056;-82
2021/09/14 09:47:26;;;;;;;1.67;1.00;;;;;;;;;;5062107;28;20082;-81
2021/09/14 09:49:52;;;;;;;2.00;1.20;;;;;;;;;;5054365;28;20065;-81
2021/09/14 09:52:19;;;;;;;1.80;1.00;;;;;;;;;;5078228;28;20116;-82
2021/09/14 09:54:46;;;;;;;1.77;1.02;;;;;;;;;;5081676;28;20063;-82
2021/09/14 09:57:12;;;;;;;2.17;1.00;;;;;;;;;;5079512;28;20074;-85
2021/09/14 09:59:39;;;;;;;1.65;0.95;;;;;;;;;;5072772;28;20063;-85
2021/09/14 10:02:14;;;;;;;2.83;1.23;;;;;;;;;;5078402;28;20060;-80
2021/09/14 10:04:43;;;;;;;3.08;1.30;;;;;;;;;;5083498;28;20040;-80
2021/09/14 10:07:12;;;;;;;5.43;1.52;;;;;;;;;;5083457;28;20616;-80
2021/09/14 10:09:48;;;;;;;4.00;1.13;;;;;;;;;;5085045;28;20052;-80
2021/09/14 10:12:21;;;;;;;1.73;1.15;;;;;;;;;;5081872;28;20557;-80
2021/09/14 10:14:58;;;;;;;2.53;1.20;;;;;;;;;;5078947;28;20077;-80
2021/09/14 10:17:26;;;;;;;3.05;1.45;;;;;;;;;;5072827;28;20064;-80
2021/09/14 10:19:52;;;;;;;5.70;1.40;;;;;;;;;;5079450;28;20129;-81
2021/09/14 10:22:26;;;;;;;3.25;1.40;;;;;;;;;;5067454;28;20571;-80
2021/09/14 10:24:56;;;;;;;3.10;1.27;;;;;;;;;;5081171;28;20967;-80
2021/09/14 10:27:22;;;;;;;2.50;1.50;;;;;;;;;;5081047;28;20615;-80
2021/09/14 10:29:58;;;;;;;2.72;1.35;;;;;;;;;;5088518;28;20176;-80
2021/09/14 10:32:24;;;;;;;2.40;1.20;;;;;;;;;;5065776;28;20329;-80
2021/09/14 10:34:55;;;;;;;3.72;1.58;;;;;;;;;;5086955;28;20519;-80
2021/09/14 10:37:21;;;;;;;4.82;1.55;;;;;;;;;;5064727;28;20081;-79
2021/09/14 10:39:48;;;;;;;1.88;1.10;;;;;;;;;;5071651;28;20056;-79
2021/09/14 10:42:14;;;;;;;6.97;1.27;;;;;;;;;;5082014;28;20059;-80
2021/09/14 10:44:41;;;;;;;3.10;1.30;;;;;;;;;;5071704;28;20029;-81
2021/09/14 10:47:08;;;;;;;4.97;1.95;;;;;;;;;;5064445;28;20052;-81
2021/09/14 10:49:51;;;;;;;2.65;1.30;;;;;;;;;;5070575;28;20056;-81
2021/09/14 10:52:30;;;;;;;3.05;1.40;;;;;;;;;;5067260;28;20113;-81
2021/09/14 10:54:57;;;;;;;2.75;1.40;;;;;;;;;;5067428;28;20032;-81
2021/09/14 10:57:39;;;;;;;2.60;1.45;;;;;;;;;;5057865;28;20033;-79
2021/09/14 11:00:07;;;;;;;2.67;1.25;;;;;;;;;;5072576;28;20454;-79
2021/09/14 11:02:35;;;;;;;3.80;1.20;;;;;;;;;;5077214;28;20071;-79
2021/09/14 11:05:02;;;;;;;2.15;1.27;;;;;;;;;;5076783;28;20738;-79
2021/09/14 11:07:29;;;;;;;1.80;1.10;;;;;;;;;;5076947;28;20089;-80
2021/09/14 11:09:56;;;;;;;2.53;1.20;;;;;;;;;;5057800;28;20063;-80
2021/09/14 11:12:25;;;;;;;3.47;1.27;;;;;;;;;;5072052;28;20125;-82
2021/09/14 11:14:55;;;;;;;2.05;1.55;;;;;;;;;;5062686;28;20113;-81
2021/09/14 11:17:34;;;;;;;1.90;1.20;;;;;;;;;;5073326;28;20063;-80
2021/09/14 11:20:14;;;;;;;2.58;1.50;;;;;;;;;;5045871;28;20126;-80
2021/09/14 11:22:41;;;;;;;2.28;1.02;;;;;;;;;;5062816;28;20072;-79
2021/09/14 11:25:12;;;;;;;3.88;1.27;;;;;;;;;;5042826;28;20068;-80
2021/09/14 11:27:38;;;;;;;3.75;1.30;;;;;;;;;;5074006;28;20117;-80
2021/09/14 11:30:05;;;;;;;3.35;1.38;;;;;;;;;;5066044;28;20438;-80
2021/09/14 11:32:32;;;;;;;1.88;1.20;;;;;;;;;;5066241;28;20360;-80
2021/09/14 11:34:58;;;;;;;2.47;1.20;;;;;;;;;;5078833;28;20489;-79
2021/09/14 11:37:29;;;;;;;2.50;1.30;;;;;;;;;;5075715;28;20086;-79
2021/09/14 11:39:55;;;;;;;3.90;1.45;;;;;;;;;;5086256;28;20472;-79
2021/09/14 11:42:22;;;;;;;2.90;1.33;;;;;;;;;;5075996;28;20036;-80
2021/09/14 11:44:49;;;;;;;2.25;1.50;;;;;;;;;;5061819;28;20117;-80
2021/09/14 11:47:15;;;;;;;2.40;1.30;;;;;;;;;;5059963;28;20037;-80
2021/09/14 11:49:51;;;;;;;2.80;1.33;;;;;;;;;;5061709;28;20245;-80
2021/09/14 11:52:18;;;;;;;2.53;1.17;;;;;;;;;;5055735;28;20057;-80
2021/09/14 11:54:45;;;;;;;2.13;1.20;;;;;;;;;;5062654;28;20052;-81
2021/09/14 11:57:19;;;;;;;2.92;1.20;;;;;;;;;;5070243;28;20115;-80
2021/09/14 11:59:45;;;;;;;2.60;1.30;;;;;;;;;;5069168;28;20055;-79
2021/09/14 12:02:15;;;;;;;1.45;1.08;;;;;;;;;;5082019;28;20047;-79
2021/09/14 12:04:42;;;;;;;2.30;1.10;;;;;;;;;;5071654;28;20059;-79
2021/09/14 12:07:16;;;;;;;2.83;1.42;;;;;;;;;;5084712;28;20094;-80
2021/09/14 12:09:43;;;;;;;3.13;1.10;;;;;;;;;;5084048;28;20141;-80
2021/09/14 12:12:12;;;;;;;2.30;1.30;;;;;;;;;;5080212;28;20037;-80
2021/09/14 12:14:38;;;;;;;1.85;1.10;;;;;;;;;;5083382;28;20492;-81
2021/09/14 12:17:07;;;;;;;3.05;1.20;;;;;;;;;;5075427;28;20071;-80
2021/09/14 12:19:34;;;;;;;2.00;1.23;;;;;;;;;;5082622;28;20093;-80
2021/09/14 12:22:01;;;;;;;3.60;1.33;;;;;;;;;;5076283;28;20622;-80
2021/09/14 12:24:27;;;;;;;2.00;1.23;;;;;;;;;;5080278;28;20055;-81
2021/09/14 12:26:58;;;;;;;2.58;1.20;;;;;;;;;;5074006;28;20059;-80
2021/09/14 12:29:24;;;;;;;3.10;1.23;;;;;;;;;;5061948;28;20184;-80
2021/09/14 12:31:50;;;;;;;1.55;1.00;;;;;;;;;;5075218;28;20054;-81
2021/09/14 12:34:17;;;;;;;2.15;1.20;;;;;;;;;;5082258;28;20157;-80
2021/09/14 12:36:44;;;;;;;2.28;1.10;;;;;;;;;;5083551;28;20497;-80
2021/09/14 12:39:11;;;;;;;2.05;1.17;;;;;;;;;;5079274;28;20072;-80
2021/09/14 12:41:37;;;;;;;1.83;1.10;;;;;;;;;;5064830;28;20044;-81
2021/09/14 12:44:04;;;;;;;3.10;1.40;;;;;;;;;;5078564;28;20506;-80
2021/09/14 12:46:30;;;;;;;3.38;1.27;;;;;;;;;;5081700;28;20055;-81
2021/09/14 12:48:56;;;;;;;2.95;1.40;;;;;;;;;;5084312;28;20071;-80
2021/09/14 12:51:23;;;;;;;2.08;1.23;;;;;;;;;;5070722;28;20129;-80
2021/09/14 12:53:49;;;;;;;2.63;1.45;;;;;;;;;;5058876;28;20064;-80
2021/09/14 12:56:18;;;;;;;2.58;1.23;;;;;;;;;;5064974;28;20491;-80
2021/09/14 12:58:44;;;;;;;2.40;1.30;;;;;;;;;;5065539;28;20052;-81
2021/09/14 13:01:11;;;;;;;3.00;1.08;;;;;;;;;;5067005;28;20637;-80
2021/09/14 13:03:38;;;;;;;2.22;1.17;;;;;;;;;;5064102;28;20072;-80
2021/09/14 13:06:04;;;;;;;2.58;1.20;;;;;;;;;;5066920;28;20033;-80
2021/09/14 13:08:30;;;;;;;2.63;1.23;;;;;;;;;;5048110;28;20029;-80
2021/09/14 13:10:57;;;;;;;3.53;1.15;;;;;;;;;;5067332;28;20056;-80
2021/09/14 13:16:10;;;;;;;2.95;1.48;;;;;;;;;;5070858;28;20110;-80
2021/09/14 13:18:40;;;;;;;2.03;1.20;;;;;;;;;;5071140;28;20140;-81
2021/09/14 13:21:07;;;;;;;3.40;1.10;;;;;;;;;;5067727;28;20138;-81
2021/09/14 13:23:34;;;;;;;1.75;1.15;;;;;;;;;;5064898;28;20061;-81
2021/09/14 13:26:03;;;;;;;3.33;1.50;;;;;;;;;;5058880;28;20083;-81
2021/09/14 13:28:29;;;;;;;2.63;1.38;;;;;;;;;;5072183;28;20044;-81
2021/09/14 13:30:56;;;;;;;2.72;1.23;;;;;;;;;;5075722;28;20210;-81
2021/09/14 13:33:22;;;;;;;3.85;1.30;;;;;;;;;;5072815;28;20032;-81
2021/09/14 13:35:49;;;;;;;3.15;1.20;;;;;;;;;;5075456;28;20047;-82
2021/09/14 13:38:15;;;;;;;1.85;1.02;;;;;;;;;;5081399;28;20173;-81
2021/09/14 13:40:43;;;;;;;2.67;1.40;;;;;;;;;;5064741;28;20060;-82
2021/09/14 13:43:10;;;;;;;2.72;1.25;;;;;;;;;;5075327;28;20121;-82
2021/09/14 13:48:25;;;;;;;2.53;1.20;;;;;;;;;;5076578;28;20093;-82
2021/09/14 13:50:52;;;;;;;2.65;1.20;;;;;;;;;;5081589;28;20051;-82
2021/09/14 13:53:19;;;;;;;1.88;1.00;;;;;;;;;;5080664;28;20128;-82
2021/09/14 13:55:46;;;;;;;3.10;1.27;;;;;;;;;;5082524;28;20140;-80
2021/09/14 13:58:12;;;;;;;3.88;1.23;;;;;;;;;;5082128;28;20036;-80
2021/09/14 14:00:38;;;;;;;3.30;0.98;;;;;;;;;;5079434;28;20052;-80
2021/09/14 14:03:05;;;;;;;2.25;1.20;;;;;;;;;;5063317;28;20064;-81
2021/09/14 14:05:31;;;;;;;3.35;1.27;;;;;;;;;;5079160;28;20085;-81
2021/09/14 14:07:58;;;;;;;1.70;0.98;;;;;;;;;;5082482;28;20148;-83
2021/09/14 14:10:26;;;;;;;2.60;1.10;;;;;;;;;;5053464;28;20449;-81
2021/09/14 14:12:53;;;;;;;1.90;0.98;;;;;;;;;;5059145;28;20150;-82
2021/09/14 14:15:20;;;;;;;2.20;1.00;;;;;;;;;;5069689;28;20045;-81
2021/09/14 14:17:46;;;;;;;1.77;1.02;;;;;;;;;;5044800;28;20110;-81
2021/09/14 14:20:12;;;;;;;1.88;1.10;;;;;;;;;;5077005;28;20079;-82
2021/09/14 14:22:39;;;;;;;2.35;1.00;;;;;;;;;;5077281;28;20056;-82
2021/09/14 14:25:06;;;;;;;2.65;1.08;;;;;;;;;;5046194;28;20106;-81
2021/09/14 14:27:32;;;;;;;2.65;1.30;;;;;;;;;;5056228;28;20064;-82
2021/09/14 14:30:00;;;;;;;3.90;1.10;;;;;;;;;;5062800;28;20060;-81
2021/09/14 14:32:27;;;;;;;2.22;1.40;;;;;;;;;;5082235;28;20024;-81
2021/09/14 14:34:54;;;;;;;2.83;0.93;;;;;;;;;;5084789;28;20052;-80
2021/09/14 14:37:20;;;;;;;1.42;1.00;;;;;;;;;;5085098;28;20066;-81
2021/09/14 14:39:46;;;;;;;3.45;1.20;;;;;;;;;;5081878;28;20053;-82
2021/09/14 14:42:13;;;;;;;1.77;1.25;;;;;;;;;;5088089;28;20036;-81
2021/09/14 14:44:39;;;;;;;4.20;1.00;;;;;;;;;;5080331;28;20045;-82
2021/09/14 14:47:06;;;;;;;1.92;1.10;;;;;;;;;;5074279;28;20040;-81
2021/09/14 14:49:32;;;;;;;2.65;1.00;;;;;;;;;;5066019;28;20041;-82
2021/09/14 14:51:59;;;;;;;3.00;1.25;;;;;;;;;;5061470;28;20350;-81
2021/09/14 14:54:25;;;;;;;2.63;1.17;;;;;;;;;;5084622;28;20060;-82
2021/09/14 14:56:51;;;;;;;3.08;1.08;;;;;;;;;;5068698;28;20033;-82
2021/09/14 14:59:18;;;;;;;2.10;0.90;;;;;;;;;;5082752;28;20056;-81
2021/09/14 15:01:44;;;;;;;4.88;1.50;;;;;;;;;;5084018;28;20051;-81
2021/09/14 15:04:11;;;;;;;2.05;1.05;;;;;;;;;;5086337;28;20064;-81
2021/09/14 15:06:37;;;;;;;2.80;1.00;;;;;;;;;;5086664;28;20052;-81
2021/09/14 15:09:03;;;;;;;5.00;1.10;;;;;;;;;;5067646;28;20176;-81
2021/09/14 15:11:30;;;;;;;2.03;0.80;;;;;;;;;;5084698;28;20432;-81
2021/09/14 15:13:57;;;;;;;3.58;1.15;;;;;;;;;;5085990;28;20039;-83
2021/09/14 15:16:23;;;;;;;1.75;0.90;;;;;;;;;;5082576;28;20028;-83
2021/09/14 15:18:50;;;;;;;1.98;1.10;;;;;;;;;;5082903;28;20570;-83
2021/09/14 15:21:17;;;;;;;2.03;1.02;;;;;;;;;;5079532;28;20768;-83
2021/09/14 15:23:44;;;;;;;4.80;1.05;;;;;;;;;;5080539;28;20075;-82
2021/09/14 15:26:10;;;;;;;1.85;0.90;;;;;;;;;;5082486;28;20588;-82
2021/09/14 15:28:36;;;;;;;3.35;1.27;;;;;;;;;;5084519;28;20052;-80
2021/09/14 15:31:03;;;;;;;2.50;1.10;;;;;;;;;;5066614;28;20375;-83
2021/09/14 15:33:29;;;;;;;4.22;1.70;;;;;;;;;;5086234;28;20117;-81
2021/09/14 15:35:56;;;;;;;14.38;3.22;;;;;;;;;;5086228;28;20107;-83
2021/09/14 15:38:24;;;;;;;12.73;2.97;;;;;;;;;;5085493;28;20059;-80
2021/09/14 15:40:52;;;;;;;12.85;3.08;;;;;;;;;;5068250;28;20109;-80
2021/09/14 15:43:20;;;;;;;15.75;3.25;;;;;;;;;;5084771;28;20083;-79
2021/09/14 15:45:47;;;;;;;10.60;2.67;;;;;;;;;;5067355;28;20074;-79
2021/09/14 15:48:13;;;;;;;14.98;3.88;;;;;;;;;;5081100;28;20051;-80
2021/09/14 15:50:40;;;;;;;10.00;2.75;;;;;;;;;;5064655;28;20036;-79