Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:20;;;;;;;10.43;4.43;;;20.10;58.90;;;;;;5033753;28;20029;-74
2023/03/16 00:03:45;;;;;;;10.95;4.70;;;20.10;58.80;;;;;;5034276;28;20025;-75
2023/03/16 00:06:11;;;;;;;10.88;4.75;;;20.10;58.90;;;;;;5033072;28;20033;-75
2023/03/16 00:08:38;;;;;;;11.80;4.20;;;20.10;59.00;;;;;;5051490;28;20025;-75
2023/03/16 00:11:04;;;;;;;11.18;4.45;;;20.10;58.90;;;;;;5017890;28;20497;-74
2023/03/16 00:13:31;;;;;;;10.70;4.03;;;20.10;59.20;;;;;;5051263;28;20032;-74
2023/03/16 00:15:59;;;;;;;9.20;3.92;;;20.10;59.00;;;;;;5016612;28;20041;-74
2023/03/16 00:18:27;;;;;;;8.57;3.70;;;20.10;59.20;;;;;;5045975;28;20561;-74
2023/03/16 00:20:57;;;;;;;13.52;4.13;;;20.10;59.00;;;;;;5049299;28;20040;-74
2023/03/16 00:23:26;;;;;;;12.30;4.30;;;20.10;59.00;;;;;;5034105;28;20036;-75
2023/03/16 00:25:54;;;;;;;9.25;4.07;;;20.10;58.90;;;;;;5027453;28;20591;-75
2023/03/16 00:28:24;;;;;;;9.38;4.00;;;20.10;59.30;;;;;;5032760;28;20132;-76
2023/03/16 00:30:51;;;;;;;13.57;3.95;;;20.10;58.90;;;;;;5020022;28;20033;-74
2023/03/16 00:33:17;;;;;;;9.85;3.83;;;20.10;60.40;;;;;;5017832;28;20123;-74
2023/03/16 00:35:48;;;;;;;17.80;4.43;;;20.10;60.20;;;;;;5008927;28;20030;-75
2023/03/16 00:38:16;;;;;;;12.60;4.18;;;20.10;61.10;;;;;;5013530;28;20548;-75
2023/03/16 00:40:42;;;;;;;9.82;4.00;;;20.10;60.50;;;;;;5024724;28;20025;-75
2023/03/16 00:43:09;;;;;;;11.82;4.03;;;20.10;60.60;;;;;;5004224;28;20117;-75
2023/03/16 00:45:35;;;;;;;15.75;4.18;;;20.10;60.10;;;;;;4991432;28;20112;-75
2023/03/16 00:48:01;;;;;;;11.60;3.70;;;20.10;60.00;;;;;;4998242;28;20026;-75
2023/03/16 00:50:27;;;;;;;8.43;3.53;;;20.10;59.70;;;;;;5013052;28;20442;-75
2023/03/16 00:52:53;;;;;;;9.32;4.03;;;20.10;59.70;;;;;;5000350;28;20032;-75
2023/03/16 00:55:19;;;;;;;10.57;4.22;;;20.10;60.10;;;;;;5012844;28;20112;-75
2023/03/16 00:57:45;;;;;;;13.50;4.10;;;20.10;60.00;;;;;;4992933;28;20025;-74
2023/03/16 01:00:15;;;;;;;14.88;4.32;;;20.00;60.20;;;;;;4998653;28;20033;-75
2023/03/16 01:02:44;;;;;;;14.35;4.13;;;20.00;60.10;;;;;;5019818;28;20083;-75
2023/03/16 01:05:14;;;;;;;14.05;3.80;;;20.00;60.10;;;;;;5019329;28;20033;-75
2023/03/16 01:07:40;;;;;;;9.52;3.83;;;20.00;60.30;;;;;;5031156;28;20033;-75
2023/03/16 01:10:07;;;;;;;8.75;3.88;;;20.00;59.90;;;;;;5014432;28;20026;-75
2023/03/16 01:12:33;;;;;;;10.40;3.92;;;20.00;60.10;;;;;;5029175;28;20521;-75
2023/03/16 01:15:00;;;;;;;10.68;3.83;;;20.00;60.10;;;;;;5019415;28;20064;-75
2023/03/16 01:17:26;;;;;;;8.70;3.53;;;20.00;59.90;;;;;;5018907;28;20033;-73
2023/03/16 01:19:52;;;;;;;14.63;4.00;;;20.00;60.10;;;;;;4997374;28;20049;-73
2023/03/16 01:22:19;;;;;;;10.20;3.35;;;20.00;60.10;;;;;;5012366;28;20029;-73
2023/03/16 01:24:45;;;;;;;8.95;3.55;;;20.00;60.10;;;;;;5032247;28;20443;-73
2023/03/16 01:27:12;;;;;;;11.82;3.83;;;20.00;60.60;;;;;;5015819;28;20029;-73
2023/03/16 01:29:38;;;;;;;7.97;3.58;;;19.90;59.80;;;;;;5014525;28;20112;-75
2023/03/16 01:32:06;;;;;;;9.93;3.53;;;20.00;60.00;;;;;;5014926;28;20021;-76
2023/03/16 01:34:33;;;;;;;11.77;3.90;;;19.90;60.10;;;;;;5016245;28;20033;-73
2023/03/16 01:37:00;;;;;;;10.45;3.50;;;20.00;59.90;;;;;;5000774;28;20036;-73
2023/03/16 01:39:32;;;;;;;11.90;3.40;;;20.00;59.80;;;;;;4998632;28;20120;-75
2023/03/16 01:41:59;;;;;;;11.82;3.70;;;20.00;59.80;;;;;;5015804;28;20167;-75
2023/03/16 01:44:34;;;;;;;11.55;3.50;;;20.00;60.50;;;;;;5032185;28;20098;-76
2023/03/16 01:47:03;;;;;;;10.68;3.30;;;19.90;59.90;;;;;;5021792;28;20030;-75
2023/03/16 01:49:35;;;;;;;10.65;3.40;;;19.90;59.90;;;;;;5014247;28;20055;-75
2023/03/16 01:52:05;;;;;;;6.03;3.03;;;19.90;60.50;;;;;;5023208;28;20245;-75
2023/03/16 01:54:37;;;;;;;10.70;3.75;;;19.90;59.90;;;;;;5013071;28;20060;-75
2023/03/16 01:57:14;;;;;;;8.07;3.33;;;20.00;59.80;;;;;;5028882;28;20061;-73
2023/03/16 02:00:08;;;;;;;7.55;3.50;;;20.00;60.00;;;;;;4997852;28;20048;-73
2023/03/16 02:02:42;;;;;;;6.93;3.25;;;20.00;60.20;;;;;;5030802;28;20473;-74
2023/03/16 02:05:15;;;;;;;7.97;3.60;;;20.00;60.10;;;;;;5036646;28;20033;-74
2023/03/16 02:07:50;;;;;;;9.25;3.20;;;20.00;60.10;;;;;;5013624;28;20504;-74
2023/03/16 02:10:19;;;;;;;8.30;3.08;;;20.00;60.50;;;;;;5017734;28;20493;-74
2023/03/16 02:12:45;;;;;;;7.53;3.22;;;19.90;60.10;;;;;;5029788;28;20070;-73
2023/03/16 02:15:13;;;;;;;8.30;3.30;;;20.00;60.00;;;;;;5014649;28;20025;-74
2023/03/16 02:17:45;;;;;;;6.07;3.13;;;19.90;60.00;;;;;;5021244;28;20490;-74
2023/03/16 02:20:32;;;;;;;9.65;3.30;;;19.90;60.20;;;;;;5031927;28;20049;-74
2023/03/16 02:22:59;;;;;;;7.55;3.33;;;20.00;60.30;;;;;;5015640;28;20087;-74
2023/03/16 02:25:43;;;;;;;6.32;3.22;;;20.00;60.10;;;;;;5014934;28;20099;-74
2023/03/16 02:28:33;;;;;;;6.97;3.50;;;19.90;60.30;;;;;;5030602;28;20549;-74
2023/03/16 02:31:00;;;;;;;6.80;3.00;;;20.00;60.10;;;;;;5014071;28;20055;-74
2023/03/16 02:33:28;;;;;;;9.77;3.47;;;19.90;60.30;;;;;;5013459;28;20029;-75
2023/03/16 02:35:54;;;;;;;8.27;3.30;;;19.90;60.30;;;;;;5029729;28;20021;-75
2023/03/16 02:38:21;;;;;;;7.97;3.05;;;20.00;60.20;;;;;;5021255;28;20087;-74
2023/03/16 02:40:59;;;;;;;6.70;3.03;;;20.00;60.30;;;;;;5014050;28;20496;-74
2023/03/16 02:43:32;;;;;;;8.75;3.20;;;19.90;60.30;;;;;;5014212;28;20045;-74
2023/03/16 02:46:08;;;;;;;7.25;3.08;;;19.90;60.30;;;;;;5013705;28;20405;-74
2023/03/16 02:48:48;;;;;;;7.95;3.20;;;19.90;60.40;;;;;;4996795;28;20032;-74
2023/03/16 02:51:14;;;;;;;7.68;3.53;;;19.90;60.40;;;;;;5011994;28;20032;-75
2023/03/16 02:53:40;;;;;;;6.90;3.03;;;19.90;60.30;;;;;;5012642;28;20390;-74
2023/03/16 02:56:06;;;;;;;10.82;3.05;;;19.90;60.60;;;;;;5012587;28;20105;-74
2023/03/16 02:58:35;;;;;;;7.78;2.88;;;19.90;60.30;;;;;;5013519;28;20025;-75
2023/03/16 03:01:05;;;;;;;8.13;3.20;;;19.90;60.30;;;;;;4997634;28;20037;-74
2023/03/16 03:03:33;;;;;;;9.98;3.10;;;19.90;60.30;;;;;;4994338;28;20131;-74
2023/03/16 03:06:00;;;;;;;8.23;2.90;;;20.00;60.40;;;;;;5011708;28;20030;-74
2023/03/16 03:08:27;;;;;;;6.47;2.80;;;19.90;60.20;;;;;;4999541;28;20390;-74
2023/03/16 03:10:53;;;;;;;5.05;2.58;;;20.00;60.60;;;;;;5013429;28;20025;-74
2023/03/16 03:13:19;;;;;;;7.25;2.85;;;20.00;60.60;;;;;;5006780;28;20032;-74
2023/03/16 03:15:44;;;;;;;8.25;2.80;;;19.90;60.20;;;;;;5017949;28;20028;-74
2023/03/16 03:18:10;;;;;;;6.80;2.85;;;19.90;60.60;;;;;;5020822;28;20056;-74
2023/03/16 03:20:36;;;;;;;8.35;3.17;;;19.90;60.70;;;;;;5030435;28;20076;-73
2023/03/16 03:23:02;;;;;;;8.25;2.83;;;19.90;60.40;;;;;;5011764;28;20040;-74
2023/03/16 03:25:28;;;;;;;7.00;2.85;;;19.90;60.60;;;;;;4995669;28;20083;-75
2023/03/16 03:27:54;;;;;;;8.15;2.78;;;19.90;60.70;;;;;;5012607;28;20061;-75
2023/03/16 03:30:24;;;;;;;8.57;3.25;;;19.90;60.40;;;;;;4997022;28;20381;-74
2023/03/16 03:32:51;;;;;;;4.93;2.70;;;19.90;60.80;;;;;;5013566;28;20028;-75
2023/03/16 03:35:19;;;;;;;5.38;2.78;;;19.90;60.40;;;;;;4996321;28;20029;-75
2023/03/16 03:37:44;;;;;;;6.78;2.88;;;19.90;60.20;;;;;;5012755;28;20457;-75
2023/03/16 03:40:14;;;;;;;8.45;2.83;;;19.90;60.50;;;;;;4993788;28;20029;-75
2023/03/16 03:42:41;;;;;;;7.73;3.20;;;19.90;60.50;;;;;;5019413;28;20022;-75
2023/03/16 03:45:11;;;;;;;5.50;2.65;;;19.90;60.30;;;;;;5019794;28;20768;-74
2023/03/16 03:47:38;;;;;;;6.80;2.83;;;19.90;60.50;;;;;;5002310;28;20124;-75
2023/03/16 03:50:05;;;;;;;6.85;2.70;;;19.90;60.60;;;;;;5028567;28;20032;-75
2023/03/16 03:52:37;;;;;;;9.10;3.17;;;19.90;60.30;;;;;;5019810;28;20060;-75
2023/03/16 03:55:04;;;;;;;6.15;2.83;;;19.90;60.50;;;;;;5012565;28;20048;-75
2023/03/16 03:57:30;;;;;;;6.00;2.90;;;19.90;60.50;;;;;;4994692;28;20033;-75
2023/03/16 03:59:56;;;;;;;7.32;2.88;;;19.90;60.30;;;;;;5013177;28;20032;-75
2023/03/16 04:02:39;;;;;;;8.25;2.50;;;19.90;60.30;;;;;;5006499;28;20497;-74
2023/03/16 04:05:08;;;;;;;7.47;3.00;;;19.90;60.50;;;;;;5013183;28;20420;-75
2023/03/16 04:07:34;;;;;;;9.40;2.58;;;19.90;60.50;;;;;;5029674;28;20101;-74
2023/03/16 04:10:05;;;;;;;5.00;2.60;;;19.90;60.30;;;;;;5012514;28;20018;-75
2023/03/16 04:12:37;;;;;;;9.15;2.67;;;19.90;60.60;;;;;;5017186;28;20029;-74
2023/03/16 04:15:04;;;;;;;6.20;2.20;;;19.90;60.60;;;;;;5016406;28;20034;-75
2023/03/16 04:17:35;;;;;;;5.05;2.55;;;19.90;60.30;;;;;;5010254;28;20596;-75
2023/03/16 04:20:12;;;;;;;8.93;2.78;;;19.90;60.10;;;;;;4996518;28;20026;-75
2023/03/16 04:22:37;;;;;;;9.00;2.78;;;19.90;60.60;;;;;;5021634;28;20029;-75
2023/03/16 04:25:04;;;;;;;5.18;2.70;;;19.90;60.30;;;;;;5020665;28;20051;-75
2023/03/16 04:27:35;;;;;;;7.82;2.97;;;19.90;60.50;;;;;;5023615;28;20029;-75
2023/03/16 04:30:07;;;;;;;5.65;2.60;;;19.90;60.70;;;;;;5015710;28;20018;-74
2023/03/16 04:32:34;;;;;;;7.30;2.47;;;19.90;61.20;;;;;;5000394;28;20025;-75
2023/03/16 04:35:00;;;;;;;4.60;2.20;;;19.90;60.30;;;;;;5021928;28;20032;-74
2023/03/16 04:37:37;;;;;;;8.77;2.67;;;19.80;60.30;;;;;;5012122;28;20056;-74
2023/03/16 04:40:10;;;;;;;5.53;2.58;;;19.90;60.30;;;;;;5006642;28;20026;-75
2023/03/16 04:42:36;;;;;;;6.03;2.72;;;19.90;60.40;;;;;;5032059;28;20034;-75
2023/03/16 04:45:03;;;;;;;7.18;2.67;;;19.90;61.00;;;;;;5020665;28;20032;-74
2023/03/16 04:47:32;;;;;;;6.95;2.40;;;19.80;60.50;;;;;;4999677;28;20033;-74
2023/03/16 04:50:00;;;;;;;4.70;2.08;;;19.90;60.80;;;;;;5031939;28;20541;-74
2023/03/16 04:52:27;;;;;;;4.60;2.40;;;19.80;60.50;;;;;;5007919;28;20029;-74
2023/03/16 04:54:53;;;;;;;8.05;2.47;;;19.90;60.70;;;;;;5031572;28;20022;-75
2023/03/16 04:57:19;;;;;;;5.97;2.50;;;19.90;60.60;;;;;;5018284;28;20370;-75
2023/03/16 04:59:47;;;;;;;6.65;2.40;;;19.90;60.70;;;;;;5017858;28;20052;-75
2023/03/16 05:02:33;;;;;;;5.32;2.55;;;19.90;60.70;;;;;;5012602;28;20033;-75
2023/03/16 05:05:00;;;;;;;5.68;2.40;;;19.90;60.60;;;;;;5003475;28;20497;-75
2023/03/16 05:07:26;;;;;;;5.43;2.45;;;19.90;60.30;;;;;;5011430;28;20494;-75
2023/03/16 05:09:54;;;;;;;4.47;2.40;;;19.90;60.20;;;;;;5007799;28;20025;-75
2023/03/16 05:12:20;;;;;;;4.95;2.60;;;19.90;60.50;;;;;;5020851;28;20031;-74
2023/03/16 05:14:50;;;;;;;9.00;2.50;;;19.90;60.20;;;;;;4994332;28;20104;-75
2023/03/16 05:17:24;;;;;;;7.88;2.55;;;20.00;60.50;;;;;;5022445;28;20041;-74
2023/03/16 05:19:50;;;;;;;6.20;2.50;;;19.90;60.50;;;;;;4998057;28;20025;-75
2023/03/16 05:22:18;;;;;;;6.25;2.47;;;19.90;60.40;;;;;;5015490;28;20436;-74
2023/03/16 05:25:14;;;;;;;4.47;2.28;;;19.90;60.70;;;;;;5006722;28;20038;-74
2023/03/16 05:27:47;;;;;;;5.10;2.30;;;19.90;60.60;;;;;;5028442;28;20061;-74
2023/03/16 05:30:19;;;;;;;4.63;2.50;;;19.90;60.60;;;;;;5030801;28;20508;-74
2023/03/16 05:32:46;;;;;;;5.70;2.70;;;19.90;60.70;;;;;;4999503;28;20610;-74
2023/03/16 05:35:13;;;;;;;7.60;2.42;;;19.90;60.50;;;;;;5010393;28;20447;-74
2023/03/16 05:37:40;;;;;;;6.95;2.55;;;19.90;60.60;;;;;;5008770;28;20057;-74
2023/03/16 05:40:18;;;;;;;4.78;2.30;;;19.90;60.50;;;;;;5027674;28;20481;-74
2023/03/16 05:42:55;;;;;;;6.43;2.40;;;19.90;60.30;;;;;;5014871;28;20036;-74
2023/03/16 05:45:22;;;;;;;9.95;2.95;;;19.90;60.20;;;;;;5019197;28;20562;-75
2023/03/16 05:47:58;;;;;;;6.22;2.42;;;19.90;60.50;;;;;;5018297;28;20370;-75
2023/03/16 05:50:25;;;;;;;8.82;2.88;;;19.90;60.70;;;;;;4999098;28;20040;-75
2023/03/16 05:52:51;;;;;;;5.70;2.50;;;19.90;60.60;;;;;;4999221;28;20034;-74
2023/03/16 05:55:20;;;;;;;;;;;19.90;61.00;;;;;;5014116;28;20025;-74
2023/03/16 05:57:53;;;;;;;5.05;2.50;;;19.90;60.80;;;;;;5014262;28;19909;-74
2023/03/16 06:00:20;;;;;;;7.30;2.40;;;19.90;60.30;;;;;;4997489;28;20449;-74
2023/03/16 06:02:53;;;;;;;5.85;2.40;;;19.90;61.30;;;;;;5020329;28;20380;-74
2023/03/16 06:05:23;;;;;;;5.70;2.65;;;19.90;60.80;;;;;;5029612;28;20021;-74
2023/03/16 06:07:50;;;;;;;6.20;2.47;;;19.90;60.60;;;;;;5019293;28;20109;-74
2023/03/16 06:10:17;;;;;;;5.88;2.47;;;19.90;60.80;;;;;;5031135;28;20025;-74
2023/03/16 06:12:43;;;;;;;6.53;2.60;;;19.90;60.70;;;;;;5013956;28;20393;-74
2023/03/16 06:15:10;;;;;;;3.15;2.42;;;19.90;60.80;;;;;;4996875;28;20279;-74
2023/03/16 06:17:38;;;;;;;8.20;2.95;;;19.90;60.60;;;;;;4997199;28;20064;-74
2023/03/16 06:20:09;;;;;;;8.70;2.65;;;19.90;60.80;;;;;;5019664;28;20477;-74
2023/03/16 06:22:40;;;;;;;6.35;2.53;;;19.90;61.10;;;;;;5013504;28;20026;-74
2023/03/16 06:25:08;;;;;;;7.63;2.75;;;19.90;60.70;;;;;;4996168;28;20033;-75
2023/03/16 06:27:35;;;;;;;4.95;2.75;;;19.90;61.10;;;;;;5013118;28;20028;-74
2023/03/16 06:30:11;;;;;;;5.63;2.35;;;19.90;60.60;;;;;;4998933;28;20030;-74
2023/03/16 06:32:37;;;;;;;6.57;2.72;;;19.90;61.00;;;;;;5013654;28;20092;-74
2023/03/16 06:35:04;;;;;;;5.55;2.25;;;19.90;60.80;;;;;;5018594;28;20036;-74
2023/03/16 06:37:31;;;;;;;6.80;2.50;;;19.90;60.50;;;;;;4996725;28;20037;-74
2023/03/16 06:40:00;;;;;;;6.72;2.78;;;19.90;60.90;;;;;;5013899;28;20485;-74
2023/03/16 06:42:27;;;;;;;6.43;2.58;;;19.90;60.50;;;;;;5015434;28;20031;-74
2023/03/16 06:44:53;;;;;;;7.63;2.40;;;19.90;60.40;;;;;;5030064;28;20025;-74
2023/03/16 06:47:20;;;;;;;6.15;2.75;;;19.90;60.70;;;;;;5014621;28;20052;-74
2023/03/16 06:49:46;;;;;;;6.07;2.42;;;19.90;60.80;;;;;;5013101;28;20492;-75
2023/03/16 06:52:17;;;;;;;5.70;2.65;;;19.90;60.70;;;;;;4998516;28;20024;-75
2023/03/16 06:54:44;;;;;;;10.32;2.72;;;20.00;60.70;;;;;;4998077;28;20036;-75
2023/03/16 06:57:11;;;;;;;5.85;2.40;;;19.90;60.80;;;;;;5011340;28;20029;-75
2023/03/16 06:59:36;;;;;;;6.72;2.45;;;19.90;60.80;;;;;;5013744;28;20021;-75
2023/03/16 07:02:02;;;;;;;5.50;2.67;;;19.90;60.30;;;;;;4997164;28;20492;-75
2023/03/16 07:04:29;;;;;;;6.88;3.03;;;19.90;60.30;;;;;;4996145;28;20091;-75
2023/03/16 07:06:55;;;;;;;7.38;2.85;;;20.00;60.40;;;;;;5038026;28;20429;-75
2023/03/16 07:09:21;;;;;;;5.72;2.55;;;20.00;60.60;;;;;;5012409;28;20075;-75
2023/03/16 07:11:46;;;;;;;6.55;2.70;;;20.00;60.70;;;;;;4995880;28;20024;-74
2023/03/16 07:14:12;;;;;;;6.93;3.03;;;20.00;60.30;;;;;;5012085;28;20033;-75
2023/03/16 07:16:39;;;;;;;6.07;2.72;;;20.00;60.50;;;;;;5005181;28;20040;-74
2023/03/16 07:19:07;;;;;;;6.95;2.55;;;20.00;60.40;;;;;;5011573;28;20091;-75
2023/03/16 07:21:38;;;;;;;7.03;2.60;;;20.00;60.30;;;;;;5021863;28;20026;-73
2023/03/16 07:24:08;;;;;;;6.72;3.15;;;20.00;60.30;;;;;;5033048;28;20038;-75
2023/03/16 07:26:36;;;;;;;7.07;3.03;;;20.00;60.30;;;;;;5008697;28;20026;-75
2023/03/16 07:29:05;;;;;;;5.18;2.60;;;20.00;60.40;;;;;;4994841;28;20028;-75
2023/03/16 07:31:35;;;;;;;5.88;2.88;;;20.00;61.70;;;;;;5013553;28;20025;-74
2023/03/16 07:34:05;;;;;;;16.17;3.10;;;20.10;62.60;;;;;;4995074;28;20022;-74
2023/03/16 07:36:37;;;;;;;8.82;2.60;;;20.10;62.60;;;;;;5006469;28;20049;-74
2023/03/16 07:39:05;;;;;;;9.98;3.25;;;20.10;62.90;;;;;;5011010;28;20385;-74
2023/03/16 07:41:32;;;;;;;9.37;3.30;;;20.10;63.30;;;;;;5002218;28;20393;-77
2023/03/16 07:44:13;;;;;;;14.70;3.67;;;20.10;63.90;;;;;;5012526;28;20359;-76
2023/03/16 07:46:38;;;;;;;9.50;3.17;;;19.90;58.20;;;;;;5030669;28;20040;-76
2023/03/16 07:49:04;;;;;;;15.68;3.10;;;19.60;46.50;;;;;;5028855;28;20021;-74
2023/03/16 07:51:32;;;;;;;21.10;3.80;;;19.50;45.70;;;;;;5011540;28;20029;-74
2023/03/16 07:53:58;;;;;;;11.30;3.72;;;19.50;48.80;;;;;;5000344;28;20024;-74
2023/03/16 07:56:28;;;;;;;14.45;4.30;;;19.60;49.40;;;;;;5030790;28;20393;-74
2023/03/16 07:58:57;;;;;;;155.63;12.43;;;19.60;51.50;;;;;;5033305;28;20026;-74
2023/03/16 08:01:23;;;;;;;362.45;27.75;;;19.70;53.40;;;;;;5033272;28;20104;-74
2023/03/16 08:03:49;;;;;;;226.25;19.05;;;19.80;54.80;;;;;;5019616;28;20540;-79
2023/03/16 08:06:15;;;;;;;141.10;14.80;;;19.90;54.80;;;;;;5018171;28;20339;-75
2023/03/16 08:08:41;;;;;;;50.55;7.15;;;19.90;54.60;;;;;;5031612;28;20017;-75
2023/03/16 08:11:12;;;;;;;74.75;8.32;;;20.00;54.50;;;;;;5006827;28;20026;-73
2023/03/16 08:13:49;;;;;;;42.78;6.30;;;20.10;55.00;;;;;;5016181;28;20489;-73
2023/03/16 08:16:15;;;;;;;44.65;5.20;;;20.10;55.40;;;;;;5038662;28;20029;-72
2023/03/16 08:18:43;;;;;;;53.70;6.88;;;20.10;55.70;;;;;;5017154;28;20384;-72
2023/03/16 08:21:10;;;;;;;49.38;6.22;;;20.10;56.00;;;;;;5016659;28;20044;-72
2023/03/16 08:23:36;;;;;;;58.42;8.10;;;20.10;56.40;;;;;;5016211;28;20053;-74
2023/03/16 08:26:07;;;;;;;34.63;6.25;;;20.10;56.50;;;;;;5007982;28;20076;-74
2023/03/16 08:28:34;;;;;;;31.23;6.43;;;20.10;56.90;;;;;;5015853;28;20022;-74
2023/03/16 08:31:06;;;;;;;34.58;6.30;;;20.20;57.30;;;;;;5015418;28;20030;-74
2023/03/16 08:33:46;;;;;;;34.78;6.25;;;20.20;56.90;;;;;;5016350;28;20034;-74
2023/03/16 08:36:16;;;;;;;23.88;6.20;;;20.20;57.20;;;;;;5016013;28;20448;-74
2023/03/16 08:38:46;;;;;;;30.02;5.65;;;20.20;57.50;;;;;;4984525;28;20060;-74
2023/03/16 08:41:13;;;;;;;28.35;5.80;;;20.20;57.70;;;;;;5016170;28;20061;-75
2023/03/16 08:43:41;;;;;;;24.20;5.57;;;20.20;57.80;;;;;;5016068;28;20393;-75
2023/03/16 08:46:07;;;;;;;27.95;6.43;;;20.20;57.90;;;;;;4999485;28;20033;-75
2023/03/16 08:48:47;;;;;;;24.08;6.07;;;20.20;58.00;;;;;;5016202;28;20390;-75
2023/03/16 08:51:14;;;;;;;25.15;5.50;;;20.20;58.10;;;;;;4999948;28;20473;-75
2023/03/16 08:53:40;;;;;;;18.40;5.47;;;20.20;58.20;;;;;;5033503;28;20060;-75
2023/03/16 08:56:08;;;;;;;24.45;4.82;;;20.20;58.30;;;;;;5033506;28;20029;-75
2023/03/16 08:58:35;;;;;;;26.40;5.30;;;20.20;58.40;;;;;;5016127;28;20388;-75
2023/03/16 09:01:04;;;;;;;19.02;5.07;;;20.20;58.50;;;;;;5033402;28;20037;-75
2023/03/16 09:03:31;;;;;;;17.83;5.30;;;20.30;58.60;;;;;;4999555;28;20033;-73
2023/03/16 09:06:02;;;;;;;17.02;4.72;;;20.30;58.80;;;;;;5015381;28;20084;-73
2023/03/16 09:08:28;;;;;;;14.88;4.72;;;20.30;58.70;;;;;;5032551;28;20028;-74
2023/03/16 09:11:02;;;;;;;13.50;4.60;;;20.30;58.80;;;;;;5015867;28;20116;-74
2023/03/16 09:13:29;;;;;;;15.80;4.70;;;20.30;58.80;;;;;;5015577;28;20056;-74
2023/03/16 09:15:55;;;;;;;14.45;4.88;;;20.30;58.90;;;;;;4999156;28;20509;-74
2023/03/16 09:18:23;;;;;;;16.48;4.38;;;20.30;59.10;;;;;;5033189;28;20030;-75
2023/03/16 09:20:49;;;;;;;17.17;4.95;;;20.30;59.10;;;;;;5033294;28;20044;-75
2023/03/16 09:23:15;;;;;;;15.93;4.25;;;20.40;59.20;;;;;;5015532;28;20025;-74
2023/03/16 09:25:40;;;;;;;14.15;5.18;;;20.30;59.20;;;;;;5032868;28;20025;-74
2023/03/16 09:28:07;;;;;;;17.80;5.03;;;20.40;59.20;;;;;;5032748;28;20025;-74
2023/03/16 09:30:33;;;;;;;11.70;4.07;;;20.40;59.30;;;;;;5015396;28;20469;-75
2023/03/16 09:32:59;;;;;;;12.80;4.30;;;20.40;59.40;;;;;;5015200;28;20069;-75
2023/03/16 09:35:25;;;;;;;16.27;4.50;;;20.40;60.00;;;;;;5033165;28;20104;-74
2023/03/16 09:37:51;;;;;;;13.73;4.60;;;20.40;59.50;;;;;;5014917;28;20040;-74
2023/03/16 09:40:24;;;;;;;13.50;4.38;;;20.40;59.60;;;;;;5015356;28;20122;-74
2023/03/16 09:43:11;;;;;;;13.93;4.40;;;20.40;59.60;;;;;;5015172;28;20558;-75
2023/03/16 09:46:01;;;;;;;10.85;3.95;;;20.40;59.60;;;;;;5013935;28;20493;-76
2023/03/16 09:48:31;;;;;;;12.02;4.10;;;20.40;59.70;;;;;;5032702;28;20033;-74
2023/03/16 09:51:00;;;;;;;11.48;4.38;;;20.40;59.70;;;;;;5014962;28;20029;-74
2023/03/16 09:53:31;;;;;;;13.40;4.28;;;20.40;59.70;;;;;;5032365;28;20115;-74
2023/03/16 09:56:02;;;;;;;12.65;3.95;;;20.40;59.60;;;;;;5014839;28;20072;-74
2023/03/16 09:58:29;;;;;;;10.05;3.80;;;20.40;59.00;;;;;;5014843;28;20044;-74
2023/03/16 10:01:03;;;;;;;10.00;4.38;;;20.40;59.00;;;;;;5031114;28;20104;-74
2023/03/16 10:04:04;;;;;;;13.90;4.38;;;20.40;58.90;;;;;;5014444;28;20105;-74
2023/03/16 10:06:31;;;;;;;13.38;4.20;;;20.40;58.50;;;;;;5014320;28;20120;-73
2023/03/16 10:09:28;;;;;;;13.35;4.43;;;20.40;58.90;;;;;;5014697;28;20433;-73
2023/03/16 10:11:57;;;;;;;12.68;4.10;;;20.40;59.10;;;;;;5032287;28;20432;-74
2023/03/16 10:14:27;;;;;;;11.13;4.17;;;20.40;59.40;;;;;;5031882;28;20104;-74
2023/03/16 10:17:05;;;;;;;10.45;4.40;;;20.40;59.30;;;;;;5031155;28;20025;-74
2023/03/16 10:19:58;;;;;;;10.27;3.85;;;20.40;59.30;;;;;;5009501;28;20022;-74
2023/03/16 10:22:28;;;;;;;11.88;4.32;;;20.40;59.60;;;;;;5030524;28;20125;-73
2023/03/16 10:25:20;;;;;;;9.13;4.22;;;20.40;59.70;;;;;;5024174;28;20029;-74
2023/03/16 10:27:47;;;;;;;11.75;4.25;;;20.40;59.90;;;;;;4994772;28;20112;-75
2023/03/16 10:30:24;;;;;;;12.52;4.28;;;20.50;60.20;;;;;;5016306;28;20034;-74
2023/03/16 10:32:51;;;;;;;11.00;3.88;;;20.40;60.20;;;;;;5014575;28;20036;-75
2023/03/16 10:35:39;;;;;;;15.45;4.63;;;20.50;60.40;;;;;;5030572;28;20025;-74
2023/03/16 10:38:08;;;;;;;11.10;3.95;;;20.40;60.50;;;;;;5031763;28;20053;-75
2023/03/16 10:40:38;;;;;;;13.37;4.20;;;20.50;60.70;;;;;;5014252;28;20069;-76
2023/03/16 10:43:05;;;;;;;12.43;4.15;;;20.50;60.60;;;;;;5028110;28;20047;-74
2023/03/16 10:45:34;;;;;;;11.88;4.07;;;20.50;60.60;;;;;;5051238;28;20131;-75
2023/03/16 10:48:07;;;;;;;9.88;3.97;;;20.50;60.70;;;;;;5006436;28;20033;-75
2023/03/16 10:50:35;;;;;;;9.07;3.90;;;20.50;60.80;;;;;;4997598;28;20440;-75
2023/03/16 10:53:01;;;;;;;8.10;4.18;;;20.40;60.50;;;;;;5028749;28;20033;-75
2023/03/16 10:55:31;;;;;;;8.82;4.00;;;20.40;60.50;;;;;;5036176;28;20097;-75
2023/03/16 10:57:57;;;;;;;14.00;4.75;;;20.50;60.70;;;;;;5016481;28;20401;-74
2023/03/16 11:00:35;;;;;;;13.65;4.65;;;20.50;61.50;;;;;;5018797;28;20497;-75
2023/03/16 11:03:37;;;;;;;9.63;3.75;;;20.60;61.20;;;;;;5014035;28;20037;-74
2023/03/16 11:06:06;;;;;;;12.73;4.20;;;20.50;61.60;;;;;;5030557;28;20100;-74
2023/03/16 11:08:36;;;;;;;10.18;3.97;;;20.50;61.30;;;;;;5002032;28;20112;-75
2023/03/16 11:11:20;;;;;;;13.30;4.00;;;20.50;61.20;;;;;;5031931;28;20567;-75
2023/03/16 11:13:47;;;;;;;10.55;4.07;;;20.50;61.10;;;;;;5041971;28;20049;-75
2023/03/16 11:16:29;;;;;;;10.25;4.05;;;20.50;61.20;;;;;;5021018;28;20025;-76
2023/03/16 11:19:13;;;;;;;7.30;3.90;;;20.50;61.20;;;;;;5035844;28;20070;-77
2023/03/16 11:22:05;;;;;;;9.10;4.25;;;20.50;61.30;;;;;;4999829;28;20396;-76
2023/03/16 11:25:06;;;;;;;9.48;3.85;;;20.50;61.40;;;;;;5030318;28;20049;-76
2023/03/16 11:27:44;;;;;;;9.98;4.07;;;20.50;61.40;;;;;;5011899;28;20457;-76
2023/03/16 11:30:25;;;;;;;15.63;4.63;;;20.50;61.50;;;;;;5035166;28;20049;-75
2023/03/16 11:32:52;;;;;;;16.77;4.50;;;20.50;61.40;;;;;;5031677;28;20021;-75
2023/03/16 11:35:43;;;;;;;16.92;3.83;;;20.50;61.40;;;;;;5012019;28;20481;-76
2023/03/16 11:38:21;;;;;;;9.68;3.88;;;20.50;61.40;;;;;;5012209;28;20033;-76
2023/03/16 11:41:03;;;;;;;10.88;4.10;;;20.50;61.40;;;;;;5030126;28;20655;-75
2023/03/16 11:43:47;;;;;;;8.63;3.78;;;20.40;61.00;;;;;;5026684;28;20034;-75
2023/03/16 11:46:35;;;;;;;9.40;4.00;;;20.40;61.00;;;;;;5017133;28;20496;-74
2023/03/16 11:49:19;;;;;;;12.48;4.38;;;20.40;61.00;;;;;;5034997;28;20101;-73
2023/03/16 11:52:25;;;;;;;9.93;3.60;;;20.40;61.00;;;;;;5017342;28;20587;-74
2023/03/16 11:54:54;;;;;;;9.80;4.13;;;20.40;61.00;;;;;;5003684;28;20052;-74
2023/03/16 11:57:29;;;;;;;10.18;4.00;;;20.40;60.90;;;;;;5034874;28;20111;-74
2023/03/16 12:00:15;;;;;;;9.60;4.35;;;20.40;60.90;;;;;;5034595;28;20485;-75
2023/03/16 12:03:03;;;;;;;10.30;3.95;;;20.40;61.00;;;;;;5034881;28;20037;-75
2023/03/16 12:05:44;;;;;;;10.50;3.72;;;20.40;60.90;;;;;;5033034;28;20048;-74
2023/03/16 12:08:48;;;;;;;8.60;3.53;;;20.40;61.00;;;;;;5016640;28;20053;-75
2023/03/16 12:11:19;;;;;;;12.07;3.53;;;20.40;60.90;;;;;;5034447;28;20497;-74
2023/03/16 12:13:54;;;;;;;11.15;3.70;;;20.40;60.80;;;;;;5016875;28;20120;-74
2023/03/16 12:16:30;;;;;;;6.97;3.50;;;20.40;60.80;;;;;;5034173;28;20508;-73
2023/03/16 12:19:01;;;;;;;7.57;3.65;;;20.40;60.70;;;;;;5034378;28;20021;-74
2023/03/16 12:21:32;;;;;;;10.07;3.72;;;20.40;60.60;;;;;;5032400;28;20028;-75
2023/03/16 12:24:02;;;;;;;8.65;3.88;;;20.40;60.60;;;;;;5016668;28;20021;-74
2023/03/16 12:26:33;;;;;;;8.20;3.65;;;20.40;60.60;;;;;;5016150;28;20030;-74
2023/03/16 12:29:05;;;;;;;9.77;3.80;;;20.40;60.60;;;;;;5034336;28;20096;-74
2023/03/16 12:31:56;;;;;;;9.18;3.83;;;20.30;60.40;;;;;;5016727;28;20052;-75
2023/03/16 12:34:27;;;;;;;8.85;3.80;;;20.30;60.50;;;;;;5033822;28;20064;-74
2023/03/16 12:37:34;;;;;;;8.73;3.72;;;20.30;60.30;;;;;;5033760;28;20068;-73
2023/03/16 12:40:21;;;;;;;8.15;3.72;;;20.30;60.30;;;;;;5033759;28;20042;-74
2023/03/16 12:43:14;;;;;;;8.18;3.92;;;20.30;60.30;;;;;;5032860;28;20033;-74
2023/03/16 12:45:58;;;;;;;7.95;3.63;;;20.30;60.40;;;;;;5015892;28;20033;-74
2023/03/16 12:48:35;;;;;;;8.88;4.05;;;20.30;60.30;;;;;;5033835;28;20037;-75
2023/03/16 12:51:03;;;;;;;8.25;3.55;;;20.30;60.30;;;;;;5033764;28;20037;-74
2023/03/16 12:53:54;;;;;;;7.40;3.63;;;20.30;60.30;;;;;;5033596;28;20105;-75
2023/03/16 12:56:33;;;;;;;7.60;3.58;;;20.30;60.30;;;;;;5015789;28;20056;-74
2023/03/16 12:59:02;;;;;;;7.18;3.83;;;20.30;60.20;;;;;;5016209;28;20040;-74
2023/03/16 13:01:47;;;;;;;7.35;3.50;;;20.30;60.20;;;;;;5016008;28;20128;-74
2023/03/16 13:04:19;;;;;;;7.85;3.63;;;20.30;60.40;;;;;;5015660;28;20041;-74