Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:31;;;;;;;;;;;2.00;99.90;;;;;;4999087;28;19916;-79
2022/01/21 00:02:57;;;;;;;;;;;2.00;99.90;;;;;;5017702;28;19961;-80
2022/01/21 00:05:24;;;;;;;;;;;2.10;99.90;;;;;;5019509;28;19944;-79
2022/01/21 00:07:49;;;;;;;;;;;2.00;99.90;;;;;;5019342;28;19913;-79
2022/01/21 00:10:15;;;;;;;;;;;2.00;99.90;;;;;;5002514;28;19909;-79
2022/01/21 00:13:14;;;;;;;;;;;2.00;99.90;;;;;;5019244;28;20232;-80
2022/01/21 00:15:32;;;;;;;;;;;2.00;99.90;;;;;;5019121;28;20247;-79
2022/01/21 00:17:58;;;;;;;;;;;1.90;99.90;;;;;;5019324;28;19905;-79
2022/01/21 00:31:20;;;;;;;;;;;2.10;99.90;;;;;;5062288;28;19955;-80
2022/01/21 00:33:46;;;;;;;;;;;2.10;99.90;;;;;;5062054;28;19908;-79
2022/01/21 00:36:13;;;;;;;;;;;2.20;99.90;;;;;;5061677;28;19904;-79
2022/01/21 00:38:41;;;;;;;;;;;2.10;99.90;;;;;;5061672;28;19923;-79
2022/01/21 00:41:07;;;;;;;;;;;2.10;99.90;;;;;;5061545;28;20216;-79
2022/01/21 00:43:43;;;;;;;;;;;2.10;99.90;;;;;;5060671;28;20314;-79
2022/01/21 00:46:09;;;;;;;;;;;2.00;99.90;;;;;;5062027;28;19911;-80
2022/01/21 00:48:34;;;;;;;;;;;2.00;99.90;;;;;;5061690;28;19950;-79
2022/01/21 00:51:00;;;;;;;;;;;1.40;99.90;;;;;;5062466;28;20112;-80
2022/01/21 00:53:26;;;;;;;;;;;2.00;99.90;;;;;;5062295;28;19909;-79
2022/01/21 00:55:52;;;;;;;;;;;2.00;99.90;;;;;;5062051;28;20279;-81
2022/01/21 00:58:17;;;;;;;;;;;2.00;99.90;;;;;;5061909;28;20333;-80
2022/01/21 01:00:43;;;;;;;;;;;2.10;99.90;;;;;;5062262;28;19904;-80
2022/01/21 01:03:12;;;;;;;;;;;2.00;99.90;;;;;;5062488;28;20034;-80
2022/01/21 01:05:41;;;;;;;;;;;2.00;99.90;;;;;;5063197;28;19916;-80
2022/01/21 01:08:20;;;;;;;;;;;1.90;99.90;;;;;;5062118;28;19911;-81
2022/01/21 01:11:11;;;;;;;;;;;4.30;99.90;;;;;;5064371;28;20448;-79
2022/01/21 01:21:59;;;;;;;;;;;3.60;99.90;;;;;;5090135;28;19915;-79
2022/01/21 01:29:54;;;;;;;;;;;1.90;99.90;;;;;;5085508;28;20034;-80
2022/01/21 01:32:19;;;;;;;;;;;2.00;99.90;;;;;;5084136;28;19987;-79
2022/01/21 01:34:45;;;;;;;;;;;2.10;98.70;;;;;;5086187;28;20362;-81
2022/01/21 01:37:24;;;;;;;;;;;2.40;98.70;;;;;;5085266;28;20261;-81
2022/01/21 01:40:00;;;;;;;;;;;2.20;96.90;;;;;;5084473;28;20159;-81
2022/01/21 01:50:33;;;;;;;;;;;1.60;95.50;;;;;;5083474;28;20166;-79
2022/01/21 01:52:59;;;;;;;;;;;1.70;96.10;;;;;;5083603;28;19991;-80
2022/01/21 01:55:24;;;;;;;;;;;1.60;97.00;;;;;;5083284;28;20006;-81
2022/01/21 01:57:50;;;;;;;;;;;1.60;97.40;;;;;;5083023;28;19904;-80
2022/01/21 02:00:18;;;;;;;;;;;1.50;96.80;;;;;;5084168;28;20377;-80
2022/01/21 02:02:44;;;;;;;;;;;1.50;97.70;;;;;;5065508;28;19957;-80
2022/01/21 02:05:13;;;;;;;;;;;1.50;97.70;;;;;;5065248;28;20289;-82
2022/01/21 02:07:41;;;;;;;;;;;-1.20;97.20;;;;;;5084067;28;20199;-79
2022/01/21 02:10:07;;;;;;;;;;;2.00;98.20;;;;;;5084369;28;19914;-81
2022/01/21 02:24:04;;;;;;;;;;;-0.60;97.20;;;;;;4998116;28;20328;-81
2022/01/21 02:26:29;;;;;;;;;;;1.00;97.50;;;;;;4997192;28;19905;-80
2022/01/21 02:28:58;;;;;;;;;;;1.00;97.50;;;;;;4997006;28;20208;-80
2022/01/21 02:31:33;;;;;;;;;;;1.00;97.40;;;;;;4980795;28;19910;-79
2022/01/21 02:33:59;;;;;;;;;;;1.80;96.80;;;;;;4997309;28;19913;-79
2022/01/21 02:36:25;;;;;;;;;;;1.00;95.40;;;;;;4996676;28;19923;-79
2022/01/21 02:38:56;;;;;;;;;;;0.90;95.80;;;;;;4996521;28;19910;-79
2022/01/21 02:41:27;;;;;;;;;;;0.90;96.70;;;;;;4984103;28;19906;-79
2022/01/21 02:43:56;;;;;;;;;;;0.60;96.50;;;;;;4997220;28;19912;-79
2022/01/21 02:46:22;;;;;;;;;;;1.00;96.40;;;;;;4996799;28;19917;-79
2022/01/21 02:48:48;;;;;;;;;;;0.90;96.60;;;;;;4980575;28;19992;-79
2022/01/21 02:51:14;;;;;;;;;;;0.90;97.30;;;;;;4995826;28;20036;-78
2022/01/21 02:56:12;;;;;;;;;;;0.90;97.20;;;;;;5058019;28;19988;-78
2022/01/21 02:58:41;;;;;;;;;;;0.90;97.40;;;;;;5078947;28;20409;-79
2022/01/21 03:01:07;;;;;;;;;;;1.30;96.80;;;;;;5079352;28;19973;-81
2022/01/21 03:03:33;;;;;;;;;;;0.80;97.10;;;;;;5079365;28;20417;-79
2022/01/21 03:06:00;;;;;;;;;;;0.80;96.90;;;;;;5059837;28;19904;-77
2022/01/21 03:08:26;;;;;;;;;;;0.70;96.80;;;;;;5078865;28;19908;-78
2022/01/21 03:10:51;;;;;;;;;;;0.70;96.90;;;;;;5078502;28;19936;-78
2022/01/21 03:13:18;;;;;;;;;;;0.60;96.90;;;;;;5061148;28;19953;-77
2022/01/21 03:16:07;;;;;;;;;;;0.60;96.90;;;;;;5078799;28;19966;-80
2022/01/21 03:18:32;;;;;;;;;;;0.00;96.60;;;;;;5079326;28;20009;-78
2022/01/21 03:20:59;;;;;;;;;;;0.60;95.50;;;;;;5060787;28;19915;-80
2022/01/21 03:23:28;;;;;;;;;;;0.60;95.40;;;;;;5061903;28;20164;-79
2022/01/21 03:25:53;;;;;;;;;;;0.50;95.90;;;;;;5081506;28;19950;-80
2022/01/21 03:28:19;;;;;;;;;;;0.50;96.20;;;;;;5063769;28;19995;-80
2022/01/21 03:30:45;;;;;;;;;;;0.40;96.40;;;;;;5065113;28;19912;-78
2022/01/21 03:33:10;;;;;;;;;;;0.40;96.90;;;;;;5064124;28;19991;-80
2022/01/21 03:35:36;;;;;;;;;;;0.40;97.30;;;;;;5082303;28;19904;-80
2022/01/21 03:38:05;;;;;;;;;;;0.30;97.70;;;;;;5083944;28;19958;-80
2022/01/21 03:40:30;;;;;;;;;;;0.80;98.10;;;;;;5065345;28;20208;-78
2022/01/21 03:42:59;;;;;;;;;;;0.30;98.70;;;;;;5083829;28;20504;-80
2022/01/21 03:45:24;;;;;;;;;;;0.40;98.70;;;;;;5083220;28;20277;-80
2022/01/21 03:47:52;;;;;;;;;;;1.90;99.40;;;;;;5081584;28;20405;-80
2022/01/21 03:50:31;;;;;;;;;;;0.30;98.90;;;;;;5064141;28;19904;-80
2022/01/21 03:52:58;;;;;;;;;;;1.00;99.10;;;;;;5064491;28;20221;-80
2022/01/21 03:55:23;;;;;;;;;;;2.00;99.20;;;;;;5064366;28;19912;-79
2022/01/21 03:57:55;;;;;;;;;;;0.30;98.80;;;;;;5082989;28;20380;-80
2022/01/21 04:00:26;;;;;;;;;;;0.30;98.80;;;;;;5083024;28;19933;-80
2022/01/21 04:03:04;;;;;;;;;;;1.80;99.20;;;;;;5089716;28;20112;-79
2022/01/21 04:05:31;;;;;;;;;;;0.50;99.00;;;;;;5091323;28;20325;-80
2022/01/21 04:07:57;;;;;;;;;;;0.40;99.30;;;;;;5093564;28;19911;-80
2022/01/21 04:10:23;;;;;;;;;;;0.50;98.60;;;;;;5072095;28;20404;-80
2022/01/21 04:12:49;;;;;;;;;;;0.70;99.00;;;;;;5067901;28;19916;-80
2022/01/21 04:15:15;;;;;;;;;;;0.60;99.00;;;;;;5084482;28;20479;-80
2022/01/21 04:17:40;;;;;;;;;;;0.40;98.80;;;;;;5085083;28;20541;-80
2022/01/21 04:20:07;;;;;;;;;;;0.30;98.90;;;;;;5089273;28;20002;-80
2022/01/21 04:22:33;;;;;;;;;;;0.40;98.90;;;;;;5091176;28;19994;-80
2022/01/21 04:25:00;;;;;;;;;;;0.30;99.00;;;;;;5073870;28;19943;-81
2022/01/21 04:27:29;;;;;;;;;;;0.40;99.10;;;;;;5089729;28;20131;-80
2022/01/21 04:29:54;;;;;;;;;;;0.40;99.30;;;;;;5084143;28;20019;-80
2022/01/21 04:32:20;;;;;;;;;;;0.30;99.10;;;;;;5065334;28;19939;-80
2022/01/21 04:34:46;;;;;;;;;;;0.20;99.40;;;;;;5083141;28;20433;-80
2022/01/21 04:37:13;;;;;;;;;;;0.20;99.60;;;;;;5082827;28;19904;-80
2022/01/21 04:39:50;;;;;;;;;;;0.30;99.20;;;;;;5082886;28;20208;-80
2022/01/21 04:47:28;;;;;;;;;;;0.10;98.30;;;;;;5082581;28;20110;-80
2022/01/21 04:49:54;;;;;;;;;;;0.10;98.80;;;;;;5082220;28;20190;-80
2022/01/21 04:52:20;;;;;;;;;;;0.10;99.20;;;;;;5081896;28;19904;-80
2022/01/21 04:54:46;;;;;;;;;;;0.00;99.80;;;;;;5080948;28;19912;-79
2022/01/21 04:57:12;;;;;;;;;;;0.00;99.90;;;;;;5063089;28;19936;-80
2022/01/21 04:59:40;;;;;;;;;;;-0.10;99.90;;;;;;5081120;28;20026;-80
2022/01/21 05:02:05;;;;;;;;;;;-0.30;99.90;;;;;;5081118;28;19911;-80
2022/01/21 05:04:32;;;;;;;;;;;-0.20;99.90;;;;;;5081135;28;19908;-80
2022/01/21 05:06:58;;;;;;;;;;;-0.20;99.90;;;;;;5062945;28;20283;-78
2022/01/21 05:09:35;;;;;;;;;;;-0.30;99.90;;;;;;5062681;28;20274;-80
2022/01/21 05:12:03;;;;;;;;;;;2.70;99.90;;;;;;5080898;28;20014;-78
2022/01/21 05:17:14;;;;;;;;;;;2.10;99.90;;;;;;5081162;28;20262;-78
2022/01/21 05:19:40;;;;;;;;;;;-0.30;99.90;;;;;;5080948;28;20402;-80
2022/01/21 05:22:06;;;;;;;;;;;-0.30;99.90;;;;;;5080985;28;19936;-80
2022/01/21 05:24:31;;;;;;;;;;;-0.30;99.90;;;;;;5081352;28;19938;-80
2022/01/21 05:26:58;;;;;;;;;;;3.10;99.90;;;;;;5081208;28;20104;-80
2022/01/21 05:29:25;;;;;;;;;;;0.80;99.90;;;;;;5081384;28;20196;-80
2022/01/21 05:31:51;;;;;;;;;;;-0.30;99.90;;;;;;5081456;28;19908;-81
2022/01/21 05:34:17;;;;;;;;;;;-0.30;99.90;;;;;;5063264;28;19919;-81
2022/01/21 05:36:43;;;;;;;;;;;-2.00;99.90;;;;;;5063321;28;19908;-80
2022/01/21 05:39:12;;;;;;;;;;;-0.30;99.90;;;;;;5085365;28;20294;-81
2022/01/21 05:41:38;;;;;;;;;;;-0.30;99.90;;;;;;5085941;28;19904;-81
2022/01/21 05:44:13;;;;;;;;;;;-0.30;99.90;;;;;;5064477;28;19954;-80
2022/01/21 05:46:57;;;;;;;;;;;1.20;99.90;;;;;;5081913;28;20271;-80
2022/01/21 05:49:24;;;;;;;;;;;1.10;99.90;;;;;;5049028;28;19915;-80
2022/01/21 05:51:49;;;;;;;;;;;-0.30;99.90;;;;;;5062780;28;20377;-80
2022/01/21 05:54:15;;;;;;;;;;;-0.30;99.90;;;;;;5080446;28;19952;-80
2022/01/21 05:56:41;;;;;;;;;;;-0.20;99.90;;;;;;5080612;28;20359;-79
2022/01/21 05:59:07;;;;;;;;;;;-0.30;99.90;;;;;;5061858;28;19904;-79
2022/01/21 06:01:33;;;;;;;;;;;-0.20;99.90;;;;;;5061436;28;19911;-79
2022/01/21 06:03:59;;;;;;;;;;;-0.30;99.90;;;;;;5080627;28;19922;-79
2022/01/21 06:06:25;;;;;;;;;;;-0.30;99.90;;;;;;5080257;28;20003;-79
2022/01/21 06:08:51;;;;;;;;;;;-0.30;99.90;;;;;;5080333;28;19988;-80
2022/01/21 06:11:16;;;;;;;;;;;-0.30;99.90;;;;;;5080521;28;19923;-80
2022/01/21 06:13:45;;;;;;;;;;;-0.30;99.90;;;;;;5062186;28;19916;-80
2022/01/21 06:16:10;;;;;;;;;;;-0.40;99.90;;;;;;5080851;28;19912;-80
2022/01/21 06:18:36;;;;;;;;;;;-0.30;99.90;;;;;;5080664;28;19999;-80
2022/01/21 06:21:01;;;;;;;;;;;-0.30;99.90;;;;;;5080849;28;19915;-80
2022/01/21 06:23:27;;;;;;;;;;;-0.20;99.90;;;;;;5080650;28;20181;-80
2022/01/21 06:25:53;;;;;;;;;;;-0.20;99.90;;;;;;5080131;28;20014;-80
2022/01/21 06:28:18;;;;;;;;;;;-0.20;99.90;;;;;;5045350;28;20189;-79
2022/01/21 06:30:44;;;;;;;;;;;-0.20;99.90;;;;;;5080037;28;19908;-79
2022/01/21 06:33:09;;;;;;;;;;;-0.10;99.90;;;;;;5061056;28;20398;-79
2022/01/21 06:35:35;;;;;;;;;;;-0.20;99.90;;;;;;5079954;28;19989;-80
2022/01/21 06:38:01;;;;;;;;;;;-0.10;99.90;;;;;;5061583;28;19904;-80
2022/01/21 06:40:29;;;;;;;;;;;0.60;99.90;;;;;;5079761;28;19953;-80
2022/01/21 06:43:01;;;;;;;;;;;0.30;99.90;;;;;;5079835;28;20394;-80
2022/01/21 06:45:28;;;;;;;;;;;-0.10;99.90;;;;;;5078976;28;20291;-80
2022/01/21 06:47:53;;;;;;;;;;;0.00;99.90;;;;;;5092983;28;19915;-80
2022/01/21 06:50:20;;;;;;;;;;;0.10;99.90;;;;;;5094041;28;19904;-79
2022/01/21 06:52:45;;;;;;;;;;;0.10;99.90;;;;;;5077752;28;19904;-79
2022/01/21 06:55:11;;;;;;;;;;;0.10;99.90;;;;;;5088983;28;19958;-80
2022/01/21 06:57:39;;;;;;;;;;;0.20;99.90;;;;;;5082643;28;19904;-80
2022/01/21 07:00:06;;;;;;;;;;;0.10;99.50;;;;;;5081797;28;19908;-80
2022/01/21 07:02:31;;;;;;;;;;;0.20;99.50;;;;;;5063045;28;19904;-79
2022/01/21 07:04:58;;;;;;;;;;;0.30;99.60;;;;;;5080303;28;20472;-80
2022/01/21 07:07:27;;;;;;;;;;;0.20;99.80;;;;;;5079946;28;19904;-79
2022/01/21 07:09:55;;;;;;;;;;;0.30;99.60;;;;;;5078691;28;20438;-79
2022/01/21 07:12:21;;;;;;;;;;;0.30;99.40;;;;;;5061048;28;19927;-80
2022/01/21 07:14:49;;;;;;;;;;;0.40;99.50;;;;;;5079344;28;19915;-80
2022/01/21 07:17:15;;;;;;;;;;;0.40;99.80;;;;;;5080076;28;19907;-79
2022/01/21 07:19:40;;;;;;;;;;;0.40;99.90;;;;;;5060929;28;19903;-80
2022/01/21 07:22:06;;;;;;;;;;;0.40;99.90;;;;;;5060610;28;19961;-80
2022/01/21 07:24:32;;;;;;;;;;;0.40;99.90;;;;;;5061485;28;20201;-81
2022/01/21 07:26:58;;;;;;;;;;;0.50;99.90;;;;;;5079715;28;19911;-80
2022/01/21 07:29:25;;;;;;;;;;;0.50;99.90;;;;;;5080309;28;20123;-79
2022/01/21 07:31:54;;;;;;;;;;;0.50;99.90;;;;;;5080739;28;20547;-80
2022/01/21 07:34:23;;;;;;;;;;;0.70;99.70;;;;;;5079991;28;20398;-80
2022/01/21 07:36:49;;;;;;;;;;;0.60;98.90;;;;;;5080312;28;19919;-80
2022/01/21 07:39:26;;;;;;;;;;;0.60;98.80;;;;;;5080023;28;19912;-80
2022/01/21 07:41:52;;;;;;;;;;;0.60;98.70;;;;;;5079891;28;19914;-79
2022/01/21 07:44:21;;;;;;;;;;;0.70;98.40;;;;;;5061741;28;19905;-79
2022/01/21 07:46:47;;;;;;;;;;;0.60;98.20;;;;;;5080305;28;20362;-80
2022/01/21 07:49:13;;;;;;;;;;;2.30;98.60;;;;;;5084888;28;19934;-80
2022/01/21 07:51:39;;;;;;;;;;;0.80;97.80;;;;;;5063754;28;19958;-80
2022/01/21 07:54:04;;;;;;;;;;;1.10;97.50;;;;;;5080539;28;20348;-80
2022/01/21 07:56:33;;;;;;;;;;;1.20;97.40;;;;;;5080593;28;20630;-80
2022/01/21 07:59:01;;;;;;;;;;;1.40;96.90;;;;;;5061845;28;20373;-80
2022/01/21 08:01:26;;;;;;;;;;;1.50;96.50;;;;;;5080080;28;20217;-80
2022/01/21 08:03:52;;;;;;;;;;;1.70;95.70;;;;;;5080641;28;20025;-80
2022/01/21 08:06:18;;;;;;;;;;;1.80;95.10;;;;;;5062337;28;19950;-81
2022/01/21 08:08:43;;;;;;;;;;;1.90;94.80;;;;;;5081043;28;20060;-81
2022/01/21 08:11:10;;;;;;;;;;;2.00;94.10;;;;;;5081179;28;20384;-81
2022/01/21 08:13:36;;;;;;;;;;;2.00;93.90;;;;;;5082074;28;19919;-81
2022/01/21 08:16:01;;;;;;;;;;;2.00;93.70;;;;;;5081578;28;19904;-81
2022/01/21 08:18:27;;;;;;;;;;;2.10;94.00;;;;;;5080504;28;20003;-80
2022/01/21 08:20:53;;;;;;;;;;;2.00;93.80;;;;;;5081056;28;20025;-81
2022/01/21 08:23:19;;;;;;;;;;;2.00;93.50;;;;;;5081722;28;19915;-81
2022/01/21 08:25:44;;;;;;;;;;;2.00;93.50;;;;;;5084109;28;20211;-80
2022/01/21 08:28:10;;;;;;;;;;;2.00;93.70;;;;;;5084109;28;20128;-80
2022/01/21 08:30:39;;;;;;;;;;;1.20;93.50;;;;;;5083800;28;20433;-81
2022/01/21 08:33:05;;;;;;;;;;;2.00;93.70;;;;;;5065754;28;19912;-82
2022/01/21 08:35:31;;;;;;;;;;;2.10;93.40;;;;;;5084945;28;19942;-82
2022/01/21 08:37:57;;;;;;;;;;;2.90;93.30;;;;;;5085297;28;19966;-81
2022/01/21 08:40:23;;;;;;;;;;;2.00;92.60;;;;;;5066438;28;19916;-81
2022/01/21 08:42:48;;;;;;;;;;;2.10;92.60;;;;;;5085465;28;20097;-80
2022/01/21 08:45:14;;;;;;;;;;;2.10;93.00;;;;;;5085911;28;19904;-81
2022/01/21 08:47:41;;;;;;;;;;;2.00;93.40;;;;;;5086006;28;19904;-82
2022/01/21 08:50:09;;;;;;;;;;;1.90;93.00;;;;;;5067980;28;19908;-81
2022/01/21 08:52:40;;;;;;;;;;;2.00;93.50;;;;;;5068405;28;20215;-81
2022/01/21 08:55:18;;;;;;;;;;;2.10;93.80;;;;;;5069356;28;19987;-80
2022/01/21 08:57:46;;;;;;;;;;;1.90;93.10;;;;;;5086598;28;19982;-81
2022/01/21 09:00:17;;;;;;;;;;;1.90;93.60;;;;;;5087933;28;19908;-81
2022/01/21 09:02:43;;;;;;;;;;;2.10;93.80;;;;;;5068351;28;20223;-81
2022/01/21 09:05:09;;;;;;;;;;;2.30;93.20;;;;;;5068798;28;19904;-82
2022/01/21 09:07:35;;;;;;;;;;;2.40;93.00;;;;;;5051172;28;19911;-81
2022/01/21 09:10:01;;;;;;;;;;;2.50;91.80;;;;;;5086632;28;19908;-80
2022/01/21 09:12:27;;;;;;;;;;;2.40;91.50;;;;;;5087286;28;20011;-82
2022/01/21 09:14:53;;;;;;;;;;;2.40;90.60;;;;;;5069106;28;20015;-80
2022/01/21 09:17:20;;;;;;;;;;;2.50;90.60;;;;;;5087460;28;20431;-82
2022/01/21 09:19:45;;;;;;;;;;;2.60;90.50;;;;;;5070474;28;19908;-81
2022/01/21 09:22:11;;;;;;;;;;;2.70;90.10;;;;;;5087839;28;19911;-81
2022/01/21 09:24:39;;;;;;;;;;;2.70;91.00;;;;;;5088060;28;19904;-82
2022/01/21 09:27:05;;;;;;;;;;;2.70;90.30;;;;;;5091334;28;19904;-80
2022/01/21 09:29:31;;;;;;;;;;;2.60;91.10;;;;;;5101985;28;19910;-81
2022/01/21 09:31:57;;;;;;;;;;;2.60;90.90;;;;;;5102773;28;19961;-80
2022/01/21 09:34:23;;;;;;;;;;;2.70;90.80;;;;;;5096921;28;19920;-81
2022/01/21 09:36:49;;;;;;;;;;;2.30;90.40;;;;;;5094788;28;19925;-81
2022/01/21 09:39:15;;;;;;;;;;;2.60;91.10;;;;;;5091589;28;20188;-82
2022/01/21 09:41:42;;;;;;;;;;;2.70;90.70;;;;;;5090990;28;19926;-80
2022/01/21 09:44:17;;;;;;;;;;;2.80;90.50;;;;;;5071231;28;20367;-81
2022/01/21 09:46:46;;;;;;;;;;;3.00;90.70;;;;;;5069860;28;19971;-82
2022/01/21 09:51:51;;;;;;;;;;;3.10;89.30;;;;;;5086927;28;20173;-81
2022/01/21 09:54:18;;;;;;;;;;;3.20;88.60;;;;;;5086225;28;19912;-82
2022/01/21 09:56:46;;;;;;;;;;;3.30;82.40;;;;;;5089112;28;20443;-80
2022/01/21 09:59:19;;;;;;;;;;;3.50;80.30;;;;;;5087206;28;19908;-81
2022/01/21 10:01:51;;;;;;;;;;;3.60;78.60;;;;;;5083244;28;20470;-81
2022/01/21 10:04:17;;;;;;;;;;;3.60;74.60;;;;;;5047893;28;19916;-80
2022/01/21 10:06:44;;;;;;;;;;;3.60;71.40;;;;;;5081586;28;19920;-81
2022/01/21 10:09:10;;;;;;;;;;;3.60;75.10;;;;;;5063022;28;19908;-80
2022/01/21 10:11:36;;;;;;;;;;;3.70;75.70;;;;;;5079595;28;20094;-80
2022/01/21 10:14:04;;;;;;;;;;;3.70;74.90;;;;;;5081369;28;19919;-80
2022/01/21 10:16:30;;;;;;;;;;;3.80;75.30;;;;;;5063605;28;19911;-80
2022/01/21 10:19:06;;;;;;;;;;;3.90;76.20;;;;;;5081604;28;19923;-81
2022/01/21 10:21:33;;;;;;;;;;;4.10;77.00;;;;;;5063315;28;20299;-81
2022/01/21 10:24:11;;;;;;;;;;;4.20;74.00;;;;;;5063892;28;19907;-80
2022/01/21 10:26:57;;;;;;;;;;;4.30;71.70;;;;;;5067270;28;19935;-80
2022/01/21 10:29:23;;;;;;;;;;;4.20;68.70;;;;;;5069580;28;19904;-80
2022/01/21 10:31:51;;;;;;;;;;;4.20;69.60;;;;;;5087980;28;19904;-81
2022/01/21 10:34:23;;;;;;;;;;;4.10;65.20;;;;;;5069621;28;19912;-79
2022/01/21 10:36:54;;;;;;;;;;;4.10;65.40;;;;;;5081808;28;20004;-79
2022/01/21 10:39:29;;;;;;;;;;;3.90;63.90;;;;;;5081071;28;19911;-79
2022/01/21 10:41:57;;;;;;;;;;;3.80;68.50;;;;;;5081187;28;19904;-79
2022/01/21 10:44:28;;;;;;;;;;;3.80;69.70;;;;;;5062659;28;19915;-79
2022/01/21 10:47:03;;;;;;;;;;;3.40;71.20;;;;;;5079893;28;19904;-80
2022/01/21 10:49:28;;;;;;;;;;;3.30;76.20;;;;;;5080190;28;20433;-80
2022/01/21 10:51:55;;;;;;;;;;;3.00;77.80;;;;;;5079606;28;19908;-79
2022/01/21 10:54:22;;;;;;;;;;;2.70;81.40;;;;;;5079787;28;20408;-79
2022/01/21 10:57:07;;;;;;;;;;;2.60;84.90;;;;;;5079478;28;19929;-79
2022/01/21 10:59:53;;;;;;;;;;;2.40;89.50;;;;;;5061494;28;20185;-79
2022/01/21 11:02:31;;;;;;;;;;;2.20;90.90;;;;;;5079063;28;19904;-80
2022/01/21 11:05:04;;;;;;;;;;;2.00;91.10;;;;;;5079622;28;19911;-80
2022/01/21 11:07:48;;;;;;;;;;;2.00;92.40;;;;;;5061117;28;19916;-80
2022/01/21 11:10:32;;;;;;;;;;;2.00;92.80;;;;;;5080162;28;20073;-81
2022/01/21 11:13:02;;;;;;;;;;;2.10;92.90;;;;;;5062069;28;19916;-80
2022/01/21 11:15:41;;;;;;;;;;;2.20;93.00;;;;;;5080516;28;19993;-80
2022/01/21 11:18:10;;;;;;;;;;;2.20;92.60;;;;;;5062125;28;20357;-80
2022/01/21 11:20:38;;;;;;;;;;;2.20;93.20;;;;;;5080297;28;19911;-80
2022/01/21 11:23:05;;;;;;;;;;;2.30;92.60;;;;;;5061647;28;19981;-81
2022/01/21 11:25:45;;;;;;;;;;;2.60;91.90;;;;;;5079939;28;19904;-80
2022/01/21 11:28:12;;;;;;;;;;;2.40;87.40;;;;;;5079484;28;19911;-80
2022/01/21 11:30:37;;;;;;;;;;;2.40;84.80;;;;;;5079856;28;20064;-80
2022/01/21 11:33:04;;;;;;;;;;;2.50;85.70;;;;;;5079345;28;20357;-81
2022/01/21 11:35:33;;;;;;;;;;;2.70;81.50;;;;;;5079124;28;19938;-80
2022/01/21 11:38:05;;;;;;;;;;;2.70;81.10;;;;;;5079054;28;20163;-80
2022/01/21 11:40:31;;;;;;;;;;;2.80;79.10;;;;;;5078753;28;19910;-80
2022/01/21 11:42:56;;;;;;;;;;;2.50;77.80;;;;;;5078257;28;20322;-80
2022/01/21 11:50:42;;;;;;;;;;;1.90;74.70;;;;;;5015543;28;20008;-79
2022/01/21 11:53:07;;;;;;;;;;;1.90;71.90;;;;;;5015002;28;19916;-79
2022/01/21 11:55:37;;;;;;;;;;;1.70;72.30;;;;;;5015329;28;19913;-79
2022/01/21 11:58:12;;;;;;;;;;;1.60;71.10;;;;;;5016252;28;20146;-79
2022/01/21 12:00:39;;;;;;;;;;;1.50;68.30;;;;;;5020859;28;19905;-78
2022/01/21 12:03:06;;;;;;;;;;;1.40;71.10;;;;;;5022586;28;19913;-79
2022/01/21 12:05:33;;;;;;;;;;;1.50;73.90;;;;;;5025055;28;20327;-79
2022/01/21 12:08:03;;;;;;;;;;;1.40;73.00;;;;;;5022657;28;19913;-80
2022/01/21 12:10:33;;;;;;;;;;;1.40;72.40;;;;;;5021160;28;19944;-79
2022/01/21 12:13:04;;;;;;;;;;;1.50;69.90;;;;;;5027721;28;20003;-79
2022/01/21 12:15:45;;;;;;;;;;;1.40;68.40;;;;;;5026426;28;19949;-80
2022/01/21 12:20:59;;;;;;;;;;;1.20;64.70;;;;;;5023841;28;19912;-79
2022/01/21 12:23:25;;;;;;;;;;;1.20;67.40;;;;;;5021680;28;19940;-79
2022/01/21 12:26:09;;;;;;;;;;;1.10;67.10;;;;;;5020465;28;20104;-79
2022/01/21 12:29:07;;;;;;;;;;;1.00;66.90;;;;;;5056885;28;19904;-79
2022/01/21 12:31:43;;;;;;;;;;;0.90;68.50;;;;;;5082404;28;19912;-80
2022/01/21 12:34:13;;;;;;;;;;;1.10;69.10;;;;;;5082251;28;19955;-79
2022/01/21 12:36:41;;;;;;;;;;;0.40;67.60;;;;;;5081373;28;19916;-79
2022/01/21 12:39:26;;;;;;;;;;;1.10;66.90;;;;;;5082339;28;20251;-79
2022/01/21 12:41:51;;;;;;;;;;;1.20;70.20;;;;;;5063946;28;19910;-79
2022/01/21 12:44:38;;;;;;;;;;;1.40;70.70;;;;;;5063400;28;19904;-79
2022/01/21 12:47:24;;;;;;;;;;;1.50;67.30;;;;;;5063658;28;19958;-79
2022/01/21 12:49:53;;;;;;;;;;;1.60;68.70;;;;;;5081715;28;20306;-79
2022/01/21 12:52:33;;;;;;;;;;;1.60;65.90;;;;;;5082148;28;19969;-79
2022/01/21 12:57:43;;;;;;;;;;;2.70;69.10;;;;;;5082164;28;19911;-79
2022/01/21 13:00:10;;;;;;;;;;;3.30;65.90;;;;;;5063586;28;19903;-79
2022/01/21 13:02:36;;;;;;;;;;;1.70;67.40;;;;;;5082062;28;19947;-79
2022/01/21 13:05:22;;;;;;;;;;;1.70;64.20;;;;;;5081636;28;19904;-79
2022/01/21 13:07:54;;;;;;;;;;;1.70;59.50;;;;;;5081314;28;19909;-79
2022/01/21 13:10:26;;;;;;;;;;;1.20;57.90;;;;;;5081742;28;19950;-79
2022/01/21 13:15:48;;;;;;;;;;;3.10;61.10;;;;;;5080974;28;19916;-78
2022/01/21 13:18:19;;;;;;;;;;;1.10;56.20;;;;;;5081284;28;19908;-79
2022/01/21 13:20:50;;;;;;;;;;;1.20;56.90;;;;;;5080996;28;20181;-79
2022/01/21 13:23:37;;;;;;;;;;;2.20;56.90;;;;;;5062925;28;19908;-80
2022/01/21 13:26:13;;;;;;;;;;;1.70;55.90;;;;;;5062547;28;20399;-79
2022/01/21 13:28:58;;;;;;;;;;;2.20;56.10;;;;;;5081428;28;20230;-79
2022/01/21 13:31:24;;;;;;;;;;;2.20;51.30;;;;;;5081125;28;20582;-79
2022/01/21 13:33:50;;;;;;;;;;;2.40;53.30;;;;;;5063337;28;19965;-79
2022/01/21 13:36:34;;;;;;;;;;;2.50;53.10;;;;;;5080965;28;20120;-79
2022/01/21 13:39:09;;;;;;;;;;;3.10;52.30;;;;;;5080214;28;20238;-79
2022/01/21 13:41:45;;;;;;;;;;;2.90;52.80;;;;;;5080274;28;20332;-79
2022/01/21 13:44:11;;;;;;;;;;;2.90;53.20;;;;;;5062461;28;20124;-80
2022/01/21 13:46:38;;;;;;;;;;;3.40;52.50;;;;;;5080994;28;19904;-79
2022/01/21 13:49:04;;;;;;;;;;;3.50;49.50;;;;;;5081322;28;20554;-80
2022/01/21 13:51:38;;;;;;;;;;;3.40;50.20;;;;;;5081601;28;19904;-80
2022/01/21 13:54:05;;;;;;;;;;;3.10;50.70;;;;;;5081113;28;19969;-79
2022/01/21 13:56:30;;;;;;;;;;;2.90;52.00;;;;;;5062221;28;19904;-79
2022/01/21 13:58:56;;;;;;;;;;;2.80;52.70;;;;;;5080786;28;20299;-79
2022/01/21 14:01:26;;;;;;;;;;;2.40;53.80;;;;;;5062631;28;19904;-79
2022/01/21 14:03:53;;;;;;;;;;;2.20;52.70;;;;;;5080245;28;20287;-79
2022/01/21 14:06:19;;;;;;;;;;;2.10;54.30;;;;;;5062322;28;20199;-79
2022/01/21 14:08:47;;;;;;;;;;;2.00;52.90;;;;;;5062082;28;20266;-79
2022/01/21 14:11:12;;;;;;;;;;;2.20;54.10;;;;;;5061727;28;19956;-78
2022/01/21 14:13:42;;;;;;;;;;;2.30;54.50;;;;;;5081580;28;20397;-80
2022/01/21 14:16:10;;;;;;;;;;;2.60;53.80;;;;;;5084073;28;19921;-80
2022/01/21 14:18:38;;;;;;;;;;;2.60;54.40;;;;;;5068563;28;19920;-79
2022/01/21 14:21:05;;;;;;;;;;;3.60;53.40;;;;;;5081922;28;19912;-79
2022/01/21 14:23:33;;;;;;;;;;;4.10;50.50;;;;;;5081914;28;19995;-80
2022/01/21 14:26:09;;;;;;;;;;;4.80;50.90;;;;;;5081810;28;20400;-80
2022/01/21 14:28:37;;;;;;;;;;;5.40;47.50;;;;;;5081918;28;20413;-79
2022/01/21 14:31:03;;;;;;;;;;;5.40;45.40;;;;;;5081780;28;19915;-79
2022/01/21 14:33:39;;;;;;;;;;;5.60;43.80;;;;;;5081223;28;19904;-79
2022/01/21 14:36:14;;;;;;;;;;;5.60;46.10;;;;;;5080895;28;19950;-79
2022/01/21 14:38:45;;;;;;;;;;;5.50;45.50;;;;;;5081728;28;20371;-79
2022/01/21 14:41:18;;;;;;;;;;;5.10;45.80;;;;;;5081183;28;19970;-79
2022/01/21 14:43:50;;;;;;;;;;;5.00;44.50;;;;;;5063254;28;20022;-79
2022/01/21 14:46:23;;;;;;;;;;;5.10;45.20;;;;;;5062937;28;20283;-79
2022/01/21 14:48:56;;;;;;;;;;;5.20;45.40;;;;;;5063082;28;20176;-79
2022/01/21 14:51:30;;;;;;;;;;;5.20;45.00;;;;;;5084296;28;19981;-79
2022/01/21 14:54:13;;;;;;;;;;;5.40;45.80;;;;;;5084395;28;20009;-80
2022/01/21 14:56:38;;;;;;;;;;;5.40;45.00;;;;;;5088626;28;20166;-80
2022/01/21 14:59:08;;;;;;;;;;;5.40;44.30;;;;;;5088405;28;19912;-79
2022/01/21 15:01:33;;;;;;;;;;;5.00;44.10;;;;;;5089353;28;19911;-79
2022/01/21 15:04:11;;;;;;;;;;;4.80;45.30;;;;;;5087250;28;19916;-79
2022/01/21 15:06:38;;;;;;;;;;;4.30;46.50;;;;;;5085212;28;19908;-80
2022/01/21 15:09:03;;;;;;;;;;;4.00;48.00;;;;;;5082284;28;19951;-79
2022/01/21 15:14:34;;;;;;;;;;;3.10;50.90;;;;;;5062343;28;19977;-79
2022/01/21 15:16:56;;;;;;;;;;;2.60;52.10;;;;;;5079212;28;19915;-79
2022/01/21 15:19:32;;;;;;;;;;;2.20;53.30;;;;;;5061348;28;20154;-79
2022/01/21 15:22:00;;;;;;;;;;;2.00;55.90;;;;;;5079585;28;19905;-79
2022/01/21 15:24:29;;;;;;;;;;;1.50;55.80;;;;;;5079295;28;19908;-80
2022/01/21 15:26:54;;;;;;;;;;;1.10;57.30;;;;;;5079352;28;20222;-79
2022/01/21 15:29:20;;;;;;;;;;;0.60;60.40;;;;;;5079361;28;20382;-80
2022/01/21 15:31:46;;;;;;;;;;;1.20;62.40;;;;;;5078828;28;19908;-79
2022/01/21 15:34:12;;;;;;;;;;;0.30;64.30;;;;;;5083187;28;19916;-80
2022/01/21 15:36:38;;;;;;;;;;;0.00;65.40;;;;;;5083152;28;20276;-79
2022/01/21 15:39:04;;;;;;;;;;;-0.20;66.60;;;;;;5064662;28;19920;-78
2022/01/21 15:41:31;;;;;;;;;;;-0.40;67.70;;;;;;5082682;28;19973;-79
2022/01/21 15:44:00;;;;;;;;;;;-0.50;68.30;;;;;;5064466;28;19990;-79
2022/01/21 15:46:26;;;;;;;;;;;-0.60;70.10;;;;;;5083038;28;20200;-79
2022/01/21 15:48:54;;;;;;;;;;;-0.70;70.80;;;;;;5082633;28;20378;-79
2022/01/21 15:51:20;;;;;;;;;;;-0.80;69.60;;;;;;5083521;28;19908;-78