Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:03:16;;;;;;;2.35;1.17;;;15.70;67.90;;;;;;10407341;28;20097;-62
2023/01/16 00:08:16;;;;;;;3.47;1.05;;;15.70;67.80;;;;;;10420308;28;20104;-62
2023/01/16 00:13:17;;;;;;;2.42;1.13;;;15.80;67.70;;;;;;10406925;28;20029;-60
2023/01/16 00:18:18;;;;;;;2.35;0.93;;;15.70;67.80;;;;;;10407869;28;20072;-63
2023/01/16 00:23:18;;;;;;;2.53;0.90;;;15.60;67.90;;;;;;10408197;28;20013;-62
2023/01/16 00:28:19;;;;;;;4.22;1.13;;;15.70;67.60;;;;;;10407702;28;20041;-62
2023/01/16 00:33:20;;;;;;;2.35;1.20;;;15.70;67.60;;;;;;10436963;28;20079;-63
2023/01/16 00:38:21;;;;;;;1.98;0.80;;;15.80;67.30;;;;;;10433109;28;20026;-63
2023/01/16 00:43:22;;;;;;;2.33;0.63;;;15.80;67.10;;;;;;10419341;28;20096;-63
2023/01/16 00:48:23;;;;;;;2.33;0.95;;;15.90;67.00;;;;;;10404944;28;20034;-63
2023/01/16 00:53:24;;;;;;;1.65;0.60;;;15.90;67.10;;;;;;10418437;28;20028;-63
2023/01/16 00:58:24;;;;;;;2.38;0.88;;;15.80;67.20;;;;;;10446146;28;20100;-63
2023/01/16 01:03:28;;;;;;;3.17;1.05;;;15.90;67.00;;;;;;10462815;28;20055;-63
2023/01/16 01:08:29;;;;;;;2.08;0.93;;;15.80;67.10;;;;;;10446216;28;20045;-62
2023/01/16 01:13:29;;;;;;;1.85;0.90;;;15.80;67.10;;;;;;10446862;28;20042;-61
2023/01/16 01:18:30;;;;;;;2.25;1.05;;;15.90;66.90;;;;;;10429159;28;20040;-62
2023/01/16 01:23:31;;;;;;;2.40;1.10;;;15.90;67.10;;;;;;10446062;28;20021;-63
2023/01/16 01:28:32;;;;;;;1.70;0.70;;;15.80;67.30;;;;;;10405719;28;20025;-63
2023/01/16 01:33:34;;;;;;;1.95;0.82;;;15.90;67.00;;;;;;10434220;28;20021;-61
2023/01/16 01:38:35;;;;;;;1.42;0.90;;;15.90;67.00;;;;;;10419629;28;20020;-61
2023/01/16 01:43:52;;;;;;;1.98;1.20;;;15.80;67.00;;;;;;10445086;28;20036;-63
2023/01/16 01:49:04;;;;;;;2.95;0.75;;;15.80;67.10;;;;;;10428430;28;20714;-62
2023/01/16 01:54:16;;;;;;;3.05;1.00;;;15.80;67.10;;;;;;10445175;28;20664;-62
2023/01/16 01:59:24;;;;;;;2.33;0.85;;;15.70;67.30;;;;;;10444720;28;20029;-63
2023/01/16 02:04:32;;;;;;;2.53;0.70;;;15.80;67.10;;;;;;10444643;28;20020;-62
2023/01/16 02:09:33;;;;;;;1.90;0.80;;;15.90;67.00;;;;;;10427359;28;20396;-62
2023/01/16 02:14:38;;;;;;;2.05;0.60;;;15.80;67.10;;;;;;10421568;28;20021;-63
2023/01/16 02:20:17;;;;;;;1.55;0.90;;;15.80;67.10;;;;;;10424356;28;20060;-60
2023/01/16 02:26:01;;;;;;;3.20;1.00;;;15.80;66.80;;;;;;10430499;28;20073;-63
2023/01/16 02:31:46;;;;;;;2.60;0.88;;;15.70;67.00;;;;;;10412204;28;20038;-62
2023/01/16 02:37:25;;;;;;;2.20;0.95;;;15.80;66.90;;;;;;10441287;28;20472;-62
2023/01/16 02:43:15;;;;;;;3.40;1.02;;;15.80;66.80;;;;;;10431016;28;20561;-62
2023/01/16 02:48:47;;;;;;;1.17;0.70;;;15.80;67.00;;;;;;10424296;28;20581;-62
2023/01/16 02:54:10;;;;;;;1.05;0.60;;;15.80;66.70;;;;;;10411726;28;20029;-63
2023/01/16 02:59:13;;;;;;;1.33;0.70;;;15.80;66.90;;;;;;10411346;28;20021;-62
2023/01/16 03:04:38;;;;;;;1.23;0.75;;;15.70;67.00;;;;;;10423275;28;20649;-62
2023/01/16 03:10:05;;;;;;;2.17;0.85;;;15.80;66.80;;;;;;10413331;28;20041;-62
2023/01/16 03:15:44;;;;;;;1.88;0.77;;;15.80;66.70;;;;;;10415946;28;20535;-60
2023/01/16 03:21:12;;;;;;;1.40;0.80;;;15.70;66.80;;;;;;10430529;28;20370;-62
2023/01/16 03:26:41;;;;;;;1.67;0.70;;;15.70;66.60;;;;;;10450284;28;20032;-63
2023/01/16 03:31:57;;;;;;;1.73;0.77;;;15.70;66.60;;;;;;10438505;28;20034;-61
2023/01/16 03:37:32;;;;;;;1.92;1.15;;;15.70;66.60;;;;;;10435162;28;20492;-63
2023/01/16 03:42:59;;;;;;;1.50;0.90;;;15.80;66.60;;;;;;10417143;28;20024;-62
2023/01/16 03:48:13;;;;;;;1.58;0.60;;;15.80;66.50;;;;;;10408933;28;20033;-61
2023/01/16 03:53:17;;;;;;;3.22;0.70;;;15.80;66.50;;;;;;10409359;28;20029;-63
2023/01/16 03:58:30;;;;;;;1.25;0.60;;;15.80;66.20;;;;;;10435569;28;20021;-62
2023/01/16 04:03:44;;;;;;;1.50;0.80;;;15.90;66.20;;;;;;10415452;28;20017;-63
2023/01/16 04:08:46;;;;;;;1.20;0.60;;;15.90;65.90;;;;;;10424315;28;20049;-62
2023/01/16 04:13:52;;;;;;;1.48;0.90;;;15.90;65.90;;;;;;10406866;28;20018;-62
2023/01/16 04:18:55;;;;;;;1.30;0.70;;;15.90;66.10;;;;;;10420458;28;20029;-62
2023/01/16 04:23:57;;;;;;;1.65;0.50;;;15.90;66.00;;;;;;10420225;28;20029;-61
2023/01/16 04:28:58;;;;;;;2.30;0.60;;;15.90;65.90;;;;;;10419499;28;20029;-62
2023/01/16 04:33:58;;;;;;;1.10;0.65;;;15.90;66.00;;;;;;10406061;28;20148;-62
2023/01/16 04:38:59;;;;;;;0.77;0.55;;;15.90;65.90;;;;;;10425270;28;20045;-62
2023/01/16 04:44:00;;;;;;;1.20;0.57;;;15.90;65.90;;;;;;10426775;28;20060;-62
2023/01/16 04:49:01;;;;;;;1.15;0.47;;;15.90;65.90;;;;;;10408303;28;20036;-63
2023/01/16 04:54:02;;;;;;;1.25;0.60;;;15.90;65.90;;;;;;10410280;28;20101;-63
2023/01/16 04:59:02;;;;;;;1.95;0.60;;;15.90;66.00;;;;;;10404562;28;20637;-62
2023/01/16 05:04:09;;;;;;;2.05;0.55;;;15.90;65.90;;;;;;10405201;28;20045;-61
2023/01/16 05:09:09;;;;;;;1.60;0.85;;;15.90;65.70;;;;;;10432839;28;20178;-62
2023/01/16 05:14:10;;;;;;;1.50;0.50;;;15.90;65.90;;;;;;10420076;28;20863;-62
2023/01/16 05:19:11;;;;;;;0.85;0.40;;;15.90;65.70;;;;;;10416267;28;20345;-61
2023/01/16 05:24:12;;;;;;;1.55;0.50;;;15.90;65.70;;;;;;10428334;28;20021;-63
2023/01/16 05:29:12;;;;;;;1.17;0.50;;;15.90;65.90;;;;;;10428852;28;20060;-62
2023/01/16 05:34:13;;;;;;;0.80;0.40;;;15.90;65.70;;;;;;10461645;28;20179;-62
2023/01/16 05:39:14;;;;;;;0.85;0.50;;;15.90;65.70;;;;;;10411005;28;20018;-63
2023/01/16 05:44:14;;;;;;;2.70;0.70;;;15.80;65.70;;;;;;10431890;28;20079;-62
2023/01/16 05:49:15;;;;;;;1.52;0.55;;;15.90;65.50;;;;;;10415721;28;20128;-59
2023/01/16 05:54:15;;;;;;;2.33;0.90;;;15.80;65.80;;;;;;10425095;28;20079;-62
2023/01/16 05:59:16;;;;;;;1.25;0.60;;;15.90;66.10;;;;;;10429255;28;20108;-61
2023/01/16 06:04:18;;;;;;;4.78;0.70;;;16.00;66.00;;;;;;10421553;28;20153;-62
2023/01/16 06:09:19;;;;;;;15.20;2.70;;;16.00;67.00;;;;;;10429556;28;20474;-62
2023/01/16 06:14:20;;;;;;;9.05;1.35;;;16.00;67.90;;;;;;10407730;28;20314;-58
2023/01/16 06:19:20;;;;;;;7.25;1.48;;;16.10;68.30;;;;;;10407699;28;20029;-61
2023/01/16 06:24:21;;;;;;;5.80;1.35;;;16.10;68.20;;;;;;10416078;28;20028;-62
2023/01/16 06:29:22;;;;;;;6.13;1.33;;;16.10;68.00;;;;;;10428986;28;20033;-59
2023/01/16 06:34:22;;;;;;;8.30;2.00;;;16.10;68.00;;;;;;10422154;28;20108;-62
2023/01/16 06:39:23;;;;;;;7.35;1.38;;;15.70;67.50;;;;;;10414985;28;20047;-63
2023/01/16 06:44:24;;;;;;;6.30;1.60;;;15.70;67.90;;;;;;10428285;28;20063;-59
2023/01/16 06:49:24;;;;;;;7.75;1.50;;;15.70;68.10;;;;;;10432504;28;20423;-62
2023/01/16 06:54:25;;;;;;;17.27;1.85;;;15.60;68.00;;;;;;10425283;28;20022;-62
2023/01/16 06:59:26;;;;;;;11.00;1.33;;;15.70;69.20;;;;;;10407047;28;20033;-63
2023/01/16 07:04:27;;;;;;;7.72;1.30;;;15.80;68.60;;;;;;10423643;28;20139;-62
2023/01/16 07:09:30;;;;;;;8.05;1.33;;;15.70;68.80;;;;;;10451222;28;20341;-62
2023/01/16 07:25:34;;;;;;;5.95;2.05;;;15.60;68.40;;;;;;10447312;28;20694;-62
2023/01/16 07:30:34;;;;;;;4.75;1.10;;;15.40;68.60;;;;;;10441334;28;20504;-62
2023/01/16 07:35:36;;;;;;;6.00;1.05;;;15.40;68.20;;;;;;10446733;28;20048;-62
2023/01/16 07:40:37;;;;;;;7.65;2.10;;;15.40;68.60;;;;;;10447545;28;20025;-60
2023/01/16 07:45:37;;;;;;;7.35;1.30;;;15.20;67.60;;;;;;10427829;28;20382;-63
2023/01/16 07:50:38;;;;;;;5.05;1.25;;;15.20;67.60;;;;;;10424374;28;20427;-62
2023/01/16 07:55:38;;;;;;;4.80;1.27;;;15.10;67.70;;;;;;10422184;28;20053;-61
2023/01/16 08:00:39;;;;;;;5.18;1.27;;;15.10;67.40;;;;;;10405771;28;20509;-62
2023/01/16 08:05:43;;;;;;;8.20;1.50;;;15.10;67.40;;;;;;10434254;28;20464;-62
2023/01/16 08:10:43;;;;;;;3.85;1.35;;;15.10;67.40;;;;;;10406860;28;20152;-60
2023/01/16 08:15:44;;;;;;;8.98;1.70;;;15.00;67.20;;;;;;10416560;28;20341;-61
2023/01/16 08:20:46;;;;;;;17.25;3.70;;;15.10;67.30;;;;;;10405252;28;20049;-62
2023/01/16 08:25:50;;;;;;;14.60;3.90;;;15.00;67.50;;;;;;10404635;28;20498;-62
2023/01/16 08:30:50;;;;;;;17.17;3.30;;;14.90;67.30;;;;;;10403988;28;20033;-62
2023/01/16 08:35:51;;;;;;;11.48;3.13;;;14.90;67.30;;;;;;10404456;28;20064;-62
2023/01/16 08:40:51;;;;;;;13.55;3.55;;;14.90;67.30;;;;;;10405695;28;20097;-58
2023/01/16 08:51:24;;;;;;;15.20;3.70;;;14.90;67.30;;;;;;10416863;28;20037;-62
2023/01/16 08:56:25;;;;;;;12.98;2.35;;;14.90;67.30;;;;;;10432337;28;20206;-59
2023/01/16 09:01:26;;;;;;;10.73;2.92;;;14.80;67.30;;;;;;10431843;28;20021;-59
2023/01/16 09:06:26;;;;;;;13.23;3.33;;;14.80;67.70;;;;;;10412748;28;20978;-61
2023/01/16 09:16:46;;;;;;;8.73;2.53;;;14.80;67.20;;;;;;10428832;28;20186;-62
2023/01/16 09:21:47;;;;;;;10.27;2.65;;;14.80;67.10;;;;;;10421047;28;20060;-59
2023/01/16 09:26:47;;;;;;;9.32;2.97;;;14.80;67.30;;;;;;10404833;28;20160;-59
2023/01/16 09:31:48;;;;;;;7.60;3.15;;;14.70;67.30;;;;;;10404226;28;20120;-59
2023/01/16 09:36:49;;;;;;;7.85;2.15;;;14.70;67.20;;;;;;10416551;28;20485;-61
2023/01/16 09:47:32;;;;;;;8.70;2.13;;;14.70;67.10;;;;;;10444315;28;20037;-59
2023/01/16 10:03:15;;;;;;;6.57;1.65;;;14.70;67.10;;;;;;10439219;28;20025;-62
2023/01/16 10:09:03;;;;;;;5.35;1.70;;;14.80;67.00;;;;;;10418360;28;20073;-62
2023/01/16 10:14:51;;;;;;;6.97;2.03;;;14.70;67.30;;;;;;10441957;28;20392;-61
2023/01/16 10:20:29;;;;;;;4.95;1.75;;;14.70;67.50;;;;;;10443636;28;20076;-60
2023/01/16 10:25:58;;;;;;;8.05;2.47;;;14.70;67.60;;;;;;10443387;28;20031;-60
2023/01/16 10:31:11;;;;;;;8.98;2.72;;;14.70;66.90;;;;;;10442229;28;20033;-61
2023/01/16 10:36:17;;;;;;;6.05;2.47;;;14.70;67.10;;;;;;10419885;28;20816;-59
2023/01/16 10:52:03;;;;;;;;;;;14.60;67.10;;;;;;10420798;28;20026;-62
2023/01/16 10:57:17;;;;;;;8.00;1.77;;;14.60;67.10;;;;;;10435847;28;19916;-60
2023/01/16 11:02:29;;;;;;;4.55;1.52;;;14.60;67.20;;;;;;10409966;28;20096;-61
2023/01/16 11:07:30;;;;;;;6.93;2.05;;;14.60;66.60;;;;;;10411083;28;20085;-61
2023/01/16 11:23:22;;;;;;;5.38;1.90;;;15.10;65.50;;;;;;10408798;28;20042;-60
2023/01/16 11:28:29;;;;;;;6.43;1.60;;;15.30;65.20;;;;;;10408616;28;20017;-62
2023/01/16 11:33:44;;;;;;;5.50;1.90;;;15.40;64.80;;;;;;10408581;28;20068;-62
2023/01/16 11:38:47;;;;;;;7.35;2.40;;;15.50;64.90;;;;;;10409500;28;20141;-61
2023/01/16 11:49:51;;;;;;;5.97;1.55;;;15.80;64.40;;;;;;10423556;28;20711;-57
2023/01/16 11:54:55;;;;;;;8.20;1.98;;;15.90;64.70;;;;;;10429991;28;20017;-58
2023/01/16 12:00:23;;;;;;;5.25;1.70;;;16.30;64.10;;;;;;10411049;28;20022;-59
2023/01/16 12:05:53;;;;;;;9.77;2.10;;;16.50;62.70;;;;;;10427142;28;20393;-58
2023/01/16 12:11:07;;;;;;;9.43;1.92;;;16.30;64.00;;;;;;10426331;28;20049;-58
2023/01/16 12:16:39;;;;;;;9.07;1.70;;;16.20;63.60;;;;;;10408737;28;20421;-58
2023/01/16 12:22:02;;;;;;;7.03;1.55;;;16.00;63.80;;;;;;10424174;28;20028;-58
2023/01/16 12:27:40;;;;;;;6.38;1.80;;;15.90;64.30;;;;;;10403865;28;20113;-58
2023/01/16 12:33:17;;;;;;;4.05;1.98;;;15.80;64.50;;;;;;10404124;28;20033;-58
2023/01/16 12:38:26;;;;;;;4.38;1.15;;;15.80;64.50;;;;;;10413901;28;20087;-58
2023/01/16 12:44:28;;;;;;;7.65;1.50;;;15.80;64.60;;;;;;10417251;28;20029;-58
2023/01/16 12:50:03;;;;;;;3.78;1.83;;;15.80;64.60;;;;;;10403491;28;20118;-59
2023/01/16 12:55:39;;;;;;;2.90;1.00;;;15.80;65.30;;;;;;10403333;28;20636;-58
2023/01/16 13:00:55;;;;;;;4.80;1.10;;;15.90;64.30;;;;;;10406041;28;20033;-59
2023/01/16 13:05:58;;;;;;;2.92;0.90;;;15.80;64.70;;;;;;10404214;28;20049;-58
2023/01/16 13:16:33;;;;;;;4.40;1.00;;;15.70;65.10;;;;;;10403008;28;20412;-58
2023/01/16 13:21:45;;;;;;;4.15;1.17;;;15.80;64.80;;;;;;10433318;28;20052;-58
2023/01/16 13:26:55;;;;;;;2.75;1.05;;;15.80;64.80;;;;;;10404172;28;20021;-57
2023/01/16 13:32:08;;;;;;;2.35;1.02;;;15.70;65.10;;;;;;10415779;28;20044;-57
2023/01/16 13:37:32;;;;;;;4.18;1.85;;;15.60;65.20;;;;;;10402112;28;20056;-57
2023/01/16 13:42:38;;;;;;;3.03;0.90;;;15.60;65.10;;;;;;10411240;28;20021;-57
2023/01/16 13:47:40;;;;;;;3.83;0.60;;;15.60;65.10;;;;;;10435718;28;20449;-57
2023/01/16 13:52:44;;;;;;;2.53;1.02;;;15.60;65.30;;;;;;10395218;28;20481;-58
2023/01/16 13:57:47;;;;;;;2.60;1.48;;;15.60;65.50;;;;;;10401441;28;20036;-57
2023/01/16 14:03:27;;;;;;;1.58;0.73;;;15.70;64.90;;;;;;10401201;28;20021;-57
2023/01/16 14:09:07;;;;;;;5.53;0.90;;;15.60;65.20;;;;;;10401194;28;20114;-57
2023/01/16 14:20:04;;;;;;;2.88;1.65;;;15.60;64.90;;;;;;10382411;28;20030;-57
2023/01/16 14:25:17;;;;;;;4.90;1.25;;;15.60;65.10;;;;;;10404217;28;20015;-57
2023/01/16 14:30:25;;;;;;;3.97;0.95;;;15.50;65.20;;;;;;10445834;28;20396;-57
2023/01/16 14:35:31;;;;;;;6.43;1.27;;;15.60;65.30;;;;;;10450218;28;20570;-58
2023/01/16 14:57:22;;;;;;;9.45;2.05;;;15.60;65.80;;;;;;10446417;28;20528;-58
2023/01/16 15:02:31;;;;;;;17.77;2.92;;;15.50;66.10;;;;;;10447012;28;20060;-58
2023/01/16 15:07:50;;;;;;;16.95;1.83;;;15.50;66.60;;;;;;10446352;28;20063;-59
2023/01/16 15:12:50;;;;;;;11.18;1.92;;;15.50;66.40;;;;;;10441116;28;20046;-57
2023/01/16 15:23:23;;;;;;;11.20;2.15;;;15.50;67.20;;;;;;10437334;28;20041;-57
2023/01/16 15:28:51;;;;;;;11.50;2.72;;;15.60;67.80;;;;;;10445526;28;20079;-57
2023/01/16 15:34:25;;;;;;;9.50;1.80;;;15.50;67.70;;;;;;10445946;28;20040;-58
2023/01/16 15:39:39;;;;;;;10.82;1.55;;;15.50;67.90;;;;;;10413483;28;20032;-57
2023/01/16 15:50:47;;;;;;;19.10;2.60;;;15.50;68.10;;;;;;10445608;28;20052;-58
2023/01/16 15:55:51;;;;;;;11.43;2.63;;;15.50;67.90;;;;;;10446884;28;20104;-58
2023/01/16 16:01:03;;;;;;;9.32;2.25;;;15.50;68.00;;;;;;10448941;28;20060;-58
2023/01/16 16:06:08;;;;;;;9.50;1.77;;;15.70;67.60;;;;;;10436405;28;20082;-58
2023/01/16 16:27:16;;;;;;;8.25;1.58;;;16.30;66.10;;;;;;10433723;28;20060;-57
2023/01/16 16:32:17;;;;;;;6.68;1.42;;;16.10;66.90;;;;;;10422419;28;20028;-56
2023/01/16 16:37:18;;;;;;;6.78;1.30;;;16.10;67.00;;;;;;10441005;28;20071;-57
2023/01/16 16:42:29;;;;;;;6.43;1.23;;;16.10;67.00;;;;;;10429401;28;20025;-56
2023/01/16 16:47:32;;;;;;;3.65;1.10;;;16.10;67.00;;;;;;10448792;28;20446;-57
2023/01/16 16:52:46;;;;;;;13.75;1.88;;;16.10;66.90;;;;;;10418322;28;20117;-57
2023/01/16 16:57:46;;;;;;;11.80;2.67;;;16.00;67.10;;;;;;10402845;28;20040;-56
2023/01/16 17:02:50;;;;;;;16.27;5.47;;;16.10;66.60;;;;;;10401528;28;20370;-57
2023/01/16 17:07:51;;;;;;;28.38;5.20;;;16.30;65.40;;;;;;10411127;28;20025;-58
2023/01/16 17:12:52;;;;;;;25.83;5.18;;;16.40;64.70;;;;;;10453355;28;20400;-56
2023/01/16 17:17:57;;;;;;;19.10;3.50;;;16.60;66.30;;;;;;10443219;28;20124;-58
2023/01/16 17:22:57;;;;;;;17.17;3.88;;;16.80;67.90;;;;;;10442167;28;20071;-58
2023/01/16 17:27:58;;;;;;;14.50;3.60;;;16.90;68.30;;;;;;10442015;28;20083;-60
2023/01/16 17:33:12;;;;;;;20.70;3.63;;;16.90;67.90;;;;;;10439928;28;20658;-61
2023/01/16 17:38:19;;;;;;;14.63;3.95;;;16.90;68.00;;;;;;10431568;28;20029;-60
2023/01/16 17:48:42;;;;;;;16.25;3.20;;;16.90;68.30;;;;;;10419487;28;20116;-59
2023/01/16 17:53:44;;;;;;;24.25;4.03;;;16.90;68.20;;;;;;10405358;28;20461;-59
2023/01/16 18:08:54;;;;;;;14.90;3.78;;;16.70;68.60;;;;;;10433639;28;20045;-59
2023/01/16 18:19:14;;;;;;;10.87;2.53;;;16.50;68.80;;;;;;10423720;28;20033;-59
2023/01/16 18:24:14;;;;;;;8.77;2.42;;;16.30;68.80;;;;;;10438399;28;20052;-59
2023/01/16 18:29:15;;;;;;;10.18;2.92;;;16.30;68.90;;;;;;10419468;28;20104;-59
2023/01/16 18:34:15;;;;;;;8.70;2.80;;;16.20;69.00;;;;;;10392538;28;20109;-59
2023/01/16 19:05:54;;;;;;;6.28;1.88;;;15.70;69.50;;;;;;10432339;28;20267;-59
2023/01/16 19:10:58;;;;;;;8.60;2.40;;;15.70;69.50;;;;;;10428768;28;20049;-59
2023/01/16 19:21:18;;;;;;;7.67;2.47;;;15.60;70.20;;;;;;10428533;28;20028;-58
2023/01/16 19:26:19;;;;;;;4.85;2.00;;;15.50;69.60;;;;;;10407690;28;20029;-58
2023/01/16 19:31:20;;;;;;;9.70;1.80;;;15.50;69.50;;;;;;10421840;28;20036;-58
2023/01/16 19:36:20;;;;;;;6.18;1.92;;;15.40;69.60;;;;;;10429603;28;20071;-59
2023/01/16 19:46:43;;;;;;;7.57;2.15;;;15.40;69.40;;;;;;10420138;28;20032;-58
2023/01/16 19:51:44;;;;;;;7.00;1.35;;;15.50;69.50;;;;;;10417362;28;20037;-59
2023/01/16 19:56:45;;;;;;;6.65;1.48;;;15.50;69.20;;;;;;10420372;28;20489;-59
2023/01/16 20:01:55;;;;;;;6.20;1.65;;;15.60;68.90;;;;;;10420455;28;20480;-59
2023/01/16 20:06:56;;;;;;;5.38;2.25;;;15.60;68.70;;;;;;10409150;28;20029;-58
2023/01/16 20:17:16;;;;;;;8.43;3.73;;;15.70;68.50;;;;;;10428028;28;20021;-58
2023/01/16 20:22:17;;;;;;;5.32;1.50;;;15.70;68.20;;;;;;10431843;28;20100;-58
2023/01/16 20:27:18;;;;;;;4.03;0.90;;;15.70;68.10;;;;;;10428822;28;20159;-57
2023/01/16 20:32:19;;;;;;;3.28;1.25;;;15.70;68.10;;;;;;10428963;28;20082;-59
2023/01/16 20:37:20;;;;;;;3.78;1.27;;;15.70;68.10;;;;;;10429504;28;20562;-59
2023/01/16 20:47:41;;;;;;;2.75;0.90;;;15.80;67.90;;;;;;10447785;28;20689;-58
2023/01/16 20:52:41;;;;;;;4.45;1.05;;;15.70;67.90;;;;;;10437779;28;20067;-58
2023/01/16 20:57:42;;;;;;;4.22;1.17;;;15.80;67.80;;;;;;10447648;28;20021;-60
2023/01/16 21:02:43;;;;;;;4.38;1.83;;;15.80;67.80;;;;;;10433173;28;20054;-58
2023/01/16 21:07:44;;;;;;;4.72;0.90;;;15.80;67.70;;;;;;10423537;28;20108;-58
2023/01/16 21:23:22;;;;;;;2.95;0.90;;;15.80;67.50;;;;;;10422528;28;20034;-59
2023/01/16 21:28:23;;;;;;;5.60;1.30;;;15.80;67.40;;;;;;10419049;28;20088;-58
2023/01/16 21:33:24;;;;;;;3.53;0.80;;;15.80;67.40;;;;;;10419981;28;20618;-59
2023/01/16 21:38:25;;;;;;;2.10;1.25;;;15.80;67.40;;;;;;10420949;28;20564;-59
2023/01/16 21:48:45;;;;;;;2.05;0.90;;;15.80;67.30;;;;;;10432098;28;20400;-59
2023/01/16 21:53:45;;;;;;;2.13;0.82;;;15.80;67.20;;;;;;10442329;28;20033;-59
2023/01/16 21:58:46;;;;;;;3.42;0.85;;;15.80;67.10;;;;;;10422924;28;20093;-59
2023/01/16 22:03:47;;;;;;;2.05;0.80;;;15.80;67.10;;;;;;10403219;28;20032;-59
2023/01/16 22:08:49;;;;;;;3.00;0.88;;;15.80;67.00;;;;;;10411564;28;20548;-59
2023/01/16 22:19:23;;;;;;;1.77;0.75;;;15.80;66.80;;;;;;10378894;28;20037;-58
2023/01/16 22:24:24;;;;;;;1.55;0.43;;;15.90;66.70;;;;;;10431935;28;20021;-59
2023/01/16 22:29:25;;;;;;;3.05;0.60;;;15.90;66.60;;;;;;10412068;28;20069;-59
2023/01/16 22:34:25;;;;;;;2.35;0.68;;;15.80;66.70;;;;;;10416769;28;20100;-59
2023/01/16 22:39:26;;;;;;;2.33;0.80;;;15.90;66.60;;;;;;10429624;28;20104;-59
2023/01/16 22:49:47;;;;;;;1.58;0.80;;;15.90;66.40;;;;;;10427949;28;20128;-59
2023/01/16 22:54:47;;;;;;;2.83;0.68;;;15.90;66.40;;;;;;10412491;28;20109;-59
2023/01/16 22:59:48;;;;;;;2.65;0.85;;;15.90;66.40;;;;;;10422318;28;20026;-60
2023/01/16 23:04:49;;;;;;;1.75;0.43;;;15.90;66.30;;;;;;10423438;28;20376;-59
2023/01/16 23:09:50;;;;;;;2.55;0.65;;;15.90;66.30;;;;;;10415630;28;20152;-59
2023/01/16 23:14:51;;;;;;;1.48;0.57;;;15.80;66.30;;;;;;10430275;28;20053;-58
2023/01/16 23:19:51;;;;;;;1.98;0.68;;;15.80;66.30;;;;;;10432027;28;20013;-59
2023/01/16 23:24:52;;;;;;;1.67;0.60;;;15.80;66.30;;;;;;10445813;28;20108;-59
2023/01/16 23:29:53;;;;;;;0.90;0.50;;;15.80;66.10;;;;;;10419171;28;20029;-59
2023/01/16 23:34:53;;;;;;;0.98;0.50;;;15.80;66.10;;;;;;10441565;28;20041;-59
2023/01/16 23:39:54;;;;;;;1.05;0.40;;;15.90;66.10;;;;;;10452979;28;20100;-59
2023/01/16 23:44:55;;;;;;;0.85;0.40;;;15.90;66.00;;;;;;10436430;28;20041;-59
2023/01/16 23:49:55;;;;;;;2.63;0.50;;;15.90;65.90;;;;;;10417121;28;20108;-59
2023/01/16 23:54:56;;;;;;;1.65;0.50;;;15.90;65.70;;;;;;10409379;28;20037;-59
2023/01/16 23:59:57;;;;;;;2.65;0.60;;;15.90;65.50;;;;;;10408079;28;20025;-59
