Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:16;;;;;;;33.72;20.90;;;;;;;15.05;75.80;98932.63;5048401;28;20084;-80
2021/06/13 00:03:42;;;;;;;33.08;21.13;;;;;;;15.28;75.96;98974.50;5029196;28;20065;-80
2021/06/13 00:06:08;;;;;;;34.90;19.63;;;;;;;15.09;76.03;98956.06;5041023;28;20042;-82
2021/06/13 00:08:34;;;;;;;36.00;21.35;;;;;;;15.19;76.24;98968.72;5038427;28;20211;-82
2021/06/13 00:11:00;;;;;;;33.38;20.85;;;;;;;15.29;76.60;98974.44;5037967;28;20043;-81
2021/06/13 00:13:27;;;;;;;34.85;20.50;;;;;;;15.18;76.40;98953.06;5038262;28;20037;-80
2021/06/13 00:15:53;;;;;;;35.67;21.55;;;;;;;15.03;76.68;98930.94;5022046;28;20101;-82
2021/06/13 00:18:22;;;;;;;30.15;20.50;;;;;;;15.32;76.76;98978.69;5048288;28;20095;-85
2021/06/13 00:20:50;;;;;;;36.17;22.08;;;;;;;15.09;76.82;98929.88;5039137;28;20045;-83
2021/06/13 00:23:16;;;;;;;36.10;20.98;;;;;;;15.10;76.97;98927.19;5025075;28;20042;-81
2021/06/13 00:25:43;;;;;;;35.33;21.70;;;;;;;15.43;76.78;98980.88;5042281;28;20065;-83
2021/06/13 00:28:09;;;;;;;35.58;21.10;;;;;;;15.32;77.04;98942.00;5026132;28;20093;-79
2021/06/13 00:30:37;;;;;;;30.30;18.88;;;;;;;15.65;76.94;98978.19;5063555;28;20056;-80
2021/06/13 00:33:04;;;;;;;29.98;19.80;;;;;;;15.50;76.88;98940.38;5044901;28;20097;-81
2021/06/13 00:35:32;;;;;;;31.42;17.92;;;;;;;15.47;77.01;98936.09;5044746;28;20063;-79
2021/06/13 00:37:58;;;;;;;30.10;17.73;;;;;;;15.77;76.82;98976.81;5043023;28;20041;-80
2021/06/13 00:40:27;;;;;;;29.05;18.20;;;;;;;15.87;76.74;98988.63;5043461;28;20029;-82
2021/06/13 00:42:54;;;;;;;32.60;19.92;;;;;;;15.82;76.74;98969.59;5026017;28;20075;-82
2021/06/13 00:45:22;;;;;;;40.22;21.85;;;;;;;15.90;76.58;98978.00;5034931;28;20064;-82
2021/06/13 00:47:48;;;;;;;38.28;22.90;;;;;;;15.94;76.33;98976.97;5017170;28;20065;-80
2021/06/13 00:50:31;;;;;;;34.88;22.15;;;;;;;15.96;76.42;98969.00;5020066;28;20045;-82
2021/06/13 00:52:58;;;;;;;33.47;20.30;;;;;;;16.06;76.32;98986.06;5017945;28;20111;-79
2021/06/13 00:55:26;;;;;;;24.42;17.75;;;;;;;16.03;76.26;98982.69;5017530;28;20104;-81
2021/06/13 00:57:53;;;;;;;31.52;18.27;;;;;;;16.02;76.50;98973.13;5018698;28;20097;-82
2021/06/13 01:00:20;;;;;;;27.17;17.90;;;;;;;15.93;76.17;98956.88;5003147;28;20083;-82
2021/06/13 01:02:47;;;;;;;26.40;17.40;;;;;;;16.10;76.11;98976.28;4987017;28;20045;-84
2021/06/13 01:05:14;;;;;;;30.27;19.33;;;;;;;16.08;75.94;98976.34;5017042;28;20485;-83
2021/06/13 01:07:52;;;;;;;28.50;18.17;;;;;;;16.10;75.92;98971.03;5019543;28;20183;-84
2021/06/13 01:10:32;;;;;;;27.75;16.98;;;;;;;16.16;75.67;98986.50;5015843;28;20050;-83
2021/06/13 01:13:33;;;;;;;29.02;18.73;;;;;;;16.17;75.41;98988.22;5015229;28;20053;-85
2021/06/13 01:16:15;;;;;;;27.13;17.67;;;;;;;16.05;75.87;98973.00;5014386;28;20105;-81
2021/06/13 01:18:48;;;;;;;;;;;;;;;16.19;75.86;98993.38;5032125;28;20544;-83
2021/06/13 01:21:21;;;;;;;25.73;17.35;;;;;;;16.17;75.90;98988.22;5014765;28;20403;-82
2021/06/13 01:24:06;;;;;;;25.35;17.33;;;;;;;16.13;75.41;98986.63;5015198;28;20180;-85
2021/06/13 01:26:56;;;;;;;23.85;16.35;;;;;;;16.09;75.51;98985.06;5016474;28;20061;-81
2021/06/13 01:29:28;;;;;;;26.27;17.10;;;;;;;16.03;75.49;98991.44;5017652;28;20525;-84
2021/06/13 01:31:58;;;;;;;28.67;18.25;;;;;;;16.01;75.29;99000.28;5000478;28;20041;-82
2021/06/13 01:34:36;;;;;;;26.75;18.08;;;;;;;15.80;75.56;98968.78;5015179;28;20046;-81
2021/06/13 01:37:09;;;;;;;29.73;20.10;;;;;;;15.89;75.33;98984.19;5015503;28;20034;-84
2021/06/13 01:39:39;;;;;;;28.70;20.17;;;;;;;15.88;75.67;98994.75;5025863;28;20034;-82
2021/06/13 01:42:10;;;;;;;29.75;20.25;;;;;;;15.83;75.75;98987.03;5029930;28;20041;-83
2021/06/13 01:44:43;;;;;;;28.92;19.10;;;;;;;15.86;76.01;98993.97;5029719;28;20046;-82
2021/06/13 01:47:13;;;;;;;31.58;20.38;;;;;;;15.86;76.13;98993.97;5009509;28;20042;-81
2021/06/13 01:49:42;;;;;;;30.67;19.38;;;;;;;15.82;75.97;98987.94;5015622;28;20123;-84
2021/06/13 01:52:11;;;;;;;25.92;17.92;;;;;;;15.87;75.92;98986.00;5014052;28;20049;-84
2021/06/13 01:54:37;;;;;;;31.50;19.23;;;;;;;15.86;75.84;98986.94;5013594;28;20045;-81
2021/06/13 01:57:05;;;;;;;29.73;18.98;;;;;;;15.86;76.24;98984.31;5014912;28;20096;-84
2021/06/13 01:59:45;;;;;;;27.13;18.70;;;;;;;15.85;76.07;98993.06;5013130;28;20056;-82
2021/06/13 02:02:13;;;;;;;31.70;19.65;;;;;;;15.86;76.09;98981.69;4996794;28;20037;-84
2021/06/13 02:04:44;;;;;;;29.42;18.35;;;;;;;15.91;76.08;98984.97;4996046;28;20045;-85
2021/06/13 02:07:14;;;;;;;31.13;20.00;;;;;;;15.76;76.19;98962.00;5029044;28;20418;-82
2021/06/13 02:09:43;;;;;;;27.83;18.05;;;;;;;15.88;76.30;98971.13;5011736;28;20042;-82
2021/06/13 02:12:09;;;;;;;27.30;19.23;;;;;;;15.90;76.12;98975.38;5012506;28;20464;-82
2021/06/13 02:14:48;;;;;;;30.77;18.27;;;;;;;15.97;76.24;98973.34;5012884;28;20128;-82
2021/06/13 02:17:17;;;;;;;27.75;18.20;;;;;;;16.03;76.19;98973.06;5004048;28;20033;-81
2021/06/13 02:19:50;;;;;;;27.45;18.52;;;;;;;16.14;76.11;98976.97;5013056;28;20136;-81
2021/06/13 02:22:22;;;;;;;29.17;17.83;;;;;;;16.20;75.87;98964.44;5012935;28;20409;-80
2021/06/13 02:24:53;;;;;;;25.60;17.42;;;;;;;16.19;75.98;98961.88;5012523;28;20054;-82
2021/06/13 02:27:26;;;;;;;25.00;17.30;;;;;;;16.29;75.76;98970.19;5014705;28;20053;-79
2021/06/13 02:29:53;;;;;;;26.08;17.88;;;;;;;16.38;75.93;98978.50;5018085;28;20052;-82
2021/06/13 02:32:21;;;;;;;26.80;17.70;;;;;;;16.36;75.63;98961.94;5012759;28;20108;-82
2021/06/13 02:34:48;;;;;;;25.85;17.08;;;;;;;16.43;75.73;98965.16;5012731;28;20045;-81
2021/06/13 02:37:17;;;;;;;28.98;17.52;;;;;;;16.52;75.74;98961.25;5012656;28;20034;-81
2021/06/13 02:39:46;;;;;;;23.60;16.38;;;;;;;16.72;75.82;98970.81;5012842;28;20534;-83
2021/06/13 02:42:20;;;;;;;28.13;16.75;;;;;;;16.82;75.46;98971.22;4996758;28;20093;-81
2021/06/13 02:44:51;;;;;;;28.33;16.80;;;;;;;17.00;75.25;98977.41;5025177;28;20144;-81
2021/06/13 02:47:17;;;;;;;22.00;16.05;;;;;;;16.98;74.86;98961.72;5012028;28;20560;-82
2021/06/13 02:49:43;;;;;;;24.33;16.00;;;;;;;17.12;74.79;98958.41;4996563;28;20440;-83
2021/06/13 02:52:19;;;;;;;24.35;15.75;;;;;;;17.37;74.66;98970.31;5028577;28;20505;-83
2021/06/13 02:54:46;;;;;;;21.20;15.93;;;;;;;17.44;74.25;98969.09;5028270;28;20095;-83
2021/06/13 02:57:25;;;;;;;24.90;16.67;;;;;;;17.46;73.86;98959.34;5011266;28;20037;-83
2021/06/13 02:59:59;;;;;;;23.25;16.50;;;;;;;17.50;73.75;98951.31;5030738;28;20046;-84
2021/06/13 03:02:29;;;;;;;23.42;16.27;;;;;;;17.58;73.44;98947.34;5031508;28;20045;-83
2021/06/13 03:05:02;;;;;;;24.80;15.70;;;;;;;17.74;73.34;98951.81;5031967;28;20045;-82
2021/06/13 03:07:30;;;;;;;22.75;16.10;;;;;;;17.94;73.18;98953.41;5013912;28;20080;-83
2021/06/13 03:09:59;;;;;;;20.60;15.55;;;;;;;18.14;72.64;98962.06;5032256;28;20626;-82
2021/06/13 03:12:29;;;;;;;22.80;16.42;;;;;;;18.29;72.45;98961.22;5031727;28;20413;-81
2021/06/13 03:14:55;;;;;;;24.23;17.00;;;;;;;18.41;72.09;98966.78;5033126;28;20041;-80
2021/06/13 03:17:24;;;;;;;24.92;16.50;;;;;;;18.53;71.73;98960.81;5031663;28;20038;-81
2021/06/13 03:19:53;;;;;;;20.08;15.40;;;;;;;18.69;71.70;98965.22;5037772;28;20041;-82
2021/06/13 03:22:20;;;;;;;22.60;16.15;;;;;;;18.89;71.56;98967.59;5038424;28;20488;-80
2021/06/13 03:24:49;;;;;;;17.75;15.00;;;;;;;19.20;70.86;98973.78;5035812;28;20095;-83
2021/06/13 03:27:17;;;;;;;19.45;14.75;;;;;;;19.34;70.53;98969.50;5031191;28;20049;-84
2021/06/13 03:29:47;;;;;;;22.45;13.90;;;;;;;19.45;69.41;98964.44;5031051;28;20231;-81
2021/06/13 03:32:16;;;;;;;;;;;;;;;19.57;68.89;98969.00;5016194;28;20119;-83
2021/06/13 03:34:45;;;;;;;17.70;12.68;;;;;;;19.66;69.02;98964.13;5031353;28;20008;-85
2021/06/13 03:37:13;;;;;;;17.88;11.88;;;;;;;19.84;69.17;98963.00;5031141;28;20124;-81
2021/06/13 03:39:44;;;;;;;16.15;12.55;;;;;;;20.02;68.28;98954.94;5031374;28;20492;-81
2021/06/13 03:42:12;;;;;;;19.55;12.68;;;;;;;20.21;67.80;98969.63;5032868;28;20095;-82
2021/06/13 03:44:40;;;;;;;14.75;12.30;;;;;;;20.32;67.10;98970.66;5015829;28;20532;-81
2021/06/13 03:47:07;;;;;;;15.50;12.27;;;;;;;20.37;66.59;98970.41;5011381;28;20042;-83
2021/06/13 03:49:35;;;;;;;15.05;11.98;;;;;;;20.42;67.01;98978.84;5015708;28;20049;-81
2021/06/13 03:52:01;;;;;;;16.30;12.05;;;;;;;20.52;66.25;98954.50;5016376;28;20133;-82
2021/06/13 03:54:26;;;;;;;15.52;11.73;;;;;;;20.77;66.11;98969.66;5011281;28;20133;-85
2021/06/13 03:57:05;;;;;;;15.30;11.55;;;;;;;20.99;65.66;98961.19;5011629;28;20041;-83
2021/06/13 03:59:33;;;;;;;15.90;11.98;;;;;;;21.19;64.78;98969.63;5011062;28;20041;-83
2021/06/13 04:02:02;;;;;;;15.88;11.73;;;;;;;21.19;64.01;98941.34;5011985;28;20564;-84
2021/06/13 04:04:48;;;;;;;15.55;11.35;;;;;;;21.46;63.91;98968.72;5011209;28;20092;-81
2021/06/13 04:07:16;;;;;;;15.75;11.50;;;;;;;21.48;63.38;98950.94;5012405;28;20057;-81
2021/06/13 04:09:43;;;;;;;13.48;11.32;;;;;;;21.52;63.18;98966.50;5011668;28;20042;-83
2021/06/13 04:12:14;;;;;;;12.93;10.45;;;;;;;21.47;62.90;98959.84;5011504;28;20049;-83
2021/06/13 04:14:43;;;;;;;13.13;10.40;;;;;;;21.54;62.51;98958.44;5028073;28;20141;-79
2021/06/13 04:17:13;;;;;;;14.60;10.13;;;;;;;21.63;62.27;98962.31;5023059;28;20034;-83
2021/06/13 04:19:39;;;;;;;14.75;10.75;;;;;;;21.79;62.16;98962.09;5015721;28;20076;-82
2021/06/13 04:22:10;;;;;;;10.68;9.38;;;;;;;22.02;61.60;98973.75;5015185;28;20042;-81
2021/06/13 04:24:41;;;;;;;11.07;8.88;;;;;;;22.16;61.24;98974.59;5015362;28;20140;-83
2021/06/13 04:27:12;;;;;;;15.75;10.00;;;;;;;22.30;60.76;98963.03;5014555;28;20033;-83
2021/06/13 04:29:38;;;;;;;12.80;9.15;;;;;;;22.48;60.37;98955.59;5016205;28;20493;-85
2021/06/13 04:32:08;;;;;;;12.40;9.27;;;;;;;22.56;59.61;98947.94;5014615;28;20128;-82
2021/06/13 04:34:33;;;;;;;10.70;9.02;;;;;;;22.83;59.38;98974.25;5014566;28;20033;-81
2021/06/13 04:36:59;;;;;;;12.70;8.52;;;;;;;22.90;58.75;98953.44;5014896;28;20116;-81
2021/06/13 04:39:25;;;;;;;12.77;8.07;;;;;;;22.98;58.48;98953.69;4998915;28;20051;-81
2021/06/13 04:41:51;;;;;;;10.82;9.02;;;;;;;23.07;57.73;98954.81;4998902;28;20831;-83
2021/06/13 04:44:17;;;;;;;13.05;9.00;;;;;;;23.13;57.56;98958.84;5023008;28;20243;-81
2021/06/13 04:46:43;;;;;;;14.75;9.18;;;;;;;23.34;57.59;98966.19;5031703;28;20058;-84
2021/06/13 04:49:09;;;;;;;11.15;9.18;;;;;;;23.55;57.25;98958.38;5014027;28;20045;-81
2021/06/13 04:51:37;;;;;;;12.68;8.43;;;;;;;23.66;56.78;98931.88;5016167;28;20038;-81
2021/06/13 04:54:18;;;;;;;13.05;9.45;;;;;;;24.02;56.40;98947.75;5016270;28;20065;-83
2021/06/13 04:56:44;;;;;;;10.60;9.13;;;;;;;24.26;55.25;98963.56;5015967;28;20045;-84
2021/06/13 04:59:10;;;;;;;10.68;8.80;;;;;;;24.33;55.25;98963.91;5014036;28;20135;-82
2021/06/13 05:01:40;;;;;;;12.13;9.20;;;;;;;24.32;55.15;98947.13;5031795;28;20037;-81
2021/06/13 05:04:06;;;;;;;11.43;9.38;;;;;;;24.51;54.46;98957.09;5034886;28;20038;-83
2021/06/13 05:06:32;;;;;;;12.85;9.00;;;;;;;24.49;54.03;98942.25;5041425;28;20059;-79
2021/06/13 05:08:59;;;;;;;14.40;9.27;;;;;;;24.57;54.12;98950.47;5046094;28;20056;-81
2021/06/13 05:11:25;;;;;;;11.57;8.85;;;;;;;24.57;52.83;98944.28;5047579;28;20128;-80
2021/06/13 05:13:51;;;;;;;9.70;8.70;;;;;;;24.81;53.25;98968.94;5046246;28;20041;-80
2021/06/13 05:16:18;;;;;;;12.40;8.65;;;;;;;24.91;53.31;98968.19;5055192;28;20044;-79
2021/06/13 05:18:44;;;;;;;9.82;7.88;;;;;;;24.77;52.59;98948.03;5036333;28;20076;-82
2021/06/13 05:21:10;;;;;;;9.13;6.93;;;;;;;24.88;52.57;98945.31;4999689;28;20468;-83
2021/06/13 05:23:36;;;;;;;9.68;6.82;;;;;;;25.16;52.20;98955.53;5016026;28;20034;-83
2021/06/13 05:26:03;;;;;;;9.18;7.20;;;;;;;25.35;51.67;98954.81;5016707;28;20092;-82
2021/06/13 05:28:29;;;;;;;7.53;6.03;;;;;;;25.45;51.21;98961.09;5016474;28;20049;-81
2021/06/13 05:30:55;;;;;;;7.15;5.20;;;;;;;25.49;50.71;98956.34;5014169;28;20037;-84
2021/06/13 05:33:21;;;;;;;5.72;5.13;;;;;;;25.59;49.79;98962.59;5002610;28;20056;-82
2021/06/13 05:35:48;;;;;;;6.00;4.93;;;;;;;25.65;49.59;98947.91;5002054;28;20037;-81
2021/06/13 05:38:14;;;;;;;6.72;4.88;;;;;;;25.82;49.03;98959.78;5004805;28;20041;-81
2021/06/13 05:40:41;;;;;;;6.78;5.22;;;;;;;25.96;48.81;98953.22;5018796;28;20548;-84
2021/06/13 05:43:08;;;;;;;5.95;4.80;;;;;;;26.18;48.88;98960.25;5017463;28;20209;-81
2021/06/13 05:45:36;;;;;;;7.00;4.68;;;;;;;26.26;48.31;98955.06;5015770;28;20099;-83
2021/06/13 05:48:02;;;;;;;5.13;4.45;;;;;;;26.42;47.81;98959.06;4998319;28;20045;-81
2021/06/13 05:50:29;;;;;;;5.75;4.50;;;;;;;26.78;47.24;98948.72;5015879;28;20073;-84
2021/06/13 05:52:55;;;;;;;5.63;4.00;;;;;;;27.80;46.69;98934.09;5015441;28;20042;-82
2021/06/13 05:55:21;;;;;;;4.80;4.25;;;;;;;29.88;44.85;98947.72;5014027;28;20048;-82
2021/06/13 05:57:48;;;;;;;3.90;3.60;;;;;;;31.78;41.29;98937.38;5020504;28;20501;-82
2021/06/13 06:00:20;;;;;;;6.20;3.75;;;;;;;33.60;38.32;98938.16;5008180;28;20045;-84
2021/06/13 06:02:47;;;;;;;4.82;3.30;;;;;;;35.22;35.83;98927.44;5004542;28;20708;-82
2021/06/13 06:05:15;;;;;;;5.60;3.50;;;;;;;36.40;33.21;98917.78;5034777;28;20088;-82
2021/06/13 06:07:41;;;;;;;3.40;3.10;;;;;;;37.23;31.56;98912.09;5047390;28;20094;-80
2021/06/13 06:10:09;;;;;;;4.38;3.80;;;;;;;38.06;29.77;98909.06;5053971;28;20081;-79
2021/06/13 06:12:36;;;;;;;3.72;3.40;;;;;;;38.62;27.25;98917.59;5034809;28;20050;-80
2021/06/13 06:15:07;;;;;;;3.33;3.03;;;;;;;39.41;26.76;98928.94;5003724;28;20033;-82
2021/06/13 06:17:34;;;;;;;3.38;3.08;;;;;;;40.54;25.12;98913.41;5039715;28;20044;-79
2021/06/13 06:19:59;;;;;;;3.60;3.05;;;;;;;41.67;23.67;98929.06;5032120;28;20041;-81
2021/06/13 06:22:26;;;;;;;3.35;3.03;;;;;;;41.98;23.26;98918.81;5040864;28;20048;-81
2021/06/13 06:24:52;;;;;;;3.55;2.53;;;;;;;42.88;22.04;98921.06;5037304;28;20041;-83
2021/06/13 06:27:19;;;;;;;3.47;3.20;;;;;;;42.60;21.44;98928.22;5028799;28;20034;-81
2021/06/13 06:29:46;;;;;;;3.72;3.42;;;;;;;42.04;22.09;98936.97;5013394;28;20413;-81
2021/06/13 06:32:13;;;;;;;3.08;2.75;;;;;;;43.07;21.33;98932.59;5014023;28;20042;-81
2021/06/13 06:34:40;;;;;;;3.10;2.90;;;;;;;44.11;19.94;98895.75;4998184;28;20046;-81
2021/06/13 06:37:06;;;;;;;3.40;3.20;;;;;;;45.15;19.14;98936.78;5028701;28;20228;-82
2021/06/13 06:39:32;;;;;;;7.25;3.20;;;;;;;45.66;19.26;98924.53;5012891;28;20081;-81
2021/06/13 06:41:58;;;;;;;4.00;3.63;;;;;;;46.44;17.67;98939.44;5020258;28;20037;-84
2021/06/13 06:44:24;;;;;;;4.47;4.10;;;;;;;46.17;17.44;98941.28;5021382;28;20048;-83
2021/06/13 06:46:50;;;;;;;4.25;3.78;;;;;;;46.41;17.38;98932.53;5012855;28;20144;-83
2021/06/13 06:49:16;;;;;;;5.47;3.40;;;;;;;45.55;17.66;98938.22;5012738;28;20042;-86
2021/06/13 06:51:42;;;;;;;5.38;3.55;;;;;;;43.27;18.50;98931.31;5020075;28;20052;-84
2021/06/13 06:54:08;;;;;;;5.07;3.97;;;;;;;41.45;20.19;98942.44;5034467;28;20053;-82
2021/06/13 06:56:34;;;;;;;5.65;3.88;;;;;;;41.82;20.30;98942.22;5032727;28;20044;-82
2021/06/13 06:59:00;;;;;;;4.47;3.45;;;;;;;40.94;20.14;98945.56;5033586;28;20116;-83
2021/06/13 07:01:26;;;;;;;4.53;3.83;;;;;;;39.37;21.52;98943.22;5019039;28;20073;-84
2021/06/13 07:03:52;;;;;;;3.50;3.20;;;;;;;40.14;21.29;98940.13;5013429;28;20116;-83
2021/06/13 07:06:18;;;;;;;3.45;3.15;;;;;;;40.12;20.17;98933.25;5011826;28;20069;-83
2021/06/13 07:08:44;;;;;;;3.30;2.90;;;;;;;38.48;21.58;98950.25;4994601;28;20394;-83
2021/06/13 07:11:10;;;;;;;3.03;2.72;;;;;;;36.74;22.83;98956.66;5013425;28;20048;-80
2021/06/13 07:13:36;;;;;;;4.05;3.03;;;;;;;34.75;24.38;98956.72;5031493;28;20086;-81
2021/06/13 07:16:02;;;;;;;3.38;3.08;;;;;;;33.24;26.63;98963.06;5014273;28;20045;-80
2021/06/13 07:18:28;;;;;;;4.53;3.10;;;;;;;32.49;27.65;98963.53;5030983;28;20517;-81
2021/06/13 07:20:55;;;;;;;5.78;3.67;;;;;;;32.12;28.56;98960.44;5030482;28;20048;-78
2021/06/13 07:23:21;;;;;;;3.80;3.40;;;;;;;31.73;29.59;98955.88;5031859;28;20497;-80
2021/06/13 07:25:48;;;;;;;3.50;3.20;;;;;;;31.40;30.01;98969.31;5035068;28;20053;-81
2021/06/13 07:28:16;;;;;;;3.90;3.60;;;;;;;31.02;30.33;98966.25;5034697;28;20048;-79
2021/06/13 07:30:42;;;;;;;4.80;4.40;;;;;;;30.56;30.88;98967.53;5034187;28;20053;-82
2021/06/13 07:33:09;;;;;;;3.80;3.35;;;;;;;30.18;31.59;98978.56;5032037;28;20469;-83
2021/06/13 07:35:35;;;;;;;5.68;5.07;;;;;;;29.60;32.60;98977.34;5031612;28;20103;-83
2021/06/13 07:38:01;;;;;;;4.00;3.70;;;;;;;29.12;33.02;98972.25;5048849;28;20528;-83
2021/06/13 07:40:28;;;;;;;3.92;3.55;;;;;;;28.65;34.05;98986.66;5047779;28;20053;-83
2021/06/13 07:42:55;;;;;;;5.10;3.67;;;;;;;28.70;35.13;98986.19;5011736;28;20069;-80
2021/06/13 07:45:21;;;;;;;3.63;3.33;;;;;;;30.70;32.95;98975.94;4994542;28;20072;-83
2021/06/13 07:47:48;;;;;;;5.18;4.00;;;;;;;30.40;31.81;98965.59;5010355;28;20086;-80
2021/06/13 07:50:15;;;;;;;4.95;3.63;;;;;;;30.90;32.64;98977.31;5010588;28;20659;-82
2021/06/13 07:52:42;;;;;;;4.45;3.75;;;;;;;31.04;31.81;98970.47;5023285;28;20042;-81
2021/06/13 07:55:11;;;;;;;4.63;3.50;;;;;;;30.89;31.82;98951.47;5017215;28;20548;-82
2021/06/13 07:57:39;;;;;;;4.10;3.60;;;;;;;30.16;32.18;98972.53;5025712;28;20068;-83
2021/06/13 08:00:13;;;;;;;3.78;3.47;;;;;;;29.42;33.44;98972.88;5029642;28;20049;-83
2021/06/13 08:02:40;;;;;;;4.57;3.90;;;;;;;29.35;34.01;98965.59;5030216;28;20164;-81
2021/06/13 08:05:10;;;;;;;4.47;3.78;;;;;;;30.91;32.69;98968.25;5031231;28;20064;-82
2021/06/13 08:07:36;;;;;;;5.00;4.00;;;;;;;30.53;32.46;98951.72;5031245;28;20187;-81
2021/06/13 08:10:04;;;;;;;4.82;4.00;;;;;;;30.50;32.73;98963.59;5032986;28;20135;-84
2021/06/13 08:12:31;;;;;;;4.40;3.80;;;;;;;31.69;32.62;98938.38;5046665;28;20048;-80
2021/06/13 08:14:57;;;;;;;4.32;3.53;;;;;;;34.04;30.63;98948.16;5031424;28;20049;-80
2021/06/13 08:17:23;;;;;;;6.63;3.85;;;;;;;35.99;27.51;98933.00;5027213;28;20378;-83
2021/06/13 08:19:49;;;;;;;5.28;3.33;;;;;;;37.85;25.58;98940.84;5012462;28;20108;-81
2021/06/13 08:22:15;;;;;;;5.05;3.60;;;;;;;38.94;24.10;98953.78;5027423;28;20079;-80
2021/06/13 08:24:41;;;;;;;4.18;3.42;;;;;;;39.91;22.79;98951.72;5014246;28;20115;-82
2021/06/13 08:27:07;;;;;;;4.28;3.33;;;;;;;40.68;22.46;98934.03;5018753;28;20048;-83
2021/06/13 08:29:34;;;;;;;4.85;3.08;;;;;;;41.49;20.77;98960.81;5029281;28;20500;-82
2021/06/13 08:32:00;;;;;;;3.00;2.80;;;;;;;41.67;20.38;98953.63;5013075;28;20049;-82
2021/06/13 08:34:26;;;;;;;2.80;2.58;;;;;;;40.97;20.40;98947.81;5029519;28;20089;-82
2021/06/13 08:36:53;;;;;;;3.65;3.10;;;;;;;41.01;20.33;98954.47;5030333;28;20033;-81
2021/06/13 08:39:19;;;;;;;3.03;2.80;;;;;;;41.95;19.25;98944.72;5030423;28;20091;-82
2021/06/13 08:41:45;;;;;;;2.80;2.60;;;;;;;42.54;18.73;98932.75;5026575;28;20034;-79
2021/06/13 08:44:11;;;;;;;4.20;3.00;;;;;;;43.59;16.89;98933.38;5017337;28;20409;-82
2021/06/13 08:46:38;;;;;;;3.00;2.80;;;;;;;43.69;17.34;98950.00;5009580;28;20054;-83
2021/06/13 08:49:04;;;;;;;3.53;3.00;;;;;;;43.53;17.34;98928.94;5026627;28;20494;-80
2021/06/13 08:51:31;;;;;;;5.53;2.70;;;;;;;44.10;16.48;98944.25;5001778;28;20033;-83
2021/06/13 08:53:57;;;;;;;3.25;2.95;;;;;;;44.24;16.62;98942.78;5030522;28;20083;-83
2021/06/13 08:56:23;;;;;;;3.17;2.85;;;;;;;45.08;16.03;98945.25;5052053;28;20416;-82
2021/06/13 08:58:50;;;;;;;3.55;2.75;;;;;;;44.26;16.22;98956.19;5034026;28;20123;-79
2021/06/13 09:01:17;;;;;;;3.53;3.00;;;;;;;43.07;16.65;98945.44;5024029;28;20049;-81
2021/06/13 09:03:44;;;;;;;3.58;2.80;;;;;;;42.15;17.14;98955.22;5012126;28;20046;-82
2021/06/13 09:06:11;;;;;;;4.10;2.75;;;;;;;41.17;18.11;98946.69;4995603;28;20501;-84
2021/06/13 09:08:40;;;;;;;3.13;2.92;;;;;;;42.39;18.02;98938.75;5015562;28;20041;-81
2021/06/13 09:11:07;;;;;;;3.45;2.80;;;;;;;41.97;17.94;98939.84;5018203;28;20100;-80
2021/06/13 09:13:36;;;;;;;3.30;3.00;;;;;;;39.88;18.75;98949.44;5018554;28;20045;-79
2021/06/13 09:16:06;;;;;;;3.78;3.00;;;;;;;39.20;19.72;98943.72;5036681;28;20124;-82
2021/06/13 09:18:46;;;;;;;2.88;2.67;;;;;;;41.22;18.32;98934.03;5026638;28;20429;-82
2021/06/13 09:21:20;;;;;;;3.35;2.83;;;;;;;41.22;18.47;98941.38;5013443;28;20033;-81
2021/06/13 09:23:46;;;;;;;2.97;2.78;;;;;;;42.20;17.31;98921.72;5030382;28;20057;-79
2021/06/13 09:26:17;;;;;;;3.38;3.08;;;;;;;43.37;16.82;98931.44;5016484;28;20042;-84
2021/06/13 09:28:49;;;;;;;3.15;2.85;;;;;;;43.84;15.99;98904.72;5036023;28;20068;-83
2021/06/13 09:31:23;;;;;;;3.38;2.30;;;;;;;42.17;16.97;98930.41;5051272;28;20448;-80
2021/06/13 09:33:51;;;;;;;2.58;2.38;;;;;;;40.21;17.48;98929.16;5036092;28;20105;-81
2021/06/13 09:36:23;;;;;;;3.72;3.15;;;;;;;39.71;18.78;98930.13;5038572;28;20132;-80
2021/06/13 09:38:54;;;;;;;3.47;2.83;;;;;;;41.53;16.95;98920.28;5025267;28;20053;-81
2021/06/13 09:41:22;;;;;;;2.42;2.22;;;;;;;42.50;16.57;98925.31;5044414;28;20037;-79
2021/06/13 09:44:00;;;;;;;4.28;2.72;;;;;;;42.14;16.44;98933.63;5040445;28;20071;-81
2021/06/13 09:46:29;;;;;;;3.55;2.90;;;;;;;42.73;16.62;98921.59;5025578;28;20152;-80
2021/06/13 09:49:06;;;;;;;3.30;2.75;;;;;;;43.92;15.89;98928.94;5023669;28;20040;-82
2021/06/13 09:51:42;;;;;;;2.78;2.58;;;;;;;44.26;15.73;98928.81;5031833;28;20037;-79
2021/06/13 09:54:18;;;;;;;3.00;2.70;;;;;;;44.16;15.63;98917.75;5040636;28;20053;-82
2021/06/13 09:56:44;;;;;;;3.78;2.50;;;;;;;44.39;15.10;98919.34;5036287;28;20397;-83
2021/06/13 09:59:12;;;;;;;3.25;2.67;;;;;;;44.76;14.55;98917.81;5017426;28;20479;-80
2021/06/13 10:01:43;;;;;;;3.33;2.67;;;;;;;44.44;14.78;98918.59;5017522;28;20038;-82
2021/06/13 10:04:22;;;;;;;2.95;2.75;;;;;;;44.47;14.74;98918.91;5015648;28;20112;-81
2021/06/13 10:06:54;;;;;;;2.90;2.70;;;;;;;44.82;14.43;98900.31;5015835;28;20038;-82
2021/06/13 10:09:22;;;;;;;3.13;2.75;;;;;;;44.46;14.43;98916.44;5015641;28;20041;-81
2021/06/13 10:11:51;;;;;;;3.92;3.22;;;;;;;44.20;15.08;98897.78;5030600;28;20030;-81
2021/06/13 10:14:18;;;;;;;4.13;3.50;;;;;;;42.32;16.13;98909.91;5056278;28;20083;-84
2021/06/13 10:16:52;;;;;;;3.30;3.00;;;;;;;41.54;16.51;98905.59;5056143;28;20081;-82
2021/06/13 10:19:24;;;;;;;4.53;3.40;;;;;;;42.08;15.90;98916.31;5052204;28;20065;-81
2021/06/13 10:21:58;;;;;;;3.10;2.90;;;;;;;42.90;15.74;98902.50;5035801;28;20038;-82
2021/06/13 10:24:31;;;;;;;4.55;3.38;;;;;;;42.88;15.35;98889.09;5036588;28;20029;-81
2021/06/13 10:27:00;;;;;;;3.03;2.72;;;;;;;41.18;16.26;98911.00;5034851;28;20080;-81
2021/06/13 10:29:28;;;;;;;2.97;2.60;;;;;;;39.27;17.88;98903.72;5013612;28;20031;-83
2021/06/13 10:31:57;;;;;;;6.53;3.00;;;;;;;38.12;18.74;98900.06;5034781;28;20028;-81
2021/06/13 10:34:25;;;;;;;3.08;2.75;;;;;;;37.11;20.13;98911.06;5018622;28;20109;-82
2021/06/13 10:36:53;;;;;;;3.20;2.75;;;;;;;36.28;20.67;98906.69;5033014;28;20037;-83
2021/06/13 10:39:22;;;;;;;4.20;2.90;;;;;;;35.34;21.55;98865.56;5034882;28;20072;-84
2021/06/13 10:41:49;;;;;;;3.33;3.03;;;;;;;34.93;21.92;98910.34;5039489;28;20065;-81
2021/06/13 10:44:18;;;;;;;4.88;2.85;;;;;;;34.08;22.86;98883.88;5008795;28;20067;-81
2021/06/13 10:46:47;;;;;;;5.45;2.88;;;;;;;33.82;23.58;98922.94;5034427;28;20050;-81
2021/06/13 10:49:30;;;;;;;3.75;2.90;;;;;;;33.28;24.37;98932.88;5033311;28;20034;-84
2021/06/13 10:52:09;;;;;;;3.80;3.22;;;;;;;33.13;24.88;98923.91;5023324;28;20093;-82
2021/06/13 10:54:39;;;;;;;3.42;3.13;;;;;;;32.91;25.39;98921.06;5028961;28;20037;-81
2021/06/13 10:57:06;;;;;;;4.15;3.72;;;;;;;32.60;25.11;98928.16;5042368;28;20049;-83
2021/06/13 10:59:37;;;;;;;5.32;3.20;;;;;;;32.18;26.33;98931.19;5053536;28;20021;-82
2021/06/13 11:02:14;;;;;;;3.83;3.53;;;;;;;32.03;26.45;98926.53;5034277;28;20018;-82
2021/06/13 11:04:51;;;;;;;3.60;3.00;;;;;;;31.76;26.47;98931.31;5032937;28;20056;-84
2021/06/13 11:07:29;;;;;;;3.47;3.17;;;;;;;31.20;27.25;98939.25;5045779;28;20042;-84
2021/06/13 11:10:08;;;;;;;3.78;3.10;;;;;;;30.72;28.00;98941.72;5019441;28;20121;-84
2021/06/13 11:12:52;;;;;;;3.42;2.97;;;;;;;30.48;28.33;98938.75;5033155;28;20520;-82
2021/06/13 11:15:31;;;;;;;3.28;2.97;;;;;;;30.55;28.89;98938.97;5036826;28;20047;-86
2021/06/13 11:18:00;;;;;;;3.92;3.30;;;;;;;30.61;28.67;98945.56;5019860;28;20620;-82
2021/06/13 11:23:08;;;;;;;6.20;4.18;;;;;;;30.76;29.16;98943.91;5015454;28;20137;-79
2021/06/13 11:25:36;;;;;;;4.65;3.40;;;;;;;30.61;29.56;98932.97;5015859;28;20041;-81
2021/06/13 11:28:24;;;;;;;4.25;3.20;;;;;;;30.15;29.85;98941.34;5027656;28;20065;-83
2021/06/13 11:30:53;;;;;;;5.65;3.60;;;;;;;29.73;30.60;98952.81;5015800;28;20038;-82
2021/06/13 11:33:37;;;;;;;3.95;3.22;;;;;;;28.98;31.20;98956.75;5016367;28;20128;-82
2021/06/13 11:36:28;;;;;;;3.53;3.00;;;;;;;27.73;32.90;98974.88;5031827;28;20041;-81
2021/06/13 11:39:04;;;;;;;3.80;3.20;;;;;;;26.91;34.82;98985.88;5014236;28;20046;-80