Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:30;;;;;;;;;;;;;;;;;;6241279;23;19938;-83
2022/12/20 00:03:56;;;;;;;;;;;;;;;;;;6216509;23;19912;-84
2022/12/20 00:06:21;;;;;;;;;;;;;;;;;;6190351;23;19984;-81
2022/12/20 00:08:47;;;;;;;;;;;;;;;;;;6238535;23;19919;-81
2022/12/20 00:11:13;;;;;;;;;;;;;;;;;;6214654;23;19940;-84
2022/12/20 00:13:39;;;;;;;;;;;;;;;;;;6240702;23;19904;-84
2022/12/20 00:16:05;;;;;;;;;;;;;;;;;;6241683;23;19900;-84
2022/12/20 00:18:30;;;;;;;;;;;;;;;;;;6241244;23;19936;-83
2022/12/20 00:20:56;;;;;;;;;;;;;;;;;;6216079;23;19952;-85
2022/12/20 00:23:22;;;;;;;;;;;;;;;;;;6234983;22;19908;-83
2022/12/20 00:25:48;;;;;;;;;;;;;;;;;;6238108;23;19912;-82
2022/12/20 00:28:13;;;;;;;;;;;;;;;;;;6237425;23;19912;-83
2022/12/20 00:30:39;;;;;;;;;;;;;;;;;;6217392;22;19896;-86
2022/12/20 00:33:05;;;;;;;;;;;;;;;;;;6230006;22;19924;-86
2022/12/20 00:35:30;;;;;;;;;;;;;;;;;;6175583;23;19920;-86
2022/12/20 00:37:57;;;;;;;;;;;;;;;;;;6154971;23;19908;-88
2022/12/20 00:40:23;;;;;;;;;;;;;;;;;;6212299;22;19959;-86
2022/12/20 00:42:48;;;;;;;;;;;;;;;;;;6212679;22;19916;-83
2022/12/20 00:45:14;;;;;;;;;;;;;;;;;;6183434;23;19972;-85
2022/12/20 00:47:40;;;;;;;;;;;;;;;;;;6160538;22;20053;-85
2022/12/20 00:50:05;;;;;;;;;;;;;;;;;;6186307;23;19936;-83
2022/12/20 00:52:31;;;;;;;;;;;;;;;;;;6186820;23;19916;-87
2022/12/20 00:54:57;;;;;;;;;;;;;;;;;;6185705;23;19903;-84
2022/12/20 00:57:22;;;;;;;;;;;;;;;;;;6186367;23;19900;-84
2022/12/20 00:59:48;;;;;;;;;;;;;;;;;;6161758;23;19923;-86
2022/12/20 01:02:14;;;;;;;;;;;;;;;;;;6184957;23;19900;-85
2022/12/20 01:04:40;;;;;;;;;;;;;;;;;;6210732;23;19916;-86
2022/12/20 01:07:07;;;;;;;;;;;;;;;;;;6185488;23;19892;-85
2022/12/20 01:09:33;;;;;;;;;;;;;;;;;;6206294;22;19923;-88
2022/12/20 01:11:58;;;;;;;;;;;;;;;;;;6201163;23;20212;-86
2022/12/20 01:14:24;;;;;;;;;;;;;;;;;;6222543;22;19924;-85
2022/12/20 01:19:41;;;;;;;;;;;;;;;;;;6232009;22;19955;-88
2022/12/20 01:24:35;;;;;;;;;;;;;;;;;;6236703;22;19916;-88
2022/12/20 01:27:01;;;;;;;;;;;;;;;;;;6235995;22;19931;-87
2022/12/20 01:32:11;;;;;;;;;;;;;;;;;;6241928;22;19924;-88
2022/12/20 01:34:37;;;;;;;;;;;;;;;;;;6216216;23;19923;-86
2022/12/20 01:37:03;;;;;;;;;;;;;;;;;;6230940;22;19912;-85
2022/12/20 01:39:28;;;;;;;;;;;;;;;;;;6231496;22;19910;-84
2022/12/20 01:44:36;;;;;;;;;;;;;;;;;;6218633;22;19967;-88
2022/12/20 01:47:02;;;;;;;;;;;;;;;;;;6183523;23;19924;-84
2022/12/20 01:49:28;;;;;;;;;;;;;;;;;;6207752;23;19908;-87
2022/12/20 01:51:54;;;;;;;;;;;;;;;;;;6196366;23;19953;-89
2022/12/20 01:54:22;;;;;;;;;;;;;;;;;;6209659;23;19916;-85
2022/12/20 01:56:49;;;;;;;;;;;;;;;;;;6207206;23;19916;-88
2022/12/20 01:59:14;;;;;;;;;;;;;;;;;;6210314;23;19931;-88
2022/12/20 02:01:40;;;;;;;;;;;;;;;;;;6210668;23;19963;-87
2022/12/20 02:04:06;;;;;;;;;;;;;;;;;;6234946;23;19932;-83
2022/12/20 02:06:31;;;;;;;;;;;;;;;;;;6243826;23;19916;-83
2022/12/20 02:08:59;;;;;;;;;;;;;;;;;;6266638;23;19993;-82
2022/12/20 02:11:24;;;;;;;;;;;;;;;;;;6227707;23;20344;-81
2022/12/20 02:13:53;;;;;;;;;;;;;;;;;;6246967;23;19919;-79
2022/12/20 02:16:19;;;;;;;;;;;;;;;;;;6248511;23;19911;-79
2022/12/20 02:18:46;;;;;;;;;;;;;;;;;;6195944;23;19923;-79
2022/12/20 02:21:12;;;;;;;;;;;;;;;;;;6247985;23;19918;-80
2022/12/20 02:23:37;;;;;;;;;;;;;;;;;;6222821;23;19911;-79
2022/12/20 02:26:03;;;;;;;;;;;;;;;;;;6221556;23;20226;-80
2022/12/20 02:28:29;;;;;;;;;;;;;;;;;;6195559;23;19942;-80
2022/12/20 02:30:55;;;;;;;;;;;;;;;;;;6219208;23;19919;-79
2022/12/20 02:33:21;;;;;;;;;;;;;;;;;;6219997;23;19954;-78
2022/12/20 02:35:46;;;;;;;;;;;;;;;;;;6219646;23;19986;-81
2022/12/20 02:38:12;;;;;;;;;;;;;;;;;;6220652;23;19926;-78
2022/12/20 02:40:38;;;;;;;;;;;;;;;;;;6222571;23;19911;-80
2022/12/20 02:45:14;;;;;;;;;;;;;;;;;;6196045;23;19915;-80
2022/12/20 02:45:50;;;;;;;;;;;;;;;;;;6242931;23;19911;-83
2022/12/20 02:48:18;;;;;;;;;;;;;;;;;;6219767;23;19939;-82
2022/12/20 02:50:43;;;;;;;;;;;;;;;;;;6245339;23;19943;-82
2022/12/20 02:53:09;;;;;;;;;;;;;;;;;;6272768;22;19898;-84
2022/12/20 02:55:37;;;;;;;;;;;;;;;;;;6205190;23;19908;-83
2022/12/20 02:58:02;;;;;;;;;;;;;;;;;;6192219;23;19911;-83
2022/12/20 03:00:28;;;;;;;;;;;;;;;;;;6216641;23;19915;-82
2022/12/20 03:05:39;;;;;;;;;;;;;;;;;;6194868;23;19935;-81
2022/12/20 03:08:04;;;;;;;;;;;;;;;;;;6221105;23;20423;-80
2022/12/20 03:10:30;;;;;;;;;;;;;;;;;;6175860;23;19972;-82
2022/12/20 03:12:56;;;;;;;;;;;;;;;;;;6233917;23;19915;-81
2022/12/20 03:15:22;;;;;;;;;;;;;;;;;;6206902;23;19912;-81
2022/12/20 03:17:51;;;;;;;;;;;;;;;;;;6204929;23;19911;-81
2022/12/20 03:20:16;;;;;;;;;;;;;;;;;;6202918;23;19995;-82
2022/12/20 03:22:42;;;;;;;;;;;;;;;;;;6198833;23;20013;-80
2022/12/20 03:25:08;;;;;;;;;;;;;;;;;;6200587;23;19912;-82
2022/12/20 03:27:34;;;;;;;;;;;;;;;;;;6226708;23;19982;-81
2022/12/20 03:30:01;;;;;;;;;;;;;;;;;;6206920;23;19915;-82
2022/12/20 03:32:30;;;;;;;;;;;;;;;;;;6203572;23;19912;-82
2022/12/20 03:34:55;;;;;;;;;;;;;;;;;;6183833;23;19990;-83
2022/12/20 03:37:28;;;;;;;;;;;;;;;;;;6185241;23;19912;-82
2022/12/20 03:39:54;;;;;;;;;;;;;;;;;;6202903;23;19919;-81
2022/12/20 03:42:20;;;;;;;;;;;;;;;;;;6200826;23;19975;-80
2022/12/20 03:44:46;;;;;;;;;;;;;;;;;;6226311;23;19923;-81
2022/12/20 03:47:12;;;;;;;;;;;;;;;;;;6198039;23;19986;-80
2022/12/20 03:49:37;;;;;;;;;;;;;;;;;;6191948;23;19912;-81
2022/12/20 03:52:03;;;;;;;;;;;;;;;;;;6195361;23;19912;-81
2022/12/20 03:54:29;;;;;;;;;;;;;;;;;;6196041;23;19920;-80
2022/12/20 03:57:17;;;;;;;;;;;;;;;;;;6195319;23;19942;-82
2022/12/20 03:59:45;;;;;;;;;;;;;;;;;;6192998;23;19920;-81
2022/12/20 04:02:13;;;;;;;;;;;;;;;;;;6168696;23;20556;-80
2022/12/20 04:04:39;;;;;;;;;;;;;;;;;;6199366;23;19912;-83
2022/12/20 04:07:04;;;;;;;;;;;;;;;;;;6225035;23;19912;-81
2022/12/20 04:09:31;;;;;;;;;;;;;;;;;;6196561;23;19915;-81
2022/12/20 04:12:03;;;;;;;;;;;;;;;;;;6200343;23;20006;-84
2022/12/20 04:14:30;;;;;;;;;;;;;;;;;;6206649;23;19934;-82
2022/12/20 04:16:56;;;;;;;;;;;;;;;;;;6231742;23;19916;-81
2022/12/20 04:19:22;;;;;;;;;;;;;;;;;;6201944;23;19943;-81
2022/12/20 04:21:48;;;;;;;;;;;;;;;;;;6179899;23;19957;-81
2022/12/20 04:24:15;;;;;;;;;;;;;;;;;;6205164;23;19955;-82
2022/12/20 04:26:56;;;;;;;;;;;;;;;;;;6223147;23;19916;-81
2022/12/20 04:29:23;;;;;;;;;;;;;;;;;;6174880;23;19912;-80
2022/12/20 04:31:49;;;;;;;;;;;;;;;;;;6174185;23;19912;-81
2022/12/20 04:34:14;;;;;;;;;;;;;;;;;;6224807;23;19919;-80
2022/12/20 04:36:40;;;;;;;;;;;;;;;;;;6224787;23;19912;-80
2022/12/20 04:39:12;;;;;;;;;;;;;;;;;;6199559;23;19920;-81
2022/12/20 04:41:50;;;;;;;;;;;;;;;;;;6173973;23;19912;-81
2022/12/20 04:44:15;;;;;;;;;;;;;;;;;;6197591;23;19922;-81
2022/12/20 04:46:41;;;;;;;;;;;;;;;;;;6227127;23;19918;-80
2022/12/20 04:49:11;;;;;;;;;;;;;;;;;;6183084;23;19919;-81
2022/12/20 04:51:39;;;;;;;;;;;;;;;;;;6207958;23;20361;-82
2022/12/20 04:54:04;;;;;;;;;;;;;;;;;;6200616;23;19920;-81
2022/12/20 04:56:38;;;;;;;;;;;;;;;;;;6201083;23;19904;-82
2022/12/20 04:59:08;;;;;;;;;;;;;;;;;;6201954;23;19927;-81
2022/12/20 05:01:34;;;;;;;;;;;;;;;;;;6205039;23;19959;-82
2022/12/20 05:04:00;;;;;;;;;;;;;;;;;;6176932;23;19912;-81
2022/12/20 05:06:30;;;;;;;;;;;;;;;;;;6177111;23;19912;-81
2022/12/20 05:08:55;;;;;;;;;;;;;;;;;;6200352;23;19943;-81
2022/12/20 05:11:21;;;;;;;;;;;;;;;;;;6199138;23;19920;-81
2022/12/20 05:13:47;;;;;;;;;;;;;;;;;;6196520;23;19940;-81
2022/12/20 05:16:15;;;;;;;;;;;;;;;;;;6195457;23;19944;-80
2022/12/20 05:18:41;;;;;;;;;;;;;;;;;;6195878;23;20372;-80
2022/12/20 05:27:03;;;;;;;;;;;;;;;;;;6179268;23;19972;-80
2022/12/20 05:29:29;;;;;;;;;;;;;;;;;;6199541;23;19912;-82
2022/12/20 05:31:55;;;;;;;;;;;;;;;;;;6204295;23;19932;-82
2022/12/20 05:34:20;;;;;;;;;;;;;;;;;;6210687;23;19916;-83
2022/12/20 05:36:51;;;;;;;;;;;;;;;;;;6209295;23;19943;-84
2022/12/20 05:39:18;;;;;;;;;;;;;;;;;;6192195;23;19927;-80
2022/12/20 05:41:44;;;;;;;;;;;;;;;;;;6184153;23;19932;-80
2022/12/20 05:44:10;;;;;;;;;;;;;;;;;;6197893;23;19928;-81
2022/12/20 05:46:44;;;;;;;;;;;;;;;;;;6172895;23;19944;-80
2022/12/20 05:49:14;;;;;;;;;;;;;;;;;;6196227;23;19912;-80
2022/12/20 05:51:40;;;;;;;;;;;;;;;;;;6181914;23;19912;-77
2022/12/20 05:54:16;;;;;;;;;;;;;;;;;;6187494;23;19955;-82
2022/12/20 05:56:55;;;;;;;;;;;;;;;;;;6183655;23;19913;-77
2022/12/20 05:59:28;;;;;;;;;;;;;;;;;;6182532;23;19926;-80
2022/12/20 06:01:54;;;;;;;;;;;;;;;;;;6189214;23;19940;-78
2022/12/20 06:04:21;;;;;;;;;;;;;;;;;;6191877;23;19892;-80
2022/12/20 06:06:48;;;;;;;;;;;;;;;;;;6163889;23;19943;-76
2022/12/20 06:09:23;;;;;;;;;;;;;;;;;;6188201;23;19912;-77
2022/12/20 06:11:55;;;;;;;;;;;;;;;;;;6184422;23;19912;-78
2022/12/20 06:14:22;;;;;;;;;;;;;;;;;;6162899;23;20024;-77
2022/12/20 06:16:49;;;;;;;;;;;;;;;;;;6184709;23;19920;-79
2022/12/20 06:19:16;;;;;;;;;;;;;;;;;;6184003;23;19931;-76
2022/12/20 06:21:42;;;;;;;;;;;;;;;;;;6187847;23;20011;-79
2022/12/20 06:24:10;;;;;;;;;;;;;;;;;;6191486;23;19987;-77
2022/12/20 06:26:39;;;;;;;;;;;;;;;;;;6185259;23;19918;-77
2022/12/20 06:29:09;;;;;;;;;;;;;;;;;;6182964;23;19912;-76
2022/12/20 06:31:40;;;;;;;;;;;;;;;;;;6156982;23;19919;-78
2022/12/20 06:34:06;;;;;;;;;;;;;;;;;;6179605;23;19916;-78
2022/12/20 06:36:36;;;;;;;;;;;;;;;;;;6179845;23;19916;-77
2022/12/20 06:39:02;;;;;;;;;;;;;;;;;;6181353;23;20565;-77
2022/12/20 06:41:28;;;;;;;;;;;;;;;;;;6181196;23;19924;-77
2022/12/20 06:43:54;;;;;;;;;;;;;;;;;;6181872;23;20448;-76
2022/12/20 06:46:19;;;;;;;;;;;;;;;;;;6180788;23;19995;-77
2022/12/20 06:48:45;;;;;;;;;;;;;;;;;;6181631;23;19913;-79
2022/12/20 06:51:11;;;;;;;;;;;;;;;;;;6181197;23;19916;-77
2022/12/20 06:53:37;;;;;;;;;;;;;;;;;;6183603;23;19919;-79
2022/12/20 06:56:03;;;;;;;;;;;;;;;;;;6183002;23;20722;-79
2022/12/20 06:58:30;;;;;;;;;;;;;;;;;;6182190;23;19927;-78
2022/12/20 07:00:56;;;;;;;;;;;;;;;;;;6184402;23;19916;-78
2022/12/20 07:03:22;;;;;;;;;;;;;;;;;;6183236;23;19946;-77
2022/12/20 07:05:49;;;;;;;;;;;;;;;;;;6183786;23;19943;-78
2022/12/20 07:08:14;;;;;;;;;;;;;;;;;;6182159;23;20229;-78
2022/12/20 07:10:40;;;;;;;;;;;;;;;;;;6184054;23;19932;-79
2022/12/20 07:13:06;;;;;;;;;;;;;;;;;;6182234;23;19948;-79
2022/12/20 07:15:31;;;;;;;;;;;;;;;;;;6186839;23;19922;-81
2022/12/20 07:17:57;;;;;;;;;;;;;;;;;;6194428;23;19926;-78
2022/12/20 07:20:22;;;;;;;;;;;;;;;;;;6183680;23;19919;-78
2022/12/20 07:22:48;;;;;;;;;;;;;;;;;;6204057;23;19947;-83
2022/12/20 07:25:14;;;;;;;;;;;;;;;;;;6207510;23;19912;-83
2022/12/20 07:27:40;;;;;;;;;;;;;;;;;;6182300;23;19912;-82
2022/12/20 07:30:05;;;;;;;;;;;;;;;;;;6205517;23;20336;-82
2022/12/20 07:32:31;;;;;;;;;;;;;;;;;;6195552;23;19912;-79
2022/12/20 07:34:57;;;;;;;;;;;;;;;;;;6184015;23;19918;-81
2022/12/20 07:37:22;;;;;;;;;;;;;;;;;;6186391;23;19912;-79
2022/12/20 07:39:48;;;;;;;;;;;;;;;;;;6182982;23;19975;-77
2022/12/20 07:42:13;;;;;;;;;;;;;;;;;;6183848;23;19916;-78
2022/12/20 07:44:42;;;;;;;;;;;;;;;;;;6181367;23;19912;-78
2022/12/20 07:47:08;;;;;;;;;;;;;;;;;;6182401;23;20318;-78
2022/12/20 07:49:34;;;;;;;;;;;;;;;;;;6182370;23;20388;-77
2022/12/20 07:52:01;;;;;;;;;;;;;;;;;;6182603;23;19944;-78
2022/12/20 07:54:27;;;;;;;;;;;;;;;;;;6191983;23;19944;-79
2022/12/20 07:56:52;;;;;;;;;;;;;;;;;;6186195;23;20261;-79
2022/12/20 07:59:19;;;;;;;;;;;;;;;;;;6211442;23;20623;-78
2022/12/20 08:01:44;;;;;;;;;;;;;;;;;;6211494;23;19924;-79
2022/12/20 08:04:11;;;;;;;;;;;;;;;;;;6185951;23;19995;-77
2022/12/20 08:06:38;;;;;;;;;;;;;;;;;;6211329;23;19918;-77
2022/12/20 08:09:03;;;;;;;;;;;;;;;;;;6186195;23;19912;-77
2022/12/20 08:11:30;;;;;;;;;;;;;;;;;;6211221;23;20689;-80
2022/12/20 08:13:55;;;;;;;;;;;;;;;;;;6212073;23;19966;-78
2022/12/20 08:16:21;;;;;;;;;;;;;;;;;;6212781;23;19996;-78
2022/12/20 08:18:47;;;;;;;;;;;;;;;;;;6212890;23;20396;-77
2022/12/20 08:21:13;;;;;;;;;;;;;;;;;;6212277;23;19919;-78
2022/12/20 08:23:39;;;;;;;;;;;;;;;;;;6211079;23;19919;-77
2022/12/20 08:26:04;;;;;;;;;;;;;;;;;;6212003;23;19931;-77
2022/12/20 08:28:30;;;;;;;;;;;;;;;;;;6212740;23;19916;-76
2022/12/20 08:30:56;;;;;;;;;;;;;;;;;;6211672;23;20382;-81
2022/12/20 08:33:21;;;;;;;;;;;;;;;;;;6195925;23;19935;-77
2022/12/20 08:35:47;;;;;;;;;;;;;;;;;;6219152;23;19907;-83
2022/12/20 08:38:12;;;;;;;;;;;;;;;;;;6217218;23;19920;-78
2022/12/20 08:40:38;;;;;;;;;;;;;;;;;;6212552;23;19916;-79
2022/12/20 08:43:04;;;;;;;;;;;;;;;;;;6185414;23;19911;-77
2022/12/20 08:45:30;;;;;;;;;;;;;;;;;;6160938;23;19919;-77
2022/12/20 08:47:56;;;;;;;;;;;;;;;;;;6186513;23;20284;-77
2022/12/20 08:50:21;;;;;;;;;;;;;;;;;;6164227;23;20349;-80
2022/12/20 08:52:47;;;;;;;;;;;;;;;;;;6217468;23;19912;-80
2022/12/20 08:55:13;;;;;;;;;;;;;;;;;;6216804;23;19927;-77
2022/12/20 08:57:39;;;;;;;;;;;;;;;;;;6186208;23;19912;-76
2022/12/20 09:00:04;;;;;;;;;;;;;;;;;;6184678;23;19912;-78
2022/12/20 09:02:30;;;;;;;;;;;;;;;;;;6185552;23;20011;-77
2022/12/20 09:04:56;;;;;;;;;;;;;;;;;;6184384;23;19916;-77
2022/12/20 09:07:22;;;;;;;;;;;;;;;;;;6135816;23;19911;-75
2022/12/20 09:09:48;;;;;;;;;;;;;;;;;;6161967;23;19912;-76
2022/12/20 09:12:13;;;;;;;;;;;;;;;;;;6224244;23;20341;-79
2022/12/20 09:14:39;;;;;;;;;;;;;;;;;;6192509;23;19912;-81
2022/12/20 09:17:05;;;;;;;;;;;;;;;;;;6161307;23;20408;-76
2022/12/20 09:19:31;;;;;;;;;;;;;;;;;;6184244;23;19924;-79
2022/12/20 09:21:57;;;;;;;;;;;;;;;;;;6159623;23;19918;-81
2022/12/20 09:24:22;;;;;;;;;;;;;;;;;;6185632;23;19991;-79
2022/12/20 09:26:48;;;;;;;;;;;;;;;;;;6215047;23;19966;-80
2022/12/20 09:29:14;;;;;;;;;;;;;;;;;;6215051;23;20015;-79
2022/12/20 09:31:40;;;;;;;;;;;;;;;;;;6213414;23;20269;-78
2022/12/20 09:34:06;;;;;;;;;;;;;;;;;;6184537;23;19920;-77
2022/12/20 09:36:31;;;;;;;;;;;;;;;;;;6184452;23;19912;-77
2022/12/20 09:38:57;;;;;;;;;;;;;;;;;;6210516;23;19920;-77
2022/12/20 09:41:23;;;;;;;;;;;;;;;;;;6209560;23;20263;-77
2022/12/20 09:43:49;;;;;;;;;;;;;;;;;;6158669;23;19919;-77
2022/12/20 09:46:15;;;;;;;;;;;;;;;;;;6185328;23;19915;-79
2022/12/20 09:48:40;;;;;;;;;;;;;;;;;;6214434;23;19912;-79
2022/12/20 09:51:06;;;;;;;;;;;;;;;;;;6214513;23;19916;-80
2022/12/20 09:53:32;;;;;;;;;;;;;;;;;;6213392;23;19963;-80
2022/12/20 09:55:57;;;;;;;;;;;;;;;;;;6185980;23;19926;-79
2022/12/20 09:58:23;;;;;;;;;;;;;;;;;;6212686;23;19923;-80
2022/12/20 10:00:49;;;;;;;;;;;;;;;;;;6213208;23;19995;-79
2022/12/20 10:03:14;;;;;;;;;;;;;;;;;;6187124;23;19918;-80
2022/12/20 10:05:40;;;;;;;;;;;;;;;;;;6213179;23;19919;-81
2022/12/20 10:08:06;;;;;;;;;;;;;;;;;;6190415;23;20273;-81
2022/12/20 10:10:32;;;;;;;;;;;;;;;;;;6217660;23;19912;-80
2022/12/20 10:12:58;;;;;;;;;;;;;;;;;;6217640;23;19919;-81
2022/12/20 10:15:24;;;;;;;;;;;;;;;;;;6221296;23;19912;-83
2022/12/20 10:17:50;;;;;;;;;;;;;;;;;;6221407;23;19919;-81
2022/12/20 10:20:16;;;;;;;;;;;;;;;;;;6196296;23;20395;-79
2022/12/20 10:22:42;;;;;;;;;;;;;;;;;;6222870;23;19912;-80
2022/12/20 10:25:07;;;;;;;;;;;;;;;;;;6224543;23;19911;-81
2022/12/20 10:27:37;;;;;;;;;;;;;;;;;;6232962;23;19919;-78
2022/12/20 10:30:03;;;;;;;;;;;;;;;;;;6233739;23;19912;-78
2022/12/20 10:32:28;;;;;;;;;;;;;;;;;;6182432;23;19918;-80
2022/12/20 10:34:54;;;;;;;;;;;;;;;;;;6206192;23;19922;-79
2022/12/20 10:37:20;;;;;;;;;;;;;;;;;;6207304;23;19956;-80
2022/12/20 10:39:45;;;;;;;;;;;;;;;;;;6206494;23;20335;-79
2022/12/20 10:42:11;;;;;;;;;;;;;;;;;;6226725;23;19999;-80
2022/12/20 10:44:37;;;;;;;;;;;;;;;;;;6224893;23;19990;-81
2022/12/20 10:47:03;;;;;;;;;;;;;;;;;;6224400;23;19911;-81
2022/12/20 10:49:29;;;;;;;;;;;;;;;;;;6174456;23;19966;-80
2022/12/20 10:51:55;;;;;;;;;;;;;;;;;;6198215;23;19912;-80
2022/12/20 10:54:21;;;;;;;;;;;;;;;;;;6223738;23;19956;-81
2022/12/20 10:56:46;;;;;;;;;;;;;;;;;;6222480;23;19916;-81
2022/12/20 10:59:12;;;;;;;;;;;;;;;;;;6221929;23;19920;-80
2022/12/20 11:01:37;;;;;;;;;;;;;;;;;;6223314;23;20353;-80
2022/12/20 11:04:03;;;;;;;;;;;;;;;;;;6220921;23;19912;-80
2022/12/20 11:06:28;;;;;;;;;;;;;;;;;;6218943;23;20373;-80
2022/12/20 11:08:54;;;;;;;;;;;;;;;;;;6218685;23;19911;-81
2022/12/20 11:11:20;;;;;;;;;;;;;;;;;;6220903;23;19911;-79
2022/12/20 11:13:46;;;;;;;;;;;;;;;;;;6218387;23;19904;-80
2022/12/20 11:16:12;;;;;;;;;;;;;;;;;;6217327;23;20415;-80
2022/12/20 11:18:38;;;;;;;;;;;;;;;;;;6189507;23;19919;-81
2022/12/20 11:21:03;;;;;;;;;;;;;;;;;;6218603;23;19919;-79
2022/12/20 11:23:29;;;;;;;;;;;;;;;;;;6140359;23;20384;-78
2022/12/20 11:25:55;;;;;;;;;;;;;;;;;;6189554;23;19919;-80
2022/12/20 11:28:21;;;;;;;;;;;;;;;;;;6189841;23;20299;-80
2022/12/20 11:30:46;;;;;;;;;;;;;;;;;;6217262;23;19961;-82
2022/12/20 11:33:12;;;;;;;;;;;;;;;;;;6221309;23;19951;-82
2022/12/20 11:35:39;;;;;;;;;;;;;;;;;;6220608;23;19911;-84
2022/12/20 11:38:05;;;;;;;;;;;;;;;;;;6227234;23;19920;-81
2022/12/20 11:40:30;;;;;;;;;;;;;;;;;;6218623;23;19927;-81
2022/12/20 11:42:56;;;;;;;;;;;;;;;;;;6229589;23;19938;-82
2022/12/20 11:45:22;;;;;;;;;;;;;;;;;;6203801;23;19912;-81
2022/12/20 11:47:48;;;;;;;;;;;;;;;;;;6218278;23;20257;-81
2022/12/20 11:50:13;;;;;;;;;;;;;;;;;;6218889;23;19912;-81
2022/12/20 11:52:39;;;;;;;;;;;;;;;;;;6198299;23;19912;-84
2022/12/20 11:55:06;;;;;;;;;;;;;;;;;;6212431;23;19904;-83
2022/12/20 11:57:31;;;;;;;;;;;;;;;;;;6225148;23;19912;-81
2022/12/20 11:59:57;;;;;;;;;;;;;;;;;;6218569;23;19962;-81
2022/12/20 12:02:23;;;;;;;;;;;;;;;;;;6201876;23;20456;-82
2022/12/20 12:04:49;;;;;;;;;;;;;;;;;;6230016;23;19935;-81
2022/12/20 12:07:15;;;;;;;;;;;;;;;;;;6230897;23;19912;-82
2022/12/20 12:09:41;;;;;;;;;;;;;;;;;;6230233;23;19934;-81
2022/12/20 12:12:06;;;;;;;;;;;;;;;;;;6215709;23;19919;-79
2022/12/20 12:14:32;;;;;;;;;;;;;;;;;;6212402;23;20238;-78
2022/12/20 12:16:58;;;;;;;;;;;;;;;;;;6218843;23;19926;-81
2022/12/20 12:19:23;;;;;;;;;;;;;;;;;;6213902;23;19927;-78
2022/12/20 12:21:49;;;;;;;;;;;;;;;;;;6212807;23;19908;-77
2022/12/20 12:24:14;;;;;;;;;;;;;;;;;;6212169;23;19911;-79
2022/12/20 12:26:40;;;;;;;;;;;;;;;;;;6212318;23;19912;-78
2022/12/20 12:29:06;;;;;;;;;;;;;;;;;;6184285;23;19959;-79
2022/12/20 12:31:31;;;;;;;;;;;;;;;;;;6186561;23;19912;-78
2022/12/20 12:33:57;;;;;;;;;;;;;;;;;;6168787;23;19896;-86
2022/12/20 13:07:00;;;;;;;;;;;;;;;;;;6238974;23;19924;-81
2022/12/20 13:09:26;;;;;;;;;;;;;;;;;;6258556;22;20125;-81
2022/12/20 13:11:52;;;;;;;;;;;;;;;;;;6244602;23;19948;-83
2022/12/20 13:14:18;;;;;;;;;;;;;;;;;;6265150;23;19911;-82
2022/12/20 13:16:44;;;;;;;;;;;;;;;;;;6200891;23;19918;-81
2022/12/20 13:19:09;;;;;;;;;;;;;;;;;;6230086;23;19920;-81
2022/12/20 13:21:35;;;;;;;;;;;;;;;;;;6256158;23;19911;-82
2022/12/20 13:24:01;;;;;;;;;;;;;;;;;;6256931;23;19954;-81
2022/12/20 13:26:27;;;;;;;;;;;;;;;;;;6247438;23;19918;-81
2022/12/20 13:28:52;;;;;;;;;;;;;;;;;;6247803;23;19918;-80
2022/12/20 13:31:18;;;;;;;;;;;;;;;;;;6246699;23;19919;-80
2022/12/20 13:33:44;;;;;;;;;;;;;;;;;;6220243;23;19939;-80
2022/12/20 13:36:09;;;;;;;;;;;;;;;;;;6246831;23;19915;-82
2022/12/20 13:38:35;;;;;;;;;;;;;;;;;;6198213;23;19930;-82
2022/12/20 13:41:00;;;;;;;;;;;;;;;;;;6249076;23;19912;-83
2022/12/20 13:43:26;;;;;;;;;;;;;;;;;;6226099;23;19975;-84
2022/12/20 13:45:52;;;;;;;;;;;;;;;;;;6228439;23;20014;-80
2022/12/20 13:48:17;;;;;;;;;;;;;;;;;;6225303;23;19942;-81
2022/12/20 13:50:43;;;;;;;;;;;;;;;;;;6248983;23;19943;-80
2022/12/20 13:53:09;;;;;;;;;;;;;;;;;;6255906;23;19919;-80
2022/12/20 13:55:34;;;;;;;;;;;;;;;;;;6224346;23;19919;-81
2022/12/20 13:58:00;;;;;;;;;;;;;;;;;;6245179;23;19911;-81
2022/12/20 14:00:26;;;;;;;;;;;;;;;;;;6243844;23;19943;-79
2022/12/20 14:02:52;;;;;;;;;;;;;;;;;;6217233;23;19927;-82
2022/12/20 14:05:17;;;;;;;;;;;;;;;;;;6249375;23;19911;-80
2022/12/20 14:07:43;;;;;;;;;;;;;;;;;;6222206;23;19912;-81
2022/12/20 14:10:09;;;;;;;;;;;;;;;;;;6248442;23;19919;-82
2022/12/20 14:12:38;;;;;;;;;;;;;;;;;;6251876;23;19974;-82
2022/12/20 14:15:05;;;;;;;;;;;;;;;;;;6251460;23;19973;-82
2022/12/20 14:17:31;;;;;;;;;;;;;;;;;;6251604;23;19916;-81
2022/12/20 14:19:56;;;;;;;;;;;;;;;;;;6225554;23;19919;-81
2022/12/20 14:22:22;;;;;;;;;;;;;;;;;;6226712;23;19923;-82
2022/12/20 14:24:48;;;;;;;;;;;;;;;;;;6226949;23;19911;-80
2022/12/20 14:27:14;;;;;;;;;;;;;;;;;;6223855;23;20356;-80
2022/12/20 14:29:40;;;;;;;;;;;;;;;;;;6251143;23;19911;-80
2022/12/20 14:32:07;;;;;;;;;;;;;;;;;;6224197;23;19912;-81
2022/12/20 14:34:37;;;;;;;;;;;;;;;;;;6197961;23;19998;-81
2022/12/20 14:37:04;;;;;;;;;;;;;;;;;;6250495;23;19915;-81
2022/12/20 14:39:30;;;;;;;;;;;;;;;;;;6251653;23;19923;-81
2022/12/20 14:41:56;;;;;;;;;;;;;;;;;;6227034;23;19919;-81
2022/12/20 14:44:22;;;;;;;;;;;;;;;;;;6225838;23;19912;-81
2022/12/20 14:46:47;;;;;;;;;;;;;;;;;;6252172;23;19965;-82
2022/12/20 14:49:13;;;;;;;;;;;;;;;;;;6200365;23;19912;-81
2022/12/20 14:51:39;;;;;;;;;;;;;;;;;;6256136;23;19911;-80
2022/12/20 14:54:05;;;;;;;;;;;;;;;;;;6254160;23;19912;-81
2022/12/20 14:56:32;;;;;;;;;;;;;;;;;;6228849;23;20424;-82
2022/12/20 14:58:57;;;;;;;;;;;;;;;;;;6255480;23;19920;-81
2022/12/20 15:01:25;;;;;;;;;;;;;;;;;;6255059;23;19915;-81
2022/12/20 15:03:51;;;;;;;;;;;;;;;;;;6253889;23;19912;-81
2022/12/20 15:06:17;;;;;;;;;;;;;;;;;;6229003;23;19918;-81
2022/12/20 15:08:42;;;;;;;;;;;;;;;;;;6249852;23;19935;-80
2022/12/20 15:11:09;;;;;;;;;;;;;;;;;;6251885;23;19926;-81
2022/12/20 15:13:34;;;;;;;;;;;;;;;;;;6251949;23;19912;-81
2022/12/20 15:16:00;;;;;;;;;;;;;;;;;;6251254;23;19918;-82
2022/12/20 15:18:26;;;;;;;;;;;;;;;;;;6251066;23;19971;-82
2022/12/20 15:20:52;;;;;;;;;;;;;;;;;;6252774;23;19947;-81
2022/12/20 15:23:18;;;;;;;;;;;;;;;;;;6252384;23;19916;-82
2022/12/20 15:25:44;;;;;;;;;;;;;;;;;;6256990;23;19918;-82
2022/12/20 15:28:10;;;;;;;;;;;;;;;;;;6255398;23;19919;-80
2022/12/20 15:30:35;;;;;;;;;;;;;;;;;;6255797;23;19911;-81
2022/12/20 15:33:01;;;;;;;;;;;;;;;;;;6254996;23;19912;-81
2022/12/20 15:35:28;;;;;;;;;;;;;;;;;;6256279;23;20330;-81
2022/12/20 15:37:54;;;;;;;;;;;;;;;;;;6255550;23;20352;-82
2022/12/20 15:40:19;;;;;;;;;;;;;;;;;;6203883;23;19912;-80
2022/12/20 15:42:45;;;;;;;;;;;;;;;;;;6242990;23;19887;-81
2022/12/20 15:45:14;;;;;;;;;;;;;;;;;;6257115;23;19912;-81
2022/12/20 15:47:39;;;;;;;;;;;;;;;;;;6229420;23;19995;-81
2022/12/20 15:50:05;;;;;;;;;;;;;;;;;;6256291;23;20057;-80
2022/12/20 15:52:31;;;;;;;;;;;;;;;;;;6258391;23;19923;-81
2022/12/20 15:54:57;;;;;;;;;;;;;;;;;;6231766;23;19911;-82
2022/12/20 15:57:23;;;;;;;;;;;;;;;;;;6229061;23;19923;-82
2022/12/20 15:59:50;;;;;;;;;;;;;;;;;;6255006;23;19920;-81
2022/12/20 16:02:16;;;;;;;;;;;;;;;;;;6257302;23;19942;-82
2022/12/20 16:04:41;;;;;;;;;;;;;;;;;;6254908;23;20486;-80
2022/12/20 16:07:07;;;;;;;;;;;;;;;;;;6252372;23;20246;-81
2022/12/20 16:09:32;;;;;;;;;;;;;;;;;;6187954;23;20418;-80
2022/12/20 16:11:58;;;;;;;;;;;;;;;;;;6243110;23;19918;-79
2022/12/20 16:14:26;;;;;;;;;;;;;;;;;;6250985;23;19912;-81
2022/12/20 16:16:51;;;;;;;;;;;;;;;;;;6241951;23;19919;-84
2022/12/20 16:19:18;;;;;;;;;;;;;;;;;;6270764;23;19930;-85
2022/12/20 16:21:44;;;;;;;;;;;;;;;;;;6239918;23;19915;-80
2022/12/20 16:24:09;;;;;;;;;;;;;;;;;;6227461;23;19911;-82
2022/12/20 16:26:35;;;;;;;;;;;;;;;;;;6253272;23;19917;-82
2022/12/20 16:29:01;;;;;;;;;;;;;;;;;;6210844;23;19911;-83
2022/12/20 16:31:26;;;;;;;;;;;;;;;;;;6234847;23;19912;-82
2022/12/20 16:33:52;;;;;;;;;;;;;;;;;;6224439;23;19915;-82
2022/12/20 16:36:18;;;;;;;;;;;;;;;;;;6225377;23;19918;-80
2022/12/20 16:38:43;;;;;;;;;;;;;;;;;;6249692;23;19926;-81
2022/12/20 16:41:09;;;;;;;;;;;;;;;;;;6198322;23;20444;-81
2022/12/20 16:43:35;;;;;;;;;;;;;;;;;;6249743;23;19912;-83
2022/12/20 16:46:00;;;;;;;;;;;;;;;;;;6201702;23;19915;-82
2022/12/20 16:48:26;;;;;;;;;;;;;;;;;;6215019;23;19912;-81
2022/12/20 16:50:52;;;;;;;;;;;;;;;;;;6242404;23;20349;-79
2022/12/20 16:53:18;;;;;;;;;;;;;;;;;;6240477;23;20340;-78
2022/12/20 16:55:43;;;;;;;;;;;;;;;;;;6241833;23;19911;-77
2022/12/20 16:58:09;;;;;;;;;;;;;;;;;;6251866;23;19931;-82
2022/12/20 17:00:36;;;;;;;;;;;;;;;;;;6195902;23;20272;-81
2022/12/20 17:03:01;;;;;;;;;;;;;;;;;;6248134;23;20245;-81
2022/12/20 17:05:27;;;;;;;;;;;;;;;;;;6248465;23;19918;-81
2022/12/20 17:07:53;;;;;;;;;;;;;;;;;;6218570;23;20010;-77
2022/12/20 17:10:19;;;;;;;;;;;;;;;;;;6219879;23;19920;-80
2022/12/20 17:12:45;;;;;;;;;;;;;;;;;;6245512;23;20378;-80
2022/12/20 17:15:11;;;;;;;;;;;;;;;;;;6246982;23;19943;-80
2022/12/20 17:17:36;;;;;;;;;;;;;;;;;;6193365;23;19919;-80
2022/12/20 17:20:02;;;;;;;;;;;;;;;;;;6246043;23;19924;-80
2022/12/20 17:22:31;;;;;;;;;;;;;;;;;;6220222;23;19911;-80
2022/12/20 17:24:56;;;;;;;;;;;;;;;;;;6195179;23;19911;-81
2022/12/20 17:27:22;;;;;;;;;;;;;;;;;;6223967;23;19915;-81
2022/12/20 17:29:49;;;;;;;;;;;;;;;;;;6222942;23;19919;-79