Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:51;;;;;;;7.28;4.88;;;17.80;97.40;;;;;;2082983;28;20029;-70
2022/05/23 00:01:52;;;;;;;10.43;4.90;;;17.80;97.80;;;;;;2083051;28;20045;-70
2022/05/23 00:02:54;;;;;;;10.15;4.80;;;17.80;97.90;;;;;;2086537;28;20021;-70
2022/05/23 00:03:54;;;;;;;8.30;4.47;;;17.80;98.60;;;;;;2087431;28;20115;-70
2022/05/23 00:04:55;;;;;;;5.30;4.15;;;17.80;98.20;;;;;;2085378;28;20017;-70
2022/05/23 00:05:55;;;;;;;6.30;3.92;;;17.80;98.90;;;;;;2085151;28;20057;-70
2022/05/23 00:06:56;;;;;;;7.10;4.47;;;17.80;97.70;;;;;;2086095;28;20052;-70
2022/05/23 00:07:59;;;;;;;5.00;4.45;;;17.80;98.00;;;;;;2084340;28;20385;-70
2022/05/23 00:08:59;;;;;;;8.30;5.10;;;17.80;98.80;;;;;;2087484;28;20033;-70
2022/05/23 00:10:00;;;;;;;7.95;4.35;;;17.80;99.30;;;;;;2083548;28;20030;-70
2022/05/23 00:11:01;;;;;;;6.75;4.18;;;17.80;98.90;;;;;;2086412;28;20025;-70
2022/05/23 00:12:02;;;;;;;8.10;4.47;;;17.80;99.30;;;;;;2086781;28;20060;-70
2022/05/23 00:13:02;;;;;;;7.68;4.50;;;17.80;99.60;;;;;;2088438;28;20166;-70
2022/05/23 00:14:03;;;;;;;6.57;4.60;;;17.80;99.90;;;;;;2084742;28;20033;-70
2022/05/23 00:15:06;;;;;;;7.53;4.20;;;17.80;99.90;;;;;;2084386;28;20083;-70
2022/05/23 00:16:07;;;;;;;7.28;4.70;;;17.80;99.90;;;;;;2087492;28;20116;-70
2022/05/23 00:17:09;;;;;;;7.63;4.50;;;17.80;99.90;;;;;;2088338;28;20032;-70
2022/05/23 00:18:10;;;;;;;6.20;4.50;;;17.80;99.90;;;;;;2083546;28;20029;-70
2022/05/23 00:19:12;;;;;;;6.60;3.88;;;17.80;99.60;;;;;;2092212;28;20024;-70
2022/05/23 00:20:15;;;;;;;9.48;4.50;;;17.80;99.30;;;;;;2085318;28;20025;-70
2022/05/23 00:21:17;;;;;;;8.65;4.53;;;17.80;99.90;;;;;;2089394;28;20029;-70
2022/05/23 00:22:18;;;;;;;9.45;4.18;;;17.80;99.90;;;;;;2090961;28;20404;-70
2022/05/23 00:23:18;;;;;;;6.38;3.75;;;17.80;99.90;;;;;;2084773;28;20049;-70
2022/05/23 00:24:20;;;;;;;7.13;4.70;;;17.80;98.90;;;;;;2090161;28;20107;-70
2022/05/23 00:25:21;;;;;;;6.82;4.40;;;17.80;99.90;;;;;;2084867;28;20018;-70
2022/05/23 00:26:22;;;;;;;6.90;4.18;;;17.80;99.90;;;;;;2085069;28;20113;-70
2022/05/23 00:27:23;;;;;;;5.65;4.45;;;17.80;99.90;;;;;;2085468;28;20534;-70
2022/05/23 00:28:24;;;;;;;7.47;5.22;;;17.80;99.90;;;;;;2084878;28;20460;-70
2022/05/23 00:29:24;;;;;;;7.90;4.07;;;17.80;99.90;;;;;;2088874;28;20033;-70
2022/05/23 00:30:27;;;;;;;6.35;4.28;;;17.80;99.90;;;;;;2083575;28;20503;-70
2022/05/23 00:31:27;;;;;;;8.88;4.88;;;17.90;99.90;;;;;;2083562;28;20044;-70
2022/05/23 00:35:19;;;;;;;6.80;4.13;;;17.80;99.90;;;;;;2085676;28;20473;-70
2022/05/23 00:36:19;;;;;;;4.57;4.00;;;17.80;99.90;;;;;;2089208;28;20025;-70
2022/05/23 00:37:22;;;;;;;6.22;4.63;;;17.80;99.90;;;;;;2086782;28;20013;-70
2022/05/23 00:38:22;;;;;;;8.55;4.50;;;17.80;99.90;;;;;;2083306;28;20029;-70
2022/05/23 00:39:23;;;;;;;7.80;4.47;;;17.80;99.90;;;;;;2083784;28;20025;-70
2022/05/23 00:40:34;;;;;;;8.93;4.45;;;17.80;99.90;;;;;;2088096;28;20032;-70
2022/05/23 00:43:16;;;;;;;10.95;5.13;;;17.80;99.90;;;;;;2088390;28;20029;-70
2022/05/23 00:44:19;;;;;;;7.05;4.30;;;17.80;99.90;;;;;;2086882;28;20428;-70
2022/05/23 00:45:20;;;;;;;7.35;4.35;;;17.80;99.90;;;;;;2083208;28;20397;-70
2022/05/23 00:46:20;;;;;;;6.97;4.30;;;17.80;99.90;;;;;;2080990;28;20018;-70
2022/05/23 00:47:26;;;;;;;5.45;4.50;;;17.80;99.90;;;;;;2084991;28;20159;-70
2022/05/23 00:48:29;;;;;;;7.72;4.57;;;17.80;99.90;;;;;;2087616;28;20481;-70
2022/05/23 00:49:36;;;;;;;8.10;4.68;;;17.80;99.90;;;;;;2086651;28;20080;-70
2022/05/23 00:50:40;;;;;;;7.32;5.03;;;17.80;99.90;;;;;;2088560;28;20033;-70
2022/05/23 00:51:40;;;;;;;7.82;4.82;;;17.80;99.90;;;;;;2087882;28;20024;-70
2022/05/23 00:52:50;;;;;;;7.00;5.13;;;17.80;99.90;;;;;;2087870;28;20028;-70
2022/05/23 00:53:54;;;;;;;6.30;4.47;;;17.80;99.90;;;;;;2077410;28;20045;-70
2022/05/23 00:54:59;;;;;;;5.30;3.97;;;17.80;99.90;;;;;;2081248;28;20114;-70
2022/05/23 00:56:00;;;;;;;5.60;4.25;;;17.80;99.90;;;;;;2086724;28;20029;-70
2022/05/23 00:57:01;;;;;;;6.50;4.30;;;17.80;99.90;;;;;;2079002;28;20033;-70
2022/05/23 00:58:10;;;;;;;7.00;4.07;;;17.80;99.90;;;;;;2088333;28;20116;-70
2022/05/23 00:59:15;;;;;;;6.05;4.07;;;17.80;99.90;;;;;;2081423;28;20440;-70
2022/05/23 01:00:16;;;;;;;7.45;4.90;;;17.80;99.90;;;;;;2079637;28;20048;-70
2022/05/23 01:01:22;;;;;;;4.63;3.60;;;17.80;99.90;;;;;;2079455;28;20091;-70
2022/05/23 01:02:23;;;;;;;6.90;4.50;;;17.80;99.90;;;;;;2084682;28;20082;-70
2022/05/23 01:03:24;;;;;;;6.90;4.28;;;17.80;99.90;;;;;;2088829;28;20037;-70
2022/05/23 01:04:25;;;;;;;6.45;4.50;;;17.70;99.90;;;;;;2087057;28;20021;-70
2022/05/23 01:05:26;;;;;;;4.70;3.35;;;17.80;99.90;;;;;;2086486;28;20013;-70
2022/05/23 01:06:27;;;;;;;6.40;4.65;;;17.80;99.90;;;;;;2084956;28;20070;-70
2022/05/23 01:07:27;;;;;;;6.63;4.50;;;17.80;99.90;;;;;;2078004;28;20478;-70
2022/05/23 01:08:28;;;;;;;7.80;4.75;;;17.80;99.90;;;;;;2084370;28;20104;-70
2022/05/23 01:09:28;;;;;;;9.13;5.13;;;17.80;99.90;;;;;;2080425;28;20547;-70
2022/05/23 01:10:31;;;;;;;8.38;4.80;;;17.80;99.90;;;;;;2085741;28;20131;-70
2022/05/23 01:11:32;;;;;;;8.32;4.70;;;17.80;99.90;;;;;;2090606;28;20021;-70
2022/05/23 01:12:32;;;;;;;6.68;4.20;;;17.80;99.90;;;;;;2086414;28;20497;-70
2022/05/23 01:13:33;;;;;;;8.05;4.78;;;17.80;99.90;;;;;;2084269;28;20117;-70
2022/05/23 01:14:49;;;;;;;7.07;5.30;;;17.80;99.90;;;;;;2086119;28;20102;-70
2022/05/23 01:15:50;;;;;;;9.15;5.13;;;17.80;99.90;;;;;;2087722;28;20365;-70
2022/05/23 01:16:52;;;;;;;7.28;4.75;;;17.80;99.90;;;;;;2088861;28;20031;-70
2022/05/23 01:17:54;;;;;;;7.32;3.80;;;17.80;99.90;;;;;;2088295;28;20060;-70
2022/05/23 01:18:55;;;;;;;5.47;4.35;;;17.80;99.90;;;;;;2083031;28;20105;-70
2022/05/23 01:19:55;;;;;;;7.18;4.72;;;17.80;99.90;;;;;;2083637;28;20029;-70
2022/05/23 01:20:58;;;;;;;8.07;4.63;;;17.80;99.90;;;;;;2082498;28;20063;-70
2022/05/23 01:22:07;;;;;;;8.18;4.57;;;17.80;99.90;;;;;;2084249;28;20029;-70
2022/05/23 01:23:12;;;;;;;6.60;4.25;;;17.80;99.90;;;;;;2081479;28;20021;-70
2022/05/23 01:24:21;;;;;;;7.60;4.90;;;17.70;99.90;;;;;;2088456;28;20083;-70
2022/05/23 01:25:29;;;;;;;7.38;4.72;;;17.80;99.90;;;;;;2084741;28;20519;-70
2022/05/23 01:26:32;;;;;;;7.20;4.45;;;17.80;99.90;;;;;;2088695;28;20091;-70
2022/05/23 01:27:34;;;;;;;6.10;4.13;;;17.80;99.90;;;;;;2089858;28;20111;-70
2022/05/23 01:28:39;;;;;;;7.38;4.93;;;17.80;99.90;;;;;;2087109;28;20024;-70
2022/05/23 01:29:44;;;;;;;5.32;4.22;;;17.80;99.90;;;;;;2086128;28;20021;-70
2022/05/23 01:30:46;;;;;;;6.78;4.70;;;17.80;99.90;;;;;;2082975;28;20028;-70
2022/05/23 01:31:47;;;;;;;8.23;4.63;;;17.80;99.90;;;;;;2087919;28;20032;-70
2022/05/23 01:32:47;;;;;;;7.65;5.30;;;17.80;99.90;;;;;;2084827;28;20029;-70
2022/05/23 01:33:50;;;;;;;10.10;4.72;;;17.80;99.90;;;;;;2086491;28;20103;-70
2022/05/23 01:35:00;;;;;;;9.20;5.22;;;17.70;99.90;;;;;;2085991;28;20050;-70
2022/05/23 01:36:00;;;;;;;9.23;5.03;;;17.70;99.90;;;;;;2083474;28;20032;-70
2022/05/23 01:37:01;;;;;;;6.40;4.80;;;17.70;99.90;;;;;;2084257;28;20033;-70
2022/05/23 01:38:02;;;;;;;7.13;5.10;;;17.70;99.90;;;;;;2086404;28;20032;-70
2022/05/23 01:39:03;;;;;;;10.05;5.32;;;17.70;99.90;;;;;;2085346;28;20144;-70
2022/05/23 01:40:07;;;;;;;8.25;4.60;;;17.70;99.90;;;;;;2090066;28;20593;-70
2022/05/23 01:41:09;;;;;;;9.35;5.38;;;17.70;99.90;;;;;;2084274;28;20022;-70
2022/05/23 01:42:09;;;;;;;7.85;5.00;;;17.70;99.90;;;;;;2086937;28;20032;-70
2022/05/23 01:43:11;;;;;;;6.75;5.40;;;17.70;99.90;;;;;;2086161;28;20031;-70
2022/05/23 01:44:12;;;;;;;7.95;4.80;;;17.70;99.90;;;;;;2081044;28;20072;-70
2022/05/23 01:45:16;;;;;;;8.52;5.78;;;17.70;99.90;;;;;;2086137;28;20052;-70
2022/05/23 01:46:17;;;;;;;9.73;5.78;;;17.70;99.90;;;;;;2085264;28;20025;-70
2022/05/23 01:47:20;;;;;;;7.45;5.10;;;17.70;99.90;;;;;;2080778;28;20030;-70
2022/05/23 01:48:20;;;;;;;6.97;4.45;;;17.70;99.90;;;;;;2084410;28;20029;-70
2022/05/23 01:49:21;;;;;;;7.82;5.22;;;17.60;99.90;;;;;;2084329;28;20441;-70
2022/05/23 01:50:23;;;;;;;8.73;5.35;;;17.70;99.90;;;;;;2088439;28;20502;-70
2022/05/23 01:51:23;;;;;;;6.18;5.57;;;17.70;99.90;;;;;;2087957;28;20052;-70
2022/05/23 01:52:24;;;;;;;9.95;5.18;;;17.60;99.90;;;;;;2085030;28;20044;-70
2022/05/23 01:53:26;;;;;;;7.45;4.53;;;17.70;99.90;;;;;;2085878;28;20044;-70
2022/05/23 01:54:27;;;;;;;5.78;4.80;;;17.60;99.90;;;;;;2085726;28;20032;-70
2022/05/23 01:55:27;;;;;;;11.63;5.43;;;17.60;99.90;;;;;;2088518;28;20053;-70
2022/05/23 01:56:28;;;;;;;12.05;5.80;;;17.60;99.90;;;;;;2091272;28;20137;-70
2022/05/23 01:57:32;;;;;;;7.43;5.13;;;17.60;99.90;;;;;;2085081;28;20033;-70
2022/05/23 02:01:13;;;;;;;14.95;5.65;;;17.50;99.90;;;;;;2085139;28;20038;-70
2022/05/23 02:02:13;;;;;;;11.32;4.95;;;17.50;99.90;;;;;;2080917;28;20029;-70
2022/05/23 02:03:14;;;;;;;8.00;4.90;;;17.50;99.90;;;;;;2084123;28;20056;-70
2022/05/23 02:04:15;;;;;;;9.50;5.70;;;17.50;99.90;;;;;;2087553;28;20080;-70
2022/05/23 02:05:17;;;;;;;7.07;5.25;;;17.50;99.90;;;;;;2085894;28;20105;-70
2022/05/23 02:06:17;;;;;;;7.80;5.50;;;17.50;99.90;;;;;;2086314;28;20083;-70
2022/05/23 02:07:19;;;;;;;7.47;5.47;;;17.50;99.90;;;;;;2088228;28;20037;-70
2022/05/23 02:08:19;;;;;;;6.30;5.07;;;17.50;99.90;;;;;;2089357;28;20029;-70
2022/05/23 02:09:26;;;;;;;6.88;5.45;;;17.50;99.90;;;;;;2086159;28;20025;-70
2022/05/23 02:10:27;;;;;;;10.25;5.50;;;17.50;99.90;;;;;;2083156;28;20025;-70
2022/05/23 02:11:28;;;;;;;6.10;5.43;;;17.50;99.90;;;;;;2091135;28;20105;-70
2022/05/23 02:12:29;;;;;;;9.45;5.90;;;17.50;99.90;;;;;;2091740;28;20013;-70
2022/05/23 02:13:36;;;;;;;5.55;4.93;;;17.50;99.90;;;;;;2087468;28;20030;-70
2022/05/23 02:14:36;;;;;;;7.93;5.50;;;17.50;99.90;;;;;;2085717;28;20670;-70
2022/05/23 02:15:37;;;;;;;7.13;5.75;;;17.50;99.90;;;;;;2081337;28;20100;-70
2022/05/23 02:16:38;;;;;;;8.18;5.47;;;17.50;99.90;;;;;;2082305;28;20025;-70
2022/05/23 02:17:38;;;;;;;11.23;6.05;;;17.50;99.90;;;;;;2083315;28;20410;-70
2022/05/23 02:18:39;;;;;;;8.45;6.00;;;17.50;99.90;;;;;;2085967;28;20064;-70
2022/05/23 02:19:40;;;;;;;10.10;5.07;;;17.50;99.90;;;;;;2088873;28;20116;-70
2022/05/23 02:20:41;;;;;;;11.57;5.50;;;17.50;99.90;;;;;;2086042;28;20016;-70
2022/05/23 02:21:41;;;;;;;8.77;5.65;;;17.50;99.90;;;;;;2088496;28;20246;-70
2022/05/23 02:22:42;;;;;;;9.00;4.75;;;17.50;99.90;;;;;;2088009;28;20155;-70
2022/05/23 02:23:42;;;;;;;10.23;5.00;;;17.50;99.90;;;;;;2084609;28;20070;-70
2022/05/23 02:24:43;;;;;;;8.50;5.13;;;17.50;99.90;;;;;;2087983;28;20023;-70
2022/05/23 02:25:43;;;;;;;8.07;5.18;;;17.50;99.90;;;;;;2087069;28;20699;-70
2022/05/23 02:26:44;;;;;;;8.20;4.85;;;17.50;99.90;;;;;;2084358;28;20021;-70
2022/05/23 02:27:45;;;;;;;6.47;4.90;;;17.50;99.90;;;;;;2088058;28;20051;-70
2022/05/23 02:28:46;;;;;;;8.50;5.60;;;17.50;99.90;;;;;;2080534;28;20029;-70
2022/05/23 02:29:47;;;;;;;8.43;5.30;;;17.50;99.90;;;;;;2090000;28;20761;-70
2022/05/23 02:30:48;;;;;;;7.50;4.93;;;17.50;99.90;;;;;;2078673;28;20786;-70
2022/05/23 02:31:49;;;;;;;12.07;5.47;;;17.50;99.90;;;;;;2079862;28;20084;-70
2022/05/23 02:32:55;;;;;;;8.93;5.00;;;17.50;99.90;;;;;;2084644;28;20171;-70
2022/05/23 02:33:56;;;;;;;8.10;5.20;;;17.50;99.90;;;;;;2084336;28;20017;-70
2022/05/23 02:34:57;;;;;;;5.55;4.18;;;17.50;99.90;;;;;;2087436;28;20504;-70
2022/05/23 02:35:58;;;;;;;7.90;4.72;;;17.50;99.90;;;;;;2086321;28;20566;-70
2022/05/23 02:36:59;;;;;;;8.18;4.75;;;17.50;99.90;;;;;;2088571;28;20808;-70
2022/05/23 02:37:59;;;;;;;5.93;4.65;;;17.60;99.90;;;;;;2086159;28;20463;-70
2022/05/23 02:39:00;;;;;;;7.40;4.72;;;17.60;99.90;;;;;;2084862;28;20025;-70
2022/05/23 02:40:00;;;;;;;6.03;4.57;;;17.60;99.90;;;;;;2084671;28;20029;-70
2022/05/23 02:41:01;;;;;;;6.65;4.55;;;17.60;99.90;;;;;;2081431;28;20017;-70
2022/05/23 02:42:02;;;;;;;6.47;4.80;;;17.60;99.90;;;;;;2077193;28;20027;-70
2022/05/23 02:43:05;;;;;;;7.50;4.63;;;17.60;99.90;;;;;;2084343;28;20586;-70
2022/05/23 02:44:06;;;;;;;7.93;4.63;;;17.60;99.90;;;;;;2083333;28;20038;-70
2022/05/23 02:45:08;;;;;;;9.63;5.15;;;17.60;99.90;;;;;;2084321;28;20025;-70
2022/05/23 02:46:09;;;;;;;7.72;4.45;;;17.60;99.90;;;;;;2082310;28;20113;-70
2022/05/23 02:47:09;;;;;;;7.97;4.47;;;17.60;99.90;;;;;;2088388;28;20056;-70
2022/05/23 02:48:10;;;;;;;7.05;4.60;;;17.60;99.90;;;;;;2087673;28;20535;-70
2022/05/23 02:49:12;;;;;;;7.32;4.68;;;17.60;99.90;;;;;;2083014;28;20536;-70
2022/05/23 02:50:13;;;;;;;6.00;4.05;;;17.70;99.90;;;;;;2085464;28;20040;-70
2022/05/23 02:51:14;;;;;;;6.95;4.50;;;17.60;99.90;;;;;;2090940;28;20033;-70
2022/05/23 02:52:14;;;;;;;7.97;4.82;;;17.70;99.90;;;;;;2085201;28;20101;-70
2022/05/23 02:53:15;;;;;;;7.55;4.13;;;17.60;99.90;;;;;;2088559;28;20511;-70
2022/05/23 02:54:15;;;;;;;6.65;4.63;;;17.70;99.90;;;;;;2087455;28;20029;-70
2022/05/23 02:55:16;;;;;;;6.95;4.38;;;17.70;99.90;;;;;;2083925;28;20108;-70
2022/05/23 02:56:17;;;;;;;5.07;4.05;;;17.60;99.90;;;;;;2084964;28;20385;-70
2022/05/23 02:57:18;;;;;;;6.97;5.15;;;17.70;99.90;;;;;;2081723;28;20030;-70
2022/05/23 02:58:18;;;;;;;5.53;4.28;;;17.70;99.90;;;;;;2084895;28;20025;-70
2022/05/23 02:59:20;;;;;;;8.05;4.97;;;17.60;99.90;;;;;;2090886;28;20056;-70
2022/05/23 03:00:21;;;;;;;9.57;4.90;;;17.70;99.90;;;;;;2080794;28;20014;-70
2022/05/23 03:01:22;;;;;;;6.47;4.55;;;17.70;99.90;;;;;;2090187;28;20036;-70
2022/05/23 03:03:42;;;;;;;5.93;4.22;;;17.70;99.90;;;;;;2084690;28;20053;-70
2022/05/23 03:04:43;;;;;;;7.03;4.13;;;17.60;99.90;;;;;;2083688;28;20029;-70
2022/05/23 03:05:47;;;;;;;6.80;4.47;;;17.70;99.90;;;;;;2082199;28;20627;-70
2022/05/23 03:06:50;;;;;;;7.22;4.30;;;17.70;99.90;;;;;;2086838;28;20481;-70
2022/05/23 03:07:51;;;;;;;11.15;4.43;;;17.70;99.90;;;;;;2088569;28;20024;-70
2022/05/23 03:08:52;;;;;;;5.05;3.60;;;17.70;99.90;;;;;;2086734;28;20032;-70
2022/05/23 03:09:52;;;;;;;5.88;4.00;;;17.80;99.90;;;;;;2083249;28;20052;-70
2022/05/23 03:10:56;;;;;;;7.45;4.20;;;17.80;99.90;;;;;;2079443;28;20022;-70
2022/05/23 03:11:57;;;;;;;5.00;4.38;;;17.80;99.90;;;;;;2082554;28;20025;-70
2022/05/23 03:12:57;;;;;;;5.85;4.13;;;17.80;99.90;;;;;;2085401;28;20110;-70
2022/05/23 03:13:58;;;;;;;5.18;4.18;;;17.80;99.90;;;;;;2084134;28;20029;-70
2022/05/23 03:14:59;;;;;;;5.90;3.95;;;17.80;99.90;;;;;;2083393;28;20017;-70
2022/05/23 03:15:59;;;;;;;6.22;3.58;;;17.80;99.90;;;;;;2088159;28;20039;-70
2022/05/23 03:17:02;;;;;;;4.90;3.80;;;17.90;99.90;;;;;;2082897;28;20036;-70
2022/05/23 03:18:03;;;;;;;5.32;3.97;;;17.90;99.90;;;;;;2082428;28;20022;-70
2022/05/23 03:19:04;;;;;;;5.68;4.13;;;17.90;99.90;;;;;;2085108;28;20108;-70
2022/05/23 03:20:05;;;;;;;4.15;3.78;;;17.90;99.90;;;;;;2086745;28;20542;-70
2022/05/23 03:21:09;;;;;;;5.70;4.22;;;17.90;99.90;;;;;;2084085;28;20025;-70
2022/05/23 03:27:33;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;2078822;28;20038;-70
2022/05/23 03:28:35;;;;;;;4.68;3.75;;;17.90;99.90;;;;;;2085774;28;20454;-70
2022/05/23 03:29:35;;;;;;;4.15;3.75;;;17.90;99.90;;;;;;2088709;28;20029;-70
2022/05/23 03:30:36;;;;;;;6.68;3.85;;;17.90;99.90;;;;;;2085139;28;20037;-70
2022/05/23 03:31:38;;;;;;;5.90;4.20;;;18.00;99.90;;;;;;2083256;28;20461;-70
2022/05/23 03:32:39;;;;;;;4.97;3.47;;;18.00;99.90;;;;;;2086524;28;20040;-70
2022/05/23 03:33:40;;;;;;;5.10;3.72;;;18.00;99.90;;;;;;2086133;28;20037;-70
2022/05/23 03:34:41;;;;;;;4.20;3.70;;;18.00;99.90;;;;;;2088380;28;20112;-70
2022/05/23 03:35:42;;;;;;;5.43;4.28;;;18.00;99.90;;;;;;2082733;28;20059;-70
2022/05/23 03:36:43;;;;;;;7.05;4.07;;;18.00;99.90;;;;;;2087271;28;20032;-70
2022/05/23 03:37:43;;;;;;;5.65;3.80;;;18.00;99.90;;;;;;2087996;28;20091;-70
2022/05/23 03:38:44;;;;;;;7.15;4.25;;;18.00;99.90;;;;;;2087262;28;20506;-70
2022/05/23 03:39:44;;;;;;;4.85;3.95;;;18.00;99.90;;;;;;2082337;28;20074;-70
2022/05/23 03:40:45;;;;;;;5.72;4.00;;;18.00;99.90;;;;;;2082582;28;20387;-70
2022/05/23 03:41:46;;;;;;;6.22;4.60;;;18.00;99.90;;;;;;2081853;28;20088;-70
2022/05/23 03:42:46;;;;;;;8.23;4.25;;;18.00;99.90;;;;;;2086290;28;20021;-70
2022/05/23 03:43:47;;;;;;;6.15;4.38;;;18.00;99.90;;;;;;2083994;28;20432;-70
2022/05/23 03:44:47;;;;;;;3.97;3.58;;;18.00;99.90;;;;;;2084176;28;20148;-70
2022/05/23 03:45:48;;;;;;;8.90;5.13;;;18.00;99.90;;;;;;2088142;28;20027;-70
2022/05/23 03:46:49;;;;;;;7.03;4.45;;;18.00;99.90;;;;;;2090282;28;20012;-70
2022/05/23 03:47:52;;;;;;;5.00;4.07;;;18.00;99.90;;;;;;2086386;28;20052;-70
2022/05/23 03:48:52;;;;;;;5.72;4.75;;;18.00;99.90;;;;;;2085081;28;20009;-70
2022/05/23 03:49:53;;;;;;;5.10;4.15;;;18.00;99.90;;;;;;2085197;28;20025;-70
2022/05/23 03:50:53;;;;;;;6.78;4.50;;;18.00;99.90;;;;;;2088939;28;20504;-70
2022/05/23 03:51:55;;;;;;;7.53;4.93;;;18.00;99.90;;;;;;2085942;28;20612;-70
2022/05/23 03:52:56;;;;;;;6.90;4.50;;;18.00;99.90;;;;;;2083354;28;20029;-70
2022/05/23 03:53:56;;;;;;;6.22;4.35;;;18.00;99.90;;;;;;2090075;28;20020;-70
2022/05/23 03:54:57;;;;;;;7.40;4.45;;;18.00;99.90;;;;;;2087031;28;20025;-70
2022/05/23 03:55:58;;;;;;;5.20;4.60;;;18.00;99.90;;;;;;2077046;28;20032;-70
2022/05/23 03:56:59;;;;;;;5.43;4.15;;;17.90;99.90;;;;;;2082477;28;20461;-70
2022/05/23 03:58:00;;;;;;;6.65;4.45;;;17.90;99.90;;;;;;2089003;28;20391;-70
2022/05/23 03:59:00;;;;;;;6.43;4.05;;;17.90;99.90;;;;;;2089365;28;20033;-70
2022/05/23 04:00:02;;;;;;;5.00;4.35;;;17.90;99.90;;;;;;2084167;28;20034;-70
2022/05/23 04:01:30;;;;;;;5.28;3.72;;;17.90;99.90;;;;;;2085377;28;20021;-70
2022/05/23 04:02:31;;;;;;;4.75;3.90;;;17.90;99.90;;;;;;2087300;28;20115;-70
2022/05/23 04:03:31;;;;;;;8.93;4.25;;;17.90;99.90;;;;;;2089455;28;20020;-70
2022/05/23 04:04:32;;;;;;;5.93;3.95;;;17.90;99.90;;;;;;2087544;28;20884;-70
2022/05/23 04:05:33;;;;;;;8.20;4.55;;;17.90;99.90;;;;;;2083383;28;20017;-70
2022/05/23 04:06:35;;;;;;;7.65;4.45;;;18.00;99.90;;;;;;2088244;28;20037;-70
2022/05/23 04:07:36;;;;;;;4.68;3.83;;;17.90;99.90;;;;;;2081753;28;20053;-70
2022/05/23 04:08:37;;;;;;;5.05;3.92;;;17.90;99.90;;;;;;2084113;28;20013;-70
2022/05/23 04:09:37;;;;;;;7.78;4.45;;;17.90;99.90;;;;;;2083887;28;20090;-70
2022/05/23 04:10:39;;;;;;;6.07;4.38;;;17.90;99.90;;;;;;2087018;28;20033;-70
2022/05/23 04:11:40;;;;;;;8.50;4.22;;;17.90;99.90;;;;;;2091050;28;20477;-70
2022/05/23 04:12:41;;;;;;;4.75;4.18;;;17.90;99.90;;;;;;2091401;28;20448;-70
2022/05/23 04:13:42;;;;;;;6.15;4.03;;;17.90;99.90;;;;;;2086753;28;20047;-70
2022/05/23 04:14:42;;;;;;;5.50;4.45;;;17.90;99.90;;;;;;2084787;28;20111;-70
2022/05/23 04:15:43;;;;;;;7.82;5.03;;;17.90;99.90;;;;;;2083937;28;20107;-70
2022/05/23 04:16:46;;;;;;;7.30;4.40;;;17.90;99.90;;;;;;2087803;28;20484;-70
2022/05/23 04:17:46;;;;;;;8.23;5.07;;;17.90;99.90;;;;;;2088266;28;20029;-70
2022/05/23 04:18:47;;;;;;;6.18;4.60;;;17.90;99.90;;;;;;2085038;28;20020;-70
2022/05/23 04:19:48;;;;;;;5.85;4.25;;;17.90;99.90;;;;;;2087744;28;20063;-70
2022/05/23 04:20:49;;;;;;;6.78;4.90;;;17.90;99.90;;;;;;2089734;28;20099;-70
2022/05/23 04:21:50;;;;;;;5.70;4.63;;;17.90;99.90;;;;;;2086975;28;20013;-70
2022/05/23 04:22:50;;;;;;;6.65;4.82;;;17.90;99.90;;;;;;2083596;28;20059;-70
2022/05/23 04:23:51;;;;;;;6.18;4.75;;;17.90;99.90;;;;;;2083587;28;20550;-70
2022/05/23 04:24:51;;;;;;;5.68;4.63;;;17.90;99.90;;;;;;2087304;28;20059;-70
2022/05/23 04:25:53;;;;;;;7.00;4.82;;;17.90;99.90;;;;;;2086877;28;20468;-70
2022/05/23 04:26:56;;;;;;;8.23;5.18;;;17.90;99.90;;;;;;2088358;28;20019;-70
2022/05/23 04:27:56;;;;;;;7.53;4.88;;;17.90;99.90;;;;;;2085458;28;20025;-70
2022/05/23 04:28:57;;;;;;;6.90;5.05;;;17.90;99.90;;;;;;2087635;28;20028;-70
2022/05/23 04:29:58;;;;;;;7.10;5.20;;;17.90;99.90;;;;;;2086012;28;20043;-70
2022/05/23 04:30:58;;;;;;;10.63;5.28;;;17.90;99.90;;;;;;2086041;28;20033;-70
2022/05/23 04:31:59;;;;;;;5.75;4.32;;;17.90;99.90;;;;;;2083578;28;20033;-70
2022/05/23 04:35:38;;;;;;;9.18;5.40;;;17.80;99.90;;;;;;2084828;28;20024;-70
2022/05/23 04:36:38;;;;;;;7.43;5.10;;;17.80;99.90;;;;;;2087314;28;20021;-70
2022/05/23 04:37:41;;;;;;;7.47;4.97;;;17.80;99.90;;;;;;2082769;28;20068;-70
2022/05/23 04:38:41;;;;;;;10.98;5.22;;;17.80;99.90;;;;;;2085173;28;20028;-70
2022/05/23 04:39:42;;;;;;;6.38;5.35;;;17.80;99.90;;;;;;2084880;28;20104;-70
2022/05/23 04:40:43;;;;;;;7.38;5.53;;;17.80;99.90;;;;;;2087604;28;20020;-70
2022/05/23 04:41:43;;;;;;;7.22;4.93;;;17.80;99.90;;;;;;2087943;28;20027;-70
2022/05/23 04:42:44;;;;;;;7.43;5.28;;;17.80;99.90;;;;;;2091326;28;20032;-70
2022/05/23 04:43:44;;;;;;;8.93;4.72;;;17.80;99.90;;;;;;2089185;28;20028;-70
2022/05/23 04:44:45;;;;;;;10.15;5.43;;;17.80;99.90;;;;;;2086383;28;20024;-70
2022/05/23 04:45:45;;;;;;;7.45;5.30;;;17.80;99.90;;;;;;2088743;28;20491;-70
2022/05/23 04:49:41;;;;;;;9.73;5.60;;;17.80;99.90;;;;;;2087127;28;20037;-70
2022/05/23 04:50:42;;;;;;;6.72;4.85;;;17.80;99.90;;;;;;2087927;28;20024;-70
2022/05/23 04:51:42;;;;;;;6.72;4.93;;;17.70;99.90;;;;;;2083357;28;20091;-70
2022/05/23 04:52:43;;;;;;;6.97;5.45;;;17.70;99.90;;;;;;2085580;28;20013;-70
2022/05/23 04:53:43;;;;;;;7.80;5.47;;;17.70;99.90;;;;;;2088516;28;20023;-70
2022/05/23 04:54:44;;;;;;;6.68;4.82;;;17.80;99.90;;;;;;2088228;28;20580;-70
2022/05/23 04:55:45;;;;;;;4.90;4.28;;;17.80;99.90;;;;;;2088871;28;20029;-70
2022/05/23 04:56:45;;;;;;;9.18;4.93;;;17.70;99.90;;;;;;2087149;28;20025;-70
2022/05/23 04:57:46;;;;;;;8.30;4.80;;;17.80;99.90;;;;;;2088106;28;20021;-70
2022/05/23 04:58:47;;;;;;;7.47;4.65;;;17.80;99.90;;;;;;2090613;28;20017;-70
2022/05/23 04:59:48;;;;;;;7.68;4.78;;;17.80;99.90;;;;;;2090009;28;20119;-70
2022/05/23 05:00:48;;;;;;;6.82;4.97;;;17.80;99.90;;;;;;2077511;28;20021;-70
2022/05/23 05:01:49;;;;;;;8.93;4.97;;;17.80;99.90;;;;;;2078438;28;20532;-70
2022/05/23 05:02:51;;;;;;;6.85;4.72;;;17.80;99.90;;;;;;2085902;28;20032;-70
2022/05/23 05:03:53;;;;;;;8.63;5.47;;;17.90;99.90;;;;;;2087724;28;20017;-70
2022/05/23 05:04:53;;;;;;;6.75;5.35;;;17.90;99.90;;;;;;2087338;28;20604;-70
2022/05/23 05:05:54;;;;;;;7.65;4.60;;;17.90;99.90;;;;;;2088155;28;20396;-70
2022/05/23 05:06:54;;;;;;;7.63;4.93;;;17.90;99.90;;;;;;2090414;28;20033;-70
2022/05/23 05:07:57;;;;;;;6.80;4.78;;;17.90;99.90;;;;;;2088008;28;20051;-70
2022/05/23 05:08:57;;;;;;;6.30;5.32;;;17.90;99.90;;;;;;2088346;28;20021;-70
2022/05/23 05:09:58;;;;;;;5.43;4.90;;;17.90;99.90;;;;;;2084573;28;20055;-70
2022/05/23 05:10:58;;;;;;;9.75;5.88;;;17.90;99.90;;;;;;2085695;28;20028;-70
2022/05/23 05:11:59;;;;;;;7.78;5.40;;;18.00;99.90;;;;;;2086632;28;20071;-70
2022/05/23 05:13:00;;;;;;;7.30;4.90;;;18.00;99.90;;;;;;2090296;28;20078;-70
2022/05/23 05:14:00;;;;;;;9.50;4.82;;;18.00;99.90;;;;;;2089781;28;20063;-70
2022/05/23 05:15:01;;;;;;;8.35;5.03;;;18.00;99.90;;;;;;2085725;28;20053;-70
2022/05/23 05:16:06;;;;;;;6.93;5.28;;;18.00;99.90;;;;;;2088355;28;20028;-70
2022/05/23 05:17:07;;;;;;;8.10;5.18;;;18.00;99.90;;;;;;2087227;28;20078;-70
2022/05/23 05:18:07;;;;;;;9.48;5.40;;;18.00;99.90;;;;;;2081910;28;20029;-70
2022/05/23 05:19:08;;;;;;;14.90;5.72;;;18.00;99.90;;;;;;2087116;28;20516;-70
2022/05/23 05:20:09;;;;;;;7.05;5.60;;;18.10;99.90;;;;;;2084940;28;20393;-70
2022/05/23 05:21:11;;;;;;;7.20;5.50;;;18.00;99.90;;;;;;2085840;28;20028;-70
2022/05/23 05:22:11;;;;;;;8.90;5.38;;;18.10;99.90;;;;;;2083723;28;20108;-70
2022/05/23 05:23:12;;;;;;;5.43;4.85;;;18.10;99.90;;;;;;2085262;28;20025;-70
2022/05/23 05:24:12;;;;;;;6.68;5.40;;;18.10;99.90;;;;;;2088808;28;20096;-70
2022/05/23 05:25:14;;;;;;;7.38;5.28;;;18.20;99.90;;;;;;2088607;28;20037;-70
2022/05/23 05:26:15;;;;;;;7.95;5.45;;;18.20;99.90;;;;;;2084748;28;20044;-70
2022/05/23 05:27:16;;;;;;;5.82;4.70;;;18.20;99.90;;;;;;2085160;28;20025;-70
2022/05/23 05:28:16;;;;;;;9.50;5.00;;;18.20;99.90;;;;;;2081209;28;20025;-70
2022/05/23 05:29:16;;;;;;;7.63;5.13;;;18.30;99.90;;;;;;2086638;28;20025;-70
2022/05/23 05:30:19;;;;;;;10.77;5.30;;;18.30;99.90;;;;;;2090020;28;20029;-70
2022/05/23 05:31:31;;;;;;;7.05;5.25;;;18.30;99.90;;;;;;2086392;28;20033;-70
2022/05/23 05:32:36;;;;;;;10.05;5.10;;;18.40;99.90;;;;;;2085939;28;20037;-70
2022/05/23 05:33:44;;;;;;;7.38;4.70;;;18.40;99.90;;;;;;2082995;28;20060;-70
2022/05/23 05:34:52;;;;;;;7.22;4.88;;;18.40;99.90;;;;;;2085033;28;20039;-70
2022/05/23 05:36:01;;;;;;;10.25;4.95;;;18.40;99.90;;;;;;2085527;28;20037;-70
2022/05/23 05:37:09;;;;;;;7.47;5.10;;;18.40;99.90;;;;;;2089758;28;20033;-70
2022/05/23 05:38:36;;;;;;;6.00;4.53;;;18.40;99.90;;;;;;2090353;28;20441;-70
2022/05/23 05:39:39;;;;;;;6.40;4.75;;;18.50;99.90;;;;;;2078961;28;20070;-70
2022/05/23 05:40:41;;;;;;;6.90;5.10;;;18.50;99.90;;;;;;2086095;28;20017;-70