Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:18;;;;;;;0.63;0.20;;;;;;;;;;2061394;28;20046;-67
2022/09/16 00:02:37;;;;;;;0.20;0.20;;;;;;;;;;2066502;28;20467;-67
2022/09/16 00:03:57;;;;;;;0.88;0.30;;;;;;;;;;2073017;28;20034;-67
2022/09/16 00:05:16;;;;;;;0.30;0.30;;;;;;;;;;2064646;28;20474;-67
2022/09/16 00:06:34;;;;;;;0.47;0.20;;;;;;;;;;2072187;28;20074;-67
2022/09/16 00:07:54;;;;;;;0.40;0.30;;;;;;;;;;2069240;28;20031;-67
2022/09/16 00:09:13;;;;;;;1.00;0.32;;;;;;;;;;2074855;28;20403;-67
2022/09/16 00:10:32;;;;;;;0.52;0.30;;;;;;;;;;2072923;28;20029;-67
2022/09/16 00:11:51;;;;;;;0.47;0.30;;;;;;;;;;2069622;28;20482;-67
2022/09/16 00:13:11;;;;;;;0.30;0.30;;;;;;;;;;2075176;28;20068;-67
2022/09/16 00:14:30;;;;;;;1.55;0.30;;;;;;;;;;2074941;28;20026;-67
2022/09/16 00:15:52;;;;;;;0.32;0.30;;;;;;;;;;2069174;28;20034;-67
2022/09/16 00:17:11;;;;;;;0.30;0.20;;;;;;;;;;2070907;28;20477;-67
2022/09/16 00:18:30;;;;;;;0.57;0.40;;;;;;;;;;2070555;28;20034;-67
2022/09/16 00:19:49;;;;;;;0.35;0.22;;;;;;;;;;2071797;28;20042;-67
2022/09/16 00:21:09;;;;;;;0.43;0.28;;;;;;;;;;2070114;28;20070;-67
2022/09/16 00:22:28;;;;;;;0.35;0.35;;;;;;;;;;2070818;28;20045;-67
2022/09/16 00:23:47;;;;;;;0.35;0.30;;;;;;;;;;2072609;28;20037;-67
2022/09/16 00:25:06;;;;;;;0.35;0.25;;;;;;;;;;2074293;28;20025;-67
2022/09/16 00:26:25;;;;;;;0.30;0.25;;;;;;;;;;2061474;28;20027;-67
2022/09/16 00:27:46;;;;;;;0.57;0.45;;;;;;;;;;2074218;28;20038;-67
2022/09/16 00:29:05;;;;;;;0.20;0.20;;;;;;;;;;2070929;28;20112;-67
2022/09/16 00:30:24;;;;;;;0.40;0.40;;;;;;;;;;2071028;28;20560;-67
2022/09/16 00:31:43;;;;;;;0.65;0.30;;;;;;;;;;2067232;28;20041;-67
2022/09/16 00:33:02;;;;;;;0.50;0.40;;;;;;;;;;2073095;28;20033;-67
2022/09/16 00:34:21;;;;;;;0.40;0.40;;;;;;;;;;2070218;28;20034;-67
2022/09/16 00:35:40;;;;;;;0.70;0.20;;;;;;;;;;2068991;28;20440;-67
2022/09/16 00:36:59;;;;;;;0.32;0.30;;;;;;;;;;2069543;28;20589;-67
2022/09/16 00:38:18;;;;;;;0.20;0.20;;;;;;;;;;2070581;28;20030;-67
2022/09/16 00:39:37;;;;;;;2.17;0.47;;;;;;;;;;2070967;28;20034;-67
2022/09/16 00:40:56;;;;;;;1.48;0.38;;;;;;;;;;2072218;28;20489;-67
2022/09/16 00:42:16;;;;;;;2.63;0.40;;;;;;;;;;2071041;28;20034;-67
2022/09/16 00:43:47;;;;;;;2.03;0.57;;;;;;;;;;2071547;28;20033;-67
2022/09/16 00:45:17;;;;;;;1.13;0.40;;;;;;;;;;2073828;28;20026;-67
2022/09/16 00:46:42;;;;;;;2.03;0.45;;;;;;;;;;2069744;28;20042;-67
2022/09/16 00:48:03;;;;;;;0.95;0.40;;;;;;;;;;2071229;28;20065;-67
2022/09/16 00:49:27;;;;;;;1.55;0.57;;;;;;;;;;2069196;28;20057;-67
2022/09/16 00:50:52;;;;;;;1.17;0.40;;;;;;;;;;2069994;28;20034;-67
2022/09/16 00:52:12;;;;;;;0.47;0.40;;;;;;;;;;2069889;28;20592;-67
2022/09/16 00:53:36;;;;;;;0.55;0.38;;;;;;;;;;2075641;28;20030;-67
2022/09/16 00:54:55;;;;;;;1.08;0.38;;;;;;;;;;2073569;28;20042;-67
2022/09/16 00:56:15;;;;;;;0.45;0.45;;;;;;;;;;2071446;28;20030;-67
2022/09/16 00:57:34;;;;;;;1.85;0.52;;;;;;;;;;2071918;28;20487;-68
2022/09/16 00:59:03;;;;;;;0.50;0.50;;;;;;;;;;2074807;28;20041;-67
2022/09/16 01:00:22;;;;;;;1.08;0.40;;;;;;;;;;2061195;28;20046;-67
2022/09/16 01:01:43;;;;;;;0.95;0.60;;;;;;;;;;2068958;28;20038;-67
2022/09/16 01:03:02;;;;;;;0.43;0.43;;;;;;;;;;2074748;28;20061;-67
2022/09/16 01:04:25;;;;;;;0.50;0.50;;;;;;;;;;2065822;28;20467;-67
2022/09/16 01:05:44;;;;;;;0.98;0.63;;;;;;;;;;2072494;28;20038;-67
2022/09/16 01:07:03;;;;;;;0.90;0.60;;;;;;;;;;2070601;28;20042;-67
2022/09/16 01:08:22;;;;;;;0.68;0.68;;;;;;;;;;2072611;28;20038;-66
2022/09/16 01:09:41;;;;;;;1.20;0.60;;;;;;;;;;2068311;28;20406;-66
2022/09/16 01:11:00;;;;;;;0.60;0.60;;;;;;;;;;2061856;28;20042;-66
2022/09/16 01:12:19;;;;;;;1.10;0.93;;;;;;;;;;2065959;28;20112;-66
2022/09/16 01:13:39;;;;;;;0.60;0.60;;;;;;;;;;2071405;28;20394;-67
2022/09/16 01:15:00;;;;;;;0.73;0.40;;;;;;;;;;2074944;28;20022;-67
2022/09/16 01:16:29;;;;;;;0.75;0.75;;;;;;;;;;2063002;28;20030;-67
2022/09/16 01:18:00;;;;;;;0.50;0.50;;;;;;;;;;2063885;28;20038;-66
2022/09/16 01:19:23;;;;;;;2.13;0.55;;;;;;;;;;2061585;28;20524;-67
2022/09/16 01:21:14;;;;;;;0.47;0.47;;;;;;;;;;2067012;28;20402;-66
2022/09/16 01:22:52;;;;;;;0.85;0.68;;;;;;;;;;2051907;28;20031;-66
2022/09/16 01:24:22;;;;;;;0.50;0.50;;;;;;;;;;2074693;28;20108;-66
2022/09/16 01:25:55;;;;;;;0.85;0.70;;;;;;;;;;2066677;28;20769;-66
2022/09/16 01:27:26;;;;;;;1.38;0.60;;;;;;;;;;2061822;28;20030;-66
2022/09/16 01:29:04;;;;;;;0.70;0.70;;;;;;;;;;2073638;28;20033;-66
2022/09/16 01:30:29;;;;;;;0.55;0.55;;;;;;;;;;2060520;28;20038;-66
2022/09/16 01:32:08;;;;;;;0.70;0.70;;;;;;;;;;2067139;28;20030;-66
2022/09/16 01:33:46;;;;;;;1.60;0.50;;;;;;;;;;2062754;28;20031;-66
2022/09/16 01:35:05;;;;;;;0.70;0.70;;;;;;;;;;2071689;28;20029;-66
2022/09/16 01:36:30;;;;;;;0.60;0.60;;;;;;;;;;2065353;28;20030;-66
2022/09/16 01:37:55;;;;;;;1.00;0.60;;;;;;;;;;2072506;28;20037;-66
2022/09/16 01:39:35;;;;;;;0.70;0.70;;;;;;;;;;2070469;28;20038;-66
2022/09/16 01:41:29;;;;;;;1.70;0.80;;;;;;;;;;2071188;28;20034;-66
2022/09/16 01:42:51;;;;;;;0.70;0.70;;;;;;;;;;2032876;29;20048;-66
2022/09/16 01:44:19;;;;;;;1.27;0.70;;;;;;;;;;2041045;29;20043;-66
2022/09/16 01:45:43;;;;;;;0.70;0.70;;;;;;;;;;2061746;28;20514;-66
2022/09/16 01:47:21;;;;;;;0.70;0.70;;;;;;;;;;2076030;28;20477;-66
2022/09/16 01:48:51;;;;;;;0.95;0.70;;;;;;;;;;2071460;28;20120;-66
2022/09/16 01:50:23;;;;;;;1.02;0.95;;;;;;;;;;2061337;28;20126;-66
2022/09/16 01:51:42;;;;;;;1.35;0.88;;;;;;;;;;2064758;28;21850;-66
2022/09/16 01:53:17;;;;;;;0.77;0.77;;;;;;;;;;2071660;28;20080;-66
2022/09/16 01:54:47;;;;;;;0.60;0.60;;;;;;;;;;2065006;28;20402;-66
2022/09/16 01:56:09;;;;;;;0.70;0.70;;;;;;;;;;2071633;28;20168;-66
2022/09/16 01:57:34;;;;;;;0.77;0.68;;;;;;;;;;2068810;28;20037;-66
2022/09/16 01:58:56;;;;;;;0.47;0.47;;;;;;;;;;2073483;28;20038;-67
2022/09/16 02:00:16;;;;;;;0.60;0.60;;;;;;;;;;2059365;28;20026;-67
2022/09/16 02:01:34;;;;;;;1.17;0.80;;;;;;;;;;2071417;28;20042;-66
2022/09/16 02:03:02;;;;;;;0.50;0.50;;;;;;;;;;2071311;28;20050;-66
2022/09/16 02:04:23;;;;;;;0.70;0.70;;;;;;;;;;2067576;28;20030;-66
2022/09/16 02:05:47;;;;;;;0.93;0.63;;;;;;;;;;2069767;28;20037;-66
2022/09/16 02:07:08;;;;;;;0.82;0.75;;;;;;;;;;2068516;28;20387;-66
2022/09/16 02:08:40;;;;;;;0.60;0.60;;;;;;;;;;2069430;28;20037;-66
2022/09/16 02:10:05;;;;;;;0.98;0.90;;;;;;;;;;2070538;28;20030;-66
2022/09/16 02:11:24;;;;;;;1.48;0.98;;;;;;;;;;2069462;28;20026;-66
2022/09/16 02:12:44;;;;;;;0.73;0.73;;;;;;;;;;2069266;28;20366;-66
2022/09/16 02:14:05;;;;;;;0.80;0.80;;;;;;;;;;2067135;28;20034;-66
2022/09/16 02:15:25;;;;;;;0.70;0.70;;;;;;;;;;2066144;28;20038;-66
2022/09/16 02:16:47;;;;;;;0.95;0.52;;;;;;;;;;2070364;28;20426;-66
2022/09/16 02:18:10;;;;;;;0.80;0.65;;;;;;;;;;2068928;28;20053;-66
2022/09/16 02:19:32;;;;;;;0.70;0.70;;;;;;;;;;2067513;28;20948;-66
2022/09/16 02:20:53;;;;;;;2.95;0.60;;;;;;;;;;2069845;28;20104;-66
2022/09/16 02:22:17;;;;;;;0.85;0.70;;;;;;;;;;2070361;28;20025;-66
2022/09/16 02:23:41;;;;;;;0.70;0.70;;;;;;;;;;2067823;28;20045;-66
2022/09/16 02:25:01;;;;;;;0.98;0.95;;;;;;;;;;2070570;28;20057;-66
2022/09/16 02:26:23;;;;;;;1.15;0.80;;;;;;;;;;2067964;28;20038;-66
2022/09/16 02:27:44;;;;;;;0.82;0.77;;;;;;;;;;2067747;28;20046;-66
2022/09/16 02:29:07;;;;;;;0.90;0.90;;;;;;;;;;2070211;28;20038;-66
2022/09/16 02:30:26;;;;;;;;;;;;;;;;;;2069182;28;20069;-66
2022/09/16 02:31:46;;;;;;;1.58;0.90;;;;;;;;;;2069650;28;19940;-66
2022/09/16 02:33:06;;;;;;;0.95;0.90;;;;;;;;;;2069205;28;20030;-66
2022/09/16 02:34:30;;;;;;;1.55;0.93;;;;;;;;;;2063833;28;20038;-67
2022/09/16 02:35:51;;;;;;;0.63;0.63;;;;;;;;;;2067705;28;20039;-66
2022/09/16 02:37:13;;;;;;;0.90;0.90;;;;;;;;;;2069599;28;20034;-66
2022/09/16 02:38:34;;;;;;;1.45;0.60;;;;;;;;;;2070336;28;20031;-66
2022/09/16 02:39:56;;;;;;;0.75;0.75;;;;;;;;;;2069400;28;20031;-66
2022/09/16 02:41:15;;;;;;;0.95;0.95;;;;;;;;;;2070138;28;20034;-66
2022/09/16 02:42:35;;;;;;;0.85;0.82;;;;;;;;;;2070408;28;20074;-67
2022/09/16 02:43:54;;;;;;;1.02;0.70;;;;;;;;;;2067224;28;20053;-66
2022/09/16 02:45:13;;;;;;;1.52;0.90;;;;;;;;;;2068636;28;20038;-66
2022/09/16 02:46:31;;;;;;;0.75;0.60;;;;;;;;;;2069232;28;20046;-66
2022/09/16 02:48:13;;;;;;;0.88;0.82;;;;;;;;;;2070632;28;20042;-66
2022/09/16 02:49:43;;;;;;;0.88;0.88;;;;;;;;;;2069443;28;20104;-67
2022/09/16 02:51:25;;;;;;;0.85;0.85;;;;;;;;;;2071096;28;20391;-67
2022/09/16 02:52:47;;;;;;;1.30;1.15;;;;;;;;;;2068842;28;20037;-67
2022/09/16 02:54:09;;;;;;;2.10;1.03;;;;;;;;;;2069015;28;20465;-67
2022/09/16 02:55:47;;;;;;;0.93;0.93;;;;;;;;;;2069753;28;20244;-67
2022/09/16 02:57:07;;;;;;;2.90;1.20;;;;;;;;;;2070031;28;20513;-67
2022/09/16 02:58:26;;;;;;;2.20;1.00;;;;;;;;;;2068846;28;20394;-67
2022/09/16 02:59:45;;;;;;;1.60;0.80;;;;;;;;;;2068501;28;20034;-66
2022/09/16 03:01:04;;;;;;;0.90;0.90;;;;;;;;;;2069805;28;20042;-66
2022/09/16 03:02:24;;;;;;;1.08;1.02;;;;;;;;;;2070399;28;20030;-66
2022/09/16 03:03:43;;;;;;;1.35;1.00;;;;;;;;;;2069059;28;20574;-66
2022/09/16 03:05:02;;;;;;;2.80;1.38;;;;;;;;;;2071221;28;20390;-65
2022/09/16 03:06:25;;;;;;;1.95;1.45;;;;;;;;;;2069752;28;20037;-66
2022/09/16 03:07:44;;;;;;;0.80;0.80;;;;;;;;;;2068655;28;20037;-66
2022/09/16 03:09:05;;;;;;;2.83;1.00;;;;;;;;;;2070436;28;20018;-66
2022/09/16 03:10:26;;;;;;;1.02;1.02;;;;;;;;;;2071481;28;20132;-66
2022/09/16 03:11:54;;;;;;;1.50;1.40;;;;;;;;;;2072500;28;20042;-66
2022/09/16 03:13:21;;;;;;;1.10;1.10;;;;;;;;;;2073417;28;20100;-66
2022/09/16 03:15:09;;;;;;;1.33;1.30;;;;;;;;;;2063115;28;20030;-66
2022/09/16 03:16:28;;;;;;;2.13;1.27;;;;;;;;;;2068210;28;20034;-66
2022/09/16 03:17:50;;;;;;;1.15;1.15;;;;;;;;;;2068217;28;20433;-66
2022/09/16 03:19:12;;;;;;;1.60;1.50;;;;;;;;;;2069340;28;20034;-66
2022/09/16 03:20:40;;;;;;;1.42;1.38;;;;;;;;;;2060137;28;20023;-66
2022/09/16 03:22:08;;;;;;;2.58;1.63;;;;;;;;;;2067726;28;20033;-66
2022/09/16 03:23:30;;;;;;;1.88;1.63;;;;;;;;;;2061349;28;20034;-66
2022/09/16 03:25:02;;;;;;;2.70;1.65;;;;;;;;;;2070954;28;20033;-66
2022/09/16 03:26:33;;;;;;;1.48;1.45;;;;;;;;;;2071680;28;20061;-66
2022/09/16 03:28:10;;;;;;;2.03;1.92;;;;;;;;;;2071760;28;20112;-66
2022/09/16 03:29:42;;;;;;;2.28;2.13;;;;;;;;;;2068519;28;20033;-66
2022/09/16 03:31:06;;;;;;;2.30;2.10;;;;;;;;;;2065567;28;20026;-66
2022/09/16 03:32:37;;;;;;;2.75;2.55;;;;;;;;;;2071269;28;20398;-66
2022/09/16 03:34:14;;;;;;;2.65;2.20;;;;;;;;;;2069068;28;20434;-66
2022/09/16 03:35:42;;;;;;;3.83;2.38;;;;;;;;;;2070627;28;20117;-66
2022/09/16 03:37:10;;;;;;;3.00;2.80;;;;;;;;;;2068676;28;20104;-67
2022/09/16 03:38:31;;;;;;;2.85;2.65;;;;;;;;;;2070355;28;20030;-67
2022/09/16 03:39:52;;;;;;;2.67;2.47;;;;;;;;;;2064387;28;20474;-66
2022/09/16 03:41:12;;;;;;;5.55;3.50;;;;;;;;;;2070455;28;20502;-66
2022/09/16 03:42:31;;;;;;;2.67;2.47;;;;;;;;;;2072055;28;20046;-67
2022/09/16 03:43:54;;;;;;;3.55;3.35;;;;;;;;;;2066368;28;20030;-67
2022/09/16 03:45:15;;;;;;;3.28;3.05;;;;;;;;;;2068132;28;20022;-66
2022/09/16 03:46:34;;;;;;;4.18;3.20;;;;;;;;;;2063663;28;20037;-66
2022/09/16 03:47:52;;;;;;;3.50;3.10;;;;;;;;;;2070493;28;20475;-66
2022/09/16 03:49:12;;;;;;;7.32;3.63;;;;;;;;;;2067951;28;20061;-66
2022/09/16 03:50:31;;;;;;;3.63;3.38;;;;;;;;;;2069416;28;20030;-66
2022/09/16 03:51:50;;;;;;;3.05;2.85;;;;;;;;;;2069432;28;20034;-66
2022/09/16 03:53:09;;;;;;;4.20;3.28;;;;;;;;;;2075687;28;20037;-66
2022/09/16 03:54:28;;;;;;;3.70;3.28;;;;;;;;;;2063689;28;20149;-66
2022/09/16 03:55:48;;;;;;;3.13;2.92;;;;;;;;;;2069389;28;20514;-67
2022/09/16 03:57:08;;;;;;;3.80;3.33;;;;;;;;;;2073154;28;20038;-66
2022/09/16 03:58:26;;;;;;;3.20;3.00;;;;;;;;;;2060251;28;20062;-66
2022/09/16 03:59:46;;;;;;;4.32;3.35;;;;;;;;;;2066887;28;20034;-66
2022/09/16 04:01:05;;;;;;;3.78;3.47;;;;;;;;;;2069412;28;20034;-66
2022/09/16 04:02:23;;;;;;;3.80;3.60;;;;;;;;;;2070672;28;20030;-67
2022/09/16 04:03:42;;;;;;;4.13;3.83;;;;;;;;;;2069198;28;20050;-67
2022/09/16 04:05:02;;;;;;;3.83;3.03;;;;;;;;;;2071219;28;20041;-67
2022/09/16 04:06:21;;;;;;;3.65;3.42;;;;;;;;;;2070062;28;20033;-67
2022/09/16 04:07:40;;;;;;;3.55;3.20;;;;;;;;;;2069313;28;20037;-67
2022/09/16 04:09:01;;;;;;;3.25;3.05;;;;;;;;;;2062807;28;20030;-68
2022/09/16 04:10:20;;;;;;;3.08;2.88;;;;;;;;;;2066663;28;20038;-67
2022/09/16 04:11:39;;;;;;;3.63;3.03;;;;;;;;;;2070614;28;20108;-66
2022/09/16 04:12:58;;;;;;;3.95;3.10;;;;;;;;;;2071522;28;20465;-67
2022/09/16 04:14:17;;;;;;;3.42;3.13;;;;;;;;;;2071172;28;20030;-67
2022/09/16 04:15:37;;;;;;;3.90;3.13;;;;;;;;;;2068372;28;20046;-67
2022/09/16 04:16:56;;;;;;;4.15;3.83;;;;;;;;;;2073721;28;20037;-66
2022/09/16 04:18:15;;;;;;;4.70;3.47;;;;;;;;;;2071421;28;20109;-67
2022/09/16 04:19:34;;;;;;;3.38;3.15;;;;;;;;;;2071520;28;20467;-67
2022/09/16 04:20:57;;;;;;;3.08;2.85;;;;;;;;;;2059994;28;20042;-67
2022/09/16 04:22:16;;;;;;;4.90;2.88;;;;;;;;;;2058571;28;20038;-67
2022/09/16 04:23:35;;;;;;;3.40;3.20;;;;;;;;;;2062901;28;20034;-68
2022/09/16 04:24:54;;;;;;;3.20;3.00;;;;;;;;;;2072993;28;20030;-67
2022/09/16 04:26:13;;;;;;;3.80;3.40;;;;;;;;;;2072572;28;20037;-67
2022/09/16 04:27:32;;;;;;;3.80;3.40;;;;;;;;;;2069695;28;20042;-68
2022/09/16 04:28:53;;;;;;;3.55;3.25;;;;;;;;;;2071066;28;20117;-68
2022/09/16 04:30:12;;;;;;;3.70;3.40;;;;;;;;;;2058414;28;20105;-67
2022/09/16 04:31:31;;;;;;;3.65;3.17;;;;;;;;;;2066336;28;20030;-67
2022/09/16 04:32:54;;;;;;;5.38;3.03;;;;;;;;;;2073144;28;20042;-67
2022/09/16 04:34:13;;;;;;;3.70;3.40;;;;;;;;;;2071423;28;20022;-66
2022/09/16 04:35:32;;;;;;;4.18;3.78;;;;;;;;;;2070407;28;20117;-66
2022/09/16 04:36:51;;;;;;;4.75;3.53;;;;;;;;;;2061451;28;20039;-67
2022/09/16 04:38:10;;;;;;;3.95;3.63;;;;;;;;;;2068496;28;20499;-66
2022/09/16 04:39:29;;;;;;;4.78;3.55;;;;;;;;;;2062061;28;20030;-66
2022/09/16 04:40:48;;;;;;;4.05;3.60;;;;;;;;;;2071439;28;20105;-68
2022/09/16 04:42:08;;;;;;;6.57;4.18;;;;;;;;;;2070272;28;20034;-67
2022/09/16 04:43:27;;;;;;;4.15;3.85;;;;;;;;;;2070509;28;20459;-66
2022/09/16 04:44:46;;;;;;;4.30;3.97;;;;;;;;;;2067853;28;20057;-66
2022/09/16 04:46:06;;;;;;;4.47;3.70;;;;;;;;;;2067223;28;20048;-66
2022/09/16 04:47:24;;;;;;;3.67;3.30;;;;;;;;;;2069516;28;20113;-66
2022/09/16 04:48:46;;;;;;;6.68;3.97;;;;;;;;;;2068411;28;20394;-67
2022/09/16 04:50:05;;;;;;;3.63;3.42;;;;;;;;;;2070177;28;20434;-67
2022/09/16 04:51:26;;;;;;;3.72;3.42;;;;;;;;;;2070230;28;20030;-67
2022/09/16 04:52:45;;;;;;;4.55;3.60;;;;;;;;;;2071303;28;20046;-68
2022/09/16 04:54:04;;;;;;;6.60;3.95;;;;;;;;;;2073147;28;20046;-67
2022/09/16 04:55:23;;;;;;;3.65;3.20;;;;;;;;;;2061838;28;20027;-68
2022/09/16 04:56:42;;;;;;;8.30;3.83;;;;;;;;;;2068879;28;20050;-65
2022/09/16 04:58:01;;;;;;;6.00;3.65;;;;;;;;;;2070417;28;20554;-66
2022/09/16 04:59:21;;;;;;;3.85;3.60;;;;;;;;;;2074381;28;20045;-67
2022/09/16 05:00:40;;;;;;;4.13;3.53;;;;;;;;;;2068139;28;20034;-67
2022/09/16 05:01:59;;;;;;;3.58;3.38;;;;;;;;;;2071266;28;20034;-67
2022/09/16 05:03:17;;;;;;;4.00;3.70;;;;;;;;;;2071202;28;20054;-67
2022/09/16 05:04:36;;;;;;;3.53;3.33;;;;;;;;;;2071880;28;20625;-68
2022/09/16 05:06:02;;;;;;;3.95;3.55;;;;;;;;;;2066454;28;20042;-67
2022/09/16 05:07:21;;;;;;;4.50;3.25;;;;;;;;;;2066456;28;20141;-67
2022/09/16 05:08:41;;;;;;;3.53;3.33;;;;;;;;;;2071975;28;20069;-67
2022/09/16 05:10:00;;;;;;;3.97;3.58;;;;;;;;;;2068964;28;20029;-67
2022/09/16 05:11:21;;;;;;;4.53;3.40;;;;;;;;;;2069044;28;20026;-68
2022/09/16 05:12:40;;;;;;;4.60;3.60;;;;;;;;;;2066117;28;20595;-67
2022/09/16 05:14:02;;;;;;;3.70;3.20;;;;;;;;;;2068935;28;20490;-67
2022/09/16 05:15:21;;;;;;;3.67;3.40;;;;;;;;;;2069832;28;20046;-67
2022/09/16 05:16:40;;;;;;;4.88;4.05;;;;;;;;;;2069448;28;20841;-67
2022/09/16 05:17:59;;;;;;;5.22;3.42;;;;;;;;;;2072238;28;20339;-67
2022/09/16 05:19:18;;;;;;;4.72;3.90;;;;;;;;;;2058200;28;20066;-67
2022/09/16 05:20:37;;;;;;;3.80;3.40;;;;;;;;;;2071524;28;20988;-67
2022/09/16 05:21:56;;;;;;;4.25;3.95;;;;;;;;;;2067005;28;20045;-67
2022/09/16 05:23:15;;;;;;;3.63;3.33;;;;;;;;;;2068417;28;20026;-67
2022/09/16 05:24:37;;;;;;;4.65;3.47;;;;;;;;;;2072995;28;20029;-67
2022/09/16 05:26:02;;;;;;;3.20;3.00;;;;;;;;;;2068273;28;20033;-67
2022/09/16 05:27:21;;;;;;;3.60;3.40;;;;;;;;;;2062588;28;20687;-67
2022/09/16 05:28:40;;;;;;;4.82;3.22;;;;;;;;;;2067875;28;20112;-68
2022/09/16 05:29:59;;;;;;;3.40;3.10;;;;;;;;;;2065982;28;20383;-67
2022/09/16 05:31:20;;;;;;;4.50;3.13;;;;;;;;;;2068212;28;20045;-67
2022/09/16 05:32:39;;;;;;;2.75;2.55;;;;;;;;;;2071793;28;20494;-67
2022/09/16 05:33:59;;;;;;;7.28;3.60;;;;;;;;;;2070312;28;20034;-67
2022/09/16 05:35:18;;;;;;;4.25;3.17;;;;;;;;;;2069765;28;20061;-67
2022/09/16 05:36:38;;;;;;;5.47;3.22;;;;;;;;;;2068900;28;20374;-67
2022/09/16 05:37:57;;;;;;;3.42;3.20;;;;;;;;;;2069845;28;20065;-68
2022/09/16 05:39:17;;;;;;;3.33;2.95;;;;;;;;;;2073004;28;20077;-68
2022/09/16 05:40:36;;;;;;;3.20;2.90;;;;;;;;;;2069968;28;20038;-68
2022/09/16 05:41:56;;;;;;;3.40;2.70;;;;;;;;;;2071185;28;20502;-68
2022/09/16 05:43:15;;;;;;;3.28;2.70;;;;;;;;;;2071355;28;20034;-68
2022/09/16 05:44:34;;;;;;;5.85;4.18;;;;;;;;;;2064217;28;20014;-68
2022/09/16 05:45:54;;;;;;;3.53;3.22;;;;;;;;;;2072166;28;20022;-68
2022/09/16 05:47:13;;;;;;;2.90;2.70;;;;;;;;;;2071003;28;20386;-68
2022/09/16 05:48:33;;;;;;;3.38;2.45;;;;;;;;;;2071102;28;20029;-68
2022/09/16 05:49:53;;;;;;;2.92;2.20;;;;;;;;;;2072132;28;20042;-68
2022/09/16 05:51:13;;;;;;;2.60;2.40;;;;;;;;;;2072350;28;20021;-68
2022/09/16 05:52:32;;;;;;;8.48;2.83;;;;;;;;;;2070715;28;20041;-68
2022/09/16 05:53:52;;;;;;;2.72;2.08;;;;;;;;;;2071850;28;20038;-67
2022/09/16 05:55:11;;;;;;;2.33;1.70;;;;;;;;;;2073654;28;20108;-67
2022/09/16 05:56:30;;;;;;;1.75;1.60;;;;;;;;;;2064769;28;20040;-67
2022/09/16 05:57:49;;;;;;;2.08;1.98;;;;;;;;;;2066432;28;20038;-67
2022/09/16 05:59:09;;;;;;;1.85;1.75;;;;;;;;;;2071732;28;20030;-67
2022/09/16 06:00:28;;;;;;;3.35;1.80;;;;;;;;;;2072441;28;20038;-67
2022/09/16 06:01:48;;;;;;;1.60;1.50;;;;;;;;;;2076386;28;20029;-67
2022/09/16 06:03:07;;;;;;;3.58;2.30;;;;;;;;;;2075383;28;20037;-67
2022/09/16 06:04:26;;;;;;;3.03;1.90;;;;;;;;;;2075177;28;20030;-67
2022/09/16 06:05:44;;;;;;;1.52;1.42;;;;;;;;;;2069929;28;21101;-67
2022/09/16 06:07:04;;;;;;;1.98;1.40;;;;;;;;;;2070643;28;20057;-67
2022/09/16 06:08:23;;;;;;;2.15;2.05;;;;;;;;;;2072931;28;20474;-67
2022/09/16 06:09:42;;;;;;;1.90;1.80;;;;;;;;;;2072602;28;20026;-67
2022/09/16 06:11:02;;;;;;;2.40;1.50;;;;;;;;;;2071655;28;20113;-67
2022/09/16 06:12:21;;;;;;;5.60;1.60;;;;;;;;;;2073164;28;20038;-66
2022/09/16 06:13:40;;;;;;;1.70;1.60;;;;;;;;;;2073743;28;20069;-66
2022/09/16 06:14:59;;;;;;;4.15;1.50;;;;;;;;;;2075212;28;20030;-67
2022/09/16 06:16:18;;;;;;;1.63;1.52;;;;;;;;;;2076781;28;20030;-67
2022/09/16 06:17:37;;;;;;;1.45;1.35;;;;;;;;;;2067377;28;20042;-67
2022/09/16 06:18:56;;;;;;;4.57;1.45;;;;;;;;;;2068583;28;20026;-67
2022/09/16 06:20:15;;;;;;;2.42;1.40;;;;;;;;;;2074784;28;20137;-67
2022/09/16 06:21:34;;;;;;;2.53;1.88;;;;;;;;;;2063445;28;20034;-67
2022/09/16 06:22:53;;;;;;;1.55;1.20;;;;;;;;;;2069325;28;20113;-67
2022/09/16 06:24:13;;;;;;;0.98;0.90;;;;;;;;;;2075711;28;20022;-68
2022/09/16 06:25:33;;;;;;;1.23;1.13;;;;;;;;;;2068067;28;20022;-67
2022/09/16 06:26:52;;;;;;;1.33;1.23;;;;;;;;;;2074296;28;20109;-67
2022/09/16 06:28:11;;;;;;;1.25;1.23;;;;;;;;;;2071851;28;20034;-66
2022/09/16 06:29:29;;;;;;;1.05;1.05;;;;;;;;;;2070177;28;20026;-67
2022/09/16 06:30:48;;;;;;;5.60;1.50;;;;;;;;;;2066078;28;20054;-67
2022/09/16 06:32:07;;;;;;;2.45;1.25;;;;;;;;;;2064995;28;20026;-67
2022/09/16 06:33:27;;;;;;;1.00;1.00;;;;;;;;;;2072162;28;20030;-67
2022/09/16 06:34:46;;;;;;;2.45;1.30;;;;;;;;;;2075164;28;20034;-67
2022/09/16 06:36:12;;;;;;;1.77;1.50;;;;;;;;;;2072990;28;20061;-67
2022/09/16 06:37:33;;;;;;;1.73;1.60;;;;;;;;;;2073590;28;20402;-67
2022/09/16 06:38:51;;;;;;;2.75;1.20;;;;;;;;;;2074235;28;20030;-67
2022/09/16 06:40:10;;;;;;;1.83;1.23;;;;;;;;;;2062919;28;20522;-67
2022/09/16 06:41:29;;;;;;;1.15;1.05;;;;;;;;;;2064049;28;20498;-67
2022/09/16 06:42:51;;;;;;;1.20;1.10;;;;;;;;;;2073588;28;20440;-67
2022/09/16 06:44:10;;;;;;;1.20;1.00;;;;;;;;;;2076425;28;20478;-67
2022/09/16 06:45:29;;;;;;;2.67;1.30;;;;;;;;;;2076668;28;20033;-67
2022/09/16 06:46:48;;;;;;;3.47;1.13;;;;;;;;;;2074448;28;20058;-67
2022/09/16 06:48:07;;;;;;;3.50;1.13;;;;;;;;;;2075583;28;20038;-67
2022/09/16 06:49:26;;;;;;;1.50;1.40;;;;;;;;;;2064338;28;20541;-67
2022/09/16 06:50:45;;;;;;;1.30;0.80;;;;;;;;;;2071110;28;20030;-67
2022/09/16 06:52:04;;;;;;;1.48;1.38;;;;;;;;;;2075062;28;20037;-66
2022/09/16 06:53:23;;;;;;;0.80;0.80;;;;;;;;;;2075634;28;20029;-66
2022/09/16 06:54:42;;;;;;;2.45;0.90;;;;;;;;;;2074976;28;20405;-67
2022/09/16 06:56:02;;;;;;;3.53;1.20;;;;;;;;;;2076649;28;20433;-66
2022/09/16 06:57:22;;;;;;;1.45;0.98;;;;;;;;;;2075122;28;20030;-67
2022/09/16 06:58:42;;;;;;;1.35;0.80;;;;;;;;;;2073780;28;20037;-67
2022/09/16 07:00:01;;;;;;;1.05;1.00;;;;;;;;;;2077190;28;20034;-67
2022/09/16 07:01:21;;;;;;;1.08;1.05;;;;;;;;;;2061542;28;20058;-67
2022/09/16 07:02:40;;;;;;;1.50;1.00;;;;;;;;;;2072153;28;20494;-67
2022/09/16 07:04:04;;;;;;;2.42;0.90;;;;;;;;;;2074954;28;20073;-67
2022/09/16 07:05:24;;;;;;;1.13;0.90;;;;;;;;;;2063401;28;20182;-67
2022/09/16 07:06:44;;;;;;;2.70;0.93;;;;;;;;;;2074527;28;20026;-67
2022/09/16 07:08:04;;;;;;;0.93;0.90;;;;;;;;;;2061472;28;20027;-67
2022/09/16 07:09:23;;;;;;;0.90;0.90;;;;;;;;;;2063124;28;20023;-66
2022/09/16 07:10:42;;;;;;;0.75;0.75;;;;;;;;;;2072038;28;20041;-68
2022/09/16 07:12:01;;;;;;;0.80;0.80;;;;;;;;;;2071291;28;20077;-68
2022/09/16 07:13:20;;;;;;;1.73;0.77;;;;;;;;;;2070414;28;20029;-68
2022/09/16 07:14:39;;;;;;;0.80;0.80;;;;;;;;;;2068123;28;20034;-68
2022/09/16 07:16:02;;;;;;;3.30;1.13;;;;;;;;;;2070568;28;20034;-68
2022/09/16 07:17:22;;;;;;;0.95;0.95;;;;;;;;;;2071085;28;20034;-68
2022/09/16 07:18:41;;;;;;;1.02;1.02;;;;;;;;;;2067074;28;20042;-68
2022/09/16 07:20:00;;;;;;;1.23;1.10;;;;;;;;;;2070838;28;20418;-67
2022/09/16 07:21:20;;;;;;;1.20;1.10;;;;;;;;;;2071749;28;20069;-67
2022/09/16 07:22:39;;;;;;;1.02;0.93;;;;;;;;;;2076106;28;20041;-67
2022/09/16 07:23:59;;;;;;;2.30;1.00;;;;;;;;;;2073250;28;20494;-67
2022/09/16 07:25:19;;;;;;;1.17;1.00;;;;;;;;;;2070090;28;20117;-67
2022/09/16 07:26:38;;;;;;;0.95;0.90;;;;;;;;;;2072941;28;20026;-67
2022/09/16 07:27:57;;;;;;;1.15;1.13;;;;;;;;;;2073773;28;20034;-67
2022/09/16 07:29:17;;;;;;;1.65;0.90;;;;;;;;;;2075010;28;20034;-67
2022/09/16 07:30:36;;;;;;;1.95;0.90;;;;;;;;;;2072089;28;20030;-67
2022/09/16 07:31:55;;;;;;;0.80;0.80;;;;;;;;;;2068551;28;20025;-67
2022/09/16 07:33:14;;;;;;;1.10;1.00;;;;;;;;;;2070195;28;20029;-67
2022/09/16 07:34:33;;;;;;;2.28;1.23;;;;;;;;;;2072694;28;20042;-67
2022/09/16 07:35:52;;;;;;;1.20;1.08;;;;;;;;;;2072707;28;20029;-67
2022/09/16 07:37:12;;;;;;;2.67;0.90;;;;;;;;;;2074208;28;20473;-67
2022/09/16 07:38:31;;;;;;;1.65;1.15;;;;;;;;;;2061763;28;20026;-67
2022/09/16 07:39:50;;;;;;;2.67;1.00;;;;;;;;;;2070742;28;20418;-67
2022/09/16 07:41:12;;;;;;;1.30;1.20;;;;;;;;;;2070507;28;20065;-67
2022/09/16 07:42:31;;;;;;;2.60;1.10;;;;;;;;;;2072219;28;20073;-67
2022/09/16 07:43:51;;;;;;;1.20;1.10;;;;;;;;;;2069112;28;20030;-67
2022/09/16 07:45:10;;;;;;;2.47;0.90;;;;;;;;;;2070807;28;20042;-67
2022/09/16 07:46:31;;;;;;;0.80;0.80;;;;;;;;;;2072925;28;20025;-67
2022/09/16 07:47:50;;;;;;;0.93;0.80;;;;;;;;;;2073924;28;20034;-67
2022/09/16 07:49:10;;;;;;;1.75;1.35;;;;;;;;;;2073321;28;20034;-67
2022/09/16 07:50:29;;;;;;;0.70;0.70;;;;;;;;;;2066863;28;20027;-68
2022/09/16 07:51:48;;;;;;;1.35;1.25;;;;;;;;;;2073515;28;20030;-68
2022/09/16 07:53:07;;;;;;;1.38;0.90;;;;;;;;;;2072550;28;20026;-68
2022/09/16 07:54:26;;;;;;;1.48;0.90;;;;;;;;;;2071193;28;20038;-67
2022/09/16 07:55:45;;;;;;;3.13;1.00;;;;;;;;;;2071492;28;20125;-67
2022/09/16 07:57:03;;;;;;;5.05;1.10;;;;;;;;;;2074861;28;20100;-67
2022/09/16 07:58:22;;;;;;;1.30;0.88;;;;;;;;;;2064742;28;20026;-67
2022/09/16 07:59:41;;;;;;;1.40;0.88;;;;;;;;;;2066045;28;20034;-67
2022/09/16 08:01:01;;;;;;;3.00;0.60;;;;;;;;;;2069216;28;20038;-67
2022/09/16 08:02:20;;;;;;;1.25;0.77;;;;;;;;;;2069571;28;20066;-67
2022/09/16 08:03:40;;;;;;;1.17;0.70;;;;;;;;;;2076354;28;20502;-67
2022/09/16 08:04:59;;;;;;;1.08;0.88;;;;;;;;;;2073065;28;20120;-67
2022/09/16 08:06:20;;;;;;;2.67;0.90;;;;;;;;;;2072284;28;20053;-67
2022/09/16 08:07:39;;;;;;;2.92;1.00;;;;;;;;;;2069372;28;20061;-67
2022/09/16 08:08:59;;;;;;;1.75;0.60;;;;;;;;;;2070272;28;20070;-67