Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:22;;;;;;;19.55;11.10;;;13.90;99.90;;;;;;5050697;28;20072;-60
2022/10/28 00:04:51;;;;;;;16.73;11.02;;;14.00;99.90;;;;;;5050131;28;20410;-60
2022/10/28 00:07:16;;;;;;;17.23;10.75;;;13.80;99.90;;;;;;5049770;28;20036;-60
2022/10/28 00:09:42;;;;;;;18.88;10.55;;;13.30;99.90;;;;;;5050324;28;20396;-60
2022/10/28 00:12:10;;;;;;;17.92;11.57;;;13.30;99.90;;;;;;5050201;28;20087;-60
2022/10/28 00:14:36;;;;;;;19.42;11.70;;;13.80;99.90;;;;;;5050191;28;20128;-60
2022/10/28 00:17:08;;;;;;;20.13;12.20;;;;;;;;;;5049606;28;20463;-60
2022/10/28 00:19:33;;;;;;;20.23;11.20;;;14.30;99.90;;;;;;5050388;28;20043;-60
2022/10/28 00:22:02;;;;;;;16.50;11.05;;;13.70;99.90;;;;;;5050165;28;20120;-60
2022/10/28 00:24:28;;;;;;;16.83;11.68;;;13.20;99.90;;;;;;5051968;28;20044;-60
2022/10/28 00:26:53;;;;;;;18.17;10.70;;;14.20;99.90;;;;;;5049556;28;20040;-59
2022/10/28 00:29:30;;;;;;;23.63;12.80;;;;;;;;;;5050015;28;20551;-59
2022/10/28 00:31:56;;;;;;;21.35;11.68;;;12.90;99.90;;;;;;5049269;28;20430;-60
2022/10/28 00:34:27;;;;;;;22.98;13.57;;;13.50;99.90;;;;;;5058298;28;20044;-60
2022/10/28 00:36:53;;;;;;;20.40;12.75;;;;;;;;;;5049214;28;20094;-60
2022/10/28 00:39:23;;;;;;;20.25;12.93;;;;;;;;;;5049968;28;20053;-60
2022/10/28 00:41:51;;;;;;;20.58;13.40;;;;;;;;;;5048936;28;20048;-60
2022/10/28 00:44:35;;;;;;;23.77;13.70;;;;;;;;;;5050023;28;20123;-60
2022/10/28 00:47:01;;;;;;;19.70;12.75;;;13.50;99.90;;;;;;5048390;28;20049;-60
2022/10/28 00:49:32;;;;;;;20.75;12.57;;;;;;;;;;5049855;28;20070;-61
2022/10/28 00:52:11;;;;;;;21.55;12.35;;;13.20;99.90;;;;;;5049616;28;20041;-60
2022/10/28 00:54:38;;;;;;;21.48;13.35;;;13.10;99.90;;;;;;5047411;28;20569;-60
2022/10/28 00:57:11;;;;;;;25.25;14.48;;;13.00;99.90;;;;;;5049116;28;20029;-60
2022/10/28 00:59:40;;;;;;;22.38;14.50;;;13.10;99.90;;;;;;5049174;28;20037;-60
2022/10/28 01:02:09;;;;;;;25.75;14.57;;;;;;;;;;5048857;28;20040;-60
2022/10/28 01:04:34;;;;;;;19.70;13.52;;;13.50;99.90;;;;;;5049743;28;20044;-60
2022/10/28 01:07:01;;;;;;;22.13;13.57;;;;;;;;;;5047938;28;20040;-60
2022/10/28 01:09:27;;;;;;;17.88;13.15;;;14.10;99.90;;;;;;5049793;28;20036;-60
2022/10/28 01:12:11;;;;;;;25.25;13.93;;;13.90;99.90;;;;;;5049212;28;20041;-60
2022/10/28 01:14:43;;;;;;;20.95;13.60;;;;;;;;;;5049686;28;20048;-60
2022/10/28 01:17:35;;;;;;;18.23;12.73;;;;;;;;;;5043355;28;20037;-60
2022/10/28 01:20:20;;;;;;;24.02;15.30;;;;;;;;;;5037661;28;20214;-60
2022/10/28 01:23:04;;;;;;;24.38;15.10;;;13.20;99.90;;;;;;5051719;28;20052;-60
2022/10/28 01:25:45;;;;;;;25.17;14.00;;;;;;;;;;5053540;28;20106;-60
2022/10/28 01:28:16;;;;;;;22.98;15.05;;;;;;;;;;5052819;28;20110;-60
2022/10/28 01:31:01;;;;;;;31.95;15.38;;;;;;;;;;5056018;28;20048;-60
2022/10/28 01:33:27;;;;;;;;;;;;;;;;;;5053823;28;20048;-60
2022/10/28 01:35:56;;;;;;;26.08;15.15;;;;;;;;;;5057229;28;20294;-60
2022/10/28 01:38:25;;;;;;;23.13;14.77;;;;;;;;;;5053137;28;20060;-60
2022/10/28 01:40:54;;;;;;;23.08;13.75;;;13.10;99.90;;;;;;5051848;28;20495;-60
2022/10/28 01:43:53;;;;;;;24.02;14.57;;;13.20;99.90;;;;;;5053478;28;20395;-61
2022/10/28 01:46:27;;;;;;;25.88;14.65;;;12.80;99.90;;;;;;5053402;28;20037;-60
2022/10/28 01:49:07;;;;;;;19.30;12.85;;;;;;;;;;5051700;28;20098;-60
2022/10/28 01:51:46;;;;;;;25.52;14.45;;;12.80;99.90;;;;;;5064594;28;20045;-60
2022/10/28 01:54:15;;;;;;;27.13;15.20;;;;;;;;;;5053349;28;20047;-60
2022/10/28 01:56:42;;;;;;;26.25;14.55;;;;;;;;;;5051660;28;20064;-62
2022/10/28 01:59:15;;;;;;;28.60;16.23;;;;;;;;;;5052778;28;20043;-62
2022/10/28 02:01:41;;;;;;;24.27;14.30;;;12.40;99.90;;;;;;5052950;28;20044;-61
2022/10/28 02:04:07;;;;;;;26.42;16.08;;;12.80;99.90;;;;;;5052944;28;20569;-61
2022/10/28 02:06:36;;;;;;;25.55;15.40;;;;;;;;;;5052605;28;20040;-61
2022/10/28 02:09:26;;;;;;;24.67;14.65;;;13.10;99.90;;;;;;5052168;28;20490;-61
2022/10/28 02:12:29;;;;;;;25.05;16.25;;;12.70;99.90;;;;;;5055921;28;20071;-62
2022/10/28 02:15:01;;;;;;;27.77;15.63;;;;;;;;;;5056341;28;20139;-61
2022/10/28 02:17:46;;;;;;;23.83;13.98;;;;;;;;;;5052417;28;20044;-61
2022/10/28 02:20:12;;;;;;;;;;;;;;;;;;5052056;28;20490;-61
2022/10/28 02:22:46;;;;;;;25.55;16.10;;;;;;;;;;5052191;28;19962;-61
2022/10/28 02:25:33;;;;;;;22.42;14.30;;;;;;;;;;5052440;28;20032;-61
2022/10/28 02:28:04;;;;;;;34.05;19.20;;;;;;;;;;5045284;28;20502;-61
2022/10/28 02:30:36;;;;;;;26.85;16.15;;;;;;;;;;5052487;28;20110;-61
2022/10/28 02:33:05;;;;;;;23.67;15.25;;;12.40;99.90;;;;;;5052480;28;20029;-61
2022/10/28 02:35:42;;;;;;;25.30;15.18;;;;;;;;;;5051924;28;20060;-61
2022/10/28 02:38:13;;;;;;;26.45;16.13;;;12.60;99.90;;;;;;5038912;28;20029;-61
2022/10/28 02:40:48;;;;;;;31.58;17.10;;;12.50;99.90;;;;;;5052491;28;20368;-61
2022/10/28 02:43:15;;;;;;;28.40;17.23;;;;;;;;;;5047247;28;20048;-61
2022/10/28 02:45:45;;;;;;;24.65;15.25;;;12.40;99.90;;;;;;5051877;28;20075;-61
2022/10/28 02:48:34;;;;;;;26.65;15.80;;;;;;;;;;5043268;28;20136;-61
2022/10/28 02:51:10;;;;;;;25.25;15.55;;;12.30;99.90;;;;;;5045240;28;20052;-61
2022/10/28 02:53:58;;;;;;;30.25;15.77;;;;;;;;;;5050125;28;20123;-61
2022/10/28 02:56:26;;;;;;;30.92;16.83;;;12.20;99.90;;;;;;5051871;28;20464;-61
2022/10/28 02:58:51;;;;;;;37.00;18.92;;;12.50;99.90;;;;;;5050939;28;20048;-61
2022/10/28 03:01:17;;;;;;;26.98;16.00;;;12.20;99.90;;;;;;5051837;28;20394;-61
2022/10/28 03:03:43;;;;;;;27.33;16.45;;;12.20;99.90;;;;;;5050596;28;20574;-61
2022/10/28 03:06:08;;;;;;;25.13;15.50;;;12.60;99.90;;;;;;5051291;28;20079;-61
2022/10/28 03:08:34;;;;;;;35.15;19.20;;;12.20;99.90;;;;;;5050316;28;20033;-61
2022/10/28 03:11:00;;;;;;;25.95;15.43;;;12.30;99.90;;;;;;5050203;28;20068;-61
2022/10/28 03:13:25;;;;;;;29.88;16.05;;;12.40;99.90;;;;;;5051177;28;20075;-61
2022/10/28 03:15:51;;;;;;;28.63;15.90;;;12.10;99.90;;;;;;5051152;28;20077;-61
2022/10/28 03:18:16;;;;;;;23.17;14.38;;;12.40;99.90;;;;;;5050704;28;20414;-61
2022/10/28 03:20:42;;;;;;;33.58;16.48;;;12.40;99.90;;;;;;5051384;28;20044;-61
2022/10/28 03:23:11;;;;;;;26.02;16.27;;;;;;;;;;5050775;28;20135;-61
2022/10/28 03:25:37;;;;;;;23.67;14.93;;;12.50;99.90;;;;;;5051140;28;20055;-61
2022/10/28 03:28:02;;;;;;;27.67;16.80;;;12.20;99.90;;;;;;5048960;28;20036;-61
2022/10/28 03:30:32;;;;;;;23.33;14.23;;;;;;;;;;5060302;28;20048;-61
2022/10/28 03:32:58;;;;;;;27.23;16.15;;;;;;;;;;5050615;28;20072;-61
2022/10/28 03:35:23;;;;;;;22.40;14.30;;;11.80;99.90;;;;;;5060871;28;20588;-61
2022/10/28 03:37:49;;;;;;;29.50;17.23;;;12.20;99.90;;;;;;5050284;28;20074;-61
2022/10/28 03:40:17;;;;;;;30.70;18.05;;;;;;;;;;5049917;28;20049;-61
2022/10/28 03:42:46;;;;;;;32.05;17.00;;;;;;;;;;5064827;22;20680;-59
2022/10/28 03:45:12;;;;;;;25.55;16.25;;;12.10;99.90;;;;;;5041679;28;20042;-59
2022/10/28 03:47:39;;;;;;;28.02;15.50;;;;;;;;;;5020869;28;20117;-59
2022/10/28 03:50:09;;;;;;;25.05;16.38;;;;;;;;;;5028221;28;20037;-59
2022/10/28 03:52:34;;;;;;;28.20;17.67;;;12.10;99.90;;;;;;5003759;28;20066;-58
2022/10/28 03:55:00;;;;;;;27.80;16.52;;;;;;;;;;5029623;28;20055;-59
2022/10/28 03:57:30;;;;;;;31.13;17.83;;;12.10;99.90;;;;;;5022459;28;20092;-59
2022/10/28 03:59:56;;;;;;;35.92;21.67;;;;;;;;;;5015534;28;20025;-59
2022/10/28 04:02:25;;;;;;;26.73;18.38;;;;;;;;;;5026362;28;20045;-59
2022/10/28 04:04:51;;;;;;;31.17;19.27;;;;;;;;;;5023854;28;20041;-59
2022/10/28 04:07:17;;;;;;;33.65;18.35;;;12.10;99.90;;;;;;5027906;28;20124;-59
2022/10/28 04:09:43;;;;;;;30.85;19.30;;;12.10;99.90;;;;;;5004911;28;20492;-59
2022/10/28 04:12:18;;;;;;;27.15;16.20;;;;;;;;;;5022548;28;20041;-58
2022/10/28 04:14:47;;;;;;;31.50;17.20;;;;;;;;;;5022673;28;20042;-58
2022/10/28 04:17:12;;;;;;;26.42;16.77;;;11.90;99.90;;;;;;5022133;28;20038;-59
2022/10/28 04:19:38;;;;;;;35.47;18.48;;;;;;;;;;5024889;28;20418;-58
2022/10/28 04:22:04;;;;;;;28.88;17.90;;;;;;;;;;5024009;28;20040;-59
2022/10/28 04:24:33;;;;;;;26.60;16.65;;;;;;;;;;5024510;28;20125;-59
2022/10/28 04:27:02;;;;;;;33.53;19.80;;;11.90;99.90;;;;;;5018998;28;20115;-59
2022/10/28 04:29:32;;;;;;;30.08;17.27;;;;;;;;;;5013218;28;20041;-59
2022/10/28 04:31:58;;;;;;;33.00;18.27;;;12.00;99.90;;;;;;5021774;28;20545;-59
2022/10/28 04:34:24;;;;;;;30.65;18.27;;;;;;;;;;5026667;28;20041;-59
2022/10/28 04:36:50;;;;;;;33.55;18.90;;;;;;;;;;5022945;28;20084;-60
2022/10/28 04:39:16;;;;;;;36.88;20.35;;;11.90;99.90;;;;;;5009867;28;20103;-59
2022/10/28 04:41:42;;;;;;;35.15;19.67;;;12.20;99.90;;;;;;5015239;28;20098;-58
2022/10/28 04:44:11;;;;;;;30.58;16.55;;;;;;;;;;5000287;28;20141;-58
2022/10/28 04:46:39;;;;;;;24.95;16.15;;;11.40;99.90;;;;;;5001426;28;20066;-59
2022/10/28 04:49:08;;;;;;;39.30;21.08;;;;;;;;;;4999080;28;20040;-59
2022/10/28 04:51:34;;;;;;;30.02;17.33;;;;;;;;;;4998134;28;20499;-59
2022/10/28 04:54:00;;;;;;;26.52;17.05;;;;;;;;;;5011237;28;20030;-59
2022/10/28 04:56:26;;;;;;;29.08;15.82;;;12.30;99.90;;;;;;5007191;28;20048;-59
2022/10/28 04:58:52;;;;;;;23.75;14.88;;;11.70;99.90;;;;;;5001059;28;20064;-59
2022/10/28 05:01:20;;;;;;;35.22;19.65;;;11.60;99.90;;;;;;5008424;28;20400;-59
2022/10/28 05:03:46;;;;;;;25.33;15.00;;;11.70;99.90;;;;;;5007849;28;20057;-59
2022/10/28 05:06:12;;;;;;;33.65;19.27;;;;;;;;;;5003458;28;20496;-59
2022/10/28 05:08:38;;;;;;;33.53;19.10;;;;;;;;;;5012523;28;20173;-60
2022/10/28 05:11:03;;;;;;;29.42;16.63;;;11.60;99.90;;;;;;5019417;28;20045;-59
2022/10/28 05:13:29;;;;;;;31.10;18.33;;;11.70;99.90;;;;;;4997559;28;20050;-59
2022/10/28 05:15:55;;;;;;;36.90;20.95;;;;;;;;;;4997027;28;20072;-58
2022/10/28 05:18:21;;;;;;;31.20;20.33;;;11.70;99.90;;;;;;5017645;28;20034;-59
2022/10/28 05:20:53;;;;;;;34.30;21.02;;;11.60;99.90;;;;;;5023771;28;20457;-58
2022/10/28 05:23:21;;;;;;;36.33;20.50;;;11.60;99.90;;;;;;5019529;28;20046;-58
2022/10/28 05:25:47;;;;;;;33.92;20.08;;;11.60;99.90;;;;;;5025904;28;20540;-59
2022/10/28 05:28:15;;;;;;;44.58;24.40;;;;;;;;;;5018849;28;20523;-59
2022/10/28 05:30:42;;;;;;;28.50;17.35;;;;;;;;;;5019012;28;20042;-59
2022/10/28 05:33:09;;;;;;;39.75;21.33;;;;;;;;;;5021675;28;20041;-58
2022/10/28 05:35:39;;;;;;;30.88;17.73;;;11.50;99.90;;;;;;5019559;28;20049;-59
2022/10/28 05:38:05;;;;;;;51.53;23.83;;;11.50;99.90;;;;;;5023163;28;20399;-59
2022/10/28 05:40:32;;;;;;;28.75;18.48;;;11.60;99.90;;;;;;5020871;28;20042;-59
2022/10/28 05:42:58;;;;;;;32.88;18.67;;;;;;;;;;5026164;28;20037;-59
2022/10/28 05:45:24;;;;;;;34.58;19.38;;;11.50;99.90;;;;;;5001504;28;20403;-58
2022/10/28 05:47:51;;;;;;;37.65;22.27;;;;;;;;;;5018626;28;20293;-58
2022/10/28 05:50:21;;;;;;;27.58;17.42;;;;;;;;;;5020192;28;20492;-59
2022/10/28 05:52:54;;;;;;;37.95;21.30;;;11.50;99.90;;;;;;5020852;28;20161;-58
2022/10/28 05:55:21;;;;;;;40.65;23.30;;;;;;;;;;5021185;28;20026;-59
2022/10/28 05:57:50;;;;;;;50.30;26.25;;;11.30;99.90;;;;;;5024117;28;20044;-59
2022/10/28 06:00:18;;;;;;;32.80;19.25;;;;;;;;;;4988797;28;20037;-58
2022/10/28 06:02:44;;;;;;;36.30;19.60;;;;;;;;;;5023512;28;20563;-59
2022/10/28 06:05:10;;;;;;;30.02;18.77;;;;;;;;;;5026167;28;20044;-59
2022/10/28 06:07:37;;;;;;;28.00;17.10;;;12.00;99.90;;;;;;5029454;28;20038;-58
2022/10/28 06:10:04;;;;;;;35.03;20.23;;;;;;;;;;5027884;28;20095;-59
2022/10/28 06:12:30;;;;;;;37.20;20.58;;;;;;;;;;5021951;28;20042;-59
2022/10/28 06:14:56;;;;;;;36.78;20.13;;;11.80;99.90;;;;;;5028493;28;20088;-58
2022/10/28 06:17:22;;;;;;;26.23;15.35;;;11.20;99.90;;;;;;5023428;28;20025;-59
2022/10/28 06:19:48;;;;;;;36.90;21.10;;;11.80;99.90;;;;;;5009965;28;20068;-59
2022/10/28 06:22:13;;;;;;;37.25;21.15;;;11.90;99.90;;;;;;5009602;28;20077;-58
2022/10/28 06:24:39;;;;;;;32.75;19.70;;;;;;;;;;5011940;28;20026;-58
2022/10/28 06:27:06;;;;;;;38.50;19.60;;;;;;;;;;5027236;28;20041;-58
2022/10/28 06:29:32;;;;;;;35.05;21.25;;;;;;;;;;5005064;28;20071;-59
2022/10/28 06:32:01;;;;;;;32.08;20.00;;;;;;;;;;5010889;28;20041;-59
2022/10/28 06:34:27;;;;;;;35.10;19.08;;;12.10;99.90;;;;;;5023502;28;20099;-59
2022/10/28 06:36:55;;;;;;;35.30;20.60;;;12.20;99.90;;;;;;5011105;28;20034;-59
2022/10/28 06:39:21;;;;;;;28.35;17.17;;;11.90;99.90;;;;;;5008700;28;20033;-59
2022/10/28 06:41:50;;;;;;;35.80;20.52;;;12.40;99.90;;;;;;5028906;28;20044;-59
2022/10/28 06:44:15;;;;;;;28.02;19.30;;;12.70;99.90;;;;;;5027265;28;20104;-58
2022/10/28 06:46:41;;;;;;;34.95;19.45;;;12.50;99.90;;;;;;5022273;28;20041;-57
2022/10/28 06:49:07;;;;;;;34.97;20.40;;;12.50;99.90;;;;;;5027833;28;20441;-59
2022/10/28 06:51:37;;;;;;;32.65;20.23;;;;;;;;;;5024049;28;20508;-59
2022/10/28 06:54:02;;;;;;;32.47;19.58;;;12.80;99.90;;;;;;5028841;28;20168;-59
2022/10/28 06:56:28;;;;;;;32.67;20.17;;;12.80;99.90;;;;;;5026062;28;20121;-58
2022/10/28 06:58:54;;;;;;;32.85;19.67;;;;;;;;;;5024839;28;20064;-59
2022/10/28 07:01:21;;;;;;;29.90;18.08;;;;;;;;;;5026516;28;20083;-58
2022/10/28 07:03:48;;;;;;;34.13;19.25;;;;;;;;;;5009880;28;20053;-59
2022/10/28 07:06:15;;;;;;;30.33;17.52;;;;;;;;;;5008759;28;20510;-59
2022/10/28 07:08:41;;;;;;;33.50;17.55;;;;;;;;;;5028963;28;20345;-59
2022/10/28 07:11:07;;;;;;;29.15;16.63;;;13.10;99.90;;;;;;5021470;28;20045;-59
2022/10/28 07:13:33;;;;;;;29.42;17.30;;;13.30;99.90;;;;;;5026977;28;20041;-59
2022/10/28 07:16:00;;;;;;;24.73;16.15;;;;;;;;;;5023961;28;20042;-57
2022/10/28 07:18:27;;;;;;;28.13;16.77;;;;;;;;;;5026746;28;20037;-59
2022/10/28 07:20:54;;;;;;;23.73;15.32;;;;;;;;;;5017803;28;20399;-59
2022/10/28 07:23:20;;;;;;;26.50;14.35;;;;;;;;;;5027110;28;20044;-59
2022/10/28 07:25:57;;;;;;;25.65;15.43;;;14.10;99.90;;;;;;5028873;28;20037;-59
2022/10/28 07:28:24;;;;;;;23.13;15.45;;;14.30;99.90;;;;;;5016072;28;20037;-59
2022/10/28 07:30:53;;;;;;;26.05;14.20;;;13.90;99.90;;;;;;5029096;28;20128;-59
2022/10/28 07:33:19;;;;;;;21.67;13.95;;;;;;;;;;5021413;28;20038;-59
2022/10/28 07:35:45;;;;;;;26.20;14.07;;;;;;;;;;5011620;28;20041;-59
2022/10/28 07:38:11;;;;;;;26.45;13.13;;;;;;;;;;5023302;28;20041;-59
2022/10/28 07:40:37;;;;;;;20.80;12.63;;;14.10;99.90;;;;;;5011390;28;20491;-59
2022/10/28 07:43:02;;;;;;;22.10;12.95;;;14.40;99.90;;;;;;5026127;28;20087;-59
2022/10/28 07:45:28;;;;;;;20.58;13.35;;;13.70;99.90;;;;;;5020254;28;20041;-59
2022/10/28 07:47:54;;;;;;;23.45;13.50;;;;;;;;;;5011294;28;20033;-58
2022/10/28 07:50:20;;;;;;;22.67;12.52;;;;;;;;;;5003373;28;20042;-59
2022/10/28 07:52:49;;;;;;;20.95;13.18;;;13.90;99.90;;;;;;5011373;28;20041;-59
2022/10/28 07:55:15;;;;;;;20.90;12.27;;;14.20;99.90;;;;;;5005071;28;20041;-59
2022/10/28 07:57:40;;;;;;;20.95;11.95;;;14.30;99.90;;;;;;5024508;28;20044;-60
2022/10/28 08:00:07;;;;;;;19.35;12.00;;;14.50;99.90;;;;;;5024233;28;20112;-59
2022/10/28 08:02:32;;;;;;;19.88;11.55;;;14.80;99.90;;;;;;5026038;28;20042;-59
2022/10/28 08:05:00;;;;;;;19.60;10.63;;;14.40;99.90;;;;;;5007063;28;20037;-59
2022/10/28 08:07:26;;;;;;;19.15;10.25;;;14.50;99.90;;;;;;5027555;28;20092;-58
2022/10/28 08:09:52;;;;;;;23.92;10.88;;;;;;;;;;5008072;28;20361;-59
2022/10/28 08:12:18;;;;;;;20.05;11.63;;;;;;;;;;5004598;28;20060;-59
2022/10/28 08:14:44;;;;;;;16.90;10.50;;;;;;;;;;5025375;28;20037;-59
2022/10/28 08:17:10;;;;;;;15.75;9.88;;;14.70;99.90;;;;;;5023603;28;20128;-59
2022/10/28 08:19:36;;;;;;;16.60;9.93;;;14.90;99.90;;;;;;5025866;28;20045;-59
2022/10/28 08:22:05;;;;;;;17.33;9.88;;;15.20;99.90;;;;;;5006164;28;20088;-59
2022/10/28 08:24:33;;;;;;;16.15;9.15;;;;;;;;;;5027141;28;20400;-59
2022/10/28 08:27:00;;;;;;;19.52;9.57;;;15.20;99.90;;;;;;5024253;28;20104;-59
2022/10/28 08:29:26;;;;;;;16.65;9.27;;;15.30;99.90;;;;;;5021091;28;20041;-59
2022/10/28 08:31:51;;;;;;;22.35;9.10;;;15.30;99.90;;;;;;5026196;28;20039;-59
2022/10/28 08:34:17;;;;;;;16.08;8.02;;;15.40;99.90;;;;;;5023775;28;20478;-61
2022/10/28 08:36:42;;;;;;;20.35;9.27;;;15.30;99.90;;;;;;5007547;28;20053;-60
2022/10/28 08:39:11;;;;;;;14.80;8.55;;;15.50;99.90;;;;;;5023822;28;20056;-59
2022/10/28 08:41:48;;;;;;;15.52;9.10;;;;;;;;;;5008181;28;20045;-59
2022/10/28 08:44:32;;;;;;;18.48;9.38;;;15.40;99.90;;;;;;5025284;28;20494;-60
2022/10/28 08:47:16;;;;;;;20.45;8.90;;;;;;;;;;5013020;28;20033;-59
2022/10/28 08:49:43;;;;;;;16.27;8.02;;;;;;;;;;5024865;28;20034;-59
2022/10/28 08:52:25;;;;;;;17.25;8.88;;;16.30;99.90;;;;;;5023249;28;20053;-60
2022/10/28 08:55:14;;;;;;;18.15;8.63;;;15.60;99.90;;;;;;5025422;28;20076;-60
2022/10/28 08:57:49;;;;;;;16.33;9.07;;;15.90;99.90;;;;;;5011982;28;20148;-59
2022/10/28 09:00:25;;;;;;;12.68;6.97;;;15.30;99.90;;;;;;5023203;28;20034;-62
2022/10/28 09:03:11;;;;;;;17.60;9.25;;;15.60;99.90;;;;;;5025874;28;20040;-59
2022/10/28 09:05:46;;;;;;;16.20;8.70;;;15.80;99.90;;;;;;5023232;28;20128;-59
2022/10/28 09:08:21;;;;;;;17.90;7.78;;;16.60;99.90;;;;;;5027076;28;20077;-60
2022/10/28 09:11:07;;;;;;;15.02;7.22;;;16.10;99.90;;;;;;5022605;28;20037;-60
2022/10/28 09:13:52;;;;;;;19.00;8.38;;;16.10;99.90;;;;;;5024342;28;20053;-60
2022/10/28 09:16:18;;;;;;;;;;;;;;;;;;5019579;28;20066;-60
2022/10/28 09:18:55;;;;;;;17.02;7.82;;;15.60;99.90;;;;;;5027108;28;20513;-59
2022/10/28 09:21:34;;;;;;;16.73;7.78;;;15.40;99.90;;;;;;5020984;28;20108;-60
2022/10/28 09:24:26;;;;;;;21.65;8.13;;;;;;;;;;5016971;28;20037;-59
2022/10/28 09:26:58;;;;;;;16.90;8.13;;;;;;;;;;4993569;28;20045;-59
2022/10/28 09:29:49;;;;;;;16.08;9.23;;;16.30;99.90;;;;;;5020414;28;20083;-59
2022/10/28 09:32:17;;;;;;;16.67;8.60;;;15.90;99.90;;;;;;5015352;28;20045;-59
2022/10/28 09:34:49;;;;;;;14.98;7.97;;;;;;;;;;5021472;28;20034;-59
2022/10/28 09:37:26;;;;;;;14.07;8.13;;;16.20;99.90;;;;;;5024626;28;20277;-60
2022/10/28 09:39:56;;;;;;;14.25;8.35;;;16.80;99.90;;;;;;5025861;28;20135;-59
2022/10/28 09:42:27;;;;;;;18.45;9.18;;;16.10;99.90;;;;;;5030432;28;20124;-58
2022/10/28 09:45:02;;;;;;;15.57;7.55;;;16.80;99.90;;;;;;5025154;28;20088;-60
2022/10/28 09:47:40;;;;;;;14.90;7.95;;;16.70;99.90;;;;;;5027954;28;20079;-60
2022/10/28 09:50:16;;;;;;;20.77;7.20;;;17.00;99.90;;;;;;5021106;28;20045;-58
2022/10/28 09:52:53;;;;;;;17.23;7.53;;;17.10;99.90;;;;;;5029865;28;20125;-59
2022/10/28 09:55:21;;;;;;;19.35;9.55;;;16.70;99.90;;;;;;5024350;28;20522;-59
2022/10/28 09:57:47;;;;;;;14.80;7.80;;;16.70;99.90;;;;;;5027107;28;20081;-59
2022/10/28 10:00:15;;;;;;;18.00;8.85;;;17.10;99.90;;;;;;5026281;28;20080;-58
2022/10/28 10:02:41;;;;;;;16.58;8.32;;;16.50;99.90;;;;;;5028082;28;20197;-59
2022/10/28 10:05:17;;;;;;;13.15;7.75;;;16.80;99.90;;;;;;5027384;28;20128;-60
2022/10/28 10:08:03;;;;;;;17.67;7.55;;;17.20;99.90;;;;;;5029186;28;20088;-59
2022/10/28 10:10:55;;;;;;;15.55;7.95;;;17.30;99.90;;;;;;4994012;28;20045;-59
2022/10/28 10:13:27;;;;;;;11.52;7.00;;;17.20;99.90;;;;;;5022900;28;20044;-60
2022/10/28 10:16:08;;;;;;;17.05;8.25;;;17.20;99.90;;;;;;5008728;28;20100;-59
2022/10/28 10:18:35;;;;;;;20.67;8.18;;;17.20;99.90;;;;;;5029452;28;20060;-59
2022/10/28 10:21:05;;;;;;;16.10;7.47;;;17.40;99.90;;;;;;5025728;28;20037;-59
2022/10/28 10:23:35;;;;;;;15.50;7.70;;;;;;;;;;5029383;28;20121;-60
2022/10/28 10:26:21;;;;;;;16.02;7.10;;;;;;;;;;5028157;28;20060;-59
2022/10/28 10:28:49;;;;;;;13.73;7.43;;;16.90;99.90;;;;;;5023870;28;20087;-58
2022/10/28 10:31:19;;;;;;;17.17;7.97;;;17.30;99.90;;;;;;5027897;28;20499;-60
2022/10/28 10:33:50;;;;;;;16.13;7.55;;;17.40;99.90;;;;;;5024781;28;20077;-60
2022/10/28 10:36:19;;;;;;;16.08;8.05;;;17.60;99.90;;;;;;5029529;28;20106;-60
2022/10/28 10:38:53;;;;;;;12.07;6.72;;;17.40;99.90;;;;;;5025574;28;20041;-60
2022/10/28 10:41:43;;;;;;;16.67;7.88;;;17.60;99.90;;;;;;5012775;28;20037;-60
2022/10/28 10:44:21;;;;;;;13.77;7.30;;;17.50;99.90;;;;;;5003882;28;20430;-59
2022/10/28 10:47:09;;;;;;;15.35;7.78;;;17.80;99.90;;;;;;5004955;28;20484;-60
2022/10/28 10:49:35;;;;;;;14.73;7.35;;;17.70;99.90;;;;;;5010094;28;20046;-59
2022/10/28 10:52:19;;;;;;;18.80;7.30;;;18.20;99.90;;;;;;5017237;28;20034;-59
2022/10/28 10:55:06;;;;;;;14.07;7.33;;;18.70;99.90;;;;;;5027339;28;20045;-60
2022/10/28 10:57:35;;;;;;;13.98;7.38;;;17.90;99.90;;;;;;5024504;28;20331;-59
2022/10/28 11:00:02;;;;;;;16.77;6.65;;;18.50;99.90;;;;;;5025330;28;20044;-60
2022/10/28 11:02:35;;;;;;;14.10;7.25;;;18.10;99.90;;;;;;5027301;28;20127;-59
2022/10/28 11:05:18;;;;;;;16.65;7.00;;;18.70;99.90;;;;;;5025063;28;20047;-60
2022/10/28 11:07:47;;;;;;;12.80;6.30;;;18.90;99.90;;;;;;5028485;28;20447;-60
2022/10/28 11:10:28;;;;;;;14.80;7.05;;;18.40;99.90;;;;;;5026428;28;20045;-60
2022/10/28 11:12:56;;;;;;;14.68;6.53;;;19.40;99.90;;;;;;5021682;28;20040;-58
2022/10/28 11:15:28;;;;;;;14.68;7.20;;;19.00;99.90;;;;;;5027552;28;20075;-60
2022/10/28 11:18:15;;;;;;;13.23;6.75;;;19.50;99.90;;;;;;5021520;28;20116;-60
2022/10/28 11:20:53;;;;;;;18.40;7.38;;;18.70;99.90;;;;;;5028335;28;20407;-60
2022/10/28 11:23:19;;;;;;;13.02;6.38;;;19.60;99.90;;;;;;5022485;28;20068;-59
2022/10/28 11:25:48;;;;;;;19.85;7.40;;;19.60;74.90;;;;;;5011213;28;20099;-59
2022/10/28 11:28:55;;;;;;;12.80;6.20;;;19.50;57.10;;;;;;5015176;28;20038;-60
2022/10/28 11:31:27;;;;;;;14.57;6.85;;;19.60;76.00;;;;;;5016049;28;20045;-60
2022/10/28 11:34:12;;;;;;;18.95;7.05;;;19.20;99.90;;;;;;5024838;28;20048;-60
2022/10/28 11:36:50;;;;;;;16.48;6.55;;;18.90;99.90;;;;;;5026681;28;20038;-61
2022/10/28 11:39:24;;;;;;;13.55;7.20;;;19.60;74.90;;;;;;5025531;28;20056;-59
2022/10/28 11:42:15;;;;;;;16.45;6.28;;;20.00;69.70;;;;;;5010420;28;20446;-60
2022/10/28 11:45:00;;;;;;;17.17;6.68;;;20.20;28.10;;;;;;5007004;28;20490;-59
2022/10/28 11:47:42;;;;;;;12.32;5.43;;;19.70;60.80;;;;;;5025529;28;20084;-60
2022/10/28 11:50:31;;;;;;;19.17;7.28;;;19.50;25.40;;;;;;5019486;28;20038;-61
2022/10/28 11:53:28;;;;;;;14.07;6.15;;;19.60;67.10;;;;;;5017421;28;20037;-60
2022/10/28 11:56:11;;;;;;;14.07;6.65;;;20.00;66.70;;;;;;5009375;28;20082;-58
2022/10/28 11:59:01;;;;;;;17.58;6.75;;;19.60;31.00;;;;;;5025979;28;20621;-59
2022/10/28 12:02:05;;;;;;;16.33;7.80;;;19.60;1.00;;;;;;5008020;28;20068;-60
2022/10/28 12:04:43;;;;;;;16.30;6.68;;;19.60;69.00;;;;;;5019144;28;20390;-59
2022/10/28 12:07:44;;;;;;;14.63;5.90;;;19.40;95.10;;;;;;5029698;28;20041;-59
2022/10/28 12:10:33;;;;;;;14.05;6.53;;;19.30;96.10;;;;;;5014557;28;20037;-59
2022/10/28 12:13:32;;;;;;;13.60;6.38;;;19.80;89.80;;;;;;5014346;28;20510;-59
2022/10/28 12:16:04;;;;;;;18.55;6.57;;;19.70;81.60;;;;;;5017737;28;20041;-59
2022/10/28 12:18:41;;;;;;;16.25;6.50;;;19.50;93.80;;;;;;5026359;28;20403;-59
2022/10/28 12:21:27;;;;;;;20.67;6.88;;;19.70;46.30;;;;;;5023329;28;20034;-60
2022/10/28 12:23:57;;;;;;;18.10;6.55;;;19.80;7.80;;;;;;5022920;28;20041;-59
2022/10/28 12:26:46;;;;;;;15.48;6.10;;;20.00;99.90;;;;;;5022962;28;20050;-60
2022/10/28 12:29:26;;;;;;;13.95;6.75;;;21.20;99.90;;;;;;4999000;28;20475;-59
2022/10/28 12:32:09;;;;;;;13.82;6.88;;;20.20;99.90;;;;;;5026098;28;20059;-60
2022/10/28 12:34:41;;;;;;;14.80;5.80;;;19.80;99.90;;;;;;5022121;28;20033;-60
2022/10/28 12:37:23;;;;;;;17.45;6.32;;;20.00;63.90;;;;;;5026795;28;20036;-60
2022/10/28 12:40:23;;;;;;;16.73;6.40;;;20.20;16.90;;;;;;5023976;28;20079;-60
2022/10/28 12:43:02;;;;;;;17.90;7.22;;;20.80;1.00;;;;;;5027270;28;20128;-60
2022/10/28 12:45:30;;;;;;;15.38;6.28;;;20.70;38.80;;;;;;5018815;28;20046;-60
2022/10/28 12:48:17;;;;;;;13.73;6.13;;;20.30;9.80;;;;;;5027842;28;20323;-60
2022/10/28 12:51:06;;;;;;;15.23;6.88;;;20.50;16.20;;;;;;5022060;28;20061;-60
2022/10/28 12:53:53;;;;;;;14.98;6.10;;;20.90;1.00;;;;;;5025284;28;20081;-61
2022/10/28 12:56:30;;;;;;;12.10;5.95;;;20.40;1.00;;;;;;5024114;28;20040;-60
2022/10/28 12:59:32;;;;;;;14.40;6.38;;;20.20;1.00;;;;;;5016486;28;20083;-59
2022/10/28 13:01:59;;;;;;;16.13;6.82;;;20.20;1.00;;;;;;5016181;28;20087;-60
2022/10/28 13:04:27;;;;;;;13.55;6.55;;;20.10;1.00;;;;;;5017340;28;20056;-60
2022/10/28 13:07:10;;;;;;;18.23;6.97;;;20.60;47.60;;;;;;5029719;28;20038;-60
2022/10/28 13:10:00;;;;;;;17.13;7.10;;;20.10;32.90;;;;;;5020381;28;20125;-59
2022/10/28 13:12:52;;;;;;;17.50;6.88;;;20.50;39.60;;;;;;5003588;28;20053;-60
2022/10/28 13:15:39;;;;;;;14.45;7.32;;;20.20;75.30;;;;;;5020599;28;20044;-60
2022/10/28 13:18:14;;;;;;;13.98;6.80;;;19.80;11.50;;;;;;5019909;28;20065;-60
2022/10/28 13:21:03;;;;;;;13.63;6.63;;;;;;;;;;5029730;28;20044;-60
2022/10/28 13:23:47;;;;;;;15.10;6.32;;;;;;;;;;5019346;28;20049;-60
2022/10/28 13:26:34;;;;;;;16.45;6.70;;;19.80;99.90;;;;;;5027580;28;20049;-60
2022/10/28 13:29:06;;;;;;;17.38;6.70;;;19.70;99.90;;;;;;5011904;28;20383;-60
2022/10/28 13:31:44;;;;;;;20.38;7.35;;;19.20;99.90;;;;;;5019382;28;20380;-60
2022/10/28 13:34:18;;;;;;;19.50;7.18;;;19.80;99.90;;;;;;5009234;28;20116;-59