Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:27;;;;;;;16.37;13.10;;;;;;;17.84;100.00;99693.59;4480774;31;34719;-78
2022/08/24 00:05:13;;;;;;;16.48;13.10;;;;;;;17.90;100.00;99701.31;4494212;31;35896;-78
2022/08/24 00:08:01;;;;;;;18.58;12.40;;;;;;;17.80;100.00;99707.38;4492664;31;34528;-78
2022/08/24 00:10:48;;;;;;;16.02;12.82;;;;;;;17.96;100.00;99705.41;4492830;31;34075;-78
2022/08/24 00:13:34;;;;;;;16.70;13.18;;;;;;;18.14;100.00;99699.50;4492188;31;34691;-78
2022/08/24 00:16:25;;;;;;;16.65;13.40;;;;;;;17.87;100.00;99702.03;4494697;31;35068;-77
2022/08/24 00:19:11;;;;;;;20.05;13.43;;;;;;;17.69;100.00;99711.81;4483826;31;34641;-78
2022/08/24 00:21:59;;;;;;;16.65;13.82;;;;;;;17.58;100.00;99706.00;4486120;31;35181;-77
2022/08/24 00:24:45;;;;;;;20.17;14.80;;;;;;;17.71;100.00;99699.22;4492872;31;35572;-78
2022/08/24 00:27:31;;;;;;;16.37;12.48;;;;;;;17.45;100.00;99696.19;4483396;31;34994;-78
2022/08/24 00:30:19;;;;;;;17.40;13.77;;;;;;;18.07;100.00;99693.75;4479204;31;35448;-78
2022/08/24 00:33:07;;;;;;;18.87;15.43;;;;;;;17.70;100.00;99696.78;4480315;31;34185;-78
2022/08/24 00:35:53;;;;;;;19.98;14.50;;;;;;;17.60;100.00;99698.16;4491727;31;35609;-78
2022/08/24 00:38:39;;;;;;;19.95;15.02;;;;;;;17.89;100.00;99698.88;4480812;31;35116;-77
2022/08/24 00:41:27;;;;;;;18.48;14.38;;;;;;;17.96;100.00;99697.09;4492510;31;35637;-78
2022/08/24 00:44:15;;;;;;;20.00;15.00;;;;;;;17.73;100.00;99693.31;4481324;31;34242;-78
2022/08/24 00:47:05;;;;;;;17.90;14.95;;;;;;;17.95;100.00;99697.44;4478221;31;34576;-78
2022/08/24 00:49:58;;;;;;;18.80;15.32;;;;;;;17.61;100.00;99698.94;4480413;31;35974;-78
2022/08/24 00:52:49;;;;;;;25.33;17.05;;;;;;;17.73;100.00;99709.94;4481307;31;35485;-77
2022/08/24 00:55:48;;;;;;;20.83;15.55;;;;;;;17.54;100.00;99707.88;4481331;31;35064;-78
2022/08/24 00:58:38;;;;;;;19.37;15.43;;;;;;;17.91;100.00;99700.12;4480695;31;34569;-78
2022/08/24 01:01:25;;;;;;;19.93;16.00;;;;;;;17.89;100.00;99708.00;4481756;31;35087;-78
2022/08/24 01:04:17;;;;;;;24.85;16.87;;;;;;;18.03;100.00;99688.13;4481338;31;34182;-78
2022/08/24 01:07:03;;;;;;;20.85;16.33;;;;;;;17.97;100.00;99678.50;4480945;31;35215;-78
2022/08/24 01:09:58;;;;;;;22.00;16.42;;;;;;;17.64;100.00;99676.06;4481851;31;35441;-78
2022/08/24 01:12:47;;;;;;;22.45;17.58;;;;;;;17.68;100.00;99676.97;4473582;31;34930;-78
2022/08/24 01:15:47;;;;;;;25.08;16.52;;;;;;;17.68;100.00;99688.06;4481254;31;34579;-78
2022/08/24 01:18:50;;;;;;;20.35;15.98;;;;;;;18.09;100.00;99688.66;4483561;31;34171;-78
2022/08/24 01:21:43;;;;;;;21.10;16.83;;;;;;;17.80;100.00;99685.22;4485755;31;35318;-78
2022/08/24 01:24:29;;;;;;;23.83;17.20;;;;;;;18.01;100.00;99681.34;4474604;31;35727;-78
2022/08/24 01:27:16;;;;;;;24.40;17.55;;;;;;;17.72;100.00;99694.47;4489958;31;34558;-78
2022/08/24 01:30:12;;;;;;;23.67;17.40;;;;;;;17.79;100.00;99694.69;4490208;31;34209;-78
2022/08/24 01:33:01;;;;;;;24.52;17.77;;;;;;;18.02;100.00;99696.84;4483277;31;34686;-78
2022/08/24 01:35:47;;;;;;;23.65;17.27;;;;;;;18.46;100.00;99704.97;4482096;31;35627;-78
2022/08/24 01:38:34;;;;;;;22.23;17.10;;;;;;;18.31;100.00;99699.09;4479279;31;34592;-79
2022/08/24 01:41:21;;;;;;;26.73;19.35;;;;;;;17.89;100.00;99704.44;4480908;31;35141;-78
2022/08/24 01:44:14;;;;;;;25.75;19.12;;;;;;;17.50;100.00;99709.75;4490242;31;35644;-78
2022/08/24 01:47:01;;;;;;;24.48;17.58;;;;;;;17.60;100.00;99708.44;4487926;31;33833;-77
2022/08/24 01:49:52;;;;;;;24.65;18.62;;;;;;;18.07;100.00;99715.94;4479852;31;34676;-78
2022/08/24 01:52:40;;;;;;;24.23;17.90;;;;;;;17.62;100.00;99717.19;4488101;31;33963;-78
2022/08/24 01:55:47;;;;;;;22.98;17.50;;;;;;;18.23;100.00;99730.59;4479479;31;34692;-78
2022/08/24 01:58:34;;;;;;;24.45;18.17;;;;;;;18.28;100.00;99715.66;4490387;31;36050;-78
2022/08/24 02:01:20;;;;;;;25.23;18.08;;;;;;;18.15;100.00;99720.50;4480154;31;34644;-78
2022/08/24 02:04:07;;;;;;;24.15;17.40;;;;;;;18.23;100.00;99730.59;4489442;31;34164;-78
2022/08/24 02:06:54;;;;;;;23.77;17.65;;;;;;;18.49;100.00;99726.44;4468624;31;34671;-78
2022/08/24 02:09:41;;;;;;;22.55;17.50;;;;;;;18.53;100.00;99727.34;4491864;31;36372;-78
2022/08/24 02:12:27;;;;;;;24.23;18.35;;;;;;;18.17;100.00;99720.94;4492826;31;34577;-79
2022/08/24 02:15:13;;;;;;;27.40;19.30;;;;;;;17.99;100.00;99720.53;4483073;31;34242;-78
2022/08/24 02:18:00;;;;;;;24.12;18.10;;;;;;;17.47;100.00;99722.34;4492403;31;34685;-78
2022/08/24 02:20:46;;;;;;;25.00;17.92;;;;;;;18.35;100.00;99716.59;4481500;31;34923;-78
2022/08/24 02:23:34;;;;;;;24.90;18.20;;;;;;;18.18;100.00;99722.56;4471377;31;34271;-78
2022/08/24 02:26:20;;;;;;;23.15;17.92;;;;;;;18.39;100.00;99731.38;4483779;31;35153;-78
2022/08/24 02:29:07;;;;;;;26.83;18.60;;;;;;;18.81;100.00;99722.44;4492026;31;34726;-78
2022/08/24 02:31:53;;;;;;;25.17;18.92;;;;;;;18.20;100.00;99725.78;4491987;31;35976;-78
2022/08/24 02:34:40;;;;;;;29.00;20.30;;;;;;;17.98;100.00;99727.22;4494979;31;35506;-78
2022/08/24 02:37:26;;;;;;;28.65;20.33;;;;;;;17.74;100.00;99728.19;4471756;31;34345;-78
2022/08/24 02:40:13;;;;;;;28.70;20.48;;;;;;;17.70;100.00;99725.34;4493429;31;34158;-78
2022/08/24 02:43:00;;;;;;;30.92;20.55;;;;;;;17.45;100.00;99729.41;4480867;31;35122;-79
2022/08/24 02:45:46;;;;;;;33.75;25.05;;;;;;;18.08;100.00;99729.47;4481775;31;34694;-77
2022/08/24 02:48:35;;;;;;;34.40;23.42;;;;;;;17.40;100.00;99724.94;4480127;31;34443;-78
2022/08/24 02:51:25;;;;;;;35.65;22.70;;;;;;;17.83;100.00;99728.84;4489274;31;34774;-78
2022/08/24 02:54:18;;;;;;;36.30;24.95;;;;;;;17.84;100.00;99735.97;4479527;31;35941;-78
2022/08/24 02:57:04;;;;;;;37.00;24.83;;;;;;;17.73;100.00;99732.94;4490131;31;34689;-78
2022/08/24 02:59:51;;;;;;;36.80;23.98;;;;;;;17.84;100.00;99735.19;4479881;31;34234;-78
2022/08/24 03:02:38;;;;;;;38.08;25.35;;;;;;;17.37;100.00;99733.16;4477692;31;34668;-78
2022/08/24 03:05:25;;;;;;;37.88;25.37;;;;;;;17.65;100.00;99733.09;4477257;31;34940;-78
2022/08/24 03:08:11;;;;;;;40.58;25.83;;;;;;;17.63;100.00;99735.41;4482360;31;34463;-78
2022/08/24 03:10:59;;;;;;;37.00;24.40;;;;;;;17.67;100.00;99728.00;4485177;31;35165;-79
2022/08/24 03:13:45;;;;;;;37.90;25.55;;;;;;;17.91;100.00;99730.62;4492853;31;34714;-78
2022/08/24 03:16:32;;;;;;;41.42;26.10;;;;;;;17.98;100.00;99724.44;4488400;31;35076;-78
2022/08/24 03:19:19;;;;;;;39.85;26.65;;;;;;;17.65;100.00;99720.06;4487520;31;34568;-78
2022/08/24 03:22:05;;;;;;;43.45;28.50;;;;;;;17.31;100.00;99730.62;4492041;31;34370;-78
2022/08/24 03:24:52;;;;;;;42.85;28.30;;;;;;;17.45;100.00;99730.22;4490759;31;35619;-78
2022/08/24 03:27:39;;;;;;;39.40;27.10;;;;;;;17.74;100.00;99728.97;4482214;31;35023;-78
2022/08/24 03:30:26;;;;;;;44.33;28.02;;;;;;;18.08;100.00;99728.66;4492189;31;34046;-78
2022/08/24 03:33:13;;;;;;;38.28;26.55;;;;;;;17.89;100.00;99732.16;4477249;31;34196;-78
2022/08/24 03:35:59;;;;;;;39.35;24.63;;;;;;;18.33;100.00;99727.28;4466264;31;34697;-79
2022/08/24 03:38:46;;;;;;;36.03;24.92;;;;;;;18.07;100.00;99732.56;4487572;31;35827;-78
2022/08/24 03:41:33;;;;;;;35.65;23.75;;;;;;;17.73;100.00;99729.31;4487595;31;35451;-78
2022/08/24 03:44:24;;;;;;;40.42;24.73;;;;;;;17.41;100.00;99723.75;4483475;31;35063;-78
2022/08/24 03:47:12;;;;;;;39.97;24.92;;;;;;;17.22;100.00;99720.88;4481735;31;35526;-78
2022/08/24 03:49:58;;;;;;;35.22;22.80;;;;;;;17.13;100.00;99723.78;4491248;31;35044;-78
2022/08/24 03:52:46;;;;;;;34.42;22.25;;;;;;;17.47;100.00;99721.53;4484749;31;34629;-80
2022/08/24 03:55:32;;;;;;;37.05;24.20;;;;;;;17.59;100.00;99726.19;4489552;31;35241;-81
2022/08/24 03:58:18;;;;;;;35.45;21.87;;;;;;;17.81;100.00;99727.59;4478350;31;35302;-80
2022/08/24 04:01:05;;;;;;;33.38;22.62;;;;;;;17.91;100.00;99725.09;4476972;31;34951;-80
2022/08/24 04:03:54;;;;;;;36.20;22.67;;;;;;;17.92;100.00;99723.91;4477144;31;33375;-80
2022/08/24 04:06:43;;;;;;;38.28;23.25;;;;;;;17.95;100.00;99730.72;4481530;31;35127;-80
2022/08/24 04:09:30;;;;;;;36.53;22.73;;;;;;;17.74;100.00;99731.75;4490677;31;34659;-80
2022/08/24 04:12:16;;;;;;;32.00;20.67;;;;;;;17.77;100.00;99730.25;4491382;31;34941;-80
2022/08/24 04:15:04;;;;;;;34.78;22.15;;;;;;;17.83;100.00;99730.81;4479817;31;34646;-80
2022/08/24 04:17:51;;;;;;;33.33;21.12;;;;;;;17.53;100.00;99732.03;4483147;31;34098;-80
2022/08/24 04:20:42;;;;;;;30.80;20.50;;;;;;;18.26;100.00;99737.41;4478030;31;34270;-79
2022/08/24 04:23:28;;;;;;;30.20;19.70;;;;;;;18.24;100.00;99732.19;4481553;31;36446;-80
2022/08/24 04:26:32;;;;;;;31.90;20.88;;;;;;;18.14;100.00;99728.03;4480863;31;34626;-80
2022/08/24 04:29:34;;;;;;;32.70;19.90;;;;;;;17.70;100.00;99721.72;4464230;31;35037;-79
2022/08/24 04:32:21;;;;;;;32.97;21.52;;;;;;;18.23;100.00;99727.03;4483141;31;34712;-81
2022/08/24 04:35:08;;;;;;;35.42;22.40;;;;;;;17.75;100.00;99724.25;4494471;31;34701;-80
2022/08/24 04:37:54;;;;;;;32.08;21.00;;;;;;;17.59;100.00;99720.66;4470983;31;34610;-80
2022/08/24 04:40:43;;;;;;;31.50;20.35;;;;;;;17.65;100.00;99727.56;4491629;31;33840;-81
2022/08/24 04:43:32;;;;;;;;;;;;;;;17.89;100.00;99727.41;4478993;31;35481;-80
2022/08/24 04:46:19;;;;;;;31.42;20.55;;;;;;;17.65;100.00;99722.81;4489831;31;35269;-80
2022/08/24 04:49:05;;;;;;;30.15;20.48;;;;;;;17.96;100.00;99733.13;4490003;31;34660;-80
2022/08/24 04:51:52;;;;;;;32.72;20.08;;;;;;;17.73;100.00;99726.56;4485553;31;35052;-81
2022/08/24 04:54:40;;;;;;;32.08;21.27;;;;;;;17.75;100.00;99727.00;4479572;31;35477;-80
2022/08/24 04:57:26;;;;;;;32.33;21.02;;;;;;;17.41;100.00;99728.50;4480321;31;34793;-78
2022/08/24 05:00:13;;;;;;;29.85;19.90;;;;;;;17.95;100.00;99741.81;4476710;31;34532;-78
2022/08/24 05:03:00;;;;;;;29.85;20.05;;;;;;;17.85;100.00;99739.59;4491176;31;34187;-79
2022/08/24 05:05:48;;;;;;;28.62;20.02;;;;;;;17.93;100.00;99739.41;4479587;31;34734;-78
2022/08/24 05:08:34;;;;;;;28.05;19.85;;;;;;;18.03;100.00;99731.69;4479556;31;34898;-78
2022/08/24 05:11:21;;;;;;;30.58;20.12;;;;;;;18.13;100.00;99726.41;4488526;31;35438;-80
2022/08/24 05:14:09;;;;;;;28.20;19.20;;;;;;;17.91;100.00;99719.53;4481800;31;34698;-81
2022/08/24 05:16:57;;;;;;;26.37;18.42;;;;;;;18.37;100.00;99724.59;4479010;31;34669;-79
2022/08/24 05:19:44;;;;;;;27.55;19.98;;;;;;;17.91;100.00;99725.09;4471781;31;34807;-75
2022/08/24 05:22:30;;;;;;;29.12;19.58;;;;;;;17.86;100.00;99725.34;4490682;31;34663;-75
2022/08/24 05:25:17;;;;;;;29.42;19.42;;;;;;;18.23;100.00;99735.34;4480658;31;34203;-75
2022/08/24 05:28:04;;;;;;;25.37;18.58;;;;;;;18.30;100.00;99729.94;4483602;31;35555;-75
2022/08/24 05:30:50;;;;;;;31.12;19.50;;;;;;;18.26;100.00;99731.84;4486450;31;35033;-75
2022/08/24 05:33:37;;;;;;;26.95;18.58;;;;;;;18.63;100.00;99735.06;4492549;31;34601;-75
2022/08/24 05:36:27;;;;;;;29.52;18.05;;;;;;;18.78;100.00;99737.00;4481805;31;35263;-75
2022/08/24 05:39:14;;;;;;;27.55;17.33;;;;;;;18.32;100.00;99733.97;4485863;31;34615;-74
2022/08/24 05:42:01;;;;;;;27.95;19.25;;;;;;;18.16;100.00;99736.00;4482599;31;35988;-74
2022/08/24 05:44:49;;;;;;;26.80;18.45;;;;;;;17.93;100.00;99738.56;4491631;31;35418;-75
2022/08/24 05:47:36;;;;;;;30.85;18.77;;;;;;;18.08;100.00;99736.97;4490917;31;35227;-74
2022/08/24 05:50:23;;;;;;;27.85;17.55;;;;;;;18.11;100.00;99733.50;4482574;31;34615;-75
2022/08/24 05:53:12;;;;;;;24.45;15.73;;;;;;;18.62;100.00;99733.47;4483462;31;34974;-75
2022/08/24 05:56:03;;;;;;;22.15;15.73;;;;;;;18.83;100.00;99735.94;4479843;31;34686;-74
2022/08/24 05:58:49;;;;;;;27.20;16.80;;;;;;;18.50;100.00;99739.12;4492238;31;35172;-75
2022/08/24 06:01:37;;;;;;;22.30;16.87;;;;;;;19.15;100.00;99731.03;4483559;31;34674;-74
2022/08/24 06:04:30;;;;;;;22.50;15.35;;;;;;;18.85;100.00;99739.16;4483134;31;34943;-74
2022/08/24 06:07:17;;;;;;;22.02;14.75;;;;;;;18.99;100.00;99727.53;4485478;31;34618;-74
2022/08/24 06:10:04;;;;;;;26.48;15.57;;;;;;;18.79;100.00;99729.50;4470933;31;35105;-75
2022/08/24 06:13:11;;;;;;;19.70;14.40;;;;;;;18.94;100.00;99731.41;4481617;31;34659;-74
2022/08/24 06:16:06;;;;;;;17.40;13.40;;;;;;;18.82;100.00;99723.22;4494481;31;33897;-74
2022/08/24 06:19:08;;;;;;;21.52;13.38;;;;;;;19.16;100.00;99727.09;4475896;31;34551;-74
2022/08/24 06:21:55;;;;;;;23.20;13.55;;;;;;;19.35;100.00;99733.78;4482265;31;34169;-74
2022/08/24 06:27:47;;;;;;;15.23;11.60;;;;;;;19.93;100.00;99736.47;4477904;31;36097;-75
2022/08/24 06:30:33;;;;;;;16.08;10.57;;;;;;;19.98;100.00;99736.16;4479477;31;34527;-75
2022/08/24 06:33:20;;;;;;;15.57;10.95;;;;;;;20.37;100.00;99733.97;4478439;31;34231;-75
2022/08/24 06:36:07;;;;;;;15.60;9.85;;;;;;;20.38;100.00;99743.16;4495440;31;35547;-74
2022/08/24 06:38:54;;;;;;;13.82;10.57;;;;;;;20.71;100.00;99744.44;4482372;31;35014;-75
2022/08/24 06:41:41;;;;;;;15.00;9.98;;;;;;;20.72;100.00;99746.84;4493207;31;35607;-74
2022/08/24 06:44:27;;;;;;;13.52;9.77;;;;;;;20.19;100.00;99753.19;4477197;31;35195;-75
2022/08/24 06:47:15;;;;;;;13.45;9.55;;;;;;;20.56;100.00;99747.00;4479002;31;35639;-75
2022/08/24 06:50:02;;;;;;;13.25;8.75;;;;;;;20.58;100.00;99753.03;4479199;31;35776;-75
2022/08/24 06:52:49;;;;;;;13.70;9.70;;;;;;;20.97;100.00;99752.72;4479898;31;34750;-74
2022/08/24 06:55:35;;;;;;;11.73;9.02;;;;;;;20.60;100.00;99755.41;4478886;31;35213;-75
2022/08/24 06:58:27;;;;;;;11.73;8.75;;;;;;;21.32;100.00;99751.56;4493278;31;34749;-76
2022/08/24 07:01:19;;;;;;;12.43;8.35;;;;;;;21.11;100.00;99752.09;4472769;31;35931;-74
2022/08/24 07:04:05;;;;;;;13.45;8.98;;;;;;;21.66;100.00;99748.75;4491963;31;34715;-75
2022/08/24 07:06:55;;;;;;;14.20;8.95;;;;;;;21.86;100.00;99752.97;4480870;31;34121;-75
2022/08/24 07:09:41;;;;;;;12.95;9.68;;;;;;;21.46;100.00;99760.13;4490598;31;34665;-75
2022/08/24 07:12:28;;;;;;;12.48;8.82;;;;;;;21.72;100.00;99750.84;4473551;31;34981;-74
2022/08/24 07:15:15;;;;;;;11.95;8.52;;;;;;;21.98;100.00;99763.81;4488047;31;33521;-75
2022/08/24 07:18:08;;;;;;;12.30;8.80;;;;;;;22.09;100.00;99774.28;4493055;31;35139;-75
2022/08/24 07:21:00;;;;;;;12.27;9.45;;;;;;;22.02;100.00;99775.78;4482998;31;34630;-75
2022/08/24 07:23:54;;;;;;;12.57;9.38;;;;;;;21.75;100.00;99782.72;4482383;31;35007;-75
2022/08/24 07:26:40;;;;;;;10.87;8.70;;;;;;;21.52;100.00;99780.09;4478031;31;34582;-74
2022/08/24 07:29:26;;;;;;;12.30;8.75;;;;;;;21.59;100.00;99784.94;4472126;31;34753;-75
2022/08/24 07:32:34;;;;;;;11.73;8.23;;;;;;;22.05;100.00;99781.81;4485568;31;35664;-75
2022/08/24 07:35:20;;;;;;;10.98;7.75;;;;;;;22.85;100.00;99784.78;4490230;31;35982;-75
2022/08/24 07:38:07;;;;;;;11.95;7.80;;;;;;;23.20;100.00;99786.22;4472355;31;34507;-74
2022/08/24 07:40:53;;;;;;;10.77;7.43;;;;;;;22.65;100.00;99793.47;4495079;31;34881;-75
2022/08/24 07:44:00;;;;;;;13.48;7.93;;;;;;;23.15;100.00;99790.19;4491525;31;34604;-75
2022/08/24 07:46:48;;;;;;;8.20;6.22;;;;;;;23.22;100.00;99795.78;4468822;31;34644;-76
2022/08/24 07:49:34;;;;;;;10.70;5.80;;;;;;;24.26;99.97;99795.25;4492857;31;34479;-75
2022/08/24 07:52:24;;;;;;;7.40;4.80;;;;;;;24.52;94.00;99797.66;4488250;31;34268;-76
2022/08/24 07:55:12;;;;;;;8.55;3.95;;;;;;;24.77;91.10;99788.44;4482100;31;35527;-75
2022/08/24 07:57:59;;;;;;;8.05;3.72;;;;;;;25.37;87.91;99792.25;4480698;31;34902;-75
2022/08/24 08:00:47;;;;;;;9.82;4.32;;;;;;;25.31;85.30;99797.50;4494671;31;34267;-77
2022/08/24 08:03:33;;;;;;;6.40;4.12;;;;;;;24.87;85.66;99796.00;4470511;31;34110;-75
2022/08/24 08:06:19;;;;;;;9.43;4.30;;;;;;;24.51;88.39;99796.06;4482719;31;34678;-76
2022/08/24 08:09:06;;;;;;;8.38;4.57;;;;;;;25.53;86.33;99801.78;4490624;31;35073;-76
2022/08/24 08:11:53;;;;;;;10.07;5.28;;;;;;;26.09;85.20;99801.06;4480122;31;34193;-76
2022/08/24 08:14:39;;;;;;;8.98;5.22;;;;;;;26.60;78.35;99797.44;4472931;31;35917;-76
2022/08/24 08:17:26;;;;;;;9.02;5.05;;;;;;;26.59;79.95;99797.88;4490184;31;34055;-76
2022/08/24 08:20:12;;;;;;;9.00;5.00;;;;;;;26.36;80.81;99810.47;4480084;31;35684;-76
2022/08/24 08:26:16;;;;;;;9.52;5.45;;;;;;;26.76;78.02;99799.69;4474783;31;34967;-76
2022/08/24 08:29:03;;;;;;;10.32;4.55;;;;;;;26.82;79.44;99800.81;4493172;31;34669;-76
2022/08/24 08:31:51;;;;;;;6.60;4.75;;;;;;;26.73;80.47;99800.53;4460693;31;34881;-77
2022/08/24 08:34:38;;;;;;;8.38;4.75;;;;;;;26.70;78.49;99795.75;4494079;31;34133;-76
2022/08/24 08:37:24;;;;;;;7.00;4.10;;;;;;;26.90;77.08;99798.75;4461212;31;34206;-76
2022/08/24 08:40:22;;;;;;;9.95;4.25;;;;;;;26.84;77.16;99803.25;4466576;31;33500;-76
2022/08/24 08:43:16;;;;;;;9.32;4.45;;;;;;;27.31;74.84;99809.94;4481229;31;35231;-76
2022/08/24 08:46:23;;;;;;;7.43;4.60;;;;;;;27.05;76.31;99814.22;4479778;31;35405;-76
2022/08/24 08:49:46;;;;;;;8.98;4.22;;;;;;;27.08;75.83;99816.19;4491087;31;33779;-76
2022/08/24 08:52:51;;;;;;;5.37;4.00;;;;;;;26.73;78.47;99817.41;4482356;31;35419;-76
2022/08/24 08:55:56;;;;;;;11.07;4.82;;;;;;;26.77;78.26;99812.53;4481463;31;34913;-76
2022/08/24 08:59:00;;;;;;;7.93;4.43;;;;;;;26.50;78.26;99814.34;4489612;31;34608;-76
2022/08/24 09:02:14;;;;;;;8.00;4.45;;;;;;;26.00;80.64;99816.34;4474290;31;34223;-77
2022/08/24 09:05:06;;;;;;;9.63;5.22;;;;;;;26.25;79.26;99812.56;4462573;31;34631;-76
2022/08/24 09:08:11;;;;;;;8.30;5.20;;;;;;;26.16;80.54;99817.87;4471520;31;34042;-76
2022/08/24 09:11:19;;;;;;;8.80;4.80;;;;;;;26.96;78.47;99816.75;4492226;31;34734;-76
2022/08/24 09:14:41;;;;;;;8.88;5.32;;;;;;;26.75;79.21;99819.78;4483279;31;33733;-76
2022/08/24 09:17:55;;;;;;;11.23;4.47;;;;;;;27.16;75.07;99813.34;4462498;31;34533;-76
2022/08/24 09:21:13;;;;;;;9.15;4.60;;;;;;;26.78;75.55;99816.94;4492961;31;34899;-76
2022/08/24 09:24:39;;;;;;;8.38;4.07;;;;;;;27.80;73.26;99816.13;4490141;31;34585;-77
2022/08/24 09:27:50;;;;;;;9.93;4.62;;;;;;;28.04;72.68;99810.56;4458851;31;35145;-77
2022/08/24 09:31:04;;;;;;;9.57;4.80;;;;;;;28.23;70.96;99804.22;4480367;31;35191;-76
2022/08/24 09:34:19;;;;;;;10.18;4.90;;;;;;;27.56;71.29;99808.81;4474349;31;35022;-76
2022/08/24 09:37:08;;;;;;;9.07;4.53;;;;;;;27.75;72.20;99799.72;4470994;31;34537;-77
2022/08/24 09:40:22;;;;;;;8.98;4.12;;;;;;;27.00;72.76;99803.44;4476426;31;34811;-77
2022/08/24 09:43:35;;;;;;;9.00;4.70;;;;;;;28.00;72.42;99801.38;4480497;32;35665;-77
2022/08/24 09:46:25;;;;;;;11.45;5.05;;;;;;;28.77;68.54;99799.69;4463217;32;35077;-77
2022/08/24 09:49:26;;;;;;;7.97;4.55;;;;;;;28.81;64.05;99801.22;4475292;32;35408;-77
2022/08/24 09:52:43;;;;;;;10.82;4.30;;;;;;;28.62;68.39;99797.13;4476563;31;34863;-77
2022/08/24 09:56:03;;;;;;;8.88;3.90;;;;;;;28.99;64.23;99786.75;4462186;32;34228;-77
2022/08/24 09:59:03;;;;;;;6.18;3.92;;;;;;;27.93;63.92;99784.59;4468194;31;34920;-77
2022/08/24 10:02:08;;;;;;;10.13;4.85;;;;;;;28.93;62.17;99778.00;4476350;32;34650;-77
2022/08/24 10:05:19;;;;;;;7.65;4.10;;;;;;;28.96;63.08;99781.22;4464786;32;34214;-77
2022/08/24 10:08:24;;;;;;;7.03;4.03;;;;;;;28.80;63.85;99767.81;4483389;31;34652;-77
2022/08/24 10:11:22;;;;;;;8.15;4.25;;;;;;;28.37;64.97;99785.47;4467594;32;35393;-77
2022/08/24 10:14:18;;;;;;;9.55;4.43;;;;;;;28.68;61.65;99772.06;4482764;32;34618;-77
2022/08/24 10:17:22;;;;;;;7.57;4.15;;;;;;;29.10;60.98;99776.09;4473773;32;35134;-78
2022/08/24 10:20:15;;;;;;;12.43;4.60;;;;;;;29.29;59.90;99770.91;4475535;32;34201;-78
2022/08/24 10:23:29;;;;;;;13.02;5.47;;;;;;;29.41;58.93;99772.25;4474720;31;35965;-77
2022/08/24 10:26:25;;;;;;;9.57;5.12;;;;;;;29.11;61.88;99777.69;4466053;32;34546;-77
2022/08/24 10:29:59;;;;;;;10.98;5.90;;;;;;;29.22;60.53;99776.66;4464232;32;95198;-77
2022/08/24 10:33:18;;;;;;;9.38;4.75;;;;;;;28.99;64.06;99781.13;4462061;32;34445;-77
2022/08/24 10:36:40;;;;;;;9.73;4.87;;;;;;;28.97;63.84;99782.78;4482449;32;35041;-77
2022/08/24 10:40:05;;;;;;;11.05;4.93;;;;;;;27.99;68.12;99792.12;4481501;32;34863;-77
2022/08/24 10:43:33;;;;;;;9.75;4.60;;;;;;;28.64;62.89;99783.41;4483034;32;34200;-77
2022/08/24 10:46:37;;;;;;;9.52;5.12;;;;;;;28.32;64.26;99788.78;4476627;32;34678;-77
2022/08/24 10:49:33;;;;;;;8.93;5.32;;;;;;;28.69;63.18;99791.38;4465694;32;34892;-77
2022/08/24 10:52:38;;;;;;;12.13;5.22;;;;;;;28.43;64.40;99795.06;4463064;32;34520;-79
2022/08/24 10:55:29;;;;;;;10.85;5.68;;;;;;;28.80;62.90;99787.53;4480305;32;34141;-80
2022/08/24 10:58:50;;;;;;;10.75;5.10;;;;;;;28.60;63.35;99785.47;4471490;32;35459;-80
2022/08/24 11:01:38;;;;;;;12.05;5.62;;;;;;;27.87;68.27;99787.09;4476024;32;35969;-79
2022/08/24 11:04:28;;;;;;;11.43;5.60;;;;;;;28.35;66.10;99794.38;4481192;32;34293;-80
2022/08/24 11:07:17;;;;;;;10.27;5.60;;;;;;;28.16;67.05;99793.06;4467718;32;35044;-79
2022/08/24 11:10:07;;;;;;;13.75;5.37;;;;;;;27.36;68.24;99797.44;4473421;32;35515;-79
2022/08/24 11:12:54;;;;;;;10.98;6.55;;;;;;;27.91;67.89;99798.28;4477037;32;35021;-80
2022/08/24 11:15:53;;;;;;;12.75;6.20;;;;;;;27.20;70.16;99798.00;4480762;32;34566;-80
2022/08/24 11:18:48;;;;;;;13.00;6.05;;;;;;;27.13;71.10;99792.47;4469348;31;35126;-79
2022/08/24 11:21:45;;;;;;;10.20;6.20;;;;;;;26.44;71.78;99791.53;4470251;32;36043;-79
2022/08/24 11:24:42;;;;;;;13.10;6.35;;;;;;;25.90;76.39;99793.97;4480078;32;35628;-79
2022/08/24 11:27:33;;;;;;;12.63;7.12;;;;;;;25.81;76.68;99797.19;4480275;32;34048;-79
2022/08/24 11:30:20;;;;;;;11.35;7.43;;;;;;;26.85;75.28;99800.00;4480842;32;36375;-79
2022/08/24 11:33:26;;;;;;;13.05;7.18;;;;;;;27.45;75.50;99794.09;4482145;32;34552;-77
2022/08/24 11:36:19;;;;;;;13.18;6.93;;;;;;;27.40;77.23;99792.53;4476241;32;35022;-77
2022/08/24 11:39:24;;;;;;;12.18;7.43;;;;;;;25.93;82.24;99805.19;4478720;32;34580;-77
2022/08/24 11:42:25;;;;;;;14.60;9.20;;;;;;;25.98;83.79;99803.94;4465138;32;34534;-76
2022/08/24 11:45:30;;;;;;;14.52;9.30;;;;;;;25.37;88.38;99812.69;4479328;32;33684;-76
2022/08/24 11:48:45;;;;;;;12.50;10.45;;;;;;;25.29;88.80;99802.69;4461265;32;34542;-76
2022/08/24 11:51:50;;;;;;;17.08;9.65;;;;;;;24.38;96.40;99797.66;4464544;32;35483;-77
2022/08/24 11:55:01;;;;;;;12.55;8.70;;;;;;;24.61;96.21;99808.44;4474450;32;34122;-76
2022/08/24 11:57:59;;;;;;;15.65;7.80;;;;;;;23.91;100.00;99810.81;4469859;32;34594;-77
2022/08/24 12:01:01;;;;;;;15.30;6.97;;;;;;;24.18;100.00;99811.25;4471637;32;34570;-77
2022/08/24 12:04:10;;;;;;;18.62;8.98;;;;;;;24.19;100.00;99813.66;4463040;32;34301;-77
2022/08/24 12:07:38;;;;;;;13.13;6.50;;;;;;;22.97;100.00;99815.25;4458155;32;34002;-77
2022/08/24 12:10:54;;;;;;;11.90;5.87;;;;;;;22.52;100.00;99820.09;4417562;32;35497;-76
2022/08/24 12:14:09;;;;;;;11.10;6.60;;;;;;;22.15;100.00;99834.13;4477585;31;35037;-76
2022/08/24 12:17:01;;;;;;;19.08;7.20;;;;;;;22.27;100.00;99831.06;4480378;31;34354;-77
2022/08/24 12:19:52;;;;;;;10.57;5.78;;;;;;;21.41;100.00;99841.28;4472389;31;33858;-78
2022/08/24 12:22:38;;;;;;;14.60;6.80;;;;;;;20.76;100.00;99847.94;4473001;31;34200;-77
2022/08/24 12:28:40;;;;;;;18.67;10.95;;;;;;;20.62;100.00;99845.72;4475650;32;34246;-76
2022/08/24 12:31:45;;;;;;;23.65;13.35;;;;;;;20.76;100.00;99844.34;4476176;32;34109;-77
2022/08/24 12:34:35;;;;;;;24.10;12.70;;;;;;;20.92;100.00;99852.53;4460446;32;35512;-78
2022/08/24 12:37:35;;;;;;;21.95;12.30;;;;;;;21.22;100.00;99844.19;4480614;32;35140;-77
2022/08/24 12:40:32;;;;;;;19.20;12.70;;;;;;;21.34;100.00;99847.56;4473905;32;34232;-76
2022/08/24 12:43:39;;;;;;;18.35;11.73;;;;;;;22.08;100.00;99840.41;4472475;32;33867;-76
2022/08/24 12:46:26;;;;;;;22.75;13.45;;;;;;;21.66;100.00;99849.97;4472038;32;34732;-76
2022/08/24 12:49:24;;;;;;;23.27;13.75;;;;;;;21.25;100.00;99851.78;4473358;32;34802;-76
2022/08/24 12:52:49;;;;;;;22.23;14.25;;;;;;;21.56;100.00;99853.41;4470318;32;34550;-75
2022/08/24 12:55:57;;;;;;;24.02;14.25;;;;;;;21.54;100.00;99851.03;4478175;32;35128;-76
2022/08/24 12:59:18;;;;;;;24.58;14.05;;;;;;;22.43;100.00;99841.97;4478940;32;34271;-76
2022/08/24 13:02:04;;;;;;;;;;;;;;;22.28;100.00;99837.44;4405631;32;35027;-76
2022/08/24 13:04:51;;;;;;;25.02;15.02;;;;;;;22.15;100.00;99834.91;4479700;32;34413;-75
2022/08/24 13:07:42;;;;;;;22.73;15.38;;;;;;;21.98;100.00;99825.19;4480588;32;34871;-75
2022/08/24 13:10:37;;;;;;;28.08;17.50;;;;;;;21.75;100.00;99818.97;4468099;32;35674;-75
2022/08/24 13:13:41;;;;;;;23.52;16.70;;;;;;;21.85;100.00;99821.06;4473344;32;34940;-76
2022/08/24 13:16:55;;;;;;;23.40;16.85;;;;;;;22.93;100.00;99819.16;4479996;32;34684;-76
2022/08/24 13:19:44;;;;;;;23.45;15.52;;;;;;;23.61;100.00;99822.31;4464726;32;33814;-76
2022/08/24 13:23:05;;;;;;;22.83;16.98;;;;;;;23.82;100.00;99827.19;4467917;32;34555;-75
2022/08/24 13:25:54;;;;;;;23.90;17.60;;;;;;;23.31;100.00;99820.63;4479487;32;34642;-75
2022/08/24 13:28:49;;;;;;;22.83;16.42;;;;;;;23.80;100.00;99816.41;4463202;32;34623;-75