Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:18;;;;;;;5.67;4.23;;;22.20;99.90;;;;;;5069010;28;20210;-70
2022/07/10 00:03:44;;;;;;;7.07;4.20;;;22.20;99.90;;;;;;5084887;28;20209;-70
2022/07/10 00:06:11;;;;;;;7.27;4.30;;;22.20;99.90;;;;;;5070244;28;20254;-69
2022/07/10 00:08:38;;;;;;;6.57;4.20;;;22.20;99.90;;;;;;5090299;28;20222;-69
2022/07/10 00:11:04;;;;;;;6.37;3.97;;;22.20;99.90;;;;;;5074096;28;20534;-69
2022/07/10 00:13:30;;;;;;;6.23;3.80;;;22.20;99.90;;;;;;5056024;28;20204;-69
2022/07/10 00:15:57;;;;;;;7.67;4.10;;;22.10;99.90;;;;;;5075286;28;20198;-70
2022/07/10 00:18:24;;;;;;;4.63;4.03;;;22.00;99.90;;;;;;5090806;28;20230;-68
2022/07/10 00:20:50;;;;;;;4.57;4.03;;;21.90;99.90;;;;;;5089988;28;20182;-69
2022/07/10 00:23:16;;;;;;;8.33;4.20;;;21.90;99.90;;;;;;5091085;28;20190;-69
2022/07/10 00:25:43;;;;;;;7.00;3.87;;;21.80;99.90;;;;;;5089384;28;20296;-69
2022/07/10 00:28:11;;;;;;;5.63;4.23;;;21.80;99.90;;;;;;5091066;28;20198;-70
2022/07/10 00:30:37;;;;;;;6.47;3.93;;;21.80;99.90;;;;;;5091834;28;20186;-69
2022/07/10 00:33:04;;;;;;;5.37;4.00;;;21.70;99.90;;;;;;5068703;28;20286;-69
2022/07/10 00:35:31;;;;;;;8.07;4.40;;;21.70;99.90;;;;;;5091583;28;20222;-69
2022/07/10 00:37:57;;;;;;;6.97;4.97;;;21.70;99.90;;;;;;5085955;28;20233;-70
2022/07/10 00:40:23;;;;;;;7.77;4.63;;;21.60;99.90;;;;;;5067552;28;20247;-70
2022/07/10 00:42:49;;;;;;;5.40;3.80;;;21.70;99.90;;;;;;5089818;28;20187;-69
2022/07/10 00:45:16;;;;;;;6.90;3.70;;;21.70;99.90;;;;;;5085554;28;20768;-70
2022/07/10 00:47:42;;;;;;;7.13;3.90;;;21.80;99.90;;;;;;5066066;28;20190;-70
2022/07/10 00:50:09;;;;;;;6.77;3.87;;;21.80;99.90;;;;;;5090333;28;20230;-70
2022/07/10 00:52:38;;;;;;;6.53;3.80;;;21.70;99.90;;;;;;5090608;28;20650;-68
2022/07/10 00:55:08;;;;;;;4.97;3.83;;;21.70;99.90;;;;;;5058738;28;20721;-70
2022/07/10 00:57:39;;;;;;;4.90;4.13;;;21.70;99.90;;;;;;5083851;28;20277;-69
2022/07/10 01:00:07;;;;;;;7.07;4.37;;;21.70;99.90;;;;;;5055906;28;20614;-69
2022/07/10 01:02:33;;;;;;;7.77;4.60;;;21.70;99.90;;;;;;5090829;28;20228;-69
2022/07/10 01:04:59;;;;;;;9.20;4.97;;;21.80;99.90;;;;;;5060047;28;20554;-69
2022/07/10 01:07:26;;;;;;;9.10;4.60;;;21.80;99.90;;;;;;5043754;28;20193;-69
2022/07/10 01:09:52;;;;;;;7.73;4.77;;;21.80;99.90;;;;;;5088991;28;20197;-69
2022/07/10 01:12:21;;;;;;;5.57;4.77;;;21.70;99.90;;;;;;5089832;28;20706;-69
2022/07/10 01:14:48;;;;;;;8.07;4.90;;;21.70;99.90;;;;;;5076028;28;20214;-69
2022/07/10 01:17:15;;;;;;;11.87;4.90;;;21.70;99.90;;;;;;5074391;28;20233;-68
2022/07/10 01:19:42;;;;;;;11.80;5.37;;;21.70;99.90;;;;;;5086646;28;20201;-69
2022/07/10 01:22:08;;;;;;;7.83;5.20;;;21.70;99.90;;;;;;5087603;28;20186;-69
2022/07/10 01:24:34;;;;;;;7.93;5.07;;;21.70;99.90;;;;;;5090491;28;20187;-68
2022/07/10 01:27:01;;;;;;;8.37;4.97;;;21.80;99.90;;;;;;5066520;28;20207;-70
2022/07/10 01:29:30;;;;;;;8.53;5.27;;;21.90;99.90;;;;;;5081769;28;20201;-70
2022/07/10 01:31:56;;;;;;;6.27;5.33;;;21.90;99.90;;;;;;5090248;28;20213;-69
2022/07/10 01:34:23;;;;;;;8.30;5.53;;;22.00;99.90;;;;;;5067599;28;20229;-69
2022/07/10 01:36:49;;;;;;;7.90;5.87;;;21.90;99.90;;;;;;5082302;28;20220;-69
2022/07/10 01:39:15;;;;;;;10.97;5.77;;;22.00;99.90;;;;;;5076375;28;20221;-69
2022/07/10 01:41:42;;;;;;;9.83;6.20;;;22.00;99.90;;;;;;5090350;28;20204;-69
2022/07/10 01:44:09;;;;;;;11.23;6.10;;;22.00;99.90;;;;;;5088426;28;20193;-70
2022/07/10 01:46:35;;;;;;;12.00;5.53;;;22.00;99.90;;;;;;5086747;28;20190;-69
2022/07/10 01:49:01;;;;;;;7.80;5.87;;;22.00;99.90;;;;;;5075666;28;20198;-69
2022/07/10 01:51:29;;;;;;;12.33;5.67;;;22.00;99.90;;;;;;5089388;28;20272;-70
2022/07/10 01:53:55;;;;;;;8.70;5.53;;;22.00;99.90;;;;;;5070929;28;20189;-69
2022/07/10 01:56:22;;;;;;;11.07;5.53;;;22.00;99.90;;;;;;5075325;28;20542;-67
2022/07/10 01:58:48;;;;;;;9.30;5.27;;;22.00;99.90;;;;;;5086417;28;20666;-69
2022/07/10 02:01:16;;;;;;;8.87;5.20;;;22.00;99.90;;;;;;5076400;28;20637;-69
2022/07/10 02:06:31;;;;;;;9.50;5.87;;;22.00;99.90;;;;;;5077643;28;20194;-69
2022/07/10 02:08:57;;;;;;;5.70;5.10;;;22.00;99.90;;;;;;5076300;28;20635;-69
2022/07/10 02:11:23;;;;;;;7.80;4.73;;;22.00;99.90;;;;;;5088477;28;20229;-68
2022/07/10 02:13:51;;;;;;;8.43;5.20;;;21.90;99.90;;;;;;5089784;28;20214;-69
2022/07/10 02:16:17;;;;;;;6.17;5.27;;;21.90;99.90;;;;;;5088602;28;20205;-69
2022/07/10 02:18:43;;;;;;;9.17;5.43;;;21.80;99.90;;;;;;5074699;28;20933;-69
2022/07/10 02:21:09;;;;;;;7.37;5.30;;;21.80;99.90;;;;;;5077960;28;20283;-69
2022/07/10 02:23:36;;;;;;;12.23;5.40;;;21.70;99.90;;;;;;5089465;28;20201;-69
2022/07/10 02:26:03;;;;;;;7.37;5.17;;;21.60;99.90;;;;;;5088055;28;20193;-69
2022/07/10 02:28:30;;;;;;;8.93;4.90;;;21.70;99.90;;;;;;5089041;28;20705;-69
2022/07/10 02:30:56;;;;;;;7.33;5.00;;;21.70;99.90;;;;;;5089259;28;20551;-69
2022/07/10 02:33:22;;;;;;;7.17;5.10;;;21.70;99.90;;;;;;5089013;28;20185;-70
2022/07/10 02:35:48;;;;;;;12.73;6.00;;;21.70;99.90;;;;;;5084942;28;20607;-69
2022/07/10 02:38:15;;;;;;;11.07;5.40;;;21.70;99.90;;;;;;5061939;28;20239;-69
2022/07/10 02:40:41;;;;;;;10.10;5.70;;;21.70;99.90;;;;;;5088967;28;20285;-69
2022/07/10 02:43:08;;;;;;;6.07;5.03;;;21.70;99.90;;;;;;5065279;28;20194;-69
2022/07/10 02:45:34;;;;;;;7.73;5.50;;;21.60;99.90;;;;;;5080337;28;20186;-69
2022/07/10 02:48:00;;;;;;;9.77;5.67;;;21.70;99.90;;;;;;5085927;28;22157;-70
2022/07/10 02:50:28;;;;;;;7.40;5.03;;;21.70;99.90;;;;;;5076725;28;20284;-69
2022/07/10 02:52:54;;;;;;;7.87;5.60;;;21.70;99.90;;;;;;5062794;28;20632;-70
2022/07/10 02:55:20;;;;;;;6.80;5.30;;;21.60;99.90;;;;;;5087491;28;20196;-69
2022/07/10 02:57:47;;;;;;;8.80;5.77;;;21.60;99.90;;;;;;5052575;28;20218;-70
2022/07/10 03:00:13;;;;;;;12.10;5.33;;;21.80;99.90;;;;;;5076658;28;20182;-69
2022/07/10 03:02:40;;;;;;;8.23;5.23;;;21.70;99.90;;;;;;5087155;28;20553;-68
2022/07/10 03:05:07;;;;;;;7.43;4.83;;;21.70;99.90;;;;;;5068027;28;20813;-69
2022/07/10 03:07:34;;;;;;;6.67;4.70;;;21.60;99.90;;;;;;5071176;28;20269;-69
2022/07/10 03:10:00;;;;;;;6.83;4.73;;;21.60;99.90;;;;;;5069735;28;20292;-69
2022/07/10 03:12:26;;;;;;;6.83;4.50;;;21.70;99.90;;;;;;5087345;28;20183;-69
2022/07/10 03:14:52;;;;;;;6.27;4.77;;;21.70;99.90;;;;;;5066817;28;20654;-70
2022/07/10 03:17:19;;;;;;;8.83;5.00;;;21.60;99.90;;;;;;5053051;28;20339;-69
2022/07/10 03:19:46;;;;;;;6.07;4.33;;;21.70;99.90;;;;;;5079961;28;20221;-69
2022/07/10 03:22:12;;;;;;;9.83;5.03;;;21.70;99.90;;;;;;5077323;28;20224;-69
2022/07/10 03:24:39;;;;;;;7.33;4.53;;;21.70;99.90;;;;;;5058647;28;20191;-69
2022/07/10 03:27:05;;;;;;;7.10;4.77;;;21.80;99.90;;;;;;5070940;28;20191;-69
2022/07/10 03:29:32;;;;;;;9.20;5.20;;;21.80;99.90;;;;;;5068597;28;20727;-68
2022/07/10 03:31:59;;;;;;;11.20;5.40;;;21.90;99.90;;;;;;5068500;28;20563;-69
2022/07/10 03:34:25;;;;;;;10.40;5.03;;;21.90;99.90;;;;;;5060024;28;20197;-69
2022/07/10 03:36:51;;;;;;;7.73;4.37;;;21.90;99.90;;;;;;5090335;28;20202;-69
2022/07/10 03:39:18;;;;;;;8.53;4.67;;;21.90;99.90;;;;;;5087770;28;20220;-68
2022/07/10 03:41:44;;;;;;;7.00;4.40;;;21.90;99.90;;;;;;5086283;28;20199;-69
2022/07/10 03:44:10;;;;;;;6.97;4.37;;;21.90;99.90;;;;;;5067712;28;20280;-69
2022/07/10 03:46:36;;;;;;;4.77;4.10;;;21.90;99.90;;;;;;5075011;28;20186;-70
2022/07/10 03:49:03;;;;;;;4.67;4.10;;;21.90;99.90;;;;;;5088058;28;20479;-69
2022/07/10 03:51:29;;;;;;;6.77;3.80;;;21.90;99.90;;;;;;5080474;28;20211;-69
2022/07/10 03:53:55;;;;;;;7.80;3.80;;;21.90;99.90;;;;;;5081809;28;20273;-69
2022/07/10 03:59:06;;;;;;;7.67;3.50;;;22.00;99.90;;;;;;5077312;28;20709;-69
2022/07/10 04:01:32;;;;;;;4.83;4.10;;;22.00;99.90;;;;;;5086590;28;20218;-70
2022/07/10 04:03:59;;;;;;;6.20;4.00;;;22.00;99.90;;;;;;5080106;28;20202;-70
2022/07/10 04:06:26;;;;;;;8.03;3.90;;;22.10;99.90;;;;;;5070642;28;20199;-69
2022/07/10 04:08:52;;;;;;;9.63;4.27;;;22.10;99.90;;;;;;5088121;28;20636;-68
2022/07/10 04:11:18;;;;;;;5.50;4.10;;;22.10;99.90;;;;;;5069020;28;20622;-70
2022/07/10 04:13:44;;;;;;;6.00;4.10;;;22.20;99.90;;;;;;5085032;28;20183;-70
2022/07/10 04:16:12;;;;;;;7.63;4.17;;;22.20;99.90;;;;;;5086766;28;20271;-70
2022/07/10 04:18:42;;;;;;;6.90;4.30;;;22.30;99.90;;;;;;5059998;28;20219;-70
2022/07/10 04:21:08;;;;;;;7.83;4.60;;;22.30;99.90;;;;;;5062814;28;20190;-71
2022/07/10 04:23:35;;;;;;;14.27;5.60;;;22.40;99.90;;;;;;5079292;28;20639;-70
2022/07/10 04:26:01;;;;;;;7.73;5.00;;;22.40;99.90;;;;;;5069189;28;20271;-70
2022/07/10 04:28:28;;;;;;;7.50;4.83;;;22.50;99.90;;;;;;5052804;28;20190;-70
2022/07/10 04:30:54;;;;;;;9.60;4.97;;;22.60;99.90;;;;;;5051126;28;20197;-70
2022/07/10 04:33:20;;;;;;;8.93;5.30;;;22.70;99.90;;;;;;5061692;28;20301;-70
2022/07/10 04:35:46;;;;;;;9.47;4.80;;;22.70;99.90;;;;;;5075346;28;20204;-70
2022/07/10 04:38:13;;;;;;;6.13;4.90;;;22.80;99.90;;;;;;5085684;28;20220;-70
2022/07/10 04:40:39;;;;;;;10.73;5.37;;;22.80;99.90;;;;;;5083471;28;20248;-71
2022/07/10 04:43:05;;;;;;;7.73;5.27;;;22.90;99.90;;;;;;5086704;28;20241;-70
2022/07/10 04:45:32;;;;;;;9.80;5.70;;;23.00;99.90;;;;;;5069661;28;20273;-70
2022/07/10 04:47:58;;;;;;;6.53;5.33;;;23.10;99.90;;;;;;5067387;28;20326;-70
2022/07/10 04:50:24;;;;;;;12.87;5.70;;;23.10;99.90;;;;;;5066400;28;20190;-69
2022/07/10 04:52:51;;;;;;;15.83;5.77;;;23.20;99.90;;;;;;5077980;28;20246;-70
2022/07/10 04:55:17;;;;;;;9.80;5.63;;;23.20;99.90;;;;;;5077760;28;20209;-70
2022/07/10 04:57:44;;;;;;;8.27;5.60;;;23.20;99.90;;;;;;5072084;28;20197;-70
2022/07/10 05:00:11;;;;;;;6.07;4.90;;;23.30;99.90;;;;;;5087754;28;20942;-70
2022/07/10 05:02:38;;;;;;;8.83;5.50;;;23.30;99.90;;;;;;5068116;28;20190;-70
2022/07/10 05:05:05;;;;;;;10.50;6.13;;;23.30;99.90;;;;;;5082802;28;20707;-70
2022/07/10 05:07:31;;;;;;;11.73;5.70;;;23.30;99.90;;;;;;5075747;28;20193;-70
2022/07/10 05:09:57;;;;;;;12.47;5.60;;;23.40;99.90;;;;;;5070274;28;20934;-70
2022/07/10 05:12:24;;;;;;;9.27;5.77;;;23.50;99.90;;;;;;5085689;28;20535;-70
2022/07/10 05:14:50;;;;;;;11.27;5.53;;;23.60;99.90;;;;;;5066271;28;20187;-70
2022/07/10 05:17:16;;;;;;;10.80;5.70;;;23.70;99.90;;;;;;5077537;28;20296;-69
2022/07/10 05:19:43;;;;;;;12.25;5.53;;;23.90;99.90;;;;;;5078700;28;20248;-71
2022/07/10 05:22:09;;;;;;;8.33;5.73;;;23.90;99.90;;;;;;5069047;28;20214;-71
2022/07/10 05:24:36;;;;;;;14.10;6.47;;;24.00;99.90;;;;;;5074072;28;20232;-70
2022/07/10 05:27:04;;;;;;;8.10;5.93;;;23.90;99.90;;;;;;5086262;28;20206;-70
2022/07/10 05:29:30;;;;;;;13.00;5.67;;;23.90;99.90;;;;;;5085834;28;20650;-70
2022/07/10 05:31:56;;;;;;;11.63;6.20;;;24.00;99.90;;;;;;5066533;28;20206;-70
2022/07/10 05:34:23;;;;;;;10.80;6.05;;;24.10;99.90;;;;;;5085654;28;20267;-70
2022/07/10 05:36:51;;;;;;;12.52;6.10;;;24.20;99.90;;;;;;5086339;28;20229;-70
2022/07/10 05:39:17;;;;;;;10.17;5.77;;;24.30;99.90;;;;;;5065066;28;20213;-70
2022/07/10 05:41:43;;;;;;;9.33;5.80;;;24.40;99.90;;;;;;5086033;28;20183;-70
2022/07/10 05:44:09;;;;;;;10.60;5.88;;;24.50;99.90;;;;;;5082146;28;20320;-70
2022/07/10 05:46:36;;;;;;;9.02;5.35;;;24.60;99.90;;;;;;5051317;28;20227;-70
2022/07/10 05:49:02;;;;;;;13.27;5.97;;;24.60;99.90;;;;;;5071318;28;20175;-70
2022/07/10 05:51:29;;;;;;;8.75;5.80;;;24.70;99.90;;;;;;5063136;28;20186;-70
2022/07/10 05:53:55;;;;;;;9.05;6.05;;;24.80;99.90;;;;;;5087441;28;20186;-70
2022/07/10 05:56:28;;;;;;;10.02;6.30;;;24.90;99.90;;;;;;5081755;28;20185;-70
2022/07/10 05:58:55;;;;;;;8.48;5.55;;;24.90;99.90;;;;;;5070230;28;20224;-70
2022/07/10 06:01:23;;;;;;;15.30;6.15;;;24.90;99.90;;;;;;5067063;28;20534;-70
2022/07/10 06:03:49;;;;;;;10.60;5.63;;;24.90;99.90;;;;;;5084316;28;20651;-70
2022/07/10 06:06:16;;;;;;;9.35;5.30;;;25.00;99.90;;;;;;5087840;28;20694;-70
2022/07/10 06:08:44;;;;;;;11.05;5.70;;;25.10;99.90;;;;;;5070778;28;20190;-70
2022/07/10 06:11:16;;;;;;;9.38;5.15;;;25.10;99.90;;;;;;5070856;28;20672;-70
2022/07/10 06:13:42;;;;;;;7.57;5.00;;;25.10;99.90;;;;;;5078862;28;20587;-69
2022/07/10 06:16:10;;;;;;;11.23;5.47;;;25.10;99.90;;;;;;5084776;28;20278;-70
2022/07/10 06:18:40;;;;;;;9.00;5.10;;;25.10;99.90;;;;;;5059969;28;20198;-70
2022/07/10 06:21:07;;;;;;;12.30;5.30;;;25.10;99.90;;;;;;5085123;28;20197;-70
2022/07/10 06:23:34;;;;;;;10.27;5.45;;;25.10;99.90;;;;;;5086368;28;20178;-70
2022/07/10 06:26:02;;;;;;;14.60;5.65;;;25.20;99.90;;;;;;5078323;28;20543;-70
2022/07/10 06:28:35;;;;;;;13.43;5.40;;;25.20;99.90;;;;;;5078392;28;20683;-71
2022/07/10 06:31:01;;;;;;;8.95;4.70;;;25.40;99.90;;;;;;5082826;28;20280;-71
2022/07/10 06:33:28;;;;;;;12.23;4.95;;;25.60;99.90;;;;;;5056357;28;20202;-72
2022/07/10 06:35:54;;;;;;;11.18;5.28;;;25.60;99.90;;;;;;5083575;28;20317;-70
2022/07/10 06:38:20;;;;;;;12.15;5.45;;;25.60;99.90;;;;;;5084653;28;22070;-72
2022/07/10 06:40:49;;;;;;;11.20;4.80;;;25.70;99.90;;;;;;5079278;28;20178;-70
2022/07/10 06:43:16;;;;;;;9.13;4.50;;;25.70;99.90;;;;;;5077976;28;20182;-71
2022/07/10 06:45:44;;;;;;;11.55;5.65;;;25.70;99.90;;;;;;5050530;28;20190;-70
2022/07/10 06:48:11;;;;;;;9.85;5.13;;;25.70;99.90;;;;;;5067432;28;20219;-72
2022/07/10 06:50:38;;;;;;;10.20;4.93;;;25.70;99.90;;;;;;5088003;28;20198;-70
2022/07/10 06:53:05;;;;;;;9.57;5.35;;;25.60;99.90;;;;;;5084682;28;22480;-71
2022/07/10 06:55:33;;;;;;;13.30;4.95;;;25.50;99.90;;;;;;5060928;28;20186;-71
2022/07/10 06:58:01;;;;;;;14.85;5.00;;;25.60;99.90;;;;;;5073010;28;20218;-70
2022/07/10 07:00:28;;;;;;;13.43;5.38;;;25.60;99.90;;;;;;5081643;28;20190;-70
2022/07/10 07:02:55;;;;;;;10.82;5.63;;;25.70;99.90;;;;;;5062616;28;20221;-71
2022/07/10 07:05:21;;;;;;;13.23;5.38;;;25.90;99.90;;;;;;5080289;28;20193;-70
2022/07/10 07:07:47;;;;;;;11.75;5.25;;;26.00;99.90;;;;;;5080439;28;20178;-71
2022/07/10 07:10:14;;;;;;;13.00;5.07;;;26.20;99.90;;;;;;5083357;28;20650;-71
2022/07/10 07:12:40;;;;;;;12.30;5.38;;;26.20;99.90;;;;;;5063916;28;20181;-70
2022/07/10 07:15:08;;;;;;;11.27;5.55;;;26.30;99.90;;;;;;5081807;28;20206;-70
2022/07/10 07:23:15;;;;;;;17.38;5.68;;;26.20;99.90;;;;;;5079904;28;20301;-69
2022/07/10 07:25:46;;;;;;;11.00;5.53;;;26.20;99.90;;;;;;5063942;28;20540;-70
2022/07/10 07:28:18;;;;;;;14.90;6.03;;;26.20;99.90;;;;;;5051753;28;20593;-70
2022/07/10 07:30:46;;;;;;;16.75;6.30;;;26.30;99.90;;;;;;5067989;28;20318;-70
2022/07/10 07:33:13;;;;;;;18.02;6.43;;;26.30;99.90;;;;;;5061936;28;20236;-70
2022/07/10 07:35:40;;;;;;;11.48;6.20;;;26.40;99.90;;;;;;5063354;28;20190;-70
2022/07/10 07:38:06;;;;;;;16.35;6.07;;;26.40;99.90;;;;;;5080758;28;20225;-69
2022/07/10 07:40:33;;;;;;;17.92;6.03;;;26.30;99.90;;;;;;5066768;28;20842;-70
2022/07/10 07:43:01;;;;;;;19.90;6.75;;;26.30;99.90;;;;;;5082969;28;20189;-70
2022/07/10 07:45:28;;;;;;;14.75;6.03;;;26.50;99.90;;;;;;5066454;28;20178;-69
2022/07/10 07:47:59;;;;;;;15.18;6.32;;;26.60;99.90;;;;;;5089203;28;20191;-71
2022/07/10 07:50:34;;;;;;;17.92;6.93;;;26.60;99.90;;;;;;5066721;28;20554;-70
2022/07/10 07:53:04;;;;;;;11.27;5.95;;;26.70;99.90;;;;;;5078305;28;20190;-71
2022/07/10 07:55:32;;;;;;;15.05;6.15;;;26.80;99.90;;;;;;5087886;28;20202;-70
2022/07/10 07:58:00;;;;;;;15.05;6.25;;;26.70;99.90;;;;;;5080456;28;20205;-69
2022/07/10 08:00:28;;;;;;;14.20;5.20;;;26.70;99.90;;;;;;5043403;28;20243;-71
2022/07/10 08:02:57;;;;;;;14.23;5.82;;;26.70;99.90;;;;;;5082191;28;20722;-70
2022/07/10 08:05:24;;;;;;;10.18;5.43;;;26.70;99.90;;;;;;5083101;28;20531;-71
2022/07/10 08:07:54;;;;;;;13.73;5.72;;;26.70;99.90;;;;;;5076722;28;20179;-70
2022/07/10 08:10:23;;;;;;;15.25;5.70;;;26.90;99.90;;;;;;5086659;28;20261;-66
2022/07/10 08:12:50;;;;;;;18.30;6.15;;;27.10;99.90;;;;;;5082466;28;20213;-69
2022/07/10 08:15:24;;;;;;;20.15;5.75;;;27.20;99.90;;;;;;5065388;28;20186;-69
2022/07/10 08:17:55;;;;;;;16.55;5.47;;;27.40;99.90;;;;;;5064424;28;20554;-69
2022/07/10 08:20:23;;;;;;;22.20;5.75;;;27.40;99.90;;;;;;5058828;28;20658;-69
2022/07/10 08:22:53;;;;;;;16.15;5.30;;;27.40;99.90;;;;;;5080870;28;20235;-70
2022/07/10 08:25:20;;;;;;;12.90;5.28;;;27.50;99.90;;;;;;5062895;28;20179;-70
2022/07/10 08:27:48;;;;;;;13.27;5.38;;;27.40;99.90;;;;;;5080570;28;20582;-70
2022/07/10 08:30:15;;;;;;;10.77;5.22;;;27.50;99.90;;;;;;5077526;28;20182;-70
2022/07/10 08:32:41;;;;;;;14.63;5.35;;;27.60;99.90;;;;;;5082845;28;20186;-70
2022/07/10 08:35:09;;;;;;;15.18;5.32;;;27.70;99.90;;;;;;5072248;28;20985;-71
2022/07/10 08:37:47;;;;;;;11.68;4.88;;;27.70;99.90;;;;;;5069569;28;20282;-71
2022/07/10 08:40:16;;;;;;;14.23;5.22;;;27.70;99.90;;;;;;5077861;28;20221;-69
2022/07/10 08:42:44;;;;;;;11.50;5.13;;;27.90;99.90;;;;;;5070980;28;20193;-68
2022/07/10 08:45:12;;;;;;;16.80;5.07;;;28.00;99.90;;;;;;5064915;28;20190;-70
2022/07/10 08:47:44;;;;;;;15.48;4.80;;;28.20;99.90;;;;;;5047704;28;20213;-69
2022/07/10 08:50:24;;;;;;;9.48;4.72;;;28.20;99.90;;;;;;5084509;28;20289;-70
2022/07/10 08:53:04;;;;;;;18.52;5.28;;;28.20;99.90;;;;;;5084057;28;20201;-68
2022/07/10 08:55:30;;;;;;;12.30;4.65;;;28.20;99.90;;;;;;5068900;28;20197;-71
2022/07/10 08:57:58;;;;;;;15.63;4.82;;;28.20;99.90;;;;;;5084559;28;20218;-70
2022/07/10 09:00:25;;;;;;;16.83;4.95;;;28.30;99.90;;;;;;5055465;28;20193;-69
2022/07/10 09:02:55;;;;;;;16.48;5.15;;;28.20;99.90;;;;;;5077546;28;20186;-70
2022/07/10 09:05:22;;;;;;;11.60;4.75;;;28.30;99.90;;;;;;5085581;28;20239;-70
2022/07/10 09:07:48;;;;;;;9.60;4.22;;;28.40;99.90;;;;;;5083894;28;20200;-69
2022/07/10 09:10:14;;;;;;;14.95;5.10;;;28.60;99.90;;;;;;5086074;28;20196;-70
2022/07/10 09:13:04;;;;;;;12.50;5.07;;;28.70;99.90;;;;;;5080665;28;20539;-70
2022/07/10 09:15:32;;;;;;;10.38;4.53;;;28.70;99.90;;;;;;5055313;28;20187;-69
2022/07/10 09:18:07;;;;;;;14.77;4.55;;;28.70;99.90;;;;;;5059461;28;20218;-70
2022/07/10 09:20:46;;;;;;;14.32;4.90;;;28.90;99.90;;;;;;5065376;28;20173;-69
2022/07/10 09:23:18;;;;;;;16.13;4.97;;;29.00;99.90;;;;;;5048463;28;21042;-70
2022/07/10 09:25:50;;;;;;;11.63;4.93;;;28.90;99.90;;;;;;5089245;28;20682;-69
2022/07/10 09:28:23;;;;;;;12.30;4.35;;;29.00;99.90;;;;;;5071961;28;20225;-68
2022/07/10 09:30:49;;;;;;;10.82;4.40;;;29.00;99.90;;;;;;5067332;28;20190;-71
2022/07/10 09:33:29;;;;;;;12.07;4.53;;;29.00;99.90;;;;;;5081092;28;20186;-70
2022/07/10 09:36:12;;;;;;;12.93;4.40;;;29.30;99.90;;;;;;5087136;28;20186;-71
2022/07/10 09:38:44;;;;;;;11.63;5.20;;;29.40;99.90;;;;;;5069294;28;20709;-69
2022/07/10 09:41:23;;;;;;;16.92;4.35;;;29.50;99.90;;;;;;5068159;28;20629;-69
2022/07/10 09:43:59;;;;;;;11.68;3.95;;;29.40;99.90;;;;;;5086899;28;20186;-69
2022/07/10 09:46:36;;;;;;;15.20;4.95;;;29.40;99.90;;;;;;5072999;28;20195;-69
2022/07/10 09:49:14;;;;;;;19.15;5.13;;;29.50;99.90;;;;;;5071668;28;20178;-70
2022/07/10 09:51:46;;;;;;;15.43;4.28;;;29.50;99.90;;;;;;5068734;28;20581;-68
2022/07/10 09:54:13;;;;;;;15.68;4.97;;;29.40;99.90;;;;;;5089001;28;20194;-69
2022/07/10 09:56:47;;;;;;;15.50;4.50;;;29.40;99.90;;;;;;5089676;28;20990;-68
2022/07/10 09:59:19;;;;;;;12.15;4.57;;;29.20;99.90;;;;;;5071101;28;20217;-68
2022/07/10 10:01:51;;;;;;;12.38;4.05;;;29.00;99.90;;;;;;5065378;28;20241;-69
2022/07/10 10:04:26;;;;;;;17.08;4.75;;;29.20;99.90;;;;;;5078767;28;20194;-70
2022/07/10 10:06:56;;;;;;;13.95;4.68;;;29.40;99.90;;;;;;5085744;28;20208;-70
2022/07/10 10:09:44;;;;;;;9.15;4.47;;;29.40;99.90;;;;;;5088988;28;20189;-69
2022/07/10 10:12:42;;;;;;;13.40;4.30;;;29.50;99.90;;;;;;5059584;28;20716;-69
2022/07/10 10:15:11;;;;;;;10.10;3.90;;;29.60;99.90;;;;;;5051383;28;20197;-69
2022/07/10 10:17:40;;;;;;;12.90;4.70;;;29.80;99.90;;;;;;5079886;28;20343;-70
2022/07/10 10:23:00;;;;;;;15.85;4.95;;;29.80;99.90;;;;;;5078366;28;20182;-69
2022/07/10 10:25:31;;;;;;;15.27;4.57;;;29.80;99.90;;;;;;5079728;28;20188;-69
2022/07/10 10:28:02;;;;;;;13.23;4.47;;;29.90;99.90;;;;;;5086755;28;20679;-69
2022/07/10 10:30:30;;;;;;;11.95;3.92;;;30.00;99.90;;;;;;5063217;28;20269;-69
2022/07/10 10:32:57;;;;;;;12.07;4.47;;;30.10;99.90;;;;;;5082276;28;20432;-71
2022/07/10 10:35:49;;;;;;;10.68;3.90;;;30.20;99.90;;;;;;5080614;28;20229;-69
2022/07/10 10:38:15;;;;;;;9.90;3.85;;;30.10;99.90;;;;;;5062304;28;20570;-69
2022/07/10 10:40:42;;;;;;;14.80;4.32;;;30.10;99.90;;;;;;5060820;28;20266;-69
2022/07/10 10:43:22;;;;;;;10.05;4.05;;;30.10;99.90;;;;;;5088390;28;20198;-69
2022/07/10 10:45:51;;;;;;;10.73;3.75;;;29.80;99.90;;;;;;5099439;28;20187;-70
2022/07/10 10:48:21;;;;;;;8.35;3.75;;;29.80;99.90;;;;;;5083156;28;20285;-70
2022/07/10 10:50:51;;;;;;;12.90;4.20;;;30.00;99.90;;;;;;5076779;28;20584;-69
2022/07/10 10:53:27;;;;;;;12.75;4.35;;;30.20;99.90;;;;;;5070402;28;20193;-71
2022/07/10 10:56:03;;;;;;;10.77;4.60;;;29.90;99.90;;;;;;5077446;28;20190;-69
2022/07/10 10:58:49;;;;;;;11.70;4.00;;;29.90;99.90;;;;;;5083804;28;20578;-69
2022/07/10 11:01:25;;;;;;;11.75;3.97;;;29.70;99.90;;;;;;5060071;28;20205;-69
2022/07/10 11:04:10;;;;;;;13.07;4.47;;;29.90;99.90;;;;;;5060841;28;20189;-69
2022/07/10 11:06:45;;;;;;;11.57;4.28;;;29.90;99.90;;;;;;5087974;28;20196;-70
2022/07/10 11:09:34;;;;;;;11.50;3.78;;;29.70;99.90;;;;;;5086302;28;20292;-69
2022/07/10 11:12:05;;;;;;;12.75;4.13;;;29.60;99.90;;;;;;5055405;28;20592;-69
2022/07/10 11:14:36;;;;;;;12.45;4.45;;;29.80;99.90;;;;;;5088561;28;20657;-69
2022/07/10 11:17:04;;;;;;;10.40;3.60;;;29.90;99.90;;;;;;5086586;28;20206;-68
2022/07/10 11:19:33;;;;;;;10.57;3.80;;;29.90;99.90;;;;;;5087274;28;20217;-69
2022/07/10 11:22:10;;;;;;;11.80;4.20;;;29.90;99.90;;;;;;5065624;28;20992;-70
2022/07/10 11:25:24;;;;;;;10.88;3.97;;;29.90;99.90;;;;;;5073575;28;20189;-69
2022/07/10 11:28:11;;;;;;;12.80;3.90;;;29.60;99.90;;;;;;5078979;28;20630;-71
2022/07/10 11:30:55;;;;;;;14.07;4.20;;;29.20;99.90;;;;;;5070000;28;20183;-69
2022/07/10 11:33:23;;;;;;;9.68;3.75;;;29.20;99.90;;;;;;5086753;28;20558;-70
2022/07/10 11:35:53;;;;;;;11.55;3.50;;;29.30;99.90;;;;;;5087148;28;20178;-70
2022/07/10 11:38:23;;;;;;;12.82;4.00;;;29.20;99.90;;;;;;5085788;28;20213;-70
2022/07/10 11:40:52;;;;;;;9.73;3.72;;;29.40;99.90;;;;;;5065564;28;20193;-70
2022/07/10 11:43:22;;;;;;;8.15;3.50;;;29.30;99.90;;;;;;5085944;28;20288;-69
2022/07/10 11:45:48;;;;;;;10.57;3.75;;;29.40;99.90;;;;;;5069504;28;20677;-70
2022/07/10 11:48:23;;;;;;;7.10;3.45;;;29.50;99.90;;;;;;5059129;28;20536;-69
2022/07/10 11:50:53;;;;;;;10.30;3.47;;;29.40;99.90;;;;;;5067117;28;20190;-71
2022/07/10 11:53:28;;;;;;;11.32;3.67;;;29.50;99.90;;;;;;5065258;28;20689;-69
2022/07/10 11:55:54;;;;;;;7.75;3.33;;;29.60;99.90;;;;;;5081838;28;20656;-70
2022/07/10 11:58:22;;;;;;;10.75;3.95;;;29.60;99.90;;;;;;5063616;28;20205;-69
2022/07/10 12:01:08;;;;;;;8.65;3.28;;;29.60;99.90;;;;;;5078677;28;20178;-71
2022/07/10 12:03:34;;;;;;;7.72;3.10;;;29.70;99.90;;;;;;5088369;28;20178;-70
2022/07/10 12:06:06;;;;;;;9.93;3.28;;;29.70;99.90;;;;;;5089959;28;20182;-70
2022/07/10 12:08:45;;;;;;;10.90;3.60;;;29.60;99.70;;;;;;5064377;28;20591;-71
2022/07/10 12:11:18;;;;;;;6.38;3.40;;;29.50;99.90;;;;;;5074263;28;20197;-69
2022/07/10 12:13:53;;;;;;;11.32;3.45;;;29.70;99.90;;;;;;5093831;28;20186;-70
2022/07/10 12:16:21;;;;;;;9.45;3.35;;;29.70;99.40;;;;;;5072702;28;20240;-71
2022/07/10 12:18:49;;;;;;;8.10;3.22;;;29.70;99.80;;;;;;5078106;28;20316;-70
2022/07/10 12:21:16;;;;;;;7.90;3.47;;;29.80;99.80;;;;;;5073311;28;20618;-70
2022/07/10 12:23:46;;;;;;;5.45;2.90;;;29.70;98.70;;;;;;5070363;28;20188;-69
2022/07/10 12:26:13;;;;;;;7.25;3.03;;;29.70;98.40;;;;;;5090376;28;20194;-69
2022/07/10 12:28:56;;;;;;;7.35;3.33;;;29.60;98.00;;;;;;5062757;28;20193;-70
2022/07/10 12:31:34;;;;;;;8.50;3.03;;;29.60;97.20;;;;;;5090633;28;20553;-70
2022/07/10 12:34:04;;;;;;;7.28;3.10;;;29.70;97.70;;;;;;5053448;28;20185;-69
2022/07/10 12:36:52;;;;;;;8.60;3.10;;;29.70;97.20;;;;;;5090637;28;20193;-70
2022/07/10 12:39:25;;;;;;;5.47;2.70;;;29.70;96.90;;;;;;5065332;28;20221;-69
2022/07/10 12:42:02;;;;;;;8.45;2.83;;;29.80;98.30;;;;;;5072117;28;20272;-70
2022/07/10 12:44:46;;;;;;;4.57;2.58;;;29.70;97.40;;;;;;5070095;28;20222;-70
2022/07/10 12:47:16;;;;;;;12.40;2.80;;;29.60;97.70;;;;;;5064044;28;20213;-70
2022/07/10 12:49:57;;;;;;;8.27;3.17;;;29.80;96.90;;;;;;5090831;28;20193;-69
2022/07/10 12:52:40;;;;;;;10.27;2.70;;;29.40;96.50;;;;;;5066827;28;20201;-70
2022/07/10 12:55:13;;;;;;;11.75;3.08;;;29.30;98.20;;;;;;5083549;28;20197;-70
2022/07/10 12:57:57;;;;;;;9.88;3.00;;;29.30;99.90;;;;;;5066072;28;20186;-71
2022/07/10 13:00:29;;;;;;;9.90;3.60;;;29.40;99.90;;;;;;5082352;28;20205;-70
2022/07/10 13:03:11;;;;;;;9.25;3.58;;;29.30;99.90;;;;;;5054819;28;20205;-70
2022/07/10 13:05:39;;;;;;;11.05;3.20;;;29.30;99.90;;;;;;5061505;28;20834;-70