Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:41;;;;;;;8.55;6.18;;;;;;;;;;4925672;29;20202;-88
2020/12/21 00:03:08;;;;;;;6.22;5.70;;;;;;;;;;4925735;29;20594;-91
2020/12/21 00:05:35;;;;;;;9.57;6.15;;;;;;;;;;4925563;29;20222;-90
2020/12/21 00:08:03;;;;;;;7.35;5.88;;;;;;;;;;4925681;29;20194;-87
2020/12/21 00:10:36;;;;;;;7.03;5.47;;;;;;;;;;4925817;29;20205;-90
2020/12/21 00:13:03;;;;;;;9.20;5.43;;;;;;;;;;4925874;29;20190;-92
2020/12/21 00:15:30;;;;;;;6.65;5.95;;;;;;;;;;4925368;29;20656;-94
2020/12/21 00:17:57;;;;;;;6.90;5.70;;;;;;;;;;4926065;29;20337;-91
2020/12/21 00:20:26;;;;;;;5.57;4.93;;;;;;;;;;4925751;29;20198;-93
2020/12/21 00:22:53;;;;;;;4.75;4.25;;;;;;;;;;4925537;29;20218;-92
2020/12/21 00:25:20;;;;;;;7.70;5.20;;;;;;;;;;4925520;29;20253;-94
2020/12/21 00:27:47;;;;;;;6.05;5.45;;;;;;;;;;4925689;29;20214;-93
2020/12/21 00:30:15;;;;;;;7.82;6.07;;;;;;;;;;4925980;29;20277;-93
2020/12/21 00:32:42;;;;;;;6.53;5.55;;;;;;;;;;4925636;29;20222;-93
2020/12/21 00:35:09;;;;;;;6.53;5.78;;;;;;;;;;4925000;29;20573;-93
2020/12/21 00:37:38;;;;;;;5.22;4.70;;;;;;;;;;4925269;29;20214;-93
2020/12/21 00:40:05;;;;;;;7.93;5.68;;;;;;;;;;4925246;29;20194;-92
2020/12/21 00:42:32;;;;;;;5.72;4.40;;;;;;;;;;4925181;29;20198;-94
2020/12/21 00:44:59;;;;;;;7.53;6.05;;;;;;;;;;4925433;29;20293;-94
2020/12/21 00:47:27;;;;;;;6.63;5.50;;;;;;;;;;4925013;29;20210;-93
2020/12/21 00:49:54;;;;;;;8.70;5.57;;;;;;;;;;4925170;29;20187;-91
2020/12/21 00:52:21;;;;;;;6.85;5.47;;;;;;;;;;4931250;29;20620;-92
2020/12/21 00:54:48;;;;;;;6.50;5.85;;;;;;;;;;4931414;29;20274;-94
2020/12/21 00:57:15;;;;;;;5.72;5.10;;;;;;;;;;4926537;29;20545;-90
2020/12/21 00:59:42;;;;;;;6.05;5.30;;;;;;;;;;4925279;29;20214;-91
2020/12/21 01:02:19;;;;;;;6.65;5.95;;;;;;;;;;4931911;29;20213;-94
2020/12/21 01:04:47;;;;;;;5.55;4.80;;;;;;;;;;4941932;29;20212;-93
2020/12/21 01:07:19;;;;;;;5.80;4.68;;;;;;;;;;4943175;29;20229;-93
2020/12/21 01:10:01;;;;;;;6.47;5.15;;;;;;;;;;4938652;29;20261;-92
2020/12/21 01:12:31;;;;;;;12.38;6.05;;;;;;;;;;4943396;29;20206;-93
2020/12/21 01:15:08;;;;;;;8.38;5.75;;;;;;;;;;4943725;29;20226;-91
2020/12/21 01:17:38;;;;;;;8.15;5.78;;;;;;;;;;4943356;29;20196;-92
2020/12/21 01:20:08;;;;;;;5.22;4.72;;;;;;;;;;4938117;29;20197;-92
2020/12/21 01:22:35;;;;;;;5.72;5.22;;;;;;;;;;4941250;29;20221;-93
2020/12/21 01:25:02;;;;;;;7.05;5.13;;;;;;;;;;4943353;29;20297;-93
2020/12/21 01:27:29;;;;;;;6.43;5.38;;;;;;;;;;4943149;29;20245;-95
2020/12/21 01:29:56;;;;;;;7.63;5.68;;;;;;;;;;4943032;29;20201;-94
2020/12/21 01:32:23;;;;;;;7.05;5.40;;;;;;;;;;4942998;29;20190;-94
2020/12/21 01:34:59;;;;;;;6.38;4.93;;;;;;;;;;4942675;29;20201;-93
2020/12/21 01:37:27;;;;;;;10.77;5.50;;;;;;;;;;4940610;29;20285;-92
2020/12/21 01:39:54;;;;;;;6.43;5.38;;;;;;;;;;4942810;29;20194;-93
2020/12/21 01:42:21;;;;;;;8.77;5.35;;;;;;;;;;4942664;29;20272;-92
2020/12/21 01:45:22;;;;;;;6.72;5.43;;;;;;;;;;4941177;29;20202;-93
2020/12/21 01:47:52;;;;;;;9.25;5.35;;;;;;;;;;4937394;29;20208;-92
2020/12/21 01:50:19;;;;;;;5.63;4.63;;;;;;;;;;4942948;29;20277;-92
2020/12/21 01:53:10;;;;;;;5.15;4.07;;;;;;;;;;4942216;29;20272;-94
2020/12/21 01:56:12;;;;;;;7.20;4.78;;;;;;;;;;4942322;29;20267;-94
2020/12/21 01:58:42;;;;;;;8.68;5.18;;;;;;;;;;4917828;29;20256;-92
2020/12/21 02:01:17;;;;;;;10.25;5.13;;;;;;;;;;4942235;29;20194;-92
2020/12/21 02:03:48;;;;;;;5.90;5.00;;;;;;;;;;4942020;29;20692;-93
2020/12/21 02:06:15;;;;;;;5.35;4.85;;;;;;;;;;4942927;29;20281;-91
2020/12/21 02:08:49;;;;;;;5.32;4.82;;;;;;;;;;4941989;29;20202;-93
2020/12/21 02:11:16;;;;;;;8.57;4.93;;;;;;;;;;4940654;29;20234;-90
2020/12/21 02:13:45;;;;;;;6.18;5.18;;;;;;;;;;4942172;29;20201;-93
2020/12/21 02:16:15;;;;;;;13.45;5.85;;;;;;;;;;4942054;29;20205;-93
2020/12/21 02:18:43;;;;;;;6.82;4.68;;;;;;;;;;4944588;29;20202;-93
2020/12/21 02:21:17;;;;;;;6.53;5.75;;;;;;;;;;4921226;29;20590;-91
2020/12/21 02:23:46;;;;;;;6.70;5.25;;;;;;;;;;4940697;29;20314;-92
2020/12/21 02:26:13;;;;;;;5.80;4.10;;;;;;;;;;4941772;29;20320;-92
2020/12/21 02:28:42;;;;;;;6.50;5.70;;;;;;;;;;4942055;29;20225;-94
2020/12/21 02:31:12;;;;;;;7.20;4.43;;;;;;;;;;4941839;29;20198;-92
2020/12/21 02:33:42;;;;;;;5.65;4.68;;;;;;;;;;4939274;29;20204;-93
2020/12/21 02:36:13;;;;;;;5.15;4.55;;;;;;;;;;4941890;29;20525;-92
2020/12/21 02:38:41;;;;;;;7.68;4.72;;;;;;;;;;4939562;29;20556;-93
2020/12/21 02:41:08;;;;;;;4.72;4.32;;;;;;;;;;4941696;29;20194;-93
2020/12/21 02:43:39;;;;;;;6.00;4.75;;;;;;;;;;4941079;29;20272;-92
2020/12/21 02:46:50;;;;;;;5.00;4.32;;;;;;;;;;4940555;29;20226;-93
2020/12/21 02:49:17;;;;;;;6.40;5.00;;;;;;;;;;4875221;29;20571;-94
2020/12/21 02:51:45;;;;;;;8.23;4.85;;;;;;;;;;4874299;29;20228;-92
2020/12/21 02:54:16;;;;;;;7.60;5.43;;;;;;;;;;4881341;29;20497;-91
2020/12/21 02:56:43;;;;;;;6.43;4.72;;;;;;;;;;4883740;29;20627;-92
2020/12/21 02:59:10;;;;;;;5.95;4.90;;;;;;;;;;4883796;29;20215;-92
2020/12/21 03:01:37;;;;;;;7.95;4.40;;;;;;;;;;4883797;29;20196;-92
2020/12/21 03:04:04;;;;;;;5.50;4.65;;;;;;;;;;4883857;29;20570;-92
2020/12/21 03:06:31;;;;;;;4.90;4.25;;;;;;;;;;4873645;29;20711;-92
2020/12/21 03:08:59;;;;;;;5.55;5.03;;;;;;;;;;4883752;29;20295;-91
2020/12/21 03:11:26;;;;;;;6.85;5.30;;;;;;;;;;4883874;29;20237;-91
2020/12/21 03:13:56;;;;;;;6.75;4.93;;;;;;;;;;4883461;29;20269;-91
2020/12/21 03:16:23;;;;;;;6.07;4.85;;;;;;;;;;4883474;29;20533;-92
2020/12/21 03:18:51;;;;;;;5.63;4.57;;;;;;;;;;4883563;29;20344;-92
2020/12/21 03:21:18;;;;;;;6.60;4.93;;;;;;;;;;4883547;29;20482;-92
2020/12/21 03:23:45;;;;;;;7.90;4.63;;;;;;;;;;4883482;29;20224;-93
2020/12/21 03:26:13;;;;;;;5.70;4.57;;;;;;;;;;4928041;29;20297;-94
2020/12/21 03:28:40;;;;;;;5.93;5.00;;;;;;;;;;4940736;29;20288;-94
2020/12/21 03:31:07;;;;;;;6.28;4.88;;;;;;;;;;4925822;29;20248;-94
2020/12/21 03:33:37;;;;;;;8.30;5.80;;;;;;;;;;4941621;29;20531;-95
2020/12/21 03:36:04;;;;;;;8.25;6.85;;;;;;;;;;4941547;29;20201;-94
2020/12/21 03:38:31;;;;;;;6.55;5.85;;;;;;;;;;4941522;29;20224;-94
2020/12/21 03:41:31;;;;;;;9.15;6.65;;;;;;;;;;4941852;29;20272;-94
2020/12/21 03:48:31;;;;;;;8.45;5.97;;;;;;;;;;4864588;29;20248;-93
2020/12/21 03:52:02;;;;;;;5.90;5.30;;;;;;;;;;4810001;29;20206;-93
2020/12/21 03:54:29;;;;;;;10.52;6.80;;;;;;;;;;4745467;30;20208;-95
2020/12/21 03:56:57;;;;;;;9.25;6.13;;;;;;;;;;4756448;30;20221;-94
2020/12/21 03:59:24;;;;;;;7.88;6.35;;;;;;;;;;4756174;30;20254;-94
2020/12/21 04:01:51;;;;;;;9.75;7.07;;;;;;;;;;4756152;30;20580;-95
2020/12/21 04:04:18;;;;;;;11.20;6.82;;;;;;;;;;4756176;30;20572;-94
2020/12/21 04:06:45;;;;;;;8.73;6.60;;;;;;;;;;4756330;30;20503;-93
2020/12/21 04:09:12;;;;;;;8.43;7.00;;;;;;;;;;4756153;30;20476;-93
2020/12/21 04:11:42;;;;;;;7.32;6.53;;;;;;;;;;4756210;30;20220;-96
2020/12/21 04:14:29;;;;;;;9.35;7.53;;;;;;;;;;4756886;30;20639;-95
2020/12/21 04:16:56;;;;;;;11.40;6.68;;;;;;;;;;4756753;30;20216;-95
2020/12/21 04:19:23;;;;;;;6.45;5.43;;;;;;;;;;4756250;30;20291;-94
2020/12/21 04:21:50;;;;;;;6.50;5.82;;;;;;;;;;4755666;30;20296;-92
2020/12/21 04:24:18;;;;;;;7.57;6.03;;;;;;;;;;4778065;29;20263;-96
2020/12/21 04:26:50;;;;;;;8.77;7.18;;;;;;;;;;4827818;29;20236;-96
2020/12/21 04:29:18;;;;;;;8.93;6.70;;;;;;;;;;4896641;29;20218;-94
2020/12/21 04:31:45;;;;;;;7.05;6.20;;;;;;;;;;4904936;29;20199;-93
2020/12/21 04:34:12;;;;;;;9.93;6.97;;;;;;;;;;4915144;29;20270;-93
2020/12/21 04:36:42;;;;;;;7.00;5.82;;;;;;;;;;4906786;29;20290;-94
2020/12/21 04:39:13;;;;;;;8.07;6.78;;;;;;;;;;4903858;29;20330;-93
2020/12/21 04:41:56;;;;;;;11.48;7.97;;;;;;;;;;4906325;29;20468;-93
2020/12/21 04:44:25;;;;;;;11.32;7.95;;;;;;;;;;4904893;29;20241;-95
2020/12/21 04:46:53;;;;;;;8.93;8.00;;;;;;;;;;4906328;29;20241;-93
2020/12/21 04:49:21;;;;;;;10.45;9.10;;;;;;;;;;4906321;29;20471;-93
2020/12/21 04:51:49;;;;;;;10.50;8.57;;;;;;;;;;4911442;29;20238;-91
2020/12/21 04:54:19;;;;;;;10.93;9.07;;;;;;;;;;4944207;29;20563;-93
2020/12/21 04:56:47;;;;;;;13.10;8.02;;;;;;;;;;4944050;29;20632;-92
2020/12/21 04:59:15;;;;;;;9.43;7.80;;;;;;;;;;4943957;29;20265;-92
2020/12/21 05:01:43;;;;;;;9.60;7.35;;;;;;;;;;4944274;29;20570;-92
2020/12/21 05:04:13;;;;;;;9.02;7.43;;;;;;;;;;4943753;29;20202;-91
2020/12/21 05:07:11;;;;;;;10.88;7.88;;;;;;;;;;4943846;29;20208;-93
2020/12/21 05:09:38;;;;;;;10.30;8.30;;;;;;;;;;4943820;29;20206;-95
2020/12/21 05:19:43;;;;;;;12.68;8.20;;;;;;;;;;4812071;29;20220;-94
2020/12/21 05:22:12;;;;;;;10.73;8.60;;;;;;;;;;4867018;29;20224;-96
2020/12/21 05:24:39;;;;;;;8.30;7.45;;;;;;;;;;4867019;29;20208;-95
2020/12/21 05:27:19;;;;;;;16.80;10.75;;;;;;;;;;4870134;29;20225;-96
2020/12/21 05:30:34;;;;;;;9.70;8.60;;;;;;;;;;4870074;29;20285;-96
2020/12/21 05:33:56;;;;;;;12.02;9.77;;;;;;;;;;4850843;29;20213;-95
2020/12/21 05:36:45;;;;;;;11.00;8.88;;;;;;;;;;4775394;30;20227;-94
2020/12/21 05:39:55;;;;;;;11.13;7.68;;;;;;;;;;4776140;29;20302;-92
2020/12/21 05:42:24;;;;;;;9.90;6.88;;;;;;;;;;4776004;30;20295;-93
2020/12/21 05:45:01;;;;;;;8.10;6.80;;;;;;;;;;4776218;29;20559;-95
2020/12/21 05:47:29;;;;;;;7.32;5.82;;;;;;;;;;4775651;30;20231;-90
2020/12/21 05:49:57;;;;;;;6.78;5.82;;;;;;;;;;4775617;30;20220;-93
2020/12/21 05:52:34;;;;;;;6.63;5.20;;;;;;;;;;4774751;30;20239;-91
2020/12/21 05:55:07;;;;;;;6.78;4.80;;;;;;;;;;4775612;29;20221;-92
2020/12/21 05:57:34;;;;;;;7.30;6.13;;;;;;;;;;4811426;29;20207;-91
2020/12/21 06:00:03;;;;;;;9.00;4.78;;;;;;;;;;4811367;29;20239;-91
2020/12/21 06:02:35;;;;;;;6.20;4.85;;;;;;;;;;4811425;29;20214;-91
2020/12/21 06:05:08;;;;;;;9.38;6.15;;;;;;;;;;4811411;29;20476;-92
2020/12/21 06:07:37;;;;;;;5.70;4.60;;;;;;;;;;4915889;29;20241;-90
2020/12/21 06:10:07;;;;;;;7.32;5.15;;;;;;;;;;4942683;29;20495;-91
2020/12/21 06:12:50;;;;;;;9.65;5.90;;;;;;;;;;4942364;29;20277;-90
2020/12/21 06:15:22;;;;;;;7.28;4.35;;;;;;;;;;4941380;29;20210;-90
2020/12/21 06:17:49;;;;;;;4.50;4.10;;;;;;;;;;4942452;29;20280;-91
2020/12/21 06:20:16;;;;;;;8.27;6.38;;;;;;;;;;4942504;29;20182;-91
2020/12/21 06:22:44;;;;;;;5.13;4.63;;;;;;;;;;4942237;29;20608;-90
2020/12/21 06:25:22;;;;;;;5.25;4.30;;;;;;;;;;4942270;29;20489;-91
2020/12/21 06:27:50;;;;;;;7.82;4.32;;;;;;;;;;4942354;29;20228;-91
2020/12/21 06:30:17;;;;;;;7.28;4.43;;;;;;;;;;4942251;29;20512;-91
2020/12/21 06:32:44;;;;;;;8.90;4.97;;;;;;;;;;4942002;29;20178;-91
2020/12/21 06:35:19;;;;;;;5.28;3.95;;;;;;;;;;4941922;29;20210;-91
2020/12/21 06:38:03;;;;;;;5.68;3.45;;;;;;;;;;4942401;29;20220;-93
2020/12/21 06:40:32;;;;;;;6.57;4.20;;;;;;;;;;4940675;29;20220;-91
2020/12/21 06:43:10;;;;;;;6.57;4.30;;;;;;;;;;4942030;29;20210;-92
2020/12/21 06:45:41;;;;;;;7.43;4.43;;;;;;;;;;4941740;29;20189;-92
2020/12/21 06:48:09;;;;;;;6.35;4.78;;;;;;;;;;4941927;29;20206;-91
2020/12/21 06:50:36;;;;;;;5.05;4.00;;;;;;;;;;4942174;29;20453;-92
2020/12/21 06:53:08;;;;;;;4.85;3.53;;;;;;;;;;4941485;29;20237;-90
2020/12/21 06:55:35;;;;;;;4.35;3.95;;;;;;;;;;4941887;29;20205;-91
2020/12/21 06:58:02;;;;;;;6.07;3.80;;;;;;;;;;4941830;29;20329;-89
2020/12/21 07:00:29;;;;;;;7.47;4.03;;;;;;;;;;4941607;29;20269;-91
2020/12/21 07:02:56;;;;;;;4.72;3.70;;;;;;;;;;4941554;29;20206;-91
2020/12/21 07:05:30;;;;;;;5.97;4.55;;;;;;;;;;4941655;29;20216;-91
2020/12/21 07:08:19;;;;;;;4.88;3.97;;;;;;;;;;4941520;29;20241;-92
2020/12/21 07:10:57;;;;;;;6.07;4.10;;;;;;;;;;4941442;29;20197;-93
2020/12/21 07:13:25;;;;;;;8.05;4.50;;;;;;;;;;4942812;29;20213;-93
2020/12/21 07:15:52;;;;;;;10.02;5.13;;;;;;;;;;4941717;29;20461;-93
2020/12/21 07:18:19;;;;;;;7.32;5.20;;;;;;;;;;4941583;29;20202;-94
2020/12/21 07:20:49;;;;;;;6.90;5.03;;;;;;;;;;4941437;29;20198;-92
2020/12/21 07:23:17;;;;;;;5.57;4.57;;;;;;;;;;4941205;29;20304;-92
2020/12/21 07:25:49;;;;;;;7.57;5.78;;;;;;;;;;4941552;29;20214;-91
2020/12/21 07:28:23;;;;;;;7.10;5.25;;;;;;;;;;4941294;29;20609;-92
2020/12/21 07:30:51;;;;;;;7.38;6.00;;;;;;;;;;4941257;29;20221;-94
2020/12/21 07:33:28;;;;;;;9.52;6.20;;;;;;;;;;4943767;29;20532;-95
2020/12/21 07:36:51;;;;;;;10.63;6.72;;;;;;;;;;4943665;29;20232;-95
2020/12/21 07:39:20;;;;;;;9.93;7.15;;;;;;;;;;4902954;29;20262;-94
2020/12/21 07:49:14;;;;;;;9.25;6.40;;;;;;;;;;4902505;29;20257;-94
2020/12/21 07:52:36;;;;;;;11.02;7.75;;;;;;;;;;4900955;29;20218;-93
2020/12/21 07:59:22;;;;;;;10.80;7.00;;;;;;;;;;4851394;29;20220;-93
2020/12/21 08:01:50;;;;;;;10.00;7.25;;;;;;;;;;4846220;29;20259;-93
2020/12/21 08:04:25;;;;;;;10.23;8.18;;;;;;;;;;4845363;29;20205;-91
2020/12/21 08:07:44;;;;;;;15.23;9.80;;;;;;;;;;4846491;29;20200;-95
2020/12/21 08:11:14;;;;;;;10.45;7.05;;;;;;;;;;4832756;29;20218;-93
2020/12/21 08:14:00;;;;;;;8.55;7.05;;;;;;;;;;4725910;30;20245;-93
2020/12/21 08:16:28;;;;;;;11.63;8.15;;;;;;;;;;4772086;30;20223;-93
2020/12/21 08:19:01;;;;;;;9.77;7.43;;;;;;;;;;4777402;30;20276;-92
2020/12/21 08:21:29;;;;;;;8.30;7.43;;;;;;;;;;4777199;30;20526;-94
2020/12/21 08:24:17;;;;;;;13.98;8.10;;;;;;;;;;4776880;30;20399;-93
2020/12/21 08:26:50;;;;;;;13.07;9.35;;;;;;;;;;4772767;30;20212;-93
2020/12/21 08:29:43;;;;;;;17.13;9.20;;;;;;;;;;4776983;30;20231;-93
2020/12/21 08:32:17;;;;;;;10.25;7.72;;;;;;;;;;4769419;30;20212;-93
2020/12/21 08:34:44;;;;;;;9.85;7.75;;;;;;;;;;4777341;30;20289;-94
2020/12/21 08:37:24;;;;;;;7.00;6.30;;;;;;;;;;4777132;30;20276;-92
2020/12/21 08:39:51;;;;;;;8.65;7.28;;;;;;;;;;4776844;30;20286;-91
2020/12/21 08:42:18;;;;;;;9.70;6.75;;;;;;;;;;4776259;30;20188;-93
2020/12/21 08:44:53;;;;;;;6.55;5.05;;;;;;;;;;4787119;29;20313;-92
2020/12/21 08:47:21;;;;;;;6.60;5.78;;;;;;;;;;4849447;29;20213;-93
2020/12/21 08:50:07;;;;;;;5.95;4.80;;;;;;;;;;4863661;29;20227;-94
2020/12/21 08:52:37;;;;;;;7.82;5.60;;;;;;;;;;4905726;29;20243;-93
2020/12/21 08:59:02;;;;;;;9.15;7.40;;;;;;;;;;4917807;29;20198;-94
2020/12/21 09:01:29;;;;;;;9.55;6.00;;;;;;;;;;4921229;29;20183;-95
2020/12/21 09:04:34;;;;;;;8.27;5.88;;;;;;;;;;4919414;29;20172;-96
2020/12/21 09:07:31;;;;;;;7.38;5.78;;;;;;;;;;4915730;29;20264;-95
2020/12/21 09:18:45;;;;;;;8.40;6.03;;;;;;;;;;5106801;23;20300;-95
2020/12/21 09:26:52;;;;;;;6.90;5.53;;;;;;;;;;4974031;23;20544;-92
2020/12/21 09:29:19;;;;;;;11.52;6.13;;;;;;;;;;4962697;29;20269;-92
2020/12/21 09:31:46;;;;;;;8.40;7.05;;;;;;;;;;4962563;29;20181;-92
2020/12/21 09:34:13;;;;;;;7.78;5.82;;;;;;;;;;4962698;29;20193;-91
2020/12/21 09:36:44;;;;;;;9.80;7.03;;;;;;;;;;4962740;29;20283;-90
2020/12/21 09:39:11;;;;;;;10.27;6.50;;;;;;;;;;4962344;29;20208;-89
2020/12/21 09:41:38;;;;;;;8.00;5.68;;;;;;;;;;4962253;29;20178;-91
2020/12/21 09:44:06;;;;;;;8.50;5.65;;;;;;;;;;4962729;29;20201;-89
2020/12/21 09:46:33;;;;;;;12.25;7.80;;;;;;;;;;4962001;29;20182;-91
2020/12/21 09:49:03;;;;;;;8.13;5.88;;;;;;;;;;4962393;29;20221;-89
2020/12/21 09:51:30;;;;;;;5.90;5.40;;;;;;;;;;4962449;29;20216;-93
2020/12/21 09:53:57;;;;;;;5.72;5.03;;;;;;;;;;4962237;29;20235;-90
2020/12/21 09:56:24;;;;;;;7.22;4.95;;;;;;;;;;4962257;29;20189;-91
2020/12/21 09:58:52;;;;;;;8.95;6.10;;;;;;;;;;4961804;29;20285;-91
2020/12/21 10:01:19;;;;;;;8.02;5.57;;;;;;;;;;4962487;29;20209;-91
2020/12/21 10:03:46;;;;;;;7.57;5.25;;;;;;;;;;4961770;29;20276;-88
2020/12/21 10:06:13;;;;;;;7.43;5.55;;;;;;;;;;4962122;29;20193;-90
2020/12/21 10:08:41;;;;;;;6.35;5.32;;;;;;;;;;4962611;29;20201;-90
2020/12/21 10:11:08;;;;;;;7.47;5.50;;;;;;;;;;4961965;29;20204;-88
2020/12/21 10:13:35;;;;;;;7.70;4.80;;;;;;;;;;4961593;29;20486;-88
2020/12/21 10:16:03;;;;;;;7.82;6.13;;;;;;;;;;4962329;29;20197;-90
2020/12/21 10:18:30;;;;;;;7.03;5.03;;;;;;;;;;4961759;29;20185;-90
2020/12/21 10:20:57;;;;;;;10.55;6.75;;;;;;;;;;4961688;29;20182;-90
2020/12/21 10:23:24;;;;;;;10.32;7.07;;;;;;;;;;4961244;29;20213;-89
2020/12/21 10:25:51;;;;;;;10.02;6.75;;;;;;;;;;4961266;29;20551;-89
2020/12/21 10:28:18;;;;;;;10.32;5.53;;;;;;;;;;4961802;29;20192;-89
2020/12/21 10:30:45;;;;;;;7.93;5.40;;;;;;;;;;4961075;29;20229;-89
2020/12/21 10:33:12;;;;;;;9.75;6.20;;;;;;;;;;4961426;29;20185;-90
2020/12/21 10:35:40;;;;;;;8.15;5.45;;;;;;;;;;4962183;29;20264;-89
2020/12/21 10:38:07;;;;;;;9.38;6.13;;;;;;;;;;4962002;28;20193;-90
2020/12/21 10:40:34;;;;;;;10.57;5.22;;;;;;;;;;4961771;29;20201;-90
2020/12/21 10:43:01;;;;;;;10.13;5.50;;;;;;;;;;4961056;29;20211;-90
2020/12/21 10:45:28;;;;;;;8.80;5.80;;;;;;;;;;4961036;29;20208;-89
2020/12/21 10:47:55;;;;;;;7.63;5.38;;;;;;;;;;4961588;29;20196;-91
2020/12/21 10:50:22;;;;;;;8.57;5.00;;;;;;;;;;4961071;29;20216;-93
2020/12/21 10:52:50;;;;;;;6.43;4.72;;;;;;;;;;4961101;29;20225;-89
2020/12/21 10:55:17;;;;;;;8.77;5.45;;;;;;;;;;4961109;29;20182;-92
2020/12/21 10:57:44;;;;;;;7.30;5.18;;;;;;;;;;4961016;29;20539;-90
2020/12/21 11:00:11;;;;;;;10.10;5.82;;;;;;;;;;4961371;29;20189;-91
2020/12/21 11:02:38;;;;;;;6.68;5.32;;;;;;;;;;4961989;29;20440;-89
2020/12/21 11:05:05;;;;;;;6.05;4.80;;;;;;;;;;4960936;29;20196;-89
2020/12/21 11:07:32;;;;;;;6.55;4.97;;;;;;;;;;4961653;29;20209;-90
2020/12/21 11:10:00;;;;;;;9.00;5.00;;;;;;;;;;4960866;29;20224;-89
2020/12/21 11:12:27;;;;;;;9.77;5.60;;;;;;;;;;4960527;29;20649;-91
2020/12/21 11:14:54;;;;;;;8.38;4.50;;;;;;;;;;4960757;29;20281;-90
2020/12/21 11:17:21;;;;;;;4.70;4.22;;;;;;;;;;4960800;29;20181;-90
2020/12/21 11:19:48;;;;;;;9.63;5.15;;;;;;;;;;4960673;29;20271;-91
2020/12/21 11:22:15;;;;;;;9.38;4.93;;;;;;;;;;4960884;29;20229;-91
2020/12/21 11:24:42;;;;;;;5.88;4.72;;;;;;;;;;4960553;29;20271;-92
2020/12/21 11:27:10;;;;;;;7.78;4.30;;;;;;;;;;4962361;29;20202;-94
2020/12/21 11:29:37;;;;;;;8.13;4.82;;;;;;;;;;4961203;29;20231;-93
2020/12/21 11:32:04;;;;;;;7.60;4.90;;;;;;;;;;4960641;29;20221;-92
2020/12/21 11:34:31;;;;;;;6.00;4.38;;;;;;;;;;4960566;29;20190;-92
2020/12/21 11:36:58;;;;;;;6.57;4.60;;;;;;;;;;4960252;29;20190;-89
2020/12/21 11:39:25;;;;;;;5.38;4.85;;;;;;;;;;4959579;29;20193;-90
2020/12/21 11:41:51;;;;;;;7.70;4.38;;;;;;;;;;4960213;29;20189;-89
2020/12/21 11:44:19;;;;;;;7.72;5.22;;;;;;;;;;4957442;29;20454;-88
2020/12/21 11:46:46;;;;;;;6.60;5.22;;;;;;;;;;4957592;29;20185;-90
2020/12/21 11:49:13;;;;;;;6.57;4.43;;;;;;;;;;4942330;29;20225;-89
2020/12/21 11:51:40;;;;;;;8.60;5.80;;;;;;;;;;4941200;29;20218;-90
2020/12/21 11:54:07;;;;;;;7.18;4.95;;;;;;;;;;4940847;29;20694;-90
2020/12/21 11:56:37;;;;;;;10.90;6.07;;;;;;;;;;4941394;29;20189;-90
2020/12/21 11:59:04;;;;;;;7.00;5.07;;;;;;;;;;4941346;29;20261;-90
2020/12/21 12:01:32;;;;;;;6.07;5.03;;;;;;;;;;4941216;29;20277;-86
2020/12/21 12:03:58;;;;;;;9.40;4.93;;;;;;;;;;4940508;29;20286;-88
2020/12/21 12:06:26;;;;;;;8.50;5.22;;;;;;;;;;4940892;29;20182;-86
2020/12/21 12:08:53;;;;;;;6.45;4.60;;;;;;;;;;4952623;29;20196;-87
2020/12/21 12:11:22;;;;;;;5.82;4.85;;;;;;;;;;4959942;29;20228;-91
2020/12/21 12:13:50;;;;;;;3.97;3.58;;;;;;;;;;4960196;29;20491;-86
2020/12/21 12:16:21;;;;;;;6.00;4.13;;;;;;;;;;4959781;29;20254;-85
2020/12/21 12:18:49;;;;;;;4.53;4.13;;;;;;;;;;4959457;29;20190;-86
2020/12/21 12:21:23;;;;;;;7.90;5.28;;;;;;;;;;4959998;29;20284;-87
2020/12/21 12:23:50;;;;;;;5.45;3.88;;;;;;;;;;4959541;29;20245;-85
2020/12/21 12:26:18;;;;;;;5.78;4.32;;;;;;;;;;4960034;29;20244;-85
2020/12/21 12:28:45;;;;;;;5.50;4.47;;;;;;;;;;4959439;29;20207;-84
2020/12/21 12:31:17;;;;;;;9.38;5.07;;;;;;;;;;4910778;29;20295;-83
2020/12/21 12:33:44;;;;;;;8.05;4.13;;;;;;;;;;4959606;29;20193;-85
2020/12/21 12:36:30;;;;;;;8.15;4.63;;;;;;;;;;5116135;27;20636;-88
2020/12/21 12:38:58;;;;;;;6.03;4.93;;;;;;;;;;5115791;28;20210;-89
2020/12/21 12:41:25;;;;;;;5.35;4.18;;;;;;;;;;5116038;28;20207;-88
2020/12/21 12:43:52;;;;;;;9.18;4.15;;;;;;;;;;5116122;28;20180;-87
2020/12/21 12:46:19;;;;;;;6.95;4.70;;;;;;;;;;5115892;28;20191;-87
2020/12/21 12:48:46;;;;;;;6.07;4.18;;;;;;;;;;5116024;28;20271;-85
2020/12/21 12:51:16;;;;;;;4.88;3.78;;;;;;;;;;5105226;28;20295;-84
2020/12/21 12:53:44;;;;;;;11.23;5.25;;;;;;;;;;5115102;28;20227;-86
2020/12/21 12:56:11;;;;;;;6.30;4.63;;;;;;;;;;5115399;28;20222;-86
2020/12/21 12:58:38;;;;;;;8.57;4.30;;;;;;;;;;5115238;28;20195;-86
2020/12/21 13:01:05;;;;;;;4.25;3.85;;;;;;;;;;5115405;28;20196;-86
2020/12/21 13:03:32;;;;;;;8.90;3.65;;;;;;;;;;5115532;28;20195;-86
2020/12/21 13:05:59;;;;;;;4.80;3.80;;;;;;;;;;5115022;28;20188;-87
2020/12/21 13:08:26;;;;;;;5.28;3.55;;;;;;;;;;5115579;28;20200;-85
2020/12/21 13:10:54;;;;;;;7.05;3.92;;;;;;;;;;5115543;28;20195;-86
2020/12/21 13:13:21;;;;;;;8.43;4.10;;;;;;;;;;5104671;28;20201;-93
2020/12/21 13:15:48;;;;;;;4.53;3.58;;;;;;;;;;5096232;28;20220;-91
2020/12/21 13:18:15;;;;;;;5.97;3.85;;;;;;;;;;5095486;28;20219;-91
2020/12/21 13:20:42;;;;;;;6.30;3.55;;;;;;;;;;5095503;28;20257;-90
2020/12/21 13:23:08;;;;;;;6.05;3.92;;;;;;;;;;5105285;28;20234;-91
2020/12/21 13:25:35;;;;;;;8.90;3.75;;;;;;;;;;5115428;28;20235;-92
2020/12/21 13:28:03;;;;;;;5.38;3.45;;;;;;;;;;5116401;28;20252;-91
2020/12/21 13:30:30;;;;;;;5.20;3.65;;;;;;;;;;5116130;28;20275;-94
2020/12/21 13:32:58;;;;;;;7.75;3.50;;;;;;;;;;5115550;28;20184;-93
2020/12/21 13:35:25;;;;;;;6.18;2.88;;;;;;;;;;5115222;28;20228;-89
2020/12/21 13:37:52;;;;;;;7.40;3.85;;;;;;;;;;5116226;28;20280;-90
2020/12/21 13:40:19;;;;;;;7.68;4.95;;;;;;;;;;5115777;28;20558;-90
2020/12/21 13:42:47;;;;;;;6.40;4.32;;;;;;;;;;5115967;28;20447;-95
2020/12/21 13:45:18;;;;;;;20.67;7.47;;;;;;;;;;5103797;28;20200;-95
2020/12/21 13:47:47;;;;;;;5.68;3.78;;;;;;;;;;5083159;28;20204;-95
2020/12/21 13:50:29;;;;;;;8.00;3.47;;;;;;;;;;5081246;28;20212;-95
2020/12/21 13:52:56;;;;;;;4.55;3.58;;;;;;;;;;5079477;28;20480;-95
2020/12/21 13:55:26;;;;;;;6.15;4.03;;;;;;;;;;5081099;28;20220;-95
2020/12/21 13:58:00;;;;;;;5.05;3.30;;;;;;;;;;5087382;28;20513;-94
2020/12/21 14:00:30;;;;;;;7.63;4.13;;;;;;;;;;5099428;28;20216;-92
2020/12/21 14:02:57;;;;;;;5.88;3.42;;;;;;;;;;5092964;28;20206;-93
2020/12/21 14:05:27;;;;;;;10.77;4.50;;;;;;;;;;5097598;28;20209;-94
2020/12/21 14:07:54;;;;;;;5.93;4.63;;;;;;;;;;5092447;28;21222;-92
2020/12/21 14:10:32;;;;;;;6.40;4.22;;;;;;;;;;5102722;28;20226;-95
2020/12/21 14:12:59;;;;;;;20.13;6.90;;;;;;;;;;5101497;28;20177;-89
2020/12/21 14:15:27;;;;;;;46.45;9.02;;;;;;;;;;5101148;28;20224;-89
2020/12/21 14:17:54;;;;;;;10.27;4.53;;;;;;;;;;5101310;28;20196;-91
2020/12/21 14:20:21;;;;;;;7.28;4.00;;;;;;;;;;5101173;28;20188;-89
2020/12/21 14:22:48;;;;;;;6.50;4.35;;;;;;;;;;5100861;28;20275;-90
2020/12/21 14:25:15;;;;;;;8.75;4.00;;;;;;;;;;5101457;28;20212;-89
2020/12/21 14:27:42;;;;;;;10.40;5.25;;;;;;;;;;5101243;28;20192;-88
2020/12/21 14:30:09;;;;;;;29.30;8.45;;;;;;;;;;5100418;28;20200;-88
2020/12/21 14:32:37;;;;;;;22.60;6.05;;;;;;;;;;5100863;28;20393;-94
2020/12/21 14:35:04;;;;;;;10.45;6.55;;;;;;;;;;5100732;28;20315;-91
2020/12/21 14:37:33;;;;;;;17.65;8.23;;;;;;;;;;5100809;28;20547;-92
2020/12/21 14:40:00;;;;;;;9.60;4.63;;;;;;;;;;5101447;28;20181;-92
2020/12/21 14:42:45;;;;;;;76.55;13.15;;;;;;;;;;5101988;28;20180;-95
2020/12/21 14:45:14;;;;;;;11.23;6.47;;;;;;;;;;5098660;28;20189;-96
2020/12/21 14:47:42;;;;;;;6.93;4.50;;;;;;;;;;5101541;28;20275;-93
2020/12/21 14:50:09;;;;;;;6.40;4.40;;;;;;;;;;5100529;28;20180;-95
2020/12/21 14:52:36;;;;;;;6.47;4.18;;;;;;;;;;5101354;28;20200;-95
2020/12/21 14:55:04;;;;;;;8.77;4.72;;;;;;;;;;5100897;28;20373;-95
2020/12/21 14:57:31;;;;;;;5.68;5.03;;;;;;;;;;5101516;28;20288;-96
2020/12/21 14:59:58;;;;;;;5.57;4.82;;;;;;;;;;5101988;28;20288;-96
2020/12/21 15:02:25;;;;;;;9.30;5.53;;;;;;;;;;5101721;28;20296;-96
2020/12/21 15:04:53;;;;;;;10.88;5.00;;;;;;;;;;5101991;28;20200;-94
2020/12/21 15:07:20;;;;;;;8.40;4.60;;;;;;;;;;5102995;28;20208;-95
2020/12/21 15:09:47;;;;;;;5.40;4.32;;;;;;;;;;5103078;28;20458;-95
2020/12/21 15:12:14;;;;;;;6.43;4.88;;;;;;;;;;5100805;28;20593;-92
2020/12/21 15:14:41;;;;;;;12.18;7.32;;;;;;;;;;5101241;28;20463;-93
2020/12/21 15:17:18;;;;;;;7.57;4.65;;;;;;;;;;5101367;28;20220;-95
2020/12/21 15:19:45;;;;;;;8.40;4.88;;;;;;;;;;5101124;28;20196;-92
2020/12/21 15:22:12;;;;;;;5.53;4.95;;;;;;;;;;5099680;28;20469;-90
2020/12/21 15:24:39;;;;;;;6.18;5.20;;;;;;;;;;5099695;28;20220;-92
2020/12/21 15:27:06;;;;;;;5.50;4.10;;;;;;;;;;5099620;28;20184;-86
2020/12/21 15:29:33;;;;;;;5.15;4.18;;;;;;;;;;5099397;28;20181;-86
2020/12/21 15:32:00;;;;;;;5.30;4.35;;;;;;;;;;5099354;28;20191;-87
2020/12/21 15:34:27;;;;;;;5.82;4.93;;;;;;;;;;5099502;28;20243;-86
2020/12/21 15:36:54;;;;;;;7.38;5.68;;;;;;;;;;5099157;28;20240;-87
2020/12/21 15:39:22;;;;;;;7.70;4.60;;;;;;;;;;5099410;28;20196;-89
2020/12/21 15:41:49;;;;;;;9.30;5.63;;;;;;;;;;5095437;28;20192;-88
2020/12/21 15:44:15;;;;;;;6.38;5.25;;;;;;;;;;5080886;28;20209;-87