Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:22;;;;;;;47.72;19.23;;;7.80;99.90;;;;;;4974013;28;20125;-75
2024/01/25 00:02:49;;;;;;;38.65;18.02;;;7.80;99.90;;;;;;4951790;28;20042;-73
2024/01/25 00:05:16;;;;;;;50.80;20.00;;;7.80;99.90;;;;;;4947573;28;20054;-74
2024/01/25 00:07:50;;;;;;;46.35;19.08;;;7.80;99.90;;;;;;4950815;28;20051;-74
2024/01/25 00:10:18;;;;;;;45.20;18.65;;;7.80;99.90;;;;;;4954758;28;20043;-73
2024/01/25 00:12:45;;;;;;;56.53;19.23;;;7.80;99.90;;;;;;4969129;28;20046;-73
2024/01/25 00:15:12;;;;;;;53.53;19.60;;;7.80;99.90;;;;;;4965156;28;20134;-73
2024/01/25 00:17:39;;;;;;;40.72;17.65;;;7.80;99.90;;;;;;4966405;28;20724;-73
2024/01/25 00:20:08;;;;;;;56.28;20.65;;;7.80;99.90;;;;;;4981115;28;20070;-74
2024/01/25 00:22:36;;;;;;;45.42;18.60;;;7.80;99.90;;;;;;4968115;28;20124;-72
2024/01/25 00:25:03;;;;;;;45.05;19.70;;;7.80;99.90;;;;;;4968487;28;20050;-74
2024/01/25 00:27:30;;;;;;;50.30;18.80;;;7.70;99.90;;;;;;4987376;28;20046;-71
2024/01/25 00:29:57;;;;;;;46.92;18.77;;;7.80;99.90;;;;;;4980258;28;20470;-74
2024/01/25 00:32:24;;;;;;;46.40;19.17;;;7.80;99.90;;;;;;4977340;28;20077;-73
2024/01/25 00:34:51;;;;;;;43.75;18.60;;;7.80;99.90;;;;;;4970033;28;20985;-76
2024/01/25 00:37:18;;;;;;;40.88;18.88;;;7.70;99.90;;;;;;4969801;28;20090;-71
2024/01/25 00:39:45;;;;;;;55.88;19.33;;;7.70;99.90;;;;;;4968607;28;20062;-73
2024/01/25 00:42:14;;;;;;;46.10;18.50;;;7.70;99.90;;;;;;4968533;28;20054;-75
2024/01/25 00:44:41;;;;;;;50.58;19.08;;;7.70;99.90;;;;;;4958687;28;20050;-75
2024/01/25 00:47:08;;;;;;;51.78;19.05;;;7.60;99.90;;;;;;4968121;28;20074;-75
2024/01/25 00:49:35;;;;;;;41.13;18.15;;;7.70;99.90;;;;;;4962637;28;20648;-74
2024/01/25 00:52:04;;;;;;;53.83;18.08;;;7.70;99.90;;;;;;4953622;28;20209;-74
2024/01/25 00:54:31;;;;;;;55.83;18.85;;;7.70;99.90;;;;;;4955579;28;20466;-73
2024/01/25 00:56:58;;;;;;;40.88;18.05;;;7.70;99.90;;;;;;4956339;28;20066;-73
2024/01/25 00:59:25;;;;;;;43.65;18.33;;;7.60;99.90;;;;;;4971432;28;20694;-73
2024/01/25 01:01:55;;;;;;;36.85;17.10;;;7.60;99.90;;;;;;4954168;28;20129;-73
2024/01/25 01:04:22;;;;;;;50.90;17.80;;;7.60;99.90;;;;;;4972679;28;20042;-73
2024/01/25 01:06:49;;;;;;;40.67;18.10;;;7.60;99.90;;;;;;4970760;28;20042;-76
2024/01/25 01:09:17;;;;;;;41.28;17.65;;;7.60;99.90;;;;;;4970404;28;20046;-75
2024/01/25 01:11:44;;;;;;;42.42;17.85;;;7.60;99.90;;;;;;4955459;28;20116;-73
2024/01/25 01:14:11;;;;;;;42.00;16.75;;;7.60;99.90;;;;;;4951308;28;20049;-73
2024/01/25 01:16:38;;;;;;;44.92;17.27;;;7.60;99.90;;;;;;4956009;28;20066;-74
2024/01/25 01:19:06;;;;;;;46.05;17.58;;;7.50;99.90;;;;;;4970279;28;20034;-73
2024/01/25 01:21:35;;;;;;;60.42;18.20;;;7.50;99.90;;;;;;4966722;28;20146;-73
2024/01/25 01:24:02;;;;;;;49.65;14.93;;;7.50;99.90;;;;;;4974472;28;20046;-74
2024/01/25 01:26:29;;;;;;;44.67;13.75;;;7.40;99.90;;;;;;4964889;28;20035;-74
2024/01/25 01:28:56;;;;;;;47.35;15.23;;;7.30;99.90;;;;;;4967801;28;20502;-74
2024/01/25 01:31:22;;;;;;;41.22;13.38;;;7.20;99.90;;;;;;4961733;28;20045;-75
2024/01/25 01:33:49;;;;;;;35.50;12.73;;;7.20;99.90;;;;;;4950137;28;20050;-74
2024/01/25 01:36:16;;;;;;;51.33;12.82;;;7.10;99.90;;;;;;4962454;28;20130;-75
2024/01/25 01:38:43;;;;;;;52.05;13.90;;;7.00;99.90;;;;;;4947484;28;20423;-74
2024/01/25 01:41:13;;;;;;;57.05;14.80;;;7.00;99.90;;;;;;4960075;28;20052;-74
2024/01/25 01:43:40;;;;;;;46.92;12.07;;;7.00;99.90;;;;;;4964557;28;20192;-73
2024/01/25 01:46:17;;;;;;;48.72;13.77;;;7.00;99.90;;;;;;4955040;28;20057;-74
2024/01/25 01:48:44;;;;;;;40.25;14.95;;;7.00;99.90;;;;;;4950287;28;20125;-74
2024/01/25 01:51:11;;;;;;;48.28;12.40;;;7.00;99.90;;;;;;4960928;28;20573;-75
2024/01/25 01:53:39;;;;;;;53.67;13.43;;;7.00;99.90;;;;;;4967978;28;20140;-74
2024/01/25 01:56:07;;;;;;;47.75;12.88;;;7.00;99.90;;;;;;4986025;28;20038;-74
2024/01/25 01:58:34;;;;;;;52.72;12.88;;;7.00;99.90;;;;;;4965246;28;20117;-74
2024/01/25 02:01:02;;;;;;;45.25;13.60;;;7.00;99.90;;;;;;4970760;28;20053;-75
2024/01/25 02:03:53;;;;;;;47.17;13.27;;;7.00;99.90;;;;;;4963572;28;20137;-74
2024/01/25 02:06:20;;;;;;;41.97;12.13;;;7.00;99.90;;;;;;4969219;28;20042;-74
2024/01/25 02:08:50;;;;;;;51.13;14.23;;;7.00;99.90;;;;;;4969457;28;20054;-74
2024/01/25 02:11:17;;;;;;;62.25;14.23;;;7.00;99.90;;;;;;4953471;28;20039;-74
2024/01/25 02:13:45;;;;;;;40.72;12.65;;;7.00;99.90;;;;;;4943837;28;20047;-74
2024/01/25 02:16:11;;;;;;;45.15;14.10;;;7.00;99.90;;;;;;4959615;28;20050;-73
2024/01/25 02:18:39;;;;;;;46.80;12.52;;;7.00;99.90;;;;;;4969626;28;20050;-74
2024/01/25 02:21:06;;;;;;;52.53;14.02;;;7.00;99.90;;;;;;4985048;28;20117;-74
2024/01/25 02:23:33;;;;;;;40.53;12.68;;;7.00;99.90;;;;;;4972863;28;20441;-74
2024/01/25 02:25:59;;;;;;;51.83;14.65;;;7.00;99.90;;;;;;4973992;28;20525;-74
2024/01/25 02:28:26;;;;;;;50.40;11.80;;;7.00;99.90;;;;;;4954247;28;20065;-73
2024/01/25 02:30:53;;;;;;;50.78;11.32;;;7.00;99.90;;;;;;4946018;28;20125;-74
2024/01/25 02:33:20;;;;;;;41.58;12.32;;;6.90;99.90;;;;;;4933040;28;20047;-74
2024/01/25 02:35:47;;;;;;;44.92;12.85;;;7.00;99.90;;;;;;4949115;28;20042;-74
2024/01/25 02:38:14;;;;;;;36.13;12.20;;;6.90;99.90;;;;;;4973597;28;20565;-75
2024/01/25 02:40:40;;;;;;;43.58;13.35;;;6.90;99.90;;;;;;4961962;28;20054;-74
2024/01/25 02:43:07;;;;;;;50.83;12.35;;;6.90;99.90;;;;;;4952447;28;20046;-73
2024/01/25 02:45:34;;;;;;;40.92;12.52;;;6.90;99.90;;;;;;4954902;28;20539;-73
2024/01/25 02:48:02;;;;;;;60.15;15.32;;;6.90;99.90;;;;;;4970926;28;20906;-74
2024/01/25 02:50:29;;;;;;;48.80;13.68;;;6.90;99.90;;;;;;4971630;28;20062;-73
2024/01/25 02:52:56;;;;;;;52.42;13.60;;;6.80;99.90;;;;;;4966175;28;20050;-74
2024/01/25 02:55:23;;;;;;;46.08;12.00;;;6.80;99.90;;;;;;4972423;28;20469;-74
2024/01/25 02:57:50;;;;;;;45.75;13.02;;;6.80;99.90;;;;;;4974392;28;20050;-74
2024/01/25 03:00:17;;;;;;;47.75;12.35;;;6.80;99.90;;;;;;4980563;28;20044;-75
2024/01/25 03:02:44;;;;;;;53.30;14.25;;;6.70;99.90;;;;;;4966018;28;20053;-73
2024/01/25 03:05:11;;;;;;;43.80;11.80;;;6.70;99.90;;;;;;4975705;28;20045;-73
2024/01/25 03:07:38;;;;;;;46.50;11.43;;;6.70;99.90;;;;;;4969340;28;20048;-73
2024/01/25 03:10:05;;;;;;;44.45;11.88;;;6.70;99.90;;;;;;4969901;28;20710;-74
2024/01/25 03:12:32;;;;;;;50.75;12.45;;;6.70;99.90;;;;;;4954224;28;20109;-72
2024/01/25 03:14:59;;;;;;;42.95;12.07;;;6.70;99.90;;;;;;4929457;28;20055;-74
2024/01/25 03:17:27;;;;;;;44.78;11.80;;;6.70;99.90;;;;;;4968086;28;20214;-74
2024/01/25 03:19:54;;;;;;;38.10;10.85;;;6.70;99.90;;;;;;4969607;28;20634;-74
2024/01/25 03:22:22;;;;;;;51.70;12.60;;;6.70;99.90;;;;;;4974982;28;20065;-76
2024/01/25 03:24:49;;;;;;;51.67;13.07;;;6.70;99.90;;;;;;4965422;28;20250;-74
2024/01/25 03:27:16;;;;;;;56.88;11.75;;;6.70;99.90;;;;;;4956242;28;20618;-75
2024/01/25 03:29:43;;;;;;;51.28;13.55;;;6.70;99.90;;;;;;4951643;28;20054;-75
2024/01/25 03:32:10;;;;;;;45.13;11.25;;;6.70;99.90;;;;;;4970820;28;20042;-74
2024/01/25 03:34:37;;;;;;;61.33;12.88;;;6.70;99.90;;;;;;4973614;28;20093;-75
2024/01/25 03:37:05;;;;;;;35.47;12.70;;;6.70;99.90;;;;;;4954746;28;20542;-73
2024/01/25 03:39:32;;;;;;;55.15;13.80;;;6.70;99.90;;;;;;4945003;28;20245;-75
2024/01/25 03:41:59;;;;;;;46.67;11.68;;;6.70;99.90;;;;;;4956274;28;20057;-74
2024/01/25 03:44:26;;;;;;;58.28;12.85;;;6.70;99.90;;;;;;4950429;28;20585;-73
2024/01/25 03:46:53;;;;;;;71.50;14.38;;;6.70;99.90;;;;;;4963037;28;20035;-75
2024/01/25 03:49:22;;;;;;;45.42;12.75;;;6.70;99.90;;;;;;4966584;28;20533;-75
2024/01/25 03:51:50;;;;;;;46.95;12.30;;;6.70;99.90;;;;;;4961196;28;20510;-74
2024/01/25 03:54:17;;;;;;;46.85;12.98;;;6.70;99.90;;;;;;4987951;28;20108;-74
2024/01/25 03:56:43;;;;;;;40.40;11.05;;;6.70;99.90;;;;;;4958109;28;20042;-74
2024/01/25 03:59:13;;;;;;;53.42;12.63;;;6.60;99.90;;;;;;4953778;28;20082;-74
2024/01/25 04:01:44;;;;;;;56.42;13.18;;;6.60;99.90;;;;;;4948252;28;20039;-75
2024/01/25 04:04:12;;;;;;;45.15;12.00;;;6.60;99.90;;;;;;4954624;28;20123;-73
2024/01/25 04:06:44;;;;;;;40.00;10.75;;;6.60;99.90;;;;;;4967992;28;20129;-75
2024/01/25 04:09:11;;;;;;;39.72;13.35;;;6.60;99.90;;;;;;4979633;28;20050;-75
2024/01/25 04:11:38;;;;;;;51.88;12.55;;;6.50;99.90;;;;;;4967163;28;20050;-75
2024/01/25 04:14:05;;;;;;;43.47;11.18;;;6.50;99.90;;;;;;4966390;28;20078;-74
2024/01/25 04:16:33;;;;;;;48.78;12.65;;;6.50;99.90;;;;;;4963339;28;20458;-75
2024/01/25 04:19:00;;;;;;;47.33;12.00;;;6.50;99.90;;;;;;4968232;28;20133;-76
2024/01/25 04:21:28;;;;;;;44.63;12.48;;;6.50;99.90;;;;;;4970739;28;20042;-75
2024/01/25 04:23:54;;;;;;;52.83;11.38;;;6.40;99.90;;;;;;4961828;28;20082;-75
2024/01/25 04:26:21;;;;;;;47.03;11.35;;;6.50;99.90;;;;;;4958974;28;20054;-75
2024/01/25 04:28:48;;;;;;;48.53;11.43;;;6.40;99.90;;;;;;4949042;28;20059;-75
2024/01/25 04:31:16;;;;;;;48.28;12.52;;;6.40;99.90;;;;;;4975325;28;20058;-75
2024/01/25 04:33:43;;;;;;;41.13;9.68;;;6.40;99.90;;;;;;4987855;28;20669;-74
2024/01/25 04:36:14;;;;;;;42.55;10.55;;;6.30;99.90;;;;;;4963020;28;20062;-75
2024/01/25 04:38:41;;;;;;;42.97;10.48;;;6.30;99.90;;;;;;4953800;28;20051;-75
2024/01/25 04:41:08;;;;;;;46.72;10.30;;;6.30;99.90;;;;;;4959203;28;20105;-75
2024/01/25 04:43:36;;;;;;;45.05;12.45;;;6.30;99.90;;;;;;4964210;28;20740;-75
2024/01/25 04:46:03;;;;;;;53.60;11.20;;;6.30;99.90;;;;;;4962942;28;20719;-75
2024/01/25 04:48:30;;;;;;;55.30;11.52;;;6.30;99.90;;;;;;4965920;28;20051;-76
2024/01/25 04:50:58;;;;;;;43.03;11.68;;;6.30;99.90;;;;;;4968417;28;20046;-76
2024/01/25 04:53:25;;;;;;;54.35;11.63;;;6.30;99.90;;;;;;4975271;28;20698;-74
2024/01/25 04:55:54;;;;;;;43.13;11.40;;;6.30;99.90;;;;;;4956956;28;21020;-74
2024/01/25 04:58:22;;;;;;;43.70;10.73;;;6.20;99.90;;;;;;4969771;28;20136;-75
2024/01/25 05:00:50;;;;;;;44.25;11.25;;;6.30;99.90;;;;;;4929985;28;20054;-75
2024/01/25 05:03:19;;;;;;;43.22;10.65;;;6.20;99.90;;;;;;4951173;28;20062;-74
2024/01/25 05:05:46;;;;;;;47.50;11.80;;;6.20;99.90;;;;;;4951925;28;20062;-75
2024/01/25 05:08:13;;;;;;;45.00;12.32;;;6.20;99.90;;;;;;4967651;28;20034;-75
2024/01/25 05:10:40;;;;;;;53.42;12.88;;;6.20;99.90;;;;;;4968797;28;20050;-74
2024/01/25 05:13:08;;;;;;;46.28;10.88;;;6.20;99.90;;;;;;4968067;28;20046;-75
2024/01/25 05:15:35;;;;;;;49.42;11.48;;;6.20;99.90;;;;;;4969281;28;20045;-75
2024/01/25 05:18:02;;;;;;;52.35;13.65;;;6.10;99.90;;;;;;4975899;28;20070;-75
2024/01/25 05:20:32;;;;;;;42.60;12.18;;;6.10;99.90;;;;;;4970859;28;20127;-76
2024/01/25 05:23:01;;;;;;;42.55;11.77;;;6.10;99.90;;;;;;4966761;28;20130;-75
2024/01/25 05:25:28;;;;;;;45.33;12.20;;;6.10;99.90;;;;;;4965033;28;20051;-75
2024/01/25 05:27:56;;;;;;;46.85;12.32;;;6.10;99.90;;;;;;4963703;28;20049;-75
2024/01/25 05:30:24;;;;;;;49.65;11.98;;;6.10;99.90;;;;;;4970375;28;20046;-74
2024/01/25 05:32:53;;;;;;;49.03;13.00;;;6.10;99.90;;;;;;4967974;28;20042;-75
2024/01/25 05:35:20;;;;;;;45.42;12.93;;;6.10;99.90;;;;;;4969666;28;20208;-76
2024/01/25 05:37:48;;;;;;;38.97;11.38;;;6.10;99.90;;;;;;4963879;28;20031;-75
2024/01/25 05:40:14;;;;;;;34.55;11.45;;;6.10;99.90;;;;;;4968922;28;20074;-74
2024/01/25 05:45:46;;;;;;;46.03;12.57;;;6.10;99.90;;;;;;4980042;28;20054;-87
2024/01/25 05:48:14;;;;;;;40.58;11.25;;;6.10;99.90;;;;;;4976561;28;20629;-88
2024/01/25 05:50:40;;;;;;;35.42;12.18;;;6.10;99.90;;;;;;4972555;28;20144;-88
2024/01/25 05:53:08;;;;;;;39.95;11.98;;;6.10;99.90;;;;;;4953139;28;20054;-86
2024/01/25 05:55:35;;;;;;;29.40;11.35;;;6.10;99.90;;;;;;4972887;28;20564;-88
2024/01/25 05:58:02;;;;;;;42.17;12.35;;;6.10;99.90;;;;;;4957018;28;20126;-87
2024/01/25 06:00:29;;;;;;;37.35;10.52;;;6.10;99.90;;;;;;4951521;28;20110;-86
2024/01/25 06:02:56;;;;;;;42.15;12.38;;;6.00;99.90;;;;;;4964435;28;20089;-87
2024/01/25 06:05:23;;;;;;;44.03;13.27;;;6.10;99.90;;;;;;4974528;28;20069;-86
2024/01/25 06:07:50;;;;;;;44.78;12.18;;;6.00;99.90;;;;;;4975713;28;20051;-87
2024/01/25 06:10:17;;;;;;;48.78;13.48;;;6.00;99.90;;;;;;4971976;28;20046;-88
2024/01/25 06:12:44;;;;;;;41.33;10.93;;;6.00;99.90;;;;;;4989065;28;20061;-89
2024/01/25 06:15:12;;;;;;;48.45;13.30;;;6.00;99.90;;;;;;4970544;28;20042;-86
2024/01/25 06:17:39;;;;;;;45.95;14.30;;;6.00;99.90;;;;;;4962552;28;20105;-87
2024/01/25 06:20:06;;;;;;;42.70;13.32;;;6.00;99.90;;;;;;4971539;28;20062;-87
2024/01/25 06:22:33;;;;;;;42.85;13.25;;;5.90;99.90;;;;;;4962953;28;20525;-86
2024/01/25 06:25:02;;;;;;;47.97;12.18;;;5.90;99.90;;;;;;4973161;28;20588;-87
2024/01/25 06:27:32;;;;;;;51.33;12.35;;;5.90;99.90;;;;;;4971675;28;20038;-88
2024/01/25 06:29:59;;;;;;;45.42;12.25;;;5.90;99.90;;;;;;4954302;28;20077;-86
2024/01/25 06:32:26;;;;;;;51.95;12.07;;;5.90;99.90;;;;;;4984479;28;20050;-86
2024/01/25 06:34:53;;;;;;;51.88;12.13;;;5.90;99.90;;;;;;4955839;28;20050;-88
2024/01/25 06:37:21;;;;;;;46.90;12.48;;;5.90;99.90;;;;;;4946776;28;20038;-88
2024/01/25 06:39:48;;;;;;;40.28;11.98;;;5.90;99.90;;;;;;4987993;28;20043;-87
2024/01/25 06:42:15;;;;;;;51.17;10.57;;;5.80;99.90;;;;;;4969794;28;20047;-89
2024/01/25 06:44:43;;;;;;;45.35;10.82;;;5.80;99.90;;;;;;4951180;28;20108;-87
2024/01/25 06:47:10;;;;;;;52.42;10.77;;;5.70;99.90;;;;;;4966694;28;20227;-88
2024/01/25 06:49:37;;;;;;;50.50;11.15;;;5.70;99.90;;;;;;4973432;28;20064;-86
2024/01/25 06:52:05;;;;;;;49.78;11.38;;;5.70;99.90;;;;;;4964547;28;20480;-87
2024/01/25 06:54:32;;;;;;;60.25;13.70;;;5.70;99.90;;;;;;4979960;28;20082;-88
2024/01/25 06:56:59;;;;;;;45.55;10.80;;;5.70;99.90;;;;;;4983884;28;20071;-88
2024/01/25 06:59:26;;;;;;;54.00;12.60;;;5.70;99.90;;;;;;4975796;28;20066;-88
2024/01/25 07:01:53;;;;;;;46.35;11.75;;;5.70;99.90;;;;;;4994224;28;20058;-89
2024/01/25 07:04:21;;;;;;;49.05;14.43;;;5.60;99.90;;;;;;4993363;28;20065;-87
2024/01/25 07:06:48;;;;;;;48.03;11.40;;;5.60;99.90;;;;;;4988160;28;20045;-87
2024/01/25 07:09:15;;;;;;;54.53;12.07;;;5.60;99.90;;;;;;4974193;28;20047;-89
2024/01/25 07:11:42;;;;;;;49.45;10.88;;;5.60;99.90;;;;;;4961144;28;20051;-87
2024/01/25 07:14:09;;;;;;;52.83;11.45;;;5.60;99.90;;;;;;4976122;28;20062;-88
2024/01/25 07:16:36;;;;;;;52.10;13.38;;;5.60;99.90;;;;;;4978259;28;20069;-88
2024/01/25 07:19:04;;;;;;;69.90;12.93;;;5.50;99.90;;;;;;4977117;28;20069;-89
2024/01/25 07:21:32;;;;;;;48.10;11.90;;;5.50;99.90;;;;;;4979203;28;20042;-88
2024/01/25 07:24:02;;;;;;;53.78;11.98;;;5.50;99.90;;;;;;4994283;28;20034;-87
2024/01/25 07:26:30;;;;;;;54.10;11.80;;;5.50;99.90;;;;;;4997888;28;20040;-90
2024/01/25 07:29:00;;;;;;;64.88;12.05;;;5.50;99.90;;;;;;4995497;28;20099;-89
2024/01/25 07:31:28;;;;;;;64.60;12.88;;;5.40;99.90;;;;;;5008342;28;20042;-91
2024/01/25 07:33:55;;;;;;;58.38;11.98;;;5.40;99.90;;;;;;5014775;28;20056;-87
2024/01/25 07:36:22;;;;;;;60.15;11.60;;;5.40;99.90;;;;;;4994124;28;20042;-87
2024/01/25 07:38:52;;;;;;;59.35;12.05;;;5.50;99.90;;;;;;4975505;28;20050;-87
2024/01/25 07:41:21;;;;;;;73.85;13.35;;;5.40;99.90;;;;;;4996541;28;20319;-88
2024/01/25 07:43:48;;;;;;;60.60;15.90;;;5.40;99.90;;;;;;4995924;28;20066;-90
2024/01/25 07:46:15;;;;;;;57.60;12.10;;;5.40;99.90;;;;;;5018179;28;20054;-88
2024/01/25 07:48:42;;;;;;;59.50;12.98;;;5.40;99.90;;;;;;4986464;28;20047;-89
2024/01/25 07:51:13;;;;;;;57.10;13.50;;;5.40;99.90;;;;;;5002148;28;20048;-94
2024/01/25 07:53:41;;;;;;;63.47;13.02;;;5.40;99.90;;;;;;4974817;28;20051;-87
2024/01/25 07:56:10;;;;;;;70.90;14.07;;;5.40;99.90;;;;;;4973253;28;20523;-88
2024/01/25 07:58:37;;;;;;;66.28;13.10;;;5.40;99.90;;;;;;4976911;28;20050;-88
2024/01/25 08:01:07;;;;;;;52.88;14.55;;;5.30;99.90;;;;;;4952043;28;20050;-88
2024/01/25 08:03:35;;;;;;;76.68;15.63;;;5.30;99.90;;;;;;4975817;28;20046;-89
2024/01/25 08:06:02;;;;;;;48.55;13.93;;;5.30;99.90;;;;;;4991851;28;20501;-89
2024/01/25 08:08:30;;;;;;;52.53;15.45;;;5.40;99.90;;;;;;4954645;28;20583;-89
2024/01/25 08:10:58;;;;;;;58.88;16.35;;;5.30;99.90;;;;;;4952832;28;20046;-89
2024/01/25 08:13:28;;;;;;;71.55;17.92;;;5.30;99.90;;;;;;4972013;28;20132;-89
2024/01/25 08:15:58;;;;;;;61.20;15.23;;;5.30;99.90;;;;;;4972653;28;20056;-89
2024/01/25 08:18:29;;;;;;;48.58;15.40;;;5.30;99.90;;;;;;4973713;28;20051;-88
2024/01/25 08:20:56;;;;;;;60.47;16.75;;;5.30;99.90;;;;;;4970129;28;20061;-88
2024/01/25 08:23:23;;;;;;;52.15;15.63;;;5.30;99.90;;;;;;4951032;28;20046;-87
2024/01/25 08:25:50;;;;;;;57.53;16.55;;;5.30;99.90;;;;;;4972753;28;20053;-88
2024/01/25 08:28:17;;;;;;;55.85;15.50;;;5.30;99.90;;;;;;4970623;28;20042;-88
2024/01/25 08:30:44;;;;;;;83.15;19.42;;;5.30;99.90;;;;;;4977257;28;20039;-88
2024/01/25 08:33:12;;;;;;;64.07;16.20;;;5.30;99.90;;;;;;4971258;28;20051;-89
2024/01/25 08:35:40;;;;;;;70.72;18.52;;;5.30;99.90;;;;;;4957434;28;20667;-89
2024/01/25 08:38:08;;;;;;;68.90;19.70;;;5.30;99.90;;;;;;4978123;28;20047;-90
2024/01/25 08:40:35;;;;;;;70.40;18.90;;;5.30;99.90;;;;;;4982299;28;20042;-89
2024/01/25 08:43:02;;;;;;;67.68;19.25;;;5.30;99.90;;;;;;4954027;28;20049;-87
2024/01/25 08:45:29;;;;;;;64.43;20.25;;;5.40;99.90;;;;;;4982097;28;20058;-89
2024/01/25 08:47:57;;;;;;;83.80;21.25;;;5.40;99.90;;;;;;4979392;28;20073;-89
2024/01/25 08:50:24;;;;;;;80.55;21.25;;;5.40;99.90;;;;;;4979838;28;20242;-91
2024/01/25 08:52:54;;;;;;;82.80;22.38;;;5.40;99.90;;;;;;4971978;28;20046;-89
2024/01/25 08:55:21;;;;;;;81.18;24.02;;;5.40;99.90;;;;;;4955071;28;20042;-89
2024/01/25 08:57:50;;;;;;;82.80;25.63;;;5.40;99.90;;;;;;4973463;28;20046;-89
2024/01/25 09:00:18;;;;;;;80.97;25.73;;;5.40;99.90;;;;;;4967801;28;20509;-89
2024/01/25 09:02:45;;;;;;;84.43;26.80;;;5.40;99.90;;;;;;4951638;28;20054;-89
2024/01/25 09:05:12;;;;;;;77.78;23.58;;;5.40;99.90;;;;;;4962945;28;20121;-87
2024/01/25 09:07:42;;;;;;;79.03;24.13;;;5.40;99.90;;;;;;4965202;28;20129;-88
2024/01/25 09:10:09;;;;;;;76.80;26.73;;;5.40;99.90;;;;;;4964612;28;20046;-86
2024/01/25 09:12:38;;;;;;;74.97;23.67;;;5.40;99.90;;;;;;4964369;28;20065;-88
2024/01/25 09:15:05;;;;;;;74.20;22.98;;;5.40;99.90;;;;;;4967157;28;20073;-88
2024/01/25 09:17:32;;;;;;;66.68;24.10;;;5.40;99.90;;;;;;4969776;28;20049;-88
2024/01/25 09:19:59;;;;;;;78.90;26.88;;;5.50;99.90;;;;;;4969042;28;20075;-88
2024/01/25 09:22:27;;;;;;;76.13;27.05;;;5.40;99.90;;;;;;4960252;28;20065;-87
2024/01/25 09:24:54;;;;;;;76.40;28.17;;;5.50;99.90;;;;;;4965519;28;20043;-88
2024/01/25 09:27:21;;;;;;;80.95;27.95;;;5.40;99.90;;;;;;4970698;28;20638;-89
2024/01/25 09:29:48;;;;;;;84.55;29.33;;;5.50;99.90;;;;;;4982045;28;20140;-90
2024/01/25 09:32:17;;;;;;;95.22;31.13;;;5.50;99.90;;;;;;4973441;28;20119;-90
2024/01/25 09:34:44;;;;;;;93.05;31.23;;;5.50;99.90;;;;;;4973960;28;20469;-89
2024/01/25 09:37:11;;;;;;;97.60;31.52;;;5.50;99.90;;;;;;4977223;28;20045;-88
2024/01/25 09:39:38;;;;;;;79.40;26.48;;;5.50;99.90;;;;;;4976924;28;20117;-89
2024/01/25 09:42:07;;;;;;;83.38;28.20;;;5.60;99.90;;;;;;4951815;28;20062;-89
2024/01/25 09:44:34;;;;;;;80.60;28.02;;;5.60;99.90;;;;;;4966540;28;20038;-84
2024/01/25 09:47:08;;;;;;;71.88;28.92;;;5.60;99.90;;;;;;4974184;28;20070;-89
2024/01/25 09:49:35;;;;;;;96.75;30.17;;;5.60;99.90;;;;;;4975602;28;20323;-87
2024/01/25 09:52:10;;;;;;;78.63;28.95;;;5.60;99.90;;;;;;4972130;28;20160;-89
2024/01/25 09:54:38;;;;;;;74.50;29.73;;;5.70;99.90;;;;;;4976258;28;20050;-88
2024/01/25 09:57:27;;;;;;;79.50;27.90;;;5.70;99.90;;;;;;4973352;28;20187;-89
2024/01/25 09:59:55;;;;;;;76.70;27.88;;;5.60;99.90;;;;;;4981270;28;20065;-90
2024/01/25 10:02:22;;;;;;;78.63;30.95;;;5.60;99.90;;;;;;4973914;28;20074;-86
2024/01/25 10:04:53;;;;;;;101.97;31.00;;;5.60;99.90;;;;;;4974142;28;20034;-86
2024/01/25 10:07:37;;;;;;;69.50;31.63;;;5.60;99.90;;;;;;4957779;28;20057;-88
2024/01/25 10:10:05;;;;;;;78.07;28.52;;;5.60;99.90;;;;;;4996395;28;20053;-88
2024/01/25 10:12:32;;;;;;;75.53;29.25;;;5.60;99.90;;;;;;4973277;28;20579;-87
2024/01/25 10:14:59;;;;;;;70.28;28.38;;;5.70;99.90;;;;;;4973565;28;20157;-91
2024/01/25 10:17:28;;;;;;;76.43;31.20;;;5.70;99.90;;;;;;4977003;28;20133;-87
2024/01/25 10:20:16;;;;;;;88.97;30.58;;;5.70;99.90;;;;;;4974465;28;20050;-88
2024/01/25 10:22:43;;;;;;;76.13;29.45;;;5.70;99.90;;;;;;4974870;28;20046;-88
2024/01/25 10:25:14;;;;;;;84.10;31.50;;;5.70;99.90;;;;;;4968889;28;20065;-87
2024/01/25 10:27:42;;;;;;;82.30;29.42;;;5.90;99.90;;;;;;4974047;28;20046;-84
2024/01/25 10:30:12;;;;;;;100.70;32.92;;;5.80;99.90;;;;;;4970339;28;20047;-87
2024/01/25 10:32:40;;;;;;;85.07;33.83;;;5.90;99.90;;;;;;4974021;28;20105;-86
2024/01/25 10:35:08;;;;;;;97.15;33.80;;;5.90;99.90;;;;;;4955219;28;20144;-86
2024/01/25 10:37:39;;;;;;;77.82;32.40;;;5.80;99.90;;;;;;4953975;28;20058;-85
2024/01/25 10:40:10;;;;;;;76.60;32.55;;;5.80;99.90;;;;;;4968636;28;20047;-86
2024/01/25 10:42:37;;;;;;;73.40;30.08;;;5.90;99.90;;;;;;4961052;28;20150;-87
2024/01/25 10:45:06;;;;;;;82.88;31.10;;;5.90;99.90;;;;;;4952732;28;20170;-86
2024/01/25 10:47:35;;;;;;;80.53;33.30;;;6.00;99.90;;;;;;4964919;28;20047;-86
2024/01/25 10:50:02;;;;;;;73.70;29.98;;;6.00;99.90;;;;;;4959446;28;20126;-87
2024/01/25 10:52:31;;;;;;;76.88;31.92;;;6.00;99.90;;;;;;4973200;28;20648;-85
2024/01/25 10:54:59;;;;;;;77.32;29.75;;;6.00;99.90;;;;;;4973824;28;20050;-85
2024/01/25 10:57:26;;;;;;;78.78;33.42;;;6.10;99.90;;;;;;4973560;28;20042;-87
2024/01/25 10:59:53;;;;;;;83.10;32.42;;;6.20;99.90;;;;;;4958971;28;20101;-85
2024/01/25 11:02:20;;;;;;;82.32;29.38;;;6.20;99.90;;;;;;4974164;28;20038;-86
2024/01/25 11:04:55;;;;;;;77.95;30.58;;;6.30;99.90;;;;;;4975188;28;20055;-86
2024/01/25 11:07:22;;;;;;;76.68;31.33;;;6.20;99.90;;;;;;4979796;28;20078;-88
2024/01/25 11:09:52;;;;;;;79.75;31.60;;;6.20;99.90;;;;;;4988681;28;20046;-86
2024/01/25 11:12:19;;;;;;;76.85;31.75;;;6.30;99.90;;;;;;4957856;28;20453;-86
2024/01/25 11:14:55;;;;;;;69.47;29.83;;;6.30;99.90;;;;;;4966611;28;20046;-87
2024/01/25 11:17:23;;;;;;;86.75;31.52;;;6.40;99.90;;;;;;4989171;28;20137;-86
2024/01/25 11:19:50;;;;;;;85.03;34.58;;;6.40;99.90;;;;;;4974042;28;20054;-86
2024/01/25 11:22:19;;;;;;;91.53;34.20;;;6.50;99.90;;;;;;4973006;28;20053;-85
2024/01/25 11:24:48;;;;;;;80.55;33.80;;;6.50;99.90;;;;;;4971451;28;20046;-85
2024/01/25 11:27:15;;;;;;;86.60;34.42;;;6.60;99.90;;;;;;4969604;28;20112;-86
2024/01/25 11:29:42;;;;;;;80.97;34.22;;;6.50;99.90;;;;;;4971378;28;20045;-87
2024/01/25 11:32:11;;;;;;;84.55;34.53;;;6.60;99.90;;;;;;4970157;28;20526;-87
2024/01/25 11:34:38;;;;;;;83.32;34.75;;;6.60;99.90;;;;;;4970875;28;20062;-86
2024/01/25 11:37:05;;;;;;;74.05;34.30;;;6.60;99.90;;;;;;4972465;28;20556;-86
2024/01/25 11:39:33;;;;;;;64.40;30.95;;;6.40;99.90;;;;;;4973304;28;20138;-86
2024/01/25 11:42:00;;;;;;;71.00;29.90;;;6.40;99.90;;;;;;4952109;28;20049;-87
2024/01/25 11:44:27;;;;;;;82.35;33.95;;;6.40;99.90;;;;;;4943646;28;20061;-87
2024/01/25 11:46:55;;;;;;;69.80;30.23;;;6.50;99.90;;;;;;4963982;28;20089;-87
2024/01/25 11:49:24;;;;;;;78.07;32.63;;;6.50;99.90;;;;;;4969698;28;20042;-87
2024/01/25 11:51:52;;;;;;;70.82;31.50;;;6.50;99.90;;;;;;4966486;28;20061;-87
2024/01/25 11:54:19;;;;;;;83.22;40.72;;;6.60;99.90;;;;;;4964227;28;20050;-86
2024/01/25 11:56:46;;;;;;;70.68;32.35;;;6.60;99.90;;;;;;4964339;28;20097;-87
2024/01/25 11:59:13;;;;;;;63.35;34.47;;;6.70;99.90;;;;;;4968431;28;20145;-86
2024/01/25 12:01:40;;;;;;;76.75;33.88;;;6.90;99.90;;;;;;4962300;28;20421;-86
2024/01/25 12:04:09;;;;;;;78.05;32.97;;;6.80;99.90;;;;;;4949033;28;20053;-86
2024/01/25 12:06:36;;;;;;;76.30;37.10;;;6.80;99.90;;;;;;4948649;28;20054;-87
2024/01/25 12:09:11;;;;;;;92.00;38.30;;;6.70;99.90;;;;;;4962391;28;20047;-86
2024/01/25 12:11:40;;;;;;;78.28;36.00;;;6.70;99.90;;;;;;4945180;28;20042;-85
2024/01/25 12:14:08;;;;;;;81.05;35.88;;;6.70;99.90;;;;;;4963866;28;20743;-86
2024/01/25 12:16:35;;;;;;;70.93;35.42;;;6.80;99.90;;;;;;4964427;28;20603;-88
2024/01/25 12:19:04;;;;;;;77.22;35.60;;;6.80;99.90;;;;;;4966774;28;20042;-87
2024/01/25 12:21:36;;;;;;;75.55;32.53;;;7.00;99.90;;;;;;4965537;28;20042;-86
2024/01/25 12:24:06;;;;;;;63.58;31.42;;;7.30;99.90;;;;;;4963807;28;20123;-87
2024/01/25 12:26:37;;;;;;;59.17;32.17;;;7.30;99.90;;;;;;4966690;28;20097;-87
2024/01/25 12:29:04;;;;;;;72.15;34.83;;;7.30;99.90;;;;;;4983985;28;20109;-85
2024/01/25 12:31:31;;;;;;;55.08;32.55;;;7.50;99.90;;;;;;4964378;28;20462;-85
2024/01/25 12:34:00;;;;;;;57.28;33.83;;;7.90;99.90;;;;;;4959288;28;20089;-89
2024/01/25 12:36:28;;;;;;;66.30;36.28;;;8.10;99.90;;;;;;4966381;28;20056;-88
2024/01/25 12:38:55;;;;;;;53.92;33.90;;;8.10;99.90;;;;;;4967720;28;20142;-88
2024/01/25 12:41:23;;;;;;;57.13;34.35;;;7.90;99.90;;;;;;4965405;28;20080;-86